GEOID,tmax
26161,58.5524787902832
26163,60.79290008544922
26165,53.47118377685547
27001,31.841520309448242
27003,37.210025787353516
27005,26.044309616088867
27007,26.724220275878906
27009,34.223140716552734
27011,34.58195495605469
27013,36.643531799316406
27015,37.019081115722656
27017,34.36113357543945
27019,36.47785186767578
27021,28.77610969543457
27023,35.04143524169922
27025,37.36045837402344
27027,28.143062591552734
27029,25.459209442138672
27031,33.87727737426758
27033,37.94499588012695
27035,31.11503028869629
27037,37.48036193847656
27039,36.45894241333008
27041,29.51727867126465
27043,36.69554138183594
27045,37.00989532470703
27047,36.33381271362305
27049,37.32210922241211
27051,30.515527725219727
27053,36.9986686706543
27055,38.732017517089844
27057,26.748106002807617
27059,36.508209228515625
27061,28.861656188964844
27063,39.0703125
27065,35.058223724365234
27067,33.624656677246094
27069,25.54451560974121
27071,29.409950256347656
27073,36.771297454833984
27075,33.54420471191406
27077,27.904260635375977
27079,36.47871017456055
27081,38.52017593383789
27083,38.32970428466797
27085,35.52976608276367
27087,25.452350616455078
27089,25.568622589111328
27091,37.456382751464844
27093,34.3791389465332
27095,34.313751220703125
27097,32.19865798950195
27099,36.308258056640625
27101,39.0755729675293
27103,36.37837600708008
27105,40.81496047973633
27107,26.965818405151367
27109,37.045494079589844
27111,27.91193389892578
27113,25.491411209106445
27115,36.00406265258789
27117,40.744380950927734
27119,26.0753231048584
27121,31.312856674194336
27123,37.516082763671875
27125,25.655229568481445
27127,37.43449401855469
27129,35.63925552368164
27131,36.634765625
27133,43.12126159667969
27135,26.033979415893555
27137,31.394916534423828
27139,36.908164978027344
27141,35.89013671875
27143,36.05706787109375
27145,32.86663055419922
27147,36.37512969970703
27149,32.33537673950195
27151,33.64341354370117
27153,30.058792114257812
27155,32.795467376708984
27157,37.9437370300293
27159,28.252845764160156
27161,36.395851135253906
27163,37.59553909301758
27165,37.165184020996094
27167,30.18775177001953
27169,38.04292297363281
27171,35.7889518737793
27173,37.39793014526367
28001,80.0433120727539
28003,75.8875961303711
28005,82.2706069946289
28007,81.8935546875
28009,73.4041519165039
28011,71.79891204833984
28013,79.65800476074219
28015,79.2380599975586
28017,81.004638671875
28019,81.64366912841797
28021,80.87267303466797
28023,85.95101928710938
28025,82.50270080566406
28027,71.58126831054688
28029,82.71671295166016
28031,85.9481430053711
28033,69.55827331542969
28035,86.66926574707031
28037,81.50032806396484
28039,86.6209487915039
28041,86.98322296142578
28043,78.7218017578125
28045,84.13226318359375
28047,84.15982818603516
28049,81.85296630859375
28051,79.98162078857422
28053,78.00708770751953
28055,77.13572692871094
28057,80.16214752197266
28059,84.95584106445312
28061,85.73577117919922
28063,80.48463439941406
28065,85.12020111083984
28067,86.80159759521484
28069,84.02274322509766
28071,75.89360809326172
28073,86.0326156616211
28075,84.79490661621094
28077,84.66211700439453
28079,83.28852844238281
28081,79.8786392211914
28083,77.31788635253906
28085,82.8673095703125
28087,82.90151977539062
28089,82.32608032226562
28091,85.83181762695312
28093,72.24829864501953
28095,81.82441711425781
28097,80.25668334960938
28099,83.75245666503906
28101,84.83615112304688
28103,83.6153793334961
28105,82.78582763671875
28107,73.95255279541016
28109,85.88996124267578
28111,86.95674133300781
28113,83.81971740722656
28115,78.72950744628906
28117,77.98065948486328
28119,73.5647201538086
28121,83.61373901367188
28123,84.2891845703125
28125,77.48721313476562
28127,84.41142272949219
28129,85.38272857666016
28131,86.11756134033203
28133,74.93112182617188
28135,75.81796264648438
28137,71.52521514892578
28139,75.17999267578125
28141,77.6490478515625
28143,70.33204650878906
28145,77.15536499023438
28147,84.7020492553711
28149,79.75154876708984
28151,74.16545104980469
28153,86.72146606445312
28155,80.92366790771484
28157,80.76307678222656
28159,82.78104400634766
28161,77.35265350341797
28163,80.0307846069336
29001,51.356239318847656
29003,58.06195831298828
29005,56.69109344482422
29007,55.16759490966797
29009,59.43764877319336
29011,60.394535064697266
29013,60.07445526123047
29015,58.9495964050293
29017,65.37430572509766
29019,56.665836334228516
29021,59.23945617675781
29023,67.97854614257812
29025,57.42417526245117
29027,56.74201583862305
29029,59.777854919433594
29031,65.4488525390625
29033,57.764034271240234
29035,67.4695816040039
29037,59.604766845703125
29039,59.38294982910156
29041,56.62165069580078
29043,59.568138122558594
29045,49.39582824707031
29047,59.41415023803711
29049,58.27957534790039
29051,58.500083923339844
29053,57.93174743652344
29055,60.066917419433594
29057,59.42737579345703
29059,59.41447067260742
29061,56.558738708496094
29063,57.691898345947266
29065,61.0382194519043
29067,61.781497955322266
29069,67.51282501220703
29071,58.87993621826172
29073,58.05451202392578
29075,56.803565979003906
29077,59.04658889770508
29079,54.69514465332031
29081,54.350555419921875
29083,59.36089324951172
29085,59.098411560058594
29087,58.25471115112305
29089,57.23038101196289
29091,65.03047943115234
29093,62.62025451660156
29095,59.5531005859375
29097,60.697811126708984
29099,60.372215270996094
29101,58.97297286987305
29103,51.249267578125
29105,59.919578552246094
29107,58.778690338134766
29109,58.97565841674805
29111,51.38346481323242
29113,56.434417724609375
29115,54.715843200683594
29117,56.444557189941406
29119,61.56352233886719
29121,53.56473159790039
29123,64.17472076416016
29125,58.87903594970703
29127,53.01203536987305
29129,52.26701354980469
29131,59.30799865722656
29133,67.50708770751953
29135,57.92876434326172
29137,54.51386642456055
29139,56.18816375732422
29141,58.39836120605469
29143,67.65438842773438
29145,60.60100555419922
29147,56.116634368896484
29149,67.41169738769531
29151,58.31635665893555
29153,63.97978210449219
29155,67.70494079589844
29157,63.808292388916016
29159,58.414764404296875
29161,60.04909896850586
29163,54.921268463134766
29165,59.991668701171875
29167,59.14921951293945
29169,60.17070388793945
29171,50.29840850830078
29173,54.09769058227539
29175,55.3601188659668
29177,58.4366569519043
29179,64.59634399414062
29181,68.2313232421875
29183,58.108924865722656
29185,59.45535659790039
29186,62.3150749206543
29187,61.80051040649414
29189,58.87990951538086
29195,58.05958557128906
29197,49.40276336669922
29199,49.317501068115234
29201,66.80894470214844
29203,65.00255584716797
29205,52.975650787353516
29207,67.30181884765625
29209,60.261390686035156
29211,52.40644454956055
29213,61.84257888793945
29215,61.657901763916016
29217,60.48099136352539
29219,57.04643630981445
29221,60.49617385864258
29223,66.91991424560547
29225,58.78034591674805
29227,54.95549774169922
29229,60.21704864501953
29510,59.43828201293945
30001,52.84426498413086
30003,57.45783615112305
30005,66.01976776123047
30007,62.04637908935547
30009,57.539878845214844
30011,54.1867790222168
30013,64.25887298583984
30015,68.07745361328125
30017,56.64687728881836
30019,52.1952018737793
30021,51.15644073486328
30023,55.61296463012695
30025,50.73814010620117
30027,64.49797821044922
30029,59.378700256347656
30031,55.846370697021484
30033,61.69987487792969
30035,59.528499603271484
30037,62.877174377441406
30039,57.70689010620117
30041,67.78389739990234
30043,59.125160217285156
30045,60.65283966064453
30047,64.42390441894531
30049,61.05220413208008
30051,67.01947784423828
30053,61.20061111450195
30055,56.72832107543945
30057,54.00398635864258
30059,57.629913330078125
30061,61.715274810791016
30063,61.50347900390625
30065,63.14194869995117
30067,54.339141845703125
30069,65.58467864990234
30071,65.76317596435547
30073,64.20203399658203
30075,56.92146301269531
30077,59.6306266784668
30079,54.74983596801758
30081,58.603782653808594
30083,48.163047790527344
30085,50.324737548828125
30087,59.12900161743164
30089,63.41151809692383
30091,45.36563491821289
30093,56.49882888793945
30095,60.377593994140625
30097,59.26287078857422
30099,63.19396209716797
30101,66.03640747070312
30103,60.62254333496094
30105,61.059505462646484
30107,61.19723892211914
30109,47.68674087524414
30111,62.2036247253418
31001,58.94345474243164
31003,53.53530502319336
31005,56.59687423706055
31007,55.12046432495117
31009,55.86833190917969
31011,54.85959243774414
31013,54.68700408935547
31015,53.55699157714844
31017,53.95229721069336
31019,58.37669372558594
31021,51.82307434082031
31023,55.49925994873047
31025,55.203060150146484
31027,51.27117919921875
31029,61.148712158203125
31031,53.85523986816406
31033,56.308441162109375
31035,58.87354278564453
31037,54.18734359741211
31039,52.14892578125
31041,57.027034759521484
31043,50.895076751708984
31045,55.11109161376953
31047,59.72277069091797
31049,58.38265609741211
31051,50.699859619140625
31053,53.422306060791016
31055,53.42035675048828
31057,62.25529861450195
31059,58.867916107177734
31061,61.389705657958984
31063,63.377899169921875
31065,64.944091796875
31067,59.31101989746094
31069,56.702327728271484
31071,54.7673454284668
31073,61.820594787597656
31075,55.06800079345703
31077,55.66750717163086
31079,57.99943161010742
31081,57.7838249206543
31083,63.091888427734375
31085,62.43363952636719
31087,64.55664825439453
31089,53.67645263671875
31091,55.525054931640625
31093,57.19572448730469
31095,60.15568161010742
31097,58.00937271118164
31099,59.43818664550781
31101,59.15218734741211
31103,53.15596389770508
31105,54.4778938293457
31107,52.73320007324219
31109,57.07222366333008
31111,60.07881164550781
31113,57.27315139770508
31115,55.30305862426758
31117,57.04434585571289
31119,53.79495620727539
31121,57.39391326904297
31123,56.42241287231445
31125,56.477115631103516
31127,57.5804328918457
31129,60.031097412109375
31131,56.598453521728516
31133,58.97848129272461
31135,59.92385482788086
31137,60.46473693847656
31139,52.5423469543457
31141,55.10724639892578
31143,56.6787223815918
31145,66.0649185180664
31147,58.5944938659668
31149,53.735469818115234
31151,58.79905700683594
31153,54.29296112060547
31155,54.811458587646484
31157,56.99799346923828
31159,57.189552307128906
31161,54.23436737060547
31163,57.10649490356445
31165,54.36919403076172
31167,52.8642578125
31169,60.049312591552734
31171,56.064327239990234
31173,51.047855377197266
31175,56.05118942260742
31177,52.50251007080078
31179,51.652645111083984
31181,60.46030044555664
31183,54.46889877319336
31185,57.79323959350586
32001,72.32502746582031
32003,75.6847915649414
32005,62.893348693847656
32007,59.65728759765625
32009,69.9174575805664
32011,63.57948303222656
32013,66.02851867675781
32015,65.92172241210938
32017,67.34171295166016
32019,68.67898559570312
32021,68.26639556884766
32023,67.17090606689453
32027,69.71900939941406
32029,64.85343170166016
32031,65.12356567382812
32033,58.818519592285156
32510,64.63722229003906
33001,60.756099700927734
33003,59.28732681274414
33005,64.5037841796875
33007,59.27218246459961
33009,61.26224899291992
33011,62.78422164916992
33013,62.31966781616211
33015,59.407718658447266
33017,58.40721130371094
33019,63.8941650390625
34001,57.985782623291016
34003,58.70348358154297
34005,58.02709197998047
34007,59.827537536621094
34009,58.60810470581055
34011,60.487022399902344
34013,57.1811637878418
34015,60.73081588745117
34017,56.26782989501953
34019,58.24550247192383
34021,57.972042083740234
34023,56.42525100708008
34025,55.772769927978516
34027,57.524349212646484
34029,55.50910949707031
34031,58.410438537597656
34033,61.172080993652344
34035,57.66035842895508
34037,59.008872985839844
34039,56.475975036621094
34041,58.80966567993164
35001,68.92716217041016
35003,66.08101654052734
35005,69.7841567993164
35006,65.45269775390625
35007,54.45406723022461
35009,63.92321014404297
35011,67.64440155029297
35013,77.3386459350586
35015,72.42230987548828
35017,73.16175079345703
35019,64.97106170654297
35021,60.671627044677734
35023,79.99757385253906
35025,70.44554901123047
35027,65.5535659790039
35028,59.620506286621094
35029,79.0480728149414
35031,64.17063903808594
35033,57.104190826416016
35035,69.65654754638672
35037,63.9759635925293
35039,58.804237365722656
35041,66.36400604248047
35043,64.64167022705078
35045,65.52101135253906
35047,61.77888107299805
35049,62.53908920288086
35051,72.86790466308594
35053,69.5693588256836
35055,54.722869873046875
35057,63.85123062133789
35059,57.01942825317383
35061,71.80176544189453
36001,68.7711181640625
36003,80.31938171386719
36005,57.11260986328125
36007,69.72901916503906
36009,81.08985137939453
36011,77.40544128417969
36013,80.6164321899414
36015,74.84481811523438
36017,70.02576446533203
36019,70.47852325439453
36021,67.02057647705078
36023,72.72183990478516
36025,64.8886489868164
36027,64.08297729492188
36029,79.85533905029297
36031,68.07003021240234
36033,70.80696868896484
36035,69.6553955078125
36037,80.44841003417969
36039,65.1464614868164
36041,68.3266372680664
36043,70.37578582763672
36045,76.44017791748047
36047,55.82099533081055
36049,73.09857177734375
36051,81.2255630493164
36053,72.625
36055,80.3804702758789
36057,70.85951232910156
36059,57.60139465332031
36061,56.46558380126953
36063,78.29881286621094
36065,73.29352569580078
36067,76.50017547607422
36069,80.23369598388672
36071,61.012168884277344
36073,79.33692932128906
36075,76.83267211914062
36077,68.25005340576172
36079,61.43896484375
36081,56.5565299987793
36083,68.70806121826172
36085,55.31367111206055
36087,59.867584228515625
36089,74.5572738647461
36091,70.75861358642578
36093,70.1024398803711
36095,67.07941436767578
36097,76.59634399414062
36099,78.90383911132812
36101,78.1143798828125
36103,58.778865814208984
36105,61.6881103515625
36107,72.70587158203125
36109,74.93682098388672
36111,63.29521179199219
36113,69.32066345214844
36115,70.7838134765625
36117,79.4270248413086
36119,59.97626495361328
36121,80.13655090332031
36123,79.09856414794922
37001,84.69937133789062
37003,83.35316467285156
37005,78.46037292480469
37007,84.64028930664062
37009,77.03789520263672
37011,75.32818603515625
37013,85.47476959228516
37015,87.06524658203125
37017,84.7973403930664
37019,82.46826934814453
37021,78.64002227783203
37023,82.58296966552734
37025,83.68107604980469
37027,82.7566909790039
37029,84.1142807006836
37031,82.37321472167969
37033,85.76944732666016
37035,83.62239074707031
37037,85.07683563232422
37039,80.44123840332031
37041,85.18031311035156
37043,78.56206512451172
37045,83.39956665039062
37047,84.00303649902344
37049,84.93805694580078
37051,85.40596771240234
37053,81.8960952758789
37055,80.44640350341797
37057,83.78044128417969
37059,84.12445831298828
37061,85.20099639892578
37063,85.4854965209961
37065,86.96380615234375
37067,84.03160858154297
37069,85.53781127929688
37071,83.52934265136719
37073,86.33423614501953
37075,78.33784484863281
37077,85.56531524658203
37079,86.28569030761719
37081,84.18251037597656
37083,86.82844543457031
37085,85.35446166992188
37087,75.14441680908203
37089,78.937744140625
37091,86.8265151977539
37093,85.1641616821289
37095,83.39859771728516
37097,83.71770477294922
37099,75.93739318847656
37101,85.41687774658203
37103,85.53031158447266
37105,85.27702331542969
37107,86.01705169677734
37109,83.54818725585938
37111,81.42766571044922
37113,76.98226165771484
37115,79.55973815917969
37117,87.41920471191406
37119,83.42789459228516
37121,77.04074096679688
37123,84.41502380371094
37125,84.84825897216797
37127,86.11343383789062
37129,82.502197265625
37131,87.17549896240234
37133,83.84617614746094
37135,84.78935241699219
37137,83.72118377685547
37139,84.34363555908203
37141,84.27359771728516
37143,85.02751159667969
37145,85.58175659179688
37147,86.61268615722656
37149,82.49279022216797
37151,84.2145767211914
37153,84.9212875366211
37155,84.9817123413086
37157,85.31916046142578
37159,83.6397705078125
37161,83.04315185546875
37163,85.11801147460938
37165,85.10900115966797
37167,84.20223236083984
37169,84.4224624633789
37171,83.96571350097656
37173,76.47953796386719
37175,77.39280700683594
37177,83.9644546508789
37179,83.49484252929688
37181,85.54139709472656
37183,85.24571990966797
37185,85.86026763916016
37187,86.01175689697266
37189,76.34457397460938
37191,85.6952133178711
37193,83.0320053100586
37195,86.12195587158203
37197,84.17376708984375
37199,76.62001037597656
38001,46.6729621887207
38003,33.090614318847656
38005,34.440345764160156
38007,43.61043930053711
38009,34.553245544433594
38011,48.478233337402344
38013,35.67046356201172
38015,40.57889938354492
38017,30.375356674194336
38019,27.8430233001709
38021,39.35395812988281
38023,39.32404327392578
38025,40.25152587890625
38027,34.16865158081055
38029,43.7584114074707
38031,34.92545700073242
38033,45.76620864868164
38035,27.490774154663086
38037,43.91167068481445
38039,31.524614334106445
38041,44.44709014892578
38043,39.63044357299805
38045,37.660823822021484
38047,40.533416748046875
38049,36.10950469970703
38051,41.71986770629883
38053,41.35557556152344
38055,37.23404312133789
38057,39.18275451660156
38059,41.889854431152344
38061,36.126094818115234
38063,29.44552230834961
38065,39.38728713989258
38067,26.679203033447266
38069,35.26594543457031
38071,31.189138412475586
38073,34.13165283203125
38075,35.241607666015625
38077,32.316715240478516
38079,32.22188949584961
38081,35.705692291259766
38083,37.322845458984375
38085,45.28941345214844
38087,46.58109664916992
38089,42.68874740600586
38091,29.197649002075195
38093,36.846256256103516
38095,31.59855079650879
38097,28.004240036010742
38099,27.17917251586914
38101,35.42329025268555
38103,36.9362907409668
38105,39.94416809082031
39001,79.85897064208984
39003,64.19696044921875
39005,77.16796875
39007,79.01464080810547
39009,83.0677490234375
39011,64.96617126464844
39013,81.97628021240234
39015,77.65340423583984
39017,70.8783187866211
39019,81.337158203125
39021,71.94198608398438
39023,73.3667984008789
39025,75.86752319335938
39027,75.6328353881836
39029,81.5313491821289
39031,80.84477233886719
39033,73.55892944335938
39035,76.8602523803711
39037,65.28263092041016
39039,59.35810470581055
39041,77.0181655883789
39043,71.74114990234375
39045,80.44786834716797
39047,77.28361511230469
39049,78.71582794189453
39051,59.24419403076172
39053,84.20515441894531
39055,78.49300384521484
39057,74.09156036376953
39059,81.95450592041016
39061,72.89192962646484
39063,65.71917724609375
39065,68.68862915039062
39067,81.66595458984375
39069,60.71238327026367
39071,77.76209259033203
39073,81.47945404052734
39075,79.7856216430664
39077,73.79389953613281
39079,82.77273559570312
39081,81.98250579833984
39083,78.72795104980469
39085,77.04959106445312
39087,84.17433166503906
39089,79.72333526611328
39091,69.75214385986328
39093,75.31812286376953
39095,61.20378875732422
39097,76.34514617919922
39099,81.33089447021484
39101,73.97090148925781
39103,77.63348388671875
39105,83.86036682128906
39107,62.771968841552734
39109,69.08867645263672
39111,82.46905517578125
39113,70.71517181396484
39115,82.48047637939453
39117,76.2204360961914
39119,81.67428588867188
39121,82.42069244384766
39123,65.72303009033203
39125,59.92483139038086
39127,81.45453643798828
39129,79.81409454345703
39131,80.81138610839844
39133,80.0121078491211
39135,67.40421295166016
39137,62.3333740234375
39139,76.09719848632812
39141,80.30892181396484
39143,67.76834869384766
39145,82.09136962890625
39147,69.8940658569336
39149,66.87867736816406
39151,80.48883056640625
39153,79.2140121459961
39155,80.89517974853516
39157,81.23847961425781
39159,74.2578353881836
39161,61.135276794433594
39163,82.33345031738281
39165,73.83568572998047
39167,83.34355163574219
39169,78.95340728759766
39171,58.05500030517578
39173,63.157936096191406
39175,70.58518981933594
40001,65.1960220336914
40003,66.29022979736328
40005,68.13753509521484
40007,65.92497253417969
40009,68.84260559082031
40011,66.54800415039062
40013,68.63569641113281
40015,67.19278717041016
40017,66.15706634521484
40019,67.13871765136719
40021,66.40302276611328
40023,69.58413696289062
40025,60.262351989746094
40027,65.86779022216797
40029,67.74398040771484
40031,68.20365142822266
40033,69.39295196533203
40035,64.80411529541016
40037,66.91576385498047
40039,67.57646942138672
40041,63.996116638183594
40043,66.45572662353516
40045,66.7579116821289
40047,66.09967803955078
40049,66.53611755371094
40051,66.68704223632812
40053,65.91337585449219
40055,70.14106750488281
40057,70.69288635253906
40059,66.7906265258789
40061,69.3556137084961
40063,66.81228637695312
40065,71.07295227050781
40067,68.2717514038086
40069,67.08383178710938
40071,65.64360809326172
40073,67.01778411865234
40075,69.12373352050781
40077,68.14203643798828
40079,69.57940673828125
40081,66.51065063476562
40083,66.49864959716797
40085,67.99394989013672
40087,66.21100616455078
40089,69.29167175292969
40091,68.14862060546875
40093,66.70635986328125
40095,67.88993072509766
40097,66.37577819824219
40099,66.02391815185547
40101,68.60028076171875
40103,66.22573852539062
40105,65.93142700195312
40107,66.7606430053711
40109,65.96514129638672
40111,67.51850891113281
40113,66.22505950927734
40115,63.449623107910156
40117,66.68357849121094
40119,66.58966064453125
40121,67.76998901367188
40123,66.05628204345703
40125,66.02052307128906
40127,68.12451934814453
40129,67.79391479492188
40131,67.06856536865234
40133,66.29346466064453
40135,69.12966918945312
40137,67.23722839355469
40139,63.288795471191406
40141,70.55504608154297
40143,67.58036804199219
40145,67.97710418701172
40147,66.81490325927734
40149,68.26481628417969
40151,66.10984802246094
40153,66.30589294433594
41001,61.2600212097168
41003,54.00593566894531
41005,48.16656494140625
41007,52.781219482421875
41009,53.48845291137695
41011,54.226139068603516
41013,58.121063232421875
41015,53.66600036621094
41017,55.512359619140625
41019,53.7222900390625
41021,61.043399810791016
41023,58.58372116088867
41025,61.98102951049805
41027,46.939395904541016
41029,59.695579528808594
41031,55.84090042114258
41033,55.198333740234375
41035,56.84979248046875
41037,58.486454010009766
41039,51.25532913208008
41041,52.953857421875
41043,49.736480712890625
41045,65.43836975097656
41047,50.89763641357422
41049,61.86648178100586
41051,52.144309997558594
41053,53.91887283325195
41055,58.71151351928711
41057,51.91232681274414
41059,62.34559631347656
41061,58.943321228027344
41063,58.631649017333984
41065,54.66004943847656
41067,53.76996612548828
41069,58.051971435546875
41071,54.8779296875
42001,66.56135559082031
42003,83.41622924804688
42005,83.66303253173828
42007,82.4472427368164
42009,79.93162536621094
42011,61.48808670043945
42013,78.84320068359375
42015,70.9244155883789
42017,59.27439498901367
42019,82.7171401977539
42021,80.74251556396484
42023,79.97814178466797
42025,60.12168884277344
42027,74.58668518066406
42029,61.48991394042969
42031,83.12830352783203
42033,80.667724609375
42035,74.66007995605469
42037,65.12206268310547
42039,80.77239227294922
42041,67.25318145751953
42043,64.4749984741211
42045,61.08549118041992
42047,81.92926788330078
42049,79.80099487304688
42051,83.38614654541016
42053,82.73568725585938
42055,71.62625122070312
42057,76.27023315429688
42059,82.88090515136719
42061,75.33753204345703
42063,83.24095153808594
42065,83.01937866210938
42067,69.58003997802734
42069,62.89242172241211
42071,62.66100311279297
42073,82.10550689697266
42075,62.963096618652344
42077,60.6087760925293
42079,63.2457160949707
42081,71.08893585205078
42083,81.421630859375
42085,81.47100830078125
42087,71.82289123535156
42089,59.38475036621094
42091,60.580814361572266
42093,67.38615417480469
42095,59.79230499267578
42097,65.9170150756836
42099,67.63945007324219
42101,60.356266021728516
42103,59.9302864074707
42105,78.20531463623047
42107,61.74623489379883
42109,67.86698913574219
42111,81.45133209228516
42113,66.70809936523438
42115,66.8697738647461
42117,74.5089340209961
42119,68.87693786621094
42121,82.2525405883789
42123,81.96554565429688
42125,82.74837493896484
42127,62.94137954711914
42129,83.7002182006836
42131,66.16492462158203
42133,64.0069580078125
44001,58.680519104003906
44003,60.58759689331055
44005,58.495948791503906
44007,61.09109878540039
44009,60.09312057495117
45001,84.0130615234375
45003,85.43531036376953
45005,86.54618835449219
45007,83.51129913330078
45009,86.00486755371094
45011,86.2256851196289
45013,82.15664672851562
45015,84.24655151367188
45017,84.81488037109375
45019,82.0334701538086
45021,83.48796081542969
45023,83.634765625
45025,84.20396423339844
45027,84.694580078125
45029,84.88090515136719
45031,84.64178466796875
45033,84.95445251464844
45035,84.9599609375
45037,84.89507293701172
45039,83.89944458007812
45041,84.84599304199219
45043,82.63800048828125
45045,82.45549011230469
45047,84.0446548461914
45049,86.09162139892578
45051,83.0277328491211
45053,84.9949722290039
45055,83.93486785888672
45057,83.3417739868164
45059,83.47628784179688
45061,84.07942199707031
45063,84.56999969482422
45065,84.81620788574219
45067,84.69496154785156
45069,85.19853973388672
45071,84.1119613647461
45073,83.37993621826172
45075,85.28793334960938
45077,82.95635986328125
45079,84.45085906982422
45081,84.3023452758789
45083,83.14006805419922
45085,84.3032455444336
45087,83.77522277832031
45089,84.74715423583984
45091,83.45649719238281
46003,51.510894775390625
46005,48.72306823730469
46007,53.090728759765625
46009,52.30751419067383
46011,40.96543502807617
46013,42.36566162109375
46015,52.27314758300781
46017,51.488033294677734
46019,54.255374908447266
46021,45.854610443115234
46023,53.01845169067383
46025,42.02955627441406
46027,50.34624099731445
46029,38.16252517700195
46031,47.244483947753906
46033,52.38386917114258
46035,51.08503341674805
46037,38.0408935546875
46039,37.6116943359375
46041,48.98493194580078
46043,51.92131423950195
46045,45.556514739990234
46047,55.78931427001953
46049,47.27239990234375
46051,36.40153121948242
46053,52.66541290283203
46055,52.57798385620117
46057,40.604217529296875
46059,49.226016998291016
46061,49.975830078125
46063,51.206607818603516
46065,51.149208068847656
46067,50.86732864379883
46069,49.28022003173828
46071,53.87387466430664
46073,50.288063049316406
46075,52.33198165893555
46077,43.95912170410156
46079,44.269989013671875
46081,50.32101821899414
46083,47.31562805175781
46085,52.30801773071289
46087,47.649658203125
46089,43.368099212646484
46091,36.27278137207031
46093,53.255157470703125
46095,53.08930206298828
46097,47.06455993652344
46099,45.26718521118164
46101,42.76416015625
46103,52.63675308227539
46105,49.839656829833984
46107,47.62995147705078
46109,34.67919921875
46111,49.90187072753906
46113,55.171321868896484
46115,46.25285720825195
46117,51.7772216796875
46119,49.74420928955078
46121,52.41866683959961
46123,52.70728302001953
46125,48.764923095703125
46127,49.471248626708984
46129,46.59325408935547
46135,51.0239143371582
46137,50.662872314453125
47001,82.70640563964844
47003,78.95183563232422
47005,72.73897552490234
47007,80.29440307617188
47009,83.39476776123047
47011,83.85844421386719
47013,81.14710998535156
47015,79.55738830566406
47017,71.82576751708984
47019,79.73271179199219
47021,74.60964965820312
47023,73.06446838378906
47025,82.37464904785156
47027,80.38126373291016
47029,83.06967163085938
47031,79.774169921875
47033,69.81983184814453
47035,79.43601989746094
47037,76.31576538085938
47039,74.57135009765625
47041,80.51813507080078
47043,73.53853607177734
47045,68.48639678955078
47047,69.96275329589844
47049,79.8788070678711
47051,80.12406158447266
47053,70.1549072265625
47055,77.41765594482422
47057,83.86837005615234
47059,83.68009185791016
47061,78.61520385742188
47063,84.46737670898438
47065,82.98341369628906
47067,82.95094299316406
47069,72.19901275634766
47071,75.68026733398438
47073,83.88467407226562
47075,69.69390106201172
47077,73.13565063476562
47079,70.53189086914062
47081,74.44597625732422
47083,72.43338012695312
47085,73.27095031738281
47087,80.6199951171875
47089,84.81616973876953
47091,78.40254211425781
47093,84.41718292236328
47095,68.0445327758789
47097,67.91282653808594
47099,76.12677001953125
47101,74.6357421875
47103,79.4124755859375
47105,84.21762084960938
47107,83.87902069091797
47109,74.35029602050781
47111,78.19406127929688
47113,71.50007629394531
47115,80.5938720703125
47117,77.62879180908203
47119,76.1192398071289
47121,83.93385314941406
47123,82.69696044921875
47125,72.99153137207031
47127,79.47412109375
47129,81.0956802368164
47131,68.48489379882812
47133,80.29346466064453
47135,74.44742584228516
47137,80.82882690429688
47139,82.63813781738281
47141,80.09858703613281
47143,82.24774169921875
47145,83.78018188476562
47147,74.50286865234375
47149,78.86264038085938
47151,80.54293060302734
47153,79.82295989990234
47155,81.96775817871094
47157,68.1894302368164
47159,80.08446502685547
47161,71.2672119140625
47163,83.08372497558594
47165,76.7142562866211
47167,67.6943588256836
47169,78.86429595947266
47171,79.18806457519531
47173,83.36370849609375
47175,79.65575408935547
47177,80.54307556152344
47179,83.235107421875
47181,75.47882843017578
47183,69.74480438232422
47185,80.68425750732422
47187,75.72384643554688
47189,78.73458099365234
48001,70.17228698730469
48003,72.54757690429688
48005,74.762939453125
48007,82.3779067993164
48009,69.53060913085938
48011,64.50480651855469
48013,83.29875946044922
48015,82.1300277709961
48017,66.08206176757812
48019,68.2420654296875
48021,74.19300079345703
48023,70.73776245117188
48025,87.00967407226562
48027,68.00251007080078
48029,75.82247924804688
48031,65.98922729492188
48033,71.39613342285156
48035,67.12300109863281
48037,69.06222534179688
48039,86.44034576416016
48041,76.60487365722656
48043,71.37261962890625
48045,66.5060043334961
48047,91.78387451171875
48049,66.38939666748047
48051,75.90884399414062
48053,65.53565216064453
48055,75.31192779541016
48057,82.93135833740234
48059,66.3968276977539
48061,90.48950958251953
48063,68.07330322265625
48065,63.14838790893555
48067,68.85940551757812
48069,63.613338470458984
48071,83.7123794555664
48073,69.96783447265625
48075,71.02500915527344
48077,68.72840881347656
48079,67.62813568115234
48081,69.22383880615234
48083,66.7974853515625
48085,69.0694351196289
48087,69.07576751708984
48089,82.3702163696289
48091,71.19477844238281
48093,66.40717315673828
48095,66.61102294921875
48097,68.15653991699219
48099,66.25398254394531
48101,71.2713394165039
48103,74.60277557373047
48105,69.87706756591797
48107,67.85987854003906
48109,71.94261169433594
48111,60.451168060302734
48113,69.43296813964844
48115,71.09015655517578
48117,62.3564338684082
48119,69.2314453125
48121,69.59645080566406
48123,83.6553726196289
48125,69.65654754638672
