GEOID,tmax
26159,67.7178726196289
26161,61.60762023925781
26163,61.637447357177734
26165,51.71956253051758
27001,28.36649513244629
27003,31.212261199951172
27005,30.729938507080078
27007,30.839345932006836
27009,29.50630760192871
27011,30.314804077148438
27013,38.10392379760742
27015,34.254676818847656
27017,28.464731216430664
27019,32.806983947753906
27021,29.22127914428711
27023,31.174795150756836
27025,31.658695220947266
27027,30.594669342041016
27029,31.395652770996094
27031,27.53215789794922
27033,33.163490295410156
27035,29.11443328857422
27037,36.14387893676758
27039,42.02265548706055
27041,29.768510818481445
27043,41.283180236816406
27045,47.099891662597656
27047,43.75490188598633
27049,39.11555862426758
27051,30.295150756835938
27053,31.96105194091797
27055,48.130802154541016
27057,30.205224990844727
27059,30.055971145629883
27061,27.707101821899414
27063,34.71083068847656
27065,29.342382431030273
27067,31.01383399963379
27069,27.248571395874023
27071,27.6370849609375
27073,30.960880279541016
27075,26.921175003051758
27077,30.343158721923828
27079,36.364990234375
27081,30.356582641601562
27083,31.299652099609375
27085,32.48447799682617
27087,31.45281410217285
27089,29.762351989746094
27091,37.85834884643555
27093,31.415651321411133
27095,28.925376892089844
27097,29.510698318481445
27099,45.582115173339844
27101,31.468698501586914
27103,35.26143264770508
27105,32.667449951171875
27107,30.66781997680664
27109,43.335269927978516
27111,30.225080490112305
27113,31.646944046020508
27115,29.834726333618164
27117,31.065603256225586
27119,30.303756713867188
27121,30.13167953491211
27123,33.28007888793945
27125,31.812435150146484
27127,32.39877700805664
27129,32.16084671020508
27131,37.827484130859375
27133,32.22297668457031
27135,30.823219299316406
27137,26.550249099731445
27139,34.737735748291016
27141,29.586307525634766
27143,33.82138442993164
27145,30.29326629638672
27147,41.07109451293945
27149,30.314861297607422
27151,30.779539108276367
27153,29.689958572387695
27155,30.299455642700195
27157,41.35896301269531
27159,29.977859497070312
27161,39.882591247558594
27163,33.988059997558594
27165,35.811649322509766
27167,30.619977951049805
27169,44.73991775512695
27171,30.692188262939453
27173,31.264610290527344
28001,80.85918426513672
28003,76.8131103515625
28005,80.1028823852539
28007,78.6755599975586
28009,77.32133483886719
28011,78.06575775146484
28013,78.50910949707031
28015,78.5737533569336
28017,78.76776123046875
28019,78.26594543457031
28021,81.23468780517578
28023,80.58853149414062
28025,79.44892120361328
28027,76.92351531982422
28029,80.18388366699219
28031,80.21897888183594
28033,76.60807800292969
28035,80.37159729003906
28037,80.3531494140625
28039,79.83831787109375
28041,80.68107604980469
28043,78.55179595947266
28045,77.94921875
28047,77.59855651855469
28049,80.27013397216797
28051,79.2274398803711
28053,79.94514465332031
28055,80.9632568359375
28057,78.00641632080078
28059,77.99059295654297
28061,79.8653793334961
28063,80.81206512451172
28065,79.85504150390625
28067,80.76354217529297
28069,79.78045654296875
28071,77.93766021728516
28073,80.03346252441406
28075,79.95526123046875
28077,80.28548431396484
28079,78.92488861083984
28081,78.44187927246094
28083,79.03720092773438
28085,79.82987213134766
28087,79.89026641845703
28089,79.57965850830078
28091,80.5242919921875
28093,77.36589050292969
28095,79.12464141845703
28097,78.3959732055664
28099,78.89878845214844
28101,79.3565444946289
28103,80.01982116699219
28105,79.29279327392578
28107,77.41946411132812
28109,79.80476379394531
28111,80.52960968017578
28113,80.14337921142578
28115,78.20108795166016
28117,77.38121032714844
28119,77.3062515258789
28121,79.52272033691406
28123,79.10572052001953
28125,80.60771179199219
28127,79.6994857788086
28129,79.73091888427734
28131,79.39698791503906
28133,78.65220642089844
28135,77.98809051513672
28137,77.03485870361328
28139,77.23628997802734
28141,76.40247344970703
28143,76.3460693359375
28145,78.03131103515625
28147,79.99694061279297
28149,81.13179779052734
28151,79.59333038330078
28153,80.91559600830078
28155,78.34117889404297
28157,80.30423736572266
28159,78.62276458740234
28161,78.06156921386719
28163,79.92910766601562
29001,68.36193084716797
29003,73.44951629638672
29005,72.21556091308594
29007,73.41535186767578
29009,66.72028350830078
29011,69.7216796875
29013,68.61334228515625
29015,70.57080841064453
29017,68.51123046875
29019,72.29236602783203
29021,73.29148864746094
29023,69.22864532470703
29025,71.007080078125
29027,73.39399719238281
29029,70.7783203125
29031,69.53630828857422
29033,70.96456146240234
29035,67.4253158569336
29037,68.95124053955078
29039,69.17798614501953
29041,70.50411987304688
29043,66.71160888671875
29045,71.11986541748047
29047,71.50009155273438
29049,71.72195434570312
29051,72.74118041992188
29053,71.40492248535156
29055,71.07776641845703
29057,68.6141586303711
29059,69.01390838623047
29061,70.34044647216797
29063,71.88365936279297
29065,68.3733901977539
29067,67.05128479003906
29069,71.65164947509766
29071,73.87789154052734
29073,73.4527816772461
29075,71.10688781738281
29077,67.44888305664062
29079,68.59310913085938
29081,68.41316986083984
29083,70.51306915283203
29085,69.59104919433594
29087,74.58934783935547
29089,71.415283203125
29091,66.7880859375
29093,67.89244079589844
29095,70.36145782470703
29097,70.15095520019531
29099,73.0088882446289
29101,70.84439849853516
29103,70.559814453125
29105,69.1493148803711
29107,71.3613510131836
29109,67.5384292602539
29111,72.51876831054688
29113,75.64248657226562
29115,68.96556091308594
29117,69.92057037353516
29119,69.8041000366211
29121,69.872802734375
29123,68.03776550292969
29125,71.89069366455078
29127,73.7877426147461
29129,66.79673767089844
29131,71.80270385742188
29133,71.37109375
29135,71.71260833740234
29137,72.86553955078125
29139,74.51069641113281
29141,70.8298110961914
29143,71.26680755615234
29145,69.80052947998047
29147,71.89340209960938
29149,67.2658920288086
29151,73.35197448730469
29153,67.38753509521484
29155,72.61753845214844
29157,69.80254364013672
29159,70.97930908203125
29161,70.47109985351562
29163,75.2292709350586
29165,72.1192626953125
29167,68.66027069091797
29169,70.41388702392578
29171,66.2774429321289
29173,74.38401794433594
29175,71.07928466796875
29177,71.5060806274414
29179,67.60371398925781
29181,68.34843444824219
29183,75.38761138916016
29185,69.93243408203125
29186,70.337158203125
29187,69.19743347167969
29189,74.63044738769531
29195,71.1324462890625
29197,67.59928894042969
29199,69.40094757080078
29201,70.17334747314453
29203,67.28337860107422
29205,71.84016418457031
29207,69.65276336669922
29209,66.72664642333984
29211,67.35850524902344
29213,66.9405517578125
29215,67.47711181640625
29217,69.2920913696289
29219,74.74763488769531
29221,70.6841812133789
29223,68.0062484741211
29225,67.01264953613281
29227,69.55143737792969
29229,67.36051940917969
29510,74.423828125
30001,28.13241958618164
30003,26.420307159423828
30005,19.88871955871582
30007,27.49745750427246
30009,28.92292594909668
30011,21.88511085510254
30013,26.176036834716797
30015,25.793859481811523
30017,22.856359481811523
30019,17.37224578857422
30021,21.721750259399414
30023,29.76583480834961
30025,21.459217071533203
30027,24.91317367553711
30029,36.850040435791016
30031,27.999095916748047
30033,22.03815460205078
30035,30.303714752197266
30037,28.16745948791504
30039,33.88750076293945
30041,21.627904891967773
30043,26.90784454345703
30045,23.35099983215332
30047,40.722808837890625
30049,29.027263641357422
30051,23.479040145874023
30053,41.330135345458984
30055,20.602418899536133
30057,27.57244873046875
30059,23.142242431640625
30061,40.75123596191406
30063,38.03424072265625
30065,28.1596622467041
30067,27.531681060791016
30069,26.276350021362305
30071,19.605850219726562
30073,28.479799270629883
30075,22.837135314941406
30077,31.798748016357422
30079,21.945444107055664
30081,37.292236328125
30083,22.008543014526367
30085,20.521100997924805
30087,24.474151611328125
30089,41.871421813964844
30091,20.179800033569336
30093,28.01108741760254
30095,29.455440521240234
30097,27.665273666381836
30099,28.482154846191406
30101,25.720523834228516
30103,26.169448852539062
30105,17.45680046081543
30107,25.971126556396484
30109,21.579925537109375
30111,29.4559326171875
31001,40.65447235107422
31003,31.074121475219727
31005,28.153013229370117
31007,27.120216369628906
31009,28.80643081665039
31011,32.64398956298828
31013,25.182859420776367
31015,29.774608612060547
31017,27.80020523071289
31019,34.564022064208984
31021,41.047462463378906
31023,40.159446716308594
31025,58.38127136230469
31027,32.282432556152344
31029,32.8355598449707
31031,26.760068893432617
31033,27.289514541625977
31035,43.51432800292969
31037,37.04484176635742
31039,36.36720657348633
31041,29.91961097717285
31043,35.61256790161133
31045,25.829750061035156
31047,31.691726684570312
31049,29.557920455932617
31051,33.552467346191406
31053,40.70329666137695
31055,50.59157943725586
31057,35.62238693237305
31059,46.670738220214844
31061,41.266326904296875
31063,30.977699279785156
31065,35.6419677734375
31067,60.51738357543945
31069,27.92129898071289
31071,29.209352493286133
31073,33.34200668334961
31075,27.174833297729492
31077,32.176456451416016
31079,37.687557220458984
31081,39.51426696777344
31083,38.354652404785156
31085,30.909090042114258
31087,34.032752990722656
31089,29.202816009521484
31091,27.886577606201172
31093,35.060752868652344
31095,57.250736236572266
31097,65.01364135742188
31099,37.692447662353516
31101,29.696495056152344
31103,27.745742797851562
31105,27.769800186157227
31107,31.24186897277832
31109,52.365055084228516
31111,29.268901824951172
31113,28.743839263916016
31115,28.879182815551758
31117,28.32196617126465
31119,32.86921691894531
31121,37.208885192871094
31123,26.587617874145508
31125,35.23381805419922
31127,70.4080581665039
31129,48.98604202270508
31131,63.05319595336914
31133,68.46331787109375
31135,30.750577926635742
31137,35.17718505859375
31139,31.70832633972168
31141,35.14316940307617
31143,38.054080963134766
31145,33.163063049316406
31147,73.73383331298828
31149,27.945850372314453
31151,51.009639739990234
31153,54.63267517089844
31155,45.65933609008789
31157,26.81310272216797
31159,45.04484558105469
31161,25.706932067871094
31163,32.79109573364258
31165,25.322954177856445
31167,33.995704650878906
31169,53.083900451660156
31171,28.55617904663086
31173,36.49212646484375
31175,30.815305709838867
31177,46.03538513183594
31179,32.953163146972656
31181,45.110511779785156
31183,30.346458435058594
31185,41.39946365356445
32001,37.9092903137207
32003,51.507774353027344
32005,36.096832275390625
32007,33.608882904052734
32009,39.16866683959961
32011,32.11817932128906
32013,37.7749137878418
32015,31.784948348999023
32017,42.419517517089844
32019,39.359657287597656
32021,37.796485900878906
32023,37.020233154296875
32027,36.433250427246094
32029,35.70852279663086
32031,34.8662223815918
32033,36.27414321899414
32510,36.71604919433594
33001,41.35606384277344
33003,38.90593338012695
33005,40.48931121826172
33007,33.344566345214844
33009,37.641685485839844
33011,42.185401916503906
33013,41.58378219604492
33015,41.48026657104492
33017,40.63823699951172
33019,39.30513381958008
34001,53.19242858886719
34003,47.129493713378906
34005,52.825992584228516
34007,53.68339920043945
34009,53.05952072143555
34011,54.092735290527344
34013,47.55546951293945
34015,54.12001419067383
34017,47.53203201293945
34019,49.01054763793945
34021,51.26645278930664
34023,49.62761688232422
34025,49.90005874633789
34027,46.460235595703125
34029,51.06614685058594
34031,45.864933013916016
34033,54.35011291503906
34035,49.44498062133789
34037,45.06671142578125
34039,48.28300857543945
34041,46.98249816894531
35001,52.44036865234375
35003,49.05010986328125
35005,70.1666259765625
35006,47.54706573486328
35007,50.92782974243164
35009,67.399169921875
35011,68.74839782714844
35013,68.76663208007812
35015,72.54800415039062
35017,59.64521789550781
35019,63.123104095458984
35021,64.30022430419922
35023,68.77855682373047
35025,72.22351837158203
35027,59.210933685302734
35028,44.011234283447266
35029,69.03215789794922
35031,45.87235641479492
35033,50.091732025146484
35035,63.15291976928711
35037,67.98602294921875
35039,44.459346771240234
35041,69.25920867919922
35043,47.75130081176758
35045,47.434993743896484
35047,58.00529098510742
35049,48.502685546875
35051,61.18623733520508
35053,55.95365524291992
35055,41.07093811035156
35057,53.03864288330078
35059,62.06109619140625
35061,56.05543518066406
36001,42.54246139526367
36003,51.63053894042969
36005,46.733985900878906
36007,43.40288543701172
36009,55.38789367675781
36011,47.09176254272461
36013,57.87824249267578
36015,45.89519119262695
36017,42.633724212646484
36019,39.64813995361328
36021,42.745391845703125
36023,42.876094818115234
36025,42.743194580078125
36027,43.90666580200195
36029,57.5816650390625
36031,38.24401092529297
36033,39.97285079956055
36035,40.50096893310547
36037,57.765438079833984
36039,42.40768051147461
36041,37.734413146972656
36043,39.78227615356445
36045,43.4946403503418
36047,47.47103500366211
36049,40.13439178466797
36051,54.686092376708984
36053,42.39323806762695
36055,56.57902526855469
36057,42.76984405517578
36059,47.25450134277344
36061,47.17765426635742
36063,58.73442459106445
36065,41.88181686401367
36067,44.99208450317383
36069,52.62852478027344
36071,44.71062469482422
36073,58.366600036621094
36075,44.65150451660156
36077,42.62156677246094
36079,44.239559173583984
36081,47.44622802734375
36083,41.1469841003418
36085,47.789649963378906
36087,45.95165252685547
36089,41.627742767333984
36091,40.534912109375
36093,42.173614501953125
36095,42.753700256347656
36097,46.81568908691406
36099,49.66457748413086
36101,48.40303039550781
36103,47.60383224487305
36105,42.81438064575195
36107,44.43825912475586
36109,45.10512161254883
36111,43.3145637512207
36113,38.401405334472656
36115,39.901710510253906
36117,51.95851135253906
36119,45.64611053466797
36121,55.27387237548828
36123,50.09299850463867
37001,71.08362579345703
37003,70.7110595703125
37005,65.70013427734375
37007,73.38984680175781
37009,65.06876373291016
37011,64.45489501953125
37013,71.02184295654297
37015,67.8831558227539
37017,75.49375915527344
37019,74.66464233398438
37021,69.35144805908203
37023,70.50082397460938
37025,71.57801055908203
37027,70.57695007324219
37029,65.83737182617188
37031,72.85403442382812
37033,71.8330307006836
37035,70.96477508544922
37037,71.4534683227539
37039,71.77349090576172
37041,66.55162811279297
37043,68.898681640625
37045,70.7642822265625
37047,75.97869873046875
37049,73.43692779541016
37051,73.943603515625
37053,64.84101104736328
37055,68.46867370605469
37057,71.59205627441406
37059,72.20653533935547
37061,75.32229614257812
37063,70.92664337158203
37065,69.66519165039062
37067,71.97870635986328
37069,69.80500793457031
37071,70.88693237304688
37073,66.01991271972656
37075,70.35921478271484
37077,70.25944519042969
37079,72.83753967285156
37081,71.34671020507812
37083,67.71493530273438
37085,72.54003143310547
37087,66.86451721191406
37089,68.08222961425781
37091,66.36560821533203
37093,73.3614501953125
37095,70.71334075927734
37097,71.3837661743164
37099,66.32887268066406
37101,72.75662231445312
37103,74.95980834960938
37105,71.963134765625
37107,74.34831237792969
37109,70.86636352539062
37111,70.35264587402344
37113,67.04011535644531
37115,71.96355438232422
37117,69.7480239868164
37119,71.1424789428711
37121,67.42286682128906
37123,72.06389617919922
37125,72.15404510498047
37127,69.91755676269531
37129,73.90557861328125
37131,66.89739227294922
37133,74.4588851928711
37135,70.51409149169922
37137,72.07598876953125
37139,66.20271301269531
37141,75.44477844238281
37143,66.58426666259766
37145,70.81211853027344
37147,71.54444122314453
37149,70.67320251464844
37151,71.42241668701172
37153,73.39982604980469
37155,75.15435791015625
37157,72.31278228759766
37159,71.49314880371094
37161,70.9620361328125
37163,74.73860168457031
37165,74.14165496826172
37167,72.20805358886719
37169,72.02461242675781
37171,71.72499084472656
37173,68.72409057617188
37175,66.4024887084961
37177,69.29627990722656
37179,71.84404754638672
37181,69.47688293457031
37183,71.03536987304688
37185,68.47125244140625
37187,69.4197998046875
37189,64.63702392578125
37191,73.7852783203125
37193,70.5869369506836
37195,71.60814666748047
37197,72.14248657226562
37199,67.38188171386719
38001,21.433223724365234
38003,25.547853469848633
38005,21.41421890258789
38007,21.391427993774414
38009,19.488475799560547
38011,20.471860885620117
38013,20.551612854003906
38015,22.210302352905273
38017,28.75649070739746
38019,20.689903259277344
38021,25.30633544921875
38023,20.28815269470215
38025,22.187116622924805
38027,22.589519500732422
38029,22.264881134033203
38031,22.86043357849121
38033,21.361719131469727
38035,25.880313873291016
38037,22.66143226623535
38039,24.065645217895508
38041,21.614103317260742
38043,21.762224197387695
38045,24.55135154724121
38047,21.647111892700195
38049,20.67179298400879
38051,21.75027847290039
38053,22.063520431518555
38055,21.6800594329834
38057,22.459779739379883
38059,22.729167938232422
38061,21.383081436157227
38063,23.156591415405273
38065,22.33527183532715
38067,23.97739601135254
38069,20.429019927978516
38071,21.764068603515625
38073,28.078357696533203
38075,20.60095977783203
38077,30.0784912109375
38079,18.7092227935791
38081,28.49231719970703
38083,21.181690216064453
38085,22.97367286682129
38087,20.656396865844727
38089,21.652414321899414
38091,25.666643142700195
38093,22.74718475341797
38095,19.989200592041016
38097,28.11276626586914
38099,23.890405654907227
38101,20.957067489624023
38103,21.618776321411133
38105,21.337675094604492
39001,77.0101547241211
39003,72.54943084716797
39005,71.5565185546875
39007,64.24269104003906
39009,77.2950668334961
39011,73.27375030517578
39013,74.53670501708984
39015,76.41773223876953
39017,75.78861236572266
39019,71.95207977294922
39021,73.8659439086914
39023,74.54402923583984
39025,76.30888366699219
39027,75.37437438964844
39029,70.29734802246094
39031,74.27617645263672
39033,72.22515106201172
39035,67.05989074707031
39037,74.0685043334961
39039,69.59092712402344
39041,74.4838638305664
39043,68.21202850341797
39045,75.67838287353516
39047,75.41500854492188
39049,75.44371032714844
39051,66.9521713256836
39053,78.16655731201172
39055,66.16454315185547
39057,75.16173553466797
39059,75.08916473388672
39061,76.30183410644531
39063,71.29098510742188
39065,72.68711853027344
39067,73.41682434082031
39069,69.11671447753906
39071,75.90418243408203
39073,76.2759017944336
39075,72.89085388183594
39077,70.40972137451172
39079,77.4831771850586
39081,72.59854888916016
39083,73.67491912841797
39085,64.68943786621094
39087,78.26597595214844
39089,74.723876953125
39091,73.2303466796875
39093,68.81576538085938
39095,66.16524505615234
39097,74.804443359375
39099,68.87928771972656
39101,73.5309829711914
39103,69.74470520019531
39105,77.96842956542969
39107,73.38282012939453
39109,74.63301086425781
39111,75.99588012695312
39113,75.24701690673828
39115,76.5511245727539
39117,73.15550231933594
39119,75.53959655761719
39121,76.13478088378906
39123,66.94461822509766
39125,70.9314956665039
39127,75.84434509277344
39129,76.2159194946289
39131,76.89334869384766
39133,68.64453125
39135,74.59385681152344
39137,71.36907196044922
39139,71.9472885131836
39141,76.5392837524414
39143,69.02299499511719
39145,77.6634750366211
39147,70.8753433227539
39149,73.7500991821289
39151,70.98018646240234
39153,69.49090576171875
39155,67.2173843383789
39157,73.2833251953125
39159,74.00927734375
39161,72.24930572509766
39163,76.995849609375
39165,75.84459686279297
39167,77.45991516113281
39169,71.53953552246094
39171,67.76116180419922
39173,68.79998016357422
39175,72.44998168945312
40001,69.69596099853516
40003,78.53701782226562
40005,74.388427734375
40007,62.42303466796875
40009,73.22132110595703
40011,78.68404388427734
40013,75.55301666259766
40015,80.0388412475586
40017,79.98434448242188
40019,80.7754898071289
40021,72.65937805175781
40023,72.3119125366211
40025,64.30216217041016
40027,80.24021911621094
40029,76.59083557128906
40031,81.16719055175781
40033,82.98804473876953
40035,75.81405639648438
40037,80.08200073242188
40039,76.06294250488281
40041,72.46055603027344
40043,74.56218719482422
40045,66.36082458496094
40047,80.1620101928711
40049,80.67359161376953
40051,81.04606628417969
40053,79.86199188232422
40055,76.89669799804688
40057,77.13206481933594
40059,68.82743072509766
40061,72.00664520263672
40063,77.23128509521484
40065,79.92798614501953
40067,82.75560760498047
40069,77.66357421875
40071,80.34309387207031
40073,80.74939727783203
40075,79.22949981689453
40077,70.35888671875
40079,68.59727478027344
40081,80.4921646118164
40083,80.87885284423828
40085,80.83757019042969
40087,80.64972686767578
40089,70.74978637695312
40091,75.92035675048828
40093,78.00284576416016
40095,78.4546890258789
40097,75.9084701538086
40099,79.23253631591797
40101,75.37728118896484
40103,80.8137435913086
40105,78.2935562133789
40107,78.7235336303711
40109,80.39179992675781
40111,78.37307739257812
40113,80.2842025756836
40115,73.46713256835938
40117,80.93678283691406
40119,80.93801879882812
40121,74.16261291503906
40123,77.86647033691406
40125,79.72402954101562
40127,69.92945098876953
40129,69.67669677734375
40131,78.46228790283203
40133,78.89007568359375
40135,70.89314270019531
40137,81.83301544189453
40139,63.508426666259766
40141,81.93060302734375
40143,79.75190734863281
40145,77.43724060058594
40147,79.86862182617188
40149,77.4316177368164
40151,75.3382797241211
40153,71.91543579101562
41001,40.98839569091797
41003,51.44566345214844
41005,47.61534881591797
41007,49.55791473388672
41009,51.34933853149414
41011,46.96181106567383
41013,40.25487518310547
41015,44.77772521972656
41017,40.514163970947266
41019,45.34480667114258
41021,49.381256103515625
41023,37.80623245239258
41025,38.93922805786133
41027,46.04281234741211
41029,43.37754821777344
41031,45.667625427246094
41033,42.31541442871094
41035,39.865543365478516
41037,37.72802734375
41039,46.66996765136719
41041,49.72129440307617
41043,47.80478286743164
41045,42.74899673461914
41047,49.611488342285156
41049,46.43777084350586
41051,51.480342864990234
41053,51.712738037109375
41055,50.44705581665039
41057,49.197418212890625
41059,43.87383270263672
41061,38.499691009521484
41063,39.062503814697266
41065,48.57904052734375
41067,51.908138275146484
41069,41.036781311035156
41071,52.712547302246094
42001,57.0740852355957
42003,70.90999603271484
42005,66.2591552734375
42007,70.30122375488281
42009,59.26723861694336
42011,52.05733108520508
42013,57.99688720703125
42015,45.00495910644531
42017,50.73712158203125
42019,67.22250366210938
42021,59.858116149902344
42023,52.81813049316406
42025,45.445682525634766
42027,52.79838562011719
42029,53.65382385253906
42031,63.02141571044922
42033,57.100765228271484
42035,50.1935920715332
42037,48.397972106933594
42039,62.249603271484375
42041,56.271575927734375
42043,53.939022064208984
42045,53.49562072753906
42047,56.20976638793945
42049,60.31715774536133
42051,69.7828598022461
42053,59.64441680908203
42055,57.76123809814453
42057,58.58058547973633
42059,74.03096008300781
42061,56.86109161376953
42063,64.14714813232422
42065,60.74589920043945
42067,54.54713821411133
42069,43.293800354003906
42071,55.27204513549805
42073,68.02021026611328
42075,53.84288787841797
42077,49.20314407348633
42079,45.36979675292969
42081,47.93109130859375
42083,54.166683197021484
42085,65.2378921508789
42087,54.43523025512695
42089,44.3001708984375
42091,52.02177810668945
42093,50.03866958618164
42095,47.84934616088867
42097,50.93529510498047
42099,54.7783317565918
42101,53.220462799072266
42103,43.35444641113281
42105,49.17189407348633
42107,49.27899932861328
42109,52.26634216308594
42111,61.6353759765625
42113,44.34820556640625
42115,43.288658142089844
42117,46.32596206665039
42119,50.76165771484375
42121,62.69478225708008
42123,58.43974304199219
42125,72.81271362304688
42127,42.88759994506836
42129,68.13987731933594
42131,44.48250961303711
42133,56.3193244934082
44001,44.582420349121094
44003,45.5437126159668
44005,45.277305603027344
44007,44.8595085144043
44009,46.42859649658203
45001,70.755615234375
45003,75.86029052734375
45005,78.53981018066406
45007,69.7537612915039
45009,78.43537902832031
45011,77.74958038330078
45013,75.68018341064453
45015,78.26028442382812
45017,77.19636535644531
45019,76.76116180419922
45021,70.75822448730469
45023,71.58177185058594
45025,74.0365219116211
45027,77.91016387939453
45029,78.34690856933594
45031,75.91381072998047
45033,76.26866149902344
45035,78.6552505493164
45037,73.76678466796875
45039,72.85116577148438
45041,77.23942565917969
45043,76.61934661865234
45045,69.73384857177734
45047,71.39839935302734
45049,78.63272857666016
45051,76.21366882324219
45053,77.79119873046875
45055,74.59983825683594
45057,72.28282928466797
45059,70.53722381591797
45061,75.98577117919922
45063,74.83082580566406
45065,72.66732788085938
45067,77.17852783203125
45069,75.46405792236328
45071,72.18812561035156
45073,69.76728820800781
45075,77.9228744506836
45077,69.94254302978516
45079,75.49349212646484
45081,72.87422943115234
45083,70.40719604492188
45085,76.94879150390625
45087,71.12201690673828
45089,77.98432159423828
45091,70.95413208007812
46003,29.95938491821289
46005,30.680145263671875
46007,25.03703498840332
46009,31.56928253173828
46011,30.57460594177246
46013,27.437814712524414
46015,29.03667449951172
46017,28.688772201538086
46019,23.37582015991211
46021,22.63787841796875
46023,30.22991943359375
46025,29.522165298461914
46027,33.24198913574219
46029,29.40329360961914
46031,23.149457931518555
46033,25.98895263671875
46035,31.011791229248047
46037,28.48838233947754
46039,29.726726531982422
46041,24.145578384399414
46043,30.31983184814453
46045,24.74892234802246
46047,27.812973022460938
46049,26.311969757080078
46051,29.872400283813477
46053,28.537708282470703
46055,25.338376998901367
46057,30.120742797851562
46059,28.10651206970215
46061,31.40720558166504
46063,21.211162567138672
46065,27.627296447753906
46067,31.47934913635254
46069,26.71628189086914
46071,25.780996322631836
46073,29.52353286743164
46075,26.89276695251465
46077,30.33324432373047
46079,30.681364059448242
46081,22.76011085510254
46083,32.7158317565918
46085,28.328168869018555
46087,31.193201065063477
46089,23.357852935791016
46091,28.123746871948242
46093,24.49439239501953
46095,26.895328521728516
46097,30.854883193969727
46099,31.742782592773438
46101,31.290430068969727
46103,25.154930114746094
46105,22.396581649780273
46107,24.12310028076172
46109,29.664411544799805
46111,31.248958587646484
46113,26.662696838378906
46115,29.537378311157227
46117,26.647689819335938
46119,26.06789779663086
46121,26.283674240112305
46123,27.922616958618164
46125,32.09293746948242
46127,33.994625091552734
46129,22.943931579589844
46135,32.25916290283203
46137,24.144304275512695
47001,76.04495239257812
47003,75.51126098632812
47005,74.76380157470703
47007,72.76949310302734
47009,76.10586547851562
47011,75.64698028564453
47013,74.93917083740234
47015,75.11873626708984
47017,74.78466796875
47019,70.70996856689453
47021,74.57445526123047
47023,75.97498321533203
47025,76.36957550048828
47027,75.24800109863281
47029,76.43606567382812
47031,74.9142074584961
47033,75.35968780517578
47035,72.50655364990234
47037,75.21728515625
47039,75.51045227050781
47041,75.43285369873047
47043,74.06478118896484
47045,74.0123062133789
47047,76.84282684326172
47049,73.68238067626953
47051,74.97386169433594
47053,74.74136352539062
47055,74.28958892822266
47057,77.7583236694336
47059,77.1538314819336
47061,72.38903045654297
47063,78.4231948852539
47065,75.0101318359375
47067,77.04438018798828
47069,76.86964416503906
47071,75.74617004394531
47073,77.720458984375
47075,76.09479522705078
47077,75.34684753417969
47079,73.94062805175781
47081,74.35986328125
47083,74.10201263427734
47085,74.49271392822266
47087,75.5188217163086
47089,78.44428253173828
47091,68.18614196777344
47093,77.62836456298828
47095,72.6957015991211
47097,74.77352142333984
47099,73.7405014038086
47101,73.7203598022461
47103,75.39581298828125
47105,76.7446060180664
47107,75.87724304199219
47109,76.3419189453125
47111,74.10527038574219
47113,75.93065643310547
47115,73.84923553466797
47117,74.90949249267578
47119,74.58306121826172
47121,75.9813461303711
47123,74.8602294921875
47125,73.9935531616211
47127,75.292724609375
47129,74.30570983886719
47131,73.04533386230469
47133,74.40792846679688
47135,74.82107543945312
47137,75.02961730957031
47139,74.34829711914062
47141,74.29509735107422
47143,74.50383758544922
47145,76.36885833740234
47147,73.6285400390625
47149,75.931396484375
47151,74.2721939086914
47153,72.54488372802734
47155,75.10456848144531
47157,76.2684097290039
47159,75.79621124267578
47161,73.77992248535156
47163,75.1956787109375
47165,74.20912170410156
47167,75.48924255371094
47169,75.29871368408203
47171,71.24720764160156
47173,77.07634735107422
47175,72.77622985839844
47177,74.73141479492188
47179,75.97160339355469
47181,74.19931030273438
47183,73.85800170898438
47185,74.23883056640625
47187,74.65178680419922
47189,75.64179229736328
48001,78.60015869140625
48003,74.87164306640625
48005,81.08926391601562
48007,75.6224594116211
48009,82.88334655761719
48011,70.06423950195312
48013,84.79187774658203
48015,81.03555297851562
48017,68.78143310546875
48019,77.35081481933594
48021,80.49036407470703
48023,82.1177978515625
48025,81.80989837646484
48027,79.29237365722656
48029,81.54877471923828
48031,77.37616729736328
48033,77.5070571899414
48035,78.93448638916016
48037,76.28909301757812
48039,79.00637817382812
48041,80.24735260009766
48043,82.77859497070312
48045,72.28495025634766
48047,86.44908905029297
48049,80.7087631225586
48051,80.48616790771484
48053,78.10200500488281
48055,80.77076721191406
48057,76.37321472167969
48059,81.435791015625
48061,82.59703826904297
48063,77.5693359375
48065,68.18489074707031
48067,77.87224578857422
48069,67.79400634765625
48071,78.45649719238281
48073,79.25602722167969
48075,77.6325454711914
48077,83.06275939941406
48079,69.8576889038086
48081,82.2855453491211
48083,81.8106689453125
48085,77.27445220947266
48087,73.34366607666016
48089,80.73240661621094
48091,79.30306243896484
48093,79.78952026367188
48095,81.83285522460938
48097,80.23419952392578
48099,78.4131088256836
48101,79.14701080322266
48103,81.29310607910156
48105,82.14990997314453
48107,73.54449462890625
48109,72.43539428710938
48111,66.65464782714844
48113,78.49149322509766
48115,74.82243347167969
48117,67.28514099121094
48119,74.80947875976562
48121,80.09868621826172
48123,80.69889831542969
