GEOID,tmax
26161,79.2024154663086
26163,80.76434326171875
26165,79.03325653076172
27001,80.29236602783203
27003,82.9286880493164
27005,76.85943603515625
27007,70.51923370361328
27009,81.80976104736328
27011,82.95868682861328
27013,82.92567443847656
27015,84.56539154052734
27017,79.73363494873047
27019,83.18207550048828
27021,79.25164794921875
27023,85.76814270019531
27025,81.68617248535156
27027,76.34599304199219
27029,72.5750961303711
27031,72.78536987304688
27033,84.30924224853516
27035,81.08964538574219
27037,84.46080017089844
27039,81.95513916015625
27041,80.90342712402344
27043,81.9447250366211
27045,79.9533462524414
27047,81.10528564453125
27049,83.7134780883789
27051,80.57083129882812
27053,83.44487762451172
27055,79.98725128173828
27057,77.83618927001953
27059,82.52494049072266
27061,76.98237609863281
27063,83.73058319091797
27065,81.51720428466797
27067,83.3539810180664
27069,62.09484100341797
27071,71.50403594970703
27073,85.44523620605469
27075,77.73865509033203
27077,64.88452911376953
27079,83.115478515625
27081,84.38533020019531
27083,85.18081665039062
27085,83.09545135498047
27087,73.697021484375
27089,66.46013641357422
27091,83.05794525146484
27093,82.49220275878906
27095,82.19273376464844
27097,81.42484283447266
27099,80.6611328125
27101,83.22864532470703
27103,83.65434265136719
27105,82.50110626220703
27107,73.66106414794922
27109,81.82633209228516
27111,78.93122100830078
27113,68.5037612915039
27115,80.25646209716797
27117,83.22523498535156
27119,71.13947296142578
27121,82.96747589111328
27123,83.84544372558594
27125,70.13040161132812
27127,85.17349243164062
27129,84.5893783569336
27131,83.15048217773438
27133,82.87996673583984
27135,62.83552932739258
27137,76.89740753173828
27139,83.63064575195312
27141,82.56539916992188
27143,83.60580444335938
27145,81.42755889892578
27147,81.9339599609375
27149,83.36380767822266
27151,85.15836334228516
27153,80.93851470947266
27155,80.41853332519531
27157,82.91172790527344
27159,80.2336196899414
27161,82.1053695678711
27163,83.73368072509766
27165,84.12736511230469
27167,78.03753662109375
27169,81.05168151855469
27171,82.57595825195312
27173,85.84878540039062
28001,76.9093246459961
28003,65.41173553466797
28005,79.74736785888672
28007,70.47341918945312
28009,64.43423461914062
28011,68.2765121459961
28013,69.24644470214844
28015,69.51889038085938
28017,71.31192016601562
28019,70.72821044921875
28021,75.67337799072266
28023,79.13579559326172
28025,73.32144927978516
28027,68.17607116699219
28029,77.4083480834961
28031,79.86886596679688
28033,65.37268829345703
28035,81.74056243896484
28037,77.98645782470703
28039,83.48731994628906
28041,82.22845458984375
28043,68.93296813964844
28045,83.22671508789062
28047,83.69017028808594
28049,75.6043930053711
28051,70.98908996582031
28053,71.02664184570312
28055,71.78500366210938
28057,69.85926818847656
28059,84.24402618408203
28061,78.99200439453125
28063,76.15660858154297
28065,78.92578887939453
28067,81.29938507080078
28069,75.51319122314453
28071,66.79377746582031
28073,80.58686065673828
28075,77.36647033691406
28077,78.86897277832031
28079,71.97891998291016
28081,70.1108169555664
28083,69.91346740722656
28085,78.29352569580078
28087,75.06427001953125
28089,73.70601654052734
28091,79.99156951904297
28093,64.44666290283203
28095,72.61699676513672
28097,69.06475067138672
28099,72.60869598388672
28101,75.83277130126953
28103,75.43855285644531
28105,73.58588409423828
28107,67.21989440917969
28109,81.70955657958984
28111,82.32719421386719
28113,79.92938995361328
28115,69.2147445678711
28117,67.45793151855469
28119,68.39314270019531
28121,76.28128814697266
28123,75.11087036132812
28125,71.52587127685547
28127,78.11689758300781
28129,78.4907455444336
28131,83.03569030761719
28133,69.18521881103516
28135,68.88426208496094
28137,66.06315612792969
28139,65.54898834228516
28141,66.3916244506836
28143,67.23998260498047
28145,67.65447998046875
28147,79.76158905029297
28149,74.00405883789062
28151,69.54685974121094
28153,80.38924407958984
28155,70.20060729980469
28157,78.86917114257812
28159,72.047607421875
28161,67.94540405273438
28163,72.66374969482422
29001,79.71560668945312
29003,75.4830093383789
29005,75.90629577636719
29007,75.56629180908203
29009,75.09053802490234
29011,79.5020523071289
29013,79.2023696899414
29015,77.79569244384766
29017,69.34342193603516
29019,76.5455551147461
29021,76.05140686035156
29023,67.94812774658203
29025,79.0762710571289
29027,75.64852142333984
29029,77.88850402832031
29031,68.7668685913086
29033,78.52259826660156
29035,70.44447326660156
29037,78.45361328125
29039,79.96858215332031
29041,78.47411346435547
29043,77.44056701660156
29045,78.39595031738281
29047,76.14287567138672
29049,76.43939208984375
29051,76.01372528076172
29053,77.51008605957031
29055,73.39945983886719
29057,79.40404510498047
29059,78.04205322265625
29061,78.2842025756836
29063,76.61952209472656
29065,72.04093170166016
29067,75.2131576538086
29069,65.58372497558594
29071,73.40829467773438
29073,73.59701538085938
29075,76.35404968261719
29077,78.80754852294922
29079,78.07991027832031
29081,77.89049530029297
29083,78.47982025146484
29085,77.9188003540039
29087,75.85295867919922
29089,77.65694427490234
29091,71.27188873291016
29093,72.48402404785156
29095,77.24908447265625
29097,78.89241027832031
29099,74.89346313476562
29101,78.95567321777344
29103,79.0162124633789
29105,77.08064270019531
29107,78.51518249511719
29109,77.63321685791016
29111,77.9837875366211
29113,73.58372497558594
29115,78.38736724853516
29117,78.6597671508789
29119,76.46778869628906
29121,78.30696868896484
29123,70.99053955078125
29125,74.65967559814453
29127,77.49076080322266
29129,77.99004364013672
29131,76.40190124511719
29133,66.85169982910156
29135,76.37257385253906
29137,77.12421417236328
29139,74.27438354492188
29141,76.84529113769531
29143,66.74767303466797
29145,77.7499771118164
29147,74.9473648071289
29149,70.36347961425781
29151,74.84892272949219
29153,72.43161010742188
29155,65.29502868652344
29157,70.38131713867188
29159,78.1613998413086
29161,74.02596282958984
29163,74.2799301147461
29165,76.14263916015625
29167,79.05908203125
29169,76.08844757080078
29171,78.96588897705078
29173,76.01302337646484
29175,77.5191421508789
29177,78.15522766113281
29179,72.04962921142578
29181,68.48502349853516
29183,73.90950775146484
29185,78.88296508789062
29186,73.13721466064453
29187,73.406005859375
29189,74.2773208618164
29195,78.4437255859375
29197,79.76405334472656
29199,79.79640197753906
29201,68.05941772460938
29203,72.45567321777344
29205,77.9701156616211
29207,67.91514587402344
29209,76.210693359375
29211,78.39110565185547
29213,75.15029907226562
29215,72.98181915283203
29217,79.77774047851562
29219,73.47256469726562
29221,74.15138244628906
29223,69.81441497802734
29225,77.43380737304688
29227,76.32929992675781
29229,75.58419036865234
29510,74.6480484008789
30001,69.87210845947266
30003,80.6772689819336
30005,72.99667358398438
30007,72.94496154785156
30009,75.55879974365234
30011,83.4776840209961
30013,70.72107696533203
30015,76.03174591064453
30017,80.67604064941406
30019,70.015625
30021,77.45215606689453
30023,70.51131439208984
30025,79.76162719726562
30027,76.30773162841797
30029,67.65470123291016
30031,72.42119598388672
30033,76.0039291381836
30035,69.37472534179688
30037,78.43787384033203
30039,69.57178497314453
30041,73.64624786376953
30043,72.1419448852539
30045,73.88369750976562
30047,73.3065414428711
30049,68.44847106933594
30051,72.09703826904297
30053,68.58116149902344
30055,74.96710205078125
30057,71.4503173828125
30059,70.21660614013672
30061,69.98612976074219
30063,70.83248901367188
30065,78.88471984863281
30067,72.14849853515625
30069,78.71363067626953
30071,75.10354614257812
30073,72.58872985839844
30075,83.43330383300781
30077,69.51264953613281
30079,78.16986083984375
30081,70.9918441772461
30083,78.3856201171875
30085,75.04182434082031
30087,79.71794128417969
30089,70.05443572998047
30091,73.7839584350586
30093,72.54271697998047
30095,76.35055541992188
30097,75.99820709228516
30099,70.62713623046875
30101,73.4971694946289
30103,81.1231918334961
30105,71.88600158691406
30107,77.91798400878906
30109,78.16376495361328
30111,80.39644622802734
31001,82.56076049804688
31003,84.53885650634766
31005,87.6750717163086
31007,85.94023132324219
31009,90.11974334716797
31011,83.65824127197266
31013,86.6224365234375
31015,87.8646011352539
31017,89.87278747558594
31019,85.58460235595703
31021,81.87271881103516
31023,80.98505401611328
31025,79.00928497314453
31027,84.97947692871094
31029,89.97979736328125
31031,89.31800842285156
31033,86.77867126464844
31035,81.73252868652344
31037,82.61067199707031
31039,83.08304595947266
31041,89.13694763183594
31043,83.2202377319336
31045,87.67073059082031
31047,88.68859100341797
31049,88.12273406982422
31051,84.15824127197266
31053,82.16876220703125
31055,80.0231704711914
31057,89.9876708984375
31059,81.22322082519531
31061,84.03942108154297
31063,90.41732025146484
31065,87.71646881103516
31067,79.67896270751953
31069,87.54546356201172
31071,85.37333679199219
31073,87.8026123046875
31075,87.17438507080078
31077,84.40804290771484
31079,84.01437377929688
31081,82.96343231201172
31083,85.51797485351562
31085,90.86658477783203
31087,91.0660171508789
31089,86.80299377441406
31091,88.84239959716797
31093,84.86559295654297
31095,80.11521911621094
31097,78.09112548828125
31099,83.78902435302734
31101,89.32017517089844
31103,88.47459411621094
31105,85.81781768798828
31107,86.43956756591797
31109,80.68953704833984
31111,90.94341278076172
31113,90.57634735107422
31115,87.52281951904297
31117,89.46046447753906
31119,83.57086181640625
31121,84.0052719116211
31123,87.81033325195312
31125,83.67683410644531
31127,77.11158752441406
31129,80.87715148925781
31131,78.44185638427734
31133,77.79557037353516
31135,88.73603057861328
31137,85.49005126953125
31139,84.38465881347656
31141,82.90836334228516
31143,82.53816986083984
31145,90.72380065917969
31147,76.85274505615234
31149,88.10299682617188
31151,80.59506225585938
31153,79.67030334472656
31155,81.107421875
31157,88.27172088623047
31159,80.7781753540039
31161,87.45384979248047
31163,86.0186767578125
31165,85.70858001708984
31167,83.7142562866211
31169,80.33984375
31171,90.26397705078125
31173,82.77000427246094
31175,85.47599029541016
31177,80.63949584960938
31179,84.58696746826172
31181,82.36343383789062
31183,85.40927124023438
31185,81.83563995361328
32001,85.94315338134766
32003,94.42217254638672
32005,80.24263000488281
32007,80.33634948730469
32009,84.94422912597656
32011,82.5755615234375
32013,81.5313491821289
32015,83.35494995117188
32017,86.5921401977539
32019,84.5945053100586
32021,84.24247741699219
32023,84.82463836669922
32027,83.38982391357422
32029,80.82332611083984
32031,80.91582489013672
32033,80.8670654296875
32510,81.60882568359375
33001,74.58600616455078
33003,73.49807739257812
33005,73.65078735351562
33007,66.66020202636719
33009,70.68968200683594
33011,76.2818374633789
33013,75.36427307128906
33015,77.52789306640625
33017,76.47210693359375
33019,72.60880279541016
34001,79.72408294677734
34003,79.62103271484375
34005,81.3569564819336
34007,81.0184555053711
34009,78.99443054199219
34011,79.40022277832031
34013,79.96735382080078
34015,80.45045471191406
34017,80.58189392089844
34019,80.05567169189453
34021,81.6218032836914
34023,81.71000671386719
34025,82.29531860351562
34027,77.63906860351562
34029,81.39619445800781
34031,77.39268493652344
34033,79.65151977539062
34035,80.78067779541016
34037,76.55599212646484
34039,80.82304382324219
34041,78.63594818115234
35001,84.68223571777344
35003,77.75701904296875
35005,91.36097717285156
35006,78.80586242675781
35007,78.53219604492188
35009,89.8636703491211
35011,92.76812744140625
35013,92.24325561523438
35015,91.60655975341797
35017,86.099365234375
35019,89.94036102294922
35021,86.4991226196289
35023,90.62255096435547
35025,90.11780548095703
35027,85.49855041503906
35028,76.4462890625
35029,91.71281433105469
35031,80.842529296875
35033,80.35072326660156
35035,87.59587097167969
35037,89.89559173583984
35039,77.26399993896484
35041,90.548828125
35043,82.02315521240234
35045,84.13604736328125
35047,86.1519546508789
35049,81.25665283203125
35051,87.3929672241211
35053,83.77330017089844
35055,73.05799865722656
35057,83.50725555419922
35059,83.7404556274414
35061,86.7450180053711
36001,72.49128723144531
36003,75.46336364746094
36005,79.96969604492188
36007,74.98259735107422
36009,74.17108917236328
36011,73.79608917236328
36013,74.44865417480469
36015,78.12279510498047
36017,72.30319213867188
36019,69.9674301147461
36021,73.61227416992188
36023,72.1375961303711
36025,70.8519515991211
36027,76.59644317626953
36029,74.81464385986328
36031,68.87676239013672
36033,70.35032653808594
36035,71.41140747070312
36037,74.77726745605469
36039,70.45996856689453
36041,68.03606414794922
36043,70.66526794433594
36045,71.04216766357422
36047,80.37306213378906
36049,69.95527648925781
36051,75.91828155517578
36053,71.9877700805664
36055,74.81237030029297
36057,74.33431243896484
36059,79.88710021972656
36061,80.21151733398438
36063,74.44244384765625
36065,72.84513854980469
36067,73.68106079101562
36069,75.25347137451172
36071,76.19959259033203
36073,74.45333099365234
36075,72.53458404541016
36077,71.54000091552734
36079,76.8577880859375
36081,80.25788116455078
36083,72.4410171508789
36085,80.9398422241211
36087,78.31080627441406
36089,72.07878112792969
36091,72.59024810791016
36093,72.80645751953125
36095,71.60747528076172
36097,76.12693786621094
36099,75.64012145996094
36101,76.52873229980469
36103,78.03982543945312
36105,71.8888931274414
36107,76.51634979248047
36109,74.94752502441406
36111,72.56570434570312
36113,70.7256851196289
36115,73.78919219970703
36117,73.18009948730469
36119,78.64437103271484
36121,73.5506820678711
36123,75.8403091430664
37001,71.87635040283203
37003,71.8984375
37005,66.30509948730469
37007,75.45101165771484
37009,65.26953125
37011,63.88356399536133
37013,75.15485382080078
37015,74.89612579345703
37017,75.70262145996094
37019,74.47066497802734
37021,68.2508773803711
37023,73.43321990966797
37025,74.5054931640625
37027,72.13239288330078
37029,75.01604461669922
37031,73.7897720336914
37033,72.58917236328125
37035,73.78826904296875
37037,73.10757446289062
37039,70.65746307373047
37041,74.77440643310547
37043,69.89046478271484
37045,76.31593322753906
37047,74.41732788085938
37049,75.27070617675781
37051,76.89236450195312
37053,74.40204620361328
37055,74.31293487548828
37057,72.18168640136719
37059,72.25390625
37061,75.98865509033203
37063,73.4928207397461
37065,75.19898986816406
37067,71.50749206542969
37069,74.21147918701172
37071,76.54088592529297
37073,74.42272186279297
37075,67.99446105957031
37077,73.8490982055664
37079,74.93527221679688
37081,71.59038543701172
37083,74.46440124511719
37085,75.72277069091797
37087,64.0689697265625
37089,69.36112213134766
37091,73.85489654541016
37093,76.50570678710938
37095,75.43215942382812
37097,72.73339080810547
37099,66.69459533691406
37101,75.08851623535156
37103,75.9736328125
37105,74.345703125
37107,75.48040008544922
37109,75.27143859863281
37111,73.78099060058594
37113,68.91903686523438
37115,67.27787017822266
37117,75.488525390625
37119,75.92526245117188
37121,65.50798797607422
37123,74.05193328857422
37125,74.65203857421875
37127,74.7113037109375
37129,75.5884780883789
37131,74.0218276977539
37133,75.596435546875
37135,72.31973266601562
37137,74.35790252685547
37139,75.20507049560547
37141,75.8455581665039
37143,75.20758819580078
37145,73.28691101074219
37147,75.20823669433594
37149,74.0550765991211
37151,72.46195220947266
37153,75.8878402709961
37155,76.04255676269531
37157,72.22208404541016
37159,73.00375366210938
37161,75.59083557128906
37163,76.29576110839844
37165,76.89593505859375
37167,74.28799438476562
37169,71.37188720703125
37171,70.88838958740234
37173,65.53177642822266
37175,68.21956634521484
37177,75.77507019042969
37179,75.40674591064453
37181,74.04377746582031
37183,73.96697235107422
37185,74.37755584716797
37187,75.77659606933594
37189,65.00216674804688
37191,75.1883773803711
37193,71.01013946533203
37195,74.59512329101562
37197,71.6037826538086
37199,65.7696304321289
38001,81.48284912109375
38003,75.1694107055664
38005,66.37450408935547
38007,80.19072723388672
38009,63.54352951049805
38011,82.23277282714844
38013,70.36293029785156
38015,76.25374603271484
38017,75.74671936035156
38019,59.70456314086914
38021,74.91914367675781
38023,72.3236312866211
38025,78.62491607666016
38027,69.26677703857422
38029,78.90406036376953
38031,71.15692901611328
38033,79.29714965820312
38035,71.52426147460938
38037,80.14543151855469
38039,73.2459716796875
38041,79.94009399414062
38043,74.41253662109375
38045,74.99909210205078
38047,75.71275329589844
38049,65.61308288574219
38051,76.11448669433594
38053,79.46737670898438
38055,73.06602478027344
38057,76.68338775634766
38059,79.01734161376953
38061,73.12821197509766
38063,71.1832504272461
38065,76.31167602539062
38067,60.8615837097168
38069,65.26737976074219
38071,65.28204345703125
38073,76.22758483886719
38075,67.79035949707031
38077,77.69910430908203
38079,62.72041320800781
38081,76.19847106933594
38083,69.87745666503906
38085,81.20844268798828
38087,80.83098602294922
38089,79.2629623413086
38091,73.2939682006836
38093,73.5515365600586
38095,62.63652420043945
38097,72.94554138183594
38099,66.49724578857422
38101,69.35465240478516
38103,69.11869812011719
38105,76.52218627929688
39001,74.39763641357422
39003,77.84042358398438
39005,77.3165512084961
39007,76.63847351074219
39009,73.60613250732422
39011,77.07234954833984
39013,75.43147277832031
39015,74.51262664794922
39017,75.6640853881836
39019,76.22238159179688
39021,75.32329559326172
39023,75.72976684570312
39025,74.93484497070312
39027,75.02589416503906
39029,76.37342834472656
39031,76.70026397705078
39033,77.48942565917969
39035,76.73211669921875
39037,75.19528198242188
39039,79.31124877929688
39041,77.20599365234375
39043,77.89842987060547
39045,75.85812377929688
39047,76.21377563476562
39049,77.28518676757812
39051,80.18402099609375
39053,72.16023254394531
39055,75.73250579833984
39057,75.62264251708984
39059,75.40680694580078
39061,75.17385864257812
39063,78.3000259399414
39065,77.02861785888672
39067,75.93490600585938
39069,79.92100524902344
39071,75.04401397705078
39073,74.48516845703125
39075,76.86572265625
39077,78.07059478759766
39079,72.07547760009766
39081,75.93231201171875
39083,76.44786834716797
39085,76.58362579345703
39087,72.73009490966797
39089,75.98873901367188
39091,75.3706283569336
39093,77.7236099243164
39095,80.64083099365234
39097,76.58496856689453
39099,76.61503601074219
39101,77.08519744873047
39103,77.50397491455078
39105,72.12860107421875
39107,77.07140350341797
39109,76.0028305053711
39111,74.7393798828125
39113,76.21189880371094
39115,74.73458862304688
39117,76.51628112792969
39119,75.95934295654297
39121,74.80630493164062
39123,79.90658569335938
39125,78.54544830322266
39127,75.09500885009766
39129,76.9581298828125
39131,74.09076690673828
39133,76.6534194946289
39135,74.82000732421875
39137,78.73685455322266
39139,77.03370666503906
39141,75.27737426757812
39143,79.78556823730469
39145,73.62239837646484
39147,78.85694122314453
39149,76.14483642578125
39151,77.00750732421875
39153,77.66889953613281
39155,76.9549789428711
39157,76.61993408203125
39159,76.4924087524414
39161,77.64054107666016
39163,72.3200454711914
39165,75.89441680908203
39167,74.70034790039062
39169,77.37037658691406
39171,78.71150207519531
39173,79.76720428466797
39175,77.87920379638672
40001,73.44255065917969
40003,76.55340576171875
40005,71.68485260009766
40007,85.9487075805664
40009,80.45301818847656
40011,74.75163269042969
40013,71.68238067626953
40015,72.97059631347656
40017,72.98603057861328
40019,72.9821548461914
40021,74.59563446044922
40023,70.81578063964844
40025,85.2138442993164
40027,72.01790618896484
40029,72.13803100585938
40031,72.90099334716797
40033,74.16766357421875
40035,77.25621032714844
40037,73.30286407470703
40039,76.28099060058594
40041,76.12946319580078
40043,76.66035461425781
40045,82.79334259033203
40047,74.25658416748047
40049,72.53585052490234
40051,72.22254180908203
40053,75.86514282226562
40055,79.54895782470703
40057,81.7457504272461
40059,82.51736450195312
40061,73.04507446289062
40063,72.07105255126953
40065,78.76438903808594
40067,73.34100341796875
40069,72.18087768554688
40071,76.46894836425781
40073,73.85494232177734
40075,75.72054290771484
40077,71.39967346191406
40079,70.72969055175781
40081,72.1547622680664
40083,72.31456756591797
40085,73.37332153320312
40087,72.12960815429688
40089,70.59082794189453
40091,73.27335357666016
40093,76.2077865600586
40095,72.8433837890625
40097,76.36212921142578
40099,72.43561553955078
40101,74.51512908935547
40103,74.10466766357422
40105,76.91661834716797
40107,72.54048919677734
40109,72.0523452758789
40111,73.68437957763672
40113,75.4189453125
40115,78.5114974975586
40117,74.00843811035156
40119,72.6516342163086
40121,72.02007293701172
40123,71.55821990966797
40125,71.91295623779297
40127,70.6811752319336
40129,81.32426452636719
40131,76.46908569335938
40133,71.77877044677734
40135,73.3543701171875
40137,72.40412139892578
40139,86.70332336425781
40141,75.93490600585938
40143,75.271240234375
40145,75.60108947753906
40147,76.65001678466797
40149,75.64144134521484
40151,78.49996185302734
40153,79.21906280517578
41001,75.63517761230469
41003,70.7758560180664
41005,67.44422149658203
41007,62.48548126220703
41009,62.696781158447266
41011,71.8467788696289
41013,73.77748107910156
41015,66.2181625366211
41017,70.43599700927734
41019,73.45460510253906
41021,79.57010650634766
41023,73.79088592529297
41025,76.18114471435547
41027,64.26439666748047
41029,75.3727035522461
41031,75.06771087646484
41033,71.4841079711914
41035,71.36536407470703
41037,71.9254150390625
41039,71.80768585205078
41041,66.44679260253906
41043,72.0035400390625
41045,80.01026153564453
41047,69.8272476196289
41049,79.26628875732422
41051,67.1167984008789
41053,68.0416259765625
41055,78.93975830078125
41057,61.75047302246094
41059,77.74449920654297
41061,73.54710388183594
41063,72.03472137451172
41065,75.18597412109375
41067,64.54412841796875
41069,75.89144897460938
41071,67.13600158691406
42001,81.08619689941406
42003,77.63729858398438
42005,77.24710845947266
42007,77.20610046386719
42009,78.44053649902344
42011,80.4800796508789
42013,76.79859161376953
42015,77.86015319824219
42017,80.8193588256836
42019,76.4278335571289
42021,73.6340103149414
42023,76.63256072998047
42025,75.91853332519531
42027,77.79476165771484
42029,79.57575988769531
42031,76.70470428466797
42033,75.72421264648438
42035,79.10064697265625
42037,79.50765228271484
42039,75.98094177246094
42041,81.65746307373047
42043,80.68507385253906
42045,80.69746398925781
42047,76.00814056396484
42049,76.07588958740234
42051,74.74901580810547
42053,76.21306610107422
42055,80.67435455322266
42057,80.33846282958984
42059,75.44244384765625
42061,79.6801528930664
42063,76.28351593017578
42065,76.00178527832031
42067,80.67816162109375
42069,74.87080383300781
42071,79.91342163085938
42073,76.64834594726562
42075,79.72078704833984
42077,80.40227508544922
42079,75.66919708251953
42081,79.8212661743164
42083,75.4801025390625
42085,76.33523559570312
42087,79.83216094970703
42089,75.1751937866211
42091,81.86001586914062
42093,81.51516723632812
42095,79.48109436035156
42097,80.74730682373047
42099,80.74517822265625
42101,81.7332534790039
42103,74.49044036865234
42105,76.2382583618164
42107,78.0034408569336
42109,81.03860473632812
42111,72.72734069824219
42113,75.609619140625
42115,76.15957641601562
42117,77.51197052001953
42119,80.7998275756836
42121,76.43531799316406
42123,75.29539489746094
42125,76.01663208007812
42127,74.34729766845703
42129,76.62821960449219
42131,77.01683807373047
42133,80.41883850097656
44001,76.883544921875
44003,77.11507415771484
44005,76.85498046875
44007,76.7095947265625
44009,77.56459045410156
45001,75.21438598632812
45003,75.50364685058594
45005,76.35346984863281
45007,75.35533142089844
45009,75.42179870605469
45011,75.71752166748047
45013,77.75928497314453
45015,76.10679626464844
45017,75.6075210571289
45019,76.75687408447266
45021,76.78852844238281
45023,75.54692077636719
45025,75.78479766845703
45027,75.09127044677734
45029,77.22013092041016
45031,75.8700942993164
45033,75.58612823486328
45035,76.92330169677734
45037,75.18125915527344
45039,75.0237045288086
45041,75.02044677734375
45043,73.41827392578125
45045,74.6594009399414
45047,75.5895767211914
45049,77.3615493774414
45051,73.4566421508789
45053,78.3187255859375
45055,75.03202819824219
45057,75.10455322265625
45059,75.76581573486328
45061,75.0596694946289
45063,75.30663299560547
45065,75.34394836425781
45067,74.58696746826172
45069,76.4356918334961
45071,76.2883071899414
45073,73.43077087402344
45075,75.80718231201172
45077,74.43516540527344
45079,75.45648193359375
45081,75.71663665771484
45083,75.83470916748047
45085,74.59117126464844
45087,76.14769744873047
45089,74.7077865600586
45091,76.63584899902344
46003,84.66266632080078
46005,80.39323425292969
46007,89.51092529296875
46009,87.32386016845703
46011,84.29116821289062
46013,77.33280181884766
46015,84.5848159790039
46017,82.4148941040039
46019,87.099365234375
46021,79.59736633300781
46023,87.3401107788086
46025,78.63335418701172
46027,85.27642059326172
46029,80.19744873046875
46031,82.65860748291016
46033,84.46434020996094
46035,84.9037094116211
46037,76.75717163085938
46039,83.39994812011719
46041,83.67686462402344
46043,86.50474548339844
46045,77.73217010498047
46047,88.3353042602539
46049,77.03392791748047
46051,81.780029296875
46053,86.48162078857422
46055,88.02030181884766
46057,82.20378875732422
46059,79.13856506347656
46061,85.09329986572266
46063,85.3985366821289
46065,81.8114242553711
46067,86.69096374511719
46069,79.36860656738281
46071,89.77586364746094
46073,81.84201049804688
46075,84.94945526123047
46077,82.38622283935547
46079,84.398681640625
46081,78.38450622558594
46083,84.32833862304688
46085,83.96308135986328
46087,85.36363220214844
46089,76.92444610595703
46091,76.25431823730469
46093,88.22453308105469
46095,87.31258392333984
46097,83.5585708618164
46099,84.55735778808594
46101,84.34539031982422
46103,86.43217468261719
46105,84.718017578125
46107,78.77050018310547
46109,79.2145004272461
46111,82.66848754882812
46113,90.27777862548828
46115,78.06329345703125
46117,84.67906188964844
46119,80.07682800292969
46121,88.04936218261719
46123,86.27529907226562
46125,85.8519515991211
46127,83.95392608642578
46129,79.7495346069336
46135,86.24578094482422
46137,86.690185546875
47001,67.48578643798828
47003,68.5413818359375
47005,66.33943176269531
47007,68.39908599853516
47009,69.62940216064453
47011,72.43309020996094
47013,65.43756866455078
47015,67.80492401123047
47017,65.00952911376953
47019,67.04669189453125
47021,68.34351348876953
47023,64.4552001953125
47025,65.76177978515625
47027,67.63955688476562
47029,69.67159271240234
47031,68.56793212890625
47033,63.63030242919922
47035,65.38734436035156
47037,68.19773864746094
47039,65.97187805175781
47041,68.41810607910156
47043,68.08751678466797
47045,64.30995178222656
47047,62.93208694458008
47049,66.4081802368164
47051,69.46080780029297
47053,64.0401840209961
47055,67.4406967163086
47057,67.94864654541016
47059,69.34465026855469
47061,67.19501495361328
47063,69.2562026977539
47065,71.92150115966797
47067,67.47158813476562
47069,63.64567565917969
47071,65.07673645019531
47073,68.82183837890625
47075,63.084312438964844
47077,65.23580932617188
47079,65.43301391601562
47081,67.32832336425781
47083,67.66642761230469
47085,67.1404037475586
47087,67.7544174194336
47089,70.05001831054688
47091,66.23265075683594
47093,69.40108489990234
47095,65.34201049804688
47097,63.43685531616211
47099,66.12106323242188
47101,65.9971923828125
47103,68.6995849609375
47105,70.01028442382812
47107,71.80744934082031
47109,64.60540771484375
47111,66.35546875
47113,63.93659210205078
47115,69.34848022460938
47117,67.87045288085938
47119,67.6233901977539
47121,71.66976165771484
47123,70.36345672607422
47125,68.42119598388672
47127,68.94412231445312
47129,66.79772186279297
47131,64.5931167602539
47133,67.13758850097656
47135,66.19943237304688
47137,67.83495330810547
47139,71.69664764404297
47141,67.05638885498047
47143,69.90313720703125
47145,69.69780731201172
47147,67.00765228271484
47149,68.19853973388672
47151,65.71723937988281
47153,68.50492095947266
47155,68.6850814819336
47157,64.158935546875
47159,67.6907958984375
47161,68.04463958740234
47163,69.16220092773438
47165,66.71592712402344
47167,63.18819808959961
47169,67.0802001953125
47171,66.12007904052734
47173,67.18807983398438
47175,67.5306167602539
47177,68.64056396484375
47179,69.22859191894531
47181,65.197509765625
47183,64.45359802246094
47185,67.69932556152344
47187,67.98941040039062
47189,67.55719757080078
48001,71.11607360839844
48003,88.08135986328125
48005,72.40837097167969
48007,82.0692367553711
48009,74.94402313232422
48011,85.62773132324219
48013,84.61227416992188
48015,79.6586685180664
48017,88.99581146240234
48019,81.87008666992188
48021,76.97843933105469
48023,76.64913940429688
48025,83.5388412475586
48027,76.28057861328125
48029,82.30768585205078
48031,75.15728759765625
48033,87.10325622558594
48035,74.23347473144531
48037,68.13550567626953
48039,80.58380889892578
48041,77.33068084716797
48043,92.60612487792969
48045,85.02963256835938
48047,92.04096984863281
48049,76.0000991821289
48051,77.99279022216797
48053,73.74259185791016
48055,77.28709411621094
48057,80.21866607666016
48059,75.99734497070312
48061,90.5605239868164
48063,68.32733917236328
48065,85.26264190673828
48067,67.81852722167969
48069,87.10928344726562
48071,78.77798461914062
48073,69.68598175048828
48075,83.5192642211914
48077,74.03883361816406
48079,88.81652069091797
48081,81.09504699707031
48083,77.95406341552734
48085,70.98702239990234
48087,83.10435485839844
48089,79.54473876953125
48091,78.5196304321289
48093,75.4759521484375
48095,79.14712524414062
48097,72.89019012451172
48099,76.13211059570312
48101,83.69719696044922
48103,91.16846466064453
48105,86.24108123779297
48107,85.26191711425781
48109,91.33317565917969
48111,85.32946014404297
48113,71.78363037109375
48115,87.68024444580078
48117,87.84503936767578
48119,69.0696029663086
48121,72.49524688720703
48123,78.7994155883789
48125,84.7017593383789
48127,92.62855529785156
