GEOID,tmax
27015,41.00070312500001
27017,43.136454814189165
27019,42.85179687499999
27021,43.60662500000002
27023,37.768592316513754
27025,43.154766613924046
27027,32.44704326923073
27029,38.85363103693183
27031,40.909605094178076
27033,39.35383890086209
27035,43.58886320153063
27037,43.66471108490566
27039,44.47881944444445
27041,38.950877403846135
27043,44.09789341517858
27045,46.322139246323545
27047,44.9253125
27049,44.108902616279074
27051,36.181119791666674
27053,43.16838235294119
27055,47.55839843749999
27057,42.226953124999994
27059,43.1631329113924
27061,43.241424632352974
27063,40.345214843749986
27065,43.07093749999999
27067,39.908533653846156
27069,28.308069029850742
27071,43.00790827495622
27073,35.23437499999999
27075,42.70953243073047
27077,40.345566406250015
27079,43.15898437499999
27081,34.825312499999995
27083,36.71495535714287
27085,41.85429687499999
27087,35.97549579326921
27089,31.245340318991094
27091,42.36628906249999
27093,41.34786184210528
27095,42.97209158415843
27097,42.94721036585366
27099,45.47991071428569
27101,37.234895833333326
27103,42.27292325949368
27105,38.71572265625001
27107,31.454375000000024
27109,45.16324013157895
27111,37.95510670731708
27113,33.44607300884957
27115,43.083945312500035
27117,36.1373263888889
27119,31.349164870689616
27121,38.54339843750002
27123,43.30624999999999
27125,33.05503472222224
27127,39.091040209790215
27129,39.961435111464965
27131,43.57126116071429
27133,38.18837890625
27135,35.03247767857142
27137,42.92493408808933
27139,43.276015625000014
27141,43.01440496575341
27143,42.04540914948453
27145,41.63708984375001
27147,44.142708333333346
27149,35.85107421874999
27151,37.338986895161284
27153,41.78936370481929
27155,33.80551985981308
27157,45.019258720930225
27159,42.35
27161,43.835742187500024
27163,43.20503961267607
27165,41.584095982142856
27167,33.768303571428575
27169,46.141466346153834
27171,42.60993303571426
27173,36.540032762096764
28001,85.33560096153849
28003,74.850546875
28005,85.93418170103095
28007,81.65098011363636
28009,73.45302254098361
28011,78.67612118320612
28013,78.85988412921347
28015,80.19431322674417
28017,79.8696631493506
28019,80.54140625
28021,85.28435359589041
28023,85.61166992187502
28025,81.18906250000002
28027,75.89893973214286
28029,85.59309895833337
28031,86.38453663793106
28033,72.16497043918922
28035,87.13698770491803
28037,85.64194711538462
28039,86.87187500000003
28041,87.08044407894741
28043,79.06819196428572
28045,85.83025968309857
28047,85.75167682926832
28049,84.820775
28051,81.88072916666664
28053,82.28816964285717
28055,83.40443135245904
28057,79.13281250000003
28059,85.77665441176471
28061,85.22330592105263
28063,85.25083476027399
28065,86.22905190677967
28067,86.67800364077668
28069,83.45267857142855
28071,76.13102921195652
28073,86.82417652027027
28075,84.41323863636362
28077,86.48631063432838
28079,82.96742187500001
28081,78.78803638059702
28083,80.27150632022469
28085,85.793804505814
28087,82.07732263513513
28089,83.84940257352943
28091,87.09925176056335
28093,73.38142688679243
28095,80.77855504587156
28097,79.94342672413795
28099,82.76773437500006
28101,84.04265624999996
28103,82.78122159090913
28105,81.39463619402987
28107,75.53129595588236
28109,86.92506793478253
28111,87.2416081460674
28113,86.3884765625
28115,77.97553571428573
28117,76.96196209016394
28119,76.1613415948276
28121,84.78260690789475
28123,84.08240041208792
28125,83.09525953389833
28127,85.59165348101267
28129,85.3508877840909
28131,86.8963778409091
28133,79.80519831730768
28135,77.97312500000002
28137,73.68870738636365
28139,74.55847271126757
28141,76.6188432835821
28143,73.28215228873239
28145,76.5608552631579
28147,86.55468749999994
28149,84.41995584239129
28151,81.38519665948276
28153,86.53925151209678
28155,79.87151639344262
28157,85.5840533088235
28159,81.60516304347827
28161,77.62251320422538
28163,83.32601033834587
29001,57.170175137362655
29003,62.2728271484375
29005,61.27185801630434
29007,57.4894634955752
29009,60.678085275423726
29011,61.06535326086954
29013,61.732427705223856
29015,59.78855140186916
29017,62.00920955882353
29019,58.09752604166666
29021,62.541441231343285
29023,64.86500901442308
29025,60.58735795454545
29027,57.99855677480915
29029,58.90890486725663
29031,61.52506868131867
29033,59.998693181818204
29035,63.81808978873239
29037,61.08821790540541
29039,61.242694805194795
29041,59.4276383196721
29043,59.93488230519481
29045,55.30768382352941
29047,61.51764856557378
29049,61.39263392857143
29051,58.31651785714287
29053,58.802166193181826
29055,59.96816737288137
29057,60.7234780844156
29059,59.10863281249999
29061,60.80495383522728
29063,61.62800839552239
29065,60.18247282608695
29067,60.48636363636366
29069,65.55694444444443
29071,59.58864436619721
29073,58.92853167808217
29075,61.64745065789473
29077,59.65491071428574
29079,59.750446428571436
29081,60.50631456611571
29083,61.06394230769232
29085,59.96379076086955
29087,62.406589673913054
29089,58.97035472972973
29091,61.96349224452556
29093,60.779218750000005
29095,61.061017219387736
29097,61.15839285714288
29099,60.150919117647035
29101,60.0206298828125
29103,56.606835937499994
29105,58.8137635869565
29107,59.996488242574245
29109,60.22637362637362
29111,56.029387019230775
29113,58.020166015624994
29115,58.91506806930694
29117,59.91628289473685
29119,61.95060096153844
29121,57.88894999999997
29123,61.43180803571426
29125,58.8328851744186
29127,56.56566722972972
29129,59.20943750000001
29131,58.41365489130435
29133,62.51785714285716
29135,58.05714285714285
29137,57.57526041666666
29139,57.95800304878048
29141,58.432114361702126
29143,63.902638561320735
29145,61.22973790322579
29147,61.491717657342654
29149,63.66923913043476
29151,58.7323775773196
29153,62.00008844339623
29155,65.43821957236842
29157,60.75420673076924
29159,59.51182193396227
29161,59.598186910377336
29163,57.07343749999999
29165,62.41756756756756
29167,60.01770312499999
29169,59.20089285714287
29171,57.586399147727256
29173,56.904687499999994
29175,58.31568147590361
29177,60.48593750000003
29179,61.98359374999999
29181,64.91513157894737
29183,58.98325140449437
29185,61.487455357142856
29186,60.54267451298702
29187,60.29296875
29189,59.23854801829269
29195,59.69731404958675
29197,56.50981250000002
29199,56.024462890625
29201,62.34005681818181
29203,62.18511257763981
29205,57.113888888888894
29207,63.693762807377034
29209,60.89548611111111
29211,58.28837890624999
29213,61.5335227272727
29215,60.053098516949134
29217,61.64557926829265
29219,58.53725585937502
29221,60.01898097826088
29223,63.36667877906978
29225,58.59577792553193
29227,61.16742021276597
29229,59.141181930693065
29510,59.31875000000001
30001,24.211076831210217
30003,29.85384992732556
30005,31.285326262953344
30007,31.578125
30009,29.889703525641053
30011,34.25121437823834
30013,35.78931173312883
30015,36.66465763195433
30017,29.98139589608438
30019,30.244069881889754
30021,29.006696428571434
30023,26.324647177419372
30025,30.463942307692307
30027,35.0019312255541
30029,35.24174671052627
30031,27.37420010845987
30033,28.594140156062462
30035,35.85133247307003
30037,34.883288043478245
30039,28.896749581939808
30041,33.235729166666665
30043,28.824382648601386
30045,33.1992139862805
30047,36.54293750000002
30049,33.5913794861338
30051,34.8630322802198
30053,37.01005859374999
30055,28.30973071808509
30057,25.70861015751213
30059,30.308670933734945
30061,33.11106770833331
30063,33.07708333333331
30065,34.745618411144584
30067,26.93251472848363
30069,33.929261363636364
30071,29.680716832615676
30073,37.05016447368423
30075,33.06723443021205
30077,31.364111328124974
30079,28.5706218003413
30081,29.617898732311318
30083,30.272326757294437
30085,30.789840116279095
30087,29.180655276816633
30089,35.26667613636364
30091,31.465669642857183
30093,26.474
30095,31.77500000000001
30097,30.288094758064517
30099,36.58667301829266
30101,36.13963861731845
30103,30.330016447368433
30105,27.98256166387963
30107,33.03729723282442
30109,29.111924846625755
30111,34.29694759402653
31001,55.11265625
31003,44.47999295112782
31005,39.296875
31007,34.05433349609373
31009,44.2009765625
31011,48.00131880733945
31013,37.18203125
31015,37.77739470108694
31017,41.444176136363616
31019,51.76077302631579
31021,52.62139423076924
31023,53.36527593085106
31025,58.194754464285744
31027,44.15515267175573
31029,37.692371323529414
31031,42.916205849198384
31033,32.64545454545455
31035,55.98110795454544
31037,51.473204291044766
31039,50.19096235795457
31041,46.26083088235296
31043,48.112812500000004
31045,40.261375
31047,48.2694224683544
31049,35.05075892857143
31051,46.17920048701299
31053,52.93288118131867
31055,56.266983695652144
31057,37.548897058823535
31059,56.55284090909092
31061,55.1328125
31063,44.79832386363639
31065,49.3512416294643
31067,59.522377622377626
31069,36.872375000000005
31071,44.424698153409096
31073,49.13940770348836
31075,40.39259072580643
31077,48.19630681818182
31079,53.324199218749996
31081,53.978840361445776
31083,52.96750710227273
31085,40.14903846153847
31087,40.28871372767856
31089,40.70005801361383
31091,42.75731026785714
31093,51.20777698863637
31095,59.071910511363654
31097,60.20156250000001
31099,53.8347963483146
31101,39.088815789473685
31103,38.00641826923077
31105,32.74658203124997
31107,41.755266853932596
31109,57.306534090909096
31111,42.6703882334184
31113,43.99105113636362
31115,44.14696377840909
31117,41.989981617647054
31119,47.76134588068182
31121,52.512006578947364
31123,35.472265625000006
31125,50.86849287974684
31127,61.10610017123285
31129,57.65862926136365
31131,59.4670545212766
31133,61.01541193181818
31135,37.99411419172932
31137,51.70955255681818
31139,45.07869318181817
31141,50.49428453947367
31143,52.876276408450686
31145,44.35728665865384
31147,62.049529367469894
31149,40.50056288819874
31151,57.37613636363633
31153,57.31861413043478
31155,54.9937752016129
31157,36.78351004464285
31159,55.41438210227275
31161,40.81994485294122
31163,49.98817471590908
31165,37.70811631944444
31167,48.79296875
31169,58.36159446022728
31171,44.11383928571431
31173,49.543860035211274
31175,47.40142045454545
31177,54.82727272727274
31179,46.98058035714287
31181,56.683203125
31183,45.21235795454546
31185,54.61313920454545
32001,40.275880281690206
32003,52.687833567415645
32005,39.63920200892857
32007,28.824398775937336
32009,41.79012706043958
32011,31.469162597656226
32013,33.66696785143773
32015,33.7005418346774
32017,41.68294574386503
32019,41.463339027331216
32021,39.39722892197986
32023,38.88938389679707
32027,37.63396865325079
32029,39.74073660714286
32031,35.78177033205007
32033,29.592798477564035
32510,40.81526988636363
33001,38.3166875
33003,36.78645833333333
33005,38.31542338709679
33007,34.555539772727265
33009,36.26113013698628
33011,39.8886772260274
33013,39.02059116242038
33015,41.16373641304347
33017,39.71985143442622
33019,37.7860077247191
34001,54.401239224137925
34003,44.527837171052624
34005,50.830661057692296
34007,51.02929687500001
34009,57.223828125000004
34011,54.83169921875001
34013,44.900669642857146
34015,51.72836084905663
34017,45.5928125
34019,45.269454225352106
34021,47.59117647058823
34023,46.899080882352955
34025,48.05400904605261
34027,43.45793749999999
34029,50.71933992346937
34031,43.12301136363637
34033,52.606971153846146
34035,45.94760638297872
34037,42.37829044117646
34039,45.701562499999994
34041,43.73481045081967
35001,47.46193711180122
35003,45.199278846153895
35005,62.535594383446025
35006,43.015344182027675
35007,40.72220521907212
35009,58.422598910550455
35011,59.05086348684212
35013,62.23964195110702
35015,68.10809803299496
35017,54.36895523204905
35019,53.49953089729123
35021,52.83026785714284
35023,62.74257974585061
35025,67.80509510869561
35027,52.8166441166201
35028,36.596783088235306
35029,62.38158872377621
35031,40.44086611482379
35033,41.29382413321167
35035,57.818331562167884
35037,57.763821536144576
35039,34.40286079227323
35041,60.71004017857145
35043,41.28338379798899
35045,39.786648240072196
35047,48.43926084273629
35049,41.83406359265739
35051,55.48957979626486
35053,50.88924377566729
35055,32.62445895522389
35057,46.95123856707318
35059,49.54269831730767
35061,50.98142361111111
36001,39.663583096590905
36003,44.691537267080726
36005,45.13638392857143
36007,41.42594266528927
36009,48.437081866197175
36011,42.467898995535734
36013,53.658425414364665
36015,42.34706156716418
36017,40.60519770408162
36019,36.76461607142859
36021,40.02915178571429
36023,40.72298569277106
36025,39.40607199367089
36027,41.4175
36029,49.86761853448279
36031,35.66339651639343
36033,35.895409482758616
36035,38.04185267857142
36037,46.80318667763158
36039,38.946480724299064
36041,35.07042224080267
36043,37.261601562499976
36045,40.64154548267325
36047,45.955625000000005
36049,37.6416910046729
36051,44.85777064732142
36053,40.570239485981325
36055,45.52679834905661
36057,40.03840228873237
36059,45.865952034883726
36061,45.463437500000005
36063,50.06435661764704
36065,40.19419856459328
36067,42.23932490458016
36069,43.2911830357143
36071,42.2161963619403
36073,47.5388494318182
36075,41.94127757352941
36077,39.438725673652684
36079,42.030429687499996
36081,45.94296875
36083,38.844090909090895
36085,46.096875
36087,43.43777573529411
36089,38.06090789473688
36091,38.96011633211678
36093,39.61022321428571
36095,38.78344963592232
36097,42.06009615384615
36099,43.20321022727273
36101,42.7158685064935
36103,46.40131249999999
36105,40.34292968749999
36107,41.90636160714285
36109,41.84140625000001
36111,40.37017952127662
36113,36.963256369426745
36115,39.16590602517985
36117,43.8052639563107
36119,43.5929375
36121,45.749935567010304
36123,42.69015330188681
37001,75.53529017857142
37003,76.93346036585366
37005,71.16739309210526
37007,76.22251953125
37009,69.45568181818182
37011,68.76658653846155
37013,81.29069767441862
37015,80.25846354166669
37017,78.73404796511633
37019,80.23222026209675
37021,72.46839561855671
37023,76.44254807692307
37025,77.19740566037736
37027,76.08652343749998
37029,79.26613051470588
37031,81.20154194078948
37033,76.35044642857146
37035,77.61112288135593
37037,75.57836084905662
37039,74.4934659090909
37041,79.87686298076925
37043,72.36138392857143
37045,77.78810267857143
37047,78.28712635869566
37049,82.26507601351351
37051,77.00056818181818
37053,78.483203125
37055,78.35663325471698
37057,76.73810661764706
37059,77.77097656250002
37061,81.54792499999998
37063,76.17245244565216
37065,79.60064935064932
37067,77.09748411016949
37069,77.2126712328767
37071,77.72613636363636
37073,79.54043367346938
37075,71.6406589673913
37077,76.51361328125
37079,80.68367187500002
37081,75.99379882812498
37083,78.15739397321428
37085,76.30166903409089
37087,68.42787728658537
37089,73.27164772727274
37091,79.35946691176473
37093,75.57667410714284
37095,80.04778645833338
37097,77.65430126404497
37099,69.37985873287673
37101,77.88900997899165
37103,82.85220982142856
37105,75.59683689024389
37107,81.62234375
37109,77.69642857142856
37111,75.46249999999999
37113,70.43780838815788
37115,72.55687040441178
37117,80.80358173076925
37119,77.29798259493668
37121,70.43033088235295
37123,75.85922719594596
37125,75.34020312500003
37127,78.26319444444447
37129,81.91169181034482
37131,78.26996527777779
37133,82.95195312499993
37135,75.41554418103446
37137,81.21709558823531
37139,79.55133928571429
37141,82.23124999999999
37143,79.92203947368422
37145,76.156484375
37147,81.106982421875
37149,76.94630681818182
37151,75.81211890243907
37153,75.6158203125
37155,76.1599665178571
37157,76.70872844827588
37159,77.27412974683544
37161,77.4731026785714
37163,79.1557709854015
37165,75.42500000000001
37167,76.73209745762713
37169,77.0707142857143
37171,76.97075000000002
37173,69.43251129518072
37175,71.56810825892859
37177,80.06467161016948
37179,76.43178228021978
37181,76.71652960526318
37183,76.39816894531248
37185,76.94548076923078
37187,80.84213068181819
37189,69.29790482954544
37191,79.89087271341462
37193,75.99646017699116
37195,79.24872159090907
37197,77.64444110576923
37199,70.3173204787234
38001,26.748828125000003
38003,27.643154226618716
38005,27.30948788022815
38007,27.82987406716418
38009,27.794002329192548
38011,29.44118750000001
38013,28.039445612980785
38015,25.417433110367895
38017,29.547098214285704
38019,25.526954545454544
38021,27.650640243902455
38023,29.868644957983193
38025,26.6056882022472
38027,27.15494791666666
38029,25.236548913043478
38031,27.09361979166668
38033,28.74703663793105
38035,26.82542293233084
38037,24.74384765625001
38039,26.830742187500007
38041,25.889550781250005
38043,26.06104779411766
38045,27.36677246093751
38047,25.725111607142853
38049,27.298521205357144
38051,25.651283482142855
38053,28.594386804174956
38055,25.660105298913027
38057,25.477089285714303
38059,24.703289473684208
38061,26.940826160179647
38063,26.173291015624994
38065,24.916683884297527
38067,25.7442354368932
38069,27.397944478155345
38071,26.631229707792198
38073,29.461132812499997
38075,27.601931818181814
38077,31.949002918287935
38079,27.12610795454545
38081,29.864643673780474
38083,26.158286830357138
38085,24.782741477272726
38087,28.34988511029411
38089,26.154408482142877
38091,27.038464355468747
38093,26.739644681490407
38095,26.924375000000012
38097,28.306378424657538
38099,25.889687500000015
38101,26.46070026178007
38103,26.89068667763156
38105,29.438229739011
39001,68.41708776595745
39003,56.43481250000002
39005,62.46171874999997
39007,62.083671875
39009,71.43854825949369
39011,56.56342075892858
39013,70.24387867647059
39015,66.14527027027027
39017,60.13364081325302
39019,67.65835040983606
39021,59.54782608695654
39023,60.603125000000006
39025,64.51428257042254
39027,63.19721679687501
39029,66.99672851562501
39031,67.00661867977526
39033,60.16819196428571
39035,62.36778371710527
39037,55.96066576086957
39039,51.71713942307692
39041,62.66243750000002
39043,59.533994932432435
39045,66.788375
39047,64.06953125
39049,64.46287715517245
39051,51.48722278225806
39053,73.17596318493146
39055,62.47084134615385
39057,61.57783203125
39059,69.56304687500001
39061,62.079687499999984
39063,57.42705792682929
39065,58.45913461538464
39067,68.98214285714283
39069,53.85171874999999
39071,65.51700994318179
39073,68.73948660714287
39075,65.36940524193548
39077,60.41152343750001
39079,71.18072115384615
39081,68.98080357142858
39083,64.00537109375
39085,61.8913240131579
39087,73.35540178571432
39089,65.41198394495413
39091,58.551171874999994
39093,61.668687499999976
39095,53.92046274038463
39097,62.51173930921051
39099,65.88645019531249
39101,60.77099609375
39103,62.929848345588226
39105,72.69707589285713
39107,54.803433098591555
39109,58.46800480769232
39111,71.43491010273975
39113,59.592475328947344
39115,70.53103027343752
39117,61.59836647727274
39119,68.65745298672566
39121,70.8219518442623
39123,56.46949013157896
39125,52.55066964285715
39127,68.4661931818182
39129,66.2770698051948
39131,68.7864955357143
39133,64.566015625
39135,57.18242187500001
39137,55.397375000000004
39139,61.45257120253166
39141,67.60236607142858
39143,57.79184782608695
39145,70.8181555706522
39147,58.739174107142865
39149,57.341706730769246
39151,65.90610795454546
39153,64.22028952205882
39155,64.56679687500001
39157,67.72009640957448
39159,60.89277052238804
39161,53.86594669117648
39163,70.2787841796875
39165,62.1620849609375
39167,72.33196747448983
39169,64.24834872159089
39171,49.0919642857143
39173,55.877982954545466
39175,59.364086914062504
40001,64.12921511627907
40003,65.14055288461537
40005,69.59443933823529
40007,58.35658967391302
40009,68.46293750000001
40011,67.1310801630435
40013,70.90311325187973
40015,69.08827293882982
40017,67.45491586538463
40019,69.65199218750003
40021,64.74610020661159
40023,71.89784836065577
40025,53.34799592391304
40027,67.01824127906977
40029,68.79548141891892
40031,70.83751816860466
40033,72.37769886363635
40035,62.53702445652177
40037,65.43214897260275
40039,67.82706925675673
40041,62.961677631578915
40043,66.01407238924051
40045,63.41935428176796
40047,65.86018591772151
40049,68.28249080882354
40051,68.7444550304878
40053,64.99730468750002
40055,70.54383223684209
40057,70.91398719879517
40059,61.549794921875026
40061,67.97218070652174
40063,67.0918061023622
40065,72.1329326923077
40067,71.65813337053575
40069,68.84405570652174
40071,64.14066810344825
40073,67.40278627622375
40075,70.66691176470589
40077,68.25115362149532
40079,68.8675617121849
40081,66.166796875
40083,66.63900997899164
40085,71.01613924050633
40087,67.75076069078948
40089,72.51866569244608
40091,67.01207651869164
40093,66.13430803571426
40095,70.19456129807693
40097,64.07742346938778
40099,67.93516949152541
40101,66.63810096153843
40103,65.42853387850467
40105,62.74546874999999
40107,66.17778764204546
40109,66.72152944711542
40111,66.00275493421051
40113,63.617499096820744
40115,62.32144691780823
40117,65.01012073863636
40119,65.7865911989796
40121,67.97579627403846
40123,67.24661458333334
40125,66.64694870283017
40127,69.74522656250005
40129,66.2999177631579
40131,64.14979888613863
40133,66.61020611702129
40135,67.00639204545456
40137,70.1108984375
40139,56.25307992788461
40141,72.67975050403228
40143,64.9807650862069
40145,65.51911337209303
40147,63.39212053571429
40149,69.18349609375001
40151,63.87830310880828
40153,63.981960227272744
41001,34.51329615935113
41003,43.64767127403846
41005,40.6275607638889
41007,43.81389627659573
41009,44.32941406250002
41011,43.28817708333332
41013,33.09489037298388
41015,41.6932331273764
41017,32.9151817602041
41019,39.17889788941736
41021,43.22479619565216
41023,32.45595930232557
41025,31.184566044004743
41027,38.3509375
41029,37.447205528846155
41031,37.54026557507987
41033,38.73360279922782
41035,32.965217590331996
41037,31.325846019809227
41039,38.723405116580295
41041,43.48426470588237
41043,39.454239929667516
41045,33.86729353022822
41047,42.022230113636354
41049,43.30279533959536
41051,45.049643987341796
41053,44.02064646946565
41055,42.39728260869565
41057,42.57325129533679
41059,42.37802364864866
41061,34.494251760563365
41063,33.498769203910655
41065,40.17403492647062
41067,44.57494125939849
41069,35.55171080508472
41071,45.13910290948276
42001,49.55368303571429
42003,67.4886924342105
42005,62.6986886160714
42007,67.50517578125
42009,57.33299352134147
42011,46.080625
42013,52.9468382352941
42015,42.085788690476186
42017,46.586328124999994
42019,64.81813256048386
42021,55.23273737980767
42023,47.069067382812506
42025,42.32539062500002
42027,47.32853143063584
42029,48.48782762096776
42031,59.405175781249966
42033,50.76274102393619
42035,45.54609375
42037,43.69578125
42039,60.3632130872483
42041,48.86703689759036
42043,46.59609375000002
42045,49.52720905172414
42047,49.747620738636385
42049,58.39903492647058
42051,66.76958575581396
42053,55.138396139705875
42055,52.26317667322834
42057,55.252544642857146
42059,70.32046703296703
42061,51.369747340425555
42063,59.24556902985075
42065,54.925697815534
42067,47.95062500000001
42069,41.23347602739725
42071,48.27588443396225
42073,65.83873922413794
42075,46.59046052631579
42077,44.81219308035714
42079,42.250664893617
42081,43.81399904822335
42083,47.940634765624985
42085,63.43528645833334
42087,48.35533653846153
42089,41.813515625
42091,47.39429086538461
42093,44.66365131578949
42095,44.24210937500001
42097,44.96099917763158
42099,47.78507898351647
42101,49.27425271739131
42103,41.19517513736263
42105,44.393984374999995
42107,43.985525
42109,45.94687499999999
42111,60.298490168539296
42113,41.350422297297314
42115,41.2572843309859
42117,42.76883445945946
42119,45.19681249999999
42121,60.57201327433628
42123,54.140551097972974
42125,68.99609375
42127,40.81416580578514
42129,64.63089446107784
42131,41.92721774193548
42133,48.584021832191794
44001,44.526171875
44003,43.542500000000004
44005,44.83291015625
44007,42.74478400735294
44009,44.68221153846154
45001,79.63062500000001
45003,77.69305443548389
45005,78.79769467213112
45007,79.47160993303578
45009,77.9404296875
45011,78.12139862804878
45013,78.90426829268293
45015,75.44514571629212
45017,76.29099431818182
45019,76.14840353260871
45021,78.10315290178572
45023,77.34315557065216
45025,75.66632680084744
45027,75.21213235294115
45029,77.99630962171055
45031,75.31200944767443
45033,75.58437499999998
45035,76.58604525862069
45037,78.24738175675674
45039,77.0435141509434
45041,75.08265086206893
45043,75.35312500000002
45045,77.5487890625
45047,78.80482742537315
45049,79.25342987804879
45051,76.45265066964286
45053,80.269384765625
45055,76.03070101351352
45057,76.21510416666665
45059,78.5074474299065
45061,75.26935911016949
45063,76.99207386363638
45065,79.34873670212764
45067,75.50442341549298
45069,75.59519761029412
45071,77.99503289473681
45073,78.69329896907216
45075,76.6859089176829
45077,78.14393749999998
45079,76.59700168918924
45081,77.79232742537314
45083,78.08442622950821
45085,75.49316007653061
45087,78.27208614864867
45089,74.97551700367647
45091,77.52642045454547
46003,32.871368243243246
46005,31.13001802884616
46007,42.92165865384613
46009,39.516124999999995
46011,34.10520019531251
46013,28.533870967741933
46015,31.98183166058393
46017,30.115020161290317
46019,35.93138091216217
46021,25.779458041958055
46023,36.056324404761895
46025,30.275502232142852
46027,43.10614442567567
46029,31.097812500000003
46031,25.50011613175676
46033,38.9614397321429
46035,34.6078125
46037,29.408870967741937
46039,32.918703125
46041,26.69836189516129
46043,35.139553571428564
46045,26.94270019531251
46047,41.40341477272729
46049,27.52820870535713
46051,32.36850961538461
46053,34.9681463068182
46055,34.193239480197995
46057,32.26078125000001
46059,28.658714696652712
46061,35.76918945312501
46063,31.89308894230766
46065,29.284387303149593
46067,37.57510416666668
46069,27.954440789473693
46071,40.1030227803738
46073,30.891527061855673
46075,33.40271280674848
46077,32.685236672794126
46079,34.97799479166667
46081,36.3982536764706
46083,40.39898097826087
46085,31.63114111498258
46087,36.51933593750001
46089,26.422721354166676
46091,29.42794117647059
46093,35.6951300370066
46095,37.01402649769585
46097,34.23011363636364
46099,37.549194335937486
46101,35.85531249999999
46103,38.49330456570154
46105,29.19108510375491
46107,26.521001838235293
46109,31.651079074585642
46111,33.28971354166667
46113,43.07781709558825
46115,29.55043103448274
46117,30.651941684100404
46119,27.87678328804347
46121,39.42434895833333
46123,35.14041666666665
46125,39.41028645833334
46127,44.336375000000004
46129,25.944396551724132
46135,41.06783088235294
46137,29.33573328267477
47001,75.3828125
47003,74.6407608695652
47005,67.66227318548388
47007,73.95286458333334
47009,76.3998828125
47011,78.76392663043477
47013,73.52020547945207
47015,73.4627403846154
47017,66.76175199468088
47019,72.13408801020408
47021,69.3865625
47023,70.62901785714284
47025,74.46787109375
47027,72.17259615384617
47029,75.31963942307694
47031,74.33966884328356
47033,67.04411057692306
47035,72.50689603365386
47037,71.09784414556964
47039,71.48750000000001
47041,73.6749362244898
47043,68.93581250000003
47045,65.72824999999999
47047,70.59287683823528
47049,72.18710937499998
47051,75.49788490853658
47053,65.94076086956518
47055,75.44705255681819
47057,75.86961436170212
47059,75.92222039473684
47061,72.85234375
47063,76.39079241071428
47065,77.79576171875001
47067,74.85747767857143
47069,71.15849609375
47071,74.08399345930232
47073,75.8193279109589
47075,68.40164811643832
47077,69.53721762048193
47079,64.71596123417721
47081,71.29001358695655
47083,67.015625
47085,68.68974847560975
47087,72.84277343750001
47089,76.93238031914892
47091,70.45166223404256
47093,77.08437500000001
47095,64.61890625000001
47097,67.24728618421057
47099,74.71469726562496
47101,72.66699218749999
47103,76.1715277777778
47105,77.52438322368421
47107,78.05014423076919
47109,72.77176204819278
47111,70.23343750000001
47113,68.67228915662649
47115,75.52875844594595
47117,74.45870535714286
47119,73.42011088709677
47121,77.90878906249999
47123,76.45099431818183
47125,66.86037500000002
47127,75.24851562500001
47129,73.78801398026316
47131,63.932986111111106
47133,72.63262019230771
47135,71.52310987903225
47137,72.75362723214285
47139,77.40965676229506
47141,72.84613486842106
47143,75.93936298076922
47145,76.98403072033899
47147,67.91196489726028
47149,73.6735383064516
47151,72.81357548701301
47153,73.98273628048779
47155,74.4828125
47157,70.48808423913042
47159,72.76184374999998
47161,65.3059659090909
47163,74.76129610655734
47165,69.60668298192769
47167,68.61914612676058
47169,71.45345394736843
47171,71.98765625
47173,75.68306587837837
47175,73.0813643292683
47177,74.19218749999997
47179,75.42499999999998
47181,74.12364864864863
47183,64.16490808823531
47185,73.73773437500002
47187,71.87380514705883
47189,72.34347098214288
48001,77.10738636363637
48003,71.5907467532468
48005,82.81641270661156
48007,84.09968749999999
48009,73.07708333333335
48011,63.96655048076923
48013,84.65304538216559
48015,82.46108398437501
48017,61.7603515625
48019,80.55047013274336
48021,81.69755000000002
48023,72.88742187500002
48025,84.01847656249998
48027,81.04832367549665
48029,82.95048146802324
48031,80.26235502577322
48033,70.27477163461539
48035,78.65013392857145
48037,76.86868106617648
48039,85.92357954545459
48041,81.13234186746995
48043,74.62415865384608
48045,66.29140625000001
48047,88.56855137711864
48049,76.16786684782613
48051,81.40052631578945
48053,80.37043918918917
48055,82.03152449324323
48057,84.15142045454546
48059,73.30542968750004
48061,88.88074127906977
48063,76.98072916666668
48065,61.734222027972024
48067,78.52514204545457
48069,61.38435096153846
48071,85.58058593749998
48073,78.905859375
48075,71.08731016355144
48077,72.89745508982037
48079,63.477989130434764
48081,73.48482142857144
48083,75.2726825842697
48085,73.70669642857145
48087,68.55135817307693
48089,82.51647418478258
48091,81.41404296875
48093,76.3198677007299
48095,75.86736341059606
48097,72.13162593984964
48099,79.66553308823529
48101,71.59324557086612
48103,76.34809346330275
48105,75.97465101522843
48107,67.129025
48109,67.95511912983426
48111,55.225344967532486
48113,75.94500899280575
48115,68.91394531250002
48117,59.307566964285684
48119,73.74829215116279
48121,74.69779829545453
48123,82.78895348837216
48125,69.6891225961539
48127,87.24640624999999
48129,66.13509615384616
48131,86.32355978260873
48133,74.10106971153844
48135,73.30367187500002
48137,78.3950094063545
48139,76.98913352272729
48141,65.83962367957749
48143,75.78903125000002
48145,80.4286697247706
48147,72.1921112804878
48149,81.61123120300756
48151,72.51138392857146
48153,65.55627185314685
48155,72.62128906249998
48157,84.85869222689074
48159,75.55637335526319
48161,77.33571428571427
48163,85.81103515625004
