GEOID,tmax
27047,29.313828125
27049,30.52823401162791
27051,28.135546875
27053,30.801792279411767
27055,30.548193359375002
27057,28.94953125
27059,30.463627373417722
27061,29.871930147058826
27063,30.30785435267857
27065,29.93390625
27067,30.825420673076923
27069,15.848064365671641
27071,29.213482377408056
27073,29.891232014388493
27075,29.438960170025187
27077,24.21640625
27079,30.451367187499997
27081,28.354218749999998
27083,30.12259716386555
27085,30.78982599431818
27087,23.790474759615385
27089,19.904330489614242
27091,30.417031249999997
27093,30.66578947368421
27095,29.80792079207921
27097,30.100533536585367
27099,29.04273158482143
27101,29.335833333333333
27103,30.960977056962026
27105,29.276143973214285
27107,20.42947198275862
27109,29.929235197368424
27111,27.293140243902442
27113,21.77967367256637
27115,30.0491796875
27117,28.28333333333333
27119,21.509698275862068
27121,30.0630078125
27123,30.963541666666668
27125,22.00295138888889
27127,31.33080201048951
27129,31.2250398089172
27131,30.08984375
27133,28.71095703125
27135,19.658877840909092
27137,30.052035514888335
27139,30.728281250000002
27141,30.485295376712326
27143,30.91689755154639
27145,30.39833984375
27147,29.46892361111111
27149,29.19658203125
27151,30.445980342741933
27153,30.220161897590362
27155,27.379220210280373
27157,30.919313226744183
27159,29.926476648351645
27161,29.849218750000002
27163,30.962147887323944
27165,30.972433035714282
27167,24.047209821428574
27169,30.5734375
27171,30.597767857142856
27173,30.415814012096774
28001,47.19572115384616
28003,44.1359375
28005,48.47545103092783
28007,41.73188920454545
28009,43.30786372950819
28011,45.44160305343512
28013,42.978388342696626
28015,41.68301235465116
28017,44.260491071428575
28019,42.366875
28021,43.64933647260274
28023,48.545996093750006
28025,45.015625
28027,45.89458705357143
28029,44.07083333333333
28031,47.45638469827586
28033,43.76024070945946
28035,52.06280737704918
28037,46.240058379120875
28039,58.2680908203125
28041,55.10261513157895
28043,42.41066964285714
28045,58.07306338028169
28047,59.23477515243903
28049,42.375875
28051,41.702734375
28053,42.43928571428572
28055,42.37120901639344
28057,45.40084134615385
28059,61.1037224264706
28061,46.491332236842105
28063,44.86025256849315
28065,47.25185381355932
28067,49.037469660194176
28069,46.26553571428572
28071,43.043648097826086
28073,50.892398648648644
28075,47.001747159090904
28077,46.97782182835821
28079,42.37724609375
28081,45.04433302238806
28083,43.05391502808989
28085,45.99791061046512
28087,46.37757601351352
28089,41.89875919117647
28091,50.32819102112676
28093,43.12556014150943
28095,45.76473623853211
28097,41.62335668103448
28099,43.749746093750005
28101,44.838750000000005
28103,46.248636363636365
28105,44.49778451492537
28107,43.49568014705882
28109,54.68648097826087
28111,53.584673455056176
28113,49.084933035714286
28115,43.858504464285716
28117,44.70696721311475
28119,44.62230603448276
28121,42.94481907894737
28123,43.29388736263736
28125,42.280402542372876
28127,44.66621835443038
28129,45.18519176136363
28131,56.590625
28133,43.957587139423076
28135,43.5884375
28137,43.65909090909091
28139,43.74357394366197
28141,44.56075093283582
28143,45.06822183098591
28145,43.995065789473685
28147,50.006510416666664
28149,42.29161005434783
28151,43.45572467672414
28153,51.01420110887097
28155,42.528662909836065
28157,49.16989889705883
28159,43.43327105978261
28161,42.64194542253521
28163,41.66580122180451
29001,33.730614697802196
29003,31.0967041015625
29005,31.85509510869565
29007,34.09991703539823
29009,36.39143273305084
29011,36.42403192934783
29013,35.629279384328356
29015,35.25369450934579
29017,39.775735294117645
29019,34.581250000000004
29021,31.83460820895522
29023,41.96301081730769
29025,32.135937500000004
29027,34.74293893129771
29029,35.74908738938053
29031,40.17278502747253
29033,33.44536931818182
29035,39.10413732394367
29037,34.50502533783784
29039,36.23482142857143
29041,34.09842469262295
29043,35.8127637987013
29045,33.18141544117647
29047,32.815855532786884
29049,31.683928571428574
29051,35.40803571428572
29053,34.65078125
29055,35.552926377118645
29057,36.192816558441564
29059,35.62970703125
29061,31.718110795454546
29063,31.089085820895523
29065,35.62408967391304
29067,36.54772727272727
29069,42.92534722222222
29071,35.62139084507042
29073,35.246703767123286
29075,30.826706414473687
29077,35.659598214285715
29079,32.40580357142857
29081,31.3057076446281
29083,35.58473557692308
29085,35.666440217391305
29087,31.915828804347825
29089,34.557664695945945
29091,37.56443886861314
29093,36.26890625
29095,33.63024553571429
29097,36.97102678571429
29099,36.443887867647064
29101,34.5134521484375
29103,33.676953125
29105,35.766304347826086
29107,33.796658415841584
29109,36.01383928571428
29111,33.398858173076924
29113,35.25107421875
29115,33.419477103960396
29117,32.879831414473685
29119,38.01316105769231
29121,33.9069875
29123,38.01111607142857
29125,35.57530886627907
29127,33.65101351351352
29129,32.058687500000005
29131,35.66771399456522
29133,41.887053571428574
29135,34.848214285714285
29137,34.024739583333336
29139,34.626600609756096
29141,34.82297207446808
29143,42.415536556603776
29145,37.32923387096774
29147,30.715198863636363
29149,38.993831521739125
29151,35.48460051546392
29153,37.6116008254717
29155,42.78667763157895
29157,38.57908653846154
29159,34.392482311320755
29161,35.84821639150943
29163,34.43293694690266
29165,32.637373310810815
29167,35.822609375
29169,36.100405844155844
29171,33.17629616477273
29173,33.88254076086956
29175,34.128859186746986
29177,32.9609375
29179,37.063671875
29181,40.65080592105263
29183,36.07164676966292
29185,36.16558035714286
29186,37.243851461038965
29187,36.424414062500006
29189,36.38870045731707
29195,34.085433884297515
29197,33.67934375
29199,33.602685546875
29201,41.54928977272728
29203,37.260073757763976
29205,33.73385416666667
29207,42.07843237704918
29209,36.311458333333334
29211,33.040332031249996
29213,36.80440340909091
29215,36.09322033898305
29217,36.243445121951225
29219,35.0640869140625
29221,35.60966032608696
29223,39.947819767441864
29225,35.2539727393617
29227,30.61529255319149
29229,35.7674969059406
29510,36.7546875
30001,24.701666998407646
30003,37.291653343023256
30005,31.96906978626943
30007,33.81894806338028
30009,31.836177884615385
30011,36.41351198186529
30013,35.88038726993865
30015,39.798709432952926
30017,38.70190370858434
30019,25.532135826771654
30021,34.13821284562212
30023,28.371081149193547
30025,36.462090253496505
30027,36.262220909387224
30029,30.49726644736842
30031,28.429436686550975
30033,36.04317977190876
30035,32.301169771095154
30037,35.47934782608696
30039,29.985346989966555
30041,37.090572916666666
30043,30.95745738636364
30045,34.326314786585364
30047,33.371890625
30049,32.77357514274062
30051,38.33688186813187
30053,31.54702845982143
30055,33.54651595744681
30057,25.454735460420032
30059,31.341332831325303
30061,29.413411458333332
30063,31.658517156862743
30065,37.170425451807226
30067,27.735806224385243
30069,37.10407196969697
30071,30.79954083692142
30073,35.508569078947374
30075,39.02297647968198
30077,31.688968599759615
30079,36.60275703924915
30081,29.436313384433966
30083,30.841466346153847
30085,28.495036337209303
30087,39.55795307093426
30089,31.242130681818182
30091,24.823080357142857
30093,29.0013125
30095,33.717953530844156
30097,32.94309475806452
30099,34.34812881097561
30101,37.2422093226257
30103,40.245970394736844
30105,29.18265572742475
30107,34.59469227099237
30109,34.191765720858896
30111,37.8890141039823
31001,34.80796875
31003,29.60028195488722
31005,33.417633928571426
31007,36.31015625
31009,31.093345424107145
31011,31.247075688073394
31013,36.12291100543479
31015,29.21944633152174
31017,29.122940340909093
31019,33.95931332236842
31021,30.944771634615382
31023,32.863198138297875
31025,32.309542410714286
31027,28.027290076335877
31029,36.388970588235296
31031,31.040410508517034
31033,36.501917613636365
31035,34.94588068181818
31037,31.86735074626866
31039,30.475017755681815
31041,32.40069852941176
31043,29.729609375000003
31045,36.6836875
31047,34.112401107594934
31049,36.41160714285714
31051,28.74023944805195
31053,31.673780906593407
31055,31.843783967391307
31057,36.91742876838235
31059,35.03764204545455
31061,36.36912286931818
31063,35.442755681818184
31065,36.63409598214286
31067,34.5289881993007
31069,35.35428977272727
31071,30.2158203125
31073,35.11288154069767
31075,32.65175151209677
31077,31.771448863636362
31079,34.1083203125
31081,34.08040286144578
31083,36.64286221590909
31085,35.557451923076925
31087,36.33125
31089,29.140439356435643
31091,32.215080915178575
31093,33.45706676136364
31095,35.901225142045455
31097,33.35691964285714
31099,34.69004564606742
31101,35.128782894736844
31103,28.245745192307695
31105,35.772558593750006
31107,28.526167485955053
31109,33.45578835227273
31111,34.45695551658163
31113,32.90511363636364
31115,30.438423295454548
31117,33.09889705882353
31119,30.602698863636363
31121,33.74560032894737
31123,36.943277138157896
31125,32.916554588607596
31127,32.79058219178082
31129,36.27452059659091
31131,32.75473736702128
31133,33.74332386363636
31135,35.57546992481203
31137,34.83583096590909
31139,29.013636363636362
31141,32.175904605263156
31143,33.555985915492954
31145,36.34558293269231
31147,32.958452560240964
31149,28.70518245341615
31151,34.72897727272727
31153,32.12258831521739
31155,32.49173387096774
31157,37.873604910714285
31159,33.78721590909091
31161,34.29008501838235
31163,33.476083096590905
31165,36.20425347222222
31167,30.431640625
31169,36.30871803977273
31171,32.036411830357146
31173,29.94330985915493
31175,32.04616477272727
31177,31.432812500000004
31179,29.17504464285714
31181,36.314375
31183,30.272709517045453
31185,34.21851917613637
32001,38.30860675416133
32003,47.814296132238546
32005,36.91810825892857
32007,30.492046437022207
32009,37.65003434065934
32011,32.65028076171875
32013,34.03812799520767
32015,33.62919246831797
32017,35.350300038343555
32019,40.151502210610936
32021,37.95365195050336
32023,34.18035309163701
32027,36.024138931888544
32029,37.16227678571428
32031,34.193438703079885
32033,29.702313701923078
32510,37.80717329545455
33001,31.57325
33003,28.584895833333334
33005,31.93048135080645
33007,20.205352069805194
33009,27.537708690068495
33011,33.18587328767123
33013,32.42913017515924
33015,34.19423913043478
33017,32.67707479508197
33019,30.836446629213484
34001,47.97516163793104
34003,35.1233552631579
34005,43.58198317307692
34007,43.090625
34009,50.262890625
34011,47.035624999999996
34013,35.86785714285715
34015,43.39009433962264
34017,37.52796875
34019,34.78714788732394
34021,38.79715073529412
34023,38.67444852941176
34025,41.08493009868421
34027,33.2650625
34029,44.53901466836735
34031,33.09943181818182
34033,43.67971754807692
34035,36.37014627659574
34037,31.41284926470588
34039,37.07421875
34041,32.398360655737704
35001,38.288907220496895
35003,37.948534578402366
35005,47.15278716216216
35006,34.90562355990783
35007,29.455919780927836
35009,42.12867689220184
35011,44.675205592105264
35013,50.728318150369006
35015,48.9666798857868
35017,45.69290991681261
35019,39.8333204006772
35021,36.72741071428571
35023,50.12002723029046
35025,47.31689311594203
35027,39.98113652234637
35028,30.078400735294117
35029,50.924683129370635
35031,33.06582814398542
35033,30.06563640510949
35035,44.94667574388948
35037,41.00152484939759
35039,29.945788423852182
35041,44.191825892857146
35043,33.99654079067641
35045,34.72787116425993
35047,35.48305712270804
35049,32.86022180944056
35051,45.393635929541595
35053,40.70916324435318
35055,26.805942164179104
35057,35.44039634146341
35059,33.89627403846154
35061,41.27282986111111
36001,31.403781960227274
36003,28.303047360248446
36005,37.17098214285714
36007,29.22166838842975
36009,29.11599911971831
36011,32.57719029017857
36013,31.943983080110495
36015,28.83761660447761
36017,28.987946428571426
36019,21.673625
36021,32.0853125
36023,28.71242469879518
36025,28.634731012658225
36027,32.14375
36029,32.89377693965517
36031,23.840891393442625
36033,22.41737607758621
36035,28.940066964285712
36037,33.67621299342105
36039,29.86999123831776
36041,25.157911789297657
36043,27.376015624999997
36045,31.48121905940594
36047,38.64453125
36049,27.837631425233646
36051,32.59690290178572
36053,29.577307242990653
36055,37.62778596698113
36057,30.89520246478873
36059,38.2656613372093
36061,37.619375000000005
36063,35.313125
36065,30.024723385167466
36067,31.6615338740458
36069,34.16788504464286
36071,31.74509095149254
36073,36.72627840909091
36075,32.81454963235294
36077,29.007129491017967
36079,32.339609374999995
36081,38.4177734375
36083,31.734730113636363
36085,38.779687499999994
36087,33.63497242647059
36089,26.65106907894737
36091,30.741765510948905
36093,31.260714285714286
36095,29.362120752427185
36097,29.277013221153844
36099,33.645823863636366
36101,28.781818181818185
36103,38.446625
36105,29.550136718750004
36107,29.016573660714286
36109,29.34236778846154
36111,30.416173537234044
36113,27.53842555732484
36115,30.90909397482014
36117,37.10864684466019
36119,34.4151875
36121,29.969635953608247
36123,31.967629716981133
37001,48.19357142857143
37003,46.218216463414635
37005,42.284868421052636
37007,56.06884765625
37009,42.93465909090909
37011,44.120072115384616
37013,62.47572674418605
37015,60.233072916666664
37017,66.14505813953488
37019,67.29517389112904
37021,48.89529639175258
37023,48.054146634615385
37025,48.08086674528302
37027,47.262890625
37029,59.80611213235294
37031,63.97997532894736
37033,44.78794642857143
37035,46.98704978813559
37037,53.948113207547166
37039,47.84289772727273
37041,60.01412259615385
37043,47.37433035714286
37045,48.19738839285715
37047,67.37167119565217
37049,63.562331081081076
37051,63.31661931818182
37053,59.897656250000004
37055,62.554893867924534
37057,46.04529411764706
37059,45.1765625
37061,64.6988
37063,52.958933423913045
37065,60.18545048701299
37067,43.68403072033898
37069,56.19867294520548
37071,47.531392045454545
37073,58.70267857142857
37075,47.303057065217395
37077,51.4677734375
37079,62.30046875000001
37081,44.896630859375
37083,57.431529017857144
37085,60.21305042613637
37087,45.96646341463415
37089,49.32806818181819
37091,58.60128676470588
37093,62.160044642857144
37095,62.997265625000004
37097,46.0019838483146
37099,46.84576198630137
37101,60.590362394957985
37103,64.12558035714287
37105,57.40887957317073
37107,63.418671875
37109,47.34453125
37111,49.08764204545455
37113,47.284272203947374
37115,48.925045955882354
37117,61.25757211538462
37119,47.88350474683544
37121,46.364430147058826
37123,52.981440033783784
37125,56.914953125000004
37127,58.59184027777777
37129,66.56126077586207
37131,57.21684027777777
37133,64.61380208333334
37135,50.204391163793105
37137,63.17904411764706
37139,60.08723214285714
37141,66.18582317073171
37143,60.1897615131579
37145,47.604921874999995
37147,62.093017578125
37149,50.24332386363637
37151,49.01573932926829
37153,59.05742187500001
37155,65.86310267857144
37157,42.456681034482756
37159,46.61360759493671
37161,49.450390625
37163,64.16596715328468
37165,63.13240625
37167,50.54390889830509
37169,42.238303571428574
37171,43.563875
37173,46.3386671686747
37175,48.36900111607143
37177,62.24533898305084
37179,51.03660714285714
37181,52.550863486842104
37183,57.0543212890625
37185,53.98639423076923
37187,61.806875000000005
37189,43.56257102272727
37191,62.493330792682926
37193,45.44076327433628
37195,60.66704545454545
37197,44.41475360576923
37199,46.70997340425532
38001,29.96646205357143
38003,23.214832508992806
38005,20.494896625475285
38007,30.81630130597015
38009,18.636214091614907
38011,34.604234375000004
38013,18.81390474759615
38015,20.43733277591973
38017,19.974419642857143
38019,15.04440909090909
38021,25.8178506097561
38023,21.51876969537815
38025,25.080380969101125
38027,22.063541666666666
38029,22.093830286561264
38031,23.311328125
38033,33.073679956896555
38035,19.8070195018797
38037,23.981152343749997
38039,22.0141015625
38041,28.36748046875
38043,21.95876838235294
38045,25.754931640625
38047,23.718526785714285
38049,19.616964285714285
38051,24.478571428571428
38053,26.963863692842942
38055,19.76753566576087
38057,22.017714285714284
38059,21.952097039473685
38061,20.02287612275449
38063,19.9715087890625
38065,20.88830061983471
38067,14.31258343446602
38069,19.88153822815534
38071,19.029383116883114
38073,23.06630859375
38075,18.230852272727272
38077,23.67078672178988
38079,17.81715909090909
38081,24.23578506097561
38083,19.744280133928573
38085,22.66697443181818
38087,33.59244025735294
38089,28.055022321428574
38091,20.13597412109375
38093,24.702711838942307
38095,17.529759615384616
38097,19.41531464041096
38099,17.60125
38101,18.612242310209425
38103,21.487171052631577
38105,23.797042410714287
39001,38.56943151595745
39003,33.6569375
39005,36.0505859375
39007,34.2224609375
39009,38.87763053797468
39011,33.48083147321429
39013,36.21378676470588
39015,38.46894003378378
39017,36.86596385542169
39019,34.1437243852459
39021,34.883627717391306
39023,35.43058035714286
39025,38.606404049295776
39027,36.6294189453125
39029,33.675048828125
39031,36.25019311797753
39033,36.57995535714286
39035,35.33910361842105
39037,33.48221807065217
39039,33.30521634615385
39041,37.0094375
39043,37.0320945945946
39045,36.66275
39047,36.271164772727275
39049,36.90296336206897
39051,33.96217237903225
39053,41.58927654109589
39055,33.713677884615386
39057,36.0640625
39059,36.29380859375
39061,38.19884072580645
39063,34.91213795731707
39065,34.85216346153846
39067,34.98415178571429
39069,34.0334375
39071,37.12961647727273
39073,36.91142857142857
39075,35.68913810483871
39077,36.5341015625
39079,38.9384375
39081,34.63794642857143
39083,36.89146484375
39085,35.19921875
39087,42.142678571428576
39089,36.95012901376147
39091,34.460351562499994
39093,36.252125
39095,35.46559495192308
39097,36.05592105263158
39099,33.6468505859375
39101,36.587451171875
39103,35.178538602941174
39105,40.57591517857143
39107,32.89009683098592
39109,34.675985576923075
39111,37.84113869863013
39113,35.729893092105264
39115,37.770458984375
39117,36.84815340909091
39119,36.857411504424775
39121,37.4640881147541
39123,36.54144736842105
39125,33.090848214285714
39127,36.9453125
39129,36.73504464285714
39131,37.63886160714286
39133,33.845117187499994
39135,34.6830810546875
39137,33.7401875
39139,36.401206487341774
39141,36.93433035714286
39143,36.447214673913045
39145,39.27428668478261
39147,36.21556919642857
39149,33.815793269230774
39151,34.21178977272727
39153,34.48223805147059
39155,33.820963541666664
39157,35.07295545212766
39159,35.964575559701494
39161,32.87104779411764
39163,37.9605224609375
39165,37.2147705078125
39167,39.25495854591837
39169,35.322585227272725
39171,33.180245535714285
39173,35.22784090909091
39175,36.0517578125
40001,39.227470930232556
40003,45.448942307692306
40005,43.99872472426471
40007,41.45672554347826
40009,49.1266625
40011,47.466508152173915
40013,45.6280427631579
40015,49.048911236702125
40017,47.51991586538462
40019,48.2774609375
40021,39.81247417355372
40023,44.603803790983605
40025,36.22364130434783
40027,46.51397165697674
40029,44.37252956081081
40031,50.64008902616279
40033,51.95298295454546
40035,38.895149456521736
40037,42.773127140410956
40039,48.32333192567568
40041,38.97092927631579
40043,47.177887658227846
40045,45.93446132596686
40047,45.352699762658226
40049,47.554882812500004
40051,48.68729992378049
40053,44.164765625
40055,50.48182565789474
40057,51.05892319277108
40059,44.2973046875
40061,41.043868885869564
40063,43.26550196850393
40065,51.758293269230776
40067,50.54416852678572
40069,45.827258831521746
40071,42.60002155172414
40073,47.1942854020979
40075,50.20441176470589
40077,41.14075642523365
40079,40.88844537815126
40081,44.63720703125
40083,46.00175945378152
40085,48.68417721518988
40087,47.38400493421052
40089,44.21469761690648
40091,41.68617114485982
40093,46.760502232142855
40095,46.95763221153846
40097,39.93655931122449
40099,46.69483580508475
40101,41.12256009615385
40103,44.21111273364486
40105,39.6165625
40107,43.02356178977273
40109,46.28344350961538
40111,41.97203947368421
40113,41.41736361994219
40115,38.356249999999996
40117,43.12919034090909
40119,44.382748724489794
40121,42.147851562499994
40123,44.90221354166666
40125,45.34411851415094
40127,42.4112421875
40129,47.82417763157895
40131,40.43861386138614
40133,44.30154587765957
40135,40.35752840909091
40137,49.765390625
40139,38.71376201923077
40141,52.31838457661291
40143,41.45355603448276
40145,40.97759811046512
40147,40.47607142857142
40149,49.109765625
40151,45.36177946891191
40153,46.01527406417113
41001,34.01386271469465
41003,43.90782752403846
41005,38.84275173611111
41007,44.53896276595744
41009,42.6144921875
41011,45.228125
41013,35.67689012096774
41015,43.41484672053232
41017,35.05394451530612
41019,40.181783219381686
41021,42.06942934782609
41023,32.855668604651164
41025,33.355407375959835
41027,35.6321875
41029,35.78134014423077
41031,37.97440595047924
41033,38.86168556949807
41035,32.96622009277344
41037,33.67920487894351
41039,40.60053027849741
41041,45.374264705882354
41043,40.11276774296675
41045,34.87818861813695
41047,40.99744318181818
41049,41.53165191473988
41051,41.819185126582276
41053,43.22402194656489
41055,41.196875
41057,43.03556509067358
41059,39.82779560810811
41061,33.35788292253521
41063,31.994003142458098
41065,38.905342371323535
41067,42.40487546992481
41069,36.35041313559322
41071,43.441783405172416
42001,34.640234375
42003,34.835814144736844
42005,33.10666852678572
42007,34.1146484375
42009,32.059251143292684
42011,34.77583333333333
42013,31.672757352941176
42015,29.25610119047619
42017,36.42546875
42019,33.41282762096775
42021,31.219801682692307
42023,30.0341064453125
42025,30.910625
42027,31.344833815028903
42029,37.57816280241936
42031,31.89423828125
42033,30.95017453457447
42035,30.891503906249998
42037,32.39462890625
42039,32.33825503355705
42041,34.06701807228916
42043,34.04453125
42045,39.797413793103445
42047,30.015802556818183
42049,33.08167509191177
42051,35.778343023255815
42053,30.72610294117647
42055,33.45497047244095
42057,32.61875
42059,37.426425137362635
42061,32.446908244680856
42063,32.4713036380597
42065,31.19734526699029
42067,33.06171875
42069,29.547153253424653
42071,36.10395047169811
42073,33.64749461206897
42075,34.610197368421055
42077,33.39294084821429
42079,30.959375
42081,30.74015704314721
42083,28.781621093749997
42085,33.008593749999996
42087,32.51447115384616
42089,30.126171875
42091,37.005528846153844
42093,32.83264802631579
42095,32.638671875
42097,33.05783305921052
42099,33.34490041208792
42101,40.100611413043474
42103,29.75819024725275
42105,28.397187499999998
42107,32.7902
42109,32.911458333333336
42111,32.368864115168535
42113,29.461718750000003
42115,29.20839568661972
42117,28.441959459459458
42119,32.309937500000004
42121,31.971875
42123,30.350316722972973
42125,35.704936079545455
42127,29.237474173553718
42129,34.25867327844311
42131,30.238785282258064
42133,35.38443921232877
44001,37.1890625
44003,36.252500000000005
44005,37.7955078125
44007,35.41615349264706
44009,37.34780649038461
45001,49.5366875
45003,58.79078629032258
45005,69.78201844262296
45007,50.00426897321429
45009,69.33191964285714
45011,65.27376143292683
45013,73.82221798780488
45015,70.8385709269663
45017,65.05377840909091
45019,71.87156929347827
45021,48.375279017857146
45023,49.426953125000004
45025,59.28601694915254
45027,69.22261029411764
45029,73.17537006578948
45031,65.43244912790698
45033,67.32734375
45035,71.90177801724138
45037,53.33965371621622
45039,51.9854658018868
45041,68.78701508620689
45043,69.73236607142857
45045,50.103125
45047,49.68097014925373
45049,72.96474847560975
45051,68.48381696428571
45053,74.74648437500001
45055,58.478673986486484
45057,52.66961805555555
45059,48.857257593457945
45061,64.51416843220339
45063,56.31559659090909
45065,51.10734707446808
45067,68.72946742957747
45069,64.8359375
45071,49.74080592105264
45073,51.08846649484536
45075,67.51647294207318
45077,51.051875
45079,58.928040540540536
45081,51.54330690298508
45083,49.33295338114754
45085,65.97772640306123
45087,48.428230574324324
45089,70.01786534926471
45091,48.17869318181818
46003,27.8796875
46005,27.00788010817308
46007,30.791634615384613
46009,28.188921875000002
46011,27.2136962890625
46013,25.99087701612903
46015,28.005839416058397
46017,26.866582661290323
46019,33.61315878378378
46021,24.377534965034965
46023,29.062351190476193
46025,25.02918526785714
46027,28.18298141891892
46029,25.4371875
46031,24.36428420608108
46033,33.13690290178572
46035,28.195703125
46037,24.680997983870967
46039,27.041984375000002
46041,25.004322076612905
46043,28.35962053571429
46045,26.5433837890625
46047,36.8853125
46049,26.865931919642858
46051,27.349519230769232
46053,28.533913352272727
46055,28.39948948019802
46057,26.063750000000002
46059,26.394887552301256
46061,27.865625
46063,34.47686298076923
46065,27.732750984251968
46067,27.760208333333335
46069,26.650143914473684
46071,30.407870911214957
46073,26.627980025773194
46075,27.579888803680984
46077,26.227447150735294
46079,26.703515625
46081,30.08139935661765
46083,28.035444972826088
46085,27.95
46087,27.061425781249998
46089,25.913411458333332
46091,24.75119485294118
46093,32.29422543174342
46095,28.596810195852534
46097,27.068323863636362
46099,27.62271728515625
46101,27.74625
46103,31.72783268374165
46105,31.189849925889327
46107,26.196840533088235
46109,26.439563190607736
46111,27.99791666666667
46113,34.86138786764706
46115,26.251508620689656
46117,27.173385198744768
46119,27.18986073369565
46121,28.77447916666667
46123,28.11135416666667
46125,27.37122395833333
46127,28.788875
46129,25.177262931034484
46135,27.547316176470588
46137,27.34116641337386
47001,48.67922794117647
47003,45.18328804347826
47005,42.769606854838706
47007,44.53880208333334
47009,50.39216796875
47011,48.08169157608695
47013,47.20310359589041
47015,44.36742788461539
47017,41.85063164893617
47019,46.92576530612245
47021,43.4653125
47023,43.00524553571429
47025,48.0907958984375
47027,44.90685096153846
47029,50.277139423076925
47031,44.53682369402985
47033,42.21081730769231
47035,44.58093449519231
47037,44.21586234177215
47039,43.82570153061224
47041,44.6140625
47043,43.0960625
47045,42.33425
47047,43.111856617647064
47049,44.843873355263156
47051,45.113109756097565
47053,41.64733355978261
47055,44.93510298295455
47057,49.4375
47059,50.293092105263156
47061,43.07005208333334
47063,50.063281249999996
47065,46.928046875
47067,48.84787946428572
47069,43.275927734374996
47071,44.132830668604655
47073,49.79503424657534
47075,42.76224315068493
47077,42.729687500000004
47079,41.629608386075944
47081,44.01197350543478
47083,42.54125
47085,43.231307164634146
47087,45.091015625000004
47089,50.62353723404256
47091,44.981781914893624
47093,50.35225694444445
47095,42.3875
47097,42.77761101973684
47099,44.190722656249996
47101,43.9232421875
47103,45.677951388888886
47105,49.96410361842105
47107,48.88084134615385
47109,43.66425075301205
47111,44.15375
47113,42.396931475903614
47115,44.9046241554054
47117,44.99626116071429
47119,44.6140625
47121,48.2931640625
47123,49.12215909090909
47125,42.610625
47127,45.2721875
47129,46.627035361842104
47131,41.72638888888889
47133,44.63266826923077
47135,44.00846774193548
47137,45.09620535714286
47139,47.983529713114756
47141,44.34761513157895
47143,46.74480168269231
47145,48.96056673728814
47147,42.90806934931507
47149,45.08629032258064
47151,46.2471387987013
47153,44.01520579268293
47155,49.49665948275862
47157,43.50801630434783
47159,45.1985
47161,42.05532670454546
47163,48.673744877049174
47165,43.831475903614454
47167,43.07055457746479
47169,44.88347039473685
47171,47.844218749999996
47173,49.093538851351354
47175,43.52233231707317
47177,44.19017857142857
47179,49.64507472826087
47181,43.86900337837838
47183,41.38266544117647
47185,44.358125
47187,44.12783088235294
47189,44.8203125
48001,52.14827516233766
48003,50.17069805194805
48005,53.41823347107438
48007,67.20546875
48009,52.965520833333336
48011,45.07260817307692
48013,70.05348328025478
48015,62.449999999999996
48017,44.341484375
48019,65.41324668141593
48021,63.158675
48023,53.7508203125
48025,69.64437500000001
48027,58.228052566225166
48029,67.60453306686047
48031,61.90093427835052
48033,49.04072115384615
48035,54.53184151785714
48037,47.77181755514706
48039,63.34105113636364
48041,59.67838855421687
48043,58.7167340472028
48045,47.226983173076924
48047,73.59175052966101
48049,55.733322010869564
48051,60.694013157894744
48053,59.007601351351354
48055,65.07766047297297
48057,65.61558441558442
48059,54.314375000000005
48061,73.00690406976744
48063,50.180729166666666
48065,42.759189248251744
48067,48.87696678321678
48069,43.625036057692306
48071,58.7866015625
48073,52.002539062500006
48075,51.38298773364486
48077,51.70518338323353
48079,44.774741847826085
48081,52.99955357142857
48083,55.37005793539326
48085,47.72053571428572
48087,49.415
48089,63.514979619565224
48091,65.11455078125
48093,55.293658759124085
48095,55.88520281456953
48097,48.64598214285715
48099,56.50064338235295
48101,51.95579478346457
48103,58.41595470183486
48105,60.4786326142132
48107,47.070724999999996
48109,51.322600138121544
48111,36.841578733766234
48113,49.161004946043164
48115,47.8019140625
48117,41.78013392857143
48119,47.16885901162791
48121,48.851242897727275
48123,67.30853924418605
48125,49.713125
48127,72.638046875
48129,47.39768028846154
48131,72.60864809782609
48133,53.99288461538461
48135,53.4435546875
48137,63.8426264632107
48139,50.658167613636365
48141,53.294190140845075
48143,54.10315625
48145,57.03279816513761
48147,46.20998475609756
48149,63.4703947368421
48151,51.77477678571429
48153,46.38072552447553
48155,52.966511418269235
48157,63.246875
48159,48.954194078947374
48161,53.224330357142854
48163,71.184716796875
48165,47.55004464285714
48167,61.46590073529412
48169,48.65545058139535
48171,61.4296875
48173,52.76425480769231
48175,68.45
48177,66.69814776490067
48179,45.23035402097902
48181,47.26206160071942
48183,51.5134765625
48185,59.586406249999996
48187,66.73576732673267
48189,45.161523437499994
48191,50.20704326923077
48193,55.52271634615385
48195,40.32096809440559
48197,52.35865271226415
48199,54.9418701171875
48201,61.63535786290323
48203,50.626725746268654
48205,38.66508928571429
48207,54.07655157342658
48209,63.41374033505155
48211,46.20907451923077
48213,50.4388671875
48215,74.1694102112676
48217,53.09326171875
48219,44.98610733695652
48221,52.88507254464286
48223,48.156501588983055
48225,54.52868430397727
48227,50.722694493007
48229,51.115501835394134
48231,47.5160408266129
48233,42.030564903846155
