GEOID,tmax
26157,59.55868148803711
26159,66.03632354736328
26161,61.73906326293945
26163,60.904911041259766
26165,61.555381774902344
27001,53.564491271972656
27003,60.5775146484375
27005,54.28777313232422
27007,51.04059982299805
27009,57.51923370361328
27011,59.03058624267578
27013,63.484317779541016
27015,61.09937286376953
27017,52.70750427246094
27019,63.08951950073242
27021,52.402095794677734
27023,59.43727493286133
27025,59.22542190551758
27027,56.30790328979492
27029,52.448123931884766
27031,50.18692398071289
27033,58.11251449584961
27035,53.577720642089844
27037,63.86046600341797
27039,63.59691619873047
27041,55.6208610534668
27043,63.26377868652344
27045,63.75834655761719
27047,63.9338264465332
27049,64.0484390258789
27051,57.58238983154297
27053,61.97850799560547
27055,65.39376831054688
27057,52.417362213134766
27059,59.02496337890625
27061,52.55537033081055
27063,57.2475700378418
27065,56.05257797241211
27067,60.6107063293457
27069,48.0222053527832
27071,50.26345443725586
27073,58.88010025024414
27075,52.54559326171875
27077,48.04287338256836
27079,64.50751495361328
27081,53.491424560546875
27083,56.16522216796875
27085,63.495086669921875
27087,54.399635314941406
27089,49.360328674316406
27091,60.23197555541992
27093,62.14887237548828
27095,56.54118347167969
27097,55.348060607910156
27099,63.36736297607422
27101,54.206016540527344
27103,63.430419921875
27105,54.29832077026367
27107,54.697017669677734
27109,63.99875259399414
27111,55.056739807128906
27113,50.9332275390625
27115,54.89010238647461
27117,52.49667739868164
27119,52.24266052246094
27121,57.27751922607422
27123,61.73613357543945
27125,52.26573181152344
27127,59.09578323364258
27129,61.07917785644531
27131,64.12318420410156
27133,53.544212341308594
27135,47.576507568359375
27137,53.962249755859375
27139,64.0872802734375
27141,59.551326751708984
27143,63.54896545410156
27145,57.93688201904297
27147,64.02513122558594
27149,58.246246337890625
27151,59.1644401550293
27153,54.56782150268555
27155,58.33713912963867
27157,64.8316879272461
27159,53.49732971191406
27161,64.2265853881836
27163,61.78761672973633
27165,61.192012786865234
27167,57.64560317993164
27169,64.3381576538086
27171,61.267757415771484
27173,57.748592376708984
28001,82.98845672607422
28003,80.20167541503906
28005,85.61907958984375
28007,81.03727722167969
28009,81.28813934326172
28011,82.68827819824219
28013,80.51905822753906
28015,81.74498748779297
28017,79.74380493164062
28019,80.3293228149414
28021,84.06861877441406
28023,86.2706069946289
28025,80.47337341308594
28027,82.23853302001953
28029,85.10624694824219
28031,86.14380645751953
28033,82.81375122070312
28035,85.60890197753906
28037,84.52413177490234
28039,86.2775650024414
28041,86.1902084350586
28043,81.36863708496094
28045,82.8078842163086
28047,83.815185546875
28049,84.50830841064453
28051,82.37112426757812
28053,83.26071166992188
28055,83.74604797363281
28057,78.69151306152344
28059,85.08540344238281
28061,86.39915466308594
28063,83.5901107788086
28065,85.52098083496094
28067,86.88605499267578
28069,83.62144470214844
28071,81.45500183105469
28073,85.10617065429688
28075,85.54774475097656
28077,85.80445861816406
28079,82.13494110107422
28081,79.61651611328125
28083,83.08734130859375
28085,85.2447738647461
28087,81.41975402832031
28089,83.17436981201172
28091,85.37139129638672
28093,81.94747924804688
28095,79.08856964111328
28097,80.23004150390625
28099,82.17771911621094
28101,84.69810485839844
28103,82.78170013427734
28105,81.29207611083984
28107,82.0371322631836
28109,84.64421844482422
28111,86.03361511230469
28113,86.14169311523438
28115,80.21792602539062
28117,79.79261779785156
28119,82.3531723022461
28121,84.91524505615234
28123,84.13766479492188
28125,83.54341125488281
28127,85.7024154663086
28129,86.10862731933594
28131,85.18903350830078
28133,82.93885040283203
28135,82.40775299072266
28137,82.50666809082031
28139,80.6032943725586
28141,79.39091491699219
28143,82.59932708740234
28145,80.75595092773438
28147,85.45732116699219
28149,83.67521667480469
28151,83.67366790771484
28153,85.9765625
28155,80.04473114013672
28157,83.87266540527344
28159,81.241943359375
28161,81.1536636352539
28163,82.90648651123047
29001,63.12114334106445
29003,65.81369018554688
29005,64.11492919921875
29007,62.53883361816406
29009,71.40940856933594
29011,71.01363372802734
29013,69.598876953125
29015,66.5921401977539
29017,63.926815032958984
29019,64.46922302246094
29021,66.53060150146484
29023,69.93695831298828
29025,64.88320922851562
29027,64.0721206665039
29029,66.66606903076172
29031,63.70674514770508
29033,63.969974517822266
29035,67.51095581054688
29037,67.13287353515625
29039,69.35752868652344
29041,64.6576156616211
29043,68.48597717285156
29045,61.37554931640625
29047,65.04796600341797
29049,64.90172576904297
29051,65.19327545166016
29053,64.58035278320312
29055,63.84855270385742
29057,69.70459747314453
29059,66.76427459716797
29061,64.2304458618164
29063,64.89318084716797
29065,64.21092224121094
29067,67.39556121826172
29069,73.82866668701172
29071,63.07944869995117
29073,63.65962219238281
29075,64.47105407714844
29077,67.92752838134766
29079,63.59737777709961
29081,63.458248138427734
29083,66.82678985595703
29085,67.08486938476562
29087,66.431396484375
29089,64.78966522216797
29091,68.20001983642578
29093,63.22261428833008
29095,65.52345275878906
29097,72.13038635253906
29099,62.49968338012695
29101,65.11901092529297
29103,62.11848068237305
29105,66.35066223144531
29107,64.20838165283203
29109,70.02130889892578
29111,61.341609954833984
29113,62.606353759765625
29115,63.79854965209961
29117,63.97627258300781
29119,74.23950958251953
29121,63.552085876464844
29123,63.21792221069336
29125,65.2723617553711
29127,61.68289566040039
29129,63.14220428466797
29131,66.31230926513672
29133,66.83657836914062
29135,64.7203140258789
29137,62.21294021606445
29139,62.96354293823242
29141,65.10624694824219
29143,68.82701873779297
29145,73.27755737304688
29147,64.01093292236328
29149,69.7380142211914
29151,64.81169128417969
29153,69.61981964111328
29155,73.5357437133789
29157,61.88504409790039
29159,64.5503921508789
29161,65.32200622558594
29163,62.135047912597656
29165,66.83267211914062
29167,67.93486785888672
29169,67.10890197753906
29171,63.463623046875
29173,61.78373718261719
29175,63.944091796875
29177,64.3636703491211
29179,64.58616638183594
29181,70.82463836669922
29183,62.65016555786133
29185,68.16116333007812
29186,61.46673583984375
29187,62.03374099731445
29189,62.104339599609375
29195,64.43167877197266
29197,62.69369125366211
29199,62.069854736328125
29201,65.493408203125
29203,66.06658935546875
29205,61.982269287109375
29207,67.12490844726562
29209,70.76820373535156
29211,63.37112808227539
29213,70.98622131347656
29215,65.35533142089844
29217,70.3149642944336
29219,62.89473342895508
29221,62.94044876098633
29223,65.65909576416016
29225,65.98075866699219
29227,63.17031478881836
29229,65.6054916381836
29510,61.98007583618164
30001,51.50910949707031
30003,62.063907623291016
30005,55.26105880737305
30007,57.699737548828125
30009,57.4370002746582
30011,62.1289176940918
30013,57.0817756652832
30015,57.444244384765625
30017,63.704063415527344
30019,56.18223190307617
30021,62.77524948120117
30023,51.7651252746582
30025,61.31525802612305
30027,59.218841552734375
30029,49.8856315612793
30031,54.38434600830078
30033,61.18103790283203
30035,50.864112854003906
30037,60.65726852416992
30039,51.31348419189453
30041,53.072288513183594
30043,55.47099304199219
30045,54.88372039794922
30047,54.41037368774414
30049,53.52136993408203
30051,53.85772705078125
30053,53.45032501220703
30055,61.71453857421875
30057,53.377891540527344
30059,52.88029098510742
30061,51.08976364135742
30063,52.00797653198242
30065,61.31157684326172
30067,52.57933044433594
30069,62.21031951904297
30071,60.331783294677734
30073,55.4105339050293
30075,65.42658996582031
30077,52.34634780883789
30079,62.424644470214844
30081,51.90209197998047
30083,63.208900451660156
30085,60.44989776611328
30087,63.26265335083008
30089,52.79747772216797
30091,57.69424057006836
30093,53.539459228515625
30095,57.4732780456543
30097,56.96076202392578
30099,54.81859588623047
30101,55.425262451171875
30103,63.684165954589844
30105,58.80360412597656
30107,58.57509231567383
30109,61.60269546508789
30111,61.9095344543457
31001,56.43025207519531
31003,52.77525329589844
31005,63.47637939453125
31007,70.92748260498047
31009,59.01734161376953
31011,52.56298828125
31013,66.18357849121094
31015,56.98249053955078
31017,61.20167541503906
31019,55.43564224243164
31021,54.85261917114258
31023,53.12321853637695
31025,59.25293731689453
31027,53.89728546142578
31029,69.20045471191406
31031,63.306053161621094
31033,69.37918090820312
31035,56.187660217285156
31037,52.84825897216797
31039,53.43254852294922
31041,56.19242477416992
31043,55.56250762939453
31045,67.91110229492188
31047,57.020469665527344
31049,68.01210021972656
31051,54.097049713134766
31053,54.06367492675781
31055,56.77147674560547
31057,73.54061126708984
31059,56.3161735534668
31061,59.22480010986328
31063,60.60239028930664
31065,61.326385498046875
31067,62.196475982666016
31069,65.66529846191406
31071,53.853004455566406
31073,58.73616409301758
31075,62.914703369140625
31077,53.036930084228516
31079,55.183349609375
31081,54.850250244140625
31083,60.16047668457031
31085,64.00911712646484
31087,67.56929016113281
31089,54.695831298828125
31091,61.00395202636719
31093,54.335323333740234
31095,61.21250534057617
31097,62.62513732910156
31099,56.29535675048828
31101,64.53305053710938
31103,61.141746520996094
31105,71.97233581542969
31107,54.57790756225586
31109,57.86989974975586
31111,60.36006164550781
31113,58.81583786010742
31115,56.542476654052734
31117,60.90098571777344
31119,52.664424896240234
31121,54.482234954833984
31123,68.33405303955078
31125,53.47969055175781
31127,64.06175231933594
31129,59.0148811340332
31131,61.12229537963867
31133,65.09526824951172
31135,65.87049102783203
31137,57.51816177368164
31139,52.935760498046875
31141,52.88665008544922
31143,53.65731430053711
31145,63.2221794128418
31147,66.18807220458984
31149,58.130950927734375
31151,57.69075012207031
31153,58.00251770019531
31155,55.13485336303711
31157,72.29127502441406
31159,54.9432258605957
31161,64.9017562866211
31163,54.440433502197266
31165,68.61759948730469
31167,52.708984375
31169,59.46533966064453
31171,60.30782699584961
31173,54.5511474609375
31175,54.15727996826172
31177,55.56547164916992
31179,52.823421478271484
31181,58.89426803588867
31183,52.90540313720703
31185,54.417720794677734
32001,62.39618682861328
32003,79.7087631225586
32005,56.318660736083984
32007,56.8084602355957
32009,69.9260482788086
32011,62.850643157958984
32013,58.66438293457031
32015,61.74971008300781
32017,73.36122131347656
32019,60.93948745727539
32021,62.75935745239258
32023,69.49172973632812
32027,61.65157699584961
32029,56.298702239990234
32031,55.066192626953125
32033,63.36650848388672
32510,56.493438720703125
33001,55.44124984741211
33003,54.37886047363281
33005,56.12101364135742
33007,49.16131591796875
33009,52.71379852294922
33011,58.60315704345703
33013,57.08371353149414
33015,58.82747268676758
33017,56.927711486816406
33019,55.2913703918457
34001,64.51504516601562
34003,62.81843185424805
34005,66.06649780273438
34007,66.8199691772461
34009,63.438621520996094
34011,65.49588775634766
34013,63.450111389160156
34015,66.87821960449219
34017,63.73237991333008
34019,64.87044525146484
34021,66.6297836303711
34023,65.5964126586914
34025,64.91385650634766
34027,61.7137336730957
34029,64.18201446533203
34031,61.0667610168457
34033,66.6130142211914
34035,65.26387023925781
34037,60.63226318359375
34039,64.39892578125
34041,62.871219635009766
35001,79.89856719970703
35003,71.45148468017578
35005,91.07634735107422
35006,74.27363586425781
35007,74.13136291503906
35009,88.10845947265625
35011,88.46173095703125
35013,86.22746276855469
35015,92.11392211914062
35017,78.29491424560547
35019,83.1155776977539
35021,84.62805938720703
35023,84.72566223144531
35025,91.92630004882812
35027,80.7232894897461
35028,70.96025848388672
35029,86.09077453613281
35031,75.03976440429688
35033,73.57552337646484
35035,82.86896514892578
35037,89.39254760742188
35039,70.48658752441406
35041,89.4280776977539
35043,76.30306243896484
35045,77.66448974609375
35047,79.33135986328125
35049,74.86833190917969
35051,81.5408935546875
35053,79.70590209960938
35055,67.39291381835938
35057,77.62747955322266
35059,82.57356262207031
35061,82.67835235595703
36001,57.74040603637695
36003,56.45124816894531
36005,62.44857406616211
36007,53.903926849365234
36009,56.086463928222656
36011,53.12178039550781
36013,54.97984313964844
36015,56.56590270996094
36017,52.51853942871094
36019,54.83623504638672
36021,58.49462127685547
36023,51.5443115234375
36025,53.05303955078125
36027,59.54834747314453
36029,54.956809997558594
36031,52.16318130493164
36033,54.03220748901367
36035,55.44844436645508
36037,54.33994674682617
36039,55.13606643676758
36041,52.236446380615234
36043,53.96761703491211
36045,52.3194580078125
36047,62.729549407958984
36049,52.28544998168945
36051,55.68801498413086
36053,52.592987060546875
36055,53.015045166015625
36057,58.029762268066406
36059,61.137786865234375
36061,63.1076545715332
36063,53.8251838684082
36065,54.0180549621582
36067,53.6209716796875
36069,54.102577209472656
36071,59.53615951538086
36073,52.802059173583984
36075,52.581851959228516
36077,53.34703063964844
36079,59.28247833251953
36081,62.2354736328125
36083,57.38862991333008
36085,63.69999694824219
36087,61.237796783447266
36089,55.197608947753906
36091,57.100406646728516
36093,57.78690719604492
36095,55.54820251464844
36097,54.762996673583984
36099,54.54349899291992
36101,56.195960998535156
36103,58.970726013183594
36105,55.642677307128906
36107,54.867340087890625
36109,53.703033447265625
36111,56.292640686035156
36113,54.34282684326172
36115,57.133567810058594
36117,51.98868179321289
36119,60.89595031738281
36121,54.15814971923828
36123,54.78635787963867
37001,68.921142578125
37003,63.916255950927734
37005,57.060298919677734
37007,75.59754943847656
37009,56.67766189575195
37011,57.43428421020508
37013,71.85210418701172
37015,70.96004486083984
37017,74.9262466430664
37019,73.66461944580078
37021,63.5103645324707
37023,65.11170959472656
37025,71.68801879882812
37027,64.04826354980469
37029,71.18112182617188
37031,73.04045867919922
37033,67.0830078125
37035,66.03762817382812
37037,72.09749603271484
37039,68.67009735107422
37041,71.2145004272461
37043,66.89025115966797
37045,68.80838775634766
37047,75.03382110595703
37049,72.98445892333984
37051,75.95184326171875
37053,69.74848175048828
37055,70.1031723022461
37057,69.92323303222656
37059,66.70084381103516
37061,73.43975067138672
37063,70.16458892822266
37065,71.24430084228516
37067,66.14485168457031
37069,70.84127044677734
37071,69.66957092285156
37073,72.16748809814453
37075,64.73646545410156
37077,69.22380828857422
37079,72.65064239501953
37081,68.2949447631836
37083,70.39212799072266
37085,74.7381362915039
37087,59.84668731689453
37089,64.60968780517578
37091,71.316162109375
37093,76.66698455810547
37095,72.26775360107422
37097,66.00081634521484
37099,63.12912368774414
37101,74.3413314819336
37103,73.35559844970703
37105,73.8280029296875
37107,73.09619140625
37109,67.86799621582031
37111,65.51700592041016
37113,65.11029052734375
37115,63.10800552368164
37117,70.94747161865234
37119,71.14083099365234
37121,59.383358001708984
37123,74.84368133544922
37125,75.35517883300781
37127,71.49576568603516
37129,73.83684539794922
37131,70.74529266357422
37133,73.25906372070312
37135,68.90469360351562
37137,72.69342803955078
37139,71.28831481933594
37141,74.22432708740234
37143,71.43416595458984
37145,67.87015533447266
37147,71.75096893310547
37149,68.01427459716797
37151,72.46768951416016
37153,76.43278503417969
37155,76.51681518554688
37157,65.88751220703125
37159,69.5908432006836
37161,68.21869659423828
37163,74.38656616210938
37165,77.33197784423828
37167,73.82402038574219
37169,63.8617057800293
37171,61.60819625854492
37173,61.25715637207031
37175,63.86524963378906
37177,71.25680541992188
37179,73.30167388916016
37181,69.4831314086914
37183,72.02616882324219
37185,69.72251892089844
37187,71.37960052490234
37189,57.82146453857422
37191,73.73918914794922
37193,62.40813446044922
37195,72.70016479492188
37197,63.90760803222656
37199,59.77814865112305
38001,58.87209701538086
38003,50.216556549072266
38005,50.15324401855469
38007,60.870513916015625
38009,53.545223236083984
38011,60.074073791503906
38013,54.455841064453125
38015,54.87193298339844
38017,53.81890106201172
38019,47.37351989746094
38021,50.28984069824219
38023,56.188682556152344
38025,58.538307189941406
38027,48.498844146728516
38029,54.43938064575195
38031,48.37680435180664
38033,61.273193359375
38035,49.27744674682617
38037,58.263877868652344
38039,47.97603988647461
38041,58.51699447631836
38043,51.64313507080078
38045,50.15327835083008
38047,50.34979248046875
38049,54.514915466308594
38051,50.61115264892578
38053,59.95619583129883
38055,55.882530212402344
38057,57.28452682495117
38059,57.11958694458008
38061,55.616363525390625
38063,47.041683197021484
38065,55.8068962097168
38067,48.54374694824219
38069,52.52824401855469
38071,48.032894134521484
38073,53.04423904418945
38075,54.97029495239258
38077,56.04763412475586
38079,50.33378219604492
38081,52.45436477661133
38083,53.95753479003906
38085,57.90520095825195
38087,60.124061584472656
38089,59.13270568847656
38091,48.702362060546875
38093,48.994022369384766
38095,49.73619079589844
38097,51.419193267822266
38099,48.066741943359375
38101,54.993892669677734
38103,50.47495651245117
38105,57.91110610961914
39001,61.03324508666992
39003,67.88475799560547
39005,65.2697525024414
39007,57.933712005615234
39009,66.9098892211914
39011,67.4541015625
39013,66.02012634277344
39015,60.424278259277344
39017,61.767452239990234
39019,64.12794494628906
39021,66.09876251220703
39023,65.36004638671875
39025,60.780242919921875
39027,62.529823303222656
39029,62.52591323852539
39031,66.58128356933594
39033,66.42475128173828
39035,60.28817367553711
39037,64.83606719970703
39039,66.68488311767578
39041,67.26073455810547
39043,61.11383819580078
39045,66.95166015625
39047,64.43464660644531
39049,67.72335815429688
39051,65.56848907470703
39053,63.75175094604492
39055,59.61285400390625
39057,64.32207489013672
39059,66.15484619140625
39061,60.84672164916992
39063,67.69100952148438
39065,67.40484619140625
39067,65.41908264160156
39069,66.97376251220703
39071,61.98822021484375
39073,65.96204376220703
39075,65.67044067382812
39077,64.30608367919922
39079,63.31913375854492
39081,64.25426483154297
39083,66.07123565673828
39085,57.530792236328125
39087,62.46038055419922
39089,66.76714324951172
39091,66.48310089111328
39093,61.79478073120117
39095,64.99884033203125
39097,66.32820129394531
39099,62.612552642822266
39101,67.13455200195312
39103,63.56296920776367
39105,66.08219909667969
39107,67.04597473144531
39109,66.30819702148438
39111,67.07929229736328
39113,64.37226867675781
39115,67.53868103027344
39117,66.15328216552734
39119,67.41951751708984
39121,67.22284698486328
39123,62.86709213256836
39125,67.6006088256836
39127,66.71490478515625
39129,66.80706024169922
39131,63.128448486328125
39133,62.629661560058594
39135,62.125526428222656
39137,67.8146743774414
39139,66.0186767578125
39141,64.71834564208984
39143,64.4815673828125
39145,62.12391662597656
39147,65.91376495361328
39149,66.80514526367188
39151,65.00726318359375
39153,64.18399810791016
39155,61.46445083618164
39157,66.07363891601562
39159,67.25300598144531
39161,68.19953918457031
39163,64.54930114746094
39165,62.778472900390625
39167,68.65496063232422
39169,65.01988983154297
39171,65.7412338256836
39173,66.90084838867188
39175,67.29676055908203
40001,76.15068817138672
40003,76.49727630615234
40005,81.24205017089844
40007,86.5716552734375
40009,87.04583740234375
40011,80.0333480834961
40013,81.76358032226562
40015,80.6383056640625
40017,78.23978424072266
40019,79.62952423095703
40021,77.40555572509766
40023,82.93524169921875
40025,88.55619049072266
40027,77.44220733642578
40029,80.64302062988281
40031,82.63651275634766
40033,84.95814514160156
40035,74.37141418457031
40037,75.00465393066406
40039,82.7137451171875
40041,75.20558166503906
40043,81.38153839111328
40045,84.3975601196289
40047,75.33280181884766
40049,78.94184875488281
40051,79.11981201171875
40053,73.96280670166016
40055,87.74541473388672
40057,91.06620788574219
40059,82.54539489746094
40061,80.52454376220703
40063,79.70240783691406
40065,88.91900634765625
40067,82.0958023071289
40069,79.85413360595703
40071,72.44103240966797
40073,77.92351531982422
40075,84.64353942871094
40077,80.73777770996094
40079,80.34404754638672
40081,76.26184844970703
40083,75.8831558227539
40085,80.365966796875
40087,78.10563659667969
40089,82.84156036376953
40091,79.8546371459961
40093,79.19094848632812
40095,80.39061737060547
40097,76.21129608154297
40099,78.78936004638672
40101,79.57150268554688
40103,74.01590728759766
40105,73.39058685302734
40107,77.95033264160156
40109,76.74520111083984
40111,77.84805297851562
40113,71.93403625488281
40115,74.78575897216797
40117,73.1209487915039
40119,74.509033203125
40121,80.65330505371094
40123,78.97745513916016
40125,78.0029296875
40127,81.39717864990234
40129,85.71176147460938
40131,75.56416320800781
40133,78.68701171875
40135,79.287109375
40137,80.6376724243164
40139,90.98452758789062
40141,87.4478988647461
40143,75.72107696533203
40145,77.97237396240234
40147,72.95753479003906
40149,83.27787780761719
40151,78.08596801757812
40153,81.21892547607422
41001,55.61984634399414
41003,58.31631088256836
41005,54.88426971435547
41007,57.97846221923828
41009,59.105438232421875
41011,54.93499755859375
41013,55.22610855102539
41015,50.65688705444336
41017,50.34926986694336
41019,51.951171875
41021,65.55465698242188
41023,54.62097930908203
41025,53.06684112548828
41027,52.9904670715332
41029,49.59219741821289
41031,58.02928924560547
41033,48.71903610229492
41035,45.18342590332031
41037,48.41361618041992
41039,51.933509826660156
41041,56.83960723876953
41043,53.603118896484375
41045,57.758766174316406
41047,56.61779022216797
41049,64.48564147949219
41051,60.010765075683594
41053,58.44371032714844
41055,65.08958435058594
41057,54.79176712036133
41059,62.30473327636719
41061,54.447444915771484
41063,52.277740478515625
41065,60.16313934326172
41067,58.353759765625
41069,58.82789993286133
41071,58.54707336425781
42001,68.26469421386719
42003,65.5538330078125
42005,63.232608795166016
42007,63.697452545166016
42009,65.95970153808594
42011,66.01214599609375
42013,63.4930305480957
42015,57.566768646240234
42017,66.31290435791016
42019,62.04352569580078
42021,60.826263427734375
42023,60.56975173950195
42025,59.23554611206055
42027,62.43439865112305
42029,66.1843490600586
42031,60.70762252807617
42033,61.32339859008789
42035,62.72092056274414
42037,61.97417449951172
42039,57.69066619873047
42041,67.86979675292969
42043,66.21185302734375
42045,66.9100341796875
42047,59.71686553955078
42049,55.358482360839844
42051,65.61520385742188
42053,59.05986785888672
42055,68.54251098632812
42057,68.06375885009766
42059,67.37812042236328
42061,65.61609649658203
42063,62.76470947265625
42065,60.62911605834961
42067,66.10401916503906
42069,56.68684005737305
42071,66.88374328613281
42073,61.702423095703125
42075,66.06517028808594
42077,65.86064910888672
42079,58.394203186035156
42081,62.31551742553711
42083,57.78034210205078
42085,59.96017074584961
42087,65.07624053955078
42089,58.08998107910156
42091,67.14276885986328
42093,64.38380432128906
42095,64.45765686035156
42097,64.4206314086914
42099,66.4008560180664
42101,67.54036712646484
42103,57.366703033447266
42105,58.503231048583984
42107,62.09111785888672
42109,65.54205322265625
42111,62.45326232910156
42113,56.797698974609375
42115,55.462242126464844
42117,58.934295654296875
42119,65.00735473632812
42121,59.39317321777344
42123,57.581172943115234
42125,66.17562866210938
42127,55.65372085571289
42129,65.12617492675781
42131,58.00300598144531
42133,67.93466186523438
44001,59.96723556518555
44003,59.09603500366211
44005,58.776206970214844
44007,59.178958892822266
44009,58.68528366088867
45001,74.00074768066406
45003,80.10203552246094
45005,81.82819366455078
45007,72.81558990478516
45009,80.79228973388672
45011,81.50328063964844
45013,79.06341552734375
45015,77.79290008544922
45017,79.58248138427734
45019,76.51225280761719
45021,70.6455078125
45023,73.2822036743164
45025,75.98982238769531
45027,77.78889465332031
45029,79.74949645996094
45031,77.34355163574219
45033,77.5528335571289
45035,79.41506958007812
45037,77.68083953857422
45039,75.50682067871094
45041,77.55846405029297
45043,74.81563568115234
45045,70.47322845458984
45047,74.94847106933594
45049,81.6063461303711
45051,75.7058334350586
45053,81.29955291748047
45055,76.46134948730469
45057,73.9322280883789
45059,73.47901916503906
45061,77.1669921875
45063,78.73062896728516
45065,75.81422424316406
45067,77.36077117919922
45069,77.48924255371094
45071,75.50047302246094
45073,70.75200653076172
45075,80.1813735961914
45077,70.53382873535156
45079,78.32279205322266
45081,76.63237762451172
45083,70.95184326171875
45085,77.69152069091797
45087,72.93907165527344
45089,76.82539367675781
45091,71.4300765991211
46003,57.258846282958984
46005,57.77135467529297
46007,65.6378173828125
46009,55.70297622680664
46011,53.323158264160156
46013,53.50575256347656
46015,59.55129623413086
46017,60.306148529052734
46019,60.39933776855469
46021,56.296974182128906
46023,57.537193298339844
46025,53.55320739746094
46027,55.20564270019531
46029,53.21644592285156
46031,59.63881301879883
46033,63.86262893676758
46035,56.439208984375
46037,51.82925796508789
46039,54.01972961425781
46041,62.1282958984375
46043,56.79263687133789
46045,55.162174224853516
46047,68.80879211425781
46049,57.118228912353516
46051,56.495521545410156
46053,58.90598678588867
46055,65.53394317626953
46057,53.662227630615234
46059,59.46824645996094
46061,56.19321060180664
46063,60.07172775268555
46065,62.54005432128906
46067,55.88398361206055
46069,59.858943939208984
46071,66.65251922607422
46073,57.53791809082031
46075,64.53125
46077,54.123722076416016
46079,53.471839904785156
46081,57.88336181640625
46083,54.3587646484375
46085,62.77992630004883
46087,55.18818283081055
46089,52.259456634521484
46091,51.14140701293945
46093,63.13938522338867
46095,65.77229309082031
46097,54.92219543457031
46099,53.56235885620117
46101,52.869510650634766
46103,63.78154754638672
46105,60.01727294921875
46107,59.2381706237793
46109,55.43336868286133
46111,56.20247268676758
46113,67.6443862915039
46115,56.86878967285156
46117,64.10353088378906
46119,61.55542755126953
46121,64.07217407226562
46123,62.930519104003906
46125,54.827880859375
46127,55.400489807128906
46129,58.1839485168457
46135,54.92793273925781
46137,63.176326751708984
47001,64.05208587646484
47003,75.17729949951172
47005,73.11058044433594
47007,68.91741180419922
47009,65.80855560302734
47011,72.39468383789062
47013,61.53777313232422
47015,71.13566589355469
47017,74.02903747558594
47019,60.22354507446289
47021,69.07917785644531
47023,79.45574951171875
47025,59.539180755615234
47027,64.74141693115234
47029,64.3454818725586
47031,72.97384643554688
47033,77.28931427001953
47035,64.9520492553711
47037,69.65042877197266
47039,77.71105194091797
47041,69.8888931274414
47043,71.10750579833984
47045,74.8033447265625
47047,81.41735076904297
47049,62.62495422363281
47051,74.84487915039062
47053,74.73921966552734
47055,76.45349884033203
47057,61.31511306762695
47059,62.42862319946289
47061,70.9083023071289
47063,61.92939376831055
47065,72.97080993652344
47067,59.04683303833008
47069,80.7364501953125
47071,79.60198974609375
47073,60.309810638427734
47075,79.53343963623047
47077,77.38294982910156
47079,69.93986511230469
47081,75.28817749023438
47083,69.83609008789062
47085,72.92733764648438
47087,66.467041015625
47089,63.8183479309082
47091,58.81000518798828
47093,64.74003601074219
47095,71.34201049804688
47097,78.6443862915039
47099,76.90531158447266
47101,76.4328842163086
47103,76.6255874633789
47105,67.0279769897461
47107,70.26576232910156
47109,80.21158599853516
47111,64.75566101074219
47113,78.66854095458984
47115,73.5634765625
47117,76.3616943359375
47119,76.48188018798828
47121,69.87146759033203
47123,68.26887512207031
47125,66.93195343017578
47127,75.50067138671875
47129,64.11555480957031
47131,70.54676818847656
47133,64.68971252441406
47135,76.61962890625
47137,63.012142181396484
47139,71.2545166015625
47141,67.11156463623047
47143,68.58538818359375
47145,66.95726013183594
47147,64.50147247314453
47149,72.12641906738281
47151,62.286376953125
47153,70.66608428955078
47155,63.09927749633789
47157,82.47391510009766
47159,67.24571990966797
47161,67.75483703613281
47163,60.98727798461914
47165,64.83039093017578
47167,80.80331420898438
47169,65.73584747314453
47171,60.96043014526367
47173,62.00205612182617
47175,69.39703369140625
47177,71.63406372070312
47179,62.460750579833984
47181,78.0264663696289
47183,70.82362365722656
47185,68.68373107910156
47187,73.71726989746094
47189,68.20250701904297
48001,83.52135467529297
48003,91.65457916259766
48005,83.83989715576172
48007,86.1601333618164
48009,88.6700668334961
48011,91.2611312866211
48013,91.55614471435547
48015,87.07495880126953
48017,90.201416015625
48019,86.99887084960938
48021,88.20761108398438
48023,91.25995635986328
48025,90.34851837158203
48027,87.10320281982422
48029,89.79739379882812
48031,85.10003662109375
48033,91.53942108154297
48035,87.27002716064453
48037,83.99378967285156
48039,84.60682678222656
48041,86.22705078125
48043,93.16959381103516
48045,92.91755676269531
48047,94.08511352539062
48049,89.58837127685547
48051,86.9832992553711
48053,86.441162109375
48055,89.331787109375
48057,85.69683074951172
48059,89.35774230957031
48061,91.39374542236328
48063,83.12545776367188
48065,90.1980209350586
48067,83.28025817871094
48069,89.48272705078125
48071,84.00276947021484
48073,82.71141052246094
48075,94.23674774169922
48077,85.4150390625
48079,90.90787506103516
48081,92.27554321289062
48083,90.60137939453125
48085,82.46023559570312
48087,91.7372817993164
48089,87.93217468261719
48091,87.56845092773438
48093,89.2204360961914
48095,90.31465911865234
48097,80.98527526855469
48099,87.65514373779297
48101,95.23470306396484
48103,93.30538940429688
48105,88.79712677001953
48107,92.47395324707031
48109,89.45341491699219
48111,88.60897064208984
48113,84.46780395507812
48115,91.20857238769531
48117,88.76200866699219
48119,83.45489501953125
48121,83.01686096191406
48123,89.36480712890625
