GEOID,tmax
26157,71.49324035644531
26159,68.89997863769531
26161,71.71940612792969
26163,72.10344696044922
26165,67.13654327392578
27001,66.14444732666016
27003,69.49047088623047
27005,67.47844696044922
27007,66.31105041503906
27009,68.51734924316406
27011,73.88285064697266
27013,71.0635757446289
27015,72.10411834716797
27017,65.63864135742188
27019,70.15396118164062
27021,67.260009765625
27023,72.75173950195312
27025,68.56663513183594
27027,71.3486557006836
27029,67.19487762451172
27031,60.76312255859375
27033,72.75740814208984
27035,68.03166961669922
27037,71.12044525146484
27039,71.7737808227539
27041,69.53763580322266
27043,72.35980987548828
27045,69.5578842163086
27047,72.49626159667969
27049,71.33426666259766
27051,71.35206604003906
27053,70.1042709350586
27055,69.1113052368164
27057,67.21065521240234
27059,68.74102020263672
27061,64.8742446899414
27063,74.13668060302734
27065,68.20661926269531
27067,70.53099060058594
27069,72.2414321899414
27071,64.14463806152344
27073,73.9136962890625
27075,62.97549057006836
27077,65.54686737060547
27079,69.9005126953125
27081,72.99898529052734
27083,73.3292007446289
27085,70.34288024902344
27087,68.04695129394531
27089,70.04141998291016
27091,72.50496673583984
27093,69.58370971679688
27095,68.19375610351562
27097,68.40071105957031
27099,71.44023895263672
27101,72.68536376953125
27103,70.54228210449219
27105,74.30208587646484
27107,70.6684799194336
27109,71.71380615234375
27111,68.9220962524414
27113,69.08126831054688
27115,67.31964111328125
27117,73.55418395996094
27119,70.00237274169922
27121,70.41650390625
27123,69.9400405883789
27125,69.33213806152344
27127,72.72117614746094
27129,71.66070556640625
27131,70.73709869384766
27133,75.21731567382812
27135,68.50465393066406
27137,64.5071029663086
27139,70.53763580322266
27141,68.83219146728516
27143,70.72429656982422
27145,69.22793579101562
27147,71.3640365600586
27149,72.16828155517578
27151,72.42200469970703
27153,68.6916732788086
27155,72.90699005126953
27157,71.84306335449219
27159,68.01506805419922
27161,70.8949966430664
27163,69.71223449707031
27165,72.57594299316406
27167,72.60797882080078
27169,69.40557098388672
27171,69.39630126953125
27173,73.56024169921875
28001,95.64946746826172
28003,91.3106689453125
28005,95.8800277709961
28007,93.36881256103516
28009,93.02505493164062
28011,94.54846954345703
28013,94.06806182861328
28015,94.84162902832031
28017,94.0141830444336
28019,93.14336395263672
28021,95.74798583984375
28023,93.26941680908203
28025,94.32294464111328
28027,94.594970703125
28029,95.07384490966797
28031,93.74628448486328
28033,94.05282592773438
28035,94.59304809570312
28037,95.5693130493164
28039,94.72682189941406
28041,94.54326629638672
28043,94.72151184082031
28045,93.94644927978516
28047,93.05470275878906
28049,95.0176773071289
28051,95.19728088378906
28053,95.65532684326172
28055,95.6019515991211
28057,93.15106964111328
28059,94.3858642578125
28061,92.96528625488281
28063,95.65241241455078
28065,93.5907974243164
28067,93.90059661865234
28069,93.33191680908203
28071,93.59310150146484
28073,94.37386322021484
28075,93.48759460449219
28077,94.43684387207031
28079,92.47252655029297
28081,93.43806457519531
28083,95.6747055053711
28085,95.05058288574219
28087,94.11824035644531
28089,94.3865737915039
28091,94.36275482177734
28093,93.56546020507812
28095,94.0455093383789
28097,93.89918518066406
28099,92.06669616699219
28101,92.75746154785156
28103,93.60159301757812
28105,93.95977020263672
28107,93.95684051513672
28109,94.57376861572266
28111,94.421142578125
28113,95.8395767211914
28115,93.42813873291016
28117,91.94650268554688
28119,94.56027221679688
28121,94.19314575195312
28123,92.64424133300781
28125,95.57191467285156
28127,94.02864074707031
28129,93.2552261352539
28131,93.52783203125
28133,95.18597412109375
28135,94.90547943115234
28137,93.63521575927734
28139,92.02494049072266
28141,91.6338119506836
28143,94.13423919677734
28145,92.9428939819336
28147,94.87164306640625
28149,95.3864517211914
28151,95.34110260009766
28153,93.44185638427734
28155,93.67481231689453
28157,95.3189697265625
28159,92.48869323730469
28161,94.18848419189453
28163,95.18653869628906
29001,75.84159851074219
29003,79.0542221069336
29005,78.63824462890625
29007,78.80692291259766
29009,90.28067016601562
29011,87.63338470458984
29013,83.82518768310547
29015,82.42191314697266
29017,89.26144409179688
29019,80.0355453491211
29021,80.41812896728516
29023,92.31522369384766
29025,79.11310577392578
29027,81.00022888183594
29029,86.38736724853516
29031,89.82063293457031
29033,78.1001968383789
29035,91.27642822265625
29037,81.3946762084961
29039,86.19755554199219
29041,77.93697357177734
29043,90.7840347290039
29045,74.58219909667969
29047,80.49164581298828
29049,79.6722640991211
29051,82.85848236083984
29053,80.25389099121094
29055,84.85597229003906
29057,87.93060302734375
29059,87.11102294921875
29061,78.07530212402344
29063,78.74710845947266
29065,86.1375961303711
29067,91.39411163330078
29069,93.88268280029297
29071,83.22982025146484
29073,82.6266860961914
29075,77.7386474609375
29077,89.4576644897461
29079,76.36311340332031
29081,76.80909729003906
29083,82.15081024169922
29085,84.72163391113281
29087,79.58831787109375
29089,79.2147216796875
29091,91.5643310546875
29093,86.6133804321289
29095,80.51513671875
29097,89.75530242919922
29099,84.8989028930664
29101,80.59296417236328
29103,75.55314636230469
29105,87.79190063476562
29107,79.53130340576172
29109,88.87726593017578
29111,75.6950454711914
29113,80.36538696289062
29115,76.3832015991211
29117,77.34302520751953
29119,91.81765747070312
29121,76.4240951538086
29123,87.5916976928711
29125,84.63119506835938
29127,77.3261947631836
29129,75.40214538574219
29131,85.4874038696289
29133,92.07890319824219
29135,81.49176788330078
29137,78.12981414794922
29139,80.48348999023438
29141,82.66329956054688
29143,92.87321472167969
29145,91.16405487060547
29147,77.72987365722656
29149,92.52816009521484
29151,83.05984497070312
29153,92.32511901855469
29155,94.11202239990234
29157,87.38734436035156
29159,80.59890747070312
29161,85.9916763305664
29163,78.4746322631836
29165,81.11121368408203
29167,87.38348388671875
29169,87.79561614990234
29171,75.12820434570312
29173,77.96814727783203
29175,78.10063934326172
29177,79.25459289550781
29179,88.52764129638672
29181,92.50251770019531
29183,82.11698913574219
29185,84.2266845703125
29186,86.34309387207031
29187,86.1702880859375
29189,82.82106018066406
29195,79.36936950683594
29197,74.90580749511719
29199,74.38162994384766
29201,91.3209228515625
29203,89.76678466796875
29205,76.7920150756836
29207,91.82319641113281
29209,91.2585678100586
29211,75.46717071533203
29213,92.59648132324219
29215,87.46112823486328
29217,85.13335418701172
29219,81.67015075683594
29221,85.06913757324219
29223,90.18229675292969
29225,89.01499938964844
29227,76.8681640625
29229,88.73213958740234
29510,83.10624694824219
30001,80.53244018554688
30003,93.79515075683594
30005,87.90879821777344
30007,86.36814880371094
30009,88.4362564086914
30011,92.54370880126953
30013,84.17850494384766
30015,89.11285400390625
30017,96.70449829101562
30019,83.77497100830078
30021,93.22689819335938
30023,78.67692565917969
30025,94.42239379882812
30027,89.73551177978516
30029,76.26593780517578
30031,84.8103256225586
30033,93.56486511230469
30035,76.59793853759766
30037,90.88432312011719
30039,77.5148696899414
30041,86.50521087646484
30043,83.2982406616211
30045,83.98519134521484
30047,81.7826156616211
30049,79.28592681884766
30051,83.50312042236328
30053,77.70677947998047
30055,92.28572082519531
30057,83.3785629272461
30059,82.22257232666016
30061,78.12872314453125
30063,79.52064514160156
30065,94.59718322753906
30067,83.54878234863281
30069,94.82786560058594
30071,89.32486724853516
30073,80.85454559326172
30075,94.71369171142578
30077,79.01398468017578
30079,95.65581512451172
30081,80.26808166503906
30083,91.26338958740234
30085,88.23751831054688
30087,95.7973403930664
30089,79.80899047851562
30091,83.42582702636719
30093,81.61075592041016
30095,88.82670593261719
30097,86.47583770751953
30099,79.60395812988281
30101,82.98286437988281
30103,97.42286682128906
30105,87.17852783203125
30107,87.15933227539062
30109,92.40892028808594
30111,96.90776062011719
31001,79.62751770019531
31003,78.42552185058594
31005,82.66316986083984
31007,87.31214904785156
31009,80.91676330566406
31011,78.46580505371094
31013,86.1968002319336
31015,81.2017593383789
31017,82.59913635253906
31019,79.8775405883789
31021,76.90025329589844
31023,77.49824523925781
31025,78.08513641357422
31027,77.28797149658203
31029,85.92388153076172
31031,82.86649322509766
31033,84.89746856689453
31035,79.46107482910156
31037,77.72379302978516
31039,77.13394927978516
31041,80.46924591064453
31043,78.28834533691406
31045,89.09283447265625
31047,80.88614654541016
31049,84.27458190917969
31051,77.26510620117188
31053,77.50279235839844
31055,78.06198120117188
31057,87.02701568603516
31059,79.08648681640625
31061,81.51122283935547
31063,84.40909576416016
31065,84.12996673583984
31067,78.9422607421875
31069,84.45765686035156
31071,81.7581787109375
31073,81.8348388671875
31075,83.35941314697266
31077,79.88978576660156
31079,79.54258728027344
31081,79.18038177490234
31083,81.93050384521484
31085,84.17863464355469
31087,86.69096374511719
31089,81.18195343017578
31091,80.80492401123047
31093,79.95323944091797
31095,79.71434020996094
31097,77.689453125
31099,79.6604995727539
31101,82.36888885498047
31103,83.47470092773438
31105,86.10944366455078
31107,78.70243072509766
31109,78.58951568603516
31111,81.49386596679688
31113,79.4530029296875
31115,81.76131439208984
31117,80.30064392089844
31119,77.94438171386719
31121,79.73825073242188
31123,85.5194091796875
31125,79.31378936767578
31127,78.60594177246094
31129,80.41077423095703
31131,78.02465057373047
31133,78.95165252685547
31135,83.16678619384766
31137,80.4046401977539
31139,77.80827331542969
31141,78.43180084228516
31143,78.78046417236328
31145,87.00092315673828
31147,79.72808074951172
31149,82.52732849121094
31151,78.272705078125
31153,78.28453826904297
31155,78.0309829711914
31157,89.84043884277344
31159,77.86709594726562
31161,85.24940490722656
31163,80.1047134399414
31165,90.50453186035156
31167,77.6943588256836
31169,80.24342346191406
31171,80.35586547851562
31173,77.5011978149414
31175,80.95811462402344
31177,77.36383819580078
31179,77.62894439697266
31181,80.83220672607422
31183,80.52777099609375
31185,78.5775146484375
32001,90.02556610107422
32003,102.2272720336914
32005,81.3091812133789
32007,85.39423370361328
32009,89.23584747314453
32011,86.36944580078125
32013,89.90013122558594
32015,86.6545639038086
32017,93.7205810546875
32019,85.93606567382812
32021,85.70137786865234
32023,89.91313934326172
32027,90.14501953125
32029,83.63816833496094
32031,86.43772888183594
32033,85.70124053955078
32510,83.64197540283203
33001,74.03316497802734
33003,72.01213073730469
33005,75.80171966552734
33007,68.47906494140625
33009,71.2662582397461
33011,78.28376770019531
33013,75.51829528808594
33015,78.96649932861328
33017,75.91822052001953
33019,73.94624328613281
34001,88.2386245727539
34003,86.78379821777344
34005,89.64628601074219
34007,90.18559265136719
34009,87.4186019897461
34011,89.7065658569336
34013,87.3191146850586
34015,90.69468688964844
34017,87.31554412841797
34019,86.88326263427734
34021,89.48920440673828
34023,89.08502960205078
34025,89.15117645263672
34027,85.11724853515625
34029,88.51732635498047
34031,85.37714385986328
34033,90.71600341796875
34035,88.17646789550781
34037,84.49801635742188
34039,87.94013214111328
34041,84.96326446533203
35001,89.3370132446289
35003,82.65249633789062
35005,91.25639343261719
35006,86.12249755859375
35007,83.71443176269531
35009,90.29338073730469
35011,90.92646789550781
35013,91.84146118164062
35015,91.5799789428711
35017,87.67506408691406
35019,90.05633544921875
35021,89.43760681152344
35023,91.9698257446289
35025,91.1370620727539
35027,84.76495361328125
35028,83.43875885009766
35029,92.40101623535156
35031,88.85108184814453
35033,84.24900817871094
35035,86.36064910888672
35037,92.17875671386719
35039,85.3451919555664
35041,89.4640121459961
35043,89.07029724121094
35045,94.13921356201172
35047,88.88692474365234
35049,86.16741180419922
35051,88.28861999511719
35053,86.81179809570312
35055,80.09752655029297
35057,85.10973358154297
35059,87.88075256347656
35061,90.98480987548828
36001,78.5116195678711
36003,75.24021911621094
36005,86.00276184082031
36007,78.2877197265625
36009,73.62799835205078
36011,74.34174346923828
36013,73.641845703125
36015,79.78923034667969
36017,76.09979248046875
36019,74.9676284790039
36021,79.48457336425781
36023,74.84282684326172
36025,75.9460220336914
36027,82.78648376464844
36029,73.35707092285156
36031,72.98983764648438
36033,72.47013092041016
36035,73.7979965209961
36037,72.63329315185547
36039,76.9823226928711
36041,70.12895965576172
36043,72.136962890625
36045,71.32485961914062
36047,86.69503784179688
36049,70.86900329589844
36051,74.81600952148438
36053,74.41397857666016
36055,73.94769287109375
36057,76.460205078125
36059,84.1772689819336
36061,86.69820404052734
36063,71.89845275878906
36065,74.36233520507812
36067,74.7240219116211
36069,74.940673828125
36071,84.3242416381836
36073,72.57526397705078
36075,72.45602416992188
36077,74.18843841552734
36079,83.49933624267578
36081,85.59174346923828
36083,77.73524475097656
36085,88.08808135986328
36087,85.52880096435547
36089,72.07996368408203
36091,76.75659942626953
36093,77.75093841552734
36095,74.99776458740234
36097,77.25079345703125
36099,75.95764923095703
36101,76.79620361328125
36103,79.43712615966797
36105,80.73358154296875
36107,78.77216339111328
36109,76.48696899414062
36111,79.947998046875
36113,73.98844146728516
36115,77.29844665527344
36117,72.82268524169922
36119,84.80386352539062
36121,71.90205383300781
36123,76.294189453125
37001,84.83662414550781
37003,91.08749389648438
37005,85.64815521240234
37007,85.03089141845703
37009,84.18063354492188
37011,81.41372680664062
37013,86.78692626953125
37015,87.40208435058594
37017,86.33097076416016
37019,84.77310180664062
37021,86.34638214111328
37023,90.85899353027344
37025,87.29248809814453
37027,90.9358139038086
37029,86.9329833984375
37031,85.47954559326172
37033,88.01539611816406
37035,91.60723876953125
37037,83.21973419189453
37039,88.86986541748047
37041,86.3170166015625
37043,87.22268676757812
37045,92.43733215332031
37047,86.1336441040039
37049,86.51774597167969
37051,85.78795623779297
37053,86.51947784423828
37055,86.85833740234375
37057,85.72463989257812
37059,88.83051300048828
37061,85.63748168945312
37063,85.1163558959961
37065,88.33209228515625
37067,88.06915283203125
37069,86.53112030029297
37071,91.70502471923828
37073,87.27452087402344
37075,86.01681518554688
37077,86.52525329589844
37079,87.6059799194336
37081,85.93228912353516
37083,88.68267059326172
37085,84.7838134765625
37087,82.03602600097656
37089,86.64185333251953
37091,87.5253677368164
37093,84.78277587890625
37095,86.99849700927734
37097,90.24657440185547
37099,83.9872817993164
37101,85.4900131225586
37103,86.84159088134766
37105,83.1736068725586
37107,87.23963928222656
37109,91.9610366821289
37111,88.38582611083984
37113,85.88545989990234
37115,87.81483459472656
37117,87.89889526367188
37119,89.75922393798828
37121,83.76860809326172
37123,83.26400756835938
37125,82.85028076171875
37127,87.17729949951172
37129,85.31657409667969
37131,88.66336822509766
37133,85.50244140625
37135,84.89448547363281
37137,85.9317855834961
37139,86.81155395507812
37141,85.32499694824219
37143,86.58979034423828
37145,86.54691314697266
37147,87.9077377319336
37149,90.82237243652344
37151,83.58078002929688
37153,84.12775421142578
37155,87.0722885131836
37157,88.49207305908203
37159,87.27621459960938
37161,91.56370544433594
37163,85.53382873535156
37165,85.74262237548828
37167,85.06707763671875
37169,89.26854705810547
37171,90.55540466308594
37173,83.67119598388672
37175,85.33648681640625
37177,87.19534301757812
37179,87.78609466552734
37181,87.92115020751953
37183,84.49235534667969
37185,89.03971862792969
37187,87.23548889160156
37189,83.29088592529297
37191,86.3464584350586
37193,90.53141784667969
37195,86.92384338378906
37197,90.63197326660156
37199,83.28006744384766
38001,90.25804901123047
38003,72.34512329101562
38005,73.0063247680664
38007,90.61673736572266
38009,75.91368865966797
38011,92.9197006225586
38013,78.10266876220703
38015,78.1915512084961
38017,72.75752258300781
38019,70.90421295166016
38021,73.88964080810547
38023,81.19733428955078
38025,87.37747192382812
38027,71.2748031616211
38029,78.82038879394531
38031,71.23388671875
38033,91.56292724609375
38035,70.57290649414062
38037,85.76990509033203
38039,69.76985168457031
38041,88.76641082763672
38043,75.18142700195312
38045,73.57514953613281
38047,74.33698272705078
38049,77.10592651367188
38051,74.57975006103516
38053,88.057861328125
38055,80.25393676757812
38057,83.82415771484375
38059,82.77389526367188
38061,80.82965850830078
38063,68.72432708740234
38065,80.98619079589844
38067,73.66168975830078
38069,74.66920471191406
38071,70.95353698730469
38073,73.76310729980469
38075,77.86042785644531
38077,73.12891387939453
38079,72.33961486816406
38081,73.39137268066406
38083,76.37254333496094
38085,83.80674743652344
38087,92.10020446777344
38089,88.74868774414062
38091,69.38005828857422
38093,72.6805648803711
38095,72.21125030517578
38097,70.75183868408203
38099,71.02481079101562
38101,78.99420928955078
38103,73.67630767822266
38105,84.33245849609375
39001,86.17080688476562
39003,76.3829345703125
39005,76.93798828125
39007,74.19633483886719
39009,85.06355285644531
39011,76.82196044921875
39013,82.73131561279297
39015,85.54237365722656
39017,82.84021759033203
39019,80.37024688720703
39021,78.69187927246094
39023,80.57745361328125
39025,85.22710418701172
39027,82.50066375732422
39029,78.6462631225586
39031,80.27458953857422
39033,76.99894714355469
39035,75.81317138671875
39037,78.89881896972656
39039,73.3922348022461
39041,80.08950805664062
39043,74.26004791259766
39045,82.1022720336914
39047,82.57894897460938
39049,82.04959106445312
39051,73.3706283569336
39053,86.88786315917969
39055,74.43324279785156
39057,81.68486785888672
39059,81.92941284179688
39061,84.55195617675781
39063,76.4095230102539
39065,76.99674987792969
39067,81.3853759765625
39069,74.52527618408203
39071,83.8211669921875
39073,82.77396392822266
39075,78.71202087402344
39077,75.4333267211914
39079,85.45651245117188
39081,81.4763412475586
39083,78.32499694824219
39085,74.43132781982422
39087,87.96463012695312
39089,80.00569915771484
39091,77.26996612548828
39093,74.7271499633789
39095,75.23725128173828
39097,81.24467468261719
39099,77.41986846923828
39101,78.65234375
39103,76.6919174194336
39105,86.51355743408203
39107,76.63831329345703
39109,80.8772964477539
39111,83.81198120117188
39113,82.06673431396484
39115,84.22795867919922
39117,77.75357055664062
39119,82.15913391113281
39121,84.10853576660156
39123,73.99825286865234
39125,74.4763412475586
39127,81.6775131225586
39129,84.06519317626953
39131,84.7071304321289
39133,77.3041763305664
39135,79.76786804199219
39137,75.8234634399414
39139,76.8302001953125
39141,84.35088348388672
39143,74.4839096069336
39145,86.50481414794922
39147,75.40447235107422
39149,77.7259750366211
39151,80.00544738769531
39153,78.54020690917969
39155,76.54633331298828
39157,80.8919448852539
39159,79.33277130126953
39161,75.2159194946289
39163,84.10208129882812
39165,83.11710357666016
39167,86.58396911621094
39169,77.86196899414062
39171,71.41661071777344
39173,75.41775512695312
39175,77.38251495361328
40001,92.14075469970703
40003,94.05083465576172
40005,95.77571105957031
40007,95.14386749267578
40009,95.28515625
40011,94.73433685302734
40013,96.00911712646484
40015,93.62112426757812
40017,93.59945678710938
40019,92.87540435791016
40021,92.56645965576172
40023,96.9659652709961
40025,92.07506561279297
40027,92.95380401611328
40029,94.9260482788086
40031,94.14340209960938
40033,95.51908874511719
40035,92.04721069335938
40037,93.81660461425781
40039,93.97938537597656
40041,91.83607482910156
40043,93.91654205322266
40045,95.78270721435547
40047,93.17459106445312
40049,93.0758285522461
40051,93.40164184570312
40053,93.32978057861328
40055,95.89122772216797
40057,97.09815216064453
40059,95.59579467773438
40061,94.29608917236328
40063,94.09132385253906
40065,97.00093078613281
40067,93.80926513671875
40069,93.748779296875
40071,92.80348205566406
40073,94.19378662109375
40075,94.93485260009766
40077,94.77923583984375
40079,94.48273468017578
40081,93.27814483642578
40083,93.29620361328125
40085,93.40764617919922
40087,93.2496109008789
40089,96.12076568603516
40091,93.94508361816406
40093,94.28865814208984
40095,93.99689483642578
40097,92.71507263183594
40099,92.5162124633789
40101,93.89342498779297
40103,92.95065307617188
40105,92.82716369628906
40107,93.96871948242188
40109,93.05204010009766
40111,94.16828918457031
40113,92.64229583740234
40115,92.31615447998047
40117,92.58123016357422
40119,92.87744140625
40121,94.84864044189453
40123,93.05789184570312
40125,93.10481262207031
40127,95.69683837890625
40129,95.1623306274414
40131,93.67135620117188
40133,93.37381744384766
40135,93.8508529663086
40137,93.12199401855469
40139,94.15521240234375
40141,97.11689758300781
40143,94.30899810791016
40145,93.94806671142578
40147,93.53536224365234
40149,93.7704849243164
40151,94.52593994140625
40153,94.52176666259766
41001,86.02825927734375
41003,81.09923553466797
41005,77.22132873535156
41007,76.87165069580078
41009,77.89791870117188
41011,76.35321807861328
41013,84.99930572509766
41015,79.63422393798828
41017,83.1099853515625
41019,81.37628173828125
41021,85.32894134521484
41023,83.69108581542969
41025,88.70797729492188
41027,76.03900146484375
41029,87.7691650390625
41031,83.84156036376953
41033,84.0317153930664
41035,84.50821685791016
41037,86.12307739257812
41039,80.14713287353516
41041,74.80841064453125
41043,79.63739013671875
41045,90.78264617919922
41047,78.74134063720703
41049,84.10163879394531
41051,78.72299194335938
41053,80.56719207763672
41055,84.75141906738281
41057,75.57476043701172
41059,83.63063049316406
41061,81.210205078125
41063,80.59097290039062
41065,82.33609008789062
41067,78.47222900390625
41069,83.26663970947266
41071,79.64741516113281
42001,90.32997131347656
42003,82.7798080444336
42005,80.71863555908203
42007,80.08053588867188
42009,85.7972183227539
42011,87.66288757324219
42013,81.9769287109375
42015,80.2554702758789
42017,87.99653625488281
42019,79.25684356689453
42021,78.75796508789062
42023,77.62525939941406
42025,81.61636352539062
42027,80.77127838134766
42029,88.91106414794922
42031,78.10710906982422
42033,78.74745178222656
42035,80.26438903808594
42037,83.83953857421875
42039,74.4068603515625
42041,90.37635803222656
42043,88.2964859008789
42045,90.3825912475586
42047,77.09323120117188
42049,73.58031463623047
42051,81.85450744628906
42053,76.32138061523438
42055,89.99980926513672
42057,88.99724578857422
42059,83.53838348388672
42061,85.47550964355469
42063,80.4518051147461
42065,78.03157806396484
42067,86.66820526123047
42069,81.28662872314453
42071,88.45941162109375
42073,77.91000366210938
42075,87.9449691772461
42077,87.02655792236328
42079,81.3946533203125
42081,81.5841293334961
42083,75.3971176147461
42085,76.19037628173828
42087,84.9817886352539
42089,81.317626953125
42091,89.27457427978516
42093,85.10952758789062
42095,85.51994323730469
42097,85.3548355102539
42099,88.25015258789062
42101,90.84606170654297
42103,82.04573059082031
42105,76.51333618164062
42107,84.64552307128906
42109,85.10778045654297
42111,79.4595947265625
42113,78.72206115722656
42115,80.0331039428711
42117,78.44280242919922
42119,83.77081298828125
42121,76.58358764648438
42123,74.73690032958984
42125,82.97027587890625
42127,80.71915435791016
42129,82.04630279541016
42131,81.73390197753906
42133,89.31272888183594
44001,80.469482421875
44003,80.37728118896484
44005,80.49408721923828
44007,80.34796142578125
44009,79.7121353149414
45001,92.72747802734375
45003,89.3668441772461
45005,85.17555236816406
45007,93.74394989013672
45009,85.64994049072266
45011,87.57146453857422
45013,80.78992462158203
45015,84.70448303222656
45017,87.19134521484375
45019,81.66680908203125
45021,91.61385345458984
45023,90.23648071289062
45025,86.54517364501953
45027,85.77323913574219
45029,82.3440170288086
45031,87.56747436523438
45033,88.36042022705078
45035,84.24020385742188
45037,90.05470275878906
45039,89.53932189941406
45041,87.96864318847656
45043,84.02275085449219
45045,92.31610107421875
45047,91.19884490966797
45049,82.18157958984375
45051,85.02619171142578
45053,81.36058044433594
45055,87.91259002685547
45057,88.583984375
45059,92.51376342773438
45061,86.81258392333984
45063,89.84326171875
45065,91.00669860839844
45067,87.97261047363281
45069,87.06753540039062
45071,90.94113159179688
45073,92.4705810546875
45075,86.61839294433594
45077,92.82012176513672
45079,89.20819854736328
45081,90.08184814453125
45083,92.78809356689453
45085,86.18191528320312
45087,92.03093719482422
45089,86.23558044433594
45091,90.80796813964844
46003,77.99762725830078
46005,77.44840240478516
46007,85.29076385498047
46009,78.47525787353516
46011,73.98626708984375
46013,76.65679168701172
46015,80.2987289428711
46017,80.06482696533203
46019,93.3203353881836
46021,79.94310760498047
46023,79.9787368774414
46025,75.34473419189453
46027,76.80728149414062
46029,73.67369842529297
46031,86.24072265625
46033,89.01216888427734
46035,77.31632995605469
46037,73.83210754394531
46039,73.21168518066406
46041,87.42559051513672
46043,78.37340545654297
46045,77.5669174194336
46047,92.40499114990234
46049,77.48564910888672
46051,73.71565246582031
46053,81.64311981201172
46055,90.65298461914062
46057,74.5877914428711
46059,78.03245544433594
46061,77.12650299072266
46063,92.98064422607422
46065,83.90473937988281
46067,77.66918182373047
46069,79.66515350341797
46071,89.27806854248047
46073,77.03323364257812
46075,87.47502136230469
46077,75.78191375732422
46079,75.93798828125
46081,86.43595886230469
46083,76.23697662353516
46085,83.7083740234375
46087,77.04537200927734
46089,75.9959945678711
46091,72.82882690429688
46093,92.0400390625
46095,87.00569915771484
46097,77.37178802490234
46099,76.54927062988281
46101,74.57644653320312
46103,88.93865966796875
46105,91.31177520751953
46107,80.67082977294922
46109,73.07869720458984
46111,77.00310516357422
46113,89.32008361816406
46115,77.34406280517578
46117,88.52095031738281
46119,83.40555572509766
46121,84.06328582763672
46123,83.3824234008789
46125,76.69133758544922
46127,77.15475463867188
46129,80.77873229980469
46135,77.2839584350586
46137,91.44337463378906
47001,89.61275482177734
47003,93.34528350830078
47005,93.2986068725586
47007,89.74771881103516
47009,90.58889770507812
47011,93.2540283203125
47013,87.51782989501953
47015,93.27198028564453
47017,93.07893371582031
47019,87.55494689941406
47021,93.43077850341797
47023,92.94448852539062
47025,87.41193389892578
47027,91.91508483886719
47029,90.99278259277344
47031,91.84383392333984
47033,94.00570678710938
47035,88.15169525146484
47037,94.03992462158203
47039,93.45165252685547
47041,92.76553344726562
47043,92.59713745117188
47045,93.8390884399414
47047,94.5926513671875
47049,88.83116149902344
47051,91.15765380859375
47053,93.34589385986328
47055,91.17967224121094
47057,90.0108413696289
47059,90.9234619140625
47061,88.263671875
47063,91.65463256835938
47065,93.13660430908203
47067,88.88400268554688
47069,93.27093505859375
47071,91.95211791992188
47073,90.78702545166016
47075,94.50169372558594
47077,93.2770004272461
47079,92.68903350830078
47081,92.51542663574219
47083,92.13687133789062
47085,92.93480682373047
47087,92.15076446533203
47089,92.2085189819336
47091,85.6819839477539
47093,91.15242767333984
47095,93.6195297241211
47097,94.42806243896484
47099,90.66275787353516
47101,91.14884948730469
47103,92.06425476074219
47105,91.79508972167969
47107,93.08360290527344
47109,92.11500549316406
47111,91.47000122070312
47113,93.6507568359375
47115,90.50078582763672
47117,92.8990707397461
47119,92.39154052734375
47121,93.121826171875
47123,91.08213806152344
47125,92.53981018066406
47127,92.19189453125
47129,89.37701416015625
47131,92.8652114868164
47133,90.60503387451172
47135,93.05248260498047
47137,90.64144134521484
47139,91.6454849243164
47141,90.85430908203125
47143,91.42176818847656
47145,91.9448013305664
47147,92.82425689697266
47149,94.01074981689453
47151,88.24618530273438
47153,89.3946762084961
47155,89.07859802246094
47157,95.04542541503906
47159,92.37519836425781
47161,91.56256866455078
47163,90.85469818115234
47165,92.9996109008789
47167,95.0226058959961
47169,92.84565734863281
47171,87.10572052001953
47173,89.07849884033203
47175,89.30442810058594
47177,91.7780990600586
47179,91.29105377197266
47181,90.90177917480469
47183,92.77733612060547
47185,90.72737121582031
47187,92.65283966064453
47189,93.54879760742188
48001,97.6806411743164
48003,93.39148712158203
48005,96.93404388427734
48007,91.02804565429688
48009,96.12564849853516
48011,93.83403778076172
48013,96.8255615234375
48015,97.70712280273438
48017,90.36211395263672
48019,95.60749816894531
48021,99.71327209472656
48023,97.64004516601562
48025,95.46867370605469
48027,98.54157257080078
48029,97.75517272949219
48031,95.61796569824219
48033,93.44242858886719
48035,97.10348510742188
48037,97.17572784423828
48039,95.93888092041016
48041,97.65789794921875
48043,89.54486846923828
48045,94.50331115722656
48047,88.10076141357422
48049,95.06184387207031
48051,97.81993865966797
48053,96.25027465820312
48055,100.54903411865234
48057,94.03094482421875
48059,93.53883361816406
48061,87.56304931640625
48063,96.07649230957031
48065,93.27672576904297
48067,96.744140625
48069,91.20092010498047
48071,95.60033416748047
48073,97.06192779541016
48075,97.69180297851562
48077,95.1079330444336
48079,90.51190948486328
48081,94.4654312133789
48083,94.44586944580078
48085,95.7881088256836
48087,96.5448989868164
48089,99.2436752319336
48091,97.28616333007812
48093,95.6093978881836
48095,93.87506103515625
48097,93.83303833007812
48099,98.1332015991211
48101,96.95379638671875
48103,94.87188720703125
48105,93.16484069824219
48107,92.33387756347656
48109,89.2680892944336
48111,91.79076385498047
48113,97.1164779663086
48115,92.53529357910156
48117,91.93434143066406
48119,96.2440414428711
48121,95.84577178955078
