GEOID,tmax
26157,81.16718292236328
26159,79.73403930664062
26161,81.28152465820312
26163,82.10198974609375
26165,81.53828430175781
27001,82.15263366699219
27003,83.81206512451172
27005,76.25403594970703
27007,71.68036651611328
27009,84.20795440673828
27011,87.84095764160156
27013,87.50843811035156
27015,87.92058563232422
27017,79.78993225097656
27019,86.41765594482422
27021,78.78919982910156
27023,88.7959213256836
27025,84.62954711914062
27027,75.44727325439453
27029,72.881591796875
27031,60.659481048583984
27033,86.29216003417969
27035,82.07881164550781
27037,87.642578125
27039,87.12449645996094
27041,84.49099731445312
27043,87.19779205322266
27045,86.75574493408203
27047,87.28412628173828
27049,87.41191864013672
27051,83.27063751220703
27053,85.07638549804688
27055,86.19278717041016
27057,76.67219543457031
27059,83.53096008300781
27061,75.15523529052734
27063,85.0120620727539
27065,83.91522979736328
27067,88.01898193359375
27069,71.92118072509766
27071,69.93128967285156
27073,88.50382232666016
27075,65.79190063476562
27077,69.59457397460938
27079,87.24333190917969
27081,85.15984344482422
27083,86.59397888183594
27085,87.52591705322266
27087,74.48367309570312
27089,73.9283218383789
27091,86.15062713623047
27093,87.29057312011719
27095,83.63934326171875
27097,84.24983978271484
27099,87.0292739868164
27101,84.57858276367188
27103,87.60383605957031
27105,84.08426666259766
27107,75.08151245117188
27109,87.54818725585938
27111,79.62699127197266
27113,74.53621673583984
27115,82.82479095458984
27117,84.31952667236328
27119,75.1663818359375
27121,86.75946044921875
27123,85.40540313720703
27125,75.45911407470703
27127,87.76254272460938
27129,88.02848815917969
27131,87.483154296875
27133,84.37448120117188
27135,70.07369232177734
27137,72.08470153808594
27139,87.25607299804688
27141,83.581298828125
27143,87.7816390991211
27145,86.58080291748047
27147,87.43400573730469
27149,86.23737335205078
27151,88.26927947998047
27153,84.34219360351562
27155,84.9156265258789
27157,88.34563446044922
27159,80.81852722167969
27161,87.49384307861328
27163,85.84963989257812
27165,87.35282135009766
27167,78.84334564208984
27169,87.10728454589844
27171,85.19647979736328
27173,88.00028991699219
28001,90.94064331054688
28003,87.05357360839844
28005,92.62734985351562
28007,89.9413833618164
28009,86.6975326538086
28011,89.5885009765625
28013,88.93682861328125
28015,89.78246307373047
28017,89.4375
28019,89.41738891601562
28021,91.15193176269531
28023,92.13230895996094
28025,90.46868133544922
28027,89.38525390625
28029,92.01736450195312
28031,93.38941955566406
28033,87.06951141357422
28035,94.44294738769531
28037,91.80332946777344
28039,94.17810821533203
28041,93.9031982421875
28043,89.52388763427734
28045,91.98609161376953
28047,91.51370239257812
28049,91.50065612792969
28051,90.55543518066406
28053,91.38967895507812
28055,90.8089370727539
28057,88.80864715576172
28059,92.64944458007812
28061,92.17359924316406
28063,90.92466735839844
28065,93.05538177490234
28067,93.4145736694336
28069,90.64991760253906
28071,87.55143737792969
28073,94.11975860595703
28075,91.80025482177734
28077,93.32466888427734
28079,90.19288635253906
28081,89.06426239013672
28083,90.23405456542969
28085,92.81507873535156
28087,90.80548095703125
28089,91.00135040283203
28091,93.7255859375
28093,86.68942260742188
28095,89.88072967529297
28097,89.48365020751953
28099,89.99156951904297
28101,91.42996215820312
28103,90.75708770751953
28105,90.5123519897461
28107,87.90265655517578
28109,93.67192077636719
28111,94.06914520263672
28113,93.72068786621094
28115,88.44672393798828
28117,87.76898956298828
28119,89.09353637695312
28121,91.29618072509766
28123,90.75617218017578
28125,91.07754516601562
28127,92.16142272949219
28129,92.16986083984375
28131,93.01321411132812
28133,90.08185577392578
28135,89.36682891845703
28137,87.2702865600586
28139,87.05817413330078
28141,87.14905548095703
28143,88.21887969970703
28145,87.94845581054688
28147,93.55501556396484
28149,90.94881439208984
28151,90.5890121459961
28153,92.3132095336914
28155,89.27909851074219
28157,91.38497161865234
28159,89.67401885986328
28161,88.56388092041016
28163,91.16215515136719
29001,81.26516723632812
29003,81.32413482666016
29005,81.1525650024414
29007,80.5505599975586
29009,80.57352447509766
29011,82.15919494628906
29013,82.2813949584961
29015,81.47984313964844
29017,81.61351013183594
29019,81.63819885253906
29021,81.42451477050781
29023,82.21407318115234
29025,81.23352813720703
29027,81.28324127197266
29029,81.70087432861328
29031,82.76402282714844
29033,81.78308868408203
29035,80.55107879638672
29037,81.44894409179688
29039,81.82279968261719
29041,82.43600463867188
29043,80.77605438232422
29045,79.53689575195312
29047,80.89122009277344
29049,80.54706573486328
29051,81.4529037475586
29053,81.87852478027344
29055,80.11376953125
29057,81.68678283691406
29059,80.73915100097656
29061,81.24945068359375
29063,80.9825210571289
29065,79.20336151123047
29067,81.00963592529297
29069,84.20140838623047
29071,80.87834167480469
29073,80.64334106445312
29075,81.07227325439453
29077,80.44276428222656
29079,81.04338836669922
29081,80.68894958496094
29083,81.67491149902344
29085,80.89938354492188
29087,81.50662231445312
29089,82.19889831542969
29091,80.83006286621094
29093,79.72126770019531
29095,81.15074920654297
29097,82.44041442871094
29099,81.2886962890625
29101,81.89116668701172
29103,80.84220886230469
29105,80.75297546386719
29107,81.76925659179688
29109,80.5901107788086
29111,79.7134780883789
29113,80.46807098388672
29115,81.62852478027344
29117,81.60569763183594
29119,82.97457885742188
29121,81.96826934814453
29123,80.4814453125
29125,80.57589721679688
29127,79.81565856933594
29129,80.32186889648438
29131,81.39613342285156
29133,82.87650299072266
29135,81.54489135742188
29137,81.12376403808594
29139,80.90249633789062
29141,81.68462371826172
29143,82.78136444091797
29145,82.47203063964844
29147,80.8990249633789
29149,81.91485595703125
29151,81.34007263183594
29153,82.18073272705078
29155,84.68408966064453
29157,82.01393127441406
29159,81.67517852783203
29161,79.99413299560547
29163,79.22305297851562
29165,81.3487319946289
29167,81.14063262939453
29169,81.42037200927734
29171,80.87361907958984
29173,79.33220672607422
29175,82.44966125488281
29177,81.21651458740234
29179,79.77516174316406
29181,82.10740661621094
29183,81.02793884277344
29185,81.41130065917969
29186,81.69322204589844
29187,80.74504089355469
29189,80.93405151367188
29195,82.17156982421875
29197,80.51941680908203
29199,80.06024169921875
29201,82.95523071289062
29203,79.92504119873047
29205,81.0384750366211
29207,82.31936645507812
29209,81.41668701171875
29211,80.92643737792969
29213,82.64138793945312
29215,78.83409881591797
29217,81.95269775390625
29219,81.2038345336914
29221,80.45812225341797
29223,80.6572265625
29225,79.39312744140625
29227,80.42462921142578
29229,79.25884246826172
29510,81.19218444824219
30001,63.71947479248047
30003,69.28199005126953
30005,70.08304595947266
30007,69.34000396728516
30009,66.0303955078125
30011,71.95626831054688
30013,71.08406829833984
30015,71.42809295654297
30017,69.12599182128906
30019,68.7057876586914
30021,66.79475402832031
30023,63.19501876831055
30025,69.19454193115234
30027,67.18280029296875
30029,69.49779510498047
30031,66.60641479492188
30033,67.419189453125
30035,67.698974609375
30037,66.73809051513672
30039,66.27381134033203
30041,70.67202758789062
30043,66.35165405273438
30045,66.22905731201172
30047,73.35137939453125
30049,68.25819396972656
30051,69.98747253417969
30053,73.99891662597656
30055,67.00538635253906
30057,64.9778060913086
30059,66.93440246582031
30061,71.94898986816406
30063,70.81838989257812
30065,65.8587417602539
30067,66.33636474609375
30069,68.13021087646484
30071,73.23965454101562
30073,70.52638244628906
30075,70.58796691894531
30077,67.23755645751953
30079,67.21820068359375
30081,68.35433959960938
30083,67.66828918457031
30085,68.78880310058594
30087,67.66249084472656
30089,73.70348358154297
30091,70.53441619873047
30093,63.99168014526367
30095,65.73063659667969
30097,67.62195587158203
30099,69.92330169677734
30101,71.1986083984375
30103,68.20455932617188
30105,68.70104217529297
30107,67.98294067382812
30109,66.51254272460938
30111,67.78236389160156
31001,80.10246276855469
31003,83.28257751464844
31005,80.6243667602539
31007,76.90282440185547
31009,79.16426086425781
31011,81.97016906738281
31013,76.84718322753906
31015,84.97557830810547
31017,81.05235290527344
31019,79.70050811767578
31021,85.10549926757812
31023,83.70082092285156
31025,82.59034729003906
31027,85.98416137695312
31029,82.86298370361328
31031,80.31602478027344
31033,78.04283142089844
31035,80.6396484375
31037,85.15766906738281
31039,85.61703491210938
31041,79.17405700683594
31043,85.84342193603516
31045,77.63762664794922
31047,79.89509582519531
31049,79.92778778076172
31051,85.72669219970703
31053,85.11448669433594
31055,84.10044860839844
31057,84.29527282714844
31059,81.49385833740234
31061,81.05567169189453
31063,81.87713623046875
31065,82.61487579345703
31067,81.93175506591797
31069,79.80365753173828
31071,78.38557434082031
31073,80.78607940673828
31075,79.72753143310547
31077,80.08106994628906
31079,80.98841094970703
31081,81.90025329589844
31083,81.58003997802734
31085,82.91242218017578
31087,84.5341567993164
31089,82.3677749633789
31091,79.94218444824219
31093,81.46141052246094
31095,81.64791107177734
31097,81.85053253173828
31099,79.46002960205078
31101,81.59982299804688
31103,83.66183471679688
31105,76.37354278564453
31107,85.8096923828125
31109,83.4509048461914
31111,81.20771026611328
31113,79.46414947509766
31115,78.58119201660156
31117,80.39521026611328
31119,84.46794891357422
31121,83.10594177246094
31123,78.98471069335938
31125,82.90422058105469
31127,81.6016616821289
31129,80.51718139648438
31131,82.0333480834961
31133,81.79597473144531
31135,81.9216079711914
31137,79.89067840576172
31139,85.1725845336914
31141,84.52484130859375
31143,83.75066375732422
31145,83.9352798461914
31147,81.71688842773438
31149,81.20745849609375
31151,82.12725067138672
31153,83.53099822998047
31155,84.29714965820312
31157,79.13137817382812
31159,82.93582916259766
31161,77.4787368774414
31163,80.2377700805664
31165,76.00604248046875
31167,85.52667999267578
31169,81.31672668457031
31171,79.72376251220703
31173,85.54090881347656
31175,78.95010375976562
31177,84.41954040527344
31179,85.91205596923828
31181,80.59602355957031
31183,79.92801666259766
31185,82.53143310546875
32001,69.52069854736328
32003,85.77214813232422
32005,66.13489532470703
32007,64.20467376708984
32009,67.58362579345703
32011,63.92120361328125
32013,68.94530487060547
32015,64.78563690185547
32017,74.1416244506836
32019,69.44525909423828
32021,66.55841827392578
32023,68.47356414794922
32027,69.57746887207031
32029,67.92935180664062
32031,67.87354278564453
32033,62.231178283691406
32510,68.26830291748047
33001,70.41783142089844
33003,69.16082763671875
33005,72.5057373046875
33007,61.331058502197266
33009,67.56748962402344
33011,73.95938110351562
33013,71.77417755126953
33015,72.89643859863281
33017,71.08525085449219
33019,70.64849090576172
34001,83.08009338378906
34003,81.16657257080078
34005,83.341796875
34007,82.90399932861328
34009,82.720947265625
34011,82.60838317871094
34013,81.27784729003906
34015,82.64622497558594
34017,81.56310272216797
34019,79.29733276367188
34021,82.13741302490234
34023,81.98873901367188
34025,82.52242279052734
34027,78.9206771850586
34029,82.56201934814453
34031,79.377197265625
34033,82.21833801269531
34035,80.8692398071289
34037,78.01388549804688
34039,81.57597351074219
34041,78.10035705566406
35001,80.66397857666016
35003,75.86459350585938
35005,86.5019302368164
35006,77.55415344238281
35007,72.15425872802734
35009,83.7101821899414
35011,84.4013900756836
35013,91.1124496459961
35015,84.95269775390625
35017,85.38570404052734
35019,79.48835754394531
35021,80.88018798828125
35023,91.79840850830078
35025,83.6457748413086
35027,81.71009826660156
35028,72.82498931884766
35029,92.59990692138672
35031,78.4402084350586
35033,71.96347045898438
35035,84.23613739013672
35037,84.12255859375
35039,72.46056365966797
35041,84.41464233398438
35043,77.98228454589844
35045,80.74866485595703
35047,76.94839477539062
35049,75.55439758300781
35051,86.84484100341797
35053,81.9421615600586
35055,67.9278564453125
35057,78.34514617919922
35059,78.77159118652344
35061,83.46659088134766
36001,73.9293212890625
36003,72.78636169433594
36005,81.0218734741211
36007,73.39552307128906
36009,71.25731658935547
36011,69.28826904296875
36013,71.36784362792969
36015,75.52690124511719
36017,71.20809173583984
36019,63.28251266479492
36021,76.18854522705078
36023,70.03467559814453
36025,72.12037658691406
36027,78.10388946533203
36029,69.31966400146484
36031,65.32735443115234
36033,63.325321197509766
36035,70.03577423095703
36037,68.75597381591797
36039,73.14585876464844
36041,65.88448333740234
36043,67.50748443603516
36045,65.80580139160156
36047,81.01396179199219
36049,65.91333770751953
36051,71.48894500732422
36053,69.51354217529297
36055,68.8060531616211
36057,72.28123474121094
36059,79.88964080810547
36061,81.23738098144531
36063,67.14318084716797
36065,69.37705993652344
36067,69.86224365234375
36069,70.44640350341797
36071,78.3358154296875
36073,67.32587432861328
36075,67.38587188720703
36077,70.14325714111328
36079,78.26992797851562
36081,80.5988998413086
36083,73.79900360107422
36085,81.67167663574219
36087,80.02710723876953
36089,64.47312927246094
36091,72.35952758789062
36093,73.1460189819336
36095,71.1090087890625
36097,73.24811553955078
36099,70.9830093383789
36101,73.57440948486328
36103,77.85198974609375
36105,75.40508270263672
36107,73.9795150756836
36109,72.25402069091797
36111,74.90438079833984
36113,69.0559310913086
36115,72.11063385009766
36117,66.82716369628906
36119,79.92570495605469
36121,69.22824096679688
36123,71.93959045410156
37001,84.01359558105469
37003,83.65211486816406
37005,75.4847640991211
37007,91.68474578857422
37009,73.4392318725586
37011,71.09735107421875
37013,92.08081817626953
37015,89.96305084228516
37017,90.86378479003906
37019,90.7147216796875
37021,79.04536437988281
37023,84.2233657836914
37025,88.93395233154297
37027,83.3717041015625
37029,86.9878921508789
37031,89.32499694824219
37033,84.67061614990234
37035,86.18614959716797
37037,85.70619201660156
37039,80.92108917236328
37041,89.01295471191406
37043,79.07980346679688
37045,88.19083404541016
37047,91.26809692382812
37049,92.46119689941406
37051,91.72244262695312
37053,85.6724624633789
37055,87.56839752197266
37057,85.02139282226562
37059,84.78311157226562
37061,91.83927917480469
37063,88.11690521240234
37065,92.4695053100586
37067,83.8530502319336
37069,90.7725830078125
37071,89.33977508544922
37073,87.8614501953125
37075,76.5731201171875
37077,88.37265014648438
37079,93.84586334228516
37081,83.49238586425781
37083,90.250732421875
37085,90.55033874511719
37087,73.16736602783203
37089,80.47979736328125
37091,88.15579986572266
37093,90.89151763916016
37095,90.96443176269531
37097,85.42418670654297
37099,75.79248046875
37101,91.70565032958984
37103,93.27191925048828
37105,87.57268524169922
37107,93.78379821777344
37109,87.7806625366211
37111,82.78093719482422
37113,77.25735473632812
37115,78.68894958496094
37117,92.0164794921875
37119,90.10206604003906
37121,73.87895202636719
37123,88.17792510986328
37125,87.74925231933594
37127,91.83624267578125
37129,90.43671417236328
37131,88.82769012451172
37133,91.54051208496094
37135,85.76899719238281
37137,90.94293212890625
37139,87.65294647216797
37141,90.67227935791016
37143,88.59407043457031
37145,85.71924591064453
37147,93.47216796875
37149,86.82686614990234
37151,84.21269226074219
37153,91.08837890625
37155,92.33637237548828
37157,83.54237365722656
37159,86.41034698486328
37161,87.08368682861328
37163,91.46077728271484
37165,92.08424377441406
37167,89.3608169555664
37169,82.76567077636719
37171,82.36763000488281
37173,73.65772247314453
37175,78.0704116821289
37177,90.1447982788086
37179,91.39997863769531
37181,89.65555572509766
37183,89.7635269165039
37185,89.98409271240234
37187,91.09065246582031
37189,72.97368621826172
37191,92.79175567626953
37193,82.24713134765625
37195,92.88969421386719
37197,83.9528579711914
37199,74.28885650634766
38001,74.37903594970703
38003,73.76126861572266
38005,66.59215545654297
38007,65.86707305908203
38009,67.70875549316406
38011,72.00999450683594
38013,66.91899108886719
38015,72.33306884765625
38017,75.14754486083984
38019,64.52986907958984
38021,81.45435333251953
38023,69.11830139160156
38025,64.83851623535156
38027,68.1943359375
38029,77.90937805175781
38031,69.66370391845703
38033,66.3494644165039
38035,71.07743835449219
38037,72.81053924560547
38039,68.73451232910156
38041,71.19042205810547
38043,75.32828521728516
38045,78.00115203857422
38047,78.89386749267578
38049,68.85211181640625
38051,80.33173370361328
38053,64.21717834472656
38055,66.08792877197266
38057,65.56344604492188
38059,70.31472778320312
38061,65.77740478515625
38063,66.63060760498047
38065,66.51893615722656
38067,68.94915771484375
38069,66.78055572509766
38071,65.51957702636719
38073,78.73499298095703
38075,68.6746826171875
38077,80.29695129394531
38079,63.280494689941406
38081,81.25582122802734
38083,70.12940979003906
38085,76.81350708007812
38087,70.11177062988281
38089,67.45269775390625
38091,68.83827209472656
38093,74.0522232055664
38095,64.17231750488281
38097,72.13850402832031
38099,68.70845794677734
38101,66.84449005126953
38103,70.05634307861328
38105,67.08872985839844
39001,72.71039581298828
39003,81.00560760498047
39005,80.49296569824219
39007,76.17019653320312
39009,75.8220443725586
39011,80.19268798828125
39013,77.1522216796875
39015,73.45453643798828
39017,77.0025405883789
39019,77.54725646972656
39021,77.0620346069336
39023,75.92620086669922
39025,74.70159912109375
39027,73.58670806884766
39029,77.06714630126953
39031,78.56865692138672
39033,81.43463134765625
39035,78.43418884277344
39037,78.56859588623047
39039,81.18724060058594
39041,79.83882141113281
39043,81.0641098022461
39045,76.72319793701172
39047,74.50126647949219
39049,78.57986450195312
39051,81.89283752441406
39053,74.7181625366211
39055,77.07201385498047
39057,74.84786224365234
39059,77.5427474975586
39061,76.76451110839844
39063,82.43378448486328
39065,80.91633605957031
39067,77.3562240600586
39069,82.12612915039062
39071,73.19153594970703
39073,74.86420440673828
39075,79.04070281982422
39077,81.65765380859375
39079,72.02452087402344
39081,77.37932586669922
39083,78.88162994384766
39085,77.01045227050781
39087,74.17993927001953
39089,77.99475860595703
39091,78.7362289428711
39093,80.54529571533203
39095,83.40174865722656
39097,76.77906799316406
39099,77.34903717041016
39101,80.82772064208984
39103,80.23654174804688
39105,75.8205337524414
39107,80.37886047363281
39109,78.38098907470703
39111,76.81128692626953
39113,76.9058609008789
39115,76.97118377685547
39117,79.68572235107422
39119,78.0999984741211
39121,77.27346801757812
39123,82.59789276123047
39125,81.51372528076172
39127,76.55524444580078
39129,76.60122680664062
39131,72.0799331665039
39133,78.4787826538086
39135,76.47152709960938
39137,81.81778717041016
39139,80.52476501464844
39141,73.70316314697266
39143,82.5876235961914
39145,72.26313018798828
39147,82.38133239746094
39149,79.06423950195312
39151,79.45027923583984
39153,79.94384002685547
39155,77.5126953125
39157,78.23690032958984
39159,79.606201171875
39161,81.03014373779297
39163,72.96411895751953
39165,75.21398162841797
39167,77.51519775390625
39169,79.99928283691406
39171,80.73125457763672
39173,83.03289794921875
39175,81.98290252685547
40001,84.34693908691406
40003,84.82049560546875
40005,86.57613372802734
40007,83.3499755859375
40009,85.06776428222656
40011,85.73307800292969
40013,86.92204284667969
40015,85.16051483154297
40017,85.56998443603516
40019,85.82972717285156
40021,85.326171875
40023,86.22404479980469
40025,80.91566467285156
40027,85.35175323486328
40029,87.30895233154297
40031,85.11956787109375
40033,86.06395721435547
40035,85.21122741699219
40037,86.60552978515625
40039,84.78124237060547
40041,84.54566955566406
40043,83.13785552978516
40045,83.05388641357422
40047,86.1932144165039
40049,85.53276824951172
40051,85.13009643554688
40053,86.38030242919922
40055,85.92154693603516
40057,86.64168548583984
40059,82.59404754638672
40061,86.09310150146484
40063,86.94660186767578
40065,86.68767547607422
40067,85.97879791259766
40069,86.95970916748047
40071,86.64158630371094
40073,86.58403778076172
40075,85.73675537109375
40077,84.93433380126953
40079,84.97664642333984
40081,86.3406753540039
40083,86.4982681274414
40085,86.2299575805664
40087,85.3460693359375
40089,85.15390014648438
40091,86.83088684082031
40093,84.27652740478516
40095,86.9668960571289
40097,85.93447875976562
40099,85.66828155517578
40101,86.77957153320312
40103,86.7906494140625
40105,85.8125991821289
40107,86.8994369506836
40109,85.72342681884766
40111,87.10665130615234
40113,85.73384094238281
40115,84.65493774414062
40117,86.29896545410156
40119,86.4760971069336
40121,86.12741088867188
40123,86.47574615478516
40125,85.88636779785156
40127,84.7927017211914
40129,84.08865356445312
40131,86.62925720214844
40133,86.49579620361328
40135,85.94001770019531
40137,84.98490905761719
40139,82.79908752441406
40141,86.3752212524414
40143,87.16746520996094
40145,87.0370864868164
40147,86.1827621459961
40149,85.11894226074219
40151,82.454833984375
40153,81.85909271240234
41001,72.94286346435547
41003,80.8420181274414
41005,76.51271057128906
41007,69.13233184814453
41009,76.17677307128906
41011,71.41292572021484
41013,73.80284881591797
41015,77.22220611572266
41017,72.62869262695312
41019,77.0660629272461
41021,84.0027847290039
41023,69.66534423828125
41025,69.68126678466797
41027,75.34908294677734
41029,77.35269927978516
41031,79.48001098632812
41033,79.13020324707031
41035,71.75580596923828
41037,69.80168914794922
41039,76.08636474609375
41041,73.07865905761719
41043,77.12623596191406
41045,73.17733001708984
41047,77.84141540527344
41049,81.85514068603516
41051,79.06676483154297
41053,80.6447525024414
41055,84.37691497802734
41057,70.29771423339844
41059,79.27738189697266
41061,72.19358825683594
41063,71.54053497314453
41065,81.6189193725586
41067,78.00354766845703
41069,75.89813232421875
41071,79.42842864990234
42001,81.71428680419922
42003,77.93016052246094
42005,76.48235321044922
42007,77.10269165039062
42009,78.03634643554688
42011,79.3104019165039
42013,76.03477478027344
42015,74.96179962158203
42017,80.12821960449219
42019,76.11176300048828
42021,74.12663269042969
42023,73.98216247558594
42025,74.46658325195312
42027,74.97811889648438
42029,80.31175994873047
42031,74.83008575439453
42033,74.15855407714844
42035,75.6836929321289
42037,76.03450012207031
42039,74.66474151611328
42041,81.19570922851562
42043,79.14038848876953
42045,81.54170227050781
42047,74.0599136352539
42049,73.71983337402344
42051,76.99961853027344
42053,73.93917846679688
42055,81.16533660888672
42057,80.00267028808594
42059,77.9174575805664
42061,77.93799591064453
42063,75.6192398071289
42065,74.03982543945312
42067,78.56808471679688
42069,74.56208038330078
42071,79.7655029296875
42073,76.21058654785156
42075,78.90367889404297
42077,79.1650619506836
42079,74.35639953613281
42081,76.29735565185547
42083,73.00370788574219
42085,75.64781951904297
42087,77.4843978881836
42089,74.28792572021484
42091,80.83103942871094
42093,77.40170288085938
42095,78.42467498779297
42097,76.90692901611328
42099,79.34669494628906
42101,82.41329956054688
42103,75.66670989990234
42105,73.64602661132812
42107,75.92535400390625
42109,77.33665466308594
42111,75.0726547241211
42113,72.66587829589844
42115,74.47115325927734
42117,74.80242156982422
42119,77.00537872314453
42121,74.91048431396484
42123,72.80489349365234
42125,77.89741516113281
42127,75.15081024169922
42129,77.02737426757812
42131,75.15058135986328
42133,80.89567565917969
44001,75.74008178710938
44003,77.08806610107422
44005,75.29447937011719
44007,77.04634857177734
44009,76.76496124267578
45001,91.25775909423828
45003,94.49739837646484
45005,94.43274688720703
45007,90.14710235595703
45009,94.58245849609375
45011,94.80545806884766
45013,92.69586944580078
45015,95.80644226074219
45017,94.18466186523438
45019,94.15830993652344
45021,89.43441772460938
45023,91.86155700683594
45025,93.03822326660156
45027,93.86007690429688
45029,94.38357543945312
45031,94.69168853759766
45033,94.55126190185547
45035,95.43504333496094
45037,93.52552795410156
45039,93.04949188232422
45041,96.1263656616211
45043,93.91596221923828
45045,88.17092895507812
45047,92.29386138916016
45049,93.84204864501953
45051,93.39884948730469
45053,93.39945220947266
45055,93.29473114013672
45057,92.19429016113281
45059,92.25557708740234
45061,94.13786315917969
45063,94.38196563720703
45065,92.43179321289062
45067,95.65313720703125
45069,93.93060302734375
45071,93.58293914794922
45073,86.72563171386719
45075,94.72801208496094
45077,87.51734161376953
45079,94.2999267578125
45081,93.42227172851562
45083,90.03804016113281
45085,93.3499526977539
45087,92.02609252929688
45089,95.37374114990234
45091,90.58545684814453
46003,85.03429412841797
46005,85.54948425292969
46007,80.76806640625
46009,86.28021240234375
46011,84.29039001464844
46013,85.78534698486328
46015,84.9468002319336
46017,83.5737075805664
46019,76.99761199951172
46021,81.36758422851562
46023,85.95751953125
46025,85.21088409423828
46027,85.60551452636719
46029,85.06291198730469
46031,79.38179779052734
46033,75.18588256835938
46035,85.20292663574219
46037,85.13833618164062
46039,85.12178039550781
46041,82.24571990966797
46043,85.54794311523438
46045,84.99728393554688
46047,78.6563491821289
46049,84.72010040283203
46051,87.24541473388672
46053,84.56580352783203
46055,83.95657348632812
46057,84.51493835449219
46059,83.9754409790039
46061,85.10137176513672
46063,75.04158782958984
46065,80.86090087890625
46067,85.54667663574219
46069,81.57159423828125
46071,83.4111328125
46073,83.9534683227539
46075,83.17657470703125
46077,84.233154296875
46079,83.9105453491211
46081,70.84439849853516
46083,84.61912536621094
46085,82.51091003417969
46087,84.57611846923828
46089,83.2373275756836
46091,82.98733520507812
46093,80.12211608886719
46095,83.87187194824219
46097,84.79765319824219
46099,84.30380249023438
46101,84.22238159179688
46103,78.09361267089844
46105,78.85270690917969
46107,82.11908721923828
46109,85.39673614501953
46111,85.20114135742188
46113,80.23920440673828
46115,86.7043228149414
46117,83.152587890625
46119,81.53720092773438
46121,82.5605239868164
46123,83.43102264404297
46125,84.93171691894531
46127,85.29220581054688
46129,82.1955337524414
46135,85.77857971191406
46137,83.19024658203125
47001,80.83757781982422
47003,84.57331848144531
47005,83.5895004272461
47007,80.16793823242188
47009,81.8688735961914
47011,84.7906265258789
47013,78.28483581542969
47015,83.99703979492188
47017,83.69539642333984
47019,77.11138916015625
47021,84.07038879394531
47023,86.53089904785156
47025,79.06721496582031
47027,81.6444091796875
47029,82.11625671386719
47031,83.16703033447266
47033,85.21822357177734
47035,77.4776840209961
47037,84.98078155517578
47039,85.2767105102539
47041,84.28710174560547
47043,82.93990325927734
47045,84.56602478027344
47047,86.46817779541016
47049,78.4821548461914
47051,83.40784454345703
47053,83.98250579833984
47055,83.71484375
47057,81.4571762084961
47059,81.66412353515625
47061,79.48065948486328
47063,82.41732788085938
47065,84.1991195678711
47067,79.64148712158203
47069,86.86438751220703
47071,86.40628051757812
47073,81.1555404663086
47075,86.09349822998047
47077,85.17092895507812
47079,82.74043273925781
47081,83.29464721679688
47083,82.5810546875
47085,83.14453887939453
47087,82.84066009521484
47089,83.51310729980469
47091,75.33979797363281
47093,82.97929382324219
47095,83.45668029785156
47097,85.98152160644531
47099,84.04461669921875
47101,83.18262481689453
47103,84.21920776367188
47105,83.7130355834961
47107,84.70581817626953
47109,87.08588409423828
47111,82.33206939697266
47113,85.96894836425781
47115,82.23602294921875
47117,84.65778350830078
47119,84.31732177734375
47121,84.3467788696289
47123,82.69476318359375
47125,82.90261840820312
47127,83.78875732421875
47129,79.6718521118164
47131,82.44017028808594
47133,80.05083465576172
47135,84.07811737060547
47137,80.16870880126953
47139,83.35728454589844
47141,81.1981201171875
47143,81.93546295166016
47145,83.38312530517578
47147,82.84939575195312
47149,85.21603393554688
47151,78.8593521118164
47153,80.23780059814453
47155,79.59261322021484
47157,86.87274169921875
47159,84.07793426513672
47161,82.41651153564453
47163,80.85145568847656
47165,83.24488830566406
47167,86.33930969238281
47169,84.00580596923828
47171,76.36507415771484
47173,80.82433319091797
47175,80.30725860595703
47177,83.33077239990234
47179,81.4827651977539
47181,84.65283203125
47183,82.67926025390625
47185,81.61824035644531
47187,84.44373321533203
47189,84.72503662109375
48001,85.8941421508789
48003,81.50535583496094
48005,87.9122085571289
48007,87.35063934326172
48009,86.63935089111328
48011,83.29145050048828
48013,90.6884536743164
48015,90.9719009399414
48017,83.28076171875
48019,85.20792388916016
48021,90.4250717163086
48023,86.8763427734375
48025,92.39278411865234
48027,88.90397644042969
48029,89.58391571044922
48031,87.9616470336914
48033,82.67691040039062
48035,85.54045867919922
48037,85.51567077636719
48039,90.3009033203125
48041,87.05030059814453
48043,90.39306640625
48045,84.52281188964844
48047,96.9371109008789
48049,84.96625518798828
48051,87.98260498046875
48053,88.93700408935547
48055,91.74754333496094
48057,88.91415405273438
48059,83.85228729248047
48061,94.05047607421875
48063,84.39869689941406
48065,82.04484558105469
48067,84.79489135742188
48069,82.99493408203125
48071,90.13483428955078
48073,86.66156005859375
48075,87.12548828125
48077,86.3312759399414
48079,83.040771484375
48081,84.1867446899414
48083,84.787353515625
48085,86.16400909423828
48087,85.55333709716797
48089,92.03654479980469
48091,89.17674255371094
48093,85.26142120361328
48095,84.55094146728516
48097,85.87298583984375
48099,88.99357604980469
48101,86.76007843017578
48103,86.27507019042969
48105,84.26984405517578
48107,82.77183532714844
48109,83.23804473876953
48111,80.57601928710938
48113,86.05704498291016
48115,81.90291595458984
48117,82.9054946899414
48119,86.45245361328125
48121,86.40785217285156
48123,92.96343231201172
