GEOID,tmax
27001,22.291070130813953
27003,24.95746527777778
27005,31.840659851301098
27007,29.52505908613448
27009,24.90804115853659
27011,37.13828125000001
27013,31.065292553191483
27015,33.28221875
27017,19.83422719594595
27019,28.23968749999999
27021,28.455356617647055
27023,34.204974197247715
27025,23.13457278481012
27027,30.472235576923058
27029,31.58931107954545
27031,20.39506635273973
27033,34.740247844827586
27035,25.310698341836726
27037,27.824896816037718
27039,29.533333333333342
27041,30.513377403846153
27043,31.457463727678572
27045,31.01976102941178
27047,31.02839843750002
27049,28.49647529069767
27051,33.459635416666664
27053,26.805422794117657
27055,32.085107421875
27057,32.73164062499998
27059,23.47652294303797
27061,24.76947610294118
27063,34.31955915178572
27065,21.98328124999999
27067,30.31295072115384
27069,15.258208955223878
27071,23.745583406304725
27073,36.97903552158273
27075,22.28553998740555
27077,23.12363281249999
27079,29.568750000000005
27081,35.34062499999998
27083,35.880186449579824
27085,29.40530894886366
27087,30.48679387019231
27089,20.607079933234434
27091,32.5145703125
27093,28.80978618421052
27095,23.03063118811881
27097,25.494413109756096
27099,30.55106026785715
27101,34.94635416666669
27103,31.002630537974703
27105,34.57280970982144
27107,27.953685344827573
27109,29.811677631578945
27111,31.457202743902435
27113,24.18535674778761
27115,20.514511718749986
27117,34.543923611111104
27119,25.370662715517252
27121,31.1348046875
27123,26.14947916666667
27125,25.261111111111124
27127,35.03336975524476
27129,32.57486066878981
27131,29.01741071428571
27133,34.28533203125
27135,19.10582893668832
27137,21.147181296526057
27139,28.50546875
27141,25.315111301369857
27143,30.28654961340205
27145,27.470468750000006
27147,29.85868055555556
27149,34.79228515625001
27151,33.82959929435485
27153,28.24895519578313
27155,35.925014602803735
27157,29.357394622093036
27159,30.50752060439561
27161,30.213867187500007
27163,25.54055897887323
27165,32.86635044642857
27167,32.5640625
27169,30.65084134615385
27171,27.082366071428577
27173,36.02867943548387
28001,62.102620192307725
28003,50.50695312499999
28005,62.158263530927826
28007,54.66862215909093
28009,49.90248463114754
28011,51.11222566793894
28013,52.30545997191012
28015,52.985992005813955
28017,52.68995535714287
28019,53.569062499999994
28021,60.744135273972624
28023,59.96591796875
28025,53.58151041666667
28027,49.22170758928571
28029,60.94153645833333
28031,62.063200431034474
28033,48.60743243243244
28035,62.755609631147564
28037,61.930099587912075
28039,62.49782714843748
28041,62.538717105263146
28043,52.18611607142858
28045,60.409022887323935
28047,60.74357850609757
28049,59.106650000000016
28051,54.47695312500001
28053,54.7185267857143
28055,57.090496926229505
28057,52.20078124999998
28059,61.676700367647044
28061,60.12115131578948
28063,61.468257705479445
28065,62.132123940677964
28067,62.18153822815534
28069,56.34513392857145
28071,50.997367527173914
28073,62.66024070945945
28075,57.96001420454547
28077,62.31329291044778
28079,56.29613281249999
28081,52.166464552238814
28083,52.58655196629215
28085,61.79909156976748
28087,54.17713260135135
28089,57.097288602941184
28091,63.01791373239437
28093,49.78693985849056
28095,53.11529529816515
28097,53.01592133620687
28099,56.17677734374998
28101,58.05656249999997
28103,55.20363636363637
28105,53.95974813432835
28107,50.08272058823528
28109,62.05376358695652
28111,62.742995084269666
28113,62.4076450892857
28115,51.772276785714276
28117,51.36613729508199
28119,49.76408943965519
28121,59.00012335526317
28123,58.098609203296704
28125,56.203945974576264
28127,60.777037183544294
28129,60.27936789772729
28131,62.17599431818182
28133,52.04176682692309
28135,50.95959821428571
28137,49.32308238636362
28139,50.34225352112674
28141,51.05636660447763
28143,48.324581866197185
28145,51.264884868421056
28147,62.58020833333332
28149,58.87145040760871
28151,54.005872844827564
28153,61.653162802419345
28155,52.89894979508199
28157,62.154273897058836
28159,54.64842051630431
28161,51.43477112676058
28163,56.35265507518795
29001,54.55331387362637
29003,54.8359619140625
29005,54.7415081521739
29007,55.36751935840708
29009,50.596702860169515
29011,52.96871603260868
29013,52.646373600746244
29015,53.18877044392523
29017,42.338253676470565
29019,55.56197916666669
29021,54.787756529850775
29023,43.69242788461538
29025,54.01015625
29027,54.843511450381705
29029,52.663661504424795
29031,42.284941620879124
29033,54.59115056818183
29035,45.17062059859156
29037,52.54556587837835
29039,52.130560064935054
29041,55.59433913934426
29043,49.180905032467535
29045,55.64137867647057
29047,53.87525614754097
29049,54.00937499999999
29051,54.51495535714284
29053,55.508824573863606
29055,50.271239406779664
29057,51.79105113636365
29059,50.866425781249994
29061,54.09586292613635
29063,54.282346082089546
29065,47.89478260869565
29067,49.482137784090895
29069,44.17552083333333
29071,53.417880721831004
29073,53.38058647260274
29075,54.209683388157885
29077,49.85093750000001
29079,54.04352678571428
29081,53.55083935950414
29083,52.90348557692308
29085,52.02642663043479
29087,55.4929347826087
29089,56.08526182432435
29091,48.748232208029165
29093,45.4646875
29095,53.15846619897956
29097,53.4959375
29099,50.73014705882355
29101,53.12451171875001
29103,55.56542968749999
29105,50.455258152173904
29107,53.69161509900989
29109,51.03707074175824
29111,56.04651442307693
29113,55.03349609374996
29115,54.631157178217826
29117,54.37510279605262
29119,53.696274038461546
29121,55.322599999999994
29123,43.6644419642857
29125,52.14534883720929
29127,56.080130912162176
29129,53.33768749999997
29131,53.338620923913034
29133,43.62187500000002
29135,54.82879464285715
29137,56.01315104166666
29139,54.95342987804875
29141,53.848038563829796
29143,43.318853183962254
29145,53.52515120967743
29147,54.29201267482517
29149,47.040638586956526
29151,53.78455219072166
29153,50.77556014150944
29155,44.581496710526324
29157,43.90859375000001
29159,54.18492040094337
29161,50.461143867924534
29163,55.197151548672565
29165,54.32022804054055
29167,51.07662500000001
29169,51.157873376623385
29171,53.534161931818176
29173,55.68308423913044
29175,55.85084713855421
29177,53.84155273437502
29179,45.633007812499976
29181,45.14518092105266
29183,54.02677317415731
29185,52.5595089285714
29186,46.20367288961038
29187,45.94433593749998
29189,52.38668064024388
29195,55.18952737603306
29197,54.28006249999999
29199,55.161376953124986
29201,42.27691761363635
29203,46.96241265527951
29205,55.929513888888884
29207,42.417661372950825
29209,49.89774305555558
29211,53.91611328124997
29213,50.20454545454545
29215,48.51215572033902
29217,52.89104420731711
29219,54.735766601562496
29221,48.99850543478258
29223,43.54989098837209
29225,48.6996675531915
29227,53.67839095744683
29229,48.96396967821781
29510,51.4140625
30001,34.46747611464968
30003,46.68198582848837
30005,43.898605488989645
30007,42.30312500000002
30009,43.49891826923078
30011,48.455238018134715
30013,43.80139953987731
30015,47.342749197574946
30017,48.96344126506027
30019,37.56393331692912
30021,46.42255184331794
30023,36.78760080645161
30025,47.201857517482495
30027,45.835886571056044
30029,38.3069128289474
30031,38.64421095444684
30033,47.55910114045624
30035,39.85487825403951
30037,46.955366847826056
30039,38.21976379598664
30041,45.464713541666605
30043,40.012773164335655
30045,41.05204839939025
30047,42.194374999999944
30049,40.20481494698207
30051,44.97463942307691
30053,40.892773437500004
30055,44.43714428191488
30057,36.24278574313409
30059,38.29613704819276
30061,39.27695312499999
30063,40.14996936274508
30065,48.87508471385545
30067,37.344585681352456
30069,48.89763257575754
30071,44.64068891280951
30073,43.911430921052634
30075,50.015975596289756
30077,38.88792067307692
30079,47.62718110068256
30081,39.34765624999996
30083,43.7074602122016
30085,40.6241388081396
30087,48.71774978373708
30089,41.010000000000026
30091,38.43799107142854
30093,37.952037499999996
30095,45.65742694805199
30097,43.414395161290344
30099,42.95112042682926
30101,44.28410439944134
30103,49.16973684210525
30105,42.13396739130443
30107,43.88415434160305
30109,46.18414493865031
30111,49.26725663716812
31001,45.620000000000005
31003,42.84028430451126
31005,42.53359375
31007,41.383203125
31009,42.279561941964275
31011,44.3195240825688
31013,41.48890115489128
31015,41.83610733695654
31017,42.07194602272727
31019,44.87079564144735
31021,43.31634615384616
31023,45.621476063829796
31025,51.223102678571436
31027,39.916972805343526
31029,44.7811580882353
31031,44.18757984719442
31033,40.325852272727275
31035,46.261363636363654
31037,44.15104944029849
31039,42.33705610795454
31041,42.688459558823524
31043,39.25167968749999
31045,44.59574999999999
31047,44.570539952531625
31049,41.898593749999996
31051,39.19032061688311
31053,44.95094436813187
31055,48.51182065217391
31057,45.54766773897056
31059,47.55468749999999
31061,46.383540482954544
31063,46.399829545454516
31065,47.605859375
31067,52.09305069930069
31069,41.67275000000002
31071,42.04637784090907
31073,45.86513444767442
31075,42.50173891129034
31077,44.69630681818182
31079,45.86457031250001
31081,46.03623870481926
31083,46.96889204545455
31085,46.10697115384615
31087,47.38588169642855
31089,41.879045482673206
31091,43.17165178571428
31093,45.883203124999994
31095,50.93435724431817
31097,52.942187499999996
31099,45.10956811797753
31101,43.68544407894736
31103,42.24582932692307
31105,41.05156250000001
31107,41.42234901685394
31109,50.18291903409091
31111,44.40305325255103
31113,42.91079545454544
31115,41.53565340909092
31117,43.08860294117647
31119,43.26965553977273
31121,46.10894325657896
31123,41.07111430921053
31125,45.55268987341772
31127,54.23820633561643
31129,47.30367542613636
31131,52.53648603723404
31133,53.55163352272727
31135,43.99901315789475
31137,45.28938210227272
31139,41.91605113636365
31141,44.40546875000001
31143,45.62062059859158
31145,47.775961538461544
31147,55.1590737951807
31149,41.32195263975156
31151,49.56903409090908
31153,50.06419836956522
31155,47.46035786290322
31157,42.63664899553571
31159,47.71420454545456
31161,43.910454963235324
31163,44.736310369318176
31165,42.51979166666665
31167,42.584374999999994
31169,49.00923295454543
31171,43.21107700892857
31173,40.607636443661974
31175,43.50582386363638
31177,46.327556818181804
31179,41.123147321428554
31181,46.58246093749999
31183,43.28627485795455
31185,46.53167613636364
32001,47.15368517925739
32003,60.57198573898014
32005,47.755775669642865
32007,40.496534856206715
32009,50.47410714285717
32011,40.05062744140626
32013,44.68410543130987
32015,42.62357070852532
32017,51.883960889570496
32019,48.49219252411575
32021,48.492905830536905
32023,47.12423876779368
32027,46.63483939628481
32029,46.89486607142857
32031,44.62934311838306
32033,42.61692708333334
32510,48.15269886363637
33001,14.394687500000003
33003,10.572222222222223
33005,17.108719758064513
33007,8.618445616883106
33009,13.004933647260277
33011,19.433711472602738
33013,16.234773089171973
33015,19.64774456521739
33017,16.360194672131144
33019,14.785445926966288
34001,32.53001077586207
34003,26.325781250000002
34005,30.698894230769245
34007,30.201953125000006
34009,33.07421875000001
34011,31.71119140625
34013,26.50625
34015,30.225471698113203
34017,28.637656250000003
34019,25.590074823943656
34021,28.132812499999996
34023,28.261580882352927
34025,30.105448190789467
34027,24.3453125
34029,31.795519770408163
34031,24.394744318181818
34033,30.467457932692298
34035,26.49737367021276
34037,22.929687500000004
34039,27.395312500000003
34041,23.932735655737705
35001,58.46553765527952
35003,55.95143306213024
35005,65.75036423141896
35006,55.21044786866363
35007,54.55414787371129
35009,64.52378870412846
35011,66.75814144736844
35013,66.08565786439112
35015,66.43123413705575
35017,61.351318957968495
35019,63.79321740970657
35021,64.17589285714286
35023,66.90014911825722
35025,66.34114583333336
35027,59.75964996508385
35028,50.63777573529412
35029,66.44594624125874
35031,53.409310449574775
35033,54.56246008211679
35035,61.49771519659932
35037,66.21480798192776
35039,48.28374510078385
35041,65.62689285714285
35043,54.23201553930533
35045,51.980138763537944
35047,60.317808973906814
35049,54.5763111888112
35051,62.07109242359935
35053,59.47180120636547
35055,46.57588619402983
35057,57.20603086890244
35059,61.57867406031464
35061,60.740277777777784
36001,20.273313210227272
36003,31.44929153726707
36005,29.360267857142855
36007,21.436157024793385
36009,32.64271566901408
36011,26.305691964285717
36013,31.474792817679564
36015,24.433955223880595
36017,20.57283163265306
36019,17.703901785714283
36021,20.477589285714284
36023,21.81875000000001
36025,21.43413765822787
36027,23.096145833333328
36029,35.57656249999998
36031,14.487484631147542
36033,18.81155711206896
36035,17.929631696428565
36037,36.44041940789474
36039,21.35692172897196
36041,15.44349916387961
36043,17.8619140625
36045,24.450317141089116
36047,30.029843750000005
36049,19.659630549065437
36051,33.78518415178569
36053,20.652613901869156
36055,35.467865566037744
36057,20.111047535211274
36059,31.266460755813966
36061,29.260624999999997
36063,37.457738970588245
36065,19.897772129186613
36067,24.23492366412214
36069,31.116071428571423
36071,23.40896688432836
36073,37.43664772727274
36075,24.558373161764703
36077,20.337977170658675
36079,24.536328124999997
36081,30.289648437500002
36083,17.59897727272727
36085,29.309375000000003
36087,25.299632352941178
36089,22.253976973684217
36091,16.984637317518253
36093,19.510491071428575
36095,21.113850121359217
36097,26.089152644230772
36099,27.963551136363648
36101,27.86739042207793
36103,34.04215624999999
36105,22.226650390625007
36107,22.62232142857143
36109,24.12193509615384
36111,22.579995013297868
36113,14.304986066878989
36115,15.23567895683453
36117,30.905992111650487
36119,26.690187500000004
36121,34.75929445876288
36123,28.78101415094341
37001,40.265535714285704
37003,42.45049542682928
37005,39.27845394736842
37007,44.0684375
37009,40.46732954545455
37011,40.519350961538464
37013,38.88146802325582
37015,38.25989583333335
37017,44.523364825581396
37019,44.05088205645162
37021,43.557780283505146
37023,43.31003605769231
37025,43.112028301886795
37027,43.03457031249999
37029,36.51613051470587
37031,39.828186677631585
37033,39.83080357142856
37035,43.18230932203389
37037,41.72514740566037
37039,47.32471590909091
37041,37.24423076923077
37043,45.35485491071428
37045,44.2699330357143
37047,44.43084239130434
37049,40.5779983108108
37051,44.63338068181817
37053,35.764843750000004
37055,36.510082547169816
37057,41.9314338235294
37059,42.429453124999995
37061,43.564437500000004
37063,40.64048913043479
37065,39.66990665584415
37067,41.40280720338985
37069,40.53824914383561
37071,43.89738636363637
37073,37.45911989795919
37075,46.46694972826087
37077,39.76882812500001
37079,41.39832031249999
37081,40.624707031250004
37083,38.72225167410712
37085,43.780060369318164
37087,43.234394054878045
37089,43.20269886363636
37091,37.814705882352946
37093,44.142466517857144
37095,37.80026041666666
37097,42.770610955056185
37099,43.304708904109596
37101,43.38837972689076
37103,41.90944196428574
37105,42.86482469512195
37107,42.103906249999994
37109,43.528906250000006
37111,43.54829545454544
37113,44.01622121710527
37115,44.864292279411764
37117,38.90858173076923
37119,43.52893591772151
37121,42.34296874999999
37123,42.95905827702701
37125,43.07464062499999
37127,40.56006944444443
37129,43.5744073275862
37131,38.12239583333332
37133,42.39375
37135,39.92567349137931
37137,39.222058823529416
37139,36.7169642857143
37141,43.840624999999996
37143,37.10653782894737
37145,39.37367187500001
37147,40.065576171875
37149,44.640482954545455
37151,41.70495426829267
37153,43.96308593749999
37155,44.60472098214287
37157,40.47338362068966
37159,42.636946202531654
37161,44.45736607142859
37163,44.34482208029198
37165,44.35840624999999
37167,43.22330508474575
37169,40.798906250000016
37171,41.3635625
37173,45.166566265060226
37175,42.87784598214285
37177,37.37282838983052
37179,43.68114697802197
37181,39.438322368421034
37183,42.0755615234375
37185,39.022596153846166
37187,38.03792613636364
37189,40.46242897727273
37191,42.92896341463415
37193,42.05145188053097
37195,41.4681534090909
37197,42.04305889423077
37199,42.33174867021276
38001,43.460937499999986
38003,35.90790804856113
38005,36.851027804182515
38007,43.160097947761166
38009,35.41072399068327
38011,44.18030468749999
38013,38.893734975961536
38015,40.39672345317722
38017,32.70406249999999
38019,24.076778409090892
38021,37.29545731707316
38023,38.7004267331933
38025,42.293987008426946
38027,37.63645833333334
38029,40.88316452569169
38031,38.38229166666668
38033,44.61511314655172
38035,25.81672932330827
38037,42.75629882812499
38039,34.836523437499984
38041,42.563867187500016
38043,39.770882352941186
38045,37.706372070312504
38047,38.98563058035712
38049,37.98392857142855
38051,38.772014508928585
38053,42.69373446819082
38055,40.48454059103255
38057,41.764598214285726
38059,41.7505345394737
38061,40.586545658682624
38063,30.98391113281248
38065,41.22360537190081
38067,17.3307645631068
38069,36.764866504854375
38071,32.00791396103895
38073,35.354394531249994
38075,38.0767897727273
38077,34.14444917315175
38079,32.196704545454544
38081,35.3249237804878
38083,39.39988839285714
38085,42.90914417613632
38087,43.543037683823506
38089,42.22728794642857
38091,31.55703125
38093,38.86486628605768
38095,30.84867788461537
38097,28.629719606164375
38099,22.80362499999999
38101,39.33723821989531
38103,39.32606907894734
38105,40.639126888736264
39001,46.79913563829787
39003,40.6713125
39005,39.536328125
39007,36.538203125
39009,43.0835640822785
39011,41.19436383928571
39013,41.425680147058834
39015,47.15557432432432
39017,45.89578313253011
39019,39.98288934426229
39021,42.07792119565218
39023,42.88080357142858
39025,47.29801936619719
39027,44.96430664062501
39029,39.027880859375
39031,40.419961376404515
39033,40.19703125
39035,38.929296875
39037,42.39172894021739
39039,38.50120192307691
39041,41.531000000000006
39043,39.2
39045,42.3291875
39047,44.011292613636364
39049,42.51018318965518
39051,38.03870967741935
39053,45.46397688356166
39055,38.11524038461538
39057,43.99267578125
39059,41.05783203125001
39061,47.18273689516129
39063,40.5642339939024
39065,41.15216346153847
39067,40.64330357142858
39069,38.85044642857144
39071,45.66267755681818
39073,42.87051339285713
39075,39.89495967741935
39077,39.528359375000015
39079,45.08829326923076
39081,40.50491071428572
39083,40.29072265624998
39085,38.14383223684209
39087,46.6225892857143
39089,41.02360951834863
39091,41.4943359375
39093,39.329187499999996
39095,38.4692908653846
39097,42.701192434210526
39099,38.249902343749994
39101,41.12546386718751
39103,39.327389705882354
39105,44.10962053571428
39107,41.07209507042253
39109,42.94387019230769
39111,42.177782534246575
39113,44.183675986842104
39115,42.006567382812506
39117,40.36207386363637
39119,41.096944137168144
39121,41.83706454918032
39123,38.900986842105254
39125,39.062946428571436
39127,41.63494318181819
39129,43.73944805194807
39131,45.46303571428571
39133,39.013085937499994
39135,43.91533203125
39137,39.86899999999999
39139,39.640743670886074
39141,44.66428571428574
39143,39.51304347826086
39145,46.28138586956523
39147,40.02868303571428
39149,41.85716346153845
39151,39.60369318181818
39153,39.386534926470574
39155,37.532812499999984
39157,40.199185505319136
39159,41.71340951492539
39161,39.92670036764706
39163,43.9111572265625
39165,45.627001953125
39167,42.89528061224491
39169,39.63194247159094
39171,37.811629464285716
39173,39.44914772727273
39175,40.88859863281249
40001,54.52567223837208
40003,65.14098557692309
40005,57.55611213235295
40007,66.70090013586957
40009,65.9858
40011,63.73875679347827
40013,57.14353853383458
40015,62.06248337765961
40017,62.05048076923076
40019,58.64375000000002
40021,56.12299845041325
40023,57.21602202868851
40025,64.4276154891304
40027,60.266279069767414
40029,58.4198268581081
40031,61.765570494186036
40033,61.939062500000034
40035,56.69423913043479
40037,59.94045376712327
40039,64.36645903716217
40041,55.43330592105263
40043,64.98199169303795
40045,67.37635531767957
40047,63.94955498417718
40049,59.57077205882352
40051,61.03057355182927
40053,64.392001953125
40055,65.2074835526316
40057,66.11613328313254
40059,66.505419921875
40061,56.99487092391304
40063,58.54114173228346
40065,64.3919471153846
40067,60.09135044642856
40069,57.79994904891303
40071,62.75808189655171
40073,63.669536713286725
40075,63.06930147058826
40077,56.0638288551402
40079,55.3920233718487
40081,60.895410156249994
40083,62.53583245798322
40085,58.060838607594945
40087,60.2887541118421
40089,56.04687499999997
40091,58.00747663551402
40093,65.16168526785714
40095,57.44501201923078
40097,57.18722895408164
40099,58.2811440677966
40101,57.82816105769229
40103,62.9143691588785
40105,57.853125
40107,59.173863636363606
40109,61.22863581730769
40111,58.74465460526319
40113,60.41994671242774
40115,55.79972174657535
40117,61.54259588068183
40119,61.91839923469388
40121,57.4636042668269
40123,58.399739583333314
40125,59.80647110849056
40127,56.07499999999999
40129,66.78626644736842
40131,58.18186881188117
40133,59.29635970744681
40135,56.42741477272726
40137,60.29421875
40139,66.37663762019233
40141,62.984790826612894
40143,59.06740301724139
40145,58.17783430232558
40147,59.033750000000005
40149,63.51132812500001
40151,65.25518944300521
40153,66.20684324866308
41001,40.81458432729005
41003,50.40253906249998
41005,45.271397569444446
41007,47.54045877659574
41009,46.1626953125
41011,51.65499999999995
41013,42.973342993951555
41015,47.959547290874575
41017,42.9991996173469
41019,48.96427430142692
41021,46.85285326086953
41023,41.34518531976743
41025,42.03269252067334
41027,39.379062499999996
41029,49.30787259615386
41031,45.72423622204475
41033,46.70394546332044
41035,42.08792114257808
41037,41.88059313096114
41039,48.752772830310874
41041,50.28199448529411
41043,48.89060901534526
41045,43.28334747069712
41047,48.71036931818185
41049,47.58494851878614
41051,47.14673655063293
41053,49.370515267175605
41055,45.060495923913045
41057,47.12971988341968
41059,48.09692567567567
41061,42.27719190140845
41063,42.70467877094966
41065,43.7132697610294
41067,47.354981203007526
41069,43.87647245762708
41071,49.03853717672414
42001,28.33236607142856
42003,37.81262335526313
42005,33.09762834821428
42007,37.90954589843749
42009,33.607326600609746
42011,25.757812499999986
42013,32.30821691176471
42015,22.659523809523787
42017,26.707296875
42019,33.7070060483871
42021,33.49021935096154
42023,29.655297851562498
42025,23.276796875000006
42027,28.293921604046233
42029,27.65139868951613
42031,30.81655273437499
42033,31.427177526595734
42035,26.64863281249999
42037,23.462656250000006
42039,31.85550545302014
42041,27.855289909638554
42043,25.808124999999986
42045,28.53820043103449
42047,30.897585227272728
42049,31.958949908088243
42051,39.329287790697656
42053,30.041176470588233
42055,30.026710137795263
42057,31.884888392857146
42059,41.52216689560441
42061,30.69677526595744
42063,33.78289412313435
42065,31.834799757281555
42067,27.5553125
42069,22.246789383561637
42071,27.355571933962253
42073,35.79808728448277
42075,25.877138157894738
42077,24.914760044642854
42079,22.74458111702129
42081,24.15341053299492
42083,30.906640625
42085,33.545703125
42087,28.3216826923077
42089,22.824359374999993
42091,27.02602163461539
42093,24.005098684210534
42095,24.380234375000004
42097,24.422162828947364
42099,27.241002747252743
42101,28.722826086956523
42103,22.296411401098904
42105,28.048749999999977
42107,24.1584125
42109,25.54192708333333
42111,35.91111306179773
42113,22.08156672297297
42115,21.73982174295775
42117,24.836562499999996
42119,24.955531250000007
42121,30.00150719026549
42123,29.931292229729724
42125,40.43078835227276
42127,22.124870867768593
42129,36.76550336826345
42131,22.188684475806443
42133,27.654109589041088
44001,28.058984374999998
44003,25.965781250000003
44005,28.44658203125
44007,24.856870404411765
44009,27.553545673076925
45001,48.27106249999999
45003,50.15368951612903
45005,52.81780225409839
45007,46.45260881696426
45009,51.336188616071425
45011,51.262881097560985
45013,54.56310975609755
45015,51.283874648876406
45017,48.847130681818186
45019,52.345788043478244
45021,45.34104352678571
45023,45.45490828804349
45025,44.66447298728815
45027,48.99522058823529
45029,53.19015213815788
45031,45.69965479651161
45033,44.963281249999994
45035,52.22720905172415
45037,50.13739442567568
45039,46.24783313679246
45041,46.653488685344826
45043,48.34732142857144
45045,45.25566406249998
45047,48.6789645522388
45049,53.83168826219514
45051,45.2549107142857
45053,55.253369140625004
45055,45.813682432432444
45057,44.50781250000001
45059,47.22535046728973
45061,46.369491525423726
45063,48.034701704545455
45065,50.129853723404246
45067,45.733318661971836
45069,44.98692555147059
45071,47.739046052631586
45073,45.58814432989688
45075,50.15117187500002
45077,45.1668125
45079,47.35295608108106
45081,48.78537779850746
45083,45.825512295081964
45085,47.63893494897962
45087,46.570650337837826
45089,48.804067095588245
45091,44.674147727272704
46003,39.90515202702702
46005,38.07824519230767
46007,47.55838942307691
46009,40.41415624999999
46011,35.18262939453125
46013,37.239314516129014
46015,41.55387773722629
46017,41.59122983870968
46019,49.76622043918919
46021,41.75239291958041
46023,41.33087797619047
46025,35.41961495535714
46027,37.72818834459461
46029,35.44010416666667
46031,44.54660050675678
46033,48.900915178571466
46035,38.979882812499994
46037,35.206401209677416
46039,35.77718749999999
46041,46.058152721774185
46043,40.10964285714284
46045,39.824902343750026
46047,48.01524431818181
46049,40.3043247767857
46051,37.088221153846156
46053,41.79173473011364
46055,49.81366027227725
46057,35.31171875
46059,40.19831982217572
46061,37.93876953125
46063,46.21622596153843
46065,45.075246062992115
46067,38.74052083333332
46069,42.07837171052634
46071,49.78463785046727
46073,39.259439432989694
46075,47.11934432515337
46077,35.46464843749999
46079,35.00052083333331
46081,46.6008042279412
46083,34.95067934782608
46085,44.30478549651569
46087,36.23222656250001
46089,38.94973958333333
46091,34.985937500000006
46093,51.34306126644738
46095,46.60225374423964
46097,36.36122159090909
46099,34.600024414062496
46101,34.719687500000006
46103,50.524509326280565
46105,46.51803050889326
46107,43.27905560661763
46109,36.20670752762432
46111,38.14791666666667
46113,50.07403492647057
46115,37.7454202586207
46117,47.73546678870291
46119,45.06337466032608
46121,44.82708333333331
46123,43.37682291666671
46125,36.491145833333334
46127,36.8975
46129,42.49280711206896
46135,38.840661764705885
46137,48.25817344224922
47001,47.98409926470589
47003,49.77072010869564
47005,47.75
47007,48.825781250000006
47009,48.67953125
47011,49.90523097826087
47013,47.09522688356166
47015,50.306850961538466
47017,47.64737367021275
47019,44.630707908163245
47021,48.410625
47023,48.86763392857142
47025,47.252978515624996
47027,50.80552884615385
47029,46.809759615384614
47031,49.62304104477613
47033,47.26754807692306
47035,48.38592247596153
47037,49.3223299050633
47039,48.93325892857144
47041,51.0641581632653
47043,47.680812499999995
47045,45.89768749999999
47047,48.624632352941184
47049,48.45701069078948
47051,49.16911204268292
47053,47.12528872282609
47055,49.235031960227275
47057,47.36791888297872
47059,47.13524671052628
47061,47.990885416666686
47063,47.287444196428574
47065,49.58832031250001
47067,47.37031249999999
47069,49.025732421874984
47071,49.9859375
47073,47.671404109589034
47075,47.72900256849315
47077,48.41652861445783
47079,47.105973101265825
47081,48.148488451086955
47083,47.3421875
47085,47.645217225609755
47087,51.13525390624999
47089,47.62283909574469
47091,43.178789893617015
47093,48.489583333333336
47095,44.64078125
47097,46.45569490131578
47099,48.92363281250001
47101,48.217578124999996
47103,49.64670138888891
47105,49.290953947368415
47107,49.745360576923076
47109,49.696554969879514
47111,50.01468750000001
47113,48.17424698795181
47115,48.59565033783785
47117,49.363922991071426
47119,48.94153225806452
47121,49.97187500000002
47123,48.86207386363636
47125,47.74043750000001
47127,49.455078125
47129,48.109703947368416
47131,45.48958333333333
47133,50.1157451923077
47135,48.449949596774196
47137,49.725279017857154
47139,49.0686475409836
47141,50.41348684210527
47143,49.37367788461539
47145,49.309984110169495
47147,48.38685787671233
47149,50.27096774193547
47151,47.25142045454547
47153,48.33959603658538
47155,47.20285560344826
47157,48.03357336956523
47159,51.07746875000001
47161,47.235440340909086
47163,47.317981557377045
47165,49.42733433734942
47167,47.150462147887325
47169,50.50921052631579
47171,44.64874999999999
47173,47.64738175675676
47175,49.21421493902439
47177,50.308035714285715
47179,47.25383831521741
47181,49.08834459459459
47183,46.83064338235294
47185,50.430781249999995
47187,48.832647058823525
47189,50.430245535714285
48001,60.77698863636365
48003,66.41635551948048
48005,62.56850464876034
48007,64.21765625000002
48009,60.95083333333334
48011,68.08112980769234
48013,65.4331011146497
48015,66.18095703124997
48017,65.2452734375
48019,58.678304756637154
48021,66.02011250000004
48023,61.509687500000005
48025,67.148046875
48027,64.5774110099337
48029,62.39617550872091
48031,60.09151095360825
48033,66.91588942307692
48035,61.79542410714286
48037,58.17899816176471
48039,64.57393465909088
48041,63.8219126506024
48043,65.30062281468533
48045,68.05268028846156
48047,71.8056938559322
48049,59.41525135869563
48051,65.1204440789474
48053,62.18696157094596
48055,65.13391047297299
48057,64.4018262987013
48059,58.010468749999966
48061,72.95305232558141
48063,60.202083333333334
48065,68.18546765734271
48067,59.748656031468514
48069,64.64436298076924
48071,61.52720703125
48073,61.38613281250001
48075,67.17938084112149
48077,60.5413173652695
48079,66.32998641304344
48081,60.3260044642857
48083,58.480635533707854
48085,56.71752232142857
48087,67.74114182692308
48089,67.32306385869558
48091,61.50242187500002
48093,61.18430656934311
48095,58.40304221854305
48097,57.27411889097742
48099,62.99292279411763
48101,66.13079478346457
48103,64.95334002293578
48105,59.10493337563446
48107,66.6662
48109,64.18282113259664
48111,66.57999188311685
48113,57.71778327338129
48115,66.8665625
48117,64.6136830357143
48119,57.68204941860465
48121,57.31644176136359
48123,66.60018168604653
48125,66.46318509615386
48127,66.49421874999999
48129,68.52885817307693
48131,69.55347826086955
48133,59.70193509615385
48135,65.14425781250003
48137,58.359709448160544
48139,58.88291903409092
48141,67.08365977112673
48143,61.817749999999975
48145,63.16379013761468
