GEOID,tmax
26157,26.003694534301758
26159,30.15226936340332
26161,28.33690643310547
26163,28.51347541809082
26165,28.140466690063477
27001,13.791178703308105
27003,17.66907501220703
27005,15.251726150512695
27007,17.396739959716797
27009,14.886045455932617
27011,16.686933517456055
27013,13.218534469604492
27015,13.592609405517578
27017,13.830513954162598
27019,15.118877410888672
27021,13.902861595153809
27023,15.42694091796875
27025,18.163524627685547
27027,16.170385360717773
27029,16.806188583374023
27031,21.1525936126709
27033,15.803409576416016
27035,14.497550964355469
27037,18.486618041992188
27039,15.542903900146484
27041,14.912223815917969
27043,13.45562744140625
27045,18.61577033996582
27047,13.1814603805542
27049,19.355619430541992
27051,15.717074394226074
27053,16.621519088745117
27055,22.144697189331055
27057,14.3651762008667
27059,16.90958023071289
27061,13.298995018005371
27063,15.86751937866211
27065,15.835488319396973
27067,13.810314178466797
27069,17.638296127319336
27071,15.31210708618164
27073,17.0917911529541
27075,19.130537033081055
27077,18.99209976196289
27079,14.15048885345459
27081,18.76009750366211
27083,18.406112670898438
27085,13.507413864135742
27087,16.408811569213867
27089,18.518522262573242
27091,14.010518074035645
27093,13.56065559387207
27095,15.60998249053955
27097,14.509449005126953
27099,14.738533020019531
27101,17.850690841674805
27103,12.951253890991211
27105,17.165082931518555
27107,16.188840866088867
27109,17.92368507385254
27111,15.12202262878418
27113,18.514623641967773
27115,15.613144874572754
27117,19.75640296936035
27119,17.1135311126709
27121,15.001381874084473
27123,18.60273551940918
27125,17.95017433166504
27127,15.315200805664062
27129,13.253579139709473
27131,15.60364818572998
27133,19.240259170532227
27135,19.365739822387695
27137,15.26537799835205
27139,15.951201438903809
27141,15.427416801452637
27143,13.287089347839355
27145,14.181809425354004
27147,14.225434303283691
27149,15.808295249938965
27151,15.537732124328613
27153,14.314818382263184
27155,16.54509925842285
27157,20.95492935180664
27159,13.942262649536133
27161,13.381176948547363
27163,19.558351516723633
27165,13.826876640319824
27167,16.45969581604004
27169,21.538911819458008
27171,14.80712890625
27173,17.265235900878906
28001,46.96574401855469
28003,40.66317367553711
28005,49.22429656982422
28007,43.20623016357422
28009,40.5313835144043
28011,35.007362365722656
28013,44.640785217285156
28015,41.591094970703125
28017,44.780277252197266
28019,43.60944366455078
28021,44.72843933105469
28023,50.55521011352539
28025,44.66666793823242
28027,35.16697311401367
28029,46.84241485595703
28031,50.59025955200195
28033,36.26670837402344
28035,52.17308807373047
28037,48.09138107299805
28039,52.84166717529297
28041,52.166107177734375
28043,42.40225601196289
28045,52.30335235595703
28047,52.492427825927734
28049,44.013580322265625
28051,41.043521881103516
28053,39.10909652709961
28055,39.547325134277344
28057,43.473106384277344
28059,51.93638610839844
28061,49.98814010620117
28063,46.027198791503906
28065,49.89616775512695
28067,51.91070556640625
28069,48.36580276489258
28071,43.269012451171875
28073,51.45722579956055
28075,49.19474411010742
28077,49.47514724731445
28079,44.720367431640625
28081,44.540733337402344
28083,38.934844970703125
28085,48.46377182006836
28087,45.935176849365234
28089,43.005889892578125
28091,50.92807388305664
28093,39.89287567138672
28095,44.460391998291016
28097,42.890525817871094
28099,46.44093704223633
28101,48.01220703125
28103,47.199371337890625
28105,44.49046325683594
28107,39.69658279418945
28109,52.6207160949707
28111,52.45418167114258
28113,49.72226333618164
28115,44.7129020690918
28117,42.60179901123047
28119,37.19948959350586
28121,45.28838348388672
28123,46.26806640625
28125,39.26819610595703
28127,47.867218017578125
28129,48.76182174682617
28131,53.058353424072266
28133,36.617706298828125
28135,39.00809860229492
28137,38.19416046142578
28139,41.55447769165039
28141,40.7603874206543
28143,35.462791442871094
28145,43.8232307434082
28147,50.43359375
28149,42.021881103515625
28151,36.85224533081055
28153,51.35847473144531
28155,43.84981918334961
28157,48.67422866821289
28159,44.91264343261719
28161,42.83951187133789
28163,41.12932586669922
29001,24.280576705932617
29003,30.257568359375
29005,27.74370574951172
29007,30.06566047668457
29009,41.84587860107422
29011,37.90634536743164
29013,33.87889099121094
29015,33.56977462768555
29017,33.53268814086914
29019,32.52918243408203
29021,31.653396606445312
29023,35.439666748046875
29025,27.423376083374023
29027,32.0982780456543
29029,34.59156036376953
29031,33.88230895996094
29033,27.315462112426758
29035,37.023555755615234
29037,31.67159080505371
29039,37.20230484008789
29041,30.16029167175293
29043,38.11415100097656
29045,18.677932739257812
29047,30.100669860839844
29049,29.587472915649414
29051,33.5614128112793
29053,31.815889358520508
29055,35.81755065917969
29057,38.8151969909668
29059,36.54146194458008
29061,28.10239028930664
29063,29.60635757446289
29065,36.826847076416016
29067,37.33827590942383
29069,34.63227081298828
29071,33.5328483581543
29073,33.44241714477539
29075,29.325557708740234
29077,38.25387954711914
29079,26.509960174560547
29081,27.52484130859375
29083,33.30854797363281
29085,35.95013427734375
29087,30.083728790283203
29089,32.203834533691406
29091,37.54461669921875
29093,34.870662689208984
29095,30.126602172851562
29097,39.98805236816406
29099,32.79916763305664
29101,30.32246971130371
29103,22.876977920532227
29105,35.91289138793945
29107,28.147119522094727
29109,39.76323318481445
29111,21.32854652404785
29113,29.536828994750977
29115,27.174386978149414
29117,26.802288055419922
29119,44.27142333984375
29121,28.099048614501953
29123,33.471866607666016
29125,34.650108337402344
29127,24.059818267822266
29129,24.642969131469727
29131,34.0692138671875
29133,36.396873474121094
29135,32.730106353759766
29137,29.134992599487305
29139,30.564125061035156
29141,32.46696090698242
29143,34.887123107910156
29145,42.026336669921875
29147,28.517454147338867
29149,38.28290939331055
29151,33.60629653930664
29153,37.91691207885742
29155,34.08344650268555
29157,31.9337215423584
29159,30.725685119628906
29161,36.02134323120117
29163,26.980030059814453
29165,32.69103240966797
29167,37.80229187011719
29169,35.59091567993164
29171,22.927770614624023
29173,26.384807586669922
29175,31.67717742919922
29177,27.347930908203125
29179,36.259193420410156
29181,37.28559494018555
29183,31.33244514465332
29185,35.435569763183594
29186,31.856475830078125
29187,33.04023361206055
29189,30.823938369750977
29195,29.58098793029785
29197,21.422258377075195
29199,19.83805274963379
29201,35.466407775878906
29203,38.02618408203125
29205,26.26996612548828
29207,34.68746566772461
29209,39.772090911865234
29211,25.1405029296875
29213,38.91988754272461
29215,36.75830078125
29217,35.79164505004883
29219,31.694965362548828
29221,34.62924575805664
29223,34.80654525756836
29225,36.707027435302734
29227,28.181020736694336
29229,36.489749908447266
29510,30.051952362060547
30001,37.14262008666992
30003,54.567466735839844
30005,53.16697311401367
30007,45.9422607421875
30009,47.94810104370117
30011,49.25326919555664
30013,47.72365951538086
30015,52.960323333740234
30017,48.95618438720703
30019,41.14462661743164
30021,49.85062026977539
30023,42.461849212646484
30025,48.621150970458984
30027,53.326438903808594
30029,37.52115249633789
30031,41.85017395019531
30033,53.483245849609375
30035,40.12540817260742
30037,49.73334884643555
30039,43.399688720703125
30041,50.5595588684082
30043,45.3084602355957
30045,52.39446258544922
30047,40.54529571533203
30049,44.53432846069336
30051,49.15303039550781
30053,36.70659637451172
30055,50.65765380859375
30057,39.74787521362305
30059,45.854244232177734
30061,38.92611312866211
30063,42.928287506103516
30065,54.680843353271484
30067,43.165367126464844
30069,57.1862907409668
30071,51.87027359008789
30073,46.64801025390625
30075,50.869503021240234
30077,44.04193115234375
30079,49.096351623535156
30081,41.840423583984375
30083,49.417171478271484
30085,46.174896240234375
30087,53.13119125366211
30089,37.9786262512207
30091,39.65887451171875
30093,43.159366607666016
30095,47.0926399230957
30097,45.78748321533203
30099,46.43252944946289
30101,46.54570770263672
30103,55.20509719848633
30105,46.412391662597656
30107,49.911705017089844
30109,50.268428802490234
30111,53.48642349243164
31001,25.044395446777344
31003,20.82242774963379
31005,55.72285079956055
31007,55.90376281738281
31009,40.234771728515625
31011,21.38136100769043
31013,55.77009582519531
31015,23.134166717529297
31017,40.81855392456055
31019,22.964323043823242
31021,19.567960739135742
31023,21.725866317749023
31025,22.171987533569336
31027,19.184541702270508
31029,54.40010070800781
31031,54.569889068603516
31033,58.625362396240234
31035,26.047584533691406
31037,20.273895263671875
31039,19.11199951171875
31041,32.09382247924805
31043,19.298749923706055
31045,55.63740539550781
31047,29.49301528930664
31049,58.699615478515625
31051,18.704683303833008
31053,19.176313400268555
31055,20.51280975341797
31057,54.938236236572266
31059,25.98149871826172
31061,26.78920555114746
31063,37.87959671020508
31065,30.40826988220215
31067,28.58341407775879
31069,57.7755126953125
31071,25.066987991333008
31073,28.457599639892578
31075,57.02803039550781
31077,21.76470184326172
31079,23.11159896850586
31081,24.177797317504883
31083,26.764814376831055
31085,47.0401725769043
31087,46.77176284790039
31089,24.186384201049805
31091,55.29106140136719
31093,22.2120418548584
31095,31.21747398376465
31097,26.002288818359375
31099,24.264875411987305
31101,54.7992057800293
31103,34.82089614868164
31105,56.419822692871094
31107,20.82370948791504
31109,22.966094970703125
31111,45.58042907714844
31113,46.1722297668457
31115,30.547147750854492
31117,52.40571975708008
31119,20.72039794921875
31121,23.3483943939209
31123,58.11839294433594
31125,22.501850128173828
31127,27.06338882446289
31129,30.014949798583984
31131,23.952865600585938
31133,29.462385177612305
31135,54.020076751708984
31137,24.763864517211914
31139,20.135086059570312
31141,21.50962257385254
31143,23.338193893432617
31145,38.43638229370117
31147,29.719650268554688
31149,31.660064697265625
31151,25.8726749420166
31153,21.174358367919922
31155,20.31821632385254
31157,56.82704544067383
31159,23.4559326171875
31161,57.01261520385742
31163,22.342138290405273
31165,52.16754913330078
31167,19.865747451782227
31169,30.452566146850586
31171,49.78058624267578
31173,19.31354522705078
31175,23.556978225708008
31177,19.68207550048828
31179,19.334007263183594
31181,28.573057174682617
31183,22.157468795776367
31185,24.38609504699707
32001,54.05292892456055
32003,64.12948608398438
32005,47.292747497558594
32007,47.60418701171875
32009,51.70414352416992
32011,49.75707244873047
32013,49.34257888793945
32015,51.91922378540039
32017,54.16836166381836
32019,51.91234588623047
32021,51.18715286254883
32023,52.03545379638672
32027,50.335166931152344
32029,47.75263595581055
32031,44.472023010253906
32033,47.46186447143555
32510,48.07143783569336
33001,28.735225677490234
33003,29.02322006225586
33005,28.994112014770508
33007,25.83965492248535
33009,27.78179168701172
33011,29.306669235229492
33013,28.83844566345215
33015,30.227468490600586
33017,29.378265380859375
33019,28.550460815429688
34001,32.03327560424805
34003,31.05022621154785
34005,32.381744384765625
34007,32.9345703125
34009,32.13188552856445
34011,32.6239128112793
34013,31.074302673339844
34015,33.180885314941406
34017,31.4798641204834
34019,30.30229949951172
34021,31.52399444580078
34023,31.53542137145996
34025,31.36702537536621
34027,29.51644515991211
34029,31.266202926635742
34031,29.54705238342285
34033,33.369300842285156
34035,31.101234436035156
34037,28.506254196166992
34039,31.26611328125
34041,29.32305335998535
35001,61.00447463989258
35003,60.594703674316406
35005,72.69747924804688
35006,57.386165618896484
35007,58.473594665527344
35009,69.0967788696289
35011,73.32085418701172
35013,66.8130111694336
35015,71.18426513671875
35017,63.438133239746094
35019,69.9085464477539
35021,64.71812438964844
35023,64.056884765625
35025,69.99002838134766
35027,66.12348175048828
35028,53.36703872680664
35029,65.93751525878906
35031,56.13829803466797
35033,60.285728454589844
35035,65.66485595703125
35037,69.1427230834961
35039,50.63351058959961
35041,70.89305877685547
35043,57.247379302978516
35045,55.37864685058594
35047,66.41077423095703
35049,58.04290771484375
35051,65.04704284667969
35053,62.62565994262695
35055,47.75333023071289
35057,60.69086456298828
35059,60.77455139160156
35061,63.6528205871582
36001,27.925050735473633
36003,22.88045883178711
36005,31.77399444580078
36007,24.283275604248047
36009,23.34086799621582
36011,23.98536491394043
36013,24.61687660217285
36015,23.987760543823242
36017,23.338529586791992
36019,20.8502254486084
36021,29.5880126953125
36023,21.864940643310547
36025,25.165023803710938
36027,29.232486724853516
36029,24.846946716308594
36031,21.429668426513672
36033,20.79521942138672
36035,25.90308952331543
36037,23.692508697509766
36039,26.990726470947266
36041,22.819480895996094
36043,23.134737014770508
36045,23.67513084411621
36047,31.40058708190918
36049,22.147485733032227
36051,23.501054763793945
36053,22.909727096557617
36055,24.10004234313965
36057,27.26779556274414
36059,31.70697593688965
36061,31.67269515991211
36063,25.634279251098633
36065,23.820764541625977
36067,24.010272979736328
36069,23.560821533203125
36071,28.393415451049805
36073,24.840375900268555
36075,24.329143524169922
36077,24.20146942138672
36079,29.008949279785156
36081,31.5726318359375
36083,28.316295623779297
36085,31.243946075439453
36087,29.96564292907715
36089,22.962371826171875
36091,27.439760208129883
36093,27.621389389038086
36095,26.00102996826172
36097,22.860187530517578
36099,24.68260955810547
36101,22.587020874023438
36103,33.3039436340332
36105,26.557592391967773
36107,23.800264358520508
36109,23.032520294189453
36111,27.03938865661621
36113,24.9085693359375
36115,26.629440307617188
36117,25.042390823364258
36119,30.619014739990234
36121,21.769731521606445
36123,23.290868759155273
37001,40.246097564697266
37003,34.60117721557617
37005,22.166797637939453
37007,42.359161376953125
37009,19.4958553314209
37011,18.09101676940918
37013,40.244834899902344
37015,39.71764373779297
37017,43.08757400512695
37019,42.744842529296875
37021,25.270549774169922
37023,34.724971771240234
37025,39.509010314941406
37027,33.147315979003906
37029,34.96853256225586
37031,40.674781799316406
37033,39.52594757080078
37035,37.614810943603516
37037,41.84386444091797
37039,32.965171813964844
37041,37.19169998168945
37043,30.484201431274414
37045,39.94126892089844
37047,43.03363800048828
37049,41.66202926635742
37051,43.00889587402344
37053,34.196434020996094
37055,35.71269989013672
37057,37.973854064941406
37059,37.05032730102539
37061,43.076637268066406
37063,42.76140594482422
37065,43.21683120727539
37067,36.050594329833984
37069,43.97604751586914
37071,40.46642303466797
37073,37.650184631347656
37075,28.505544662475586
37077,42.22607421875
37079,42.911136627197266
37081,38.296852111816406
37083,42.56602096557617
37085,43.23875427246094
37087,21.03695297241211
37089,28.917020797729492
37091,39.614810943603516
37093,42.580020904541016
37095,38.02986526489258
37097,37.00468826293945
37099,25.6336612701416
37101,44.546173095703125
37103,42.45521926879883
37105,42.29915237426758
37107,42.85750961303711
37109,38.953529357910156
37111,32.652069091796875
37113,28.188392639160156
37115,24.535449981689453
37117,40.763587951660156
37119,40.36371612548828
37121,21.067543029785156
37123,41.37009048461914
37125,41.99040603637695
37127,44.3115234375
37129,43.227027893066406
37131,41.52712631225586
37133,42.47960662841797
37135,41.08155822753906
37137,41.00006866455078
37139,35.27836990356445
37141,43.177574157714844
37143,36.27819061279297
37145,40.6672477722168
37147,41.61333084106445
37149,37.0126953125
37151,39.88810348510742
37153,42.85163497924805
37155,43.00775909423828
37157,37.5177116394043
37159,38.10517120361328
37161,38.14146041870117
37163,43.29862976074219
37165,43.259037017822266
37167,40.72747802734375
37169,34.66376495361328
37171,32.910499572753906
37173,24.898225784301758
37175,27.82823944091797
37177,36.61205291748047
37179,41.09944152832031
37181,42.53096389770508
37183,43.7354850769043
37185,42.86771774291992
37187,38.05745315551758
37189,19.309593200683594
37191,43.824588775634766
37193,31.82463836669922
37195,44.20110321044922
37197,35.13377380371094
37199,20.37431526184082
38001,42.948577880859375
38003,15.489214897155762
38005,15.444113731384277
38007,51.378936767578125
38009,19.871797561645508
38011,49.30830001831055
38013,29.737974166870117
38015,18.846389770507812
38017,15.459654808044434
38019,16.21529769897461
38021,14.406801223754883
38023,34.756656646728516
38025,45.9625358581543
38027,15.6455078125
38029,16.289791107177734
38031,16.12565040588379
38033,51.02427673339844
38035,16.695831298828125
38037,29.29931640625
38039,15.461240768432617
38041,43.144386291503906
38043,16.242170333862305
38045,15.217093467712402
38047,15.333687782287598
38049,20.217529296875
38051,14.71688461303711
38053,48.15030288696289
38055,26.827417373657227
38057,35.16028594970703
38059,27.068801879882812
38061,35.22981262207031
38063,15.897384643554688
38065,27.743406295776367
38067,17.254880905151367
38069,16.542736053466797
38071,15.5752592086792
38073,15.44644832611084
38075,25.56127166748047
38077,16.36272621154785
38079,15.827592849731445
38081,15.123435974121094
38083,18.240461349487305
38085,21.288679122924805
38087,50.49136734008789
38089,46.69752883911133
38091,14.515918731689453
38093,15.971894264221191
38095,15.303621292114258
38097,14.817238807678223
38099,17.394062042236328
38101,27.467798233032227
38103,16.06035804748535
38105,41.081485748291016
39001,27.09764862060547
39003,28.76881217956543
39005,24.644506454467773
39007,27.112329483032227
39009,26.724382400512695
39011,27.65001106262207
39013,27.223981857299805
39015,26.423221588134766
39017,26.87150764465332
39019,26.247631072998047
39021,22.68224334716797
39023,22.47260093688965
39025,26.932052612304688
39027,23.025049209594727
39029,26.434345245361328
39031,26.002639770507812
39033,24.939067840576172
39035,27.00482940673828
39037,25.8776912689209
39039,29.114185333251953
39041,23.861047744750977
39043,26.187341690063477
39045,24.31784439086914
39047,22.313308715820312
39049,23.7097110748291
39051,28.499855041503906
39053,26.60190200805664
39055,26.235185623168945
39057,23.159713745117188
39059,27.2479305267334
39061,27.790266036987305
39063,27.79522705078125
39065,27.307586669921875
39067,26.77416229248047
39069,28.70774269104004
39071,24.189899444580078
39073,24.84299087524414
39075,25.378631591796875
39077,25.363597869873047
39079,26.12474250793457
39081,27.450334548950195
39083,23.82331657409668
39085,27.909107208251953
39087,27.131988525390625
39089,24.161542892456055
39091,24.869922637939453
39093,26.381444931030273
39095,28.38103675842285
39097,22.328723907470703
39099,26.28595542907715
39101,25.350662231445312
39103,26.13467025756836
39105,26.87851333618164
39107,27.229394912719727
39109,25.202186584472656
39111,27.45711326599121
39113,25.321792602539062
39115,26.757022857666016
39117,23.310148239135742
39119,26.523527145385742
39121,27.404848098754883
39123,27.39379119873047
39125,29.31690788269043
39127,25.388093948364258
39129,23.849069595336914
39131,25.46347427368164
39133,26.676807403564453
39135,25.454235076904297
39137,29.094804763793945
39139,23.795888900756836
39141,24.4980411529541
39143,26.67173957824707
39145,26.976572036743164
39147,26.073932647705078
39149,26.01908302307129
39151,26.500444412231445
39153,27.261764526367188
39155,26.735645294189453
39157,26.42842674255371
39159,23.830001831054688
39161,28.166030883789062
39163,25.494665145874023
39165,25.380435943603516
39167,27.930448532104492
39169,25.693187713623047
39171,28.57269287109375
39173,27.702699661254883
39175,26.721454620361328
40001,50.477264404296875
40003,54.747039794921875
40005,54.63924026489258
40007,57.54475402832031
40009,57.683860778808594
40011,55.40714645385742
40013,53.31325149536133
40015,55.09043884277344
40017,54.96837615966797
40019,54.75507354736328
40021,50.58029556274414
40023,51.9216194152832
40025,61.03196716308594
40027,55.247047424316406
40029,56.47297668457031
40031,56.33891677856445
40033,58.01288986206055
40035,45.20821762084961
40037,53.4882926940918
40039,55.67294692993164
40041,46.879913330078125
40043,56.13323974609375
40045,57.87339782714844
40047,54.46573257446289
40049,55.55718231201172
40051,55.2752571105957
40053,53.42449188232422
40055,58.003395080566406
40057,60.5533561706543
40059,57.35353469848633
40061,52.3945426940918
40063,55.99103927612305
40065,59.177734375
40067,56.84972381591797
40069,55.12998580932617
40071,52.471736907958984
40073,55.27278518676758
40075,56.0550651550293
40077,52.404178619384766
40079,52.52238082885742
40081,55.32309341430664
40083,55.062644958496094
40085,54.79960632324219
40087,55.259605407714844
40089,51.29378128051758
40091,52.51091003417969
40093,56.06063461303711
40095,54.01737976074219
40097,48.69699478149414
40099,54.9502067565918
40101,51.66482162475586
40103,54.004722595214844
40105,46.430213928222656
40107,54.91416549682617
40109,55.16436767578125
40111,52.958168029785156
40113,50.70864486694336
40115,43.569271087646484
40117,53.22404861450195
40119,54.40764236450195
40121,53.5377311706543
40123,56.39413833618164
40125,56.01655960083008
40127,52.160491943359375
40129,57.69491958618164
40131,49.28841781616211
40133,56.4415397644043
40135,51.89268493652344
40137,56.033836364746094
40139,59.97371292114258
40141,58.983001708984375
40143,51.493553161621094
40145,50.938690185546875
40147,48.218631744384766
40149,55.1371955871582
40151,56.207035064697266
40153,56.9608039855957
41001,42.347652435302734
41003,45.48728942871094
41005,40.376224517822266
41007,43.678707122802734
41009,42.164024353027344
41011,48.807342529296875
41013,40.03907775878906
41015,44.857696533203125
41017,37.387020111083984
41019,44.176055908203125
41021,46.94137954711914
41023,40.54181671142578
41025,43.19899368286133
41027,37.554569244384766
41029,41.90081024169922
41031,43.38617706298828
41033,41.31552505493164
41035,36.7020378112793
41037,38.432621002197266
41039,42.53418731689453
41041,45.3173942565918
41043,41.80055236816406
41045,50.43540954589844
41047,42.550628662109375
41049,46.143653869628906
41051,44.1463737487793
41053,44.757076263427734
41055,45.86213302612305
41057,41.57102584838867
41059,44.99076461791992
41061,41.19215774536133
41063,40.70730209350586
41065,43.075218200683594
41067,43.391563415527344
41069,42.31327819824219
41071,44.22576904296875
42001,31.173744201660156
42003,28.27760124206543
42005,26.67473793029785
42007,27.080020904541016
42009,26.88762664794922
42011,31.905521392822266
42013,25.398876190185547
42015,24.040821075439453
42017,31.072473526000977
42019,25.47081756591797
42021,22.49789047241211
42023,24.9984130859375
42025,27.979999542236328
42027,25.470752716064453
42029,33.056644439697266
42031,25.459308624267578
42033,24.15884780883789
42035,26.122241973876953
42037,27.68019676208496
42039,25.056758880615234
42041,30.98152732849121
42043,30.49755859375
42045,33.02910614013672
42047,24.287824630737305
42049,25.421554565429688
42051,27.144866943359375
42053,24.740131378173828
42055,29.58840560913086
42057,28.490076065063477
42059,28.593708038330078
42061,27.822839736938477
42063,25.563100814819336
42065,24.572797775268555
42067,29.083730697631836
42069,26.347309112548828
42071,32.82770919799805
42073,25.969036102294922
42075,31.209169387817383
42077,31.55860137939453
42079,27.161352157592773
42081,25.795574188232422
42083,24.19453239440918
42085,25.279882431030273
42087,27.899105072021484
42089,26.915210723876953
42091,32.2277717590332
42093,28.36752700805664
42095,30.291728973388672
42097,28.366579055786133
42099,29.60582160949707
42101,32.636329650878906
42103,26.799715042114258
42105,23.305185317993164
42107,28.439163208007812
42109,28.305696487426758
42111,22.885160446166992
42113,22.542707443237305
42115,24.959850311279297
42117,23.122581481933594
42119,27.40884017944336
42121,25.039125442504883
42123,24.43119239807129
42125,28.26972198486328
42127,26.21820640563965
42129,27.50646209716797
42131,25.936227798461914
42133,32.186195373535156
44001,36.000343322753906
44003,33.855899810791016
44005,36.84442138671875
44007,32.6336669921875
44009,34.79935073852539
45001,49.14483642578125
45003,47.52711868286133
45005,46.9774284362793
45007,47.24582290649414
45009,44.15062713623047
45011,46.68159103393555
45013,46.83298110961914
45015,43.792789459228516
45017,42.82486343383789
45019,45.35727310180664
45021,41.66765594482422
45023,41.80702590942383
45025,41.75186538696289
45027,42.22324752807617
45029,45.53260040283203
45031,41.99649429321289
45033,43.277862548828125
45035,44.90228271484375
45037,48.877540588378906
45039,42.175079345703125
45041,42.401248931884766
45043,41.53013229370117
45045,41.05052185058594
45047,48.12129211425781
45049,46.86099624633789
45051,42.15861892700195
45053,47.89435958862305
45055,41.58277130126953
45057,41.197288513183594
45059,45.51225662231445
45061,41.44261169433594
45063,43.57398223876953
45065,49.74152755737305
45067,42.88903045654297
45069,43.15525817871094
45071,44.652862548828125
45073,41.85340881347656
45075,43.69506072998047
45077,41.83908462524414
45079,42.32365036010742
45081,46.107364654541016
45083,41.502662658691406
45085,41.76863098144531
45087,43.157310485839844
45089,41.968387603759766
45091,41.5680046081543
46003,18.2657527923584
46005,17.017269134521484
46007,52.452266693115234
46009,20.233413696289062
46011,19.07024574279785
46013,15.024029731750488
46015,19.699302673339844
46017,18.253263473510742
46019,48.06377410888672
46021,15.206745147705078
46023,20.674869537353516
46025,16.72939109802246
46027,18.581026077270508
46029,16.195533752441406
46031,21.620458602905273
46033,52.8259391784668
46035,17.909936904907227
46037,15.056388854980469
46039,17.248157501220703
46041,17.882577896118164
46043,18.984228134155273
46045,14.341409683227539
46047,54.8906364440918
46049,14.530567169189453
46051,16.745357513427734
46053,23.962182998657227
46055,28.261388778686523
46057,17.55322265625
46059,15.937609672546387
46061,18.099658966064453
46063,48.31545639038086
46065,18.38135528564453
46067,18.61997413635254
46069,16.077272415161133
46071,41.21619415283203
46073,17.552684783935547
46075,26.529956817626953
46077,18.343463897705078
46079,19.67028045654297
46081,47.934051513671875
46083,18.669189453125
46085,22.44976806640625
46087,18.9312686920166
46089,14.332023620605469
46091,14.459502220153809
46093,42.003543853759766
46095,36.721458435058594
46097,18.71065330505371
46099,19.8727970123291
46101,20.163436889648438
46103,45.27281188964844
46105,38.771121978759766
46107,14.836952209472656
46109,16.707429885864258
46111,17.782878875732422
46113,54.63252639770508
46115,16.19062614440918
46117,20.906349182128906
46119,16.413410186767578
46121,46.19983673095703
46123,31.109180450439453
46125,18.812076568603516
46127,18.428281784057617
46129,14.796319961547852
46135,19.09889793395996
46137,24.849042892456055
47001,34.479103088378906
47003,34.990089416503906
47005,36.00466537475586
47007,32.029720306396484
47009,34.20431900024414
47011,39.9168815612793
47013,32.308677673339844
47015,34.113792419433594
47017,35.964202880859375
47019,24.706727981567383
47021,33.6183967590332
47023,36.82440185546875
47025,31.644811630249023
47027,35.006038665771484
47029,30.788002014160156
47031,33.94490051269531
47033,34.63220977783203
47035,29.917516708374023
47037,33.93677520751953
47039,36.47829818725586
47041,34.76536178588867
47043,33.936851501464844
47045,34.27463150024414
47047,36.61872100830078
47049,30.770387649536133
47051,34.22941970825195
47053,35.18916702270508
47055,35.867069244384766
47057,33.00225067138672
47059,30.559019088745117
47061,31.29068946838379
47063,32.51227569580078
47065,39.26787185668945
47067,31.087759017944336
47069,37.52976608276367
47071,37.76585006713867
47073,31.548675537109375
47075,34.779293060302734
47077,36.35221862792969
47079,35.723915100097656
47081,35.03104019165039
47083,34.74382781982422
47085,35.25056076049805
47087,35.50408935546875
47089,34.36040496826172
47091,22.16350555419922
47093,35.568748474121094
47095,34.54759979248047
47097,33.915924072265625
47099,36.16910934448242
47101,35.085487365722656
47103,35.28773880004883
47105,36.46451950073242
47107,38.01363754272461
47109,38.35529708862305
47111,33.842811584472656
47113,35.74399185180664
47115,35.382080078125
47117,35.33513641357422
47119,35.444801330566406
47121,37.8786735534668
47123,34.99848937988281
47125,33.835693359375
47127,34.358985900878906
47129,32.657169342041016
47131,35.25399398803711
47133,32.69090270996094
47135,35.696964263916016
47137,33.14301681518555
47139,37.16459655761719
47141,32.70812225341797
47143,34.786537170410156
47145,36.26397705078125
47147,32.44429397583008
47149,34.97675323486328
47151,32.103755950927734
47153,32.88203430175781
47155,31.028011322021484
47157,35.309547424316406
47159,35.7418212890625
47161,34.86281204223633
47163,29.88241195678711
47165,33.07607650756836
47167,34.376487731933594
47169,35.0115966796875
47171,23.582773208618164
47173,34.02818298339844
47175,30.834741592407227
47177,33.904937744140625
47179,30.370317459106445
47181,36.28865051269531
47183,35.75815963745117
47185,32.5466194152832
47187,34.16922378540039
47189,34.5986328125
48001,56.18876647949219
48003,70.17326354980469
48005,55.1675910949707
48007,61.77910232543945
48009,61.92063903808594
48011,60.94061279296875
48013,64.54266357421875
48015,62.988677978515625
48017,68.60953521728516
48019,63.393707275390625
48021,62.208499908447266
48023,63.82368469238281
48025,66.3668441772461
48027,60.2832145690918
48029,62.334407806396484
48031,60.76148986816406
48033,67.74320983886719
48035,60.58699035644531
48037,50.0958137512207
48039,63.08662796020508
48041,59.58501052856445
48043,70.50381469726562
48045,62.368682861328125
48047,68.37466430664062
48049,59.875247955322266
48051,60.461055755615234
48053,60.37896728515625
48055,62.856353759765625
48057,62.6219596862793
48059,61.896934509277344
48061,67.87374877929688
48063,50.54472732543945
48065,60.57139587402344
48067,49.93343734741211
48069,63.64869689941406
48071,57.611019134521484
48073,54.82547378540039
48075,62.86664581298828
48077,59.433494567871094
48079,68.84912872314453
48081,67.44021606445312
48083,61.119300842285156
48085,53.35496520996094
48087,61.595882415771484
48089,64.70281219482422
48091,61.228050231933594
48093,61.001914978027344
48095,62.652488708496094
48097,55.30387496948242
48099,60.937015533447266
48101,64.73178100585938
48103,70.66185760498047
48105,65.49510955810547
48107,65.63801574707031
48109,70.9881362915039
48111,62.68494415283203
48113,55.81743621826172
48115,69.05767059326172
48117,63.71884536743164
48119,50.742042541503906
