GEOID,tmax
27007,28.46596966911763
27009,22.76213795731708
27011,25.909375000000004
27013,24.73577127659575
27015,24.1143125
27017,22.463059543918924
27019,24.063828124999997
27021,26.38853308823529
27023,25.137887041284408
27025,23.34284018987342
27027,22.436923076923065
27029,26.77937677556819
27031,23.45067422945204
27033,23.239547413793094
27035,24.236854272959167
27037,24.658977004716984
27039,24.269618055555554
27041,22.98139423076923
27043,24.885630580357137
27045,24.40749080882353
27047,24.9550390625
27049,24.254941860465113
27051,24.356640624999994
27053,24.25735294117647
27055,24.236621093750003
27057,27.584843750000022
27059,23.423477056962017
27061,26.234926470588235
27063,22.583775111607146
27065,22.7896875
27067,22.84278846153845
27069,21.11737406716418
27071,28.21361646234674
27073,26.54122077338128
27075,23.65406564861459
27077,28.025292968749984
27079,24.4875
27081,24.508906250000003
27083,25.34914653361345
27085,23.267986505681822
27087,24.203695913461537
27089,22.074587351632058
27091,23.527109374999995
27093,22.519531250000007
27095,22.743115717821784
27097,23.03498475609756
27099,24.69352678571429
27101,23.439791666666668
27103,24.256012658227853
27105,22.76947544642857
27107,22.076821120689655
27109,24.24884868421054
27111,23.600266768292684
27113,23.102046460176982
27115,22.307070312500006
27117,23.978125000000006
27119,22.101293103448285
27121,23.2675390625
27123,24.364583333333343
27125,22.837673611111114
27127,24.65671984265735
27129,23.80039808917197
27131,24.404073660714296
27133,24.006699218750004
27135,24.027749594155843
27137,24.512503877171206
27139,24.573124999999987
27141,23.365047089041102
27143,23.856797680412367
27145,22.367656250000017
27147,24.4657986111111
27149,25.00170898437499
27151,24.89821068548387
27153,23.080732304216877
27155,25.12856308411216
27157,24.134647529069774
27159,25.210903159340656
27161,24.697460937499997
27163,23.934066901408453
27165,23.85145089285715
27167,23.67745535714286
27169,23.781971153846154
27171,23.27890625000001
27173,25.928175403225804
28001,53.089639423076925
28003,53.252187500000005
28005,52.7737918814433
28007,53.45860795454546
28009,52.69400614754096
28011,53.443594942748085
28013,54.48704353932583
28015,53.43860828488373
28017,55.02615665584414
28019,53.74859375000001
28021,52.6306506849315
28023,54.48564453125001
28025,55.23098958333334
28027,52.63102678571427
28029,52.204427083333336
28031,54.153529094827576
28033,51.27018581081082
28035,56.017597336065585
28037,52.1552712912088
28039,58.36169433593749
28041,56.778273026315794
28043,53.91178571428573
28045,60.551430457746505
28047,60.81509146341465
28049,52.68121249999999
28051,53.51067708333335
28053,53.809821428571425
28055,53.54213627049182
28057,54.58978365384613
28059,61.3524356617647
28061,54.31792763157895
28063,52.339383561643835
28065,53.215307203389806
28067,55.391671723300966
28069,54.06258928571432
28071,53.72824388586956
28073,55.00187922297297
28075,53.92356534090907
28077,52.846291977611955
28079,53.44232421874999
28081,54.946222014925375
28083,53.83574438202247
28085,51.92754360465118
28087,55.038175675675674
28089,53.264292279411755
28091,54.281536091549306
28093,52.39367629716982
28095,55.135521788990836
28097,53.600727370689654
28099,53.656249999999986
28101,53.82718750000001
28103,54.6741193181818
28105,54.81336287313433
28107,52.93809742647056
28109,57.04347826086956
28111,56.646980337078624
28113,53.0568359375
28115,54.561473214285705
28117,54.070517418032765
28119,52.92281788793103
28121,52.929440789473695
28123,53.35583791208795
28125,53.64409427966101
28127,52.84169303797469
28129,53.77466264204545
28131,57.90568181818182
28133,53.64489182692311
28135,53.46446428571428
28137,52.138778409090904
28139,53.24526848591548
28141,53.34624533582089
28143,51.714832746478876
28145,54.19605263157895
28147,53.52057291666669
28149,52.9653532608696
28151,53.79517780172416
28153,55.34556451612902
28155,54.10463627049181
28157,53.38713235294118
28159,53.79565217391304
28161,53.78419894366198
28163,53.2795230263158
29001,37.46923076923076
29003,33.52666015624999
29005,32.17639266304349
29007,44.53466537610619
29009,44.6560116525424
29011,43.39230638586955
29013,41.14282882462687
29015,43.70749123831776
29017,43.73987132352941
29019,44.87942708333331
29021,35.20939832089554
29023,45.09475661057692
29025,34.79417613636363
29027,45.85370944656485
29029,45.812610619469034
29031,43.91727335164835
29033,38.21511363636363
29035,45.29480633802817
29037,39.441849662162134
29039,43.55937499999999
29041,40.45087090163934
29043,44.73733766233765
29045,39.01602941176471
29047,36.7890881147541
29049,34.769196428571426
29051,46.65982142857144
29053,44.103657670454545
29055,46.242213983050824
29057,43.97431006493505
29059,44.707578125
29061,33.371253551136355
29063,33.367420708955216
29065,45.70421195652174
29067,45.66278409090913
29069,46.321180555555564
29071,46.097953345070415
29073,46.47281678082191
29075,32.34619654605263
29077,44.17290178571428
29079,33.644642857142856
29081,31.632166838842988
29083,42.069230769230764
29085,44.10597826086955
29087,33.44069293478262
29089,43.46264780405405
29091,45.84889370437957
29093,44.396718750000005
29095,38.13541135204081
29097,44.337901785714294
29099,44.96231617647057
29101,40.505944824218744
29103,39.67285156249999
29105,45.49841032608696
29107,39.05505878712873
29109,44.0229739010989
29111,41.06274038461538
29113,44.914208984374994
29115,37.12334467821782
29117,35.74229029605262
29119,45.513161057692294
29121,39.90402500000001
29123,43.73616071428571
29125,46.82498183139536
29127,42.82584459459461
29129,31.858062499999996
29131,46.681861413043485
29133,45.77946428571431
29135,45.344642857142865
29137,43.49713541666665
29139,45.53447027439022
29141,44.5842918882979
29143,45.86390035377358
29145,44.76542338709676
29147,32.13206949300699
29149,46.053084239130435
29151,46.92089239690722
29153,46.81086379716983
29155,46.88793174342106
29157,43.57686298076923
29159,42.38091096698117
29161,46.61810141509433
29163,44.358946349557534
29165,36.81792652027027
29167,44.147609374999995
29169,46.6182426948052
29171,33.96890980113636
29173,43.91501358695651
29175,42.38761295180724
29177,36.716796875
29179,45.10671875000002
29181,45.619013157894734
29183,44.89910463483147
29185,43.21638392857143
29186,43.949837662337664
29187,43.922070312500004
29189,44.35459222560977
29195,41.32332128099174
29197,36.21959374999998
29199,37.701464843749996
29201,44.79431818181819
29203,45.7694584627329
29205,41.715451388888894
29207,44.808171106557374
29209,45.33784722222221
29211,34.79272460937501
29213,46.41818181818182
29215,45.52439088983051
29217,42.61341463414638
29219,45.553173828125004
29221,45.18952445652173
29223,44.46188226744185
29225,44.138331117021266
29227,31.46382978723404
29229,45.02048267326731
29510,43.9390625
30001,25.695461783439494
30003,38.189020712209306
30005,38.49478019753884
30007,32.85292693661971
30009,35.699358974358965
30011,36.46910621761661
30013,37.763842024539855
30015,41.343016672610624
30017,37.21174463478914
30019,26.496745816929153
30021,33.3578413018433
30023,34.15417086693547
30025,35.99915865384615
30027,39.60788583767927
30029,34.90852467105262
30031,28.979124864425163
30033,38.183144507803135
30035,37.27434638689406
30037,39.82085597826084
30039,36.29494147157191
30041,40.68401041666666
30043,32.04425262237762
30045,36.448294588414655
30047,37.03132812499998
30049,36.69338805057101
30051,41.13011675824176
30053,32.16341378348212
30055,32.80126329787236
30057,25.655404382067832
30059,33.12615210843373
30061,34.87597656249999
30063,36.93216911764706
30065,41.18548098644579
30067,30.772441726434383
30069,41.242518939393946
30071,37.912168662540395
30073,40.2428947368421
30075,36.38774845406363
30077,36.408154296875004
30079,35.64031569965869
30081,34.70669958726413
30083,30.575920092838203
30085,28.119992732558156
30087,38.76471128892731
30089,35.333181818181814
30091,25.42375
30093,31.71874999999999
30095,37.65732548701297
30097,35.54724294354838
30099,39.68354420731708
30101,40.597922486033546
30103,41.05180921052631
30105,33.14558423913048
30107,37.26785543893128
30109,34.283905291411045
30111,40.99023091814161
31001,30.214843749999986
31003,30.938757048872176
31005,30.72031249999998
31007,27.782568359375
31009,33.87131696428572
31011,30.55207855504586
31013,31.354959239130427
31015,33.43269361413043
31017,34.01058238636364
31019,31.089360608552614
31021,27.99633413461538
31023,28.790757978723406
31025,30.098716517857138
31027,28.503375477099244
31029,30.434834558823514
31031,33.64676384018039
31033,28.10759943181819
31035,30.000000000000004
31037,28.810541044776112
31039,27.98180042613636
31041,32.292334558823505
31043,27.3857421875
31045,34.498187499999986
31047,31.589695411392412
31049,29.80825892857143
31051,27.421651785714296
31053,28.717874313186808
31055,29.398131793478253
31057,30.330284926470586
31059,29.59105113636364
31061,30.495951704545448
31063,31.242329545454545
31065,31.294614955357137
31067,30.152403846153856
31069,30.401221590909092
31071,32.43705610795453
31073,31.144803779069772
31075,31.11576360887097
31077,31.37144886363636
31079,30.68375000000001
31081,29.95517695783134
31083,30.982546164772728
31085,30.678365384615393
31087,30.831431361607134
31089,32.8369624071782
31091,32.392243303571426
31093,31.310138494318196
31095,30.21246448863636
31097,30.54397321428572
31099,30.370804073033717
31101,31.21792763157894
31103,34.12679086538463
31105,26.44023437499999
31107,30.972726474719096
31109,29.669992897727262
31111,31.548852040816378
31113,32.740482954545456
31115,33.27153764204545
31117,31.812408088235305
31119,29.700142045454538
31121,30.585238486842105
31123,30.16576891447369
31125,30.635225474683548
31127,31.6049015410959
31129,30.24730113636364
31131,30.578789893617024
31133,30.96725852272727
31135,30.519208176691723
31137,30.72462713068182
31139,29.553551136363627
31141,29.610361842105263
31143,29.50816461267605
31145,31.11500901442307
31147,32.51014683734941
31149,33.4880920031056
31151,29.520738636363625
31153,29.905298913043477
31155,29.174684979838716
31157,30.468443080357144
31159,29.06173650568182
31161,32.75361902573527
31163,31.684552556818186
31165,31.60763888888887
31167,28.554492187500003
31169,30.207191051136363
31171,33.65736607142857
31173,27.33204225352113
31175,32.22997159090908
31177,28.69936079545454
31179,28.071540178571443
31181,30.358730468750007
31183,31.63837002840909
31185,29.434552556818172
32001,31.766555297695273
32003,47.876088483146056
32005,41.77306082589285
32007,25.774837891335984
32009,39.7957760989011
32011,24.759899902343754
32013,31.849544728434513
32015,26.589015697004587
32017,38.83546203987723
32019,37.96864951768489
32021,37.90889261744968
32023,36.093233429715276
32027,30.77135255417955
32029,37.32131696428572
32031,36.069043250721826
32033,27.313020833333326
32510,40.324999999999996
33001,29.82143749999999
33003,28.197395833333324
33005,28.651537298387094
33007,22.781118100649337
33009,26.80077589897261
33011,29.96055222602739
33013,29.99139132165605
33015,30.784755434782603
33017,30.285988729508187
33019,28.001983848314598
34001,43.40646551724137
34003,39.631126644736845
34005,42.795997596153825
34007,42.740624999999994
34009,43.945312500000014
34011,43.33015625
34013,40.05647321428571
34015,42.73499410377359
34017,40.7384375
34019,39.9928477112676
34021,41.907031249999996
34023,41.59420955882352
34025,41.69997944078947
34027,38.152812499999996
34029,42.48115433673468
34031,37.811647727272735
34033,42.817578125000004
34035,41.03081781914894
34037,36.72185661764708
34039,40.86328125000001
34041,38.289856557377036
35001,37.5662170031056
35003,35.285452107988185
35005,46.357210726351354
35006,34.497055011520686
35007,27.842574097938133
35009,42.583966456421976
35011,43.0890625
35013,48.19190498154981
35015,51.17853743654824
35017,43.39801335376532
35019,38.461829853273144
35021,35.35308035714285
35023,50.22978475103736
35025,50.68958333333333
35027,37.82810099511172
35028,30.236397058823528
35029,49.65348557692308
35031,33.43736520352374
35033,29.82975593065693
35035,42.6935374601488
35037,40.650978915662705
35039,29.393272326427784
35041,45.48758482142858
35043,33.802288048446094
35045,34.29284747292416
35047,34.78617991889986
35049,32.57562827797204
35051,42.893017826825115
35053,39.03701071611915
35055,26.98258395522388
35057,34.57292301829267
35059,30.893045236014007
35061,40.328993055555536
36001,31.612162642045437
36003,30.039809782608696
36005,40.04575892857143
36007,30.31180268595042
36009,30.899757922535212
36011,31.001939174107143
36013,32.40004316298341
36015,30.447667910447745
36017,28.921460459183663
36019,27.45291071428571
36021,33.01799107142857
36023,28.45608057228917
36025,28.251542721519
36027,35.039375
36029,32.72106681034482
36031,26.020532786885248
36033,25.75106142241379
36035,28.567075892857165
36037,31.95707236842105
36039,29.843969042056067
36041,24.637081939799323
36043,26.829453124999983
36045,30.346194306930702
36047,40.735625
36049,27.17353971962617
36051,31.74988839285714
36053,29.02085280373831
36055,32.93223761792453
36057,31.39689700704226
36059,39.98553779069767
36061,40.502187500000005
36063,33.5384375
36065,29.92258522727272
36067,30.86684160305343
36069,31.422307477678583
36071,36.39285214552239
36073,32.987357954545466
36075,31.05549632352941
36077,28.189736152694604
36079,35.771562499999995
36081,40.50341796874999
36083,30.87627840909091
36085,40.939062500000006
36087,38.153170955882345
36089,28.567950657894748
36091,30.98955291970804
36093,31.484107142857134
36095,28.534617718446604
36097,29.844921874999997
36099,32.12886363636364
36101,29.885206980519474
36103,39.08046874999999
36105,31.58805664062499
36107,30.376953124999993
36109,29.908653846153857
36111,32.36727061170213
36113,28.170700636942684
36115,31.28200314748201
36117,32.683737864077656
36119,37.96437499999999
36121,30.113450386597947
36123,30.855896226415098
37001,48.371562499999996
37003,49.34729420731708
37005,45.054810855263156
37007,48.8894140625
37009,45.723082386363636
37011,47.41682692307692
37013,51.35261627906979
37015,51.58528645833332
37017,49.25337936046513
37019,50.142439516129045
37021,50.84751932989689
37023,50.764423076923094
37025,48.7664799528302
37027,50.21093750000001
37029,49.869301470588226
37031,51.06597450657896
37033,48.57857142857141
37035,49.63938029661016
37037,49.2395636792453
37039,50.473863636363646
37041,51.053064903846156
37043,49.61328125
37045,50.19727678571428
37047,49.12170516304348
37049,51.2962837837838
37051,49.46278409090909
37053,49.368359375000004
37055,49.15094339622642
37057,48.62683823529413
37059,49.05464843749999
37061,50.10428749999999
37063,49.83063858695652
37065,51.58340097402597
37067,48.414751059322036
37069,50.71795804794523
37071,49.233721590909084
37073,50.97088647959184
37075,49.7211956521739
37077,50.06873046874999
37079,50.9980859375
37081,48.085009765624996
37083,51.480203683035704
37085,49.60720880681819
37087,49.270636432926835
37089,50.666306818181816
37091,51.47297794117647
37093,48.94506138392858
37095,50.19257812500001
37097,49.064448735955054
37099,49.17724743150687
37101,50.185766806722725
37103,50.960870535714285
37105,49.37850609756097
37107,50.71390625
37109,49.61261160714285
37111,51.43117897727271
37113,49.181599506578955
37115,50.993474264705874
37117,51.53865384615384
37119,48.63575949367089
37121,49.0913143382353
37123,48.93505067567567
37125,48.93870312499999
37127,51.15260416666666
37129,50.86314655172414
37131,51.5623263888889
37133,51.1221354166667
37135,48.64175646551724
37137,51.212959558823535
37139,50.14142857142857
37141,50.29531249999997
37143,50.64095394736844
37145,49.005312500000024
37147,51.422509765624994
37149,51.52855113636364
37151,48.6503429878049
37153,48.90058593749999
37155,48.85732142857139
37157,48.170420258620695
37159,48.79632120253165
37161,51.364564732142874
37163,49.64556341240875
37165,48.78499999999999
37167,48.98130296610169
37169,47.82453125000001
37171,48.002749999999985
37173,49.241302710843385
37175,49.7521484375
37177,50.113215042372886
37179,48.235542582417594
37181,50.54251644736843
37183,50.00747070312501
37185,50.95213942307693
37187,50.97056818181818
37189,46.7515625
37191,50.376257621951204
37193,48.81800331858409
37195,51.03039772727273
37197,48.83984375000001
37199,49.426728723404246
38001,31.108621651785718
38003,19.649685251798562
38005,18.960693916349808
38007,32.49988339552237
38009,18.474888392857153
38011,34.32734375000001
38013,23.29794921875
38015,21.03910430602005
38017,20.812544642857137
38019,17.361602272727275
38021,20.4577743902439
38023,24.722478991596653
38025,29.62687412219103
38027,19.684375
38029,22.33861783596838
38031,19.903124999999996
38033,33.61363146551725
38035,19.73712993421052
38037,26.524902343749996
38039,19.268867187500007
38041,30.046777343749998
38043,20.156121323529412
38045,20.151391601562498
38047,20.249944196428572
38049,19.344252232142853
38051,20.694921875000002
38053,30.170141650099403
38055,22.162364130434785
38057,25.797071428571428
38059,24.311101973684227
38061,24.91292103293413
38063,18.639233398437494
38065,23.276485020661166
38067,20.070358009708745
38069,18.364563106796112
38071,18.6166396103896
38073,20.71357421875
38075,21.325539772727275
38077,22.893737840466915
38079,16.310170454545457
38081,21.403991996951227
38083,19.35680803571428
38085,25.286674360795462
38087,33.63676470588235
38089,30.447991071428568
38091,19.202246093750002
38093,19.925856370192314
38095,17.427211538461524
38097,20.327161815068504
38099,19.275375
38101,21.601480693717274
38103,19.498807565789477
38105,26.942870020604396
39001,37.45475398936171
39003,32.38006250000001
39005,31.549609375000003
39007,33.739531250000006
39009,34.73221914556961
39011,32.29531250000001
39013,33.60841911764705
39015,37.488745777027034
39017,35.81314006024098
39019,33.09710553278689
39021,32.14755434782608
39023,32.92879464285715
39025,37.5772667253521
39027,34.80041503906251
39029,33.30517578125001
39031,32.79603230337078
39033,31.650044642857154
39035,33.31613898026316
39037,32.53101222826087
39039,32.66483173076923
39041,32.278437499999995
39043,33.4731418918919
39045,33.165874999999986
39047,34.01072443181818
39049,33.162015086206885
39051,32.739415322580655
39053,37.04400684931506
39055,32.42814903846154
39057,33.95996093750001
39059,33.51505859374999
39061,37.38843245967742
39063,32.41432926829267
39065,31.94393028846154
39067,33.32946428571429
39069,32.860625
39071,35.62844460227273
39073,33.82029017857143
39075,32.153099798387096
39077,32.28740234374999
39079,36.01084134615385
39081,33.762276785714285
39083,31.691328125000002
39085,33.977261513157885
39087,38.31245535714285
39089,32.25131880733945
39091,31.757226562499998
39093,33.1175
39095,33.431400240384626
39097,32.95847039473684
39099,33.3660400390625
39101,32.039111328125
39103,32.30027573529411
39105,35.72555803571429
39107,32.36819982394366
39109,33.0659375
39111,34.01960616438356
39113,34.162109375
39115,33.93271484374999
39117,31.198437499999997
39119,33.30893252212391
39121,33.866854508196724
39123,33.69268092105262
39125,32.67410714285715
39127,33.24176136363634
39129,34.14699675324673
39131,35.85573660714286
39133,32.84082031249998
39135,33.60817871093751
39137,32.688687499999986
39139,31.09893196202531
39141,34.91441964285714
39143,33.208355978260855
39145,37.31241508152174
39147,32.38554687499999
39149,32.30742788461538
39151,32.692045454545465
39153,32.73145680147058
39155,33.69348958333334
39157,33.06665558510638
39159,32.172737873134324
39161,32.525689338235296
39163,34.8505126953125
39165,35.61801757812499
39167,34.8188137755102
39169,32.138547585227286
39171,32.27401785714286
39173,32.96761363636365
39175,32.23620605468749
40001,46.504324127906955
40003,40.06603365384614
40005,51.90639935661766
40007,37.21576086956521
40009,46.1678
40011,42.78980978260867
40013,53.748343515037625
40015,46.670254321808514
40017,44.767668269230775
40019,54.17480468749999
40021,46.932515495867776
40023,53.40658299180326
40025,32.8573539402174
40027,47.264189680232576
40029,51.19911317567566
40031,50.61229106104649
40033,55.0291193181818
40035,44.58752717391304
40037,45.422656249999996
40039,43.64802576013513
40041,45.860937500000006
40043,41.25864319620255
40045,39.68573895027625
40047,41.83591772151899
40049,50.72514935661764
40051,48.41119474085365
40053,40.5257421875
40055,49.2619407894737
40057,51.0363893072289
40059,38.000996093749976
40061,49.76827445652174
40063,48.746222933070875
40065,52.28822115384614
40067,56.616657366071436
40069,52.3479789402174
40071,40.92318965517241
40073,43.88635270979021
40075,48.68933823529412
40077,49.91772780373829
40079,50.36426601890761
40081,45.597363281250004
40083,44.30870535714287
40085,56.70371835443038
40087,48.3948396381579
40089,52.98200876798561
40091,48.63186331775701
40093,41.21214285714287
40095,54.550300480769224
40097,46.19322385204084
40099,51.53829449152543
40101,48.41061298076925
40103,42.55344626168226
40105,43.5509375
40107,47.03936434659092
40109,45.50040564903845
40111,47.08511513157893
40113,42.424823880057794
40115,45.39520547945207
40117,43.450390625000004
40119,44.065625
40121,49.76823918269232
40123,49.738932291666686
40125,47.50536556603774
40127,51.33333593750004
40129,42.98075657894735
40131,45.41047339108911
40133,47.86743683510636
40135,48.99374999999999
40137,52.70703124999998
40139,35.95102163461538
40141,54.02697832661291
40143,45.65743534482759
40145,47.137463662790694
40147,43.452700892857145
40149,45.84765624999999
40151,38.80763439119172
40153,39.228576203208554
41001,29.863117247137396
41003,42.251156850961515
41005,38.75585937499997
41007,42.24956781914891
41009,40.87332031250001
41011,43.145624999999995
41013,38.084157636088655
41015,43.56798360266163
41017,38.91100127551016
41019,41.41035411712247
41021,37.96487771739131
41023,31.40276162790691
41025,35.68043783225045
41027,35.63031250000001
41029,41.6299879807692
41031,39.83856329872206
41033,41.700736003861024
41035,39.58923187255856
41037,37.72655332905354
41039,40.74328651230572
41041,43.23742647058824
41043,40.07762947570336
41045,33.517995257557054
41047,40.682741477272714
41049,37.125821893063595
41051,40.674960443037975
41053,42.303518606870234
41055,37.742798913043494
41057,42.064013924870466
41059,36.27355574324327
41061,32.01913292253524
41063,34.729905726257
41065,38.18922334558827
41067,41.4704064849624
41069,36.90175847457625
41071,42.503596443965534
42001,38.01071428571429
42003,34.5925575657895
42005,33.924553571428575
42007,34.02741699218751
42009,35.098294588414646
42011,38.15281250000001
42013,33.634393382352954
42015,30.731696428571443
42017,40.612859375
42019,33.452973790322595
42021,31.643299278846143
42023,31.9386962890625
42025,34.04750000000001
42027,33.179299132947996
42029,39.793460181451614
42031,33.10830078125
42033,32.35769614361702
42035,32.730859375
42037,34.31363281250002
42039,32.621675755033536
42041,37.52622364457831
42043,36.84203125
42045,41.4786099137931
42047,31.763600852272738
42049,32.924712775735294
42051,33.55417877906978
42053,32.434696691176455
42055,37.74790846456695
42057,37.129799107142844
42059,34.3652815934066
42061,35.515924202127664
42063,33.338561100746254
42065,32.60045509708738
42067,36.205625000000005
42069,31.898480308219174
42071,38.858431603773596
42073,33.6598599137931
42075,37.35164473684211
42077,38.14330357142857
42079,32.952759308510636
42081,32.56349936548223
42083,30.833427734375
42085,33.023177083333316
42087,35.40637019230769
42089,34.231718749999985
42091,40.70811298076922
42093,35.35427631578947
42095,38.346406249999994
42097,35.4936060855263
42099,36.37699175824176
42101,42.21915760869565
42103,33.641294642857154
42105,30.13796874999999
42107,34.77874999999998
42109,35.61223958333332
42111,31.437579002808995
42113,29.763682432432436
42115,30.70803257042254
42117,30.110760135135113
42119,34.692125
42121,32.7775442477876
42123,32.04845861486487
42125,34.225284090909085
42127,31.387177169421488
42129,33.998727544910174
42131,31.936491935483875
42133,38.21273544520543
44001,34.183203125000006
44003,34.0240625
44005,34.48642578124999
44007,32.9490119485294
44009,35.43801081730769
45001,48.215
45003,49.10235887096773
45005,53.522079918032794
45007,49.09309430803573
45009,52.52070312499999
45011,51.5108612804878
45013,57.3257050304878
45015,51.09102879213483
45017,49.42497159090908
45019,53.66134510869565
45021,49.671540178571426
45023,48.156589673913054
45025,48.23467955508475
45027,49.238419117647055
45029,54.04629934210525
45031,48.31789607558137
45033,48.71820312499999
45035,52.04148706896554
45037,47.81062077702704
45039,47.757827240566044
45041,48.71206896551726
45043,50.84508928571429
45045,50.09726562500001
45047,47.61944962686566
45049,54.934737042682926
45051,49.51476004464286
45053,56.83540039062499
45055,48.0982685810811
45057,47.837673611111114
45059,48.21603387850468
45061,48.201668432203384
45063,47.93779829545455
45065,48.012101063829796
45067,48.92728873239435
45069,48.768083639705885
45071,47.56082236842105
45073,50.01043814432987
45075,50.573304115853674
45077,50.36600000000001
45079,48.33986486486488
45081,47.237453358208946
45083,49.9409836065574
45085,48.68587372448981
45087,48.6254856418919
45089,49.55692784926471
45091,48.67428977272726
46003,30.422466216216215
46005,27.115444711538462
46007,34.807740384615386
46009,30.923515625
46011,24.756823730468753
46013,21.962550403225816
46015,31.769867700729936
46017,30.41819556451613
46019,36.97398226351352
46021,23.871875
46023,32.57812500000001
46025,23.190011160714285
46027,27.81545608108108
46029,23.150937500000005
46031,27.65079180743243
46033,34.81084263392858
46035,29.98300781249999
46037,21.677746975806446
46039,24.264640625000013
46041,29.342111895161285
46043,31.176339285714285
46045,23.354565429687497
46047,37.023943181818204
46049,24.86872209821428
46051,25.043990384615373
46053,33.1412198153409
46055,35.526345915841574
46057,24.09921875
46059,27.064003661087867
46061,29.081372070312504
46063,35.21938100961539
46065,31.586872539370074
46067,29.72135416666666
46069,28.02207031250002
46071,36.65254088785047
46073,28.638772551546392
46075,35.319785276073596
46077,25.072254136029407
46079,25.49453125000001
46081,31.618244485294113
46083,25.739283288043488
46085,33.38081990418115
46087,27.253320312499994
46089,21.75019531250002
46091,21.235477941176477
46093,36.48459601151319
46095,35.88520305299541
46097,26.976420454545465
46099,25.410620117187488
46101,24.96499999999999
46103,35.58261762249443
46105,33.01024888833992
46107,26.42008272058825
46109,23.919811809392257
46111,28.67408854166667
46113,37.19146139705884
46115,24.717187499999998
46117,33.89843749999999
46119,29.659281589673913
46121,34.5921875
46123,34.28234375000002
46125,27.39153645833334
46127,26.656062499999997
46129,24.85249191810345
46135,29.08509191176471
46137,32.84507503799391
47001,49.898805147058816
47003,50.43797554347825
47005,49.10521673387096
47007,50.43333333333334
47009,50.93322265625002
47011,52.258865489130436
47013,48.608390410958904
47015,50.222115384615385
47017,49.22731050531913
47019,49.677997448979596
47021,48.09687499999998
47023,51.3171875
47025,48.381713867187514
47027,49.81610576923077
47029,50.961225961538474
47031,50.54864738805969
47033,49.38521634615384
47035,49.628695913461534
47037,48.75199762658229
47039,50.82653061224489
47041,50.531792091836735
47043,48.00481249999997
47045,48.0198125
47047,51.0058823529412
47049,49.19566200657895
47051,50.718730945121955
47053,48.917187500000004
47055,50.3664240056818
47057,49.39291888297872
47059,51.395
47061,49.90286458333333
47063,50.108984375
47065,51.70806640625
47067,48.883537946428575
47069,51.73393554687499
47071,52.14845566860465
47073,50.25408818493151
47075,50.01907106164386
47077,50.447966867469894
47079,47.9764240506329
47081,49.11146399456523
47083,47.99468749999999
47085,48.82303734756098
47087,50.14794921875001
47089,50.43623670212767
47091,47.63031914893615
47093,50.58958333333335
47095,46.93953125
47097,48.64389391447366
47099,50.12934570312499
47101,49.378437500000004
47103,50.821875
47105,51.32668585526316
47107,51.98822115384616
47109,52.33200301204819
47111,48.57562500000002
47113,50.47643072289158
47115,50.693243243243245
47117,50.080608258928585
47119,49.60050403225809
47121,51.99379882812501
47123,51.22187499999999
47125,47.444937499999995
47127,50.59625
47129,49.7548314144737
47131,47.25017361111111
47133,49.839903846153845
47135,50.027671370967745
47137,49.672042410714276
47139,51.70709528688526
47141,50.0717927631579
47143,51.191796875000016
47145,51.22200741525425
47147,47.34469178082193
47149,50.098891129032246
47151,48.8534496753247
47153,50.32480945121951
47155,50.30581896551726
47157,50.35217391304347
47159,49.92546875000001
47161,47.42549715909091
47163,50.62704918032785
47165,48.05344503012048
47167,49.34718309859155
47169,49.07779605263157
47171,50.363749999999996
47173,49.352744932432415
47175,50.2236280487805
47177,50.79508928571427
47179,51.66640625000001
47181,50.601900337837854
47183,47.966893382352964
47185,50.59390625000002
47187,48.899319852941176
47189,49.42092633928572
48001,52.51600040584416
48003,54.41586850649355
48005,51.15486828512398
48007,60.95703125000001
48009,60.264479166666675
48011,45.150600961538466
48013,65.93487261146502
48015,55.008154296875
48017,47.110156249999996
48019,68.38951880530972
48021,61.07708750000002
48023,59.22874999999999
48025,61.01386718750005
48027,66.44763038079466
48029,66.95749454941863
48031,67.22177835051549
48033,54.73819711538462
48035,69.04845982142858
48037,54.52181755514705
48039,54.57045454545453
48041,56.319484186747005
48043,61.44071241258749
48045,48.54161057692308
48047,65.95366790254235
48049,66.72826086956519
48051,58.033832236842116
48053,67.98669763513512
48055,62.45405405405405
48057,59.346083603896105
48059,62.644414062500005
48061,70.17401889534884
48063,53.682291666666664
48065,41.99401223776222
48067,54.01449956293706
48069,44.837764423076955
48071,53.330527343749985
48073,51.20878906249998
48075,52.69934287383179
48077,59.51214446107786
48079,49.20430706521741
48081,59.72287946428571
48083,64.67279669943821
48085,57.64441964285717
48087,48.584771634615386
48089,56.16171874999999
48091,65.96779296874999
48093,67.74759352189778
48095,64.2369308774834
48097,58.82998120300752
48099,68.7941176470588
48101,54.85111958661419
48103,59.8806479357798
48105,62.44970256979696
48107,51.081462499999994
48109,52.085704419889474
48111,34.98058035714287
48113,60.8015175359712
48115,53.61312499999999
48117,41.912924107142835
48119,54.44244186046513
48121,61.75955255681817
48123,59.59302325581395
48125,53.672692307692266
48127,71.49585937500001
48129,46.94919471153846
48131,64.57877717391302
48133,65.26138221153849
48135,56.345820312499995
48137,66.65531459030099
48139,61.53924005681817
48141,50.94585167253523
48143,67.62396874999997
48145,63.75506020642201
48147,54.442378048780476
48149,58.102749060150366
48151,57.78214285714284
