GEOID,tmax
26159,82.6183090209961
26161,87.70407104492188
26163,86.8472671508789
26165,73.33548736572266
27001,61.69929885864258
27003,62.66136932373047
27005,62.37800979614258
27007,63.47688293457031
27009,62.13649368286133
27011,71.01283264160156
27013,72.76210021972656
27015,70.71476745605469
27017,60.12372970581055
27019,67.49178314208984
27021,63.12526321411133
27023,69.69406127929688
27025,61.4213752746582
27027,65.85289001464844
27029,63.18422317504883
27031,55.67884826660156
27033,69.75546264648438
27035,62.36960983276367
27037,67.88056945800781
27039,70.12998962402344
27041,67.2001953125
27043,74.68814849853516
27045,68.59158325195312
27047,71.40990447998047
27049,69.97901153564453
27051,68.875
27053,64.91522979736328
27055,69.32621002197266
27057,62.48390579223633
27059,61.3952751159668
27061,61.958961486816406
27063,70.0722885131836
27065,61.26298904418945
27067,67.5283432006836
27069,67.5676040649414
27071,61.6467399597168
27073,70.09535217285156
27075,57.832515716552734
27077,64.30320739746094
27079,70.09550476074219
27081,66.78374481201172
27083,68.00260925292969
27085,68.71456909179688
27087,63.94272994995117
27089,67.56143951416016
27091,72.79491424560547
27093,66.23853302001953
27095,61.35541534423828
27097,62.96124267578125
27099,68.53834533691406
27101,67.10615539550781
27103,71.22949981689453
27105,68.46952056884766
27107,66.26534271240234
27109,70.3885269165039
27111,64.33179473876953
27113,66.66256713867188
27115,60.44464111328125
27117,66.7952651977539
27119,66.80044555664062
27121,67.7581787109375
27123,64.34557342529297
27125,66.640380859375
27127,68.69200134277344
27129,68.52577209472656
27131,69.99739837646484
27133,69.13855743408203
27135,66.62295532226562
27137,59.85544967651367
27139,68.47132873535156
27141,62.0523567199707
27143,70.46137237548828
27145,64.74005126953125
27147,70.89288330078125
27149,69.81964874267578
27151,69.87235260009766
27153,65.13703918457031
27155,70.6888427734375
27157,71.10883331298828
27159,63.247474670410156
27161,72.2942123413086
27163,64.25704956054688
27165,72.14002227783203
27167,67.5811538696289
27169,70.00614166259766
27171,64.33444213867188
27173,68.97653198242188
28001,95.79096221923828
28003,94.3141860961914
28005,96.03107452392578
28007,93.56332397460938
28009,94.23722076416016
28011,94.2125244140625
28013,94.7065658569336
28015,94.8375473022461
28017,94.48621368408203
28019,94.05253601074219
28021,95.4553451538086
28023,94.05125427246094
28025,94.78043365478516
28027,94.16901397705078
28029,94.65406799316406
28031,96.09648132324219
28033,94.24117279052734
28035,95.71537017822266
28037,95.66211700439453
28039,94.15965270996094
28041,94.26600646972656
28043,95.25025939941406
28045,93.89081573486328
28047,93.01862335205078
28049,94.35008239746094
28051,94.41986846923828
28053,95.19999694824219
28055,95.68424987792969
28057,93.85307312011719
28059,93.72093200683594
28061,95.31079864501953
28063,95.49433135986328
28065,95.13430786132812
28067,96.3836898803711
28069,93.95378112792969
28071,94.52657318115234
28073,95.41909790039062
28075,94.23744201660156
28077,95.39897155761719
28079,92.86775207519531
28081,94.72252655029297
28083,95.62261962890625
28085,95.50375366210938
28087,94.61090087890625
28089,93.33252716064453
28091,95.29640197753906
28093,94.076171875
28095,93.74656677246094
28097,94.55587768554688
28099,92.88119506835938
28101,94.13404083251953
28103,94.47010040283203
28105,95.08757781982422
28107,94.95075988769531
28109,94.7943344116211
28111,95.14894104003906
28113,96.26741027832031
28115,94.3892822265625
28117,94.29981231689453
28119,94.8556137084961
28121,93.77131652832031
28123,93.4450912475586
28125,95.37238311767578
28127,94.52748107910156
28129,95.34368896484375
28131,93.62051391601562
28133,95.26480102539062
28135,95.27003479003906
28137,94.59663391113281
28139,94.107177734375
28141,93.974853515625
28143,94.9684829711914
28145,94.42315673828125
28147,95.37757110595703
28149,95.26223754882812
28151,95.0755386352539
28153,93.91590881347656
28155,94.41637420654297
28157,95.39378356933594
28159,93.48329162597656
28161,94.99093627929688
28163,94.11131286621094
29001,90.4330062866211
29003,93.85700988769531
29005,93.66675567626953
29007,91.73851013183594
29009,91.20532989501953
29011,91.63204956054688
29013,92.36953735351562
29015,91.8133773803711
29017,92.33014678955078
29019,92.36573791503906
29021,94.38990783691406
29023,93.5119400024414
29025,93.09642028808594
29027,92.79301452636719
29029,91.5752944946289
29031,93.00953674316406
29033,91.99714660644531
29035,92.81803131103516
29037,92.1346206665039
29039,92.01253509521484
29041,92.04692077636719
29043,91.25489807128906
29045,89.47333526611328
29047,93.67985534667969
29049,93.80133819580078
29051,92.97770690917969
29053,92.12416076660156
29055,91.08441162109375
29057,91.93040466308594
29059,90.09361267089844
29061,92.98504638671875
29063,93.70152282714844
29065,89.45111846923828
29067,92.10537719726562
29069,94.02775573730469
29071,92.61209869384766
29073,92.33000183105469
29075,92.72982788085938
29077,90.68933868408203
29079,91.53886413574219
29081,90.98783874511719
29083,91.93324279785156
29085,90.92556762695312
29087,94.23754119873047
29089,92.49846649169922
29091,92.18280029296875
29093,90.57300567626953
29095,92.64551544189453
29097,91.99725341796875
29099,92.6115951538086
29101,91.95728302001953
29103,90.83447265625
29105,89.65562438964844
29107,92.13036346435547
29109,90.8858871459961
29111,91.15336608886719
29113,92.58489227294922
29115,91.36195373535156
29117,92.22593688964844
29119,92.9641342163086
29121,91.31580352783203
29123,91.0546875
29125,91.91371154785156
29127,91.92308807373047
29129,89.29231262207031
29131,92.53079223632812
29133,93.37142944335938
29135,92.14028930664062
29137,91.60261535644531
29139,92.61312103271484
29141,91.60734558105469
29143,93.85637664794922
29145,92.44425201416016
29147,93.53007507324219
29149,92.47059631347656
29151,93.01618957519531
29153,93.2867431640625
29155,93.97161102294922
29157,91.41217041015625
29159,91.2079849243164
29161,90.87857818603516
29163,92.3462142944336
29165,94.08956909179688
29167,91.12117767333984
29169,90.87471008300781
29171,89.38825988769531
29173,92.059814453125
29175,91.9144058227539
29177,92.69229888916016
29179,91.60592651367188
29181,92.8975830078125
29183,93.07189178466797
29185,92.0607681274414
29186,91.36420440673828
29187,90.76603698730469
29189,92.63595581054688
29195,92.21603393554688
29197,89.49024200439453
29199,89.37474822998047
29201,93.46929168701172
29203,91.30518341064453
29205,91.29895782470703
29207,93.73722839355469
29209,91.8447494506836
29211,90.1628646850586
29213,93.23817443847656
29215,89.49394989013672
29217,91.93207550048828
29219,92.9471206665039
29221,91.13499450683594
29223,92.81363677978516
29225,89.99937438964844
29227,91.91470336914062
29229,89.86687469482422
29510,92.46601104736328
30001,65.72380828857422
30003,72.84526062011719
30005,57.44715118408203
30007,65.8951416015625
30009,67.75543212890625
30011,70.4561538696289
30013,59.57145690917969
30015,63.4129524230957
30017,76.0728988647461
30019,58.71580123901367
30021,70.50584411621094
30023,63.852142333984375
30025,72.02161407470703
30027,63.16180419921875
30029,59.368736267089844
30031,67.26513671875
30033,69.93443298339844
30035,53.019020080566406
30037,68.96269989013672
30039,63.015419006347656
30041,59.96211242675781
30043,65.91143035888672
30045,62.593299865722656
30047,65.8252182006836
30049,59.525211334228516
30051,61.0532341003418
30053,62.43143844604492
30055,69.22821807861328
30057,67.35828399658203
30059,62.87717056274414
30061,63.58717346191406
30063,64.2026596069336
30065,70.88562774658203
30067,67.32574462890625
30069,69.121826171875
30071,59.98486328125
30073,55.0894775390625
30075,76.97932434082031
30077,63.19837188720703
30079,73.62397003173828
30081,64.57962799072266
30083,68.30928039550781
30085,64.51935577392578
30087,75.12557220458984
30089,65.46246337890625
30091,61.6662483215332
30093,65.84239196777344
30095,68.56536102294922
30097,67.17830657958984
30099,55.13859176635742
30101,57.1843147277832
30103,74.82886505126953
30105,60.93812942504883
30107,66.73258972167969
30109,70.58638000488281
30111,71.82437896728516
31001,88.46698760986328
31003,73.67093658447266
31005,82.71343231201172
31007,81.06039428710938
31009,77.35450744628906
31011,77.08932495117188
31013,75.96111297607422
31015,71.47654724121094
31017,73.794677734375
31019,86.96041107177734
31021,77.68063354492188
31023,83.32544708251953
31025,89.1328353881836
31027,72.26485443115234
31029,89.37193298339844
31031,74.19450378417969
31033,83.20348358154297
31035,89.1258316040039
31037,79.57797241210938
31039,76.81890106201172
31041,83.02105712890625
31043,73.3538589477539
31045,75.03549194335938
31047,87.48450469970703
31049,85.36613464355469
31051,72.44464111328125
31053,80.95289611816406
31055,85.22915649414062
31057,92.37162017822266
31059,90.76162719726562
31061,92.00572204589844
31063,89.40223693847656
31065,91.31292724609375
31067,93.14582824707031
31069,81.9051513671875
31071,76.24497985839844
31073,88.9794921875
31075,79.90070343017578
31077,78.81310272216797
31079,85.39019012451172
31081,85.50067138671875
31083,92.0162353515625
31085,89.65708923339844
31087,92.23260498046875
31089,73.09208679199219
31091,78.22998046875
31093,82.71742248535156
31095,93.56250762939453
31097,92.24171447753906
31099,89.45775604248047
31101,85.4533920288086
31103,72.45367431640625
31105,82.85087585449219
31107,72.07987976074219
31109,89.77198791503906
31111,86.26553344726562
31113,81.0884017944336
31115,76.93262481689453
31117,81.69466400146484
31119,75.27725982666016
31121,83.11882781982422
31123,80.13990020751953
31125,80.65057373046875
31127,93.06900787353516
31129,91.6150131225586
31131,91.23416900634766
31133,93.49398040771484
31135,86.95291900634766
31137,89.89766693115234
31139,72.94658660888672
31141,78.77117919921875
31143,82.88961029052734
31145,91.97144317626953
31147,94.09713745117188
31149,73.15933227539062
31151,91.4748764038086
31153,87.37158966064453
31155,85.1425552368164
31157,80.84184265136719
31159,87.60736083984375
31161,75.0168228149414
31163,83.56999969482422
31165,77.59600067138672
31167,75.9737548828125
31169,92.79872131347656
31171,77.28826141357422
31173,74.35335540771484
31175,79.45145416259766
31177,81.8589096069336
31179,73.98424530029297
31181,91.59197235107422
31183,76.17949676513672
31185,86.63530731201172
32001,80.29463958740234
32003,94.1614990234375
32005,75.574462890625
32007,77.35946655273438
32009,82.04000854492188
32011,78.70001983642578
32013,75.67845153808594
32015,78.11991882324219
32017,86.01180267333984
32019,80.63479614257812
32021,80.28584289550781
32023,82.1640396118164
32027,77.3859634399414
32029,76.30017852783203
32031,74.16211700439453
32033,78.48249053955078
32510,76.279052734375
33001,78.14630126953125
33003,78.9852066040039
33005,77.89215850830078
33007,77.24727630615234
33009,79.02896881103516
33011,76.18616485595703
33013,77.92044067382812
33015,75.04584503173828
33017,75.6295394897461
33019,78.39915466308594
34001,84.70948028564453
34003,78.23213195800781
34005,84.02591705322266
34007,83.8299331665039
34009,84.965087890625
34011,83.94560241699219
34013,78.30462646484375
34015,83.64177703857422
34017,80.0023422241211
34019,78.45259857177734
34021,81.53970336914062
34023,81.00411987304688
34025,82.39622497558594
34027,76.22428894042969
34029,83.6719741821289
34031,76.23790740966797
34033,83.28431701660156
34035,79.138916015625
34037,76.85858917236328
34039,79.3231430053711
34041,77.52906799316406
35001,90.67797088623047
35003,82.60152435302734
35005,87.89630889892578
35006,85.23698425292969
35007,84.17845916748047
35009,86.42093658447266
35011,88.58573913574219
35013,91.59593963623047
35015,88.03020477294922
35017,87.72190856933594
35019,88.52165985107422
35021,89.07178497314453
35023,91.8221664428711
35025,85.93936920166016
35027,86.85295104980469
35028,82.4571762084961
35029,91.4349594116211
35031,85.67544555664062
35033,83.28523254394531
35035,86.8297119140625
35037,88.62520599365234
35039,82.1386947631836
35041,85.0870132446289
35043,87.35824584960938
35045,88.8303451538086
35047,87.42517852783203
35049,86.61354064941406
35051,89.08943176269531
35053,88.71086120605469
35055,79.37747192382812
35057,88.1744155883789
35059,88.0412368774414
35061,92.97944641113281
36001,79.68705749511719
36003,79.27537536621094
36005,79.94709777832031
36007,80.06550598144531
36009,79.33959197998047
36011,78.34651184082031
36013,78.5550537109375
36015,81.4753646850586
36017,79.0028305053711
36019,78.22676849365234
36021,77.97124481201172
36023,77.55322265625
36025,78.0684814453125
36027,77.06521606445312
36029,79.14186096191406
36031,78.05741119384766
36033,77.18083190917969
36035,78.94152069091797
36037,79.13030242919922
36039,76.80786895751953
36041,76.66162872314453
36043,77.87532043457031
36045,77.0768051147461
36047,80.68489837646484
36049,76.44196319580078
36051,79.96965026855469
36053,78.26803588867188
36055,79.82070922851562
36057,81.3787841796875
36059,80.14574432373047
36061,80.16828155517578
36063,78.76341247558594
36065,79.13329315185547
36067,78.65913391113281
36069,79.66559600830078
36071,77.17436218261719
36073,78.74979400634766
36075,77.83759307861328
36077,78.14794158935547
36079,76.05557250976562
36081,80.45047760009766
36083,79.54694366455078
36085,80.8080062866211
36087,77.21760559082031
36089,77.7960205078125
36091,80.4046401977539
36093,80.68537902832031
36095,78.52572631835938
36097,79.74083709716797
36099,79.98399353027344
36101,79.2269515991211
36103,78.33209228515625
36105,77.89997863769531
36107,80.88780212402344
36109,79.37969207763672
36111,76.60089874267578
36113,79.32247161865234
36115,81.65005493164062
36117,78.06219482421875
36119,77.7464370727539
36121,77.77376556396484
36123,79.97750091552734
37001,85.54515075683594
37003,85.42189025878906
37005,76.90382385253906
37007,89.39433288574219
37009,75.38819122314453
37011,73.05010223388672
37013,87.72930145263672
37015,86.12000274658203
37017,89.84061431884766
37019,89.2182388305664
37021,78.4819107055664
37023,84.92390441894531
37025,88.18453216552734
37027,84.6484375
37029,87.37295532226562
37031,88.94465637207031
37033,84.54837799072266
37035,86.71605682373047
37037,86.30628967285156
37039,84.75445556640625
37041,86.7904052734375
37043,82.37513732910156
37045,87.4345474243164
37047,89.81550598144531
37049,88.76422882080078
37051,89.58654022216797
37053,86.9449234008789
37055,86.39573669433594
37057,86.4496078491211
37059,86.57049560546875
37061,89.32569885253906
37063,85.77702331542969
37065,86.6141128540039
37067,85.90605926513672
37069,85.50927734375
37071,88.53256225585938
37073,87.0005874633789
37075,80.84815216064453
37077,84.55896759033203
37079,88.33015441894531
37081,86.11505889892578
37083,85.26529693603516
37085,88.04727172851562
37087,74.03789520263672
37089,79.42293548583984
37091,86.20269775390625
37093,89.2718505859375
37095,88.09477233886719
37097,86.6944351196289
37099,76.36631774902344
37101,88.28611755371094
37103,89.45500183105469
37105,86.9911880493164
37107,89.09319305419922
37109,87.61559295654297
37111,82.62105560302734
37113,79.24331665039062
37115,79.51661682128906
37117,86.7088851928711
37119,88.56996154785156
37121,75.0708999633789
37123,87.99366760253906
37125,87.58429718017578
37127,86.34349060058594
37129,89.10114288330078
37131,85.21688079833984
37133,89.44749450683594
37135,85.063720703125
37137,88.16104125976562
37139,87.45426177978516
37141,88.80770874023438
37143,87.19318389892578
37145,83.98367309570312
37147,87.73023986816406
37149,85.30561065673828
37151,86.36952209472656
37153,89.2134017944336
37155,90.42735290527344
37157,85.68262481689453
37159,87.18258666992188
37161,86.23014831542969
37163,89.39198303222656
37165,89.73017883300781
37167,88.48432159423828
37169,85.1380386352539
37171,84.6031494140625
37173,76.25440979003906
37175,77.97332763671875
37177,87.58426666259766
37179,88.71207427978516
37181,84.18575286865234
37183,86.37448120117188
37185,84.41764068603516
37187,87.5378646850586
37189,74.754150390625
37191,88.94478607177734
37193,84.30719757080078
37195,87.78791809082031
37197,85.86937713623047
37199,74.19464111328125
38001,69.18074798583984
38003,64.21451568603516
38005,66.23884582519531
38007,69.3083724975586
38009,64.62016296386719
38011,69.5188980102539
38013,57.61977767944336
38015,65.53328704833984
38017,66.8900375366211
38019,64.90460205078125
38021,64.44874572753906
38023,59.77947235107422
38025,65.70443725585938
38027,65.5450210571289
38029,65.4219741821289
38031,64.79167938232422
38033,70.37776184082031
38035,66.71048736572266
38037,67.78321075439453
38039,64.32955169677734
38041,68.45256042480469
38043,64.43601989746094
38045,63.087955474853516
38047,62.967254638671875
38049,67.43643951416016
38051,63.29644775390625
38053,66.7923812866211
38055,66.08209991455078
38057,65.90998077392578
38059,66.38714599609375
38061,60.32626724243164
38063,65.51427459716797
38065,66.28992462158203
38067,66.46392059326172
38069,66.93464660644531
38071,66.3284912109375
38073,66.6627426147461
38075,60.758995056152344
38077,68.47085571289062
38079,65.17073059082031
38081,67.53359985351562
38083,66.60155487060547
38085,67.259033203125
38087,69.66329956054688
38089,67.87151336669922
38091,64.52547454833984
38093,62.97111129760742
38095,65.63153839111328
38097,66.11006164550781
38099,66.76168060302734
38101,63.23843765258789
38103,65.22771453857422
38105,63.546024322509766
39001,88.29460144042969
39003,89.73391723632812
39005,83.5576171875
39007,82.20067596435547
39009,85.2762680053711
39011,89.96229553222656
39013,83.01628875732422
39015,88.61338806152344
39017,90.10599517822266
39019,83.50894927978516
39021,88.41385650634766
39023,89.095703125
39025,89.53921508789062
39027,89.03483581542969
39029,82.6486587524414
39031,83.96826171875
39033,87.177734375
39035,83.19894409179688
39037,89.7039566040039
39039,89.71160888671875
39041,88.1223373413086
39043,83.84815216064453
39045,87.06007385253906
39047,88.82322692871094
39049,88.66340637207031
39051,89.2894058227539
39053,84.98193359375
39055,82.19922637939453
39057,89.23223114013672
39059,84.22721862792969
39061,90.1159439086914
39063,88.70401000976562
39065,88.54058074951172
39067,83.93428802490234
39069,89.24569702148438
39071,88.76569366455078
39073,86.02899932861328
39075,82.84806823730469
39077,84.82096862792969
39079,85.73004913330078
39081,83.03515625
39083,84.4605484008789
39085,82.21099090576172
39087,86.0967025756836
39089,85.59752655029297
39091,87.8781509399414
39093,83.80758666992188
39095,88.5085678100586
39097,88.74972534179688
39099,83.49989318847656
39101,88.24370574951172
39103,83.40058135986328
39105,84.85822296142578
39107,90.60494995117188
39109,89.96332550048828
39111,83.21759796142578
39113,89.71885681152344
39115,85.30426025390625
39117,86.38895416259766
39119,85.04438781738281
39121,84.70045471191406
39123,86.1884536743164
39125,90.5591812133789
39127,85.19276428222656
39129,89.04055786132812
39131,88.07622528076172
39133,83.8305892944336
39135,89.29553985595703
39137,89.92631530761719
39139,85.09599304199219
39141,88.42750549316406
39143,86.46538543701172
39145,87.70421600341797
39147,86.86494445800781
39149,89.656494140625
39151,84.14197540283203
39153,84.41259002685547
39155,83.6133804321289
39157,84.1401596069336
39159,88.42430877685547
39161,90.10464477539062
39163,85.25188446044922
39165,89.93763732910156
39167,85.40384674072266
39169,82.62639617919922
39171,88.85327911376953
39173,88.270751953125
39175,88.32333374023438
40001,93.94416809082031
40003,94.3707275390625
40005,96.21844482421875
40007,92.69743347167969
40009,92.40899658203125
40011,92.50119018554688
40013,95.5130844116211
40015,92.17893981933594
40017,92.21003723144531
40019,92.38350677490234
40021,95.21807098388672
40023,97.373046875
40025,91.34754180908203
40027,92.33979797363281
40029,95.53199768066406
40031,92.44710540771484
40033,93.12599182128906
40035,93.4588851928711
40037,93.99925994873047
40039,92.08085632324219
40041,93.7313232421875
40043,91.41069793701172
40045,92.11839294433594
40047,93.14402770996094
40049,92.7514877319336
40051,92.72840881347656
40053,93.92761993408203
40055,93.16937255859375
40057,94.00520324707031
40059,93.22665405273438
40061,96.5599594116211
40063,94.69268798828125
40065,94.01033782958984
40067,92.79942321777344
40069,93.61893463134766
40071,93.15876007080078
40073,93.2374038696289
40075,92.65109252929688
40077,95.15387725830078
40079,94.97327423095703
40081,92.521484375
40083,92.61117553710938
40085,92.8198471069336
40087,92.90799713134766
40089,96.69458770751953
40091,96.40971374511719
40093,93.2281494140625
40095,93.75289916992188
40097,94.84713745117188
40099,92.01952362060547
40101,97.16827392578125
40103,92.85528564453125
40105,93.55601501464844
40107,94.5757827758789
40109,92.13417053222656
40111,95.74259948730469
40113,93.1128921508789
40115,93.58137512207031
40117,92.89827728271484
40119,92.34227752685547
40121,95.51905059814453
40123,93.190185546875
40125,92.72195434570312
40127,96.06554412841797
40129,92.0178451538086
40131,95.01127624511719
40133,93.57510375976562
40135,96.03778076171875
40137,92.27149200439453
40139,91.59967041015625
40141,93.46403503417969
40143,95.15930938720703
40145,96.19107818603516
40147,94.04829406738281
40149,92.277587890625
40151,93.7974853515625
40153,92.08487701416016
41001,68.61827850341797
41003,70.79467010498047
41005,63.88033676147461
41007,65.5696029663086
41009,67.57806396484375
41011,68.09896850585938
41013,67.66175079345703
41015,69.08074188232422
41017,65.9418716430664
41019,68.50567626953125
41021,70.81082916259766
41023,65.74884796142578
41025,71.23004913330078
41027,62.81871032714844
41029,71.39595031738281
41031,67.80681610107422
41033,69.91449737548828
41035,68.8172607421875
41037,69.58704376220703
41039,66.66084289550781
41041,65.98014068603516
41043,66.0123062133789
41045,74.59127807617188
41047,65.96614074707031
41049,68.47583770751953
41051,67.74246978759766
41053,69.89311981201172
41055,71.48623657226562
41057,64.1650161743164
41059,66.79503631591797
41061,63.9390869140625
41063,63.56078338623047
41065,68.60137939453125
41067,67.69612121582031
41069,66.290283203125
41071,68.8331527709961
42001,81.9401626586914
42003,81.39311218261719
42005,79.75149536132812
42007,82.16659545898438
42009,81.23771667480469
42011,81.75507354736328
42013,79.55585479736328
42015,80.56102752685547
42017,80.79071807861328
42019,79.44719696044922
42021,76.2812728881836
42023,79.09478759765625
42025,77.7094497680664
42027,79.43978118896484
42029,81.70221710205078
42031,79.97953033447266
42033,78.42434692382812
42035,79.97672271728516
42037,80.80603790283203
42039,80.7867660522461
42041,82.60928344726562
42043,82.11457061767578
42045,82.81587219238281
42047,78.99410247802734
42049,80.16473388671875
42051,77.59561157226562
42053,80.17489624023438
42055,81.90475463867188
42057,82.9731216430664
42059,80.39244079589844
42061,81.76493835449219
42063,78.42086029052734
42065,78.44438934326172
42067,81.69945526123047
42069,78.86043548583984
42071,81.44158172607422
42073,81.38043975830078
42075,81.57096099853516
42077,81.41807556152344
42079,78.67735290527344
42081,80.97821044921875
42083,79.33210754394531
42085,81.140625
42087,81.09992218017578
42089,76.6410903930664
42091,82.52742004394531
42093,82.40657043457031
42095,79.36164855957031
42097,81.6477279663086
42099,81.81076049804688
42101,83.55686950683594
42103,77.27166748046875
42105,78.08625030517578
42107,79.673095703125
42109,81.92499542236328
42111,74.88318634033203
42113,77.64533233642578
42115,80.0488510131836
42117,79.24288940429688
42119,81.62810516357422
42121,80.19915771484375
42123,79.76968383789062
42125,81.39956665039062
42127,79.4869384765625
42129,78.64916229248047
42131,80.04035949707031
42133,81.6943359375
44001,74.22793579101562
44003,74.72474670410156
44005,74.68023681640625
44007,74.02629852294922
44009,75.41742706298828
45001,90.0691909790039
45003,92.46896362304688
45005,93.0977554321289
45007,89.35800170898438
45009,92.18759155273438
45011,93.04833221435547
45013,90.58660125732422
45015,92.1304702758789
45017,91.74238586425781
45019,91.40662384033203
45021,87.74158477783203
45023,88.20158386230469
45025,89.99533081054688
45027,91.7957992553711
45029,91.76166534423828
45031,91.26227569580078
45033,91.25547790527344
45035,92.28495025634766
45037,91.61412048339844
45039,89.40091705322266
45041,91.83576965332031
45043,90.64495849609375
45045,86.14833068847656
45047,89.72734832763672
45049,92.10093688964844
45051,90.20973205566406
45053,92.14511108398438
45055,89.86224365234375
45057,88.59331512451172
45059,88.21527099609375
45061,90.74984741210938
45063,91.49127960205078
45065,91.16983795166016
45067,91.61979675292969
45069,90.89476013183594
45071,90.13163757324219
45073,87.21843719482422
45075,91.99922180175781
45077,86.6861572265625
45079,91.08650970458984
45081,90.73001098632812
45083,87.07776641845703
45085,90.96862030029297
45087,88.17192077636719
45089,92.02129364013672
45091,88.17510223388672
46003,72.3324966430664
46005,73.26925659179688
46007,71.4280014038086
46009,71.67501831054688
46011,67.70316314697266
46013,68.42979431152344
46015,72.92442321777344
46017,73.24359130859375
46019,67.14974212646484
46021,66.40644836425781
46023,71.82256317138672
46025,70.40557861328125
46027,72.4973373413086
46029,68.8761978149414
46031,68.52245330810547
46033,71.12800598144531
46035,71.6404800415039
46037,68.7963638305664
46039,67.64903259277344
46041,70.33727264404297
46043,71.36658477783203
46045,67.9113998413086
46047,75.10405731201172
46049,69.63902282714844
46051,69.87600708007812
46053,71.42279052734375
46055,73.00318145751953
46057,69.18765258789062
46059,71.76366424560547
46061,70.83815002441406
46063,69.08771514892578
46065,73.07322692871094
46067,71.00186157226562
46069,71.42576599121094
46071,72.2514877319336
46073,72.5373306274414
46075,73.34112548828125
46077,70.32880401611328
46079,68.54706573486328
46081,65.86490631103516
46083,71.29348754882812
46085,73.37020111083984
46087,70.11669921875
46089,65.38220977783203
46091,67.79208374023438
46093,70.50639343261719
46095,73.14199829101562
46097,70.4783706665039
46099,69.5322036743164
46101,67.69259643554688
46103,70.38304138183594
46105,70.28614044189453
46107,69.83313751220703
46109,69.87069702148438
46111,72.45427703857422
46113,72.91310119628906
46115,71.79087829589844
46117,73.52235412597656
46119,72.10835266113281
46121,72.03369140625
46123,72.61321258544922
46125,71.21531677246094
46127,72.5994873046875
46129,67.86546325683594
46135,71.98438262939453
46137,72.16827392578125
47001,85.01283264160156
47003,91.29063415527344
47005,91.95115661621094
47007,84.73368835449219
47009,85.26406860351562
47011,87.75337982177734
47013,83.3226547241211
47015,89.345703125
47017,92.67364501953125
47019,80.25507354736328
47021,92.0096435546875
47023,93.95635986328125
47025,83.50873565673828
47027,90.28946685791016
47029,84.09312438964844
47031,89.04822540283203
47033,93.89180755615234
47035,83.2015609741211
47037,92.86817169189453
47039,93.93949890136719
47041,89.49528503417969
47043,91.28203582763672
47045,93.57689666748047
47047,94.18253326416016
47049,85.91090393066406
47051,88.96971893310547
47053,93.49907684326172
47055,92.01780700683594
47057,85.17098236083984
47059,84.69190979003906
47061,84.60787963867188
47063,85.75579071044922
47065,87.1159896850586
47067,84.3799819946289
47069,93.9994888305664
47071,94.859375
47073,85.51252746582031
47075,94.08492279052734
47077,93.43317413330078
47079,92.44927978515625
47081,92.072265625
47083,91.77435302734375
47085,91.56660461425781
47087,90.3170394897461
47089,86.45321655273438
47091,78.19336700439453
47093,86.25336456298828
47095,93.4891586303711
47097,93.68145751953125
47099,92.42324829101562
47101,92.15721893310547
47103,91.18480682373047
47105,87.02887725830078
47107,87.94343566894531
47109,94.56524658203125
47111,90.99156188964844
47113,93.57913208007812
47115,85.66266632080078
47117,91.95794677734375
47119,92.42672729492188
47121,87.81010437011719
47123,86.23139190673828
47125,92.01725006103516
47127,90.47310638427734
47129,85.0911865234375
47131,92.94795989990234
47133,87.61708068847656
47135,92.90094757080078
47137,88.34191131591797
47139,86.8655014038086
47141,87.52423858642578
47143,86.11872100830078
47145,87.03734588623047
47147,91.5752944946289
47149,91.81283569335938
47151,84.82146453857422
47153,84.46285247802734
47155,82.63217163085938
47157,93.84867858886719
47159,90.99999237060547
47161,92.84060668945312
47163,84.95597076416016
47165,92.0692367553711
47167,93.62600708007812
47169,91.95879364013672
47171,78.2778091430664
47173,84.62648010253906
47175,85.09545135498047
47177,88.0031509399414
47179,84.65729522705078
47181,93.16398620605469
47183,93.0941390991211
47185,86.72213745117188
47187,92.23989868164062
47189,91.73701477050781
48001,95.8818588256836
48003,85.98680114746094
48005,94.23199462890625
48007,88.8129653930664
48009,93.640869140625
48011,88.51558685302734
48013,90.9738998413086
48015,93.38956451416016
48017,84.11280822753906
48019,88.00643920898438
48021,93.16984558105469
48023,93.35096740722656
48025,92.43082427978516
48027,94.1999740600586
48029,90.66586303710938
48031,89.76773071289062
48033,87.7125015258789
48035,92.88047790527344
48037,97.5932388305664
48039,92.48699188232422
48041,93.4339370727539
48043,86.9565658569336
48045,87.72332000732422
48047,93.83404541015625
48049,90.36369323730469
48051,92.5813980102539
48053,90.68257141113281
48055,93.1761474609375
48057,89.14860534667969
48059,90.00559997558594
48061,92.10576629638672
48063,95.89797973632812
48065,89.46112060546875
48067,96.29197692871094
48069,84.82245635986328
48071,92.84854888916016
48073,95.21517181396484
48075,93.7724380493164
48077,93.4465560913086
48079,83.75959777832031
48081,87.96138000488281
48083,89.78939056396484
48085,93.9478530883789
48087,92.54015350341797
48089,93.29229736328125
48091,90.68647766113281
48093,90.98377990722656
48095,87.59830474853516
48097,92.45488739013672
48099,93.4079818725586
48101,92.12480163574219
48103,88.29391479492188
48105,85.15868377685547
48107,86.81548309326172
48109,87.4932632446289
48111,90.87821197509766
48113,94.63806915283203
48115,86.16038513183594
48117,86.64965057373047
48119,96.42194366455078
48121,93.43445587158203
48123,92.61659240722656
48125,89.10800170898438
48127,89.99098205566406
