GEOID,tmax
27041,29.209459134615386
27043,44.566601562500004
27045,45.16260340073529
27047,45.5179296875
27049,43.44970930232558
27051,28.23333333333333
27053,40.346645220588236
27055,45.106249999999996
27057,28.135468749999998
27059,39.770688291139244
27061,30.29989889705882
27063,38.558398437499996
27065,38.3059375
27067,33.90510817307692
27069,26.202402052238806
27071,28.808920753064797
27073,30.330103417266184
27075,32.37278022670025
27077,26.387421874999998
27079,41.459374999999994
27081,30.453125
27083,32.48237920168067
27085,38.06796875
27087,26.443825120192308
27089,26.789572514836795
27091,41.339140625
27093,36.23022203947369
27095,37.231249999999996
27097,34.31544207317073
27099,45.47212611607143
27101,33.87645833333333
27103,39.98020174050633
27105,36.735295758928565
27107,27.084234913793104
27109,44.72742598684211
27111,27.476333841463415
27113,26.923686393805312
27115,39.044140625
27117,32.63576388888889
27119,27.17478448275862
27121,30.5101953125
27123,41.372395833333336
27125,27.071875000000002
27127,35.16868444055944
27129,35.51105692675159
27131,42.460658482142854
27133,36.1090625
27135,26.020378449675324
27137,32.76450449751861
27139,41.033515625
27141,38.615732020547945
27143,39.02255154639175
27145,34.6044921875
27147,44.00815972222222
27149,29.004248046875002
27151,30.900516633064516
27153,31.205045180722895
27155,28.082608060747667
27157,44.588226744186045
27159,29.275892857142853
27161,43.542578125000006
27163,41.78116197183099
27165,39.59659598214286
27167,27.50122767857143
27169,44.96838942307692
27171,38.447544642857146
27173,31.827507560483873
28001,66.57579326923077
28003,64.89945312500001
28005,66.2877094072165
28007,63.416008522727275
28009,64.35873463114754
28011,62.946946564885494
28013,64.27533356741573
28015,63.239516715116274
28017,64.71339285714286
28019,63.368046875000005
28021,66.60453767123288
28023,65.2859375
28025,64.81901041666667
28027,62.33331473214286
28029,66.22903645833334
28031,65.99973060344827
28033,62.806756756756755
28035,66.0891137295082
28037,66.41031936813187
28039,66.1578125
28041,66.28141447368421
28043,63.642031249999995
28045,64.38494718309859
28047,64.7296112804878
28049,65.6310875
28051,63.59921875
28053,64.06183035714285
28055,64.95235655737704
28057,65.22139423076923
28059,65.67886029411765
28061,65.05353618421053
28063,66.46853595890411
28065,65.94353813559323
28067,66.13364684466019
28069,64.22736607142858
28071,64.14412364130435
28073,65.89233530405406
28075,64.50828125000001
28077,66.41933302238807
28079,63.75207031250001
28081,65.26536847014926
28083,63.48514747191012
28085,66.09763808139536
28087,64.90453969594596
28089,64.34195772058824
28091,66.43074383802816
28093,63.88486143867925
28095,65.15253727064221
28097,63.389197198275866
28099,63.69775390625
28101,64.29984375000001
28103,64.50508522727273
28105,64.32276119402985
28107,63.145266544117646
28109,65.46985054347826
28111,66.21927668539325
28113,66.20050223214285
28115,64.65995535714286
28117,65.14485143442623
28119,62.69649784482758
28121,64.97668585526316
28123,64.29769917582418
28125,64.63930084745763
28127,65.64622231012657
28129,65.2530184659091
28131,65.55312500000001
28133,63.23024338942308
28135,63.06834821428571
28137,63.01846590909091
28139,64.65391725352113
28141,64.82481343283582
28143,62.23516725352112
28145,64.8672697368421
28147,66.00598958333333
28149,65.87916100543478
28151,63.6677801724138
28153,65.9296370967742
28155,63.718545081967214
28157,66.57555147058824
28159,63.47156929347827
28161,63.67053257042254
28163,64.37420112781956
29001,56.9192135989011
29003,58.43046875
29005,59.140930706521736
29007,59.47327157079646
29009,64.8034030720339
29011,66.48354279891305
29013,66.35825559701493
29015,65.70531542056075
29017,62.16952205882353
29019,62.407161458333334
29021,60.65559701492538
29023,63.316240985576925
29025,61.03117897727273
29027,62.43651001908397
29029,65.67682522123894
29031,61.85808722527472
29033,62.994133522727275
29035,63.981888204225356
29037,65.60050675675676
29039,66.34756493506494
29041,61.74656762295082
29043,64.6830762987013
29045,54.04123161764706
29047,63.42692110655738
29049,61.043749999999996
29051,64.8765625
29053,64.21399147727273
29055,64.65276747881356
29057,66.10612824675324
29059,65.1604296875
29061,59.01965553977273
29063,58.885820895522386
29065,64.26866847826088
29067,64.51058238636364
29069,62.910069444444446
29071,63.58982174295775
29073,63.87525684931507
29075,57.238671875
29077,64.98861607142857
29079,58.81227678571429
29081,56.80520402892562
29083,66.15132211538462
29085,65.76283967391305
29087,58.74891304347826
29089,62.854645270270275
29091,64.3076186131387
29093,63.157187500000006
29095,64.76189413265307
29097,66.44776785714286
29099,62.8313419117647
29101,65.48841552734375
29103,56.09453125
29105,64.80744565217393
29107,64.6880724009901
29109,65.30587225274725
29111,54.850300480769235
29113,58.711865234375004
29115,59.786803836633666
29117,60.88326480263158
29119,65.94849759615386
29121,58.4956625
29123,62.456964285714285
29125,65.04573037790698
29127,55.55848817567568
29129,57.1235
29131,65.4808254076087
29133,62.793526785714285
29135,64.41183035714286
29137,58.546484375
29139,60.51909298780488
29141,65.02563164893617
29143,62.94665389150944
29145,65.95398185483872
29147,57.16125437062937
29149,64.23186141304348
29151,64.56295103092783
29153,65.24375
29155,63.16212993421053
29157,61.63942307692308
29159,65.04568101415094
29161,65.07102004716981
29163,56.569427544247795
29165,62.75924831081081
29167,65.631171875
29169,65.2705965909091
29171,56.59818892045455
29173,56.459375
29175,60.34932228915663
29177,63.210400390625004
29179,63.95328125
29181,63.70708881578948
29183,60.78483146067416
29185,66.38790178571429
29186,62.17282873376624
29187,62.433007812499994
29189,61.07301829268293
29195,63.97940340909091
29197,55.725406250000006
29199,55.121166992187504
29201,62.34346590909091
29203,64.4983501552795
29205,57.160937499999996
29207,62.7906506147541
29209,65.2435763888889
29211,57.896826171875006
29213,65.52201704545455
29215,64.20034427966101
29217,66.71013719512196
29219,61.336132812500004
29221,63.64930706521739
29223,63.3483648255814
29225,63.830618351063826
29227,56.314062500000006
29229,63.98564356435644
29510,60.837500000000006
30001,23.171437101910826
30003,22.981457122093023
30005,21.89450898639896
30007,22.429907570422536
30009,22.099559294871796
30011,23.883120142487048
30013,21.961790644171778
30015,22.976629368758918
30017,24.331299416415664
30019,24.061663385826773
30021,25.873351094470046
30023,19.944695060483873
30025,24.00438701923077
30027,21.748382496740543
30029,22.157863486842103
30031,23.182080395878526
30033,24.694252701080433
30035,17.658698945242367
30037,21.728804347826088
30039,21.09511914715719
30041,22.576041666666665
30043,20.967132867132865
30045,18.938810022865855
30047,26.01621875
30049,19.675101957585643
30051,22.504927884615384
30053,28.81517857142857
30055,25.494777260638298
30057,22.89445173667205
30059,18.562451054216865
30061,28.4390625
30063,23.859160539215683
30065,23.45614175451807
30067,21.32788806352459
30069,24.846117424242426
30071,23.886255382131324
30073,19.671480263157893
30075,24.065694015017666
30077,19.76670673076923
30079,24.818718003412968
30081,25.268838443396223
30083,27.10602619363395
30085,26.19058502906977
30087,24.0121107266436
30089,29.27625
30091,25.87794642857143
30093,20.4089
30095,22.102693790584414
30097,20.673881048387095
30099,19.57876524390244
30101,20.88485073324022
30103,24.250657894736843
30105,24.300412834448164
30107,19.839855677480916
30109,25.63943634969325
30111,24.062092090707964
31001,58.87015625000001
31003,50.044936560150376
31005,44.101897321428574
31007,41.0749267578125
31009,48.43830915178571
31011,55.665510321100925
31013,34.38229449728261
31015,39.57632472826087
31017,42.146235795454544
31019,57.931250000000006
31021,58.16616586538461
31023,60.136220079787236
31025,61.48002232142858
31027,44.95596374045802
31029,53.414613970588235
31031,36.221145415831664
31033,43.773366477272724
31035,58.991335227272735
31037,58.1428171641791
31039,55.852397017045455
31041,53.54755514705882
31043,52.41875
31045,30.840187500000003
31047,56.19595530063291
31049,47.20819196428572
31051,48.90385551948052
31053,58.97481112637362
31055,60.617493206521736
31057,55.54103860294118
31059,59.46534090909091
31061,59.288281250000004
31063,55.301392045454556
31065,58.139676339285714
31067,62.451901223776225
31069,42.00334659090909
31071,51.19307528409092
31073,57.116442587209306
31075,40.030367943548384
31077,56.177414772727275
31079,59.003164062500005
31081,59.44644201807229
31083,59.21685014204545
31085,54.065865384615385
31087,55.774162946428575
31089,45.057518564356435
31091,42.8580078125
31093,58.43941761363636
31095,61.048171164772725
31097,62.34263392857143
31099,58.57986306179776
31101,48.68815789473684
31103,37.57783653846153
31105,42.606054687500006
31107,43.42933637640449
31109,62.175461647727275
31111,52.3903021364796
31113,49.741761363636364
31115,50.009108664772725
31117,46.91654411764706
31119,53.85855823863637
31121,59.480345394736844
31123,39.90639391447368
31125,58.55872231012658
31127,61.07739726027398
31129,58.758860085227276
31131,61.85184507978724
31133,62.269957386363636
31135,51.12129934210526
31137,58.007954545454545
31139,48.782812500000006
31141,57.68589638157894
31143,59.92931338028169
31145,56.203590745192315
31147,60.375414156626505
31149,43.66383928571429
31151,61.14872159090909
31153,61.16042798913043
31155,60.815763608870974
31157,40.177845982142856
31159,61.116406250000004
31161,32.451102941176465
31163,57.091654829545455
31165,33.82048611111111
31167,54.421484375000006
31169,59.10546875
31171,45.91974051339286
31173,54.73510123239437
31175,54.85625
31177,59.73742897727273
31179,50.99341517857143
31181,59.06978515625
31183,52.54211647727273
31185,60.124520596590905
32001,50.6722451184379
32003,58.85211889585134
32005,45.068331473214286
32007,40.45388150709865
32009,49.345964972527476
32011,42.828762207031254
32013,43.32248702076677
32015,44.60882956509217
32017,50.18622028374233
32019,50.563404340836016
32021,49.81369546979866
32023,47.15301935053381
32027,47.001320626934984
32029,46.02299107142857
32031,43.61226840712223
32033,41.67480969551282
32510,45.572869318181816
33001,24.822687499999997
33003,22.813802083333332
33005,27.669090221774194
33007,17.173011363636363
33009,21.031924229452052
33011,27.754088184931508
33013,25.991013136942676
33015,28.058220108695654
33017,26.329815573770492
33019,24.769662921348313
34001,41.241810344827584
34003,35.78392269736842
34005,40.829951923076926
34007,41.3625
34009,41.73515625
34011,41.679218750000004
34013,36.1953125
34015,41.432488207547166
34017,36.4690625
34019,37.496456866197185
34021,39.68763786764706
34023,38.25643382352941
34025,38.08980263157895
34027,34.799
34029,39.23343431122449
34031,34.27130681818182
34033,41.369140625
34035,38.2201130319149
34037,33.75235294117647
34039,37.095312500000006
34041,35.62996926229508
35001,56.386034549689434
35003,52.51625832100592
35005,66.09711254222974
35006,52.21111751152074
35007,49.843814432989696
35009,63.49361381880734
35011,63.54004934210527
35013,65.8309242389299
35015,70.5460263324873
35017,60.99254049912434
35019,58.99079430022574
35021,60.19486607142857
35023,66.50648664419087
35025,69.91177536231885
35027,56.95858065642458
35028,46.68538602941177
35029,66.79429632867134
35031,51.005391859052246
35033,49.85603900547445
35035,61.300586145058446
35037,63.819201807228914
35039,45.932473054311316
35041,65.25479910714286
35043,51.62623686014626
35045,52.256633574007225
35047,55.56553684767278
35049,50.18118990384615
35051,61.156194291171474
35053,57.847178195585215
35055,43.042714552238806
35057,53.07091272865854
35059,58.21119700611888
35061,59.76171875
36001,29.695188210227272
36003,28.606919642857143
36005,35.53169642857143
36007,27.529287190082645
36009,28.76773767605634
36011,29.38525390625
36013,29.569751381215468
36015,29.915181902985076
36017,25.47892219387755
36019,21.179589285714286
36021,31.55120535714286
36023,25.705252259036143
36025,24.671004746835443
36027,32.314479166666665
36029,30.76371228448276
36031,20.52707479508197
36033,21.39823275862069
36035,25.379910714285714
36037,30.32286184210526
36039,27.04132593457944
36041,20.579792015050167
36043,23.296835937500003
36045,28.60084313118812
36047,36.294687499999995
36049,24.536098130841122
36051,30.07306082589286
36053,26.1538113317757
36055,30.72084316037736
36057,28.77235915492958
36059,35.19709302325581
36061,36.1146875
36063,31.968235294117648
36065,27.186520633971295
36067,29.43010496183206
36069,29.513448660714285
36071,33.42597947761194
36073,31.034801136363637
36075,29.48769301470588
36077,24.558663922155688
36079,32.080859375
36081,35.877734375
36083,30.026519886363637
36085,36.675
36087,34.43239889705882
36089,26.834799342105264
36091,28.80226961678832
36093,29.431785714285713
36095,25.50380764563107
36097,28.54305889423077
36099,30.710852272727273
36101,29.07810470779221
36103,34.4943125
36105,28.50810546875
36107,28.71255580357143
36109,28.11658653846154
36111,29.368218085106385
36113,24.382155652866242
36115,29.02208857913669
36117,30.661604975728153
36119,33.770562500000004
36121,28.20587951030928
36123,29.28195754716981
37001,61.23633928571428
37003,60.75609756097561
37005,51.67121710526316
37007,63.8853125
37009,49.207173295454545
37011,47.51201923076923
37013,59.346875
37015,58.1921875
37017,63.33604651162791
37019,63.20956401209678
37021,54.7215206185567
37023,60.06532451923078
37025,62.539504716981135
37027,59.30351562500001
37029,53.65294117647059
37031,60.29467516447368
37033,61.010937500000004
37035,62.08516949152543
37037,62.29526827830189
37039,57.24666193181818
37041,55.88677884615385
37043,55.183035714285715
37045,63.01303571428572
37047,63.51946331521739
37049,60.876266891891895
37051,63.22883522727273
37053,52.35625
37055,54.65097287735849
37057,62.15463235294118
37059,62.5560546875
37061,62.545550000000006
37063,61.24388586956522
37065,60.32388392857143
37067,61.849920550847465
37069,60.17373715753425
37071,62.77258522727273
37073,55.712818877551015
37075,53.94514266304348
37077,59.916875000000005
37079,61.37902343750001
37081,61.373046875
37083,59.081612723214285
37085,62.73615056818182
37087,50.01869283536586
37089,57.15295454545454
37091,57.26148897058823
37093,63.237332589285714
37095,57.433984375
37097,62.05282654494383
37099,52.02384417808219
37101,62.18722426470588
37103,61.706026785714286
37105,62.74817073170732
37107,61.7628125
37109,62.4875
37111,58.64630681818182
37113,53.33521792763158
37115,54.29443933823529
37117,59.448701923076925
37119,62.425019778481015
37121,50.09347426470588
37123,62.97018581081081
37125,62.85734375
37127,60.473263888888894
37129,62.825484913793105
37131,58.39288194444445
37133,61.819010416666664
37135,60.62130926724139
37137,59.83851102941176
37139,54.223973214285714
37141,62.94424542682927
37143,55.201644736842105
37145,59.952734375
37147,60.5533203125
37149,62.58764204545455
37151,62.17206554878049
37153,63.760937500000004
37155,63.62917410714286
37157,61.49488146551724
37159,62.299347310126585
37161,62.68521205357143
37163,62.905987682481744
37165,63.800093749999995
37167,63.120789194915254
37169,61.05131696428572
37171,60.3494375
37173,51.15532756024096
37175,55.31436941964286
37177,56.218961864406786
37179,62.58423763736264
37181,59.377837171052626
37183,61.4774169921875
37185,58.994158653846156
37187,57.61292613636363
37189,48.60589488636364
37191,62.116901676829265
37193,59.201852876106194
37195,61.28963068181818
37197,61.83548677884615
37199,50.22649601063829
38001,25.988448660714283
38003,27.533992805755396
38005,22.93701283269962
38007,27.194752798507462
38009,20.147539790372672
38011,24.81125
38013,23.890264423076925
38015,25.232786371237456
38017,27.575
38019,21.232420454545455
38021,27.492042682926826
38023,25.548798581932772
38025,28.182781776685392
38027,24.955338541666666
38029,26.490223567193677
38031,25.912109375
38033,26.22209051724138
38035,26.590906954887217
38037,25.814990234375003
38039,26.309609374999997
38041,26.377197265625
38043,25.68433823529412
38045,27.6951171875
38047,26.269363839285717
38049,21.853906249999998
38051,26.253208705357142
38053,27.932358971172963
38055,24.22374320652174
38057,26.385446428571427
38059,25.740213815789478
38061,25.234800711077842
38063,24.7255126953125
38065,25.12587809917355
38067,25.125963288834953
38069,21.576956917475727
38071,22.922991071428573
38073,28.03330078125
38075,22.26440340909091
38077,27.62431906614786
38079,18.798636363636362
38081,27.656659679878047
38083,23.300083705357142
38085,26.091273082386362
38087,25.550827205882353
38089,27.099720982142856
38091,26.6331787109375
38093,26.719091796875
38095,20.431322115384614
38097,27.255928938356163
38099,25.047
38101,22.85171793193717
38103,24.2515625
38105,26.74085679945055
39001,50.715242686170214
39003,42.8016875
39005,37.956640625000006
39007,33.002890625
39009,47.58854825949367
39011,43.189481026785714
39013,41.2317830882353
39015,50.4277660472973
39017,49.50357680722892
39019,37.0516649590164
39021,43.51779891304348
39023,44.8125
39025,50.695202464788736
39027,47.2329833984375
39029,35.693603515625
39031,40.96634480337079
39033,40.229375000000005
39035,34.74292763157895
39037,44.64891304347826
39039,42.170649038461534
39041,43.161500000000004
39043,38.69793074324324
39045,45.2564375
39047,46.4234375
39049,45.060829741379315
39051,41.36653225806452
39053,50.618364726027394
39055,32.464278846153846
39057,46.2648681640625
39059,42.11005859375
39061,51.28739919354839
39063,41.9835175304878
39065,42.208653846153844
39067,39.21026785714285
39069,42.07276785714286
39071,48.281977982954544
39073,46.486183035714284
39075,38.71733870967742
39077,38.73646484375
39079,49.519711538461536
39081,38.60357142857143
39083,40.692734375
39085,33.65974506578947
39087,52.07482142857143
39089,42.85366972477065
39091,42.5720703125
39093,37.18775
39095,40.96078725961539
39097,44.904009046052636
39099,34.5648681640625
39101,42.1109375
39103,35.98175551470588
39105,49.00095982142857
39107,43.70118838028169
39109,45.02360576923077
39111,43.82771832191781
39113,46.79652549342105
39115,45.638427734375
39117,40.52911931818182
39119,43.53697455752213
39121,44.21316598360656
39123,40.22471217105263
39125,42.68995535714286
39127,44.99076704545455
39129,46.82041396103896
39131,49.11948660714286
39133,33.9865234375
39135,46.6753173828125
39137,42.631625
39139,38.66865110759494
39141,47.92946428571429
39143,40.4890625
39145,51.02319972826088
39147,40.59553571428572
39149,43.55548076923077
39151,35.871590909090905
39153,35.02405790441177
39155,33.991406250000004
39157,38.885239361702126
39159,43.205713619402985
39161,43.12033547794118
39163,48.0297119140625
39165,48.502783203125
39167,46.90481505102041
39169,37.20232599431818
39171,41.24006696428572
39173,41.534375
39175,41.77255859375
40001,65.76896802325582
40003,68.60576923076923
40005,68.17092141544119
40007,70.16822350543478
40009,68.189
40011,66.86898777173913
40013,68.1342810150376
40015,66.24914394946809
40017,66.78662259615385
40019,68.2321484375
40021,67.00109762396694
40023,68.02063268442623
40025,63.3355808423913
40027,67.78775436046512
40029,68.43346706081081
40031,66.83583757267442
40033,68.45866477272727
40035,67.589375
40037,69.16131207191782
40039,66.76943623310811
40041,66.58240131578947
40043,67.38258504746837
40045,69.6934046961326
40047,68.03195213607594
40049,68.09316406250001
40051,67.27989710365854
40053,68.43435546875
40055,68.09666118421053
40057,69.60668298192772
40059,70.99874023437499
40061,67.90798233695652
40063,68.33783218503937
40065,68.3076923076923
40067,68.69885602678572
40069,67.91577785326088
40071,68.71001077586207
40073,67.9188701923077
40075,66.1592830882353
40077,67.05794392523364
40079,66.2516412815126
40081,68.77451171875
40083,68.32249212184874
40085,68.38627373417721
40087,67.77388980263159
40089,66.33723583633095
40091,68.71692464953271
40093,68.21887276785715
40095,68.11763822115384
40097,67.95566007653062
40099,67.6360434322034
40101,68.64741586538462
40103,68.72402161214954
40105,68.38828125
40107,68.71830610795455
40109,67.81448317307692
40111,69.04481907894737
40113,69.06419797687862
40115,67.17339469178083
40117,69.30685369318182
40119,68.96830357142858
40121,68.18233924278846
40123,67.726171875
40125,68.16132075471698
40127,66.9787109375
40129,68.61463815789475
40131,68.83428217821783
40133,68.31715425531915
40135,67.31960227272727
40137,67.892890625
40139,67.20911959134615
40141,68.02993951612903
40143,69.40075431034484
40145,68.93662790697675
40147,69.13263392857144
40149,66.11064453125
40151,69.38380829015544
40153,69.29217078877006
41001,38.84035961354962
41003,48.34508713942308
41005,38.495355902777774
41007,44.665625
41009,43.976328125
41011,48.20088541666667
41013,34.372451486895166
41015,44.52840423003802
41017,35.49016900510204
41019,44.413291468489895
41021,37.326698369565214
41023,34.00890261627907
41025,38.18130352923804
41027,33.5278125
41029,41.26817908653846
41031,35.05812200479234
41033,41.70388513513513
41035,36.60546875
41037,37.63856726889215
41039,44.39795174870466
41041,48.38
41043,42.579891304347825
41045,41.24614146360272
41047,42.46221590909091
41049,38.54524024566474
41051,41.78821202531646
41053,46.890255248091606
41055,35.85078125
41057,44.91724417098446
41059,39.816292229729726
41061,37.40800176056338
41063,37.52952164804469
41065,34.54548483455882
41067,44.457154605263156
41069,33.47489406779661
41071,46.15657327586207
42001,39.00412946428572
42003,38.64095394736842
42005,35.98533761160714
42007,36.8869384765625
42009,36.9737519054878
42011,37.42104166666667
42013,34.4114705882353
42015,30.27090773809524
42017,38.6853125
42019,34.94416582661291
42021,32.54722055288461
42023,32.5431640625
42025,31.77734375
42027,34.83591040462428
42029,38.66324344758065
42031,33.326123046875004
42033,32.9115192819149
42035,34.992773437500006
42037,34.9925
42039,31.40201342281879
42041,39.25015060240963
42043,39.0471875
42045,40.12182112068966
42047,31.194389204545455
42049,30.805824908088237
42051,39.44494912790697
42053,31.19636948529412
42055,38.68732775590551
42057,38.433392857142856
42059,42.04881524725275
42061,36.612500000000004
42063,35.49652518656717
42065,32.83091626213592
42067,38.292265625
42069,29.02433647260274
42071,39.13375589622641
42073,34.83795797413793
42075,38.56077302631579
42077,36.48317522321428
42079,31.54501329787234
42081,34.58421637055837
42083,29.330937499999997
42085,32.874218750000004
42087,37.18084134615384
42089,31.1253125
42091,39.17151442307693
42093,37.31932565789474
42095,36.101093750000004
42097,37.505283717105264
42099,38.36675824175824
42101,40.848369565217396
42103,30.476768543956045
42105,30.332734374999998
42107,34.644425000000005
42109,38.223958333333336
42111,34.03582338483146
42113,29.253061655405407
42115,28.08715889084507
42117,31.115962837837838
42119,37.244187499999995
42121,32.14074944690265
42123,29.89452069256757
42125,39.949254261363635
42127,28.160123966942148
42129,38.12266092814371
42131,30.322706653225808
42133,39.32974101027397
44001,33.0546875
44003,32.031875
44005,33.0388671875
44007,31.2706112132353
44009,33.16394230769231
45001,65.43650000000001
45003,65.09287298387098
45005,66.18939549180328
45007,65.36616908482144
45009,65.81077008928573
45011,65.71347179878049
45013,65.51008003048781
45015,66.00494206460675
45017,64.64187500000001
45019,65.92924592391304
45021,63.88018973214286
45023,63.124286684782604
45025,63.61583686440678
45027,65.0030330882353
45029,66.25625000000001
45031,64.27948764534884
45033,64.23289062500001
45035,66.19304956896552
45037,65.02521114864865
45039,63.43326945754717
45041,64.74283405172415
45043,65.31986607142858
45045,63.7340234375
45047,64.97845149253732
45049,66.37063643292683
45051,64.08643973214286
45053,66.28261718750001
45055,63.48885135135135
45057,62.55503472222222
45059,64.75708235981308
45061,63.884692796610175
45063,64.15109375
45065,65.44002659574468
45067,64.55132042253521
45069,64.49823069852941
45071,64.40680921052632
45073,64.10758698453608
45075,65.29399771341464
45077,64.1046875
45079,64.09011824324324
45081,64.4711520522388
45083,64.36334528688525
45085,64.29654017857143
45087,64.32588682432433
45089,65.37072610294118
45091,62.94602272727273
46003,30.77086148648649
46005,27.99022686298077
46007,29.173509615384617
46009,38.826359375
46011,29.95797119140625
46013,27.435282258064518
46015,30.87448677007299
46017,28.730997983870967
46019,25.272233952702702
46021,27.131818181818183
46023,36.103125
46025,26.658761160714285
46027,42.63904138513514
46029,26.946770833333336
46031,26.21641680743243
46033,25.4240234375
46035,31.893164062500002
46037,26.01655745967742
46039,28.392125
46041,26.84397681451613
46043,33.88578125
46045,27.35234375
46047,29.67820454545455
46049,27.54871651785714
46051,27.96887019230769
46053,35.29821555397727
46055,27.05269183168317
46057,28.1484375
46059,27.36890690376569
46061,32.57568359375
46063,24.50330528846154
46065,28.842802657480313
46067,35.1671875
46069,27.54699835526316
46071,28.22884053738318
46073,28.098453608247425
46075,29.054380751533742
46077,28.65467601102941
46079,31.1109375
46081,21.717934283088233
46083,39.30715013586956
46085,30.18069468641115
46087,33.058203125
46089,26.91809895833333
46091,26.3765625
46093,25.391226356907897
46095,30.30070564516129
46097,30.408238636363638
46099,34.78525390625
46101,32.28046875
46103,24.8624199610245
46105,25.656812005928852
46107,27.16984145220588
46109,27.255654350828728
46111,29.845182291666667
46113,27.91662224264706
46115,27.371390086206898
46117,28.402412395397487
46119,28.04232336956522
46121,31.6830078125
46123,33.12057291666667
46125,36.87721354166666
46127,45.832437500000005
46129,26.951077586206896
46135,39.082536764705885
46137,26.32520421732523
47001,59.78694852941177
47003,62.646671195652175
47005,63.90849294354839
47007,59.19713541666667
47009,59.85236328125001
47011,62.22642663043479
47013,58.16838613013699
47015,61.99206730769231
47017,64.0373670212766
47019,52.721237244897964
47021,63.5346875
47023,64.42745535714286
47025,58.75478515625
47027,62.275120192307696
47029,58.54264423076923
47031,61.62653917910448
47033,64.2673076923077
47035,57.89649939903847
47037,63.66590189873418
47039,64.24789540816327
47041,62.184725765306126
47043,63.136812500000005
47045,63.717125
47047,64.02279411764705
47049,58.866406250000004
47051,61.22839176829269
47053,64.22116168478261
47055,62.67654474431818
47057,60.06934840425532
47059,58.8453125
47061,59.13125
47063,60.42834821428572
47065,61.94029296875
47067,58.76696428571428
47069,64.61298828125
47071,64.52198401162791
47073,59.35329623287672
47075,64.28095034246576
47077,64.08605045180722
47079,63.775909810126585
47081,63.394378396739135
47083,63.42546875
47085,63.58334603658537
47087,62.460253906249996
47089,60.984607712765964
47091,50.679188829787236
47093,61.21059027777778
47095,63.35609375
47097,63.442824835526324
47099,62.701220703124996
47101,62.8323828125
47103,62.34739583333334
47105,61.59083059210526
47107,61.80103365384616
47109,64.69717620481929
47111,62.16468750000001
47113,64.44506777108434
47115,60.56587837837838
47117,62.824246651785714
47119,63.31975806451613
47121,62.215478515625
47123,59.75028409090909
47125,63.5545625
47127,61.903203125000005
47129,59.008141447368416
47131,63.574131944444446
47133,60.50641826923077
47135,63.71774193548387
47137,60.811551339285714
47139,60.315881147540985
47141,60.625575657894736
47143,60.589332932692315
47145,61.559375
47147,63.068878424657534
47149,63.329889112903224
47151,58.470921266233766
47153,59.3265243902439
47155,57.48028017241379
47157,63.02126358695652
47159,62.99965625
47161,63.479971590909095
47163,57.042315573770495
47165,63.041020331325306
47167,63.21716549295775
47169,63.31940789473685
47171,52.649843749999995
47173,59.99805743243243
47175,59.3625381097561
47177,61.4921875
47179,57.6374660326087
47181,63.247888513513516
47183,64.03139705882353
47185,60.65398437500001
47187,63.09417279411765
47189,63.26796875000001
48001,66.83546063311688
48003,71.56937905844156
48005,67.25584969008264
48007,66.81828125
48009,68.8015625
48011,67.5246875
48013,67.7483976910828
48015,69.18125
48017,65.9751171875
48019,62.887721238938056
48021,68.193725
48023,68.9289453125
48025,67.8723828125
48027,67.36392798013244
48029,65.74852834302327
48031,64.44378221649484
48033,68.92834134615386
48035,67.56848214285714
48037,66.64462316176471
48039,68.55191761363636
48041,68.45067771084338
48043,73.53788789335664
48045,68.56747596153846
48047,70.58940677966103
48049,67.00655570652174
48051,68.88297697368421
48053,65.70990287162162
48055,67.57470439189188
48057,67.15296266233766
48059,67.053359375
48061,73.72736191860464
48063,67.42395833333333
48065,66.91777753496504
48067,66.64567307692309
48069,65.0641826923077
48071,65.72767578125
48073,66.8818359375
48075,71.13422897196261
48077,68.76973241017964
48079,67.63926630434783
48081,67.08705357142857
48083,67.24394311797752
48085,67.44308035714286
48087,70.25075721153847
48089,69.4296875
48091,64.93033203125
48093,67.21188412408759
48095,66.96887417218544
48097,67.93169642857143
48099,66.75882352941177
48101,70.93529773622046
48103,73.81968176605506
48105,69.7599896890863
48107,68.7639875
48109,70.09259323204421
48111,63.59387175324676
48113,67.69386241007194
48115,70.07210937500001
48117,64.14044642857142
48119,67.46497093023255
48121,68.22169744318182
48123,68.21671511627908
48125,69.57640625
48127,69.75390625
48129,69.50046875
48131,67.62190217391304
48133,67.36643028846154
48135,71.8956640625
48137,65.45351170568563
48139,67.29676846590908
48141,68.22311839788733
48143,67.51915625000001
48145,67.85021502293579
48147,67.60750762195123
48149,68.96936090225564
48151,67.50312500000001
48153,67.46798513986013
48155,69.9526592548077
48157,69.06910451680673
48159,67.31759868421052
48161,66.98582589285715
48163,67.8372265625
48165,70.89500000000001
48167,66.24384191176472
48169,69.96744186046513
48171,62.43161764705883
48173,68.25042067307692
48175,68.1080905720339
48177,68.15422185430464
48179,68.47910839160839
48181,67.75466501798562
48183,67.42449218750001
48185,67.88328125000001
48187,66.75344987623762
48189,66.82685546875001
48191,71.52979567307693
48193,66.6953125
48195,67.9238854895105
48197,69.6978478773585
48199,66.820068359375
48201,67.6011466733871
48203,66.90239039179104
48205,64.64823660714286
48207,69.29178321678322
48209,65.56791237113403
48211,70.02575721153846
48213,66.6755859375
48215,74.8015625
48217,67.38984375000001
48219,68.32466032608696
48221,68.41383928571429
48223,67.05864671610169
48225,67.11741832386363
