GEOID,tmax
27013,20.369614361702123
27015,17.371484374999994
27017,19.369309543918913
27019,18.332187499999996
27021,14.26090073529413
27023,11.798122133027526
27025,19.12426819620254
27027,8.861923076923077
27029,12.095170454545457
27031,16.77151648116438
27033,15.50541487068965
27035,15.279185267857141
27037,18.732429245283015
27039,17.46024305555556
27041,8.879411057692314
27043,21.18330078125
27045,19.05919117647059
27047,19.096132812500002
27049,18.47242005813954
27051,8.783854166666664
27053,18.82909007352942
27055,20.922851562499996
27057,11.999999999999998
27059,19.34285996835443
27061,17.325036764705885
27063,16.878417968749993
27065,18.883281250000014
27067,12.40021033653846
27069,11.884888059701483
27071,18.018279334500875
27073,11.20146133093525
27075,16.833398929471056
27077,17.750468749999996
27079,18.962109375
27081,11.0746875
27083,12.671389180672271
27085,16.647265625000003
27087,10.016661658653845
27089,12.426919510385753
27091,19.74265625
27093,14.472574013157892
27095,18.285860148514846
27097,14.701341463414629
27099,17.964871651785717
27101,13.401041666666668
27103,18.754727056962025
27105,15.382896205357147
27107,9.722575431034484
27109,18.54946546052632
27111,8.445007621951218
27113,12.568985066371686
27115,19.168613281250007
27117,13.003819444444442
27119,10.690180495689656
27121,9.7766796875
27123,18.978125
27125,11.802777777777782
27127,14.606260926573427
27129,14.412649283439487
27131,18.134207589285705
27133,15.7223046875
27135,15.513271103896106
27137,17.884448666253093
27139,18.757578125000002
27141,18.42506421232876
27143,17.714819587628863
27145,13.200312499999995
27147,17.97065972222222
27149,9.393652343749999
27151,10.730808971774193
27153,10.928783885542163
27155,9.116501168224298
27157,20.12748909883721
27159,10.866535027472526
27161,19.2201171875
27163,18.870378521126767
27165,18.748604910714285
27167,8.757031249999997
27169,20.18305288461538
27171,17.429799107142866
27173,12.180834173387101
28001,61.2828846153846
28003,55.040234375000004
28005,63.72920425257733
28007,62.85747159090909
28009,54.92602459016395
28011,61.720503339694666
28013,60.849139747191025
28015,63.0056867732558
28017,60.046834415584414
28019,62.06562500000002
28021,61.81712328767123
28023,65.08862304687501
28025,61.055989583333336
28027,61.673046875
28029,62.82161458333334
28031,64.36460129310345
28033,55.812943412162156
28035,66.39802766393443
28037,62.53216002747253
28039,70.71801757812501
28041,69.15800986842106
28043,62.86738839285715
28045,69.01883802816903
28047,69.97235137195123
28049,62.24562499999999
28051,62.58346354166669
28053,61.82142857142855
28055,60.86501024590163
28057,57.6602764423077
28059,72.31897977941173
28061,63.991299342105286
28063,61.55687071917807
28065,63.97836334745763
28067,65.35584041262136
28069,62.75441964285714
28071,58.34273097826087
28073,65.46095861486486
28075,63.65507102272729
28077,64.08138992537316
28079,62.90410156249999
28081,58.1136427238806
28083,63.09692766853932
28085,63.20534156976744
28087,60.949746621621635
28089,62.60854779411766
28091,65.23840228873242
28093,55.56012676886794
28095,59.50870126146789
28097,62.9004040948276
28099,62.67400390624997
28101,63.25218750000002
28103,62.152940340909076
28105,61.70545708955224
28107,60.1005974264706
28109,67.12885869565216
28111,67.52724719101124
28113,64.53836495535715
28115,58.429263392857116
28117,56.30645491803279
28119,62.16891163793104
28121,62.88162006578945
28123,63.00039491758242
28125,61.186122881355935
28127,63.32039161392403
28129,63.62352627840908
28131,68.47940340909088
28133,62.41002103365386
28135,62.965625
28137,57.64659090909092
28139,55.22134683098593
28141,55.68901585820896
28143,58.916219190140865
28145,57.07245065789474
28147,64.80885416666666
28149,61.31694972826085
28151,61.19193157327586
28153,66.74401461693549
28155,61.75532786885247
28157,62.44448529411763
28159,62.09619565217392
28161,61.23336267605636
28163,61.77781954887216
29001,36.674931318681296
29003,40.293359374999994
29005,40.41610054347827
29007,40.88301991150442
29009,44.17788665254236
29011,44.855723505434796
29013,43.495673973880606
29015,43.00410338785046
29017,47.4316911764706
29019,42.01796874999999
29021,41.24011194029849
29023,48.99628906249999
29025,39.56988636363637
29027,42.55846851145038
29029,43.768321349557525
29031,48.123815247252736
29033,40.533764204545456
29035,48.000550176056336
29037,42.26271114864864
29039,44.070190746753255
29041,40.595184426229494
29043,44.0411525974026
29045,35.4239705882353
29047,41.253816598360665
29049,40.115625
29051,43.712053571428584
29053,42.495898437499996
29055,44.99613347457628
29057,44.22250405844155
29059,43.314687499999984
29061,38.80001775568183
29063,39.48880597014925
29065,44.60758152173913
29067,45.345738636363606
29069,49.796875000000014
29071,45.45177156690142
29073,44.1211044520548
29075,38.712068256578966
29077,43.51116071428571
29079,37.965624999999996
29081,37.1250258264463
29083,42.92151442307692
29085,43.32296195652173
29087,41.2023777173913
29089,41.869024493243245
29091,47.317347171532816
29093,45.34453125000001
29095,41.64472257653062
29097,45.27339285714286
29099,46.8392463235294
29101,41.86539306640624
29103,36.852734375
29105,43.510828804347796
29107,41.24073329207921
29109,43.841088598901116
29111,36.73311298076924
29113,43.421240234375
29115,38.64668935643566
29117,39.31509046052632
29119,45.91466346153845
29121,38.52049999999997
29123,46.42531249999999
29125,43.94200581395348
29127,38.229497466216216
29129,36.257749999999994
29131,43.86936141304348
29133,49.17566964285713
29135,42.8763392857143
29137,39.92825520833333
29139,42.4883955792683
29141,42.788331117021265
29143,49.344899764150966
29145,45.210735887096774
29147,39.06124344405596
29149,48.904592391304355
29151,43.96225837628866
29153,47.27466096698112
29155,49.95522203947369
29157,47.53058894230769
29159,42.16625884433961
29161,44.39861438679245
29163,41.00808904867256
29165,41.90969172297298
29167,43.564296875
29169,44.12844967532469
29171,35.54982244318182
29173,39.56236413043478
29175,40.32398343373493
29177,40.525683593749996
29179,46.28937500000002
29181,49.116430921052604
29183,45.79578651685392
29185,43.688750000000006
29186,46.87849025974025
29187,45.7650390625
29189,46.700285823170724
29195,41.59806301652895
29197,35.4048125
29199,35.52485351562499
29201,48.80660511363637
29203,46.79968944099378
29205,38.33871527777777
29207,48.80157530737704
29209,44.775000000000006
29211,36.854931640625004
29213,46.015625
29215,44.706223516949166
29217,44.570388719512216
29219,44.00498046874999
29221,45.43457880434784
29223,47.77343750000001
29225,42.83201462765958
29227,37.55678191489362
29229,43.754857673267345
29510,47.384375000000006
30001,34.92604498407646
30003,33.97100654069768
30005,31.932693086139892
30007,39.06036531690137
30009,36.8743189102564
30011,23.565681670984457
30013,39.12623657975462
30015,38.039994204707554
30017,25.402760259789172
30019,16.557658710629934
30021,20.092756336405515
30023,37.95558215725808
30025,21.243170891608386
30027,37.103349087353315
30029,44.35846546052618
30031,37.447586767895864
30033,27.642093712484982
30035,38.44163487432675
30037,38.7264266304348
30039,41.59368206521741
30041,33.32690104166663
30043,37.82202250874126
30045,37.58744283536587
30047,47.15178125000001
30049,41.41226294861335
30051,33.152712912087914
30053,46.706570870535735
30055,20.865521941489373
30057,35.57719103392572
30059,37.536219879518065
30061,46.54244791666665
30063,45.38370098039218
30065,37.92840267319278
30067,36.96789510758195
30069,36.19753787878789
30071,28.031059943487598
30073,37.37942434210522
30075,27.662016894876352
30077,42.032444411057696
30079,22.17156036689419
30081,43.72076208726416
30083,19.28127072281167
30085,18.32487281976743
30087,30.54971345155711
30089,47.27573863636361
30091,16.856205357142862
30093,36.40999999999999
30095,39.04864549512987
30097,38.45854334677418
30099,39.40778201219512
30101,33.003779678770954
30103,34.59317434210526
30105,20.916837374581945
30107,38.17118320610688
30109,19.84387461656442
30111,38.95524405420354
31001,43.383749999999985
31003,34.478277725563906
31005,36.21026785714285
31007,35.97606201171875
31009,35.96763392857144
31011,37.89554185779817
31013,33.80817764945652
31015,31.49680706521739
31017,33.65205965909091
31019,41.767238898026314
31021,33.55625000000001
31023,39.72270611702127
31025,39.8515625
31027,28.096743797709916
31029,41.9935661764706
31031,32.604123872745454
31033,37.244886363636375
31035,43.48295454545454
31037,37.28204291044775
31039,33.31772017045456
31041,38.09002205882353
31043,28.607421874999993
31045,33.23887500000002
31047,40.668641218354416
31049,38.92678571428571
31051,27.97209821428572
31053,36.53492445054945
31055,37.804755434782614
31057,43.87185202205885
31059,43.25980113636362
31061,44.87405894886363
31063,41.599914772727246
31065,44.592843191964285
31067,42.82478146853147
31069,36.50695454545455
31071,36.56200284090908
31073,42.399382267441865
31075,34.392439516129045
31077,39.06974431818181
31079,42.38445312500001
31081,42.316961596385546
31083,45.0509588068182
31085,41.365865384615375
31087,43.56791294642856
31089,33.790880259900995
31091,34.85732421875001
31093,41.281090198863645
31095,43.97661576704545
31097,41.825669642857136
31099,43.12896769662922
31101,38.95106907894738
31103,32.19222355769233
31105,36.352734375000004
31107,30.45897120786516
31109,41.493465909090894
31111,39.128575414540826
31113,36.855255681818186
31115,36.337801846590914
31117,36.45744485294115
31119,35.54886363636365
31121,41.67814555921052
31123,36.40267269736842
31125,40.382318037974684
31127,41.433433219178085
31129,44.72192826704544
31131,40.94988364361703
31133,42.28927556818182
31135,40.15212640977446
31137,42.815660511363625
31139,32.16917613636364
31141,38.35390624999998
31143,40.927310739436614
31145,43.50420673076925
31147,41.95913027108434
31149,33.88498641304348
31151,42.97940340909093
31153,38.942900815217406
31155,39.13263608870967
31157,36.89914899553572
31159,41.65854048295454
31161,32.65673253676471
31163,40.51724076704544
31165,33.029383680555554
31167,34.224023437499994
31169,44.43188920454545
31171,35.520772879464296
31173,30.545818661971825
31175,38.75113636363636
31177,36.09943181818183
31179,31.138772321428576
31181,44.87896484374999
31183,36.7513671875
31185,42.20809659090908
32001,51.619762323943625
32003,58.75833648444246
32005,47.832491629464315
32007,39.144113464688814
32009,52.054232486263764
32011,42.7454638671875
32013,47.1862240415335
32015,45.820764328917
32017,48.43762174079756
32019,50.334696543408405
32021,48.94380243288593
32023,49.63982484430612
32027,49.542163312693475
32029,48.53415178571429
32031,47.58845043310868
32033,37.90776241987184
32510,49.57748579545454
33001,45.332375000000006
33003,43.00182291666669
33005,48.88248487903227
33007,39.172788149350644
33009,42.28686322773973
33011,49.49384631849312
33013,46.989012738853525
33015,48.3455163043478
33017,46.1766137295082
33019,46.01051615168538
34001,62.63103448275859
34003,58.96299342105263
34005,62.47700721153841
34007,62.47226562499999
34009,62.08984375
34011,62.595781249999995
34013,59.412500000000016
34015,62.45194575471701
34017,59.42890625
34019,58.715779049295776
34021,61.30500919117646
34023,60.91084558823528
34025,61.25314555921051
34027,57.418249999999986
34029,61.8554049744898
34031,57.24602272727272
34033,62.23221153846154
34035,60.11213430851063
34037,55.24183823529413
34039,59.9609375
34041,56.36846823770492
35001,38.50246506211182
35003,43.20098927514791
35005,48.32882706925674
35006,41.14472926267278
35007,33.03758054123713
35009,45.60075974770643
35011,45.951603618421046
35013,53.40862546125465
35015,50.72135152284267
35017,51.56748850700526
35019,41.12367381489843
35021,41.0611607142857
35023,59.995578319502094
35025,50.888903985507206
35027,40.7049231843575
35028,33.08446691176471
35029,56.69401223776226
35031,41.92932108140949
35033,34.11111998175182
35035,45.89182219713072
35037,45.12353162650604
35039,35.1907229843225
35041,47.240696428571454
35043,37.022960466179164
35045,44.31340252707581
35047,38.104969587447094
35049,33.90797639860141
35051,48.00281462224101
35053,42.35346509240241
35055,31.244864738805962
35057,35.8351181402439
35059,38.9773847246504
35061,41.37326388888888
36001,49.98210227272725
36003,45.409947593167736
36005,58.70870535714287
36007,45.81100206611572
36009,47.03426496478874
36011,46.10581752232142
36013,48.886343232044204
36015,45.67882462686566
36017,44.61167091836735
36019,41.71220535714284
36021,52.237276785714286
36023,44.096969126506025
36025,45.73508702531644
36027,54.60468749999999
36029,49.45730064655174
36031,41.775281762295094
36033,41.07811961206894
36035,45.586216517857146
36037,48.433881578947364
36039,49.10735981308412
36041,41.441440217391325
36043,43.039707031249996
36045,44.78719832920793
36047,59.27843750000001
36049,42.65319801401869
36051,47.20683593749998
36053,44.499196845794394
36055,48.41717275943395
36057,48.25545774647886
36059,58.76845930232559
36061,59.03937499999999
36063,49.9177757352941
36065,45.05275867224882
36067,45.83642652671757
36069,46.68966238839288
36071,55.326644123134336
36073,49.179048295454564
36075,45.8863051470588
36077,44.94777320359279
36079,55.774765624999986
36081,59.29882812500001
36083,49.72002840909092
36085,59.712500000000006
36087,57.66447610294117
36089,43.06138486842107
36091,48.194046532846706
36093,49.206473214285715
36095,46.86133191747572
36097,45.34504206730769
36099,46.98627840909089
36101,44.93512581168832
36103,56.54178125
36105,49.81112304687498
36107,45.67393973214286
36109,45.347295673076914
36111,51.450980718085106
36113,44.64621815286624
36115,48.10884667266187
36117,47.48622572815536
36119,57.6575
36121,46.83680734536083
36123,46.0829304245283
37001,62.67794642857142
37003,56.733193597561
37005,53.24103618421052
37007,67.66847656250002
37009,53.509446022727275
37011,53.79471153846154
37013,72.7885537790698
37015,72.99270833333331
37017,73.02848837209301
37019,73.08075856854839
37021,55.932635309278346
37023,57.55679086538464
37025,61.77190448113207
37027,57.06777343750001
37029,71.78033088235294
37031,70.94516858552632
37033,62.05513392857143
37035,57.941498940677974
37037,65.78091096698114
37039,55.85553977272727
37041,72.27716346153846
37043,53.26802455357143
37045,58.92386160714286
37047,73.3667798913043
37049,72.7765625
37051,71.3690340909091
37053,70.675390625
37055,69.94195165094341
37057,60.21268382352941
37059,58.647382812500005
37061,73.24002499999999
37063,65.79860733695651
37065,72.18642451298705
37067,58.52330508474576
37069,68.26352739726028
37071,59.96161931818182
37073,72.47474489795918
37075,53.71433423913045
37077,65.44572265625001
37079,72.98515624999996
37081,60.468066406249996
37083,70.49760044642856
37085,69.60472301136365
37087,52.25240091463413
37089,55.42249999999999
37091,72.29568014705883
37093,70.077734375
37095,71.60260416666664
37097,58.04706811797752
37099,51.595804794520554
37101,70.77043067226893
37103,73.31441964285713
37105,67.68548018292684
37107,73.30765625
37109,58.673549107142875
37111,57.68046874999999
37113,51.73782894736842
37115,57.072403492647055
37117,73.33185096153846
37119,61.52946993670885
37121,55.551792279411764
37123,65.1569045608108
37125,67.16243750000001
37127,70.36961805555556
37129,72.8767780172414
37131,71.0109375
37133,72.6671875
37135,63.80404094827587
37137,71.66838235294118
37139,71.98209821428574
37141,73.41520579268291
37143,72.37676809210525
37145,63.35585937500001
37147,73.26933593749997
37149,58.14005681818181
37151,62.67534298780489
37153,68.66933593750001
37155,72.28454241071424
37157,60.20307112068967
37159,59.98401898734178
37161,58.49977678571428
37163,72.472388229927
37165,70.60409375
37167,63.96144067796611
37169,57.97845982142858
37171,56.72243749999999
37173,52.37046310240965
37175,53.19771205357142
37177,72.0168697033898
37179,64.86777129120883
37181,66.27771381578945
37183,68.12271728515624
37185,67.63459134615385
37187,73.04204545454544
37189,53.72528409090908
37191,72.45386814024391
37193,56.14556139380533
37195,71.7600568181818
37197,57.40552884615385
37199,55.21539228723405
38001,17.726060267857136
38003,6.158588129496403
38005,7.851960551330802
38007,18.87143190298507
38009,10.881182065217393
38011,19.58674999999999
38013,13.39335186298077
38015,7.9893864966555155
38017,7.960982142857141
38019,7.336113636363635
38021,6.657865853658532
38023,15.561882878151257
38025,16.594807759831454
38027,6.9944010416666735
38029,8.356212944664032
38031,6.58919270833333
38033,19.45463362068965
38035,8.304740366541349
38037,13.8212890625
38039,6.225312499999998
38041,16.904858398437494
38043,6.218915441176469
38045,6.006494140625004
38047,5.3333984375000005
38049,10.189355468749985
38051,5.888532366071429
38053,18.108374751491034
38055,10.631954823369567
38057,13.447223214285712
38059,11.583264802631577
38061,13.524653817365275
38063,6.479565429687502
38065,11.053499483471072
38067,9.821048240291262
38069,8.801243932038831
38071,7.4489448051948095
38073,7.154589843749998
38075,12.26204545454545
38077,8.400389105058364
38079,8.286363636363632
38081,7.521303353658537
38083,7.712555803571431
38085,12.307546164772726
38087,19.14846047794117
38089,17.244308035714283
38091,6.705517578124998
38093,5.719452373798071
38095,8.186490384615386
38097,8.472763270547945
38099,8.3323125
38101,11.280268324607322
38103,7.1001850328947365
38105,16.644368131868134
39001,53.68676861702128
39003,48.505249999999975
39005,48.45234374999999
39007,49.46480468750001
39009,51.940090981012666
39011,48.218331473214285
39013,50.96088235294119
39015,53.996030405405435
39017,52.65222138554218
39019,49.65143442622952
39021,50.074388586956545
39023,51.072321428571406
39025,54.392847711267606
39027,52.86347656250001
39029,49.886328125
39031,49.35628511235956
39033,49.36537946428573
39035,49.37699424342105
39037,48.094989809782604
39039,47.148124999999986
39041,49.9851875
39043,50.342060810810814
39045,50.22649999999999
39047,51.96683238636363
39049,50.782489224137926
39051,48.44722782258062
39053,54.38461044520548
39055,48.463942307692285
39057,52.235937500000006
39059,50.26666015625
39061,53.963810483870965
39063,50.018349847560984
39065,49.693689903846156
39067,50.21316964285715
39069,48.96198660714287
39071,52.97437855113637
39073,50.73787946428571
39075,48.6946824596774
39077,49.550527343750005
39079,52.801682692307686
39081,50.90267857142858
39083,48.697109375000025
39085,49.60180921052631
39087,55.075959821428555
39089,49.26062213302754
39091,49.42988281250002
39093,49.58674999999999
39095,50.18551682692308
39097,51.01249999999999
39099,49.58933105468752
39101,49.93715820312501
39103,48.699425551470576
39105,53.29725446428571
39107,46.589744718309845
39109,50.31824519230772
39111,51.503531678082176
39113,51.865501644736845
39115,50.88527832031253
39117,48.74247159090908
39119,49.978719579646
39121,50.900691598360645
39123,50.72939967105264
39125,46.639285714285705
39127,50.03664772727273
39129,51.61883116883116
39131,52.638727678571435
39133,48.796875
39135,49.934960937500016
39137,48.5999375
39139,48.37035205696201
39141,52.09035714285714
39143,50.658491847826085
39145,53.649218749999996
39147,50.1677455357143
39149,48.906153846153835
39151,48.91704545454544
39153,48.79765625
39155,49.53893229166666
39157,49.54027593085105
39159,50.192047574626855
39161,46.34809283088235
39163,51.7931884765625
39165,53.54353027343751
39167,52.2059470663265
39169,48.582084517045445
39171,46.445200892857144
39173,50.254971590909065
39175,50.203686523437504
40001,47.73070494186047
40003,52.611189903846174
40005,52.07173713235295
40007,50.575747282608695
40009,52.195887499999984
40011,51.68607336956523
40013,52.83914473684211
40015,51.63551363031914
40017,50.99832932692307
40019,52.06074218750003
40021,49.07059659090908
40023,53.06643186475411
40025,43.97355638586955
40027,50.66911337209303
40029,51.964379222972966
40031,52.280904796511635
40033,53.39730113636361
40035,48.53860054347826
40037,51.23855950342467
40039,51.98708826013515
40041,47.662294407894755
40043,51.49409612341772
40045,51.25816643646409
40047,51.92033227848103
40049,51.41824448529413
40051,51.33919588414633
40053,52.31020507812499
40055,53.11121710526316
40057,53.33179593373493
40059,52.15068359374999
40061,50.94585597826086
40063,51.045164862204764
40065,53.74266826923078
40067,52.96229073660713
40069,51.7578125
40071,51.512252155172426
40073,52.150874125874125
40075,52.655238970588215
40077,50.319231892523376
40079,50.293480829831935
40081,51.22695312500002
40083,51.565782563025216
40085,52.73791534810127
40087,50.98511513157894
40089,52.47075089928059
40091,51.21791764018691
40093,52.36631696428572
40095,52.48798076923078
40097,49.68301977040818
40099,51.07018008474577
40101,51.134086538461524
40103,51.707476635514006
40105,49.61984374999999
40107,51.00259232954547
40109,50.798182091346156
40111,51.23367598684211
40113,50.80960982658961
40115,47.4569991438356
40117,51.52306463068183
40119,51.5458705357143
40121,51.11039663461538
40123,50.842838541666666
40125,50.79147995283017
40127,51.0612265625
40129,51.62894736842106
40131,50.56779084158416
40133,50.896110372340424
40135,50.22840909090909
40137,51.972968750000035
40139,48.163311298076906
40141,53.63039314516131
40143,51.34030172413793
40145,51.08837209302326
40147,50.615133928571424
40149,52.21328125000002
40151,52.30275259067354
40153,51.77187499999997
41001,43.401091364503785
41003,60.45357572115385
41005,55.6289496527778
41007,56.96053856382977
41009,59.54632812499998
41011,54.935520833333285
41013,46.47833606350805
41015,53.98706630228138
41017,48.182264030612274
41019,56.64415502378119
41021,54.12146739130437
41023,44.105632267441855
41025,44.52693812758424
41027,49.57406250000004
41029,55.269861778846135
41031,52.32166034345048
41033,54.73390444015443
41035,47.806304931640575
41037,45.40609180117391
41039,57.421284002590696
41041,56.36228860294117
41043,58.14330242966753
41045,45.51001985656995
41047,58.83373579545457
41049,53.208078937861266
41051,59.23763844936709
41053,59.963979007633554
41055,53.76008831521738
41057,55.95769106217613
41059,51.799847972972984
41061,44.64638644366197
41063,44.58798009776533
41065,52.64109604779411
41067,59.809703947368426
41069,48.297388771186405
41071,60.43025323275863
42001,53.97148437499999
42003,52.61759868421053
42005,50.9282505580357
42007,51.25639648437499
42009,52.252658155487794
42011,56.20135416666668
42013,49.55397058823528
42015,45.92165178571429
42017,59.516656249999976
42019,50.64335937499999
42021,48.867968749999996
42023,46.266186523437504
42025,51.789218749999996
42027,46.95664739884394
42029,59.18587449596772
42031,49.48598632812502
42033,47.78089261968085
42035,46.02412109374999
42037,49.70697265625002
42039,48.800723573825486
42041,52.42349397590362
42043,52.08125000000003
42045,61.02984913793102
42047,47.19847301136364
42049,49.23948759191177
42051,53.51747819767441
42053,48.37474724264706
42055,53.186208169291326
42057,53.170892857142846
42059,53.87738667582419
42061,50.30299202127661
42063,50.46679104477612
42065,48.7492566747573
42067,49.905546875
42069,48.93259845890411
42071,56.99684551886793
42073,50.400538793103436
42075,53.956496710526324
42077,56.113169642857144
42079,49.585006648936194
42081,46.35188769035534
42083,46.28547851562501
42085,49.443750000000016
42087,49.047211538461546
42089,52.13468749999999
42091,59.652283653846155
42093,49.56036184210527
42095,56.18562500000002
42097,49.968359374999984
42099,50.660937499999996
42101,61.63029891304349
42103,51.59261675824174
42105,44.458437499999995
42107,51.62168749999998
42109,49.16119791666666
42111,50.58011762640447
42113,45.23547297297298
42115,46.73997579225354
42117,44.537364864864855
42119,48.119843749999994
42121,49.17155696902655
42123,47.927966638513524
42125,52.78927556818179
42127,48.47032541322315
42129,52.500261976047916
42131,47.95435987903225
42133,55.287114726027404
44001,51.9125
44003,53.36843750000001
44005,52.08564453125
44007,53.10222886029412
44009,53.692758413461554
45001,62.764812499999984
45003,71.9424899193548
45005,75.53404200819674
45007,59.846637834821415
45009,75.1068359375
45011,74.33429878048781
45013,74.58296493902438
45015,75.10203651685396
45017,73.69582386363635
45019,74.5853260869565
45021,60.44416852678571
45023,64.91817255434783
45025,69.66259269067797
45027,74.6832720588235
45029,75.50900493421052
45031,72.66237281976743
45033,73.12226562500003
45035,75.29181034482757
45037,68.91444256756759
45039,67.74130306603776
45041,74.18810614224142
45043,74.15982142857139
45045,58.336484375000005
45047,64.63927238805971
45049,75.9730945121951
45051,73.47910156249999
45053,75.92465820312502
45055,70.53378378378378
45057,66.68663194444444
45059,62.34963492990655
45061,72.71689618644066
45063,70.65052556818182
45065,66.53510638297874
45067,73.98983274647888
45069,71.9554917279412
45071,66.2226480263158
45073,57.62100515463917
45075,74.42561928353659
45077,57.68093750000001
45079,71.58467060810808
45081,67.71224347014926
45083,59.77873975409835
45085,73.68541135204082
45087,63.02092483108109
45089,74.88535156249996
45091,62.29886363636362
46003,23.483192567567574
46005,16.29286358173075
46007,30.484639423076917
46009,27.505062500000005
46011,11.653540039062504
46013,9.03024193548387
46015,26.225239507299268
46017,23.43245967741935
46019,24.87065456081081
46021,10.547508741258744
46023,28.677306547619054
46025,10.243136160714283
46027,24.789548141891892
46029,8.804166666666669
46031,15.290234374999994
46033,27.853671874999993
46035,22.179687500000007
46037,7.7195816532258075
46039,9.510687500000003
46041,18.607434475806446
46043,25.603973214285716
46045,10.678540039062499
46047,32.965505681818186
46049,13.393973214285717
46051,9.284254807692312
46053,30.05210404829545
46055,26.753109529702982
46057,10.55453125
46059,17.42189461297071
46061,20.612011718749997
46063,21.203786057692326
46065,24.450652066929113
46067,23.53854166666667
46069,19.381496710526314
46071,30.130388434579448
46073,20.092106958762887
46075,28.553134585889552
46077,12.79021139705882
46079,14.215755208333325
46081,21.305261948529413
46083,19.95715013586957
46085,27.728478876306628
46087,18.308544921874994
46089,7.873307291666665
46091,7.049540441176468
46093,25.86597450657895
46095,30.371536578340972
46097,16.238494318181818
46099,16.540588378906254
46101,13.715312499999998
46103,27.042733853006705
46105,20.217264698616603
46107,16.030997242647054
46109,8.367541436464084
46111,18.831119791666673
46113,31.846015624999996
46115,12.721659482758616
46117,25.941710251046036
46119,21.118911345108696
46121,30.467773437500004
46123,30.435885416666686
46125,21.074348958333342
46127,24.44
46129,12.80020204741379
46135,25.22849264705883
46137,21.974335106382973
47001,59.912408088235296
47003,59.857404891304355
47005,52.24682459677418
47007,59.00338541666665
47009,59.6366796875
47011,62.11392663043479
47013,58.194777397260275
47015,59.22391826923076
47017,51.489128989361696
47019,57.47522321428571
47021,55.7440625
47023,53.095758928571435
47025,59.398583984375
47027,57.97776442307691
47029,59.750937499999985
47031,59.6873833955224
47033,51.438701923076934
47035,57.28518629807694
47037,57.442622626582285
47039,53.91597576530612
47041,59.508258928571436
47043,54.66181249999999
47045,50.48975000000001
47047,53.20969669117648
47049,56.943359375
47051,60.15501143292683
47053,51.01341711956522
47055,58.603533380681824
47057,60.91998005319149
47059,60.98976973684209
47061,57.94036458333334
47063,61.58649553571427
47065,61.95593749999999
47067,60.1837611607143
47069,53.426708984375004
47071,54.671856831395374
47073,61.20299657534246
47075,52.04060359589044
47077,52.70965737951808
47079,50.36580300632911
47081,55.53160665760872
47083,52.4403125
47085,53.32012195121949
47087,58.65839843750001
47089,61.577327127659586
47091,55.58879654255318
47093,61.37309027777777
47095,49.84578125
47097,51.07744654605265
47099,56.42817382812499
47101,55.404218749999984
47103,60.37048611111112
47105,61.32771381578949
47107,61.54812500000002
47109,54.03102409638554
47111,56.43781250000001
47113,52.29218749999998
47115,60.05202702702702
47117,59.203906249999974
47119,57.965120967741946
47121,62.096826171874994
47123,59.265056818181804
47125,53.071437500000016
47127,60.06171875000001
47129,58.292434210526324
47131,49.76753472222223
47133,57.82718750000001
47135,54.19969758064516
47137,57.87148437499999
47139,59.67914959016393
47141,58.28700657894737
47143,60.486838942307685
47145,61.23998940677967
47147,54.43180650684931
47149,59.532409274193526
47151,57.37824675324676
47153,58.938262195121965
47155,58.2702047413793
47157,53.60415760869566
47159,58.79890624999999
47161,50.981605113636355
47163,60.037397540983605
47165,56.038742469879494
47167,51.890713028168996
47169,57.716611842105245
47171,57.404374999999995
47173,60.46858108108107
47175,58.56131859756098
47177,59.845758928571435
47179,60.64347826086954
47181,54.749197635135125
47183,50.163952205882346
47185,59.22312500000002
47187,57.65512867647058
47189,58.48839285714284
48001,58.92110389610389
48003,53.96532061688317
48005,60.80825154958676
48007,62.2259375
48009,53.434374999999974
48011,48.218173076923065
48013,60.19916401273888
48015,61.29291992187498
48017,47.79124999999999
48019,57.03685011061948
48021,56.62039999999998
48023,53.40031250000001
48025,60.00746093749999
48027,56.82711092715231
48029,58.07751635174417
48031,55.488144329896876
48033,52.925540865384626
48035,55.17058035714283
48037,55.57247242647059
48039,69.74197443181814
48041,60.294935993975905
48043,49.011068618881126
48045,49.57260817307691
48047,68.34917902542372
48049,52.96769701086957
48051,58.91192434210528
48053,55.39904983108107
48055,56.38418496621624
48057,63.4382711038961
48059,51.343671875000005
48061,73.07885174418607
48063,56.04270833333335
48065,47.289477709790184
48067,56.510052447552454
48069,46.627812499999976
48071,65.43376953125001
48073,59.135546875000045
48075,53.399050817757036
48077,53.3270864520958
48079,49.11222826086957
48081,51.99988839285718
48083,52.468442766853904
48085,53.825223214285714
48087,51.99243990384617
48089,60.13997961956524
48091,56.446074218749985
48093,53.07363138686131
48095,52.73566846026491
48097,52.83798167293232
48099,55.35257352941176
48101,53.172034940944876
48103,53.746946674311936
48105,52.646426871827444
48107,50.08673749999999
48109,49.30314226519336
48111,44.02842938311687
48113,55.00281025179858
48115,53.06316406250002
48117,45.75560267857141
48119,54.06013808139535
48121,54.14353693181819
48123,57.29298691860466
48125,51.509122596153865
48127,66.04812499999997
48129,50.04510817307692
48131,65.49687499999999
48133,52.07140625000004
48135,53.14015625
48137,54.90240384615382
48139,55.66015625000001
48141,54.66954225352114
48143,52.91515624999998
48145,58.09393635321101
48147,53.23288871951219
48149,57.236795112781955
48151,52.09095982142858
48153,48.604272290209806
48155,53.62190504807695
