GEOID,tmax
26157,29.86387825012207
26159,32.643341064453125
26161,34.694271087646484
26163,34.28097915649414
26165,30.6623592376709
27001,29.161357879638672
27003,29.41731834411621
27005,31.048009872436523
27007,31.32809829711914
27009,30.260366439819336
27011,35.93757629394531
27013,30.744609832763672
27015,32.784950256347656
27017,27.366357803344727
27019,30.862110137939453
27021,31.92945098876953
27023,34.94822311401367
27025,29.559267044067383
27027,32.519554138183594
27029,31.092639923095703
27031,27.018653869628906
27033,31.898061752319336
27035,31.20330810546875
27037,28.930727005004883
27039,27.576736450195312
27041,32.860191345214844
27043,29.92538833618164
27045,27.003637313842773
27047,28.219751358032227
27049,28.376535415649414
27051,34.58903121948242
27053,29.893434524536133
27055,27.229406356811523
27057,31.805557250976562
27059,29.203142166137695
27061,29.666635513305664
27063,30.822547912597656
27065,28.749784469604492
27067,33.638057708740234
27069,30.642732620239258
27071,29.56946563720703
27073,35.572784423828125
27075,26.221202850341797
27077,29.414953231811523
27079,30.407934188842773
27081,33.84373092651367
27083,34.14817810058594
27085,32.141544342041016
27087,30.958850860595703
27089,30.4510498046875
27091,30.214590072631836
27093,32.29737854003906
27095,29.149263381958008
27097,31.093774795532227
27099,27.157163619995117
27101,32.72087097167969
27103,31.8814697265625
27105,31.388751983642578
27107,31.86063575744629
27109,27.762191772460938
27111,32.32119369506836
27113,30.615745544433594
27115,28.205162048339844
27117,34.3823356628418
27119,31.365026473999023
27121,33.839683532714844
27123,29.081836700439453
27125,30.98394012451172
27127,33.75349807739258
27129,33.69259262084961
27131,28.919748306274414
27133,33.8787727355957
27135,29.365854263305664
27137,27.108232498168945
27139,30.216259002685547
27141,30.044109344482422
27143,32.163856506347656
27145,32.027950286865234
27147,28.144227981567383
27149,35.043487548828125
27151,35.16956329345703
27153,31.95745277404785
27155,35.88896942138672
27157,28.469310760498047
27159,31.668546676635742
27161,29.250463485717773
27163,29.056406021118164
27165,31.29735565185547
27167,34.18159866333008
27169,27.802013397216797
27171,30.88302230834961
27173,34.91058349609375
28001,43.1583251953125
28003,37.1545524597168
28005,43.84897994995117
28007,38.974647521972656
28009,37.06598663330078
28011,36.85654067993164
28013,40.75384521484375
28015,39.888980865478516
28017,40.515140533447266
28019,39.12016677856445
28021,41.04912185668945
28023,40.61298751831055
28025,40.76536560058594
28027,38.104881286621094
28029,42.298439025878906
28031,43.356712341308594
28033,37.81498718261719
28035,43.0993766784668
28037,42.92461013793945
28039,42.82719039916992
28041,42.33695602416992
28043,40.49724197387695
28045,43.552146911621094
28047,43.21683883666992
28049,41.06875228881836
28051,39.73334884643555
28053,38.650306701660156
28055,37.480167388916016
28057,39.33077621459961
28059,43.529510498046875
28061,41.422576904296875
28063,41.686439514160156
28065,43.13982391357422
28067,43.42573165893555
28069,39.0129508972168
28071,39.74706268310547
28073,43.01240921020508
28075,39.47770309448242
28077,43.529335021972656
28079,38.76118469238281
28081,39.70588302612305
28083,39.45087432861328
28085,42.93144607543945
28087,40.61587142944336
28089,40.188804626464844
28091,43.59250259399414
28093,37.701480865478516
28095,40.28432846069336
28097,39.66239547729492
28099,37.8336067199707
28101,39.320194244384766
28103,39.94670104980469
28105,40.31943893432617
28107,39.514923095703125
28109,43.3621940612793
28111,42.865631103515625
28113,43.88507080078125
28115,39.833290100097656
28117,38.294063568115234
28119,39.04304122924805
28121,41.294681549072266
28123,39.94660568237305
28125,37.607810974121094
28127,42.554840087890625
28129,42.10927963256836
28131,42.874732971191406
28133,37.8844108581543
28135,39.34062576293945
28137,38.66807556152344
28139,37.15838623046875
28141,37.964256286621094
28143,38.85797119140625
28145,38.899940490722656
28147,43.539974212646484
28149,39.57865524291992
28151,36.722877502441406
28153,41.59568405151367
28155,40.021244049072266
28157,44.30379104614258
28159,38.35187530517578
28161,40.40296173095703
28163,39.41668701171875
29001,30.16681480407715
29003,33.537620544433594
29005,34.00939178466797
29007,28.900245666503906
29009,32.72505187988281
29011,34.66939163208008
29013,37.81869888305664
29015,34.59957504272461
29017,30.880231857299805
29019,31.08968162536621
29021,34.83010482788086
29023,32.58553695678711
29025,32.20744705200195
29027,31.14111328125
29029,34.06104278564453
29031,31.648881912231445
29033,31.967607498168945
29035,32.622711181640625
29037,37.67306137084961
29039,35.70754623413086
29041,31.386062622070312
29043,33.00893783569336
29045,30.43145179748535
29047,35.970638275146484
29049,34.051422119140625
29051,33.027957916259766
29053,32.10017395019531
29055,31.922195434570312
29057,35.052978515625
29059,33.95521545410156
29061,31.58805274963379
29063,32.81675338745117
29065,32.065406799316406
29067,33.970802307128906
29069,33.21115493774414
29071,30.54668617248535
29073,30.778945922851562
29075,32.77170181274414
29077,33.606605529785156
29079,30.975391387939453
29081,31.50002670288086
29083,36.444923400878906
29085,34.831302642822266
29087,33.800533294677734
29089,31.442916870117188
29091,34.4109992980957
29093,30.61117172241211
29095,36.65413284301758
29097,34.058834075927734
29099,29.856950759887695
29101,35.080772399902344
29103,29.750293731689453
29105,33.33622741699219
29107,33.81051254272461
29109,33.12571334838867
29111,29.95807456970215
29113,29.188928604125977
29115,30.607202529907227
29117,31.05596160888672
29119,33.7667350769043
29121,30.176769256591797
29123,29.97911834716797
29125,32.62723159790039
29127,29.409887313842773
29129,30.53602409362793
29131,33.390716552734375
29133,33.83744430541992
29135,32.172794342041016
29137,29.472103118896484
29139,29.56982421875
29141,32.785911560058594
29143,32.7325439453125
29145,33.201377868652344
29147,33.0669059753418
29149,34.58967208862305
29151,32.2667350769043
29153,35.21721267700195
29155,33.87759780883789
29157,30.01164436340332
29159,33.631980895996094
29161,32.706058502197266
29163,28.03840446472168
29165,36.84303283691406
29167,34.8198127746582
29169,33.46371078491211
29171,30.820507049560547
29173,28.624109268188477
29175,30.59770965576172
29177,33.23186111450195
29179,31.777637481689453
29181,33.280094146728516
29183,29.810062408447266
29185,35.841556549072266
29186,29.390562057495117
29187,29.495288848876953
29189,29.16752052307129
29195,32.787498474121094
29197,30.58555793762207
29199,30.35581398010254
29201,33.104225158691406
29203,33.29892349243164
29205,29.34485626220703
29207,32.157020568847656
29209,33.16972732543945
29211,30.440948486328125
29213,34.5744514465332
29215,32.67417526245117
29217,35.982330322265625
29219,30.1494083404541
29221,30.77037239074707
29223,31.234506607055664
29225,32.26544952392578
29227,32.69860076904297
29229,32.722808837890625
29510,28.803905487060547
30001,27.61951446533203
30003,43.254634857177734
30005,37.83293533325195
30007,31.925329208374023
30009,39.47748565673828
30011,36.006385803222656
30013,40.25571060180664
30015,43.07048034667969
30017,33.637027740478516
30019,34.304325103759766
30021,37.09986114501953
30023,30.269872665405273
30025,35.500457763671875
30027,38.927490234375
30029,34.7203369140625
30031,29.310791015625
30033,39.26709747314453
30035,39.0723991394043
30037,39.99076843261719
30039,31.77118492126465
30041,40.00603485107422
30043,33.259246826171875
30045,36.85160446166992
30047,35.66460418701172
30049,36.217750549316406
30051,43.03529739379883
30053,33.788238525390625
30055,37.45308303833008
30057,29.23469352722168
30059,32.26313018798828
30061,33.36316680908203
30063,34.53630447387695
30065,40.60945510864258
30067,30.655832290649414
30069,39.29673767089844
30071,37.39427185058594
30073,43.01081848144531
30075,34.38288116455078
30077,33.00547790527344
30079,35.537960052490234
30081,31.842588424682617
30083,38.615638732910156
30085,37.18047332763672
30087,38.38544464111328
30089,34.529212951660156
30091,35.20655059814453
30093,31.70733070373535
30095,39.44892883300781
30097,36.96916961669922
30099,42.549617767333984
30101,44.080875396728516
30103,41.92439270019531
30105,36.570430755615234
30107,38.28865432739258
30109,38.21965789794922
30111,42.52687072753906
31001,35.10581970214844
31003,34.18772506713867
31005,38.264060974121094
31007,38.92742919921875
31009,39.288658142089844
31011,34.932193756103516
31013,40.31364059448242
31015,35.935264587402344
31017,40.100257873535156
31019,36.97249221801758
31021,34.25509262084961
31023,34.756473541259766
31025,34.46920394897461
31027,33.68187713623047
31029,42.01103973388672
31031,40.24565505981445
31033,38.54438781738281
31035,34.6517219543457
31037,34.11194610595703
31039,33.57807540893555
31041,38.995147705078125
31043,34.25812911987305
31045,41.05947494506836
31047,39.10298538208008
31049,38.62567138671875
31051,33.328678131103516
31053,34.24007034301758
31055,34.63113784790039
31057,42.73844909667969
31059,34.202964782714844
31061,35.868385314941406
31063,40.69792175292969
31065,39.46601104736328
31067,34.48440170288086
31069,38.845428466796875
31071,38.95310592651367
31073,39.07061767578125
31075,38.24227523803711
31077,36.87111282348633
31079,36.0714225769043
31081,35.22285461425781
31083,37.62210464477539
31085,40.3899040222168
31087,41.650062561035156
31089,36.75563430786133
31091,38.350929260253906
31093,36.82133865356445
31095,34.73186111450195
31097,34.724246978759766
31099,35.88608932495117
31101,39.38928985595703
31103,39.829322814941406
31105,35.733253479003906
31107,34.46042251586914
31109,35.11400604248047
31111,40.048343658447266
31113,39.29012680053711
31115,39.50593948364258
31117,38.57809066772461
31119,33.76668167114258
31121,35.960792541503906
31123,40.313472747802734
31125,35.644813537597656
31127,34.88028335571289
31129,34.39805603027344
31131,34.522403717041016
31133,34.57671356201172
31135,40.109832763671875
31137,37.16764831542969
31139,33.30612564086914
31141,34.480953216552734
31143,35.36467742919922
31145,40.851531982421875
31147,34.522865295410156
31149,38.86434555053711
31151,34.66793441772461
31153,34.69499588012695
31155,34.71160888671875
31157,41.77149200439453
31159,35.054500579833984
31161,40.335899353027344
31163,37.762229919433594
31165,38.98373031616211
31167,33.474510192871094
31169,34.547828674316406
31171,38.93686294555664
31173,33.80406188964844
31175,38.774253845214844
31177,34.356693267822266
31179,32.86429214477539
31181,34.80641555786133
31183,36.93032455444336
31185,35.000526428222656
32001,45.814048767089844
32003,53.47332000732422
32005,47.818302154541016
32007,31.54947280883789
32009,47.113121032714844
32011,36.39900207519531
32013,40.49626541137695
32015,41.494625091552734
32017,45.094051361083984
32019,45.76359176635742
32021,47.14105224609375
32023,44.360713958740234
32027,43.96043014526367
32029,44.10061264038086
32031,43.08499526977539
32033,35.63861846923828
32510,46.35102081298828
33001,34.76215744018555
33003,34.001800537109375
33005,34.68403625488281
33007,24.741291046142578
33009,30.87527084350586
33011,37.248600006103516
33013,35.293087005615234
33015,39.454132080078125
33017,38.2247314453125
33019,32.69329071044922
34001,46.56717300415039
34003,40.377689361572266
34005,46.23368453979492
34007,46.216453552246094
34009,46.32402420043945
34011,46.68318176269531
34013,41.89573287963867
34015,46.2647819519043
34017,41.55634689331055
34019,42.99652862548828
34021,44.67041778564453
34023,44.123390197753906
34025,43.56282043457031
34027,40.687225341796875
34029,44.800228118896484
34031,39.185298919677734
34033,46.17006301879883
34035,43.829402923583984
34037,38.750972747802734
34039,43.0029296875
34041,40.75160217285156
35001,36.54666519165039
35003,38.6773567199707
35005,35.46962356567383
35006,36.44563674926758
35007,30.190887451171875
35009,29.01244354248047
35011,33.9018440246582
35013,43.979156494140625
35015,34.16014099121094
35017,45.02492904663086
35019,32.194679260253906
35021,28.24007797241211
35023,50.11012649536133
35025,30.7266845703125
35027,33.77016067504883
35028,32.77198791503906
35029,47.96360397338867
35031,37.74887466430664
35033,32.366676330566406
35035,36.63605499267578
35037,29.750295639038086
35039,38.41240310668945
35041,30.32910919189453
35043,36.99148178100586
35045,40.23004913330078
35047,32.040672302246094
35049,33.235206604003906
35051,40.766788482666016
35053,36.042606353759766
35055,31.328290939331055
35057,29.672677993774414
35059,28.22675323486328
35061,37.752418518066406
36001,29.241472244262695
36003,36.42548370361328
36005,40.431724548339844
36007,32.21538162231445
36009,35.182029724121094
36011,31.810611724853516
36013,35.9854850769043
36015,34.359535217285156
36017,30.245906829833984
36019,25.276016235351562
36021,30.971412658691406
36023,30.167301177978516
36025,29.996049880981445
36027,33.76108169555664
36029,35.48295211791992
36031,28.32640266418457
36033,26.9637393951416
36035,29.056459426879883
36037,35.30341720581055
36039,29.782609939575195
36041,28.538414001464844
36043,27.036962509155273
36045,28.339059829711914
36047,41.34734344482422
36049,26.21516990661621
36051,36.702335357666016
36053,28.634511947631836
36055,35.25908279418945
36057,29.36236572265625
36059,40.51239013671875
36061,40.95640563964844
36063,34.92636489868164
36065,27.29039192199707
36067,30.737743377685547
36069,34.746768951416016
36071,36.243255615234375
36073,35.24726486206055
36075,29.785972595214844
36077,28.554349899291992
36079,35.11765670776367
36081,41.199073791503906
36083,29.23822021484375
36085,42.1982421875
36087,38.1925163269043
36089,28.30058479309082
36091,29.827625274658203
36093,29.192371368408203
36095,28.82044219970703
36097,33.86030578613281
36099,33.442588806152344
36101,36.21831512451172
36103,39.052764892578125
36105,33.70881271362305
36107,32.9990234375
36109,32.16525650024414
36111,32.342567443847656
36113,30.138599395751953
36115,29.92249298095703
36117,33.34267807006836
36119,37.87641525268555
36121,34.53163146972656
36123,34.77027893066406
37001,51.23843002319336
37003,49.087181091308594
37005,42.557098388671875
37007,52.0139045715332
37009,41.045650482177734
37011,40.08435821533203
37013,50.817176818847656
37015,50.736083984375
37017,51.966896057128906
37019,51.90471649169922
37021,43.89018630981445
37023,48.56026077270508
37025,50.6737060546875
37027,48.21113204956055
37029,48.85700607299805
37031,50.66621017456055
37033,51.42778778076172
37035,49.41429138183594
37037,51.8878059387207
37039,44.137481689453125
37041,48.70942687988281
37043,44.153953552246094
37045,50.14677810668945
37047,51.96425247192383
37049,51.90831756591797
37051,52.396484375
37053,47.19453048706055
37055,46.459102630615234
37057,49.58341979980469
37059,49.36063766479492
37061,51.5166130065918
37063,52.361236572265625
37065,51.46290969848633
37067,48.52096176147461
37069,52.86349868774414
37071,50.51213073730469
37073,50.90660095214844
37075,40.64775085449219
37077,52.98542404174805
37079,51.11858367919922
37081,49.8298225402832
37083,52.06103515625
37085,52.39377975463867
37087,40.299041748046875
37089,43.945518493652344
37091,51.42765426635742
37093,52.37533950805664
37095,49.14511489868164
37097,49.559932708740234
37099,41.18680953979492
37101,51.59090805053711
37103,52.22124481201172
37105,52.26401901245117
37107,51.321170806884766
37109,49.83635711669922
37111,49.04875564575195
37113,42.971710205078125
37115,43.3482551574707
37117,51.11845397949219
37119,50.523895263671875
37121,42.56600570678711
37123,51.58255386352539
37125,52.0932731628418
37127,51.9393424987793
37129,52.615623474121094
37131,52.074283599853516
37133,51.832096099853516
37135,51.567935943603516
37137,51.0986328125
37139,48.68143844604492
37141,52.59064483642578
37143,48.9134407043457
37145,52.090538024902344
37147,51.267967224121094
37149,48.30035400390625
37151,50.68516159057617
37153,52.4227294921875
37155,52.207725524902344
37157,50.103607177734375
37159,49.908592224121094
37161,49.70945739746094
37163,51.688743591308594
37165,52.56113052368164
37167,51.335994720458984
37169,48.34298324584961
37171,48.33467102050781
37173,39.55122375488281
37175,42.73577880859375
37177,48.299686431884766
37179,50.86393356323242
37181,53.627384185791016
37183,52.00082778930664
37185,53.1026725769043
37187,49.46015930175781
37189,41.06987380981445
37191,51.06231689453125
37193,48.243492126464844
37195,51.25376510620117
37197,48.9951057434082
37199,43.65298843383789
38001,41.70139694213867
38003,32.410865783691406
38005,31.204586029052734
38007,41.8867073059082
38009,32.73381423950195
38011,40.45319747924805
38013,34.11854553222656
38015,37.39130401611328
38017,32.84602737426758
38019,29.108903884887695
38021,30.80423355102539
38023,33.92162322998047
38025,42.67899703979492
38027,32.08406448364258
38029,35.78353500366211
38031,32.590476989746094
38033,39.97600173950195
38035,31.59389305114746
38037,40.981475830078125
38039,31.41927719116211
38041,42.5380859375
38043,32.475215911865234
38045,31.81935691833496
38047,31.075809478759766
38049,35.111000061035156
38051,30.567821502685547
38053,41.225624084472656
38055,40.31303405761719
38057,42.78523254394531
38059,41.70941162109375
38061,39.10488510131836
38063,30.305065155029297
38065,42.12806701660156
38067,31.412353515625
38069,31.442501068115234
38071,30.36104965209961
38073,32.66215896606445
38075,36.34895706176758
38077,34.25639343261719
38079,29.17710304260254
38081,32.275978088378906
38083,35.645347595214844
38085,39.63356018066406
38087,41.37796401977539
38089,43.53857421875
38091,30.8502254486084
38093,32.24983596801758
38095,29.35082244873047
38097,31.9178524017334
38099,31.017913818359375
38101,38.810245513916016
38103,32.446861267089844
38105,37.81917190551758
39001,41.48648452758789
39003,33.63132095336914
39005,38.383056640625
39007,36.433555603027344
39009,41.37454605102539
39011,33.3377571105957
39013,40.04021453857422
39015,40.33884811401367
39017,36.09955596923828
39019,39.088478088378906
39021,35.96025085449219
39023,37.056304931640625
39025,39.29380798339844
39027,38.63038635253906
39029,38.026222229003906
39031,40.37388229370117
39033,37.50544357299805
39035,37.02137756347656
39037,33.40955352783203
39039,32.566612243652344
39041,38.960514068603516
39043,36.336666107177734
39045,40.45542907714844
39047,39.158851623535156
39049,40.087188720703125
39051,34.81986999511719
39053,40.59965133666992
39055,35.86318588256836
39057,37.881752014160156
39059,41.299137115478516
39061,37.309104919433594
39063,35.37339401245117
39065,35.42974090576172
39067,39.96629333496094
39069,34.3585319519043
39071,40.14340591430664
39073,40.74052047729492
39075,39.35159683227539
39077,37.36857986450195
39079,41.282196044921875
39081,39.307228088378906
39083,39.10984802246094
39085,36.04579162597656
39087,41.16545867919922
39089,39.87435531616211
39091,34.891014099121094
39093,37.3232421875
39095,36.113685607910156
39097,38.475341796875
39099,37.826271057128906
39101,37.638954162597656
39103,38.01383972167969
39105,40.93357849121094
39107,32.009605407714844
39109,35.683292388916016
39111,40.484622955322266
39113,36.67439270019531
39115,41.388038635253906
39117,38.07231140136719
39119,41.27079772949219
39121,41.26791000366211
39123,35.8509521484375
39125,31.751115798950195
39127,40.66998291015625
39129,40.59958267211914
39131,41.455650329589844
39133,37.738258361816406
39135,34.14631652832031
39137,33.54612350463867
39139,38.192928314208984
39141,40.987693786621094
39143,36.087039947509766
39145,41.73877716064453
39147,36.52128219604492
39149,34.007450103759766
39151,39.06924819946289
39153,38.67823791503906
39155,37.48123550415039
39157,40.0335578918457
39159,37.41983413696289
39161,31.462108612060547
39163,41.13916778564453
39165,38.03904724121094
39167,42.04690170288086
39169,38.81733703613281
39171,32.72127914428711
39173,35.600406646728516
39175,36.751502990722656
40001,35.812347412109375
40003,42.75185012817383
40005,37.991024017333984
40007,39.907161712646484
40009,38.25668716430664
40011,39.8902473449707
40013,36.91654968261719
40015,38.252567291259766
40017,38.77632522583008
40019,37.810813903808594
40021,35.9256477355957
40023,38.418479919433594
40025,32.99140167236328
40027,37.62904739379883
40029,38.528160095214844
40031,38.649436950683594
40033,39.603851318359375
40035,34.786102294921875
40037,36.3463249206543
40039,38.76968002319336
40041,34.771793365478516
40043,39.6207160949707
40045,39.79771423339844
40047,41.20473098754883
40049,37.93385696411133
40051,38.380001068115234
40053,42.54640197753906
40055,38.794742584228516
40057,38.92124938964844
40059,41.14096450805664
40061,38.31391143798828
40063,38.09050369262695
40065,39.81422805786133
40067,39.12684631347656
40069,36.9223518371582
40071,40.8734016418457
40073,40.3724365234375
40075,38.51551055908203
40077,38.168460845947266
40079,38.677494049072266
40081,38.0584716796875
40083,39.333683013916016
40085,37.79895782470703
40087,37.907081604003906
40089,39.810726165771484
40091,37.1787109375
40093,41.38383102416992
40095,36.723175048828125
40097,35.17446517944336
40099,36.94392395019531
40101,36.86014938354492
40103,40.44275665283203
40105,34.705604553222656
40107,37.15394592285156
40109,38.2823371887207
40111,36.36671447753906
40113,36.20126724243164
40115,34.60606384277344
40117,37.78719711303711
40119,38.88222885131836
40121,37.97627639770508
40123,37.589012145996094
40125,37.717899322509766
40127,38.16332244873047
40129,39.1994743347168
40131,34.550758361816406
40133,37.954872131347656
40135,37.86285400390625
40137,38.54862976074219
40139,38.00276565551758
40141,39.937870025634766
40143,35.09809494018555
40145,35.69169235229492
40147,34.77812194824219
40149,38.006263732910156
40151,42.58774948120117
40153,40.535675048828125
41001,35.39002990722656
41003,49.831214904785156
41005,44.9326057434082
41007,49.91779327392578
41009,47.78606414794922
41011,53.921653747558594
41013,41.6922607421875
41015,48.70795440673828
41017,41.85226821899414
41019,49.32476806640625
41021,44.62731170654297
41023,38.32687759399414
41025,39.767112731933594
41027,40.08220672607422
41029,44.68645477294922
41031,45.62194061279297
41033,45.0704231262207
41035,39.458717346191406
41037,40.45462417602539
41039,48.760459899902344
41041,50.642364501953125
41043,48.1818733215332
41045,36.90630340576172
41047,47.13962936401367
41049,43.64423751831055
41051,46.124691009521484
41053,48.894588470458984
41055,44.02418899536133
41057,48.35439682006836
41059,42.65558624267578
41061,37.40824508666992
41063,35.42511749267578
41065,42.99835205078125
41067,46.942039489746094
41069,42.06534194946289
41071,47.596675872802734
42001,45.77978515625
42003,38.374305725097656
42005,37.53936767578125
42007,37.53980255126953
42009,41.365562438964844
42011,41.974205017089844
42013,37.42874526977539
42015,34.24077224731445
42017,43.57843017578125
42019,37.31609344482422
42021,34.680747985839844
42023,37.17475128173828
42025,37.57575225830078
42027,39.07219696044922
42029,44.1876220703125
42031,37.279258728027344
42033,35.57700729370117
42035,39.6144905090332
42037,37.3250732421875
42039,36.602317810058594
42041,44.8922004699707
42043,42.20847702026367
42045,45.154136657714844
42047,35.90193176269531
42049,36.57917785644531
42051,38.42947769165039
42053,36.654273986816406
42055,44.96356201171875
42057,43.79027557373047
42059,40.06837844848633
42061,40.91194534301758
42063,36.55732727050781
42065,35.97159957885742
42067,42.73674774169922
42069,35.637733459472656
42071,43.48251724243164
42073,37.92473602294922
42075,41.68773651123047
42077,42.00035095214844
42079,36.001991271972656
42081,37.904197692871094
42083,36.06954574584961
42085,37.388118743896484
42087,41.88920974731445
42089,36.85100173950195
42091,44.04572677612305
42093,39.07112503051758
42095,41.29314422607422
42097,39.61398696899414
42099,43.298851013183594
42101,45.284706115722656
42103,36.505889892578125
42105,36.80107498168945
42107,38.47908401489258
42109,41.30924606323242
42111,36.713829040527344
42113,33.17934799194336
42115,33.693504333496094
42117,36.01394271850586
42119,40.52802658081055
42121,37.48712921142578
42123,36.299015045166016
42125,39.301273345947266
42127,34.33163070678711
42129,37.79975891113281
42131,35.14912033081055
42133,44.560447692871094
44001,39.11474609375
44003,39.88935470581055
44005,39.022132873535156
44007,40.019737243652344
44009,39.80573654174805
45001,49.29701614379883
45003,53.419647216796875
45005,55.83348846435547
45007,48.19321823120117
45009,54.08277130126953
45011,54.5325813293457
45013,56.256675720214844
45015,54.53413772583008
45017,53.839603424072266
45019,54.792396545410156
45021,50.025047302246094
45023,50.229087829589844
45025,52.132225036621094
45027,54.00419235229492
45029,56.03995895385742
45031,52.97029495239258
45033,52.60750961303711
45035,55.317562103271484
45037,51.8627815246582
45039,51.1164436340332
45041,53.112159729003906
45043,51.58254623413086
45045,48.05788040161133
45047,50.15340042114258
45049,56.8161735534668
45051,51.41384506225586
45053,57.65932083129883
45055,52.137088775634766
45057,50.88072967529297
45059,49.49734878540039
45061,52.94570541381836
45063,52.078372955322266
45065,50.696990966796875
45067,52.5567512512207
45069,52.903568267822266
45071,50.66315841674805
45073,46.772457122802734
45075,54.26764678955078
45077,47.85835266113281
45079,52.58833694458008
45081,51.17311477661133
45083,49.07345962524414
45085,53.42584991455078
45087,49.49712371826172
45089,53.24729919433594
45091,50.01459503173828
46003,33.635765075683594
46005,34.208580017089844
46007,40.92826461791992
46009,34.32918930053711
46011,34.06184387207031
46013,32.99463653564453
46015,35.53276824951172
46017,36.15565872192383
46019,39.70897674560547
46021,36.08919906616211
46023,35.01099395751953
46025,32.64775466918945
46027,34.2065544128418
46029,32.49432373046875
46031,39.691993713378906
46033,39.10672378540039
46035,33.738746643066406
46037,31.698808670043945
46039,33.23662185668945
46041,40.10383987426758
46043,33.76579666137695
46045,33.128150939941406
46047,40.222930908203125
46049,33.95304489135742
46051,34.59591293334961
46053,36.55045700073242
46055,42.36524200439453
46057,33.34990310668945
46059,35.06428527832031
46061,34.132747650146484
46063,41.047332763671875
46065,39.50274658203125
46067,33.795753479003906
46069,35.830596923828125
46071,43.05525588989258
46073,33.595333099365234
46075,42.02176284790039
46077,34.042423248291016
46079,34.39969253540039
46081,38.57539367675781
46083,34.122310638427734
46085,39.26552963256836
46087,34.37932586669922
46089,31.43843650817871
46091,31.254100799560547
46093,41.56632614135742
46095,42.08621597290039
46097,34.239898681640625
46099,34.88924026489258
46101,34.950138092041016
46103,41.137332916259766
46105,41.577415466308594
46107,36.916202545166016
46109,34.6291618347168
46111,33.85468673706055
46113,42.143131256103516
46115,34.098358154296875
46117,41.900604248046875
46119,38.97262954711914
46121,41.0103759765625
46123,39.758846282958984
46125,34.27950668334961
46127,33.93251419067383
46129,36.71519470214844
46135,34.1500129699707
46137,40.761512756347656
47001,38.96104049682617
47003,38.909706115722656
47005,38.2927131652832
47007,40.30732345581055
47009,40.314144134521484
47011,45.90039825439453
47013,37.235076904296875
47015,40.139259338378906
47017,36.23152160644531
47019,43.25003433227539
47021,36.66925811767578
47023,36.740821838378906
47025,38.952476501464844
47027,38.65548324584961
47029,42.926212310791016
47031,40.651954650878906
47033,34.69076156616211
47035,36.41151809692383
47037,37.87234115600586
47039,38.86465072631836
47041,40.21712875366211
47043,35.85396957397461
47045,33.89646911621094
47047,35.795875549316406
47049,34.34309387207031
47051,41.9162712097168
47053,34.44523239135742
47055,36.93034362792969
47057,40.468017578125
47059,43.35572814941406
47061,40.66630935668945
47063,41.63187026977539
47065,45.15568923950195
47067,40.64592742919922
47069,35.74945068359375
47071,38.112648010253906
47073,42.08148956298828
47075,35.191898345947266
47077,37.6231803894043
47079,34.88432693481445
47081,36.269134521484375
47083,36.78013610839844
47085,37.71812057495117
47087,39.21728515625
47089,41.88661193847656
47091,42.43336486816406
47093,40.70219039916992
47095,33.26820373535156
47097,34.467227935791016
47099,36.469459533691406
47101,36.1539306640625
47103,39.09331512451172
47105,41.492095947265625
47107,44.272315979003906
47109,36.83328628540039
47111,37.85398483276367
47113,35.8250846862793
47115,43.767818450927734
47117,37.57581329345703
47119,36.399349212646484
47121,43.84062576293945
47123,42.65339279174805
47125,36.07714080810547
47127,39.698604583740234
47129,36.49287796020508
47131,32.99177551269531
47133,37.16372299194336
47135,38.3266487121582
47137,36.278953552246094
47139,45.464324951171875
47141,38.27058029174805
47143,41.67915725708008
47145,40.94783020019531
47147,35.72574234008789
47149,39.42325973510742
47151,35.442665100097656
47153,41.75436019897461
47155,40.372581481933594
47157,36.5424919128418
47159,39.34688186645508
47161,35.8277702331543
47163,44.39390182495117
47165,37.44784164428711
47167,35.155372619628906
47169,38.83150863647461
47171,42.77310562133789
47173,39.80046081542969
47175,39.3436279296875
47177,40.936912536621094
47179,44.674285888671875
47181,37.33255386352539
47183,33.548011779785156
47185,39.200294494628906
47187,37.03189468383789
47189,38.99971389770508
48001,38.679229736328125
48003,32.895774841308594
48005,37.9028205871582
48007,55.64966583251953
48009,39.047760009765625
48011,36.91754913330078
48013,49.038116455078125
48015,45.818328857421875
48017,30.61956024169922
48019,40.784332275390625
48021,45.941070556640625
48023,39.43115234375
48025,49.02028274536133
48027,41.381446838378906
48029,45.07770538330078
48031,39.2059440612793
48033,32.53913497924805
48035,39.54597473144531
48037,40.40483856201172
48039,47.05292892456055
48041,44.166221618652344
48043,43.782474517822266
48045,34.923606872558594
48047,58.57489013671875
48049,40.8658447265625
48051,45.96569061279297
48053,38.179744720458984
48055,44.84782791137695
48057,52.3175048828125
48059,37.020999908447266
48061,66.63261413574219
48063,37.77857971191406
48065,37.02083969116211
48067,40.178131103515625
48069,31.2901554107666
48071,45.36555099487305
48073,36.72845458984375
48075,38.54844284057617
48077,39.15105438232422
48079,30.36223793029785
48081,34.87892150878906
48083,39.267677307128906
48085,37.4129753112793
48087,37.805633544921875
48089,46.182960510253906
48091,41.622596740722656
48093,40.03091812133789
48095,36.24702453613281
48097,37.32442855834961
48099,39.592647552490234
48101,37.221214294433594
48103,36.46718215942383
48105,37.043209075927734
48107,30.401458740234375
48109,32.66798400878906
48111,32.39393997192383
48113,40.104373931884766
48115,32.151668548583984
48117,31.536306381225586
48119,36.73611831665039
