GEOID,tmax
26159,88.12605285644531
26161,87.33243560791016
26163,89.19488525390625
26165,81.00202178955078
27001,75.05244445800781
27003,80.099365234375
27005,71.75025177001953
27007,72.7093276977539
27009,77.220947265625
27011,77.13359069824219
27013,80.10920715332031
27015,81.97734832763672
27017,76.15725708007812
27019,81.60420989990234
27021,75.2363510131836
27023,79.70178985595703
27025,79.0699691772461
27027,74.44442749023438
27029,72.1409683227539
27031,71.22093963623047
27033,80.71546936035156
27035,75.0879898071289
27037,80.95816040039062
27039,78.3822021484375
27041,75.26911926269531
27043,79.41496276855469
27045,74.8972396850586
27047,77.2824478149414
27049,80.092041015625
27051,75.85974884033203
27053,80.80885314941406
27055,74.64370727539062
27057,73.4334716796875
27059,79.20035552978516
27061,73.71842956542969
27063,79.53573608398438
27065,77.93384552001953
27067,78.71406555175781
27069,75.85952758789062
27071,72.57830047607422
27073,78.88336181640625
27075,74.52963256835938
27077,72.317626953125
27079,80.2342300415039
27081,77.86988067626953
27083,79.86282348632812
27085,81.98111724853516
27087,72.59990692138672
27089,74.54682159423828
27091,79.97774505615234
27093,79.25881958007812
27095,77.3228988647461
27097,75.85360717773438
27099,75.80236053466797
27101,78.54127502441406
27103,81.66787719726562
27105,78.47916412353516
27107,74.66802215576172
27109,77.97720336914062
27111,73.05683135986328
27113,73.3858871459961
27115,77.23593139648438
27117,78.22628021240234
27119,74.58453369140625
27121,76.02339935302734
27123,80.41139221191406
27125,73.69279479980469
27127,80.81298065185547
27129,80.61692810058594
27131,80.27494812011719
27133,79.3908462524414
27135,73.32488250732422
27137,74.83182525634766
27139,81.49305725097656
27141,78.63748931884766
27143,82.54542541503906
27145,76.72933959960938
27147,78.67764282226562
27149,76.36724090576172
27151,78.32369995117188
27153,75.03853607177734
27155,76.33401489257812
27157,79.12842559814453
27159,73.69950103759766
27161,79.09359741210938
27163,79.8283462524414
27165,81.62358856201172
27167,75.08032989501953
27169,75.38467407226562
27171,79.68347930908203
27173,79.85030364990234
28001,86.40848541259766
28003,93.25249481201172
28005,86.8471908569336
28007,89.97035217285156
28009,93.15484619140625
28011,91.32288360595703
28013,92.05509185791016
28015,91.52537536621094
28017,91.947021484375
28019,90.95263671875
28021,88.71157836914062
28023,90.1861343383789
28025,92.20569610595703
28027,91.51764678955078
28029,88.27244567871094
28031,88.70684814453125
28033,92.72246551513672
28035,85.97199249267578
28037,87.3038101196289
28039,85.27045440673828
28041,86.3844223022461
28043,92.2849349975586
28045,84.16378021240234
28047,83.6406478881836
28049,89.08317565917969
28051,90.68487548828125
28053,91.16339111328125
28055,90.07152557373047
28057,92.13451385498047
28059,85.14237213134766
28061,90.17195129394531
28063,87.7331771850586
28065,87.7615966796875
28067,89.04173278808594
28069,91.34207153320312
28071,92.47637176513672
28073,85.88681030273438
28075,91.26207733154297
28077,88.10979461669922
28079,88.80465698242188
28081,92.7018814086914
28083,92.28199005126953
28085,87.93146514892578
28087,92.44884490966797
28089,88.91922760009766
28091,86.60919189453125
28093,92.71764373779297
28095,91.63748168945312
28097,91.4078140258789
28099,89.37293243408203
28101,90.11640167236328
28103,92.15045928955078
28105,92.35905456542969
28107,92.64928436279297
28109,84.23651123046875
28111,85.94683074951172
28113,87.40885162353516
28115,92.17863464355469
28117,92.7880630493164
28119,92.20877075195312
28121,88.62993621826172
28123,88.69868469238281
28125,90.43162536621094
28127,88.42644500732422
28129,89.55091857910156
28131,83.37825012207031
28133,91.92842102050781
28135,92.35283660888672
28137,92.77002716064453
28139,92.92781066894531
28141,92.69442749023438
28143,92.79639434814453
28145,92.66022491455078
28147,86.56627655029297
28149,89.44047546386719
28151,90.91820526123047
28153,87.99176788330078
28155,91.48670959472656
28157,84.82352447509766
28159,90.4195785522461
28161,92.35079956054688
28163,89.67372131347656
29001,88.09915924072266
29003,82.9425277709961
29005,80.62815856933594
29007,87.36774444580078
29009,84.94264221191406
29011,87.89354705810547
29013,89.14515686035156
29015,87.66791534423828
29017,89.0815658569336
29019,87.59386444091797
29021,85.82051849365234
29023,89.72390747070312
29025,88.44498443603516
29027,87.79228210449219
29029,86.59082794189453
29031,90.34981536865234
29033,88.37008666992188
29035,89.0059585571289
29037,88.69768524169922
29039,87.83574676513672
29041,88.55911254882812
29043,85.04244995117188
29045,88.03043365478516
29047,88.91675567626953
29049,87.4255599975586
29051,87.6685562133789
29053,87.51419067382812
29055,87.00253295898438
29057,87.15691375732422
29059,84.80729675292969
29061,87.41627502441406
29063,85.3553237915039
29065,85.1895523071289
29067,85.94403839111328
29069,90.9951171875
29071,88.72254943847656
29073,87.80452728271484
29075,82.88459777832031
29077,84.92304229736328
29079,87.51953125
29081,84.15348052978516
29083,88.54521942138672
29085,86.28461456298828
29087,81.9927978515625
29089,88.25731658935547
29091,86.72042083740234
29093,86.83060455322266
29095,88.81375122070312
29097,87.7254867553711
29099,89.59205627441406
29101,88.58187866210938
29103,88.6600341796875
29105,84.355712890625
29107,88.67964935302734
29109,85.38770294189453
29111,88.99125671386719
29113,89.03400421142578
29115,88.14750671386719
29117,88.40209197998047
29119,87.55951690673828
29121,88.56087493896484
29123,87.5619125366211
29125,87.0104751586914
29127,89.05082702636719
29129,85.05755615234375
29131,87.33499908447266
29133,91.1203384399414
29135,87.06802368164062
29137,87.9715805053711
29139,88.10431671142578
29141,86.84387969970703
29143,91.02983093261719
29145,87.52648162841797
29147,81.3982925415039
29149,88.06684875488281
29151,88.01521301269531
29153,86.96904754638672
29155,91.37342071533203
29157,88.99826049804688
29159,87.23346710205078
29161,86.2721939086914
29163,88.59088897705078
29165,87.78241729736328
29167,85.9097900390625
29169,85.82302856445312
29171,86.63203430175781
29173,88.43327331542969
29175,88.31304931640625
29177,88.7917709350586
29179,87.85070037841797
29181,89.00495147705078
29183,89.95873260498047
29185,88.27534484863281
29186,88.66639709472656
29187,87.4307632446289
29189,89.8812026977539
29195,88.35298156738281
29197,87.58537292480469
29199,87.80164337158203
29201,90.75189971923828
29203,87.122802734375
29205,88.46985626220703
29207,90.35932922363281
29209,85.39311981201172
29211,87.10359191894531
29213,86.55811309814453
29215,84.4278564453125
29217,88.59384155273438
29219,88.84207916259766
29221,87.46678161621094
29223,89.10808563232422
29225,84.09346008300781
29227,81.70222473144531
29229,84.13875579833984
29510,90.03202819824219
30001,69.9257583618164
30003,79.89599609375
30005,74.88311767578125
30007,77.14459991455078
30009,73.49949645996094
30011,79.95817565917969
30013,76.81659698486328
30015,79.02587127685547
30017,80.9988784790039
30019,73.45394134521484
30021,76.14950561523438
30023,69.14021301269531
30025,77.01148223876953
30027,76.84606170654297
30029,67.56373596191406
30031,72.34747314453125
30033,77.86882019042969
30035,67.32581329345703
30037,79.0780029296875
30039,68.69759368896484
30041,74.88439178466797
30043,73.9876480102539
30045,74.90274047851562
30047,73.75480651855469
30049,71.50773620605469
30051,75.22406768798828
30053,70.4670181274414
30055,77.05400085449219
30057,72.60343933105469
30059,71.40323638916016
30061,70.61763000488281
30063,70.88518524169922
30065,78.10138702392578
30067,70.18682861328125
30069,79.08478546142578
30071,78.52115631103516
30073,73.77555084228516
30075,84.3785400390625
30077,70.03717803955078
30079,78.00079345703125
30081,70.59870910644531
30083,77.1815414428711
30085,76.81361389160156
30087,80.49164581298828
30089,73.13371276855469
30091,76.2977294921875
30093,71.34910583496094
30095,73.9026107788086
30097,72.60603332519531
30099,73.18339538574219
30101,74.7670669555664
30103,80.49970245361328
30105,75.2759780883789
30107,78.32746124267578
30109,74.90670013427734
30111,78.21652221679688
31001,79.51677703857422
31003,75.76834106445312
31005,78.81079864501953
31007,77.19049835205078
31009,77.36868286132812
31011,75.41996765136719
31013,74.75879669189453
31015,79.97673797607422
31017,77.43717193603516
31019,79.79977416992188
31021,78.96566009521484
31023,78.0118408203125
31025,79.87278747558594
31027,77.08030700683594
31029,81.9011001586914
31031,75.27421569824219
31033,77.74481201171875
31035,78.57506561279297
31037,78.01940155029297
31039,78.52078247070312
31041,78.72388458251953
31043,77.93875885009766
31045,74.71247863769531
31047,79.8136215209961
31049,79.8406753540039
31051,76.89176940917969
31053,79.77299499511719
31055,80.50989532470703
31057,83.11858367919922
31059,78.88076782226562
31061,82.69412994384766
31063,80.65093231201172
31065,80.55672454833984
31067,81.41739654541016
31069,78.60185241699219
31071,76.42395782470703
31073,79.47569274902344
31075,76.98896789550781
31077,76.09202575683594
31079,78.37397003173828
31081,77.50772857666016
31083,82.23284912109375
31085,81.88719940185547
31087,82.245361328125
31089,78.19771575927734
31091,76.23806762695312
31093,77.95171356201172
31095,80.80372619628906
31097,80.11724090576172
31099,80.87141418457031
31101,80.81317901611328
31103,79.14838409423828
31105,76.7580795288086
31107,77.9847183227539
31109,79.96188354492188
31111,80.89128112792969
31113,78.36312103271484
31115,77.19479370117188
31117,78.52055358886719
31119,75.75025177001953
31121,77.64539337158203
31123,77.79862976074219
31125,76.92205047607422
31127,80.39630889892578
31129,79.18042755126953
31131,79.87323760986328
31133,81.74982452392578
31135,80.85932159423828
31137,80.81619262695312
31139,75.87696838378906
31141,76.73413848876953
31143,77.31536102294922
31145,81.23635864257812
31147,81.67046356201172
31149,77.58092498779297
31151,79.54325103759766
31153,80.50129699707031
31155,79.9284439086914
31157,79.19723510742188
31159,78.53816223144531
31161,73.40032196044922
31163,78.88349151611328
31165,76.03467559814453
31167,77.03300476074219
31169,79.10295867919922
31171,76.6965103149414
31173,77.71263122558594
31175,77.08096313476562
31177,79.78102111816406
31179,76.8577880859375
31181,81.43873596191406
31183,75.94473266601562
31185,77.92786407470703
32001,88.62024688720703
32003,93.49620056152344
32005,83.91267395019531
32007,81.63072967529297
32009,88.08760833740234
32011,84.7079086303711
32013,86.06912994384766
32015,85.79244232177734
32017,89.19010925292969
32019,87.92315673828125
32021,86.14550018310547
32023,87.47489929199219
32027,87.90656280517578
32029,84.91266632080078
32031,85.42784118652344
32033,81.85529327392578
32510,85.27570343017578
33001,80.14976501464844
33003,79.34735107421875
33005,80.49981689453125
33007,77.01932525634766
33009,77.73240661621094
33011,81.59580993652344
33013,80.70661163330078
33015,81.85881805419922
33017,80.1257095336914
33019,78.18658447265625
34001,84.34088897705078
34003,83.77784729003906
34005,85.82679748535156
34007,86.10639190673828
34009,83.486572265625
34011,85.0672378540039
34013,84.1068344116211
34015,86.13375854492188
34017,83.82593536376953
34019,83.13745880126953
34021,85.71141052246094
34023,85.47486114501953
34025,84.94975280761719
34027,81.91329193115234
34029,84.26602172851562
34031,82.03032684326172
34033,86.26346588134766
34035,84.4695816040039
34037,81.38228607177734
34039,84.38896179199219
34041,81.601318359375
35001,77.78387451171875
35003,71.30662536621094
35005,87.4830551147461
35006,73.4654541015625
35007,73.22616577148438
35009,86.34204864501953
35011,87.76325225830078
35013,86.4886245727539
35015,88.03514862060547
35017,77.28813171386719
35019,83.83695220947266
35021,85.55271911621094
35023,79.09305572509766
35025,87.20767974853516
35027,79.57971954345703
35028,71.87638854980469
35029,83.77156829833984
35031,75.10643005371094
35033,74.7533950805664
35035,81.98283386230469
35037,88.00385284423828
35039,71.14173889160156
35041,85.94319915771484
35043,75.38813018798828
35045,80.45376586914062
35047,81.53585815429688
35049,75.63500213623047
35051,81.57801055908203
35053,77.321044921875
35055,68.98121643066406
35057,76.76029968261719
35059,80.49178314208984
35061,79.73466491699219
36001,81.30260467529297
36003,83.2557373046875
36005,83.33590698242188
36007,82.47200775146484
36009,83.26331329345703
36011,84.53599548339844
36013,84.47394561767578
36015,85.01945495605469
36017,81.45584106445312
36019,79.42473602294922
36021,80.80703735351562
36023,81.7673110961914
36025,79.21369934082031
36027,80.5818099975586
36029,84.46284484863281
36031,76.10240936279297
36033,79.87069702148438
36035,79.23844909667969
36037,84.15290832519531
36039,78.98783874511719
36041,76.79774475097656
36043,78.8978500366211
36045,83.11372375488281
36047,82.97392272949219
36049,80.0262451171875
36051,84.39332580566406
36053,81.65575408935547
36055,85.81363677978516
36057,82.22661590576172
36059,82.58342742919922
36061,83.29612731933594
36063,83.91897583007812
36065,81.6796646118164
36067,84.34479522705078
36069,84.55093383789062
36071,81.53410339355469
36073,84.69796752929688
36075,84.27246856689453
36077,79.24703216552734
36079,80.03125762939453
36081,83.20683288574219
36083,80.64937591552734
36085,83.673828125
36087,82.3916244506836
36089,82.0976333618164
36091,80.29869079589844
36093,81.72830963134766
36095,79.70352935791016
36097,84.00542449951172
36099,85.4494857788086
36101,83.10529327392578
36103,80.87997436523438
36105,80.10768127441406
36107,84.15908813476562
36109,83.9178237915039
36111,79.42061614990234
36113,77.20938110351562
36115,79.17185974121094
36117,84.61207580566406
36119,82.22555541992188
36121,82.4122314453125
36123,84.47925567626953
37001,88.30139923095703
37003,87.27582550048828
37005,81.02631378173828
37007,93.43852996826172
37009,79.58625030517578
37011,77.01433563232422
37013,89.30670166015625
37015,89.56446838378906
37017,91.89253997802734
37019,89.3997802734375
37021,83.0335693359375
37023,87.88329315185547
37025,91.30199432373047
37027,87.1781997680664
37029,89.23882293701172
37031,89.53526306152344
37033,88.38655090332031
37035,88.85275268554688
37037,88.6035385131836
37039,87.20703125
37041,89.06771850585938
37043,84.74944305419922
37045,90.52950286865234
37047,91.20121002197266
37049,90.0074462890625
37051,92.46965026855469
37053,87.68769073486328
37055,86.8021240234375
37057,88.87760162353516
37059,88.47996520996094
37061,91.25997924804688
37063,89.20281219482422
37065,90.3582992553711
37067,88.06727600097656
37069,89.71810913085938
37071,91.46369171142578
37073,90.99067687988281
37075,83.96464538574219
37077,89.36032104492188
37079,90.97605895996094
37081,88.62930297851562
37083,90.0470962524414
37085,90.80765533447266
37087,78.51265716552734
37089,83.41284942626953
37091,90.62535858154297
37093,92.4355697631836
37095,89.25431060791016
37097,88.55577850341797
37099,79.8316650390625
37101,91.28321838378906
37103,90.703125
37105,89.35758972167969
37107,91.07240295410156
37109,90.13232421875
37111,86.42826843261719
37113,81.99974822998047
37115,84.64105224609375
37117,89.64264678955078
37119,91.82645416259766
37121,79.29337310791016
37123,91.28440856933594
37125,90.4785385131836
37127,90.35832977294922
37129,89.2164306640625
37131,90.27180480957031
37133,90.19469451904297
37135,88.25775909423828
37137,88.77017211914062
37139,89.32181549072266
37141,89.89935302734375
37143,89.46261596679688
37145,88.66850280761719
37147,90.41651916503906
37149,89.03978729248047
37151,88.9250717163086
37153,92.8992691040039
37155,93.42356872558594
37157,88.6861343383789
37159,89.62672424316406
37161,89.76132202148438
37163,91.9317398071289
37165,93.26763916015625
37167,91.96693420410156
37169,87.72308349609375
37171,87.14168548583984
37173,80.1097412109375
37175,81.39710235595703
37177,88.866455078125
37179,92.85067749023438
37181,89.39540100097656
37183,89.48821258544922
37185,89.79024505615234
37187,89.53253173828125
37189,78.55937957763672
37191,91.61865234375
37193,86.55793762207031
37195,91.12836456298828
37197,87.75297546386719
37199,78.6712646484375
38001,75.17427062988281
38003,73.14069366455078
38005,76.47238159179688
38007,74.22869873046875
38009,74.60986328125
38011,76.3692398071289
38013,72.2688980102539
38015,73.97586059570312
38017,75.04622650146484
38019,72.43944549560547
38021,74.97650909423828
38023,74.00602722167969
38025,72.83525848388672
38027,75.22268676757812
38029,74.34330749511719
38031,74.29012298583984
38033,74.82583618164062
38035,75.24713897705078
38037,74.46426391601562
38039,73.26176452636719
38041,73.8307113647461
38043,73.4677963256836
38045,73.28495025634766
38047,71.30675506591797
38049,75.26497650146484
38051,71.09791564941406
38053,74.70216369628906
38055,73.35604095458984
38057,72.67155456542969
38059,73.65794372558594
38061,72.28986358642578
38063,74.06731414794922
38065,72.90675354003906
38067,75.14193725585938
38069,76.11416625976562
38071,75.13624572753906
38073,74.43212890625
38075,72.83092498779297
38077,74.71428680419922
38079,74.55587005615234
38081,74.58016967773438
38083,74.8409652709961
38085,76.61153411865234
38087,74.96977996826172
38089,73.13239288330078
38091,73.08577728271484
38093,72.38712310791016
38095,75.02903747558594
38097,74.55956268310547
38099,75.00286865234375
38101,72.57132720947266
38103,75.30616760253906
38105,75.02120208740234
39001,89.20037841796875
39003,89.47188568115234
39005,89.1900405883789
39007,89.0741195678711
39009,90.46900177001953
39011,89.49971008300781
39013,88.4260482788086
39015,89.0013427734375
39017,90.61772918701172
39019,88.70242309570312
39021,88.67411804199219
39023,89.37739562988281
39025,90.02242279052734
39027,89.5600357055664
39029,88.19266510009766
39031,88.98804473876953
39033,90.49507904052734
39035,91.02373504638672
39037,89.33622741699219
39039,89.01272583007812
39041,90.25910949707031
39043,91.01508331298828
39045,90.1578369140625
39047,89.76075744628906
39049,90.7203140258789
39051,88.9267578125
39053,90.32026672363281
39055,88.45269012451172
39057,89.60535430908203
39059,89.21824645996094
39061,90.86437225341797
39063,90.15535736083984
39065,89.44001770019531
39067,89.05086517333984
39069,89.26410675048828
39071,89.4675064086914
39073,89.64871215820312
39075,88.50340270996094
39077,90.31623840332031
39079,89.36434173583984
39081,88.50454711914062
39083,88.55976867675781
39085,90.18978881835938
39087,90.48674011230469
39089,89.1123275756836
39091,88.17875671386719
39093,91.06978607177734
39095,90.9312744140625
39097,89.69598388671875
39099,89.02120971679688
39101,90.34058380126953
39103,90.05077362060547
39105,90.69277954101562
39107,89.91546630859375
39109,89.83879089355469
39111,88.99764251708984
39113,89.90060424804688
39115,90.25225830078125
39117,89.41212463378906
39119,89.6479263305664
39121,89.96971893310547
39123,91.14099884033203
39125,89.8222885131836
39127,89.27677154541016
39129,91.13235473632812
39131,89.96542358398438
39133,89.4150619506836
39135,89.37024688720703
39137,89.76132202148438
39139,89.59363555908203
39141,90.41393280029297
39143,91.04930114746094
39145,90.05496978759766
39147,90.46597290039062
39149,89.31290435791016
39151,89.75868225097656
39153,90.61991882324219
39155,89.1717758178711
39157,89.35203552246094
39159,89.5951156616211
39161,89.3368911743164
39163,89.16686248779297
39165,90.38631439208984
39167,91.25137329101562
39169,88.90673828125
39171,88.1314697265625
39173,90.42872619628906
39175,90.5872573852539
40001,87.54447937011719
40003,93.77608489990234
40005,91.08257293701172
40007,89.05683898925781
40009,96.11934661865234
40011,94.96836853027344
40013,91.67926788330078
40015,95.5607681274414
40017,93.61199951171875
40019,92.0909652709961
40021,89.35509490966797
40023,90.7560043334961
40025,82.92342376708984
40027,91.38897705078125
40029,91.4570541381836
40031,96.29637145996094
40033,96.02912139892578
40035,89.28813171386719
40037,91.11695098876953
40039,96.06945037841797
40041,88.7176513671875
40043,94.46788024902344
40045,93.3453598022461
40047,92.72692108154297
40049,92.16401672363281
40051,93.92681121826172
40053,92.07844543457031
40055,97.92886352539062
40057,98.46161651611328
40059,93.19234466552734
40061,89.18148803710938
40063,90.92233276367188
40065,99.06378936767578
40067,94.04170989990234
40069,90.99455261230469
40071,89.91053771972656
40073,94.24247741699219
40075,97.88090515136719
40077,87.14070129394531
40079,86.48715209960938
40081,91.04117584228516
40083,92.42105102539062
40085,92.70734405517578
40087,92.39901733398438
40089,87.97282409667969
40091,90.82540893554688
40093,94.74187469482422
40095,91.78482818603516
40097,90.17884063720703
40099,90.79379272460938
40101,91.36077117919922
40103,91.18341064453125
40105,89.71658325195312
40107,91.45423126220703
40109,91.70429992675781
40111,91.5671615600586
40113,89.70512390136719
40115,89.33257293701172
40117,90.27196502685547
40119,90.80538940429688
40121,89.34822845458984
40123,90.72692108154297
40125,91.24283599853516
40127,88.1563720703125
40129,94.61126708984375
40131,90.83549499511719
40133,91.37733459472656
40135,88.98893737792969
40137,93.60810089111328
40139,84.23988342285156
40141,97.88863372802734
40143,91.30358123779297
40145,91.39100646972656
40147,90.45578002929688
40149,96.96772003173828
40151,93.91860961914062
40153,93.76407623291016
41001,79.0604019165039
41003,82.03876495361328
41005,74.66517639160156
41007,71.58016204833984
41009,75.45006561279297
41011,77.41533660888672
41013,80.6790542602539
41015,83.39292907714844
41017,79.25763702392578
41019,80.31177520751953
41021,82.20825958251953
41023,77.68924713134766
41025,82.2402114868164
41027,73.75080108642578
41029,84.54090881347656
41031,80.83354949951172
41033,83.21240997314453
41035,82.6097183227539
41037,81.9168930053711
41039,78.26117706298828
41041,75.17939758300781
41043,77.88976287841797
41045,83.32843017578125
41047,76.87863159179688
41049,80.0084457397461
41051,76.39984893798828
41053,80.47933959960938
41055,82.78935241699219
41057,71.88783264160156
41059,78.19972229003906
41061,75.35995483398438
41063,74.12874603271484
41065,80.84032440185547
41067,76.20014190673828
41069,79.23126220703125
41071,78.22425079345703
42001,87.70059967041016
42003,88.67276763916016
42005,87.68205261230469
42007,88.57755279541016
42009,87.77923583984375
42011,85.47148132324219
42013,86.2704086303711
42015,83.25457763671875
42017,84.73236846923828
42019,86.8725814819336
42021,83.97080993652344
42023,84.45685577392578
42025,80.06175994873047
42027,84.9532470703125
42029,86.76223754882812
42031,87.09586334228516
42033,85.0267105102539
42035,85.06397247314453
42037,83.35020446777344
42039,87.02214813232422
42041,87.6977310180664
42043,86.82855224609375
42045,86.88508605957031
42047,84.43749237060547
42049,87.46540832519531
42051,85.46336364746094
42053,86.04422760009766
42055,86.94447326660156
42057,88.3413314819336
42059,86.8315200805664
42061,87.36726379394531
42063,86.43540954589844
42065,85.28141021728516
42067,86.21096801757812
42069,81.0114974975586
42071,87.34217071533203
42073,87.78478240966797
42075,86.48904418945312
42077,84.35591125488281
42079,80.89816284179688
42081,84.54579162597656
42083,83.68225860595703
42085,87.47350311279297
42087,85.96570587158203
42089,79.39290618896484
42091,86.53892517089844
42093,85.24127197265625
42095,82.5721435546875
42097,84.86865997314453
42099,86.48065185546875
42101,87.11674499511719
42103,80.1322250366211
42105,82.74773406982422
42107,82.7362060546875
42109,85.74840545654297
42111,83.20140075683594
42113,79.89181518554688
42115,81.95848846435547
42117,83.09846496582031
42119,85.25809478759766
42121,86.78446197509766
42123,84.78730010986328
42125,87.8766098022461
42127,81.3137435913086
42129,86.82521057128906
42131,82.17261505126953
42133,88.24655151367188
44001,81.8370590209961
44003,82.66033172607422
44005,81.85079193115234
44007,82.39105224609375
44009,82.6039047241211
45001,92.43108367919922
45003,93.64583587646484
45005,89.21454620361328
45007,91.30636596679688
45009,90.52667999267578
45011,91.78624725341797
45013,85.98023223876953
45015,91.36380767822266
45017,93.42544555664062
45019,89.57141876220703
45021,91.39773559570312
45023,92.54419708251953
45025,94.33611297607422
45027,93.23062133789062
45029,88.24226379394531
45031,95.09455108642578
45033,94.21753692626953
45035,90.34525299072266
45037,94.07755279541016
45039,93.81475067138672
45041,94.33084869384766
45043,90.7870101928711
45045,89.41893005371094
45047,93.15531921386719
45049,86.84709167480469
45051,91.14675903320312
45053,85.68860626220703
45055,94.03772735595703
45057,93.02333068847656
45059,92.25089263916016
45061,94.40359497070312
45063,94.70698547363281
45065,93.4321060180664
45067,93.61427307128906
45069,94.61263275146484
45071,94.56002807617188
45073,88.56341552734375
45075,92.22572326660156
45077,89.01729583740234
45079,94.48104858398438
45081,94.4603271484375
45083,90.91730499267578
45085,93.7046890258789
45087,92.58141326904297
45089,92.94564819335938
45091,91.94380187988281
46003,80.5497817993164
46005,81.80200958251953
46007,73.47830963134766
46009,79.60263061523438
46011,78.53933715820312
46013,77.94009399414062
46015,80.13903045654297
46017,79.62947845458984
46019,83.7511978149414
46021,75.56543731689453
46023,80.5895004272461
46025,78.22886657714844
46027,78.77156829833984
46029,75.6490478515625
46031,77.66885375976562
46033,75.18598937988281
46035,81.1714096069336
46037,75.00642395019531
46039,76.39750671386719
46041,79.65982818603516
46043,80.35601043701172
46045,75.53562927246094
46047,77.77482604980469
46049,76.82875061035156
46051,76.3677749633789
46053,79.31311798095703
46055,79.90167236328125
46057,77.86360931396484
46059,78.1143569946289
46061,80.9381332397461
46063,79.88556671142578
46065,80.73274993896484
46067,80.10137939453125
46069,77.58103942871094
46071,77.46640014648438
46073,79.68907165527344
46075,80.9898910522461
46077,80.08071899414062
46079,79.47781372070312
46081,73.99593353271484
46083,79.36016845703125
46085,80.81253051757812
46087,80.24134826660156
46089,73.51689147949219
46091,73.86825561523438
46093,81.14494323730469
46095,80.23097229003906
46097,80.91446685791016
46099,79.7412109375
46101,79.1292953491211
46103,76.45069885253906
46105,77.63153839111328
46107,77.38394927978516
46109,74.94134521484375
46111,82.16222381591797
46113,75.64966583251953
46115,80.17741394042969
46117,81.8572769165039
46119,79.99903106689453
46121,77.68177795410156
46123,79.84065246582031
46125,79.6233901977539
46127,78.6182632446289
46129,76.35340881347656
46135,79.10641479492188
46137,79.29058074951172
47001,88.56475067138672
47003,90.90253448486328
47005,93.19855499267578
47007,86.4354476928711
47009,88.70358276367188
47011,89.42119598388672
47013,86.92860412597656
47015,89.42782592773438
47017,93.12353515625
47019,84.38582611083984
47021,92.515625
47023,93.96464538574219
47025,87.83515167236328
47027,90.94670867919922
47029,89.13977813720703
47031,88.71044158935547
47033,92.96224212646484
47035,85.36051177978516
47037,92.6681137084961
47039,94.3670425415039
47041,90.14582061767578
47043,92.3116226196289
47045,91.77347564697266
47047,93.38753509521484
47049,87.8698501586914
47051,88.0471420288086
47053,92.73616790771484
47055,92.1379623413086
47057,89.69921875
47059,89.75648498535156
47061,84.9461898803711
47063,90.56666564941406
47065,88.52179718017578
47067,89.09400177001953
47069,93.67118072509766
47071,94.33887481689453
47073,90.34384155273438
47075,93.27346801757812
47077,93.73214721679688
47079,93.27989959716797
47081,92.99739074707031
47083,93.32369232177734
47085,92.9254379272461
47087,90.9844970703125
47089,90.95960998535156
47091,82.28199768066406
47093,90.02497863769531
47095,91.14130401611328
47097,92.07689666748047
47099,92.60521697998047
47101,92.8260269165039
47103,90.71271514892578
47105,89.91737365722656
47107,90.07474517822266
47109,94.08009338378906
47111,90.94593811035156
47113,93.47154998779297
47115,85.85954284667969
47117,91.94805908203125
47119,92.85609436035156
47121,89.91041564941406
47123,88.81349182128906
47125,93.29669952392578
47127,89.76558685302734
47129,87.80924987792969
47131,91.24101257324219
47133,89.0214614868164
47135,93.67707061767578
47137,89.71180725097656
47139,88.75357055664062
47141,88.75840759277344
47143,88.2319107055664
47145,89.77571868896484
47147,91.73704528808594
47149,91.46633911132812
47151,87.56141662597656
47153,85.6417465209961
47155,86.87731170654297
47157,92.58273315429688
47159,91.18069458007812
47161,94.46099090576172
47163,89.37957763671875
47165,91.69215393066406
47167,92.29130554199219
47169,91.6900405883789
47171,82.9891586303711
47173,88.7993392944336
47175,86.40210723876953
47177,88.59693145751953
47179,89.31163787841797
47181,93.16747283935547
47183,92.63813781738281
47185,88.11376953125
47187,92.41322326660156
47189,91.39972686767578
48001,92.93489074707031
48003,87.44208526611328
48005,86.13220977783203
48007,89.77103424072266
48009,94.66922760009766
48011,90.12732696533203
48013,98.02112579345703
48015,85.47774505615234
48017,84.23408508300781
48019,97.05120849609375
48021,93.82298278808594
48023,94.7244644165039
48025,97.37206268310547
48027,96.06954956054688
48029,97.6010513305664
48031,95.02159881591797
48033,88.92858123779297
48035,93.40582275390625
48037,91.00447845458984
48039,81.6985092163086
48041,87.19291687011719
48043,87.41242980957031
48045,91.59846496582031
48047,102.2847900390625
48049,94.40628814697266
48051,87.0125503540039
48053,94.89331817626953
48055,96.79740905761719
48057,87.15606689453125
48059,93.72168731689453
48061,99.39791107177734
48063,89.697265625
48065,88.77991485595703
48067,90.01077270507812
48069,84.25927734375
48071,82.44732666015625
48073,90.93022155761719
48075,98.36148071289062
48077,94.67460632324219
48079,84.1629638671875
48081,90.47267150878906
48083,94.53514862060547
48085,91.78345489501953
48087,95.99178314208984
48089,87.83885192871094
48091,96.82588195800781
48093,92.90436553955078
48095,93.63514709472656
48097,92.63312530517578
48099,95.4414291381836
48101,97.12600708007812
48103,90.92024230957031
48105,90.05654907226562
48107,90.79042053222656
48109,86.9065933227539
48111,84.53804779052734
48113,92.9781494140625
48115,87.10556030273438
48117,85.13805389404297
48119,92.12830352783203
48121,93.37366485595703
48123,94.33536529541016
