GEOID,tmax
26159,80.86307525634766
26161,84.6495132446289
26163,86.4921875
26165,81.4679946899414
27001,87.08374786376953
27003,85.55379486083984
27005,89.37242126464844
27007,90.46500396728516
27009,86.27357482910156
27011,85.70380401611328
27013,84.5441665649414
27015,86.00015258789062
27017,85.58047485351562
27019,85.231689453125
27021,89.38446807861328
27023,86.95777893066406
27025,85.51962280273438
27027,89.80946350097656
27029,90.22850036621094
27031,79.38954162597656
27033,85.65049743652344
27035,88.29966735839844
27037,84.27265167236328
27039,81.96206665039062
27041,86.63504028320312
27043,83.89925384521484
27045,81.45387268066406
27047,82.45970153808594
27049,82.96759796142578
27051,86.76264190673828
27053,85.3497314453125
27055,82.16373443603516
27057,89.90357208251953
27059,85.89041137695312
27061,89.09728240966797
27063,85.21124267578125
27065,86.02802276611328
27067,86.24404907226562
27069,85.5405044555664
27071,90.46942901611328
27073,86.39352416992188
27075,83.48014068603516
27077,89.41218566894531
27079,84.3459701538086
27081,85.04547119140625
27083,86.4836196899414
27085,85.41938018798828
27087,90.16740417480469
27089,88.03955078125
27091,84.7808837890625
27093,85.78791809082031
27095,86.1613998413086
27097,87.12822723388672
27099,81.53595733642578
27101,85.34212493896484
27103,85.14810180664062
27105,85.32796478271484
27107,90.40188598632812
27109,81.8879623413086
27111,87.97642517089844
27113,89.66737365722656
27115,85.48257446289062
27117,85.33645629882812
27119,89.68473815917969
27121,86.3703384399414
27123,85.00403594970703
27125,90.1724624633789
27127,86.85630798339844
27129,86.364501953125
27131,83.49565887451172
27133,86.18878936767578
27135,87.50675201416016
27137,87.7855453491211
27139,84.7854995727539
27141,86.09265899658203
27143,85.27982330322266
27145,86.30608367919922
27147,82.60555267333984
27149,86.1573257446289
27151,86.65153503417969
27153,87.37351989746094
27155,86.18782043457031
27157,82.814208984375
27159,88.87722778320312
27161,83.36466979980469
27163,84.64623260498047
27165,85.33845520019531
27167,88.26668548583984
27169,82.17047882080078
27171,85.72853088378906
27173,86.76065063476562
28001,93.6502685546875
28003,92.95610046386719
28005,93.14204406738281
28007,93.28258514404297
28009,93.13651275634766
28011,93.2690200805664
28013,93.23685455322266
28015,93.27301025390625
28017,92.92134857177734
28019,92.7040023803711
28021,94.1119155883789
28023,93.89781188964844
28025,93.19696807861328
28027,93.54216766357422
28029,93.78514099121094
28031,94.35773468017578
28033,93.63774108886719
28035,94.41043853759766
28037,93.36579132080078
28039,94.48416137695312
28041,94.54267120361328
28043,93.56592559814453
28045,92.34127044677734
28047,92.86521911621094
28049,93.98506927490234
28051,93.64910125732422
28053,93.95716857910156
28055,94.09146881103516
28057,92.60847473144531
28059,93.58211517333984
28061,94.0325927734375
28063,93.67595672607422
28065,94.00418090820312
28067,94.65422058105469
28069,93.13758850097656
28071,93.34148406982422
28073,94.05783081054688
28075,93.3065414428711
28077,94.12481689453125
28079,93.62681579589844
28081,92.88217163085938
28083,93.80638885498047
28085,93.38663482666016
28087,93.09999084472656
28089,93.99787139892578
28091,94.31370544433594
28093,93.38056945800781
28095,92.85881805419922
28097,93.10437774658203
28099,93.2389144897461
28101,93.68279266357422
28103,93.26248168945312
28105,93.12911224365234
28107,93.66773223876953
28109,93.67786407470703
28111,94.60873413085938
28113,93.52274322509766
28115,92.81707000732422
28117,92.82457733154297
28119,93.8849105834961
28121,93.98419952392578
28123,93.87032318115234
28125,94.04151153564453
28127,93.99125671386719
28129,94.2120590209961
28131,94.04827880859375
28133,93.58458709716797
28135,93.71259307861328
28137,93.63526916503906
28139,92.86304473876953
28141,92.53459930419922
28143,93.73538970947266
28145,93.03633880615234
28147,93.69798278808594
28149,94.15583038330078
28151,93.54121398925781
28153,94.32737731933594
28155,92.83146667480469
28157,93.21394348144531
28159,92.81771087646484
28161,93.42182922363281
28163,93.8946762084961
29001,91.17304992675781
29003,93.49020385742188
29005,92.95854949951172
29007,90.90709686279297
29009,90.64086151123047
29011,91.39958190917969
29013,91.88956451416016
29015,92.70165252685547
29017,92.14835357666016
29019,91.99468994140625
29021,93.69756317138672
29023,93.718505859375
29025,93.1332015991211
29027,91.64320373535156
29029,93.42967987060547
29031,92.20642852783203
29033,92.81714630126953
29035,93.17459869384766
29037,92.05104064941406
29039,92.54705047607422
29041,92.43289947509766
29043,92.87763214111328
29045,91.23526000976562
29047,93.5295181274414
29049,93.31570434570312
29051,93.0166015625
29053,92.66741943359375
29055,91.43966674804688
29057,92.39328002929688
29059,92.98053741455078
29061,93.3529281616211
29063,93.44654083251953
29065,91.67680358886719
29067,93.6789779663086
29069,93.61969757080078
29071,91.41885375976562
29073,91.41179656982422
29075,93.52623748779297
29077,92.70645141601562
29079,92.80599975585938
29081,93.1581039428711
29083,92.46400451660156
29085,92.77371215820312
29087,93.51505279541016
29089,92.43748474121094
29091,94.12555694580078
29093,90.64384460449219
29095,92.83964538574219
29097,91.26211547851562
29099,91.6776123046875
29101,92.3894271850586
29103,91.1211929321289
29105,92.99635314941406
29107,92.72091674804688
29109,91.49099731445312
29111,91.06463623046875
29113,90.9070816040039
29115,92.01826477050781
29117,92.79720306396484
29119,90.46793365478516
29121,91.36720275878906
29123,91.35301208496094
29125,92.29476928710938
29127,90.90135192871094
29129,92.48558044433594
29131,93.3261947631836
29133,92.14913177490234
29135,92.67137145996094
29137,91.18482971191406
29139,90.89773559570312
29141,92.65571594238281
29143,93.03514862060547
29145,90.5008316040039
29147,93.07775115966797
29149,94.31661987304688
29151,92.26718139648438
29153,94.69178771972656
29155,93.4587173461914
29157,91.87494659423828
29159,92.4847640991211
29161,92.40641021728516
29163,90.46703338623047
29165,93.6201400756836
29167,92.9211196899414
29169,93.17705535888672
29171,91.50650787353516
29173,90.69124603271484
29175,91.59416198730469
29177,93.09821319580078
29179,91.78541564941406
29181,93.83231353759766
29183,91.51285552978516
29185,92.68157958984375
29186,91.56085205078125
29187,90.6850357055664
29189,91.65534973144531
29195,92.71796417236328
29197,91.14268493652344
29199,91.31597900390625
29201,92.47100830078125
29203,93.21929168701172
29205,91.00637817382812
29207,93.19764709472656
29209,92.69908905029297
29211,91.72418975830078
29213,94.00489807128906
29215,92.80704498291016
29217,91.8607177734375
29219,90.88690948486328
29221,90.77681732177734
29223,92.6754379272461
29225,92.2291259765625
29227,93.28422546386719
29229,92.72608184814453
29510,91.9320297241211
30001,66.3221435546875
30003,78.70243072509766
30005,67.08670043945312
30007,70.1615982055664
30009,72.85812377929688
30011,79.03231811523438
30013,69.49745178222656
30015,71.66342163085938
30017,79.25419616699219
30019,68.0684814453125
30021,76.21037292480469
30023,63.34196472167969
30025,78.93620300292969
30027,68.36768341064453
30029,63.74851989746094
30031,67.43184661865234
30033,73.10233306884766
30035,63.20952224731445
30037,71.89115905761719
30039,64.19657135009766
30041,70.46298217773438
30043,67.41063690185547
30045,64.69602966308594
30047,71.1208724975586
30049,66.11287689208984
30051,70.68748474121094
30053,69.4276351928711
30055,73.64820098876953
30057,67.42301177978516
30059,63.26516342163086
30061,69.55795288085938
30063,67.76806640625
30065,73.09244537353516
30067,65.49640655517578
30069,71.92552947998047
30071,67.71179962158203
30073,68.92066192626953
30075,79.59004974365234
30077,65.22852325439453
30079,76.70086669921875
30081,66.97249603271484
30083,75.96769714355469
30085,72.80333709716797
30087,79.866943359375
30089,71.94402313232422
30091,72.24409484863281
30093,65.94196319580078
30095,72.78141784667969
30097,69.4533462524414
30099,67.79154968261719
30101,70.51021575927734
30103,79.81888580322266
30105,68.40644836425781
30107,68.34879302978516
30109,78.48649597167969
30111,77.26806640625
31001,95.89077758789062
31003,95.00228118896484
31005,92.15709686279297
31007,90.97435760498047
31009,95.61912536621094
31011,94.4259033203125
31013,87.66029357910156
31015,97.4028549194336
31017,93.5517578125
31019,95.96138000488281
31021,91.58625793457031
31023,93.05255126953125
31025,92.51026916503906
31027,91.88819885253906
31029,99.47947692871094
31031,88.45159149169922
31033,92.8624267578125
31035,95.48790740966797
31037,92.63397979736328
31039,91.58253479003906
31041,96.43978118896484
31043,91.00572204589844
31045,86.82524108886719
31047,97.38898468017578
31049,94.81636047363281
31051,90.80110931396484
31053,92.32296752929688
31055,92.01313018798828
31057,100.80774688720703
31059,94.96734619140625
31061,97.97443389892578
31063,99.81195068359375
31065,100.40644836425781
31067,94.29185485839844
31069,91.47897338867188
31071,96.268798828125
31073,98.28069305419922
31075,89.56427764892578
31077,95.40744018554688
31079,95.42540740966797
31081,94.66332244873047
31083,99.16289520263672
31085,100.34803009033203
31087,101.5339126586914
31089,96.9231185913086
31091,91.4132308959961
31093,95.54792022705078
31095,95.09733581542969
31097,93.671875
31099,96.27334594726562
31101,95.91992950439453
31103,93.54530334472656
31105,92.63709259033203
31107,95.166259765625
31109,93.92864990234375
31111,98.0989761352539
31113,95.82485961914062
31115,96.26188659667969
31117,94.0517807006836
31119,93.36671447753906
31121,94.8412857055664
31123,90.86398315429688
31125,94.62000274658203
31127,93.3934555053711
31129,96.63290405273438
31131,93.1510009765625
31133,93.72901916503906
31135,97.69200134277344
31137,97.11766052246094
31139,93.28194427490234
31141,93.41807556152344
31143,93.72964477539062
31145,101.04398345947266
31147,93.614013671875
31149,95.41215515136719
31151,94.72942352294922
31153,92.2417984008789
31155,92.88312530517578
31157,90.77130126953125
31159,93.93516540527344
31161,86.68841552734375
31163,95.90657043457031
31165,85.94935607910156
31167,92.1590805053711
31169,95.8643798828125
31171,93.88774108886719
31173,91.0133056640625
31175,96.16413116455078
31177,91.7632827758789
31179,91.58755493164062
31181,97.32241821289062
31183,95.79180908203125
31185,94.22208404541016
32001,93.56573486328125
32003,99.93385314941406
32005,87.37104797363281
32007,80.8074722290039
32009,94.09382629394531
32011,86.32563781738281
32013,85.38143920898438
32015,87.696533203125
32017,92.3143539428711
32019,92.28914642333984
32021,92.02513122558594
32023,91.65227508544922
32027,89.65994262695312
32029,88.90825653076172
32031,87.3901138305664
32033,84.39554595947266
32510,89.17460632324219
33001,78.1805191040039
33003,76.34249114990234
33005,80.54761505126953
33007,77.53839874267578
33009,79.1729965209961
33011,79.38432312011719
33013,79.83003234863281
33015,76.34040832519531
33017,75.21134948730469
33019,81.07357788085938
34001,85.89341735839844
34003,82.16972351074219
34005,86.72592163085938
34007,88.3065414428711
34009,85.251953125
34011,87.19988250732422
34013,83.0769271850586
34015,88.64099884033203
34017,82.11751556396484
34019,86.6062240600586
34021,86.85807037353516
34023,84.58175659179688
34025,83.43220520019531
34027,83.81864929199219
34029,83.83991241455078
34031,82.65322875976562
34033,88.35370635986328
34035,85.89119720458984
34037,84.29486083984375
34039,83.6548843383789
34041,86.15699005126953
35001,92.68489074707031
35003,81.12898254394531
35005,100.29672241210938
35006,85.07892608642578
35007,88.10955047607422
35009,99.84638214111328
35011,101.45711517333984
35013,95.90630340576172
35015,100.1095962524414
35017,84.92467498779297
35019,98.44708251953125
35021,99.01815032958984
35023,88.00212860107422
35025,100.53288269042969
35027,92.57261657714844
35028,86.00227355957031
35029,92.62860870361328
35031,86.76215362548828
35033,88.56230163574219
35035,92.90351104736328
35037,101.78348541259766
35039,85.7580795288086
35041,100.8411636352539
35043,89.9172134399414
35045,91.80842590332031
35047,95.07215881347656
35049,90.00017547607422
35051,90.8478775024414
35053,89.8785629272461
35055,81.70185089111328
35057,91.02376556396484
35059,96.23152923583984
35061,93.9207992553711
36001,85.19963836669922
36003,85.81363677978516
36005,80.5457534790039
36007,84.3792495727539
36009,86.94271087646484
36011,85.60753631591797
36013,88.37797546386719
36015,85.09168243408203
36017,83.77275085449219
36019,84.21310424804688
36021,83.26506042480469
36023,83.14405822753906
36025,82.48087310791016
36027,81.36632537841797
36029,89.47616577148438
36031,81.57732391357422
36033,81.74008178710938
36035,83.91194915771484
36037,88.91343688964844
36039,82.03258514404297
36041,79.77550506591797
36043,82.08367156982422
36045,84.91896057128906
36047,81.48576354980469
36049,82.35383605957031
36051,87.90540313720703
36053,84.19657897949219
36055,88.49456787109375
36057,86.5470962524414
36059,78.72543334960938
36061,81.46378326416016
36063,90.29410552978516
36065,85.02544403076172
36067,85.66075134277344
36069,86.88711547851562
36071,83.17255401611328
36073,89.38562774658203
36075,85.60894775390625
36077,83.52825164794922
36079,79.436279296875
36081,80.23909759521484
36083,84.23944091796875
36085,82.68183135986328
36087,81.52806854248047
36089,83.53829956054688
36091,86.02124786376953
36093,86.11365509033203
36095,83.22042083740234
36097,84.81371307373047
36099,86.81402587890625
36101,85.20050811767578
36103,76.20967102050781
36105,82.9086685180664
36107,84.59215545654297
36109,84.51921844482422
36111,82.27198791503906
36113,83.56983947753906
36115,86.36302185058594
36117,87.1258316040039
36119,79.59896087646484
36121,86.82901763916016
36123,86.13919830322266
37001,90.41230773925781
37003,88.63238525390625
37005,82.56856536865234
37007,91.11968994140625
37009,80.87027740478516
37011,78.5981674194336
37013,88.56465911865234
37015,89.1048355102539
37017,89.0945816040039
37019,86.9843978881836
37021,82.60543060302734
37023,87.3585433959961
37025,90.20243072509766
37027,87.56376647949219
37029,88.64586639404297
37031,88.05374908447266
37033,90.57508087158203
37035,89.26258850097656
37037,91.0173110961914
37039,85.73518371582031
37041,88.40448760986328
37043,83.13470458984375
37045,88.84649658203125
37047,88.10113525390625
37049,88.78926849365234
37051,90.35546875
37053,87.93647003173828
37055,87.34034729003906
37057,90.25471496582031
37059,90.39241790771484
37061,89.37348175048828
37063,90.43377685546875
37065,89.74797821044922
37067,90.10305786132812
37069,89.515625
37071,89.38890075683594
37073,89.00198364257812
37075,82.84457397460938
37077,89.74879455566406
37079,89.76998138427734
37081,90.2253189086914
37083,89.6031723022461
37085,90.62763977050781
37087,79.70597839355469
37089,82.59013366699219
37091,89.06558990478516
37093,90.7502670288086
37095,88.09613800048828
37097,89.71072387695312
37099,80.01611328125
37101,89.9246597290039
37103,89.4066162109375
37105,91.12916564941406
37107,89.79171752929688
37109,89.27053833007812
37111,85.7070541381836
37113,81.0012435913086
37115,84.12461853027344
37117,89.49344635009766
37119,89.62122344970703
37121,80.83125305175781
37123,91.07886505126953
37125,91.12395477294922
37127,89.62664794921875
37129,87.28907775878906
37131,89.67593383789062
37133,88.51856994628906
37135,90.01038360595703
37137,88.2701644897461
37139,88.55078887939453
37141,88.55614471435547
37143,88.48836517333984
37145,89.83451843261719
37147,89.40788269042969
37149,87.03252410888672
37151,90.68586730957031
37153,91.3885269165039
37155,89.74568176269531
37157,90.76747131347656
37159,90.1085433959961
37161,87.95274353027344
37163,89.56160736083984
37165,90.91217041015625
37167,90.87679290771484
37169,89.97582244873047
37171,89.32718658447266
37173,81.04603576660156
37175,81.0111083984375
37177,88.26498413085938
37179,89.7463607788086
37181,89.48578643798828
37183,90.10078430175781
37185,89.44438934326172
37187,88.78424835205078
37189,79.83323669433594
37191,89.76270294189453
37193,87.99791717529297
37195,89.74317932128906
37197,89.97383880615234
37199,80.49127197265625
38001,84.16918182373047
38003,87.70872497558594
38005,78.39180755615234
38007,80.50452423095703
38009,70.28675842285156
38011,82.32184600830078
38013,70.99665832519531
38015,83.41471099853516
38017,88.93219757080078
38019,73.73859405517578
38021,89.8416748046875
38023,72.24340057373047
38025,79.43904113769531
38027,82.24991607666016
38029,88.61177825927734
38031,84.40480041503906
38033,79.71243286132812
38035,85.3878402709961
38037,83.09949493408203
38039,84.83191680908203
38041,82.86685180664062
38043,85.67179107666016
38045,89.40882110595703
38047,88.68877410888672
38049,73.96595001220703
38051,89.70427703857422
38053,77.57335662841797
38055,76.35248565673828
38057,78.38337707519531
38059,82.24571990966797
38061,73.37480926513672
38063,81.24405670166016
38065,79.26561737060547
38067,80.7699966430664
38069,75.588134765625
38071,77.47802734375
38073,88.70575714111328
38075,70.3954086303711
38077,87.86309814453125
38079,71.17630004882812
38081,88.47134399414062
38083,78.80494689941406
38085,86.35272216796875
38087,81.98912048339844
38089,81.46094512939453
38091,85.96714782714844
38093,87.18854522705078
38095,73.41807556152344
38097,88.52381896972656
38099,81.11974334716797
38101,72.0031509399414
38103,81.54769134521484
38105,74.3766860961914
39001,83.25312042236328
39003,84.06544494628906
39005,88.0021743774414
39007,88.67851257324219
39009,89.69529724121094
39011,83.1797103881836
39013,90.39054107666016
39015,81.76659393310547
39017,80.93696594238281
39019,89.63140869140625
39021,82.7962417602539
39023,82.71771240234375
39025,81.29846954345703
39027,81.990234375
39029,89.20926666259766
39031,89.46490478515625
39033,87.09258270263672
39035,89.30868530273438
39037,81.35237884521484
39039,84.06570434570312
39041,85.9805908203125
39043,88.89715576171875
39045,86.71971893310547
39047,83.4541015625
39049,85.9915542602539
39051,85.08922576904297
39053,88.83747100830078
39055,88.32363891601562
39057,82.43773651123047
39059,90.5843734741211
39061,80.95742797851562
39063,86.14812469482422
39065,84.76206970214844
39067,90.09489440917969
39069,85.52288055419922
39071,82.47695922851562
39073,87.2427978515625
39075,88.87572479248047
39077,88.3892593383789
39079,86.967529296875
39081,89.9635009765625
39083,87.23528289794922
39085,89.23946380615234
39087,87.87794494628906
39089,87.06777954101562
39091,83.22257995605469
39093,89.3111343383789
39095,86.55657958984375
39097,83.99234771728516
39099,89.0788345336914
39101,86.23477935791016
39103,88.97879028320312
39105,89.8970718383789
39107,82.53022766113281
39109,82.36097717285156
39111,91.0113525390625
39113,81.8713150024414
39115,90.1328353881836
39117,86.04242706298828
39119,89.69853210449219
39121,90.87957000732422
39123,87.9713363647461
39125,83.72784423828125
39127,88.33592224121094
39129,85.86621856689453
39131,84.7826919555664
39133,88.98095703125
39135,80.40452575683594
39137,84.87628936767578
39139,87.01844024658203
39141,85.18115997314453
39143,88.04751586914062
39145,85.52027130126953
39147,87.68260192871094
39149,82.6438980102539
39151,89.31619262695312
39153,89.25035095214844
39155,89.14067077636719
39157,90.06746673583984
39159,84.75667572021484
39161,83.33460998535156
39163,87.43318939208984
39165,81.78882598876953
39167,91.47251892089844
39169,88.93895721435547
39171,83.40936279296875
39173,86.9783706665039
39175,86.70281982421875
40001,90.16047668457031
40003,98.59898376464844
40005,94.29874420166016
40007,100.77561950683594
40009,101.70392608642578
40011,98.07479858398438
40013,94.9885025024414
40015,98.59635162353516
40017,96.82766723632812
40019,95.90635681152344
40021,91.30461120605469
40023,94.2551498413086
40025,100.88246154785156
40027,95.11566925048828
40029,94.55052185058594
40031,99.52880859375
40033,100.07817840576172
40035,91.44171142578125
40037,94.28826141357422
40039,99.61193084716797
40041,90.81281280517578
40043,98.3274154663086
40045,99.04376220703125
40047,97.08024597167969
40049,95.71007537841797
40051,97.08611297607422
40053,97.52303314208984
40055,102.58638763427734
40057,103.09271240234375
40059,99.78221130371094
40061,92.0712890625
40063,93.85126495361328
40065,102.5678939819336
40067,98.04698181152344
40069,94.59004211425781
40071,95.49700164794922
40073,97.62886047363281
40075,101.21586608886719
40077,91.10862731933594
40079,90.6208267211914
40081,94.86767578125
40083,96.05353546142578
40085,96.01666259765625
40087,95.74052429199219
40089,92.07877349853516
40091,93.37037658691406
40093,98.4831314086914
40095,95.12115478515625
40097,92.25057983398438
40099,94.66648864746094
40101,93.10830688476562
40103,95.82807922363281
40105,91.93761444091797
40107,94.0077896118164
40109,95.35458374023438
40111,93.89093017578125
40113,93.48542785644531
40115,91.29301452636719
40117,94.80623626708984
40119,95.27046966552734
40121,93.1431655883789
40123,93.9866714477539
40125,94.54877471923828
40127,91.97466278076172
40129,100.30138397216797
40131,93.02261352539062
40133,94.18160247802734
40135,91.8858642578125
40137,97.4617691040039
40139,102.51142120361328
40141,101.59302520751953
40143,93.97898864746094
40145,93.4701919555664
40147,92.77413177490234
40149,100.54783630371094
40151,98.88524627685547
40153,98.47224426269531
41001,78.1698989868164
41003,83.48796844482422
41005,80.66615295410156
41007,73.43655395507812
41009,80.49779510498047
41011,79.13433074951172
41013,82.67213439941406
41015,81.39791870117188
41017,82.7415771484375
41019,83.84750366210938
41021,82.16279602050781
41023,79.13224029541016
41025,83.657958984375
41027,77.55021667480469
41029,86.44278717041016
41031,83.19931030273438
41033,83.22220611572266
41035,84.77449798583984
41037,84.46250915527344
41039,82.95315551757812
41041,75.825439453125
41043,82.98580169677734
41045,81.8257827758789
41047,82.65968322753906
41049,80.9444351196289
41051,83.27645874023438
41053,82.0448226928711
41055,82.42704010009766
41057,74.4443130493164
41059,80.0265121459961
41061,75.41865539550781
41063,73.914794921875
41065,82.17062377929688
41067,81.73849487304688
41069,80.09808349609375
41071,82.13917541503906
42001,89.99945831298828
42003,90.32221221923828
42005,89.8590087890625
42007,89.6524887084961
42009,91.4375228881836
42011,88.36724090576172
42013,89.20723724365234
42015,84.528076171875
42017,87.73460388183594
42019,89.05781555175781
42021,87.71469116210938
42023,86.65129852294922
42025,84.65474700927734
42027,86.90562438964844
42029,88.5975341796875
42031,88.7408447265625
42033,87.45748901367188
42035,86.31262969970703
42037,86.74614715576172
42039,87.83514404296875
42041,90.17363739013672
42043,88.88166046142578
42045,88.92591094970703
42047,86.95681762695312
42049,88.11566925048828
42051,89.8026123046875
42053,87.87702941894531
42055,91.22962951660156
42057,92.05516052246094
42059,90.36661529541016
42061,90.12606811523438
42063,89.59020233154297
42065,88.21369934082031
42067,89.31945037841797
42069,84.11723327636719
42071,89.13582611083984
42073,89.14327239990234
42075,88.79093933105469
42077,87.59003448486328
42079,85.02555084228516
42081,85.86531066894531
42083,86.15198516845703
42085,88.3382339477539
42087,88.87689208984375
42089,84.2024917602539
42091,88.69213104248047
42093,88.03868865966797
42095,87.07548522949219
42097,87.94818878173828
42099,89.22734069824219
42101,88.94349670410156
42103,83.80696105957031
42105,84.86666870117188
42107,86.32329559326172
42109,88.29290008544922
42111,87.98780822753906
42113,82.63863372802734
42115,84.1387939453125
42117,84.42437744140625
42119,87.4896011352539
42121,88.25584411621094
42123,87.55577087402344
42125,90.06982421875
42127,83.88760375976562
42129,90.41671752929688
42131,84.84069061279297
42133,89.2311019897461
44001,76.1268081665039
44003,75.9051742553711
44005,75.79193878173828
44007,76.1786117553711
44009,75.84920501708984
45001,90.9411392211914
45003,91.50021362304688
45005,92.12153625488281
45007,89.81922149658203
45009,91.14806365966797
45011,91.88565063476562
45013,89.39075469970703
45015,89.55792999267578
45017,89.81442260742188
45019,88.73629760742188
45021,89.15753173828125
45023,89.41483306884766
45025,90.0484619140625
45027,89.49571990966797
45029,90.36034393310547
45031,89.78683471679688
45033,89.60430145263672
45035,90.19482421875
45037,91.58145904541016
45039,89.56680297851562
45041,89.42658233642578
45043,87.77350616455078
45045,87.57369232177734
45047,90.74580383300781
45049,91.55742645263672
45051,87.38715362548828
45053,90.82327270507812
45055,89.3864517211914
45057,89.16089630126953
45059,89.68022918701172
45061,89.15973663330078
45063,90.10909271240234
45065,91.94087982177734
45067,88.96060180664062
45069,90.70997619628906
45071,90.14192199707031
45073,88.6634292602539
45075,90.31195831298828
45077,87.96794891357422
45079,89.74983978271484
45081,90.52272033691406
45083,88.67880249023438
45085,89.24276733398438
45087,89.67442321777344
45089,89.33280944824219
45091,89.27794647216797
46003,94.57481384277344
46005,91.94212341308594
46007,85.00395202636719
46009,95.05862426757812
46011,85.65435791015625
46013,90.52208709716797
46015,94.92833709716797
46017,93.83088684082031
46019,81.9608383178711
46021,91.44047546386719
46023,96.66216278076172
46025,87.73660278320312
46027,90.69086456298828
46029,85.32130432128906
46031,87.0791015625
46033,81.46508026123047
46035,93.74054718017578
46037,86.74049377441406
46039,84.48914337158203
46041,88.61804962158203
46043,95.36258697509766
46045,92.5317611694336
46047,86.072265625
46049,92.9818115234375
46051,85.10279083251953
46053,95.37710571289062
46055,86.2548599243164
46057,86.09441375732422
46059,92.96524047851562
46061,92.055908203125
46063,82.21752166748047
46065,92.09551239013672
46067,93.09833526611328
46069,92.64159393310547
46071,86.01593017578125
46073,93.07821655273438
46075,88.31819915771484
46077,87.67625427246094
46079,86.97942352294922
46081,75.0079345703125
46083,88.28387451171875
46085,92.350830078125
46087,89.32391357421875
46089,91.3052978515625
46091,87.1537094116211
46093,83.95511627197266
46095,88.13253021240234
46097,89.48259735107422
46099,87.21334075927734
46101,86.14356994628906
46103,82.13902282714844
46105,85.20390319824219
46107,91.93084716796875
46109,85.77131652832031
46111,92.35637664794922
46113,85.650146484375
46115,91.38874816894531
46117,89.02360534667969
46119,91.67847442626953
46121,87.46607971191406
46123,92.04830932617188
46125,89.76114654541016
46127,89.8255615234375
46129,91.7531509399414
46135,92.24385070800781
46137,86.3000717163086
47001,86.79590606689453
47003,91.00894927978516
47005,92.135986328125
47007,86.75933837890625
47009,87.79938507080078
47011,89.91865539550781
47013,84.85614776611328
47015,90.33660888671875
47017,92.39794921875
47019,84.36361694335938
47021,92.29280853271484
47023,93.07787322998047
47025,86.0731430053711
47027,88.36029052734375
47029,87.63968658447266
47031,89.57901000976562
47033,93.41458892822266
47035,85.53689575195312
47037,92.65147399902344
47039,92.7265396118164
47041,90.26882934570312
47043,91.56110382080078
47045,93.27896118164062
47047,93.62702178955078
47049,85.39031219482422
47051,88.96847534179688
47053,92.91999053955078
47055,90.41598510742188
47057,87.8070297241211
47059,88.62690734863281
47061,86.33502197265625
47063,88.85625457763672
47065,89.06092071533203
47067,87.25859069824219
47069,93.4056625366211
47071,92.81360626220703
47073,88.66474914550781
47075,93.70675659179688
47077,92.69622802734375
47079,91.66255950927734
47081,91.5819320678711
47083,91.56575775146484
47085,91.79895782470703
47087,89.54642486572266
47089,88.89960479736328
47091,82.79708099365234
47093,88.40737915039062
47095,93.09019470214844
47097,93.51545715332031
47099,90.50353240966797
47101,90.80867004394531
47103,90.33000946044922
47105,89.37740325927734
47107,89.95172119140625
47109,93.11115264892578
47111,89.16957092285156
47113,93.27742767333984
47115,87.5687026977539
47117,90.99846649169922
47119,91.41233825683594
47121,90.06411743164062
47123,88.148681640625
47125,91.88478088378906
47127,90.01220703125
47129,86.23591613769531
47131,92.4241943359375
47133,87.185546875
47135,91.99830627441406
47137,86.64794158935547
47139,88.64095306396484
47141,88.05987548828125
47143,88.4110107421875
47145,89.2269515991211
47147,91.58097839355469
47149,92.12393188476562
47151,84.87865447998047
47153,86.50101470947266
47155,86.1899642944336
47157,93.69950866699219
47159,91.0132827758789
47161,91.39746856689453
47163,88.33647918701172
47165,91.2724380493164
47167,93.56993103027344
47169,91.44357299804688
47171,83.79388427734375
47173,86.9368667602539
47175,86.864501953125
47177,89.24971771240234
47179,88.4639892578125
47181,91.26925659179688
47183,92.09036254882812
47185,88.2527847290039
47187,91.70641326904297
47189,92.08790588378906
48001,92.76175689697266
48003,99.28817749023438
48005,94.20893859863281
48007,89.9498062133789
48009,100.1840591430664
48011,101.62727355957031
48013,94.84292602539062
48015,94.34375
48017,99.57709503173828
48019,92.3127212524414
48021,93.97256469726562
48023,100.30160522460938
48025,93.19236755371094
48027,94.42616271972656
48029,93.74176025390625
48031,92.53601837158203
48033,99.91370391845703
48035,95.31053924560547
48037,93.96549987792969
48039,93.29176330566406
48041,94.01393127441406
48043,97.39358520507812
48045,101.22492980957031
48047,96.3096694946289
48049,98.52242279052734
48051,94.10948944091797
48053,93.98836517333984
48055,93.82762908935547
48057,90.09138488769531
48059,98.7387466430664
48061,94.2318344116211
48063,93.7046890258789
48065,101.94738006591797
48067,93.90978240966797
48069,98.72251892089844
48071,91.94715881347656
48073,92.97962188720703
48075,103.58418273925781
48077,99.14109802246094
48079,99.94012451171875
48081,99.7744369506836
48083,99.1645736694336
48085,94.37217712402344
48087,102.93799591064453
48089,93.91802978515625
48091,92.83340454101562
48093,97.65153503417969
48095,98.46869659423828
48097,95.49993133544922
48099,94.71478271484375
48101,101.98533630371094
48103,100.00015258789062
48105,97.20050048828125
48107,98.77681732177734
48109,97.47639465332031
48111,101.95305633544922
48113,94.45063781738281
48115,99.15322875976562
48117,100.11795806884766
48119,94.18907928466797
48121,95.52421569824219
48123,92.97584533691406
48125,100.08518981933594
48127,98.13383483886719
