GEOID,tmax
26159,47.45398712158203
26161,47.5339469909668
26163,48.454010009765625
26165,39.77167510986328
27001,29.88985252380371
27003,37.17692947387695
27005,23.1223087310791
27007,23.692230224609375
27009,33.97563171386719
27011,33.92021560668945
27013,37.93449783325195
27015,38.390159606933594
27017,30.967796325683594
27019,36.98430633544922
27021,26.25082015991211
27023,35.003231048583984
27025,36.54719543457031
27027,24.30412483215332
27029,22.02289581298828
27031,24.24569320678711
27033,39.073360443115234
27035,29.74649429321289
27037,37.88759231567383
27039,37.346702575683594
27041,28.117843627929688
27043,38.81156921386719
27045,39.46780776977539
27047,38.50636672973633
27049,37.83123779296875
27051,29.826122283935547
27053,37.302406311035156
27055,41.5009765625
27057,23.857471466064453
27059,36.65332794189453
27061,26.930755615234375
27063,39.958717346191406
27065,34.310020446777344
27067,33.8092155456543
27069,19.288427352905273
27071,25.27027702331543
27073,35.755950927734375
27075,26.53915786743164
27077,23.114646911621094
27079,37.43488693237305
27081,36.152442932128906
27083,37.313289642333984
27085,35.82395935058594
27087,21.459716796875
27089,19.810373306274414
27091,39.36564636230469
27093,33.88954162597656
27095,34.382930755615234
27097,31.333669662475586
27099,38.36867904663086
27101,37.873619079589844
27103,37.51828384399414
27105,39.69108963012695
27107,22.024934768676758
27109,38.58607482910156
27111,25.880916595458984
27113,19.303150177001953
27115,32.92569351196289
27117,38.16265106201172
27119,20.2236270904541
27121,30.753286361694336
27123,37.29719924926758
27125,19.21213150024414
27127,37.871131896972656
27129,36.157562255859375
27131,37.09941482543945
27133,41.0031852722168
27135,20.883867263793945
27137,28.534820556640625
27139,37.652244567871094
27141,35.66106414794922
27143,36.930355072021484
27145,32.307464599609375
27147,37.05286407470703
27149,31.741455078125
27151,33.59865951538086
27153,28.448244094848633
27155,32.19280242919922
27157,38.86139678955078
27159,25.57160186767578
27161,37.306495666503906
27163,37.47065734863281
27165,38.98554611206055
27167,28.205398559570312
27169,39.658878326416016
27171,35.526702880859375
27173,36.59751510620117
28001,79.99874877929688
28003,66.41236877441406
28005,81.6107406616211
28007,69.95564270019531
28009,63.66938400268555
28011,62.73799514770508
28013,66.7073745727539
28015,67.5601577758789
28017,66.13126373291016
28019,68.32818603515625
28021,78.48094177246094
28023,80.11695098876953
28025,67.31623840332031
28027,63.02423858642578
28029,79.2047348022461
28031,82.13005065917969
28033,61.06074905395508
28035,83.20110321044922
28037,80.3171615600586
28039,83.11370086669922
28041,83.16876983642578
28043,66.80782318115234
28045,80.91593170166016
28047,80.6697998046875
28049,77.22176361083984
28051,69.46781921386719
28053,68.65284729003906
28055,70.93099212646484
28057,65.89218139648438
28059,80.94571685791016
28061,80.88381958007812
28063,79.10523223876953
28065,81.32392120361328
28067,82.97601318359375
28069,74.416015625
28071,65.04662322998047
28073,82.4659194946289
28075,78.02119445800781
28077,81.06634521484375
28079,73.37147521972656
28081,66.22798919677734
28083,66.93063354492188
28085,80.1199951171875
28087,68.45669555664062
28089,73.7332763671875
28091,82.3364486694336
28093,62.36952590942383
28095,65.6834945678711
28097,66.9684066772461
28099,74.20233154296875
28101,78.02442932128906
28103,71.44921112060547
28105,68.91862487792969
28107,63.685001373291016
28109,82.85050201416016
28111,83.67597198486328
28113,82.2403793334961
28115,65.90064239501953
28117,66.69181060791016
28119,63.957786560058594
28121,77.48387145996094
28123,76.94695281982422
28125,69.66032409667969
28127,79.88970947265625
28129,80.51394653320312
28131,82.8180923461914
28133,65.03103637695312
28135,65.4745101928711
28137,61.678985595703125
28139,65.37028503417969
28141,65.91392517089844
28143,61.66810989379883
28145,65.87727355957031
28147,82.09703826904297
28149,76.111083984375
28151,65.39022064208984
28153,81.29646301269531
28155,67.00847625732422
28157,80.7044677734375
28159,70.90367889404297
28161,66.15115356445312
28163,72.12104797363281
29001,50.92688751220703
29003,45.791465759277344
29005,46.67612838745117
29007,48.95008850097656
29009,49.795780181884766
29011,48.635746002197266
29013,47.841773986816406
29015,48.514400482177734
29017,50.165958404541016
29019,48.92914962768555
29021,45.91904067993164
29023,51.990230560302734
29025,46.98857498168945
29027,48.975730895996094
29029,48.6442756652832
29031,51.04682540893555
29033,46.67239761352539
29035,50.95756149291992
29037,47.03341293334961
29039,49.5885124206543
29041,47.86719512939453
29043,48.53053665161133
29045,50.13528823852539
29047,47.92500305175781
29049,46.965065002441406
29051,48.156864166259766
29053,47.258270263671875
29055,47.757015228271484
29057,49.34426498413086
29059,48.69203186035156
29061,46.70246505737305
29063,45.93415451049805
29065,47.5211181640625
29067,49.12144088745117
29069,54.895137786865234
29071,48.01565170288086
29073,47.770973205566406
29075,46.9708251953125
29077,48.36794662475586
29079,47.915679931640625
29081,47.839385986328125
29083,49.11509704589844
29085,49.09138870239258
29087,46.02724075317383
29089,48.22280502319336
29091,50.14936065673828
29093,47.608829498291016
29095,47.036293029785156
29097,50.30254364013672
29099,48.661319732666016
29101,48.4727897644043
29103,50.55134201049805
29105,47.866825103759766
29107,47.89032745361328
29109,48.600162506103516
29111,50.120296478271484
29113,47.577735900878906
29115,47.97404098510742
29117,46.622432708740234
29119,53.9206657409668
29121,50.062477111816406
29123,48.07373809814453
29125,47.9546012878418
29127,50.344505310058594
29129,48.875797271728516
29131,47.82594680786133
29133,53.46319580078125
29135,47.135684967041016
29137,49.93149185180664
29139,48.06548309326172
29141,46.7347526550293
29143,54.66389083862305
29145,52.058021545410156
29147,46.619850158691406
29149,51.26388168334961
29151,48.44139862060547
29153,50.284732818603516
29155,55.32115173339844
29157,48.37285232543945
29159,47.525001525878906
29161,47.92646026611328
29163,48.8044548034668
29165,46.538414001464844
29167,49.31928634643555
29169,48.02862548828125
29171,50.4498405456543
29173,49.839351654052734
29175,49.56935501098633
29177,47.710575103759766
29179,49.25379180908203
29181,51.43146896362305
29183,48.176300048828125
29185,49.19306182861328
29186,47.82086181640625
29187,47.315330505371094
29189,48.1668815612793
29195,46.86961364746094
29197,51.75172805786133
29199,50.590293884277344
29201,53.63166809082031
29203,49.69575500488281
29205,49.965126037597656
29207,53.50510787963867
29209,49.472591400146484
29211,48.871097564697266
29213,50.3334846496582
29215,47.70240783691406
29217,47.92430877685547
29219,47.701576232910156
29221,47.787235260009766
29223,50.6181755065918
29225,47.00191879272461
29227,47.209716796875
29229,47.20805358886719
29510,48.130271911621094
30001,31.627277374267578
30003,33.661476135253906
30005,22.586652755737305
30007,25.169536590576172
30009,30.15789794921875
30011,34.82464599609375
30013,19.090618133544922
30015,23.977109909057617
30017,34.862945556640625
30019,20.93551254272461
30021,29.1522216796875
30023,27.80038833618164
30025,32.75259017944336
30027,24.896875381469727
30029,23.313434600830078
30031,30.771060943603516
30033,28.19277000427246
30035,16.195600509643555
30037,26.6926212310791
30039,30.620817184448242
30041,21.193492889404297
30043,26.40431785583496
30045,22.669960021972656
30047,32.81808090209961
30049,19.822647094726562
30051,19.529956817626953
30053,26.71921157836914
30055,28.406635284423828
30057,32.77223205566406
30059,22.122190475463867
30061,35.312435150146484
30063,33.52265930175781
30065,29.048500061035156
30067,29.77787208557129
30069,28.081451416015625
30071,23.827659606933594
30073,17.662609100341797
30075,35.929901123046875
30077,25.53959083557129
30079,31.477035522460938
30081,36.01356506347656
30083,28.199913024902344
30085,25.64643096923828
30087,32.60762023925781
30089,32.3332633972168
30091,22.98906898498535
30093,27.542652130126953
30095,27.427940368652344
30097,26.196979522705078
30099,16.840110778808594
30101,19.026931762695312
30103,32.997657775878906
30105,23.09584617614746
30107,25.220975875854492
30109,29.30849838256836
30111,32.41596984863281
31001,41.21476364135742
31003,41.667388916015625
31005,33.37406539916992
31007,34.1807861328125
31009,39.06340789794922
31011,42.37957763671875
31013,32.7958869934082
31015,42.793941497802734
31017,40.8785514831543
31019,39.85816192626953
31021,46.80636978149414
31023,43.39801025390625
31025,45.84344482421875
31027,44.609458923339844
31029,36.59003829956055
31031,38.21794891357422
31033,34.063228607177734
31035,42.438743591308594
31037,44.02042007446289
31039,45.264591217041016
31041,38.43644332885742
31043,47.0511360168457
31045,33.346046447753906
31047,37.667510986328125
31049,34.74396896362305
31051,45.60359573364258
31053,45.59297180175781
31055,47.09483337402344
31057,36.3525505065918
31059,42.50284194946289
31061,39.201759338378906
31063,35.367488861083984
31065,37.492427825927734
31067,42.59025573730469
31069,33.74471664428711
31071,40.51074981689453
31073,37.01755142211914
31075,33.33341598510742
31077,41.322139739990234
31079,41.72669982910156
31081,42.658485412597656
31083,38.726810455322266
31085,35.019065856933594
31087,35.83283233642578
31089,41.39463806152344
31091,35.36067199707031
31093,41.86504364013672
31095,42.33058547973633
31097,43.68063735961914
31099,39.260498046875
31101,34.653690338134766
31103,42.5033073425293
31105,33.080894470214844
31107,43.2983283996582
31109,44.70347213745117
31111,35.60554885864258
31113,36.58061218261719
31115,40.12554931640625
31117,34.81670379638672
31119,42.90620803833008
31121,43.233394622802734
31123,34.66090393066406
31125,43.27318572998047
31127,45.54062271118164
31129,41.945823669433594
31131,45.07283401489258
31133,42.630104064941406
31135,35.56546401977539
31137,38.13917922973633
31139,42.823883056640625
31141,43.54651641845703
31143,43.38814926147461
31145,35.74706268310547
31147,45.292449951171875
31149,41.05577850341797
31151,43.02656173706055
31153,46.83582305908203
31155,45.401206970214844
31157,36.51657485961914
31159,43.5242805480957
31161,33.28007888793945
31163,40.50383758544922
31165,32.41009521484375
31167,43.7960205078125
31169,42.371315002441406
31171,37.48530197143555
31173,46.32342529296875
31175,40.743343353271484
31177,46.84477996826172
31179,44.178802490234375
31181,40.7230110168457
31183,41.12568283081055
31185,42.96491622924805
32001,61.592220306396484
32003,55.982460021972656
32005,56.98518371582031
32007,52.72919464111328
32009,59.4775276184082
32011,57.41975784301758
32013,58.053035736083984
32015,57.18431091308594
32017,50.232818603515625
32019,60.52932357788086
32021,57.5999870300293
32023,56.516048431396484
32027,60.52549362182617
32029,59.168121337890625
32031,59.26523208618164
32033,51.6148681640625
32510,58.72194290161133
33001,49.58768844604492
33003,47.56132888793945
33005,53.64180374145508
33007,42.68751525878906
33009,47.303279876708984
33011,56.142555236816406
33013,51.712242126464844
33015,56.384525299072266
33017,52.03151321411133
33019,50.049949645996094
34001,74.50714111328125
34003,69.82710266113281
34005,74.38153076171875
34007,74.45146179199219
34009,74.21903991699219
34011,74.89198303222656
34013,70.55953979492188
34015,74.34666442871094
34017,71.6377944946289
34019,70.02212524414062
34021,72.7456283569336
34023,72.62039184570312
34025,72.93443298339844
34027,68.03356170654297
34029,73.438720703125
34031,67.8585205078125
34033,74.7105484008789
34035,71.19072723388672
34037,66.59846496582031
34039,71.5751953125
34041,68.44850158691406
35001,58.058074951171875
35003,49.821990966796875
35005,64.40451049804688
35006,51.470298767089844
35007,49.81596374511719
35009,48.85087585449219
35011,59.12461853027344
35013,68.21991729736328
35015,68.10382843017578
35017,57.351280212402344
35019,57.967342376708984
35021,46.7791633605957
35023,64.92951965332031
35025,61.043113708496094
35027,59.519351959228516
35028,48.228641510009766
35029,66.14907836914062
35031,51.781131744384766
35033,51.97835922241211
35035,64.8642807006836
35037,48.98899459838867
35039,47.967159271240234
35041,52.681758880615234
35043,53.23381042480469
35045,54.98585891723633
35047,54.02845001220703
35049,52.784305572509766
35051,61.185340881347656
35053,58.90800094604492
35055,46.69486618041992
35057,56.095184326171875
35059,40.64409637451172
35061,61.522438049316406
36001,58.89674758911133
36003,51.97909927368164
36005,70.9187240600586
36007,57.10832977294922
36009,52.055938720703125
36011,53.26020812988281
36013,52.11936569213867
36015,57.235130310058594
36017,53.801368713378906
36019,49.86004638671875
36021,61.147159576416016
36023,52.574623107910156
36025,56.46443176269531
36027,65.47386932373047
36029,51.60121536254883
36031,46.09172439575195
36033,46.7121696472168
36035,50.366668701171875
36037,50.980350494384766
36039,59.00852584838867
36041,43.546993255615234
36043,46.133941650390625
36045,49.328697204589844
36047,71.59455108642578
36049,46.266292572021484
36051,52.702213287353516
36053,51.28006362915039
36055,51.5554313659668
36057,54.946163177490234
36059,70.0801010131836
36061,71.43792724609375
36063,50.36785888671875
36065,49.038055419921875
36067,53.222084045410156
36069,52.55039596557617
36071,66.42632293701172
36073,50.39955520629883
36075,51.82261276245117
36077,52.95750427246094
36079,66.35609436035156
36081,71.0003662109375
36083,56.98492431640625
36085,72.27011108398438
36087,68.23983764648438
36089,47.50603485107422
36091,53.41282272338867
36093,56.80881118774414
36095,55.97401809692383
36097,54.58748245239258
36099,54.14853286743164
36101,53.270442962646484
36103,66.01905822753906
36105,61.79960250854492
36107,57.16212463378906
36109,54.77061080932617
36111,62.89061737060547
36113,48.1178092956543
36115,52.76959228515625
36117,51.83414840698242
36119,68.3028793334961
36121,51.01931381225586
36123,53.764801025390625
37001,72.29692077636719
37003,72.57211303710938
37005,63.9600830078125
37007,73.76968383789062
37009,61.69150161743164
37011,59.54789733886719
37013,77.3424301147461
37015,74.88502502441406
37017,78.79508972167969
37019,80.84622192382812
37021,63.80141830444336
37023,71.88318634033203
37025,72.7175064086914
37027,71.69525909423828
37029,76.5679931640625
37031,74.64688873291016
37033,74.70066833496094
37035,73.72310638427734
37037,72.05540466308594
37039,65.81107330322266
37041,75.70597839355469
37043,65.6234359741211
37045,74.5337142944336
37047,80.78460693359375
37049,77.73592376708984
37051,75.7456283569336
37053,75.6978988647461
37055,75.28788757324219
37057,71.09848022460938
37059,72.61663055419922
37061,77.31869506835938
37063,73.72866821289062
37065,75.16085052490234
37067,72.02619171142578
37069,73.5809555053711
37071,75.00785064697266
37073,75.30033874511719
37075,62.78472137451172
37077,74.62139129638672
37079,76.35114288330078
37081,71.19877624511719
37083,73.44432067871094
37085,73.57162475585938
37087,58.725887298583984
37089,65.4815673828125
37091,73.55392456054688
37093,75.23170471191406
37095,76.9766616821289
37097,73.2450942993164
37099,62.198062896728516
37101,73.60620880126953
37103,78.2939453125
37105,72.58853149414062
37107,77.16678619384766
37109,74.39906311035156
37111,70.63754272460938
37113,64.36634826660156
37115,63.34864807128906
37117,76.26282501220703
37119,74.16658020019531
37121,61.326255798339844
37123,71.14781188964844
37125,72.1666259765625
37127,74.01516723632812
37129,80.35299682617188
37131,72.67326354980469
37133,77.86609649658203
37135,72.99555206298828
37137,76.61565399169922
37139,76.60499572753906
37141,79.7152328491211
37143,76.42445373535156
37145,74.99676513671875
37147,76.89097595214844
37149,71.55860900878906
37151,70.20417785644531
37153,73.8507308959961
37155,78.49645233154297
37157,73.14796447753906
37159,72.41976165771484
37161,73.22166442871094
37163,76.20377349853516
37165,76.5353012084961
37167,71.97000122070312
37169,72.18065643310547
37171,71.41737365722656
37173,60.21373748779297
37175,64.30802917480469
37177,77.2325668334961
37179,73.84027862548828
37181,74.64207458496094
37183,72.97303009033203
37185,74.15045166015625
37187,77.42314910888672
37189,61.56780242919922
37191,75.1926040649414
37193,71.53215789794922
37195,74.83827209472656
37197,72.59873962402344
37199,60.69355773925781
38001,34.64201354980469
38003,26.21782684326172
38005,24.872177124023438
38007,29.46889877319336
38009,24.06068229675293
38011,33.70281219482422
38013,20.552398681640625
38015,31.270355224609375
38017,25.259475708007812
38019,21.406591415405273
38021,28.77239990234375
38023,21.55677032470703
38025,27.399202346801758
38027,24.66691017150879
38029,32.648807525634766
38031,25.043424606323242
38033,29.420066833496094
38035,21.493501663208008
38037,33.86161422729492
38039,23.946889877319336
38041,32.72434616088867
38043,28.717647552490234
38045,28.35685157775879
38047,29.070720672607422
38049,26.199726104736328
38051,29.226224899291992
38053,26.412004470825195
38055,27.572528839111328
38057,28.424217224121094
38059,32.28520584106445
38061,23.417085647583008
38063,22.26603126525879
38065,29.85218620300293
38067,20.730358123779297
38069,25.544492721557617
38071,23.10403823852539
38073,27.805004119873047
38075,23.53745460510254
38077,28.96541976928711
38079,23.245285034179688
38081,28.8731632232666
38083,28.828832626342773
38085,34.69803237915039
38087,32.58236312866211
38089,30.268625259399414
38091,22.205167770385742
38093,26.726085662841797
38095,23.632596969604492
38097,22.005956649780273
38099,21.129812240600586
38101,24.7545223236084
38103,26.32012176513672
38105,23.526350021362305
39001,57.7760009765625
39003,51.37568664550781
39005,48.512596130371094
39007,52.016197204589844
39009,57.714683532714844
39011,51.0286979675293
39013,56.47042465209961
39015,55.88401412963867
39017,51.96574020385742
39019,53.7696418762207
39021,51.439903259277344
39023,52.62232208251953
39025,54.821231842041016
39027,53.44242858886719
39029,54.09698486328125
39031,52.16487503051758
39033,48.70712661743164
39035,50.03059768676758
39037,51.29161071777344
39039,50.80559158325195
39041,52.15308380126953
39043,47.60652542114258
39045,54.37350845336914
39047,54.34720230102539
39049,54.15550994873047
39051,49.5520133972168
39053,59.64309310913086
39055,49.96038055419922
39057,53.07243728637695
39059,54.459678649902344
39061,53.63450241088867
39063,50.235694885253906
39065,51.19078063964844
39067,55.26250076293945
39069,50.32855987548828
39071,55.12092590332031
39073,55.504188537597656
39075,50.25173568725586
39077,47.3699836730957
39079,58.34757995605469
39081,55.89185333251953
39083,50.16780471801758
39085,50.481407165527344
39087,59.994720458984375
39089,52.393577575683594
39091,50.350364685058594
39093,48.504920959472656
39095,49.53525924682617
39097,53.799949645996094
39099,53.87605667114258
39101,50.975528717041016
39103,49.14950180053711
39105,59.49098205566406
39107,50.78160858154297
39109,52.1089973449707
39111,57.62950897216797
39113,52.13907241821289
39115,56.63335037231445
39117,49.27532958984375
39119,54.614925384521484
39121,56.686546325683594
39123,48.53971862792969
39125,51.55373764038086
39127,54.55915451049805
39129,55.359066009521484
39131,57.53074264526367
39133,51.86728286743164
39135,50.398006439208984
39137,51.35531997680664
39139,48.352638244628906
39141,56.46308898925781
39143,48.216712951660156
39145,58.70768737792969
39147,48.228271484375
39149,50.91600799560547
39151,52.649166107177734
39153,51.41571044921875
39155,53.475975036621094
39157,53.224857330322266
39159,52.00366973876953
39161,51.06420135498047
39163,57.35916519165039
39165,53.063289642333984
39167,59.342430114746094
39169,49.64795684814453
39171,49.5145149230957
39173,49.060298919677734
39175,50.634239196777344
40001,57.964996337890625
40003,48.115840911865234
40005,61.351654052734375
40007,43.286537170410156
40009,52.20162582397461
40011,50.61617660522461
40013,61.44840621948242
40015,55.123191833496094
40017,54.085086822509766
40019,58.225624084472656
40021,59.4010124206543
40023,62.05524826049805
40025,38.64840316772461
40027,57.55117416381836
40029,61.62431716918945
40031,57.88955307006836
40033,60.104862213134766
40035,54.12416458129883
40037,57.563697814941406
40039,51.485313415527344
40041,57.036075592041016
40043,48.73428726196289
40045,46.57765579223633
40047,50.573524475097656
40049,58.87569808959961
40051,57.02892303466797
40053,49.44713592529297
40055,53.6761589050293
40057,52.540462493896484
40059,45.93461990356445
40061,61.4899787902832
40063,60.795265197753906
40065,55.540924072265625
40067,58.75026321411133
40069,60.24238967895508
40071,51.33866500854492
40073,52.4751091003418
40075,55.653446197509766
40077,60.663726806640625
40079,60.293601989746094
40081,57.123680114746094
40083,54.25626754760742
40085,58.47999954223633
40087,57.79969024658203
40089,62.4263916015625
40091,60.94479751586914
40093,48.49984359741211
40095,59.92805862426758
40097,57.56607437133789
40099,58.79156494140625
40101,61.042659759521484
40103,53.272666931152344
40105,52.83314514160156
40107,59.50532913208008
40109,56.24733352661133
40111,59.56208419799805
40113,53.104949951171875
40115,54.46079635620117
40117,55.24595260620117
40119,55.268558502197266
40121,61.04936218261719
40123,60.33354568481445
40125,58.90030288696289
40127,60.750999450683594
40129,49.87701416015625
40131,56.07127380371094
40133,60.00015640258789
40135,60.53130340576172
40137,58.31492233276367
40139,41.27256393432617
40141,58.49664306640625
40143,57.24416732788086
40145,59.25849914550781
40147,53.1175537109375
40149,53.490196228027344
40151,46.96965026855469
40153,46.598567962646484
41001,48.18525314331055
41003,42.43075942993164
41005,38.628562927246094
41007,44.32019805908203
41009,42.9949836730957
41011,51.570919036865234
41013,51.77192687988281
41015,55.75824737548828
41017,48.704864501953125
41019,52.038841247558594
41021,48.327537536621094
41023,49.657466888427734
41025,52.682857513427734
41027,37.01337814331055
41029,56.44566345214844
41031,48.115882873535156
41033,56.824771881103516
41035,51.74199676513672
41037,49.676170349121094
41039,46.501739501953125
41041,43.831504821777344
41043,42.146175384521484
41045,55.13041687011719
41047,40.42936706542969
41049,48.80588912963867
41051,40.437679290771484
41053,42.831172943115234
41055,46.38266372680664
41057,43.350914001464844
41059,47.90193176269531
41061,47.11436462402344
41063,45.82286834716797
41065,44.37950897216797
41067,41.936397552490234
41069,51.193084716796875
41071,42.06340026855469
42001,69.8364486694336
42003,59.22721862792969
42005,58.08523178100586
42007,56.95069122314453
42009,63.38083267211914
42011,68.69213104248047
42013,59.89999771118164
42015,58.52674865722656
42017,71.43342590332031
42019,56.97323989868164
42021,56.16522216796875
42023,55.76246643066406
42025,62.64649200439453
42027,58.13762283325195
42029,71.3694839477539
42031,56.81685256958008
42033,56.70296859741211
42035,57.2288703918457
42037,61.70415115356445
42039,54.032562255859375
42041,68.27288055419922
42043,65.89701080322266
42045,72.85816955566406
42047,55.51107406616211
42049,53.33309555053711
42051,59.532440185546875
42053,55.469303131103516
42055,68.52482604980469
42057,67.12212371826172
42059,58.8748664855957
42061,63.35274124145508
42063,57.58633804321289
42065,56.211509704589844
42067,63.94982147216797
42069,60.85820007324219
42071,69.63520812988281
42073,55.91737365722656
42075,66.36177825927734
42077,69.12982940673828
42079,60.923770904541016
42081,58.810699462890625
42083,53.6353759765625
42085,55.106719970703125
42087,62.14445495605469
42089,63.201663970947266
42091,71.76361083984375
42093,62.72582244873047
42095,68.94799041748047
42097,62.679100036621094
42099,65.55522918701172
42101,73.7310791015625
42103,63.198890686035156
42105,53.547332763671875
42107,62.451908111572266
42109,62.47828674316406
42111,58.008750915527344
42113,56.76035690307617
42115,58.96337127685547
42117,55.35637664794922
42119,61.135215759277344
42121,56.2244758605957
42123,53.72899627685547
42125,58.64291000366211
42127,60.61857986450195
42129,59.56596374511719
42131,60.571144104003906
42133,70.11991882324219
44001,60.95732116699219
44003,61.600975036621094
44005,59.70982360839844
44007,61.49567794799805
44009,61.396812438964844
45001,76.49283599853516
45003,81.3631820678711
45005,82.16545867919922
45007,74.09364318847656
45009,82.63748931884766
45011,82.69923400878906
45013,79.66771697998047
45015,82.67103576660156
45017,80.87063598632812
45019,80.79351043701172
45021,74.6051025390625
45023,75.25923156738281
45025,76.03684997558594
45027,80.57623291015625
45029,81.62802124023438
45031,79.09547424316406
45033,80.64414978027344
45035,82.44279479980469
45037,79.60450744628906
45039,76.68614959716797
45041,81.78134155273438
45043,82.57843017578125
45045,71.9849853515625
45047,77.1961898803711
45049,81.38436889648438
45051,81.8381118774414
45053,81.64664459228516
45055,77.10112762451172
45057,75.32658386230469
45059,75.07890319824219
45061,78.54621887207031
45063,80.00596618652344
45065,78.68547821044922
45067,82.4616928100586
45069,78.36493682861328
45071,77.63928985595703
45073,72.29707336425781
45075,82.06039428710938
45077,71.97223663330078
45079,79.20477294921875
45081,78.7852554321289
45083,73.61031341552734
45085,79.24775695800781
45087,74.75584411621094
45089,82.71194458007812
45091,75.16081237792969
46003,39.51091003417969
46005,36.94495391845703
46007,38.53090286254883
46009,43.06739807128906
46011,36.707420349121094
46013,32.258567810058594
46015,41.405235290527344
46017,39.533321380615234
46019,36.66450119018555
46021,33.74528503417969
46023,42.60817337036133
46025,34.266815185546875
46027,45.524845123291016
46029,33.30556106567383
46031,36.14540481567383
46033,31.811525344848633
46035,38.586280822753906
46037,31.335206985473633
46039,34.510154724121094
46041,38.42829132080078
46043,40.82542419433594
46045,33.35665512084961
46047,34.0042839050293
46049,34.446163177490234
46051,34.160682678222656
46053,42.387733459472656
46055,41.45261001586914
46057,35.2731819152832
46059,36.34894561767578
46061,38.185768127441406
46063,35.59486389160156
46065,40.22422409057617
46067,40.967864990234375
46069,36.94845199584961
46071,40.84693908691406
46073,37.23501968383789
46075,41.97024917602539
46077,36.56940841674805
46079,38.03629684448242
46081,31.04938507080078
46083,43.64082717895508
46085,42.226566314697266
46087,39.47601318359375
46089,30.950773239135742
46091,29.463844299316406
46093,37.109622955322266
46095,42.876792907714844
46097,37.25149154663086
46099,40.856407165527344
46101,38.54050827026367
46103,35.682010650634766
46105,36.753318786621094
46107,35.452613830566406
46109,32.12077331542969
46111,37.312320709228516
46113,36.30530548095703
46115,35.63228225708008
46117,41.300514221191406
46119,38.0681037902832
46121,41.594825744628906
46123,43.00438690185547
46125,42.692726135253906
46127,46.1401252746582
46129,34.6253547668457
46135,43.75986862182617
46137,39.922088623046875
47001,64.27850341796875
47003,64.4866943359375
47005,55.64595031738281
47007,61.112335205078125
47009,66.39241027832031
47011,65.72882843017578
47013,61.4381103515625
47015,61.946815490722656
47017,55.058589935302734
47019,64.60042572021484
47021,59.69034957885742
47023,61.77445602416992
47025,62.48944854736328
47027,60.804237365722656
47029,66.80101013183594
47031,62.806583404541016
47033,56.11542892456055
47035,59.61296844482422
47037,60.83192825317383
47039,60.58400344848633
47041,61.75445556640625
47043,59.367427825927734
47045,54.870052337646484
47047,60.34027862548828
47049,60.29576110839844
47051,63.036407470703125
47053,54.67510986328125
47055,64.47372436523438
47057,65.12571716308594
47059,67.0419921875
47061,59.68564224243164
47063,66.5225601196289
47065,64.45514678955078
47067,63.882450103759766
47069,62.325653076171875
47071,63.911102294921875
47073,66.04795837402344
47075,57.73798751831055
47077,59.16017150878906
47079,52.09313201904297
47081,61.67363357543945
47083,55.511619567871094
47085,57.57938766479492
47087,60.9593391418457
47089,67.3701400756836
47091,63.399391174316406
47093,66.42914581298828
47095,54.369102478027344
47097,56.69733428955078
47099,62.68096923828125
47101,61.603275299072266
47103,65.54425048828125
47105,66.62256622314453
47107,66.53046417236328
47109,64.742431640625
47111,58.11710739135742
47113,58.81695556640625
47115,61.5070915222168
47117,65.0427017211914
47119,64.3426513671875
47121,65.84942626953125
47123,65.9536361694336
47125,56.13026428222656
47127,64.42803955078125
47129,62.459510803222656
47131,52.828731536865234
47133,60.947601318359375
47135,60.103538513183594
47137,61.325836181640625
47139,65.76158142089844
47141,60.66828536987305
47143,63.48154067993164
47145,65.94437408447266
47147,56.79714584350586
47149,62.64252853393555
47151,60.99050521850586
47153,60.65727233886719
47155,64.70193481445312
47157,60.49760818481445
47159,60.03932189941406
47161,53.13127517700195
47163,67.5869140625
47165,58.50609588623047
47167,58.455474853515625
47169,59.469058990478516
47171,62.71806716918945
47173,64.32783508300781
47175,60.649383544921875
47177,62.971622467041016
47179,67.66295623779297
47181,61.704498291015625
47183,52.33662796020508
47185,61.63214874267578
47187,62.715084075927734
47189,60.3026008605957
48001,80.11112213134766
48003,60.86613464355469
48005,81.23536682128906
48007,79.79486083984375
48009,58.31316375732422
48011,45.87154769897461
48013,86.64479064941406
48015,83.29210662841797
48017,48.393463134765625
48019,78.78313446044922
48021,83.83999633789062
48023,54.87709426879883
48025,86.77208709716797
48027,80.52003479003906
48029,84.81912994384766
48031,81.25859832763672
48033,54.57627487182617
48035,75.45015716552734
48037,65.45948028564453
48039,79.85172271728516
48041,83.23548889160156
48043,78.48942565917969
48045,46.05792999267578
48047,88.01762390136719
48049,69.48432159423828
48051,83.15010070800781
48053,79.35052490234375
48055,85.3327865600586
48057,79.44194030761719
48059,60.07474136352539
48061,83.69046783447266
48063,70.27864837646484
48065,46.0589714050293
48067,67.691162109375
48069,44.257591247558594
48071,78.63916015625
48073,79.98188018798828
48075,50.19462203979492
48077,59.71974563598633
48079,50.70170211791992
48081,60.58370590209961
48083,67.49832153320312
48085,64.65563201904297
48087,48.65247344970703
48089,83.49422454833984
48091,83.70508575439453
48093,69.81822967529297
48095,67.82479095458984
48097,59.179203033447266
48099,77.12960815429688
48101,49.72461700439453
48103,70.91262817382812
48105,68.38973236083984
48107,47.70820617675781
48109,72.19132232666016
48111,41.4559440612793
48113,70.00872039794922
48115,54.12321090698242
48117,45.32364273071289
48119,65.204833984375
