GEOID,tmax
27045,89.73897058823529
27047,89.1379296875
27049,92.83938953488372
27051,83.76341145833334
27053,91.62486213235293
27055,90.07460937500001
27057,80.788984375
27059,90.09432357594937
27061,82.36068014705883
27063,88.72410714285715
27065,87.860625
27067,86.98212139423077
27069,77.69347014925374
27071,81.63331052977233
27073,85.91602967625899
27075,80.20369962216625
27077,79.68634765625
27079,90.821875
27081,85.810625
27083,86.91914390756304
27085,89.50044389204545
27087,79.94893329326922
27089,78.06466060830861
27091,89.7278515625
27093,88.10456414473684
27095,87.32897586633663
27097,84.82759908536586
27099,89.38152901785715
27101,87.04052083333333
27103,90.31184731012658
27105,87.845703125
27107,80.70580818965517
27109,91.67557565789474
27111,82.35491615853658
27113,78.64568584070796
27115,87.226484375
27117,87.00625000000001
27119,79.31016971982758
27121,84.90113281250001
27123,92.18385416666668
27125,79.07604166666667
27127,88.35384615384616
27129,88.31699840764333
27131,91.36651785714287
27133,88.26880859375
27135,78.14417613636364
27137,82.7698472394541
27139,91.50453125
27141,89.6986301369863
27143,90.03869201030929
27145,86.5334375
27147,90.44305555555556
27149,84.50263671875
27151,85.73553427419355
27153,83.92273155120482
27155,84.11470502336448
27157,93.26982194767443
27159,82.07671703296703
27161,90.3001953125
27163,91.8565360915493
27165,89.849609375
27167,83.20636160714285
27169,91.31189903846153
27171,89.79575892857143
27173,86.7117439516129
28001,95.38423076923077
28003,92.25523437500001
28005,95.34358891752578
28007,92.51017045454545
28009,92.54021516393442
28011,95.45440124045803
28013,93.41962780898878
28015,93.20474200581396
28017,93.04092938311689
28019,92.29085937500001
28021,94.21288527397262
28023,94.01313476562501
28025,92.91848958333333
28027,96.15145089285714
28029,93.73697916666667
28031,94.38488685344828
28033,94.04165962837837
28035,95.29162397540983
28037,94.81131524725275
28039,95.2696044921875
28041,95.22958881578948
28043,93.93366071428571
28045,93.78606954225353
28047,94.06364329268293
28049,93.2129375
28051,93.14479166666668
28053,93.88861607142857
28055,93.81552254098362
28057,91.58858173076923
28059,94.39751838235294
28061,93.67575657894737
28063,94.49875856164384
28065,94.15100635593221
28067,94.87985436893204
28069,92.85901785714286
28071,93.48736413043478
28073,94.9355785472973
28075,93.22083806818183
28077,94.44001865671642
28079,92.52535156249999
28081,92.88705690298508
28083,94.49090589887642
28085,94.17946947674419
28087,92.2673141891892
28089,92.82058823529412
28091,95.10121038732395
28093,93.02647405660377
28095,92.10428612385321
28097,92.92190193965517
28099,92.46998046875
28101,92.9678125
28103,92.7951278409091
28105,92.76951958955225
28107,94.57977941176472
28109,95.08290760869566
28111,95.41934691011235
28113,95.09341517857142
28115,93.08529017857144
28117,92.23107069672132
28119,95.77925646551724
28121,92.87150493421052
28123,92.71461195054945
28125,93.79634533898304
28127,93.44208860759494
28129,93.52247869318181
28131,95.20475852272727
28133,94.91116286057694
28135,95.02303571428573
28137,94.26555397727273
28139,92.40517165492959
28141,91.32821828358209
28143,95.54011883802816
28145,93.07689144736842
28147,94.88046875
28149,93.66589673913045
28151,94.31093750000001
28153,94.7319052419355
28155,92.7170338114754
28157,95.87532169117647
28159,92.22342051630434
28161,93.87202904929578
28163,93.11245300751881
29001,88.0817135989011
29003,88.07685546875
29005,87.32202785326088
29007,88.86140763274338
29009,90.88767213983051
29011,91.85427989130434
29013,91.48238106343284
29015,91.0894421728972
29017,92.62227941176471
29019,89.78033854166668
29021,89.12859141791046
29023,94.13880709134615
29025,88.51910511363637
29027,89.97142175572519
29029,91.755171460177
29031,92.18780906593408
29033,88.82080965909091
29035,93.69397007042254
29037,90.64581925675677
29039,92.05308441558442
29041,88.80673668032787
29043,91.50099431818182
29045,87.98943014705883
29047,89.98844774590165
29049,88.90848214285714
29051,91.23593749999999
29053,90.07844460227274
29055,91.33016419491526
29057,92.0554586038961
29059,91.63818359375
29061,88.26262428977273
29063,88.31275652985076
29065,91.43974184782608
29067,91.35781250000001
29069,93.35225694444445
29071,90.55278389084508
29073,90.55894691780823
29075,87.93914473684211
29077,91.64709821428572
29079,87.92812500000001
29081,88.05358987603306
29083,91.0998798076923
29085,91.70326086956523
29087,87.99850543478261
29089,89.58498733108108
29091,92.20238366788321
29093,91.38546875
29095,90.28561862244898
29097,91.81410714285715
29099,90.81888786764706
29101,90.28455810546875
29103,88.513671875
29105,91.33078804347826
29107,89.77807858910892
29109,91.2603021978022
29111,88.15625
29113,88.88999023437499
29115,87.90372834158417
29117,88.0982730263158
29119,92.12331730769232
29121,88.3283
29123,92.02698660714286
29125,91.3264171511628
29127,88.31138091216216
29129,87.7758125
29131,91.56492866847827
29133,92.25379464285714
29135,90.50558035714286
29137,88.8515625
29139,89.2462080792683
29141,90.61040558510639
29143,93.14918926886791
29145,91.48588709677419
29147,87.08576267482518
29149,93.58641304347826
29151,91.09656894329896
29153,92.06451945754718
29155,92.96315789473684
29157,91.40468750000001
29159,90.0385908018868
29161,91.69146521226415
29163,88.31570796460178
29165,89.9658150337838
29167,91.99428125
29169,91.73220373376623
29171,87.71322798295455
29173,88.37533967391305
29175,88.80758659638555
29177,89.32680664062501
29179,92.50109375000001
29181,94.01310855263159
29183,89.55133426966293
29185,91.79522321428571
29186,91.23033685064935
29187,90.947265625
29189,89.69517911585366
29195,89.43601497933884
29197,88.31328125
29199,88.6373779296875
29201,92.84886363636365
29203,92.91569293478261
29205,88.52829861111111
29207,93.75293288934427
29209,91.92847222222223
29211,87.57587890625001
29213,92.61349431818182
29215,91.38283898305085
29217,92.07580030487806
29219,89.39697265625
29221,90.88714673913044
29223,93.63506540697674
29225,90.5848238031915
29227,87.46908244680851
29229,90.72639232673268
29510,89.74375
30001,72.08484275477707
30003,70.33018895348837
30005,80.71182602007772
30007,72.39317781690141
30009,67.1072516025641
30011,73.41617551813472
30013,71.403125
30015,73.77051979315264
30017,72.19126035391567
30019,72.5695374015748
30021,70.25988263248848
30023,69.64826108870967
30025,70.54708260489511
30027,70.55031779661017
30029,70.75462171052632
30031,71.491130016269
30033,71.8953125
30035,68.53649573608618
30037,67.33009510869566
30039,70.41484636287625
30041,76.90236979166666
30043,71.14232954545454
30045,66.61201410060977
30047,76.14078125
30049,70.31464620717782
30051,72.86428571428571
30053,74.66556222098214
30055,71.40830119680852
30057,72.24660238287561
30059,65.82136295180723
30061,73.36966145833334
30063,72.8983762254902
30065,69.93973550451807
30067,69.42480788934427
30069,72.68541666666667
30071,78.3879944833154
30073,70.96131578947369
30075,73.7047289090106
30077,70.63414963942309
30079,70.6585324232082
30081,72.9436320754717
30083,72.10099055039788
30085,72.71845930232558
30087,71.80495242214533
30089,75.79605113636363
30091,73.82330357142857
30093,71.08745
30095,66.73720576298702
30097,66.49150201612903
30099,70.27791920731708
30101,72.62888006284916
30103,71.84259868421053
30105,74.25064799331103
30107,66.28700500954199
30109,70.34938650306749
30111,70.4517595409292
31001,90.284375
31003,90.97928806390978
31005,90.01529017857143
31007,86.38056640625
31009,89.96072823660714
31011,90.09399369266056
31013,89.70302309782609
31015,93.983984375
31017,91.42386363636363
31019,89.1878392269737
31021,91.01147836538462
31023,89.37140957446809
31025,88.3919642857143
31027,92.10398377862596
31029,90.02003676470589
31031,89.86400300601203
31033,89.7359375
31035,90.375
31037,89.9809468283582
31039,90.72659801136363
31041,88.43810661764707
31043,92.532734375
31045,89.02243750000001
31047,88.31844343354432
31049,91.40783482142858
31051,91.78681006493507
31053,90.19881524725275
31055,89.19341032608696
31057,90.68684512867648
31059,89.91221590909092
31061,90.78348721590909
31063,88.69829545454546
31065,90.24423828125
31067,89.72361232517483
31069,91.04920454545454
31071,90.37966974431818
31073,88.76360828488373
31075,89.65999243951613
31077,90.53167613636364
31079,90.46625
31081,90.34683734939759
31083,90.61393821022727
31085,88.67872596153846
31087,89.69291294642858
31089,92.67975711633665
31091,89.74112723214286
31093,90.7606356534091
31095,90.4688387784091
31097,88.63683035714286
31099,89.6085323033708
31101,90.6171052631579
31103,92.54133413461538
31105,85.20732421875
31107,93.40524929775282
31109,89.18419744318182
31111,88.69092394770408
31113,89.07400568181818
31115,89.96178977272727
31117,89.39420955882353
31119,90.16681463068181
31121,90.81048519736842
31123,90.81517269736842
31125,90.61659414556962
31127,88.05524400684932
31129,90.81480823863636
31131,88.32943816489362
31133,88.93245738636364
31135,89.89732142857143
31137,88.9852450284091
31139,91.06349431818182
31141,90.0802220394737
31143,90.01395246478874
31145,89.74576322115385
31147,88.29422063253013
31149,91.64936917701863
31151,89.54446022727274
31153,88.84490489130435
31155,89.43623991935483
31157,89.1964564732143
31159,89.20417258522728
31161,88.75290670955881
31163,89.62748579545455
31165,87.9517361111111
31167,90.30781250000001
31169,90.63631036931818
31171,90.04171316964286
31173,91.66619718309859
31175,89.88451704545456
31177,89.76448863636364
31179,90.86361607142857
31181,90.968984375
31183,90.80681818181819
31185,89.83251065340909
32001,95.15285091229194
32003,105.82050426750216
32005,85.29787946428573
32007,85.0112122315253
32009,94.49725274725274
32011,90.11901611328125
32013,88.94088658146966
32015,90.65054003456221
32017,95.31644938650307
32019,91.17400522508039
32021,90.48489932885906
32023,93.83926823843416
32027,92.20257836687307
32029,87.44977678571429
32031,87.31173754812319
32033,86.5208733974359
32510,87.5245028409091
33001,77.880875
33003,77.4154513888889
33005,78.8348160282258
33007,77.45789874188313
33009,76.94269049657534
33011,78.9123073630137
33013,78.20337380573248
33015,77.1180027173913
33017,76.46839139344263
33019,77.0197507022472
34001,92.5822198275862
34003,88.79769736842105
34005,91.77233173076924
34007,91.4453125
34009,92.63671875
34011,92.32671875
34013,89.40245535714287
34015,91.45147405660379
34017,89.20484375000001
34019,87.51320422535211
34021,90.19724264705883
34023,90.37867647058823
34025,91.1453947368421
34027,87.4169375
34029,91.75916772959184
34031,87.44161931818182
34033,91.20150240384616
34035,89.37111037234042
34037,85.91231617647058
34039,89.70078125
34041,86.01959528688525
35001,94.90689052795031
35003,87.40091068786982
35005,95.14271537162162
35006,90.2221198156682
35007,85.25246456185567
35009,92.27632597477064
35011,96.04350328947369
35013,97.92868427121772
35015,95.60582963197969
35017,92.79903404115586
35019,93.59327384311513
35021,91.03433035714286
35023,98.76002658195021
35025,93.11632699275363
35027,89.60143374650838
35028,84.74595588235294
35029,98.4036166958042
35031,91.37348116646416
35033,85.10467039233576
35035,92.01227915781084
35037,93.32612198795182
35039,84.19451987681971
35041,93.22008928571428
35043,91.06877285191956
35045,95.01866538808665
35047,90.25002864950635
35049,88.47858937937063
35051,93.35227610356536
35053,92.00659330082135
35055,79.68845615671641
35057,88.79595083841463
35059,88.26361997377623
35061,97.04427083333333
36001,81.74369673295455
36003,78.41961374223604
36005,88.41272321428572
36007,79.58366477272727
36009,78.27334947183098
36011,77.45539899553572
36013,79.23601519337016
36015,80.34162779850747
36017,77.67088647959184
36019,77.96613392857144
36021,82.9559375
36023,76.59676204819277
36025,79.75322389240507
36027,84.07958333333333
36029,77.97071659482759
36031,75.7090625
36033,77.24696659482758
36035,78.31568080357144
36037,75.7454769736842
36039,80.80581191588786
36041,74.93060200668896
36043,75.78658203125
36045,76.97201423267327
36047,89.2625
36049,75.11463931074768
36051,76.80551060267858
36053,76.29148656542057
36055,74.97884728773585
36057,80.89471830985916
36059,88.91453488372093
36061,88.81812500000001
36063,76.68384191176472
36065,76.6218600478469
36067,77.11282204198474
36069,76.99359654017857
36071,85.77489505597015
36073,74.75404829545455
36075,76.47315257352942
36077,78.39193488023952
36079,84.71398437500001
36081,89.25107421875
36083,81.29890625
36085,89.6765625
36087,87.3094669117647
36089,78.21855263157894
36091,80.3320939781022
36093,81.34491071428572
36095,79.75188106796116
36097,78.6983173076923
36099,78.6875
36101,78.58900162337663
36103,87.461375
36105,82.605048828125
36107,79.95262276785715
36109,78.61213942307693
36111,82.75500332446809
36113,77.17788614649682
36115,79.62806879496404
36117,76.34588895631069
36119,86.9275625
36121,75.88659793814433
36123,78.05123820754717
37001,89.88526785714286
37003,88.56314786585367
37005,81.38638980263158
37007,92.11244140625
37009,78.93508522727272
37011,77.06382211538462
37013,93.00704941860467
37015,94.94114583333334
37017,93.06122819767442
37019,91.70960181451613
37021,81.78777384020619
37023,87.99993990384615
37025,90.60188679245285
37027,87.533203125
37029,95.21590073529413
37031,89.60111019736843
37033,90.04799107142857
37035,89.58426906779661
37037,90.94270341981132
37039,82.04396306818182
37041,94.31580528846153
37043,79.53376116071429
37045,90.27258928571429
37047,92.49381793478261
37049,92.49560810810812
37051,92.83948863636364
37053,94.285546875
37055,90.51804245283019
37057,89.74972426470588
37059,89.98109375
37061,93.7279625
37063,91.10713315217392
37065,95.05186688311689
37067,89.59952330508474
37069,92.5224957191781
37071,90.46548295454545
37073,95.65950255102041
37075,79.62693614130436
37077,91.015390625
37079,94.3334375
37081,89.5771484375
37083,94.57423270089285
37085,92.25126065340909
37087,76.07221798780488
37089,83.27392045454546
37091,95.30441176470589
37093,92.15535714285714
37095,91.45455729166667
37097,89.55765449438202
37099,76.9165881849315
37101,93.03254989495798
37103,93.22912946428572
37105,91.55400152439024
37107,93.976484375
37109,89.97332589285715
37111,86.56335227272729
37113,77.7658511513158
37115,81.65386029411765
37117,94.77608173076923
37119,90.61160996835444
37121,79.1428768382353
37123,90.90477195945945
37125,91.226328125
37127,93.89600694444445
37129,91.81363146551725
37131,95.06354166666667
37133,92.16002604166667
37135,89.91034482758621
37137,91.19568014705882
37139,94.904375
37141,93.10922256097561
37143,94.74835526315789
37145,89.96890625
37147,94.41816406250001
37149,88.953125
37151,90.00758384146343
37153,92.00078125
37155,92.7102232142857
37157,90.17931034482758
37159,89.95049446202532
37161,89.71969866071429
37163,93.36064096715329
37165,92.39731250000001
37167,91.14115466101696
37169,89.47604910714286
37171,88.78175
37173,77.20754894578313
37175,80.10103236607144
37177,93.02886652542372
37179,91.21703296703296
37181,91.58947368421053
37183,91.8792236328125
37185,92.66108173076924
37187,94.03428977272728
37189,78.24868607954546
37191,93.86059451219512
37193,87.5455060840708
37195,94.19409090909092
37197,89.55105168269232
37199,78.83590425531915
38001,74.46640625
38003,79.7038950089928
38005,74.69225285171103
38007,72.91809701492538
38009,71.74721952639753
38011,72.1693203125
38013,74.18087439903846
38015,75.8835597826087
38017,81.45053571428572
38019,74.42753409090909
38021,80.45532774390244
38023,74.89582457983192
38025,76.41526070926966
38027,76.53932291666668
38029,78.79605360671937
38031,77.30494791666668
38033,71.31575969827587
38035,78.49918937969925
38037,75.61416015625
38039,78.143984375
38041,73.5620849609375
38043,76.39917279411765
38045,79.7523681640625
38047,77.58493303571429
38049,72.21385323660715
38051,78.35845424107144
38053,75.0039916749503
38055,72.98962720788043
38057,74.70491964285713
38059,75.4641447368421
38061,74.61556418413174
38063,76.7216064453125
38065,73.87475464876033
38067,77.59690533980583
38069,73.0364229368932
38071,75.36235795454546
38073,81.56640625
38075,72.71639204545455
38077,83.19029061284047
38079,71.53352272727273
38081,82.36338605182927
38083,73.27678571428571
38085,78.59521484375
38087,71.63536305147059
38089,73.58270089285715
38091,78.91107177734375
38093,77.92129657451923
38095,73.51134615384615
38097,80.15086686643836
38099,77.108875
38101,71.960066263089
38103,75.07868009868422
38105,74.87447630494506
39001,80.53791555851065
39003,83.027375
39005,80.7896484375
39007,80.048046875
39009,80.4004549050633
39011,82.087109375
39013,78.4507536764706
39015,80.61121199324324
39017,82.4105045180723
39019,78.13560450819672
39021,79.08777173913045
39023,78.84330357142858
39025,81.59942781690141
39027,78.864599609375
39029,77.91611328125
39031,79.92278792134832
39033,82.08520089285715
39035,81.16620065789475
39037,81.13223505434783
39039,84.8585576923077
39041,80.8675625
39043,82.71925675675676
39045,80.33693749999999
39047,79.28046875
39049,80.98453663793104
39051,85.31161794354838
39053,82.78315496575343
39055,80.14848557692308
39057,78.8920654296875
39059,79.08634765625001
39061,83.33515625000001
39063,84.07189405487804
39065,81.8571514423077
39067,78.16629464285714
39069,85.24866071428572
39071,79.42466264204546
39073,80.08631696428571
39075,79.72857862903226
39077,82.91591796875
39079,81.59281250000001
39081,77.92700892857142
39083,80.093046875
39085,80.47639802631579
39087,83.31747767857142
39089,80.09826548165138
39091,80.05390625000001
39093,82.2576875
39095,85.06403245192308
39097,79.54808799342106
39099,78.8160400390625
39101,81.6593017578125
39103,81.15257352941177
39105,81.39031250000001
39107,82.90763644366197
39109,80.18245192307693
39111,78.97279537671233
39113,80.25047286184211
39115,79.5820068359375
39117,80.28338068181819
39119,79.86576327433629
39121,79.0704149590164
39123,84.11081414473684
39125,84.75535714285715
39127,79.75625000000001
39129,81.144237012987
39131,80.66428571428571
39133,79.77460937500001
39135,80.97133789062501
39137,84.345875
39139,80.6064082278481
39141,80.70580357142858
39143,84.5397418478261
39145,81.55793138586957
39147,84.01116071428571
39149,80.81872596153846
39151,79.13792613636365
39153,80.4190487132353
39155,79.94869791666667
39157,79.0335272606383
39159,80.46567164179105
39161,84.15863970588236
39163,80.787646484375
39165,80.4789306640625
39167,79.94480229591836
39169,80.28055752840909
39171,84.59154017857144
39173,85.60198863636364
39175,83.054345703125
40001,94.19516715116279
40003,93.69975961538462
40005,95.33884420955883
40007,94.2288043478261
40009,96.81597500000001
40011,95.721875
40013,94.12727913533836
40015,97.50574301861703
40017,95.95689903846154
40019,97.01328125
40021,95.0706611570248
40023,96.06448514344262
40025,91.38237092391304
40027,95.84097020348838
40029,95.55926942567568
40031,98.66892260174419
40033,99.96846590909092
40035,92.53796195652174
40037,92.7488441780822
40039,96.77871621621621
40041,93.49814967105263
40043,95.69520371835443
40045,95.25172651933701
40047,92.63892405063292
40049,97.06966911764707
40051,97.55988948170732
40053,91.873203125
40055,97.73715460526316
40057,97.30048945783133
40059,95.06626953125
40061,96.80030570652175
40063,95.20196850393701
40065,98.43509615384616
40067,99.18886718750001
40069,94.98135190217393
40071,89.97512931034484
40073,95.15458916083917
40075,98.2251838235294
40077,95.8821261682243
40079,95.70667016806723
40081,93.371875
40083,93.65378151260505
40085,96.6620450949367
40087,96.76595394736843
40089,95.31564748201438
40091,96.14116530373833
40093,95.14303571428572
40095,94.83368389423077
40097,94.4835618622449
40099,95.96626059322035
40101,96.36655048076923
40103,90.93357184579439
40105,91.76671875000001
40107,94.38700284090909
40109,94.87749399038461
40111,94.77919407894737
40113,89.88433887283237
40115,92.66080907534246
40117,90.40044389204546
40119,91.72458545918367
40121,96.01757061298078
40123,95.14609375
40125,95.09830483490566
40127,95.575578125
40129,96.1513980263158
40131,93.59068688118813
40133,94.85713098404256
40135,96.39147727272727
40137,98.48667968750001
40139,93.18774038461538
40141,99.45021421370969
40143,93.50323275862068
40145,95.4069949127907
40147,91.43716517857143
40149,97.446875
40151,94.63335492227979
40153,95.24402573529412
41001,79.65164002862595
41003,84.11846454326923
41005,82.302734375
41007,79.00784574468085
41009,86.200859375
41011,75.60005208333334
41013,81.53909715221775
41015,74.86490613117871
41017,80.77520727040816
41019,83.67850029726517
41021,86.06195652173913
41023,78.4991460755814
41025,85.69582471943296
41027,79.09578125
41029,87.97752403846155
41031,83.61566493610223
41033,83.04535472972974
41035,83.82290802001954
41037,84.76592534849597
41039,82.15937095207255
41041,74.86059742647059
41043,83.00997442455244
41045,86.3754106261567
41047,84.10149147727273
41049,83.5629199783237
41051,86.68140822784811
41053,83.62472566793895
41055,86.5859375
41057,77.16335816062177
41059,82.07205236486487
41061,76.12436179577465
41063,73.76923882681565
41065,84.51640625
41067,85.98614896616542
41069,80.38091101694916
41071,85.28002424568966
42001,85.59888392857144
42003,78.15978618421053
42005,77.29468470982144
42007,77.7154296875
42009,80.9296112804878
42011,85.82052083333333
42013,78.14816176470588
42015,80.82373511904763
42017,87.80112500000001
42019,77.24178427419355
42021,75.76317608173078
42023,78.9896240234375
42025,82.0325
42027,79.02109826589596
42029,88.22845262096774
42031,77.5490234375
42033,77.22657081117022
42035,79.99521484375
42037,82.4826171875
42039,78.80358640939598
42041,84.39145331325301
42043,84.33578125000001
42045,89.56411637931035
42047,77.730078125
42049,79.31741727941177
42051,79.27692587209303
42053,78.12830882352942
42055,84.08816437007874
42057,83.11437500000001
42059,79.58224587912088
42061,80.58144946808511
42063,76.97334421641791
42065,76.9707827669903
42067,82.240625
42069,81.38191352739726
42071,87.41509433962264
42073,78.07044719827586
42075,85.27121710526316
42077,85.13540736607142
42079,81.60651595744682
42081,81.08697652284263
42083,78.234423828125
42085,78.315625
42087,81.00651442307694
42089,82.65368749999999
42091,87.94747596153846
42093,83.215625
42095,85.30109375
42097,83.01856496710526
42099,82.87024381868132
42101,90.04572010869566
42103,83.31205357142858
42105,79.026953125
42107,82.61408750000001
42109,82.44479166666667
42111,77.08524403089888
42113,79.11089527027028
42115,80.51473371478873
42117,79.7241722972973
42119,81.90415625
42121,78.1109375
42123,78.4670608108108
42125,78.39549005681818
42127,81.6216813016529
42129,78.18588136227545
42131,81.3437247983871
42133,86.71102311643835
44001,79.872265625
44003,83.125625
44005,80.74765625
44007,82.61424632352941
44009,83.34759615384615
45001,90.4353125
45003,91.5740120967742
45005,92.87794569672131
45007,89.29916294642858
45009,92.25178571428572
45011,92.26227134146342
45013,91.14035823170732
45015,92.88406776685393
45017,91.8415625
45019,91.72353940217391
45021,90.92940848214286
45023,91.32815896739132
45025,92.14066472457628
45027,92.62371323529412
45029,92.24745065789475
45031,92.70601380813955
45033,92.96023437500001
45035,92.4724676724138
45037,91.32664695945945
45039,91.4371462264151
45041,93.12592941810345
45043,92.36741071428573
45045,88.5426171875
45047,90.72164179104477
45049,92.9336699695122
45051,92.12564174107143
45053,92.81591796875
45055,91.94932432432432
45057,91.29982638888889
45059,90.36962616822431
45061,92.2744968220339
45063,91.23470170454546
45065,91.42573138297874
45067,93.09007482394367
45069,92.93694852941178
45071,91.18699013157895
45073,87.56978092783507
45075,92.03478467987804
45077,87.935
45079,91.79425675675677
45081,90.94160447761195
45083,90.33182633196722
45085,92.28077168367346
45087,91.24170185810812
45089,93.29409466911765
45091,90.98025568181818
46003,91.00954391891892
46005,88.23282752403847
46007,87.04689903846155
46009,94.541
46011,86.40924072265625
46013,82.88044354838709
46015,90.31267107664233
46017,88.43356854838709
46019,77.1408910472973
46021,80.92648601398602
46023,93.52782738095239
46025,85.46286272321429
46027,92.24527027027028
46029,84.52822916666666
46031,80.22500000000001
46033,81.3893080357143
46035,91.9134765625
46037,83.73336693548387
46039,84.66603125
46041,83.4304183467742
46043,92.88881696428572
46045,82.5626708984375
46047,87.20467045454545
46049,84.4808314732143
46051,84.60360576923078
46053,92.21099076704546
46055,85.74794245049506
46057,85.65125
46059,86.57050209205022
46061,91.581494140625
46063,74.56983173076924
46065,87.27171505905511
46067,93.02260416666667
46069,85.75853207236842
46071,86.80857184579439
46073,88.85628221649485
46075,88.40158167177914
46077,87.16853170955882
46079,88.12903645833333
46081,76.57522977941177
46083,90.17717391304349
46085,89.32967661149826
46087,90.14990234375
46089,80.44622395833333
46091,82.61470588235295
46093,80.11935392680921
46095,89.73511664746545
46097,89.23110795454546
46099,88.97652587890626
46101,87.715
46103,80.77056653674833
46105,78.62860980731224
46107,83.21128216911765
46109,83.9153314917127
46111,90.22109375000001
46113,85.53304227941176
46115,86.06449353448276
46117,87.11776281380753
46119,85.4535495923913
46121,90.2041015625
46123,91.37291666666667
46125,91.17890625
46127,91.8228125
46129,81.85786637931035
46135,93.06764705882352
46137,83.53055661094226
47001,87.71590073529413
47003,88.8640625
47005,90.97200100806452
47007,84.64869791666668
47009,87.19091796875
47011,86.72666440217392
47013,85.99672517123288
47015,88.5626201923077
47017,91.34584441489362
47019,81.58380102040817
47021,88.98031250000001
47023,92.16941964285715
47025,86.66357421875
47027,86.85348557692308
47029,85.68132211538462
47031,87.77481343283583
47033,91.98377403846153
47035,83.96918569711539
47037,89.52007515822785
47039,92.5077806122449
47041,88.88596938775511
47043,88.832375
47045,92.270375
47047,92.52320772058823
47049,84.36504934210527
47051,86.8476943597561
47053,91.63585258152175
47055,88.00262784090908
47057,87.97204122340426
47059,86.27947368421054
47061,84.11848958333333
47063,87.92606026785714
47065,86.63404296875
47067,85.93018973214285
47069,92.23115234375001
47071,92.1672238372093
47073,86.50027825342465
47075,92.27842465753426
47077,92.10244728915663
47079,90.1740704113924
47081,89.96684782608696
47083,89.0871875
47085,90.19748475609757
47087,87.90810546875001
47089,88.72483377659574
47091,79.93307845744681
47093,89.29965277777778
47095,92.59953125
47097,92.4596833881579
47099,88.44174804687499
47101,89.4069921875
47103,87.89704861111112
47105,88.78326480263158
47107,87.37942307692309
47109,92.32134789156626
47111,87.0775
47113,91.89167921686747
47115,85.42039695945945
47117,88.73038504464286
47119,89.37227822580645
47121,87.8615234375
47123,85.83025568181819
47125,88.3098125
47127,87.82320312499999
47129,85.7688939144737
47131,91.65347222222223
47133,85.67699519230769
47135,91.42449596774195
47137,85.37723214285714
47139,84.8639344262295
47141,86.69868421052631
47143,86.29585336538463
47145,88.59608050847457
47147,87.7711044520548
47149,89.78961693548388
47151,85.31568587662338
47153,84.2109756097561
47155,84.84816810344829
47157,93.40323369565218
47159,88.982375
47161,88.61818181818182
47163,85.03222336065573
47165,88.12242093373494
47167,92.68661971830986
47169,88.8236019736842
47171,80.98484375
47173,88.28382601351352
47175,85.31059451219512
47177,88.02946428571428
47179,85.55978260869566
47181,90.05772804054054
47183,90.98540441176472
47185,87.1409375
47187,89.166875
47189,89.3880580357143
48001,94.76933847402597
48003,93.77911931818181
48005,95.9987861570248
48007,94.6465625
48009,99.11322916666667
48011,92.20037259615384
48013,97.03825636942675
48015,95.91816406250001
48017,92.505078125
48019,92.2283185840708
48021,95.74497500000001
48023,97.24273437500001
48025,98.185859375
48027,95.70563948675498
48029,95.1265625
48031,93.59056056701031
48033,95.22792067307692
48035,96.91892857142857
48037,94.12781479779412
48039,94.5247159090909
48041,95.64111445783132
48043,94.66630244755245
48045,92.63403846153847
48047,101.20466101694915
48049,94.40112092391306
48051,95.61652960526315
48053,94.33773226351352
48055,96.01649070945946
48057,95.40123782467532
48059,93.905703125
48061,98.7765988372093
48063,93.859375
48065,91.86553758741259
48067,92.65175917832168
48069,90.50497596153846
48071,94.07169921875001
48073,94.83486328125
48075,96.45829439252337
48077,99.87244573353293
48079,92.23629076086957
48081,93.87578125
48083,94.03016151685394
48085,93.81372767857142
48087,95.9290985576923
48089,96.22252038043479
48091,94.56951171875001
48093,95.252098540146
48095,92.42460678807947
48097,96.11569548872181
48099,95.51369485294117
48101,95.05414616141732
48103,95.82310779816514
48105,91.69452728426397
48107,92.0573375
48109,94.64452693370166
48111,90.30227272727274
48113,95.97678732014388
48115,94.0051953125
48117,90.76156250000001
48119,94.6265261627907
48121,96.56093750000001
48123,97.25872093023256
48125,92.97359375
48127,98.93335937500001
48129,93.94985576923078
48131,100.39779891304349
48133,95.1949278846154
48135,94.12414062500001
48137,89.33290656354515
48139,96.20447443181818
48141,99.78095290492958
48143,96.40240625
48145,96.04939793577981
48147,93.22995426829269
48149,95.7156015037594
48151,94.43002232142858
48153,90.72450830419581
48155,96.27360276442307
48157,96.37918855042017
48159,94.59440789473685
48161,94.97053571428572
48163,97.916123046875
48165,93.21024553571428
48167,92.96452205882353
48169,94.99106104651163
48171,91.68933823529412
48173,93.64967548076923
48175,98.07503972457629
48177,96.56000620860928
48179,93.24553103146853
48181,93.7792940647482
48183,93.34519531250001
48185,95.73853693181819
48187,95.94330136138613
48189,90.209375
48191,95.46492788461539
48193,95.32740384615384
48195,93.40041520979021
48197,97.05617629716981
48199,96.68695068359375
48201,96.22043220766129
48203,92.1659864738806
48205,90.73276785714286
48207,94.89349868881119
48209,94.72991301546392
48211,95.3524278846154
48213,93.94326171875
48215,101.27319542253521
48217,96.808984375
48219,91.77612092391306
48221,98.20750558035715
48223,94.20940148305085
48225,95.70016867897726
48227,94.83665865384616
48229,95.61107756955178
48231,93.02512600806452
48233,93.56778846153846
