GEOID,tmax
26159,70.77422332763672
26161,70.28407287597656
26163,70.55650329589844
26165,65.287109375
27001,68.90792083740234
27003,69.54678344726562
27005,67.22566223144531
27007,65.27622985839844
27009,69.47158813476562
27011,71.42474365234375
27013,69.72027587890625
27015,70.72014617919922
27017,69.76618194580078
27019,69.20960998535156
27021,67.54881286621094
27023,71.12761688232422
27025,70.24837493896484
27027,68.82437896728516
27029,65.828857421875
27031,67.87842559814453
27033,70.76470184326172
27035,68.64130401611328
27037,67.78270721435547
27039,66.06993865966797
27041,68.97117614746094
27043,69.72891998291016
27045,65.85306549072266
27047,68.04164123535156
27049,66.02237701416016
27051,69.9781723022461
27053,69.11741638183594
27055,66.33705139160156
27057,66.85211181640625
27059,69.99246978759766
27061,66.66482543945312
27063,70.95536804199219
27065,70.03578186035156
27067,69.99115753173828
27069,64.37979125976562
27071,64.9931869506836
27073,71.87349700927734
27075,67.60796356201172
27077,63.6923828125
27079,68.80500030517578
27081,71.00209045410156
27083,71.4861831665039
27085,69.62422180175781
27087,66.61553192138672
27089,65.11601257324219
27091,70.58538818359375
27093,69.64971923828125
27095,69.54943084716797
27097,69.08284759521484
27099,66.57412719726562
27101,70.96585845947266
27103,69.87520599365234
27105,71.43601989746094
27107,67.89762115478516
27109,65.02070617675781
27111,68.46939849853516
27113,65.52362823486328
27115,70.74243927001953
27117,71.50887298583984
27119,66.71337127685547
27121,69.68766021728516
27123,68.80872344970703
27125,66.11536407470703
27127,71.25436401367188
27129,70.53065490722656
27131,67.60398864746094
27133,72.5382308959961
27135,63.61614990234375
27137,67.0422134399414
27139,68.71730041503906
27141,69.68162536621094
27143,69.70154571533203
27145,69.39795684814453
27147,67.22315216064453
27149,70.58817291259766
27151,70.81588745117188
27153,68.71366119384766
27155,71.00922393798828
27157,64.457763671875
27159,68.00552368164062
27161,68.34806823730469
27163,68.60346984863281
27165,70.5716323852539
27167,70.02771759033203
27169,64.39862823486328
27171,69.51753234863281
27173,71.65521240234375
28001,88.7240982055664
28003,86.67241668701172
28005,87.43658447265625
28007,87.58509826660156
28009,87.64102172851562
28011,89.17510223388672
28013,88.18324279785156
28015,88.36154174804688
28017,87.74968719482422
28019,87.10250091552734
28021,88.6276626586914
28023,86.64097595214844
28025,87.85227966308594
28027,89.29479217529297
28029,87.71188354492188
28031,87.1253890991211
28033,89.17432403564453
28035,87.20211029052734
28037,87.73356628417969
28039,87.07767486572266
28041,86.98433685302734
28043,88.79617309570312
28045,87.46715545654297
28047,87.19893646240234
28049,88.1985855102539
28051,88.58183288574219
28053,89.33206176757812
28055,89.24065399169922
28057,86.72029876708984
28059,87.06373596191406
28061,86.61141967773438
28063,88.25984954833984
28065,86.98190307617188
28067,87.15812683105469
28069,86.7872314453125
28071,88.30825805664062
28073,87.06484985351562
28075,86.48301696777344
28077,87.46173858642578
28079,87.33879089355469
28081,87.51274108886719
28083,89.41793823242188
28085,87.15444946289062
28087,87.45121765136719
28089,88.1388931274414
28091,87.4903793334961
28093,88.32593536376953
28095,87.33912658691406
28097,87.94050598144531
28099,86.75389862060547
28101,86.67997741699219
28103,87.37550354003906
28105,87.59769439697266
28107,89.0488052368164
28109,87.60674285888672
28111,87.18006134033203
28113,87.28596496582031
28115,87.65605926513672
28117,86.7919921875
28119,89.53992462158203
28121,87.54096984863281
28123,87.02706146240234
28125,89.28085327148438
28127,87.21517944335938
28129,87.01898956298828
28131,87.35258483886719
28133,89.38037109375
28135,89.28926849365234
28137,89.06221008300781
28139,87.09700012207031
28141,85.87650299072266
28143,89.42662048339844
28145,87.71509552001953
28147,87.14836883544922
28149,88.84184265136719
28151,89.24259948730469
28153,86.77842712402344
28155,87.5401611328125
28157,88.35627746582031
28159,86.81256866455078
28161,88.57415008544922
28163,88.64859771728516
29001,81.75088500976562
29003,78.43687438964844
29005,78.05589294433594
29007,83.8748779296875
29009,75.65762329101562
29011,77.300048828125
29013,78.45858764648438
29015,79.61823272705078
29017,86.31903076171875
29019,82.885986328125
29021,78.76917266845703
29023,86.87814331054688
29025,79.79499816894531
29027,83.46730041503906
29029,79.99299621582031
29031,87.26577758789062
29033,81.25013732910156
29035,84.20430755615234
29037,78.56706237792969
29039,77.70465087890625
29041,82.3479232788086
29043,76.2881088256836
29045,84.19340515136719
29047,79.25475311279297
29049,78.84718322753906
29051,82.57717895507812
29053,81.89147186279297
29055,83.03583526611328
29057,76.8677749633789
29059,77.8292465209961
29061,79.72494506835938
29063,78.82012176513672
29065,81.04269409179688
29067,78.2826156616211
29069,88.14823913574219
29071,85.04498291015625
29073,83.8060302734375
29075,78.69746398925781
29077,76.11087799072266
29079,80.39877319335938
29081,78.89344024658203
29083,79.32630157470703
29085,78.39727783203125
29087,78.49372863769531
29089,82.60350036621094
29091,80.44072723388672
29093,83.10404205322266
29095,79.03473663330078
29097,76.97322845458984
29099,86.14868927001953
29101,79.7225341796875
29103,83.23102569580078
29105,78.59103393554688
29107,80.26343536376953
29109,75.73001098632812
29111,84.6617660522461
29113,86.16827392578125
29115,81.44863891601562
29117,80.94624328613281
29119,76.88352966308594
29121,82.4134292602539
29123,84.99458312988281
29125,82.03357696533203
29127,85.09446716308594
29129,79.3994369506836
29131,81.34901428222656
29133,88.17125701904297
29135,81.76439666748047
29137,83.95771026611328
29139,84.59773254394531
29141,80.42778778076172
29143,88.15589141845703
29145,76.42621612548828
29147,77.87430572509766
29149,83.03111267089844
29151,83.3314208984375
29153,79.762451171875
29155,88.51073455810547
29157,86.95751190185547
29159,80.58258819580078
29161,81.4114761352539
29163,85.69693756103516
29165,78.90814971923828
29167,77.23558044433594
29169,80.41839599609375
29171,80.28375244140625
29173,85.08588409423828
29175,82.76426696777344
29177,79.9515151977539
29179,83.17205810546875
29181,85.35576629638672
29183,86.74175262451172
29185,78.66514587402344
29186,86.09818267822266
29187,84.48869323730469
29189,86.94435119628906
29195,81.72371673583984
29197,81.5644760131836
29199,82.88573455810547
29201,87.76284790039062
29203,81.96676635742188
29205,83.63873291015625
29207,87.49401092529297
29209,76.58020782470703
29211,80.63336181640625
29213,78.08854675292969
29215,79.34265899658203
29217,78.1115493774414
29219,85.15061950683594
29221,83.91622924804688
29223,85.70380401611328
29225,76.21260833740234
29227,78.05274200439453
29229,77.65374755859375
29510,87.4798812866211
30001,61.632511138916016
30003,72.32086944580078
30005,67.74011993408203
30007,67.81292724609375
30009,68.72956848144531
30011,71.86094665527344
30013,67.3258285522461
30015,69.18563079833984
30017,71.96482849121094
30019,65.1637954711914
30021,69.62509155273438
30023,61.326236724853516
30025,70.69880676269531
30027,69.26254272460938
30029,59.50636291503906
30031,66.16715240478516
30033,70.71908569335938
30035,59.83359146118164
30037,70.4905776977539
30039,61.570892333984375
30041,67.55228424072266
30043,65.24606323242188
30045,66.07672882080078
30047,63.945804595947266
30049,63.86555099487305
30051,66.30908966064453
30053,59.22834396362305
30055,69.49625396728516
30057,64.93968963623047
30059,64.66675567626953
30061,61.48303985595703
30063,62.64379119873047
30065,72.34977722167969
30067,63.697021484375
30069,72.15995025634766
30071,69.00546264648438
30073,64.49877166748047
30075,71.84135437011719
30077,62.73209762573242
30079,70.66925811767578
30081,61.16594696044922
30083,68.85980987548828
30085,67.54995727539062
30087,72.15806579589844
30089,62.100650787353516
30091,65.9909896850586
30093,63.20900344848633
30095,69.03611755371094
30097,66.70805358886719
30099,64.44140625
30101,65.1101303100586
30103,73.35993957519531
30105,67.72167205810547
30107,67.9489974975586
30109,69.7016830444336
30111,74.12181091308594
31001,80.48958587646484
31003,77.6727523803711
31005,83.15303802490234
31007,82.84668731689453
31009,81.02240753173828
31011,78.1759262084961
31013,81.76663970947266
31015,78.82506561279297
31017,79.96288299560547
31019,81.31475830078125
31021,76.58731842041016
31023,77.63262176513672
31025,77.55561065673828
31027,76.40690612792969
31029,86.68414306640625
31031,80.60759735107422
31033,84.3823013305664
31035,79.73471069335938
31037,77.37532806396484
31039,76.53495788574219
31041,81.3016357421875
31043,76.22647094726562
31045,81.24424743652344
31047,82.76971435546875
31049,85.55351257324219
31051,75.99407196044922
31053,77.20645141601562
31055,77.25079345703125
31057,87.47434997558594
31059,78.93236541748047
31061,82.00808715820312
31063,84.99702453613281
31065,84.90689086914062
31067,78.01252746582031
31069,83.96233367919922
31071,79.25495147705078
31073,83.5570297241211
31075,81.9185562133789
31077,79.18177795410156
31079,80.30277252197266
31081,79.29900360107422
31083,83.43986511230469
31085,85.94963836669922
31087,87.033447265625
31089,78.62214660644531
31091,81.78782653808594
31093,80.10073852539062
31095,78.70938873291016
31097,77.77513885498047
31099,81.34679412841797
31101,85.1602554321289
31103,79.49919891357422
31105,82.80037689208984
31107,77.53736877441406
31109,78.01033020019531
31111,84.0777359008789
31113,82.136962890625
31115,80.19190979003906
31117,82.67959594726562
31119,77.43585205078125
31121,79.44789123535156
31123,84.0576171875
31125,78.99769592285156
31127,78.06937408447266
31129,80.09532928466797
31131,77.82648468017578
31133,77.72307586669922
31135,85.69251251220703
31137,82.39048767089844
31139,76.91896057128906
31141,77.93253326416016
31143,78.39996337890625
31145,86.13124084472656
31147,78.28372955322266
31149,79.35311126708984
31151,78.43787384033203
31153,77.50865173339844
31155,77.57532501220703
31157,83.8453140258789
31159,78.08367156982422
31161,81.11539459228516
31163,80.70960235595703
31165,80.16735076904297
31167,76.8077621459961
31169,79.34368133544922
31171,81.62162017822266
31173,76.09027099609375
31175,80.095703125
31177,76.8822021484375
31179,76.25985717773438
31181,80.99291229248047
31183,78.50590515136719
31185,78.66778564453125
32001,76.39276885986328
32003,95.30986022949219
32005,73.1915283203125
32007,67.42650604248047
32009,78.40262603759766
32011,70.81143188476562
32013,69.48536682128906
32015,71.26821899414062
32017,83.9244613647461
32019,75.86083984375
32021,75.16255950927734
32023,78.36579895019531
32027,73.09442138671875
32029,73.04383087158203
32031,70.19573974609375
32033,71.47293853759766
32510,74.03752136230469
33001,74.86929321289062
33003,71.63131713867188
33005,75.59943389892578
33007,63.658447265625
33009,70.28972625732422
33011,77.21412658691406
33013,75.9705581665039
33015,77.21910095214844
33017,75.8347396850586
33019,73.95706939697266
34001,80.68558502197266
34003,80.54934692382812
34005,81.21563720703125
34007,80.967529296875
34009,78.72113800048828
34011,80.22850799560547
34013,80.12857055664062
34015,80.95112609863281
34017,77.21603393554688
34019,79.51139068603516
34021,80.80447387695312
34023,80.28163146972656
34025,80.05209350585938
34027,79.17073059082031
34029,80.11077117919922
34031,79.27583312988281
34033,80.22511291503906
34035,80.61006164550781
34037,77.758544921875
34039,79.42206573486328
34041,78.35478210449219
35001,88.65865325927734
35003,83.39411926269531
35005,95.30875396728516
35006,83.98712158203125
35007,81.40449523925781
35009,94.16617584228516
35011,94.43383026123047
35013,95.54856872558594
35015,97.77454376220703
35017,90.46675109863281
35019,91.11746978759766
35021,91.19522094726562
35023,95.49291229248047
35025,97.1283950805664
35027,88.69149017333984
35028,80.91877746582031
35029,95.77985382080078
35031,84.04837036132812
35033,82.43768310546875
35035,91.38317108154297
35037,94.6524429321289
35039,80.31705474853516
35041,94.91937255859375
35043,85.0860595703125
35045,87.14811706542969
35047,88.01019287109375
35049,84.04261016845703
35051,91.34532165527344
35053,88.8069076538086
35055,76.68614959716797
35057,86.1028060913086
35059,88.33666229248047
35061,91.029541015625
36001,75.31947326660156
36003,71.1645278930664
36005,76.83024597167969
36007,72.88704681396484
36009,72.23025512695312
36011,73.58358001708984
36013,74.40708923339844
36015,72.95610809326172
36017,72.1865005493164
36019,68.70507049560547
36021,77.176513671875
36023,72.08172607421875
36025,71.26786804199219
36027,78.45464324951172
36029,73.34452819824219
36031,68.7437744140625
36033,67.94898223876953
36035,72.18901062011719
36037,72.74463653564453
36039,73.65711212158203
36041,68.60177612304688
36043,70.7602310180664
36045,70.92288208007812
36047,75.76337432861328
36049,71.15133666992188
36051,72.77947235107422
36053,72.6436996459961
36055,72.44588470458984
36057,74.59662628173828
36059,78.54429626464844
36061,76.2117919921875
36063,71.4312515258789
36065,73.23339080810547
36067,73.78992462158203
36069,73.3487548828125
36071,78.24412536621094
36073,71.40887451171875
36075,73.27131652832031
36077,71.6869125366211
36079,79.10462951660156
36081,77.7391586303711
36083,75.3296127319336
36085,76.2978515625
36087,80.01863098144531
36089,70.10548400878906
36091,74.44317626953125
36093,74.97630310058594
36095,72.11612701416016
36097,72.59613800048828
36099,74.28270721435547
36101,71.59607696533203
36103,78.51834869384766
36105,74.10480499267578
36107,73.08647918701172
36109,72.9716567993164
36111,75.42298126220703
36113,71.29135131835938
36115,74.63465118408203
36117,72.8285903930664
36119,80.13687133789062
36121,71.82746124267578
36123,73.10279846191406
37001,82.47224426269531
37003,82.34362030029297
37005,74.38714599609375
37007,85.32728576660156
37009,73.21529388427734
37011,71.26493072509766
37013,86.67066955566406
37015,86.50834655761719
37017,86.70158386230469
37019,87.59894561767578
37021,74.68059539794922
37023,81.4801025390625
37025,84.12089538574219
37027,81.31476593017578
37029,84.69068908691406
37031,85.59521484375
37033,82.27887725830078
37035,83.40314483642578
37037,83.98151397705078
37039,75.73397064208984
37041,84.50186920166016
37043,72.83435821533203
37045,83.79449462890625
37047,87.20144653320312
37049,87.26165008544922
37051,85.95745849609375
37053,83.12836456298828
37055,84.54257202148438
37057,83.00348663330078
37059,83.55325317382812
37061,87.04177856445312
37063,83.89241790771484
37065,86.45657348632812
37067,82.43595886230469
37069,84.69637298583984
37071,84.142822265625
37073,85.94669342041016
37075,72.68785858154297
37077,83.51717376708984
37079,86.82182312011719
37081,82.01820373535156
37083,85.6466293334961
37085,85.2712631225586
37087,69.33615112304688
37089,75.90491485595703
37091,86.13383483886719
37093,85.31432342529297
37095,86.02156066894531
37097,83.4174575805664
37099,69.92790985107422
37101,85.65016174316406
37103,87.64212036132812
37105,84.65977478027344
37107,87.00792694091797
37109,83.69127655029297
37111,79.6033706665039
37113,70.80581665039062
37115,75.25606536865234
37117,86.97271728515625
37119,84.17134094238281
37121,72.96954345703125
37123,84.15422058105469
37125,84.37149047851562
37127,85.63775634765625
37129,87.34072875976562
37131,85.88461303710938
37133,87.25623321533203
37135,82.61357116699219
37137,85.72077941894531
37139,84.66385650634766
37141,87.54026794433594
37143,85.02607727050781
37145,82.42581176757812
37147,87.24559020996094
37149,82.11421966552734
37151,83.0892333984375
37153,85.1727066040039
37155,86.22071838378906
37157,82.11199951171875
37159,83.58138275146484
37161,82.97723388671875
37163,86.3812484741211
37165,85.56553649902344
37167,84.48493957519531
37169,81.7410659790039
37171,81.53697967529297
37173,70.30663299560547
37175,72.9998779296875
37177,85.75375366210938
37179,84.43191528320312
37181,83.87184143066406
37183,84.63262939453125
37185,84.45201110839844
37187,86.43533325195312
37189,72.61461639404297
37191,86.39034271240234
37193,81.11788177490234
37195,86.24241638183594
37197,82.84310150146484
37199,72.24032592773438
38001,72.0656509399414
38003,69.01907348632812
38005,66.44110107421875
38007,69.60859680175781
38009,65.20712280273438
38011,71.30889892578125
38013,64.73258209228516
38015,69.92558288574219
38017,69.36124420166016
38019,63.463104248046875
38021,71.33247375488281
38023,65.22339630126953
38025,69.21240234375
38027,67.21772003173828
38029,71.85234069824219
38031,67.9178695678711
38033,69.71617889404297
38035,66.85902404785156
38037,71.99341583251953
38039,67.54790496826172
38041,71.2031478881836
38043,69.33014678955078
38045,70.39471435546875
38047,70.08537292480469
38049,67.06866455078125
38051,70.8637924194336
38053,68.37492370605469
38055,68.34761810302734
38057,69.61988830566406
38059,71.00253295898438
38061,66.2859115600586
38063,66.04159545898438
38065,69.79420471191406
38067,64.82814025878906
38069,66.35633850097656
38071,65.42501831054688
38073,70.40070343017578
38075,65.639892578125
38077,70.61079406738281
38079,63.779640197753906
38081,71.1081771850586
38083,67.9234848022461
38085,72.90394592285156
38087,70.63199615478516
38089,70.2018814086914
38091,67.63043212890625
38093,68.95555877685547
38095,64.300537109375
38097,68.14069366455078
38099,65.41376495361328
38101,66.55326843261719
38103,67.81649017333984
38105,66.5400390625
39001,83.67970275878906
39003,77.38020324707031
39005,77.62968444824219
39007,76.06797790527344
39009,82.41571044921875
39011,78.01692199707031
39013,79.6995849609375
39015,83.4212875366211
39017,82.8468246459961
39019,78.41445922851562
39021,78.97407531738281
39023,79.9918212890625
39025,83.62323760986328
39027,81.7019271850586
39029,77.56204223632812
39031,79.64220428466797
39033,77.43794250488281
39035,77.0113754272461
39037,79.34056091308594
39039,75.12446594238281
39041,79.34860229492188
39043,75.78135681152344
39045,81.04708862304688
39047,81.39710998535156
39049,80.74072265625
39051,73.89825439453125
39053,83.93517303466797
39055,76.63610076904297
39057,81.0572738647461
39059,80.40766906738281
39061,83.98310852050781
39063,76.76134490966797
39065,77.61264038085938
39067,79.18286895751953
39069,75.30943298339844
39071,82.40189361572266
39073,81.7470474243164
39075,78.52356719970703
39077,77.41956329345703
39079,83.43816375732422
39081,78.64402770996094
39083,78.69309997558594
39085,75.7839126586914
39087,84.43315887451172
39089,79.76789093017578
39091,78.1047134399414
39093,77.06161499023438
39095,73.84895324707031
39097,80.29399871826172
39099,77.07398986816406
39101,78.31855010986328
39103,77.5115737915039
39105,83.08012390136719
39107,78.25743103027344
39109,79.90019989013672
39111,80.80901336669922
39113,81.21016693115234
39115,81.57311248779297
39117,77.94932556152344
39119,80.74451446533203
39121,81.0936279296875
39123,74.00630187988281
39125,76.08211517333984
39127,81.07428741455078
39129,81.98533630371094
39131,83.140869140625
39133,77.10236358642578
39135,80.7775650024414
39137,76.5944595336914
39139,77.44525909423828
39141,82.59349060058594
39143,76.01416778564453
39145,84.05268859863281
39147,76.97702026367188
39149,78.60174560546875
39151,77.93563079833984
39153,77.5950698852539
39155,76.7164077758789
39157,79.2010269165039
39159,78.96098327636719
39161,77.16058349609375
39163,82.64158630371094
39165,82.46489715576172
39167,82.17855072021484
39169,77.89102935791016
39171,73.56869506835938
39173,75.6649169921875
39175,77.57683563232422
40001,78.5461196899414
40003,84.88130950927734
40005,85.46182250976562
40007,90.79045104980469
40009,92.74761962890625
40011,86.25617980957031
40013,86.9386978149414
40015,87.87419128417969
40017,85.52859497070312
40019,87.91024017333984
40021,79.68010711669922
40023,86.3051986694336
40025,91.8897705078125
40027,84.71464538574219
40029,85.37433624267578
40031,89.97101593017578
40033,91.64193725585938
40035,78.84886932373047
40037,81.93682861328125
40039,88.82984924316406
40041,78.18783569335938
40043,87.44498443603516
40045,89.4386978149414
40047,83.6567153930664
40049,86.46051788330078
40051,86.93444061279297
40053,83.0727767944336
40055,94.00981140136719
40057,96.04532623291016
40059,88.9087905883789
40061,82.44086456298828
40063,83.56501007080078
40065,94.84146118164062
40067,90.29942321777344
40069,86.17021942138672
40071,81.19515991210938
40073,85.42388916015625
40075,91.32754516601562
40077,82.4317855834961
40079,82.16209411621094
40081,83.0885238647461
40083,83.91730499267578
40085,88.9757308959961
40087,85.70848083496094
40089,84.9383773803711
40091,82.5716552734375
40093,86.13697052001953
40095,87.52854919433594
40097,79.8736801147461
40099,86.02618408203125
40101,81.96524047851562
40103,82.36970520019531
40105,79.51085662841797
40107,82.66948699951172
40109,84.15811157226562
40111,82.12902069091797
40113,80.30826568603516
40115,78.2023696899414
40117,81.61109924316406
40119,82.57972717285156
40121,83.37997436523438
40123,84.61642456054688
40125,84.04945373535156
40127,83.85426330566406
40129,90.9939193725586
40131,80.461181640625
40133,83.65808868408203
40135,81.35834503173828
40137,88.62678527832031
40139,92.63703918457031
40141,93.46272277832031
40143,81.35128784179688
40145,81.37834167480469
40147,80.19145965576172
40149,89.9758071899414
40151,86.2710952758789
40153,87.63865661621094
41001,64.36056518554688
41003,72.47579193115234
41005,68.57460021972656
41007,60.832611083984375
41009,68.34378051757812
41011,69.04332733154297
41013,65.24153137207031
41015,70.85711669921875
41017,64.61907958984375
41019,71.95986938476562
41021,72.28129577636719
41023,63.691707611083984
41025,65.84617614746094
41027,66.05541229248047
41029,72.17981719970703
41031,67.7793960571289
41033,73.95477294921875
41035,65.92053985595703
41037,65.31819152832031
41039,70.1299057006836
41041,64.0943374633789
41043,70.14198303222656
41045,67.71858978271484
41047,70.3611068725586
41049,71.43490600585938
41051,70.96947479248047
41053,71.2043685913086
41055,71.660400390625
41057,62.89398956298828
41059,69.67152404785156
41061,63.45063781738281
41063,62.58976364135742
41065,69.16902160644531
41067,70.21537017822266
41069,66.59300994873047
41071,70.85592651367188
42001,77.57633209228516
42003,77.27494049072266
42005,75.97850799560547
42007,77.39344787597656
42009,76.99449157714844
42011,78.0396499633789
42013,75.2183609008789
42015,72.84855651855469
42017,79.51221466064453
42019,76.00074005126953
42021,73.77833557128906
42023,72.69915008544922
42025,74.94207000732422
42027,74.00055694580078
42029,79.35515594482422
42031,74.79930877685547
42033,73.73601531982422
42035,73.4078598022461
42037,75.4421157836914
42039,75.04820251464844
42041,77.56832122802734
42043,77.23259735107422
42045,80.2022476196289
42047,72.83680725097656
42049,75.36529541015625
42051,76.1920166015625
42053,73.67814636230469
42055,77.65056610107422
42057,77.7892074584961
42059,77.9144058227539
42061,76.48422241210938
42063,75.46694946289062
42065,74.1400375366211
42067,76.75709533691406
42069,73.59162139892578
42071,78.70101928710938
42073,76.6738052368164
42075,77.6427993774414
42077,77.85071563720703
42079,74.25526428222656
42081,73.6577377319336
42083,71.8541488647461
42085,75.69586181640625
42087,76.09672546386719
42089,75.26800537109375
42091,79.5013656616211
42093,76.31121063232422
42095,78.1310043334961
42097,76.3666763305664
42099,76.8245849609375
42101,80.5068359375
42103,75.23951721191406
42105,71.0508804321289
42107,75.664794921875
42109,76.32434844970703
42111,74.23356628417969
42113,71.50918579101562
42115,72.79533386230469
42117,71.59729766845703
42119,75.54084014892578
42121,74.71222686767578
42123,73.2096939086914
42125,77.61418151855469
42127,73.4163589477539
42129,76.44305419921875
42131,73.55389404296875
42133,78.04971313476562
44001,75.5374984741211
44003,80.1835708618164
44005,77.11810302734375
44007,80.14518737792969
44009,79.84751892089844
45001,83.96765899658203
45003,84.82606506347656
45005,85.83168029785156
45007,83.26348876953125
45009,85.94013977050781
45011,85.43215942382812
45013,85.54641723632812
45015,87.06201171875
45017,85.70906829833984
45019,86.89707946777344
45021,84.568603515625
45023,85.00106048583984
45025,85.39964294433594
45027,86.37096405029297
45029,86.68849182128906
45031,86.12443542480469
45033,86.53106689453125
45035,86.60211944580078
45037,84.50248718261719
45039,85.19389343261719
45041,86.65625
45043,87.32420349121094
45045,82.2361831665039
45047,84.26212310791016
45049,86.43106842041016
45051,87.37283325195312
45053,86.74020385742188
45055,85.60365295410156
45057,84.68756103515625
45059,84.26355743408203
45061,85.9393081665039
45063,84.97222137451172
45065,84.49269104003906
45067,86.94233703613281
45069,86.213134765625
45071,85.0164566040039
45073,81.30426788330078
45075,85.85868072509766
45077,81.76521301269531
45079,85.64774322509766
45081,84.52909851074219
45083,84.03107452392578
45085,86.1287841796875
45087,85.08477020263672
45089,86.9558334350586
45091,84.59307098388672
46003,77.21060180664062
46005,75.80546569824219
46007,79.85472106933594
46009,77.53768157958984
46011,71.8731460571289
46013,73.09384155273438
46015,78.0961685180664
46017,77.48721313476562
46019,75.53861236572266
46021,73.5423583984375
46023,78.38627624511719
46025,72.5884017944336
46027,76.23955535888672
46029,71.13887786865234
46031,74.20721435546875
46033,76.15452575683594
46035,76.9734115600586
46037,71.24193572998047
46039,70.84844207763672
46041,75.96552276611328
46043,77.4640884399414
46045,73.75250244140625
46047,80.3395767211914
46049,74.80084991455078
46051,71.34356689453125
46053,78.6168441772461
46055,78.98287200927734
46057,71.95257568359375
46059,75.83531188964844
46061,76.34351348876953
46063,72.84927368164062
46065,78.05706787109375
46067,76.74285125732422
46069,76.08074188232422
46071,80.40496063232422
46073,76.31475830078125
46075,79.50397491455078
46077,73.20347595214844
46079,73.09138488769531
46081,70.53987121582031
46083,74.58321380615234
46085,78.96907043457031
46087,74.8674087524414
46089,72.32511138916016
46091,70.88363647460938
46093,77.45873260498047
46095,80.21772003173828
46097,74.72148132324219
46099,73.56671905517578
46101,72.47582244873047
46103,77.06986236572266
46105,74.36961364746094
46107,75.06839752197266
46109,71.05745697021484
46111,76.39628601074219
46113,80.9808349609375
46115,74.78294372558594
46117,78.785400390625
46119,76.90959167480469
46121,79.62550354003906
46123,79.43030548095703
46125,75.42332458496094
46127,75.63684844970703
46129,74.16594696044922
46135,76.67691040039062
46137,76.7631607055664
47001,81.11734771728516
47003,85.17543029785156
47005,86.21277618408203
47007,80.41741180419922
47009,80.11152648925781
47011,82.86566925048828
47013,79.98401641845703
47015,84.93170166015625
47017,86.87837982177734
47019,76.6167984008789
47021,86.53558349609375
47023,86.76882934570312
47025,80.5690689086914
47027,86.94795227050781
47029,79.67227935791016
47031,83.92166137695312
47033,88.42848205566406
47035,79.81675720214844
47037,86.97838592529297
47039,85.99002838134766
47041,85.54745483398438
47043,85.25096130371094
47045,88.6594009399414
47047,88.47773742675781
47049,82.10707092285156
47051,83.08860778808594
47053,88.12593841552734
47055,83.8182373046875
47057,81.67652893066406
47059,81.12452697753906
47061,80.0040054321289
47063,82.29647827148438
47065,82.88695526123047
47067,80.9375
47069,87.5848159790039
47071,85.90323638916016
47073,81.89309692382812
47075,88.60052490234375
47077,86.36367797851562
47079,87.03577423095703
47081,84.69153594970703
47083,85.85539245605469
47085,85.37052917480469
47087,86.75981140136719
47089,82.33985900878906
47091,75.1406478881836
47093,82.20594787597656
47095,88.51882934570312
47097,88.76797485351562
47099,83.3346939086914
47101,83.62391662597656
47103,84.4169921875
47105,82.50930786132812
47107,82.57032012939453
47109,86.66847229003906
47111,86.72355651855469
47113,87.55803680419922
47115,81.43583679199219
47117,84.73390197753906
47119,84.73263549804688
47121,83.51593780517578
47123,79.74024963378906
47125,86.88896179199219
47127,84.23418426513672
47129,81.09718322753906
47131,88.3160171508789
47133,84.29678344726562
47135,85.03963470458984
47137,84.9792709350586
47139,79.95781707763672
47141,83.99658966064453
47143,81.93106842041016
47145,83.04007720947266
47147,87.09882354736328
47149,86.48101806640625
47151,81.01680755615234
47153,80.09288787841797
47155,77.95549774169922
47157,89.18645477294922
47159,87.1715087890625
47161,86.73228454589844
47163,80.92833709716797
47165,87.39055633544922
47167,88.87199401855469
47169,87.78177642822266
47171,75.31988525390625
47173,81.38175201416016
47175,81.05904388427734
47177,83.88119506835938
47179,80.798095703125
47181,83.95466613769531
47183,87.96897888183594
47185,83.40116119384766
47187,85.32025909423828
47189,87.10247802734375
48001,91.64127349853516
48003,100.1947250366211
48005,91.62079620361328
48007,88.78097534179688
48009,94.15960693359375
48011,98.58921813964844
48013,101.8608169555664
48015,93.04796600341797
48017,96.50479125976562
48019,100.12920379638672
48021,96.15113830566406
48023,96.21639251708984
48025,97.02006530761719
48027,95.18206787109375
48029,100.4040756225586
48031,96.7201919555664
48033,102.20512390136719
48035,93.48575592041016
48037,87.29957580566406
48039,89.85218811035156
48041,94.26355743408203
48043,101.65697479248047
48045,100.1009292602539
48047,97.51532745361328
48049,97.36347961425781
48051,94.94580078125
48053,95.66656494140625
48055,97.08678436279297
48057,89.2484130859375
48059,97.7419204711914
48061,93.93492889404297
48063,88.22200775146484
48065,96.33929443359375
48067,87.24781036376953
48069,97.32135009765625
48071,89.54234313964844
48073,90.79700469970703
48075,98.50900268554688
48077,92.18700408935547
48079,96.68853759765625
48081,103.2252197265625
48083,99.66973876953125
48085,89.40493774414062
48087,96.4622573852539
48089,93.04072570800781
48091,98.1717758178711
48093,95.01496887207031
48095,101.92073822021484
48097,89.53773498535156
48099,94.20964050292969
48101,99.70172119140625
48103,104.1518783569336
48105,105.33409881591797
48107,99.73851013183594
48109,96.54490661621094
48111,93.2527847290039
48113,91.22091674804688
48115,100.53598022460938
48117,96.04959106445312
48119,87.85432434082031
48121,91.03240203857422
48123,95.37081146240234
48125,100.42713928222656
