GEOID,tmax
26155,32.13401412963867
26157,33.59584426879883
26159,38.853424072265625
26161,33.249664306640625
26163,35.135257720947266
26165,30.6353702545166
27001,24.73240089416504
27003,27.6140193939209
27005,18.96993064880371
27007,14.015151977539062
27009,26.669090270996094
27011,24.7882022857666
27013,29.264144897460938
27015,26.744844436645508
27017,24.87999153137207
27019,28.4893856048584
27021,21.991470336914062
27023,26.619125366210938
27025,27.89352798461914
27027,16.79984474182129
27029,15.26253890991211
27031,21.31707000732422
27033,26.827014923095703
27035,25.28563117980957
27037,28.37044906616211
27039,30.85980987548828
27041,26.16162872314453
27043,31.864192962646484
27045,34.02887725830078
27047,32.93315124511719
27049,28.78594207763672
27051,24.602001190185547
27053,28.237781524658203
27055,34.62994384765625
27057,19.705215454101562
27059,27.764116287231445
27061,19.395296096801758
27063,28.971351623535156
27065,27.49982452392578
27067,27.294843673706055
27069,13.02882194519043
27071,15.43826961517334
27073,25.804407119750977
27075,21.10943603515625
27077,12.06699275970459
27079,29.093799591064453
27081,26.118417739868164
27083,25.74432945251465
27085,27.921594619750977
27087,15.412199974060059
27089,12.914971351623535
27091,29.493623733520508
27093,27.61251449584961
27095,27.126056671142578
27097,25.88725471496582
27099,32.98476791381836
27101,26.916236877441406
27103,27.998149871826172
27105,28.97461700439453
27107,14.754271507263184
27109,31.008255004882812
27111,22.842554092407227
27113,12.951239585876465
27115,26.98409652709961
27117,27.852495193481445
27119,13.89533519744873
27121,26.506206512451172
27123,27.53137969970703
27125,13.451627731323242
27127,25.821374893188477
27129,27.01675796508789
27131,29.547683715820312
27133,29.839143753051758
27135,11.985284805297852
27137,20.67093849182129
27139,29.016494750976562
27141,27.29806900024414
27143,27.929431915283203
27145,26.457763671875
27147,31.040647506713867
27149,25.098791122436523
27151,26.315773010253906
27153,25.17167091369629
27155,23.578664779663086
27157,29.70433807373047
27159,22.880102157592773
27161,30.290699005126953
27163,27.46761703491211
27165,27.647676467895508
27167,20.323869705200195
27169,31.502899169921875
27171,27.776506423950195
27173,26.204477310180664
28001,65.97529602050781
28003,51.34513473510742
28005,68.8438720703125
28007,61.02498245239258
28009,53.541473388671875
28011,56.44459533691406
28013,51.97210693359375
28015,58.17983627319336
28017,51.34739685058594
28019,56.250282287597656
28021,66.80208587646484
28023,68.79742431640625
28025,52.660579681396484
28027,55.271324157714844
28029,69.01354217529297
28031,71.15060424804688
28033,57.02547836303711
28035,70.99063873291016
28037,67.99349212646484
28039,69.76970672607422
28041,69.16722106933594
28043,54.55223083496094
28045,69.03406524658203
28047,68.02960205078125
28049,67.81759643554688
28051,62.63318634033203
28053,63.69480895996094
28055,64.99402618408203
28057,49.28993225097656
28059,68.5071792602539
28061,70.0897445678711
28063,66.75806427001953
28065,70.936767578125
28067,70.66170501708984
28069,63.11293029785156
28071,52.75676345825195
28073,71.21133422851562
28075,66.79826354980469
28077,70.86956024169922
28079,65.16702270507812
28081,50.62336730957031
28083,58.490135192871094
28085,69.7963638305664
28087,54.03078079223633
28089,66.59458923339844
28091,71.1374740600586
28093,54.6033935546875
28095,50.468448638916016
28097,55.85366439819336
28099,64.45989990234375
28101,68.22183227539062
28103,58.717376708984375
28105,54.93877029418945
28107,54.535484313964844
28109,70.66083526611328
28111,70.05110931396484
28113,70.42455291748047
28115,51.24591064453125
28117,50.48112106323242
28119,55.02073669433594
28121,68.66928100585938
28123,68.35200500488281
28125,64.75579071044922
28127,70.260009765625
28129,70.49778747558594
28131,69.92155456542969
28133,58.00071716308594
28135,55.085601806640625
28137,55.90233612060547
28139,51.992591857910156
28141,50.31136703491211
28143,56.86737823486328
28145,51.70433807373047
28147,70.75432586669922
28149,66.41932678222656
28151,60.72101974487305
28153,69.13565826416016
28155,53.506980895996094
28157,66.29386901855469
28159,59.74857711791992
28161,52.898582458496094
28163,65.96678161621094
29001,48.453956604003906
29003,48.769256591796875
29005,47.73611068725586
29007,49.94660949707031
29009,58.26947784423828
29011,56.48942184448242
29013,54.65727233886719
29015,53.50041198730469
29017,52.67572021484375
29019,51.42687225341797
29021,49.593971252441406
29023,53.79768371582031
29025,49.4285774230957
29027,51.97422409057617
29029,55.2376594543457
29031,52.87054443359375
29033,49.5382080078125
29035,55.3631591796875
29037,52.81395721435547
29039,56.381771087646484
29041,49.24647521972656
29043,57.345462799072266
29045,48.154109954833984
29047,50.90679931640625
29049,49.75906753540039
29051,53.82231903076172
29053,51.98874282836914
29055,54.39907455444336
29057,57.05551528930664
29059,55.74314498901367
29061,47.77522659301758
29063,48.18622589111328
29065,55.52749252319336
29067,56.08470916748047
29069,54.510459899902344
29071,52.440250396728516
29073,52.6867561340332
29075,47.73152160644531
29077,57.131595611572266
29079,47.63685989379883
29081,47.152896881103516
29083,53.726905822753906
29085,55.01447677612305
29087,48.96589660644531
29089,50.86888122558594
29091,56.012142181396484
29093,53.96437454223633
29095,51.53519821166992
29097,57.36231994628906
29099,52.840091705322266
29101,52.116844177246094
29103,48.144187927246094
29105,56.039676666259766
29107,50.68846893310547
29109,57.2490234375
29111,48.11544418334961
29113,50.26923751831055
29115,48.169105529785156
29117,48.14862823486328
29119,58.99772262573242
29121,48.89545822143555
29123,52.61185836791992
29125,54.810028076171875
29127,48.91806411743164
29129,46.8212890625
29131,55.01572799682617
29133,54.29547882080078
29135,52.86088180541992
29137,49.34029769897461
29139,50.94964599609375
29141,53.1368522644043
29143,54.132747650146484
29145,58.382572174072266
29147,47.89159393310547
29149,56.35317611694336
29151,53.611488342285156
29153,56.328487396240234
29155,54.86768341064453
29157,51.8780632019043
29159,51.970706939697266
29161,55.52858352661133
29163,49.5831184387207
29165,50.500762939453125
29167,56.36029052734375
29169,56.54405975341797
29171,47.8471794128418
29173,49.33192825317383
29175,49.334678649902344
29177,50.29807662963867
29179,55.13975524902344
29181,54.917213439941406
29183,51.33824920654297
29185,55.008644104003906
29186,52.517642974853516
29187,52.88569259643555
29189,51.62023162841797
29195,50.79582214355469
29197,48.08092498779297
29199,47.79463195800781
29201,53.49309158325195
29203,56.50147247314453
29205,48.494834899902344
29207,53.3583869934082
29209,58.18669509887695
29211,47.83399200439453
29213,58.047603607177734
29215,55.79219055175781
29217,55.43311309814453
29219,51.43374252319336
29221,53.71493148803711
29223,53.59513473510742
29225,56.21023941040039
29227,46.9923095703125
29229,55.621482849121094
29510,51.725975036621094
30001,22.95206642150879
30003,28.355010986328125
30005,24.974504470825195
30007,27.91594123840332
30009,25.665014266967773
30011,26.344667434692383
30013,29.845230102539062
30015,26.128202438354492
30017,26.63717269897461
30019,19.993297576904297
30021,25.507427215576172
30023,23.638668060302734
30025,26.71332359313965
30027,28.43813133239746
30029,29.504690170288086
30031,25.949270248413086
30033,24.57967758178711
30035,25.78668212890625
30037,27.692977905273438
30039,25.461719512939453
30041,21.3846492767334
30043,26.441797256469727
30045,30.087425231933594
30047,30.707942962646484
30049,28.49959945678711
30051,22.107309341430664
30053,30.601152420043945
30055,23.687053680419922
30057,24.52208709716797
30059,27.700149536132812
30061,29.0120849609375
30063,28.148441314697266
30065,27.599946975708008
30067,25.658597946166992
30069,26.830581665039062
30071,24.665842056274414
30073,24.717702865600586
30075,27.877775192260742
30077,26.150423049926758
30079,26.64803695678711
30081,26.542116165161133
30083,23.486083984375
30085,21.530555725097656
30087,26.878244400024414
30089,31.53605079650879
30091,18.995615005493164
30093,23.974376678466797
30095,25.555517196655273
30097,26.206823348999023
30099,27.757583618164062
30101,22.550678253173828
30103,27.409446716308594
30105,21.90984344482422
30107,28.373613357543945
30109,26.7471923828125
30111,27.79943084716797
31001,42.171932220458984
31003,37.77796936035156
31005,43.049232482910156
31007,42.69407653808594
31009,41.95477294921875
31011,39.52651596069336
31013,37.41987228393555
31015,33.02272033691406
31017,39.36235046386719
31019,43.04452133178711
31021,38.125389099121094
31023,36.492164611816406
31025,44.39109420776367
31027,33.94504165649414
31029,47.15057373046875
31031,40.11418151855469
31033,45.640472412109375
31035,40.6009407043457
31037,36.75986862182617
31039,36.36235046386719
31041,43.0947380065918
31043,34.55955123901367
31045,34.921226501464844
31047,45.01704788208008
31049,45.102657318115234
31051,33.85636520385742
31053,38.474082946777344
31055,43.11804962158203
31057,48.74099349975586
31059,39.10820388793945
31061,43.655433654785156
31063,45.4805908203125
31065,44.46697235107422
31067,43.895843505859375
31069,42.369258880615234
31071,39.26238250732422
31073,44.842926025390625
31075,41.54874801635742
31077,39.71083068847656
31079,41.27516555786133
31081,39.30078887939453
31083,43.845218658447266
31085,45.49833297729492
31087,46.33442687988281
31089,36.26622009277344
31091,43.646026611328125
31093,40.758460998535156
31095,43.444557189941406
31097,45.228572845458984
31099,42.866519927978516
31101,44.58026123046875
31103,36.988670349121094
31105,43.757713317871094
31107,34.07554244995117
31109,41.33181381225586
31111,45.10225296020508
31113,44.11320877075195
31115,40.415348052978516
31117,44.03262710571289
31119,37.667625427246094
31121,39.51737594604492
31123,41.671390533447266
31125,39.26802062988281
31127,47.03519821166992
31129,43.14796829223633
31131,45.04115295410156
31133,46.5715446472168
31135,45.01406478881836
31137,43.62655258178711
31139,36.321590423583984
31141,37.68044662475586
31143,37.29136276245117
31145,45.02659225463867
31147,48.21685791015625
31149,37.858768463134766
31151,39.81044006347656
31153,44.055233001708984
31155,39.90720748901367
31157,42.517635345458984
31159,37.69990539550781
31161,35.88479995727539
31163,42.36424255371094
31165,36.58832931518555
31167,36.516578674316406
31169,42.43785095214844
31171,43.4993896484375
31173,35.648502349853516
31175,40.65676498413086
31177,41.283485412597656
31179,35.822513580322266
31181,43.90406036376953
31183,39.29923629760742
31185,37.52534484863281
32001,40.9432373046875
32003,52.14408493041992
32005,35.32502746582031
32007,33.879024505615234
32009,40.390098571777344
32011,32.804752349853516
32013,35.71022415161133
32015,33.46421432495117
32017,42.28382110595703
32019,38.904624938964844
32021,39.16436767578125
32023,40.08378601074219
32027,36.59965133666992
32029,37.423606872558594
32031,36.36470031738281
32033,36.468753814697266
32510,37.414703369140625
33001,29.465633392333984
33003,28.00905990600586
33005,30.937559127807617
33007,19.674903869628906
33009,25.13473129272461
33011,32.599510192871094
33013,29.83285140991211
33015,33.4180793762207
33017,31.600025177001953
33019,27.674320220947266
34001,43.72077178955078
34003,40.8052978515625
34005,43.75269317626953
34007,43.42656326293945
34009,43.67192459106445
34011,43.136619567871094
34013,40.78923034667969
34015,43.27235412597656
34017,42.17544937133789
34019,39.88861846923828
34021,42.07293701171875
34023,42.01673889160156
34025,42.05316162109375
34027,37.89670944213867
34029,43.15579605102539
34031,38.01581954956055
34033,43.03601837158203
34035,40.82044219970703
34037,36.57699203491211
34039,41.332908630371094
34041,38.7844352722168
35001,50.73651123046875
35003,50.07798767089844
35005,57.078338623046875
35006,49.56962585449219
35007,44.97520446777344
35009,56.786163330078125
35011,54.57894515991211
35013,58.971900939941406
35015,60.99557113647461
35017,56.594207763671875
35019,49.61634063720703
35021,48.254581451416016
35023,63.43500900268555
35025,57.39246368408203
35027,52.56217956542969
35028,43.993038177490234
35029,59.906166076660156
35031,49.43716049194336
35033,45.699214935302734
35035,57.22665786743164
35037,52.16844940185547
35039,43.86356735229492
35041,58.058292388916016
35043,47.29854202270508
35045,51.488887786865234
35047,47.09553527832031
35049,47.280311584472656
35051,53.34390640258789
35053,52.74556350708008
35055,42.93606948852539
35057,49.267032623291016
35059,47.57582092285156
35061,53.022579193115234
36001,34.210670471191406
36003,31.25724220275879
36005,42.005470275878906
36007,30.666545867919922
36009,30.818336486816406
36011,33.196929931640625
36013,31.795812606811523
36015,32.76005554199219
36017,29.06783676147461
36019,20.31732749938965
36021,35.21240997314453
36023,29.5151309967041
36025,28.47171401977539
36027,37.0843505859375
36029,32.858154296875
36031,23.25031280517578
36033,19.40115737915039
36035,30.175809860229492
36037,31.336679458618164
36039,31.95667839050293
36041,24.648876190185547
36043,26.388338088989258
36045,26.37985610961914
36047,42.098106384277344
36049,25.13678550720215
36051,32.76401901245117
36053,29.891380310058594
36055,33.34542465209961
36057,32.36008071899414
36059,42.065887451171875
36061,42.1921501159668
36063,32.8393669128418
36065,29.433998107910156
36067,33.09785461425781
36069,32.389198303222656
36071,36.67757797241211
36073,32.64463806152344
36075,32.10091018676758
36077,28.078384399414062
36079,37.446407318115234
36081,42.137413024902344
36083,34.175228118896484
36085,41.95195388793945
36087,39.26545333862305
36089,20.86871337890625
36091,33.0634880065918
36093,33.807735443115234
36095,30.440155029296875
36097,31.797513961791992
36099,34.048683166503906
36101,31.661975860595703
36103,41.59043884277344
36105,31.728473663330078
36107,32.01879119873047
36109,31.368831634521484
36111,33.75511169433594
36113,29.05938148498535
36115,32.51454544067383
36117,33.852359771728516
36119,39.769039154052734
36121,30.05600357055664
36123,32.565185546875
37001,50.02674102783203
37003,48.39417266845703
37005,43.05011749267578
37007,54.07377243041992
37009,42.13970184326172
37011,39.936973571777344
37013,52.776893615722656
37015,50.19868087768555
37017,55.7104377746582
37019,56.588932037353516
37021,44.37039566040039
37023,48.20648956298828
37025,52.359615325927734
37027,47.58283615112305
37029,49.87178421020508
37031,55.14786911010742
37033,49.721343994140625
37035,49.76841354370117
37037,51.17990493774414
37039,50.28630828857422
37041,50.46162796020508
37043,48.61572265625
37045,51.51626205444336
37047,56.790809631347656
37049,53.81346893310547
37051,54.05292892456055
37053,48.886085510253906
37055,50.51683044433594
37057,50.78456115722656
37059,50.24613571166992
37061,53.82210159301758
37063,50.51679611206055
37065,50.65822219848633
37067,49.47825622558594
37069,50.12203598022461
37071,52.5621223449707
37073,50.0737190246582
37075,46.75251770019531
37077,49.7835693359375
37079,52.04925537109375
37081,49.5265998840332
37083,49.540000915527344
37085,52.35069274902344
37087,40.861690521240234
37089,46.62490463256836
37091,49.366668701171875
37093,53.91687774658203
37095,53.17061996459961
37097,50.063438415527344
37099,44.0489616394043
37101,51.505558013916016
37103,53.809303283691406
37105,51.68634033203125
37107,52.847042083740234
37109,50.930843353271484
37111,47.23541259765625
37113,46.434486389160156
37115,43.71220016479492
37117,51.41449737548828
37119,52.951011657714844
37121,41.041255950927734
37123,53.154632568359375
37125,52.526309967041016
37127,50.13179016113281
37129,56.165374755859375
37131,49.064971923828125
37133,54.417659759521484
37135,50.060794830322266
37137,53.85626220703125
37139,50.27110290527344
37141,55.163780212402344
37143,50.59811782836914
37145,49.30460739135742
37147,52.1960563659668
37149,50.88252639770508
37151,50.88593673706055
37153,54.01201248168945
37155,55.9783935546875
37157,49.407413482666016
37159,51.269317626953125
37161,50.779483795166016
37163,54.01703643798828
37165,54.73649597167969
37167,53.3988037109375
37169,48.36227035522461
37171,47.60702896118164
37173,43.10662078857422
37175,46.085227966308594
37177,51.776939392089844
37179,53.455936431884766
37181,49.92473602294922
37183,50.63896560668945
37185,49.63164138793945
37187,52.02455139160156
37189,41.63169479370117
37191,52.158206939697266
37193,47.41209411621094
37195,50.93391036987305
37197,49.14989471435547
37199,41.05789566040039
38001,22.90625
38003,14.201421737670898
38005,13.716818809509277
38007,25.928892135620117
38009,11.661252975463867
38011,26.220321655273438
38013,11.478654861450195
38015,14.681485176086426
38017,15.077282905578613
38019,10.682989120483398
38021,16.546890258789062
38023,15.928121566772461
38025,18.528297424316406
38027,13.490804672241211
38029,16.062894821166992
38031,13.265364646911621
38033,27.240550994873047
38035,12.454017639160156
38037,19.07734489440918
38039,13.0214262008667
38041,21.609699249267578
38043,13.107314109802246
38045,15.47781753540039
38047,14.317955017089844
38049,13.718049049377441
38051,15.019866943359375
38053,20.655742645263672
38055,14.661859512329102
38057,16.061201095581055
38059,17.33481216430664
38061,13.048003196716309
38063,11.805307388305664
38065,15.799593925476074
38067,11.857747077941895
38069,13.185117721557617
38071,12.940237045288086
38073,16.162389755249023
38075,11.076598167419434
38077,19.308032989501953
38079,12.121410369873047
38081,17.861421585083008
38083,13.92734432220459
38085,18.815248489379883
38087,26.895156860351562
38089,21.95171546936035
38091,12.438376426696777
38093,13.665779113769531
38095,12.264354705810547
38097,13.61695384979248
38099,11.922828674316406
38101,13.064020156860352
38103,12.33179759979248
38105,17.8559513092041
39001,42.540462493896484
39003,38.29899215698242
39005,36.17626953125
39007,35.24782180786133
39009,39.2385368347168
39011,38.30605697631836
39013,37.26210403442383
39015,42.94330978393555
39017,43.47317886352539
39019,35.63633728027344
39021,38.13351821899414
39023,39.377986907958984
39025,43.95406723022461
39027,41.33560562133789
39029,34.2532958984375
39031,38.16350173950195
39033,37.217185974121094
39035,36.978702545166016
39037,40.574588775634766
39039,38.55864334106445
39041,38.96881103515625
39043,38.04426193237305
39045,39.47893142700195
39047,40.117950439453125
39049,40.32344436645508
39051,37.71853256225586
39053,40.219120025634766
39055,34.28388595581055
39057,40.858028411865234
39059,38.991390228271484
39061,44.6220588684082
39063,39.47319030761719
39065,38.59668731689453
39067,36.91305923461914
39069,38.79730987548828
39071,41.381744384765625
39073,39.34489440917969
39075,36.52730178833008
39077,36.86766815185547
39079,39.82805252075195
39081,35.9805793762207
39083,37.09464645385742
39085,36.71833801269531
39087,42.324058532714844
39089,38.685638427734375
39091,37.39501953125
39093,37.033695220947266
39095,39.510929107666016
39097,39.420074462890625
39099,34.656715393066406
39101,38.17544174194336
39103,35.926177978515625
39105,39.11417007446289
39107,39.48677062988281
39109,40.92774200439453
39111,37.93218231201172
39113,41.80406188964844
39115,39.72509002685547
39117,36.834651947021484
39119,39.832035064697266
39121,39.32895278930664
39123,38.953765869140625
39125,39.51632308959961
39127,39.322486877441406
39129,40.7583122253418
39131,40.98320007324219
39133,35.37397384643555
39135,41.54876708984375
39137,39.069149017333984
39139,36.41843032836914
39141,40.55085372924805
39143,38.78676223754883
39145,41.95798873901367
39147,38.21146011352539
39149,39.32353210449219
39151,36.399147033691406
39153,36.12736892700195
39155,35.08393478393555
39157,37.17406463623047
39159,38.333740234375
39161,39.213314056396484
39163,38.947452545166016
39165,42.94782257080078
39167,39.787506103515625
39169,35.92034149169922
39171,37.33824920654297
39173,39.65021514892578
39175,39.010677337646484
40001,59.53476333618164
40003,54.51907730102539
40005,59.19630432128906
40007,54.87851333618164
40009,56.50925064086914
40011,56.34956359863281
40013,60.61452865600586
40015,56.60263442993164
40017,56.695438385009766
40019,59.56195831298828
40021,59.3476676940918
40023,60.58436584472656
40025,50.94078063964844
40027,57.35505676269531
40029,58.5169792175293
40031,57.05220031738281
40033,58.721961975097656
40035,57.80204391479492
40037,57.55220031738281
40039,56.167808532714844
40041,58.613773345947266
40043,55.828948974609375
40045,55.87306594848633
40047,55.64411163330078
40049,58.082496643066406
40051,57.70417022705078
40053,54.69585418701172
40055,56.69300842285156
40057,56.42080307006836
40059,54.88625717163086
40061,59.87070846557617
40063,58.71485900878906
40065,57.27406692504883
40067,60.64995574951172
40069,58.820072174072266
40071,55.65549850463867
40073,56.68466567993164
40075,56.852272033691406
40077,58.7807502746582
40079,59.97591781616211
40081,57.88348388671875
40083,57.30833435058594
40085,61.78068161010742
40087,57.87092971801758
40089,59.549076080322266
40091,59.28862380981445
40093,55.69420623779297
40095,60.350372314453125
40097,58.367454528808594
40099,58.009395599365234
40101,59.499488830566406
40103,56.391998291015625
40105,57.11206817626953
40107,58.75865936279297
40109,57.15776062011719
40111,58.67813491821289
40113,56.03017044067383
40115,58.56182098388672
40117,56.71052932739258
40119,57.327457427978516
40121,58.71656036376953
40123,57.6416015625
40125,57.75586700439453
40127,58.77608871459961
40129,56.42388916015625
40131,57.83091354370117
40133,58.27450942993164
40135,60.326881408691406
40137,58.45579528808594
40139,53.203636169433594
40141,57.90689468383789
40143,57.601749420166016
40145,58.87108612060547
40147,56.581024169921875
40149,56.0408821105957
40151,54.355003356933594
40153,55.07830047607422
41001,33.71566390991211
41003,45.123538970947266
41005,39.03445816040039
41007,44.83658218383789
41009,42.32572937011719
41011,47.614341735839844
41013,31.770872116088867
41015,45.691566467285156
41017,34.075767517089844
41019,41.26766586303711
41021,37.186302185058594
41023,30.88606071472168
41025,33.22663879394531
41027,35.486446380615234
41029,40.852134704589844
41031,36.24620056152344
41033,41.13658142089844
41035,35.80944061279297
41037,32.369258880615234
41039,40.559898376464844
41041,46.461326599121094
41043,40.126258850097656
41045,36.474151611328125
41047,41.556915283203125
41049,34.75853729248047
41051,41.56185531616211
41053,45.07326889038086
41055,37.998382568359375
41057,43.838768005371094
41059,34.55070495605469
41061,31.34912872314453
41063,30.047727584838867
41065,36.44377517700195
41067,42.67671585083008
41069,31.52470588684082
41071,44.16980743408203
42001,37.07319259643555
42003,36.99613571166992
42005,34.321754455566406
42007,34.959964752197266
42009,36.9350700378418
42011,41.380130767822266
42013,34.76288986206055
42015,32.886783599853516
42017,41.296085357666016
42019,33.54030990600586
42021,32.59611892700195
42023,31.696338653564453
42025,36.8320198059082
42027,33.07379913330078
42029,41.884788513183594
42031,32.83587646484375
42033,33.15187072753906
42035,32.792076110839844
42037,35.99827575683594
42039,32.80746078491211
42041,37.35832214355469
42043,38.09763717651367
42045,42.65895080566406
42047,32.18172073364258
42049,33.491363525390625
42051,36.75004577636719
42053,31.68072509765625
42055,37.555477142333984
42057,37.785186767578125
42059,37.87886047363281
42061,36.05143356323242
42063,34.17292022705078
42065,33.3974609375
42067,36.202430725097656
42069,33.2515869140625
42071,40.86421585083008
42073,33.80024337768555
42075,39.35431671142578
42077,41.94727325439453
42079,34.545387268066406
42081,34.171905517578125
42083,30.964801788330078
42085,33.29236602783203
42087,35.22258377075195
42089,36.2243766784668
42091,42.0387077331543
42093,37.2314338684082
42095,40.680870056152344
42097,37.08625411987305
42099,36.545066833496094
42101,43.43777847290039
42103,34.30926513671875
42105,30.658193588256836
42107,36.96194076538086
42109,36.32744216918945
42111,33.48067092895508
42113,30.578927993774414
42115,31.115795135498047
42117,31.8068790435791
42119,35.650028228759766
42121,32.120540618896484
42123,30.943328857421875
42125,37.30400085449219
42127,31.373565673828125
42129,36.10667037963867
42131,33.614295959472656
42133,38.59809494018555
44001,39.42939376831055
44003,39.367286682128906
44005,39.66032791137695
44007,38.46699142456055
44009,40.460723876953125
45001,55.896263122558594
45003,59.92878341674805
45005,60.37478256225586
45007,54.39922332763672
45009,59.01218032836914
45011,60.134925842285156
45013,60.979618072509766
45015,60.95013427734375
45017,57.686275482177734
45019,61.2171630859375
45021,52.64990234375
45023,54.430545806884766
45025,54.797367095947266
45027,58.17649841308594
45029,60.26180648803711
45031,56.043052673339844
45033,56.677696228027344
45035,60.423160552978516
45037,59.075584411621094
45039,55.70176315307617
45041,57.483219146728516
45043,59.903682708740234
45045,53.09458541870117
45047,56.63290786743164
45049,60.281036376953125
45051,58.22022247314453
45053,61.74824905395508
45055,55.50315475463867
45057,54.22289276123047
45059,55.23234939575195
45061,56.35887145996094
45063,58.316497802734375
45065,57.99318313598633
45067,57.68191146850586
45069,55.66889190673828
45071,56.8397216796875
45073,52.44025802612305
45075,58.66082763671875
45077,53.011531829833984
45079,56.82941818237305
45081,57.92568588256836
45083,53.3213996887207
45085,56.81191635131836
45087,54.70936965942383
45089,59.27629852294922
45091,53.45964050292969
46003,29.127592086791992
46005,28.003097534179688
46007,35.8492317199707
46009,31.402782440185547
46011,26.410869598388672
46013,21.19070053100586
46015,29.01087188720703
46017,27.24127960205078
46019,28.543380737304688
46021,18.02585792541504
46023,30.723047256469727
46025,27.118576049804688
46027,31.890113830566406
46029,25.6645565032959
46031,20.89472770690918
46033,32.466976165771484
46035,30.035131454467773
46037,24.529977798461914
46039,24.790103912353516
46041,24.271833419799805
46043,29.883041381835938
46045,20.86582374572754
46047,33.64259719848633
46049,23.555280685424805
46051,24.819425582885742
46053,32.946292877197266
46055,32.26857376098633
46057,26.2759952545166
46059,25.624692916870117
46061,30.080358505249023
46063,25.83917236328125
46065,27.003341674804688
46067,29.787643432617188
46069,24.887496948242188
46071,34.50189971923828
46073,27.453336715698242
46075,33.17099380493164
46077,28.088027954101562
46079,28.34705352783203
46081,32.039642333984375
46083,31.250293731689453
46085,30.408334732055664
46087,29.890605926513672
46089,17.829240798950195
46091,20.42548370361328
46093,29.10407829284668
46095,35.951805114746094
46097,29.616565704345703
46099,30.365619659423828
46101,27.78677749633789
46103,31.461814880371094
46105,24.40521240234375
46107,21.906021118164062
46109,23.247406005859375
46111,29.688817977905273
46113,33.33613967895508
46115,26.251434326171875
46117,29.86922264099121
46119,25.11362648010254
46121,37.607479095458984
46123,35.02637481689453
46125,30.542903900146484
46127,32.34992218017578
46129,19.841333389282227
46135,31.384185791015625
46137,28.0921688079834
47001,46.24290084838867
47003,50.135860443115234
47005,54.11203384399414
47007,49.29075622558594
47009,48.455101013183594
47011,52.53178405761719
47013,43.515262603759766
47015,50.836448669433594
47017,54.285545349121094
47019,43.26768493652344
47021,52.19995880126953
47023,53.59535217285156
47025,42.28504180908203
47027,49.86924362182617
47029,46.28728485107422
47031,50.03059005737305
47033,56.0710334777832
47035,47.14194869995117
47037,51.98603820800781
47039,53.02067565917969
47041,50.87420654296875
47043,51.73273468017578
47045,55.583656311035156
47047,55.99022674560547
47049,47.346004486083984
47051,49.068145751953125
47053,55.52894973754883
47055,48.34897232055664
47057,44.07575988769531
47059,44.57498550415039
47061,48.10335159301758
47063,44.957462310791016
47065,51.59501647949219
47067,42.11269760131836
47069,54.338958740234375
47071,51.78740692138672
47073,43.17383575439453
47075,56.33438491821289
47077,53.68742370605469
47079,54.140647888183594
47081,51.12052917480469
47083,53.21070098876953
47085,53.000736236572266
47087,50.2895622253418
47089,46.318355560302734
47091,43.199623107910156
47093,47.100303649902344
47095,54.596092224121094
47097,56.56454849243164
47099,49.3731575012207
47101,50.38698196411133
47103,48.56330108642578
47105,49.79970169067383
47107,52.1749267578125
47109,52.371437072753906
47111,50.49968719482422
47113,55.109195709228516
47115,49.48111343383789
47117,49.356201171875
47119,49.75796890258789
47121,51.64190673828125
47123,50.820613861083984
47125,53.2563362121582
47127,49.299861907958984
47129,47.401790618896484
47131,54.7059440612793
47133,48.57727813720703
47135,52.36729049682617
47137,48.34075164794922
47139,52.402870178222656
47141,49.098087310791016
47143,50.18886184692383
47145,49.55121994018555
47147,51.42859649658203
47149,50.78506088256836
47151,45.44993591308594
47153,49.107845306396484
47155,45.38420486450195
47157,57.22832107543945
47159,50.94503402709961
47161,53.637367248535156
47163,44.84188461303711
47165,51.13833999633789
47167,57.02424240112305
47169,51.2939338684082
47171,42.023807525634766
47173,44.210384368896484
47175,48.83268356323242
47177,50.46780014038086
47179,44.7468147277832
47181,50.791900634765625
47183,55.00761413574219
47185,49.31005859375
47187,50.56456756591797
47189,51.202362060546875
48001,66.5893783569336
48003,61.665489196777344
48005,65.61758422851562
48007,74.12468719482422
48009,61.81023406982422
48011,55.746395111083984
48013,73.02005004882812
48015,72.42278289794922
48017,58.91769027709961
48019,70.50588989257812
48021,73.73628997802734
48023,60.76892852783203
48025,74.2854232788086
48027,71.17721557617188
48029,72.3663330078125
48031,70.56661987304688
48033,60.16179275512695
48035,65.61668395996094
48037,61.429927825927734
48039,72.73255920410156
48041,69.77892303466797
48043,70.5597915649414
48045,54.832496643066406
48047,76.97460174560547
48049,66.9122085571289
48051,71.05709075927734
48053,71.31392669677734
48055,73.98117065429688
48057,74.38793182373047
48059,64.4098892211914
48061,78.23778533935547
48063,64.94798278808594
48065,55.509403228759766
48067,62.72924041748047
48069,57.14726638793945
48071,69.09498596191406
48073,66.33344268798828
48075,56.117286682128906
48077,61.99382781982422
48079,57.973052978515625
48081,66.62683868408203
48083,67.48394012451172
48085,63.27668762207031
48087,55.16477584838867
48089,72.94146728515625
48091,71.85077667236328
48093,65.02792358398438
48095,68.10287475585938
48097,63.17352294921875
48099,68.28506469726562
48101,56.40489959716797
48103,67.8160400390625
48105,65.52900695800781
48107,55.46562957763672
48109,69.40506744384766
48111,50.58121109008789
48113,64.6776351928711
48115,59.78386688232422
