GEOID,tmax
26155,44.97863006591797
26157,43.3371696472168
26159,45.79131317138672
26161,44.791507720947266
26163,45.87716293334961
26165,42.046043395996094
27001,28.579761505126953
27003,35.26673126220703
27005,24.065011978149414
27007,24.083330154418945
27009,31.940898895263672
27011,32.88232421875
27013,43.02229309082031
27015,41.3679084777832
27017,27.554492950439453
27019,40.011817932128906
27021,27.95374298095703
27023,36.70988845825195
27025,33.36484146118164
27027,21.447383880615234
27029,23.344770431518555
27031,21.486770629882812
27033,41.72932434082031
27035,29.125080108642578
27037,41.07246780395508
27039,41.867122650146484
27041,30.979793548583984
27043,43.93381881713867
27045,43.611942291259766
27047,42.974857330322266
27049,41.76939010620117
27051,30.641651153564453
27053,38.435577392578125
27055,44.86760711669922
27057,26.460996627807617
27059,33.06565856933594
27061,26.388269424438477
27063,43.992252349853516
27065,30.9088077545166
27067,36.35647964477539
27069,19.968524932861328
27071,23.220874786376953
27073,35.670162200927734
27075,24.19692039489746
27077,21.124231338500977
27079,41.67790603637695
27081,38.67156219482422
27083,39.535179138183594
27085,39.35478591918945
27087,21.364643096923828
27089,19.49695587158203
27091,43.74712371826172
27093,36.534278869628906
27095,31.882522583007812
27097,30.711042404174805
27099,42.7651252746582
27101,41.649688720703125
27103,41.82826232910156
27105,45.135032653808594
27107,19.840774536132812
27109,42.744476318359375
27111,27.11619758605957
27113,19.72553825378418
27115,29.078083038330078
27117,42.782249450683594
27119,19.423139572143555
27121,33.60762023925781
27123,37.63138198852539
27125,19.676193237304688
27127,39.82221603393555
27129,38.57365798950195
27131,41.72187423706055
27133,47.37152099609375
27135,20.00121307373047
27137,25.925403594970703
27139,41.4721794128418
27141,33.89822006225586
27143,40.959571838378906
27145,32.89869689941406
27147,42.08930206298828
27149,33.04807662963867
27151,35.03351593017578
27153,30.298288345336914
27155,30.75494384765625
27157,43.214168548583984
27159,28.21944808959961
27161,42.52570724487305
27163,37.30443572998047
27165,42.687355041503906
27167,25.64328956604004
27169,44.392398834228516
27171,36.346580505371094
27173,38.18070983886719
28001,69.19212341308594
28003,63.28369903564453
28005,70.87124633789062
28007,66.16377258300781
28009,63.250850677490234
28011,63.61684799194336
28013,67.10469818115234
28015,65.25300598144531
28017,66.50617980957031
28019,66.08000183105469
28021,68.80353546142578
28023,70.11548614501953
28025,67.1953125
28027,63.05531311035156
28029,68.97782897949219
28031,71.12648010253906
28033,62.18446731567383
28035,73.10350799560547
28037,69.75988006591797
28039,74.4557876586914
28041,73.36173248291016
28043,66.07675170898438
28045,73.41309356689453
28047,73.85807800292969
28049,67.61935424804688
28051,65.75458526611328
28053,64.76375579833984
28055,66.13599395751953
28057,65.09086608886719
28059,74.14189910888672
28061,70.56527709960938
28063,68.99927520751953
28065,70.66183471679688
28067,71.9629135131836
28069,68.0001449584961
28071,66.17230987548828
28073,72.28207397460938
28075,69.3822021484375
28077,70.56834411621094
28079,67.62037658691406
28081,65.2891845703125
28083,64.75572967529297
28085,70.17848205566406
28087,67.08760070800781
28089,67.53052520751953
28091,71.73960876464844
28093,63.71063995361328
28095,66.3067398071289
28097,65.05796813964844
28099,67.72771453857422
28101,69.33357238769531
28103,67.07406616210938
28105,67.36763000488281
28107,64.53181457519531
28109,73.23033142089844
28111,73.68749237060547
28113,71.53797149658203
28115,65.78492736816406
28117,64.22830963134766
28119,63.60686111450195
28121,68.37498474121094
28123,68.73119354248047
28125,65.4261703491211
28127,69.4034652709961
28129,70.12844848632812
28131,74.37478637695312
28133,63.698699951171875
28135,64.97775268554688
28137,62.89834976196289
28139,63.19963836669922
28141,64.00511932373047
28143,62.41770553588867
28145,64.853759765625
28147,71.6241226196289
28149,67.43788146972656
28151,63.958683013916016
28153,71.26537322998047
28155,66.24544525146484
28157,69.95759582519531
28159,66.89653015136719
28161,66.7786636352539
28163,66.2687759399414
29001,53.83759307861328
29003,57.73884963989258
29005,58.37962341308594
29007,54.218841552734375
29009,59.750064849853516
29011,59.74697494506836
29013,60.45241165161133
29015,57.767494201660156
29017,60.37016296386719
29019,55.19368362426758
29021,58.87668991088867
29023,61.96187973022461
29025,56.48163986206055
29027,55.731876373291016
29029,58.31482696533203
29031,60.74778747558594
29033,55.274349212646484
29035,61.92972946166992
29037,59.2567024230957
29039,59.399227142333984
29041,54.68896484375
29043,58.79145812988281
29045,53.800079345703125
29047,59.06434631347656
29049,58.02513885498047
29051,56.95563507080078
29053,56.177650451660156
29055,58.37234115600586
29057,59.46760177612305
29059,57.84195327758789
29061,55.667545318603516
29063,56.81249237060547
29065,58.07170486450195
29067,58.92573165893555
29069,62.65047836303711
29071,57.411556243896484
29073,56.95166778564453
29075,56.34574890136719
29077,58.14007568359375
29079,54.686885833740234
29081,54.838924407958984
29083,58.545249938964844
29085,58.38792419433594
29087,58.318603515625
29089,55.24716567993164
29091,60.387271881103516
29093,59.061561584472656
29095,58.62892150878906
29097,60.518733978271484
29099,58.31674575805664
29101,57.955020904541016
29103,53.668701171875
29105,57.272483825683594
29107,57.11478805541992
29109,58.69427490234375
29111,54.12542724609375
29113,56.069705963134766
29115,54.074832916259766
29117,54.831600189208984
29119,61.88664245605469
29121,54.04024124145508
29123,59.68326187133789
29125,57.60585021972656
29127,54.20221710205078
29129,53.57581329345703
29131,58.221900939941406
29133,60.11314010620117
29135,56.267940521240234
29137,53.94422149658203
29139,55.7298469543457
29141,57.050453186035156
29143,61.05324172973633
29145,61.38548278808594
29147,56.754154205322266
29149,62.84546661376953
29151,56.9134407043457
29153,60.338157653808594
29155,62.17803192138672
29157,59.178348541259766
29159,56.955482482910156
29161,58.27538299560547
29163,55.3435173034668
29165,59.3589973449707
29167,58.45391845703125
29169,58.123104095458984
29171,53.68283462524414
29173,54.30378723144531
29175,54.22003936767578
29177,57.231510162353516
29179,60.493247985839844
29181,62.68416976928711
29183,56.18232345581055
29185,58.65630340576172
29186,58.91897964477539
29187,58.580955505371094
29189,56.419960021972656
29195,55.832942962646484
29197,53.64289093017578
29199,53.45671081542969
29201,60.78828048706055
29203,60.81099319458008
29205,53.62265396118164
29207,61.215938568115234
29209,59.87664794921875
29211,53.84453582763672
29213,60.88627243041992
29215,58.49394607543945
29217,59.63349914550781
29219,56.45268249511719
29221,58.616214752197266
29223,61.121761322021484
29225,57.132171630859375
29227,55.12069320678711
29229,57.639137268066406
29510,56.60800552368164
30001,48.02542495727539
30003,52.967018127441406
30005,32.816673278808594
30007,49.070098876953125
30009,52.782325744628906
30011,43.481441497802734
30013,45.705482482910156
30015,44.619598388671875
30017,51.99992752075195
30019,15.00564193725586
30021,41.20470428466797
30023,46.912601470947266
30025,44.174049377441406
30027,45.254302978515625
30029,43.84478759765625
30031,45.722312927246094
30033,45.84970474243164
30035,39.498897552490234
30037,52.19272994995117
30039,44.89200210571289
30041,34.31252670288086
30043,48.663639068603516
30045,45.691444396972656
30047,48.052642822265625
30049,40.57997512817383
30051,39.375999450683594
30053,48.68228530883789
30055,38.060142517089844
30057,48.164337158203125
30059,45.19755172729492
30061,44.73622131347656
30063,44.4820671081543
30065,53.699363708496094
30067,45.003517150878906
30069,50.594844818115234
30071,32.4755744934082
30073,40.08500671386719
30075,53.0650749206543
30077,42.22243881225586
30079,48.20787048339844
30081,49.02995681762695
30083,30.62816047668457
30085,22.72793197631836
30087,51.750221252441406
30089,47.454410552978516
30091,14.499654769897461
30093,49.032737731933594
30095,53.70161056518555
30097,49.36056900024414
30099,38.81218338012695
30101,40.775962829589844
30103,53.649444580078125
30105,24.920543670654297
30107,46.97688293457031
30109,40.135955810546875
30111,56.488643646240234
31001,60.59986114501953
31003,58.4546012878418
31005,60.56270980834961
31007,59.71084213256836
31009,56.48583984375
31011,58.488250732421875
31013,60.55768966674805
31015,60.321205139160156
31017,57.50680923461914
31019,59.79388427734375
31021,57.24060821533203
31023,59.665443420410156
31025,58.96601486206055
31027,56.432491302490234
31029,64.8202896118164
31031,58.03364562988281
31033,60.79001998901367
31035,60.82508850097656
31037,59.930931091308594
31039,58.23890686035156
31041,59.87479782104492
31043,56.621150970458984
31045,61.30403137207031
31047,62.99567413330078
31049,61.88544845581055
31051,56.1532096862793
31053,59.43191909790039
31055,59.245750427246094
31057,65.29882049560547
31059,60.50250244140625
31061,62.243404388427734
31063,64.69625854492188
31065,63.82649612426758
31067,60.06903076171875
31069,60.63835906982422
31071,59.69529342651367
31073,63.730621337890625
31075,59.28208541870117
31077,58.512516021728516
31079,59.46975326538086
31081,59.99436950683594
31083,63.15956115722656
31085,64.91094970703125
31087,63.899383544921875
31089,59.892845153808594
31091,58.2697868347168
31093,58.97920608520508
31095,60.78559875488281
31097,59.27790069580078
31099,60.178306579589844
31101,62.481876373291016
31103,60.32717514038086
31105,59.126220703125
31107,58.384864807128906
31109,60.31711959838867
31111,63.578025817871094
31113,59.17744827270508
31115,59.030662536621094
31117,60.3154411315918
31119,58.92838668823242
31121,59.888572692871094
31123,61.58510208129883
31125,59.38260269165039
31127,59.54737854003906
31129,61.964271545410156
31131,58.985992431640625
31133,59.82766342163086
31135,63.56924057006836
31137,61.9843864440918
31139,58.10472106933594
31141,59.83759689331055
31143,59.33262252807617
31145,62.86825180053711
31147,59.914337158203125
31149,59.16387939453125
31151,60.07588577270508
31153,59.364288330078125
31155,60.212947845458984
31157,62.03236770629883
31159,59.70783996582031
31161,59.52373123168945
31163,58.888397216796875
31165,60.08481979370117
31167,58.90549087524414
31169,61.332218170166016
31171,56.220252990722656
31173,56.813724517822266
31175,58.865234375
31177,58.33599853515625
31179,57.73977279663086
31181,62.598506927490234
31183,59.47970199584961
31185,59.49066925048828
32001,71.7593002319336
32003,79.13603210449219
32005,67.09980773925781
32007,60.80549621582031
32009,72.02397918701172
32011,63.28704071044922
32013,67.12873077392578
32015,65.40431213378906
32017,71.43719482421875
32019,71.81169128417969
32021,69.99772644042969
32023,70.2439956665039
32027,68.9521255493164
32029,66.78589630126953
32031,67.13301849365234
32033,61.66489028930664
32510,67.90914916992188
33001,54.285945892333984
33003,53.84628677368164
33005,51.97226333618164
33007,45.70663833618164
33009,49.40329360961914
33011,54.32988739013672
33013,52.94712448120117
33015,55.968597412109375
33017,54.881587982177734
33019,50.159507751464844
34001,68.80277252197266
34003,58.40937423706055
34005,68.11872100830078
34007,69.56494140625
34009,68.82011413574219
34011,70.98004150390625
34013,60.152034759521484
34015,70.17491149902344
34017,60.326446533203125
34019,59.51362609863281
34021,64.93985748291016
34023,64.31375885009766
34025,65.72293853759766
34027,56.74932098388672
34029,66.43289184570312
34031,55.788368225097656
34033,70.79380798339844
34035,61.71686553955078
34037,52.75825500488281
34039,61.587890625
34041,54.96763610839844
35001,70.67596435546875
35003,68.5265884399414
35005,75.99047088623047
35006,67.3076400756836
35007,62.328033447265625
35009,69.79124450683594
35011,74.99120330810547
35013,79.72081756591797
35015,77.85932922363281
35017,74.6156997680664
35019,72.38087463378906
35021,68.79266357421875
35023,79.61843872070312
35025,75.45889282226562
35027,71.32067108154297
35028,60.83381271362305
35029,80.89783477783203
35031,66.21537780761719
35033,63.40937423706055
35035,74.57191467285156
35037,71.14945983886719
35039,59.13085174560547
35041,71.31055450439453
35043,66.39094543457031
35045,67.58279418945312
35047,68.37771606445312
35049,65.24979400634766
35051,75.88186645507812
35053,72.23423767089844
35055,55.342491149902344
35057,67.77445220947266
35059,65.6988525390625
35061,73.61741638183594
36001,46.44310760498047
36003,44.04603958129883
36005,59.01506423950195
36007,43.68766784667969
36009,42.155757904052734
36011,41.479225158691406
36013,39.64100646972656
36015,44.64160919189453
36017,42.0933723449707
36019,41.39947509765625
36021,50.03861999511719
36023,40.42475128173828
36025,43.22407150268555
36027,52.29083251953125
36029,44.47710418701172
36031,42.20807647705078
36033,39.57274627685547
36035,42.67082214355469
36037,42.73984146118164
36039,46.332889556884766
36041,39.83003234863281
36043,40.33504104614258
36045,43.128868103027344
36047,60.32292938232422
36049,40.90074157714844
36051,44.08976364135742
36053,40.33388900756836
36055,43.809696197509766
36057,43.77098083496094
36059,59.466678619384766
36061,59.611717224121094
36063,43.6311149597168
36065,41.54319763183594
36067,40.85987091064453
36069,43.34303665161133
36071,52.28606033325195
36073,42.67127990722656
36075,42.08845901489258
36077,41.50473403930664
36079,53.40699005126953
36081,60.18344497680664
36083,47.655399322509766
36085,61.804100036621094
36087,55.71454620361328
36089,42.31468963623047
36091,46.223358154296875
36093,45.201725006103516
36095,43.069271087646484
36097,43.39988708496094
36099,42.91221237182617
36101,43.756866455078125
36103,57.60997772216797
36105,47.35398483276367
36107,43.385684967041016
36109,42.01509094238281
36111,48.59940719604492
36113,45.17380905151367
36115,48.67586135864258
36117,42.39138412475586
36119,56.34535217285156
36121,42.4602165222168
36123,43.43035888671875
37001,71.3672866821289
37003,69.29777526855469
37005,57.79302978515625
37007,69.99260711669922
37009,53.812721252441406
37011,51.26138687133789
37013,73.78971862792969
37015,72.6063003540039
37017,71.35088348388672
37019,73.42704772949219
37021,58.73929977416992
37023,67.07984924316406
37025,71.18833923339844
37027,66.1156997680664
37029,71.0802001953125
37031,71.11516571044922
37033,71.5816421508789
37035,71.12047576904297
37037,71.34606170654297
37039,61.21731948852539
37041,72.82255554199219
37043,60.06975173950195
37045,72.07837677001953
37047,71.84168243408203
37049,73.46183776855469
37051,70.89454650878906
37053,70.0259780883789
37055,69.672607421875
37057,70.93881225585938
37059,71.618896484375
37061,72.5762710571289
37063,71.29586029052734
37065,71.31249237060547
37067,71.25894927978516
37069,70.71625518798828
37071,73.18238067626953
37073,72.14897155761719
37075,57.22563934326172
37077,71.39315032958984
37079,71.87390899658203
37081,70.82881164550781
37083,72.22081756591797
37085,70.90386199951172
37087,52.7685546875
37089,62.23280715942383
37091,72.33876037597656
37093,70.62271881103516
37095,72.41764068603516
37097,71.23986053466797
37099,56.0018196105957
37101,70.19457244873047
37103,73.31880950927734
37105,71.38876342773438
37107,72.54570007324219
37109,72.06075286865234
37111,64.67333984375
37113,58.26738357543945
37115,57.26775360107422
37117,72.84420776367188
37119,72.51655578613281
37121,53.941532135009766
37123,70.27632141113281
37125,71.18026733398438
37127,70.50242614746094
37129,74.5093002319336
37131,72.42288970947266
37133,73.23681640625
37135,71.25140380859375
37137,73.0982437133789
37139,71.63309478759766
37141,74.17432403564453
37143,72.48908233642578
37145,71.22977447509766
37147,72.80699157714844
37149,69.6412582397461
37151,70.0714340209961
37153,69.9620361328125
37155,69.97509002685547
37157,71.32796478271484
37159,71.38948059082031
37161,70.35394287109375
37163,71.4981460571289
37165,69.72532653808594
37167,70.59113311767578
37169,70.4935073852539
37171,68.78897094726562
37173,54.088375091552734
37175,60.019248962402344
37177,72.41702270507812
37179,71.03701782226562
37181,71.82967376708984
37183,70.31429290771484
37185,72.33295440673828
37187,73.33528137207031
37189,53.28499221801758
37191,71.10639953613281
37193,66.96105194091797
37195,70.54783630371094
37197,70.83092498779297
37199,53.88723373413086
38001,34.43526077270508
38003,18.536762237548828
38005,17.473846435546875
38007,32.11957550048828
38009,16.0208740234375
38011,37.401214599609375
38013,11.017322540283203
38015,21.56708335876465
38017,19.10335922241211
38019,18.211219787597656
38021,24.10790252685547
38023,11.730376243591309
38025,24.437959671020508
38027,17.902019500732422
38029,24.99937629699707
38031,18.336654663085938
38033,36.54163360595703
38035,18.189760208129883
38037,29.831562042236328
38039,17.44027328491211
38041,31.112085342407227
38043,20.700002670288086
38045,22.206613540649414
38047,23.532785415649414
38049,18.044397354125977
38051,23.207788467407227
38053,25.783987045288086
38055,20.437524795532227
38057,23.348970413208008
38059,25.654178619384766
38061,16.75701904296875
38063,17.55067253112793
38065,22.604246139526367
38067,19.71291732788086
38069,17.585323333740234
38071,17.99845314025879
38073,21.46961784362793
38075,13.863913536071777
38077,25.249828338623047
38079,16.607284545898438
38081,24.35126495361328
38083,19.68222427368164
38085,29.077577590942383
38087,36.553768157958984
38089,28.763553619384766
38091,16.784910202026367
38093,20.40325927734375
38095,17.75769805908203
38097,17.74660873413086
38099,18.930164337158203
38101,16.573179244995117
38103,18.04500389099121
38105,17.870718002319336
39001,52.158668518066406
39003,45.96797561645508
39005,42.960182189941406
39007,42.962158203125
39009,49.37384033203125
39011,46.46136474609375
39013,43.031368255615234
39015,51.5196533203125
39017,52.069602966308594
39019,41.833892822265625
39021,48.8946647644043
39023,50.09453201293945
39025,52.17307662963867
39027,51.426273345947266
39029,42.01401901245117
39031,44.33666229248047
39033,45.027347564697266
39035,42.673553466796875
39037,49.4300651550293
39039,47.663326263427734
39041,47.68210220336914
39043,44.6768684387207
39045,49.85264587402344
39047,50.9622688293457
39049,49.777626037597656
39051,46.681846618652344
39053,51.499507904052734
39055,42.462364196777344
39057,51.01642608642578
39059,43.233280181884766
39061,52.65735626220703
39063,46.65267562866211
39065,46.51583480834961
39067,42.228458404541016
39069,47.17007064819336
39071,51.734779357910156
39073,50.28014373779297
39075,43.51511764526367
39077,43.67435836791992
39079,52.28461456298828
39081,41.337276458740234
39083,45.29802703857422
39085,43.63278579711914
39087,51.916015625
39089,46.99296188354492
39091,47.60981369018555
39093,42.46217346191406
39095,47.670997619628906
39097,49.910072326660156
39099,44.365413665771484
39101,46.89125442504883
39103,41.97431945800781
39105,50.49198532104492
39107,47.25241470336914
39109,49.98699188232422
39111,43.65388870239258
39113,51.29876708984375
39115,47.38190460205078
39117,45.44401550292969
39119,46.01609802246094
39121,44.774600982666016
39123,47.03521728515625
39125,48.088279724121094
39127,48.027095794677734
39129,52.01246643066406
39131,52.61778259277344
39133,43.5562744140625
39135,50.66997146606445
39137,46.841796875
39139,43.62092208862305
39141,52.32509994506836
39143,46.677860260009766
39145,52.97182846069336
39147,45.82012939453125
39149,48.08882522583008
39151,43.08153533935547
39153,42.838775634765625
39155,44.587257385253906
39157,42.71605682373047
39159,48.15510940551758
39161,46.92695617675781
39163,51.39540100097656
39165,52.20915603637695
39167,47.02888488769531
39169,42.66386795043945
39171,46.501827239990234
39173,47.30580520629883
39175,46.595802307128906
40001,63.10778045654297
40003,64.79906463623047
40005,67.25032043457031
40007,66.541748046875
40009,68.44295501708984
40011,66.18502807617188
40013,68.09259796142578
40015,66.80049133300781
40017,65.41943359375
40019,68.7211685180664
40021,63.64044952392578
40023,69.10437774658203
40025,67.29511260986328
40027,66.88935089111328
40029,67.15840911865234
40031,67.18702697753906
40033,68.65963745117188
40035,63.41489028930664
40037,63.74827194213867
40039,67.64263153076172
40041,62.71791076660156
40043,66.91299438476562
40045,67.40351104736328
40047,64.56637573242188
40049,68.4192123413086
40051,67.14635467529297
40053,63.84418869018555
40055,68.5892333984375
40057,69.198974609375
40059,67.00489044189453
40061,65.7873306274414
40063,65.54753112792969
40065,69.11041259765625
40067,69.49870300292969
40069,68.1174087524414
40071,63.45270919799805
40073,65.50944519042969
40075,68.22425079345703
40077,66.28443908691406
40079,67.14093017578125
40081,65.08182525634766
40083,64.84893798828125
40085,69.18254089355469
40087,67.62769317626953
40089,69.98229217529297
40091,64.7038345336914
40093,66.09140014648438
40095,68.26201629638672
40097,63.48392868041992
40099,68.49581909179688
40101,64.77877807617188
40103,64.32154083251953
40105,63.530155181884766
40107,64.44829559326172
40109,65.32783508300781
40111,64.06322479248047
40113,63.128929138183594
40115,63.51227951049805
40117,63.73374938964844
40119,64.2905502319336
40121,65.50289154052734
40123,67.6092300415039
40125,67.09031677246094
40127,67.67418670654297
40129,68.12113189697266
40131,63.76543045043945
40133,66.41519927978516
40135,65.24211883544922
40137,68.00423431396484
40139,66.0038070678711
40141,68.72669982910156
40143,63.94791793823242
40145,64.2995376586914
40147,63.8450813293457
40149,68.15335845947266
40151,65.81771850585938
40153,66.84178924560547
41001,58.096336364746094
41003,61.107887268066406
41005,54.97197723388672
41007,53.83161926269531
41009,55.19379425048828
41011,64.74371337890625
41013,58.112422943115234
41015,68.17788696289062
41017,57.51860046386719
41019,63.99552917480469
41021,59.71159744262695
41023,55.15592575073242
41025,61.324440002441406
41027,50.1896858215332
41029,66.88819885253906
41031,58.11268615722656
41033,67.22021484375
41035,62.42073059082031
41037,61.13820266723633
41039,61.07192611694336
41041,58.179412841796875
41043,59.56403732299805
41045,63.38203811645508
41047,58.05231475830078
41049,60.22433090209961
41051,56.207279205322266
41053,60.142940521240234
41055,58.68826675415039
41057,54.495826721191406
41059,59.9741096496582
41061,55.43470001220703
41063,54.2944450378418
41065,56.7625617980957
41067,56.602569580078125
41069,56.73261260986328
41071,58.56642532348633
42001,61.96312713623047
42003,41.67507553100586
42005,43.97669982910156
42007,41.11606979370117
42009,53.43923568725586
42011,59.53173065185547
42013,48.96510314941406
42015,44.10249328613281
42017,62.840309143066406
42019,41.27882766723633
42021,44.6486930847168
42023,43.55489730834961
42025,49.89350509643555
42027,45.9459342956543
42029,65.20782470703125
42031,43.29520797729492
42033,44.4581413269043
42035,45.2110481262207
42037,48.685176849365234
42039,40.926856994628906
42041,58.089324951171875
42043,55.618438720703125
42045,68.05448913574219
42047,42.231136322021484
42049,40.256187438964844
42051,44.28938674926758
42053,41.56126022338867
42055,59.53226852416992
42057,57.99304962158203
42059,44.00469970703125
42061,52.277774810791016
42063,44.80069351196289
42065,43.06874084472656
42067,52.530517578125
42069,46.43898391723633
42071,62.86100769042969
42073,41.98352813720703
42075,57.572872161865234
42077,57.61113739013672
42079,47.0620231628418
42081,45.78752136230469
42083,41.333106994628906
42085,42.355777740478516
42087,50.664833068847656
42089,49.395225524902344
42091,64.54046630859375
42093,49.296966552734375
42095,55.990623474121094
42097,50.37052917480469
42099,54.57176208496094
42101,68.62623596191406
42103,48.71017074584961
42105,43.162166595458984
42107,51.78135299682617
42109,50.38730239868164
42111,45.8850212097168
42113,42.661346435546875
42115,44.5832633972168
42117,43.761863708496094
42119,48.51387405395508
42121,42.56184005737305
42123,39.53199005126953
42125,42.028358459472656
42127,45.93206024169922
42129,43.61833953857422
42131,45.84980392456055
42133,62.82659912109375
44001,58.59086990356445
44003,60.22636795043945
44005,58.15185546875
44007,60.36119079589844
44009,58.83878707885742
45001,72.24173736572266
45003,69.32645416259766
45005,66.38468170166016
45007,71.31377410888672
45009,66.42408752441406
45011,67.49119567871094
45013,67.94773864746094
45015,70.85535430908203
45017,68.56147766113281
45019,71.49208068847656
45021,73.22003936767578
45023,72.16851806640625
45025,69.03961181640625
45027,68.50251007080078
45029,67.59691619873047
45031,68.75804138183594
45033,69.7642822265625
45035,68.90418243408203
45037,70.98165130615234
45039,70.77603149414062
45041,69.66426849365234
45043,71.54743194580078
45045,71.08329010009766
45047,72.64830780029297
45049,65.99684143066406
45051,72.06615447998047
45053,67.05896759033203
45055,68.7039794921875
45057,70.24031829833984
45059,73.62155151367188
45061,68.1137466430664
45063,70.0335922241211
45065,71.98604583740234
45067,70.61666107177734
45069,69.39383697509766
45071,72.43771362304688
45073,67.65568542480469
45075,68.04879760742188
45077,69.51773834228516
45079,69.86708068847656
45081,71.24696350097656
45083,73.41065979003906
45085,68.24128723144531
45087,73.6856460571289
45089,69.98776245117188
45091,73.08792114257812
46003,50.33209991455078
46005,40.305782318115234
46007,58.02384567260742
46009,57.068023681640625
46011,39.32002639770508
46013,28.208051681518555
46015,52.47587203979492
46017,46.312129974365234
46019,39.21171569824219
46021,26.9962215423584
46023,57.712806701660156
46025,33.818111419677734
46027,55.033447265625
46029,31.834556579589844
46031,32.83979415893555
46033,55.22419738769531
46035,50.33212661743164
46037,28.47208023071289
46039,34.93682861328125
46041,37.1147346496582
46043,54.533145904541016
46045,28.836660385131836
46047,60.68735885620117
46049,31.640275955200195
46051,32.374385833740234
46053,58.95027160644531
46055,52.000030517578125
46057,35.69968795776367
46059,37.05680847167969
46061,49.959598541259766
46063,36.642486572265625
46065,44.95849609375
46067,53.654815673828125
46069,38.11346435546875
46071,58.322593688964844
46073,44.36405563354492
46075,55.687103271484375
46077,39.94846725463867
46079,44.291927337646484
46081,42.80875015258789
46083,51.97392654418945
46085,53.335262298583984
46087,49.474998474121094
46089,25.393726348876953
46091,25.578767776489258
46093,49.10237503051758
46095,59.752098083496094
46097,45.01606750488281
46099,48.99436569213867
46101,43.678749084472656
46103,54.690757751464844
46105,38.8295783996582
46107,33.27553939819336
46109,29.360017776489258
46111,45.464908599853516
46113,60.11439514160156
46115,34.01900100708008
46117,48.04002380371094
46119,39.52014923095703
46121,58.79164123535156
46123,59.517459869384766
46125,52.56562423706055
46127,54.756263732910156
46129,29.47799301147461
46135,55.13066101074219
46137,43.392730712890625
47001,56.51945114135742
47003,59.82721710205078
47005,58.84698486328125
47007,55.688636779785156
47009,60.3282470703125
47011,63.03593826293945
47013,53.333702087402344
47015,58.9898567199707
47017,59.858055114746094
47019,56.71139907836914
47021,58.62925720214844
47023,62.21951675415039
47025,54.395381927490234
47027,58.486854553222656
47029,60.33561325073242
47031,58.734806060791016
47033,61.66069793701172
47035,52.71128845214844
47037,59.70748519897461
47039,61.471126556396484
47041,59.055458068847656
47043,58.08347702026367
47045,61.132625579833984
47047,62.69853973388672
47049,53.526309967041016
47051,59.65806579589844
47053,60.527862548828125
47055,60.040283203125
47057,57.060943603515625
47059,60.10424041748047
47061,55.86800003051758
47063,58.83420181274414
47065,61.78538513183594
47067,55.90788269042969
47069,62.527854919433594
47071,62.85995101928711
47073,58.35160827636719
47075,62.3231315612793
47077,61.33842086791992
47079,57.90238952636719
47081,58.81162643432617
47083,57.84746170043945
47085,58.504661560058594
47087,58.83538818359375
47089,59.78129196166992
47091,54.32062911987305
47093,59.153297424316406
47095,60.636756896972656
47097,62.17245864868164
47099,60.467185974121094
47101,59.36711883544922
47103,60.687564849853516
47105,60.31549072265625
47107,61.83388900756836
47109,62.77758026123047
47111,59.420860290527344
47113,61.961151123046875
47115,59.420166015625
47117,59.991844177246094
47119,59.40163040161133
47121,60.2182731628418
47123,61.389381408691406
47125,58.7398681640625
47127,59.95035934448242
47129,54.53691482543945
47131,59.201148986816406
47133,55.55731201171875
47135,60.383907318115234
47137,55.84736251831055
47139,63.02668762207031
47141,56.09226989746094
47143,57.44294738769531
47145,58.49470138549805
47147,58.9357795715332
47149,60.00992965698242
47151,53.2060432434082
47153,56.81778335571289
47155,57.71875762939453
47157,62.67500305175781
47159,60.11241149902344
47161,57.96779251098633
47163,59.36061096191406
47165,60.50377655029297
47167,62.36314010620117
47169,61.04526138305664
47171,55.69988250732422
47173,56.28389358520508
47175,55.36741638183594
47177,58.381752014160156
47179,60.37193298339844
47181,61.475948333740234
47183,58.89808654785156
47185,56.197052001953125
47187,58.93458938598633
47189,60.43784713745117
48001,73.64361572265625
48003,75.71575164794922
48005,75.49832153320312
48007,77.56519317626953
48009,72.18985748291016
48011,67.49156188964844
48013,79.63285064697266
48015,76.4920654296875
48017,69.48420715332031
48019,78.83187103271484
48021,76.0481185913086
48023,72.6301040649414
48025,80.88228607177734
48027,75.171875
48029,77.09388732910156
48031,76.66816711425781
48033,74.52108001708984
48035,73.92192077636719
48037,70.35691833496094
48039,77.45439910888672
48041,74.32157897949219
48043,82.65740966796875
48045,67.47950744628906
48047,85.82015228271484
48049,73.38619232177734
48051,74.67585754394531
48053,75.82266998291016
48055,76.16983795166016
48057,77.65027618408203
48059,71.83428192138672
48061,82.2738037109375
48063,71.2939453125
48065,67.54969024658203
48067,70.39328002929688
48069,67.52694702148438
48071,75.55806732177734
48073,73.593994140625
48075,69.7341079711914
48077,70.91455841064453
48079,70.53630828857422
48081,76.08074951171875
48083,73.9654769897461
48085,69.61973571777344
48087,68.04932403564453
48089,77.1913833618164
48091,76.2015151977539
48093,73.6771011352539
48095,75.87876892089844
48097,69.46786499023438
48099,75.14479064941406
48101,70.0890121459961
48103,80.10803985595703
48105,77.77088928222656
48107,68.54476928710938
48109,79.97346496582031
48111,67.9332504272461
48113,71.3331298828125
48115,73.69818115234375
48117,68.5714111328125
48119,70.49519348144531
