GEOID,tmax
27047,82.40328125
27049,84.4922601744186
27051,81.93958333333333
27053,84.76043198529412
27055,82.934375
27057,81.08703125
27059,84.37551424050633
27061,80.98186580882353
27063,80.92845982142858
27065,83.3990625
27067,83.21760817307693
27069,82.26574160447761
27071,80.70794384851139
27073,82.54173785971224
27075,75.1017396095718
27077,80.83291015625
27079,83.7046875
27081,80.65859375
27083,82.23219537815126
27085,83.72858664772728
27087,81.24876802884616
27089,82.35522533382789
27091,81.3932421875
27093,83.60012335526316
27095,83.56259282178218
27097,83.26961128048781
27099,82.89457310267858
27101,81.05708333333334
27103,83.3537579113924
27105,80.97893415178571
27107,81.91595905172413
27109,83.80390625000001
27111,81.1749618902439
27113,82.4752903761062
27115,82.04345703125
27117,80.7453125
27119,82.34771012931034
27121,82.4765234375
27123,84.871875
27125,82.64427083333334
27127,82.92424606643357
27129,83.29158041401274
27131,83.91305803571429
27133,81.31419921875
27135,81.56917106331169
27137,78.49634770471465
27139,84.424296875
27141,84.58315496575342
27143,83.60951997422681
27145,83.43974609375
27147,83.25381944444446
27149,82.26625976562501
27151,83.03417338709679
27153,82.38924134036145
27155,81.87692757009347
27157,84.42385537790697
27159,81.74601648351648
27161,83.041015625
27163,84.66208186619718
27165,82.17533482142858
27167,81.67377232142857
27169,83.3454326923077
27171,84.36529017857144
27173,82.72037550403226
28001,96.00492788461538
28003,90.479140625
28005,95.56163015463918
28007,93.22710227272728
28009,90.88960040983606
28011,92.2354842557252
28013,92.76690660112361
28015,93.13622819767443
28017,92.52773944805195
28019,92.628125
28021,95.80984589041097
28023,94.52304687499999
28025,93.12369791666667
28027,92.47762276785714
28029,95.50546875
28031,96.03723060344828
28033,92.10388513513513
28035,96.91111680327869
28037,95.41569368131869
28039,96.9298583984375
28041,96.45791118421052
28043,93.30386160714285
28045,96.90220070422536
28047,96.8421875
28049,95.1670625
28051,93.57864583333333
28053,93.859375
28055,94.690625
28057,91.55576923076923
28059,96.73216911764706
28061,94.71904605263158
28063,95.59274400684932
28065,95.92931673728815
28067,96.16295509708739
28069,93.33245535714285
28071,92.23350883152175
28073,96.68407939189188
28075,93.61995738636364
28077,96.17117537313433
28079,93.64138671875
28081,91.88484141791045
28083,93.53686797752809
28085,95.41500726744188
28087,93.15021114864865
28089,94.33671875
28091,96.96003521126761
28093,91.54911556603774
28095,92.51274369266055
28097,92.96360452586208
28099,93.2692578125
28101,93.88734375
28103,93.44046875000001
28105,93.16599813432836
28107,92.81989889705883
28109,97.31701086956522
28111,96.88326896067416
28113,96.07101004464286
28115,91.89520089285715
28117,91.00763319672132
28119,93.19660560344828
28121,94.77635690789474
28123,94.12920673076923
28125,94.36528072033899
28127,95.3476463607595
28129,95.07238991477274
28131,97.1596590909091
28133,93.06911057692308
28135,93.28933035714286
28137,92.36924715909092
28139,90.65567781690142
28141,90.39316697761194
28143,92.49568661971831
28145,91.56677631578948
28147,96.43515625
28149,95.3816745923913
28151,93.16823814655173
28153,95.51554939516129
28155,92.65917008196722
28157,95.89090073529412
28159,92.82994225543477
28161,92.88052376760564
28163,94.22687969924813
29001,86.1143543956044
29003,85.90595703125
29005,85.86839334239131
29007,86.94368086283187
29009,83.53274629237289
29011,86.713671875
29013,86.13464319029852
29015,86.88646320093459
29017,90.49851102941177
29019,87.831640625
29021,85.73050373134329
29023,91.93045372596154
29025,86.1512784090909
29027,87.74761450381679
29029,87.11902654867258
29031,90.17501717032968
29033,87.06977272727273
29035,90.7283670774648
29037,85.32119932432433
29039,87.03733766233766
29041,87.79181608606558
29043,84.59155844155845
29045,85.16204044117647
29047,85.26022028688526
29049,85.26875000000001
29051,88.19642857142857
29053,87.82317116477273
29055,88.65042372881356
29057,86.58076298701299
29059,86.15433593750001
29061,86.69753196022727
29063,85.94312033582091
29065,88.0080027173913
29067,85.46669034090908
29069,91.77152777777779
29071,88.31446963028169
29073,88.21494006849315
29075,86.47146381578948
29077,85.323125
29079,87.07366071428571
29081,86.76809142561983
29083,86.55084134615386
29085,86.74347826086957
29087,86.12921195652174
29089,88.05540540540541
29091,87.22928832116789
29093,88.84109375
29095,85.18681441326532
29097,86.36241071428572
29099,88.26888786764707
29101,86.09635009765626
29103,86.11054687500001
29105,85.97493206521739
29107,86.17334467821782
29109,85.02350618131868
29111,85.78780048076923
29113,86.444580078125
29115,87.08504022277229
29117,87.13073601973684
29119,84.80306490384616
29121,86.9518625
29123,89.68578124999999
29125,87.90906613372093
29127,86.0984375
29129,86.5578125
29131,87.62055027173913
29133,90.54575892857143
29135,87.6921875
29137,87.14518229166667
29139,87.11865472560976
29141,87.05887632978724
29143,91.46195459905661
29145,85.23533266129033
29147,85.77893356643357
29149,89.48089673913044
29151,88.39555412371134
29153,86.20019162735849
29155,91.59058388157895
29157,89.23599759615385
29159,86.91326650943395
29161,87.86129127358491
29163,85.8042450221239
29165,85.46828547297297
29167,86.45534375000001
29169,86.98327922077922
29171,85.75406605113636
29173,86.14816576086956
29175,87.52196912650602
29177,85.89423828125001
29179,89.7313671875
29181,91.18462171052632
29183,87.1025632022472
29185,87.01477678571429
29186,88.75478896103897
29187,88.4701171875
29189,87.11985518292683
29195,87.49353047520661
29197,85.38490625
29199,85.40673828125
29201,90.88352272727273
29203,89.22074922360248
29205,86.67690972222223
29207,91.73150614754098
29209,84.42621527777777
29211,86.405029296875
29213,85.13053977272727
29215,86.58411016949152
29217,86.86684451219513
29219,87.2320068359375
29221,88.4303668478261
29223,91.20356104651162
29225,84.47960438829789
29227,86.31146941489361
29229,85.10417698019802
29510,87.12343750000001
30001,64.1032842356688
30003,74.65568313953489
30005,80.1471401392487
30007,73.41822183098591
30009,68.83145032051281
30011,75.39728788860103
30013,76.45095858895706
30015,81.07202656918689
30017,78.44975056475904
30019,80.86414247047244
30021,80.52469758064517
30023,63.77954889112903
30025,78.4878715034965
30027,76.0040926499348
30029,74.02049671052632
30031,68.34896963123644
30033,79.03450442677071
30035,75.73601604578097
30037,73.93267663043478
30039,65.57461852006689
30041,82.69799479166667
30043,68.93279611013986
30045,71.7801972179878
30047,75.51607812499999
30049,70.87418688825448
30051,81.6354223901099
30053,77.95419921875
30055,80.41670877659575
30057,65.90223394588045
30059,68.8626920180723
30061,71.72018229166667
30063,70.29950980392158
30065,77.00614175451807
30067,66.11922707479508
30069,78.98555871212122
30071,80.68154433530678
30073,78.01161184210527
30075,75.59936506183746
30077,67.85129582331732
30079,79.32496800341298
30081,67.75460274174529
30083,82.01195706233422
30085,81.83560319767443
30087,77.81333801903114
30089,75.41755681818182
30091,82.16433035714286
30093,65.5849625
30095,70.89906655844156
30097,69.44943548387097
30099,75.33873856707316
30101,81.18335806564247
30103,78.72968750000001
30105,81.01872387123747
30107,71.72935353053435
30109,80.4152032208589
30111,77.26217851216815
31001,84.70328125
31003,82.18916823308271
31005,86.19107142857143
31007,87.5413818359375
31009,83.49662388392858
31011,83.21691513761469
31013,85.1982082201087
31015,81.79898097826087
31017,82.77713068181818
31019,84.13283305921054
31021,83.85907451923077
31023,85.17644614361703
31025,85.66802455357144
31027,81.85242127862597
31029,90.03970588235295
31031,82.58785696392786
31033,89.26051136363635
31035,85.23039772727273
31037,84.40652985074627
31039,83.30846946022727
31041,83.52953308823531
31043,82.776875
31045,83.53075
31047,84.9215486550633
31049,89.89953125000001
31051,82.1455965909091
31053,84.56346153846154
31055,85.1929347826087
31057,90.68157169117647
31059,85.58323863636365
31061,85.25500710227273
31063,87.15389204545455
31065,87.37486049107143
31067,85.84993444055944
31069,87.60460795454546
31071,82.33831676136364
31073,85.87376453488372
31075,84.56857358870968
31077,83.22045454545456
31079,84.63857421875
31081,85.1093185240964
31083,86.21109730113636
31085,88.28798076923077
31087,89.22395368303572
31089,82.01383818069309
31091,84.28462611607144
31093,84.30339133522727
31095,85.7508700284091
31097,85.79464285714286
31099,84.42326193820224
31101,88.31200657894736
31103,82.16223557692308
31105,88.236328125
31107,81.82564957865169
31109,86.22808948863637
31111,86.31543765943879
31113,84.40539772727273
31115,82.79502840909092
31117,85.19954044117647
31119,83.08826349431818
31121,85.12368421052632
31123,88.12954358552632
31125,84.57790743670887
31127,85.93816352739726
31129,85.19843750000001
31131,85.90156250000001
31133,85.55021306818183
31135,88.96877349624062
31137,84.913671875
31139,82.06022727272727
31141,84.33199013157896
31143,85.27330545774649
31145,88.27325721153846
31147,86.02456701807229
31149,82.22434976708075
31151,86.09062500000002
31153,85.55886548913044
31155,85.44396421370968
31157,87.986328125
31159,85.9081143465909
31161,82.5738166360294
31163,83.62887073863637
31165,83.618359375
31167,83.12421875000001
31169,85.45395951704546
31171,84.10369698660715
31173,82.80503961267607
31175,83.04048295454545
31177,84.59588068181819
31179,82.24069196428572
31181,85.07521484375
31183,82.42189275568182
31185,85.58419744318182
32001,79.41552696862996
32003,92.81263099611063
32005,72.07134486607143
32007,69.99122849927194
32009,79.90944368131868
32011,72.92870849609375
32013,73.2306569488818
32015,73.95906538018433
32017,83.15865030674847
32019,77.09875401929261
32021,76.88426751258389
32023,78.87828959074733
32027,76.3032604489164
32029,73.42845982142858
32031,73.07086441289702
32033,72.49706530448718
32510,73.55532670454546
33001,76.30493750000001
33003,74.19401041666667
33005,76.22542842741936
33007,70.31898843344156
33009,73.46626712328768
33011,77.58773544520548
33013,77.07389530254777
33015,76.9300543478261
33017,75.61288422131148
33019,75.33477879213484
34001,82.13362068965517
34003,77.65908717105265
34005,81.75204326923077
34007,82.573828125
34009,82.684375
34011,83.42234375000001
34013,77.91339285714287
34015,83.0033608490566
34017,78.25437500000001
34019,78.47378961267606
34021,80.67444852941176
34023,79.59577205882353
34025,79.92370476973684
34027,76.63231250000001
34029,80.49539221938777
34031,76.4421875
34033,83.24807692307694
34035,79.31552526595745
34037,75.80832720588235
34039,78.58203125
34041,76.95988729508197
35001,94.45898680124223
35003,85.88772189349113
35005,105.5926731418919
35006,87.86795794930876
35007,86.04291237113402
35009,102.16258600917432
35011,103.63137335526316
35013,104.1560366697417
35015,107.84888959390862
35017,94.13494691330999
35019,98.53927412528216
35021,96.89013392857143
35023,101.07657546680498
35025,106.39073822463769
35027,96.46831354748603
35028,83.88566176470589
35029,102.60250218531469
35031,88.16926450486027
35033,86.35602760036497
35035,100.20068909404888
35037,101.58833207831326
35039,83.14965880459127
35041,104.13266964285715
35043,89.42744515539306
35045,92.01277639891697
35047,93.58498325105784
35049,88.8356097027972
35051,97.39444503395586
35053,94.37058040297741
35055,78.75449626865672
35057,92.08626143292683
35059,93.49838559877622
35061,97.30269097222222
36001,76.38684303977273
36003,73.85209627329192
36005,77.75133928571428
36007,77.28682851239671
36009,72.6777948943662
36011,80.9181640625
36013,71.33584254143646
36015,79.04032182835822
36017,76.73510841836735
36019,75.17983035714286
36021,76.38888392857143
36023,77.90999623493977
36025,73.19375000000001
36027,76.08489583333333
36029,73.70622306034483
36031,73.30405225409837
36033,73.70947198275863
36035,75.56244419642857
36037,76.03412828947368
36039,73.4972546728972
36041,72.43721258361204
36043,74.99890624999999
36045,77.28835086633664
36047,78.62140625
36049,75.88663113317757
36051,77.42074497767858
36053,78.26509929906543
36055,78.27703419811321
36057,77.82136883802816
36059,77.62888808139536
36061,78.2234375
36063,73.9259375
36065,78.95152511961723
36067,81.06116412213741
36069,79.47248883928572
36071,76.14145289179105
36073,75.78210227272729
36075,80.18317095588236
36077,75.16850673652695
36079,75.3381640625
36081,78.04853515625001
36083,76.1338778409091
36085,78.8890625
36087,76.80850183823529
36089,74.73285855263157
36091,77.07821624087592
36093,77.06629464285714
36095,74.12128337378641
36097,79.00120192307692
36099,81.78022727272727
36101,76.49222808441559
36103,76.63690625000001
36105,73.490966796875
36107,78.83314732142857
36109,79.57487980769231
36111,74.30112200797872
36113,74.9047770700637
36115,77.4724595323741
36117,80.45760012135922
36119,76.4099375
36121,73.92147229381443
36123,79.67850825471699
37001,84.74863839285715
37003,84.1701600609756
37005,74.44173519736843
37007,88.77470703125
37009,73.05568181818182
37011,72.17908653846153
37013,87.04247819767443
37015,87.10781250000001
37017,89.90904796511627
37019,89.20182711693549
37021,77.30966494845362
37023,83.59765625
37025,86.93794221698113
37027,82.92011718750001
37029,86.07858455882354
37031,87.01342516447369
37033,84.21875
37035,85.85198622881357
37037,86.54299823113209
37039,80.44957386363636
37041,86.43756009615385
37043,78.49213169642857
37045,86.63944196428572
37047,89.67479619565218
37049,87.83661317567568
37051,89.34204545454547
37053,85.515625
37055,84.12119693396228
37057,85.61766544117647
37059,85.6558203125
37061,89.57322500000001
37063,85.5671195652174
37065,87.90044642857143
37067,84.60995762711865
37069,85.9148544520548
37071,87.05008522727272
37073,86.6141581632653
37075,77.30173233695653
37077,84.66564453125001
37079,88.65289062500001
37081,84.486669921875
37083,86.8103515625
37085,88.20573508522727
37087,73.5383955792683
37089,78.85573863636364
37091,86.86305147058823
37093,88.83058035714285
37095,85.42174479166667
37097,85.53088132022472
37099,75.32213184931507
37101,88.18169642857143
37103,88.68171875
37105,87.55750762195122
37107,89.05859375
37109,86.44497767857143
37111,81.65852272727274
37113,76.72448601973684
37115,77.33729319852942
37117,87.62237980769231
37119,87.05628955696203
37121,74.22720588235293
37123,87.36121199324324
37125,87.63884374999999
37127,87.11458333333333
37129,89.08308189655173
37131,86.96024305555557
37133,88.690234375
37135,84.54986530172415
37137,87.10101102941177
37139,86.08116071428572
37141,89.56318597560976
37143,86.20501644736842
37145,83.945703125
37147,88.05429687499999
37149,84.46548295454545
37151,85.93494664634147
37153,88.7552734375
37155,89.68377232142856
37157,84.18820043103449
37159,86.13047863924051
37161,85.41590401785714
37163,89.54693202554745
37165,89.28134374999999
37167,87.52804555084747
37169,83.36810267857143
37171,82.379
37173,74.9301016566265
37175,77.38345424107142
37177,85.53069385593221
37179,87.62676854395605
37181,84.72623355263158
37183,86.56590576171875
37185,85.3226201923077
37187,86.52465909090908
37189,73.12705965909092
37191,88.97147484756097
37193,82.10493639380532
37195,88.09761363636365
37197,84.40931490384615
37199,74.06033909574468
38001,78.45396205357143
38003,79.68775854316547
38005,79.85843037072244
38007,81.18201958955224
38009,81.88947010869565
38011,78.0814765625
38013,82.37349759615384
38015,81.22194816053512
38017,80.7766517857143
38019,78.11784090909092
38021,79.56794969512195
38023,82.5100774684874
38025,82.56009919241573
38027,79.54140625000001
38029,79.76430953557312
38031,79.71002604166668
38033,80.70223599137933
38035,80.83055098684211
38037,79.85087890625
38039,79.25703125
38041,79.64462890625
38043,80.14244485294117
38045,79.6406005859375
38047,78.82201450892858
38049,82.31901506696428
38051,78.28780691964286
38053,82.51811940854871
38055,82.48269361413044
38057,82.85305357142857
38059,81.2032072368421
38061,82.38492702095809
38063,78.7587646484375
38065,82.15884555785124
38067,81.27411256067963
38069,80.83885770631068
38071,78.85077110389611
38073,80.50634765625
38075,82.91434659090909
38077,81.3399501459144
38079,79.17525568181819
38081,80.65436356707318
38083,81.17505580357144
38085,79.49865056818182
38087,79.35926011029412
38089,80.94598214285715
38091,79.62705078125
38093,79.55011268028846
38095,79.00725961538463
38097,81.07956977739725
38099,80.22412500000002
38101,82.38936109293194
38103,80.37876233552633
38105,82.4332245879121
39001,74.33021941489362
39003,71.5986875
39005,68.12421875000001
39007,67.8039453125
39009,72.72357594936709
39011,71.07290736607143
39013,68.93590073529411
39015,74.6411106418919
39017,74.36065512048192
39019,67.63506659836065
39021,69.97547554347827
39023,70.62165178571429
39025,75.22951144366198
39027,72.1868896484375
39029,67.52509765625
39031,69.61702949438202
39033,69.85464285714285
39035,66.93328536184211
39037,70.76893682065217
39039,71.9740625
39041,70.18118750000001
39043,69.09611486486487
39045,70.669625
39047,71.31257102272727
39049,70.87262931034482
39051,72.11668346774194
39053,74.13568065068493
39055,66.19394230769231
39057,71.6727294921875
39059,70.1765234375
39061,75.88520665322581
39063,72.06028963414634
39065,70.90102163461539
39067,68.36339285714286
39069,72.60506696428571
39071,72.73091264204545
39073,71.3979017857143
39075,68.41507056451613
39077,69.24259765625001
39079,73.26867788461539
39081,68.17924107142858
39083,68.85306640625001
39085,66.8990542763158
39087,74.72308035714286
39089,69.63692660550458
39091,70.0400390625
39093,68.21525
39095,71.52779447115384
39097,70.47574013157895
39099,67.6310791015625
39101,70.491259765625
39103,67.49623161764707
39105,73.43133928571429
39107,70.89925176056339
39109,71.29841346153847
39111,70.16215753424659
39113,72.34993832236843
39115,71.97001953125
39117,68.8237215909091
39119,70.85120298672567
39121,71.12879098360655
39123,70.6015625
39125,71.77767857142858
39127,70.92670454545456
39129,71.73715503246754
39131,72.97450892857142
39133,66.86953125
39135,71.867626953125
39137,72.30443749999999
39139,68.25526107594938
39141,72.275
39143,70.94497282608695
39145,74.17710597826088
39147,70.97974330357144
39149,70.74262019230768
39151,67.32954545454545
39153,67.12667738970588
39155,68.0859375
39157,68.67275598404257
39159,70.28589085820896
39161,71.38823529411765
39163,72.40749511718751
39165,73.606982421875
39167,72.50588329081633
39169,67.90923295454546
39171,71.39770089285715
39173,72.353125
39175,71.26271972656251
40001,84.29026162790699
40003,87.03521634615385
40005,93.27051930147059
40007,91.6738620923913
40009,97.33505000000001
40011,89.18220108695652
40013,95.53078007518798
40015,93.88090924202129
40017,89.99439903846154
40019,98.9662109375
40021,85.67667871900828
40023,93.31273053278689
40025,94.91898777173913
40027,91.43859011627907
40029,93.39915540540541
40031,99.12603561046512
40033,103.33167613636364
40035,86.31536684782608
40037,87.02839255136986
40039,92.07823057432432
40041,85.45649671052631
40043,89.61958069620253
40045,91.12947168508288
40047,86.48035007911393
40049,95.85212545955882
40051,94.37207507621952
40053,86.270703125
40055,100.1186019736842
40057,102.46261295180723
40059,89.382470703125
40061,87.76866508152175
40063,90.54484498031496
40065,102.9561298076923
40067,102.55369698660715
40069,95.74515964673913
40071,85.65697198275863
40073,88.52692307692308
40075,98.28869485294118
40077,88.1813960280374
40079,86.49549632352942
40081,87.9857421875
40083,87.48684348739496
40085,100.41068037974684
40087,93.29769736842105
40089,90.40500224820144
40091,88.52218165887851
40093,88.06357142857142
40095,97.6434795673077
40097,86.47080676020408
40099,96.28397775423728
40101,87.64671875
40103,85.99185163551402
40105,86.2609375
40107,88.60172230113636
40109,89.03046875000001
40111,87.80481085526316
40113,85.60523392341041
40115,86.48294092465753
40117,86.02173295454546
40119,86.57383609693878
40121,89.9574444110577
40123,93.25247395833333
40125,90.89958726415095
40127,90.2712734375
40129,94.15921052631579
40131,86.58073948019802
40133,90.57091090425531
40135,86.2606534090909
40137,99.21031250000001
40139,94.19284855769232
40141,104.20367943548388
40143,86.79073275862069
40145,87.20708575581395
40147,86.28305803571429
40149,94.68388671875
40151,87.51568976683939
40153,88.80460394385027
41001,66.23515625
41003,78.90087139423078
41005,74.53003472222223
41007,66.93633643617021
41009,74.7041796875
41011,71.54359375
41013,74.78334173387097
41015,71.31318916349811
41017,73.92235012755101
41019,77.26690324019026
41021,81.12520380434782
41023,67.20481468023256
41025,71.00391778647372
41027,71.52734375
41029,79.24002403846154
41031,77.53725039936101
41033,77.79917350386101
41035,72.71472778320313
41037,73.14327425715335
41039,76.02471462111399
41041,69.33039522058824
41043,76.51018622122763
41045,71.8295544802591
41047,77.05887784090909
41049,79.25516166907515
41051,77.57264636075949
41053,77.8192748091603
41055,80.56739130434784
41057,68.99413860103627
41059,76.1764695945946
41061,65.34599031690142
41063,65.2591218575419
41065,77.78839613970588
41067,77.01036184210527
41069,74.2431779661017
41071,77.94703663793103
42001,80.66194196428572
42003,69.85736019736842
42005,70.70816127232143
42007,68.73366699218751
42009,73.88609946646342
42011,78.99052083333333
42013,73.51150735294118
42015,77.41183035714286
42017,79.52928125
42019,69.26846018145162
42021,70.0935546875
42023,73.65114746093751
42025,74.14578125
42027,74.80787572254336
42029,80.91073588709678
42031,70.673193359375
42033,72.6365857712766
42035,75.36279296875
42037,77.62138671875
42039,68.92972944630873
42041,80.1703313253012
42043,80.16921875
42045,81.8098599137931
42047,72.16963778409091
42049,69.23987821691176
42051,69.44255087209304
42053,71.13697150735295
42055,78.72448326771654
42057,76.86500000000001
42059,69.57391826923077
42061,76.27004654255319
42063,70.99163945895523
42065,71.39984830097087
42067,78.43671875
42069,73.93225599315069
42071,81.40899174528302
42073,68.68688038793104
42075,80.17171052631579
42077,77.57078683035715
42079,75.22194148936171
42081,76.88086135786803
42083,72.17454101562501
42085,68.55403645833333
42087,77.11466346153846
42089,73.741859375
42091,80.25655048076923
42093,79.12713815789475
42095,77.14929687499999
42097,78.86254111842106
42099,78.92038118131869
42101,81.9414402173913
42103,73.80255837912088
42105,73.18328125000001
42107,76.72257499999999
42109,78.66901041666668
42111,68.20754037921348
42113,74.45392736486487
42115,75.64475132042253
42117,75.65152027027027
42119,78.00012500000001
42121,69.82115597345133
42123,71.10847761824324
42125,69.05724431818182
42127,73.84198088842976
42129,70.21800149700599
42131,75.94236391129031
42133,81.58947988013698
44001,76.201953125
44003,75.8515625
44005,75.65439453125
44007,76.14384191176471
44009,75.86688701923077
45001,88.455875
45003,89.93305443548387
45005,91.82671618852459
45007,87.29387555803571
45009,91.44093191964285
45011,90.9705792682927
45013,93.2593368902439
45015,91.1299683988764
45017,90.58948863636364
45019,91.53114809782609
45021,87.55089285714287
45023,88.24786005434783
45025,89.11210275423728
45027,90.95068933823529
45029,92.21710526315789
45031,90.08809956395349
45033,90.036640625
45035,91.85
45037,89.39951435810812
45039,88.85681014150943
45041,90.38034752155171
45043,90.0404017857143
45045,85.2894921875
45047,88.61226679104477
45049,92.37580030487806
45051,89.54810267857144
45053,93.06757812500001
45055,89.496875
45057,88.1109375
45059,87.95521320093458
45061,90.05238347457627
45063,89.41053977272728
45065,89.39983377659574
45067,90.11872799295774
45069,90.01960018382353
45071,88.84832236842107
45073,85.67018363402062
45075,91.0089081554878
45077,85.1556875
45079,89.95713682432432
45081,88.8817630597015
45083,86.95936219262296
45085,90.55625
45087,88.35755912162162
45089,90.56017922794118
45091,87.65369318181818
46003,79.49336993243243
46005,79.773828125
46007,79.68716346153846
46009,81.543453125
46011,80.046728515625
46013,79.99702620967743
46015,79.4189552919708
46017,78.51875000000001
46019,75.2410472972973
46021,79.0257867132867
46023,81.04970238095238
46025,79.13222656250001
46027,82.2160472972973
46029,79.046875
46031,78.36456925675677
46033,76.31500558035715
46035,80.2666015625
46037,79.11338205645161
46039,79.66625
46041,77.91931703629032
46043,80.29042410714287
46045,78.7830078125
46047,81.7053125
46049,78.80150669642858
46051,80.5454326923077
46053,80.7840909090909
46055,78.52357673267326
46057,79.4015625
46059,78.33964435146443
46061,80.5712158203125
46063,76.12809495192309
46065,78.93198818897639
46067,80.8921875
46069,77.79092310855263
46071,79.80027745327104
46073,78.55310889175257
46075,80.12989838957056
46077,79.40489430147059
46079,79.82408854166667
46081,70.26561351102941
46083,81.53775475543479
46085,79.80270034843205
46087,80.31494140625
46089,78.60716145833334
46091,79.64889705882354
46093,76.29814710115132
46095,81.279730702765
46097,79.95639204545455
46099,80.86180419921875
46101,80.6575
46103,75.82651726057908
46105,77.05233139822136
46107,77.75978860294119
46109,80.67450794198895
46111,80.19361979166668
46113,79.64668658088236
46115,79.93717672413794
46117,79.25582505230126
46119,78.36352751358696
46121,81.43300781250001
46123,81.20703125
46125,81.19518229166667
46127,82.2565625
46129,78.08996497844828
46135,81.69654411764706
46137,77.45316299392097
47001,81.68088235294118
47003,86.66807065217391
47005,88.71927923387098
47007,81.684375
47009,82.52445312500001
47011,85.97095788043478
47013,79.4453339041096
47015,85.0127403846154
47017,89.10093085106384
47019,76.65102040816326
47021,87.52906250000001
47023,89.7630580357143
47025,80.0812255859375
47027,84.15420673076923
47029,81.06233173076923
47031,85.0015625
47033,90.55192307692307
47035,79.67403846153846
47037,87.54847705696203
47039,89.46597576530611
47041,84.78632015306123
47043,87.29975
47045,91.00925000000001
47047,91.0467830882353
47049,79.96089638157895
47051,85.19895198170732
47053,90.0555027173913
47055,87.59129971590909
47057,81.8375
47059,81.41044407894736
47061,81.90078125000001
47063,82.38643973214286
47065,85.471953125
47067,80.17762276785716
47069,90.35761718750001
47071,89.90839389534884
47073,81.23127140410959
47075,90.85869006849315
47077,89.32400225903615
47079,88.53107199367089
47081,87.98862092391305
47083,87.72546874999999
47085,88.18911966463415
47087,84.5890625
47089,83.09624335106383
47091,74.56838430851064
47093,83.44947916666668
47095,91.22421875
47097,91.20497532894737
47099,87.73715820312499
47101,87.6182421875
47103,87.03506944444445
47105,84.21850328947369
47107,85.07771634615385
47109,90.09693147590362
47111,84.3615625
47113,89.97985692771084
47115,84.01889780405405
47117,87.20209263392857
47119,87.80196572580645
47121,85.30434570312501
47123,82.80539772727273
47125,87.36856250000001
47127,86.059765625
47129,80.54615542763158
47131,90.30520833333334
47133,82.08954326923077
47135,88.71995967741935
47137,82.09313616071428
47139,83.92151639344263
47141,82.54111842105263
47143,83.29188701923077
47145,83.94401483050848
47147,86.55344606164384
47149,87.00947580645162
47151,79.38258928571429
47153,82.13212652439024
47155,80.29288793103449
47157,91.79228260869566
47159,85.59359375
47161,87.62549715909091
47163,79.92546106557377
47165,86.05167545180723
47167,91.3286971830986
47169,86.04736842105264
47171,76.3278125
47173,81.7086570945946
47175,81.61284298780488
47177,84.25
47179,80.72625679347826
47181,88.39911317567568
47183,89.40593750000001
47185,82.75484375
47187,87.16487132352941
47189,86.46004464285714
48001,97.21438717532467
48003,107.67719155844156
48005,98.68983729338842
48007,93.56984375
48009,107.62770833333333
48011,103.73335336538462
48013,106.28448447452229
48015,98.745166015625
48017,104.962578125
48019,103.70493639380531
48021,100.553
48023,107.73101562500001
48025,102.08679687499999
48027,101.29618170529803
48029,104.31109193313954
48031,101.76464239690722
48033,108.7962860576923
48035,102.62408482142858
48037,94.10072380514707
48039,95.26136363636364
48041,98.60186370481928
48043,106.25045891608391
48045,104.91709134615385
48047,106.00068855932204
48049,105.0102581521739
48051,99.25886513157896
48053,102.19885979729729
48055,101.50010557432432
48057,93.70752840909091
48059,105.15734375000001
48061,100.25893895348838
48063,95.93072916666668
48065,101.68489947552449
48067,95.46445585664337
48069,103.65006009615385
48071,94.43134765625
48073,97.40234375
48075,104.53122079439252
48077,105.7849270209581
48079,105.56778532608696
48081,108.15390624999999
48083,105.81137640449438
48085,98.39575892857142
48087,101.834375
48089,98.74989809782609
48091,102.33640625000001
48093,104.45338731751825
48095,106.74283940397352
48097,101.14436090225564
48099,102.04476102941177
48101,105.69990157480315
48103,109.35252293577983
48105,107.28837642766499
48107,105.8473625
48109,105.90900379834255
48111,97.24360795454545
48113,100.15314748201439
48115,107.79429687500001
48117,102.23214285714286
48119,95.0484011627907
48121,102.01505681818183
48123,100.64887354651162
48125,106.0047716346154
48127,110.67210937499999
48129,102.88127403846154
48131,106.79085597826088
48133,105.15344951923078
48135,107.8690625
48137,105.42558005852844
48139,99.68110795454545
48141,107.19862455985916
48143,104.345375
48145,99.9262614678899
48147,95.58056402439026
48149,99.55836466165414
48151,108.11741071428573
48153,104.33258304195805
48155,106.44241286057694
48157,97.96246060924369
48159,95.21611842105263
48161,97.61350446428573
48163,108.472138671875
48165,107.12917410714286
48167,93.52784926470589
48169,108.43851744186047
48171,102.00579044117647
48173,107.78335336538461
48175,100.57470868644069
48177,101.4536630794702
48179,99.96484921328671
48181,98.1187387589928
48183,97.1290625
48185,98.10001420454545
48187,102.72309715346535
48189,104.99638671875
48191,105.43286057692308
48193,102.97379807692309
48195,97.42061844405595
48197,105.12407134433963
48199,97.85556640625
48201,97.32161668346774
48203,96.9894239738806
48205,100.07930803571429
48207,107.58583916083916
48209,101.52036082474227
48211,95.90248798076924
48213,96.9984375
48215,105.27889524647888
48217,100.70439453125
48219,106.09602581521739
48221,104.91531808035714
48223,95.1624337923729
48225,97.82376598011365
48227,108.72254152097904
48229,105.01265214451314
48231,96.30611139112904
