GEOID,tmax
26157,33.935943603515625
26159,38.580406188964844
26161,38.65230178833008
26163,40.629642486572266
26165,31.7006778717041
27001,27.45516586303711
27003,29.427539825439453
27005,33.10009002685547
27007,33.74977111816406
27009,29.543006896972656
27011,31.106895446777344
27013,29.34941864013672
27015,29.104320526123047
27017,25.051237106323242
27019,31.385791778564453
27021,30.893346786499023
27023,29.74240493774414
27025,28.07184600830078
27027,36.58201217651367
27029,33.43990707397461
27031,22.874032974243164
27033,26.873414993286133
27035,30.049392700195312
27037,29.54118537902832
27039,27.506771087646484
27041,32.0715446472168
27043,28.277297973632812
27045,27.303085327148438
27047,27.924936294555664
27049,28.09490394592285
27051,32.928043365478516
27053,30.969594955444336
27055,28.135650634765625
27057,32.140281677246094
27059,28.931259155273438
27061,29.80024528503418
27063,26.950965881347656
27065,27.528417587280273
27067,30.010087966918945
27069,43.48806381225586
27071,31.723989486694336
27073,28.78013038635254
27075,24.45297622680664
27077,36.09978103637695
27079,29.408300399780273
27081,26.46402359008789
27083,27.16741943359375
27085,30.843420028686523
27087,33.72365188598633
27089,39.36570358276367
27091,27.639995574951172
27093,30.350601196289062
27095,28.415019989013672
27097,29.45269012451172
27099,27.248790740966797
27101,26.01842498779297
27103,29.86957550048828
27105,26.675586700439453
27107,36.45171356201172
27109,27.75551414489746
27111,33.36582565307617
27113,36.89745330810547
27115,26.104084014892578
27117,26.648849487304688
27119,37.06938934326172
27121,30.6227970123291
27123,29.170833587646484
27125,36.53873825073242
27127,28.490177154541016
27129,30.00462532043457
27131,28.741832733154297
27133,28.38108253479004
27135,40.22880935668945
27137,27.235071182250977
27139,30.82583999633789
27141,30.333858489990234
27143,30.581172943115234
27145,29.92743682861328
27147,27.85232162475586
27149,30.929601669311523
27151,30.143566131591797
27153,30.33254623413086
27155,33.082862854003906
27157,28.004348754882812
27159,31.8619441986084
27161,28.57421875
27163,28.37742042541504
27165,28.407052993774414
27167,36.00893020629883
27169,28.119951248168945
27171,31.071401596069336
27173,28.524436950683594
28001,58.31713104248047
28003,50.00758743286133
28005,58.91138458251953
28007,52.08634567260742
28009,49.710506439208984
28011,50.38363265991211
28013,52.269412994384766
28015,51.167083740234375
28017,53.9027099609375
28019,52.00554656982422
28021,55.95111083984375
28023,58.61937713623047
28025,54.303253173828125
28027,48.35031509399414
28029,55.633575439453125
28031,58.04850769042969
28033,48.26715087890625
28035,61.0545654296875
28037,57.74934387207031
28039,62.843894958496094
28041,61.825286865234375
28043,50.95218276977539
28045,61.89680099487305
28047,62.060523986816406
28049,54.507240295410156
28051,52.556640625
28053,53.368412017822266
28055,54.98746109008789
28057,53.547828674316406
28059,63.31663513183594
28061,57.78041076660156
28063,56.907527923583984
28065,57.55829620361328
28067,59.256126403808594
28069,55.94691467285156
28071,50.918914794921875
28073,60.047821044921875
28075,57.60368728637695
28077,57.69664764404297
28079,53.71460723876953
28081,53.4226188659668
28083,51.35001754760742
28085,57.61512756347656
28087,54.92975997924805
28089,53.718875885009766
28091,59.10101318359375
28093,49.547447204589844
28095,54.57758331298828
28097,50.56856155395508
28099,54.91473388671875
28101,56.58609390258789
28103,54.9023323059082
28105,53.962947845458984
28107,49.005714416503906
28109,61.34747314453125
28111,61.54728698730469
28113,59.37610626220703
28115,53.28190994262695
28117,51.547508239746094
28119,48.295650482177734
28121,54.71419143676758
28123,54.958614349365234
28125,54.457035064697266
28127,55.916595458984375
28129,56.596092224121094
28131,61.79143142700195
28133,50.674930572509766
28135,49.91274642944336
28137,48.56658172607422
28139,50.10551834106445
28141,51.52790451049805
28143,47.71776580810547
28145,52.11896514892578
28147,59.124671936035156
28149,55.16168212890625
28151,52.68429946899414
28153,59.75168991088867
28155,51.88353729248047
28157,58.69298553466797
28159,53.668861389160156
28161,50.648929595947266
28163,54.276493072509766
29001,35.86807632446289
29003,32.46147918701172
29005,31.873933792114258
29007,37.2073860168457
29009,39.725555419921875
29011,37.971099853515625
29013,36.49227523803711
29015,35.428932189941406
29017,47.45367431640625
29019,36.62682342529297
29021,34.07778549194336
29023,48.566619873046875
29025,32.67635726928711
29027,37.531715393066406
29029,37.36126708984375
29031,48.104190826416016
29033,33.35904312133789
29035,43.45011901855469
29037,35.39438247680664
29039,36.53276062011719
29041,34.47014617919922
29043,38.45827102661133
29045,36.26552963256836
29047,34.19170379638672
29049,32.92402267456055
29051,37.36146926879883
29053,35.68757247924805
29055,38.76614761352539
29057,37.474124908447266
29059,36.455482482910156
29061,32.01615905761719
29063,31.81744956970215
29065,37.81828308105469
29067,38.270851135253906
29069,50.15464401245117
29071,39.589317321777344
29073,37.939720153808594
29075,31.52585220336914
29077,37.69532775878906
29079,32.690345764160156
29081,31.488548278808594
29083,35.04351043701172
29085,36.15439987182617
29087,32.511802673339844
29089,35.417781829833984
29091,40.14414978027344
29093,41.739158630371094
29095,34.4354133605957
29097,39.58137893676758
29099,42.4229850769043
29101,34.28179168701172
29103,36.1832275390625
29105,36.40665054321289
29107,33.47638702392578
29109,37.894989013671875
29111,36.99126434326172
29113,40.81074142456055
29115,34.22883605957031
29117,33.27249526977539
29119,42.817466735839844
29121,36.05448532104492
29123,45.110721588134766
29125,37.05818557739258
29127,38.002525329589844
29129,31.65455436706543
29131,37.423099517822266
29133,49.476646423339844
29135,36.49386215209961
29137,36.44017028808594
29139,38.31794357299805
29141,36.04390335083008
29143,50.70491409301758
29145,40.95201110839844
29147,31.46064567565918
29149,43.236976623535156
29151,37.595767974853516
29153,39.73891830444336
29155,50.20867156982422
29157,45.95439529418945
29159,34.440704345703125
29161,36.96868896484375
29163,40.225521087646484
29165,35.203826904296875
29167,36.643436431884766
29169,36.6322021484375
29171,33.975460052490234
29173,38.47458267211914
29175,35.231727600097656
29177,33.084388732910156
29179,41.450408935546875
29181,45.280513763427734
29183,41.61420822143555
29185,35.55788040161133
29186,44.477272033691406
29187,43.283103942871094
29189,42.54106521606445
29195,34.141075134277344
29197,35.51643371582031
29199,35.58030700683594
29201,49.63176345825195
29203,40.293357849121094
29205,36.14030075073242
29207,50.341548919677734
29209,39.83040237426758
29211,33.5954704284668
29213,40.4769172668457
29215,37.11208724975586
29217,36.83000946044922
29219,39.24927520751953
29221,40.55939865112305
29223,46.25782012939453
29225,36.4404411315918
29227,30.85794448852539
29229,36.6734504699707
29510,43.522071838378906
30001,50.1320915222168
30003,66.97582244873047
30005,53.582942962646484
30007,58.18540573120117
30009,60.04045867919922
30011,54.46958923339844
30013,56.966793060302734
30015,58.27262496948242
30017,61.669063568115234
30019,51.689369201660156
30021,54.49599075317383
30023,51.58062744140625
30025,51.56172180175781
30027,59.44779586791992
30029,50.00591278076172
30031,53.30727767944336
30033,61.60643768310547
30035,50.05376052856445
30037,61.335792541503906
30039,52.21502685546875
30041,53.43669891357422
30043,54.64712142944336
30045,56.73951721191406
30047,54.592594146728516
30049,53.89702606201172
30051,53.88115310668945
30053,50.60564041137695
30055,58.80750274658203
30057,52.490108489990234
30059,54.004337310791016
30061,49.747833251953125
30063,53.261871337890625
30065,63.39993667602539
30067,52.376914978027344
30069,63.103721618652344
30071,57.28971481323242
30073,55.501792907714844
30075,64.78363037109375
30077,53.24769592285156
30079,57.60930633544922
30081,52.7075080871582
30083,52.55271530151367
30085,53.41268539428711
30087,65.5437240600586
30089,50.93833541870117
30091,47.605003356933594
30093,52.70818328857422
30095,58.654964447021484
30097,56.970951080322266
30099,55.09701156616211
30101,53.97676086425781
30103,67.54730224609375
30105,56.86896896362305
30107,59.619937896728516
30109,49.20611572265625
30111,64.86083984375
31001,35.22941589355469
31003,30.629196166992188
31005,39.87904739379883
31007,56.4281005859375
31009,34.10163879394531
31011,30.645999908447266
31013,49.09309387207031
31015,30.554523468017578
31017,32.219547271728516
31019,35.42507553100586
31021,31.753116607666016
31023,30.516033172607422
31025,31.062917709350586
31027,30.189546585083008
31029,46.86692428588867
31031,35.618682861328125
31033,49.926509857177734
31035,33.31269454956055
31037,31.47562026977539
31039,30.430952072143555
31041,34.52588653564453
31043,30.749975204467773
31045,48.72461700439453
31047,38.941368103027344
31049,44.7542610168457
31051,29.41359519958496
31053,31.18758201599121
31055,32.241851806640625
31057,50.45602035522461
31059,31.201278686523438
31061,38.978633880615234
31063,44.74828338623047
31065,45.04051971435547
31067,31.582820892333984
31069,44.04226303100586
31071,31.26974868774414
31073,41.17304229736328
31075,38.85322952270508
31077,31.379047393798828
31079,34.2149772644043
31081,32.790992736816406
31083,42.164371490478516
31085,46.282344818115234
31087,50.01938247680664
31089,30.243236541748047
31091,36.1370735168457
31093,33.05216979980469
31095,32.19841384887695
31097,31.102428436279297
31099,36.46723175048828
31101,42.0955810546875
31103,30.705303192138672
31105,55.5142936706543
31107,31.070621490478516
31109,31.597341537475586
31111,41.579132080078125
31113,36.68011474609375
31115,31.80038833618164
31117,37.95022964477539
31119,31.204330444335938
31121,33.074649810791016
31123,50.900630950927734
31125,32.252681732177734
31127,31.9978084564209
31129,34.38005828857422
31131,31.218727111816406
31133,31.696378707885742
31135,43.99578857421875
31137,39.14662551879883
31139,30.690927505493164
31141,31.96687889099121
31143,31.230350494384766
31145,48.410430908203125
31147,32.817317962646484
31149,30.213472366333008
31151,31.3372859954834
31153,31.718521118164062
31155,31.039709091186523
31157,57.4705924987793
31159,30.593111038208008
31161,42.654518127441406
31163,33.466773986816406
31165,53.615196228027344
31167,30.903881072998047
31169,32.65394592285156
31171,35.81023025512695
31173,30.188932418823242
31175,32.198936462402344
31177,31.866300582885742
31179,29.75067710876465
31181,36.68804168701172
31183,31.09282875061035
31185,30.75598907470703
32001,67.910400390625
32003,77.74917602539062
32005,55.951263427734375
32007,63.63051223754883
32009,69.91873931884766
32011,66.11512756347656
32013,65.16043090820312
32015,66.90670013427734
32017,68.61078643798828
32019,62.89737319946289
32021,65.99356079101562
32023,68.78134155273438
32027,66.13252258300781
32029,58.1240234375
32031,58.42938995361328
32033,63.228546142578125
32510,56.039764404296875
33001,31.944805145263672
33003,31.253515243530273
33005,33.16189956665039
33007,30.74078369140625
33009,31.09026527404785
33011,34.39169692993164
33013,32.81413650512695
33015,34.39149475097656
33017,32.334014892578125
33019,31.28269386291504
34001,54.93144989013672
34003,43.75555419921875
34005,52.83217239379883
34007,54.33403396606445
34009,56.561134338378906
34011,56.792449951171875
34013,44.93507385253906
34015,54.983428955078125
34017,45.723243713378906
34019,47.40433120727539
34021,49.12176513671875
34023,48.0009880065918
34025,48.53495407104492
34027,44.08006286621094
34029,50.7916259765625
34031,42.809852600097656
34033,56.16667556762695
34035,47.12470626831055
34037,43.57848358154297
34039,46.2451171875
34041,46.978004455566406
35001,70.81202697753906
35003,69.75171661376953
35005,75.39298248291016
35006,68.3265609741211
35007,65.55105590820312
35009,69.86807250976562
35011,73.83655548095703
35013,79.27500915527344
35015,78.72142791748047
35017,77.06807708740234
35019,71.6515121459961
35021,71.55745697021484
35023,82.3401870727539
35025,76.66146850585938
35027,71.45856475830078
35028,63.38874053955078
35029,81.87360382080078
35031,68.50123596191406
35033,66.01853942871094
35035,73.87796783447266
35037,72.17740631103516
35039,62.47704315185547
35041,70.5749740600586
35043,68.18599700927734
35045,70.65729522705078
35047,69.1803207397461
35049,66.86650085449219
35051,76.55921173095703
35053,72.57135009765625
35055,59.512229919433594
35057,69.36290740966797
35059,68.30013275146484
35061,73.34111022949219
36001,36.86975860595703
36003,43.20610809326172
36005,45.15019607543945
36007,43.70629119873047
36009,46.462886810302734
36011,40.58551788330078
36013,51.19890594482422
36015,43.81743240356445
36017,41.08492660522461
36019,33.977256774902344
36021,37.93296813964844
36023,40.501712799072266
36025,40.25371551513672
36027,39.83545684814453
36029,44.45587921142578
36031,31.92220115661621
36033,34.402400970458984
36035,35.56976318359375
36037,40.91502380371094
36039,38.391029357910156
36041,32.712554931640625
36043,35.33078384399414
36045,37.415184020996094
36047,45.56837844848633
36049,35.87358474731445
36051,42.172664642333984
36053,39.13192367553711
36055,40.600677490234375
36057,37.52740478515625
36059,44.62211608886719
36061,45.481719970703125
36063,41.24148178100586
36065,37.863826751708984
36067,40.322731018066406
36069,41.01103210449219
36071,40.72867965698242
36073,39.279075622558594
36075,39.417999267578125
36077,39.12045669555664
36079,39.9124870300293
36081,44.897178649902344
36083,34.389923095703125
36085,46.7958984375
36087,41.94136047363281
36089,35.60429000854492
36091,34.23160171508789
36093,35.87160873413086
36095,37.85443878173828
36097,42.14372634887695
36099,41.313594818115234
36101,41.900508880615234
36103,45.72987365722656
36105,40.97978591918945
36107,44.10908889770508
36109,42.17599868774414
36111,39.766082763671875
36113,32.75506591796875
36115,33.00554275512695
36117,39.092857360839844
36119,42.19880294799805
36121,41.96957015991211
36123,41.76189422607422
37001,76.35299682617188
37003,71.96922302246094
37005,64.66616821289062
37007,75.1463851928711
37009,62.4999885559082
37011,59.22382736206055
37013,77.35203552246094
37015,76.296142578125
37017,79.78523254394531
37019,79.08307647705078
37021,62.35881805419922
37023,69.28441619873047
37025,74.42022705078125
37027,69.7817611694336
37029,72.87167358398438
37031,75.86685943603516
37033,76.69107055664062
37035,72.51954650878906
37037,76.24241638183594
37039,61.829864501953125
37041,75.36185455322266
37043,61.068756103515625
37045,71.74039459228516
37047,80.22969818115234
37049,77.9190673828125
37051,78.80831146240234
37053,72.09619140625
37055,73.83978271484375
37057,73.75614929199219
37059,74.39993286132812
37061,79.361328125
37063,77.00733184814453
37065,78.04313659667969
37067,74.69049835205078
37069,77.72638702392578
37071,74.19126892089844
37073,73.99112701416016
37075,59.62769317626953
37077,76.81193542480469
37079,79.49217987060547
37081,74.93861389160156
37083,77.89375305175781
37085,77.6659927368164
37087,57.376102447509766
37089,62.46110153198242
37091,75.00274658203125
37093,77.11268615722656
37095,75.68782043457031
37097,73.70034790039062
37099,58.33200454711914
37101,78.911865234375
37103,78.63795471191406
37105,76.34317779541016
37107,79.61808013916016
37109,73.10045623779297
37111,66.99506378173828
37113,59.69392013549805
37115,63.49898910522461
37117,77.37165832519531
37119,74.90099334716797
37121,61.20879364013672
37123,74.04824829101562
37125,75.22286987304688
37127,78.12349700927734
37129,78.90492248535156
37131,76.66586303710938
37133,78.33756256103516
37135,76.55560302734375
37137,76.73208618164062
37139,73.66130828857422
37141,79.25191497802734
37143,74.6159439086914
37145,76.22444915771484
37147,78.7904052734375
37149,67.86800384521484
37151,74.05516052246094
37153,75.51416015625
37155,79.23545837402344
37157,76.3403549194336
37159,74.0426025390625
37161,69.40363311767578
37163,79.34408569335938
37165,77.10733032226562
37167,74.20695495605469
37169,74.6684341430664
37171,73.576416015625
37173,57.53485107421875
37175,60.30853271484375
37177,75.26583862304688
37179,75.07658386230469
37181,77.29364776611328
37183,76.99810028076172
37185,77.92428588867188
37187,76.09207153320312
37189,61.33892822265625
37191,79.64884948730469
37193,71.37669372558594
37195,79.03739929199219
37197,74.69469451904297
37199,60.807369232177734
38001,42.65058517456055
38003,37.60049819946289
38005,39.55839157104492
38007,45.073307037353516
38009,39.846065521240234
38011,45.76026153564453
38013,39.81830978393555
38015,39.8651237487793
38017,37.78366470336914
38019,40.1954460144043
38021,36.859554290771484
38023,42.552406311035156
38025,42.947486877441406
38027,37.93199920654297
38029,38.90363693237305
38031,37.05216598510742
38033,46.7655143737793
38035,38.80817413330078
38037,42.35520553588867
38039,36.759395599365234
38041,42.40109634399414
38043,37.020713806152344
38045,37.56842041015625
38047,36.009620666503906
38049,39.75778579711914
38051,35.1358528137207
38053,45.816776275634766
38055,39.42946243286133
38057,41.67332077026367
38059,42.19294357299805
38061,40.600677490234375
38063,37.37045669555664
38065,42.55461883544922
38067,42.87980270385742
38069,38.95970916748047
38071,39.50859069824219
38073,37.05854415893555
38075,39.27486038208008
38077,35.64053726196289
38079,38.227664947509766
38081,35.5064697265625
38083,39.18256759643555
38085,41.672332763671875
38087,45.22840881347656
38089,43.126163482666016
38091,36.1373291015625
38093,36.747520446777344
38095,39.53813171386719
38097,37.08892822265625
38099,40.359779357910156
38101,38.728302001953125
38103,38.123477935791016
38105,45.08832931518555
39001,64.44476318359375
39003,51.848724365234375
39005,58.903587341308594
39007,59.91286087036133
39009,67.65139770507812
39011,53.13075637817383
39013,70.75494384765625
39015,62.752098083496094
39017,58.1201171875
39019,67.95686340332031
39021,58.7577018737793
39023,59.708984375
39025,61.42191696166992
39027,61.65166091918945
39029,68.26500701904297
39031,64.28813171386719
39033,56.37413024902344
39035,56.90778732299805
39037,55.20845413208008
39039,44.9820671081543
39041,61.47153091430664
39043,50.69965744018555
39045,64.28238677978516
39047,61.639888763427734
39049,63.56598663330078
39051,42.993812561035156
39053,67.97090911865234
39055,59.501625061035156
39057,60.193443298339844
39059,68.18769073486328
39061,59.269371032714844
39063,52.0795783996582
39065,55.115638732910156
39067,69.23973083496094
39069,46.502403259277344
39071,63.64014434814453
39073,64.9644546508789
39075,62.358497619628906
39077,53.71186065673828
39079,66.01229095458984
39081,71.0791244506836
39083,60.77886199951172
39085,57.37554931640625
39087,67.14884185791016
39089,62.629737854003906
39091,56.7567138671875
39093,54.564544677734375
39095,45.24903869628906
39097,61.56675338745117
39099,67.18997955322266
39101,58.622867584228516
39103,58.81333541870117
39105,69.21110534667969
39107,51.06221389770508
39109,57.787109375
39111,71.22442626953125
39113,58.51398849487305
39115,67.94932556152344
39117,59.25285720825195
39119,66.36644744873047
39121,69.69173431396484
39123,47.25300216674805
39125,46.28253173828125
39127,64.98907470703125
39129,64.09140014648438
39131,64.77162170410156
39133,63.8216552734375
39135,56.46339416503906
39137,49.632240295410156
39139,58.530372619628906
39141,64.19277954101562
39143,49.25575637817383
39145,65.564453125
39147,51.97655487060547
39149,55.7268180847168
39151,65.78730010986328
39153,62.374351501464844
39155,64.9518051147461
39157,66.48910522460938
39159,60.3695182800293
39161,48.153934478759766
39163,66.00397491455078
39165,60.36832046508789
39167,70.97418212890625
39169,61.19087219238281
39171,42.14092254638672
39173,48.26516342163086
39175,55.226444244384766
40001,48.12657928466797
40003,58.747711181640625
40005,58.50352096557617
40007,70.18602752685547
40009,70.46054077148438
40011,62.267250061035156
40013,59.81271743774414
40015,64.06658172607422
40017,60.6031494140625
40019,60.75782775878906
40021,49.106624603271484
40023,58.95112609863281
40025,70.40264129638672
40027,59.61118698120117
40029,58.56026077270508
40031,65.68929290771484
40033,66.41381072998047
40035,45.37102127075195
40037,53.23613357543945
40039,66.37512969970703
40041,45.782962799072266
40043,64.59674835205078
40045,68.48361206054688
40047,57.35213851928711
40049,60.71784591674805
40051,62.06687927246094
40053,55.95744705200195
40055,70.2793960571289
40057,71.70349884033203
40059,65.0350341796875
40061,53.542850494384766
40063,56.24539566040039
40065,70.33135223388672
40067,63.61924743652344
40069,59.9991455078125
40071,53.2886848449707
40073,59.90766906738281
40075,68.1628646850586
40077,54.887176513671875
40079,54.11004638671875
40081,56.7083625793457
40083,57.77830505371094
40085,61.50859832763672
40087,60.71745300292969
40089,58.022945404052734
40091,53.792964935302734
40093,61.41721725463867
40095,60.576690673828125
40097,47.9787483215332
40099,59.79262161254883
40101,52.32617950439453
40103,55.637977600097656
40105,46.877384185791016
40107,54.88725662231445
40109,58.488609313964844
40111,53.15605926513672
40113,50.6376838684082
40115,43.79056167602539
40117,53.419944763183594
40119,55.62535858154297
40121,55.401546478271484
40123,58.848209381103516
40125,59.02533721923828
40127,57.10177230834961
40129,69.79318237304688
40131,48.89731216430664
40133,57.649139404296875
40135,51.60793685913086
40137,62.68919372558594
40139,72.65460968017578
40141,68.70703887939453
40143,51.1748046875
40145,50.900634765625
40147,48.774024963378906
40149,67.61402130126953
40151,60.55487060546875
40153,64.45008087158203
41001,54.0418701171875
41003,49.73389434814453
41005,45.42925262451172
41007,47.266326904296875
41009,47.59254455566406
41011,48.460487365722656
41013,50.5338249206543
41015,44.45541000366211
41017,46.27661895751953
41019,46.44190216064453
41021,54.03078079223633
41023,51.490821838378906
41025,57.225406646728516
41027,43.49195098876953
41029,43.918697357177734
41031,48.679298400878906
41033,42.34242630004883
41035,45.232078552246094
41037,52.78708267211914
41039,46.509742736816406
41041,49.104217529296875
41043,46.3030891418457
41045,61.999568939208984
41047,46.90925979614258
41049,55.73103332519531
41051,48.88127517700195
41053,48.82167434692383
41055,51.997066497802734
41057,45.539710998535156
41059,57.04484558105469
41061,52.189212799072266
41063,51.73823547363281
41065,48.830997467041016
41067,47.29135513305664
41069,51.4105339050293
41071,47.66419982910156
42001,52.497703552246094
42003,72.46715545654297
42005,65.92293548583984
42007,70.7374038696289
42009,57.87800979614258
42011,52.40057373046875
42013,51.72817611694336
42015,44.31706619262695
42017,49.83328628540039
42019,68.00582122802734
42021,54.638240814208984
42023,46.24800491333008
42025,48.78913116455078
42027,45.49385452270508
42029,53.18592071533203
42031,62.418704986572266
42033,49.68606185913086
42035,44.7509880065918
42037,47.26642608642578
42039,61.30754852294922
42041,50.5844841003418
42043,49.193241119384766
42045,53.8686408996582
42047,50.39356231689453
42049,57.79377746582031
42051,71.66780090332031
42053,57.56443405151367
42055,54.1329345703125
42057,56.22519302368164
42059,74.33314514160156
42061,50.35910415649414
42063,60.88715362548828
42065,56.115478515625
42067,47.82353591918945
42069,46.27370071411133
42071,52.4868278503418
42073,68.05085754394531
42075,50.68680953979492
42077,52.315948486328125
42079,47.016517639160156
42081,44.925193786621094
42083,47.86980438232422
42085,65.4024887084961
42087,47.2790412902832
42089,46.407894134521484
42091,52.38134002685547
42093,47.35597229003906
42095,50.276153564453125
42097,47.25455093383789
42099,48.523033142089844
42101,53.38554382324219
42103,43.73027038574219
42105,43.47404479980469
42107,48.535797119140625
42109,46.88333511352539
42111,62.703582763671875
42113,42.845298767089844
42115,45.28138732910156
42117,42.318538665771484
42119,46.13713836669922
42121,63.3160514831543
42123,54.698204040527344
42125,73.56788635253906
42127,44.90138626098633
42129,68.7659912109375
42131,46.272727966308594
42133,52.53728103637695
44001,42.22343444824219
44003,42.08790969848633
44005,42.682884216308594
44007,40.26890563964844
44009,43.22505187988281
45001,70.24711608886719
45003,76.61095428466797
45005,77.12264251708984
45007,68.66423034667969
45009,77.77497100830078
45011,77.2900161743164
45013,77.08966827392578
45015,79.0399398803711
45017,79.34700012207031
45019,77.95349884033203
45021,71.93319702148438
45023,75.46926879882812
45025,76.5882797241211
45027,79.69825744628906
45029,78.03052520751953
45031,78.88055419921875
45033,80.20557403564453
45035,78.92787170410156
45037,74.29139709472656
45039,76.84496307373047
45041,80.6639633178711
45043,78.53515625
45045,68.20856475830078
45047,72.54299926757812
45049,77.14555358886719
45051,80.16844177246094
45053,77.59842681884766
45055,77.49625396728516
45057,76.00941467285156
45059,72.5218505859375
45061,78.5994873046875
45063,78.1877670288086
45065,71.9747085571289
45067,80.96381378173828
45069,78.29834747314453
45071,75.86013793945312
45073,65.92333221435547
45075,78.85127258300781
45077,66.82154083251953
45079,78.96830749511719
45081,75.40062713623047
45083,70.84806060791016
45085,79.09967041015625
45087,73.82177734375
45089,80.03563690185547
45091,74.43085479736328
46003,30.32521629333496
46005,33.845947265625
46007,36.46799087524414
46009,30.67879295349121
46011,27.569255828857422
46013,37.439083099365234
46015,30.6246337890625
46017,32.815189361572266
46019,47.45082473754883
46021,38.97307205200195
46023,30.799312591552734
46025,32.11252212524414
46027,30.42818260192871
46029,29.757761001586914
46031,41.400634765625
46033,48.25178527832031
46035,29.283763885498047
46037,31.950176239013672
46039,26.70079231262207
46041,40.59183883666992
46043,29.8134822845459
46045,36.833919525146484
46047,51.2503662109375
46049,36.06777572631836
46051,29.84061050415039
46053,30.02609634399414
46055,39.145896911621094
46057,29.50521469116211
46059,33.78373718261719
46061,28.741180419921875
46063,46.803951263427734
46065,35.83245849609375
46067,29.989192962646484
46069,33.9223747253418
46071,38.19031524658203
46073,31.144235610961914
46075,36.31815719604492
46077,30.91931915283203
46079,28.70301055908203
46081,48.11274337768555
46083,29.802810668945312
46085,34.024070739746094
46087,29.620819091796875
46089,35.84864807128906
46091,33.257389068603516
46093,42.03822708129883
46095,34.781005859375
46097,30.14234733581543
46099,29.960498809814453
46101,27.698671340942383
46103,43.060760498046875
46105,41.3853874206543
46107,37.60603713989258
46109,33.08921432495117
46111,31.288524627685547
46113,42.834320068359375
46115,35.81627655029297
46117,38.50748062133789
46119,37.23634338378906
46121,32.209983825683594
46123,32.208351135253906
46125,30.27991485595703
46127,30.193296432495117
46129,38.606300354003906
46135,30.68832015991211
46137,40.04019546508789
47001,63.143577575683594
47003,52.828880310058594
47005,49.42967224121094
47007,56.05673599243164
47009,63.909217834472656
47011,61.7191047668457
47013,61.485931396484375
47015,51.919036865234375
47017,48.99391174316406
47019,65.57881164550781
47021,48.21925735473633
47023,49.38706588745117
47025,63.64279556274414
47027,55.20213317871094
47029,66.60040283203125
47031,52.591434478759766
47033,48.30186080932617
47035,55.66431427001953
47037,50.33700942993164
47039,50.964393615722656
47041,52.92338562011719
47043,47.940757751464844
47045,48.54509353637695
47047,48.63912582397461
47049,56.53258514404297
47051,53.77429962158203
47053,48.36955261230469
47055,52.13785934448242
47057,65.72074890136719
47059,67.59966278076172
47061,52.174705505371094
47063,67.09554290771484
47065,59.42978286743164
47067,66.23590850830078
47069,49.05693435668945
47071,51.15120315551758
47073,68.26625061035156
47075,48.06780242919922
47077,49.60572052001953
47079,48.72807693481445
47081,49.8523063659668
47083,48.331485748291016
47085,49.1094970703125
47087,54.041099548339844
47089,67.03028106689453
47091,64.47360229492188
47093,65.3476791381836
47095,49.535057067871094
47097,47.872676849365234
47099,52.240623474121094
47101,51.01487350463867
47103,53.99492263793945
47105,63.089271545410156
47107,62.08766555786133
47109,49.77601623535156
47111,52.43124771118164
47113,48.711395263671875
47115,54.890018463134766
47117,52.30803680419922
47119,50.854331970214844
47121,60.90469741821289
47123,62.194618225097656
47125,47.67202377319336
47127,53.72691345214844
47129,59.233463287353516
47131,48.32582473754883
47133,55.28095245361328
47135,51.06313705444336
47137,57.08693313598633
47139,62.33892059326172
47141,53.73310089111328
47143,58.94290542602539
47145,62.003536224365234
47147,49.29981231689453
47149,51.28770065307617
47151,59.27001953125
47153,54.79676818847656
47155,62.973846435546875
47157,48.1882438659668
47159,52.620933532714844
47161,48.50679016113281
47163,70.22467041015625
47165,51.49998474121094
47167,47.550228118896484
47169,52.352230072021484
47171,63.56603240966797
47173,64.5732650756836
47175,53.98504638671875
47177,53.693328857421875
47179,69.05965423583984
47181,52.205406188964844
47183,48.47831344604492
47185,54.155086517333984
47187,49.90425109863281
47189,51.641292572021484
48001,66.34151458740234
48003,78.36262512207031
48005,66.95950317382812
48007,76.25076293945312
48009,69.59996032714844
48011,71.67156982421875
48013,81.51422882080078
48015,70.78545379638672
48017,69.87227630615234
48019,80.13945007324219
48021,73.84576416015625
48023,71.62872314453125
48025,80.63935852050781
48027,73.18740844726562
48029,78.57439422607422
48031,76.328857421875
48033,74.06753540039062
48035,71.01657104492188
48037,60.05552673339844
48039,71.17514038085938
48041,69.09249114990234
48043,84.4532699584961
48045,71.26753997802734
48047,86.80909729003906
48049,75.37608337402344
48051,70.14488220214844
48053,75.2422103881836
48055,75.08182525634766
48057,74.82526397705078
48059,72.81639099121094
48061,82.69456481933594
48063,61.007354736328125
48065,72.73535919189453
48067,60.48843765258789
48069,69.23617553710938
48071,67.90599822998047
48073,65.94400787353516
48075,72.71251678466797
48077,66.65522003173828
48079,71.15108489990234
48081,75.24267578125
48083,76.0460205078125
48085,62.12868118286133
48087,71.95445251464844
48089,72.14309692382812
48091,76.46676635742188
48093,74.05384063720703
48095,77.89508819580078
48097,62.0563850402832
48099,73.56292724609375
48101,72.44554901123047
48103,83.46097564697266
48105,78.99349212646484
48107,70.78571319580078
48109,80.48265838623047
48111,71.56916809082031
48113,65.27052307128906
48115,74.25394439697266
48117,70.0331039428711
48119,61.16329574584961
48121,63.438873291015625
