GEOID,tmax
27053,81.75450367647059
27055,79.967041015625
27057,77.62453125
27059,81.67747231012659
27061,75.92791360294117
27063,82.41594587053571
27065,80.684375
27067,81.84732572115385
27069,72.07294776119403
27071,72.84658767513136
27073,83.10616007194245
27075,71.85656092569269
27077,71.51673828125
27079,81.2337890625
27081,80.71359375
27083,82.0641544117647
27085,81.51486150568182
27087,77.20255408653847
27089,73.66643638724035
27091,82.61890625000001
27093,81.54724506578948
27095,80.61169554455445
27097,80.84770579268294
27099,80.31121651785715
27101,81.17697916666667
27103,81.78053797468355
27105,82.04881417410715
27107,78.99745689655172
27109,80.35921052631579
27111,80.40564024390244
27113,74.69026548672566
27115,80.08009765625
27117,80.91770833333334
27119,76.50862068965517
27121,81.6940625
27123,81.946875
27125,75.71527777777777
27127,82.56314466783218
27129,82.15825039808917
27131,80.8626674107143
27133,82.3989453125
27135,71.65150162337663
27137,73.38850806451613
27139,81.546875
27141,81.6974529109589
27143,81.63105670103093
27145,81.51171875
27147,80.50416666666668
27149,82.52099609375
27151,82.68022933467742
27153,80.88870481927711
27155,83.09234813084113
27157,81.17541787790698
27159,79.79472870879121
27161,80.93867187500001
27163,81.88463908450704
27165,82.26590401785714
27167,82.46495535714286
27169,80.08497596153846
27171,81.60401785714286
27173,82.67217741935484
28001,90.8342548076923
28003,89.261796875
28005,91.55976159793815
28007,89.83458806818182
28009,88.92822745901638
28011,90.57922232824428
28013,89.86529143258427
28015,89.9569585755814
28017,89.81239853896103
28019,89.27140625
28021,90.90646404109589
28023,91.77763671875
28025,90.13619791666667
28027,90.810546875
28029,91.494140625
28031,92.9168103448276
28033,90.14273648648648
28035,93.76319159836065
28037,91.19431662087914
28039,94.4412353515625
28041,93.76842105263158
28043,90.25591517857143
28045,92.8030809859155
28047,93.37509527439025
28049,90.9293
28051,90.30625
28053,90.71428571428571
28055,90.18255635245902
28057,89.81400240384616
28059,94.40068933823531
28061,91.94518092105264
28063,90.7498501712329
28065,92.55336334745763
28067,93.28464805825243
28069,90.45821428571429
28071,89.80864470108696
28073,93.31687077702703
28075,90.85130681818183
28077,92.56277985074627
28079,90.41703125000001
28081,89.97003264925372
28083,90.89043188202248
28085,91.60652252906976
28087,90.38388935810812
28089,90.69067095588237
28091,93.35310299295774
28093,89.42514740566038
28095,90.01400516055047
28097,89.60800107758621
28099,90.2099609375
28101,91.04734375000001
28103,90.53323863636363
28105,89.99375
28107,90.38102022058824
28109,93.54826086956523
28111,93.93883426966292
28113,92.24751674107144
28115,89.61305803571429
28117,89.65417520491803
28119,90.93593750000001
28121,91.25481085526316
28123,91.11040521978022
28125,90.40442266949154
28127,91.93757911392406
28129,92.11079545454545
28131,94.00177556818181
28133,90.86224459134615
28135,90.74107142857143
28137,90.2234375
28139,88.95371919014084
28141,89.50282182835822
28143,90.74282570422535
28145,89.6140625
28147,92.64635416666667
28149,90.42647758152174
28151,90.32834051724137
28153,92.72867943548388
28155,89.40566086065574
28157,91.12302389705881
28159,89.60672554347826
28161,90.0501980633803
28163,90.41203007518797
29001,91.51698145604396
29003,91.95766601562501
29005,91.54765625
29007,91.34076327433628
29009,88.55341631355932
29011,89.31875000000001
29013,88.56336287313434
29015,89.65191296728973
29017,87.57202205882352
29019,91.14101562500001
29021,92.12684235074627
29023,88.30935997596154
29025,91.7901278409091
29027,91.0176288167939
29029,89.79027931415929
29031,87.72675137362639
29033,92.08625
29035,88.32407570422536
29037,88.35527871621622
29039,89.49937094155845
29041,92.28928022540984
29043,88.73524756493507
29045,92.17972426470588
29047,91.1376536885246
29049,91.47075892857144
29051,90.83616071428573
29053,90.77549715909092
29055,89.62776747881357
29057,89.44257305194805
29059,88.97404296875001
29061,92.01507457386364
29063,91.7521921641791
29065,88.38059782608697
29067,88.62073863636364
29069,88.54392361111111
29071,90.83185519366198
29073,90.61288527397261
29075,91.59594983552631
29077,88.80272321428572
29079,92.11674107142858
29081,91.45183367768595
29083,89.53798076923077
29085,89.34585597826087
29087,92.31508152173913
29089,91.53169341216217
29091,88.25677463503649
29093,87.7359375
29095,89.69786352040816
29097,89.56303571428572
29099,90.33331801470588
29101,89.84554443359376
29103,92.09394531250001
29105,88.72494565217391
29107,90.81327351485149
29109,88.81775412087913
29111,92.5165264423077
29113,91.70278320312501
29115,92.04979888613862
29117,92.34995888157896
29119,89.43954326923077
29121,91.9142375
29123,87.54888392857143
29125,89.93390261627907
29127,92.4993454391892
29129,91.3330625
29131,90.17640964673912
29133,87.95491071428572
29135,90.40513392857143
29137,92.02486979166667
29139,91.21564405487806
29141,89.73239694148936
29143,88.26446049528302
29145,89.21381048387096
29147,91.11058784965034
29149,88.4916304347826
29151,90.85054768041236
29153,89.40551297169812
29155,88.52588404605264
29157,88.03653846153847
29159,90.22365860849057
29161,89.40272700471698
29163,91.72766869469027
29165,91.47829391891892
29167,89.23943750000001
29169,89.39034090909091
29171,90.90877130681818
29173,92.04361413043479
29175,91.73258659638554
29177,91.379638671875
29179,88.2655859375
29181,88.4172697368421
29183,91.64806882022472
29185,89.58058035714286
29186,88.67169237012988
29187,87.98652343750001
29189,91.23279344512196
29195,91.5121513429752
29197,91.19131250000001
29199,91.82802734375001
29201,87.97769886363636
29203,88.51386840062112
29205,92.15208333333334
29207,88.12816342213115
29209,89.28750000000001
29211,91.43515624999999
29213,89.77642045454546
29215,88.0458156779661
29217,89.21871189024391
29219,91.0618408203125
29221,89.09423913043479
29223,88.08223110465117
29225,87.76005651595744
29227,90.95867686170213
29229,87.91987933168316
29510,91.2828125
30001,76.20563296178344
30003,79.56378997093023
30005,76.34254169365286
30007,76.87693661971831
30009,75.38798076923078
30011,80.88853626943005
30013,77.71994823619632
30015,78.48633202567761
30017,81.02522119728917
30019,74.4751722440945
30021,78.64469686059908
30023,73.75734627016129
30025,79.37375983391608
30027,78.15262997066493
30029,71.43005098684212
30031,74.70479257049892
30033,80.12082833133255
30035,70.97087354129265
30037,77.50020380434783
30039,73.82154577759198
30041,76.12455729166668
30043,76.47049278846154
30045,75.2654677972561
30047,77.40050000000001
30049,76.0585007137031
30051,75.66911057692307
30053,73.55470842633929
30055,78.75571808510638
30057,76.31638984248788
30059,73.74261671686747
30061,77.25104166666668
30063,75.99528186274509
30065,80.09116622740964
30067,73.24764664446721
30069,81.32083333333334
30071,77.86286833961249
30073,75.5247697368421
30075,81.5071554770318
30077,75.46793118990385
30079,79.45733788395904
30081,76.51666789504718
30083,78.36342838196286
30085,77.33370639534884
30087,81.54487997404844
30089,77.35326704545454
30091,75.59450892857143
30093,76.41725
30095,75.65876623376624
30097,74.38972782258064
30099,76.01747713414635
30101,75.15961941340782
30103,82.45065789473684
30105,76.61951295986623
30107,75.7183265744275
30109,78.41004601226994
30111,80.47499308628319
31001,90.33171875000001
31003,85.11237077067669
31005,81.66383928571429
31007,83.541259765625
31009,82.57201450892858
31011,85.66353211009175
31013,81.56205842391304
31015,86.53040081521739
31017,82.63373579545456
31019,87.54437705592106
31021,86.97842548076925
31023,88.16442819148938
31025,89.90770089285714
31027,85.08357585877863
31029,89.39641544117647
31031,81.44138276553106
31033,83.9987215909091
31035,91.16477272727273
31037,87.01166044776119
31039,86.18984375000001
31041,83.80542279411765
31043,86.675
31045,82.2098125
31047,86.8828223892405
31049,85.04776785714286
31051,85.54086850649351
31053,87.32805631868132
31055,88.37870244565217
31057,93.19059053308824
31059,91.94417613636364
31061,93.45072798295455
31063,89.5077840909091
31065,94.32223772321429
31067,93.51557036713287
31069,82.50339772727273
31071,84.55204190340909
31073,90.16953125
31075,80.5300277217742
31077,85.56221590909092
31079,88.3839453125
31081,89.1027296686747
31083,94.19699928977273
31085,88.92307692307692
31087,93.07130301339285
31089,85.26540841584158
31091,80.86354631696429
31093,87.04126420454546
31095,94.97299360795455
31097,92.19352678571428
31099,90.04573384831461
31101,84.43388157894736
31103,84.36972355769231
31105,83.9234375
31107,85.55655723314607
31109,90.81693892045455
31111,84.81092952806122
31113,81.95894886363637
31115,83.85115411931818
31117,81.61351102941177
31119,85.68950639204546
31121,88.21502878289475
31123,83.18879523026317
31125,87.21898734177215
31127,92.08270547945206
31129,93.77560369318184
31131,91.12099401595745
31133,93.11775568181818
31135,86.27638627819549
31137,90.16905184659092
31139,84.99928977272727
31141,86.88125
31143,88.32506602112677
31145,93.46407752403846
31147,92.7550828313253
31149,83.86485830745342
31151,92.46676136363637
31153,89.15703125
31155,88.54780745967743
31157,84.88265904017858
31159,90.11663707386364
31161,80.67403492647058
31163,85.97666903409092
31165,82.46770833333333
31167,85.7548828125
31169,94.68215553977274
31171,81.53490513392858
31173,86.27194102112676
31175,85.16960227272727
31177,87.54303977272727
31179,85.13314732142857
31181,93.2488671875
31183,84.91686789772729
31185,89.78488991477273
32001,98.32395366517285
32003,97.68752971045808
32005,86.84324776785715
32007,87.98361621769203
32009,92.28691620879121
32011,90.52876220703125
32013,92.1253194888179
32015,92.15525993663594
32017,90.13706671779141
32019,94.12957194533762
32021,93.9601064387584
32023,90.59762677935943
32027,95.4451383513932
32029,90.39285714285714
32031,89.91499187921077
32033,86.77146434294872
32510,88.84509943181818
33001,80.753
33003,79.1498263888889
33005,82.02326108870967
33007,76.03836241883117
33009,78.59334867294521
33011,82.44132063356165
33013,81.62459195859873
33015,82.14944293478261
33017,80.94211065573771
33019,81.30628511235956
34001,84.58065732758621
34003,86.05180921052632
34005,86.03667067307693
34007,86.54453125
34009,83.80859375
34011,85.11599609375
34013,86.15535714285714
34015,86.28655660377359
34017,86.34875000000001
34019,85.83065580985915
34021,86.80942095588236
34023,86.32509191176472
34025,85.44564144736843
34027,85.07112500000001
34029,84.57983099489797
34031,85.24488636363637
34033,85.68629807692308
34035,86.5996010638298
34037,84.8564705882353
34039,86.38046875
34041,85.14818135245902
35001,96.56879852484472
35003,90.18656157544379
35005,101.77494193412163
35006,91.65729406682027
35007,92.08925579896908
35009,98.8318377293578
35011,102.25143914473684
35013,104.71749884686348
35015,102.44834232233502
35017,97.31770194833625
35019,99.88806786117381
35021,101.22142857142858
35023,102.73595046680498
35025,99.63263134057972
35027,96.484202601257
35028,88.71323529411765
35029,104.37080419580421
35031,92.23802589611178
35033,91.43310333029198
35035,98.88688396652498
35037,101.84884412650604
35039,88.21680431131018
35041,98.95975892857143
35043,93.18264682358318
35045,96.13655798736463
35047,96.8049585684062
35049,92.24035729895105
35051,99.27414049235993
35053,96.51713295687885
35055,84.59211287313434
35057,94.29393102134148
35059,99.9720771416084
35061,99.03949652777777
36001,84.70353338068183
36003,82.73811141304348
36005,85.72879464285714
36007,82.92461260330579
36009,82.99201144366198
36011,83.82332589285714
36013,84.22649343922653
36015,83.65638992537315
36017,82.42190688775511
36019,81.21794642857142
36021,84.83401785714285
36023,82.03861069277109
36025,81.22616693037975
36027,84.75927083333333
36029,85.17136314655173
36031,79.81462090163936
36033,80.28907327586207
36035,82.60407366071429
36037,84.97362253289474
36039,82.38291471962617
36041,79.02288357023411
36043,81.043203125
36045,82.75448638613861
36047,86.00984375
36049,80.96713639018692
36051,84.81774553571428
36053,82.92583235981309
36055,84.84090507075473
36057,85.1346610915493
36059,84.27848837209302
36061,86.1884375
36063,85.82744485294117
36065,83.69206788277512
36067,84.18067748091603
36069,84.00011160714287
36071,85.37579291044777
36073,85.19055397727273
36075,83.79822610294119
36077,82.14948540419162
36079,83.8540625
36081,85.2388671875
36083,83.94482954545454
36085,86.2578125
36087,85.44204963235293
36089,81.80449013157894
36091,84.3832230839416
36093,84.93928571428572
36095,82.31480582524273
36097,83.28431490384615
36099,84.66176136363637
36101,83.02416801948053
36103,81.73390625
36105,82.6450390625
36107,83.26032366071429
36109,83.27728365384615
36111,83.48191489361702
36113,81.72992635350319
36115,84.42287544964029
36117,84.25433859223301
36119,84.5830625
36121,83.32276095360825
36123,83.86727594339622
37001,88.00430803571429
37003,87.2062881097561
37005,80.39239309210527
37007,89.41876953125
37009,78.71839488636364
37011,76.27704326923077
37013,85.6517078488372
37015,86.24361979166667
37017,88.41646075581396
37019,85.95112147177419
37021,80.84674613402062
37023,86.17812500000001
37025,88.14837853773585
37027,86.3076171875
37029,85.10703124999999
37031,85.29002878289474
37033,88.14441964285714
37035,87.68869173728814
37037,88.76102594339623
37039,83.29254261363637
37041,85.0751201923077
37043,80.14497767857144
37045,87.58444196428572
37047,87.7797214673913
37049,86.01127533783783
37051,89.21434659090909
37053,84.33046875
37055,84.20689858490566
37057,88.18101102941176
37059,88.60296875
37061,87.56375
37063,87.98372961956522
37065,87.29046266233766
37067,88.18588453389832
37069,86.93929794520548
37071,87.74144886363636
37073,85.94260204081633
37075,80.26769701086957
37077,87.20164062500001
37079,87.3651171875
37081,87.925830078125
37083,87.18715122767857
37085,88.8700284090909
37087,77.33064024390244
37089,81.14485795454546
37091,86.3984375
37093,89.43074776785714
37095,85.10520833333334
37097,87.99181882022472
37099,77.28394691780822
37101,87.90174632352942
37103,86.74631696428571
37105,89.11741615853659
37107,87.41117187500001
37109,87.64832589285714
37111,84.55284090909092
37113,77.92109375
37115,82.26102941176471
37117,86.69144230769231
37119,87.76902689873418
37121,78.58906250000001
37123,88.8712204391892
37125,89.096
37127,87.17361111111111
37129,85.41858836206896
37131,87.35989583333334
37133,85.78658854166667
37135,87.53596443965517
37137,85.46700367647058
37139,85.01924107142857
37141,86.85369664634148
37143,85.05411184210527
37145,87.367109375
37147,86.77080078125
37149,86.27869318181818
37151,88.40251524390244
37153,89.6181640625
37155,89.24552455357143
37157,88.39919181034483
37159,88.10011867088608
37161,87.08632812500001
37163,88.30286268248175
37165,89.774375
37167,88.77674788135593
37169,87.88758928571428
37171,87.45518750000001
37173,78.40591114457831
37175,79.07873883928572
37177,84.97891949152543
37179,87.99764766483517
37181,86.85152138157895
37183,87.74737548828125
37185,86.86603365384616
37187,85.60318181818182
37189,77.71143465909091
37191,87.73380335365853
37193,86.54582411504425
37195,87.40139204545456
37197,88.28786057692308
37199,78.23779920212766
38001,80.15736607142857
38003,78.79524505395683
38005,72.91588640684411
38007,78.03670708955224
38009,70.93190023291926
38011,79.90615625000001
38013,71.23214393028846
38015,76.5285535117057
38017,80.62285714285714
38019,69.87875
38021,81.54019817073171
38023,73.10078781512605
38025,77.45722875702248
38027,74.55039062499999
38029,78.68177495059288
38031,75.65
38033,78.31225754310346
38035,75.7367539943609
38037,79.30903320312501
38039,76.225859375
38041,79.2763671875
38043,76.30972426470588
38045,80.1083251953125
38047,77.85345982142857
38049,73.29566127232144
38051,78.88839285714286
38053,76.62450608846919
38055,75.30600373641305
38057,77.31749107142858
38059,78.12931743421052
38061,73.22885011227545
38063,74.1188720703125
38065,76.94723657024794
38067,72.17430976941748
38069,72.38115139563106
38071,72.3507913961039
38073,81.6630859375
38075,71.82585227272727
38077,82.82811284046693
38079,69.12534090909092
38081,82.64395007621951
38083,74.31448102678571
38085,79.72780539772727
38087,79.16438419117648
38089,78.45106026785714
38091,76.91529541015625
38093,77.15580303485578
38095,70.21870192307692
38097,78.2929794520548
38099,73.2776875
38101,73.051051210733
38103,74.4810855263158
38105,74.61605855082418
39001,85.64110704787234
39003,89.8964375
39005,86.023046875
39007,86.11507812500001
39009,85.91865110759494
39011,89.36947544642858
39013,84.64073529411765
39015,86.12086148648649
39017,87.89149096385543
39019,85.00133196721312
39021,87.25197010869566
39023,87.20513392857144
39025,86.83028169014084
39027,86.425830078125
39029,84.74755859375
39031,86.16780196629215
39033,87.66700892857143
39035,87.00861430921053
39037,88.16623641304349
39039,90.61682692307693
39041,87.389375
39043,88.8698902027027
39045,86.2281875
39047,86.63515625000001
39049,87.4479525862069
39051,90.24438004032258
39053,86.08090753424658
39055,85.53161057692307
39057,87.1583984375
39059,85.71628906250001
39061,87.87348790322581
39063,89.91211890243902
39065,88.74597355769231
39067,84.95424107142857
39069,90.66372767857143
39071,85.97618963068182
39073,85.77881696428572
39075,85.77930947580644
39077,87.84095703125
39079,85.64692307692307
39081,84.81450892857144
39083,85.84970703125
39085,87.04247532894738
39087,85.90618303571429
39089,86.03238245412844
39091,87.784765625
39093,87.72481250000001
39095,90.44942908653846
39097,87.11981907894737
39099,85.029248046875
39101,88.09047851562501
39103,86.49425551470588
39105,85.98613839285714
39107,89.67209507042253
39109,88.19115384615385
39111,84.85747003424659
39113,87.8120271381579
39115,85.8235595703125
39117,86.22116477272728
39119,86.17696349557522
39121,85.47300204918034
39123,90.31607730263158
39125,90.83169642857143
39127,85.84254261363637
39129,87.20645292207793
39131,85.69464285714285
39133,85.55703125
39135,87.3308837890625
39137,90.5736875
39139,85.87931170886075
39141,86.3333482142857
39143,89.92690217391305
39145,85.51270380434782
39147,89.22868303571428
39149,88.58036057692307
39151,85.47286931818182
39153,86.17040441176471
39155,85.69817708333333
39157,85.75869348404257
39159,87.76201026119404
39161,90.57320772058824
39163,85.7440185546875
39165,87.37724609375
39167,85.82436224489797
39169,86.03851207386364
39171,89.83022321428572
39173,90.50752840909092
39175,89.07001953125
40001,89.25726744186046
40003,100.450625
40005,91.61869255514705
40007,103.523046875
40009,97.26226249999999
40011,97.48733016304348
40013,92.5421287593985
40015,95.03538065159574
40017,95.0271514423077
40019,91.82914062500001
40021,90.41318440082645
40023,92.12998206967214
40025,103.90446671195652
40027,92.41037427325581
40029,91.51592060810812
40031,94.14071584302326
40033,94.23366477272727
40035,91.32210597826088
40037,93.14480950342465
40039,97.73259079391892
40041,90.16188322368421
40043,98.46240110759494
40045,100.21213743093924
40047,97.96567444620253
40049,91.8993221507353
40051,93.47876333841464
40053,99.19291015625001
40055,96.6297697368421
40057,96.27934864457832
40059,102.626708984375
40061,90.91484375
40063,91.12993356299212
40065,95.90552884615384
40067,92.97713448660714
40069,91.368359375
40071,97.05244612068967
40073,97.32090253496504
40075,95.77380514705882
40077,89.85654205607476
40079,89.49748555672268
40081,93.56708984375001
40083,95.67984506302523
40085,92.19373022151899
40087,92.48040707236842
40089,89.79095660971223
40091,91.53234521028037
40093,99.60747767857143
40095,92.02388822115384
40097,91.63389668367347
40099,90.9473781779661
40101,91.78206730769232
40103,96.54490362149532
40105,92.54703125
40107,91.91248224431818
40109,93.76101262019232
40111,92.1634457236842
40113,94.43315119219655
40115,90.63118578767124
40117,95.02221235795454
40119,95.07920918367347
40121,90.89036959134616
40123,90.76028645833333
40125,91.94578419811322
40127,90.18577343750002
40129,98.48042763157895
40131,92.62162747524754
40133,91.54122340425532
40135,90.7328125
40137,92.66222656250001
40139,104.86849459134616
40141,95.02007308467742
40143,93.11061422413793
40145,92.3475835755814
40147,93.61404017857143
40149,96.71962890625
40151,101.13125
40153,100.45406918449198
41001,82.38196564885496
41003,74.05079627403846
41005,71.34066840277778
41007,62.605385638297875
41009,67.852578125
41011,66.80182291666667
41013,81.10018271169355
41015,66.97691302281369
41017,78.68896364795918
41019,74.47209423305588
41021,82.20563858695652
41023,79.40679505813954
41025,87.47485971647963
41027,71.67140625
41029,81.8010216346154
41031,80.13881289936101
41033,76.33162403474904
41035,79.38142395019531
41037,84.04542599046222
41039,72.78984779792746
41041,66.30331801470588
41043,73.03085038363172
41045,89.26832105953116
41047,72.85149147727273
41049,80.55232568641618
41051,71.72994462025318
41053,72.4435353053435
41055,81.88325407608696
41057,64.38069138601037
41059,79.80538006756757
41061,77.18356514084508
41063,76.86738826815642
41065,79.54869025735294
41067,70.02161654135338
41069,78.87865466101695
41071,71.71565193965517
42001,86.28292410714286
42003,85.60168585526316
42005,85.38212890625
42007,85.0488037109375
42009,85.96012766768293
42011,84.80322916666667
42013,84.92132352941177
42015,82.80870535714287
42017,85.97215625000001
42019,84.73142641129031
42021,82.74845252403847
42023,83.628271484375
42025,81.975078125
42027,84.38354407514451
42029,84.96765372983872
42031,84.510986328125
42033,83.86511801861703
42035,84.24384765625001
42037,83.57896484375
42039,84.47351090604027
42041,86.47050075301205
42043,84.94046875000001
42045,85.8884698275862
42047,83.07201704545454
42049,84.90664062500001
42051,84.44887354651163
42053,83.60896139705882
42055,87.12854330708662
42057,87.27647321428572
42059,84.70934065934067
42061,86.38397606382979
42063,84.75011660447761
42065,83.94933252427184
42067,86.029765625
42069,81.92129708904109
42071,85.13873820754718
42073,84.94846443965517
42075,84.73659539473685
42077,84.6964564732143
42079,82.32051196808511
42081,83.79140228426395
42083,82.33759765625
42085,84.60169270833333
42087,85.87235576923077
42089,82.27104687500001
42091,85.94338942307692
42093,84.85057565789474
42095,84.923984375
42097,84.3983552631579
42099,85.6747081043956
42101,86.77649456521739
42103,82.86359890109891
42105,82.224140625
42107,82.78565
42109,85.03932291666668
42111,82.11574789325843
42113,80.57073479729729
42115,82.2911641725352
42117,82.66315878378379
42119,84.67081250000001
42121,84.24791205752213
42123,83.32166385135136
42125,84.8291903409091
42127,82.19754648760332
42129,85.18134356287426
42131,82.59256552419355
42133,85.37238869863013
44001,80.68085937500001
44003,80.5259375
44005,79.42226562500001
44007,81.20406709558824
44009,80.11727764423077
45001,89.16012500000001
45003,89.94566532258065
45005,90.41677766393444
45007,88.18119419642858
45009,89.92243303571429
45011,90.3576600609756
45013,86.38483231707318
45015,88.75190484550562
45017,89.39673295454546
45019,86.5773777173913
45021,88.03755580357144
45023,88.17128057065217
45025,89.08540783898304
45027,89.68465073529413
45029,88.58972039473684
45031,89.71495276162791
45033,89.50132812500001
45035,88.99806034482759
45037,89.84438344594595
45039,88.5121462264151
45041,89.73929148706897
45043,87.66562499999999
45045,86.54
45047,89.16805037313434
45049,89.6812881097561
45051,87.48627232142857
45053,88.44306640625001
45055,88.77943412162162
45057,87.86701388888889
45059,88.4814398364486
45061,89.28323622881356
45063,89.02663352272727
45065,90.01768617021277
45067,89.21139964788733
45069,90.10045955882353
45071,89.00300986842106
45073,86.61788015463918
45075,89.58859565548781
45077,86.56268750000001
45079,89.15734797297299
45081,89.12733208955224
45083,87.79873206967213
45085,89.48850446428571
45087,88.61790540540541
45089,89.58697150735294
45091,87.8309659090909
46003,85.44548141891893
46005,85.00081881009615
46007,82.20709134615385
46009,85.87118749999999
46011,81.31070556640626
46013,83.85751008064516
46015,85.95955748175183
46017,85.15428427419354
46019,83.50078969594594
46021,80.75055725524476
46023,86.59151785714286
46025,82.75583147321429
46027,85.62183277027027
46029,81.62854166666666
46031,80.96739864864865
46033,79.45476004464285
46035,85.476171875
46037,82.08314012096774
46039,80.915421875
46041,81.97400453629032
46043,85.76194196428571
46045,82.5628173828125
46047,83.4981534090909
46049,83.51177455357143
46051,82.35865384615384
46053,86.06751598011364
46055,83.39240408415841
46057,82.03515625
46059,84.16434361924686
46061,84.95146484375
46063,81.39825721153846
46065,84.34051427165355
46067,85.2
46069,83.43831208881579
46071,83.73694509345795
46073,84.50328608247423
46075,83.89442101226993
46077,82.56978400735295
46079,81.82044270833333
46081,76.1722771139706
46083,84.13763586956522
46085,85.24836672473867
46087,83.41103515625001
46089,81.11569010416667
46091,82.08492647058823
46093,83.2689144736842
46095,84.08309331797236
46097,83.5731534090909
46099,82.54710693359375
46101,81.48078125
46103,80.62590130846324
46105,82.18909029150197
46107,81.91091452205882
46109,82.65460117403315
46111,85.22486979166668
46113,82.52825827205884
46115,84.86271551724138
46117,83.8383760460251
46119,83.21875849184782
46121,82.62083333333334
46123,84.9078125
46125,84.23450520833333
46127,85.7969375
46129,81.16771282327586
46135,85.2541911764706
46137,82.71659859422492
47001,86.76902573529412
47003,89.03546195652174
47005,88.63467741935484
47007,84.83723958333333
47009,86.80296875
47011,89.58471467391306
47013,85.39589041095891
47015,87.8126201923077
47017,88.10249335106383
47019,82.17786989795918
47021,89.2553125
47023,88.50212053571428
47025,86.8549560546875
47027,87.80576923076923
47029,86.52615384615385
47031,87.30130597014926
47033,88.37908653846155
47035,83.56488882211539
47037,90.05213607594938
47039,89.08313137755103
47041,88.05714285714286
47043,88.4763125
47045,88.4069375
47047,88.95739889705882
47049,84.47736430921053
47051,87.16547256097562
47053,88.12878736413045
47055,89.07888849431818
47057,88.10997340425531
47059,87.61289473684211
47061,83.69270833333333
47063,88.7140625
47065,88.75132812500001
47067,87.31534598214286
47069,88.53842773437499
47071,89.4234011627907
47073,88.14058219178082
47075,88.65781249999999
47077,88.41078689759037
47079,87.99046677215189
47081,88.84322350543479
47083,88.57484375
47085,88.7039443597561
47087,88.26201171875
47089,88.70688164893616
47091,80.51742021276597
47093,88.38784722222223
47095,88.32734375
47097,88.72682976973684
47099,88.52993164062501
47101,88.2763671875
47103,89.06510416666667
47105,88.60637335526316
47107,89.04161057692309
47109,88.96786521084339
47111,87.71625
47113,88.269484186747
47115,86.11858108108109
47117,89.25245535714285
47119,89.37953629032258
47121,89.291064453125
47123,86.67855113636364
47125,88.82825000000001
47127,88.21203125000001
47129,85.29132401315789
47131,87.9232638888889
47133,85.94569711538462
47135,88.79072580645162
47137,86.36160714285714
47139,87.36959528688526
47141,86.16973684210527
47143,87.10201322115384
47145,88.41279131355932
47147,88.84409246575343
47149,89.83785282258064
47151,84.9307021103896
47153,84.58414634146342
47155,84.98475215517242
47157,89.79479619565218
47159,89.05775
47161,88.47904829545455
47163,86.58209528688525
47165,89.0336031626506
47167,89.09295774647887
47169,89.38684210526317
47171,81.67484375000001
47173,87.58488175675676
47175,84.49874237804879
47177,86.98995535714286
47179,86.86423233695653
47181,88.47500000000001
47183,87.88751838235295
47185,86.239765625
47187,89.22295955882353
47189,89.61690848214286
48001,91.4153409090909
48003,99.32595373376624
48005,91.84860537190082
48007,92.34078125
48009,93.89489583333334
48011,97.01905048076924
48013,98.0485171178344
48015,94.79843749999999
48017,97.350546875
48019,94.83199668141593
48021,94.3689875
48023,94.29125
48025,96.6210546875
48027,92.82971854304635
48029,95.80704033430234
48031,92.49571520618557
48033,97.87924278846154
48035,92.28422991071429
48037,90.06406249999999
48039,93.25191761363637
48041,93.64169804216867
48043,102.33944493006994
48045,95.81443509615384
48047,102.03685116525425
48049,91.6289741847826
48051,94.08016447368422
48053,92.1734375
48055,94.61157094594596
48057,92.22000811688312
48059,91.763984375
48061,98.94349563953489
48063,91.2359375
48065,98.1904173951049
48067,89.86708916083916
48069,96.62378605769231
48071,90.39488281250001
48073,91.21484375
48075,95.93075350467291
48077,93.35990830838324
48079,97.4719429347826
48081,97.45435267857142
48083,92.54056355337079
48085,92.68069196428571
48087,96.56158653846154
48089,95.06756114130435
48091,93.78324218750001
48093,91.31932025547445
48095,94.8330194536424
48097,92.07838345864663
48099,91.91204044117647
48101,94.61134350393701
48103,102.24231651376147
48105,100.70894670050762
48107,94.45966250000001
48109,102.42238432320443
48111,103.35245535714286
48113,92.87828237410072
48115,97.92828125000001
48117,98.72482142857143
48119,92.59302325581395
48121,92.964453125
48123,95.19425872093024
48125,94.02406250000001
48127,103.21593750000001
48129,96.41122596153846
48131,100.79686820652175
48133,91.41752403846155
48135,99.72839843749999
48137,97.17423181438127
48139,92.35081676136365
48141,106.7855633802817
48143,91.42268750000001
48145,93.03060493119266
48147,92.79596036585366
48149,94.67804276315789
48151,95.66897321428571
48153,93.79514860139861
48155,94.56771334134616
48157,94.81210609243698
48159,91.62277960526316
48161,91.76997767857142
48163,100.24689453125
48165,98.95598214285715
48167,90.4578125
48169,96.83640988372093
48171,92.11819852941177
48173,99.1212860576923
48175,95.68310381355933
48177,95.16902938741723
48179,97.16896853146854
48181,92.46136465827338
48183,90.9426171875
48185,93.31786931818182
48187,94.85088180693069
48189,95.13916015625
48191,96.46585336538462
48193,91.25540865384616
48195,103.10708041958041
48197,95.06951650943395
48199,92.54873046875001
48201,93.08222656250001
48203,90.32044076492537
48205,102.9925892857143
48207,94.37013767482517
48209,93.23899806701031
48211,99.5276923076923
48213,91.3552734375
48215,102.47022447183099
48217,92.42802734375
48219,96.80183423913044
48221,92.61866629464285
48223,91.878125
48225,91.79343039772728
48227,98.62428977272727
48229,103.34953873647605
