GEOID,tmax
27047,80.16089843750001
27049,80.6109011627907
27051,78.51901041666667
27053,80.23988970588235
27055,79.64111328125
27057,75.16078125
27059,80.21977848101265
27061,74.92302389705883
27063,78.42885044642857
27065,79.30203125
27067,79.2157451923077
27069,78.61389925373135
27071,76.57795260507882
27073,80.05682329136691
27075,72.31499134130982
27077,78.595625
27079,79.970703125
27081,77.04171875
27083,78.98151260504203
27085,79.37352627840909
27087,75.30668569711538
27089,77.3589484421365
27091,79.98230468749999
27093,78.99514802631579
27095,78.83383353960396
27097,78.08144054878049
27099,79.73917410714286
27101,77.18270833333334
27103,80.03162579113925
27105,77.10006975446429
27107,77.59741379310344
27109,79.94103618421053
27111,76.5484756097561
27113,76.45753595132744
27115,79.11248046875
27117,76.71180555555556
27119,77.17279094827587
27121,78.6996875
27123,80.54583333333333
27125,76.49583333333334
27127,79.87887893356644
27129,79.74048566878982
27131,80.03231026785714
27133,77.28617187500001
27135,77.53935166396104
27137,74.32621743176179
27139,80.16171875
27141,79.93039383561644
27143,79.71464239690722
27145,78.68708984375
27147,80.01128472222223
27149,79.2775390625
27151,80.03341733870968
27153,77.44940700301204
27155,79.02355432242992
27157,80.75599563953489
27159,76.30568337912088
27161,80.11250000000001
27163,80.56672535211268
27165,79.88264508928572
27167,78.44520089285714
27169,79.75564903846154
27171,79.6458705357143
27173,79.87271925403226
28001,92.20913461538461
28003,92.1078125
28005,93.1538981958763
28007,90.98822443181818
28009,91.53417008196722
28011,91.54803196564886
28013,90.94968398876405
28015,90.69049781976744
28017,91.44200487012988
28019,90.55601562500001
28021,92.81029537671233
28023,94.20356445312501
28025,91.77369791666668
28027,91.799609375
28029,93.39348958333333
28031,94.64455818965519
28033,92.22132601351352
28035,95.26972336065573
28037,92.72002060439561
28039,95.5635986328125
28041,95.48404605263158
28043,90.90821428571428
28045,93.46362235915493
28047,93.78205030487806
28049,92.894675
28051,91.2890625
28053,91.76607142857142
28055,92.09643954918033
28057,92.09681490384617
28059,94.49719669117648
28061,93.96618421052632
28063,92.4255993150685
28065,94.36385063559322
28067,95.07563713592232
28069,92.5353125
28071,91.3477241847826
28073,94.94165962837837
28075,93.18811079545455
28077,94.31261660447761
28079,91.83347656250001
28081,92.11424906716418
28083,91.47931882022472
28085,93.4109375
28087,92.15918496621622
28089,92.24223345588236
28091,94.95503961267606
28093,91.79454599056605
28095,92.01952408256882
28097,90.41756465517241
28099,91.9312109375
28101,92.9409375
28103,92.31674715909091
28105,91.54209421641791
28107,91.75873161764706
28109,94.91978260869566
28111,95.47022471910113
28113,93.96088169642857
28115,91.4102455357143
28117,92.23337602459017
28119,92.09851831896552
28121,93.05456414473684
28123,92.74876373626374
28125,92.0082627118644
28127,93.79863528481013
28129,93.86828835227274
28131,95.15404829545454
28133,91.54116586538461
28135,91.52977678571428
28137,92.10930397727273
28139,91.6606514084507
28141,92.10585354477612
28143,92.08331866197184
28145,91.79300986842105
28147,94.40026041666667
28149,92.52026154891306
28151,91.58778286637931
28153,95.02052671370969
28155,90.55002561475409
28157,92.50652573529412
28159,91.2132133152174
28161,90.91632922535211
28163,91.95097509398497
29001,82.43183379120879
29003,84.0450927734375
29005,83.8323879076087
29007,86.74917035398231
29009,86.74769597457627
29011,84.98490149456522
29013,83.26305970149254
29015,86.55343165887851
29017,86.54959558823529
29019,87.17942708333334
29021,83.87068563432835
29023,86.72462439903846
29025,83.70355113636363
29027,87.45273139312978
29029,87.7641592920354
29031,87.37410714285714
29033,84.77592329545455
29035,86.69520246478874
29037,82.32854729729729
29039,85.76057224025975
29041,85.7163294057377
29043,87.39255275974025
29045,81.91591911764706
29047,83.16214139344262
29049,83.24285714285715
29051,88.09352678571429
29053,87.19083806818183
29055,87.53483845338982
29057,86.20290178571429
29059,87.0599609375
29061,83.97867542613636
29063,83.7919776119403
29065,86.90073369565218
29067,87.80692471590909
29069,87.81267361111111
29071,88.02252420774649
29073,87.80000000000001
29075,84.17094983552632
29077,86.84763392857143
29079,83.78683035714286
29081,83.7777763429752
29083,84.91225961538461
29085,86.68600543478261
29087,84.25889945652173
29089,86.99083614864865
29091,87.60230383211679
29093,85.98828125
29095,82.61667729591836
29097,85.8078125
29099,88.04057904411765
29101,84.26119384765626
29103,83.1158203125
29105,87.20913043478262
29107,84.17034344059405
29109,86.19718406593407
29111,84.00420673076923
29113,87.921435546875
29115,84.0248452970297
29117,84.29159128289473
29119,86.92469951923077
29121,84.2428625
29123,86.16453125000001
29125,87.79166061046513
29127,85.69708614864865
29129,83.06675
29131,88.0526664402174
29133,87.71629464285715
29135,87.49174107142858
29137,86.21354166666667
29139,87.44912347560975
29141,87.04032579787234
29143,87.51768867924528
29145,86.0991935483871
29147,83.8316215034965
29149,87.45504076086957
29151,88.07574097938145
29153,89.04585790094339
29155,88.22428042763158
29157,87.66640625000001
29159,85.96816037735849
29161,87.70209316037736
29163,87.22381084070796
29165,83.34731841216217
29167,86.75473437500001
29169,87.80401785714285
29171,81.74050071022727
29173,86.5834918478261
29175,85.92799322289157
29177,83.6697265625
29179,86.5321484375
29181,86.91953947368422
29183,88.3745084269663
29185,85.66209821428572
29186,87.42232142857144
29187,86.4046875
29189,88.31636814024391
29195,85.9705965909091
29197,81.2525
29199,81.506591796875
29201,87.40134943181818
29203,87.22797942546583
29205,84.79461805555556
29207,86.88409323770492
29209,87.98993055555556
29211,82.699560546875
29213,89.11420454545454
29215,86.95458156779661
29217,84.4125381097561
29219,87.7057373046875
29221,86.9842527173913
29223,86.36279069767443
29225,86.40556848404256
29227,83.93969414893617
29229,86.79808168316832
29510,88.48750000000001
30001,74.44425258757963
30003,77.44669694767443
30005,80.07547967940415
30007,80.91974031690143
30009,73.78261217948719
30011,77.27867551813472
30013,81.63795053680983
30015,82.74538382667617
30017,81.01052334337349
30019,78.17045398622048
30021,80.21700748847927
30023,75.44167086693548
30025,79.50405922202798
30027,78.94022164276402
30029,81.41657236842106
30031,75.24160791757049
30033,81.86972726590636
30035,80.1287421454219
30037,78.23308423913043
30039,78.02552780100335
30041,82.33408854166667
30043,78.56590362762238
30045,76.0147246570122
30047,87.050234375
30049,80.7860241639478
30051,82.41715315934066
30053,85.72869001116071
30055,81.12644614361702
30057,74.91675080775444
30059,74.65996611445784
30061,85.50429687500001
30063,83.46179534313727
30065,80.23933076054217
30067,71.80289766905739
30069,82.10137310606062
30071,80.30100914962325
30073,83.05378289473684
30075,78.13936064487633
30077,80.13161057692308
30079,80.68096736348123
30081,80.48531102594339
30083,80.46515666445623
30085,80.11193313953488
30087,81.26228373702423
30089,87.46710227272729
30091,79.24633928571428
30093,76.84295
30095,75.98371043019482
30097,75.11222278225806
30099,82.33538109756097
30101,83.27980970670392
30103,82.20592105263158
30105,79.96619983277593
30107,76.72293654580153
30109,79.81344900306749
30111,80.34600387168142
31001,79.22390625
31003,76.0904840225564
31005,75.86964285714286
31007,76.14394531250001
31009,78.22896205357144
31011,76.93768635321102
31013,76.66693274456522
31015,77.96496263586957
31017,77.36342329545455
31019,79.53236019736842
31021,80.34308894230769
31023,78.17287234042553
31025,82.21584821428571
31027,77.43475667938931
31029,78.17472426470589
31031,76.21024549098196
31033,76.7846590909091
31035,79.13721590909091
31037,78.02257462686566
31039,78.44252485795454
31041,78.77948529411765
31043,79.5969921875
31045,76.98587500000001
31047,79.83973496835443
31049,77.94941964285715
31051,78.16883116883118
31053,79.64684065934067
31055,81.80112092391305
31057,77.69919577205883
31059,79.0440340909091
31061,79.9548828125
31063,79.7109090909091
31065,80.58041294642858
31067,81.32613636363637
31069,77.09782386363636
31071,77.55626775568182
31073,80.01248183139535
31075,75.17743195564516
31077,78.28963068181818
31079,79.31134765625
31081,78.52078313253013
31083,80.40632102272728
31085,78.33245192307693
31087,78.44655412946429
31089,76.82188660272278
31091,76.13816964285715
31093,79.42018821022727
31095,80.92950994318181
31097,82.06919642857143
31099,79.19011587078653
31101,77.90871710526316
31103,77.71004807692307
31105,74.2955078125
31107,76.89919241573034
31109,80.69950284090909
31111,78.63566246811224
31113,77.98323863636364
31115,78.15919744318182
31117,76.76893382352941
31119,76.61711647727273
31121,78.7326480263158
31123,78.09298930921054
31125,78.17840189873418
31127,83.29075342465754
31129,80.14296875000001
31131,82.4688164893617
31133,82.35866477272727
31135,77.92939379699249
31137,79.5330078125
31139,76.23053977272727
31141,77.39399671052631
31143,77.86632922535212
31145,79.67268629807693
31147,83.72102786144579
31149,77.28727678571428
31151,79.78707386363637
31153,82.27894021739131
31155,80.19819808467743
31157,79.11125837053571
31159,78.89396306818182
31161,75.63621323529412
31163,79.61418678977273
31165,76.7174045138889
31167,77.1166015625
31169,80.33073508522727
31171,77.53826729910715
31173,79.1115536971831
31175,78.94744318181819
31177,81.07599431818181
31179,76.95982142857143
31181,80.057890625
31183,76.96388494318182
31185,78.31484375000001
32001,102.90737435979514
32003,111.49334350691444
32005,95.05964006696429
32007,87.97522581452493
32009,101.58230597527472
32011,93.506826171875
32013,96.89291134185304
32015,95.65382524481566
32017,101.60199865797546
32019,100.50038183279743
32021,98.9457581795302
32023,99.63521519128115
32027,100.87706559597524
32029,97.78839285714287
32031,98.83022437439847
32033,89.87732371794871
32510,97.3567471590909
33001,87.720875
33003,85.6001736111111
33005,86.70618699596774
33007,79.99330357142857
33009,83.32523544520548
33011,88.60782320205479
33013,88.15120421974522
33015,89.8670652173913
33017,88.87336065573771
33019,85.94454002808989
34001,91.04811422413793
34003,90.36418585526316
34005,91.95265625
34007,93.119140625
34009,90.59296875000001
34011,92.54345703125
34013,90.53415178571429
34015,93.50645636792453
34017,89.22875
34019,91.43030369718309
34021,92.31613051470588
34023,91.05726102941178
34025,90.47687088815789
34027,90.254375
34029,89.97452168367346
34031,89.93835227272727
34033,93.20946514423078
34035,91.85179521276596
34037,89.459375
34039,90.49296875
34041,90.44144467213115
35001,92.25737577639751
35003,87.5767335428994
35005,100.58015202702703
35006,88.45374423963135
35007,78.70769974226803
35009,92.75496702981651
35011,96.4661595394737
35013,101.43372347785977
35015,102.91466529187818
35017,94.67382880910682
35019,91.49459650112868
35021,85.48
35023,100.60676543049793
35025,102.45572916666667
35027,92.30327994064245
35028,84.23474264705884
35029,101.12039991258742
35031,90.00723154617255
35033,81.00211564781023
35035,95.98606369553667
35037,90.713546686747
35039,83.79032929731244
35041,97.45189732142858
35043,89.07153793418647
35045,94.17227549638989
35047,86.54948871650211
35049,87.01844951923077
35051,95.71928851867573
35053,92.28671714579055
35055,78.75684701492537
35057,88.60836509146343
35059,80.49797312062938
35061,94.78194444444445
36001,87.5262606534091
36003,81.66944875776397
36005,88.61562500000001
36007,84.7307722107438
36009,81.55717429577466
36011,82.79236886160716
36013,81.8218836325967
36015,84.0310401119403
36017,83.56087372448981
36019,83.27533035714286
36021,88.43026785714287
36023,82.36848644578313
36025,83.18388053797469
36027,88.59322916666666
36029,82.18494073275862
36031,81.8369006147541
36033,80.48046875
36035,83.98253348214287
36037,82.21459703947369
36039,84.91547897196263
36041,79.36677989130435
36043,80.92003906250001
36045,80.02336788366337
36047,88.885625
36049,79.87203563084113
36051,82.39886997767857
36053,82.93122079439253
36055,81.3717128537736
36057,87.03646566901409
36059,88.25425145348838
36061,88.885625
36063,81.81533088235294
36065,83.28499551435408
36067,83.45887404580154
36069,82.2179408482143
36071,89.36387593283582
36073,81.3698153409091
36075,81.80308823529411
36077,83.3233252245509
36079,88.059453125
36081,88.63232421875
36083,87.32660511363638
36085,89.40937500000001
36087,89.81300551470588
36089,80.77837171052632
36091,87.31910355839416
36093,87.57580357142858
36095,84.02442354368932
36097,82.8321514423077
36099,83.68940340909091
36101,82.31343344155844
36103,86.57684375000001
36105,85.681220703125
36107,84.318359375
36109,83.36256009615386
36111,86.47887300531916
36113,84.33426552547772
36115,88.25981339928057
36117,81.32756371359224
36119,88.8081875
36121,80.85979381443299
36123,82.73484669811322
37001,84.34544642857144
37003,86.13719512195122
37005,79.87726151315789
37007,93.67917968750001
37009,79.41960227272727
37011,77.69338942307692
37013,91.77728924418605
37015,91.5953125
37017,95.05592296511628
37019,92.03383316532258
37021,81.7563144329897
37023,86.66436298076923
37025,89.5464033018868
37027,86.11796875
37029,90.41314338235294
37031,91.09802631578948
37033,84.27991071428572
37035,87.8817531779661
37037,87.17275943396227
37039,87.83409090909092
37041,90.18792067307693
37043,84.07243303571428
37045,89.45254464285715
37047,94.17306385869566
37049,92.06955236486486
37051,93.9671875
37053,89.37226562500001
37055,88.80719339622641
37057,86.34924632352941
37059,86.16734375
37061,92.868125
37063,84.81080163043478
37065,90.65925324675325
37067,84.69743114406779
37069,86.25582191780822
37071,89.90119318181819
37073,90.8420918367347
37075,84.67139945652174
37077,84.526953125
37079,91.4671484375
37081,84.37080078125
37083,89.46439732142858
37085,90.86194957386364
37087,79.1814024390244
37089,81.95051136363637
37091,90.92766544117647
37093,94.28080357142858
37095,90.66223958333333
37097,86.98311095505618
37099,79.39524828767124
37101,89.93064600840337
37103,92.65236607142857
37105,89.76223323170731
37107,92.258046875
37109,88.79107142857144
37111,85.42940340909091
37113,80.93509457236841
37115,83.79032628676471
37117,92.42850961538463
37119,90.1074960443038
37121,80.11401654411765
37123,90.9078125
37125,91.405625
37127,88.47934027777778
37129,91.7239224137931
37131,90.52881944444445
37133,91.87903645833333
37135,83.89620150862069
37137,91.48327205882353
37139,90.26013392857143
37141,93.1576981707317
37143,90.32125822368421
37145,83.897890625
37147,91.78598632812499
37149,87.8080965909091
37151,87.06932164634148
37153,94.0419921875
37155,95.52372767857143
37157,84.63642241379311
37159,87.61273734177215
37161,88.62131696428571
37163,93.21005930656935
37165,95.2356875
37167,90.82439088983051
37169,84.56803571428571
37171,84.764
37173,81.91492846385543
37175,80.28660714285715
37177,90.57984639830508
37179,91.70875686813187
37181,85.03893914473684
37183,86.72916259765626
37185,86.45584134615385
37187,91.71755681818182
37189,78.69836647727273
37191,91.44115853658536
37193,84.99583794247788
37195,89.99477272727273
37197,85.30390625000001
37199,79.65302526595745
38001,78.4021484375
38003,76.61646807553957
38005,79.22968155893535
38007,79.73351212686568
38009,80.22336956521738
38011,78.9969453125
38013,78.08396183894232
38015,76.49614862040134
38017,77.80522321428572
38019,78.22323295454547
38021,76.32740091463414
38023,78.5905987394958
38025,79.63174157303371
38027,78.41302083333333
38029,75.39576333992095
38031,77.91731770833333
38033,79.79973060344828
38035,78.06869713345864
38037,76.95014648437501
38039,77.042421875
38041,78.49384765625
38043,76.24988970588235
38045,76.294384765625
38047,74.6197544642857
38049,79.8869140625
38051,74.10555245535714
38053,79.56560946819086
38055,77.84929093070652
38057,78.78891071428572
38059,76.99490131578948
38061,77.98934318862275
38063,77.23488769531251
38065,77.40118801652893
38067,79.80123634708738
38069,79.63159890776699
38071,78.84267451298702
38073,77.08466796875001
38075,79.56883522727273
38077,78.10251094357977
38079,78.88667613636365
38081,77.20810785060976
38083,77.31941964285714
38085,76.16567826704546
38087,79.42922794117646
38089,79.18850446428571
38091,76.8275146484375
38093,76.54350961538462
38095,79.54891826923077
38097,77.89537671232877
38099,78.5016875
38101,78.27361338350785
38103,78.03599917763158
38105,78.74351820054945
39001,86.61695478723405
39003,86.50793750000001
39005,85.6537109375
39007,82.74734375
39009,87.71491297468356
39011,86.00778459821429
39013,88.4175919117647
39015,86.51613175675676
39017,86.83138177710843
39019,87.24487704918033
39021,85.08777173913045
39023,85.49955357142858
39025,86.8696963028169
39027,85.9771484375
39029,87.140673828125
39031,87.04410112359551
39033,86.18140625000001
39035,84.08120888157895
39037,85.37253736413044
39039,86.8755528846154
39041,86.37518750000001
39043,85.28167229729729
39045,86.6301875
39047,86.21882102272727
39049,86.8296875
39051,86.56590221774194
39053,88.32320205479452
39055,83.14185096153847
39057,85.938916015625
39059,87.87998046875
39061,87.39967237903227
39063,86.98300304878049
39065,86.04128605769232
39067,87.95156250000001
39069,87.16618303571428
39071,86.22212357954545
39073,86.82366071428571
39075,86.2889616935484
39077,86.0066796875
39079,87.52264423076923
39081,88.57566964285715
39083,85.98541015625
39085,82.57245065789475
39087,88.19053571428572
39089,86.29299025229358
39091,85.1416015625
39093,85.2681875
39095,86.04678485576923
39097,86.01813322368422
39099,86.14589843750001
39101,86.3856201171875
39103,85.29935661764705
39105,88.12223214285716
39107,86.08477112676057
39109,85.69084134615385
39111,88.49830907534248
39113,86.08696546052632
39115,87.59060058593751
39117,85.59154829545454
39119,87.39106747787612
39121,88.01508709016395
39123,85.60587993421052
39125,86.95491071428572
39127,86.86015625
39129,87.16097808441558
39131,86.89859375
39133,84.876953125
39135,85.498583984375
39137,87.1090625
39139,85.47541534810127
39141,86.98732142857143
39143,86.27819293478261
39145,87.25767663043479
39147,86.66763392857143
39149,85.52425480769232
39151,86.09715909090909
39153,85.17796415441177
39155,84.97330729166667
39157,87.24034242021277
39159,85.93367537313434
39161,86.69547334558824
39163,87.2684814453125
39165,86.5838134765625
39167,88.42549426020409
39169,85.89197443181818
39171,86.11069196428572
39173,87.0859375
39175,86.72707519531251
40001,88.15744912790699
40003,84.05450721153846
40005,90.0940487132353
40007,83.57640964673912
40009,88.97855
40011,84.46494565217391
40013,91.85518092105264
40015,87.45359873670212
40017,84.33586538461539
40019,90.0592578125
40021,87.91877582644628
40023,92.55300973360656
40025,81.815234375
40027,84.29860101744185
40029,88.77867398648648
40031,91.18832667151163
40033,93.84730113636364
40035,85.97847826086957
40037,84.54433861301371
40039,86.36971072635136
40041,86.95476973684211
40043,84.55538963607594
40045,84.64867921270718
40047,83.02604825949368
40049,87.29406020220588
40051,86.90137195121952
40053,83.43482421875
40055,91.47667763157897
40057,92.75101656626506
40059,84.41427734375
40061,89.8240828804348
40063,86.45343257874016
40065,93.8498798076923
40067,92.72313058035715
40069,89.19646739130435
40071,82.98567887931034
40073,84.09802229020978
40075,90.80661764705883
40077,89.22149532710282
40079,90.89067752100841
40081,83.65712890625
40083,83.2062893907563
40085,91.9393591772152
40087,85.51687911184212
40089,91.80270346223021
40091,87.71404789719627
40093,84.13621651785714
40095,90.99056490384616
40097,87.14551977040817
40099,87.79594809322033
40101,88.45098557692309
40103,82.87221086448598
40105,85.55921875
40107,85.16743607954545
40109,83.35003004807693
40111,86.18268914473684
40113,84.04970195086706
40115,86.45558647260275
40117,83.60857599431819
40119,83.24618941326531
40121,88.26514423076924
40123,86.61666666666667
40125,84.47833136792453
40127,90.2833671875
40129,86.64958881578947
40131,86.50680693069307
40133,85.11765292553191
40135,90.35454545454546
40137,90.18687500000001
40139,82.81069711538461
40141,94.74018397177419
40143,85.9948275862069
40145,87.48800872093024
40147,85.56908482142858
40149,88.228125
40151,84.06892001295337
40153,84.10900735294118
41001,89.88795920801527
41003,98.35863882211538
41005,92.89782986111112
41007,85.67067819148937
41009,93.92421875
41011,92.11895833333334
41013,95.55552545362903
41015,93.21946292775665
41017,94.57275829081634
41019,98.77155915576695
41021,98.48118206521738
41023,90.7115734011628
41025,95.46544964559953
41027,90.35062500000001
41029,101.23930288461538
41031,97.17281349840256
41033,100.0098334942085
41035,95.16506958007812
41037,96.07608561078504
41039,96.00464904468912
41041,87.63017463235295
41043,95.40079923273657
41045,94.06041506014807
41047,95.29055397727274
41049,96.73310151734105
41051,95.47830300632911
41053,96.61525524809161
41055,98.5288722826087
41057,87.01242713730569
41059,94.74692567567568
41061,87.5655721830986
41063,85.84442213687151
41065,96.82005974264706
41067,95.35357142857143
41069,94.25325741525424
41071,96.1737338362069
42001,91.20965401785715
42003,89.05649671052633
42005,86.7267299107143
42007,88.53916015625
42009,87.8364424542683
42011,91.5740625
42013,86.13946691176471
42015,84.77433035714286
42017,92.05925
42019,86.79668598790323
42021,84.3667217548077
42023,84.4928955078125
42025,87.4671875
42027,86.07299494219654
42029,92.97794858870968
42031,84.948095703125
42033,84.63234707446809
42035,86.05244140625001
42037,88.4542578125
42039,82.77638422818792
42041,90.81818524096386
42043,90.8871875
42045,93.41384698275863
42047,83.53053977272727
42049,81.88299632352941
42051,87.39262354651163
42053,83.38230698529412
42055,90.2197465551181
42057,89.54897321428572
42059,89.0997767857143
42061,88.05551861702128
42063,85.99202425373134
42065,84.49258191747572
42067,89.450703125
42069,85.93893407534247
42071,92.88823702830189
42073,86.8793911637931
42075,91.49103618421053
42077,90.89048549107143
42079,87.02466755319149
42081,86.44950031725888
42083,82.352978515625
42085,84.71236979166667
42087,88.40598557692309
42089,87.28587499999999
42091,92.75757211538462
42093,89.29654605263158
42095,90.62210937500001
42097,89.4438322368421
42099,89.81341002747253
42101,93.39687500000001
42103,87.01945398351648
42105,83.07609375
42107,88.8314
42109,89.31510416666667
42111,84.68847436797752
42113,83.82449324324324
42115,85.06880501760564
42117,83.69663851351352
42119,88.4564375
42121,84.09347345132744
42123,82.29415118243244
42125,89.186328125
42127,85.55220816115703
42129,87.37189371257486
42131,86.19007056451613
42133,92.3549015410959
44001,85.89101562500001
44003,86.34921875
44005,85.06660156250001
44007,87.01539522058823
44009,85.757421875
45001,90.9753125
45003,91.5829939516129
45005,92.35256147540984
45007,90.59893973214287
45009,92.41174665178572
45011,92.12061737804878
45013,89.2782774390244
45015,90.85843574438202
45017,92.45392045454545
45019,89.03179347826088
45021,90.79656808035715
45023,92.0007133152174
45025,93.62831038135593
45027,92.36562500000001
45029,91.6534025493421
45031,93.55924781976745
45033,94.91539062500001
45035,91.98900862068966
45037,91.15580658783784
45039,92.2323408018868
45041,92.81691810344829
45043,89.50691964285714
45045,88.5904296875
45047,91.07278451492539
45049,92.17806783536585
45051,91.91964285714286
45053,91.30830078125001
45055,92.84451013513514
45057,92.08836805555556
45059,91.03306074766355
45061,92.78742055084746
45063,91.87301136363637
45065,91.0966090425532
45067,93.38182218309859
45069,95.15944393382354
45071,91.90699013157895
45073,89.42545103092785
45075,92.38814786585365
45077,88.77950000000001
45079,92.54451013513514
45081,91.39727145522389
45083,90.25575051229508
45085,92.65902423469389
45087,91.77322635135135
45089,91.48696001838235
45091,91.20014204545454
46003,78.66608952702703
46005,78.82893629807693
46007,76.1636778846154
46009,77.951609375
46011,76.9224365234375
46013,77.46194556451613
46015,78.83346259124089
46017,78.21134072580645
46019,77.93751266891893
46021,75.42411494755245
46023,78.603125
46025,76.16512276785714
46027,79.01131756756757
46029,75.68166666666666
46031,76.2489231418919
46033,73.09293526785716
46035,79.012109375
46037,75.54778225806452
46039,76.402625
46041,75.77656250000001
46043,78.30801339285715
46045,76.0340087890625
46047,78.09621022727273
46049,76.73800223214286
46051,77.71129807692309
46053,78.03982599431818
46055,77.55136138613861
46057,76.4221875
46059,77.40004576359833
46061,79.119921875
46063,78.12163461538462
46065,77.22588582677166
46067,78.59645833333333
46069,76.25237458881578
46071,77.96851635514018
46073,78.09803479381443
46075,77.36873082822086
46077,76.95212545955883
46079,77.11848958333333
46081,67.98707490808823
46083,78.28992866847827
46085,78.12852787456447
46087,78.26137695312501
46089,75.18001302083333
46091,75.96608455882352
46093,78.26136924342104
46095,77.85684043778802
46097,78.19801136363637
46099,77.66632080078125
46101,77.28734375
46103,74.86541272271715
46105,78.53895442193677
46107,74.9260914522059
46109,77.50399689226519
46111,79.2765625
46113,77.45893382352942
46115,78.25560344827586
46117,77.2392390167364
46119,76.11903023097827
46121,76.61673177083333
46123,77.96260416666667
46125,78.5078125
46127,79.08200000000001
46129,74.79740032327587
46135,78.46051470588236
46137,77.2191441869301
47001,91.09503676470588
47003,93.15027173913045
47005,89.24798387096774
47007,91.39479166666668
47009,91.113125
47011,95.03699048913045
47013,89.14807363013698
47015,91.84711538461538
47017,89.19787234042553
47019,84.1845025510204
47021,89.21875
47023,90.97075892857144
47025,90.0128662109375
47027,88.6891826923077
47029,88.93733173076923
47031,92.78777985074628
47033,89.50048076923078
47035,89.00491286057694
47037,90.5268789556962
47039,90.88198341836735
47041,91.315625
47043,88.8441875
47045,88.7864375
47047,91.44646139705883
47049,87.9672697368421
47051,92.89954268292682
47053,89.02206182065218
47055,91.88132102272728
47057,91.3643949468085
47059,89.98383223684212
47061,91.33567708333334
47063,91.62700892857143
47065,94.75337890624999
47067,90.43169642857143
47069,91.23696289062501
47071,91.96233648255814
47073,91.07116866438356
47075,90.3455051369863
47077,90.28330195783133
47079,88.35876186708862
47081,90.22761548913044
47083,88.37515625
47085,89.18498475609756
47087,89.53261718750001
47089,91.85688164893617
47091,82.29647606382979
47093,92.44479166666666
47095,88.10656250000001
47097,89.73229851973684
47099,90.91484375
47101,90.4497265625
47103,92.82760416666667
47105,93.33322368421052
47107,94.31396634615385
47109,91.7785015060241
47111,87.94312500000001
47113,90.22417168674698
47115,93.14298986486487
47117,92.79294084821429
47119,91.86950604838711
47121,94.6115234375
47123,91.61690340909092
47125,88.048625
47127,93.0003125
47129,89.82592516447369
47131,88.08298611111111
47133,88.58079326923078
47135,90.38387096774194
47137,88.46897321428571
47139,92.5671875
47141,89.43717105263157
47143,92.83167067307691
47145,93.14875529661018
47147,88.03309075342466
47149,92.49974798387096
47151,88.63334009740261
47153,91.91448170731708
47155,88.48227370689656
47157,91.93669836956522
47159,90.25671875
47161,88.0026278409091
47163,89.0875256147541
47165,88.59885165662651
47167,90.76698943661972
47169,89.48009868421053
47171,83.6384375
47173,91.15827702702704
47175,90.80834603658536
47177,92.36584821428572
47179,89.2077785326087
47181,90.82153716216217
47183,88.43645220588235
47185,90.758515625
47187,91.2054411764706
47189,90.80368303571429
48001,93.17991071428573
48003,102.33374594155845
48005,91.51528925619834
48007,89.15234375
48009,95.95541666666668
48011,89.38451923076924
48013,97.2782145700637
48015,89.86191406249999
48017,96.0471875
48019,94.02894081858408
48021,91.92222500000001
48023,96.66687499999999
48025,95.59765625
48027,92.57203021523179
48029,94.9439952761628
48031,91.9658344072165
48033,100.72094951923077
48035,93.27493303571428
48037,91.26744025735294
48039,90.13600852272727
48041,90.61775225903614
48043,100.21582714160839
48045,92.0557451923077
48047,97.86898834745763
48049,92.74398777173913
48051,90.2482072368421
48053,91.95850929054055
48055,93.12873733108108
48057,88.66986607142857
48059,94.0497265625
48061,92.34818313953488
48063,93.06770833333333
48065,86.91878277972029
48067,90.58014641608392
48069,90.72911057692309
48071,86.88576171875
48073,92.275
48075,94.05386974299066
48077,94.80177769461078
48079,99.24125
48081,99.31082589285714
48083,94.24157303370787
48085,94.49029017857144
48087,90.84161057692309
48089,90.5305706521739
48091,93.14251953125
48093,91.46405109489052
48095,96.15973716887417
48097,93.2561442669173
48099,92.20459558823529
48101,95.83478100393701
48103,103.18553612385321
48105,101.27469463832487
48107,95.896625
48109,100.20628453038675
48111,83.93348214285714
48113,95.91881744604316
48115,100.7087890625
48117,89.32919642857144
48119,93.9171875
48121,95.537890625
48123,93.67354651162792
48125,96.68436298076924
48127,101.0328125
48129,89.92473557692308
48131,98.73475543478261
48133,92.42645432692308
48135,101.92906250000001
48137,97.23114025919733
48139,95.60543323863637
48141,102.92431778169015
48143,91.27128125
48145,93.3012758027523
48147,93.1828506097561
48149,90.901679981203
48151,99.03917410714286
48153,92.93635270979021
48155,96.2427734375
48157,90.985806197479
48159,93.5078947368421
48161,93.94575892857142
48163,98.74906250000001
48165,102.1432142857143
48167,87.07647058823531
48169,99.48321220930232
48171,91.83079044117648
48173,101.01939903846154
48175,94.2871027542373
48177,93.67309602649007
48179,86.83578452797202
48181,92.93311600719424
48183,92.243046875
48185,90.29123579545455
48187,94.10793626237624
48189,93.05078125
48191,93.92854567307693
48193,91.29723557692309
48195,84.7612215909091
48197,95.11117334905661
48199,90.01638183593751
48201,89.77980720766129
48203,90.82417210820896
48205,86.55747767857143
48207,97.53321678321679
48209,92.49528028350517
48211,86.19038461538462
48213,93.7763671875
48215,97.53263644366199
48217,94.75732421875
48219,97.68298233695651
48221,93.87550223214285
48223,93.5708686440678
48225,92.24990234375001
48227,101.24148819930069
