GEOID,tmax
26159,74.88775634765625
26161,73.66777038574219
26163,77.23822784423828
26165,73.42684173583984
27001,84.73590087890625
27003,89.74763488769531
27005,88.24983978271484
27007,86.99835205078125
27009,90.40430450439453
27011,96.7123794555664
27013,91.22864532470703
27015,94.62185668945312
27017,79.85738372802734
27019,91.86827850341797
27021,87.60945892333984
27023,97.46102905273438
27025,88.07032012939453
27027,92.04125213623047
27029,86.95658111572266
27031,63.004173278808594
27033,95.0003433227539
27035,88.2374496459961
27037,91.62135314941406
27039,89.34954071044922
27041,91.81207275390625
27043,89.72552490234375
27045,86.50464630126953
27047,89.28048706054688
27049,90.74649810791016
27051,92.5870132446289
27053,91.09033203125
27055,85.60926818847656
27057,88.0258560180664
27059,88.43236541748047
27061,84.31498718261719
27063,93.9068603515625
27065,86.67884826660156
27067,95.56138610839844
27069,93.27124786376953
27071,83.90619659423828
27073,97.38591766357422
27075,69.32717895507812
27077,86.98493194580078
27079,92.1012954711914
27081,94.57765197753906
27083,96.73049926757812
27085,93.88848114013672
27087,88.05119323730469
27089,92.36766052246094
27091,91.07345581054688
27093,94.61471557617188
27095,88.09342956542969
27097,89.89405059814453
27099,87.90149688720703
27101,94.79508972167969
27103,93.12519073486328
27105,94.55123901367188
27107,91.59046173095703
27109,88.96154022216797
27111,89.57585906982422
27113,90.08329010009766
27115,83.44774627685547
27117,94.59151458740234
27119,91.4476089477539
27121,94.17499542236328
27123,90.80266571044922
27125,89.96251678466797
27127,96.7620849609375
27129,96.2398681640625
27131,91.29580688476562
27133,95.4774398803711
27135,90.28587341308594
27137,78.13896942138672
27139,91.83528900146484
27141,90.67849731445312
27143,93.50906372070312
27145,92.24055480957031
27147,90.4097671508789
27149,95.51031494140625
27151,96.94758605957031
27153,90.69763946533203
27155,94.481689453125
27157,90.6003189086914
27159,89.35970306396484
27161,91.22516632080078
27163,90.61821746826172
27165,92.79930114746094
27167,91.98109436035156
27169,87.23384857177734
27171,91.99878692626953
27173,97.07884216308594
28001,85.94071960449219
28003,84.40161895751953
28005,87.31806945800781
28007,86.4555435180664
28009,83.5945053100586
28011,86.5158462524414
28013,85.17218780517578
28015,86.3425064086914
28017,85.5422592163086
28019,85.84513854980469
28021,86.60548400878906
28023,89.8453598022461
28025,86.72515869140625
28027,85.94454193115234
28029,87.04376220703125
28031,90.0772476196289
28033,86.04510498046875
28035,90.90660095214844
28037,86.26998901367188
28039,91.90918731689453
28041,91.3510971069336
28043,85.89530944824219
28045,88.66588592529297
28047,90.23654174804688
28049,87.35403442382812
28051,87.2328109741211
28053,87.81367492675781
28055,87.50281524658203
28057,85.13343811035156
28059,91.40406799316406
28061,90.10932159423828
28063,86.12798309326172
28065,89.11454010009766
28067,90.96292114257812
28069,87.85114288330078
28071,84.4385986328125
28073,90.24732208251953
28075,89.18421173095703
28077,88.338623046875
28079,87.31578826904297
28081,85.24109649658203
28083,87.21766662597656
28085,86.74827575683594
28087,87.70759582519531
28089,87.67115783691406
28091,89.67325592041016
28093,84.17449188232422
28095,86.25099182128906
28097,85.489501953125
28099,87.60758209228516
28101,89.08406066894531
28103,87.63211059570312
28105,86.90792083740234
28107,85.36870574951172
28109,89.8566665649414
28111,91.19263458251953
28113,88.40367889404297
28115,84.62174987792969
28117,84.7378921508789
28119,86.07064056396484
28121,88.30717468261719
28123,88.46638488769531
28125,87.73588562011719
28127,88.56883239746094
28129,89.7362060546875
28131,91.16107177734375
28133,86.98131561279297
28135,86.26470947265625
28137,85.50061798095703
28139,83.84846496582031
28141,84.82129669189453
28143,86.14814758300781
28145,84.28903198242188
28147,88.8701171875
28149,86.6485366821289
28151,87.78842163085938
28153,90.1163101196289
28155,85.36788177490234
28157,86.39483642578125
28159,86.7667465209961
28161,85.21099090576172
28163,87.38685607910156
29001,84.0980224609375
29003,86.99187469482422
29005,88.5918197631836
29007,83.2072982788086
29009,82.37702941894531
29011,83.42520141601562
29013,84.76747131347656
29015,83.94148254394531
29017,83.20747375488281
29019,84.68284606933594
29021,86.62821960449219
29023,85.93402862548828
29025,85.38337707519531
29027,84.33026123046875
29029,84.93507385253906
29031,83.2569580078125
29033,84.7951431274414
29035,83.71405029296875
29037,84.59001159667969
29039,84.32881927490234
29041,85.26011657714844
29043,82.5320816040039
29045,81.20569610595703
29047,85.2586898803711
29049,85.31578826904297
29051,84.83889770507812
29053,84.79338073730469
29055,83.41975402832031
29057,83.882568359375
29059,83.74105834960938
29061,85.7020263671875
29063,86.16008758544922
29065,82.40215301513672
29067,82.03750610351562
29069,86.88643646240234
29071,83.48605346679688
29073,83.79757690429688
29075,86.34771728515625
29077,82.81132507324219
29079,84.89628601074219
29081,85.40001678466797
29083,84.4508056640625
29085,83.80494689941406
29087,87.75469970703125
29089,85.386474609375
29091,82.25226593017578
29093,81.68671417236328
29095,84.90934753417969
29097,83.46282196044922
29099,83.21949768066406
29101,84.73173522949219
29103,82.7612533569336
29105,83.66564178466797
29107,84.86241149902344
29109,82.8599624633789
29111,81.8523941040039
29113,82.62445068359375
29115,84.64324951171875
29117,85.23844909667969
29119,83.15338134765625
29121,83.7848892211914
29123,81.74405670166016
29125,84.44734191894531
29127,82.38548278808594
29129,84.0957260131836
29131,85.02999114990234
29133,84.23286437988281
29135,84.60303497314453
29137,83.2249984741211
29139,83.70002746582031
29141,84.35720825195312
29143,85.21572875976562
29145,83.25369262695312
29147,87.37169647216797
29149,83.68923950195312
29151,84.7489242553711
29153,82.4068832397461
29155,86.70626831054688
29157,81.50894165039062
29159,84.06050109863281
29161,83.7008285522461
29163,81.94696807861328
29165,86.1756591796875
29167,83.90519714355469
29169,84.64787292480469
29171,83.93526458740234
29173,82.39159393310547
29175,84.41459655761719
29177,84.87201690673828
29179,82.38018035888672
29181,84.98403930664062
29183,83.40576171875
29185,84.42161560058594
29186,81.25032043457031
29187,81.25019073486328
29189,83.01544952392578
29195,84.9760513305664
29197,83.10807800292969
29199,82.01042175292969
29201,84.27033996582031
29203,82.83130645751953
29205,82.84110260009766
29207,85.35662078857422
29209,83.11592864990234
29211,84.14797973632812
29213,83.11871337890625
29215,81.4010009765625
29217,83.8456802368164
29219,83.7313461303711
29221,82.58961486816406
29223,83.99330139160156
29225,81.57928466796875
29227,86.32710266113281
29229,81.06932067871094
29510,82.91191101074219
30001,66.72381591796875
30003,79.5906982421875
30005,76.63773345947266
30007,73.85063934326172
30009,75.6202621459961
30011,79.21908569335938
30013,73.33905029296875
30015,75.55440521240234
30017,79.02205657958984
30019,77.61238861083984
30021,80.4428939819336
30023,63.8873405456543
30025,78.43632507324219
30027,75.62351989746094
30029,60.903411865234375
30031,72.28895568847656
30033,78.65200805664062
30035,63.5607795715332
30037,75.93142700195312
30039,60.63772964477539
30041,75.55673217773438
30043,70.91043853759766
30045,72.18966674804688
30047,62.40520477294922
30049,67.48490905761719
30051,73.20388793945312
30053,62.0057258605957
30055,79.97903442382812
30057,70.75029754638672
30059,71.39869689941406
30061,57.447208404541016
30063,59.575157165527344
30065,78.26068115234375
30067,71.99293518066406
30069,79.4637451171875
30071,79.18683624267578
30073,70.05773162841797
30075,80.42896270751953
30077,64.119140625
30079,79.46530151367188
30081,59.934268951416016
30083,81.61056518554688
30085,80.45380401611328
30087,78.70479583740234
30089,60.73912048339844
30091,79.96398162841797
30093,67.87460327148438
30095,73.66780090332031
30097,73.14157104492188
30099,69.11654663085938
30101,71.7175064086914
30103,79.77999114990234
30105,77.51537322998047
30107,73.71407318115234
30109,79.12425231933594
30111,79.17852020263672
31001,92.22960662841797
31003,93.34141540527344
31005,95.67839050292969
31007,92.98028564453125
31009,97.39439392089844
31011,92.45260620117188
31013,92.43009948730469
31015,97.48851013183594
31017,98.5584716796875
31019,94.26055908203125
31021,93.31312561035156
31023,92.21189880371094
31025,90.38812255859375
31027,95.5886001586914
31029,97.99482727050781
31031,95.31893920898438
31033,94.06463623046875
31035,91.63286590576172
31037,94.1192855834961
31039,93.96137237548828
31041,95.41925811767578
31043,95.44415283203125
31045,91.56526184082031
31047,95.32817840576172
31049,95.00572204589844
31051,95.16411590576172
31053,93.68424987792969
31055,92.04415893554688
31057,98.90512084960938
31059,90.46015167236328
31061,93.30304718017578
31063,97.19532775878906
31065,96.02784729003906
31067,89.6504135131836
31069,94.57817840576172
31071,93.8486328125
31073,95.14158630371094
31075,94.89995574951172
31077,93.29838562011719
31079,93.63013458251953
31081,92.848876953125
31083,94.43278503417969
31085,97.6037368774414
31087,99.32280731201172
31089,95.34651947021484
31091,95.87892150878906
31093,94.16365814208984
31095,89.71121978759766
31097,88.87940979003906
31099,92.80467224121094
31101,96.61695098876953
31103,98.0894775390625
31105,92.12152099609375
31107,95.91887664794922
31109,91.2025375366211
31111,96.85591125488281
31113,96.60784912109375
31115,95.65312194824219
31117,96.34452819824219
31119,93.63362121582031
31121,93.86970520019531
31123,94.69157409667969
31125,93.33479309082031
31127,89.00920104980469
31129,91.39916229248047
31131,89.73705291748047
31133,88.6299819946289
31135,96.83016204833984
31137,93.76023864746094
31139,94.30399322509766
31141,93.55388641357422
31143,92.99663543701172
31145,98.532470703125
31147,88.19499969482422
31149,97.10142517089844
31151,90.12366485595703
31153,91.45116424560547
31155,92.48091125488281
31157,95.50463104248047
31159,91.14108276367188
31161,91.00460815429688
31163,94.45896911621094
31165,92.75935363769531
31167,94.44670104980469
31169,90.36878204345703
31171,97.31915283203125
31173,94.11834716796875
31175,94.10294342041016
31177,92.45252990722656
31179,94.43631744384766
31181,92.50159454345703
31183,93.06035614013672
31185,91.81110382080078
32001,78.66242980957031
32003,94.07337951660156
32005,67.61178588867188
32007,73.49119567871094
32009,82.12376403808594
32011,76.21588134765625
32013,72.17578125
32015,75.39315032958984
32017,85.32763671875
32019,73.24461364746094
32021,77.5015640258789
32023,81.57176971435547
32027,75.32113647460938
32029,68.9346923828125
32031,69.00789642333984
32033,77.69628143310547
32510,69.49246215820312
33001,61.74209213256836
33003,59.27946853637695
33005,61.08570098876953
33007,52.91176986694336
33009,57.64915084838867
33011,63.41349411010742
33013,62.36042022705078
33015,63.96091079711914
33017,62.54801559448242
33019,59.68795394897461
34001,72.68620300292969
34003,70.61959838867188
34005,73.50204467773438
34007,73.6200180053711
34009,71.66264343261719
34011,73.36337280273438
34013,71.52173614501953
34015,73.736572265625
34017,72.1976547241211
34019,71.61168670654297
34021,73.76412200927734
34023,73.3969955444336
34025,73.24008178710938
34027,69.1653823852539
34029,72.72169494628906
34031,68.67893981933594
34033,73.61881256103516
34035,72.48686981201172
34037,67.88518524169922
34039,72.4351577758789
34041,69.77487182617188
35001,87.27393341064453
35003,81.02159881591797
35005,88.0329360961914
35006,81.55701446533203
35007,79.15979766845703
35009,86.51471710205078
35011,87.97897338867188
35013,92.74858856201172
35015,87.91505432128906
35017,88.59551239013672
35019,87.3327865600586
35021,89.66223907470703
35023,93.81383514404297
35025,87.1192398071289
35027,85.25531005859375
35028,76.81563568115234
35029,94.60450744628906
35031,82.8617935180664
35033,79.07255554199219
35035,86.40023803710938
35037,90.44611358642578
35039,77.15374755859375
35041,86.23042297363281
35043,83.47836303710938
35045,87.10626220703125
35047,85.22700500488281
35049,81.57439422607422
35051,89.91204833984375
35053,87.95305633544922
35055,72.5766830444336
35057,84.98818969726562
35059,88.68085479736328
35061,90.38301849365234
36001,63.51022720336914
36003,67.76201629638672
36005,71.533203125
36007,66.4365463256836
36009,66.9676742553711
36011,66.84741973876953
36013,69.49681091308594
36015,69.33769226074219
36017,63.80466079711914
36019,58.68702697753906
36021,64.70487213134766
36023,64.33057403564453
36025,61.86027145385742
36027,67.80658721923828
36029,68.14833068847656
36031,56.437625885009766
36033,58.57111740112305
36035,61.3536491394043
36037,67.43936920166016
36039,61.716819763183594
36041,56.31574249267578
36043,59.51319122314453
36045,63.949214935302734
36047,71.6757583618164
36049,60.03294372558594
36051,68.82207489013672
36053,63.25402069091797
36055,68.99604797363281
36057,64.43807983398438
36059,69.74248504638672
36061,71.884765625
36063,67.7061538696289
36065,62.724517822265625
36067,66.21382904052734
36069,68.43247985839844
36071,67.83729553222656
36073,67.77291870117188
36075,65.14605712890625
36077,61.48381042480469
36079,67.92797088623047
36081,70.93070983886719
36083,62.90087127685547
36085,72.67207336425781
36087,69.0546875
36089,62.36737060546875
36091,62.72599792480469
36093,63.72771072387695
36095,61.92305374145508
36097,68.22533416748047
36099,68.4981918334961
36101,68.42975616455078
36103,66.94771575927734
36105,64.29595947265625
36107,67.970703125
36109,67.08048248291016
36111,64.35823822021484
36113,58.8519287109375
36115,61.99876403808594
36117,67.97178649902344
36119,69.18687438964844
36121,65.97483825683594
36123,68.81575775146484
37001,77.88093566894531
37003,75.84027099609375
37005,70.92786407470703
37007,80.06918334960938
37009,71.1543960571289
37011,70.90493774414062
37013,75.50312042236328
37015,75.12535858154297
37017,79.28356170654297
37019,79.53888702392578
37021,74.58539581298828
37023,77.14540100097656
37025,78.65608978271484
37027,77.07050323486328
37029,73.31903839111328
37031,77.04475402832031
37033,76.67190551757812
37035,76.51129913330078
37037,79.53263854980469
37039,79.37970733642578
37041,74.64892578125
37043,77.32984161376953
37045,78.49474334716797
37047,79.6244888305664
37049,77.28887939453125
37051,80.41905212402344
37053,72.11044311523438
37055,72.10979461669922
37057,78.10344696044922
37059,77.31043243408203
37061,78.65289306640625
37063,78.55027770996094
37065,76.46044158935547
37067,77.3560562133789
37069,77.46642303466797
37071,78.65422821044922
37073,75.80841827392578
37075,76.52214050292969
37077,76.9789047241211
37079,77.76051330566406
37081,77.92436981201172
37083,76.19044494628906
37085,80.42587280273438
37087,71.3686294555664
37089,73.68498992919922
37091,76.04385375976562
37093,80.69479370117188
37095,74.7488784790039
37097,76.5374526977539
37099,73.38473510742188
37101,79.63652801513672
37103,78.02347564697266
37105,79.97039794921875
37107,78.18083953857422
37109,77.59652709960938
37111,77.52113342285156
37113,75.4347152709961
37115,76.37822723388672
37117,75.21086883544922
37119,78.9818115234375
37121,72.79267120361328
37123,79.66571807861328
37125,80.45329284667969
37127,77.19287872314453
37129,79.74346160888672
37131,76.33528137207031
37133,78.70195007324219
37135,77.5700454711914
37137,76.2949447631836
37139,73.54669952392578
37141,79.23229217529297
37143,74.18111419677734
37145,76.62939453125
37147,76.68299102783203
37149,77.70568084716797
37151,79.8071517944336
37153,80.44269561767578
37155,80.58183288574219
37157,76.50029754638672
37159,77.59843444824219
37161,78.50941467285156
37163,79.38460540771484
37165,81.11373901367188
37167,79.03557586669922
37169,76.18934631347656
37171,75.65389251708984
37173,73.26741790771484
37175,72.46223449707031
37177,73.3265609741211
37179,79.4877700805664
37181,76.36427307128906
37183,79.16072082519531
37185,76.2750244140625
37187,74.10983276367188
37189,71.74613952636719
37191,78.71710205078125
37193,76.20671081542969
37195,77.72086334228516
37197,76.81729125976562
37199,72.22846984863281
38001,83.98046112060547
38003,93.1661148071289
38005,86.18468475341797
38007,80.74452209472656
38009,84.10880279541016
38011,81.63819122314453
38013,80.69166564941406
38015,85.66827392578125
38017,94.68875122070312
38019,88.9408950805664
38021,91.35240936279297
38023,80.42367553710938
38025,81.0267105102539
38027,88.04070281982422
38029,86.35826110839844
38031,88.6349105834961
38033,79.99769592285156
38035,94.10541534423828
38037,85.15035247802734
38039,90.72709655761719
38041,82.74728393554688
38043,85.4094467163086
38045,91.15965270996094
38047,86.15460205078125
38049,84.9014663696289
38051,86.88377380371094
38053,81.44140625
38055,84.76019287109375
38057,84.12104034423828
38059,85.59918975830078
38061,81.68024444580078
38063,90.42621612548828
38065,84.79788970947266
38067,92.642333984375
38069,85.05107879638672
38071,88.21503448486328
38073,94.95220947265625
38075,82.98424530029297
38077,94.03881072998047
38079,85.33907318115234
38081,93.95291137695312
38083,85.16423034667969
38085,86.38752746582031
38087,81.21538543701172
38089,81.55052185058594
38091,92.0331802368164
38093,88.3149185180664
38095,87.66909790039062
38097,93.31454467773438
38099,92.79793548583984
38101,83.42692565917969
38103,85.5377426147461
38105,81.38714599609375
39001,77.41545867919922
39003,73.84346008300781
39005,74.23017883300781
39007,71.93207550048828
39009,73.92740631103516
39011,73.03883361816406
39013,71.70329284667969
39015,77.52933502197266
39017,76.99199676513672
39019,71.2347183227539
39021,72.30177307128906
39023,73.18122100830078
39025,78.23977661132812
39027,75.3399658203125
39029,70.24322509765625
39031,72.63469696044922
39033,75.51535034179688
39035,75.03691864013672
39037,73.07229614257812
39039,73.2059097290039
39041,74.6727523803711
39043,77.46121215820312
39045,74.52851104736328
39047,75.03995513916016
39049,75.5767593383789
39051,74.57461547851562
39053,74.67279815673828
39055,71.79244232177734
39057,74.10905456542969
39059,72.0783462524414
39061,78.60295104980469
39063,76.34776306152344
39065,73.99192810058594
39067,71.58403778076172
39069,75.3036117553711
39071,76.23954772949219
39073,73.88196563720703
39075,72.6703109741211
39077,76.0639419555664
39079,74.16537475585938
39081,70.7685775756836
39083,72.67166900634766
39085,73.58100891113281
39087,76.1694564819336
39089,73.5438003540039
39091,72.1432876586914
39093,76.38568115234375
39095,78.44833374023438
39097,74.3759994506836
39099,71.6545181274414
39101,74.72840881347656
39103,74.97055053710938
39105,73.83438110351562
39107,73.14120483398438
39109,73.13410949707031
39111,72.37179565429688
39113,74.41851043701172
39115,73.76727294921875
39117,73.60145568847656
39119,73.5505599975586
39121,72.97561645507812
39123,78.84454345703125
39125,73.03657531738281
39127,73.60619354248047
39129,75.52471160888672
39131,75.63555908203125
39133,72.72748565673828
39135,74.20880889892578
39137,74.57866668701172
39139,74.09266662597656
39141,75.25410461425781
39143,78.1079330444336
39145,76.79354858398438
39147,76.8885269165039
39149,72.41716766357422
39151,73.53229522705078
39153,74.64065551757812
39155,71.9849624633789
39157,72.87764739990234
39159,73.81156158447266
39161,73.23773956298828
39163,73.29142761230469
39165,76.33631134033203
39167,74.64749145507812
39169,73.98782348632812
39171,72.7293701171875
39173,78.00452423095703
39175,75.9684066772461
40001,83.00037384033203
40003,89.25452423095703
40005,84.95639038085938
40007,91.93974304199219
40009,90.24652099609375
40011,88.29194641113281
40013,85.04060363769531
40015,86.87531280517578
40017,86.24560546875
40019,85.02312469482422
40021,83.2091293334961
40023,85.27378845214844
40025,93.3651351928711
40027,84.39217376708984
40029,84.90657043457031
40031,87.02937316894531
40033,87.43185424804688
40035,82.31893920898438
40037,83.44429779052734
40039,88.95769500732422
40041,82.4134292602539
40043,88.32624816894531
40045,89.37841796875
40047,86.93944549560547
40049,84.80967712402344
40051,85.5412826538086
40053,87.82870483398438
40055,89.7886734008789
40057,90.25216674804688
40059,90.43122100830078
40061,84.6110610961914
40063,84.17085266113281
40065,89.65830993652344
40067,85.78536987304688
40069,84.51302337646484
40071,86.39730072021484
40073,87.40939331054688
40075,88.80023193359375
40077,83.75325012207031
40079,83.76513671875
40081,84.14925384521484
40083,85.45287322998047
40085,85.36000061035156
40087,84.76150512695312
40089,83.73714447021484
40091,84.09040832519531
40093,88.9324722290039
40095,85.01173400878906
40097,82.7110595703125
40099,84.27198028564453
40101,84.34270477294922
40103,85.74285125732422
40105,82.42361450195312
40107,83.85838317871094
40109,84.72301483154297
40111,83.81670379638672
40113,82.96222686767578
40115,83.09336853027344
40117,83.91241455078125
40119,84.47187042236328
40121,84.2240982055664
40123,83.89786529541016
40125,84.12100982666016
40127,83.90665435791016
40129,90.00870513916016
40131,82.93338012695312
40133,83.97286987304688
40135,84.71148681640625
40137,85.53376770019531
40139,93.90450286865234
40141,88.8159408569336
40143,83.51626586914062
40145,83.7894287109375
40147,82.5949935913086
40149,88.69886016845703
40151,89.55746459960938
40153,88.66963958740234
41001,66.13475036621094
41003,71.95820617675781
41005,65.45100402832031
41007,65.53468322753906
41009,68.63043975830078
41011,68.69426727294922
41013,71.07962799072266
41015,71.65965270996094
41017,67.74954986572266
41019,71.36294555664062
41021,74.71939086914062
41023,66.29354095458984
41025,67.06293487548828
41027,62.63460922241211
41029,72.00704193115234
41031,72.24467468261719
41033,72.29331970214844
41035,67.42835235595703
41037,67.50614929199219
41039,68.37626647949219
41041,67.06748962402344
41043,67.77291870117188
41045,70.20248413085938
41047,68.31631469726562
41049,73.93936920166016
41051,69.28903198242188
41053,71.62362670898438
41055,73.89529418945312
41057,65.00196075439453
41059,72.27800750732422
41061,63.79998016357422
41063,61.011348724365234
41065,70.97232818603516
41067,69.62110137939453
41069,71.26692199707031
41071,70.66934204101562
42001,73.13616180419922
42003,72.32737731933594
42005,71.7108383178711
42007,71.4202651977539
42009,72.0228271484375
42011,72.94365692138672
42013,70.07620239257812
42015,68.4544448852539
42017,72.40360260009766
42019,71.17931365966797
42021,67.78682708740234
42023,68.7971420288086
42025,67.956787109375
42027,69.72801971435547
42029,72.43667602539062
42031,71.69347381591797
42033,69.03357696533203
42035,70.5461654663086
42037,70.80004119873047
42039,69.99610900878906
42041,73.66345977783203
42043,72.29513549804688
42045,73.09481048583984
42047,68.81915283203125
42049,70.81105041503906
42051,70.48938751220703
42053,70.40432739257812
42055,74.11808776855469
42057,73.35989379882812
42059,71.93856048583984
42061,72.01681518554688
42063,70.08032989501953
42065,70.15930938720703
42067,72.767333984375
42069,65.76110076904297
42071,72.92872619628906
42073,71.01561737060547
42075,72.06834411621094
42077,72.59705352783203
42079,67.34342193603516
42081,70.78752136230469
42083,67.56958770751953
42085,70.43429565429688
42087,71.88984680175781
42089,66.25038146972656
42091,72.97319030761719
42093,72.74803161621094
42095,71.1031494140625
42097,72.33134460449219
42099,72.53104400634766
42101,73.50944519042969
42103,65.89690399169922
42105,67.81941986083984
42107,69.75794982910156
42109,72.74625396728516
42111,68.25875854492188
42113,66.0917739868164
42115,66.77766418457031
42117,68.6642074584961
42119,72.36890411376953
42121,70.72110748291016
42123,69.0274429321289
42125,71.73955535888672
42127,65.52508544921875
42129,71.07532501220703
42131,67.74505615234375
42133,72.79683685302734
44001,65.857666015625
44003,64.43960571289062
44005,64.79242706298828
44007,64.5762710571289
44009,63.8633918762207
45001,81.60054779052734
45003,85.11637115478516
45005,84.6485595703125
45007,80.21265411376953
45009,83.70831298828125
45011,85.12480163574219
45013,83.94730377197266
45015,82.07267761230469
45017,82.75872039794922
45019,81.86637115478516
45021,79.41426086425781
45023,79.78227233886719
45025,80.34832000732422
45027,81.61695861816406
45029,82.9754638671875
45031,81.64675903320312
45033,81.60599517822266
45035,82.47198486328125
45037,84.40412139892578
45039,81.07583618164062
45041,82.3310317993164
45043,80.4191665649414
45045,78.41747283935547
45047,82.2459945678711
45049,84.1603012084961
45051,80.96920013427734
45053,84.38887023925781
45055,80.67108917236328
45057,79.80484008789062
45059,81.04442596435547
45061,81.21135711669922
45063,83.37385559082031
45065,83.3350830078125
45067,81.61811828613281
45069,81.5439682006836
45071,82.39126586914062
45073,79.14993286132812
45075,83.2047348022461
45077,78.3159408569336
45079,82.456298828125
45081,83.19059753417969
45083,79.62350463867188
45085,81.41714477539062
45087,80.2351303100586
45089,81.60899353027344
45091,79.19766998291016
46003,95.1175308227539
46005,94.3116683959961
46007,90.68492889404297
46009,97.02783203125
46011,93.8283920288086
46013,93.90340423583984
46015,94.79629516601562
46017,92.68267059326172
46019,82.84512329101562
46021,87.88958740234375
46023,97.02298736572266
46025,93.2155532836914
46027,96.90656280517578
46029,92.64585876464844
46031,87.07086944580078
46033,85.75727844238281
46035,96.08969116210938
46037,92.40602111816406
46039,93.4394302368164
46041,88.07564544677734
46043,96.39291381835938
46045,91.02490997314453
46047,91.55780792236328
46049,91.00401306152344
46051,95.1290283203125
46053,96.52843475341797
46055,87.93376922607422
46057,93.17250061035156
46059,91.20751190185547
46061,96.28382873535156
46063,82.29582214355469
46065,90.33338165283203
46067,96.88774871826172
46069,89.56645202636719
46071,89.88512420654297
46073,93.11520385742188
46075,90.02659606933594
46077,93.90877532958984
46079,94.15535736083984
46081,80.1556625366211
46083,96.20763397216797
46085,92.91260528564453
46087,95.83292388916016
46089,89.3346176147461
46091,92.36280822753906
46093,85.7712173461914
46095,92.43953704833984
46097,95.15309143066406
46099,95.3536605834961
46101,94.47679901123047
46103,85.1401596069336
46105,85.3946533203125
46107,88.71125793457031
46109,94.2170639038086
46111,95.69351959228516
46113,88.52488708496094
46115,94.47474670410156
46117,88.720458984375
46119,88.91282653808594
46121,94.04118347167969
46123,95.65235137939453
46125,96.574951171875
46127,96.3634262084961
46129,88.73412322998047
46135,96.78970336914062
46137,87.15584564208984
47001,80.4809799194336
47003,84.14871978759766
47005,84.25230407714844
47007,81.16594696044922
47009,81.03266143798828
47011,84.1734390258789
47013,78.01001739501953
47015,82.69026184082031
47017,83.91272735595703
47019,76.15316009521484
47021,84.08422088623047
47023,84.5767593383789
47025,77.74640655517578
47027,81.39295196533203
47029,79.93124389648438
47031,82.59314727783203
47033,85.20794677734375
47035,79.3779296875
47037,84.76407623291016
47039,85.00489807128906
47041,83.19051361083984
47043,83.88861083984375
47045,85.66039276123047
47047,84.77369689941406
47049,80.00828552246094
47051,83.24138641357422
47053,84.43392181396484
47055,83.98213195800781
47057,79.64718627929688
47059,79.5412368774414
47061,80.65435791015625
47063,80.26689147949219
47065,84.41712951660156
47067,78.50569152832031
47069,84.42832946777344
47071,85.12244415283203
47073,79.71800994873047
47075,85.52201843261719
47077,84.41574096679688
47079,83.23086547851562
47081,84.89891815185547
47083,83.55821990966797
47085,84.31806945800781
47087,82.24446868896484
47089,81.12042236328125
47091,74.6021957397461
47093,81.70713806152344
47095,85.3783187866211
47097,86.28289031982422
47099,84.63798522949219
47101,84.58245849609375
47103,83.89437866210938
47105,82.90726470947266
47107,83.7911605834961
47109,84.53565979003906
47111,82.01586151123047
47113,84.71874237060547
47115,83.1505355834961
47117,84.6805419921875
47119,85.55232238769531
47121,83.75098419189453
47123,81.91290283203125
47125,83.48604583740234
47127,83.46286010742188
47129,80.65589904785156
47131,84.08222198486328
47133,80.55924224853516
47135,84.86351776123047
47137,80.77703857421875
47139,82.30522155761719
47141,81.51424407958984
47143,82.16323852539062
47145,82.8443374633789
47147,82.6832504272461
47149,84.44117736816406
47151,79.04088592529297
47153,81.5532455444336
47155,77.9407958984375
47157,86.29438018798828
47159,82.94140625
47161,83.16126251220703
47163,79.28780364990234
47165,82.82960510253906
47167,86.0932388305664
47169,83.04613494873047
47171,75.20773315429688
47173,79.53072357177734
47175,81.16991424560547
47177,82.85376739501953
47179,79.5031967163086
47181,84.70162200927734
47183,83.49354553222656
47185,82.12824249267578
47187,85.13533782958984
47189,83.67244720458984
48001,84.82797241210938
48003,86.21510314941406
48005,86.56436157226562
48007,79.1005859375
48009,87.19308471679688
48011,89.31715393066406
48013,81.26770782470703
48015,86.70680236816406
48017,86.41643524169922
48019,82.27891540527344
48021,86.616455078125
48023,87.52381896972656
48025,79.14739990234375
48027,87.25276947021484
48029,82.72807312011719
48031,82.82926940917969
48033,83.1993179321289
48035,86.18873596191406
48037,83.51191711425781
48039,85.33463287353516
48041,86.41126251220703
48043,88.12260437011719
48045,89.04338073730469
48047,83.63544464111328
48049,85.56463623046875
48051,87.50422668457031
48053,84.77896118164062
48055,85.39120483398438
48057,80.65284729003906
48059,83.82022094726562
48061,86.49694061279297
48063,84.01236724853516
48065,89.87126922607422
48067,83.2741470336914
48069,86.66120910644531
48071,86.51163482666016
48073,84.83028411865234
48075,90.46205139160156
48077,86.19429779052734
48079,86.12105560302734
48081,83.73399353027344
48083,85.88243103027344
48085,85.1554946899414
48087,90.07878875732422
48089,85.36180114746094
48091,83.25708770751953
48093,86.12867736816406
48095,85.1290512084961
48097,84.80257415771484
48099,87.30200958251953
48101,88.71158599853516
48103,88.292236328125
48105,82.99634552001953
48107,85.6624984741211
48109,86.35968017578125
48111,92.1038818359375
48113,86.1034927368164
48115,84.14328002929688
48117,87.67240905761719
48119,85.0305404663086
48121,85.25230407714844
48123,82.43954467773438
48125,85.7739028930664
