GEOID,tmax
26159,82.64171600341797
26161,83.28170013427734
26163,83.863037109375
26165,80.99884033203125
27001,76.83258819580078
27003,79.48424530029297
27005,81.053466796875
27007,77.94853973388672
27009,78.0216293334961
27011,84.31027221679688
27013,82.12642669677734
27015,82.5820541381836
27017,75.14781951904297
27019,80.81190490722656
27021,77.17424774169922
27023,83.39969635009766
27025,79.18709564208984
27027,85.63699340820312
27029,77.91987609863281
27031,73.3189468383789
27033,82.16117858886719
27035,77.3338851928711
27037,81.07832336425781
27039,79.87603759765625
27041,80.245849609375
27043,81.28202819824219
27045,78.38204956054688
27047,80.4638671875
27049,80.68194580078125
27051,83.8355484008789
27053,80.2047119140625
27055,79.2047348022461
27057,77.61534881591797
27059,79.25211334228516
27061,77.5988998413086
27063,82.1370620727539
27065,78.05419921875
27067,80.84931182861328
27069,79.55929565429688
27071,79.2039566040039
27073,84.4692611694336
27075,75.1187515258789
27077,80.05205535888672
27079,81.43998718261719
27081,83.0693359375
27083,83.84259796142578
27085,80.69064331054688
27087,80.85346221923828
27089,78.88111114501953
27091,81.3283920288086
27093,79.77314758300781
27095,78.21525573730469
27097,77.54154205322266
27099,79.41035461425781
27101,81.9840087890625
27103,82.18096160888672
27105,82.93505096435547
27107,84.15160369873047
27109,79.68258666992188
27111,81.5707015991211
27113,78.43104553222656
27115,77.06069946289062
27117,83.39984893798828
27119,80.98100280761719
27121,81.5125503540039
27123,79.9333267211914
27125,79.51336669921875
27127,82.70155334472656
27129,81.70658874511719
27131,80.97198486328125
27133,85.21904754638672
27135,78.81876373291016
27137,77.55280303955078
27139,81.19009399414062
27141,78.92872619628906
27143,81.48015594482422
27145,78.67301177978516
27147,80.6995849609375
27149,83.97393798828125
27151,83.44969940185547
27153,78.0118637084961
27155,84.26020812988281
27157,81.50370025634766
27159,78.21586608886719
27161,80.99784851074219
27163,79.87837982177734
27165,82.81653594970703
27167,85.59369659423828
27169,79.16332244873047
27171,79.44159698486328
27173,84.12666320800781
28001,92.67554473876953
28003,91.04240417480469
28005,91.33695220947266
28007,92.53588104248047
28009,91.14502716064453
28011,91.63401794433594
28013,93.44739532470703
28015,94.01846313476562
28017,93.92750549316406
28019,92.9190444946289
28021,93.10808563232422
28023,92.1144027709961
28025,94.39830780029297
28027,91.85853576660156
28029,92.51884460449219
28031,92.00480651855469
28033,91.43444061279297
28035,89.26624298095703
28037,92.1678695678711
28039,87.7563247680664
28041,89.48311614990234
28043,93.82748413085938
28045,84.82689666748047
28047,84.1711654663086
28049,92.76941680908203
28051,93.71503448486328
28053,94.02581024169922
28055,93.60023498535156
28057,92.5246810913086
28059,85.9486083984375
28061,92.53044128417969
28063,92.82464599609375
28065,91.68521118164062
28067,91.99120330810547
28069,92.46285247802734
28071,92.50031280517578
28073,89.46598052978516
28075,92.69611358642578
28077,92.30323028564453
28079,91.75927734375
28081,93.75255584716797
28083,94.1961441040039
28085,91.9067153930664
28087,94.12667083740234
28089,92.5910873413086
28091,90.79377746582031
28093,91.31658172607422
28095,93.65951538085938
28097,93.34404754638672
28099,91.39012908935547
28101,92.30521392822266
28103,93.5137710571289
28105,94.16309356689453
28107,92.38799285888672
28109,87.14868927001953
28111,89.2531967163086
28113,91.16081237792969
28115,93.36226654052734
28117,92.23712158203125
28119,92.40364837646484
28121,93.11221313476562
28123,92.29273223876953
28125,93.63682556152344
28127,92.80146789550781
28129,92.93470764160156
28131,86.15814971923828
28133,92.9344482421875
28135,93.07710266113281
28137,91.7600326538086
28139,91.49041748046875
28141,91.11953735351562
28143,92.03520965576172
28145,92.88001251220703
28147,90.4544906616211
28149,92.92572021484375
28151,93.31578826904297
28153,90.75959777832031
28155,93.318603515625
28157,91.80713653564453
28159,92.1693115234375
28161,93.10188293457031
28163,92.89900207519531
29001,88.05496215820312
29003,89.6120834350586
29005,89.00413513183594
29007,88.26063537597656
29009,91.3638916015625
29011,94.85566711425781
29013,94.3949966430664
29015,92.55148315429688
29017,90.28787994384766
29019,90.47853088378906
29021,90.3857421875
29023,91.47169494628906
29025,89.11124420166016
29027,90.67017364501953
29029,93.97692108154297
29031,91.12529754638672
29033,88.7883529663086
29035,91.63277435302734
29037,92.24047088623047
29039,95.61566925048828
29041,88.45946502685547
29043,92.14688873291016
29045,86.3905029296875
29047,89.66797637939453
29049,89.30290222167969
29051,92.32815551757812
29053,91.14755249023438
29055,91.77069091796875
29057,94.70909118652344
29059,93.5621109008789
29061,88.41934967041016
29063,89.45958709716797
29065,92.07647705078125
29067,92.01497650146484
29069,90.57543182373047
29071,90.79244995117188
29073,91.30413818359375
29075,88.42314147949219
29077,92.92949676513672
29079,87.0456771850586
29081,87.22063446044922
29083,93.32149505615234
29085,93.49553680419922
29087,89.72882843017578
29089,89.828369140625
29091,90.30938720703125
29093,89.94501495361328
29095,90.50988006591797
29097,93.84230041503906
29099,90.26739501953125
29101,92.1773910522461
29103,87.37158203125
29105,93.88024139404297
29107,90.72505187988281
29109,92.7139892578125
29111,86.72248077392578
29113,87.97376251220703
29115,87.48035430908203
29117,88.0051040649414
29119,92.01915740966797
29121,88.27920532226562
29123,89.21446228027344
29125,92.58707427978516
29127,87.42078399658203
29129,85.83366394042969
29131,93.48999786376953
29133,90.1539077758789
29135,91.8926010131836
29137,87.86930084228516
29139,89.09693908691406
29141,92.15760040283203
29143,89.8482666015625
29145,92.71730041503906
29147,87.8851089477539
29149,91.1827621459961
29151,92.22323608398438
29153,91.80918884277344
29155,89.44515228271484
29157,89.98601531982422
29159,91.2225112915039
29161,93.20187377929688
29163,87.03983306884766
29165,90.83631134033203
29167,94.2069091796875
29169,94.52965545654297
29171,86.96573638916016
29173,87.55290985107422
29175,88.36213684082031
29177,89.46259307861328
29179,91.3941421508789
29181,91.63650512695312
29183,89.2620620727539
29185,94.68648529052734
29186,89.40538024902344
29187,88.9949951171875
29189,89.1217269897461
29195,89.82669830322266
29197,87.4148941040039
29199,87.09774780273438
29201,91.05046081542969
29203,92.05511474609375
29205,87.3697280883789
29207,90.82164764404297
29209,92.18328857421875
29211,86.6840591430664
29213,92.21170043945312
29215,91.52723693847656
29217,95.2898941040039
29219,89.48920440673828
29221,90.61283111572266
29223,90.80082702636719
29225,92.13742065429688
29227,87.09481811523438
29229,91.88045501708984
29510,88.9599609375
30001,72.1496353149414
30003,86.95513153076172
30005,86.3340072631836
30007,78.65690612792969
30009,82.23131561279297
30011,94.15863037109375
30013,79.0740737915039
30015,85.26981353759766
30017,94.84123229980469
30019,87.41781616210938
30021,94.11808013916016
30023,71.72222137451172
30025,96.03203582763672
30027,84.17040252685547
30029,79.65291595458984
30031,77.67546844482422
30033,87.80857849121094
30035,80.4495620727539
30037,82.4415512084961
30039,71.61925506591797
30041,85.45468139648438
30043,77.37017822265625
30045,78.25080108642578
30047,82.19269561767578
30049,77.63666534423828
30051,82.95441436767578
30053,78.86511993408203
30055,91.23383331298828
30057,75.90437316894531
30059,75.11768341064453
30061,77.25918579101562
30063,76.49095153808594
30065,84.41070556640625
30067,77.88859558105469
30069,86.56575012207031
30071,87.70956420898438
30073,83.33694458007812
30075,93.88045501708984
30077,76.1712875366211
30079,94.41229248046875
30081,70.30071258544922
30083,93.48372650146484
30085,90.79891967773438
30087,89.27896118164062
30089,79.7038803100586
30091,90.96123504638672
30093,75.23373413085938
30095,81.10682678222656
30097,80.15669250488281
30099,80.7779312133789
30101,84.1296157836914
30103,87.60162353515625
30105,88.52713775634766
30107,80.5875473022461
30109,95.02574157714844
30111,86.01774597167969
31001,89.18546295166016
31003,88.20519256591797
31005,92.67478942871094
31007,94.5430908203125
31009,91.20199584960938
31011,87.96797180175781
31013,96.41603088378906
31015,91.67261505126953
31017,92.80004119873047
31019,89.3195571899414
31021,89.3893051147461
31023,88.44896697998047
31025,88.86695098876953
31027,90.17379760742188
31029,94.70986938476562
31031,94.15657806396484
31033,94.90196228027344
31035,89.42423248291016
31037,90.2686767578125
31039,90.10359191894531
31041,89.46156311035156
31043,89.96984100341797
31045,98.22162628173828
31047,89.48238372802734
31049,93.88599395751953
31051,89.8513412475586
31053,90.47813415527344
31055,89.88801574707031
31057,95.66456604003906
31059,88.88188934326172
31061,89.63705444335938
31063,91.583984375
31065,92.30995178222656
31067,89.99293518066406
31069,94.32396697998047
31071,89.06346893310547
31073,90.05130767822266
31075,92.7859878540039
31077,88.84646606445312
31079,89.54352569580078
31081,89.45132446289062
31083,90.91661834716797
31085,92.66278076171875
31087,93.84207153320312
31089,90.11915588378906
31091,92.50980377197266
31093,89.55953216552734
31095,89.76407623291016
31097,89.08602142333984
31099,88.83807373046875
31101,93.12639617919922
31103,94.06153106689453
31105,93.0857925415039
31107,90.15502166748047
31109,89.28946685791016
31111,91.62646484375
31113,90.7518310546875
31115,89.91630554199219
31117,91.66016387939453
31119,89.09815979003906
31121,89.7291030883789
31123,96.96126556396484
31125,88.98381042480469
31127,89.37364959716797
31129,89.28514862060547
31131,89.00133514404297
31133,90.13677215576172
31135,93.21232604980469
31137,89.14352416992188
31139,89.39129638671875
31141,89.14136505126953
31143,89.31159210205078
31145,93.17677307128906
31147,90.11459350585938
31149,91.32276153564453
31151,89.07563781738281
31153,89.66056823730469
31155,89.76669311523438
31157,97.65603637695312
31159,88.49932861328125
31161,95.4229965209961
31163,89.19561767578125
31165,95.85257720947266
31167,90.4677505493164
31169,89.31503295898438
31171,92.16334533691406
31173,89.59596252441406
31175,89.07334899902344
31177,89.3747329711914
31179,90.42069244384766
31181,89.4087905883789
31183,88.81005859375
31185,88.994873046875
32001,90.4783706665039
32003,98.47793579101562
32005,81.94263458251953
32007,85.004150390625
32009,89.59618377685547
32011,87.49797821044922
32013,86.39546203613281
32015,87.18948364257812
32017,90.06774139404297
32019,88.20833587646484
32021,87.78111267089844
32023,88.28567504882812
32027,89.25334930419922
32029,85.44206237792969
32031,85.34378814697266
32033,85.22972869873047
32510,83.97332000732422
33001,81.0756607055664
33003,79.77240753173828
33005,82.14376831054688
33007,77.52195739746094
33009,79.06940460205078
33011,84.6668930053711
33013,82.4693374633789
33015,85.83063507080078
33017,83.4168472290039
33019,80.61054229736328
34001,90.61043548583984
34003,88.64046478271484
34005,90.67501068115234
34007,91.0247573852539
34009,90.70703125
34011,91.30997467041016
34013,88.8439712524414
34015,91.31233978271484
34017,89.4453125
34019,87.58282470703125
34021,89.86418914794922
34023,89.95073699951172
34025,90.44816589355469
34027,86.37108612060547
34029,90.25648498535156
34031,86.67867279052734
34033,91.2377700805664
34035,88.74517822265625
34037,85.313232421875
34039,89.35907745361328
34041,86.1422348022461
35001,83.1509017944336
35003,73.97367858886719
35005,94.30938720703125
35006,76.98775482177734
35007,79.70384979248047
35009,90.02784729003906
35011,92.0882568359375
35013,90.19523620605469
35015,95.8580322265625
35017,80.6875991821289
35019,86.3436508178711
35021,89.39859771728516
35023,82.97702026367188
35025,94.38662719726562
35027,83.76467895507812
35028,76.22190856933594
35029,88.61446380615234
35031,80.39168548583984
35033,78.77997589111328
35035,86.60026550292969
35037,91.79536437988281
35039,77.2720947265625
35041,91.52525329589844
35043,81.2526626586914
35045,87.09880828857422
35047,83.8232650756836
35049,80.2429428100586
35051,84.17733001708984
35053,81.35590362548828
35055,74.25789642333984
35057,79.88793182373047
35059,87.36813354492188
35061,84.7383041381836
36001,85.23579406738281
36003,82.48332214355469
36005,88.7256088256836
36007,85.04924011230469
36009,81.50728607177734
36011,81.66300201416016
36013,80.92985534667969
36015,85.69831085205078
36017,83.8371353149414
36019,79.00891876220703
36021,86.60723114013672
36023,82.52056884765625
36025,83.0945816040039
36027,88.25613403320312
36029,82.54063415527344
36031,80.02992248535156
36033,79.25074768066406
36035,83.06349182128906
36037,82.34481048583984
36039,84.35942077636719
36041,79.78785705566406
36043,81.50358581542969
36045,80.83123779296875
36047,88.7669677734375
36049,79.92179870605469
36051,82.84197998046875
36053,83.09083557128906
36055,81.37480926513672
36057,85.63343048095703
36059,87.44794464111328
36061,89.05999755859375
36063,82.8698501586914
36065,83.13130187988281
36067,83.06302642822266
36069,81.56663513183594
36071,86.3707504272461
36073,81.70648956298828
36075,81.54572296142578
36077,83.0755844116211
36079,87.33250427246094
36081,88.3545913696289
36083,84.71212768554688
36085,89.43632507324219
36087,87.54464721679688
36089,80.33305358886719
36091,83.6263198852539
36093,84.83879089355469
36095,84.30554962158203
36097,83.34181213378906
36099,82.21910095214844
36101,83.2967300415039
36103,85.498779296875
36105,83.75731658935547
36107,85.32865905761719
36109,83.4133529663086
36111,85.17796325683594
36113,81.93000030517578
36115,83.67278289794922
36117,80.02710723876953
36119,87.76802825927734
36121,81.02230834960938
36123,82.14869689941406
37001,91.35208892822266
37003,88.97404479980469
37005,79.62501525878906
37007,93.46995544433594
37009,79.1345443725586
37011,78.04991149902344
37013,93.4189453125
37015,93.2593765258789
37017,93.4844741821289
37019,92.18114471435547
37021,82.76093292236328
37023,88.52532196044922
37025,92.77838897705078
37027,88.1314926147461
37029,93.39067077636719
37031,91.3493881225586
37033,91.21573638916016
37035,90.54972076416016
37037,92.1031265258789
37039,85.88656616210938
37041,93.34522247314453
37043,83.83606719970703
37045,92.04895782470703
37047,92.87782287597656
37049,92.72319030761719
37051,94.2128677368164
37053,92.79203796386719
37055,91.26448059082031
37057,90.28844451904297
37059,90.49459075927734
37061,93.093505859375
37063,92.97232055664062
37065,94.37100219726562
37067,89.72476959228516
37069,93.6906967163086
37071,92.8055419921875
37073,93.42503356933594
37075,82.89424896240234
37077,93.00714874267578
37079,93.99610900878906
37081,90.36331176757812
37083,94.06842041015625
37085,93.43006896972656
37087,78.5080337524414
37089,83.4162368774414
37091,93.05065155029297
37093,94.0594711303711
37095,92.85479736328125
37097,90.90444946289062
37099,80.53204345703125
37101,93.49008178710938
37103,92.73397827148438
37105,92.40538024902344
37107,93.52079772949219
37109,91.51873779296875
37111,86.93150329589844
37113,82.15889739990234
37115,83.7078628540039
37117,93.8659896850586
37119,93.30640411376953
37121,79.7247085571289
37123,92.5169448852539
37125,92.75640106201172
37127,93.8404312133789
37129,93.15580749511719
37131,93.59001159667969
37133,92.31843566894531
37135,91.75728607177734
37137,92.29810333251953
37139,93.52348327636719
37141,93.1672592163086
37143,93.56238555908203
37145,92.03330993652344
37147,94.20966339111328
37149,89.575439453125
37151,91.23617553710938
37153,93.3115463256836
37155,94.54425048828125
37157,90.54810333251953
37159,91.40108489990234
37161,90.81219482421875
37163,93.54328155517578
37165,94.4257583618164
37167,92.80684661865234
37169,89.132568359375
37171,87.44740295410156
37173,80.58053588867188
37175,81.38206481933594
37177,93.29977416992188
37179,93.49195098876953
37181,93.40228271484375
37183,92.80683898925781
37185,93.97627258300781
37187,93.5652084350586
37189,79.37396240234375
37191,93.61439514160156
37193,87.2524642944336
37195,93.61436462402344
37197,89.31709289550781
37199,78.89222717285156
38001,88.9476089477539
38003,83.89949798583984
38005,83.61283111572266
38007,92.22866821289062
38009,86.33505249023438
38011,93.04853057861328
38013,88.85672760009766
38015,89.92279052734375
38017,84.63994598388672
38019,79.00138092041016
38021,85.74595642089844
38023,91.22832489013672
38025,90.06092834472656
38027,83.44499969482422
38029,89.1610336303711
38031,84.35325622558594
38033,93.91752624511719
38035,81.81659698486328
38037,88.1488037109375
38039,82.0707778930664
38041,88.72443389892578
38043,89.04891204833984
38045,85.72258758544922
38047,87.9975814819336
38049,88.81446838378906
38051,87.46141815185547
38053,92.48709869384766
38055,90.20311737060547
38057,90.30343627929688
38059,89.49918365478516
38061,89.33782958984375
38063,81.22270202636719
38065,89.71268463134766
38067,80.10213470458984
38069,85.61885833740234
38071,81.2165298461914
38073,84.22699737548828
38075,88.73151397705078
38077,84.11190795898438
38079,81.4399642944336
38081,83.57295227050781
38083,89.40103149414062
38085,89.28230285644531
38087,92.6871337890625
38089,90.21746826171875
38091,81.28020477294922
38093,86.4131088256836
38095,80.99301147460938
38097,82.74990844726562
38099,80.78397369384766
38101,89.27855682373047
38103,86.87416076660156
38105,92.41957092285156
39001,83.95792388916016
39003,85.94213104248047
39005,82.33075714111328
39007,80.42011260986328
39009,81.37088012695312
39011,85.50052642822266
39013,81.20055389404297
39015,83.96086120605469
39017,85.6974868774414
39019,80.76226806640625
39021,83.45002746582031
39023,83.45683288574219
39025,84.4111557006836
39027,83.58685302734375
39029,80.2047119140625
39031,81.22111511230469
39033,83.73307037353516
39035,80.95116424560547
39037,84.57901763916016
39039,87.17359161376953
39041,83.55731964111328
39043,82.07413482666016
39045,82.33369445800781
39047,83.7625961303711
39049,84.25946044921875
39051,86.65835571289062
39053,82.25306701660156
39055,80.2123031616211
39057,83.54867553710938
39059,80.62309265136719
39061,85.50727081298828
39063,85.9959487915039
39065,84.75524139404297
39067,81.0279541015625
39069,87.34329223632812
39071,83.7255859375
39073,81.43538665771484
39075,81.49353790283203
39077,82.88412475585938
39079,82.57307434082031
39081,80.47257232666016
39083,81.07579803466797
39085,79.83965301513672
39087,83.63606262207031
39089,81.4337158203125
39091,83.9489974975586
39093,81.60026550292969
39095,86.87826538085938
39097,83.7618179321289
39099,80.94307708740234
39101,83.8385238647461
39103,82.02941131591797
39105,81.14334106445312
39107,85.82609558105469
39109,84.64424133300781
39111,81.29137420654297
39113,84.82830047607422
39115,81.0930404663086
39117,81.89601135253906
39119,81.19145965576172
39121,81.0899658203125
39123,84.867919921875
39125,87.01693725585938
39127,81.15669250488281
39129,84.08277130126953
39131,83.61243438720703
39133,81.17548370361328
39135,84.24015045166016
39137,86.74376678466797
39139,82.4019775390625
39141,83.77629852294922
39143,84.90577697753906
39145,83.94435119628906
39147,84.51734924316406
39149,84.85498809814453
39151,82.40401458740234
39153,82.22631072998047
39155,81.37616729736328
39157,81.81494903564453
39159,84.08783721923828
39161,86.44989776611328
39163,81.78311920166016
39165,84.84542083740234
39167,82.5099868774414
39169,82.33763885498047
39171,85.99022674560547
39173,86.85846710205078
39175,84.767333984375
40001,90.89646911621094
40003,92.33283233642578
40005,95.15576171875
40007,95.29766082763672
40009,95.08812713623047
40011,91.9115982055664
40013,96.0634765625
40015,90.82685852050781
40017,90.7840576171875
40019,93.97428894042969
40021,91.43115997314453
40023,94.78382873535156
40025,91.1326675415039
40027,91.46636962890625
40029,94.66471099853516
40031,91.62541961669922
40033,92.3885269165039
40035,92.63803100585938
40037,91.44291687011719
40039,92.40959167480469
40041,91.8121566772461
40043,91.95765686035156
40045,94.01421356201172
40047,91.1495132446289
40049,92.64434814453125
40051,91.07414245605469
40053,91.52985382080078
40055,94.96170043945312
40057,97.62994384765625
40059,94.57158660888672
40061,91.96697235107422
40063,93.53211212158203
40065,94.86019897460938
40067,93.75749206542969
40069,93.99689483642578
40071,90.98511505126953
40073,91.88445281982422
40075,92.39833068847656
40077,91.42007446289062
40079,89.66969299316406
40081,91.49463653564453
40083,91.34442901611328
40085,95.02729797363281
40087,91.73511505126953
40089,90.11980438232422
40091,92.81156921386719
40093,92.22649383544922
40095,95.00726318359375
40097,92.3062973022461
40099,92.74761199951172
40101,92.433349609375
40103,91.31011962890625
40105,92.18656158447266
40107,92.44929504394531
40109,91.15164184570312
40111,92.4240951538086
40113,90.44346618652344
40115,93.36686706542969
40117,90.97854614257812
40119,91.38643646240234
40121,93.47539520263672
40123,92.68502044677734
40125,91.89946746826172
40127,92.26303100585938
40129,94.36429595947266
40131,92.27582550048828
40133,92.44550323486328
40135,91.85797119140625
40137,92.20292663574219
40139,93.40088653564453
40141,92.9432601928711
40143,92.12445831298828
40145,92.53524017333984
40147,91.59878540039062
40149,91.99402618408203
40151,92.41331481933594
40153,92.67481994628906
41001,77.95223999023438
41003,78.28984069824219
41005,72.11805725097656
41007,67.61827850341797
41009,71.40734100341797
41011,73.34891510009766
41013,82.03486633300781
41015,77.16288757324219
41017,78.36186981201172
41019,78.35604095458984
41021,85.7276382446289
41023,78.18580627441406
41025,80.63252258300781
41027,70.55679321289062
41029,82.25059509277344
41031,80.71592712402344
41033,81.43070220947266
41035,78.88858032226562
41037,80.43570709228516
41039,75.30512237548828
41041,71.87793731689453
41043,75.2871322631836
41045,83.93365478515625
41047,75.26154327392578
41049,86.2415542602539
41051,74.11068725585938
41053,77.83784484863281
41055,84.54476165771484
41057,68.63799285888672
41059,85.54137420654297
41061,77.43426513671875
41063,75.56243896484375
41065,80.41370391845703
41067,72.9495620727539
41069,82.3184585571289
41071,76.05740356445312
42001,89.44520568847656
42003,82.39313507080078
42005,82.64968872070312
42007,81.26274871826172
42009,86.21138763427734
42011,88.04744720458984
42013,84.3945541381836
42015,85.50375366210938
42017,88.46550750732422
42019,80.94617462158203
42021,81.43458557128906
42023,83.10738372802734
42025,83.49198150634766
42027,84.84810638427734
42029,89.2320327758789
42031,82.55338287353516
42033,82.69612121582031
42035,86.03753662109375
42037,86.2227783203125
42039,80.7991943359375
42041,89.85867309570312
42043,88.33197021484375
42045,90.5179443359375
42047,82.4575424194336
42049,80.67904663085938
42051,82.21248626708984
42053,82.47754669189453
42055,89.535400390625
42057,88.33231353759766
42059,82.45097351074219
42061,86.73255920410156
42063,82.3499755859375
42065,82.24382781982422
42067,87.92799377441406
42069,82.862060546875
42071,88.70519256591797
42073,80.81348419189453
42075,87.66767120361328
42077,87.8813247680664
42079,83.57510375976562
42081,86.5379867553711
42083,81.89351654052734
42085,80.60818481445312
42087,86.9884033203125
42089,82.84187316894531
42091,89.51839447021484
42093,87.8293228149414
42095,86.7618637084961
42097,86.85211944580078
42099,88.41693115234375
42101,90.7231674194336
42103,83.44087219238281
42105,82.76402282714844
42107,84.90308380126953
42109,87.24224853515625
42111,81.48591613769531
42113,83.04782104492188
42115,84.87355041503906
42117,84.251708984375
42119,87.31364440917969
42121,81.93948364257812
42123,81.74009704589844
42125,81.72621154785156
42127,83.56006622314453
42129,83.30860137939453
42131,85.01417541503906
42133,89.17122650146484
44001,88.36250305175781
44003,87.44895935058594
44005,87.33890533447266
44007,87.7586669921875
44009,86.45219421386719
45001,94.2183837890625
45003,96.4612045288086
45005,95.59223937988281
45007,93.38136291503906
45009,95.28096771240234
45011,96.54288482666016
45013,92.47114562988281
45015,93.6146240234375
45017,94.86634063720703
45019,92.33484649658203
45021,92.73619079589844
45023,93.34197998046875
45025,93.54109191894531
45027,93.7059555053711
45029,93.60630798339844
45031,94.39142608642578
45033,94.79740905761719
45035,94.0857162475586
45037,95.96810150146484
45039,94.53238677978516
45041,94.74922180175781
45043,91.47046661376953
45045,90.62600708007812
45047,94.66375732421875
45049,94.13494110107422
45051,92.38975524902344
45053,93.50706481933594
45055,93.66696166992188
45057,93.5306396484375
45059,93.60256958007812
45061,93.60596466064453
45063,95.93924713134766
45065,95.38799285888672
45067,93.94805908203125
45069,94.63843536376953
45071,95.46418762207031
45073,91.10892486572266
45075,95.2108154296875
45077,90.5216064453125
45079,95.05011749267578
45081,95.7527847290039
45083,92.18975830078125
45085,93.47039794921875
45087,93.13353729248047
45089,93.56887817382812
45091,93.1708755493164
46003,90.87606048583984
46005,89.3968276977539
46007,96.3277587890625
46009,90.76859283447266
46011,84.44318389892578
46013,88.6649398803711
46015,92.28333282470703
46017,91.91516876220703
46019,96.32666015625
46021,89.75868225097656
46023,91.72331237792969
46025,86.13919830322266
46027,89.94761657714844
46029,83.05054473876953
46031,89.9850845336914
46033,94.1839599609375
46035,90.7953872680664
46037,84.4321060180664
46039,82.4463882446289
46041,93.2136001586914
46043,90.99248504638672
46045,88.99652862548828
46047,99.27366638183594
46049,89.3281021118164
46051,83.3631591796875
46053,92.48921966552734
46055,97.92777252197266
46057,84.1318130493164
46059,89.16027069091797
46061,90.42963409423828
46063,94.31925964355469
46065,94.06758117675781
46067,90.5942153930664
46069,89.4231185913086
46071,99.12224578857422
46073,89.80731201171875
46075,97.09248352050781
46077,86.38420867919922
46079,86.80432891845703
46081,89.45903778076172
46083,88.7063217163086
46085,94.99109649658203
46087,89.3895034790039
46089,87.7440414428711
46091,83.19024658203125
46093,98.3726577758789
46095,97.5091552734375
46097,88.5776596069336
46099,87.44523620605469
46101,85.23735809326172
46103,96.33454132080078
46105,91.57838439941406
46107,90.06546783447266
46109,83.06770324707031
46111,90.18883514404297
46113,99.60232543945312
46115,89.82315063476562
46117,96.99150848388672
46119,92.1979751586914
46121,95.18307495117188
46123,95.29263305664062
46125,89.60867309570312
46127,89.19063568115234
46129,90.1068115234375
46135,90.32276916503906
46137,94.55335235595703
47001,87.72765350341797
47003,89.2589340209961
47005,86.97135925292969
47007,85.57975006103516
47009,89.16259002685547
47011,91.90674591064453
47013,85.07767486572266
47015,87.04954528808594
47017,86.38862609863281
47019,82.8687973022461
47021,90.23351287841797
47023,88.30829620361328
47025,86.6789779663086
47027,85.82051849365234
47029,88.89741516113281
47031,86.95060729980469
47033,87.54096984863281
47035,82.87611389160156
47037,90.54924011230469
47039,87.79878234863281
47041,87.17005920410156
47043,89.16893768310547
47045,87.83977508544922
47047,89.73954010009766
47049,82.11837768554688
47051,88.58745574951172
47053,87.01620483398438
47055,90.30747985839844
47057,89.28923797607422
47059,88.48574829101562
47061,83.61933135986328
47063,90.1405258178711
47065,90.875244140625
47067,87.47593688964844
47069,89.39697265625
47071,89.49449157714844
47073,88.46810913085938
47075,88.26945495605469
47077,87.20882415771484
47079,86.64164733886719
47081,88.10855102539062
47083,88.00830078125
47085,87.70012664794922
47087,87.04747009277344
47089,91.08706665039062
47091,81.22267150878906
47093,90.04511260986328
47095,88.36531066894531
47097,88.66352081298828
47099,89.74140930175781
47101,87.64263153076172
47103,90.23665618896484
47105,90.20301818847656
47107,91.09203338623047
47109,89.64189147949219
47111,87.76851654052734
47113,87.65388488769531
47115,87.68122863769531
47117,90.0750503540039
47119,89.68550872802734
47121,90.44721221923828
47123,88.89253997802734
47125,89.43842315673828
47127,89.03504180908203
47129,84.83419799804688
47131,87.46000671386719
47133,83.59347534179688
47135,87.4426498413086
47137,83.49869537353516
47139,90.05717468261719
47141,85.0282974243164
47143,87.76639556884766
47145,89.48538208007812
47147,89.20482635498047
47149,89.3368148803711
47151,83.68898010253906
47153,85.48204040527344
47155,87.32855987548828
47157,90.8810043334961
47159,88.5775146484375
47161,88.05778503417969
47163,86.18384552001953
47165,88.9246597290039
47167,89.42377471923828
47169,88.91130828857422
47171,82.38739776611328
47173,88.27574920654297
47175,84.59164428710938
47177,86.43571472167969
47179,87.12583923339844
47181,88.70211791992188
47183,87.1150131225586
47185,85.46896362304688
47187,90.07198333740234
47189,88.88902282714844
48001,93.10338592529297
48003,94.35314178466797
48005,93.43670654296875
48007,93.60804748535156
48009,93.66929626464844
48011,94.1634292602539
48013,97.74932098388672
48015,96.69207763671875
48017,92.54232788085938
48019,97.40612030029297
48021,99.7188949584961
48023,93.60045623779297
48025,95.8619384765625
48027,98.5070571899414
48029,99.01847839355469
48031,97.18939971923828
48033,94.49720001220703
48035,95.86559295654297
48037,91.4721450805664
48039,91.86705017089844
48041,95.78755950927734
48043,96.66847229003906
48045,95.88673400878906
48047,98.20641326904297
48049,98.68025970458984
48051,97.6082763671875
48053,98.49507904052734
48055,100.33528900146484
48057,94.30826568603516
48059,96.08084869384766
48061,95.72498321533203
48063,93.85690307617188
48065,93.28955841064453
48067,91.87644958496094
48069,92.08697509765625
48071,92.17249298095703
48073,92.1640853881836
48075,98.92724609375
48077,93.6954574584961
48079,93.39352416992188
48081,97.21855163574219
48083,98.755126953125
48085,95.04310607910156
48087,97.596923828125
48089,98.05216979980469
48091,98.61015319824219
48093,98.04386138916016
48095,98.93477630615234
48097,94.94713592529297
48099,98.04444885253906
48101,98.3941650390625
48103,99.03299713134766
48105,97.43717956542969
48107,94.83679962158203
48109,92.49031066894531
48111,90.15693664550781
48113,95.4068374633789
48115,93.55668640136719
48117,91.59750366210938
48119,95.04987335205078
48121,95.50003051757812
48123,99.3656005859375
