GEOID,tmax
27053,73.62072610294118
27055,73.211181640625
27057,74.176171875
27059,74.93922072784811
27061,72.06872242647059
27063,63.4525390625
27065,75.31546875000001
27067,72.8466045673077
27069,73.21669776119404
27071,69.81743651488617
27073,73.13918615107914
27075,72.54714656801008
27077,70.8828125
27079,71.04902343750001
27081,68.03375
27083,68.9484506302521
27085,71.96306818181819
27087,74.10731670673077
27089,73.38789873887241
27091,65.5562890625
27093,72.79457236842106
27095,75.04252784653465
27097,75.49634146341464
27099,70.28427734375
27101,65.03854166666666
27103,70.29539161392405
27105,62.422963169642856
27107,75.74203663793104
27109,72.51134868421053
27111,75.44641768292684
27113,73.39103982300885
27115,75.21716796874999
27117,65.61354166666668
27119,74.62404364224138
27121,74.1559765625
27123,73.91562499999999
27125,73.96753472222223
27127,69.66252185314686
27129,71.41190286624204
27131,71.54207589285714
27133,63.733613281249994
27135,72.25016233766233
27137,71.24015586228288
27139,72.49765625
27141,74.57142551369863
27143,71.20625
27145,74.19195312500001
27147,70.35538194444445
27149,75.006640625
27151,74.07998991935484
27153,75.13765060240964
27155,76.22827102803738
27157,74.03673691860466
27159,75.68121565934067
27161,69.73359375000001
27163,73.92447183098591
27165,67.42477678571429
27167,77.08002232142857
27169,73.32271634615384
27171,73.54006696428571
27173,71.36615423387097
28001,92.16954326923077
28003,88.31375
28005,92.20228737113403
28007,89.25214488636364
28009,88.96050204918032
28011,89.90196803435114
28013,89.74710323033707
28015,89.34540334302326
28017,89.69770698051948
28019,88.88703125
28021,91.2447345890411
28023,91.138671875
28025,89.76744791666667
28027,89.80005580357144
28029,91.19010416666667
28031,91.76659482758622
28033,89.34402449324324
28035,92.27763831967214
28037,91.70798420329672
28039,92.35756835937501
28041,92.17536184210527
28043,89.7424330357143
28045,91.00070422535211
28047,91.50443978658538
28049,90.6693125
28051,89.69960937500001
28053,90.21361607142858
28055,90.49170081967215
28057,88.79771634615385
28059,92.05583639705883
28061,90.8796875
28063,91.39113869863014
28065,91.7077065677966
28067,91.89054915048544
28069,90.31584821428571
28071,89.80956182065219
28073,92.0949535472973
28075,90.606875
28077,91.99629197761195
28079,89.7001953125
28081,89.61154384328358
28083,90.0626404494382
28085,91.50906613372094
28087,89.87706925675676
28089,90.15009191176472
28091,92.49529049295775
28093,89.3156987028302
28095,89.45189220183487
28097,89.13011853448276
28099,89.63796875
28101,90.26937500000001
28103,90.22092329545455
28105,89.55508395522388
28107,89.85795036764705
28109,92.02033967391306
28111,92.33649929775282
28113,92.25881696428573
28115,89.69120535714286
28117,88.71590676229509
28119,90.02817887931036
28121,90.57425986842105
28123,90.22369505494507
28125,90.38201800847457
28127,91.14117879746837
28129,91.01743607954546
28131,92.16619318181819
28133,90.03985877403846
28135,89.96254464285715
28137,89.62386363636364
28139,88.77823503521127
28141,87.78111007462687
28143,89.63010563380281
28145,89.59802631578948
28147,92.2140625
28149,90.71735733695652
28151,90.11243265086208
28153,91.63248487903226
28155,89.12971311475411
28157,92.62909007352943
28159,89.17048233695652
28161,89.76954225352112
28163,90.09884868421052
29001,73.60630151098901
29003,76.90639648437501
29005,75.36508152173914
29007,81.21613661504425
29009,87.21616790254237
29011,85.83201426630436
29013,84.82032416044775
29015,87.4188668224299
29017,87.74904411764706
29019,83.53645833333333
29021,78.63187966417911
29023,87.6576171875
29025,76.83167613636364
29027,84.04692270992366
29029,88.81175331858407
29031,88.2926510989011
29033,79.08329545454546
29035,87.06280809859156
29037,83.21131756756758
29039,87.48003246753248
29041,79.03721823770492
29043,88.5911525974026
29045,75.48886029411766
29047,79.92384733606558
29049,77.73504464285715
29051,86.95357142857142
29053,85.05988991477273
29055,86.38290519067797
29057,87.66375811688312
29059,88.771015625
29061,74.90165127840909
29063,76.14407649253731
29065,86.74616847826087
29067,88.5536221590909
29069,87.89878472222223
29071,84.91055237676056
29073,85.21731592465753
29075,74.62991365131579
29077,88.4103125
29079,73.20424107142857
29081,72.24710743801653
29083,86.05372596153846
29085,88.39001358695651
29087,77.45794836956522
29089,82.77683699324325
29091,87.76161040145986
29093,86.2153125
29095,81.59183673469387
29097,86.04138392857142
29099,85.43198529411765
29101,84.12232666015625
29103,75.3421875
29105,88.56561141304348
29107,81.91644492574258
29109,87.27968750000001
29111,76.63635817307693
29113,81.86708984375001
29115,75.20793626237624
29117,75.90219983552632
29119,86.13629807692308
29121,76.32860000000001
29123,86.96127232142857
29125,87.1923691860465
29127,78.19398226351352
29129,70.6671875
29131,88.22156929347827
29133,89.14464285714286
29135,86.24620535714286
29137,79.62903645833333
29139,82.53719512195123
29141,87.07159242021277
29143,88.73515625
29145,85.7960181451613
29147,74.63100961538461
29149,87.10066576086957
29151,86.24964561855671
29153,89.18369693396228
29155,88.4032072368421
29157,87.58329326923077
29159,85.05091391509434
29161,87.56345813679245
29163,80.43921460176992
29165,80.08120777027028
29167,88.58103125
29169,88.50202922077922
29171,70.97805397727274
29173,79.51188858695652
29175,79.73100527108434
29177,79.346240234375
29179,86.835546875
29181,86.93981907894737
29183,83.2592345505618
29185,87.34129464285714
29186,86.64541396103897
29187,86.09140625
29189,83.86370045731708
29195,82.22497417355373
29197,72.59084375
29199,74.0958740234375
29201,88.85170454545454
29203,87.26676048136646
29205,77.37413194444444
29207,88.39523565573771
29209,88.84774305555555
29211,72.332568359375
29213,89.67528409090909
29215,87.61766419491525
29217,85.76322408536585
29219,83.0593994140625
29221,85.84396739130435
29223,87.61359011627907
29225,87.93733377659575
29227,72.95807845744682
29229,88.00689975247525
29510,84.2125
30001,71.15004478503185
30003,76.23735465116279
30005,78.5303169527202
30007,75.73767605633803
30009,69.29238782051281
30011,77.49913374352332
30013,77.22592024539877
30015,80.74525900499287
30017,79.40013413027108
30019,76.94668430118111
30021,76.79609375000001
30023,70.44936995967743
30025,77.26974431818182
30027,76.9145799380704
30029,76.44658881578948
30031,72.10777521691975
30033,80.31915516206482
30035,73.74199394075404
30037,75.2835597826087
30039,73.72767035953177
30041,80.71083333333333
30043,72.71983719405596
30045,72.35375857469512
30047,83.500390625
30049,75.17705954323002
30051,80.21789148351648
30053,76.51312779017857
30055,78.84918882978724
30057,70.94467386914378
30059,69.8443561746988
30061,81.52864583333333
30063,79.18069852941177
30065,78.81673098644579
30067,68.73531314036886
30069,80.71557765151515
30071,79.79273075888052
30073,78.4705427631579
30075,78.26567469081273
30077,74.58591496394232
30079,77.97842363481229
30081,77.1456994398585
30083,77.19706150530504
30085,77.81156976744185
30087,80.41206206747405
30089,83.32411931818181
30091,76.7050892857143
30093,70.89755000000001
30095,71.88261972402597
30097,70.36454133064517
30099,77.43483993902439
30101,79.820906075419
30103,81.46595394736842
30105,79.36322115384615
30107,72.70175930343513
30109,76.31878834355828
30111,78.64425470132744
31001,79.68109375
31003,67.63342340225564
31005,77.74575892857143
31007,74.2940673828125
31009,77.08776506696428
31011,71.62464162844037
31013,75.22621433423913
31015,67.91088654891304
31017,74.67911931818182
31019,79.57834087171052
31021,63.64675480769232
31023,70.96494348404256
31025,70.99213169642857
31027,63.37869751908397
31029,81.41185661764706
31031,76.1445688251503
31033,76.23359375000001
31035,78.90553977272727
31037,68.13537779850746
31039,64.23716264204546
31041,78.40535661764707
31043,61.98898437500001
31045,76.2095
31047,80.3303204113924
31049,78.95207589285714
31051,62.372443181818184
31053,66.47846840659341
31055,67.53074048913044
31057,82.02734375
31059,77.4421875
31061,80.75580610795454
31063,81.48866477272728
31065,81.81301618303573
31067,76.61087194055945
31069,77.40602272727273
31071,73.68476562500001
31073,80.92997819767443
31075,76.5304939516129
31077,75.11761363636364
31079,79.02869140625
31081,77.48134412650603
31083,81.24048295454546
31085,81.4390625
31087,82.46164899553571
31089,69.32730507425742
31091,77.3990234375
31093,77.85701349431818
31095,78.24181463068182
31097,75.40558035714285
31099,79.93779845505618
31101,79.91916118421054
31103,72.68887019230769
31105,73.01123046875
31107,65.04537394662921
31109,72.94275568181818
31111,80.20467155612245
31113,78.675
31115,75.50138494318182
31117,78.35588235294118
31119,67.75214843750001
31121,76.44360608552631
31123,76.72436266447369
31125,74.50684335443039
31127,75.71453339041096
31129,80.02663352272727
31131,73.34315159574469
31133,77.21541193181818
31135,80.4687852443609
31137,80.33984375
31139,65.20113636363637
31141,70.37199835526316
31143,73.71531690140846
31145,82.24544771634616
31147,77.6406061746988
31149,72.71233501552796
31151,76.01463068181819
31153,69.14639945652173
31155,69.23772681451612
31157,76.80212053571428
31159,73.59367897727273
31161,75.47587316176471
31163,78.4783203125
31165,74.73663194444444
31167,65.8041015625
31169,79.21915838068183
31171,77.82592075892858
31173,62.26824383802818
31175,76.52272727272727
31177,65.67606534090909
31179,63.74066964285714
31181,80.53865234375
31183,71.814453125
31185,75.68979048295455
32001,93.96573103393087
32003,98.30236603284357
32005,81.36226283482144
32007,82.91745597469966
32009,91.77955872252747
32011,87.087734375
32013,88.29492811501598
32015,88.2538558467742
32017,90.21944018404908
32019,89.0578024517685
32021,90.04417208473154
32023,89.9069278247331
32027,91.01909345975233
32029,84.98883928571429
32031,86.40188432386911
32033,84.35223357371795
32510,83.44701704545456
33001,88.9109375
33003,88.26189236111111
33005,87.56898941532258
33007,85.71359070616883
33009,86.93900898972602
33011,88.52055864726027
33013,89.0111664012739
33015,87.78654891304348
33017,87.6188012295082
33019,87.7382198033708
34001,87.64741379310345
34003,87.76151315789474
34005,88.89525240384616
34007,89.105078125
34009,86.542578125
34011,88.01357421875
34013,87.5950892857143
34015,88.96877948113207
34017,87.39359375000001
34019,86.94694102112676
34021,88.98704044117648
34023,88.53869485294118
34025,88.4017269736842
34027,86.0864375
34029,87.74489795918367
34031,86.36562500000001
34033,88.33004807692308
34035,88.28051861702127
34037,85.31424632352942
34039,87.90625
34041,85.70330430327868
35001,96.32790178571429
35003,87.5870099852071
35005,100.14932960304054
35006,89.95825892857142
35007,83.35622583762887
35009,96.37160980504586
35011,100.05201480263158
35013,103.53292781365315
35015,100.73571541878174
35017,94.55672340192645
35019,97.500585496614
35021,93.47223214285714
35023,101.16319696576764
35025,97.00126811594203
35027,95.03160134427375
35028,85.68152573529412
35029,102.31731861888113
35031,89.97587712636695
35033,85.74523266423358
35035,98.88815422422955
35037,97.252609186747
35039,84.23206187010078
35041,97.63824553571429
35043,91.17232632541135
35045,92.52572766245487
35047,93.05011239421721
35049,90.31433566433567
35051,97.61732014006792
35053,95.40938622946612
35055,79.88184701492537
35057,92.78578506097561
35059,87.20981752622377
35061,98.9459201388889
36001,85.84818892045455
36003,77.86497476708075
36005,86.67299107142857
36007,84.26031766528926
36009,78.34313380281691
36011,81.03179408482143
36013,78.30820096685083
36015,82.35088619402985
36017,83.24154974489795
36019,81.29975
36021,86.69683035714287
36023,81.47407756024096
36025,82.38148734177216
36027,86.18864583333334
36029,79.62047413793103
36031,80.91855020491803
36033,79.17081357758622
36035,83.00368303571429
36037,78.98817845394737
36039,83.22600759345794
36041,78.51606918896321
36043,80.20900390625
36045,79.93878403465347
36047,87.05609375
36049,78.98189252336448
36051,78.74387555803571
36053,82.2236273364486
36055,78.4631633254717
36057,85.62268926056338
36059,86.51998546511628
36061,87.051875
36063,80.52141544117647
36065,82.6657745215311
36067,82.07409351145039
36069,78.90358537946429
36071,86.03756996268658
36073,78.95276988636364
36075,80.7190349264706
36077,82.81219124251497
36079,85.45964843750001
36081,87.02568359375
36083,86.78826704545455
36085,87.1890625
36087,86.92564338235294
36089,80.38468092105263
36091,86.32056341240877
36093,86.06026785714286
36095,82.84877123786407
36097,80.4942608173077
36099,81.54014204545454
36101,79.29346590909091
36103,84.66884375000001
36105,83.30562499999999
36107,83.35457589285714
36109,81.85895432692308
36111,84.1291638962766
36113,83.71820262738854
36115,88.04675134892086
36117,79.27129854368933
36119,86.3316875
36121,77.15120811855671
36123,79.74696344339623
37001,91.30658482142857
37003,89.05807926829269
37005,82.04954769736842
37007,93.84546875
37009,80.19367897727274
37011,78.69507211538462
37013,92.11326308139535
37015,93.37903645833333
37017,93.57859738372093
37019,91.35338961693549
37021,83.05441365979381
37023,87.76376201923077
37025,92.02830188679245
37027,87.58125000000001
37029,90.35854779411765
37031,89.69510690789474
37033,91.15892857142858
37035,90.22876059322033
37037,92.9244545990566
37039,84.77954545454546
37041,91.0587139423077
37043,82.52455357142857
37045,90.449375
37047,92.58552989130435
37049,92.2497043918919
37051,94.36519886363637
37053,88.710546875
37055,87.8459021226415
37057,91.12520220588236
37059,91.0642578125
37061,93.9111125
37063,92.7273777173913
37065,94.36700487012988
37067,90.38511652542373
37069,93.1449058219178
37071,91.46903409090909
37073,92.23743622448981
37075,82.48468070652174
37077,92.3952734375
37079,94.20828125
37081,90.5556640625
37083,93.84398716517858
37085,94.05413707386364
37087,79.76396722560975
37089,84.1424715909091
37091,93.01194852941177
37093,94.071875
37095,89.987890625
37097,90.5892731741573
37099,80.29967893835617
37101,93.87559086134453
37103,93.21908482142857
37105,93.70144817073171
37107,94.084296875
37109,90.66707589285714
37111,86.14126420454545
37113,80.92177220394737
37115,83.56036305147059
37117,94.04353365384617
37119,91.97958860759493
37121,80.51355698529412
37123,92.8672508445946
37125,93.389140625
37127,93.82013888888889
37129,91.22446120689655
37131,93.78072916666666
37133,91.87565104166667
37135,91.54304956896551
37137,90.67454044117648
37139,90.41482142857143
37141,92.86833079268293
37143,90.92742598684211
37145,91.475234375
37147,93.95732421875
37149,88.55383522727273
37151,91.77522865853658
37153,93.89765625000001
37155,93.75938616071429
37157,90.57532327586208
37159,91.3296875
37161,89.15636160714287
37163,94.09671532846716
37165,94.10253125000001
37167,92.78575211864407
37169,89.74022321428572
37171,89.1515
37173,80.71605798192772
37175,82.34626116071429
37177,90.26403601694915
37179,92.78616071428571
37181,92.61381578947368
37183,93.22867431640626
37185,92.99836538461538
37187,92.09136363636365
37189,79.65333806818182
37191,94.17408536585367
37193,87.91337112831859
37195,94.11585227272727
37197,90.24552283653847
37199,80.37649601063829
38001,76.26983816964287
38003,75.9621065647482
38005,73.40604206273764
38007,76.03808302238807
38009,73.70561917701865
38011,76.73295312500001
38013,73.94363731971154
38015,74.66261496655518
38017,76.93723214285714
38019,71.36553977272727
38021,76.92337652439025
38023,75.11911108193277
38025,75.72576369382023
38027,73.96328125000001
38029,75.5479496047431
38031,74.46875
38033,76.2828125
38035,74.74111842105263
38037,76.03217773437501
38039,74.56671875
38041,75.85463867187501
38043,74.40996323529413
38045,76.456982421875
38047,74.71752232142858
38049,74.43593750000001
38051,75.01509486607144
38053,76.08599341451293
38055,74.52924167798913
38057,75.57350000000001
38059,75.53441611842105
38061,74.23739240269461
38063,73.26171875
38065,75.01939566115703
38067,73.28818264563107
38069,73.4631447208738
38071,72.87049512987014
38073,77.35810546875001
38075,74.5534659090909
38077,77.32518847276265
38079,71.51613636363636
38081,77.38303163109757
38083,73.68928571428572
38085,76.33195134943182
38087,76.38207720588235
38089,75.68041294642858
38091,75.0380615234375
38093,74.93294771634615
38095,72.16026442307692
38097,75.9818172089041
38099,73.33618750000001
38101,74.20929319371729
38103,73.90964226973684
38105,75.50601390796703
39001,84.83939494680851
39003,84.71075
39005,82.3001953125
39007,78.55132812500001
39009,86.30759493670887
39011,84.86646205357144
39013,83.58472426470588
39015,85.49546030405405
39017,86.60553463855422
39019,82.28035348360656
39021,83.85373641304349
39023,84.31651785714286
39025,86.44643485915493
39027,84.70888671875001
39029,80.88505859375
39031,84.92903792134831
39033,82.78370535714286
39035,80.0219572368421
39037,84.9930027173913
39039,84.00052884615386
39041,84.1289375
39043,81.32402871621622
39045,85.0233125
39047,84.33977272727273
39049,84.89520474137932
39051,83.03099798387096
39053,86.23752140410959
39055,78.75759615384617
39057,84.89609375
39059,85.13955078125
39061,87.16741431451612
39063,84.07292301829268
39065,83.92596153846155
39067,83.26986607142858
39069,83.81729910714286
39071,84.55316051136364
39073,85.35774553571429
39075,83.56514616935483
39077,82.2857421875
39079,85.45502403846154
39081,82.31852678571428
39083,83.539765625
39085,78.62902960526317
39087,85.69424107142858
39089,84.44951261467891
39091,83.7373046875
39093,81.6580625
39095,82.24071514423078
39097,84.14189967105263
39099,80.46267089843751
39101,83.7691162109375
39103,81.62532169117648
39105,86.46366071428572
39107,85.12436179577466
39109,85.31591346153846
39111,84.43809931506848
39113,85.81052631578947
39115,86.00703125
39117,82.6377840909091
39119,85.81556969026549
39121,85.27681864754099
39123,81.6857730263158
39125,84.59151785714286
39127,85.64161931818182
39129,85.25998376623377
39131,84.7375892857143
39133,80.4060546875
39135,85.26611328125
39137,84.57050000000001
39139,82.04558939873418
39141,84.95455357142856
39143,82.5718070652174
39145,84.98826426630436
39147,83.09224330357144
39149,84.8159375
39151,82.00099431818182
39153,81.30022977941178
39155,80.19283854166667
39157,84.09692486702129
39159,83.93638059701493
39161,84.98336397058824
39163,85.592626953125
39165,86.13491210937501
39167,86.02769451530614
39169,82.66063565340909
39171,83.06997767857143
39173,83.49630681818182
39175,83.825146484375
40001,85.51680595930233
40003,78.70837740384616
40005,87.15353860294118
40007,85.9652004076087
40009,92.30630000000001
40011,83.6250679347826
40013,89.72571663533836
40015,88.41201795212767
40017,83.64929086538461
40019,90.30863281250001
40021,84.78551136363636
40023,89.37131147540984
40025,86.5210258152174
40027,83.37750726744186
40029,85.76150760135135
40031,92.56481649709302
40033,94.90255681818182
40035,82.95675271739131
40037,80.46746575342466
40039,88.00257601351352
40041,84.73129111842105
40043,85.2683049841772
40045,87.02019164364641
40047,78.38168512658227
40049,87.15467601102942
40051,87.36046112804878
40053,76.890400390625
40055,94.00703947368422
40057,94.80786897590362
40059,83.86671875
40061,86.35966372282608
40063,83.2554872047244
40065,95.30024038461539
40067,93.66531808035714
40069,87.56521739130434
40071,76.88614224137932
40073,81.58516171328671
40075,92.81902573529412
40077,85.84951810747664
40079,87.14940257352941
40081,80.47158203125
40083,79.99129464285716
40085,92.14460047468356
40087,85.27707648026316
40089,88.59822392086332
40091,84.13967581775701
40093,81.74880580357143
40095,90.039453125
40097,83.6666294642857
40099,87.32115995762712
40101,84.7765625
40103,78.00080315420561
40105,81.29593750000001
40107,81.70981889204546
40109,81.51189903846155
40111,82.25641447368422
40113,78.81450957369943
40115,84.72975171232878
40117,78.97833806818181
40119,79.21914859693878
40121,84.99304387019232
40123,84.56276041666668
40125,82.57538325471698
40127,86.99548437499999
40129,90.00526315789473
40131,82.12153465346535
40133,82.45146276595744
40135,87.06960227272727
40137,91.1945703125
40139,86.78750000000001
40141,95.7862525201613
40143,81.39542025862069
40145,83.47332848837209
40147,80.51662946428571
40149,90.37519531250001
40151,80.64867227979275
40153,83.93055648395722
41001,86.21923008110687
41003,75.71598557692309
41005,75.78671875
41007,65.63351063829788
41009,71.112734375
41011,69.75494791666667
41013,88.66470199092743
41015,69.77390684410648
41017,84.72381377551021
41019,78.06288087098692
41021,93.1241847826087
41023,85.1498183139535
41025,88.06724564382753
41027,77.90109375
41029,84.82361778846153
41031,88.42077176517573
41033,80.13208252895754
41035,82.0275634765625
41037,86.33122707263391
41039,76.37150461463732
41041,68.10373161764706
41043,77.09361812659847
41045,89.80686883096854
41047,76.49204545454546
41049,92.37844111271676
41051,75.57648338607595
41053,74.21648377862596
41055,91.71171875
41057,66.93401878238342
41059,91.47036317567569
41061,84.02043573943662
41063,83.0112342877095
41065,87.79524356617647
41067,72.87926456766918
41069,88.85149364406779
41071,73.99086745689657
42001,88.31981026785715
42003,83.8224095394737
42005,82.65375279017857
42007,81.68720703125
42009,85.44778963414635
42011,86.73197916666668
42013,84.29198529411765
42015,83.44694940476191
42017,87.42734375
42019,80.98819304435484
42021,80.955078125
42023,81.6377685546875
42025,83.15093750000001
42027,84.71673591040464
42029,87.12794858870969
42031,80.39609375
42033,81.96697972074469
42035,84.4501953125
42037,85.9117578125
42039,78.01183934563758
42041,88.85892319277109
42043,88.18015625
42045,88.13410560344828
42047,80.03845880681818
42049,77.32312729779412
42051,84.29614825581395
42053,79.29487591911764
42055,88.39616141732283
42057,87.71823660714286
42059,84.64134615384616
42061,87.10046542553191
42063,82.69258395522388
42065,80.64751213592233
42067,88.240390625
42069,83.26590325342467
42071,87.75639740566038
42073,80.48265086206898
42075,87.70106907894737
42077,85.87393973214286
42079,83.97260638297873
42081,85.04510628172588
42083,78.705341796875
42085,79.0421875
42087,87.42810096153846
42089,82.979796875
42091,87.6162860576923
42093,87.44473684210527
42095,85.65710937499999
42097,87.31761924342106
42099,88.15078983516484
42101,88.85346467391305
42103,83.42316277472527
42105,79.85890625
42107,85.0456625
42109,87.79296875
42111,80.80896242977529
42113,82.11475929054055
42115,83.92102772887324
42117,81.86699324324324
42119,87.02825000000001
42121,79.06096515486726
42123,78.76788429054054
42125,83.68117897727272
42127,83.43586002066117
42129,84.20185254491018
42131,84.2201864919355
42133,87.99774186643836
44001,81.87265625
44003,83.61875
44005,80.95068359375
44007,84.44816176470589
44009,83.155859375
45001,91.916
45003,94.06488911290323
45005,95.10212602459016
45007,90.79970703125001
45009,94.79609375
45011,94.73452743902439
45013,94.99485518292683
45015,93.60038623595507
45017,94.31605113636364
45019,93.53220108695652
45021,91.54162946428572
45023,93.26801970108696
45025,93.86236758474575
45027,93.96502757352943
45029,94.65426603618421
45031,94.16851380813954
45033,93.770703125
45035,94.12537715517242
45037,93.32599239864865
45039,93.8873378537736
45041,93.81814385775863
45043,92.55234374999999
45045,89.4369921875
45047,92.45909514925374
45049,95.2359756097561
45051,92.085546875
45053,95.58608398437501
45055,94.19324324324324
45057,93.22395833333333
45059,92.06028037383179
45061,94.10691207627119
45063,94.07404829545455
45065,92.85771276595744
45067,93.40737235915493
45069,94.35105698529412
45071,93.4532730263158
45073,88.70188466494847
45075,94.300390625
45077,88.9925
45079,94.49070945945945
45081,93.28206623134328
45083,90.8298924180328
45085,94.25956632653062
45087,92.75095016891892
45089,93.54473805147059
45091,92.41022727272728
46003,68.90582770270271
46005,72.4806640625
46007,76.16439903846154
46009,65.05109375
46011,68.540087890625
46013,77.24889112903226
46015,70.97632299270073
46017,72.71123991935484
46019,78.20511824324325
46021,76.4470388986014
46023,67.5703125
46025,72.32857142857144
46027,63.44831081081081
46029,71.42666666666666
46031,76.95404349662162
46033,73.91277901785715
46035,68.105859375
46037,74.03969254032258
46039,69.81701562500001
46041,77.22072832661291
46043,66.91558035714286
46045,76.51784667968751
46047,77.56679545454546
46049,76.1634486607143
46051,73.1157451923077
46053,69.91865234375001
46055,77.83516398514851
46057,70.37546875
46059,73.94661349372386
46061,67.73347167968751
46063,77.22367788461538
46065,75.88507627952757
46067,65.84177083333334
46069,74.46939761513158
46071,77.66111273364487
46073,70.48355347938144
46075,76.37348542944785
46077,69.81013327205882
46079,67.377734375
46081,70.66960018382353
46083,63.436718750000004
46085,74.50123584494773
46087,66.534423828125
46089,76.14342447916667
46091,75.64742647058823
46093,77.84897717927632
46095,76.32895305299539
46097,68.96875
46099,65.172119140625
46101,66.74359375
46103,75.33956013363029
46105,77.32160326086958
46107,75.85080422794118
46109,75.27660566298343
46111,70.1953125
46113,77.50972426470588
46115,75.21255387931035
46117,77.31278765690378
46119,76.30757472826087
46121,75.2359375
46123,73.56072916666668
46125,64.65598958333334
46127,62.26625
46129,76.07914870689655
46135,64.35731617647059
46137,77.95458301671732
47001,88.12398897058824
47003,88.35964673913044
47005,87.20052923387097
47007,86.35755208333333
47009,87.900546875
47011,89.17109375
47013,86.70100599315069
47015,88.20348557692309
47017,87.67268949468085
47019,83.17085459183674
47021,87.9096875
47023,87.74174107142858
47025,87.26760253906251
47027,87.99038461538461
47029,86.95776442307692
47031,87.86107742537313
47033,88.61923076923077
47035,85.4395282451923
47037,88.58785601265824
47039,87.1218431122449
47041,88.48131377551022
47043,86.8293125
47045,88.72475
47047,88.79554227941178
47049,85.83661595394737
47051,87.46781631097562
47053,88.54286684782609
47055,86.95001775568181
47057,88.37746010638298
47059,87.65108552631578
47061,85.64479166666668
47063,88.63722098214285
47065,88.53265625
47067,87.11545758928573
47069,88.40541992187501
47071,87.36635174418605
47073,87.86357020547946
47075,88.67669092465754
47077,87.34779743975903
47079,87.86710838607596
47081,86.45810122282609
47083,87.0003125
47085,86.63607088414635
47087,88.3818359375
47089,89.0123670212766
47091,81.52872340425533
47093,89.3484375
47095,88.8171875
47097,88.47944078947368
47099,85.994140625
47101,85.777109375
47103,87.85208333333334
47105,89.44457236842106
47107,89.29257211538463
47109,87.94655496987953
47111,87.71656250000001
47113,88.13817771084338
47115,86.92660472972973
47117,87.76861049107143
47119,87.2210181451613
47121,89.48354492187501
47123,87.61988636363635
47125,87.7930625
47127,87.910390625
47129,86.76733141447369
47131,88.87690972222222
47133,86.85586538461538
47135,86.42935987903226
47137,87.08180803571429
47139,87.69257172131147
47141,87.13708881578948
47143,87.97632211538462
47145,89.28109110169493
47147,88.009011130137
47149,88.98926411290323
47151,86.27431006493507
47153,86.09054878048781
47155,86.11443965517242
47157,88.9922554347826
47159,88.87774999999999
47161,87.60461647727273
47163,86.70105020491803
47165,88.33403614457832
47167,88.53521126760563
47169,88.86800986842105
47171,82.84390625
47173,88.4563766891892
47175,86.2469512195122
47177,87.92834821428572
47179,87.1204144021739
47181,85.93538851351352
47183,88.57658088235294
47185,87.39757812500001
47187,87.625625
47189,88.95697544642857
48001,92.17298092532468
48003,95.6515625
48005,93.85233729338843
48007,88.23453125
48009,96.2975
48011,93.15099759615386
48013,90.74112261146497
48015,91.29877929687501
48017,96.34671875000001
48019,88.66565265486726
48021,93.00515000000001
48023,95.8192578125
48025,90.49578125
48027,95.30453228476821
48029,89.99415879360465
48031,90.86011597938143
48033,95.75580528846154
48035,95.921796875
48037,91.21325827205884
48039,90.71448863636364
48041,92.20969503012049
48043,97.80807473776224
48045,93.35328125000001
48047,94.7222060381356
48049,92.88552989130434
48051,92.80713815789474
48053,93.56952069256756
48055,92.22607685810812
48057,88.54038149350649
48059,91.787421875
48061,92.1078125
48063,91.89583333333333
48065,92.64448208041958
48067,92.04972683566433
48069,93.3494951923077
48071,90.50228515625
48073,92.50107421875
48075,95.10987149532711
48077,95.6845995508982
48079,96.86322010869566
48081,92.54508928571428
48083,91.78869382022472
48085,93.16830357142858
48087,94.1050841346154
48089,91.26212635869565
48091,90.3470703125
48093,94.07998403284672
48095,90.90539114238412
48097,93.33227208646618
48099,95.26415441176471
48101,94.4919783464567
48103,95.92115825688073
48105,94.35794336928933
48107,93.28403750000001
48109,101.1463484116022
48111,90.1148336038961
48113,94.67969874100719
48115,96.34261718750001
48117,94.05627232142858
48119,91.32380087209303
48121,94.91125710227273
48123,90.41289970930232
48125,93.37134615384615
48127,94.93546875000001
48129,93.67596153846154
48131,93.73021739130435
48133,93.48222355769231
48135,94.71734375000001
48137,90.48429138795987
48139,94.75316051136365
48141,106.6265184859155
48143,94.80828125
48145,94.86930905963304
48147,91.1516768292683
48149,91.89948308270677
48151,93.04944196428572
48153,92.08689903846154
48155,95.21350661057691
48157,91.28040966386554
48159,91.33708881578949
48161,92.73984374999999
48163,91.8426171875
48165,96.77756696428571
48167,89.85615808823529
48169,95.32267441860465
48171,89.23759191176471
48173,94.57542067307692
48175,90.13115730932203
48177,91.28302980132452
48179,92.44868881118882
48181,91.98445368705036
48183,92.98203125
48185,91.28110795454545
48187,91.13685024752475
48189,92.73349609375
48191,95.05646634615385
48193,94.73281250000001
48195,90.15787805944056
48197,95.37915683962265
48199,92.57476806640625
48201,90.91439012096774
48203,93.2334771455224
48205,93.08154017857144
48207,94.03598120629371
48209,91.5510631443299
48211,90.93106971153846
48213,92.30185546875
48215,94.59027288732395
48217,95.57294921875001
48219,95.78923233695652
48221,96.1310267857143
48223,91.36853813559323
48225,92.27547052556818
48227,95.32589597902097
48229,103.65630554482225
48231,92.13646673387096
48233,92.90349759615384
48235,93.21396812080538
48237,95.66201097328245
