GEOID,tmax
26157,36.12128448486328
26159,40.4351692199707
26161,41.89872741699219
26163,41.528594970703125
26165,36.92692947387695
27001,32.818809509277344
27003,33.13825988769531
27005,29.9451961517334
27007,34.891075134277344
27009,31.21695899963379
27011,28.771015167236328
27013,30.664636611938477
27015,29.93115997314453
27017,32.348331451416016
27019,33.054893493652344
27021,32.86138916015625
27023,29.50655174255371
27025,33.10210418701172
27027,30.890352249145508
27029,32.538551330566406
27031,30.281352996826172
27033,27.819345474243164
27035,32.17731475830078
27037,33.16169738769531
27039,31.27829933166504
27041,28.971668243408203
27043,29.772615432739258
27045,33.01877975463867
27047,30.252147674560547
27049,32.589630126953125
27051,29.042285919189453
27053,33.6473274230957
27055,35.88405227661133
27057,32.288631439208984
27059,32.99134063720703
27061,34.92561340332031
27063,27.940614700317383
27065,32.38154220581055
27067,29.449583053588867
27069,37.38597106933594
27071,36.26959991455078
27073,28.444894790649414
27075,33.70708084106445
27077,37.27106475830078
27079,31.144506454467773
27081,26.932266235351562
27083,28.111083984375
27085,31.551557540893555
27087,30.83191680908203
27089,35.20478820800781
27091,28.608095169067383
27093,30.416688919067383
27095,31.9182186126709
27097,30.191741943359375
27099,30.975744247436523
27101,26.93134117126465
27103,30.86002540588379
27105,27.654075622558594
27107,31.47173500061035
27109,32.90251159667969
27111,29.37056541442871
27113,33.92732620239258
27115,32.7907600402832
27117,27.284135818481445
27119,32.53584671020508
27121,28.463062286376953
27123,32.943359375
27125,33.18865203857422
27127,29.429882049560547
27129,30.388153076171875
27131,31.460205078125
27133,29.172405242919922
27135,38.090396881103516
27137,35.459007263183594
27139,33.061397552490234
27141,32.643165588378906
27143,31.503355026245117
27145,29.373197555541992
27147,30.62502098083496
27149,28.298816680908203
27151,28.92354393005371
27153,28.503032684326172
27155,29.108070373535156
27157,33.883392333984375
27159,30.428747177124023
27161,30.637744903564453
27163,32.80750274658203
27165,29.265178680419922
27167,30.347824096679688
27169,35.07205581665039
27171,32.5128059387207
27173,29.05470085144043
28001,63.377925872802734
28003,52.83037185668945
28005,65.64257049560547
28007,62.830848693847656
28009,53.333534240722656
28011,56.09279251098633
28013,59.45934295654297
28015,61.122066497802734
28017,60.341163635253906
28019,61.72525405883789
28021,64.26288604736328
28023,65.91010284423828
28025,62.3232421875
28027,55.686920166015625
28029,65.37316131591797
28031,65.44055938720703
28033,54.33970642089844
28035,63.580543518066406
28037,65.21693420410156
28039,61.13249969482422
28041,62.71596145629883
28043,59.92353057861328
28045,59.0134162902832
28047,58.782264709472656
28049,65.03750610351562
28051,62.98561096191406
28053,62.43141555786133
28055,62.172996520996094
28057,58.80158996582031
28059,59.937931060791016
28061,66.17890167236328
28063,64.16040802001953
28065,65.22894287109375
28067,65.19009399414062
28069,65.85869598388672
28071,57.2032470703125
28073,63.73872756958008
28075,66.70437622070312
28077,65.91371154785156
28079,64.87256622314453
28081,58.20872116088867
28083,60.49668884277344
28085,66.12134552001953
28087,63.66157531738281
28089,64.92871856689453
28091,64.16593933105469
28093,54.53956604003906
28095,61.636329650878906
28097,60.212646484375
28099,65.66181945800781
28101,66.65681457519531
28103,64.58685302734375
28105,63.02617645263672
28107,56.928245544433594
28109,61.30478286743164
28111,63.04154586791992
28113,65.81780242919922
28115,58.27849197387695
28117,55.292598724365234
28119,56.59918975830078
28121,65.67671203613281
28123,65.77605438232422
28125,62.49226760864258
28127,65.74937438964844
28129,66.0201416015625
28131,60.205753326416016
28133,58.548072814941406
28135,58.673431396484375
28137,55.56709671020508
28139,53.36799240112305
28141,54.970279693603516
28143,54.99986267089844
28145,56.35942459106445
28147,64.50501251220703
28149,63.850242614746094
28151,58.75830078125
28153,64.29740905761719
28155,60.515350341796875
28157,63.40258026123047
28159,64.01860809326172
28161,58.7601203918457
28163,64.52669525146484
29001,38.31105041503906
29003,37.369815826416016
29005,36.79722213745117
29007,40.490997314453125
29009,47.03589630126953
29011,43.56040573120117
29013,39.94941711425781
29015,39.14325714111328
29017,42.06626892089844
29019,41.092838287353516
29021,38.443538665771484
29023,42.13629150390625
29025,36.91337966918945
29027,41.60947799682617
29029,39.833045959472656
29031,43.212562561035156
29033,37.83911895751953
29035,39.51506805419922
29037,38.85442352294922
29039,40.71738052368164
29041,38.71010208129883
29043,42.98927307128906
29045,36.510093688964844
29047,38.28593826293945
29049,37.33233642578125
29051,41.55541229248047
29053,40.46414566040039
29055,40.21254348754883
29057,42.68501281738281
29059,38.620426177978516
29061,36.26341247558594
29063,36.59592056274414
29065,37.98908233642578
29067,40.940818786621094
29069,45.206443786621094
29071,41.855743408203125
29073,41.239593505859375
29075,36.66671371459961
29077,41.8544807434082
29079,36.614593505859375
29081,36.15203857421875
29083,38.82218933105469
29085,39.28862762451172
29087,37.24454879760742
29089,40.082515716552734
29091,40.8560905456543
29093,39.69580078125
29095,38.26181411743164
29097,46.56590270996094
29099,42.50892639160156
29101,38.53667449951172
29103,37.761474609375
29105,37.616790771484375
29107,38.058536529541016
29109,44.388038635253906
29111,37.504520416259766
29113,42.17885208129883
29115,37.925880432128906
29117,37.32402038574219
29119,50.01068115234375
29121,39.153804779052734
29123,41.10589599609375
29125,40.01235580444336
29127,38.9702033996582
29129,35.70952224731445
29131,40.60157012939453
29133,44.960880279541016
29135,40.996849060058594
29137,39.34627151489258
29139,41.395591735839844
29141,39.98587417602539
29143,45.01448059082031
29145,48.60297393798828
29147,36.57194900512695
29149,41.53874588012695
29151,41.38717269897461
29153,43.351802825927734
29155,45.8276481628418
29157,42.058990478515625
29159,39.026954650878906
29161,38.6461067199707
29163,41.35856246948242
29165,39.093841552734375
29167,40.1179313659668
29169,38.259979248046875
29171,37.053951263427734
29173,40.02433776855469
29175,39.171600341796875
29177,37.46904754638672
29179,38.96852493286133
29181,40.97267150878906
29183,42.45722579956055
29185,39.18739318847656
29186,42.13554763793945
29187,41.365501403808594
29189,42.50788116455078
29195,38.896202087402344
29197,37.573883056640625
29199,36.840328216552734
29201,44.367942810058594
29203,38.803749084472656
29205,38.320701599121094
29207,43.60953140258789
29209,45.92068099975586
29211,36.956993103027344
29213,45.855594635009766
29215,37.52913284301758
29217,41.04114532470703
29219,41.813316345214844
29221,40.791019439697266
29223,40.721214294433594
29225,38.81159973144531
29227,36.15991973876953
29229,38.0880012512207
29510,42.650390625
30001,41.48359680175781
30003,50.38322067260742
30005,30.36365509033203
30007,49.070091247558594
30009,46.34928894042969
30011,40.77937316894531
30013,42.683597564697266
30015,37.00040817260742
30017,40.070308685302734
30019,27.783119201660156
30021,32.117340087890625
30023,42.42998123168945
30025,32.88467025756836
30027,39.39763259887695
30029,44.29227828979492
30031,44.414451599121094
30033,37.00697708129883
30035,37.797447204589844
30037,44.6245002746582
30039,42.14015579223633
30041,30.61197280883789
30043,47.11801528930664
30045,41.04476547241211
30047,47.840938568115234
30049,46.01389694213867
30051,34.73086929321289
30053,47.30668640136719
30055,32.561885833740234
30057,45.08781051635742
30059,42.852752685546875
30061,42.578304290771484
30063,44.62468719482422
30065,44.06205749511719
30067,42.900455474853516
30069,41.390140533447266
30071,34.444129943847656
30073,40.33085250854492
30075,49.33918762207031
30077,45.86177444458008
30079,33.60918426513672
30081,40.53355407714844
30083,32.76199722290039
30085,31.85268783569336
30087,45.12339782714844
30089,45.930084228515625
30091,28.969839096069336
30093,44.794246673583984
30095,44.546016693115234
30097,45.03724670410156
30099,43.13210678100586
30101,34.78496551513672
30103,48.051509857177734
30105,30.76053810119629
30107,45.32182312011719
30109,29.974891662597656
30111,46.70810317993164
31001,61.85573959350586
31003,47.26221466064453
31005,58.47454071044922
31007,60.868896484375
31009,55.47831726074219
31011,51.205810546875
31013,57.1007194519043
31015,42.56513977050781
31017,49.19028854370117
31019,63.45600509643555
31021,37.26469421386719
31023,47.03307342529297
31025,37.67597579956055
31027,37.3663330078125
31029,63.924034118652344
31031,49.97876739501953
31033,61.987579345703125
31035,58.580360412597656
31037,45.38526916503906
31039,38.69582748413086
31041,60.519588470458984
31043,35.09559631347656
31045,55.72897720336914
31047,66.02242279052734
31049,62.062435150146484
31051,34.712806701660156
31053,40.465877532958984
31055,38.26606750488281
31057,65.2982177734375
31059,53.33430480957031
31061,64.22940826416016
31063,66.92526245117188
31065,67.93412780761719
31067,43.74486541748047
31069,59.734310150146484
31071,53.146724700927734
31073,66.96969604492188
31075,55.73646545410156
31077,54.552734375
31079,61.35913848876953
31081,58.23861312866211
31083,67.27448272705078
31085,64.8538589477539
31087,65.79259490966797
31089,46.783409118652344
31091,55.145572662353516
31093,59.08653259277344
31095,48.9292106628418
31097,39.53487777709961
31099,63.63383102416992
31101,61.61234664916992
31103,43.76070022583008
31105,61.06084060668945
31107,42.4714469909668
31109,43.38031768798828
31111,64.21044921875
31113,59.40351486206055
31115,54.54833984375
31117,58.80974197387695
31119,47.28993225097656
31121,57.706295013427734
31123,61.272186279296875
31125,55.20227813720703
31127,38.0142707824707
31129,57.95444107055664
31131,38.29326629638672
31133,40.138511657714844
31135,62.801300048828125
31137,66.25457000732422
31139,43.46825408935547
31141,50.29833221435547
31143,52.69895935058594
31145,66.8510971069336
31147,38.451236724853516
31149,47.92140197753906
31151,48.56468200683594
31153,37.799827575683594
31155,41.667884826660156
31157,61.573516845703125
31159,47.93083572387695
31161,53.16169357299805
31163,60.73713684082031
31165,56.745731353759766
31167,43.05219650268555
31169,53.62904357910156
31171,55.810089111328125
31173,35.55659866333008
31175,57.21397399902344
31177,37.74208068847656
31179,38.918399810791016
31181,61.390380859375
31183,50.96274185180664
31185,53.19704055786133
32001,62.430946350097656
32003,79.65031433105469
32005,59.34206771850586
32007,50.55766677856445
32009,67.67305755615234
32011,54.40022659301758
32013,56.19451904296875
32015,55.31560516357422
32017,67.45471954345703
32019,64.47785949707031
32021,64.6765365600586
32023,65.07624053955078
32027,58.748653411865234
32029,59.74995803833008
32031,56.69984436035156
32033,53.76476287841797
32510,59.67012405395508
33001,41.30792236328125
33003,39.933441162109375
33005,38.075157165527344
33007,32.572383880615234
33009,35.82319259643555
33011,41.8297119140625
33013,40.97098922729492
33015,43.791603088378906
33017,42.19055938720703
33019,36.193607330322266
34001,49.07135009765625
34003,45.45452880859375
34005,49.235633850097656
34007,49.032859802246094
34009,48.44101333618164
34011,48.59535217285156
34013,45.93116760253906
34015,48.469871520996094
34017,46.85369110107422
34019,44.65397262573242
34021,47.3709831237793
34023,48.007328033447266
34025,48.205711364746094
34027,43.1518440246582
34029,48.60757827758789
34031,43.13376998901367
34033,48.26936340332031
34035,46.507598876953125
34037,41.35255432128906
34039,46.9541015625
34041,43.05632400512695
35001,74.4720687866211
35003,71.0477066040039
35005,91.99945831298828
35006,69.52293395996094
35007,60.66402816772461
35009,84.95635986328125
35011,88.84993743896484
35013,85.72923278808594
35015,91.06177520751953
35017,76.98615264892578
35019,81.8948974609375
35021,76.47465515136719
35023,82.2767105102539
35025,88.70616912841797
35027,83.75225067138672
35028,62.899757385253906
35029,83.91604614257812
35031,67.9315414428711
35033,64.73894500732422
35035,84.7243423461914
35037,82.83934020996094
35039,60.1235466003418
35041,87.61736297607422
35043,68.36792755126953
35045,68.10668182373047
35047,74.14253997802734
35049,68.7721939086914
35051,81.6177749633789
35053,78.82847595214844
35055,55.9309196472168
35057,76.55388641357422
35059,68.51451110839844
35061,78.68838500976562
36001,37.8322639465332
36003,31.146183013916016
36005,46.32542037963867
36007,34.330814361572266
36009,30.837549209594727
36011,33.65439987182617
36013,31.868038177490234
36015,34.990142822265625
36017,33.20066833496094
36019,30.9852294921875
36021,40.32285690307617
36023,31.320255279541016
36025,33.72099304199219
36027,41.736549377441406
36029,33.00335693359375
36031,30.066267013549805
36033,29.813627243041992
36035,34.77198791503906
36037,32.443687438964844
36039,36.930335998535156
36041,29.336467742919922
36043,31.775585174560547
36045,34.836612701416016
36047,46.335487365722656
36049,31.72967529296875
36051,33.17039108276367
36053,33.311607360839844
36055,34.281490325927734
36057,37.77122116088867
36059,45.49701690673828
36061,46.572967529296875
36063,34.436763763427734
36065,34.640174865722656
36067,34.505218505859375
36069,33.11574172973633
36071,40.57736587524414
36073,33.02190017700195
36075,35.504520416259766
36077,34.1966438293457
36079,41.2691650390625
36081,45.930885314941406
36083,37.19132995605469
36085,47.2080078125
36087,43.42148971557617
36089,32.71742248535156
36091,36.66328430175781
36093,37.15581512451172
36095,35.50059127807617
36097,32.94401168823242
36099,34.290462493896484
36101,32.21636962890625
36103,45.65936279296875
36105,35.9310188293457
36107,34.64337158203125
36109,32.91541290283203
36111,38.2845344543457
36113,33.74078369140625
36115,37.14625549316406
36117,33.46937942504883
36119,43.846858978271484
36121,30.448486328125
36123,33.22300720214844
37001,54.08076095581055
37003,52.18328857421875
37005,44.60652160644531
37007,55.526695251464844
37009,42.18180847167969
37011,40.616390228271484
37013,53.89828109741211
37015,53.153465270996094
37017,54.23933792114258
37019,54.90251159667969
37021,48.54277420043945
37023,51.946529388427734
37025,54.60566711425781
37027,51.28427505493164
37029,51.64655303955078
37031,53.88115692138672
37033,52.69436264038086
37035,52.92240524291992
37037,54.44480895996094
37039,51.64174270629883
37041,53.519004821777344
37043,50.257080078125
37045,53.91319274902344
37047,54.74787521362305
37049,54.430606842041016
37051,54.2296142578125
37053,50.728515625
37055,51.01953125
37057,54.060401916503906
37059,53.50327682495117
37061,54.325469970703125
37063,53.41405487060547
37065,52.864593505859375
37067,53.6943244934082
37069,53.92959976196289
37071,54.503196716308594
37073,53.15408706665039
37075,48.95566940307617
37077,52.98206329345703
37079,54.07970428466797
37081,54.114707946777344
37083,53.547767639160156
37085,53.982322692871094
37087,44.64360046386719
37089,49.894561767578125
37091,53.129249572753906
37093,54.672515869140625
37095,52.52841567993164
37097,52.93115997314453
37099,46.82695388793945
37101,54.02679443359375
37103,54.46604919433594
37105,54.421756744384766
37107,54.49006652832031
37109,53.780006408691406
37111,51.444122314453125
37113,48.631752014160156
37115,48.168514251708984
37117,53.12422561645508
37119,54.60600280761719
37121,43.521583557128906
37123,55.37360763549805
37125,55.14603042602539
37127,53.39572525024414
37129,55.51189422607422
37131,53.387454986572266
37133,55.122833251953125
37135,53.20685577392578
37137,54.13823318481445
37139,52.17757797241211
37141,54.85726547241211
37143,52.91408157348633
37145,51.92451095581055
37147,53.856876373291016
37149,53.67190933227539
37151,54.6854133605957
37153,55.47697830200195
37155,54.72285079956055
37157,53.63666915893555
37159,53.95683670043945
37161,53.72563934326172
37163,54.004669189453125
37165,55.152252197265625
37167,55.27284240722656
37169,52.85890579223633
37171,52.3988037109375
37173,45.7060661315918
37175,48.661643981933594
37177,52.34748458862305
37179,54.950599670410156
37181,53.57427978515625
37183,53.27531051635742
37185,53.94661331176758
37187,53.03289794921875
37189,41.80028533935547
37191,54.23197555541992
37193,51.43478012084961
37195,53.736053466796875
37197,53.509368896484375
37199,44.254608154296875
38001,29.18075180053711
38003,27.170940399169922
38005,27.96664810180664
38007,28.97698211669922
38009,29.735675811767578
38011,30.87057876586914
38013,27.261089324951172
38015,27.017118453979492
38017,29.729402542114258
38019,29.7275390625
38021,28.053110122680664
38023,26.37997817993164
38025,29.236940383911133
38027,25.97347068786621
38029,26.81874656677246
38031,24.861799240112305
38033,29.12391471862793
38035,30.39211654663086
38037,28.529571533203125
38039,25.69778823852539
38041,28.257883071899414
38043,24.27153205871582
38045,27.2440185546875
38047,24.094940185546875
38049,28.703954696655273
38051,24.36505699157715
38053,30.15703010559082
38055,26.833837509155273
38057,28.259937286376953
38059,28.388965606689453
38061,28.07472038269043
38063,26.69211196899414
38065,28.98554039001465
38067,34.0168342590332
38069,27.71572494506836
38071,28.475784301757812
38073,28.472412109375
38075,28.716064453125
38077,29.168684005737305
38079,27.560340881347656
38081,28.196264266967773
38083,26.849504470825195
38085,28.952672958374023
38087,29.36076545715332
38089,28.591712951660156
38091,26.49648094177246
38093,24.539188385009766
38095,28.785646438598633
38097,29.567188262939453
38099,31.160539627075195
38101,27.030406951904297
38103,25.695173263549805
38105,29.35219383239746
39001,45.526817321777344
39003,41.83015441894531
39005,39.561744689941406
39007,35.064979553222656
39009,46.79308319091797
39011,40.94123840332031
39013,42.9931526184082
39015,44.3007926940918
39017,42.79178237915039
39019,40.63163757324219
39021,40.52572250366211
39023,40.57740020751953
39025,43.75926971435547
39027,42.020877838134766
39029,38.98292922973633
39031,42.01791000366211
39033,40.94784164428711
39035,36.769107818603516
39037,41.64461898803711
39039,43.91074752807617
39041,42.46308517456055
39043,37.88031005859375
39045,43.6434211730957
39047,41.21479797363281
39049,43.502376556396484
39051,44.472530364990234
39053,48.36711120605469
39055,35.60573196411133
39057,40.929935455322266
39059,43.759437561035156
39061,43.548004150390625
39063,43.413604736328125
39065,41.6160888671875
39067,41.948299407958984
39069,45.14472198486328
39071,43.99459457397461
39073,44.46025466918945
39075,40.25996017456055
39077,38.71403121948242
39079,46.54987335205078
39081,41.67656326293945
39083,40.35090637207031
39085,35.88948440551758
39087,47.701812744140625
39089,41.852298736572266
39091,40.560325622558594
39093,37.59846878051758
39095,44.147769927978516
39097,41.486358642578125
39099,38.44718933105469
39101,42.193031311035156
39103,38.59983444213867
39105,48.79484176635742
39107,40.65326690673828
39109,41.551170349121094
39111,44.6695671081543
39113,41.693180084228516
39115,45.877105712890625
39117,40.550533294677734
39119,44.268550872802734
39121,45.438533782958984
39123,41.44051742553711
39125,42.895118713378906
39127,43.85546112060547
39129,43.774513244628906
39131,45.15790557861328
39133,38.5142822265625
39135,41.91513442993164
39137,43.75920486450195
39139,40.05997085571289
39141,44.11658477783203
39143,41.185768127441406
39145,46.49778747558594
39147,41.02975845336914
39149,41.1791877746582
39151,40.70695877075195
39153,39.53458023071289
39155,37.53544998168945
39157,41.84204864501953
39159,42.367000579833984
39161,41.33080291748047
39163,46.031654357910156
39165,42.44363021850586
39167,47.60234451293945
39169,39.67251205444336
39171,43.152992248535156
39173,44.23396682739258
39175,42.313114166259766
40001,50.063812255859375
40003,59.376617431640625
40005,51.28410720825195
40007,64.06404113769531
40009,60.23725891113281
40011,56.850830078125
40013,53.0941047668457
40015,53.557701110839844
40017,52.65673065185547
40019,50.59220504760742
40021,49.64121627807617
40023,54.12704086303711
40025,66.6638412475586
40027,50.78615188598633
40029,50.3247184753418
40031,53.52357482910156
40033,54.16170120239258
40035,50.2373046875
40037,49.36469268798828
40039,58.55719757080078
40041,50.24109649658203
40043,59.714115142822266
40045,62.169189453125
40047,55.52256774902344
40049,50.56028747558594
40051,51.58488082885742
40053,56.61043930053711
40055,59.5894775390625
40057,62.42839050292969
40059,63.982749938964844
40061,50.21928787231445
40063,48.80374526977539
40065,59.84185791015625
40067,52.17963790893555
40069,51.176395416259766
40071,53.96340560913086
40073,54.774391174316406
40075,56.613338470458984
40077,50.46468734741211
40079,51.522613525390625
40081,50.8527717590332
40083,52.61030578613281
40085,51.8106575012207
40087,51.031463623046875
40089,55.7662239074707
40091,49.12152099609375
40093,59.457908630371094
40095,52.023681640625
40097,49.851661682128906
40099,50.035362243652344
40101,49.72888946533203
40103,53.852813720703125
40105,50.60279083251953
40107,48.7830924987793
40109,51.10581588745117
40111,48.885868072509766
40113,51.231510162353516
40115,50.29073715209961
40117,51.69075393676758
40119,52.01138687133789
40121,49.27768325805664
40123,49.923160552978516
40125,50.75249099731445
40127,52.264060974121094
40129,60.86674499511719
40131,49.822998046875
40133,49.78129959106445
40135,50.594017028808594
40137,51.233455657958984
40139,64.58609771728516
40141,57.12346267700195
40143,49.61354446411133
40145,49.62415313720703
40147,51.0010986328125
40149,57.49444580078125
40151,61.64793014526367
40153,62.339176177978516
41001,47.19961929321289
41003,52.41115951538086
41005,46.37318801879883
41007,53.07283020019531
41009,53.06801223754883
41011,54.46547317504883
41013,53.378353118896484
41015,51.273826599121094
41017,49.158870697021484
41019,51.091094970703125
41021,57.62130355834961
41023,47.31723403930664
41025,53.35078048706055
41027,43.54706954956055
41029,51.95851135253906
41031,53.80095291137695
41033,49.671783447265625
41035,48.655113220214844
41037,52.19735336303711
41039,49.44950866699219
41041,53.209598541259766
41043,48.14284133911133
41045,55.68221664428711
41047,49.21303939819336
41049,55.68141555786133
41051,51.40471267700195
41053,51.6834602355957
41055,56.58644485473633
41057,49.60715103149414
41059,52.380794525146484
41061,43.91738510131836
41063,42.57461929321289
41065,52.94728088378906
41067,51.781761169433594
41069,53.27873611450195
41071,51.77735900878906
42001,44.70050811767578
42003,41.56414794921875
42005,38.188961029052734
42007,39.559417724609375
42009,41.23488235473633
42011,45.076927185058594
42013,37.370323181152344
42015,35.29167556762695
42017,45.583003997802734
42019,37.04037094116211
42021,34.99820327758789
42023,34.17424774169922
42025,39.27619934082031
42027,36.52509689331055
42029,45.54991149902344
42031,36.811500549316406
42033,34.52608108520508
42035,36.801231384277344
42037,39.382240295410156
42039,34.417972564697266
42041,44.15019226074219
42043,43.29365158081055
42045,47.174041748046875
42047,33.80344772338867
42049,33.66362762451172
42051,43.16484832763672
42053,35.49515151977539
42055,44.3586540222168
42057,43.466487884521484
42059,44.300941467285156
42061,40.092369079589844
42063,37.3477783203125
42065,35.21686553955078
42067,41.536808013916016
42069,36.13584518432617
42071,45.196861267089844
42073,37.220218658447266
42075,44.20307540893555
42077,45.1081657409668
42079,37.306846618652344
42081,37.70139694213867
42083,31.941661834716797
42085,35.79002380371094
42087,40.02165603637695
42089,38.24441909790039
42091,46.74842834472656
42093,40.79526138305664
42095,44.24715042114258
42097,40.814781188964844
42099,42.356624603271484
42101,48.2664909362793
42103,37.342647552490234
42105,32.52008819580078
42107,40.325294494628906
42109,41.09387969970703
42111,39.114131927490234
42113,33.34242248535156
42115,35.20581817626953
42117,33.60603332519531
42119,40.01327133178711
42121,35.7482795715332
42123,33.20819854736328
42125,42.955299377441406
42127,36.11050796508789
42129,40.973716735839844
42131,36.378597259521484
42133,45.26294708251953
44001,44.39741134643555
44003,44.64857482910156
44005,43.8179931640625
44007,44.054019927978516
44009,44.817325592041016
45001,54.76543045043945
45003,58.22121047973633
45005,59.296260833740234
45007,54.1337776184082
45009,59.174556732177734
45011,58.96855163574219
45013,63.687076568603516
45015,60.74835205078125
45017,59.15705108642578
45019,62.80561065673828
45021,53.92171096801758
45023,55.06175231933594
45025,55.46316146850586
45027,58.52726745605469
45029,61.06577682495117
45031,56.083377838134766
45033,55.83529281616211
45035,61.23314666748047
45037,56.840145111083984
45039,56.17720031738281
45041,57.023231506347656
45043,57.77276611328125
45045,54.19453430175781
45047,55.70270919799805
45049,59.78923416137695
45051,55.82829666137695
45053,61.59777069091797
45055,56.18878173828125
45057,55.18502426147461
45059,55.59493637084961
45061,56.3991813659668
45063,58.21516799926758
45065,55.851158142089844
45067,56.40729904174805
45069,55.74222946166992
45071,56.6023063659668
45073,52.740989685058594
45075,59.534149169921875
45077,53.73439025878906
45079,58.1729736328125
45081,56.73341751098633
45083,54.89393615722656
45085,57.447635650634766
45087,55.09212112426758
45089,58.2498664855957
45091,54.46292495727539
46003,32.461971282958984
46005,32.07745361328125
46007,44.692893981933594
46009,38.48551940917969
46011,27.70221710205078
46013,30.98490333557129
46015,32.7558708190918
46017,31.633241653442383
46019,41.343048095703125
46021,28.890945434570312
46023,38.42149353027344
46025,29.58863639831543
46027,33.91620635986328
46029,27.992435455322266
46031,30.075912475585938
46033,49.689857482910156
46035,32.041481018066406
46037,27.76833152770996
46039,26.25234031677246
46041,32.44834518432617
46043,35.11042404174805
46045,29.500537872314453
46047,55.81468200683594
46049,30.121191024780273
46051,28.094501495361328
46053,38.78102111816406
46055,37.55544662475586
46057,28.6995906829834
46059,29.91718292236328
46061,31.01675033569336
46063,35.312198638916016
46065,33.52090835571289
46067,34.2396354675293
46069,29.90082550048828
46071,42.34063720703125
46073,30.214279174804688
46075,38.23353576660156
46077,30.35218048095703
46079,28.882047653198242
46081,42.99537658691406
46083,31.137163162231445
46085,35.803592681884766
46087,30.87798500061035
46089,27.032373428344727
46091,27.44708251953125
46093,38.83348846435547
46095,40.75181579589844
46097,30.582918167114258
46099,30.645248413085938
46101,28.15316390991211
46103,43.38780212402344
46105,31.005008697509766
46107,30.701583862304688
46109,29.017885208129883
46111,31.975570678710938
46113,49.24309539794922
46115,31.82202911376953
46117,36.26462936401367
46119,32.49567413330078
46121,42.07408142089844
46123,40.33624267578125
46125,32.46007537841797
46127,32.94591522216797
46129,29.958890914916992
46135,35.7554931640625
46137,32.83998489379883
47001,49.338924407958984
47003,53.49906539916992
47005,48.50429916381836
47007,50.89196014404297
47009,51.507564544677734
47011,54.63542556762695
47013,46.29347229003906
47015,51.606143951416016
47017,47.853355407714844
47019,45.82433319091797
47021,48.24871063232422
47023,50.154727935791016
47025,46.20054244995117
47027,49.013641357421875
47029,50.73784637451172
47031,53.16765594482422
47033,46.9925651550293
47035,47.059364318847656
47037,49.64561080932617
47039,51.4296760559082
47041,51.229068756103516
47043,48.40446853637695
47045,45.692657470703125
47047,51.1146240234375
47049,45.65651321411133
47051,55.13602828979492
47053,46.57490158081055
47055,53.2084846496582
47057,48.24944305419922
47059,49.446510314941406
47061,51.81588363647461
47063,49.211181640625
47065,54.566070556640625
47067,47.28261184692383
47069,50.64967727661133
47071,53.03788757324219
47073,48.848751068115234
47075,48.05619430541992
47077,49.63719177246094
47079,46.84247970581055
47081,50.31650161743164
47083,48.21552658081055
47085,48.9590950012207
47087,49.72442626953125
47089,50.43088912963867
47091,43.770835876464844
47093,50.9770393371582
47095,45.124298095703125
47097,47.04347610473633
47099,53.39206314086914
47101,51.75820541381836
47103,55.42265701293945
47105,52.020835876464844
47107,53.72412872314453
47109,51.56095886230469
47111,48.737266540527344
47113,48.618995666503906
47115,54.12912368774414
47117,52.920196533203125
47119,51.311100006103516
47121,53.234867095947266
47123,52.38304138183594
47125,47.83086013793945
47127,55.01380920410156
47129,47.58531951904297
47131,44.75661849975586
47133,47.83229064941406
47135,51.50970458984375
47137,47.073116302490234
47139,53.61362838745117
47141,48.816776275634766
47143,51.57537078857422
47145,51.316123962402344
47147,47.91720962524414
47149,51.04939270019531
47151,45.63350296020508
47153,51.9901008605957
47155,48.6727294921875
47157,52.165977478027344
47159,50.23765563964844
47161,47.96543884277344
47163,49.3838996887207
47165,48.96147155761719
47167,48.92738723754883
47169,49.78980255126953
47171,45.64103698730469
47173,48.334259033203125
47175,50.48112487792969
47177,52.675140380859375
47179,49.663455963134766
47181,53.809226989746094
47183,46.078773498535156
47185,49.765419006347656
47187,50.042724609375
47189,50.24824905395508
48001,56.96466827392578
48003,91.04200744628906
48005,57.91640090942383
48007,67.24993896484375
48009,59.16630172729492
48011,77.5928955078125
48013,72.52462768554688
48015,61.070682525634766
48017,87.9516372680664
48019,76.9063491821289
48021,62.75523376464844
48023,65.02135467529297
48025,71.67817687988281
48027,61.16965103149414
48029,71.33807373046875
48031,72.17201232910156
48033,88.86919403076172
48035,58.59878921508789
48037,59.149566650390625
48039,62.044715881347656
48041,57.66908264160156
48043,91.55379486083984
48045,80.5377197265625
48047,80.05606079101562
48049,73.82556915283203
48051,58.61936950683594
48053,69.5217056274414
48055,65.13269805908203
48057,65.7341079711914
48059,75.82530975341797
48061,74.27811431884766
48063,59.95729064941406
48065,72.64035034179688
48067,59.58644485473633
48069,85.6119384765625
48071,57.788185119628906
48073,57.74065017700195
48075,67.35798645019531
48077,54.508766174316406
48079,89.41952514648438
48081,86.38626861572266
48083,77.0738296508789
48085,56.99239730834961
48087,64.19380950927734
48089,62.65456771850586
48091,69.97769165039062
48093,69.19525909423828
48095,80.445068359375
48097,52.954166412353516
48099,63.31037521362305
48101,72.3664321899414
48103,87.6933822631836
48105,83.86837768554688
48107,87.02330017089844
48109,86.49102020263672
48111,69.44723510742188
48113,57.666160583496094
48115,91.25225067138672
48117,81.78240966796875
48119,58.04043960571289
48121,55.201194763183594
