GEOID,tmax
27049,82.81980377906977
27051,82.42604166666668
27053,81.09921875
27055,84.26328125
27057,75.52953125
27059,78.2590387658228
27061,68.37036764705883
27063,84.7843470982143
27065,76.47265625
27067,81.88076923076923
27069,71.075
27071,64.14337784588442
27073,84.0171875
27075,64.24460406171285
27077,65.043828125
27079,83.5990234375
27081,83.50859375
27083,84.29217436974791
27085,82.3231356534091
27087,77.76099759615384
27089,72.59192785608309
27091,85.1418359375
27093,81.33791118421053
27095,77.24797339108912
27097,78.17891768292684
27099,84.06577845982143
27101,84.04927083333334
27103,84.11900712025317
27105,84.67825055803573
27107,80.95650862068966
27109,83.72643914473684
27111,80.7422256097561
27113,73.72132190265486
27115,75.09189453125
27117,84.31666666666668
27119,77.46014278017242
27121,81.3425
27123,80.3671875
27125,75.6375
27127,84.44899475524477
27129,83.33726114649681
27131,83.18197544642857
27133,85.28720703125
27135,67.19866578733766
27137,66.29121433002481
27139,82.65734375000001
27141,79.7851455479452
27143,83.278543814433
27145,80.11460937500001
27147,83.90208333333334
27149,82.646826171875
27151,82.84852570564516
27153,79.17163968373494
27155,83.3245765186916
27157,83.42165697674419
27159,78.17135989010988
27161,84.25546875
27163,79.73862235915493
27165,84.90664062500001
27167,83.77857142857142
27169,83.62620192307692
27171,80.91305803571429
27173,84.18094758064517
28001,92.15807692307693
28003,80.62625
28005,92.89352448453609
28007,85.76758522727273
28009,82.25522540983607
28011,80.87223282442748
28013,82.57981039325843
28015,83.61084665697675
28017,82.03218344155844
28019,83.75703125
28021,90.95539383561645
28023,92.98115234375001
28025,83.203125
28027,82.21802455357144
28029,91.97005208333333
28031,94.03890086206897
28033,84.07989864864865
28035,94.72174692622951
28037,92.15597527472528
28039,94.39091796875
28041,94.61513157894737
28043,82.98138392857142
28045,93.26021126760564
28047,93.19142530487805
28049,90.469625
28051,85.59804687500001
28053,85.36093749999999
28055,86.81931352459016
28057,80.38040865384616
28059,93.34545036764706
28061,92.88855263157895
28063,91.39171660958905
28065,93.68885063559323
28067,94.45483919902914
28069,88.93330357142858
28071,82.98206521739131
28073,94.41507601351351
28075,91.03769886363636
28077,93.59584888059702
28079,88.4451171875
28081,81.06196361940299
28083,83.36652036516854
28085,92.48330305232558
28087,84.45977618243244
28089,89.1513786764706
28091,94.58505721830986
28093,83.23021816037736
28095,82.07643348623854
28097,83.23962823275862
28099,88.35072265625
28101,90.9321875
28103,86.78647727272728
28105,84.0732276119403
28107,83.44476102941177
28109,94.53483695652174
28111,94.80928721910114
28113,93.49782366071429
28115,81.66392857142857
28117,80.34295594262295
28119,83.12082435344827
28121,91.34214638157896
28123,90.89205013736265
28125,86.3084216101695
28127,92.76228243670887
28129,92.91603338068182
28131,94.33607954545455
28133,82.3786358173077
28135,82.7253125
28137,83.83373579545454
28139,81.29837147887324
28141,79.31464552238806
28143,83.76941021126761
28145,81.7358552631579
28147,93.9609375
28149,89.20044157608697
28151,83.1588900862069
28153,94.17428175403225
28155,82.71698258196722
28157,92.80487132352943
28159,85.72761548913044
28161,82.87792693661972
28163,87.57859492481202
29001,86.6876717032967
29003,84.72426757812501
29005,85.71294157608696
29007,86.20496404867258
29009,78.8246689618644
29011,80.03077445652174
29013,81.38277751865672
29015,84.46087908878505
29017,85.17113970588235
29019,86.49752604166667
29021,83.51513526119403
29023,84.27179987980769
29025,83.32833806818182
29027,86.16177242366413
29029,83.85528207964602
29031,85.7445570054945
29033,85.27348011363637
29035,84.2681338028169
29037,80.6470016891892
29039,81.69486607142856
29041,86.871875
29043,79.33674918831169
29045,86.84358455882354
29047,80.9375
29049,81.93504464285715
29051,86.02611607142858
29053,86.26558948863637
29055,84.97617849576271
29057,80.27820616883118
29059,81.47855468750001
29061,84.79446022727274
29063,83.84277052238805
29065,83.24900815217393
29067,80.9620028409091
29069,83.75850694444445
29071,86.42514304577466
29073,85.7738441780822
29075,85.43861019736842
29077,79.30892857142857
29079,86.26227678571429
29081,86.21233212809918
29083,83.61009615384616
29085,82.92479619565218
29087,85.48845108695652
29089,86.83747888513513
29091,82.8008325729927
29093,84.133125
29095,80.55149872448979
29097,79.72665178571428
29099,86.83051470588235
29101,83.25748291015626
29103,86.8748046875
29105,81.5390081521739
29107,83.30069616336635
29109,78.74714972527472
29111,86.90378605769232
29113,86.22207031250001
29115,86.52156559405941
29117,85.64917763157895
29119,80.6266826923077
29121,86.793125
29123,84.92180803571429
29125,84.64247819767442
29127,86.7289695945946
29129,86.77175000000001
29131,84.8057574728261
29133,84.3671875
29135,85.85379464285714
29137,86.79296875
29139,86.0733993902439
29141,84.88547207446808
29143,84.07343750000001
29145,79.56239919354839
29147,85.45195585664337
29149,83.97683423913044
29151,85.8872100515464
29153,82.63892983490567
29155,83.6495271381579
29157,86.2704326923077
29159,85.12122641509434
29161,83.7948408018868
29163,85.8502903761062
29165,82.08321368243244
29167,81.10962500000001
29169,83.12321428571428
29171,86.87379261363637
29173,86.31813858695652
29175,86.7695406626506
29177,82.41860351562501
29179,84.29398437500001
29181,84.14152960526316
29183,86.83727176966293
29185,83.20343749999999
29186,86.27376217532468
29187,85.1146484375
29189,86.91371951219513
29195,86.03463326446281
29197,86.76415625
29199,86.906591796875
29201,85.14197443181818
29203,83.7612674689441
29205,86.82378472222223
29207,84.6156506147541
29209,79.70659722222223
29211,86.5818359375
29213,81.30823863636364
29215,81.66080508474577
29217,81.1391768292683
29219,86.19072265625
29221,85.23169836956522
29223,84.8092659883721
29225,79.09097406914893
29227,86.14032579787234
29229,80.12090037128714
29510,87.103125
30001,61.71698845541402
30003,76.43136809593024
30005,71.72355691386011
30007,67.06956426056338
30009,70.44923878205128
30011,82.7426975388601
30013,67.32097392638038
30015,71.91101997146933
30017,83.2885000941265
30019,80.90998400590551
30021,84.88903009792628
30023,58.912336189516125
30025,84.05263876748252
30027,69.7852957953064
30029,55.79330592105263
30031,62.54789859002169
30033,76.93920880852342
30035,58.864575852782764
30037,70.24673913043479
30039,59.23205476588629
30041,72.24013020833333
30043,63.75828780594405
30045,64.92399961890244
30047,61.08800000000001
30049,61.44196574225123
30051,69.78480425824176
30053,56.84529854910714
30055,82.07315159574468
30057,62.70966023828756
30059,61.95132906626506
30061,59.323437500000004
30063,60.403124999999996
30065,73.57916980421686
30067,61.04545978483607
30069,73.72220643939394
30071,73.99106398008611
30073,64.4342927631579
30075,81.94428555653711
30077,59.95810922475961
30079,83.58657743174061
30081,60.99282871462265
30083,85.89346816976128
30085,84.30612281976744
30087,79.09894571799308
30089,59.886846590909094
30091,85.22191964285715
30093,61.605050000000006
30095,69.55605215097404
30097,65.92877520161291
30099,63.369150152439026
30101,67.50954085195531
30103,78.44185855263159
30105,77.59636287625418
30107,66.58027791030536
30109,85.05047929447852
30111,76.43659775995575
31001,83.39765625
31003,84.73268327067669
31005,80.01886160714285
31007,77.41209716796875
31009,82.22220982142858
31011,84.7484375
31013,80.36674592391304
31015,86.05288722826087
31017,82.7541903409091
31019,82.18212376644738
31021,85.32698317307693
31023,85.94479720744681
31025,86.09174107142857
31027,85.63920562977098
31029,80.80477941176471
31031,80.55383892785571
31033,78.68338068181818
31035,84.7059659090909
31037,85.6484375
31039,85.08322088068182
31041,81.43015073529412
31043,86.00421875
31045,81.4020625
31047,81.82859968354431
31049,80.2371875
31051,85.51566558441559
31053,85.52125686813187
31055,85.75665760869565
31057,81.18307674632354
31059,85.62031250000001
31061,82.99318181818182
31063,82.28494318181818
31065,83.40396205357142
31067,85.78591564685316
31069,80.36753409090909
31071,82.41230468750001
31073,82.28488372093024
31075,79.6166456653226
31077,83.74488636363635
31079,83.8283984375
31081,85.10050828313254
31083,83.19293323863637
31085,81.3671875
31087,82.16470424107142
31089,84.22095451732673
31091,80.3837890625
31093,84.12025923295454
31095,85.65339133522728
31097,85.8997767857143
31099,82.23946629213484
31101,80.96439144736843
31103,84.0953966346154
31105,75.30546875
31107,85.7644926264045
31109,86.48558238636365
31111,81.19582669005102
31113,81.10042613636364
31115,82.11203835227273
31117,80.415625
31119,85.25213068181819
31121,85.58959703947369
31123,80.61591282894737
31125,85.55000000000001
31127,86.03005136986302
31129,84.39399857954545
31131,86.24280252659575
31133,85.31732954545456
31135,80.571875
31137,81.98355823863636
31139,85.06875
31141,85.80115131578948
31143,86.13686179577465
31145,82.98913762019232
31147,85.73179593373494
31149,83.00975349378882
31151,86.28423295454546
31153,86.04310461956521
31155,85.91426411290323
31157,80.54500558035714
31159,86.35220170454546
31161,79.7251953125
31163,82.44138849431819
31165,80.22165798611111
31167,85.1259765625
31169,85.18916903409091
31171,81.6388671875
31173,85.26419454225352
31175,82.44133522727273
31177,85.39616477272727
31179,84.9260267857143
31181,83.5647265625
31183,83.60282315340909
31185,86.00607244318182
32001,80.34338188220231
32003,89.04140152333622
32005,74.37797154017858
32007,68.97751012468147
32009,78.93307864010988
32011,71.487763671875
32013,71.2123961661342
32015,73.50446428571429
32017,77.41863113496933
32019,79.37118167202573
32021,78.29143770973154
32023,76.00524577402136
32027,76.21518479102168
32029,75.94330357142857
32031,72.48922641963428
32033,69.6479967948718
32510,76.12748579545455
33001,75.66293750000001
33003,74.74756944444445
33005,74.7100806451613
33007,72.15199878246753
33009,73.0220943921233
33011,77.04141695205479
33013,76.08495222929936
33015,76.56883152173913
33017,75.0485399590164
33019,73.78063553370787
34001,79.00075431034483
34003,75.0157072368421
34005,77.42598557692308
34007,77.314453125
34009,80.263671875
34011,79.45056640625
34013,74.70915178571428
34015,77.84799528301888
34017,76.983125
34019,70.8699383802817
34021,75.20951286764705
34023,76.09558823529412
34025,77.57138157894737
34027,70.3596875
34029,78.153125
34031,71.61022727272729
34033,78.58987379807692
34035,73.75425531914894
34037,67.7705330882353
34039,75.56484375
34041,67.91608606557378
35001,85.49270186335404
35003,76.3648853550296
35005,94.46825380067567
35006,78.95114487327189
35007,74.61425579896908
35009,86.3620126146789
35011,91.98795230263158
35013,93.1145093404059
35015,97.19322652284264
35017,84.04770140105079
35019,87.33336625282168
35021,81.68803571428572
35023,92.1462169346473
35025,95.42359601449274
35027,85.63413931564246
35028,75.11148897058824
35029,92.37480332167833
35031,78.92610115431349
35033,75.80894730839415
35035,88.8683465063762
35037,85.2093825301205
35039,73.54172732362822
35041,90.40602232142858
35043,80.5545989488117
35045,81.96343637184117
35047,81.90618608956277
35049,79.33270323426574
35051,86.90828469864176
35053,84.6272170174538
35055,70.02080223880597
35057,81.59163490853658
35059,77.85046164772727
35061,88.37699652777779
36001,70.83199573863637
36003,59.57359277950311
36005,76.75892857142857
36007,63.173657024793386
36009,61.419608274647885
36011,62.335825892857144
36013,63.194198895027625
36015,63.0073927238806
36017,62.788456632653066
36019,67.81509821428571
36021,73.31174107142857
36023,61.62189382530121
36025,62.300000000000004
36027,73.29114583333333
36029,62.79162176724138
36031,64.2191700819672
36033,62.72229525862069
36035,64.96702008928571
36037,61.333449835526324
36039,67.4632593457944
36041,59.30434260033446
36043,60.397578125
36045,61.18449102722772
36047,77.87890625
36049,58.943684287383185
36051,60.32338169642857
36053,62.43690128504673
36055,60.80172464622642
36057,68.47673855633802
36059,76.87572674418605
36061,77.2953125
36063,64.10336397058823
36065,62.83078648325359
36067,62.92043177480916
36069,60.75517578125
36071,70.45810401119404
36073,61.841477272727275
36075,61.6406893382353
36077,63.07349363772455
36079,72.697578125
36081,77.36826171875
36083,72.43365056818182
36085,77.4234375
36087,73.68414522058823
36089,62.39480592105264
36091,70.45375228102189
36093,70.41433035714286
36095,65.44199029126214
36097,62.12268629807693
36099,63.31872159090909
36101,60.27798295454546
36103,74.81684375
36105,64.1795703125
36107,63.171875
36109,62.85835336538462
36111,68.13942819148936
36113,66.66200238853504
36115,72.81959307553957
36117,61.39103458737864
36119,74.4258125
36121,59.284874355670105
36123,61.58537735849057
37001,84.18493303571428
37003,81.92736280487804
37005,73.97138157894737
37007,84.01806640625
37009,72.66150568181818
37011,72.03449519230769
37013,84.67594476744186
37015,85.58723958333333
37017,84.86998546511627
37019,85.22327368951613
37021,75.09329896907217
37023,80.65967548076924
37025,83.0418337264151
37027,80.9060546875
37029,85.38083639705883
37031,84.74862253289473
37033,83.5359375
37035,82.39952330508476
37037,85.47053360849057
37039,75.2528409090909
37041,85.10162259615385
37043,73.65864955357144
37045,81.45078125
37047,84.47279211956523
37049,84.92592905405407
37051,85.28480113636364
37053,84.975390625
37055,83.2527712264151
37057,83.05862132352942
37059,83.01171875
37061,84.99301249999999
37063,85.32316576086956
37065,85.95525568181819
37067,82.48413665254238
37069,85.28570205479451
37071,82.21565340909092
37073,85.67225765306122
37075,74.47639266304348
37077,84.67654296875
37079,85.3830078125
37081,83.17812500000001
37083,85.87783203125001
37085,85.56022727272727
37087,72.45112423780488
37089,74.53394886363637
37091,85.75762867647059
37093,84.76476004464287
37095,83.778125
37097,82.66971558988764
37099,72.17251712328768
37101,85.33539915966387
37103,85.24283482142857
37105,85.63849085365854
37107,85.25796875
37109,82.24430803571428
37111,78.82279829545455
37113,72.61064967105263
37115,76.61803768382353
37117,85.67375
37119,82.50270965189874
37121,74.22058823529412
37123,84.10954391891892
37125,84.811859375
37127,85.63559027777778
37129,85.69935344827586
37131,86.09704861111112
37133,85.31315104166667
37135,84.28776939655172
37137,84.63455882352942
37139,85.21049107142858
37141,85.41303353658537
37143,85.0859375
37145,83.740625
37147,85.3484375
37149,78.78380681818182
37151,84.06749237804878
37153,84.3486328125
37155,84.2369642857143
37157,82.87392241379311
37159,82.9445213607595
37161,80.32779017857143
37163,85.02465784671534
37165,84.33050000000001
37167,83.71520127118644
37169,81.75895089285716
37171,81.07849999999999
37173,73.62042545180724
37175,72.71143973214286
37177,84.15495233050848
37179,82.66811469780221
37181,84.82208059210527
37183,85.44200439453125
37185,85.1571153846154
37187,84.8540340909091
37189,72.74481534090908
37191,85.09657012195122
37193,80.81043971238938
37195,85.52110795454546
37197,82.38837139423077
37199,73.91761968085106
38001,84.60161830357143
38003,82.8216726618705
38005,80.92814282319392
38007,85.2438432835821
38009,83.67593167701864
38011,83.68925000000002
38013,84.66419771634615
38015,84.47047972408028
38017,83.59736607142858
38019,74.21767045454546
38021,84.45964176829268
38023,85.13243828781513
38025,86.51940396769663
38027,81.04375
38029,84.68757411067193
38031,81.79114583333333
38033,85.01675646551723
38035,78.25240836466165
38037,85.708642578125
38039,80.8053125
38041,85.23095703125
38043,82.9120955882353
38045,83.95156250000001
38047,82.94969308035714
38049,84.82724609375
38051,83.63490513392857
38053,85.78408610834991
38055,85.91952275815218
38057,87.0400625
38059,85.93791118421052
38061,85.40305950598803
38063,78.19970703125
38065,86.15980113636364
38067,73.47502275485438
38069,82.27323270631068
38071,78.15355113636365
38073,84.22978515625
38075,85.60505681818182
38077,84.10462670233464
38079,79.0912215909091
38081,84.10670731707317
38083,83.659765625
38085,85.65371093750001
38087,84.37440257352941
38089,85.68917410714286
38091,80.43223876953125
38093,82.60001878004807
38095,77.94463942307694
38097,81.09305436643835
38099,75.6195
38101,85.68403550392671
38103,82.41424753289473
38105,85.35378176510989
39001,76.52501662234043
39003,73.0724375
39005,70.26777343750001
39007,65.9514453125
39009,74.08568037974683
39011,72.45053013392858
39013,70.83003676470588
39015,76.9391891891892
39017,76.6011671686747
39019,69.16280737704919
39021,71.72554347826087
39023,72.41718750000001
39025,77.56586707746479
39027,74.2391357421875
39029,68.229833984375
39031,71.4432584269663
39033,72.04236607142857
39035,67.73318256578948
39037,72.56694972826087
39039,73.68146634615385
39041,72.40831250000001
39043,70.70418074324324
39045,72.8384375
39047,73.52592329545455
39049,73.15915948275862
39051,74.53656754032258
39053,76.17898116438356
39055,66.15802884615385
39057,73.4685546875
39059,71.66521484375001
39061,78.19440524193548
39063,73.94123475609757
39065,72.67073317307693
39067,70.15848214285714
39069,74.57964285714286
39071,74.98219105113637
39073,73.46127232142857
39075,70.38608870967742
39077,71.4372265625
39079,75.62923076923077
39081,69.859375
39083,70.95769531250001
39085,66.2943667763158
39087,76.73662946428573
39089,71.68876146788992
39091,71.697265625
39093,70.068875
39095,73.75237379807692
39097,72.66356907894738
39099,67.67019042968751
39101,72.6034912109375
39103,69.38846507352942
39105,74.98484375000001
39107,72.37720070422536
39109,72.77064903846154
39111,71.77433647260274
39113,74.10775082236843
39115,72.9625244140625
39117,71.02855113636365
39119,72.30822732300885
39121,72.21275614754097
39123,72.55365953947368
39125,73.24084821428572
39127,72.57201704545454
39129,74.07755681818182
39131,75.36272321428571
39133,67.5884765625
39135,74.0853271484375
39137,73.9146875
39139,70.4214200949367
39141,74.67687500000001
39143,72.98953804347826
39145,76.38338994565218
39147,73.11590401785715
39149,72.09867788461538
39151,68.82428977272727
39153,68.58318014705883
39155,67.41315104166667
39157,70.47125997340426
39159,72.33712686567165
39161,72.75788143382353
39163,74.5994873046875
39165,75.59353027343751
39167,73.43242984693877
39169,69.92800071022727
39171,73.35700892857143
39173,74.50625000000001
39175,73.29365234375
40001,84.75187136627906
40003,84.81290865384615
40005,88.1288143382353
40007,83.71876698369566
40009,87.35225
40011,85.3444633152174
40013,87.65017622180451
40015,87.05349069148937
40017,85.71193509615385
40019,89.41343750000001
40021,85.88889462809917
40023,86.93123719262294
40025,79.28989470108695
40027,86.97423691860466
40029,88.7714527027027
40031,88.79107921511628
40033,90.48338068181819
40035,81.92713315217392
40037,86.59659674657534
40039,86.17435599662163
40041,82.81669407894736
40043,84.88443433544305
40045,84.58675759668509
40047,84.72182555379747
40049,88.73732766544119
40051,87.49354039634147
40053,84.429833984375
40055,88.83559210526316
40057,89.32671310240964
40059,84.823671875
40061,88.80776154891305
40063,88.26982037401575
40065,90.04975961538462
40067,90.22276785714287
40069,88.5703804347826
40071,83.6623275862069
40073,85.79427447552449
40075,88.51047794117648
40077,87.72640186915888
40079,87.23767725840337
40081,86.60791015625
40083,85.66439075630252
40085,89.58113132911393
40087,87.5489103618421
40089,84.85628372302158
40091,88.62574474299065
40093,85.09547991071429
40095,88.77842548076924
40097,84.79722576530614
40099,88.65113877118644
40101,88.31685096153846
40103,84.84004088785046
40105,82.24546875
40107,87.65378196022728
40109,86.00216346153846
40111,87.72968750000001
40113,83.62201499277457
40115,81.29098886986301
40117,85.27402343749999
40119,85.72147640306122
40121,88.4668194110577
40123,88.202734375
40125,87.45228478773586
40127,86.8275078125
40129,85.92927631578948
40131,84.91259282178218
40133,87.84637632978725
40135,88.10369318181819
40137,89.128203125
40139,81.19788161057693
40141,90.54944556451613
40143,86.2854525862069
40145,87.11567950581396
40147,83.25158482142858
40149,87.22382812500001
40151,84.60234779792746
40153,84.48102439839572
41001,64.5658516221374
41003,67.02008713942308
41005,61.4046875
41007,58.217686170212765
41009,61.880234375
41011,65.58895833333334
41013,64.97321698588709
41015,67.93396506653993
41017,64.21758928571428
41019,66.35793140606421
41021,67.6328804347826
41023,61.63697311046512
41025,67.32530733165977
41027,57.3575
41029,68.63948317307693
41031,65.22604832268371
41033,68.96852075289576
41035,65.64400939941406
41037,67.4889318140132
41039,64.8705837111399
41041,60.59857536764706
41043,64.54774616368286
41045,69.25855471159778
41047,64.7557528409091
41049,66.93515173410404
41051,64.76722705696203
41053,65.2932371183206
41055,66.1928668478261
41057,58.31203044041451
41059,65.8152195945946
41061,60.73214348591549
41063,61.13540502793296
41065,63.587856158088236
41067,63.8781015037594
41069,62.933591101694915
41071,65.29127155172414
42001,74.50340401785714
42003,70.21287006578947
42005,67.58616071428573
42007,69.0494140625
42009,70.71594893292682
42011,70.30697916666668
42013,68.15170955882354
42015,62.28653273809524
42017,71.95100000000001
42019,67.32171118951612
42021,65.44170673076923
42023,64.16555175781251
42025,62.547734375000005
42027,66.36362897398844
42029,74.34706401209678
42031,65.379833984375
42033,65.2743434175532
42035,65.14453125
42037,64.91169921875
42039,64.82347944630874
42041,73.23277484939759
42043,71.1846875
42045,75.70867456896552
42047,63.757386363636364
42049,63.91804917279413
42051,70.05977470930233
42053,64.11502757352942
42055,73.71911909448819
42057,73.05185267857142
42059,71.90813873626374
42061,70.45734707446809
42063,67.23852611940298
42065,64.97751820388349
42067,70.45789062499999
42069,61.15252568493151
42071,74.46680424528303
42073,67.73741918103448
42075,71.46184210526316
42077,67.88649553571429
42079,62.175631648936175
42081,64.12281884517766
42083,61.909794921875005
42085,66.13580729166667
42087,69.49278846153847
42089,62.60759375000001
42091,72.80396634615386
42093,66.75361842105264
42095,67.34046875
42097,67.49763569078948
42099,71.06856112637364
42101,75.69096467391304
42103,63.39259958791209
42105,61.17359375
42107,65.7780125
42109,68.61041666666667
42111,65.88509480337079
42113,60.01934121621621
42115,61.95976012323944
42117,61.48647804054054
42119,66.97765625
42121,65.10362278761062
42123,63.575728462837844
42125,70.78565340909091
42127,62.03122417355372
42129,69.45871070359281
42131,61.95902217741936
42133,74.85190496575343
44001,74.65156250000001
44003,74.73031250000001
44005,73.6970703125
44007,75.87045036764707
44009,73.8640625
45001,78.8279375
45003,80.69698588709677
45005,81.70978483606558
45007,77.87664620535715
45009,82.49266183035715
45011,81.52486661585365
45013,82.62002667682927
45015,84.33138167134831
45017,82.9162215909091
45019,84.24249320652174
45021,81.11202566964286
45023,81.78996263586957
45025,83.4080905720339
45027,83.91819852941177
45029,82.8072574013158
45031,83.77796148255814
45033,83.80062500000001
45035,83.6332974137931
45037,79.93830236486487
45039,81.82662146226416
45041,83.94129849137931
45043,84.75312500000001
45045,77.750703125
45047,79.5029151119403
45049,81.82309451219513
45051,84.03694196428572
45053,81.513916015625
45055,82.93222128378379
45057,82.23819444444446
45059,79.56515771028039
45061,83.45158898305085
45063,81.48223011363636
45065,79.57732712765957
45067,83.78941461267607
45069,84.19545036764707
45071,80.87947368421052
45073,76.82632087628866
45075,82.9312881097561
45077,77.1355625
45079,82.59788851351351
45081,80.32861473880598
45083,79.67072233606558
45085,83.56288265306122
45087,81.00819256756756
45089,84.33214613970588
45091,81.8487215909091
46003,87.52280405405405
46005,87.91628605769232
46007,78.92512019230769
46009,86.66121875
46011,84.3861083984375
46013,85.64309475806452
46015,87.5965556569343
46017,87.69747983870968
46019,82.20491131756756
46021,85.73910620629371
46023,87.09992559523809
46025,85.01227678571429
46027,86.59765625
46029,83.09343750000001
46031,85.56982685810812
46033,78.69940290178572
46035,87.53046875000001
46037,82.99841229838711
46039,82.8865625
46041,85.5777091733871
46043,87.02234375
46045,86.07551269531251
46047,82.4793125
46049,86.78959263392858
46051,83.01177884615386
46053,85.85849609374999
46055,82.4166150990099
46057,84.3621875
46059,87.30557662133891
46061,87.2856201171875
46063,82.67515024038462
46065,86.94008366141732
46067,86.91197916666667
46069,86.66325041118421
46071,80.78005257009346
46073,87.40900451030927
46075,83.8958013803681
46077,85.62889476102941
46079,85.35416666666667
46081,75.23401884191176
46083,86.09476902173913
46085,86.5575511759582
46087,86.3123046875
46089,85.01028645833333
46091,82.85376838235294
46093,81.59443616365132
46095,82.95439948156681
46097,86.62855113636364
46099,85.68765869140626
46101,85.07109375
46103,78.92167664253898
46105,83.69619565217391
46107,85.93775275735295
46109,82.91153314917128
46111,87.91250000000001
46113,80.82102941176471
46115,87.19617456896553
46117,85.19896705020922
46119,86.5319293478261
46121,81.51041666666667
46123,84.96557291666667
46125,86.39661458333333
46127,86.3099375
46129,85.68880657327587
46135,86.61213235294117
46137,84.14520326747721
47001,79.78988970588236
47003,78.9695652173913
47005,79.89097782258065
47007,75.71614583333333
47009,79.183203125
47011,77.01161684782609
47013,79.52161815068493
47015,79.34951923076923
47017,80.40551861702129
47019,76.79164540816326
47021,81.53687500000001
47023,80.87421875
47025,80.7522705078125
47027,82.15264423076923
47029,79.75841346153847
47031,77.78267257462687
47033,82.60264423076923
47035,76.36218449519231
47037,81.70061313291139
47039,79.3375318877551
47041,80.15516581632653
47043,80.15225000000001
47045,83.14793750000001
47047,83.25739889705883
47049,78.51486430921052
47051,76.56114710365854
47053,81.96666100543479
47055,77.4794034090909
47057,81.43327792553193
47059,80.90745065789473
47061,74.80859375
47063,81.77522321428572
47065,76.3492578125
47067,80.95909598214287
47069,82.07216796875001
47071,79.50214389534884
47073,81.46667380136986
47075,83.04533390410958
47077,80.01852409638555
47079,80.86505142405063
47081,78.76530230978261
47083,80.49125000000001
47085,79.47568597560976
47087,81.85654296875
47089,81.57150930851064
47091,74.61117021276597
47093,80.87065972222223
47095,83.51703125
47097,83.4285978618421
47099,76.7603515625
47101,77.36703125
47103,77.77916666666667
47105,79.5423519736842
47107,78.06528846153847
47109,80.82754141566265
47111,82.0015625
47113,81.69772213855421
47115,75.16047297297297
47117,78.69151785714287
47119,78.83205645161291
47121,78.20717773437501
47123,77.66505681818181
47125,82.1500625
47127,77.68203125
47129,78.26840049342105
47131,82.77604166666667
47133,79.7530048076923
47135,78.43732358870967
47137,80.55731026785715
47139,76.36764856557377
47141,79.3015625
47143,77.19254807692309
47145,79.36536016949154
47147,82.43371147260274
47149,80.69722782258064
47151,78.99961444805196
47153,74.83951981707317
47155,78.61217672413794
47157,84.12883152173914
47159,81.9573125
47161,81.528125
47163,80.08913934426229
47165,82.42219503012048
47167,83.68998679577464
47169,82.56949013157895
47171,76.61187500000001
47173,81.02757601351352
47175,76.22107469512196
47177,78.1185267857143
47179,80.62170516304349
47181,77.21258445945946
47183,81.66180147058824
47185,78.366171875
47187,79.96917279411764
47189,81.70223214285714
48001,89.7106737012987
48003,96.79841720779221
48005,92.84216167355373
48007,91.49890624999999
48009,90.82927083333334
48011,85.77272836538461
48013,98.40867834394905
48015,94.87021484374999
48017,88.9860546875
48019,92.86847345132745
48021,94.4043125
48023,90.76402343750001
48025,97.486953125
48027,93.94615066225167
48029,94.67451853197674
48031,93.08068621134021
48033,94.62853365384616
48035,91.63203125
48037,82.2837775735294
48039,91.96548295454546
48041,94.11135165662651
48043,100.9385216346154
48045,87.32176682692307
48047,103.72685381355933
48049,91.78529211956523
48051,94.52942434210527
48053,93.96013513513513
48055,94.25069679054054
48057,91.0484375
48059,89.54609375
48061,95.97914244186047
48063,83.678125
48065,84.40041520979021
48067,82.16624781468532
48069,86.09389423076924
48071,90.194140625
48073,89.37392578125
48075,89.67399240654206
48077,90.57789109281437
48079,91.17903532608696
48081,96.64732142857143
48083,92.8358760533708
48085,87.98515625
48087,88.06242788461539
48089,94.52533967391305
48091,93.259765625
48093,90.80372947080292
48095,96.12984271523179
48097,89.08349389097745
48099,92.85422794117648
48101,89.66909448818897
48103,101.41662844036698
48105,101.8819519352792
48107,89.8671875
48109,94.73475483425415
48111,80.52573051948053
48113,89.49144559352519
48115,94.785078125
48117,84.13544642857144
48119,85.52089389534883
48121,89.45031960227273
48123,94.3749273255814
48125,89.46629807692307
48127,101.38601562500001
48129,86.81248798076923
48131,104.43239130434783
48133,89.21111778846154
48135,98.2044921875
48137,96.81570861204014
48139,90.06768465909092
48141,95.81097051056338
48143,90.01334375
48145,93.29817947247706
48147,86.48738567073171
48149,94.40831766917293
48151,91.78526785714286
48153,87.47184222027973
48155,90.32800480769232
48157,94.50426733193277
48159,84.02939967105263
48161,90.72466517857144
48163,98.88458984375
48165,95.28332589285715
48167,89.74283088235295
48169,93.03462936046512
48171,92.57601102941177
48173,97.84516826923077
48175,95.2143935381356
48177,94.47288907284768
48179,84.97432255244755
48181,88.03238534172661
48183,85.39988281250001
48185,94.03173295454546
48187,94.33906250000001
48189,88.21669921875
48191,89.36115384615385
48193,91.59555288461539
48195,83.31937281468532
48197,90.14260023584906
48199,93.46718750000001
48201,93.80417716733872
48203,84.55502565298508
48205,82.12973214285715
48207,90.20714597902098
48209,93.37991301546391
48211,85.44734375
48213,88.24238281250001
48215,102.03171214788733
48217,91.19365234375
48219,90.99881114130434
48221,90.63459821428572
48223,84.79932468220339
48225,91.84496626420456
48227,96.25726617132867
48229,93.2336674072643
48231,86.59311995967742
48233,85.0357451923077
