GEOID,tmax
27047,73.1626953125
27049,72.85548691860465
27051,63.364583333333336
27053,74.12063419117646
27055,70.493603515625
27057,57.874609375
27059,74.0135878164557
27061,56.15642463235294
27063,74.30238560267857
27065,70.95640625
27067,71.31604567307693
27069,54.535611007462684
27071,50.34986317863398
27073,71.64168165467626
27075,46.24106187027707
27077,48.682050781250005
27079,72.7224609375
27081,73.07515625
27083,74.57935924369748
27085,72.8990234375
27087,53.571334134615384
27089,54.18849684718101
27091,73.2217578125
27093,72.25587993421053
27095,71.84755569306931
27097,69.84678353658536
27099,73.07668805803571
27101,74.96885416666667
27103,72.96869066455696
27105,75.69494977678572
27107,55.3174676724138
27109,71.89864309210526
27111,59.04931402439025
27113,53.10457688053097
27115,66.13250000000001
27117,74.7642361111111
27119,55.02992995689656
27121,67.42449218750001
27123,74.49375
27125,53.539236111111116
27127,74.44269012237763
27129,73.12725915605097
27131,72.83582589285714
27133,76.33800781250001
27135,50.44525162337663
27137,49.48062965260546
27139,73.24203125000001
27141,73.89989297945206
27143,72.95898840206186
27145,70.56529296875001
27147,72.8170138888889
27149,66.816259765625
27151,69.86849798387097
27153,65.83564570783133
27155,64.63958820093458
27157,71.7046511627907
27159,61.50915178571428
27161,72.712890625
27163,74.30475352112676
27165,73.39497767857144
27167,59.503348214285715
27169,69.92704326923077
27171,73.49174107142858
27173,73.4207535282258
28001,84.14764423076923
28003,87.10718750000001
28005,84.54750322164949
28007,83.36519886363637
28009,86.43639856557377
28011,86.01642414122138
28013,85.07740519662921
28015,83.33842659883722
28017,85.92256493506494
28019,83.34546875000001
28021,84.66213613013699
28023,86.187060546875
28025,86.29166666666667
28027,86.26417410714286
28029,84.75481770833333
28031,85.52429956896552
28033,86.40800253378379
28035,84.94139344262295
28037,84.33351648351649
28039,83.941162109375
28041,85.16557565789473
28043,84.26729910714286
28045,82.10132042253521
28047,81.93748094512196
28049,84.87275
28051,84.17526041666667
28053,85.25758928571429
28055,84.80376536885247
28057,86.81328125
28059,82.45500919117647
28061,85.61527960526317
28063,84.19499143835617
28065,84.98201800847458
28067,86.01979672330097
28069,85.77111607142858
28071,86.06404551630435
28073,84.62016469594596
28075,85.79916193181818
28077,85.22446361940298
28079,84.30546875
28081,86.90923507462688
28083,85.14755969101124
28085,84.3882085755814
28087,86.76602618243244
28089,84.87086397058823
28091,85.16437059859156
28093,86.35859375000001
28095,86.7762758027523
28097,82.83860452586208
28099,84.5708984375
28101,85.26265625
28103,86.31078125
28105,85.58106343283583
28107,86.02550551470588
28109,83.73752717391305
28111,85.07993328651685
28113,84.71453683035715
28115,86.0656919642857
28117,87.0436219262295
28119,86.2817349137931
28121,85.06274671052633
28123,84.96601991758243
28125,85.06996822033899
28127,85.121894778481
28129,85.51484375000001
28131,83.45127840909092
28133,85.6464092548077
28135,85.44982142857144
28137,86.33004261363637
28139,86.56844190140845
28141,86.8706156716418
28143,86.45297095070423
28145,86.63157894736842
28147,84.52291666666667
28149,84.639453125
28151,85.31069504310345
28153,86.03220766129031
28155,83.78619364754098
28157,84.34352022058823
28159,84.19006453804349
28161,84.99958186619719
28163,84.7811090225564
29001,90.15183722527473
29003,88.19594726562501
29005,90.03165760869565
29007,91.70949944690265
29009,84.19761652542373
29011,86.62104279891305
29013,88.27361240671642
29015,89.92054614485981
29017,86.40020220588237
29019,91.77356770833333
29021,86.44349347014925
29023,85.93509615384616
29025,88.40809659090908
29027,91.70411498091603
29029,89.39491150442478
29031,85.97063873626374
29033,91.16988636363637
29035,84.7872579225352
29037,87.38737331081082
29039,88.05549918831169
29041,91.65116547131149
29043,84.25661525974027
29045,89.36623161764706
29047,85.10253586065573
29049,85.59218750000001
29051,91.40022321428572
29053,91.79327059659092
29055,89.54422669491525
29057,87.02382305194806
29059,87.34419921874999
29061,89.25722656250001
29063,87.48306902985075
29065,87.26807065217392
29067,83.79825994318183
29069,86.42152777777778
29071,91.22213908450705
29073,91.27536386986301
29075,89.02288240131578
29077,85.60638392857143
29079,90.54375
29081,89.7736311983471
29083,89.60060096153846
29085,88.62438858695651
29087,89.69966032608696
29089,92.00031672297297
29091,83.8063526459854
29093,86.22515625
29095,86.23475765306122
29097,85.86272321428571
29099,89.97113970588235
29101,89.8366455078125
29103,90.53242187500001
29105,87.05701086956522
29107,90.09413675742574
29109,85.37568681318682
29111,90.51712740384616
29113,91.37143554687499
29115,90.88386448019803
29117,90.71574835526316
29119,84.82542067307692
29121,90.95483750000001
29123,86.31218750000001
29125,90.21809593023256
29127,91.29966216216216
29129,90.03331250000001
29131,90.31260190217391
29133,86.01629464285715
29135,91.25758928571429
29137,91.85872395833333
29139,91.75705030487805
29141,90.42699468085107
29143,86.57656250000001
29145,84.88346774193549
29147,89.28197115384616
29149,84.33292119565218
29151,91.4455219072165
29153,83.77321639150944
29155,86.66704358552632
29157,86.19975961538462
29159,91.15085495283019
29161,89.04201061320755
29163,91.29571349557521
29165,85.16784206081081
29167,87.39640625
29169,88.57763798701299
29171,89.62812500000001
29173,91.57384510869566
29175,91.52215737951808
29177,88.31884765625
29179,85.7980859375
29181,84.92044407894737
29183,90.8283356741573
29185,89.05316964285716
29186,87.74849837662339
29187,87.238671875
29189,89.88450838414634
29195,91.91787190082644
29197,89.56512500000001
29199,89.65625
29201,86.22542613636364
29203,85.44309006211179
29205,91.30798611111112
29207,86.56526639344261
29209,84.60694444444445
29211,90.180224609375
29213,84.1278409090909
29215,85.46038135593221
29217,87.88711890243903
29219,91.5118408203125
29221,88.72861413043478
29223,85.89556686046512
29225,84.42529920212766
29227,89.31186835106384
29229,84.60293935643564
29510,89.0859375
30001,47.13168292197452
30003,62.47832667151163
30005,62.35161107512953
30007,55.730171654929585
30009,56.70488782051282
30011,65.54321567357513
30013,60.156748466257675
30015,65.10007578459344
30017,67.94711737575301
30019,63.25158095472441
30021,65.9669642857143
30023,49.88489163306452
30025,65.3077687937063
30027,61.859454449152544
30029,50.35477467105264
30031,51.3599749186551
30033,65.49042617046818
30035,53.89874607271095
30037,61.21134510869565
30039,52.766173704013376
30041,64.35989583333334
30043,52.10003277972028
30045,57.78680926067073
30047,54.279640625
30049,55.40247756933116
30051,63.53961195054946
30053,51.38400530133929
30055,65.95163231382979
30057,48.48563459208401
30059,54.18103539156627
30061,53.726236979166664
30063,54.57331495098039
30065,63.0179781626506
30067,50.939766905737706
30069,64.30265151515152
30071,62.91256895855759
30073,59.08126644736842
30075,67.4401336130742
30077,53.49693134014423
30079,66.28408703071672
30081,53.702118956367926
30083,66.05161637931035
30085,65.34228561046511
30087,68.64750756920417
30089,52.67903409090909
30091,64.16941964285714
30093,49.743612500000005
30095,58.246743100649354
30097,56.47201612903226
30099,58.26494283536586
30101,61.65144902234637
30103,67.79810855263158
30105,63.72162938963211
30107,58.73877027671756
30109,65.49722009202453
30111,63.644513965707965
31001,84.48546875000001
31003,75.7061442669173
31005,72.11997767857143
31007,66.26361083984375
31009,72.80598493303572
31011,77.75705275229359
31013,68.32573029891304
31015,72.48884171195652
31017,70.58196022727273
31019,79.24417146381579
31021,79.8251201923077
31023,83.07993683510638
31025,86.76941964285714
31027,76.8753697519084
31029,76.690625
31031,70.04297970941884
31033,69.43401988636364
31035,86.60056818181819
31037,80.89132462686567
31039,79.09738991477273
31041,74.58998529411765
31043,78.1844140625
31045,69.93643750000001
31047,76.83988330696202
31049,73.34314732142857
31051,77.59099025974027
31053,81.28365384615384
31055,83.67326766304348
31057,78.12934283088236
31059,87.71974431818182
31061,85.26890980113636
31063,77.67636363636363
31065,81.50979352678573
31067,89.59970498251748
31069,71.49026136363636
31071,73.51809303977274
31073,78.71055595930233
31075,70.75511592741935
31077,77.01548295454546
31079,81.92626953125
31081,83.82268448795182
31083,83.43407315340909
31085,76.94579326923076
31087,78.88198939732142
31089,72.63745745668317
31091,71.80491071428573
31093,79.63831676136364
31095,90.31191406250001
31097,89.26629464285715
31099,82.17484199438202
31101,74.47442434210527
31103,69.65569711538461
31105,65.79814453125
31107,75.35871664325843
31109,87.06150568181818
31111,75.35267857142857
31113,73.71292613636365
31115,72.85124289772727
31117,73.04071691176472
31119,78.14177911931819
31121,81.99033717105263
31123,69.38016036184212
31125,80.36556566455695
31127,89.97024828767124
31129,89.28151633522727
31131,88.48816489361703
31133,89.88615056818183
31135,75.32857142857144
31137,80.15303622159091
31139,76.65241477272727
31141,80.32837171052633
31143,82.80939700704226
31145,79.83318810096155
31147,90.36886295180723
31149,70.8151203416149
31151,88.38650568181818
31153,85.23237092391305
31155,83.7995589717742
31157,68.29342912946429
31159,85.82533735795454
31161,69.54311810661765
31163,77.47333096590908
31165,67.52330729166667
31167,78.74609375
31169,90.15930397727273
31171,72.71131417410714
31173,78.29493838028169
31175,75.48394886363637
31177,81.8375
31179,77.61232142857143
31181,87.46162109375
31183,74.99705255681819
31185,85.05429687499999
32001,61.81246398847632
32003,75.8095613656007
32005,53.74125279017857
32007,51.727368492901356
32009,65.06820054945055
32011,55.531198730468745
32013,52.557155551118214
32015,55.85277037730415
32017,66.76612346625767
32019,60.46810691318328
32021,62.57734899328859
32023,63.663985765124565
32027,56.42222329721363
32029,54.57232142857143
32031,51.6995593719923
32033,55.66621594551282
32510,54.45269886363637
33001,75.14731250000001
33003,73.80512152777777
33005,73.6183089717742
33007,67.48142248376624
33009,71.74462221746575
33011,75.62958047945206
33013,75.25714570063695
33015,77.33688858695652
33017,76.53501536885246
33019,73.06834620786516
34001,76.16433189655173
34003,77.72088815789475
34005,76.7267548076923
34007,76.7046875
34009,74.97968750000001
34011,76.0694140625
34013,77.16272321428572
34015,76.59484080188679
34017,77.11390625
34019,75.69456426056338
34021,76.81098345588236
34023,77.03722426470588
34025,76.61901726973684
34027,75.68450000000001
34029,76.02265625000001
34031,76.31306818181818
34033,75.92800480769232
34035,76.9090425531915
34037,75.39025735294118
34039,77.13046875
34041,75.24287909836066
35001,78.336112189441
35003,69.69838664940828
35005,89.65346283783785
35006,70.86285282258065
35007,72.2832393685567
35009,88.08699111238532
35011,89.23305921052632
35013,85.89240371309964
35015,91.07951300761421
35017,77.37956436077059
35019,84.01131489841987
35021,84.36732142857144
35023,84.11687953838174
35025,91.63016304347826
35027,80.2656031773743
35028,67.98345588235294
35029,85.22541520979021
35031,70.11176716281895
35033,72.14607664233577
35035,81.94391770722636
35037,88.20581325301204
35039,66.06057180851064
35041,89.80462946428572
35043,73.06897851919562
35045,72.20969652527076
35047,79.08368961565586
35049,72.88337521853147
35051,80.47603989813244
35053,78.17071034394252
35055,63.307280783582094
35057,76.3359756097561
35059,82.61978802447553
35061,81.20338541666668
36001,74.5289950284091
36003,67.42535908385094
36005,76.77098214285715
36007,71.94586776859505
36009,66.30154049295774
36011,71.92532087053571
36013,66.58722375690608
36015,71.39326026119403
36017,71.11613520408163
36019,70.09659821428572
36021,75.10142857142857
36023,70.41332831325302
36025,71.15913765822785
36027,75.84520833333333
36029,68.98211206896552
36031,70.33197745901639
36033,69.03005387931034
36035,71.99659598214286
36037,70.9370271381579
36039,72.56873539719626
36041,68.59927884615385
36043,69.685625
36045,70.36034189356435
36047,76.5078125
36049,69.14747371495328
36051,71.40525948660715
36053,70.9581191588785
36055,72.16250000000001
36057,74.25741637323944
36059,76.50683139534884
36061,76.84812500000001
36063,70.37904411764706
36065,71.59831788277512
36067,72.04312977099237
36069,71.90962611607144
36071,76.20935167910449
36073,71.07691761363637
36075,71.30046875000001
36077,71.14031624251497
36079,75.6696875
36081,76.827734375
36083,74.30600852272728
36085,76.27656250000001
36087,77.0794117647059
36089,70.48728618421053
36091,74.67209169708029
36093,74.65558035714285
36095,71.88602851941748
36097,71.05021033653847
36099,72.8978409090909
36101,69.46755275974026
36103,75.14825
36105,73.08587890625
36107,71.704296875
36109,71.48173076923077
36111,74.01530917553193
36113,72.52060111464968
36115,75.37906924460432
36117,72.13369235436893
36119,76.64075000000001
36121,68.64586018041237
36123,71.67614976415095
37001,79.73977678571428
37003,77.45445884146342
37005,69.60830592105263
37007,81.12013671875
37009,67.62095170454546
37011,67.12560096153847
37013,81.78201308139535
37015,82.35859375
37017,81.45803052325581
37019,81.34644657258065
37021,73.24038337628866
37023,77.21778846153846
37025,79.5760908018868
37027,76.4263671875
37029,81.88961397058824
37031,79.90335115131579
37033,79.68415178571429
37035,78.70156250000001
37037,80.75190153301887
37039,77.90170454545455
37041,82.02734375
37043,75.10658482142857
37045,79.15377232142858
37047,81.34786005434783
37049,81.56841216216216
37051,81.5112215909091
37053,80.631640625
37055,78.9162146226415
37057,79.15685661764705
37059,78.9374609375
37061,81.457925
37063,80.37255434782608
37065,81.42402597402598
37067,78.47394067796611
37069,80.08720034246576
37071,79.25792613636364
37073,82.66977040816326
37075,75.05050951086957
37077,79.7798046875
37079,81.449375
37081,79.10556640625
37083,81.0025390625
37085,81.18694957386364
37087,70.1436737804878
37089,74.22534090909092
37091,82.28446691176471
37093,81.33878348214286
37095,80.60065104166668
37097,78.58116221910113
37099,71.23167808219179
37101,80.80751050420169
37103,81.87486607142857
37105,81.15838414634146
37107,81.59984375
37109,79.03035714285714
37111,76.26214488636363
37113,72.6556126644737
37115,73.45873161764706
37117,82.29420673076923
37119,79.27972705696202
37121,69.42734374999999
37123,80.61824324324324
37125,80.955078125
37127,80.63454861111111
37129,81.57710129310345
37131,81.58715277777779
37133,81.606640625
37135,79.63768857758622
37137,80.75248161764706
37139,81.94638392857142
37141,81.75598323170733
37143,82.18647203947368
37145,79.439140625
37147,81.881884765625
37149,78.32230113636365
37151,79.94112042682927
37153,81.3501953125
37155,81.45952008928572
37157,79.19504310344827
37159,79.15298655063292
37161,78.81590401785714
37163,81.25642107664234
37165,81.51378125000001
37167,80.35402542372881
37169,77.84575892857143
37171,76.72325000000001
37173,72.42053840361446
37175,72.47087053571428
37177,81.34459745762712
37179,79.66754807692307
37181,79.74107730263158
37183,80.46409912109375
37185,80.04139423076923
37187,82.31025568181819
37189,67.64044744318181
37191,81.0702362804878
37193,75.83741703539825
37195,80.99298295454545
37197,78.03467548076924
37199,69.64860372340425
38001,64.73138950892857
38003,52.270689073741
38005,52.87441777566541
38007,64.70699626865672
38009,57.7187839673913
38011,65.28045312500001
38013,56.688679387019235
38015,54.51942412207358
38017,55.061071428571424
38019,56.49119886363636
38021,57.125091463414634
38023,60.50911896008404
38025,62.144825316011236
38027,50.768750000000004
38029,56.51127099802372
38031,50.31067708333334
38033,65.28666487068966
38035,54.584903665413535
38037,61.292578125000006
38039,50.9723046875
38041,63.958789062499996
38043,52.07860294117647
38045,54.157885742187496
38047,53.21629464285714
38049,56.413504464285715
38051,55.431473214285724
38053,63.151680541749506
38055,56.21038977581522
38057,59.41528571428572
38059,58.724671052631585
38061,57.31018431886228
38063,52.235424804687504
38065,57.42569731404959
38067,55.34354520631069
38069,55.06775637135922
38071,53.928429383116885
38073,55.975
38075,56.92471590909091
38077,59.477632538910505
38079,56.376363636363635
38081,58.722094131097556
38083,53.376171875
38085,59.98948863636363
38087,65.26256893382353
38089,63.68175223214286
38091,52.13387451171875
38093,50.906828425480775
38095,56.14769230769231
38097,54.56636344178082
38099,55.179875
38101,56.2438972513089
38103,51.62508223684211
38105,61.516183035714285
39001,73.21195146276597
39003,80.0751875
39005,74.55878906250001
39007,69.3449609375
39009,72.68779667721519
39011,79.37329799107144
39013,65.72038602941177
39015,72.5655616554054
39017,74.69544427710844
39019,66.88790983606557
39021,76.6641304347826
39023,76.06116071428572
39025,72.82937940140846
39027,73.923388671875
39029,66.127783203125
39031,72.04826193820224
39033,78.15513392857143
39035,71.58667763157895
39037,77.68997961956522
39039,81.28127403846155
39041,77.0354375
39043,76.42077702702704
39045,74.960375
39047,74.85142045454546
39049,76.49278017241379
39051,81.25889616935484
39053,74.36357020547946
39055,69.4685576923077
39057,75.3285400390625
39059,68.8521875
39061,73.68011592741935
39063,80.45251524390244
39065,79.02950721153846
39067,66.45647321428571
39069,81.30674107142858
39071,73.40159801136365
39073,74.29779017857143
39075,72.12439516129034
39077,77.23994140625
39079,74.73853365384615
39081,65.46383928571429
39083,74.56859375
39085,70.05275493421054
39087,74.62584821428571
39089,74.55247993119266
39091,77.69062500000001
39093,74.69487500000001
39095,80.4380108173077
39097,76.00877878289474
39099,67.0206787109375
39101,78.36494140625
39103,73.02051930147059
39105,73.10589285714286
39107,79.80536971830986
39109,77.31478365384615
39111,66.3541095890411
39113,76.01988075657896
39115,71.2042724609375
39117,76.29389204545456
39119,71.97632743362833
39121,68.53299180327869
39123,78.9210115131579
39125,81.31183035714285
39127,73.33693181818182
39129,75.92960633116884
39131,74.46674107142857
39133,69.06640625
39135,75.632421875
39137,80.91668750000001
39139,75.57541534810126
39141,75.05535714285715
39143,79.65149456521739
39145,74.39767323369566
39147,79.66702008928571
39149,78.32360576923077
39151,69.10539772727273
39153,70.94960937500001
39155,68.443359375
39157,69.1309840425532
39159,77.48379197761194
39161,80.86698069852942
39163,74.435791015625
39165,74.504345703125
39167,69.5022480867347
39169,72.50990767045455
39171,80.86578125
39173,81.13906250000001
39175,79.610791015625
40001,83.67134811046512
40003,92.90858173076923
40005,82.34323299632354
40007,94.5878566576087
40009,95.40455
40011,90.79184782608695
40013,82.85391212406014
40015,88.35681515957447
40017,86.78533653846154
40019,82.74921875
40021,84.11295196280993
40023,82.70914446721312
40025,87.78425611413044
40027,83.0717296511628
40029,82.4328758445946
40031,88.01845930232558
40033,88.06605113636364
40035,85.08960597826086
40037,84.48760702054796
40039,93.46224662162163
40041,84.64543585526316
40043,93.74372033227849
40045,95.6693283839779
40047,89.07105419303798
40049,82.7816521139706
40051,85.13790015243903
40053,90.4855859375
40055,95.3502302631579
40057,96.2491905120482
40059,96.47990234375001
40061,83.15173233695653
40063,82.23257874015748
40065,94.51598557692309
40067,85.24790736607143
40069,81.83459578804349
40071,88.35900862068965
40073,88.83511800699301
40075,92.08621323529412
40077,81.01451518691589
40079,81.0485819327731
40081,84.26728515625001
40083,86.25844275210085
40085,83.0545292721519
40087,83.37512335526317
40089,79.8787151528777
40091,83.43392231308411
40093,93.04029017857142
40095,82.33482572115385
40097,85.12884247448979
40099,81.53765889830508
40101,84.41537259615384
40103,87.22186039719627
40105,85.50859375
40107,83.10696022727274
40109,84.35468750000001
40111,83.93601973684211
40113,86.32408778901734
40115,85.33386130136986
40117,86.2157315340909
40119,85.80800382653062
40121,82.14694260817308
40123,81.43372395833333
40125,82.58095518867925
40127,80.6798046875
40129,95.45682565789474
40131,85.40352722772278
40133,82.36843417553192
40135,84.33480113636364
40137,84.6163671875
40139,91.41045673076923
40141,91.23034274193549
40143,85.23723060344828
40145,85.10866642441862
40147,86.09040178571429
40149,92.849609375
40151,94.95912402849741
40153,95.52550133689839
41001,50.06787034828245
41003,62.50332031250001
41005,56.586545138888894
41007,56.33041888297873
41009,58.6094140625
41011,54.708333333333336
41013,51.58787172379033
41015,49.122136406844106
41017,50.08245216836735
41019,54.65589142390012
41021,57.91820652173913
41023,47.61631540697674
41025,50.53594488334318
41027,52.178593750000005
41029,50.884555288461534
41031,55.40287539936103
41033,49.55618967181467
41035,45.84370727539063
41037,48.48761578319883
41039,56.475180132772024
41041,58.6256893382353
41043,58.11345108695652
41045,53.140023519432454
41047,59.794531250000006
41049,56.32178468208093
41051,60.73823180379747
41053,61.66886927480916
41055,58.05852581521739
41057,56.28805051813472
41059,55.349780405405404
41061,48.87757482394366
41063,48.494998254189944
41065,56.5451286764706
41067,60.14709821428572
41069,51.67458156779661
41071,61.86887122844828
42001,70.22639508928572
42003,66.63458059210527
42005,67.76420200892858
42007,65.775927734375
42009,67.79943788109756
42011,73.8659375
42013,67.23136029411765
42015,70.87075892857143
42017,75.536234375
42019,66.79470766129033
42021,65.87264122596154
42023,65.7730712890625
42025,72.4671875
42027,66.74738078034682
42029,74.05243195564516
42031,67.37568359375
42033,66.29252825797873
42035,67.0140625
42037,71.95841796875001
42039,67.88061031879195
42041,70.19832454819277
42043,71.18484375
42045,75.55786637931034
42047,65.83426846590909
42049,67.78699448529412
42051,66.27096656976744
42053,66.26969209558824
42055,69.62682086614174
42057,69.16176339285714
42059,65.47091346153847
42061,68.40980718085106
42063,67.27777518656717
42065,66.86257584951457
42067,69.1878125
42069,72.21393407534246
42071,72.96247051886792
42073,66.5515625
42075,72.31595394736843
42077,74.49813058035714
42079,72.11602393617021
42081,69.26012848984772
42083,65.208505859375
42085,67.31458333333333
42087,68.27822115384616
42089,72.90204687500001
42091,75.35288461538462
42093,71.90567434210527
42095,74.903046875
42097,71.39239309210527
42099,69.51442307692308
42101,76.34517663043479
42103,73.4440418956044
42105,65.69054687500001
42107,71.8595375
42109,69.95078124999999
42111,65.42537745786517
42113,68.91330236486488
42115,71.84698503521128
42117,68.27524493243243
42119,69.73137500000001
42121,67.22905143805309
42123,65.72596072635136
42125,65.42507102272727
42127,72.46002066115703
42129,67.11734655688623
42131,71.98853326612904
42133,71.24419948630137
44001,75.365234375
44003,75.1859375
44005,74.51005859375
44007,75.54225643382354
44009,75.09182692307692
45001,80.16293750000001
45003,81.14780241935485
45005,81.56800717213115
45007,79.33374720982144
45009,81.15145089285714
45011,81.5601943597561
45013,79.2657774390244
45015,80.99216994382023
45017,80.73142045454547
45019,80.2647418478261
45021,79.45892857142857
45023,79.60767663043478
45025,80.83429555084746
45027,81.20275735294118
45029,80.33151726973684
45031,81.50392441860465
45033,81.63828125
45035,80.55021551724138
45037,80.96182432432433
45039,79.90947818396226
45041,81.73554687500001
45043,81.5169642857143
45045,78.1408203125
45047,80.0643656716418
45049,81.00009527439025
45051,81.3423828125
45053,80.21840820312501
45055,80.5204391891892
45057,79.5796875
45059,79.35303738317756
45061,81.01305614406779
45063,80.28423295454546
45065,81.14065824468085
45067,81.66082746478874
45069,81.86665900735295
45071,79.97547697368421
45073,78.75172358247423
45075,80.85844131097562
45077,78.25775
45079,80.60924831081081
45081,80.1348880597015
45083,79.11375512295083
45085,81.06176658163265
45087,79.7072212837838
45089,81.63059512867648
45091,79.3534090909091
46003,72.1168918918919
46005,71.0061298076923
46007,68.36014423076922
46009,75.136015625
46011,71.99276123046876
46013,62.50725806451614
46015,70.76600136861315
46017,69.68371975806451
46019,66.99821790540541
46021,59.590723339160846
46023,72.90215773809524
46025,67.36752232142858
46027,77.42890625
46029,67.10333333333334
46031,62.24897592905406
46033,68.1280189732143
46035,73.4408203125
46037,63.59624495967743
46039,69.987734375
46041,63.51995967741935
46043,72.94256696428572
46045,62.405908203125
46047,71.61835795454546
46049,65.15778459821429
46051,68.06430288461539
46053,70.45110973011364
46055,66.52394801980199
46057,69.39578125
46059,68.19563938284519
46061,73.8937255859375
46063,65.38470552884615
46065,66.97144438976379
46067,74.52781250000001
46069,66.61715666118421
46071,68.13392231308411
46073,70.92572487113402
46075,66.6640625
46077,70.6736328125
46079,72.58802083333333
46081,63.07491957720588
46083,76.70529891304348
46085,68.42456990418118
46087,73.798583984375
46089,59.023632812500004
46091,60.8782169117647
46093,68.06367444490132
46095,67.87032690092165
46097,72.53721590909092
46099,75.1806640625
46101,74.13625
46103,67.56838460467706
46105,65.68499567687746
46107,63.420174632352946
46109,64.11634150552487
46111,72.96927083333334
46113,70.94568014705882
46115,67.83394396551724
46117,66.07349633891214
46119,65.35754925271739
46121,68.17298177083333
46123,68.88833333333334
46125,75.68007812500001
46127,77.720375
46129,61.43511584051724
46135,76.22292279411765
46137,65.38082731762918
47001,79.41681985294117
47003,83.95421195652173
47005,86.33636592741935
47007,76.23880208333333
47009,80.5180859375
47011,82.26610054347826
47013,76.57176797945205
47015,80.6735576923077
47017,86.39210438829788
47019,70.65924744897958
47021,84.055625
47023,87.14073660714287
47025,75.62209472656251
47027,79.01598557692307
47029,77.30007211538461
47031,80.53934235074627
47033,86.96129807692309
47035,75.56332632211539
47037,84.33368275316457
47039,87.50526147959184
47041,80.09575892857143
47043,84.39856250000001
47045,86.7940625
47047,86.67389705882353
47049,76.35701069078948
47051,80.8689024390244
47053,86.71458899456522
47055,84.92405894886365
47057,77.62144281914894
47059,76.2378125
47061,75.15
47063,77.73275669642858
47065,80.84310546875
47067,74.28995535714286
47069,86.90981445312501
47071,87.46397165697675
47073,75.08961900684932
47075,87.01423373287672
47077,86.98742469879518
47079,85.38000395569621
47081,85.8723675271739
47083,84.715625
47085,85.90962271341463
47087,79.7861328125
47089,79.43999335106383
47091,68.46974734042553
47093,80.98090277777777
47095,86.69421874999999
47097,86.67629523026316
47099,85.02763671875
47101,85.40234375
47103,84.3671875
47105,82.12948190789473
47107,82.04670673076923
47109,87.29205572289158
47111,78.8765625
47113,86.97827560240964
47115,78.21374577702703
47117,84.815234375
47119,85.47242943548387
47121,81.612060546875
47123,80.63863636363637
47125,83.153375
47127,83.048984375
47129,77.90425575657895
47131,86.3
47133,77.61572115384615
47135,86.87958669354839
47137,77.88292410714287
47139,81.08596311475411
47141,77.79514802631579
47143,79.11343149038461
47145,81.44565677966101
47147,81.5009631849315
47149,84.01552419354839
47151,76.6551948051948
47153,75.90243902439025
47155,77.62828663793104
47157,86.54966032608695
47159,81.00809375
47161,83.88295454545455
47163,72.98896004098361
47165,81.027296686747
47167,86.54110915492957
47169,81.25057565789474
47171,71.4059375
47173,78.39560810810812
47175,75.69047256097562
47177,78.89040178571429
47179,74.60968070652174
47181,85.90675675675675
47183,86.00181985294118
47185,77.73687500000001
47187,84.60301470588236
47189,82.5443080357143
48001,84.33852475649351
48003,94.03857548701299
48005,84.16397210743803
48007,83.84937500000001
48009,88.78
48011,92.38296875
48013,83.21625199044587
48015,82.52568359375
48017,90.639921875
48019,83.35276548672567
48021,84.14161250000001
48023,91.064375
48025,81.733203125
48027,85.51945364238411
48029,82.64306867732559
48031,82.57614368556702
48033,96.01033653846154
48035,85.23962053571428
48037,81.42937729779412
48039,79.79779829545456
48041,84.69032379518072
48043,94.45400458916083
48045,93.99539663461539
48047,93.57539724576272
48049,86.16569293478261
48051,84.94753289473684
48053,84.58614864864865
48055,83.18921030405406
48057,82.06323051948053
48059,85.67609375
48061,93.25199854651163
48063,83.98385416666667
48065,91.31847683566434
48067,81.80701486013986
48069,89.98942307692307
48071,78.38445312500001
48073,84.49970703125001
48075,97.2078125
48077,86.9501871257485
48079,91.57620923913043
48081,93.36395089285715
48083,87.5285463483146
48085,83.15167410714285
48087,95.89253605769231
48089,82.24459918478261
48091,81.96001953125
48093,85.58366788321167
48095,91.0731167218543
48097,82.94748590225564
48099,85.1453125
48101,97.24014517716536
48103,96.7682626146789
48105,94.17070510786802
48107,94.5518
48109,90.0939226519337
48111,88.36183035714286
48113,83.91095998201439
48115,94.9600390625
48117,88.57604910714286
48119,83.74345930232558
48121,83.97329545454545
48123,80.7782340116279
48125,96.00287259615385
48127,90.236328125
48129,94.21877403846155
48131,88.72078804347827
48133,85.14283653846154
48135,94.56910156250001
48137,88.39415238294315
48139,83.68693181818183
48141,88.8032900528169
48143,85.42690625
48145,85.21301605504587
48147,83.1032393292683
48149,83.3343632518797
48151,94.03292410714286
48153,93.06399694055945
48155,95.35494290865384
48157,80.2155856092437
48159,84.09823190789473
48161,84.05904017857142
48163,86.009140625
48165,93.64075892857143
48167,78.61773897058823
48169,96.57543604651164
48171,83.11939338235294
48173,95.10579326923077
48175,81.13222987288135
48177,81.94310844370861
48179,92.71086101398602
48181,82.64563848920864
48183,83.66105468750001
48185,83.46171875
48187,82.32551051980198
48189,92.30712890625
48191,96.93705528846155
48193,85.1389423076923
48195,92.21847683566433
48197,95.57404186320755
48199,80.2095458984375
48201,80.07418724798387
48203,82.79343516791045
48205,89.15341517857144
48207,92.39017701048951
48209,82.61731636597938
48211,95.15284855769232
48213,83.57919921875
48215,95.18882042253522
48217,84.28193359375001
48219,92.80095108695652
48221,85.95680803571429
48223,83.66431408898305
48225,84.74108664772727
