GEOID,tmax
26161,40.722877502441406
26163,41.191585540771484
26165,32.18543243408203
27001,12.729310989379883
27003,15.722309112548828
27005,8.46364974975586
27007,6.2272233963012695
27009,10.620113372802734
27011,4.812285900115967
27013,11.608702659606934
27015,9.047170639038086
27017,13.4602689743042
27019,12.82373046875
27021,9.965324401855469
27023,6.052495002746582
27025,15.909095764160156
27027,7.348203659057617
27029,6.632099628448486
27031,14.792183876037598
27033,9.015677452087402
27035,11.101475715637207
27037,15.941670417785645
27039,15.205491065979004
27041,6.379234790802002
27043,13.397525787353516
27045,17.68083381652832
27047,14.552934646606445
27049,16.172861099243164
27051,6.563493728637695
27053,14.796427726745605
27055,20.14849853515625
27057,8.530381202697754
27059,14.721282005310059
27061,10.692193984985352
27063,11.064484596252441
27065,14.45703125
27067,6.990633010864258
27069,0.7908793687820435
27071,8.253089904785156
27073,5.346593379974365
27075,12.979667663574219
27077,3.665396213531494
27079,11.88022518157959
27081,6.978731155395508
27083,7.047290802001953
27085,9.656366348266602
27087,7.38645076751709
27089,1.5047757625579834
27091,11.421553611755371
27093,8.18433952331543
27095,13.090167045593262
27097,9.697124481201172
27099,15.253148078918457
27101,8.256693840026855
27103,9.479084968566895
27105,10.093372344970703
27107,5.686759948730469
27109,16.05613136291504
27111,7.991468906402588
27113,2.360170841217041
27115,14.844900131225586
27117,8.880882263183594
27119,3.7204699516296387
27121,5.950992107391357
27123,16.289323806762695
27125,3.484701156616211
27127,7.678808689117432
27129,7.652483940124512
27131,14.717208862304688
27133,10.724053382873535
27135,1.3610663414001465
27137,11.122160911560059
27139,14.038702011108398
27141,12.149601936340332
27143,9.818110466003418
27145,7.2350006103515625
27147,14.739800453186035
27149,5.259369850158691
27151,5.742407321929932
27153,7.142922401428223
27155,5.708694934844971
27157,17.135160446166992
27159,8.150175094604492
27161,13.5845947265625
27163,16.717182159423828
27165,10.536733627319336
27167,7.650530815124512
27169,18.685997009277344
27171,11.268736839294434
27173,6.369180679321289
28001,66.17527770996094
28003,51.25393295288086
28005,66.23993682861328
28007,61.26051330566406
28009,51.455467224121094
28011,55.42436599731445
28013,56.63916015625
28015,59.48497009277344
28017,56.676307678222656
28019,58.86751937866211
28021,66.50843811035156
28023,60.01555633544922
28025,57.76539611816406
28027,54.68191146850586
28029,66.33536529541016
28031,61.8856315612793
28033,53.28587341308594
28035,60.45737075805664
28037,66.45181274414062
28039,59.74561309814453
28041,59.08552169799805
28043,57.6108512878418
28045,61.79754638671875
28047,59.32783126831055
28049,66.00170135498047
28051,62.15271759033203
28053,62.44453048706055
28055,62.5221061706543
28057,54.769081115722656
28059,60.074073791503906
28061,61.19001007080078
28063,66.38690185546875
28065,62.903446197509766
28067,60.283287048339844
28069,60.09074783325195
28071,54.33058166503906
28073,61.513031005859375
28075,60.7578125
28077,64.85618591308594
28079,62.75334548950195
28081,55.07467269897461
28083,59.383480072021484
28085,65.9930648803711
28087,57.77770233154297
28089,64.38066101074219
28091,63.180572509765625
28093,52.437503814697266
28095,56.50603485107422
28097,58.089088439941406
28099,61.63113784790039
28101,62.176231384277344
28103,59.22977828979492
28105,58.74212646484375
28107,54.83356857299805
28109,62.3309326171875
28111,59.325252532958984
28113,65.86642456054688
28115,55.00959014892578
28117,52.947879791259766
28119,55.263797760009766
28121,64.79084777832031
28123,63.2533073425293
28125,62.62416076660156
28127,64.39214324951172
28129,62.7896614074707
28131,59.353187561035156
28133,57.85197830200195
28135,56.678565979003906
28137,53.796287536621094
28139,51.53154754638672
28141,52.6314697265625
28143,53.960968017578125
28145,53.57255172729492
28147,64.39765167236328
28149,65.28402709960938
28151,58.633827209472656
28153,59.01866912841797
28155,57.58369064331055
28157,65.87240600585938
28159,60.19953536987305
28161,56.12320327758789
28163,64.37580108642578
29001,30.013961791992188
29003,27.0440673828125
29005,25.562469482421875
29007,34.006160736083984
29009,39.109859466552734
29011,35.10424041748047
29013,34.14516067504883
29015,36.121002197265625
29017,40.92298889160156
29019,34.85875701904297
29021,28.634550094604492
29023,45.74967575073242
29025,29.465314865112305
29027,35.883827209472656
29029,38.348052978515625
29031,40.401302337646484
29033,31.46269989013672
29035,45.34986877441406
29037,32.73490905761719
29039,36.296390533447266
29041,32.05825424194336
29043,40.1239013671875
29045,29.954919815063477
29047,30.552051544189453
29049,28.83230972290039
29051,37.42352294921875
29053,35.172672271728516
29055,40.15021514892578
29057,36.18414306640625
29059,37.541900634765625
29061,28.332304000854492
29063,27.4486026763916
29065,41.31632995605469
29067,42.827537536621094
29069,47.79027557373047
29071,38.665042877197266
29073,37.99457550048828
29075,27.14212417602539
29077,37.60974884033203
29079,29.103124618530273
29081,28.182947158813477
29083,34.86747360229492
29085,36.4123649597168
29087,26.92631721496582
29089,34.1906623840332
29091,45.511417388916016
29093,41.1325798034668
29095,31.588743209838867
29097,35.791351318359375
29099,39.38794708251953
29101,33.66703796386719
29103,30.802587509155273
29105,38.942012786865234
29107,32.656707763671875
29109,36.579566955566406
29111,31.5221004486084
29113,35.819908142089844
29115,29.97184944152832
29117,29.59792709350586
29119,38.90135192871094
29121,31.5865478515625
29123,40.832305908203125
29125,38.937740325927734
29127,33.874874114990234
29129,28.066577911376953
29131,38.49595642089844
29133,42.792911529541016
29135,36.22804260253906
29137,34.07047653198242
29139,36.06864929199219
29141,36.551517486572266
29143,43.82500457763672
29145,37.208492279052734
29147,25.753643035888672
29149,47.43070602416992
29151,38.08451461791992
29153,45.03220748901367
29155,46.99386215209961
29157,39.04051208496094
29159,34.69426345825195
29161,40.188621520996094
29163,34.17254638671875
29165,30.034812927246094
29167,36.97684097290039
29169,40.163875579833984
29171,28.180192947387695
29173,34.54974365234375
29175,33.1795768737793
29177,31.078466415405273
29179,42.860923767089844
29181,47.36886978149414
29183,37.73307418823242
29185,36.019981384277344
29186,39.50759506225586
29187,39.93635177612305
29189,38.101131439208984
29195,33.42343521118164
29197,28.856855392456055
29199,29.230785369873047
29201,41.93752670288086
29203,44.45710372924805
29205,32.52180862426758
29207,43.36574172973633
29209,40.79158020019531
29211,28.965667724609375
29213,43.62931442260742
29215,41.745601654052734
29217,34.81755828857422
29219,37.606544494628906
29221,39.98201370239258
29223,43.07393264770508
29225,38.6120491027832
29227,26.57445526123047
29229,40.12591552734375
29510,38.11406326293945
30001,23.883333206176758
30003,28.994638442993164
30005,21.01138687133789
30007,29.341535568237305
30009,29.788415908813477
30011,26.036714553833008
30013,30.573339462280273
30015,25.05156707763672
30017,22.166000366210938
30019,11.970121383666992
30021,16.918697357177734
30023,25.310813903808594
30025,22.212770462036133
30027,26.964990615844727
30029,30.71957015991211
30031,26.081857681274414
30033,19.270172119140625
30035,29.34886932373047
30037,30.66574478149414
30039,27.3489990234375
30041,19.325876235961914
30043,28.2365665435791
30045,28.551300048828125
30047,33.52378463745117
30049,30.5758113861084
30051,22.651540756225586
30053,31.989301681518555
30055,14.359413146972656
30057,26.1036319732666
30059,26.747697830200195
30061,30.988508224487305
30063,31.175321578979492
30065,27.816364288330078
30067,25.387733459472656
30069,24.790447235107422
30071,18.518417358398438
30073,29.20376968383789
30075,27.234460830688477
30077,29.00446319580078
30079,18.929981231689453
30081,28.38136100769043
30083,16.490903854370117
30085,14.111588478088379
30087,23.592300415039062
30089,31.83083724975586
30091,15.549118995666504
30093,26.71451187133789
30095,30.410400390625
30097,29.85834312438965
30099,31.739757537841797
30101,26.189260482788086
30103,24.34122085571289
30105,12.460033416748047
30107,30.543672561645508
30109,19.483749389648438
30111,29.13987922668457
31001,28.339570999145508
31003,22.02722930908203
31005,27.30057144165039
31007,30.221424102783203
31009,25.789194107055664
31011,25.01746940612793
31013,29.282995223999023
31015,17.2198543548584
31017,24.400150299072266
31019,27.078205108642578
31021,20.847604751586914
31023,26.108055114746094
31025,24.91362953186035
31027,17.298006057739258
31029,34.32986068725586
31031,24.933496475219727
31033,31.522417068481445
31035,28.129615783691406
31037,24.477455139160156
31039,21.802650451660156
31041,26.079219818115234
31043,17.901508331298828
31045,29.31671905517578
31047,28.02178192138672
31049,31.0780029296875
31051,17.626436233520508
31053,23.697948455810547
31055,23.169170379638672
31057,35.99760055541992
31059,27.902183532714844
31061,29.384096145629883
31063,30.354591369628906
31065,30.610260009765625
31067,28.44560432434082
31069,28.247940063476562
31071,23.900959014892578
31073,29.28141975402832
31075,26.619577407836914
31077,24.841779708862305
31079,27.900012969970703
31081,27.99680519104004
31083,29.290512084960938
31085,30.57270050048828
31087,32.02556610107422
31089,20.317604064941406
31091,26.822050094604492
31093,26.504318237304688
31095,28.592500686645508
31097,27.35064125061035
31099,27.939729690551758
31101,29.356639862060547
31103,21.43821144104004
31105,30.376317977905273
31107,17.92719078063965
31109,28.285036087036133
31111,28.384408950805664
31113,26.842134475708008
31115,24.321575164794922
31117,27.061534881591797
31119,23.31307029724121
31121,27.59522247314453
31123,29.6645450592041
31125,26.260786056518555
31127,26.5230655670166
31129,29.837112426757812
31131,26.024036407470703
31133,27.842241287231445
31135,30.905517578125
31137,27.908031463623047
31139,20.46892738342285
31141,25.153335571289062
31143,27.20649528503418
31145,31.413684844970703
31147,27.515926361083984
31149,22.450700759887695
31151,28.966655731201172
31153,23.92934799194336
31155,25.41731834411621
31157,31.46501350402832
31159,28.219144821166992
31161,27.069007873535156
31163,25.681163787841797
31165,29.302013397216797
31167,22.58955192565918
31169,29.40435028076172
31171,26.64906120300293
31173,19.32956314086914
31175,24.599519729614258
31177,22.284597396850586
31179,20.252086639404297
31181,29.599882125854492
31183,24.383758544921875
31185,27.841754913330078
32001,46.36552047729492
32003,57.34108352661133
32005,41.89069366455078
32007,34.85918426513672
32009,54.086307525634766
32011,37.98040008544922
32013,38.619388580322266
32015,40.16204833984375
32017,49.37146759033203
32019,45.857181549072266
32021,46.4650993347168
32023,49.92814254760742
32027,42.12762451171875
32029,42.56056213378906
32031,39.7808837890625
32033,37.84713363647461
32510,42.421749114990234
33001,47.942935943603516
33003,48.24712371826172
33005,48.86608123779297
33007,46.1402587890625
33009,46.427040100097656
33011,50.48820114135742
33013,47.91179656982422
33015,53.21684265136719
33017,51.465179443359375
33019,46.74299240112305
34001,58.514076232910156
34003,55.17157745361328
34005,58.123714447021484
34007,56.650535583496094
34009,57.90483474731445
34011,56.65375900268555
34013,54.71696472167969
34015,55.76131057739258
34017,56.089412689208984
34019,52.58207702636719
34021,55.690555572509766
34023,56.040565490722656
34025,56.95226287841797
34027,51.48443603515625
34029,58.14243698120117
34031,52.02798080444336
34033,55.00033187866211
34035,54.126930236816406
34037,49.05043029785156
34039,55.11796569824219
34041,50.35905456542969
35001,57.264122009277344
35003,52.92168426513672
35005,69.45542907714844
35006,52.18260192871094
35007,43.6602783203125
35009,64.8770751953125
35011,65.31562805175781
35013,67.0897445678711
35015,72.31491088867188
35017,60.50727081298828
35019,60.0897216796875
35021,57.766292572021484
35023,67.10204315185547
35025,72.57600402832031
35027,61.1978645324707
35028,43.736915588378906
35029,65.94369506835938
35031,48.17462921142578
35033,48.16377258300781
35035,64.09810638427734
35037,64.34054565429688
35039,42.43110275268555
35041,67.37468719482422
35043,48.82404327392578
35045,47.6307487487793
35047,55.70008850097656
35049,49.839111328125
35051,61.74031448364258
35053,59.9699821472168
35055,39.989646911621094
35057,56.087074279785156
35059,54.02684783935547
35061,61.536521911621094
36001,47.75105667114258
36003,38.91846466064453
36005,56.809513092041016
36007,44.84657287597656
36009,37.709720611572266
36011,42.074039459228516
36013,37.40949630737305
36015,41.76192092895508
36017,44.358821868896484
36019,44.88113021850586
36021,50.428470611572266
36023,43.43101119995117
36025,45.118858337402344
36027,51.66825485229492
36029,38.71770095825195
36031,43.6536750793457
36033,42.818153381347656
36035,43.97478485107422
36037,37.82793426513672
36039,48.17097091674805
36041,42.63550567626953
36043,42.8578987121582
36045,39.65150451660156
36047,56.40265655517578
36049,41.18115234375
36051,39.1436882019043
36053,43.75552749633789
36055,39.382877349853516
36057,45.25071334838867
36059,58.05049514770508
36061,56.36152267456055
36063,39.06146240234375
36065,43.296939849853516
36067,43.35619354248047
36069,39.45463180541992
36071,49.89527893066406
36073,38.52585220336914
36075,42.36848831176758
36077,44.264530181884766
36079,52.757083892822266
36081,57.18890380859375
36083,48.900997161865234
36085,55.91796875
36087,54.20763397216797
36089,40.17707061767578
36091,45.54312515258789
36093,46.41381072998047
36095,45.80280303955078
36097,40.81965637207031
36099,41.24705123901367
36101,39.512176513671875
36103,59.06306838989258
36105,46.00905227661133
36107,43.785213470458984
36109,42.709564208984375
36111,48.81517791748047
36113,44.01982116699219
36115,46.48894119262695
36117,40.318275451660156
36119,55.631492614746094
36121,37.612403869628906
36123,40.1153564453125
37001,55.20631408691406
37003,54.87698745727539
37005,45.03959274291992
37007,58.017337799072266
37009,42.64259719848633
37011,40.44822692871094
37013,61.11930847167969
37015,58.313720703125
37017,58.26701736450195
37019,60.788360595703125
37021,45.80872344970703
37023,53.28595733642578
37025,58.21010971069336
37027,52.74372482299805
37029,60.72275924682617
37031,63.332820892333984
37033,55.70630645751953
37035,56.58887481689453
37037,55.73182678222656
37039,48.659053802490234
37041,59.85145568847656
37043,46.82683563232422
37045,57.3217887878418
37047,58.888465881347656
37049,61.5893669128418
37051,57.222957611083984
37053,60.90800857543945
37055,63.54374694824219
37057,55.89466857910156
37059,56.2049446105957
37061,59.162940979003906
37063,55.63218307495117
37065,57.081016540527344
37067,54.654685974121094
37069,55.88404846191406
37071,58.39710235595703
37073,58.709495544433594
37075,44.26272964477539
37077,55.36484146118164
37079,57.718379974365234
37081,54.64018630981445
37083,55.6229133605957
37085,56.48970413208008
37087,40.060447692871094
37089,49.26750183105469
37091,57.39094543457031
37093,56.917179107666016
37095,63.652862548828125
37097,56.800106048583984
37099,43.092952728271484
37101,56.91815948486328
37103,60.99333190917969
37105,56.120357513427734
37107,58.29265594482422
37109,57.38762283325195
37111,50.123046875
37113,45.038089752197266
37115,44.08281707763672
37117,58.69243621826172
37119,58.685462951660156
37121,41.883094787597656
37123,57.43528366088867
37125,56.69264221191406
37127,56.442317962646484
37129,62.099205017089844
37131,55.580013275146484
37133,61.80699920654297
37135,55.225337982177734
37137,62.46968078613281
37139,60.95207595825195
37141,60.814449310302734
37143,60.58355712890625
37145,55.47892379760742
37147,58.78466796875
37149,55.21782684326172
37151,55.61301040649414
37153,57.4320068359375
37155,57.40272521972656
37157,55.276084899902344
37159,57.12961959838867
37161,55.55127716064453
37163,58.080238342285156
37165,57.41786193847656
37167,58.27294921875
37169,53.838836669921875
37171,53.29566192626953
37173,40.47938919067383
37175,47.16342544555664
37177,63.01582717895508
37179,58.32295227050781
37181,55.20673370361328
37183,55.76985549926758
37185,55.27935791015625
37187,61.52025604248047
37189,42.40481185913086
37191,57.47773361206055
37193,52.738563537597656
37195,57.126041412353516
37197,55.338340759277344
37199,41.460697174072266
38001,19.558130264282227
38003,7.473527431488037
38005,11.409198760986328
38007,19.73859405517578
38009,7.71809196472168
38011,22.98993682861328
38013,11.43724536895752
38015,15.825250625610352
38017,5.818996429443359
38019,2.8468081951141357
38021,8.00243854522705
38023,14.585654258728027
38025,18.126188278198242
38027,11.572216987609863
38029,15.024853706359863
38031,11.600212097167969
38033,19.946468353271484
38035,3.0028746128082275
38037,18.445789337158203
38039,7.205909252166748
38041,19.023727416992188
38043,13.899584770202637
38045,9.107898712158203
38047,12.692899703979492
38049,11.610620498657227
38051,10.858978271484375
38053,17.108135223388672
38055,15.262921333312988
38057,17.226058959960938
38059,17.935901641845703
38061,13.294112205505371
38063,5.570529937744141
38065,17.337448120117188
38067,0.7429543733596802
38069,11.11971378326416
38071,7.32147741317749
38073,6.26322078704834
38075,9.607451438903809
38077,5.871957778930664
38079,6.859447002410889
38081,6.243749618530273
38083,15.5150146484375
38085,17.356393814086914
38087,21.975170135498047
38089,19.279109954833984
38091,3.896369218826294
38093,11.706355094909668
38095,6.797449588775635
38097,3.542774200439453
38099,2.3637194633483887
38101,11.805463790893555
38103,13.867354393005371
38105,15.298478126525879
39001,44.32793045043945
39003,42.77667999267578
39005,39.581932067871094
39007,38.03849411010742
39009,40.715545654296875
39011,42.357032775878906
39013,38.88733673095703
39015,44.767112731933594
39017,44.21698760986328
39019,39.349239349365234
39021,41.978694915771484
39023,43.143470764160156
39025,45.159305572509766
39027,44.36681365966797
39029,39.13873291015625
39031,39.628116607666016
39033,40.40088653564453
39035,39.46917724609375
39037,42.798606872558594
39039,42.63636016845703
39041,41.96843719482422
39043,39.69926834106445
39045,41.37495422363281
39047,43.96452331542969
39049,42.98275375366211
39051,42.573184967041016
39053,41.99323654174805
39055,37.49365234375
39057,44.03774642944336
39059,39.62187576293945
39061,44.921993255615234
39063,42.43476104736328
39065,42.544803619384766
39067,39.33152770996094
39069,42.866268157958984
39071,44.82070541381836
39073,41.01551818847656
39075,39.13062286376953
39077,39.458641052246094
39079,41.973907470703125
39081,39.749942779541016
39083,39.528053283691406
39085,39.12094497680664
39087,42.31418991088867
39089,40.29408645629883
39091,41.421043395996094
39093,39.182376861572266
39095,43.370208740234375
39097,43.25950622558594
39099,38.70663070678711
39101,41.73221206665039
39103,39.233917236328125
39105,41.515289306640625
39107,42.33366012573242
39109,43.69929504394531
39111,39.425193786621094
39113,44.442237854003906
39115,40.09917449951172
39117,40.125648498535156
39119,40.277042388916016
39121,39.74711227416992
39123,41.083309173583984
39125,42.49534225463867
39127,40.351715087890625
39129,43.55866622924805
39131,43.321895599365234
39133,38.843017578125
39135,42.38666534423828
39137,42.94927215576172
39139,39.91220474243164
39141,43.45946502685547
39143,40.608184814453125
39145,42.82759094238281
39147,40.35222625732422
39149,42.170921325683594
39151,39.80870056152344
39153,39.91977310180664
39155,38.32483673095703
39157,39.36027908325195
39159,42.31539535522461
39161,42.19019317626953
39163,41.484580993652344
39165,44.95494079589844
39167,40.60424041748047
39169,39.23313903808594
39171,41.5611457824707
39173,42.24710464477539
39175,42.076744079589844
40001,43.575401306152344
40003,42.2034797668457
40005,51.38957595825195
40007,45.97702407836914
40009,52.66560363769531
40011,45.959781646728516
40013,54.26220703125
40015,49.668212890625
40017,46.948463439941406
40019,53.642452239990234
40021,43.197818756103516
40023,53.8182258605957
40025,52.703895568847656
40027,48.55687713623047
40029,50.20172119140625
40031,53.69194793701172
40033,57.20692443847656
40035,38.4672966003418
40037,46.65525436401367
40039,48.80514907836914
40041,39.25336837768555
40043,46.74575424194336
40045,48.40187454223633
40047,43.37998962402344
40049,51.05152130126953
40051,50.30912780761719
40053,41.76597595214844
40055,54.220951080322266
40057,55.904937744140625
40059,45.63018798828125
40061,48.21234130859375
40063,49.02280807495117
40065,56.18386459350586
40067,57.14500427246094
40069,51.327301025390625
40071,41.98698043823242
40073,45.353031158447266
40075,53.00791549682617
40077,48.815399169921875
40079,49.49309158325195
40081,46.973533630371094
40083,45.4930419921875
40085,56.06672286987305
40087,49.665367126464844
40089,52.766998291015625
40091,47.97825241088867
40093,44.40129089355469
40095,53.64915084838867
40097,41.22028350830078
40099,50.85560607910156
40101,46.49493408203125
40103,44.41376876831055
40105,40.34648513793945
40107,48.41049575805664
40109,47.00972366333008
40111,47.301002502441406
40113,42.34588623046875
40115,37.318660736083984
40117,44.77132797241211
40119,45.655029296875
40121,48.9157600402832
40123,49.3310546875
40125,48.761356353759766
40127,51.007076263427734
40129,50.697174072265625
40131,42.896034240722656
40133,49.01280212402344
40135,47.34819030761719
40137,53.86654281616211
40139,48.55284118652344
40141,57.26872253417969
40143,45.2921142578125
40145,44.63856887817383
40147,41.6032829284668
40149,50.60599136352539
40151,43.2852668762207
40153,45.82438659667969
41001,34.900142669677734
41003,43.908721923828125
41005,40.08935546875
41007,44.441471099853516
41009,42.49818420410156
41011,43.6218376159668
41013,35.14857482910156
41015,40.42756271362305
41017,34.62626266479492
41019,39.58447265625
41021,39.95632553100586
41023,33.056644439697266
41025,34.00135040283203
41027,35.926795959472656
41029,36.6048698425293
41031,37.66217803955078
41033,35.55424118041992
41035,34.132076263427734
41037,33.47576141357422
41039,40.302452087402344
41041,44.55921936035156
41043,40.80097579956055
41045,37.446380615234375
41047,41.934669494628906
41049,38.70589828491211
41051,43.32905578613281
41053,43.821678161621094
41055,40.205482482910156
41057,41.89573669433594
41059,37.3795280456543
41061,33.49378967285156
41063,31.953001022338867
41065,38.7985725402832
41067,43.32315444946289
41069,36.43376159667969
41071,43.24658966064453
42001,44.9935188293457
42003,41.135337829589844
42005,39.60646438598633
42007,39.69611358642578
42009,43.08620071411133
42011,50.591888427734375
42013,41.137935638427734
42015,43.90790557861328
42017,53.67433547973633
42019,38.528472900390625
42021,40.28370666503906
42023,39.68658447265625
42025,47.65724563598633
42027,40.039005279541016
42029,51.97639083862305
42031,38.6246452331543
42033,39.827735900878906
42035,39.7888069152832
42037,45.687294006347656
42039,37.246150970458984
42041,44.45621871948242
42043,45.80058670043945
42045,53.60612106323242
42047,38.94514465332031
42049,37.6676025390625
42051,42.73148727416992
42053,38.178245544433594
42055,43.80333709716797
42057,44.138423919677734
42059,41.91871643066406
42061,42.02086639404297
42063,40.63785171508789
42065,39.042667388916016
42067,42.557804107666016
42069,46.71096420288086
42071,49.26336669921875
42073,38.244781494140625
42075,47.18916702270508
42077,51.6208610534668
42079,46.32901382446289
42081,42.00994873046875
42083,38.50288391113281
42085,37.60535430908203
42087,41.55587387084961
42089,47.745147705078125
42091,53.13832473754883
42093,44.63895034790039
42095,50.964481353759766
42097,44.48042297363281
42099,43.67454147338867
42101,55.155052185058594
42103,46.80779266357422
42105,39.175350189208984
42107,46.90170669555664
42109,42.85364532470703
42111,41.95348358154297
42113,43.952720642089844
42115,45.681053161621094
42117,40.391788482666016
42119,42.42273712158203
42121,37.89797592163086
42123,37.2233772277832
42125,41.33034896850586
42127,45.66860580444336
42129,42.17692565917969
42131,46.570762634277344
42133,47.087677001953125
44001,58.73896789550781
44003,58.73966979980469
44005,59.371116638183594
44007,57.6348762512207
44009,59.70927810668945
45001,56.49080276489258
45003,56.76525115966797
45005,56.549983978271484
45007,56.41987609863281
45009,55.83323669433594
45011,56.37091064453125
45013,58.13373947143555
45015,59.243446350097656
45017,57.43506622314453
45019,59.18017578125
45021,57.24978256225586
45023,58.09115219116211
45025,57.837371826171875
45027,58.591651916503906
45029,57.52212905883789
45031,58.514923095703125
45033,58.474998474121094
45035,58.14944076538086
45037,56.527587890625
45039,57.978759765625
45041,59.399871826171875
45043,59.23225402832031
45045,55.78229522705078
45047,56.552757263183594
45049,56.82554244995117
45051,59.137359619140625
45053,58.30937957763672
45055,58.13021469116211
45057,58.162628173828125
45059,57.25521469116211
45061,58.6178092956543
45063,57.366031646728516
45065,56.4968376159668
45067,59.25225830078125
45069,58.00308609008789
45071,58.18263626098633
45073,54.094505310058594
45075,57.01097106933594
45077,55.67841339111328
45079,58.106300354003906
45081,56.830623626708984
45083,56.99446487426758
45085,58.55044937133789
45087,57.92160415649414
45089,58.89567947387695
45091,58.312782287597656
46003,13.95269775390625
46005,11.958884239196777
46007,23.44895362854004
46009,15.56875991821289
46011,8.259410858154297
46013,8.827432632446289
46015,15.873340606689453
46017,14.704127311706543
46019,27.817594528198242
46021,13.354637145996094
46023,15.859951972961426
46025,10.189701080322266
46027,14.880949020385742
46029,7.339245319366455
46031,16.727237701416016
46033,29.13797950744629
46035,12.446802139282227
46037,8.437771797180176
46039,6.120887279510498
46041,15.918940544128418
46043,14.120912551879883
46045,9.675955772399902
46047,29.78939437866211
46049,10.01438045501709
46051,5.334450721740723
46053,17.888051986694336
46055,18.190921783447266
46057,8.554180145263672
46059,11.858697891235352
46061,11.339550971984863
46063,26.24115753173828
46065,15.001565933227539
46067,13.150938034057617
46069,12.258991241455078
46071,20.883134841918945
46073,13.022602081298828
46075,17.9915714263916
46077,10.566255569458008
46079,10.137874603271484
46081,29.649377822875977
46083,12.604010581970215
46085,17.402965545654297
46087,11.445294380187988
46089,9.371631622314453
46091,6.745818614959717
46093,23.129016876220703
46095,20.22447967529297
46097,11.135937690734863
46099,11.860976219177246
46101,9.47812557220459
46103,24.61480712890625
46105,20.42214012145996
46107,12.481160163879395
46109,5.824347019195557
46111,12.094514846801758
46113,26.60384178161621
46115,10.66173267364502
46117,16.816465377807617
46119,14.010528564453125
46121,20.841552734375
46123,20.22759246826172
46125,12.892854690551758
46127,14.843656539916992
46129,12.927007675170898
46135,14.610726356506348
46137,17.607223510742188
47001,47.74786376953125
47003,54.453861236572266
47005,49.444984436035156
47007,48.70038986206055
47009,49.01309585571289
47011,52.88854217529297
47013,44.98433303833008
47015,50.534915924072266
47017,47.70551300048828
47019,44.47627258300781
47021,51.21249771118164
47023,49.5751953125
47025,44.00690460205078
47027,49.104190826416016
47029,46.744232177734375
47031,51.73530197143555
47033,47.659271240234375
47035,46.14719772338867
47037,52.21564483642578
47039,51.35480499267578
47041,49.695716857910156
47043,51.44447708129883
47045,46.646610260009766
47047,50.51531219482422
47049,47.10624694824219
47051,52.05850601196289
47053,46.68873977661133
47055,54.850704193115234
47057,45.987586975097656
47059,46.41828155517578
47061,48.42672348022461
47063,46.70787048339844
47065,52.48126220703125
47067,44.34160232543945
47069,49.85902786254883
47071,51.766353607177734
47073,45.94605255126953
47075,48.744224548339844
47077,49.47968673706055
47079,46.26932144165039
47081,53.007347106933594
47083,49.66759490966797
47085,50.963623046875
47087,49.072532653808594
47089,48.09617614746094
47091,43.3736457824707
47093,49.179969787597656
47095,44.58927917480469
47097,49.10404586791992
47099,54.828453063964844
47101,53.61573028564453
47103,54.505035400390625
47105,51.457550048828125
47107,52.62519836425781
47109,50.2532958984375
47111,47.347618103027344
47113,48.79555892944336
47115,50.986106872558594
47117,54.752811431884766
47119,54.108856201171875
47121,52.43572235107422
47123,50.653995513916016
47125,49.18085861206055
47127,53.67628860473633
47129,47.756107330322266
47131,44.1811637878418
47133,48.12968826293945
47135,52.285099029541016
47137,48.55419921875
47139,51.5859489440918
47141,47.96916961669922
47143,50.442665100097656
47145,50.939414978027344
47147,48.36846160888672
47149,53.13990783691406
47151,46.11674118041992
47153,48.968292236328125
47155,45.23238754272461
47157,52.151058197021484
47159,48.9833869934082
47161,48.040916442871094
47163,46.91316604614258
47165,48.53514862060547
47167,50.41370391845703
47169,48.828094482421875
47171,43.167850494384766
47173,46.23405456542969
47175,47.75531768798828
47177,50.30747604370117
47179,47.05887222290039
47181,53.117916107177734
47183,45.438785552978516
47185,48.21233367919922
47187,53.5112419128418
47189,50.39577865600586
48001,70.10211181640625
48003,75.54596710205078
48005,70.65936279296875
48007,79.90876770019531
48009,61.81406021118164
48011,56.204551696777344
48013,86.93618774414062
48015,76.00006103515625
48017,67.66883850097656
48019,83.72599792480469
48021,75.91050720214844
48023,61.66082763671875
48025,86.35210418701172
48027,72.63495635986328
48029,83.83901977539062
48031,79.61837768554688
48033,71.34954071044922
48035,70.82806396484375
48037,55.379886627197266
48039,75.66343688964844
48041,73.27595520019531
48043,77.66152954101562
48045,57.9146842956543
48047,91.38825988769531
48049,75.81063079833984
48051,74.03764343261719
48053,75.90384674072266
48055,78.56309509277344
48057,81.15660858154297
48059,71.52993774414062
48061,89.48641967773438
48063,62.010807037353516
48065,55.083309173583984
48067,58.22220993041992
48069,62.024436950683594
48071,73.00387573242188
48073,70.1805419921875
48075,57.59534454345703
48077,60.521705627441406
48079,69.56301879882812
48081,77.55108642578125
48083,76.37367248535156
48085,61.356109619140625
48087,54.960086822509766
48089,77.69962310791016
48091,80.41393280029297
48093,73.50613403320312
48095,80.40046691894531
48097,58.65907669067383
48099,73.11541748046875
48101,59.13663864135742
48103,80.48999786376953
48105,81.77919006347656
48107,62.516300201416016
48109,71.64491271972656
48111,56.1392936706543
48113,66.32792663574219
48115,72.26588439941406
48117,61.53474044799805
48119,59.535640716552734
48121,62.66979217529297
