GEOID,tmax
26159,91.87200927734375
26161,93.45848846435547
26163,94.86097717285156
26165,90.92526245117188
27001,86.55951690673828
27003,87.22228240966797
27005,85.3270034790039
27007,84.01020050048828
27009,87.2499771118164
27011,88.12939453125
27013,87.82894897460938
27015,87.22183990478516
27017,85.26537322998047
27019,87.39048767089844
27021,85.91559600830078
27023,87.0909194946289
27025,87.2585678100586
27027,86.73820495605469
27029,83.82089233398438
27031,77.76703643798828
27033,85.96670532226562
27035,87.3720703125
27037,88.4818344116211
27039,87.6259536743164
27041,86.24703979492188
27043,87.23235321044922
27045,87.52812957763672
27047,87.0237045288086
27049,88.81905364990234
27051,87.32672119140625
27053,87.38994598388672
27055,88.96707916259766
27057,85.18506622314453
27059,87.79330444335938
27061,84.15107727050781
27063,86.6665267944336
27065,87.60037231445312
27067,86.37261962890625
27069,85.63274383544922
27071,82.74610137939453
27073,87.13558197021484
27075,81.17556762695312
27077,84.26608276367188
27079,87.57121276855469
27081,83.70343780517578
27083,85.39688110351562
27085,86.88485717773438
27087,84.61151123046875
27089,84.58348083496094
27091,87.0999755859375
27093,86.42440032958984
27095,87.84439849853516
27097,87.23361206054688
27099,87.15872955322266
27101,83.90680694580078
27103,87.68672180175781
27105,85.41993713378906
27107,85.72352600097656
27109,88.25447082519531
27111,85.9602279663086
27113,83.59255981445312
27115,86.56999206542969
27117,83.46440887451172
27119,84.72960662841797
27121,87.06201171875
27123,87.32733917236328
27125,83.82662963867188
27127,85.96732330322266
27129,86.2447509765625
27131,87.85478210449219
27133,85.3924560546875
27135,84.88359069824219
27137,83.5087661743164
27139,87.74778747558594
27141,87.2816162109375
27143,87.21919250488281
27145,86.56204986572266
27147,87.65069580078125
27149,88.10868072509766
27151,87.74974822998047
27153,86.41401672363281
27155,87.95526123046875
27157,90.10645294189453
27159,86.39461517333984
27161,87.2755355834961
27163,87.53914642333984
27165,87.93289947509766
27167,87.34803009033203
27169,88.24565887451172
27171,86.8792953491211
27173,86.26912689208984
28001,87.1993408203125
28003,90.47149658203125
28005,87.78838348388672
28007,86.21480560302734
28009,91.34481811523438
28011,86.58533477783203
28013,90.32180786132812
28015,88.4969711303711
28017,90.6610107421875
28019,87.81024932861328
28021,87.15721893310547
28023,86.86759185791016
28025,90.6073226928711
28027,89.1223373413086
28029,86.95113372802734
28031,87.88143157958984
28033,92.75743103027344
28035,87.61297607421875
28037,87.4030990600586
28039,87.58793640136719
28041,87.57150268554688
28043,89.79975891113281
28045,86.62216186523438
28047,85.8127670288086
28049,86.25247955322266
28051,87.01179504394531
28053,86.96905517578125
28055,86.7430648803711
28057,89.56999969482422
28059,87.35530853271484
28061,87.393798828125
28063,87.314697265625
28065,87.50179290771484
28067,88.28546142578125
28069,86.30980682373047
28071,90.97260284423828
28073,87.48594665527344
28075,86.59526062011719
28077,87.849609375
28079,84.97987365722656
28081,91.00916290283203
28083,88.56123352050781
28085,87.3713607788086
28087,89.97607421875
28089,85.65951538085938
28091,87.98145294189453
28093,91.82846069335938
28095,90.23301696777344
28097,88.37074279785156
28099,84.7178726196289
28101,86.00997924804688
28103,88.22212982177734
28105,89.73055267333984
28107,91.12190246582031
28109,87.43310546875
28111,87.67017364501953
28113,88.08096313476562
28115,90.86597442626953
28117,90.30145263671875
28119,90.2594223022461
28121,86.8545913696289
28123,85.95433044433594
28125,86.56500244140625
28127,87.44910430908203
28129,87.64944458007812
28131,86.61339569091797
28133,87.32109832763672
28135,89.5037841796875
28137,91.94942474365234
28139,90.87661743164062
28141,89.29508209228516
28143,91.6724624633789
28145,91.12994384765625
28147,87.80543518066406
28149,86.27859497070312
28151,86.77589416503906
28153,86.9782485961914
28155,89.13668823242188
28157,87.30557250976562
28159,86.32011413574219
28161,90.35043334960938
28163,85.7503890991211
29001,93.78981018066406
29003,92.15373992919922
29005,91.0682144165039
29007,91.85167694091797
29009,91.2770004272461
29011,94.3062744140625
29013,93.88594818115234
29015,92.09022521972656
29017,91.53429412841797
29019,92.54259490966797
29021,92.47885131835938
29023,92.32920837402344
29025,93.00879669189453
29027,92.49212646484375
29029,92.81486511230469
29031,92.56446075439453
29033,92.63419342041016
29035,91.97876739501953
29037,92.47657012939453
29039,94.23562622070312
29041,92.71401977539062
29043,91.21307373046875
29045,91.83252716064453
29047,91.66508483886719
29049,92.18206024169922
29051,92.28923034667969
29053,92.63140869140625
29055,92.19606018066406
29057,93.65470123291016
29059,92.2125473022461
29061,92.96113586425781
29063,92.95610809326172
29065,91.47310638427734
29067,90.75077819824219
29069,93.10186004638672
29071,93.14830780029297
29073,92.7216796875
29075,92.2731704711914
29077,92.0481948852539
29079,92.48462677001953
29081,92.32814025878906
29083,92.98551177978516
29085,92.15756225585938
29087,91.58252716064453
29089,92.56376647949219
29091,90.13750457763672
29093,90.80382537841797
29095,91.69425201416016
29097,93.80552673339844
29099,93.30831146240234
29101,93.20307159423828
29103,92.7190933227539
29105,92.40115356445312
29107,92.99408721923828
29109,92.27032470703125
29111,91.91627502441406
29113,92.45954132080078
29115,92.77392578125
29117,92.77092742919922
29119,92.8136215209961
29121,93.37530517578125
29123,90.64250946044922
29125,91.87646484375
29127,92.47489929199219
29129,91.74000549316406
29131,92.6134262084961
29133,92.1660385131836
29135,92.3826675415039
29137,92.21708679199219
29139,92.39314270019531
29141,92.12358093261719
29143,92.0799560546875
29145,93.2240219116211
29147,90.69115447998047
29149,91.66649627685547
29151,92.66254425048828
29153,90.20488739013672
29155,92.87545013427734
29157,92.34468841552734
29159,92.48844909667969
29161,92.03438568115234
29163,91.90593719482422
29165,92.36019134521484
29167,92.8670654296875
29169,92.95887756347656
29171,93.15281677246094
29173,92.32218933105469
29175,92.33839416503906
29177,92.42755126953125
29179,91.70687103271484
29181,92.42558288574219
29183,93.35012817382812
29185,93.4506607055664
29186,92.18914031982422
29187,91.0267562866211
29189,93.18544006347656
29195,92.81173706054688
29197,93.23136138916016
29199,92.6330795288086
29201,92.33246612548828
29203,91.6487045288086
29205,92.39051055908203
29207,91.94441223144531
29209,91.33578491210938
29211,92.65835571289062
29213,90.38494110107422
29215,90.29650115966797
29217,94.48224639892578
29219,92.890869140625
29221,92.10858154296875
29223,91.42628479003906
29225,91.01092529296875
29227,91.14911651611328
29229,90.54530334472656
29510,93.23046875
30001,70.97298431396484
30003,85.7530517578125
30005,78.77816772460938
30007,74.06712341308594
30009,84.3779296875
30011,87.87299346923828
30013,72.99394226074219
30015,77.70471954345703
30017,89.41407775878906
30019,80.76111602783203
30021,86.42488861083984
30023,66.96880340576172
30025,86.3991470336914
30027,79.11666107177734
30029,64.24649810791016
30031,73.82725524902344
30033,87.59862518310547
30035,65.16015625
30037,80.74815368652344
30039,65.59687805175781
30041,79.22191619873047
30043,71.86671447753906
30045,72.9600601196289
30047,68.86074829101562
30049,69.48318481445312
30051,75.42008209228516
30053,62.79906463623047
30055,87.24569702148438
30057,73.1064453125
30059,71.52385711669922
30061,64.86858367919922
30063,66.87516784667969
30065,84.45789337158203
30067,75.16387176513672
30069,85.10063171386719
30071,81.58351135253906
30073,71.19340515136719
30075,90.89117431640625
30077,67.50833129882812
30079,88.26641082763672
30081,66.51626586914062
30083,85.52542877197266
30085,84.41270446777344
30087,88.57118225097656
30089,65.85177612304688
30091,82.57394409179688
30093,70.41899871826172
30095,82.26021575927734
30097,78.07231140136719
30099,70.18943786621094
30101,73.26927947998047
30103,88.22606658935547
30105,82.82994079589844
30107,75.91411590576172
30109,84.51531219482422
30111,86.62012481689453
31001,92.01277160644531
31003,89.8254623413086
31005,95.62242889404297
31007,99.12135314941406
31009,93.10317993164062
31011,89.98523712158203
31013,100.14067077636719
31015,91.40767669677734
31017,93.98600006103516
31019,92.15396118164062
31021,92.02745056152344
31023,90.1172103881836
31025,91.29436492919922
31027,90.24657440185547
31029,97.32836151123047
31031,96.58673858642578
31033,98.52734375
31035,91.62366485595703
31037,91.92122650146484
31039,91.9622802734375
31041,91.9173355102539
31043,91.16427612304688
31045,100.98625183105469
31047,92.1607666015625
31049,95.20681762695312
31051,90.53645324707031
31053,92.620849609375
31055,92.64559936523438
31057,97.41535186767578
31059,90.71031188964844
31061,92.77989959716797
31063,94.73861694335938
31065,94.58308410644531
31067,91.53177642822266
31069,96.66157531738281
31071,91.79584503173828
31073,92.6270980834961
31075,96.25206756591797
31077,91.37450408935547
31079,92.05047607421875
31081,91.47918701171875
31083,93.60417938232422
31085,96.52172088623047
31087,96.80597686767578
31089,91.6749496459961
31091,95.5418472290039
31093,91.91817474365234
31095,91.31490325927734
31097,90.88646697998047
31099,91.99514770507812
31101,95.79499053955078
31103,93.55049133300781
31105,98.30609893798828
31107,90.53641510009766
31109,91.07997131347656
31111,95.07789611816406
31113,93.04206085205078
31115,92.35171508789062
31117,94.8106918334961
31119,90.5448226928711
31121,91.66641998291016
31123,100.34135437011719
31125,90.89966583251953
31127,91.24401092529297
31129,91.57146453857422
31131,91.12779998779297
31133,91.69622039794922
31135,96.11412048339844
31137,91.98326873779297
31139,90.39600372314453
31141,90.7252426147461
31143,90.9624252319336
31145,95.96495056152344
31147,91.64967346191406
31149,92.93427276611328
31151,90.66033172607422
31153,92.31723022460938
31155,91.84330749511719
31157,101.56243133544922
31159,90.11609649658203
31161,99.39299774169922
31163,91.74334716796875
31165,99.11581420898438
31167,91.9454116821289
31169,91.17869567871094
31171,94.14816284179688
31173,91.43569946289062
31175,91.71453857421875
31177,92.20515441894531
31179,91.62803649902344
31181,92.3742904663086
31183,91.38401794433594
31185,90.71269226074219
32001,87.88800048828125
32003,101.1563949584961
32005,81.414306640625
32007,80.55728912353516
32009,91.28153228759766
32011,84.89140319824219
32013,82.53996276855469
32015,84.10636138916016
32017,92.99217224121094
32019,87.12895202636719
32021,88.30888366699219
32023,90.04500579833984
32027,85.3240737915039
32029,82.85832977294922
32031,81.31588745117188
32033,85.99052429199219
32510,82.14655303955078
33001,79.84432983398438
33003,79.36897277832031
33005,79.58180236816406
33007,79.85504913330078
33009,80.31228637695312
33011,81.68132781982422
33013,81.22840118408203
33015,79.63726806640625
33017,78.3934555053711
33019,80.49739074707031
34001,85.50570678710938
34003,82.60089874267578
34005,87.3055648803711
34007,88.4015121459961
34009,84.5880355834961
34011,86.46058654785156
34013,83.77828979492188
34015,88.40196990966797
34017,83.24603271484375
34019,86.85043334960938
34021,87.78407287597656
34023,86.0572509765625
34025,85.3798828125
34027,83.60742950439453
34029,85.19078063964844
34031,82.23966217041016
34033,87.80070495605469
34035,86.53190612792969
34037,83.52465057373047
34039,84.7611312866211
34041,85.80850982666016
35001,95.44964599609375
35003,89.24821472167969
35005,97.95771789550781
35006,90.70635986328125
35007,87.97972869873047
35009,91.54447174072266
35011,96.6262435913086
35013,101.4793701171875
35015,98.86921691894531
35017,96.63345336914062
35019,95.37108612060547
35021,94.7957763671875
35023,101.10706329345703
35025,96.30060577392578
35027,93.26041412353516
35028,88.14514923095703
35029,103.38176727294922
35031,91.47352600097656
35033,89.10145568847656
35035,94.27867889404297
35037,94.90259552001953
35039,87.67559051513672
35041,92.42559814453125
35043,93.09030151367188
35045,93.35728454589844
35047,93.31632995605469
35049,91.914794921875
35051,97.9764404296875
35053,94.72441101074219
35055,84.5628662109375
35057,92.70010375976562
35059,91.31121063232422
35061,97.38835906982422
36001,82.12156677246094
36003,89.89636993408203
36005,81.56428527832031
36007,81.8487548828125
36009,89.95748901367188
36011,87.78401947021484
36013,89.998779296875
36015,85.36708068847656
36017,81.45795440673828
36019,88.446533203125
36021,80.29288482666016
36023,82.57560729980469
36025,78.03860473632812
36027,80.5115966796875
36029,92.45878601074219
36031,83.50883483886719
36033,88.1380386352539
36035,82.38643646240234
36037,93.08599853515625
36039,78.91262817382812
36041,81.07837677001953
36043,83.12846374511719
36045,91.4289779663086
36047,82.1767578125
36049,85.91075897216797
36051,92.46601867675781
36053,84.01838684082031
36055,93.3552017211914
36057,84.9279556274414
36059,79.23748779296875
36061,82.42144012451172
36063,94.45809936523438
36065,85.83319091796875
36067,88.04967498779297
36069,90.9770736694336
36071,81.99205780029297
36073,93.7236099243164
36075,89.58928680419922
36077,79.86692810058594
36079,79.02086639404297
36081,81.03516387939453
36083,80.978759765625
36085,83.7080078125
36087,81.17713165283203
36089,90.80718994140625
36091,83.04064178466797
36093,83.23420715332031
36095,80.92974853515625
36097,86.32508850097656
36099,89.09432220458984
36101,88.07794189453125
36103,76.28776550292969
36105,79.33993530273438
36107,83.21466064453125
36109,84.47002410888672
36111,79.54688262939453
36113,82.41011810302734
36115,84.07872009277344
36117,91.15596771240234
36119,79.63090515136719
36121,90.35079956054688
36123,88.96685791015625
37001,87.6489028930664
37003,81.29450988769531
37005,79.36610412597656
37007,83.30804443359375
37009,78.51445770263672
37011,74.5894546508789
37013,87.56352233886719
37015,88.47590637207031
37017,84.47026824951172
37019,83.3595199584961
37021,76.73241424560547
37023,80.3676986694336
37025,83.44125366210938
37027,81.34037780761719
37029,89.79103088378906
37031,86.07089233398438
37033,88.31654357910156
37035,80.78984069824219
37037,86.67239379882812
37039,83.19055938720703
37041,89.18035125732422
37043,79.88983917236328
37045,81.6750259399414
37047,83.55915069580078
37049,86.56501770019531
37051,85.58361053466797
37053,89.08154296875
37055,86.51072692871094
37057,84.76690673828125
37059,83.83995056152344
37061,85.95653533935547
37063,87.84447479248047
37065,89.12175750732422
37067,85.49691009521484
37069,88.94532012939453
37071,81.8440170288086
37073,90.03163146972656
37075,80.24044799804688
37077,88.51410675048828
37079,88.28910827636719
37081,87.25231170654297
37083,89.72120666503906
37085,86.09164428710938
37087,73.6842269897461
37089,76.06490325927734
37091,89.30685424804688
37093,84.80427551269531
37095,87.6976089477539
37097,82.19893646240234
37099,74.94641876220703
37101,87.84452056884766
37103,86.1485366821289
37105,85.73662567138672
37107,87.36625671386719
37109,81.07573699951172
37111,79.49971771240234
37113,77.12859344482422
37115,79.120361328125
37117,88.34329986572266
37119,82.48490905761719
37121,75.81621551513672
37123,85.48236846923828
37125,85.7845230102539
37127,88.97795104980469
37129,84.42851257324219
37131,89.86106872558594
37133,85.06043243408203
37135,87.23828887939453
37137,86.65045928955078
37139,89.77186584472656
37141,84.90556335449219
37143,89.58334350585938
37145,88.21123504638672
37147,88.34369659423828
37149,80.9044189453125
37151,86.7983169555664
37153,83.7178955078125
37155,84.1670150756836
37157,88.10725402832031
37159,83.30880737304688
37161,81.55714416503906
37163,85.98635864257812
37165,83.68453979492188
37167,84.49596405029297
37169,86.45625305175781
37171,84.8475570678711
37173,77.15629577636719
37175,74.37238311767578
37177,88.49674987792969
37179,82.47297668457031
37181,88.99234771728516
37183,87.07455444335938
37185,89.7489013671875
37187,88.45645904541016
37189,76.88945770263672
37191,87.82825469970703
37193,82.71597290039062
37195,88.3858642578125
37197,84.2110824584961
37199,74.4127197265625
38001,82.76294708251953
38003,85.61536407470703
38005,83.68867492675781
38007,82.50750732421875
38009,83.03025817871094
38011,84.4551010131836
38013,79.87632751464844
38015,84.9439697265625
38017,86.9370346069336
38019,82.67375183105469
38021,83.37374114990234
38023,80.78876495361328
38025,81.4657974243164
38027,84.03512573242188
38029,84.18318939208984
38031,84.392822265625
38033,83.40678405761719
38035,85.93395233154297
38037,83.05928039550781
38039,84.3305435180664
38041,82.42138671875
38043,84.5914077758789
38045,84.11167907714844
38047,82.82574462890625
38049,84.20235443115234
38051,81.945068359375
38053,82.20169067382812
38055,83.3100357055664
38057,82.93125915527344
38059,83.92823791503906
38061,80.40522766113281
38063,84.2492446899414
38065,83.3330078125
38067,85.3170166015625
38069,83.83666229248047
38071,83.50231170654297
38073,86.36202239990234
38075,81.7963638305664
38077,87.12217712402344
38079,82.5006103515625
38081,85.39402770996094
38083,84.69731140136719
38085,84.36412811279297
38087,83.6543197631836
38089,82.65377044677734
38091,84.60227966308594
38093,84.56884002685547
38095,83.20899963378906
38097,85.7018814086914
38099,85.2276611328125
38101,81.9759750366211
38103,84.27816772460938
38105,82.09902954101562
39001,92.4796142578125
39003,92.40438842773438
39005,91.68009948730469
39007,90.63113403320312
39009,92.48210144042969
39011,91.42962646484375
39013,91.56179809570312
39015,91.75799560546875
39017,91.45304870605469
39019,91.65934753417969
39021,90.91637420654297
39023,90.91746520996094
39025,91.47224426269531
39027,91.2061996459961
39029,91.62519836425781
39031,90.52083587646484
39033,93.27146911621094
39035,91.152587890625
39037,89.73641967773438
39039,94.54090881347656
39041,92.63128662109375
39043,91.753173828125
39045,91.87179565429688
39047,92.13875579833984
39049,93.2623519897461
39051,95.46916198730469
39053,93.57429504394531
39055,90.6102294921875
39057,90.83164978027344
39059,90.537109375
39061,91.4441146850586
39063,94.07534790039062
39065,92.56220245361328
39067,91.7011947631836
39069,95.2716064453125
39071,91.87842559814453
39073,91.56437683105469
39075,90.82258605957031
39077,92.51062774658203
39079,92.94146728515625
39081,91.7886962890625
39083,90.15190887451172
39085,90.34309387207031
39087,94.09776306152344
39089,90.70293426513672
39091,91.3038101196289
39093,91.46114349365234
39095,95.84516906738281
39097,92.29414367675781
39099,92.01551055908203
39101,92.87862396240234
39103,91.8360366821289
39105,92.78492736816406
39107,91.08470916748047
39109,90.55462646484375
39111,91.22589874267578
39113,90.98531341552734
39115,91.64197540283203
39117,91.31588745117188
39119,90.8621826171875
39121,91.25646209716797
39123,94.31181335449219
39125,93.63833618164062
39127,91.17430114746094
39129,93.12238311767578
39131,92.85772705078125
39133,91.61865234375
39135,89.70321655273438
39137,93.65864562988281
39139,91.83924865722656
39141,92.94509887695312
39143,94.29988098144531
39145,93.34205627441406
39147,93.86043548583984
39149,90.76250457763672
39151,92.716064453125
39153,92.32362365722656
39155,91.9813003540039
39157,91.90381622314453
39159,92.62181091308594
39161,92.37385559082031
39163,92.28170776367188
39165,91.62422943115234
39167,93.11515808105469
39169,91.87103271484375
39171,94.35121154785156
39173,95.5367202758789
39175,93.62132263183594
40001,92.02692413330078
40003,95.0893325805664
40005,89.54434204101562
40007,97.83875274658203
40009,91.52790069580078
40011,92.94821166992188
40013,88.92900085449219
40015,89.08332061767578
40017,90.12162017822266
40019,89.10224151611328
40021,92.51732635498047
40023,88.98744201660156
40025,94.16117095947266
40027,89.2267074584961
40029,89.69168853759766
40031,88.5078125
40033,89.00994110107422
40035,94.08097076416016
40037,91.772705078125
40039,91.88101959228516
40041,93.2069091796875
40043,92.8308334350586
40045,95.06066131591797
40047,93.33718872070312
40049,89.10086059570312
40051,88.57746887207031
40053,94.43985748291016
40055,90.14701080322266
40057,91.91165161132812
40059,96.49571228027344
40061,91.4451675415039
40063,90.52919006347656
40065,89.80250549316406
40067,89.37568664550781
40069,88.52165985107422
40071,93.83509826660156
40073,92.65674591064453
40075,89.04948425292969
40077,89.53773498535156
40079,89.47626495361328
40081,90.94947052001953
40083,91.40798950195312
40085,89.30709075927734
40087,89.0466537475586
40089,87.07695770263672
40091,91.58622741699219
40093,94.45664978027344
40095,88.69760131835938
40097,93.71666717529297
40099,88.45476531982422
40101,92.52010345458984
40103,93.11036682128906
40105,93.71499633789062
40107,91.23272705078125
40109,89.92537689208984
40111,92.04425048828125
40113,92.46046447753906
40115,94.51997375488281
40117,92.49964904785156
40119,92.01493072509766
40121,90.29515075683594
40123,88.7933578491211
40125,89.77123260498047
40127,88.48625183105469
40129,93.11373138427734
40131,93.69844818115234
40133,90.20719146728516
40135,92.4930419921875
40137,88.5248031616211
40139,97.2237548828125
40141,89.04116821289062
40143,93.16253662109375
40145,93.36075592041016
40147,93.26908111572266
40149,89.95758819580078
40151,94.9945068359375
40153,94.44892883300781
41001,70.71795654296875
41003,72.38655090332031
41005,60.941070556640625
41007,64.93058013916016
41009,65.73217010498047
41011,70.6795654296875
41013,71.15408325195312
41015,71.6988296508789
41017,66.74874114990234
41019,70.20800018310547
41021,73.54659271240234
41023,67.25479888916016
41025,74.78050994873047
41027,58.82681655883789
41029,70.3150634765625
41031,68.87859344482422
41033,72.29551696777344
41035,69.0761489868164
41037,74.03901672363281
41039,66.14984130859375
41041,66.44037628173828
41043,65.14164733886719
41045,78.32450866699219
41047,65.8671875
41049,74.01901245117188
41051,65.21250915527344
41053,70.64632415771484
41055,72.19324493408203
41057,62.5146598815918
41059,73.1478042602539
41061,66.88390350341797
41063,66.37250518798828
41065,68.42981719970703
41067,66.08712768554688
41069,70.36215209960938
41071,69.2528305053711
42001,82.19981384277344
42003,93.89706420898438
42005,92.65628814697266
42007,93.22480010986328
42009,87.29912567138672
42011,86.13166809082031
42013,86.77593994140625
42015,81.48896026611328
42017,87.86801147460938
42019,92.3803482055664
42021,86.91297912597656
42023,88.58464050292969
42025,80.78752899169922
42027,84.7760238647461
42029,87.08367919921875
42031,92.25678253173828
42033,88.63848114013672
42035,86.1155014038086
42037,81.01847076416016
42039,90.53321075439453
42041,82.41897583007812
42043,82.01443481445312
42045,88.81291961669922
42047,90.2211685180664
42049,90.0142593383789
42051,91.44290924072266
42053,91.5613021850586
42055,83.92766571044922
42057,85.63314056396484
42059,92.85736083984375
42061,85.18708038330078
42063,90.55513000488281
42065,90.92143249511719
42067,82.22928619384766
42069,79.08411407470703
42071,85.11470031738281
42073,92.4246826171875
42075,83.30314636230469
42077,86.9455795288086
42079,79.3285903930664
42081,82.96147155761719
42083,89.70145416259766
42085,91.38943481445312
42087,83.20616149902344
42089,80.9029769897461
42091,88.92130279541016
42093,82.12337493896484
42095,86.44792175292969
42097,80.99911499023438
42099,81.54230499267578
42101,89.45830535888672
42103,81.03839111328125
42105,87.1202163696289
42107,80.9178237915039
42109,81.24401092529297
42111,86.97733306884766
42113,77.25464630126953
42115,80.55714416503906
42117,84.16909790039062
42119,81.9731674194336
42121,91.97864532470703
42123,90.7035140991211
42125,92.97746276855469
42127,79.72441864013672
42129,92.60044860839844
42131,80.29345703125
42133,83.27566528320312
44001,77.1524887084961
44003,76.97779083251953
44005,75.7288818359375
44007,77.49549102783203
44009,76.35275268554688
45001,82.30029296875
45003,82.6636962890625
45005,81.96858215332031
45007,83.00553131103516
45009,80.6275863647461
45011,82.40372467041016
45013,82.51657104492188
45015,82.160400390625
45017,80.20266723632812
45019,81.81402587890625
45021,81.9717788696289
45023,80.79612731933594
45025,81.356689453125
45027,80.78589630126953
45029,80.60980224609375
45031,81.45854949951172
45033,83.30876159667969
45035,81.00142669677734
45037,82.8103256225586
45039,80.71924591064453
45041,82.69551086425781
45043,82.01725769042969
45045,81.65605163574219
45047,82.48623657226562
45049,81.18402099609375
45051,83.01950073242188
45053,82.64592742919922
45055,80.02962493896484
45057,80.87130737304688
45059,82.47454833984375
45061,80.41632080078125
45063,81.2264175415039
45065,82.42427062988281
45067,82.99958801269531
45069,82.56848907470703
45071,82.65941619873047
45073,82.30252075195312
45075,80.70088958740234
45077,82.24366760253906
45079,80.43367004394531
45081,82.65999603271484
45083,82.21903228759766
45085,80.03913116455078
45087,81.62062072753906
45089,82.25662231445312
45091,81.62162780761719
46003,86.2145004272461
46005,84.05339813232422
46007,98.47929382324219
46009,89.72171020507812
46011,83.14356994628906
46013,85.56112670898438
46015,86.87045288085938
46017,84.98426818847656
46019,89.59954833984375
46021,84.0823974609375
46023,89.6318588256836
46025,83.30299377441406
46027,89.09806823730469
46029,82.89339447021484
46031,84.62153625488281
46033,92.07156372070312
46035,86.53076171875
46037,84.03955841064453
46039,83.2022476196289
46041,86.01232147216797
46043,88.06133270263672
46045,84.39685821533203
46047,99.25186157226562
46049,84.3355712890625
46051,85.76434326171875
46053,90.15211486816406
46055,91.67233276367188
46057,82.5024185180664
46059,83.26179504394531
46061,86.29014587402344
46063,86.80235290527344
46065,85.49911499023438
46067,87.81011199951172
46069,82.44029235839844
46071,97.323974609375
46073,84.00589752197266
46075,90.19197082519531
46077,82.75711822509766
46079,83.46827697753906
46081,85.74701690673828
46083,87.45629119873047
46085,87.49967193603516
46087,85.66413116455078
46089,82.87747192382812
46091,84.21963500976562
46093,91.18809509277344
46095,93.367431640625
46097,84.12972259521484
46099,85.3392562866211
46101,83.6230239868164
46103,92.69493103027344
46105,84.91471099853516
46107,83.30436706542969
46109,86.3276596069336
46111,85.0160140991211
46113,100.35172271728516
46115,85.406005859375
46117,88.51701354980469
46119,84.00852966308594
46121,93.9195327758789
46123,91.01044464111328
46125,87.2295913696289
46127,89.14348602294922
46129,84.07473754882812
46135,88.82366180419922
46137,87.65576934814453
47001,86.69391632080078
47003,89.43568420410156
47005,90.82428741455078
47007,85.87369537353516
47009,86.1810531616211
47011,89.50308990478516
47013,85.03695678710938
47015,88.85315704345703
47017,91.19483947753906
47019,80.61173248291016
47021,91.64952850341797
47023,91.37308502197266
47025,84.73734283447266
47027,89.60599517822266
47029,84.293701171875
47031,87.24510955810547
47033,92.8560562133789
47035,84.3982925415039
47037,91.58863830566406
47039,90.4613265991211
47041,89.42030334472656
47043,91.14614868164062
47045,92.48918914794922
47047,92.93087768554688
47049,85.25827026367188
47051,86.90586853027344
47053,92.10960388183594
47055,88.67403411865234
47057,85.86969757080078
47059,84.58035278320312
47061,83.79273986816406
47063,86.06535339355469
47065,88.9155502319336
47067,84.87506103515625
47069,91.88456726074219
47071,89.8589096069336
47073,85.49401092529297
47075,93.29296875
47077,91.04951477050781
47079,90.63966369628906
47081,89.59934997558594
47083,90.87699127197266
47085,90.69558715820312
47087,90.20453643798828
47089,86.7778091430664
47091,80.39814758300781
47093,87.20375061035156
47095,91.8877944946289
47097,93.42362976074219
47099,88.05512237548828
47101,87.86393737792969
47103,88.75264739990234
47105,88.61580657958984
47107,89.5892105102539
47109,90.87739562988281
47111,90.4652328491211
47113,92.19480895996094
47115,85.93331909179688
47117,89.78409576416016
47119,89.515625
47121,89.30463409423828
47123,87.16053009033203
47125,91.59272766113281
47127,88.2069320678711
47129,85.95410919189453
47131,91.36117553710938
47133,87.06255340576172
47135,89.61944580078125
47137,87.34610748291016
47139,87.73329162597656
47141,87.88427734375
47143,87.42378997802734
47145,88.80773162841797
47147,90.54613494873047
47149,90.49419403076172
47151,85.40978240966797
47153,85.1890869140625
47155,83.37443542480469
47157,93.73046112060547
47159,90.96592712402344
47161,90.84770202636719
47163,84.81819915771484
47165,90.39372253417969
47167,93.66631317138672
47169,90.84027099609375
47171,79.0616226196289
47173,85.95919036865234
47175,85.81130981445312
47177,87.64673614501953
47179,84.21829986572266
47181,88.19425201416016
47183,91.48210144042969
47185,87.46727752685547
47187,90.7935562133789
47189,90.58487701416016
48001,83.04706573486328
48003,96.48770904541016
48005,87.06109619140625
48007,93.19507598876953
48009,90.52029418945312
48011,92.86946105957031
48013,98.11040496826172
48015,94.24236297607422
48017,91.622314453125
48019,95.65921020507812
48021,96.93453216552734
48023,90.91170501708984
48025,95.69767761230469
48027,93.4302978515625
48029,98.60480499267578
48031,95.1845703125
48033,95.40261840820312
48035,89.1299819946289
48037,85.12010955810547
48039,91.6908187866211
48041,89.96588134765625
48043,99.27046203613281
48045,93.3097915649414
48047,99.04238891601562
48049,93.34040832519531
48051,92.78772735595703
48053,94.39884948730469
48055,98.84278869628906
48057,93.77617645263672
48059,92.4151611328125
48061,96.54581451416016
48063,86.88782501220703
48065,93.56655883789062
48067,84.28408813476562
48069,91.44629669189453
48071,90.1231918334961
48073,83.17989349365234
48075,92.82605743408203
48077,89.66158294677734
48079,93.0468978881836
48081,94.80970764160156
48083,94.5689926147461
48085,86.76199340820312
48087,92.8136978149414
48089,96.32890319824219
48091,97.8484878540039
48093,92.399658203125
48095,95.0789794921875
48097,88.78472900390625
48099,92.81299591064453
48101,93.03640747070312
48103,100.91902160644531
48105,96.51995849609375
48107,93.19634246826172
48109,95.79405212402344
48111,93.29203033447266
48113,87.45654296875
48115,95.15339660644531
48117,92.78923797607422
48119,86.58812713623047
48121,88.74269104003906
48123,98.40245819091797
48125,93.19234466552734
48127,100.49368286132812
