GEOID,tmax
27047,36.9128515625
27049,37.639716569767444
27051,33.649479166666666
27053,38.88276654411765
27055,36.280859375
27057,30.736484375
27059,38.80055379746835
27061,31.85766544117647
27063,35.38893694196428
27065,38.24953125
27067,36.52848557692308
27069,27.954547574626865
27071,30.018837565674254
27073,34.17048111510791
27075,33.286807304785896
27077,28.08658203125
27079,38.03125
27081,31.88953125
27083,34.48008140756303
27085,37.902734375
27087,29.46388221153846
27089,28.275231824925815
27091,36.367578125
27093,37.426151315789475
27095,38.11509900990099
27097,36.386265243902436
27099,36.807240513392856
27101,33.64125
27103,37.71079905063291
27105,33.4484375
27107,29.161993534482757
27109,36.77236842105263
27111,31.974504573170734
27113,28.723313053097346
27115,37.2721484375
27117,31.38489583333333
27119,28.75241109913793
27121,35.038203125
27123,38.56302083333333
27125,28.972048611111113
27127,36.34049388111888
27129,36.84421775477707
27131,37.88431919642857
27133,31.72701171875
27135,27.72678064123377
27137,33.290086073200996
27139,38.537421875
27141,38.825128424657535
27143,37.87102126288659
27145,36.849628906250004
27147,37.27638888888889
27149,34.390332031250004
27151,35.36343245967742
27153,34.52286332831326
27155,33.58945677570094
27157,37.099454941860465
27159,32.424192994505496
27161,37.414648437500006
27163,38.03340669014084
27165,36.86981026785715
27167,32.00245535714286
27169,36.34459134615385
27171,38.55145089285715
27173,34.76781754032258
28001,66.48427884615386
28003,62.543046875
28005,65.26172680412373
28007,63.39529829545455
28009,62.732556352459014
28011,61.26921517175573
28013,64.58913272471911
28015,62.861791424418605
28017,65.35058847402598
28019,63.4990625
28021,69.92078339041096
28023,66.6177734375
28025,65.25130208333333
28027,58.72444196428571
28029,67.53333333333333
28031,66.30571120689656
28033,60.429054054054056
28035,67.37640881147541
28037,66.6350103021978
28039,69.46645507812501
28041,69.22432565789474
28043,63.14622767857142
28045,65.71375440140845
28047,67.19998094512195
28049,68.35640000000001
28051,63.999088541666666
28053,65.6575892857143
28055,70.0485143442623
28057,65.21905048076923
28059,69.37550551470588
28061,66.07861842105264
28063,68.12213184931508
28065,65.65513771186441
28067,67.50999696601941
28069,64.22776785714287
28071,64.14702785326087
28073,66.25853040540541
28075,65.03357954545454
28077,65.84235074626865
28079,63.843828125
28081,65.52185167910449
28083,62.85770716292135
28085,66.00655886627908
28087,64.91423141891892
28089,65.35597426470589
28091,65.6992957746479
28093,62.76914799528302
28095,65.42836869266056
28097,63.08927801724138
28099,63.848398437499995
28101,64.73875
28103,64.40460227272727
28105,64.6548041044776
28107,62.05183823529412
28109,65.74951086956521
28111,68.33023174157303
28113,64.79475446428572
28115,65.17283482142857
28117,64.29303278688525
28119,60.41619073275862
28121,65.32886513157895
28123,64.47000343406593
28125,68.75794491525424
28127,65.7127966772152
28129,65.5965909090909
28131,67.60220170454545
28133,62.5173828125
28135,61.72611607142857
28137,61.466690340909096
28139,63.11001320422536
28141,63.60746268656716
28143,58.60743838028169
28145,64.73700657894737
28147,64.7546875
28149,71.07036345108696
28151,65.69471982758621
28153,68.10478830645161
28155,63.931326844262294
28157,65.62012867647059
28159,63.6265625
28161,63.43602552816901
28163,66.95250234962407
29001,36.82621909340659
29003,34.865234375
29005,34.3765625
29007,39.3739767699115
29009,43.56044756355932
29011,40.134086277173914
29013,38.24049673507463
29015,38.64039135514019
29017,46.33068014705882
29019,38.68606770833333
29021,34.91429570895522
29023,48.76939603365385
29025,36.09985795454545
29027,39.59879532442748
29029,40.22693584070797
29031,46.667032967032966
29033,36.69431818181818
29035,47.21760563380281
29037,36.9546875
29039,39.58242694805195
29041,37.26698258196721
29043,42.07002840909091
29045,38.127941176470586
29047,35.78696209016393
29049,35.43660714285714
29051,39.871874999999996
29053,38.15442116477273
29055,42.8026218220339
29057,40.262723214285714
29059,40.29248046875
29061,36.27276278409091
29063,35.53346548507463
29065,43.23630434782609
29067,43.28600852272727
29069,51.248784722222226
29071,42.85823063380281
29073,41.2109375
29075,35.758943256578945
29077,40.93544642857143
29079,36.659598214285715
29081,36.17935175619835
29083,38.17319711538462
29085,39.40726902173913
29087,34.291168478260865
29089,37.93703547297297
29091,45.83452326642335
29093,44.1425
29095,36.195216836734694
29097,41.3703125
29099,44.42821691176471
29101,37.16544189453125
29103,37.759765625
29105,41.09525815217391
29107,36.62517017326733
29109,41.34522664835165
29111,38.761899038461536
29113,42.255664062499996
29115,36.77818688118812
29117,36.65357730263158
29119,44.94020432692308
29121,37.302575
29123,45.152053571428574
29125,41.02583575581396
29127,39.60477195945946
29129,36.3365
29131,40.43062160326087
29133,49.199107142857144
29135,38.91383928571429
29137,38.903125
29139,40.65786966463415
29141,38.752244015957444
29143,50.01101120283019
29145,42.95604838709677
29147,34.977021416083915
29149,48.354076086956525
29151,40.501433634020614
29153,44.845695754716985
29155,52.01204769736842
29157,45.496033653846155
29159,37.53664504716981
29161,42.114254127358485
29163,41.065210176991144
29165,35.173374155405405
29167,40.05021875
29169,41.62842938311688
29171,36.22082741477273
29173,40.09959239130435
29175,37.78646460843374
29177,36.204833984375
29179,45.077070312500005
29181,48.84169407894737
29183,43.736657303370784
29185,39.041964285714286
29186,44.7846387987013
29187,44.2126953125
29189,44.416158536585364
29195,37.16465650826446
29197,36.6839375
29199,37.4274658203125
29201,48.129687499999996
29203,45.74220690993789
29205,38.31111111111111
29207,48.58936987704918
29209,43.324131944444446
29211,36.457812499999996
29213,43.92428977272727
29215,43.191922669491525
29217,39.38955792682926
29219,41.9674560546875
29221,43.60180706521739
29223,46.68768168604651
29225,41.00119680851064
29227,35.6969414893617
29229,41.9703125
29510,44.8640625
30001,30.046521695859873
30003,46.314202398255816
30005,38.92058978303109
30007,39.425528169014086
30009,42.54735576923077
30011,44.24768458549223
30013,44.125498466257675
30015,45.58000178316691
30017,40.9308734939759
30019,34.19845595472441
30021,39.6452368951613
30023,33.61616683467742
30025,42.78244645979021
30027,44.75853772816167
30029,39.471273026315785
30031,35.013859137744035
30033,41.999230942376954
30035,39.96270758527828
30037,45.96453804347826
30039,36.15370505852843
30041,40.223515625
30043,36.362964379370624
30045,43.14324504573171
30047,42.736484375
30049,39.94609247553018
30051,42.107125686813184
30053,38.348277064732144
30055,38.467972074468086
30057,32.24551443861066
30059,39.814209337349396
30061,39.41842447916667
30063,40.469178921568634
30065,46.87405873493976
30067,35.920901639344265
30069,46.53868371212121
30071,39.42692243003229
30073,42.9964802631579
30075,43.167289642226145
30077,38.58581355168269
30079,39.71671288395905
30081,34.871535966981135
30083,39.18355023209549
30085,36.840083575581396
30087,43.25139489619377
30089,40.114431818181814
30091,35.154374999999995
30093,34.599987500000005
30095,43.948285308441555
30097,42.24462197580645
30099,42.93856707317073
30101,41.081586068435755
30103,45.392105263157895
30105,36.92394439799331
30107,44.24129890267175
30109,42.009307898773
30111,47.84622856747787
31001,33.2325
31003,28.939767387218044
31005,44.93515625
31007,45.455615234375
31009,43.53551897321428
31011,29.49571387614679
31013,45.22104279891305
31015,30.713892663043477
31017,42.96186079545454
31019,36.181003289473686
31021,33.63197115384615
31023,31.960954122340425
31025,34.03889508928572
31027,30.091149809160306
31029,47.59237132352941
31031,45.37605836673347
31033,46.51832386363636
31035,32.19318181818182
31037,31.806693097014925
31039,32.12704190340909
31041,41.41833455882353
31043,32.637734375
31045,45.691875
31047,43.597201344936714
31049,46.836941964285714
31051,31.291213474025977
31053,32.99859203296703
31055,34.30319293478261
31057,49.179928768382354
31059,31.7015625
31061,36.29881036931818
31063,47.974573863636365
31065,45.672642299107146
31067,32.35146416083916
31069,45.897380681818184
31071,32.892329545454544
31073,44.940279796511625
31075,44.78768901209677
31077,30.154403409090907
31079,31.988925781249996
31081,31.103727409638555
31083,40.43893821022727
31085,48.02524038461539
31087,49.62357700892857
31089,31.02342202970297
31091,45.99432198660714
31093,31.1791015625
31095,32.03787286931818
31097,32.989062499999996
31099,35.656724016853936
31101,45.953042763157896
31103,39.35144230769231
31105,44.7919921875
31107,28.965344101123595
31109,32.87624289772727
31111,47.18319515306123
31113,46.28139204545455
31115,38.18302556818182
31117,46.13189338235294
31119,30.02901278409091
31121,30.790995065789474
31123,46.60859375
31125,30.357001582278482
31127,33.6875
31129,33.339293323863636
31131,33.720412234042556
31133,32.66519886363636
31135,46.3734609962406
31137,40.30198863636363
31139,29.42926136363636
31141,30.94013157894737
31143,31.428587147887324
31145,48.694891826923076
31147,33.4613140060241
31149,37.85821040372671
31151,31.910511363636363
31153,34.37381114130435
31155,33.168888608870965
31157,46.61784319196429
31159,31.985298295454548
31161,44.743589154411765
31163,34.37576349431818
31165,44.49231770833333
31167,30.849414062500003
31169,32.19064275568182
31171,46.41255580357143
31173,32.629643485915494
31175,33.56377840909091
31177,34.041619318181816
31179,30.536696428571428
31181,34.54724609375
31183,29.624396306818184
31185,31.485919744318185
32001,46.6119638284251
32003,56.450457811149526
32005,43.699497767857146
32007,37.90814411175828
32009,48.75340831043956
32011,38.804294433593746
32013,41.91421525559105
32015,40.385105846774195
32017,47.11457342791411
32019,46.53207897909968
32021,45.1368288590604
32023,45.31052657918149
32027,45.08969136996904
32029,45.62388392857143
32031,44.72581809432146
32033,37.807512019230764
32510,45.94680397727273
33001,36.186125
33003,35.03151041666667
33005,34.49688760080645
33007,32.607700892857146
33009,34.9746040239726
33011,35.111183647260276
33013,35.68759952229299
33015,37.10542119565218
33017,36.42853483606557
33019,34.68530547752809
34001,56.64574353448276
34003,43.997162828947374
34005,50.75548076923077
34007,51.720703125
34009,61.931640625
34011,58.76884765625
34013,44.08705357142857
34015,53.096403301886795
34017,44.335625
34019,45.31797975352112
34021,46.5319393382353
34023,45.499448529411765
34025,46.516200657894736
34027,43.991749999999996
34029,49.93212691326531
34031,43.751988636363635
34033,55.01382211538461
34035,45.047905585106385
34037,44.88025735294118
34039,44.549218749999994
34041,45.62010758196721
35001,48.74118788819876
35003,41.51336446005917
35005,53.75275548986487
35006,42.56953485023042
35007,40.49324259020619
35009,50.260801318807346
35011,54.10201480263159
35013,56.34325126845018
35015,56.64230647208122
35017,49.473801444833626
35019,51.97509875846501
35021,52.27852678571429
35023,55.47150868775934
35025,54.65842391304348
35027,46.59259340083799
35028,42.1390625
35029,56.37300043706294
35031,42.2980729799514
35033,44.04078467153285
35035,50.509313562699255
35037,52.532944277108435
35039,41.264494680851065
35041,50.91554910714286
35043,45.353821983546624
35045,45.09714575812274
35047,50.013546808885756
35049,44.83576813811189
35051,50.49660441426146
35053,47.59851771047228
35055,37.43253264925373
35057,44.64284489329268
35059,44.16861068618881
35061,50.92256944444444
36001,42.365660511363636
36003,52.97452445652174
36005,43.85066964285714
36007,54.541257747933884
36009,51.614876760563384
36011,49.150725446428574
36013,50.1460635359116
36015,59.12110541044777
36017,50.10972576530612
36019,35.20359821428571
36021,41.50758928571429
36023,51.87776731927711
36025,46.67875791139241
36027,42.6025
36029,43.21686422413793
36031,36.254528688524594
36033,34.02087823275862
36035,41.01556919642857
36037,41.20779194078948
36039,42.820765186915885
36041,36.72358904682274
36043,39.236269531249995
36045,35.27844214108911
36047,44.425625000000004
36049,36.63793078271028
36051,47.05126953125
36053,46.39710864485982
36055,40.65706073113208
36057,43.21692341549296
36059,44.07510901162791
36061,44.1640625
36063,37.46435661764706
36065,42.50462021531101
36067,47.52414122137405
36069,47.288323102678575
36071,44.316756063432834
36073,37.32478693181818
36075,41.419310661764705
36077,45.51153630239521
36079,42.5655078125
36081,44.343359375
36083,39.64296875
36085,44.618750000000006
36087,43.5750919117647
36089,33.83869407894737
36091,40.25684306569343
36093,42.18084821428572
36095,43.570706917475725
36097,55.743719951923076
36099,51.043693181818185
36101,54.92686688311689
36103,43.455125
36105,46.125253906249995
36107,58.251506696428564
36109,55.75679086538462
36111,43.996733710106376
36113,38.12175557324841
36115,38.69304181654676
36117,43.68320691747573
36119,43.090062499999995
36121,45.19221971649484
36123,51.61294221698113
37001,72.98435267857144
37003,71.16886432926829
37005,65.99535361842106
37007,75.38544921875
37009,63.51938920454546
37011,62.235456730769236
37013,75.49400436046511
37015,72.354296875
37017,78.20327034883722
37019,77.75483870967743
37021,66.00950386597938
37023,69.80126201923078
37025,71.55011792452831
37027,70.054296875
37029,73.81360294117647
37031,76.97761101973686
37033,73.91629464285714
37035,70.7738877118644
37037,73.54394162735849
37039,64.89815340909091
37041,73.36322115384615
37043,63.614006696428575
37045,70.55495535714286
37047,78.3366508152174
37049,78.46351351351352
37051,76.84176136363637
37053,73.803125
37055,71.97199292452831
37057,71.29691176470588
37059,71.12398437499999
37061,79.0457
37063,72.7194972826087
37065,73.47195616883117
37067,71.12878707627118
37069,71.88914811643836
37071,70.55426136363636
37073,73.19537627551021
37075,62.878498641304354
37077,72.292578125
37079,77.0868359375
37081,72.384716796875
37083,71.94013671875
37085,74.97420099431818
37087,61.01368140243902
37089,67.38406250000001
37091,72.425
37093,76.9093470982143
37095,73.825
37097,71.1422577247191
37099,62.19738869863014
37101,74.33249737394958
37103,79.87357142857144
37105,74.53700457317073
37107,79.019609375
37109,70.48504464285715
37111,69.02315340909091
37113,62.713795230263166
37115,65.50266544117648
37117,73.02225961538463
37119,71.07221123417722
37121,63.724172794117656
37123,73.88534628378379
37125,75.00298437500001
37127,72.71805555555557
37129,78.4765625
37131,72.02413194444445
37133,79.7140625
37135,72.58146551724138
37137,76.93713235294118
37139,73.731875
37141,79.3126524390244
37143,73.53766447368422
37145,73.039296875
37147,75.868994140625
37149,70.77968750000001
37151,72.65903201219513
37153,76.444140625
37155,78.51232142857143
37157,73.60592672413794
37159,71.11333069620254
37161,70.77901785714286
37163,77.28330291970804
37165,77.92784375000001
37167,72.9078125
37169,71.88366071428571
37171,71.59981250000001
37173,61.08294427710844
37175,65.29171316964286
37177,73.7198622881356
37179,72.70259271978023
37181,71.8094572368421
37183,72.79300537109376
37185,71.73997596153846
37187,73.65491477272728
37189,63.13213778409091
37191,76.73041158536586
37193,70.94354258849557
37195,74.55517045454546
37197,71.427734375
37199,63.52453457446809
38001,46.2283203125
38003,31.527034622302157
38005,35.674001901140684
38007,44.51555503731343
38009,30.735903532608695
38011,46.03071875
38013,33.52321213942308
38015,40.2221885451505
38017,29.105357142857144
38019,30.10217613636364
38021,32.01076981707317
38023,34.741419380252104
38025,43.22080846207865
38027,35.50833333333333
38029,37.43801877470356
38031,35.946093749999996
38033,43.45285560344828
38035,28.956684680451126
38037,42.229443359375
38039,32.3711328125
38041,45.444482421875
38043,39.15411764705882
38045,33.17978515625
38047,36.15212053571428
38049,35.425390625
38051,34.572684151785715
38053,41.26405628727634
38055,38.35437754755435
38057,40.43364285714286
38059,40.541940789473685
38061,36.88423465568862
38063,31.4544189453125
38065,39.56132489669422
38067,28.980658373786408
38069,35.78069629854369
38071,32.79967532467533
38073,29.90673828125
38075,32.09102272727273
38077,31.29605423151751
38079,31.097102272727273
38081,29.8339462652439
38083,40.550502232142854
38085,39.99309303977273
38087,45.584719669117646
38089,45.04704241071428
38091,29.7229736328125
38093,36.232136418269235
38095,31.790937500000002
38097,28.49362157534247
38099,29.543062499999998
38101,34.849865019633505
38103,38.965871710526315
38105,37.569484031593404
39001,53.82769281914894
39003,43.6623125
39005,51.042578125000006
39007,54.72828125
39009,58.00708069620253
39011,44.394587053571435
39013,58.82148897058824
39015,53.07683699324324
39017,50.566905120481934
39019,57.56769979508197
39021,48.20754076086956
39023,49.46607142857143
39025,53.02066461267606
39027,51.24541015625
39029,58.439697265625
39031,55.58660463483146
39033,47.8203125
39035,51.4645353618421
39037,45.39972826086956
39039,40.61057692307692
39041,50.9459375
39043,46.67174831081081
39045,54.284937500000005
39047,51.71519886363637
39049,52.54806034482759
39051,40.323865927419355
39053,58.96840753424658
39055,53.66295673076923
39057,50.375732421875
39059,57.718906249999996
39061,52.317590725806454
39063,43.729325457317074
39065,45.60402644230769
39067,58.119419642857146
39069,41.28607142857143
39071,52.19982244318182
39073,55.38191964285714
39075,54.214213709677416
39077,48.1240625
39079,56.401466346153846
39081,59.159598214285715
39083,52.675390625
39085,52.083100328947374
39087,58.87544642857143
39089,53.80655103211009
39091,46.585351562499994
39093,49.846625
39095,41.175240384615385
39097,50.933675986842104
39099,58.1296630859375
39101,48.5047607421875
39103,51.89119944852941
39105,59.01225446428572
39107,43.23712588028169
39109,47.584711538461534
39111,59.295119863013696
39113,49.29761513157895
39115,57.7042724609375
39117,49.974857954545456
39119,56.618459623893806
39121,58.408683401639344
39123,43.110855263157895
39125,41.10089285714285
39127,55.9203125
39129,53.46357548701299
39131,54.13236607142857
39133,55.50234375
39135,47.6684814453125
39137,42.4465625
39139,49.84335443037975
39141,53.72883928571429
39143,44.290625
39145,55.68201426630435
39147,45.46635044642857
39149,45.70899038461538
39151,55.76207386363637
39153,53.9426700367647
39155,57.55234375
39157,56.703623670212764
39159,49.04794776119403
39161,41.99409466911764
39163,56.1525634765625
39165,51.3260498046875
39167,59.51328125
39169,53.226704545454545
39171,39.61966517857143
39173,42.230539772727276
39175,46.236962890625
40001,48.82381904069767
40003,42.48186298076923
40005,53.21245404411765
40007,42.62325067934783
40009,43.905875
40011,43.15930706521739
40013,53.703935620300754
40015,44.38322805851064
40017,43.462992788461534
40019,47.6515625
40021,48.70508780991736
40023,56.63335040983607
40025,40.665353260869566
40027,44.78869912790697
40029,51.28367820945946
40031,46.184320494186046
40033,47.95880681818182
40035,44.06892663043478
40037,46.880436643835615
40039,43.40383234797297
40041,46.17808388157894
40043,42.71865110759494
40045,42.41844785911602
40047,43.42747231012658
40049,46.351298253676475
40051,44.825943216463415
40053,42.984658203125
40055,44.981463815789475
40057,45.28804593373494
40059,42.474892578125
40061,52.14147418478261
40063,49.34515255905512
40065,46.2828125
40067,47.65193917410714
40069,49.99465013586956
40071,44.12012931034483
40073,43.64630681818182
40075,45.1342830882353
40077,52.97113025700934
40079,53.21924894957983
40081,45.79267578125
40083,44.10816701680672
40085,48.579331487341776
40087,45.03279194078947
40089,56.245166366906474
40091,50.226314252336444
40093,43.03032366071429
40095,50.34669471153847
40097,46.69316007653061
40099,47.37484110169491
40101,49.96841346153846
40103,44.74036214953271
40105,44.08078125
40107,47.84476207386364
40109,44.093209134615385
40111,48.3421052631579
40113,45.23614523121387
40115,43.73313356164384
40117,46.131054687500004
40119,45.49698660714285
40121,51.7505108173077
40123,48.33020833333334
40125,46.02110849056604
40127,54.7918671875
40129,43.11784539473684
40131,46.12668626237624
40133,47.393051861702126
40135,51.297301136363636
40137,46.4903515625
40139,41.59423076923077
40141,47.595199092741936
40143,46.9015625
40145,48.14227834302325
40147,44.79345982142858
40149,44.02021484375
40151,42.02219073834197
40153,42.34736798128342
41001,41.97707538167939
41003,54.44212740384615
41005,45.010807291666666
41007,52.48347739361702
41009,50.447539062500006
41011,55.52890625
41013,46.954618195564514
41015,54.8153635931559
41017,43.39475765306123
41019,48.549673008323424
41021,41.90115489130435
41023,41.430105377906976
41025,41.3790562241583
41027,40.3765625
41029,45.74384014423077
41031,43.81258985623003
41033,50.202358832046336
41035,41.87740936279297
41037,45.869174156272926
41039,48.43265058290155
41041,54.753125
41043,47.710941496163684
41045,41.54064716995682
41047,48.54360795454545
41049,42.380116510115606
41051,46.86744462025317
41053,53.95778864503817
41055,40.37992527173913
41057,53.220312500000006
41059,40.90642736486487
41061,41.07839348591549
41063,42.73500349162011
41065,41.287867647058825
41067,51.453935620300754
41069,46.53085275423729
41071,53.258863146551725
42001,64.63671875
42003,61.378782894736844
42005,61.276869419642864
42007,60.203442382812504
42009,64.45950838414635
42011,51.10822916666667
42013,62.00226102941176
42015,59.103571428571435
42017,46.986968749999996
42019,60.27605846774193
42021,59.688521634615384
42023,60.4345947265625
42025,50.775312500000005
42027,61.363719291907515
42029,50.99140625
42031,59.935888671875006
42033,60.45285073138299
42035,61.14140625000001
42037,56.0946875
42039,56.23478397651007
42041,62.42498117469879
42043,56.23640625
42045,50.428178879310344
42047,59.37553267045455
42049,52.79016544117648
42051,60.975072674418605
42053,58.391176470588235
42055,67.60148868110237
42057,67.47125
42059,60.76399381868132
42061,64.19963430851064
42063,61.152716884328356
42065,60.137833737864085
42067,62.211875
42069,52.27523544520548
42071,53.52517688679245
42073,59.65899784482759
42075,53.80748355263158
42077,49.3583984375
42079,53.9375
42081,59.8386817893401
42083,56.957158203125005
42085,58.42213541666666
42087,63.03658653846154
42089,48.5763125
42091,48.46971153846154
42093,58.20509868421053
42095,47.530390625
42097,57.212767269736844
42099,61.06085164835165
42101,49.389198369565214
42103,47.28439217032967
42105,58.734140625
42107,53.0884625
42109,59.52317708333334
42111,59.46161341292135
42113,56.33173564189189
42115,54.62913732394367
42117,59.13606418918919
42119,59.7790625
42121,58.4898921460177
42123,55.8910472972973
42125,60.57787642045455
42127,49.96803977272727
42129,61.739492889221566
42131,55.66696068548387
42133,58.433936215753434
44001,41.980859375
44003,41.6759375
44005,42.38076171875
44007,40.5342830882353
44009,42.71346153846154
45001,73.8599375
45003,77.21982862903226
45005,78.87446209016395
45007,72.82444196428573
45009,79.06316964285715
45011,78.59935213414634
45013,75.51932164634147
45015,78.89764747191012
45017,78.37710227272729
45019,75.9733355978261
45021,71.23512834821429
45023,72.1761039402174
45025,76.58825476694915
45027,79.79250919117646
45029,77.9228515625
45031,79.28613735465116
45033,79.705390625
45035,78.37230603448276
45037,75.9090160472973
45039,73.99739091981132
45041,80.63733836206896
45043,79.06305803571429
45045,71.47765625000001
45047,74.36254664179106
45049,78.62267530487804
45051,78.77564174107144
45053,77.83701171875
45055,76.25076013513514
45057,73.36649305555557
45059,73.22205023364486
45061,78.61742584745764
45063,76.40643465909092
45065,75.20927526595744
45067,80.27537411971831
45069,79.10006893382354
45071,74.26861842105264
45073,71.42298646907217
45075,78.76913109756099
45077,71.47550000000001
45079,76.81807432432431
45081,75.25226212686567
45083,71.89704149590163
45085,78.9585618622449
45087,72.47529560810811
45089,80.73152573529413
45091,71.07144886363636
46003,28.528589527027027
46005,29.32792217548077
46007,44.11610576923077
46009,29.050109375
46011,29.96324462890625
46013,31.060332661290325
46015,29.49122947080292
46017,28.44490927419355
46019,48.496490709459465
46021,35.120104895104895
46023,29.509970238095235
46025,29.20064174107143
46027,30.92060810810811
46029,29.385624999999997
46031,40.737531672297294
46033,45.67909598214286
46035,28.6572265625
46037,29.286844758064515
46039,30.58475
46041,38.295992943548384
46043,28.66075892857143
46045,32.3041015625
46047,47.413880681818185
46049,31.350781249999997
46051,31.74675480769231
46053,32.63624822443182
46055,43.631961633663366
46057,29.156718750000003
46059,29.271110094142262
46061,28.962939453125
46063,47.101141826923076
46065,30.93191437007874
46067,29.01697916666667
46069,29.28232935855263
46071,44.26504088785047
46073,28.28329574742268
46075,38.34236004601227
46077,28.861994485294115
46079,29.226171875
46081,43.50095358455882
46083,30.85069633152174
46085,32.26762848432056
46087,29.196875000000002
46089,33.0845703125
46091,29.34255514705882
46093,48.34303042763158
46095,41.18909850230414
46097,28.93252840909091
46099,30.2120849609375
46101,30.301875
46103,45.85388015033408
46105,47.30931015316205
46107,32.11477481617647
46109,31.800094958563534
46111,28.917447916666667
46113,46.17127757352941
46115,30.50862068965517
46117,37.229072960251045
46119,31.926095448369566
46121,43.2138671875
46123,37.21026041666667
46125,29.913541666666667
46127,31.7909375
46129,33.60845905172414
46135,29.798970588235292
46137,44.25241261398177
47001,66.40183823529412
47003,63.76637228260869
47005,55.717540322580646
47007,61.63671875
47009,68.15416015625
47011,66.58794157608695
47013,64.24839469178082
47015,62.53112980769231
47017,54.083510638297874
47019,64.80235969387755
47021,58.91375
47023,57.819754464285715
47025,65.76296386718751
47027,61.22836538461539
47029,67.70338942307693
47031,62.76119402985075
47033,54.89627403846154
47035,61.072596153846156
47037,60.539932753164564
47039,57.97085459183673
47041,62.55207270408164
47043,58.1735
47045,53.1520625
47047,60.103768382352946
47049,61.065707236842115
47051,62.94710365853659
47053,53.3242527173913
47055,64.05578835227273
47057,67.63856382978724
47059,68.09902960526317
47061,59.838802083333334
47063,68.35909598214286
47065,64.845078125
47067,66.57416294642857
47069,59.90322265625
47071,60.75110828488371
47073,67.69717465753425
47075,56.94552654109589
47077,56.20783132530121
47079,53.22333860759494
47081,59.27269021739131
47083,56.727968749999995
47085,57.12025533536586
47087,61.883105468749996
47089,68.96043882978724
47091,63.707646276595746
47093,68.7279513888889
47095,51.4578125
47097,55.331352796052634
47099,62.711621093750004
47101,60.26984374999999
47103,64.59565972222222
47105,68.4555509868421
47107,67.56579326923077
47109,60.16362951807229
47111,60.06312500000001
47113,56.358960843373495
47115,61.93640202702702
47117,63.50276227678571
47119,62.04475806451613
47121,66.84775390625
47123,67.07599431818181
47125,57.005
47127,63.8796875
47129,63.52497944078947
47131,51.11961805555555
47133,61.19829326923077
47135,58.31139112903226
47137,61.55033482142857
47139,66.22697233606557
47141,61.36324013157895
47143,64.56442307692308
47145,67.24014830508474
47147,58.01793664383561
47149,63.033669354838715
47151,62.7075689935065
47153,60.88025914634147
47155,66.45053879310345
47157,59.40683423913043
47159,62.18684375
47161,55.56214488636363
47163,66.77817622950819
47165,59.69973644578313
47167,57.34518045774648
47169,61.30773026315789
47171,64.6578125
47173,67.16157094594595
47175,60.73174542682927
47177,62.362946428571426
47179,67.40478940217392
47181,61.16397804054054
47183,51.686838235294125
47185,61.937421875000005
47187,60.85294117647059
47189,61.975390625
48001,57.896550324675324
48003,58.01629464285715
48005,63.271978305785126
48007,63.71984375
48009,49.368541666666665
48011,42.31257211538461
48013,66.06528662420382
48015,62.069873046874996
48017,48.172929687499995
48019,70.10651272123894
48021,57.0965
48023,49.746992187500005
48025,64.925234375
48027,55.31720819536424
48029,65.47725290697674
48031,62.64494201030928
48033,52.893305288461534
48035,53.90204241071429
48037,57.055859375000004
48039,63.92031250000001
48041,58.69672439759036
48043,65.28177447552449
48045,42.77890625
48047,75.19678230932203
48049,59.99018342391305
48051,58.0480427631579
48053,59.14946157094595
48055,58.20413851351351
48057,64.21335227272728
48059,55.7140625
48061,79.61028343023256
48063,58.82447916666666
48065,41.22608173076923
48067,57.2871284965035
48069,45.038209134615386
48071,63.951582031250005
48073,60.16357421875
48075,45.16972838785046
48077,48.416326721556885
48079,49.2857472826087
48081,61.00200892857143
48083,61.600219452247195
48085,52.59162946428572
48087,44.069086538461534
48089,62.41677989130435
48091,62.63919921875
48093,56.92644844890511
48095,65.19029387417218
48097,49.020171522556396
48099,55.71847426470589
48101,45.34232283464567
48103,64.16480791284404
48105,68.72550364847716
48107,44.685275000000004
48109,56.79172133977901
48111,41.17015016233766
48113,52.13062050359712
48115,53.9530859375
48117,46.16723214285714
48119,57.65817587209303
48121,50.614914772727275
48123,62.329651162790704
48125,44.76820913461538
48127,72.788046875
48129,42.91974759615385
48131,70.90849184782608
48133,54.206634615384615
48135,60.6640625
48137,71.53420255016722
48139,52.32329545454546
48141,59.08536531690142
48143,54.07484375
48145,54.741126720183495
48147,55.17454268292683
48149,59.60828242481203
48151,51.90870535714286
48153,42.6661604020979
48155,47.32068810096154
48157,64.08223476890757
48159,58.658429276315786
48161,55.66216517857143
48163,69.809052734375
48165,55.02540178571429
48167,63.514338235294126
48169,48.56693313953488
48171,67.1670036764706
48173,60.84424278846154
48175,64.09527277542372
48177,60.22259933774835
48179,42.17377622377623
48181,51.66423111510792
48183,59.6500390625
48185,60.46032670454546
48187,60.59323948019802
48189,44.397363281249994
48191,44.17358173076923
48193,56.344230769230776
48195,40.579796765734265
48197,46.57286261792453
48199,64.02064208984375
48201,63.9854964717742
48203,59.28954057835821
48205,43.56888392857143
48207,49.90549606643357
48209,59.4357925257732
48211,42.812656249999996
48213,55.82265625
48215,78.70922095070424
48217,52.7150390625
48219,48.44395380434783
48221,52.337639508928575
48223,57.74915254237288
48225,60.57364169034091
48227,57.18220061188811
48229,56.35579356646059
48231,54.90509072580645
48233,41.20087740384615
