GEOID,tmax
26157,80.3131332397461
26159,79.04044342041016
26161,85.06121826171875
26163,85.87252807617188
26165,73.217041015625
27001,68.28583526611328
27003,71.10735321044922
27005,70.3685073852539
27007,67.56932067871094
27009,69.6966552734375
27011,78.31863403320312
27013,71.81340789794922
27015,74.80354309082031
27017,68.20178985595703
27019,71.22195434570312
27021,67.21817779541016
27023,76.79801177978516
27025,70.7833023071289
27027,74.8444595336914
27029,68.29015350341797
27031,68.58427429199219
27033,76.0733871459961
27035,68.38075256347656
27037,71.8776626586914
27039,69.86981201171875
27041,71.77931213378906
27043,71.55258178710938
27045,70.22970581054688
27047,70.02508544921875
27049,71.11898803710938
27051,75.52684020996094
27053,71.193115234375
27055,70.43865203857422
27057,67.30216979980469
27059,70.84137725830078
27061,67.14540100097656
27063,77.06478881835938
27065,69.7578125
27067,72.96865844726562
27069,74.52528381347656
27071,66.87667846679688
27073,78.35308074951172
27075,70.64228820800781
27077,68.09175872802734
27079,71.0770263671875
27081,75.71931457519531
27083,76.64864349365234
27085,71.7998275756836
27087,70.42013549804688
27089,72.77345275878906
27091,74.42845153808594
27093,71.44152069091797
27095,69.95604705810547
27097,69.1036148071289
27099,70.03946685791016
27101,75.55494689941406
27103,72.6185073852539
27105,76.495849609375
27107,73.19183349609375
27109,70.35136413574219
27111,72.07462310791016
27113,71.25737762451172
27115,68.9870376586914
27117,75.66594696044922
27119,73.16818237304688
27121,73.67510986328125
27123,71.73606872558594
27125,71.82892608642578
27127,75.93286895751953
27129,74.42191314697266
27131,70.48252868652344
27133,76.7958755493164
27135,70.74520111083984
27137,69.13309478759766
27139,71.37918853759766
27141,70.53962707519531
27143,72.38882446289062
27145,70.13444519042969
27147,69.6757583618164
27149,77.18952941894531
27151,76.84138488769531
27153,69.46533966064453
27155,77.26515197753906
27157,70.57194519042969
27159,68.75141143798828
27161,70.1291732788086
27163,71.92771911621094
27165,74.6781997680664
27167,76.30280303955078
27169,69.550537109375
27171,70.72088623046875
27173,77.25875091552734
28001,93.05220794677734
28003,88.3739242553711
28005,92.84611511230469
28007,91.84803009033203
28009,89.78266906738281
28011,91.58438110351562
28013,91.65033721923828
28015,92.8557357788086
28017,90.9949722290039
28019,91.58629608154297
28021,93.21894836425781
28023,93.12889862060547
28025,91.7469711303711
28027,90.8128890991211
28029,93.6832046508789
28031,94.14000701904297
28033,89.76506805419922
28035,92.89085388183594
28037,92.95150756835938
28039,91.51675415039062
28041,91.90719604492188
28043,92.58822631835938
28045,90.9061279296875
28047,90.65691375732422
28049,93.67341613769531
28051,93.30299377441406
28053,93.37100982666016
28055,92.85301971435547
28057,88.59709930419922
28059,90.45679473876953
28061,93.97097778320312
28063,92.96842193603516
28065,93.45667266845703
28067,94.32899475097656
28069,91.83030700683594
28071,91.13724517822266
28073,92.77071380615234
28075,92.67018127441406
28077,93.65078735351562
28079,91.63174438476562
28081,89.98456573486328
28083,93.34181213378906
28085,93.18223571777344
28087,91.6759033203125
28089,93.4834213256836
28091,93.09066772460938
28093,90.1638412475586
28095,90.12032318115234
28097,92.14449310302734
28099,90.84264373779297
28101,92.60697174072266
28103,92.26012420654297
28105,92.30162811279297
28107,91.0433349609375
28109,91.93215942382812
28111,92.47807312011719
28113,93.1410140991211
28115,90.61412811279297
28117,88.77215576171875
28119,91.20051574707031
28121,94.09056091308594
28123,93.04138946533203
28125,92.95003509521484
28127,94.2358627319336
28129,94.4695816040039
28131,91.7603530883789
28133,92.54291534423828
28135,92.28270721435547
28137,90.27750396728516
28139,89.39369201660156
28141,87.33147430419922
28143,90.14259338378906
28145,90.43452453613281
28147,92.79866027832031
28149,93.05121612548828
28151,92.50553894042969
28153,92.5270004272461
28155,91.71746826171875
28157,92.5451431274414
28159,91.1029281616211
28161,91.80931854248047
28163,93.37324523925781
29001,77.63798522949219
29003,75.20823669433594
29005,70.45455169677734
29007,76.52798461914062
29009,77.90594482421875
29011,81.1703109741211
29013,83.77223205566406
29015,81.03238677978516
29017,76.03665161132812
29019,78.4940414428711
29021,79.33744049072266
29023,79.35847473144531
29025,82.51713562011719
29027,77.20138549804688
29029,80.37821960449219
29031,76.2984390258789
29033,81.91889953613281
29035,77.85159301757812
29037,83.84584045410156
29039,81.4236831665039
29041,80.6910171508789
29043,77.81324768066406
29045,75.89985656738281
29047,82.52445983886719
29049,81.2839584350586
29051,78.40261840820312
29053,80.99776458740234
29055,73.93502807617188
29057,80.03690338134766
29059,78.78947448730469
29061,78.7918472290039
29063,78.43376922607422
29065,72.93966674804688
29067,77.32418060302734
29069,82.26750946044922
29071,74.97445678710938
29073,75.07423400878906
29075,73.5423812866211
29077,78.61090850830078
29079,76.67826080322266
29081,72.87950897216797
29083,82.17381286621094
29085,79.7112808227539
29087,73.24686431884766
29089,80.39861297607422
29091,77.79525756835938
29093,74.40901947021484
29095,83.33970642089844
29097,80.20807647705078
29099,75.45672607421875
29101,82.52037048339844
29103,77.48779296875
29105,78.02017211914062
29107,82.38492584228516
29109,78.58440399169922
29111,76.72715759277344
29113,75.53777313232422
29115,78.78661346435547
29117,80.55123901367188
29119,78.6156997680664
29121,78.27645111083984
29123,75.00900268554688
29125,75.98741912841797
29127,77.07486724853516
29129,72.68595123291016
29131,79.10324096679688
29133,78.80499267578125
29135,79.50340270996094
29137,77.61381530761719
29139,75.9070053100586
29141,80.49393463134766
29143,80.3695068359375
29145,79.32042694091797
29147,69.68003845214844
29149,79.16625213623047
29151,76.5477523803711
29153,77.35738372802734
29155,82.9449234008789
29157,74.81871032714844
29159,81.87760925292969
29161,74.79485321044922
29163,75.14923858642578
29165,81.54940795898438
29167,79.4670181274414
29169,77.51752471923828
29171,74.29376983642578
29173,76.18931579589844
29175,78.91896057128906
29177,82.85594940185547
29179,75.36990356445312
29181,79.35685729980469
29183,75.66699981689453
29185,81.64470672607422
29186,74.77855682373047
29187,74.7095947265625
29189,75.24467468261719
29195,81.84884643554688
29197,76.22019958496094
29199,76.87316131591797
29201,78.12201690673828
29203,76.4876480102539
29205,77.60594177246094
29207,78.77403259277344
29209,78.21525573730469
29211,75.84235382080078
29213,77.74327087402344
29215,74.83868408203125
29217,82.7232894897461
29219,75.66016387939453
29221,74.44479370117188
29223,76.89041137695312
29225,77.17536926269531
29227,69.2744140625
29229,76.23748779296875
29510,75.3179702758789
30001,68.99850463867188
30003,81.09091186523438
30005,80.02940368652344
30007,76.90019226074219
30009,75.89452362060547
30011,82.32431030273438
30013,78.44295501708984
30015,82.05543518066406
30017,81.73793029785156
30019,75.23068237304688
30021,79.58795928955078
30023,69.53207397460938
30025,80.34314727783203
30027,80.16954803466797
30029,72.8583984375
30031,71.91216278076172
30033,80.17198181152344
30035,73.47175598144531
30037,79.36200714111328
30039,70.03768157958984
30041,80.9859619140625
30043,73.9052734375
30045,75.4123764038086
30047,79.17387390136719
30049,73.58888244628906
30051,80.66645812988281
30053,75.39691162109375
30055,79.51985168457031
30057,72.22346496582031
30059,72.11307525634766
30061,76.00646209716797
30063,74.74713134765625
30065,81.48521423339844
30067,70.42991638183594
30069,83.97323608398438
30071,82.17771911621094
30073,78.25714874267578
30075,82.68878936767578
30077,71.68025970458984
30079,80.16437530517578
30081,71.95894622802734
30083,79.75520324707031
30085,78.49295806884766
30087,81.0418701171875
30089,77.63651275634766
30091,76.93302917480469
30093,72.06198120117188
30095,77.02931213378906
30097,75.32012176513672
30099,76.89580535888672
30101,80.11468505859375
30103,82.59513854980469
30105,77.75853729248047
30107,77.16506958007812
30109,78.9384765625
30111,81.70724487304688
31001,82.03888702392578
31003,82.21131896972656
31005,80.99515533447266
31007,81.21157836914062
31009,84.0261459350586
31011,82.35015106201172
31013,81.09635925292969
31015,84.182861328125
31017,85.03173065185547
31019,83.18395233154297
31021,79.43488311767578
31023,78.5123519897461
31025,72.9211196899414
31027,81.75830078125
31029,84.18082427978516
31031,82.56218719482422
31033,81.16633605957031
31035,80.62049102783203
31037,81.23058319091797
31039,81.39606475830078
31041,83.70922088623047
31043,80.6960220336914
31045,82.26203918457031
31047,83.78516387939453
31049,83.03855895996094
31051,81.25294494628906
31053,79.98165130615234
31055,75.19843292236328
31057,84.13031768798828
31059,78.84468841552734
31061,84.15415954589844
31063,85.5788803100586
31065,85.50481414794922
31067,76.613525390625
31069,81.90279388427734
31071,84.07794952392578
31073,84.24874877929688
31075,80.73487091064453
31077,83.34127807617188
31079,82.83391571044922
31081,81.42174530029297
31083,84.457275390625
31085,84.72821044921875
31087,86.16319274902344
31089,83.79429626464844
31091,80.88926696777344
31093,83.696044921875
31095,78.04573822021484
31097,73.59578704833984
31099,82.57765197753906
31101,82.73816680908203
31103,85.32560729980469
31105,81.7324447631836
31107,82.73088073730469
31109,76.47157287597656
31111,83.33446502685547
31113,81.99124145507812
31115,84.67024993896484
31117,81.13626861572266
31119,82.11817169189453
31121,82.73650360107422
31123,81.69829559326172
31125,82.50704956054688
31127,72.13175201416016
31129,80.9341812133789
31131,72.5878677368164
31133,75.09906005859375
31135,82.47447204589844
31137,83.02306365966797
31139,81.97785949707031
31141,81.59595489501953
31143,80.57182312011719
31145,87.3608169555664
31147,73.55782318115234
31149,84.99346923828125
31151,77.43602752685547
31153,74.00216674804688
31155,77.63333892822266
31157,83.27466583251953
31159,77.56004333496094
31161,82.25799560546875
31163,83.92957305908203
31165,81.06216430664062
31167,82.354736328125
31169,78.9808120727539
31171,82.02220916748047
31173,80.53820037841797
31175,84.15290832519531
31177,76.94737243652344
31179,82.45326232910156
31181,83.22216796875
31183,83.94493865966797
31185,79.4334716796875
32001,85.23770904541016
32003,94.36834716796875
32005,79.453857421875
32007,77.42893981933594
32009,88.37641906738281
32011,79.79456329345703
32013,83.8370361328125
32015,81.27863311767578
32017,85.9252700805664
32019,83.02484130859375
32021,85.21676635742188
32023,85.93083953857422
32027,84.29667663574219
32029,80.24215698242188
32031,83.23179626464844
32033,77.15221405029297
32510,81.41322326660156
33001,72.51900482177734
33003,72.03463745117188
33005,75.4891586303711
33007,69.56391143798828
33009,71.78270721435547
33011,75.84122467041016
33013,74.40912628173828
33015,74.13988494873047
33017,72.32490539550781
33019,74.36392974853516
34001,80.08380889892578
34003,77.68628692626953
34005,80.33904266357422
34007,79.96488952636719
34009,80.4043960571289
34011,80.08206176757812
34013,77.72245788574219
34015,79.57290649414062
34017,79.00865173339844
34019,75.99700927734375
34021,78.95189666748047
34023,79.24427795410156
34025,80.59759521484375
34027,74.52537536621094
34029,80.5434799194336
34031,75.06842803955078
34033,79.33832550048828
34035,77.4026107788086
34037,73.2496566772461
34039,78.40106964111328
34041,73.95362091064453
35001,78.89972686767578
35003,75.26959991455078
35005,91.87247467041016
35006,76.31797790527344
35007,77.08187866210938
35009,92.28369903564453
35011,91.89037322998047
35013,92.41625213623047
35015,95.8285140991211
35017,83.30701446533203
35019,86.95415496826172
35021,86.17476654052734
35023,87.9056167602539
35025,94.77906799316406
35027,83.42485809326172
35028,73.6966552734375
35029,91.02696228027344
35031,78.91997528076172
35033,78.16840362548828
35035,87.87568664550781
35037,91.36528778076172
35039,74.99190521240234
35041,91.95469665527344
35043,78.35900115966797
35045,81.10810089111328
35047,83.51813507080078
35049,77.499755859375
35051,86.64850616455078
35053,80.73253631591797
35055,71.1506576538086
35057,78.2861099243164
35059,82.331787109375
35061,81.08987426757812
36001,70.82955932617188
36003,71.82502746582031
36005,79.2552719116211
36007,70.33435821533203
36009,72.66461944580078
36011,73.5997314453125
36013,76.80024719238281
36015,72.07794189453125
36017,69.44432067871094
36019,72.15370178222656
36021,73.59026336669922
36023,69.36149597167969
36025,69.10128021240234
36027,76.09239196777344
36029,79.03382873535156
36031,67.61087799072266
36033,71.50666809082031
36035,68.29114532470703
36037,78.81389617919922
36039,69.36006927490234
36041,65.80203247070312
36043,69.39443969726562
36045,75.13382720947266
36047,79.28076171875
36049,71.110107421875
36051,76.05577087402344
36053,70.82266998291016
36055,78.93934631347656
36057,71.43914794921875
36059,79.78911590576172
36061,79.0770263671875
36063,81.650634765625
36065,72.19364929199219
36067,73.69445037841797
36069,75.46356201171875
36071,74.19615936279297
36073,80.78350067138672
36075,75.38368225097656
36077,69.50711059570312
36079,76.09235382080078
36081,79.44346618652344
36083,71.96277618408203
36085,79.4300765991211
36087,76.65009307861328
36089,73.66047668457031
36091,69.61994171142578
36093,70.27174377441406
36095,69.58331298828125
36097,72.13356018066406
36099,74.6089859008789
36101,71.90047454833984
36103,78.19049072265625
36105,70.37639617919922
36107,70.6721420288086
36109,71.0295181274414
36111,71.40328216552734
36113,67.54481506347656
36115,72.34668731689453
36117,76.30567932128906
36119,77.90646362304688
36121,75.2012710571289
36123,73.89002990722656
37001,84.05213928222656
37003,81.72962951660156
37005,76.45040893554688
37007,90.6522216796875
37009,77.11286926269531
37011,75.42247009277344
37013,89.72361755371094
37015,87.46484375
37017,90.10222625732422
37019,90.4942398071289
37021,80.5452880859375
37023,84.7190933227539
37025,86.78895568847656
37027,83.40629577636719
37029,86.67510223388672
37031,89.29402160644531
37033,81.3697509765625
37035,83.98822784423828
37037,86.69757080078125
37039,85.92877960205078
37041,87.7384033203125
37043,83.68898010253906
37045,87.72071838378906
37047,90.62047576904297
37049,90.37080383300781
37051,89.83419799804688
37053,86.24853515625
37055,88.25138854980469
37057,84.73719024658203
37059,81.99319458007812
37061,89.60106658935547
37063,84.72986602783203
37065,87.2096939086914
37067,81.0896224975586
37069,85.41315460205078
37071,87.54252624511719
37073,86.22919464111328
37075,82.42108917236328
37077,83.89622497558594
37079,88.1121826171875
37081,83.41180419921875
37083,85.18614959716797
37085,88.26138305664062
37087,76.01287841796875
37089,80.86929321289062
37091,85.71871185302734
37093,91.02062225341797
37095,89.95703125
37097,82.24217224121094
37099,78.37171936035156
37101,86.91767883300781
37103,91.07337188720703
37105,87.94409942626953
37107,89.47132873535156
37109,85.87096405029297
37111,85.56385040283203
37113,81.34258270263672
37115,81.3326187133789
37117,88.6284408569336
37119,87.39794921875
37121,77.89089965820312
37123,89.99160766601562
37125,90.09051513671875
37127,86.12879943847656
37129,90.7246322631836
37131,84.71736145019531
37133,90.99846649169922
37135,83.87313842773438
37137,89.6181640625
37139,87.26683044433594
37141,90.49497985839844
37143,87.68162536621094
37145,82.6153564453125
37147,88.88809967041016
37149,86.21924591064453
37151,87.49366760253906
37153,91.7847900390625
37155,91.30369567871094
37157,80.45975494384766
37159,84.51348876953125
37161,87.42420196533203
37163,89.01899719238281
37165,92.31550598144531
37167,88.65381622314453
37169,78.78455352783203
37171,78.49571228027344
37173,78.79220581054688
37175,79.59176635742188
37177,89.33021545410156
37179,88.63561248779297
37181,84.02046966552734
37183,85.79998016357422
37185,84.34224700927734
37187,89.29439544677734
37189,76.75814056396484
37191,87.45147705078125
37193,80.90982818603516
37195,86.57231140136719
37197,79.87919616699219
37199,78.00120544433594
38001,79.52578735351562
38003,78.90809631347656
38005,77.42530059814453
38007,78.7717056274414
38009,74.05645751953125
38011,81.12832641601562
38013,73.85520935058594
38015,82.86023712158203
38017,77.55461120605469
38019,74.15853881835938
38021,78.37425994873047
38023,76.16716766357422
38025,77.82626342773438
38027,78.01575469970703
38029,83.10568237304688
38031,78.68866729736328
38033,79.18940734863281
38035,77.0118179321289
38037,81.11588287353516
38039,77.78495025634766
38041,78.65274810791016
38043,80.94152069091797
38045,78.74478149414062
38047,79.23026275634766
38049,77.07156372070312
38051,78.64231872558594
38053,77.60259246826172
38055,79.66828918457031
38057,79.92536926269531
38059,82.6594467163086
38061,74.95600891113281
38063,76.49524688720703
38065,81.48589324951172
38067,75.96195220947266
38069,76.95208740234375
38071,76.42416381835938
38073,78.54056549072266
38075,74.12895965576172
38077,77.02118682861328
38079,73.97361755371094
38081,77.74896240234375
38083,79.21674346923828
38085,83.73107147216797
38087,80.07974243164062
38089,78.19896697998047
38091,76.85836791992188
38093,79.2647933959961
38095,75.71476745605469
38097,76.18379211425781
38099,76.09866333007812
38101,75.82591247558594
38103,78.70806121826172
38105,76.97242736816406
39001,84.62284851074219
39003,82.72470092773438
39005,81.92621612548828
39007,83.24464416503906
39009,84.00603485107422
39011,82.73944091796875
39013,85.02412414550781
39015,84.48146057128906
39017,84.1130599975586
39019,84.3011703491211
39021,81.8620834350586
39023,82.95164489746094
39025,84.62511444091797
39027,83.27426147460938
39029,83.50699615478516
39031,83.02581787109375
39033,81.6504898071289
39035,83.69962310791016
39037,82.07493591308594
39039,83.77095794677734
39041,82.01545715332031
39043,82.91361236572266
39045,82.62028503417969
39047,83.54478454589844
39049,82.95490264892578
39051,84.58757019042969
39053,84.514404296875
39055,83.12841033935547
39057,83.49747467041016
39059,84.0620346069336
39061,84.16974639892578
39063,82.29318237304688
39065,81.75519561767578
39067,84.69464111328125
39069,83.82146453857422
39071,83.71743774414062
39073,82.8649673461914
39075,82.52851867675781
39077,82.73055267333984
39079,82.73306274414062
39081,84.21668243408203
39083,81.12092590332031
39085,84.0390625
39087,85.49171447753906
39089,81.5889663696289
39091,81.11735534667969
39093,83.16661834716797
39095,84.90704345703125
39097,82.94239807128906
39099,83.30329132080078
39101,81.45970916748047
39103,83.37571716308594
39105,83.83836364746094
39107,82.9781494140625
39109,83.38420867919922
39111,85.00529479980469
39113,84.28386688232422
39115,84.14067077636719
39117,80.77013397216797
39119,83.50396728515625
39121,84.44461822509766
39123,84.30130767822266
39125,83.27778625488281
39127,82.939697265625
39129,83.7773208618164
39131,83.44953918457031
39133,84.10724639892578
39135,82.50884246826172
39137,82.9301528930664
39139,81.30935668945312
39141,83.44157409667969
39143,84.19291687011719
39145,84.46842956542969
39147,83.13600158691406
39149,82.53478240966797
39151,84.38217163085938
39153,84.72093200683594
39155,83.337158203125
39157,84.36104583740234
39159,81.74365234375
39161,82.82001495361328
39163,82.03601837158203
39165,84.5456314086914
39167,85.38548278808594
39169,82.93463134765625
39171,83.6860122680664
39173,83.61310577392578
39175,82.07161712646484
40001,75.50727081298828
40003,85.8825912475586
40005,81.57691192626953
40007,86.5489273071289
40009,84.3747787475586
40011,81.58836364746094
40013,83.83628845214844
40015,76.6746826171875
40017,78.70306396484375
40019,77.60462951660156
40021,76.28842163085938
40023,83.63736724853516
40025,81.54331970214844
40027,76.31204223632812
40029,79.88046264648438
40031,76.21479797363281
40033,78.15631866455078
40035,79.58615112304688
40037,78.78628540039062
40039,81.48528289794922
40041,77.05419921875
40043,83.12100982666016
40045,86.06245422363281
40047,84.02146911621094
40049,75.6105728149414
40051,75.47966003417969
40053,85.89861297607422
40055,83.7683334350586
40057,86.54754638671875
40059,87.35281372070312
40061,77.42219543457031
40063,77.3490982055664
40065,83.57603454589844
40067,77.60813903808594
40069,79.71536254882812
40071,85.5615005493164
40073,82.07295989990234
40075,79.39900207519531
40077,77.29652404785156
40079,76.74994659423828
40081,78.3541259765625
40083,80.72885131835938
40085,80.96228790283203
40087,75.63350677490234
40089,81.2208251953125
40091,77.5302963256836
40093,84.658935546875
40095,82.14237976074219
40097,78.03056335449219
40099,76.67948150634766
40101,77.72362518310547
40103,83.67025756835938
40105,80.87874603271484
40107,77.10696411132812
40109,78.30481719970703
40111,77.91983032226562
40113,82.09136199951172
40115,79.9969253540039
40117,81.86653900146484
40119,80.85784149169922
40121,78.37761688232422
40123,76.63677978515625
40125,76.17430877685547
40127,79.7743148803711
40129,84.90626525878906
40131,79.71371459960938
40133,76.07948303222656
40135,76.8923110961914
40137,74.98421478271484
40139,84.88241577148438
40141,80.99125671386719
40143,79.70896911621094
40145,78.46611785888672
40147,81.58153533935547
40149,79.65899658203125
40151,86.35087585449219
40153,85.7279052734375
41001,83.47077178955078
41003,88.88410949707031
41005,83.12922668457031
41007,78.41712951660156
41009,84.10688018798828
41011,87.89136505126953
41013,90.03059387207031
41015,91.77987670898438
41017,88.00345611572266
41019,89.40682983398438
41021,92.23989868164062
41023,85.0154037475586
41025,85.56369018554688
41027,82.92257690429688
41029,91.47484588623047
41031,91.34241485595703
41033,92.94774627685547
41035,87.96041107177734
41037,87.60525512695312
41039,86.2601318359375
41041,81.37950897216797
41043,86.16796875
41045,84.57569885253906
41047,84.96920013427734
41049,90.0016098022461
41051,84.89769744873047
41053,88.2512435913086
41055,94.02397918701172
41057,79.8986587524414
41059,87.78214263916016
41061,82.81706237792969
41063,79.9259033203125
41065,91.88910675048828
41067,85.21497344970703
41069,89.44671630859375
41071,87.12097930908203
42001,72.48043060302734
42003,83.41522979736328
42005,78.56791687011719
42007,83.22820281982422
42009,70.09498596191406
42011,76.82200622558594
42013,68.74928283691406
42015,70.21318817138672
42017,77.3770523071289
42019,79.78329467773438
42021,69.3409423828125
42023,68.48573303222656
42025,71.24044036865234
42027,68.10948181152344
42029,77.71002960205078
42031,76.67042541503906
42033,69.01323699951172
42035,69.5455093383789
42037,72.39156341552734
42039,79.73745727539062
42041,71.54747772216797
42043,73.91818237304688
42045,78.81745910644531
42047,70.2734603881836
42049,80.71500396728516
42051,80.93632507324219
42053,74.52207946777344
42055,69.73086547851562
42057,69.56902313232422
42059,85.2770004272461
42061,69.2923355102539
42063,74.9773178100586
42065,73.00711822509766
42067,70.01126098632812
42069,69.88996124267578
42071,77.33979797363281
42073,81.43365478515625
42075,75.62696075439453
42077,76.09233856201172
42079,69.5362548828125
42081,70.86310577392578
42083,70.26632690429688
42085,80.44485473632812
42087,69.02217864990234
42089,70.75816345214844
42091,78.69459533691406
42093,73.4869613647461
42095,74.68876647949219
42097,73.2176513671875
42099,70.53953552246094
42101,79.56556701660156
42103,71.22093200683594
42105,68.43412017822266
42107,72.87644958496094
42109,71.80693054199219
42111,71.68462371826172
42113,67.48880767822266
42115,70.64982604980469
42117,69.66804504394531
42119,71.5859375
42121,78.01387023925781
42123,74.48509979248047
42125,84.3484115600586
42127,70.97698974609375
42129,79.6017837524414
42131,70.25385284423828
42133,75.779296875
44001,76.343017578125
44003,77.07862854003906
44005,76.5251693725586
44007,76.87369537353516
44009,77.14289093017578
45001,91.32368469238281
45003,93.52269744873047
45005,93.91643524169922
45007,90.21774291992188
45009,92.77256774902344
45011,93.45771026611328
45013,94.67628479003906
45015,94.03929138183594
45017,92.99251556396484
45019,93.97904968261719
45021,89.1445083618164
45023,89.3689193725586
45025,91.09397888183594
45027,92.698486328125
45029,94.59341430664062
45031,92.24957275390625
45033,92.07209777832031
45035,94.40315246582031
45037,93.05652618408203
45039,90.72085571289062
45041,92.54081726074219
45043,91.51742553710938
45045,87.82677459716797
45047,92.12676239013672
45049,94.86631774902344
45051,91.24358367919922
45053,95.7880859375
45055,90.91319274902344
45057,89.15373229980469
45059,90.7488021850586
45061,91.71292114257812
45063,92.84593963623047
45065,92.71472930908203
45067,92.15196990966797
45069,92.37935638427734
45071,92.38540649414062
45073,87.87786865234375
45075,93.2369155883789
45077,87.89485168457031
45079,92.47283172607422
45081,93.01162719726562
45083,88.98896789550781
45085,91.75945281982422
45087,90.09325408935547
45089,93.00464630126953
45091,88.86249542236328
46003,81.911376953125
46005,80.49028778076172
46007,82.34762573242188
46009,82.82317352294922
46011,76.0788803100586
46013,81.66780090332031
46015,83.55052185058594
46017,83.36367797851562
46019,82.96318817138672
46021,83.50360870361328
46023,83.73301696777344
46025,77.16448974609375
46027,81.21663665771484
46029,75.2685546875
46031,83.13716125488281
46033,78.08881378173828
46035,80.5619888305664
46037,76.3215560913086
46039,75.52660369873047
46041,83.86124420166016
46043,82.26939392089844
46045,81.9005355834961
46047,82.55369567871094
46049,81.9137954711914
46051,76.8538589477539
46053,83.92839813232422
46055,81.582763671875
46057,75.94696807861328
46059,82.79268646240234
46061,79.73257446289062
46063,83.0364761352539
46065,83.41587829589844
46067,81.54619598388672
46069,82.4468002319336
46071,82.3910903930664
46073,81.00648498535156
46075,81.54837799072266
46077,76.56771850585938
46079,76.51441955566406
46081,71.80097198486328
46083,78.9562759399414
46085,83.63056945800781
46087,78.7923812866211
46089,80.08170318603516
46091,76.49304962158203
46093,81.4678955078125
46095,82.43571472167969
46097,77.51741790771484
46099,77.70101165771484
46101,76.53919982910156
46103,78.9800033569336
46105,80.60516357421875
46107,82.1574935913086
46109,76.6385269165039
46111,79.21286010742188
46113,83.7103271484375
46115,81.72512817382812
46117,82.81263732910156
46119,82.51384735107422
46121,82.20316314697266
46123,84.16476440429688
46125,80.25011444091797
46127,80.22607421875
46129,83.36640167236328
46135,81.86769104003906
46137,81.9827880859375
47001,85.55564880371094
47003,86.52792358398438
47005,82.37499237060547
47007,85.16793823242188
47009,86.70549774169922
47011,89.03765106201172
47013,83.62432861328125
47015,85.84855651855469
47017,82.79696655273438
47019,81.0082778930664
47021,85.05159759521484
47023,87.25825500488281
47025,84.20960998535156
47027,87.4446029663086
47029,86.0914306640625
47031,85.83098602294922
47033,85.77801513671875
47035,83.18489837646484
47037,86.08895874023438
47039,85.82913208007812
47041,87.18350982666016
47043,84.5316162109375
47045,83.93482971191406
47047,89.10270690917969
47049,85.86758422851562
47051,86.01789855957031
47053,83.59131622314453
47055,85.85074615478516
47057,86.27193450927734
47059,86.10957336425781
47061,83.65257263183594
47063,87.26072692871094
47065,88.72093963623047
47067,85.5057373046875
47069,88.83252716064453
47071,86.77339172363281
47073,86.33952331542969
47075,87.4921875
47077,85.54673767089844
47079,79.5714111328125
47081,85.55484771728516
47083,82.21648406982422
47085,83.44096374511719
47087,87.4974365234375
47089,87.90109252929688
47091,79.44313049316406
47093,87.3246078491211
47095,81.84329986572266
47097,86.0364761352539
47099,85.3648452758789
47101,85.212890625
47103,86.08380889892578
47105,87.90745544433594
47107,88.99520111083984
47109,87.9124755859375
47111,85.29429626464844
47113,86.83341217041016
47115,85.86486053466797
47117,86.3497085571289
47119,86.45957946777344
47121,88.77799987792969
47123,87.41345977783203
47125,82.82672119140625
47127,86.1952896118164
47129,85.29444885253906
47131,80.60794067382812
47133,86.79434204101562
47135,85.2645492553711
47137,87.7117919921875
47139,87.8675765991211
47141,86.2138671875
47143,86.84949493408203
47145,87.64128875732422
47147,83.28533172607422
47149,86.60234069824219
47151,84.46417236328125
47153,84.97356414794922
47155,84.84614562988281
47157,89.16761016845703
47159,87.02674102783203
47161,80.98722076416016
47163,84.83407592773438
47165,84.50113677978516
47167,87.57960510253906
47169,85.92413330078125
47171,80.25206756591797
47173,85.49640655517578
47175,84.82007598876953
47177,86.34020233154297
47179,85.22319793701172
47181,85.4366455078125
47183,80.16610717773438
47185,86.12184143066406
47187,86.3216781616211
47189,86.16352081298828
48001,96.85182189941406
48003,97.4916000366211
48005,93.02342987060547
48007,94.57759857177734
48009,83.14675903320312
48011,92.28539276123047
48013,99.2977523803711
48015,98.12970733642578
48017,95.28591918945312
48019,93.08275604248047
48021,97.17227172851562
48023,84.9246597290039
48025,99.39789581298828
48027,99.1288070678711
48029,97.20425415039062
48031,94.47004699707031
48033,93.21061706542969
48035,96.2803726196289
48037,88.26071166992188
48039,95.11019134521484
48041,98.91155242919922
48043,95.94417572021484
48045,92.78219604492188
48047,102.69027709960938
48049,96.44319152832031
48051,99.19378662109375
48053,95.7734375
48055,96.12355041503906
48057,94.7191390991211
48059,95.76089477539062
48061,99.66853332519531
48063,91.76998901367188
48065,90.29304504394531
48067,91.39598083496094
48069,94.92784881591797
48071,93.53060150146484
48073,94.7000961303711
48075,89.18852233886719
48077,80.98065185546875
48079,95.59619903564453
48081,99.27081298828125
48083,98.96333312988281
48085,88.16453552246094
48087,87.80497741699219
48089,98.01303100585938
48091,95.48085021972656
48093,93.47679901123047
48095,100.0810546875
48097,84.11517333984375
48099,97.83959197998047
48101,90.710205078125
48103,100.3912582397461
48105,99.91541290283203
48107,93.32006072998047
48109,94.49917602539062
48111,84.60432434082031
48113,91.90559387207031
48115,94.6783447265625
48117,93.20780181884766
48119,87.46678924560547
48121,89.1262435913086
48123,97.34764862060547
48125,92.68643188476562
