GEOID,tmax
26161,71.31362915039062
26163,72.18599700927734
26165,70.74625396728516
27001,64.33590698242188
27003,69.93085479736328
27005,66.0713882446289
27007,66.31147766113281
27009,67.94261169433594
27011,71.09357452392578
27013,71.13897705078125
27015,71.27387237548828
27017,63.4089241027832
27019,71.02821350097656
27021,64.063232421875
27023,71.14617919921875
27025,69.04854583740234
27027,68.18014526367188
27029,65.97943115234375
27031,55.775634765625
27033,71.2550277709961
27035,64.4915542602539
27037,71.3779525756836
27039,70.55167388916016
27041,66.7358627319336
27043,71.10247039794922
27045,70.632568359375
27047,70.99266052246094
27049,71.55574035644531
27051,68.51876831054688
27053,70.3668212890625
27055,71.94937896728516
27057,64.93726348876953
27059,69.50457763671875
27061,63.74742126464844
27063,71.26700592041016
27065,67.20392608642578
27067,70.93429565429688
27069,68.11529541015625
27071,63.8013801574707
27073,71.73648834228516
27075,60.877620697021484
27077,65.68727111816406
27079,71.5401840209961
27081,68.47528839111328
27083,70.27180480957031
27085,72.28031158447266
27087,66.80752563476562
27089,68.44844818115234
27091,70.67189025878906
27093,71.68378448486328
27095,67.67720794677734
27097,66.05887603759766
27099,70.46217346191406
27101,69.5925521850586
27103,71.63299560546875
27105,70.60140228271484
27107,68.36185455322266
27109,71.24523162841797
27111,66.07205200195312
27113,67.86434936523438
27115,65.62877655029297
27117,68.48777770996094
27119,68.2669677734375
27121,68.32787322998047
27123,70.10865783691406
27125,68.02041625976562
27127,71.22540283203125
27129,71.5235824584961
27131,71.00148010253906
27133,70.09419250488281
27135,67.22981262207031
27137,63.95060348510742
27139,71.39117431640625
27141,69.52399444580078
27143,71.93492126464844
27145,68.05388641357422
27147,70.75288391113281
27149,69.75383758544922
27151,70.67577362060547
27153,65.57256317138672
27155,70.00410461425781
27157,72.70852661132812
27159,65.14698791503906
27161,70.9509506225586
27163,70.29251098632812
27165,71.24686431884766
27167,68.47594451904297
27169,71.5855484008789
27171,70.40259552001953
27173,70.8686752319336
28001,84.22520446777344
28003,81.51323699951172
28005,84.19369506835938
28007,81.59041595458984
28009,82.59027099609375
28011,85.09381103515625
28013,82.22433471679688
28015,83.6090087890625
28017,81.34850311279297
28019,80.94558715820312
28021,85.62765502929688
28023,82.47492218017578
28025,81.7515640258789
28027,84.05413818359375
28029,84.56886291503906
28031,82.5145263671875
28033,83.46642303466797
28035,81.83464813232422
28037,84.25589752197266
28039,83.49302673339844
28041,82.78003692626953
28043,83.39356231689453
28045,80.47331237792969
28047,81.29911804199219
28049,85.28939056396484
28051,84.25437927246094
28053,86.1564712524414
28055,86.83740997314453
28057,80.67749786376953
28059,82.87791442871094
28061,82.775634765625
28063,84.74591064453125
28065,82.2380142211914
28067,82.83438110351562
28069,81.72586822509766
28071,83.17863464355469
28073,81.33768463134766
28075,82.5501480102539
28077,83.26399993896484
28079,81.64756774902344
28081,81.36123657226562
28083,85.79077911376953
28085,83.67385864257812
28087,82.21663665771484
28089,83.70896911621094
28091,81.93026733398438
28093,83.17411804199219
28095,80.89276123046875
28097,81.5971908569336
28099,80.91207885742188
28101,82.19999694824219
28103,82.15229034423828
28105,81.98090362548828
28107,83.73243713378906
28109,81.58012390136719
28111,82.39111328125
28113,83.75420379638672
28115,81.87297821044922
28117,81.29793548583984
28119,84.2580337524414
28121,83.94627380371094
28123,82.44406127929688
28125,86.58722686767578
28127,83.50711059570312
28129,83.15042114257812
28131,82.12481689453125
28133,85.81260681152344
28135,84.75715637207031
28137,83.61096954345703
28139,81.91776275634766
28141,80.83992767333984
28143,83.54391479492188
28145,82.28601837158203
28147,82.43896484375
28149,86.09687042236328
28151,86.62570190429688
28153,81.95037078857422
28155,81.26041412353516
28157,83.81683349609375
28159,80.92478942871094
28161,83.16737365722656
28163,84.92681121826172
29001,72.66664123535156
29003,75.35004425048828
29005,75.76194763183594
29007,71.2579116821289
29009,67.32793426513672
29011,67.32695007324219
29013,70.38802337646484
29015,69.25228118896484
29017,75.01985168457031
29019,72.02045440673828
29021,74.88088989257812
29023,75.84212493896484
29025,74.58849334716797
29027,72.51898193359375
29029,69.01483154296875
29031,75.79019927978516
29033,72.12104797363281
29035,73.48638153076172
29037,71.32559204101562
29039,67.21261596679688
29041,72.15294647216797
29043,65.95265197753906
29045,72.26959991455078
29047,73.814697265625
29049,74.40596771240234
29051,71.69715118408203
29053,70.71761322021484
29055,74.12031555175781
29057,66.47440338134766
29059,66.54473114013672
29061,74.22301483154297
29063,74.89990997314453
29065,72.53744506835938
29067,66.14358520507812
29069,78.25355529785156
29071,73.99766540527344
29073,73.57624053955078
29075,75.10340881347656
29077,65.5043716430664
29079,72.9851303100586
29081,73.98493957519531
29083,69.45997619628906
29085,67.32122802734375
29087,75.7338638305664
29089,71.70309448242188
29091,68.53060150146484
29093,73.68997955322266
29095,72.89156341552734
29097,67.2491455078125
29099,74.62843322753906
29101,70.67084503173828
29103,72.0867691040039
29105,67.63233947753906
29107,71.81169891357422
29109,66.174072265625
29111,71.36573791503906
29113,71.59679412841797
29115,72.27947235107422
29117,72.92508697509766
29119,68.48181915283203
29121,72.29640197753906
29123,74.14375305175781
29125,72.59246826171875
29127,71.08415222167969
29129,73.01431274414062
29131,70.9314956665039
29133,77.34383392333984
29135,70.65591430664062
29137,71.03860473632812
29139,72.25148010253906
29141,69.40727996826172
29143,77.30260467529297
29145,67.7370834350586
29147,75.21013641357422
29149,71.86481475830078
29151,73.18163299560547
29153,67.1819839477539
29155,78.94730377197266
29157,74.32215118408203
29159,69.7708969116211
29161,72.3533706665039
29163,70.84306335449219
29165,74.02998352050781
29167,66.34180450439453
29169,71.14554595947266
29171,73.21712493896484
29173,70.77955627441406
29175,71.82423400878906
29177,73.5125503540039
29179,73.65420532226562
29181,74.42623138427734
29183,73.08189392089844
29185,68.05709838867188
29186,73.86771392822266
29187,73.80792999267578
29189,73.53176879882812
29195,71.14398193359375
29197,72.9693374633789
29199,72.77265167236328
29201,76.61711120605469
29203,72.31829833984375
29205,71.31566619873047
29207,76.20608520507812
29209,67.49131774902344
29211,72.5202865600586
29213,68.08540344238281
29215,68.89990997314453
29217,68.33048248291016
29219,72.84928131103516
29221,74.36641693115234
29223,74.2966079711914
29225,64.86742401123047
29227,74.64887237548828
29229,65.92430114746094
29510,73.8199234008789
30001,49.448734283447266
30003,61.797725677490234
30005,67.3189926147461
30007,49.95785140991211
30009,57.422176361083984
30011,63.30802536010742
30013,56.42975997924805
30015,65.16617584228516
30017,65.88298034667969
30019,70.04512023925781
30021,69.65311431884766
30023,46.16500473022461
30025,66.32445526123047
30027,62.1254768371582
30029,52.64739227294922
30031,50.87785339355469
30033,64.89543914794922
30035,62.101219177246094
30037,60.227298736572266
30039,45.233917236328125
30041,68.04475402832031
30043,47.24090576171875
30045,56.282318115234375
30047,50.76139450073242
30049,51.58104705810547
30051,67.23005676269531
30053,55.208656311035156
30055,69.34424591064453
30057,50.08805465698242
30059,50.414833068847656
30061,50.138206481933594
30063,47.905906677246094
30065,61.38595962524414
30067,50.91575622558594
30069,64.11840057373047
30071,69.32828521728516
30073,64.82808685302734
30075,64.39746856689453
30077,47.821571350097656
30079,67.13357543945312
30081,50.01108932495117
30083,72.39517211914062
30085,71.69962310791016
30087,63.91101837158203
30089,51.42955780029297
30091,71.5235366821289
30093,47.6746826171875
30095,56.70821762084961
30097,55.48088073730469
30099,61.26838302612305
30101,68.0508041381836
30103,63.80152130126953
30105,69.5539321899414
30107,57.91169357299805
30109,68.7469482421875
30111,61.56265640258789
31001,77.40165710449219
31003,72.50113677978516
31005,67.51583099365234
31007,67.22826385498047
31009,67.8919906616211
31011,74.67967224121094
31013,67.58172607421875
31015,67.42540740966797
31017,67.16915893554688
31019,75.40046691894531
31021,76.47520446777344
31023,76.31830596923828
31025,76.9181137084961
31027,73.25430297851562
31029,72.45096588134766
31031,66.00750732421875
31033,68.3788070678711
31035,77.0682373046875
31037,76.7095947265625
31039,76.12019348144531
31041,69.62203216552734
31043,75.3614501953125
31045,69.13047790527344
31047,73.15141296386719
31049,69.05189514160156
31051,74.1839828491211
31053,77.13996887207031
31055,77.33570098876953
31057,74.80534362792969
31059,75.82337951660156
31061,77.84313201904297
31063,74.5753173828125
31065,77.27013397216797
31067,74.58472442626953
31069,67.87739562988281
31071,69.77916717529297
31073,75.40970611572266
31075,66.39720153808594
31077,73.86318969726562
31079,77.38359832763672
31081,77.57228088378906
31083,77.62032318115234
31085,72.59905242919922
31087,75.41060638427734
31089,68.2916488647461
31091,66.06780242919922
31093,76.30931854248047
31095,74.88850402832031
31097,75.2787094116211
31099,76.36823272705078
31101,69.1817398071289
31103,65.22679138183594
31105,66.47930908203125
31107,71.82840728759766
31109,76.04833221435547
31111,70.35760498046875
31113,67.2173080444336
31115,68.72667694091797
31117,67.21537017822266
31119,75.16477966308594
31121,77.76663208007812
31123,69.00992584228516
31125,76.69042205810547
31127,75.91826629638672
31129,77.30545806884766
31131,76.33851623535156
31133,74.79048156738281
31135,70.29911041259766
31137,75.72610473632812
31139,73.54548645019531
31141,76.57889556884766
31143,77.18184661865234
31145,76.53174591064453
31147,75.38452911376953
31149,66.8079833984375
31151,74.92118072509766
31153,77.32515716552734
31155,77.06764221191406
31157,70.64987182617188
31159,75.7111587524414
31161,66.15338897705078
31163,73.98265075683594
31165,68.50735473632812
31167,75.77226257324219
31169,75.88824462890625
31171,66.91971588134766
31173,75.57134246826172
31175,72.0698471069336
31177,77.0635986328125
31179,74.52738189697266
31181,77.76005554199219
31183,71.99412536621094
31185,76.55529022216797
32001,71.4068603515625
32003,85.4851303100586
32005,67.18468475341797
32007,60.86385726928711
32009,76.12820434570312
32011,66.04583740234375
32013,65.68025207519531
32015,67.36339569091797
32017,77.95521545410156
32019,71.2031478881836
32021,72.87444305419922
32023,74.83317565917969
32027,69.24681854248047
32029,66.9415054321289
32031,65.35914611816406
32033,66.30259704589844
32510,67.65818786621094
33001,72.9739761352539
33003,69.30035400390625
33005,77.88728332519531
33007,58.327327728271484
33009,69.41828155517578
33011,78.66232299804688
33013,76.10855102539062
33015,74.67941284179688
33017,71.64835357666016
33019,76.05560302734375
34001,84.32225799560547
34003,84.95655059814453
34005,85.78938293457031
34007,85.6070785522461
34009,82.5499496459961
34011,84.27299499511719
34013,85.23802947998047
34015,85.34310913085938
34017,85.63982391357422
34019,84.1421890258789
34021,86.08049774169922
34023,86.42349243164062
34025,86.32894134521484
34027,83.12400817871094
34029,85.30401611328125
34031,83.3873062133789
34033,84.90399932861328
34035,85.35626220703125
34037,82.84088134765625
34039,85.7789077758789
34041,83.14061737060547
35001,81.64454650878906
35003,74.7011489868164
35005,90.87810516357422
35006,76.27287292480469
35007,73.12311553955078
35009,83.64715576171875
35011,87.45065307617188
35013,87.38716888427734
35015,92.32640838623047
35017,80.19058990478516
35019,83.84329223632812
35021,78.88101196289062
35023,85.00418090820312
35025,92.59334564208984
35027,82.58751678466797
35028,73.8236312866211
35029,87.05770111083984
35031,76.35307312011719
35033,75.283447265625
35035,84.31680297851562
35037,83.26899719238281
35039,72.87194061279297
35041,87.42716217041016
35043,78.14176177978516
35045,78.33805847167969
35047,79.8204345703125
35049,78.02447509765625
35051,83.91608428955078
35053,82.15866088867188
35055,70.60984802246094
35057,80.40984344482422
35059,74.99922943115234
35061,84.29649353027344
36001,82.53227233886719
36003,76.74327087402344
36005,84.6552734375
36007,80.0775375366211
36009,75.39400482177734
36011,79.41552734375
36013,75.48504638671875
36015,81.60591125488281
36017,78.33387756347656
36019,62.10054016113281
36021,83.39897155761719
36023,78.17161560058594
36025,78.62401580810547
36027,83.59126281738281
36029,75.87543487548828
36031,65.08492279052734
36033,60.476863861083984
36035,75.3798828125
36037,76.41138458251953
36039,80.73503875732422
36041,66.7657699584961
36043,70.53565216064453
36045,69.0303955078125
36047,84.8389663696289
36049,68.61768341064453
36051,78.67838287353516
36053,77.0077896118164
36055,77.25375366210938
36057,80.02670288085938
36059,83.2149658203125
36061,85.1685562133789
36063,74.74104309082031
36065,74.59774017333984
36067,79.21470642089844
36069,79.54312896728516
36071,82.89419555664062
36073,75.0508804321289
36075,76.01814270019531
36077,77.29450988769531
36079,82.50885009765625
36081,84.38006591796875
36083,81.50782775878906
36085,85.7138671875
36087,83.86415100097656
36089,62.50847244262695
36091,78.4496841430664
36093,81.28303527832031
36095,79.94480895996094
36097,80.51180267333984
36099,80.78364562988281
36101,79.2723388671875
36103,78.50924682617188
36105,80.44966888427734
36107,80.92630004882812
36109,80.31570434570312
36111,81.33170318603516
36113,71.82583618164062
36115,77.93547058105469
36117,78.08951568603516
36119,83.57304382324219
36121,75.6056900024414
36123,80.4071044921875
37001,82.39359283447266
37003,81.15538024902344
37005,75.89312744140625
37007,83.00279235839844
37009,74.90790557861328
37011,73.28150177001953
37013,81.0713119506836
37015,81.78715515136719
37017,81.22399139404297
37019,78.75414276123047
37021,77.63447570800781
37023,80.91960144042969
37025,82.38729858398438
37027,81.7116928100586
37029,80.67889404296875
37031,79.312744140625
37033,82.86442565917969
37035,81.16842651367188
37037,83.17623901367188
37039,79.30963134765625
37041,81.36660766601562
37043,77.60751342773438
37045,81.44261932373047
37047,80.3450927734375
37049,81.00752258300781
37051,83.69637298583984
37053,79.03998565673828
37055,77.60651397705078
37057,82.39722442626953
37059,81.81890869140625
37061,80.94284057617188
37063,83.15123748779297
37065,82.82904052734375
37067,81.71317291259766
37069,83.18756866455078
37071,81.89070892333984
37073,82.60763549804688
37075,77.4824447631836
37077,82.97708892822266
37079,82.63536834716797
37081,82.34638214111328
37083,82.76093292236328
37085,83.93131256103516
37087,74.14871978759766
37089,75.96055603027344
37091,82.34605407714844
37093,84.14478302001953
37095,80.07331848144531
37097,81.37139892578125
37099,75.2843246459961
37101,84.01749420166016
37103,81.10453796386719
37105,83.51565551757812
37107,81.96411895751953
37109,81.5771713256836
37111,80.31603240966797
37113,76.44600677490234
37115,80.15744018554688
37117,81.56184387207031
37119,82.0315933227539
37121,75.94122314453125
37123,83.4503402709961
37125,83.81519317626953
37127,83.30397033691406
37129,79.48020935058594
37131,82.67927551269531
37133,80.12445831298828
37135,82.25997924804688
37137,80.40946197509766
37139,80.81289672851562
37141,80.29277801513672
37143,81.24229431152344
37145,82.6159439086914
37147,82.03329467773438
37149,79.64561462402344
37151,83.32536315917969
37153,83.7406997680664
37155,82.913818359375
37157,82.70270538330078
37159,82.09872436523438
37161,81.0064926147461
37163,81.9718246459961
37165,84.21015930175781
37167,82.9591293334961
37169,81.65435791015625
37171,80.9000473022461
37173,75.51765441894531
37175,74.37517547607422
37177,79.70584106445312
37179,81.61589813232422
37181,83.13748931884766
37183,83.36740112304688
37185,83.07691955566406
37187,80.80035400390625
37189,74.63738250732422
37191,82.98843383789062
37193,81.39672088623047
37195,83.49735260009766
37197,81.38749694824219
37199,75.6385498046875
38001,65.47080993652344
38003,67.6954574584961
38005,68.07735443115234
38007,70.45677185058594
38009,65.61062622070312
38011,66.70873260498047
38013,68.35250091552734
38015,68.0908432006836
38017,68.80741119384766
38019,66.80243682861328
38021,66.15377807617188
38023,70.96314239501953
38025,70.9921646118164
38027,67.31526184082031
38029,65.32635498046875
38031,66.92232513427734
38033,69.41816711425781
38035,67.92903900146484
38037,65.69371032714844
38039,66.7567138671875
38041,67.32518005371094
38043,67.41136169433594
38045,67.00713348388672
38047,65.78907775878906
38049,68.59606170654297
38051,64.81304168701172
38053,70.99562072753906
38055,69.92252349853516
38057,70.52050018310547
38059,67.50171661376953
38061,69.23095703125
38063,66.56566619873047
38065,68.50540924072266
38067,67.66136932373047
38069,68.69326782226562
38071,67.4434814453125
38073,68.7283706665039
38075,64.88236236572266
38077,68.98466491699219
38079,66.83647918701172
38081,67.62308502197266
38083,69.41255950927734
38085,64.05432891845703
38087,68.04935455322266
38089,69.84578704833984
38091,66.66219329833984
38093,66.69761657714844
38095,67.7655029296875
38097,67.83659362792969
38099,67.54084777832031
38101,67.4982681274414
38103,67.49325561523438
38105,70.9404067993164
39001,77.34468078613281
39003,72.25369262695312
39005,74.2149887084961
39007,75.66032409667969
39009,78.60430145263672
39011,72.3914566040039
39013,77.3366928100586
39015,76.42913818359375
39017,74.24665069580078
39019,76.27232360839844
39021,73.52337646484375
39023,73.87826538085938
39025,76.30204772949219
39027,74.5599365234375
39029,76.23615264892578
39031,76.53082275390625
39033,73.09564208984375
39035,73.49235534667969
39037,71.92182922363281
39039,70.84673309326172
39041,74.92176818847656
39043,69.89990997314453
39045,76.87568664550781
39047,75.1077651977539
39049,76.36444091796875
39051,70.99789428710938
39053,78.76421356201172
39055,74.80210876464844
39057,74.31128692626953
39059,76.79495239257812
39061,75.55476379394531
39063,72.31517028808594
39065,72.73948669433594
39067,76.93258666992188
39069,71.58809661865234
39071,75.6494369506836
39073,76.98106384277344
39075,75.66913604736328
39077,71.88665771484375
39079,77.17532348632812
39081,76.6760025024414
39083,74.98229217529297
39085,73.7827377319336
39087,79.6860122680664
39089,76.01715850830078
39091,72.7557144165039
39093,71.93431091308594
39095,72.24626159667969
39097,75.03811645507812
39099,77.27493286132812
39101,73.63257598876953
39103,74.23873138427734
39105,79.05741882324219
39107,72.01952362060547
39109,73.82855224609375
39111,78.2516098022461
39113,73.95438385009766
39115,78.35955810546875
39117,73.93751525878906
39119,77.588134765625
39121,78.042236328125
39123,70.9051513671875
39125,71.51205444335938
39127,77.13985443115234
39129,76.86932373046875
39131,76.9973373413086
39133,76.289306640625
39135,71.95957946777344
39137,71.91558837890625
39139,74.17768859863281
39141,76.67361450195312
39143,71.16973876953125
39145,78.13201141357422
39147,71.8055191040039
39149,72.74163055419922
39151,76.93592071533203
39153,76.26776885986328
39155,77.28284454345703
39157,76.98528289794922
39159,74.24996948242188
39161,72.23063659667969
39163,76.74651336669922
39165,74.95140838623047
39167,80.04643249511719
39169,75.23056030273438
39171,70.21077728271484
39173,72.31425476074219
39175,72.80885314941406
40001,69.8995590209961
40003,80.07384490966797
40005,77.96905517578125
40007,80.49784088134766
40009,88.938720703125
40011,82.74590301513672
40013,80.32538604736328
40015,85.4982681274414
40017,81.29617309570312
40019,80.95661163330078
40021,70.51446533203125
40023,79.90403747558594
40025,77.60357666015625
40027,78.01204681396484
40029,77.24417114257812
40031,88.25889587402344
40033,90.51134490966797
40035,68.26232147216797
40037,73.03382873535156
40039,85.5333251953125
40041,68.13340759277344
40043,82.70781707763672
40045,82.22300720214844
40047,78.09654998779297
40049,79.22613525390625
40051,83.07705688476562
40053,78.37761688232422
40055,90.92752075195312
40057,92.49665832519531
40059,81.0919418334961
40061,74.12551879882812
40063,75.85369873046875
40065,92.5259780883789
40067,86.83406829833984
40069,77.55424499511719
40071,76.53005981445312
40073,80.22611236572266
40075,89.81200408935547
40077,74.75875091552734
40079,74.57752227783203
40081,75.46573638916016
40083,77.00355529785156
40085,82.8402328491211
40087,79.61756896972656
40089,78.62380981445312
40091,74.31194305419922
40093,81.1975326538086
40095,79.95896911621094
40097,69.39844512939453
40099,77.24859619140625
40101,73.32576751708984
40103,76.23193359375
40105,69.19902038574219
40107,74.74870300292969
40109,77.77691650390625
40111,73.60269927978516
40113,72.28367614746094
40115,68.19133758544922
40117,73.97782135009766
40119,74.93254089355469
40121,75.53630065917969
40123,75.80108642578125
40125,76.5816421508789
40127,76.6106185913086
40129,85.74571228027344
40131,70.39429473876953
40133,76.01115417480469
40135,72.99079895019531
40137,84.93531799316406
40139,80.42290496826172
40141,92.3286361694336
40143,72.1393051147461
40145,72.10462951660156
40147,70.2975845336914
40149,87.54124450683594
40151,80.22593688964844
40153,80.99396514892578
41001,58.42274856567383
41003,69.1722412109375
41005,60.9936408996582
41007,62.522605895996094
41009,64.73858642578125
41011,67.24913787841797
41013,61.84245300292969
41015,64.68389129638672
41017,60.2713623046875
41019,65.7235107421875
41021,66.5687255859375
41023,57.48516845703125
41025,60.16713333129883
41027,57.82322311401367
41029,64.11929321289062
41031,64.62559509277344
41033,64.42438507080078
41035,59.89933395385742
41037,60.472557067871094
41039,64.84745025634766
41041,65.51264953613281
41043,64.08978271484375
41045,62.5578498840332
41047,64.30921936035156
41049,65.47604370117188
41051,64.70143127441406
41053,67.36202239990234
41055,66.90184020996094
41057,61.27457046508789
41059,64.31991577148438
41061,56.313175201416016
41063,54.61594009399414
41065,64.35041809082031
41067,64.57498931884766
41069,61.7459831237793
41071,65.76683044433594
42001,85.22643280029297
42003,79.81669616699219
42005,79.67802429199219
42007,78.02848052978516
42009,85.10383605957031
42011,84.12710571289062
42013,82.63827514648438
42015,81.3154525756836
42017,84.67471313476562
42019,78.10957336425781
42021,79.80641174316406
42023,78.57884216308594
42025,80.2444839477539
42027,80.34890747070312
42029,83.74003601074219
42031,77.92570495605469
42033,79.70960998535156
42035,80.27347564697266
42037,81.93448638916016
42039,76.55037689208984
42041,85.20811462402344
42043,83.35519409179688
42045,84.77037811279297
42047,77.63801574707031
42049,75.844970703125
42051,79.96090698242188
42053,76.92317199707031
42055,86.5290756225586
42057,86.8175048828125
42059,79.23249816894531
42061,84.2491455078125
42063,80.1740951538086
42065,78.27364349365234
42067,83.58587646484375
42069,80.44263458251953
42071,83.74091339111328
42073,77.39350891113281
42075,83.34844970703125
42077,84.78406524658203
42079,80.3329086303711
42081,81.32217407226562
42083,76.08800506591797
42085,77.16485595703125
42087,82.82730865478516
42089,79.83513641357422
42091,84.91358184814453
42093,83.1844482421875
42095,83.96781921386719
42097,82.57693481445312
42099,83.8882064819336
42101,85.64545440673828
42103,80.56690979003906
42105,77.4957504272461
42107,81.28744506835938
42109,82.76858520507812
42111,80.59058380126953
42113,78.70341491699219
42115,80.61563110351562
42117,80.01683807373047
42119,82.49653625488281
42121,77.23101806640625
42123,76.24469757080078
42125,78.9342041015625
42127,80.28651428222656
42129,80.75055694580078
42131,81.52375793457031
42133,84.41648864746094
44001,75.4970703125
44003,77.50923919677734
44005,74.20441436767578
44007,78.37059783935547
44009,76.1191635131836
45001,81.6124038696289
45003,85.36082458496094
45005,85.5712661743164
45007,80.89069366455078
45009,85.54004669189453
45011,85.87467956542969
45013,83.4140396118164
45015,81.90161895751953
45017,85.16810607910156
45019,80.62014770507812
45021,81.25833129882812
45023,81.71112823486328
45025,82.55343627929688
45027,83.03875732421875
45029,84.27169036865234
45031,83.32902526855469
45033,83.2393569946289
45035,84.17870330810547
45037,84.03471374511719
45039,82.59056854248047
45041,82.61659240722656
45043,78.40802001953125
45045,79.6689453125
45047,82.42203521728516
45049,85.42493438720703
45051,80.08798217773438
45053,85.07899475097656
45055,82.80316925048828
45057,81.39897918701172
45059,81.54995727539062
45061,83.02840423583984
45063,84.84799194335938
45065,82.77302551269531
45067,82.1259765625
45069,83.80325317382812
45071,83.01423645019531
45073,79.80209350585938
45075,85.46926879882812
45077,79.8112564086914
45079,84.37869262695312
45081,83.5485610961914
45083,80.61119079589844
45085,83.36225891113281
45087,81.81866455078125
45089,80.93174743652344
45091,81.49236297607422
46003,65.72026062011719
46005,67.27818298339844
46007,64.46088409423828
46009,70.83494567871094
46011,68.19654083251953
46013,67.3758316040039
46015,64.46562957763672
46017,64.1466064453125
46019,60.07298278808594
46021,64.60107421875
46023,67.36778259277344
46025,66.94644165039062
46027,73.17571258544922
46029,67.18110656738281
46031,61.993408203125
46033,58.94376754760742
46035,67.5547866821289
46037,66.16045379638672
46039,68.19205474853516
46041,61.20292282104492
46043,67.3153076171875
46045,65.28523254394531
46047,67.56669616699219
46049,64.59134674072266
46051,69.47582244873047
46053,64.5017318725586
46055,60.46518325805664
46057,67.75376892089844
46059,63.948543548583984
46061,68.93292999267578
46063,64.15121459960938
46065,62.64447021484375
46067,69.72026824951172
46069,62.795406341552734
46071,63.158485412597656
46073,64.88553619384766
46075,60.68568801879883
46077,67.58489227294922
46079,68.05065155029297
46081,51.730411529541016
46083,71.27629089355469
46085,63.24828338623047
46087,69.46353912353516
46089,65.09584045410156
46091,65.95745849609375
46093,59.160438537597656
46095,63.11386489868164
46097,67.95890808105469
46099,69.45288848876953
46101,68.46997833251953
46103,58.4727897644043
46105,61.65568542480469
46107,62.711143493652344
46109,68.53877258300781
46111,67.1171875
46113,65.48844909667969
46115,67.56028747558594
46117,60.42601013183594
46119,62.022891998291016
46121,63.64527130126953
46123,63.91581344604492
46125,70.85861206054688
46127,73.67452239990234
46129,63.848968505859375
46135,71.6475601196289
46137,59.40950012207031
47001,81.14247131347656
47003,82.64277648925781
47005,81.03607940673828
47007,78.43372344970703
47009,81.57527923583984
47011,81.32230377197266
47013,80.07530212402344
47015,81.74848175048828
47017,80.95285034179688
47019,79.67829132080078
47021,83.1087875366211
47023,82.15227508544922
47025,81.01739501953125
47027,81.41039276123047
47029,83.27593231201172
47031,80.95247650146484
47033,81.97893524169922
47035,77.31089782714844
47037,83.29766082763672
47039,81.30753326416016
47041,82.3396987915039
47043,82.35026550292969
47045,80.41903686523438
47047,82.98777770996094
47049,78.07080841064453
47051,80.90928649902344
47053,81.11295318603516
47055,80.00182342529297
47057,82.50352478027344
47059,83.20962524414062
47061,77.54075622558594
47063,83.31745147705078
47065,81.27812194824219
47067,81.8304672241211
47069,82.61066436767578
47071,81.2579116821289
47073,82.90988159179688
47075,82.68399047851562
47077,81.54083251953125
47079,79.96244812011719
47081,81.65631103515625
47083,81.28337860107422
47085,81.34732818603516
47087,82.00138092041016
47089,83.87188720703125
47091,78.25728607177734
47093,82.61553955078125
47095,78.52455139160156
47097,81.75629425048828
47099,79.29927062988281
47101,79.96639251708984
47103,81.87911987304688
47105,81.68489074707031
47107,81.4886703491211
47109,81.92536926269531
47111,81.84242248535156
47113,82.40303039550781
47115,79.79100036621094
47117,82.19355010986328
47119,81.9569320678711
47121,81.37969970703125
47123,80.76475524902344
47125,82.38096618652344
47127,81.94208526611328
47129,79.14168548583984
47131,78.85911560058594
47133,79.67681884765625
47135,80.74189758300781
47137,79.7210922241211
47139,80.35012817382812
47141,80.58914184570312
47143,79.86885070800781
47145,81.38127136230469
47147,82.1766357421875
47149,82.76824951171875
47151,79.39925384521484
47153,78.13751983642578
47155,80.60909271240234
47157,83.17059326171875
47159,82.32466125488281
47161,80.74677276611328
47163,83.16919708251953
47165,82.29598999023438
47167,82.4073486328125
47169,82.37992095947266
47171,79.54940795898438
47173,81.87992095947266
47175,78.93916320800781
47177,81.3160400390625
47179,83.63726806640625
47181,79.78226470947266
47183,79.89602661132812
47185,80.60181427001953
47187,82.82433319091797
47189,82.40998077392578
48001,85.77633666992188
48003,91.2886962890625
48005,84.40412139892578
48007,87.58531188964844
48009,92.21390533447266
48011,87.02765655517578
48013,93.3155288696289
48015,90.43981170654297
48017,86.97982025146484
48019,87.0871810913086
48021,90.63699340820312
48023,92.860595703125
48025,92.11959075927734
48027,88.78363800048828
48029,91.36846923828125
48031,86.06775665283203
48033,90.12623596191406
48035,86.2022705078125
48037,82.72125244140625
48039,87.49732971191406
48041,89.48165130615234
48043,90.94837951660156
48045,90.13311767578125
48047,93.71508026123047
48049,86.8576431274414
48051,90.06986999511719
48053,87.3282241821289
48055,91.56979370117188
48057,87.96666717529297
48059,88.22396850585938
48061,90.1958999633789
48063,83.13333129882812
48065,84.22994232177734
48067,83.08545684814453
48069,84.61324310302734
48071,81.70489501953125
48073,84.95428466796875
48075,93.32905578613281
48077,90.25562286376953
48079,89.9094009399414
48081,91.10435485839844
48083,88.38346099853516
48085,82.69320678710938
48087,90.98020935058594
48089,90.71563720703125
48091,89.23368835449219
48093,84.64862823486328
48095,87.8996353149414
48097,84.34814453125
48099,87.08943176269531
48101,93.39896392822266
48103,91.456298828125
48105,87.57879638671875
48107,90.26658630371094
48109,89.85205841064453
48111,77.79418182373047
48113,83.68024444580078
48115,89.7944564819336
48117,81.47271728515625
48119,82.66522216796875
48121,85.61099243164062
48123,91.55768585205078
