GEOID,tmax
26155,34.79148483276367
26157,33.57240295410156
26159,35.81495666503906
26161,35.392391204833984
26163,35.56931686401367
26165,31.392528533935547
27001,28.77937126159668
27003,36.50674819946289
27005,23.11785125732422
27007,22.45318031311035
27009,32.6237678527832
27011,34.51564407348633
27013,35.38538360595703
27015,36.30271911621094
27017,30.1149845123291
27019,36.630428314208984
27021,25.80657386779785
27023,37.75607681274414
27025,36.29099655151367
27027,24.608226776123047
27029,21.907329559326172
27031,27.520191192626953
27033,34.925514221191406
27035,28.392574310302734
27037,35.777587890625
27039,32.08378982543945
27041,30.77591323852539
27043,34.29903030395508
27045,29.842247009277344
27047,32.6302490234375
27049,33.619136810302734
27051,30.67447853088379
27053,36.56898498535156
27055,30.173137664794922
27057,23.96053695678711
27059,35.61570739746094
27061,25.564172744750977
27063,34.06974411010742
27065,33.07445526123047
27067,36.26512908935547
27069,21.428462982177734
27071,23.52918815612793
27073,36.57294464111328
27075,25.314476013183594
27077,21.720685958862305
27079,35.155494689941406
27081,34.8056640625
27083,36.49791717529297
27085,37.08962631225586
27087,21.44234275817871
27089,20.880338668823242
27091,34.239349365234375
27093,36.19804000854492
27095,31.98061180114746
27097,30.557641983032227
27099,31.182241439819336
27101,34.19169235229492
27103,36.25232696533203
27105,33.292762756347656
27107,22.626314163208008
27109,31.299280166625977
27111,26.533241271972656
27113,20.555940628051758
27115,33.01065444946289
27117,34.79570388793945
27119,21.341524124145508
27121,32.991947174072266
27123,36.41809844970703
27125,20.737998962402344
27127,36.89839553833008
27129,37.475852966308594
27131,34.67020034790039
27133,34.77560806274414
27135,21.459991455078125
27137,25.74160385131836
27139,36.38984298706055
27141,34.51901626586914
27143,37.000831604003906
27145,33.57622146606445
27147,33.189693450927734
27149,33.3929557800293
27151,35.84195327758789
27153,30.134843826293945
27155,31.97483253479004
27157,32.094757080078125
27159,26.115577697753906
27161,34.181175231933594
27163,36.08277893066406
27165,35.161991119384766
27167,27.529254913330078
27169,30.67222023010254
27171,35.77911376953125
27173,37.61003112792969
28001,75.86688232421875
28003,52.98145294189453
28005,79.4754867553711
28007,66.23918151855469
28009,51.45702362060547
28011,52.71952438354492
28013,58.831504821777344
28015,61.52871322631836
28017,60.53324508666992
28019,64.22242736816406
28021,71.8847427368164
28023,77.34471130371094
28025,63.93834686279297
28027,53.71400451660156
28029,75.46814727783203
28031,80.43054962158203
28033,51.37049865722656
28035,81.52066040039062
28037,77.44689178466797
28039,80.82925415039062
28041,80.83030700683594
28043,59.365901947021484
28045,80.67281341552734
28047,79.27308654785156
28049,71.88652038574219
28051,64.4287109375
28053,61.68889236450195
28055,61.907447814941406
28057,60.12892150878906
28059,79.0237045288086
28061,78.2369613647461
28063,74.07841491699219
28065,80.28597259521484
28067,80.67356872558594
28069,71.96542358398438
28071,54.01671600341797
28073,81.48648071289062
28075,74.99343872070312
28077,80.15314483642578
28079,70.201171875
28081,58.50138473510742
28083,58.41083526611328
28085,78.9169921875
28087,66.93955993652344
28089,70.74944305419922
28091,81.58306121826172
28093,51.22962188720703
28095,63.13056945800781
28097,61.88747787475586
28099,70.82643127441406
28101,74.94654083251953
28103,69.46076965332031
28105,65.392822265625
28107,52.79262924194336
28109,81.88632202148438
28111,81.22793579101562
28113,81.1344985961914
28115,57.14653778076172
28117,55.78009033203125
28119,53.740230560302734
28121,74.58101654052734
28123,74.17129516601562
28125,61.87324905395508
28127,77.64912414550781
28129,78.09943389892578
28131,80.8689193725586
28133,55.482025146484375
28135,55.97138977050781
28137,51.046348571777344
28139,52.603145599365234
28141,56.17230987548828
28143,52.73564910888672
28145,54.96955108642578
28147,81.43889617919922
28149,68.07334899902344
28151,55.297969818115234
28153,79.1206283569336
28155,61.776737213134766
28157,77.28416442871094
28159,67.73925018310547
28161,56.796024322509766
28163,67.44480895996094
29001,47.43550491333008
29003,52.64311599731445
29005,51.76830291748047
29007,47.601890563964844
29009,50.58176040649414
29011,54.257957458496094
29013,56.29847717285156
29015,52.61751174926758
29017,44.89595413208008
29019,50.017478942871094
29021,55.113319396972656
29023,46.29235076904297
29025,53.2245979309082
29027,48.69307327270508
29029,50.618408203125
29031,44.48290252685547
29033,53.013240814208984
29035,47.46001052856445
29037,55.86893844604492
29039,53.84437942504883
29041,51.76082229614258
29043,48.282958984375
29045,43.0059928894043
29047,56.78158187866211
29049,54.96305847167969
29051,50.19224166870117
29053,51.77647018432617
29055,46.801063537597656
29057,52.808048248291016
29059,49.1398811340332
29061,51.26530456542969
29063,52.213111877441406
29065,45.5687370300293
29067,46.55575180053711
29069,47.044334411621094
29071,46.886962890625
29073,47.68519973754883
29075,50.56818771362305
29077,49.33598327636719
29079,49.919166564941406
29081,49.24769973754883
29083,54.72711944580078
29085,51.28508758544922
29087,53.474327087402344
29089,51.3415412902832
29091,47.495567321777344
29093,45.656036376953125
29095,55.791595458984375
29097,54.29939270019531
29099,46.00273513793945
29101,55.17549514770508
29103,46.068870544433594
29105,47.805118560791016
29107,54.211524963378906
29109,50.935791015625
29111,45.04756546020508
29113,45.15887451171875
29115,50.802120208740234
29117,51.86927032470703
29119,54.52602767944336
29121,49.49567413330078
29123,44.889259338378906
29125,48.31693649291992
29127,45.937625885009766
29129,47.76368713378906
29131,50.009342193603516
29133,45.49481201171875
29135,50.91545867919922
29137,48.139434814453125
29139,47.0462532043457
29141,51.88301086425781
29143,45.78645706176758
29145,54.180416107177734
29147,50.46614074707031
29149,48.035789489746094
29151,48.831581115722656
29153,48.090850830078125
29155,47.13346862792969
29157,43.828861236572266
29159,53.24014663696289
29161,47.343448638916016
29163,45.07817077636719
29165,57.08327102661133
29167,50.73344802856445
29169,47.92906951904297
29171,46.47708511352539
29173,46.11594772338867
29175,50.437015533447266
29177,54.497764587402344
29179,46.71723937988281
29181,47.0737419128418
29183,44.990116119384766
29185,53.50102615356445
29186,44.90444564819336
29187,45.102439880371094
29189,44.57382583618164
29195,52.744075775146484
29197,45.17030334472656
29199,43.69700622558594
29201,45.502716064453125
29203,47.11750411987305
29205,47.48114013671875
29207,45.965213775634766
29209,49.85082244873047
29211,48.213016510009766
29213,49.66604995727539
29215,46.00519561767578
29217,55.11320495605469
29219,46.365394592285156
29221,46.051876068115234
29223,46.42289352416992
29225,46.32890319824219
29227,49.247432708740234
29229,45.54404830932617
29510,44.1337890625
30001,31.321762084960938
30003,33.23986053466797
30005,16.137451171875
30007,32.41323471069336
30009,33.46037292480469
30011,22.308244705200195
30013,22.62714195251465
30015,18.97382164001465
30017,25.90848159790039
30019,14.854761123657227
30021,19.840126037597656
30023,30.76244354248047
30025,21.51569366455078
30027,21.57522201538086
30029,25.30035400390625
30031,32.728553771972656
30033,23.07243537902832
30035,18.008886337280273
30037,23.253864288330078
30039,30.487016677856445
30041,14.691631317138672
30043,32.25846481323242
30045,27.676944732666016
30047,30.306581497192383
30049,24.79851722717285
30051,14.829938888549805
30053,26.505390167236328
30055,20.379304885864258
30057,33.47285842895508
30059,29.561824798583984
30061,32.32547378540039
30063,31.9410343170166
30065,23.164148330688477
30067,31.832496643066406
30069,22.97218894958496
30071,17.39575958251953
30073,17.72349739074707
30075,30.382278442382812
30077,27.788721084594727
30079,22.647615432739258
30081,32.495933532714844
30083,17.565996170043945
30085,15.700422286987305
30087,28.31929588317871
30089,31.817447662353516
30091,13.554716110229492
30093,32.06900405883789
30095,28.69286346435547
30097,30.23145866394043
30099,19.86509132385254
30101,14.93567180633545
30103,29.07651138305664
30105,16.986032485961914
30107,26.254255294799805
30109,19.715511322021484
30111,27.516111373901367
31001,50.02825927734375
31003,42.19457244873047
31005,48.79880142211914
31007,52.9937744140625
31009,44.905311584472656
31011,44.46590805053711
31013,49.148101806640625
31015,41.336124420166016
31017,43.68511199951172
31019,48.134498596191406
31021,42.15666198730469
31023,45.82534408569336
31025,48.93669128417969
31027,39.80974578857422
31029,52.29043960571289
31031,45.057334899902344
31033,52.70344543457031
31035,50.31498718261719
31037,44.47666549682617
31039,42.086307525634766
31041,45.25896453857422
31043,38.451171875
31045,45.765586853027344
31047,48.869590759277344
31049,53.00450134277344
31051,38.85391616821289
31053,44.53911590576172
31055,47.07240295410156
31057,54.637794494628906
31059,50.20124053955078
31061,51.22901153564453
31063,51.70576858520508
31065,53.22892761230469
31067,51.57282257080078
31069,51.08582305908203
31071,44.03194808959961
31073,50.862022399902344
31075,47.46754455566406
31077,44.95493698120117
31079,48.836238861083984
31081,48.92292404174805
31083,51.846282958984375
31085,50.735050201416016
31087,53.80023193359375
31089,41.588722229003906
31091,46.332008361816406
31093,47.19768524169922
31095,51.92186737060547
31097,51.52876663208008
31099,49.44508361816406
31101,49.97718811035156
31103,42.45623779296875
31105,53.12152099609375
31107,40.7731819152832
31109,49.76112365722656
31111,47.90346145629883
31113,45.439186096191406
31115,43.987823486328125
31117,46.332550048828125
31119,42.950294494628906
31121,47.82350540161133
31123,51.954471588134766
31125,46.1854133605957
31127,52.52696228027344
31129,51.80727005004883
31131,50.279266357421875
31133,52.8966064453125
31135,50.206111907958984
31137,49.885921478271484
31139,41.36418533325195
31141,44.8858757019043
31143,46.223575592041016
31145,54.63749694824219
31147,54.45207214355469
31149,42.08832550048828
31151,49.93259811401367
31153,48.17424392700195
31155,47.040042877197266
31157,54.137638092041016
31159,48.028133392333984
31161,45.3288459777832
31163,46.54074478149414
31165,49.12059020996094
31167,42.476219177246094
31169,51.79800033569336
31171,45.97861099243164
31173,39.63526916503906
31175,45.18803405761719
31177,44.747711181640625
31179,40.876953125
31181,51.60239791870117
31183,43.938602447509766
31185,47.971065521240234
32001,59.32793045043945
32003,62.727962493896484
32005,58.74974822998047
32007,49.057212829589844
32009,61.393226623535156
32011,54.53439712524414
32013,53.918827056884766
32015,56.12385559082031
32017,58.05005645751953
32019,60.941505432128906
32021,60.458221435546875
32023,59.50618362426758
32027,55.195648193359375
32029,57.36079788208008
32031,54.290103912353516
32033,52.87451171875
32510,58.976348876953125
33001,33.51239776611328
33003,32.92816925048828
33005,34.751686096191406
33007,29.394214630126953
33009,32.00025939941406
33011,35.9374885559082
33013,34.36101150512695
33015,35.529075622558594
33017,33.25104522705078
33019,33.19367218017578
34001,45.366973876953125
34003,42.814849853515625
34005,46.73994827270508
34007,46.931495666503906
34009,43.90839767456055
34011,44.77545166015625
34013,42.12031173706055
34015,46.153541564941406
34017,43.187068939208984
34019,40.839988708496094
34021,44.35385513305664
34023,42.76460266113281
34025,43.329261779785156
34027,39.01252365112305
34029,44.304508209228516
34031,39.66800308227539
34033,45.002132415771484
34035,41.916046142578125
34037,37.84495544433594
34039,42.123924255371094
34041,38.93595504760742
35001,57.38809585571289
35003,54.91849899291992
35005,62.88285446166992
35006,53.97611618041992
35007,54.97273254394531
35009,57.21603775024414
35011,62.84629440307617
35013,60.9005012512207
35015,65.33016967773438
35017,57.98106384277344
35019,60.7409782409668
35021,59.22442626953125
35023,60.98396682739258
35025,64.70123291015625
35027,59.77751922607422
35028,49.97239303588867
35029,61.04043197631836
35031,53.15199661254883
35033,55.258392333984375
35035,59.019046783447266
35037,59.755523681640625
35039,48.0227165222168
35041,58.75093078613281
35043,53.50625991821289
35045,55.325050354003906
35047,58.18360900878906
35049,53.990779876708984
35051,59.9240837097168
35053,57.95085906982422
35055,46.64677429199219
35057,56.78030776977539
35059,56.69348907470703
35061,59.912628173828125
36001,37.092323303222656
36003,31.16921043395996
36005,43.29896926879883
36007,34.35291290283203
36009,30.984619140625
36011,32.951744079589844
36013,29.519250869750977
36015,33.190696716308594
36017,32.154998779296875
36019,30.415809631347656
36021,37.91822052001953
36023,31.291919708251953
36025,32.7236328125
36027,39.24717330932617
36029,31.22064208984375
36031,29.897754669189453
36033,30.073213577270508
36035,32.38429260253906
36037,31.083600997924805
36039,35.295650482177734
36041,28.301820755004883
36043,29.783405303955078
36045,31.717166900634766
36047,42.90616989135742
36049,29.37922477722168
36051,32.595176696777344
36053,31.972959518432617
36055,32.85792922973633
36057,35.98563003540039
36059,42.74477005004883
36061,43.39695358276367
36063,31.087427139282227
36065,31.96011734008789
36067,33.638160705566406
36069,32.56425857543945
36071,38.308712005615234
36073,31.270801544189453
36075,33.006813049316406
36077,32.270660400390625
36079,39.383033752441406
36081,43.0193977355957
36083,37.10366439819336
36085,42.524024963378906
36087,40.89613342285156
36089,30.73261070251465
36091,35.35503387451172
36093,36.67527770996094
36095,34.18968963623047
36097,32.19254684448242
36099,33.995723724365234
36101,31.133102416992188
36103,41.870914459228516
36105,35.18000411987305
36107,34.009429931640625
36109,32.60270309448242
36111,36.63909912109375
36113,31.88947105407715
36115,35.53395080566406
36117,32.33125305175781
36119,41.64345169067383
36121,30.163122177124023
36123,33.364925384521484
37001,50.1393928527832
37003,47.16524887084961
37005,44.92963409423828
37007,62.015724182128906
37009,46.33453369140625
37011,47.08207702636719
37013,52.93080520629883
37015,49.72996520996094
37017,58.58548355102539
37019,60.85277557373047
37021,51.65787124633789
37023,50.3332633972168
37025,54.59956359863281
37027,49.307518005371094
37029,51.83122634887695
37031,59.60750961303711
37033,46.47968673706055
37035,49.008323669433594
37037,53.57218933105469
37039,61.87932205200195
37041,50.3414192199707
37043,60.249114990234375
37045,51.98358917236328
37047,59.910011291503906
37049,56.301979064941406
37051,57.855892181396484
37053,51.41948318481445
37055,55.584999084472656
37057,51.230281829833984
37059,48.65070343017578
37061,56.878334045410156
37063,50.222286224365234
37065,49.448890686035156
37067,47.70063018798828
37069,49.35808563232422
37071,52.965972900390625
37073,49.8277702331543
37075,58.93885803222656
37077,47.69269561767578
37079,52.9124755859375
37081,49.056053161621094
37083,48.718475341796875
37085,56.188838958740234
37087,51.44116973876953
37089,51.01323318481445
37091,49.002113342285156
37093,59.56924819946289
37095,55.524559020996094
37097,48.419490814208984
37099,54.44422912597656
37101,53.861602783203125
37103,57.21825408935547
37105,56.146297454833984
37107,55.13840866088867
37109,50.83135986328125
37111,51.976234436035156
37113,57.327049255371094
37115,53.467594146728516
37117,50.63251495361328
37119,55.15252685546875
37121,49.670101165771484
37123,58.61838912963867
37125,58.84400939941406
37127,49.6552734375
37129,61.719879150390625
37131,48.87480545043945
37133,59.016780853271484
37135,49.587852478027344
37137,55.93623352050781
37139,51.74962615966797
37141,60.097015380859375
37143,51.158164978027344
37145,46.719425201416016
37147,51.844932556152344
37149,52.56044006347656
37151,52.956111907958984
37153,61.83918380737305
37155,59.94217300415039
37157,46.373592376708984
37159,51.748268127441406
37161,52.77265548706055
37163,56.52456283569336
37165,61.074676513671875
37167,57.519771575927734
37169,45.42514419555664
37171,45.856178283691406
37173,54.9563102722168
37175,52.3499755859375
37177,53.92805480957031
37179,59.378662109375
37181,47.18916320800781
37183,51.66474533081055
37185,47.64420700073242
37187,52.30302047729492
37189,47.1902961730957
37191,54.25911331176758
37193,47.51376724243164
37195,51.5029296875
37197,46.689430236816406
37199,49.921085357666016
38001,20.927528381347656
38003,24.981807708740234
38005,20.33880615234375
38007,19.71611785888672
38009,16.058847427368164
38011,20.31817626953125
38013,13.776622772216797
38015,21.898662567138672
38017,25.41292381286621
38019,20.670764923095703
38021,25.839330673217773
38023,12.652703285217285
38025,20.200096130371094
38027,22.139501571655273
38029,23.898853302001953
38031,22.62117576599121
38033,19.352428436279297
38035,22.69756317138672
38037,22.063684463500977
38039,22.702577590942383
38041,20.613759994506836
38043,21.651586532592773
38045,25.52083969116211
38047,23.71120262145996
38049,19.42031478881836
38051,23.434106826782227
38053,18.189401626586914
38055,20.684383392333984
38057,21.27202033996582
38059,22.0677433013916
38061,16.683359146118164
38063,21.778833389282227
38065,20.994293212890625
38067,22.051311492919922
38069,18.895814895629883
38071,21.161252975463867
38073,26.964855194091797
38075,15.840397834777832
38077,28.332273483276367
38079,17.792709350585938
38081,27.624290466308594
38083,21.30295753479004
38085,23.26424217224121
38087,20.59726905822754
38089,20.215290069580078
38091,21.96389389038086
38093,23.52614402770996
38095,19.665115356445312
38097,22.59641456604004
38099,22.391616821289062
38101,17.934072494506836
38103,20.45461082458496
38105,15.124314308166504
39001,39.56119155883789
39003,34.813716888427734
39005,35.262939453125
39007,32.426300048828125
39009,37.589420318603516
39011,34.705745697021484
39013,35.48332214355469
39015,39.930419921875
39017,39.29475402832031
39019,34.60052490234375
39021,34.91208267211914
39023,36.366851806640625
39025,39.765892028808594
39027,39.33779525756836
39029,33.832557678222656
39031,35.735450744628906
39033,36.364524841308594
39035,34.739341735839844
39037,36.96165466308594
39039,35.66257858276367
39041,36.09504699707031
39043,36.04372787475586
39045,36.89060974121094
39047,37.28211975097656
39049,37.04106140136719
39051,35.58165740966797
39053,39.80107498168945
39055,32.74912643432617
39057,38.2533073425293
39059,35.26091766357422
39061,39.66182327270508
39063,35.97132873535156
39065,34.940345764160156
39067,35.13786315917969
39069,35.682342529296875
39071,40.24028396606445
39073,36.48513412475586
39075,35.035911560058594
39077,35.422550201416016
39079,37.74331283569336
39081,35.052791595458984
39083,35.6726188659668
39085,34.07283020019531
39087,39.8850212097168
39089,36.016632080078125
39091,34.357810974121094
39093,35.02779769897461
39095,36.84727096557617
39097,35.982948303222656
39099,34.49353790283203
39101,36.268436431884766
39103,34.82994842529297
39105,39.61697769165039
39107,35.45246887207031
39109,36.71623992919922
39111,35.63472366333008
39113,38.593971252441406
39115,36.395381927490234
39117,35.48552703857422
39119,36.256752014160156
39121,35.843414306640625
39123,36.662967681884766
39125,35.881500244140625
39127,35.877681732177734
39129,37.788543701171875
39131,38.36835479736328
39133,34.55498123168945
39135,37.751258850097656
39137,35.705116271972656
39139,35.75108337402344
39141,37.98702621459961
39143,36.13763427734375
39145,38.200721740722656
39147,35.53883361816406
39149,35.02286911010742
39151,35.39937973022461
39153,35.476463317871094
39155,34.21684646606445
39157,35.1207160949707
39159,35.46512222290039
39161,35.19498062133789
39163,37.39593505859375
39165,39.98634719848633
39167,37.65952682495117
39169,34.95977783203125
39171,35.208961486816406
39173,36.58430480957031
39175,36.126739501953125
40001,55.424896240234375
40003,64.06958770751953
40005,60.06940841674805
40007,64.2365951538086
40009,62.82181930541992
40011,61.050819396972656
40013,59.62685012817383
40015,60.486080169677734
40017,59.694522857666016
40019,61.152923583984375
40021,57.823341369628906
40023,57.302066802978516
40025,59.2651481628418
40027,60.076168060302734
40029,61.48963165283203
40031,60.76347351074219
40033,62.39309310913086
40035,59.20023727416992
40037,60.674713134765625
40039,62.00225830078125
40041,57.67211151123047
40043,61.83295822143555
40045,63.70317459106445
40047,62.57339859008789
40049,61.259925842285156
40051,61.037227630615234
40053,63.59428405761719
40055,62.28172302246094
40057,63.173892974853516
40059,63.63128662109375
40061,57.7569580078125
40063,60.970550537109375
40065,62.71717071533203
40067,62.13800811767578
40069,60.88836669921875
40071,63.29035949707031
40073,61.25758361816406
40075,61.41478729248047
40077,57.05870056152344
40079,55.26492691040039
40081,60.0600471496582
40083,60.49724197387695
40085,61.454593658447266
40087,60.93236541748047
40089,54.304447174072266
40091,59.877803802490234
40093,63.11608123779297
40095,60.67046356201172
40097,59.2548828125
40099,60.833518981933594
40101,59.63148498535156
40103,62.45278549194336
40105,59.98990249633789
40107,60.61045455932617
40109,59.380550384521484
40111,60.63842010498047
40113,62.00617980957031
40115,57.89286804199219
40117,62.25798416137695
40119,60.957950592041016
40121,59.37334060668945
40123,61.08102035522461
40125,60.51918029785156
40127,56.79267120361328
40129,63.380950927734375
40131,59.9664306640625
40133,60.922203063964844
40135,56.24905776977539
40137,61.16575622558594
40139,63.2271842956543
40141,62.33058547973633
40143,60.93575668334961
40145,60.1543083190918
40147,61.00076675415039
40149,61.92646408081055
40151,63.57036590576172
40153,63.097320556640625
41001,41.191375732421875
41003,50.106178283691406
41005,44.26301574707031
41007,44.95440673828125
41009,46.667789459228516
41011,49.741580963134766
41013,46.73515701293945
41015,48.04596710205078
41017,43.9252815246582
41019,47.816837310791016
41021,53.21015548706055
41023,43.79950714111328
41025,48.05980682373047
41027,41.634727478027344
41029,49.33687973022461
41031,47.54510498046875
41033,48.65780258178711
41035,44.10316467285156
41037,46.52671813964844
41039,45.29177474975586
41041,47.99869918823242
41043,44.88935852050781
41045,50.639007568359375
41047,46.41360092163086
41049,52.85360336303711
41051,49.090187072753906
41053,49.25833511352539
41055,51.58842468261719
41057,44.50880432128906
41059,49.31118392944336
41061,41.045162200927734
41063,38.3112907409668
41065,47.644737243652344
41067,48.24110412597656
41069,48.18025207519531
41071,48.28167724609375
42001,38.39619827270508
42003,37.043365478515625
42005,33.62214660644531
42007,34.588157653808594
42009,35.86408996582031
42011,41.11670684814453
42013,34.75469970703125
42015,33.725921630859375
42017,43.35118103027344
42019,33.368202209472656
42021,32.22356414794922
42023,29.97747230529785
42025,36.466983795166016
42027,32.26760482788086
42029,43.399925231933594
42031,32.68230438232422
42033,32.29107666015625
42035,31.52734375
42037,36.77384567260742
42039,31.104990005493164
42041,38.705440521240234
42043,39.14906311035156
42045,45.08285140991211
42047,31.241010665893555
42049,30.549959182739258
42051,37.238853454589844
42053,31.72397232055664
42055,38.31570816040039
42057,37.60345458984375
42059,37.58876037597656
42061,36.32056427001953
42063,33.69179153442383
42065,32.702186584472656
42067,36.452362060546875
42069,35.59857940673828
42071,41.938297271728516
42073,33.61318588256836
42075,40.01331329345703
42077,41.937320709228516
42079,35.13395690917969
42081,34.40829086303711
42083,31.186298370361328
42085,32.78951644897461
42087,34.84768295288086
42089,36.62324142456055
42091,44.41362762451172
42093,38.55099868774414
42095,40.737266540527344
42097,38.082794189453125
42099,37.21739959716797
42101,46.352996826171875
42103,35.926971435546875
42105,29.382617950439453
42107,36.204376220703125
42109,37.62757110595703
42111,33.485382080078125
42113,31.316282272338867
42115,35.0831413269043
42117,31.201173782348633
42119,36.76919174194336
42121,31.983417510986328
42123,30.352264404296875
42125,37.178462982177734
42127,35.7964973449707
42129,36.70723342895508
42131,35.44001007080078
42133,40.65407180786133
44001,40.716552734375
44003,41.550193786621094
44005,40.435302734375
44007,41.182167053222656
44009,41.3121452331543
45001,59.922828674316406
45003,75.1922378540039
45005,77.25736236572266
45007,56.180328369140625
45009,74.72338104248047
45011,76.68526458740234
45013,75.60545349121094
45015,70.13011169433594
45017,71.51236724853516
45019,70.00554656982422
45021,55.02979278564453
45023,59.82427978515625
45025,62.961021423339844
45027,69.271484375
45029,74.6733169555664
45031,63.587257385253906
45033,61.74441146850586
45035,73.46394348144531
45037,71.06320190429688
45039,64.31371307373047
45041,64.21295928955078
45043,63.879966735839844
45045,54.22684860229492
45047,63.27326583862305
45049,76.58204650878906
45051,60.984683990478516
45053,77.5749282836914
45055,65.5832290649414
45057,61.52645492553711
45059,58.944801330566406
45061,66.00208282470703
45063,71.24385070800781
45065,66.20497131347656
45067,62.49938201904297
45069,62.28077697753906
45071,64.61064147949219
45073,55.70796203613281
45075,73.17464447021484
45077,54.998374938964844
45079,69.06101989746094
45081,68.37963104248047
45083,55.601470947265625
45085,68.22736358642578
45087,58.25421142578125
45089,66.61740112304688
45091,56.16168212890625
46003,38.216068267822266
46005,34.28642272949219
46007,41.17737579345703
46009,40.1680793762207
46011,34.05021286010742
46013,28.44902992248535
46015,38.8519401550293
46017,35.730079650878906
46019,23.74871826171875
46021,24.83815574645996
46023,40.71198654174805
46025,31.59732437133789
46027,37.986515045166016
46029,31.35871124267578
46031,23.365427017211914
46033,40.07341384887695
46035,37.68525314331055
46037,29.159555435180664
46039,32.98414611816406
46041,26.260719299316406
46043,39.35451126098633
46045,27.488784790039062
46047,44.5453987121582
46049,28.56638526916504
46051,33.44606399536133
46053,40.5863151550293
46055,31.8941707611084
46057,32.6516227722168
46059,31.44307518005371
46061,36.799156188964844
46063,20.34670639038086
46065,33.7821044921875
46067,38.6478385925293
46069,30.739452362060547
46071,38.0670280456543
46073,35.57370376586914
46075,38.26396942138672
46077,33.54494857788086
46079,34.48588943481445
46081,30.30512046813965
46083,35.65636444091797
46085,38.02980422973633
46087,36.094512939453125
46089,25.212093353271484
46091,27.7905330657959
46093,28.68160057067871
46095,41.82465744018555
46097,34.606285095214844
46099,35.6246223449707
46101,34.942012786865234
46103,34.29426193237305
46105,22.356929779052734
46107,27.907852172851562
46109,31.748779296875
46111,36.086524963378906
46113,41.05632781982422
46115,31.488374710083008
46117,32.6231689453125
46119,30.51264190673828
46121,42.25574493408203
46123,41.20216751098633
46125,37.043113708496094
46127,36.96516418457031
46129,26.199234008789062
46135,38.88572311401367
46137,25.95659828186035
47001,51.95561599731445
47003,52.213722229003906
47005,47.78515625
47007,53.14632034301758
47009,56.724796295166016
47011,60.95185852050781
47013,50.265140533447266
47015,50.32866668701172
47017,47.05646896362305
47019,52.00053405761719
47021,50.9855842590332
47023,50.153472900390625
47025,50.2998161315918
47027,48.474037170410156
47029,55.67481231689453
47031,52.37687683105469
47033,47.71367263793945
47035,49.68098831176758
47037,50.560829162597656
47039,50.97967529296875
47041,50.48275375366211
47043,50.11976623535156
47045,46.43693923950195
47047,49.874900817871094
47049,48.419334411621094
47051,55.835914611816406
47053,46.51853942871094
47055,54.32819366455078
47057,52.477806091308594
47059,54.84181213378906
47061,53.50693130493164
47063,53.32866668701172
47065,60.042755126953125
47067,50.27315139770508
47069,50.1947135925293
47071,53.040565490722656
47073,52.37239456176758
47075,48.21952819824219
47077,49.10300827026367
47079,46.09654235839844
47081,50.92329025268555
47083,48.43097686767578
47085,48.65257263183594
47087,49.01569747924805
47089,55.128475189208984
47091,49.57109451293945
47093,54.37035369873047
47095,45.6067008972168
47097,47.48493957519531
47099,53.897891998291016
47101,52.08393096923828
47103,54.975433349609375
47105,55.138545989990234
47107,58.2776985168457
47109,51.48331832885742
47111,47.68210983276367
47113,49.0921630859375
47115,58.32183837890625
47117,52.45020294189453
47119,52.019309997558594
47121,56.71001052856445
47123,58.36741638183594
47125,50.149906158447266
47127,53.68929672241211
47129,50.557918548583984
47131,44.48046875
47133,48.64361572265625
47135,51.33290100097656
47137,48.501590728759766
47139,61.429412841796875
47141,49.25952911376953
47143,54.34206771850586
47145,53.6636962890625
47147,49.52168273925781
47149,50.503170013427734
47151,49.70331573486328
47153,55.2135009765625
47155,55.638336181640625
47157,51.37742233276367
47159,48.852745056152344
47161,48.18663024902344
47163,52.89113998413086
47165,48.98748016357422
47167,48.621849060058594
47169,48.75398635864258
47171,52.7101936340332
47173,52.02124786376953
47175,51.82194900512695
47177,52.4331169128418
47179,54.873191833496094
47181,53.8807258605957
47183,44.9282341003418
47185,50.85833740234375
47187,50.63994598388672
47189,48.95859909057617
48001,56.96001434326172
48003,68.21977996826172
48005,65.90946960449219
48007,78.93622589111328
48009,64.68868255615234
48011,60.428775787353516
48013,74.40815734863281
48015,70.5391616821289
48017,57.12255096435547
48019,72.43067932128906
48021,66.19063568115234
48023,65.88300323486328
48025,81.46314239501953
48027,61.42844772338867
48029,70.82303619384766
48031,67.69457244873047
48033,65.65126037597656
48035,64.6899642944336
48037,54.25792694091797
48039,80.25312042236328
48041,62.103302001953125
48043,78.04463195800781
48045,58.82680130004883
48047,88.847412109375
48049,71.85462951660156
48051,63.20457458496094
48053,66.97482299804688
48055,67.63973999023438
48057,78.29251861572266
48059,68.63074493408203
48061,87.79794311523438
48063,55.0126953125
48065,61.382572174072266
48067,54.15227127075195
48069,56.738304138183594
48071,76.8800277709961
48073,58.396263122558594
48075,63.33670425415039
48077,63.31141662597656
48079,58.80057144165039
48081,72.95454406738281
48083,73.23948669433594
48085,60.33798599243164
48087,62.09611511230469
48089,72.57305145263672
48091,68.12801361083984
48093,69.55545806884766
48095,74.93634796142578
48097,61.789817810058594
48099,64.02566528320312
48101,63.58556365966797
48103,75.81288146972656
48105,76.34909057617188
48107,58.50346755981445
48109,68.07096099853516
48111,60.45299530029297
48113,62.590274810791016
48115,64.10657501220703
48117,57.85532760620117
48119,57.278282165527344
