GEOID,tmax
27047,64.9204296875
27049,64.54465843023257
27051,67.63020833333333
27053,63.259007352941175
27055,64.95869140625
27057,63.6525
27059,62.26570411392405
27061,62.0935018382353
27063,68.41471819196428
27065,61.51359375
27067,66.299609375
27069,62.87530317164179
27071,63.634566549912435
27073,70.49381744604317
27075,58.86366105163729
27077,64.18583984375
27079,64.7978515625
27081,69.82296875
27083,70.11386554621849
27085,64.87780539772729
27087,64.68260216346154
27089,63.87868601632047
27091,67.3537109375
27093,64.78449835526315
27095,61.71503712871287
27097,62.71963414634146
27099,64.50333426339286
27101,69.27854166666667
27103,66.10298655063292
27105,69.18376116071428
27107,66.33179956896551
27109,64.63523848684211
27111,65.5030868902439
27113,64.41680033185841
27115,60.49091796875
27117,69.89045138888889
27119,65.10183189655173
27121,66.4361328125
27123,63.39479166666666
27125,64.83246527777777
27127,69.05862106643356
27129,67.40247810509554
27131,64.29252232142858
27133,70.22257812500001
27135,63.465209009740256
27137,59.83332816377172
27139,64.132109375
27141,62.669349315068494
27143,65.49078608247423
27145,64.0923828125
27147,64.55034722222223
27149,68.4669921875
27151,68.43287550403227
27153,63.92043486445784
27155,69.4446261682243
27157,64.92652616279071
27159,63.844763049450556
27161,65.015625
27163,63.481778169014085
27165,67.544140625
27167,68.50859375
27169,64.58677884615385
27171,63.38928571428571
27173,70.17696572580645
28001,75.0589423076923
28003,68.702421875
28005,74.45149806701032
28007,71.49056818181819
28009,69.91618852459015
28011,72.81860687022902
28013,70.75103581460675
28015,71.83660973837209
28017,69.90829951298701
28019,70.667890625
28021,74.35278253424657
28023,71.688916015625
28025,70.52421875
28027,72.89776785714287
28029,73.89101562500001
28031,73.31198814655173
28033,72.16154983108109
28035,73.43181352459018
28037,74.57135989010989
28039,73.54787597656251
28041,73.06797697368422
28043,71.90736607142857
28045,73.07794894366198
28047,73.24496951219513
28049,73.178375
28051,72.21914062500001
28053,72.74107142857143
28055,72.88706454918034
28057,68.6796875
28059,73.57495404411765
28061,72.19151315789475
28063,74.7066566780822
28065,73.46292372881356
28067,73.06536711165049
28069,70.851875
28071,70.93126698369565
28073,73.4140625
28075,71.07265625
28077,74.05296175373135
28079,71.84697265625
28081,69.0118703358209
28083,72.79610252808989
28085,74.01531613372093
28087,70.44516469594595
28089,72.50620404411765
28091,74.00983714788732
28093,70.93163325471698
28095,69.67859805045872
28097,71.2826239224138
28099,71.26056640625
28101,71.73343750000001
28103,70.85980113636364
28105,70.79591884328359
28107,72.24273897058823
28109,73.66889945652174
28111,73.38309339887641
28113,74.26861049107143
28115,69.52819196428572
28117,68.56480532786885
28119,72.9771551724138
28121,72.88240131578948
28123,72.25722870879122
28125,72.75646186440679
28127,73.3040545886076
28129,72.81097301136364
28131,73.57194602272727
28133,72.88955829326923
28135,72.69151785714286
28137,72.12755681818182
28139,69.10479753521128
28141,67.84027518656715
28143,72.74143926056338
28145,69.49259868421052
28147,73.96302083333333
28149,73.2688519021739
28151,72.7120285560345
28153,72.32387852822582
28155,70.61285860655738
28157,74.8116268382353
28159,70.78636209239131
28161,71.58554137323944
28163,72.48456296992482
29001,69.14957074175825
29003,69.61367187500001
29005,70.65047554347827
29007,68.40569690265487
29009,68.2145127118644
29011,69.58585258152173
29013,70.39923041044777
29015,69.64307827102805
29017,68.56580882352941
29019,69.36627604166667
29021,70.23257929104477
29023,70.64780649038461
29025,69.65553977272727
29027,68.65567748091604
29029,69.26848727876106
29031,67.99505494505495
29033,70.26674715909091
29035,69.82871919014084
29037,70.39721283783784
29039,69.59216720779222
29041,70.3056736680328
29043,68.34590097402598
29045,68.37389705882353
29047,70.30694159836065
29049,69.5872767857143
29051,69.39441964285714
29053,70.08268821022727
29055,68.45369438559322
29057,69.21704545454546
29059,68.660234375
29061,69.53616832386363
29063,69.25974813432836
29065,68.32735054347826
29067,68.54726562500001
29069,71.17916666666666
29071,68.40870378521127
29073,68.31746575342466
29075,69.0672697368421
29077,68.459375
29079,69.81026785714286
29081,69.19043130165291
29083,70.16382211538462
29085,69.17615489130435
29087,70.61460597826088
29089,70.19298986486487
29091,68.82835310218978
29093,68.0415625
29095,70.43123405612245
29097,69.32763392857143
29099,68.40091911764706
29101,70.16661376953125
29103,69.02753906250001
29105,68.44388586956522
29107,70.23329207920793
29109,68.49481456043956
29111,68.55042067307693
29113,67.7720703125
29115,69.83146658415842
29117,70.02166940789475
29119,69.01177884615385
29121,69.4405625
29123,68.25895089285716
29125,68.62283793604652
29127,68.43897804054055
29129,69.44449999999999
29131,69.25186820652173
29133,68.97366071428571
29135,69.54441964285715
29137,68.95156250000001
29139,68.02538109756098
29141,69.434375
29143,70.23540683962264
29145,68.86038306451613
29147,69.14034090909091
29149,69.63296195652174
29151,68.7979381443299
29153,69.20685436320754
29155,71.13408717105263
29157,67.58191105769231
29159,70.01199882075473
29161,68.64899764150944
29163,67.60164546460177
29165,70.72717483108109
29167,68.9376875
29169,68.79170048701299
29171,69.18987926136364
29173,68.1398097826087
29175,69.59939759036145
29177,70.0232421875
29179,68.94359375
29181,70.33748355263158
29183,68.0984375
29185,69.90004464285714
29186,67.95635146103896
29187,67.715234375
29189,68.0514481707317
29195,70.40399018595042
29197,69.009125
29199,68.98173828125
29201,68.80071022727273
29203,69.22719332298136
29205,68.96631944444445
29207,70.02257940573772
29209,68.73298611111112
29211,69.43583984375
29213,69.14772727272727
29215,68.2859375
29217,70.15304878048781
29219,67.9211181640625
29221,68.02849184782609
29223,69.67594476744186
29225,67.7197972074468
29227,68.75339095744681
29229,67.96992574257426
29510,68.075
30001,57.661838176751594
30003,71.94829215116279
30005,61.84259229274612
30007,61.06045334507042
30009,67.94022435897436
30011,72.99901230569948
30013,58.42473159509203
30015,62.2708452211127
30017,71.57189617846386
30019,69.24995693897638
30021,71.13392857142857
30023,52.76566280241936
30025,72.00992679195804
30027,64.36558629400261
30029,51.484496710526315
30031,61.160012201735356
30033,68.54455469687876
30035,51.77901986086176
30037,68.2351902173913
30039,52.086376463210705
30041,60.98273437500001
30043,57.72596700174826
30045,58.76119474085366
30047,56.4464375
30049,54.232422512234905
30051,59.259975961538466
30053,53.091510881696436
30055,70.61556515957447
30057,60.01549878836833
30059,56.18556852409638
30061,53.07311197916667
30063,53.29981617647059
30065,69.62760730421688
30067,59.94091956967213
30069,68.13745265151515
30071,64.89326224434876
30073,56.291907894736845
30075,72.66330885600708
30077,53.079417067307695
30079,70.65685260238908
30081,54.12542010613208
30083,72.4666901525199
30085,71.76554505813954
30087,71.2101589532872
30089,55.23019886363636
30091,71.84977678571428
30093,55.9468625
30095,68.3635247564935
30097,65.1841431451613
30099,55.42586128048781
30101,57.902221543296086
30103,71.67088815789474
30105,67.78072219899666
30107,64.08101741412214
30109,72.00462039877301
30111,72.28296460176992
31001,77.813125
31003,74.56655310150376
31005,83.17488839285714
31007,80.80874023437501
31009,80.77151227678573
31011,75.1361381880734
31013,80.13456182065217
31015,76.54434442934783
31017,80.80049715909091
31019,77.91369243421053
31021,72.03647836538462
31023,74.67490026595745
31025,72.323046875
31027,73.0690481870229
31029,85.85413602941178
31031,81.82967967184368
31033,83.81562500000001
31035,77.496875
31037,74.16084421641791
31039,72.78236860795454
31041,79.19431250000001
31043,72.098515625
31045,78.907875
31047,79.87791732594937
31049,85.27055803571429
31051,72.30659496753248
31053,73.23650412087912
31055,72.19429347826087
31057,86.33594898897059
31059,76.42230113636364
31061,78.93982599431818
31063,82.15173295454547
31065,81.6001953125
31067,73.40157342657344
31069,83.636375
31071,76.296875
31073,80.47409156976745
31075,82.17806199596774
31077,75.85142045454546
31079,77.383203125
31081,76.96713102409639
31083,80.16086647727273
31085,84.25973557692308
31087,84.85428292410714
31089,76.21521503712871
31091,82.64935825892857
31093,76.86129261363637
31095,74.82782315340908
31097,72.55691964285714
31099,78.11141151685393
31101,84.70657894736843
31103,79.95334134615385
31105,81.260546875
31107,74.4855775983146
31109,73.93980823863636
31111,82.74880022321429
31113,82.02159090909092
31115,78.23462357954546
31117,82.87601102941177
31119,74.3544921875
31121,76.76223273026316
31123,82.94066611842105
31125,76.1307950949367
31127,71.8816352739726
31129,77.76001420454546
31131,72.43956117021277
31133,72.20276988636364
31135,85.11765742481202
31137,79.15124289772729
31139,73.77301136363637
31141,75.04802631578947
31143,75.89599471830986
31145,82.8833984375
31147,71.68861069277109
31149,78.55892857142858
31151,75.09943181818181
31153,72.28722826086957
31155,73.59018397177421
31157,80.95093470982144
31159,75.06720525568181
31161,80.11687729779412
31163,77.21637073863637
31165,77.42191840277779
31167,73.56757812500001
31169,76.46754261363637
31171,82.55456194196428
31173,71.97849911971832
31175,76.67883522727273
31177,72.04914772727274
31179,72.88973214285714
31181,78.39693359375
31183,75.31218039772727
31185,76.27386363636364
32001,77.17359354993599
32003,87.87098098530683
32005,71.57727399553572
32007,68.97743845558792
32009,78.30351133241759
32011,72.16267578125
32013,71.50913738019169
32015,72.63885908698157
32017,81.69629697085891
32019,75.28532455787781
32021,75.63735318791947
32023,77.48246886120997
32027,74.91496226780185
32029,72.13671875
32031,72.08952117420597
32033,72.37115384615385
32510,72.72563920454546
33001,56.874500000000005
33003,56.22847222222223
33005,56.17287046370968
33007,53.752678571428575
33009,54.447891695205485
33011,57.32858518835617
33013,56.88301154458599
33015,58.58411684782609
33017,57.84134221311476
33019,54.94288974719101
34001,64.390625
34003,62.41385690789474
34005,63.77616586538463
34007,63.6484375
34009,64.87773437499999
34011,64.07287109375001
34013,62.39241071428571
34015,63.59233490566038
34017,63.083749999999995
34019,61.64077904929578
34021,63.05248161764706
34023,63.051102941176474
34025,63.25612664473684
34027,60.63387500000001
34029,63.76704400510204
34031,60.83835227272728
34033,63.443749999999994
34035,62.552127659574474
34037,59.84126838235294
34039,62.771093750000006
34041,60.61603483606557
35001,80.2794448757764
35003,73.56130269970414
35005,83.67748627533784
35006,75.22676411290323
35007,75.91936211340206
35009,83.1236381880734
35011,84.14263980263158
35013,85.45306734317343
35015,85.25057106598985
35017,80.04028294658494
35019,82.28797615688488
35021,82.873125
35023,84.86338822614108
35025,83.16159420289854
35027,78.63961679469274
35028,73.00294117647059
35029,85.44290865384616
35031,76.05982875151884
35033,75.25347855839416
35035,80.72187001859724
35037,84.52394578313253
35039,72.5989256718925
35041,82.86562946428572
35043,76.99259597806217
35045,78.89329309566787
35047,79.78592207334273
35049,76.78714488636365
35051,81.16531727504245
35053,78.99779902464066
35055,69.52685167910448
35057,77.8103086890244
35059,81.69456402972028
35061,82.02708333333334
36001,59.03355823863637
36003,49.789324534161494
36005,63.090178571428574
36007,55.87614927685951
36009,49.98917253521127
36011,54.657952008928575
36013,50.879722030386745
36015,54.840438432835825
36017,54.65707908163265
36019,51.62176785714286
36021,60.2665625
36023,53.723004518072294
36025,54.719541139240505
36027,60.985625000000006
36029,52.94027478448276
36031,50.392274590163936
36033,49.81020474137931
36035,55.12745535714286
36037,53.02713815789474
36039,57.17634345794393
36041,49.89742370401338
36043,52.341816406250004
36045,53.80634282178218
36047,63.26234375
36049,51.64380110981308
36051,52.452650669642864
36053,54.2161214953271
36055,54.27380601415094
36057,58.27885123239436
36059,63.192587209302324
36061,63.156875
36063,54.31387867647059
36065,54.86037679425837
36067,54.889778148854965
36069,53.255970982142856
36071,60.60144589552239
36073,54.25603693181818
36075,54.617215073529415
36077,54.79421781437126
36079,60.69699218750001
36081,63.19150390625
36083,58.33867897727273
36085,63.1796875
36087,61.678079044117645
36089,52.2203947368421
36091,57.46082344890511
36093,58.681785714285716
36095,56.1552791262136
36097,53.728185096153844
36099,55.225369318181826
36101,51.6192573051948
36103,63.289718750000006
36105,57.061748046875
36107,55.616796875000006
36109,54.764843750000004
36111,58.52823304521277
36113,53.52332802547771
36115,57.25938624100719
36117,54.827669902912625
36119,61.98106250000001
36121,50.59033505154639
36123,53.45857900943396
37001,65.62283482142857
37003,63.35628810975609
37005,52.38470394736842
37007,68.2394140625
37009,49.278125
37011,48.017908653846156
37013,67.78829941860467
37015,66.88580729166667
37017,67.93851744186047
37019,68.06055947580644
37021,54.84880798969073
37023,61.784375000000004
37025,67.39584316037737
37027,60.791210937500004
37029,66.43161764705883
37031,68.63762335526316
37033,65.70066964285715
37035,65.55527012711865
37037,66.71991450471698
37039,59.161505681818184
37041,66.621875
37043,58.20245535714286
37045,66.38723214285714
37047,67.63417119565217
37049,68.48711993243244
37051,67.86136363636365
37053,66.44609375
37055,67.4783608490566
37057,66.00775735294118
37059,65.868125
37061,68.451125
37063,66.5359714673913
37065,67.28883928571429
37067,64.86239406779661
37069,66.57410102739726
37071,67.49017045454545
37073,66.12739158163265
37075,56.40791440217391
37077,66.20421875000001
37079,68.0172265625
37081,65.147802734375
37083,66.37440011160714
37085,67.44948508522727
37087,52.475514481707314
37089,57.61803977272727
37091,66.24742647058824
37093,67.50002790178571
37095,67.68619791666667
37097,65.64129213483147
37099,55.004516267123286
37101,67.60672268907564
37103,68.76921875000001
37105,67.17957317073171
37107,68.375703125
37109,66.40591517857143
37111,59.35049715909091
37113,56.614555921052634
37115,53.87732077205882
37117,67.3844951923077
37119,67.63277294303798
37121,49.96443014705883
37123,67.36091638513513
37125,67.17790625
37127,67.00399305555555
37129,68.66239224137931
37131,66.1435763888889
37133,69.01692708333333
37135,65.59725215517243
37137,68.22003676470588
37139,66.53629464285716
37141,68.68494664634147
37143,66.58819901315789
37145,65.712265625
37147,67.839306640625
37149,63.68238636363637
37151,66.3203887195122
37153,67.8642578125
37155,67.60705357142858
37157,65.00452586206897
37159,66.5565466772152
37161,64.5325892857143
37163,68.04752509124089
37165,67.72128125
37167,67.72566207627119
37169,63.615513392857146
37171,62.0825
37173,54.41579442771084
37175,56.76155133928571
37177,67.32309322033899
37179,67.75691964285714
37181,66.1352384868421
37183,66.81864013671876
37185,66.04834134615385
37187,67.29610795454546
37189,49.03384232954545
37191,68.02177972560975
37193,60.6668418141593
37195,67.60931818181818
37197,64.3010216346154
37199,50.31625664893617
38001,74.78850446428571
38003,68.65102293165468
38005,64.44379158745248
38007,73.86357276119404
38009,63.93327348602485
38011,74.091734375
38013,69.45384615384616
38015,69.84326923076924
38017,68.45464285714286
38019,61.71779545454545
38021,72.2435137195122
38023,71.30823266806723
38025,73.58202247191011
38027,65.72942708333333
38029,73.21190711462451
38031,66.85221354166667
38033,73.00988685344828
38035,64.74823190789475
38037,73.13300781250001
38039,66.260703125
38041,74.2225830078125
38043,69.57764705882353
38045,71.096533203125
38047,71.55831473214286
38049,65.20382254464286
38051,72.70909598214287
38053,73.20907989562625
38055,68.5029636548913
38057,71.35290178571428
38059,71.72882401315789
38061,70.32292290419161
38063,64.1923583984375
38065,70.06625774793388
38067,62.76513197815534
38069,64.04468294902912
38071,63.509070616883115
38073,70.53798828125
38075,67.16911931818181
38077,69.84207806420234
38079,61.36241477272727
38081,71.30477324695123
38083,66.66171875
38085,73.93022017045455
38087,73.953125
38089,74.05111607142858
38091,66.0534423828125
38093,68.96683067908654
38095,62.134206730769236
38097,66.43000856164383
38099,63.2959375
38101,67.45601685209425
38103,66.575
38105,72.20233087225274
39001,55.1865192819149
39003,56.70875
39005,53.5859375
39007,51.7813671875
39009,55.61503164556963
39011,56.25555245535714
39013,52.6224080882353
39015,55.00929054054054
39017,55.50572289156627
39019,51.9703637295082
39021,55.04599184782609
39023,55.15491071428571
39025,55.26115757042254
39027,54.8008056640625
39029,51.307666015624996
39031,54.48372542134831
39033,55.11573660714286
39035,53.080242598684215
39037,55.42827785326087
39039,57.51305288461539
39041,55.778937500000005
39043,55.23885135135136
39045,55.748562500000006
39047,55.25213068181818
39049,56.22564655172414
39051,56.91897681451613
39053,55.83882705479452
39055,51.106177884615384
39057,55.2218017578125
39059,53.9624609375
39061,55.673311491935486
39063,56.919778963414636
39065,56.10799278846154
39067,52.47767857142857
39069,57.32776785714285
39071,54.833504971590905
39073,55.64026785714285
39075,53.55509072580645
39077,54.6775390625
39079,55.72668269230769
39081,52.121428571428574
39083,54.43109375
39085,52.80620888157895
39087,55.665379464285714
39089,55.13681192660551
39091,55.317773437499994
39093,54.177875
39095,56.68536658653846
39097,55.48418996710527
39099,51.158837890625
39101,55.8884521484375
39103,52.956020220588236
39105,55.668392857142855
39107,56.51272007042254
39109,55.61115384615385
39111,53.28291952054795
39113,55.46938733552632
39115,55.1132568359375
39117,54.48465909090909
39119,55.17686670353983
39121,54.087576844262294
39123,56.08462171052632
39125,57.572544642857146
39127,55.52677556818182
39129,56.34693587662338
39131,55.45886160714286
39133,51.431640625
39135,54.871777343750004
39137,57.2665625
39139,53.795094936708864
39141,55.81022321428571
39143,56.182812500000004
39145,55.60528192934783
39147,55.953125
39149,55.728413461538466
39151,52.074005681818186
39153,52.300045955882354
39155,51.411197916666666
39157,53.209391622340426
39159,55.737919776119405
39161,57.18862591911765
39163,55.735083007812506
39165,55.416259765625
39167,54.836065051020405
39169,53.13849431818182
39171,57.26308035714286
39173,57.12159090909091
39175,56.3454833984375
40001,69.6204578488372
40003,79.35373798076922
40005,72.88671875
40007,84.26649116847827
40009,82.2295625
40011,78.63756793478261
40013,73.15353618421052
40015,77.92722739361702
40017,76.76310096153846
40019,75.3761328125
40021,70.41851756198348
40023,72.49746413934427
40025,84.78288043478261
40027,75.03860828488372
40029,73.4376266891892
40031,78.46078306686047
40033,78.97073863636365
40035,70.71552989130434
40037,73.35877568493152
40039,80.18211570945945
40041,69.75670230263158
40043,80.21924446202532
40045,82.3814312845304
40047,77.33064675632912
40049,75.48786764705882
40051,76.52693407012195
40053,77.70400390625
40055,82.35870065789474
40057,83.305421686747
40059,83.07166015625
40061,71.5131793478261
40063,72.98786909448819
40065,82.36778846153847
40067,77.08776506696428
40069,73.95103600543479
40071,75.9668426724138
40073,77.61461975524476
40075,80.25716911764707
40077,70.96179906542056
40079,70.5592568277311
40081,74.40244140625
40083,75.88256302521008
40085,75.15941455696202
40087,75.52639802631579
40089,70.89029901079137
40091,72.16433995327102
40093,79.77372767857143
40095,74.10123197115385
40097,70.98641581632653
40099,74.72735699152543
40101,71.82716346153846
40103,75.8588346962617
40105,71.79046875
40107,73.080078125
40109,75.24773137019231
40111,72.52183388157896
40113,73.82207821531793
40115,70.06025256849315
40117,74.57166193181818
40119,74.95993303571429
40121,72.14870793269232
40123,73.809375
40125,74.36858785377359
40127,71.2451328125
40129,82.13503289473685
40131,71.82987314356437
40133,73.72792553191489
40135,71.15980113636364
40137,76.6654296875
40139,85.38593750000001
40141,81.00826612903225
40143,72.57904094827587
40145,71.8796148255814
40147,72.73263392857143
40149,80.06757812500001
40151,80.79126457253886
40153,81.50203041443851
41001,63.677149928435114
41003,66.61619591346154
41005,61.48337673611111
41007,59.319248670212765
41009,60.89714843750001
41011,67.29557291666667
41013,65.56837827620969
41015,66.65117633079848
41017,64.87161033163265
41019,67.04077363258027
41021,63.99891304347826
41023,61.60850290697675
41025,67.81148940490255
41027,57.111875000000005
41029,67.85414663461539
41031,65.05042432108627
41033,67.13426037644787
41035,64.73910675048829
41037,68.5107380319149
41039,65.6509795984456
41041,63.71838235294118
41043,64.66761908567774
41045,68.0956354102406
41047,64.36186079545455
41049,63.68199963872832
41051,63.23993275316457
41053,65.39178196564886
41055,62.97663043478261
41057,61.17451424870466
41059,62.884011824324325
41061,59.64437940140845
41063,59.199362779329604
41065,62.55495174632353
41067,63.03794642857143
41069,62.73867055084746
41071,64.99244342672414
42001,57.25357142857143
42003,52.470065789473686
42005,51.451953125
42007,51.719799804687504
42009,53.02412347560975
42011,59.85447916666667
42013,51.99555147058823
42015,55.08846726190476
42017,61.94103125000001
42019,50.848286290322584
42021,49.300120192307695
42023,51.597851562500004
42025,56.878203125000006
42027,53.26331286127168
42029,61.04076360887097
42031,50.43505859375
42033,51.16120345744681
42035,53.5966796875
42037,56.906972656250005
42039,50.12127726510067
42041,57.23812123493976
42043,57.80765625000001
42045,62.48410560344828
42047,50.39300426136364
42049,50.92367876838235
42051,51.97638081395349
42053,49.94271599264706
42055,56.08374753937008
42057,55.02573660714286
42059,52.77324862637363
42061,54.461303191489364
42063,51.12248134328358
42065,50.486316747572815
42067,56.388593750000005
42069,56.21793664383562
42071,59.99313089622641
42073,51.09881465517242
42075,58.69358552631579
42077,60.12650669642857
42079,56.330618351063826
42081,54.78881662436548
42083,49.579970703125
42085,50.35794270833334
42087,55.38247596153846
42089,57.407
42091,61.94789663461539
42093,57.524917763157895
42095,60.524843749999995
42097,57.23719161184211
42099,56.49285714285715
42101,63.15088315217392
42103,57.62651098901099
42105,50.23187500000001
42107,56.875550000000004
42109,56.70911458333334
42111,49.13950140449439
42113,53.1230152027027
42115,55.85257482394366
42117,52.368657094594596
42119,56.151500000000006
42121,49.983199668141594
42123,49.657939189189186
42125,52.37219460227273
42127,56.359969008264464
42129,52.01068488023953
42131,56.184778225806454
42133,58.56473672945206
44001,61.4046875
44003,60.5975
44005,61.393261718750004
44007,59.91985294117647
44009,61.42226562500001
45001,68.142875
45003,67.86209677419355
45005,68.39905225409836
45007,67.14695870535715
45009,68.36336495535714
45011,68.09037728658537
45013,69.41310975609755
45015,68.89233672752809
45017,68.36178977272728
45019,69.09626358695652
45021,67.78830915178573
45023,68.62043138586957
45025,68.06506885593221
45027,68.50900735294118
45029,68.93293585526315
45031,68.09631177325582
45033,67.666953125
45035,68.8985452586207
45037,68.1664695945946
45039,68.68083726415095
45041,67.99575700431035
45043,68.32522321428571
45045,65.20953125
45047,68.31881996268658
45049,68.7602324695122
45051,67.55083705357144
45053,69.27880859375
45055,68.62293074324324
45057,68.07760416666666
45059,68.09252336448598
45061,68.2900688559322
45063,68.0365625
45065,68.5565159574468
45067,67.68805017605634
45069,68.10484834558824
45071,68.66286184210527
45073,65.32493556701031
45075,68.35825076219513
45077,64.99418750000001
45079,68.67525337837837
45081,68.12404384328359
45083,67.01677766393442
45085,68.53222257653061
45087,68.66891891891892
45089,68.39364659926471
45091,68.23323863636364
46003,74.87795608108108
46005,74.09690504807692
46007,79.855625
46009,74.60459375
46011,70.37293701171875
46013,73.45393145161292
46015,76.23148950729927
46017,76.02484879032258
46019,76.51548986486486
46021,75.19400131118881
46023,75.88154761904762
46025,71.49327566964287
46027,72.71739864864865
46029,69.97291666666666
46031,75.2012668918919
46033,76.11340959821429
46035,74.43378906250001
46037,70.80032762096775
46039,69.629
46041,76.42105594758064
46043,74.92457589285715
46045,74.9345703125
46047,78.27058522727273
46049,75.378125
46051,70.12704326923078
46053,77.27429865056818
46055,78.43706683168317
46057,70.49890625
46059,75.14869246861926
46061,73.7908935546875
46063,74.88798076923078
46065,77.9031003937008
46067,73.995
46069,75.99147820723684
46071,79.88114778037384
46073,74.39365335051546
46075,79.85132285276073
46077,71.46247702205882
46079,71.09817708333334
46081,71.85539981617647
46083,71.4362941576087
46085,78.54197517421603
46087,72.41298828125001
46089,73.90807291666667
46091,70.86902573529412
46093,77.8233732524671
46095,81.0411866359447
46097,72.55795454545455
46099,71.12066650390625
46101,70.64359375000001
46103,76.88195643095769
46105,76.05642292490118
46107,76.10062040441177
46109,70.11271581491714
46111,74.096484375
46113,79.18485753676471
46115,74.05237068965518
46117,78.65613885983264
46119,77.26413043478261
46121,81.41575520833334
46123,79.8725
46125,72.480078125
46127,71.883125
46129,75.64163523706897
46135,73.52920955882354
46137,76.6713905775076
47001,58.32362132352941
47003,57.07669836956522
47005,66.77588205645162
47007,55.084895833333334
47009,60.11796875
47011,61.30961277173913
47013,55.98465325342466
47015,55.19447115384615
47017,68.3223902925532
47019,51.54830994897959
47021,59.85875
47023,68.94955357142857
47025,56.362622070312504
47027,55.990625
47029,57.666658653846156
47031,55.30974813432836
47033,70.68233173076923
47035,54.09164663461539
47037,58.39584651898735
47039,67.09741709183673
47041,55.52943239795919
47043,61.29143750000001
47045,70.93925
47047,71.00013786764707
47049,54.43024259868421
47051,56.360365853658536
47053,70.01919157608695
47055,60.46441761363637
47057,58.01592420212766
47059,56.74837171052632
47061,53.04322916666666
47063,58.233593750000004
47065,59.64107421875
47067,55.836439732142864
47069,69.91337890625
47071,67.59120639534883
47073,56.418279109589044
47075,71.02613441780822
47077,68.09555722891567
47079,67.66036392405063
47081,62.39945652173913
47083,64.46703125
47085,64.72978277439024
47087,56.000585937500006
47089,59.516123670212764
47091,49.711868351063835
47093,60.24184027777778
47095,70.64515625
47097,71.40442023026317
47099,62.128027343750006
47101,62.20871093750001
47103,58.60572916666667
47105,61.01759868421053
47107,61.168653846153845
47109,68.8488328313253
47111,55.285625
47113,69.79932228915662
47115,56.34199746621622
47117,58.43373325892857
47119,60.08704637096775
47121,60.6119140625
47123,60.22713068181819
47125,62.237562499999996
47127,56.74578125000001
47129,56.32072368421053
47131,69.89618055555556
47133,54.925336538461536
47135,65.25214213709678
47137,55.68225446428572
47139,60.68657786885246
47141,54.60361842105263
47143,58.120823317307696
47145,60.12213983050848
47147,58.1830265410959
47149,57.17051411290323
47151,55.366213474025976
47153,54.67938262195123
47155,58.006573275862074
47157,72.00316576086958
47159,56.24459375000001
47161,65.43615056818182
47163,54.546798155737704
47165,56.6120858433735
47167,71.62713468309859
47169,56.52277960526315
47171,51.675312500000004
47173,58.2113597972973
47175,53.71627286585366
47177,55.02589285714286
47179,55.46083559782609
47181,64.53086993243244
47183,69.0710661764706
47185,54.9434375
47187,58.48233455882353
47189,56.653738839285715
48001,72.63724634740261
48003,83.41767451298702
48005,74.4370222107438
48007,74.87093750000001
48009,80.83270833333333
48011,83.99966346153847
48013,78.7685609076433
48015,75.892578125
48017,83.120703125
48019,77.5456996681416
48021,77.3382875
48023,82.686171875
48025,77.8663671875
48027,76.05250413907285
48029,78.17708030523256
48031,77.22760953608247
48033,82.46263221153846
48035,76.18688616071428
48037,72.01763556985294
48039,75.48714488636364
48041,74.45163780120482
48043,85.66366368006994
48045,83.42104567307692
48047,80.75873940677967
48049,80.7078125
48051,75.38592105263159
48053,77.19250422297297
48055,78.05297719594596
48057,75.05992288961039
48059,81.70765625
48061,80.18019622093024
48063,72.8484375
48065,84.26047858391608
48067,72.49173951048951
48069,83.0828966346154
48071,73.1626953125
48073,73.13642578125001
48075,84.04504964953271
48077,78.59630426646707
48079,82.26805706521739
48081,82.06339285714287
48083,81.56106917134832
48085,72.39899553571429
48087,83.70067307692307
48089,76.99735054347826
48091,77.58904296875001
48093,79.64908759124089
48095,81.33376448675497
48097,74.59129464285714
48099,76.51277573529411
48101,83.60051673228347
48103,86.64842316513761
48105,82.81120320431472
48107,81.52272500000001
48109,86.36469267955802
48111,84.6994926948052
48113,72.51578237410072
48115,82.233359375
48117,83.83651785714287
48119,72.32994186046511
48121,74.07990056818181
48123,78.10766715116279
48125,81.99640624999999
48127,81.17554687500001
48129,83.88110576923077
48131,79.57472146739131
48133,80.61687500000001
48135,84.33863281250001
48137,79.47575250836121
48139,72.54058948863637
48141,87.23601452464789
48143,78.5714375
48145,74.67607511467891
48147,72.4610137195122
48149,77.22626879699249
48151,82.72232142857143
48153,81.59037368881118
48155,83.46685697115385
48157,75.91647846638656
48159,72.50333059210527
48161,72.62366071428572
48163,79.5892578125
48165,82.58529017857143
48167,73.11930147058824
48169,82.5389898255814
48171,77.3811580882353
48173,82.15790865384616
48175,77.84792108050847
48177,78.34674048013245
48179,83.63897508741259
48181,73.2123313848921
48183,73.31492187500001
48185,74.01159090909091
48187,78.23819616336634
48189,82.32470703125
48191,84.4109375
48193,77.62944711538462
48195,85.40317963286714
48197,83.28142688679246
48199,74.82998046875001
48201,74.51292212701614
48203,73.27123367537313
48205,85.21203125
48207,83.52401660839162
48209,77.33793492268042
48211,83.61337740384616
48213,72.01298828125
48215,81.71886003521126
48217,74.03583984375001
48219,82.34904891304349
48221,77.35583147321428
48223,72.06465836864407
48225,73.42516867897727
48227,82.40432692307692
48229,85.61698705564143
