GEOID,tmax
26159,52.69234085083008
26161,54.70500564575195
26163,56.35187911987305
26165,48.623558044433594
27001,46.066986083984375
27003,50.51173782348633
27005,49.682640075683594
27007,47.43476867675781
27009,49.87228012084961
27011,52.72738265991211
27013,49.284481048583984
27015,51.08757400512695
27017,43.53358840942383
27019,49.33170700073242
27021,48.07206344604492
27023,51.61536407470703
27025,49.57122802734375
27027,51.80860900878906
27029,48.75886535644531
27031,43.597740173339844
27033,51.78428649902344
27035,48.842472076416016
27037,50.793006896972656
27039,48.87068176269531
27041,49.538856506347656
27043,49.67536926269531
27045,50.444313049316406
27047,48.96044158935547
27049,50.41468048095703
27051,52.21531677246094
27053,49.9677734375
27055,52.011322021484375
27057,48.74025344848633
27059,50.790435791015625
27061,44.06782531738281
27063,52.89844512939453
27065,49.55447006225586
27067,49.768306732177734
27069,52.03379821777344
27071,42.84636306762695
27073,52.57965850830078
27075,39.78883743286133
27077,46.35514831542969
27079,49.00680923461914
27081,51.80746078491211
27083,52.31734085083008
27085,49.34825134277344
27087,50.32218551635742
27089,51.67786407470703
27091,51.252952575683594
27093,49.14340591430664
27095,50.1793327331543
27097,49.29377746582031
27099,49.22732925415039
27101,51.596065521240234
27103,49.77857971191406
27105,53.06126022338867
27107,51.769718170166016
27109,50.326568603515625
27111,49.787498474121094
27113,50.98221206665039
27115,46.220218658447266
27117,52.54689407348633
27119,51.97657012939453
27121,50.11125564575195
27123,50.874671936035156
27125,51.45286560058594
27127,51.87568283081055
27129,50.735591888427734
27131,48.779510498046875
27133,54.86579895019531
27135,49.95840072631836
27137,40.234161376953125
27139,49.623329162597656
27141,50.08504867553711
27143,49.700103759765625
27145,49.22480392456055
27147,47.98042678833008
27149,52.192413330078125
27151,51.444793701171875
27153,48.56223678588867
27155,52.96628189086914
27157,51.04661178588867
27159,48.70872116088867
27161,48.41208267211914
27163,50.79579162597656
27165,50.81497573852539
27167,52.18818283081055
27169,50.79167556762695
27171,49.33186340332031
27173,52.47397994995117
28001,75.91118621826172
28003,67.36663055419922
28005,77.15612030029297
28007,70.18804168701172
28009,67.48665618896484
28011,71.38697814941406
28013,69.6044692993164
28015,70.67807006835938
28017,69.96434020996094
28019,69.30947875976562
28021,75.31141662597656
28023,75.7953109741211
28025,70.88372039794922
28027,69.89625549316406
28029,75.35826873779297
28031,76.8144302368164
28033,67.45992279052734
28035,78.2204360961914
28037,75.71490478515625
28039,79.00895690917969
28041,78.37557220458984
28043,70.37083435058594
28045,79.17129516601562
28047,79.09526824951172
28049,74.91323852539062
28051,71.98312377929688
28053,73.38493347167969
28055,75.12150573730469
28057,69.16580963134766
28059,78.95582580566406
28061,75.8819351196289
28063,75.14112091064453
28065,76.44876098632812
28067,77.45332336425781
28069,72.85102844238281
28071,68.50768280029297
28073,77.69621276855469
28075,74.248779296875
28077,76.64869689941406
28079,72.24170684814453
28081,69.98585510253906
28083,72.10113525390625
28085,76.09515380859375
28087,72.26647186279297
28089,73.61241912841797
28091,77.59738159179688
28093,67.24555206298828
28095,70.27134704589844
28097,69.19437408447266
28099,72.62893676757812
28101,74.54120635986328
28103,72.69949340820312
28105,70.85903930664062
28107,68.44380950927734
28109,78.87873077392578
28111,78.44425201416016
28113,77.50596618652344
28115,69.39215850830078
28117,68.66897583007812
28119,69.4188232421875
28121,74.33235168457031
28123,74.00072479248047
28125,74.67000579833984
28127,75.38570404052734
28129,75.63030242919922
28131,79.0185546875
28133,71.81568908691406
28135,70.61918640136719
28137,67.31922149658203
28139,67.93840026855469
28141,67.6062240600586
28143,68.6806411743164
28145,69.0632553100586
28147,77.44466400146484
28149,75.20408630371094
28151,73.46566009521484
28153,76.93446350097656
28155,69.27130126953125
28157,77.1917724609375
28159,70.7952651977539
28161,69.58272552490234
28163,74.05221557617188
29001,60.6788444519043
29003,62.4473991394043
29005,63.308990478515625
29007,60.502197265625
29009,67.60633850097656
29011,67.93291473388672
29013,65.84436798095703
29015,63.8168830871582
29017,65.05435943603516
29019,61.974998474121094
29021,63.17816162109375
29023,67.22274017333984
29025,62.24207305908203
29027,61.946266174316406
29029,65.1481704711914
29031,64.77827453613281
29033,61.840606689453125
29035,68.31722259521484
29037,64.783203125
29039,67.48224639892578
29041,61.66220474243164
29043,67.01651763916016
29045,59.038753509521484
29047,62.706878662109375
29049,62.33515548706055
29051,63.203792572021484
29053,62.82605743408203
29055,63.58047103881836
29057,67.66498565673828
29059,65.49344635009766
29061,62.02379608154297
29063,62.54094314575195
29065,63.80912780761719
29067,66.32622528076172
29069,67.7965087890625
29071,61.9514274597168
29073,61.855770111083984
29075,62.04936599731445
29077,66.77354431152344
29079,60.600250244140625
29081,60.51170349121094
29083,64.17179870605469
29085,65.0597152709961
29087,63.013214111328125
29089,62.20988464355469
29091,66.21708679199219
29093,65.14325714111328
29095,63.359336853027344
29097,68.75929260253906
29099,63.209373474121094
29101,64.47230529785156
29103,59.563255310058594
29105,64.86492919921875
29107,62.9868049621582
29109,67.32412719726562
29111,59.23333740234375
29113,59.404754638671875
29115,60.727996826171875
29117,61.31626510620117
29119,69.21124267578125
29121,60.822654724121094
29123,64.86579132080078
29125,63.59140396118164
29127,59.7061653137207
29129,58.8836784362793
29131,64.27444458007812
29133,65.97284698486328
29135,62.472599029541016
29137,59.905792236328125
29139,60.221187591552734
29141,62.990867614746094
29143,67.05339813232422
29145,68.95262145996094
29147,61.78322982788086
29149,67.72403717041016
29151,62.92499542236328
29153,67.39704895019531
29155,67.83235931396484
29157,63.73291015625
29159,63.508487701416016
29161,63.769805908203125
29163,59.065147399902344
29165,63.8673095703125
29167,66.48108673095703
29169,64.68990325927734
29171,59.02896499633789
29173,59.8563346862793
29175,60.92969512939453
29177,62.12581253051758
29179,66.94701385498047
29181,67.89144134521484
29183,60.993438720703125
29185,65.4169692993164
29186,63.990928649902344
29187,64.3356704711914
29189,61.358489990234375
29195,62.929481506347656
29197,59.33806228637695
29199,59.02982711791992
29201,65.929931640625
29203,66.45957946777344
29205,59.3032341003418
29207,66.60618591308594
29209,67.75924682617188
29211,59.77325439453125
29213,68.60743713378906
29215,63.918338775634766
29217,67.2572021484375
29219,60.12192153930664
29221,64.03299713134766
29223,67.27555847167969
29225,65.19026947021484
29227,60.639591217041016
29229,64.58537292480469
29510,61.4482421875
30001,66.70899963378906
30003,69.22464752197266
30005,66.27318572998047
30007,72.8866195678711
30009,68.2503433227539
30011,65.22174072265625
30013,71.47530364990234
30015,71.45328521728516
30017,67.92074584960938
30019,63.140167236328125
30021,66.28138732910156
30023,67.992431640625
30025,64.45211791992188
30027,69.11251831054688
30029,68.09571838378906
30031,68.92572021484375
30033,67.9434814453125
30035,68.70231628417969
30037,70.99657440185547
30039,69.31510925292969
30041,68.41328430175781
30043,71.20642852783203
30045,68.41706085205078
30047,72.8635025024414
30049,70.24256896972656
30051,70.41378784179688
30053,70.63166809082031
30055,66.7581558227539
30057,68.61643981933594
30059,68.03157806396484
30061,71.96318054199219
30063,70.84619140625
30065,71.47813415527344
30067,66.61747741699219
30069,71.25202178955078
30071,67.93138885498047
30073,71.19927215576172
30075,67.53729248046875
30077,69.90119934082031
30079,66.53290557861328
30081,69.62576293945312
30083,66.11469268798828
30085,65.17101287841797
30087,69.16007232666016
30089,73.06876373291016
30091,62.521183013916016
30093,69.57447814941406
30095,69.82506561279297
30097,69.66287994384766
30099,70.55111694335938
30101,71.30355834960938
30103,70.94730377197266
30105,65.61111450195312
30107,70.99442291259766
30109,63.85169219970703
30111,70.79803466796875
31001,69.31669616699219
31003,61.70568084716797
31005,74.62661743164062
31007,74.27886199951172
31009,69.31776428222656
31011,63.12826156616211
31013,76.14473724365234
31015,63.682926177978516
31017,68.58849334716797
31019,70.60269165039062
31021,60.72585678100586
31023,62.77372360229492
31025,62.64176940917969
31027,59.92340087890625
31029,76.18144226074219
31031,71.39693450927734
31033,74.17617797851562
31035,67.85234069824219
31037,63.06904602050781
31039,61.11478805541992
31041,71.09109497070312
31043,59.32075500488281
31045,76.73340606689453
31047,73.07884216308594
31049,75.80066680908203
31051,59.27323532104492
31053,62.22813415527344
31055,62.622276306152344
31057,75.42754364013672
31059,65.27165985107422
31061,71.99966430664062
31063,73.9575424194336
31065,73.87010192871094
31067,63.60597229003906
31069,75.01644134521484
31071,65.01573181152344
31073,72.77918243408203
31075,73.82166290283203
31077,64.83779907226562
31079,69.217041015625
31081,67.48074340820312
31083,72.8592300415039
31085,73.99775695800781
31087,73.7821044921875
31089,63.608551025390625
31091,73.21334075927734
31093,67.95172119140625
31095,64.7778091430664
31097,62.944923400878906
31099,70.1424331665039
31101,76.00387573242188
31103,66.74715423583984
31105,73.09185791015625
31107,61.48015594482422
31109,63.19932174682617
31111,74.88227844238281
31113,72.46150207519531
31115,67.505615234375
31117,74.07563018798828
31119,62.358680725097656
31121,67.01825714111328
31123,75.52812957763672
31125,65.14557647705078
31127,63.63380813598633
31129,69.08329010009766
31131,62.760128021240234
31133,63.66182327270508
31135,76.33435821533203
31137,71.46149444580078
31139,61.137962341308594
31141,63.55160903930664
31143,64.75064849853516
31145,73.77434539794922
31147,64.21587371826172
31149,66.49697875976562
31151,63.74250411987305
31153,62.85809326171875
31155,62.78926086425781
31157,77.39595794677734
31159,63.234947204589844
31161,74.09696197509766
31163,69.71544647216797
31165,76.23072052001953
31167,62.23876953125
31169,66.51708221435547
31171,71.35130310058594
31173,59.66697692871094
31175,67.2000732421875
31177,61.8401985168457
31179,60.89379119873047
31181,70.8427734375
31183,62.99754333496094
31185,64.97276306152344
32001,85.97655487060547
32003,95.64083099365234
32005,81.58790588378906
32007,78.162109375
32009,87.93756866455078
32011,80.80201721191406
32013,84.02191162109375
32015,82.57283020019531
32017,88.47891235351562
32019,84.74443817138672
32021,85.06370544433594
32023,86.1468734741211
32027,85.31360626220703
32029,82.28084564208984
32031,84.20352935791016
32033,78.73361206054688
32510,81.9098129272461
33001,55.326053619384766
33003,53.71904373168945
33005,56.004615783691406
33007,52.02149963378906
33009,52.779945373535156
33011,57.3695068359375
33013,56.256141662597656
33015,58.620296478271484
33017,56.79869842529297
33019,55.0039176940918
34001,68.73102569580078
34003,66.38790130615234
34005,70.03712463378906
34007,69.06449890136719
34009,67.88544464111328
34011,67.48175048828125
34013,67.30834197998047
34015,68.00165557861328
34017,67.3647232055664
34019,67.22240447998047
34021,69.85650634765625
34023,70.26313018798828
34025,71.23853302001953
34027,65.18306732177734
34029,70.71219635009766
34031,64.78990936279297
34033,66.81009674072266
34035,68.72145080566406
34037,63.93281555175781
34039,68.3199234008789
34041,65.71700286865234
35001,79.34427642822266
35003,78.29842376708984
35005,83.2132568359375
35006,77.6072006225586
35007,72.74153900146484
35009,81.29434204101562
35011,84.27578735351562
35013,87.89168548583984
35015,84.63557434082031
35017,86.17837524414062
35019,82.50035095214844
35021,80.36223602294922
35023,90.62897491455078
35025,84.39419555664062
35027,79.54302978515625
35028,71.70991516113281
35029,91.05839538574219
35031,79.04147338867188
35033,74.63394165039062
35035,81.81377410888672
35037,82.1458969116211
35039,72.26378631591797
35041,82.47654724121094
35043,77.7139892578125
35045,79.08537292480469
35047,79.00614166259766
35049,74.70221710205078
35051,85.58551025390625
35053,81.7081527709961
35055,69.65467834472656
35057,77.6174087524414
35059,77.6063232421875
35061,81.82119750976562
36001,59.1620979309082
36003,55.966922760009766
36005,66.33108520507812
36007,59.72314453125
36009,56.00627899169922
36011,59.53862762451172
36013,57.08176040649414
36015,59.18913269042969
36017,58.826297760009766
36019,53.16736602783203
36021,60.62788391113281
36023,57.61943817138672
36025,57.6565055847168
36027,62.54106521606445
36029,59.06699752807617
36031,52.183048248291016
36033,52.049888610839844
36035,57.18087387084961
36037,59.319942474365234
36039,57.39215850830078
36041,52.58743667602539
36043,56.24646759033203
36045,57.94581604003906
36047,67.50148010253906
36049,56.54866409301758
36051,59.15931701660156
36053,59.302459716796875
36055,60.39891815185547
36057,60.20345687866211
36059,65.79275512695312
36061,66.84089660644531
36063,58.58027648925781
36065,59.87193298339844
36067,60.499908447265625
36069,59.318336486816406
36071,63.559303283691406
36073,59.95246505737305
36075,60.61687469482422
36077,58.347049713134766
36079,62.86455154418945
36081,66.86698150634766
36083,58.7952766418457
36085,68.7259750366211
36087,64.99610137939453
36089,55.11344909667969
36091,58.47459411621094
36093,59.00447082519531
36095,57.171669006347656
36097,58.24410629272461
36099,60.070858001708984
36101,57.12114715576172
36103,63.301387786865234
36105,59.9481315612793
36107,59.212318420410156
36109,58.469276428222656
36111,59.705528259277344
36113,55.405094146728516
36115,58.68796920776367
36117,59.776268005371094
36119,64.75517272949219
36121,56.764678955078125
36123,58.911712646484375
37001,68.72313690185547
37003,67.8134994506836
37005,58.290443420410156
37007,70.86204528808594
37009,56.338775634765625
37011,54.612770080566406
37013,71.08175659179688
37015,70.37425231933594
37017,73.31034851074219
37019,72.97760009765625
37021,60.99449920654297
37023,67.47183990478516
37025,69.55914306640625
37027,66.7452163696289
37029,72.05620574951172
37031,73.40196228027344
37033,68.56163024902344
37035,69.05093383789062
37037,70.0391616821289
37039,64.8807601928711
37041,71.41218566894531
37043,63.47551345825195
37045,70.52474212646484
37047,73.35624694824219
37049,71.32083892822266
37051,73.37874603271484
37053,71.8671875
37055,72.35698699951172
37057,68.35447692871094
37059,68.65386199951172
37061,71.98047637939453
37063,69.97169494628906
37065,71.29094696044922
37067,67.92465209960938
37069,69.84514617919922
37071,70.94966888427734
37073,71.5166244506836
37075,61.259857177734375
37077,69.48056030273438
37079,71.91451263427734
37081,68.10021209716797
37083,70.02300262451172
37085,72.15283203125
37087,56.021644592285156
37089,62.248565673828125
37091,70.3731460571289
37093,72.54338073730469
37095,72.26361846923828
37097,68.82003021240234
37099,58.8603630065918
37101,71.85472106933594
37103,71.15167999267578
37105,71.14969635009766
37107,71.65045166015625
37109,70.06354522705078
37111,66.92131042480469
37113,61.438499450683594
37115,61.24761962890625
37117,70.7567367553711
37119,70.62732696533203
37121,57.166133880615234
37123,69.41743469238281
37125,70.61647033691406
37127,71.01863861083984
37129,72.71602630615234
37131,69.8642349243164
37133,71.57496643066406
37135,68.97137451171875
37137,71.8427505493164
37139,71.94207000732422
37141,72.162841796875
37143,71.6900634765625
37145,68.79019165039062
37147,71.19232940673828
37149,68.21381378173828
37151,68.59612274169922
37153,71.2049331665039
37155,73.701904296875
37157,68.23334503173828
37159,68.826904296875
37161,69.62622833251953
37163,72.91100311279297
37165,72.6939926147461
37167,69.40878295898438
37169,67.05836486816406
37171,66.5767822265625
37173,57.97771453857422
37175,61.27146911621094
37177,71.8592300415039
37179,70.41728210449219
37181,69.61237335205078
37183,70.36219787597656
37185,69.82931518554688
37187,71.44744873046875
37189,56.066410064697266
37191,72.25399017333984
37193,66.5991439819336
37195,71.829345703125
37197,68.15509033203125
37199,57.386478424072266
38001,57.7003173828125
38003,51.23988342285156
38005,54.71315383911133
38007,61.230838775634766
38009,52.991172790527344
38011,61.217613220214844
38013,55.58628463745117
38015,54.363746643066406
38017,51.68553924560547
38019,50.453609466552734
38021,50.706809997558594
38023,59.75311279296875
38025,57.9643669128418
38027,53.07161331176758
38029,54.59096908569336
38031,52.94715118408203
38033,62.74552536010742
38035,51.841190338134766
38037,55.996429443359375
38039,50.87385177612305
38041,57.57939529418945
38043,52.7011833190918
38045,50.837486267089844
38047,50.56092071533203
38049,54.97663497924805
38051,49.627593994140625
38053,60.610198974609375
38055,54.55815124511719
38057,55.870079040527344
38059,55.7772102355957
38061,55.57270050048828
38063,50.328041076660156
38065,54.324058532714844
38067,51.231380462646484
38069,55.58171844482422
38071,51.74979782104492
38073,51.61954116821289
38075,53.79582977294922
38077,51.74603271484375
38079,51.87510681152344
38081,51.00559616088867
38083,54.53286361694336
38085,56.82251739501953
38087,61.28433609008789
38089,58.55308151245117
38091,50.39946365356445
38093,51.665645599365234
38095,52.5794563293457
38097,51.46010208129883
38099,51.12192153930664
38101,54.517574310302734
38103,55.56184005737305
38105,59.9788932800293
39001,62.88970184326172
39003,59.71327209472656
39005,58.48393630981445
39007,56.89081573486328
39009,60.47024154663086
39011,59.3806266784668
39013,58.103824615478516
39015,63.66337966918945
39017,63.10404586791992
39019,58.6606559753418
39021,58.36163330078125
39023,59.66227722167969
39025,64.06759643554688
39027,61.39828872680664
39029,58.12153244018555
39031,60.63356018066406
39033,58.185028076171875
39035,57.16766357421875
39037,59.50120544433594
39039,58.22455978393555
39041,59.084747314453125
39043,58.06541442871094
39045,59.81264877319336
39047,60.38629913330078
39049,59.99494171142578
39051,57.52006149291992
39053,62.46662139892578
39055,55.731712341308594
39057,60.607627868652344
39059,59.730655670166016
39061,64.03939056396484
39063,59.18364715576172
39065,59.09990310668945
39067,58.952232360839844
39069,58.9389762878418
39071,61.85884094238281
39073,59.700862884521484
39075,59.7972526550293
39077,58.01190948486328
39079,61.199886322021484
39081,58.97639465332031
39083,58.885128021240234
39085,56.957420349121094
39087,62.43687438964844
39089,59.6603889465332
39091,57.8118896484375
39093,57.72431945800781
39095,58.2926139831543
39097,59.48027420043945
39099,57.545135498046875
39101,58.67870330810547
39103,57.783565521240234
39105,61.29344177246094
39107,59.45410919189453
39109,60.583465576171875
39111,57.767677307128906
39113,61.89227294921875
39115,59.981353759765625
39117,57.87278747558594
39119,60.808631896972656
39121,59.241973876953125
39123,57.855525970458984
39125,58.8368034362793
39127,59.985252380371094
39129,60.68263626098633
39131,61.405765533447266
39133,57.35380935668945
39135,60.80392837524414
39137,59.59960174560547
39139,58.13831329345703
39141,60.93812942504883
39143,58.094573974609375
39145,62.23089599609375
39147,58.254371643066406
39149,58.77794647216797
39151,58.929100036621094
39153,58.20003890991211
39155,57.37508010864258
39157,59.843994140625
39159,58.526100158691406
39161,59.31919860839844
39163,60.356754302978516
39165,62.746612548828125
39167,59.76242446899414
39169,58.943111419677734
39171,56.107643127441406
39173,58.64568328857422
39175,59.0559196472168
40001,68.84558868408203
40003,75.00418090820312
40005,72.68859100341797
40007,77.27928161621094
40009,74.762939453125
40011,73.78373718261719
40013,73.36986541748047
40015,72.75426483154297
40017,73.30001831054688
40019,73.53473663330078
40021,69.45003509521484
40023,72.425048828125
40025,78.06184387207031
40027,72.85354614257812
40029,72.73687744140625
40031,74.61473846435547
40033,75.92987823486328
40035,69.25669860839844
40037,70.99516296386719
40039,73.60983276367188
40041,69.29339599609375
40043,73.9852294921875
40045,75.6819076538086
40047,73.78800964355469
40049,73.15259552001953
40051,72.8384017944336
40053,74.23424530029297
40055,74.87713623046875
40057,75.82096862792969
40059,77.8680191040039
40061,70.2470932006836
40063,71.50214385986328
40065,76.48323059082031
40067,74.28389739990234
40069,73.20245361328125
40071,72.8658676147461
40073,74.33622741699219
40075,74.2813949584961
40077,69.78396606445312
40079,69.38075256347656
40081,72.45831298828125
40083,73.63224792480469
40085,73.77349853515625
40087,72.91356658935547
40089,70.72465515136719
40091,70.5602798461914
40093,74.68572235107422
40095,73.83255767822266
40097,69.98853302001953
40099,73.03532409667969
40101,70.47412872314453
40103,73.06227111816406
40105,69.22140502929688
40107,71.12954711914062
40109,73.17988586425781
40111,70.60814666748047
40113,70.64917755126953
40115,69.7205810546875
40117,71.95169830322266
40119,72.33264923095703
40121,70.99177551269531
40123,72.22267150878906
40125,72.7383804321289
40127,70.63150787353516
40129,74.9241943359375
40131,70.25852966308594
40133,72.00872802734375
40135,69.99527740478516
40137,73.1762466430664
40139,78.30152130126953
40141,77.56354522705078
40143,70.72856903076172
40145,70.62318420410156
40147,69.83269500732422
40149,72.92778015136719
40151,76.19569396972656
40153,75.55686950683594
41001,80.11737823486328
41003,78.27140045166016
41005,78.40422821044922
41007,68.22628021240234
41009,75.94157409667969
41011,79.07505798339844
41013,84.47637939453125
41015,83.60591888427734
41017,80.46305084228516
41019,82.46585845947266
41021,81.1621322631836
41023,80.83675384521484
41025,84.18599700927734
41027,76.7045669555664
41029,84.10067749023438
41031,82.8591537475586
41033,84.60441589355469
41035,81.58553314208984
41037,83.82776641845703
41039,78.79080963134766
41041,70.90204620361328
41043,78.70603942871094
41045,84.54071807861328
41047,78.03619384765625
41049,79.4982681274414
41051,79.53416442871094
41053,77.68443298339844
41055,82.16136932373047
41057,70.21587371826172
41059,78.88288116455078
41061,77.15522766113281
41063,75.86481475830078
41065,81.759521484375
41067,77.55903625488281
41069,83.08518981933594
41071,76.8531494140625
42001,63.40333938598633
42003,59.11612319946289
42005,57.84718704223633
42007,58.92680358886719
42009,58.48434829711914
42011,65.48052215576172
42013,56.46852111816406
42015,58.78560256958008
42017,67.21599578857422
42019,57.562278747558594
42021,53.61810302734375
42023,55.50969696044922
42025,60.63534927368164
42027,57.026859283447266
42029,65.96662139892578
42031,57.307373046875
42033,55.64125061035156
42035,57.5158805847168
42037,61.381351470947266
42039,56.56388473510742
42041,62.956687927246094
42043,63.42984390258789
42045,66.91754913330078
42047,55.67372512817383
42049,57.21181106567383
42051,54.80790328979492
42053,56.65138244628906
42055,62.12118148803711
42057,61.58481216430664
42059,56.08660888671875
42061,59.141822814941406
42063,56.3388557434082
42065,56.021053314208984
42067,60.57177734375
42069,59.54258728027344
42071,65.31936645507812
42073,57.738433837890625
42075,64.12300872802734
42077,65.59800720214844
42079,59.36506271362305
42081,59.03053283691406
42083,55.60475158691406
42085,57.21897888183594
42087,59.28689956665039
42089,60.974002838134766
42091,67.2412338256836
42093,62.50424575805664
42095,65.45436096191406
42097,62.0100212097168
42099,61.429237365722656
42101,68.3763198852539
42103,61.58647537231445
42105,54.82611083984375
42107,61.73684310913086
42109,61.03209686279297
42111,52.8409309387207
42113,55.99915313720703
42115,59.916526794433594
42117,56.59698486328125
42119,60.462005615234375
42121,57.41120147705078
42123,56.00614929199219
42125,57.6727294921875
42127,60.66857147216797
42129,56.748779296875
42131,59.6309700012207
42133,64.8108901977539
44001,65.5337905883789
44003,63.44491958618164
44005,66.93355560302734
44007,62.33555221557617
44009,64.33177947998047
45001,70.44771575927734
45003,72.94619750976562
45005,74.04540252685547
45007,70.31597900390625
45009,73.17672729492188
45011,73.61029052734375
45013,75.08218383789062
45015,74.453125
45017,73.9022216796875
45019,74.59039306640625
45021,71.04063415527344
45023,70.83748626708984
45025,71.73286437988281
45027,73.88935852050781
45029,74.18075561523438
45031,73.28457641601562
45033,74.09284210205078
45035,74.06734466552734
45037,71.6209716796875
45039,71.43595886230469
45041,74.57435607910156
45043,74.04534149169922
45045,68.9291763305664
45047,70.91303253173828
45049,74.39183044433594
45051,73.9663314819336
45053,75.17707061767578
45055,72.3360595703125
45057,70.85709381103516
45059,70.44679260253906
45061,73.19540405273438
45063,72.94368743896484
45065,71.1818618774414
45067,74.55475616455078
45069,73.15046691894531
45071,71.98760223388672
45073,68.35074615478516
45075,73.70997619628906
45077,69.20626068115234
45079,73.5657730102539
45081,71.98033905029297
45083,70.02558898925781
45085,73.61466979980469
45087,71.01106262207031
45089,74.59751892089844
45091,71.11983489990234
46003,60.099361419677734
46005,57.21806716918945
46007,70.48924255371094
46009,60.71931457519531
46011,53.162235260009766
46013,52.269859313964844
46015,61.18670654296875
46017,59.095184326171875
46019,64.73035430908203
46021,54.91549301147461
46023,62.26893615722656
46025,53.3914794921875
46027,58.994178771972656
46029,51.54899597167969
46031,56.43900680541992
46033,70.28266143798828
46035,59.17131423950195
46037,50.91944885253906
46039,51.46464538574219
46041,56.594329833984375
46043,60.59529113769531
46045,52.367679595947266
46047,76.2911605834961
46049,53.830440521240234
46051,51.807796478271484
46053,63.237064361572266
46055,59.984745025634766
46057,53.0290412902832
46059,55.97560501098633
46061,58.28275680541992
46063,62.071407318115234
46065,58.50788116455078
46067,59.084815979003906
46069,56.09913635253906
46071,65.96359252929688
46073,58.18495559692383
46075,61.344295501708984
46077,54.93821334838867
46079,55.29052734375
46081,62.718353271484375
46083,57.212074279785156
46085,60.881324768066406
46087,57.71697998046875
46089,50.63167953491211
46091,49.89446258544922
46093,63.06794357299805
46095,64.93805694580078
46097,56.952877044677734
46099,56.895198822021484
46101,54.023963928222656
46103,65.6795883178711
46105,57.25380325317383
46107,55.334144592285156
46109,51.5099983215332
46111,58.51449966430664
46113,74.14299774169922
46115,54.81036376953125
46117,58.96775436401367
46119,57.13859939575195
46121,66.94091033935547
46123,64.77366638183594
46125,58.136165618896484
46127,58.3428840637207
46129,55.218021392822266
46135,59.445823669433594
46137,56.554534912109375
47001,64.14480590820312
47003,66.89471435546875
47005,66.20813751220703
47007,63.418392181396484
47009,65.47801971435547
47011,68.60113525390625
47013,61.81529235839844
47015,64.57361602783203
47017,65.68819427490234
47019,60.23904037475586
47021,68.26976776123047
47023,67.07585144042969
47025,63.03618240356445
47027,64.65294647216797
47029,65.29010009765625
47031,64.6412353515625
47033,67.60295867919922
47035,60.81980895996094
47037,67.54841613769531
47039,67.88351440429688
47041,64.64985656738281
47043,68.21862030029297
47045,67.24861907958984
47047,67.88935852050781
47049,61.076114654541016
47051,65.20722198486328
47053,66.44206237792969
47055,67.70053100585938
47057,65.35018920898438
47059,65.23536682128906
47061,61.91331481933594
47063,66.09578704833984
47065,68.14622497558594
47067,63.62467956542969
47069,67.5484619140625
47071,67.35618591308594
47073,64.67098999023438
47075,68.117431640625
47077,66.78899383544922
47079,64.72403717041016
47081,68.74846649169922
47083,66.28401947021484
47085,67.13067626953125
47087,64.6517333984375
47089,66.9640884399414
47091,58.31636047363281
47093,66.2353744506836
47095,67.24226379394531
47097,67.9719467163086
47099,68.0098648071289
47101,68.00447845458984
47103,66.63815307617188
47105,66.55480194091797
47107,68.20349884033203
47109,66.9815673828125
47111,63.853553771972656
47113,67.48873138427734
47115,65.12024688720703
47117,67.47381591796875
47119,68.09463500976562
47121,67.9228744506836
47123,66.20978546142578
47125,66.84457397460938
47127,65.88394165039062
47129,62.2859992980957
47131,65.7981948852539
47133,63.21031188964844
47135,68.42501831054688
47137,63.154212951660156
47139,66.99524688720703
47141,63.09733581542969
47143,65.53990936279297
47145,66.06804656982422
47147,65.87992858886719
47149,66.43136596679688
47151,61.4521484375
47153,63.54389953613281
47155,63.63549041748047
47157,68.45729064941406
47159,64.67034912109375
47161,65.48765563964844
47163,63.8709831237793
47165,65.12567901611328
47167,68.32229614257812
47169,64.98062896728516
47171,59.28722381591797
47173,64.66461944580078
47175,62.69303512573242
47177,64.7339859008789
47179,64.46691131591797
47181,67.42845916748047
47183,64.892578125
47185,63.607078552246094
47187,67.77274322509766
47189,65.22615051269531
48001,78.32229614257812
48003,84.32759857177734
48005,78.65792083740234
48007,82.1143569946289
48009,78.19912719726562
48011,81.9442367553711
48013,85.20886993408203
48015,81.23564910888672
48017,82.6370849609375
48019,84.98536682128906
48021,82.09027099609375
48023,78.97144317626953
48025,85.05728149414062
48027,80.8045425415039
48029,85.75053405761719
48031,81.7097396850586
48033,84.93327331542969
48035,79.04594421386719
48037,72.41053009033203
48039,82.0430679321289
48041,79.7959976196289
48043,85.87584686279297
48045,82.69556427001953
48047,87.94668579101562
48049,83.03575134277344
48051,80.03727722167969
48053,80.52671813964844
48055,82.97694396972656
48057,81.59709167480469
48059,82.08721160888672
48061,86.18653106689453
48063,74.55130004882812
48065,80.27908325195312
48067,73.56348419189453
48069,81.1661376953125
48071,80.56818389892578
48073,77.6465072631836
48075,76.66326904296875
48077,76.36829376220703
48079,82.98104095458984
48081,83.64726257324219
48083,83.77025604248047
48085,74.4823226928711
48087,76.55747985839844
48089,82.92711639404297
48091,84.06363677978516
48093,81.90858459472656
48095,84.62939453125
48097,73.7884750366211
48099,81.06563568115234
48101,78.34032440185547
48103,86.76948547363281
48105,84.47674560546875
48107,81.86141967773438
48109,87.02555847167969
48111,79.08364868164062
48113,76.93721008300781
48115,84.391845703125
48117,80.13160705566406
48119,73.44365692138672
48121,75.037841796875
48123,83.70501708984375
