GEOID,tmax
26149,13.08200740814209
26151,2.772169351577759
26153,7.029189109802246
26155,7.249401569366455
26157,5.467342853546143
26159,13.931140899658203
26161,10.328338623046875
26163,9.251087188720703
26165,6.5098700523376465
27001,1.225711703300476
27003,3.5193583965301514
27005,0.6436055898666382
27007,-0.6967003345489502
27009,2.0740575790405273
27011,3.283555507659912
27013,3.5023818016052246
27015,3.9655282497406006
27017,1.2867406606674194
27019,3.78177809715271
27021,1.468034267425537
27023,5.201568603515625
27025,3.935256004333496
27027,3.0738890171051025
27029,-1.2503211498260498
27031,-4.713038921356201
27033,2.47363018989563
27035,1.6697262525558472
27037,3.3396971225738525
27039,3.014627456665039
27041,2.0530145168304443
27043,3.684560537338257
27045,4.460559368133545
27047,4.209160804748535
27049,2.6449544429779053
27051,2.4579761028289795
27053,3.9430384635925293
27055,7.49450159072876
27057,0.7375202178955078
27059,3.669025182723999
27061,0.44993412494659424
27063,2.7305235862731934
27065,3.0027546882629395
27067,3.972142457962036
27069,3.658020257949829
27071,-2.2595062255859375
27073,4.407441139221191
27075,-3.0218496322631836
27077,-2.379735231399536
27079,2.934180498123169
27081,5.296426296234131
27083,5.033960342407227
27085,3.697601556777954
27087,-0.703661322593689
27089,1.8176403045654297
27091,2.809004545211792
27093,2.965733528137207
27095,2.185012102127075
27097,1.343167781829834
27099,3.3452398777008057
27101,2.837409734725952
27103,3.3574917316436768
27105,3.805598497390747
27107,1.8353443145751953
27109,3.6529922485351562
27111,1.9415595531463623
27113,-0.948607861995697
27115,2.8443732261657715
27117,4.89242696762085
27119,1.4550282955169678
27121,2.5273447036743164
27123,3.7486987113952637
27125,-0.9971563816070557
27127,4.53940486907959
27129,5.397758960723877
27131,3.182234287261963
27133,6.993777751922607
27135,0.1408991515636444
27137,-2.4623305797576904
27139,4.078643321990967
27141,2.7776682376861572
27143,3.959158182144165
27145,2.057847499847412
27147,3.607400894165039
27149,2.6703314781188965
27151,4.049647808074951
27153,0.9702156782150269
27155,2.7295970916748047
27157,3.8252503871917725
27159,0.6126745939254761
27161,3.4372565746307373
27163,3.2813057899475098
27165,3.392690658569336
27167,3.515695571899414
27169,6.054417610168457
27171,3.0001959800720215
27173,6.019588470458984
28001,50.940914154052734
28003,38.24720764160156
28005,54.86908721923828
28007,47.921546936035156
28009,40.986717224121094
28011,45.07140350341797
28013,46.01715087890625
28015,47.9892463684082
28017,45.6107177734375
28019,46.86661148071289
28021,50.8868522644043
28023,48.78709030151367
28025,46.440040588378906
28027,43.35467529296875
28029,52.22397232055664
28031,50.35762405395508
28033,40.62033462524414
28035,49.76451110839844
28037,52.84346389770508
28039,48.9430046081543
28041,48.15396499633789
28043,46.824485778808594
28045,48.056602478027344
28047,47.233951568603516
28049,51.19283676147461
28051,48.821109771728516
28053,48.430580139160156
28055,49.12135314941406
28057,41.46336364746094
28059,48.49274444580078
28061,49.8367805480957
28063,50.81148147583008
28065,50.951393127441406
28067,49.620670318603516
28069,48.044776916503906
28071,44.26643753051758
28073,49.997100830078125
28075,49.29361343383789
28077,52.37406921386719
28079,49.122344970703125
28081,43.34644317626953
28083,47.647216796875
28085,53.388797760009766
28087,46.16571044921875
28089,49.698036193847656
28091,50.97677230834961
28093,41.56808853149414
28095,44.29031753540039
28097,46.498104095458984
28099,48.98343276977539
28101,50.20665740966797
28103,46.72511672973633
28105,47.12736892700195
28107,43.345420837402344
28109,49.881614685058594
28111,49.420475006103516
28113,54.26093673706055
28115,44.54932403564453
28117,39.63380432128906
28119,43.47321319580078
28121,50.979129791259766
28123,50.18350601196289
28125,48.81901550292969
28127,51.4244270324707
28129,50.4795036315918
28131,49.00936508178711
28133,46.024959564208984
28135,45.72272491455078
28137,41.42331314086914
28139,40.26065444946289
28141,37.95856475830078
28143,41.78472900390625
28145,43.0781364440918
28147,52.35702896118164
28149,50.33868408203125
28151,47.10104751586914
28153,48.13970947265625
28155,46.411582946777344
28157,53.14384841918945
28159,47.74681091308594
28161,45.737056732177734
28163,49.625083923339844
29001,17.820247650146484
29003,23.46095848083496
29005,19.579450607299805
29007,22.114124298095703
29009,48.16420364379883
29011,38.6143798828125
29013,33.93180847167969
29015,32.555633544921875
29017,28.25209617614746
29019,25.513639450073242
29021,28.055574417114258
29023,34.36483383178711
29025,23.830886840820312
29027,26.087604522705078
29029,34.83209991455078
29031,27.023208618164062
29033,24.1820011138916
29035,36.363433837890625
29037,31.516870498657227
29039,38.056190490722656
29041,22.505565643310547
29043,44.967018127441406
29045,14.77885627746582
29047,29.112577438354492
29049,26.421428680419922
29051,30.36791229248047
29053,27.815807342529297
29055,30.218904495239258
29057,40.974727630615234
29059,36.660160064697266
29061,21.236614227294922
29063,22.814563751220703
29065,32.80315399169922
29067,42.828643798828125
29069,36.04602813720703
29071,25.954561233520508
29073,27.379192352294922
29075,19.974966049194336
29077,43.074771881103516
29079,19.161746978759766
29081,18.255592346191406
29083,32.09337615966797
29085,35.678260803222656
29087,23.06007194519043
29089,24.312467575073242
29091,42.00530242919922
29093,30.585840225219727
29095,29.564640045166016
29097,42.57682418823242
29099,24.96142578125
29101,29.789112091064453
29103,16.58735466003418
29105,35.62884521484375
29107,27.375247955322266
29109,44.27517318725586
29111,15.869208335876465
29113,21.267072677612305
29115,20.494909286499023
29117,22.020597457885742
29119,49.12147521972656
29121,19.165241241455078
29123,28.608753204345703
29125,32.33897018432617
29127,17.443769454956055
29129,16.076047897338867
29131,33.544315338134766
29133,29.546289443969727
29135,30.079994201660156
29137,19.882488250732422
29139,23.318078994750977
29141,31.78590202331543
29143,32.149330139160156
29145,46.17607879638672
29147,18.75836181640625
29149,39.97224426269531
29151,29.067569732666016
29153,44.660064697265625
29155,36.06898880004883
29157,24.705821990966797
29159,28.904558181762695
29161,33.388275146484375
29163,20.534162521362305
29165,30.103439331054688
29167,39.13861846923828
29169,34.72406005859375
29171,15.822892189025879
29173,19.422622680664062
29175,21.651123046875
29177,26.305438995361328
29179,33.379913330078125
29181,37.0928840637207
29183,21.882604598999023
29185,34.68466567993164
29186,25.365079879760742
29187,27.437280654907227
29189,22.132734298706055
29195,25.516185760498047
29197,16.013399124145508
29199,15.208523750305176
29201,28.51511001586914
29203,36.82480239868164
29205,17.559070587158203
29207,31.057567596435547
29209,47.36469268798828
29211,17.63691520690918
29213,46.25005340576172
29215,37.47395706176758
29217,35.87236022949219
29219,23.54217529296875
29221,28.0661678314209
29223,31.845354080200195
29225,40.25319290161133
29227,17.133281707763672
29229,39.007179260253906
29510,22.283985137939453
30001,38.39502716064453
30003,43.7670783996582
30005,34.238731384277344
30007,39.49303436279297
30009,42.592803955078125
30011,33.02647018432617
30013,41.82796096801758
30015,38.719608306884766
30017,25.268112182617188
30019,18.49085235595703
30021,20.55536460876465
30023,39.53555679321289
30025,24.125669479370117
30027,40.51430892944336
30029,34.56724548339844
30031,36.887821197509766
30033,31.036718368530273
30035,40.19387435913086
30037,42.376468658447266
30039,38.02696990966797
30041,35.21647644042969
30043,42.074676513671875
30045,44.25553894042969
30047,32.68964767456055
30049,39.61002731323242
30051,40.15450668334961
30053,34.38734817504883
30055,19.61928939819336
30057,39.29191970825195
30059,41.038909912109375
30061,35.13570022583008
30063,34.55259704589844
30065,40.12973403930664
30067,37.48957443237305
30069,38.259742736816406
30071,32.41560745239258
30073,42.26329803466797
30075,38.261837005615234
30077,38.392921447753906
30079,20.995704650878906
30081,36.190799713134766
30083,19.921091079711914
30085,18.151905059814453
30087,34.08302688598633
30089,34.400970458984375
30091,18.881423950195312
30093,41.76057052612305
30095,43.071861267089844
30097,42.80751419067383
30099,43.98761749267578
30101,41.28336715698242
30103,36.69110870361328
30105,20.517059326171875
30107,43.476444244384766
30109,22.177310943603516
30111,40.096466064453125
31001,23.24759864807129
31003,15.791621208190918
31005,32.070899963378906
31007,42.11895751953125
31009,22.64529800415039
31011,15.880053520202637
31013,39.08152770996094
31015,17.03264808654785
31017,20.61643409729004
31019,19.47456932067871
31021,15.09162425994873
31023,16.414018630981445
31025,17.153139114379883
31027,13.731390953063965
31029,40.46494674682617
31031,26.82631492614746
31033,41.1160774230957
31035,21.430931091308594
31037,15.998396873474121
31039,14.328171730041504
31041,18.874691009521484
31043,14.04306697845459
31045,38.2289924621582
31047,20.929040908813477
31049,37.545021057128906
31051,13.14695930480957
31053,15.409321784973145
31055,17.293224334716797
31057,45.814208984375
31059,20.284196853637695
31061,28.776531219482422
31063,28.463653564453125
31065,29.519176483154297
31067,19.65669059753418
31069,34.94523620605469
31071,16.549827575683594
31073,24.506855010986328
31075,31.77745246887207
31077,15.873295783996582
31079,19.948965072631836
31081,19.402753829956055
31083,29.393903732299805
31085,34.67641067504883
31087,39.37502670288086
31089,17.40625762939453
31091,28.256345748901367
31093,17.17872428894043
31095,21.478174209594727
31097,18.386634826660156
31099,23.946809768676758
31101,32.3474006652832
31103,18.156700134277344
31105,45.78960037231445
31107,15.915956497192383
31109,18.517431259155273
31111,27.548250198364258
31113,26.027202606201172
31115,17.36105728149414
31117,28.358489990234375
31119,15.285161018371582
31121,18.080738067626953
31123,36.76924514770508
31125,16.850994110107422
31127,20.02115821838379
31129,23.26634979248047
31131,17.422292709350586
31133,21.14984893798828
31135,35.20182418823242
31137,24.186723709106445
31139,14.776651382446289
31141,16.632293701171875
31143,16.909204483032227
31145,33.65629959106445
31147,24.11530113220215
31149,17.848834991455078
31151,18.862321853637695
31153,17.589414596557617
31155,17.056936264038086
31157,40.49423599243164
31159,17.593807220458984
31161,35.695926666259766
31163,16.6821231842041
31165,40.76429748535156
31167,14.963574409484863
31169,22.06805992126465
31171,27.02783966064453
31173,14.169171333312988
31175,15.878942489624023
31177,15.888104438781738
31179,13.968183517456055
31181,26.25469970703125
31183,17.144886016845703
31185,18.016502380371094
32001,54.926029205322266
32003,65.49134063720703
32005,52.625919342041016
32007,50.13657760620117
32009,54.297096252441406
32011,52.96754837036133
32013,53.746280670166016
32015,54.641624450683594
32017,57.26633834838867
32019,54.43085861206055
32021,54.642333984375
32023,53.548606872558594
32027,53.548614501953125
32029,51.6611328125
32031,51.56950378417969
32033,50.08640670776367
32510,52.66891860961914
33001,10.255765914916992
33003,9.305425643920898
33005,6.581323146820068
33007,0.9585045576095581
33009,4.698325157165527
33011,11.452930450439453
33013,10.257707595825195
33015,14.872135162353516
33017,12.738265991210938
33019,6.091602325439453
34001,18.2971248626709
34003,17.38665771484375
34005,19.302928924560547
34007,19.1904296875
34009,18.415576934814453
34011,18.137056350708008
34013,17.036998748779297
34015,18.8294734954834
34017,18.148788452148438
34019,16.644269943237305
34021,18.114625930786133
34023,18.309778213500977
34025,18.374223709106445
34027,13.383922576904297
34029,18.672086715698242
34031,13.389081001281738
34033,18.792879104614258
34035,17.168476104736328
34037,11.024768829345703
34039,17.70820426940918
34041,15.296631813049316
35001,55.92768096923828
35003,60.6916389465332
35005,63.873817443847656
35006,58.62220001220703
35007,53.588626861572266
35009,57.3682975769043
35011,60.31695556640625
35013,63.49814987182617
35015,64.25244140625
35017,65.69711303710938
35019,59.192718505859375
35021,56.24085235595703
35023,68.7129135131836
35025,64.16387176513672
35027,60.31649398803711
35028,47.4173583984375
35029,67.60620880126953
35031,56.18455123901367
35033,55.23151779174805
35035,60.037479400634766
35037,56.57941818237305
35039,45.850425720214844
35041,60.21559143066406
35043,51.84565734863281
35045,48.57731628417969
35047,56.98196029663086
35049,51.509063720703125
35051,62.958683013916016
35053,60.066993713378906
35055,45.78556442260742
35057,57.36206817626953
35059,58.12431716918945
35061,58.97709274291992
36001,9.1563081741333
36003,3.660875082015991
36005,17.864927291870117
36007,5.064821720123291
36009,3.592834711074829
36011,2.3028886318206787
36013,7.037111282348633
36015,5.238039970397949
36017,2.251642942428589
36019,-4.127073764801025
36021,11.485675811767578
36023,0.7211039662361145
36025,2.337968111038208
36027,15.046835899353027
36029,4.920393943786621
36031,-3.263988733291626
36033,-5.537860870361328
36035,2.6732430458068848
36037,1.482456088066101
36039,5.81003999710083
36041,-5.518143653869629
36043,-2.7933123111724854
36045,-1.4360121488571167
36047,17.497344970703125
36049,-4.352563858032227
36051,3.6753478050231934
36053,0.8384864926338196
36055,4.717971324920654
36057,6.675815105438232
36059,17.778356552124023
36061,17.8700008392334
36063,5.460010051727295
36065,0.3563479781150818
36067,2.3267569541931152
36069,2.81744122505188
36071,12.153982162475586
36073,3.0349793434143066
36075,1.5885519981384277
36077,1.5537514686584473
36079,15.818941116333008
36081,17.697778701782227
36083,10.220911979675293
36085,17.75605583190918
36087,15.781439781188965
36089,-1.3425085544586182
36091,8.076300621032715
36093,8.690051078796387
36095,4.217313289642334
36097,3.040107488632202
36099,3.365267038345337
36101,4.2921576499938965
36103,17.682336807250977
36105,6.095887184143066
36107,4.9598846435546875
36109,2.436434268951416
36111,8.515457153320312
36113,2.456143617630005
36115,8.453988075256348
36117,3.685532569885254
36119,17.664077758789062
36121,-0.12779203057289124
36123,2.8597147464752197
37001,28.385183334350586
37003,31.584684371948242
37005,17.94966697692871
37007,35.28563690185547
37009,14.125178337097168
37011,12.9630708694458
37013,30.463031768798828
37015,26.155323028564453
37017,34.373252868652344
37019,36.001502990722656
37021,22.07354164123535
37023,30.20396614074707
37025,34.54252624511719
37027,28.476757049560547
37029,26.241405487060547
37031,33.25711441040039
37033,28.80223274230957
37035,34.14840316772461
37037,29.518930435180664
37039,26.986665725708008
37041,27.039520263671875
37043,27.939516067504883
37045,35.50429916381836
37047,35.276920318603516
37049,32.88905715942383
37051,33.02970504760742
37053,27.019481658935547
37055,29.162492752075195
37057,30.764982223510742
37059,32.211551666259766
37061,33.47408676147461
37063,29.357969284057617
37065,27.5900821685791
37067,29.852458953857422
37069,27.939115524291992
37071,37.36075210571289
37073,25.308761596679688
37075,23.373306274414062
37077,28.327051162719727
37079,30.673599243164062
37081,28.068981170654297
37083,26.68939781188965
37085,31.101037979125977
37087,18.746158599853516
37089,25.714094161987305
37091,25.48358154296875
37093,32.88295364379883
37095,30.121370315551758
37097,33.417152404785156
37099,24.407743453979492
37101,30.150737762451172
37103,33.48638153076172
37105,30.359275817871094
37107,32.126502990722656
37109,35.52198791503906
37111,27.797842025756836
37113,27.30550765991211
37115,19.779584884643555
37117,27.36805534362793
37119,37.13227844238281
37121,16.327810287475586
37123,31.767969131469727
37125,31.126630783081055
37127,28.177778244018555
37129,36.27518081665039
37131,24.920377731323242
37133,35.113182067871094
37135,28.728105545043945
37137,32.544578552246094
37139,26.661020278930664
37141,35.1494140625
37143,26.801315307617188
37145,28.940645217895508
37147,29.95489501953125
37149,32.646183013916016
37151,28.91225242614746
37153,33.980201721191406
37155,34.6946907043457
37157,27.618581771850586
37159,33.037086486816406
37161,33.5033073425293
37163,32.893287658691406
37165,34.19824981689453
37167,33.436729431152344
37169,28.10194969177246
37171,28.181610107421875
37173,20.73358726501465
37175,26.624704360961914
37177,28.57575225830078
37179,36.710453033447266
37181,27.938758850097656
37183,29.30001449584961
37185,28.219188690185547
37187,27.801416397094727
37189,13.823659896850586
37191,31.11603546142578
37193,27.853553771972656
37195,29.313232421875
37197,30.862897872924805
37199,17.14655876159668
38001,13.150788307189941
38003,6.900822162628174
38005,12.967342376708984
38007,18.542842864990234
38009,16.041383743286133
38011,20.18506622314453
38013,20.132205963134766
38015,15.780305862426758
38017,4.507562160491943
38019,2.4980647563934326
38021,8.072510719299316
38023,18.602256774902344
38025,16.49492835998535
38027,11.098112106323242
38029,14.466424942016602
38031,11.385531425476074
38033,21.01678466796875
38035,5.170065879821777
38037,14.102472305297852
38039,6.810884475708008
38041,12.639609336853027
38043,13.074798583984375
38045,8.336786270141602
38047,10.206055641174316
38049,17.118871688842773
38051,8.590583801269531
38053,20.0625
38055,18.60251235961914
38057,18.11434555053711
38059,15.814839363098145
38061,20.302989959716797
38063,4.997638702392578
38065,17.221431732177734
38067,3.2509517669677734
38069,15.684351921081543
38071,5.939912796020508
38073,5.759546756744385
38075,21.398345947265625
38077,3.6923046112060547
38079,10.135189056396484
38081,6.50200891494751
38083,17.70351219177246
38085,16.59938621520996
38087,18.915128707885742
38089,14.046882629394531
38091,4.73873233795166
38093,10.225284576416016
38095,7.100379467010498
38097,4.3335490226745605
38099,3.936946153640747
38101,19.965707778930664
38103,16.883792877197266
38105,19.687068939208984
39001,18.703065872192383
39003,10.428054809570312
39005,10.040162086486816
39007,8.348589897155762
39009,15.620325088500977
39011,9.44149112701416
39013,12.042500495910645
39015,18.199342727661133
39017,16.120769500732422
39019,11.064251899719238
39021,8.3978271484375
39023,9.592522621154785
39025,18.04799461364746
39027,14.50589370727539
39029,9.51563835144043
39031,12.16365909576416
39033,10.918253898620605
39035,10.052092552185059
39037,10.943852424621582
39039,12.631665229797363
39041,12.719914436340332
39043,9.695592880249023
39045,14.434086799621582
39047,13.07043743133545
39049,13.72424602508545
39051,13.22208309173584
39053,17.513168334960938
39055,7.509237766265869
39057,12.289346694946289
39059,13.882095336914062
39061,17.7901554107666
39063,11.578099250793457
39065,10.288334846496582
39067,12.019057273864746
39069,12.909478187561035
39071,17.3980712890625
39073,15.073873519897461
39075,10.8035888671875
39077,9.279526710510254
39079,17.389766693115234
39081,11.556166648864746
39083,11.357986450195312
39085,9.740589141845703
39087,18.806764602661133
39089,12.928589820861816
39091,8.351465225219727
39093,9.176188468933105
39095,13.138063430786133
39097,11.398091316223145
39099,9.995429039001465
39101,12.097332954406738
39103,9.450678825378418
39105,16.399063110351562
39107,9.767560005187988
39109,10.246908187866211
39111,12.777694702148438
39113,13.117323875427246
39115,14.929553985595703
39117,11.199006080627441
39119,14.30822467803955
39121,14.320210456848145
39123,10.72959041595459
39125,12.01208209991455
39127,14.352787971496582
39129,14.652925491333008
39131,17.751523971557617
39133,9.52412223815918
39135,12.804412841796875
39137,11.796265602111816
39139,10.412172317504883
39141,16.167734146118164
39143,10.643138885498047
39145,18.53244400024414
39147,10.344252586364746
39149,8.422082901000977
39151,10.843998908996582
39153,10.291403770446777
39155,9.720849990844727
39157,12.112689018249512
39159,11.274446487426758
39161,10.43577766418457
39163,16.49727439880371
39165,15.714252471923828
39167,15.302090644836426
39169,10.199930191040039
39171,12.446345329284668
39173,12.516691207885742
39175,11.469629287719727
40001,52.92164611816406
40003,49.63069534301758
40005,57.329830169677734
40007,53.34693145751953
40009,59.11249923706055
40011,52.98198699951172
40013,57.83805847167969
40015,56.96674346923828
40017,54.863040924072266
40019,58.764278411865234
40021,53.052433013916016
40023,56.67242431640625
40025,57.90278625488281
40027,58.56357192993164
40029,58.32675552368164
40031,57.925987243652344
40033,59.13416290283203
40035,47.367637634277344
40037,54.99791717529297
40039,56.14565658569336
40041,49.86549377441406
40043,53.6214599609375
40045,55.19791030883789
40047,51.38811492919922
40049,59.45851516723633
40051,58.4594841003418
40053,49.401222229003906
40055,58.4996337890625
40057,58.29327392578125
40059,51.598453521728516
40061,56.697628021240234
40063,58.131446838378906
40065,58.01186752319336
40067,58.87569808959961
40069,58.68857955932617
40071,50.61968231201172
40073,52.73054504394531
40075,58.18840789794922
40077,56.847023010253906
40079,56.1093864440918
40081,56.78702163696289
40083,54.15109634399414
40085,58.614681243896484
40087,59.2647819519043
40089,55.59922790527344
40091,56.2783317565918
40093,51.42626190185547
40095,58.32405090332031
40097,49.657798767089844
40099,59.16064453125
40101,55.166561126708984
40103,52.69313049316406
40105,47.64322280883789
40107,57.36827087402344
40109,56.08973693847656
40111,55.78437423706055
40113,49.98268127441406
40115,47.233009338378906
40117,52.648441314697266
40119,54.30592346191406
40121,57.14192199707031
40123,59.369041442871094
40125,59.43349838256836
40127,56.0059700012207
40129,58.01110076904297
40131,49.34607696533203
40133,59.24211120605469
40135,55.26237487792969
40137,58.79438018798828
40139,53.79618835449219
40141,58.16737747192383
40143,52.60366439819336
40145,52.92011260986328
40147,48.380401611328125
40149,58.014976501464844
40151,49.57571792602539
40153,51.93519973754883
41001,40.49100875854492
41003,51.77821350097656
41005,46.18339157104492
41007,49.44410705566406
41009,48.185115814208984
41011,54.30509567260742
41013,44.3654899597168
41015,50.89873504638672
41017,43.78641891479492
41019,50.60406494140625
41021,39.1059684753418
41023,44.217689514160156
41025,48.89077377319336
41027,38.908592224121094
41029,50.90541458129883
41031,40.131107330322266
41033,49.144371032714844
41035,45.39059829711914
41037,48.494564056396484
41039,50.190834045410156
41041,52.653076171875
41043,49.4613037109375
41045,48.02491760253906
41047,49.53972625732422
41049,40.74268341064453
41051,47.35856246948242
41053,51.87705993652344
41055,37.4480094909668
41057,49.97817611694336
41059,41.366397857666016
41061,43.579715728759766
41063,42.95294952392578
41065,37.427799224853516
41067,49.06169891357422
41069,44.32537078857422
41071,51.01830291748047
42001,14.768227577209473
42003,11.335372924804688
42005,7.6279616355896
42007,9.89517879486084
42009,10.223908424377441
42011,16.4950008392334
42013,8.528447151184082
42015,7.238988876342773
42017,18.217819213867188
42019,8.378274917602539
42021,5.568264484405518
42023,7.014261722564697
42025,11.741856575012207
42027,8.482318878173828
42029,17.77100372314453
42031,7.376673221588135
42033,6.401435375213623
42035,9.147583961486816
42037,12.828879356384277
42039,7.935229301452637
42041,14.522049903869629
42043,14.751035690307617
42045,19.373815536499023
42047,7.418431282043457
42049,8.16999626159668
42051,8.697115898132324
42053,8.356905937194824
42055,14.990036010742188
42057,13.374595642089844
42059,11.169478416442871
42061,11.442570686340332
42063,6.8506622314453125
42065,5.90000057220459
42067,12.776679992675781
42069,8.420511245727539
42071,16.809328079223633
42073,9.003146171569824
42075,15.589988708496094
42077,18.282062530517578
42079,10.061066627502441
42081,11.0689058303833
42083,6.536471843719482
42085,8.715137481689453
42087,11.333182334899902
42089,11.51452350616455
42091,19.326396942138672
42093,14.579708099365234
42095,17.634130477905273
42097,14.041679382324219
42099,13.265504837036133
42101,20.13958168029785
42103,8.751520156860352
42105,5.4633307456970215
42107,12.179877281188965
42109,13.461231231689453
42111,5.292093753814697
42113,6.987112998962402
42115,6.321021556854248
42117,6.8942766189575195
42119,13.118281364440918
42121,8.232540130615234
42123,7.399783134460449
42125,11.47668743133545
42127,6.358717441558838
42129,9.230971336364746
42131,9.251383781433105
42133,15.797231674194336
44001,14.61215877532959
44003,15.03628921508789
44005,14.488232612609863
44007,14.529153823852539
44009,15.683004379272461
45001,41.15693664550781
45003,42.20064163208008
45005,43.915748596191406
45007,40.77721405029297
45009,42.34526062011719
45011,43.26384735107422
45013,45.11922073364258
45015,40.38669967651367
45017,40.887115478515625
45019,41.65007400512695
45021,36.84073257446289
45023,38.19378662109375
45025,36.78616714477539
45027,39.03871154785156
45029,43.17540740966797
45031,37.568668365478516
45033,36.12198257446289
45035,42.72067642211914
45037,41.56608581542969
45039,38.67917251586914
45041,37.74971389770508
45043,38.786495208740234
45045,37.146671295166016
45047,40.63432312011719
45049,43.67251968383789
45051,36.78643035888672
45053,45.37514114379883
45055,37.84354019165039
45057,37.71662521362305
45059,39.64418411254883
45061,37.44457244873047
45063,40.926761627197266
45065,41.90583419799805
45067,36.89120101928711
45069,36.16304397583008
45071,39.764183044433594
45073,38.402042388916016
45075,41.660003662109375
45077,38.249141693115234
45079,40.18397903442383
45081,40.21173858642578
45083,37.627464294433594
45085,38.486900329589844
45087,38.6492805480957
45089,38.367286682128906
45091,38.03128433227539
46003,12.552417755126953
46005,11.397618293762207
46007,28.99030113220215
46009,14.914397239685059
46011,6.679123878479004
46013,10.382447242736816
46015,14.267098426818848
46017,13.612903594970703
46019,32.70499038696289
46021,14.442526817321777
46023,15.692122459411621
46025,12.003156661987305
46027,11.825135231018066
46029,9.723958969116211
46031,16.00851058959961
46033,40.25351333618164
46035,11.456421852111816
46037,11.18448543548584
46039,5.654082775115967
46041,17.528430938720703
46043,13.921903610229492
46045,9.683096885681152
46047,36.58164596557617
46049,10.314820289611816
46051,5.575932502746582
46053,16.698772430419922
46055,19.376684188842773
46057,9.568360328674316
46059,11.239175796508789
46061,10.501212120056152
46063,24.71736717224121
46065,17.62409782409668
46067,13.196433067321777
46069,13.198310852050781
46071,25.42205810546875
46073,11.435044288635254
46075,24.0316104888916
46077,10.89089584350586
46079,8.167611122131348
46081,45.54680252075195
46083,9.943772315979004
46085,18.123374938964844
46087,10.268548965454102
46089,8.190861701965332
46091,8.199943542480469
46093,23.461101531982422
46095,23.170345306396484
46097,10.110795974731445
46099,9.53810977935791
46101,6.163203716278076
46103,30.707483291625977
46105,13.077513694763184
46107,14.68686580657959
46109,6.017949104309082
46111,10.869255065917969
46113,32.11258316040039
46115,11.087803840637207
46117,20.52790641784668
46119,16.98589324951172
46121,21.654598236083984
46123,17.961544036865234
46125,11.380176544189453
46127,11.485367774963379
46129,14.708368301391602
46135,13.064347267150879
46137,14.195833206176758
47001,23.015785217285156
47003,31.973657608032227
47005,31.391910552978516
47007,26.109928131103516
47009,25.013507843017578
47011,31.47686004638672
47013,19.832494735717773
47015,28.031625747680664
47017,34.06284713745117
47019,17.25367546081543
47021,29.290468215942383
47023,37.69610595703125
47025,19.30801773071289
47027,24.038372039794922
47029,23.14768409729004
47031,29.806198120117188
47033,37.72037124633789
47035,21.831207275390625
47037,30.11295509338379
47039,35.073265075683594
47041,27.29473114013672
47043,30.504125595092773
47045,36.227046966552734
47047,39.81258010864258
47049,21.271793365478516
47051,30.999418258666992
47053,36.00779342651367
47055,32.65354537963867
47057,22.029874801635742
47059,21.385181427001953
47061,26.80139923095703
47063,23.051227569580078
47065,31.198524475097656
47067,19.472509384155273
47069,39.051116943359375
47071,36.5701904296875
47073,20.71554183959961
47075,38.57168960571289
47077,35.93438720703125
47079,30.999492645263672
47081,31.511978149414062
47083,29.71941375732422
47085,31.29886817932129
47087,25.109045028686523
47089,24.31667709350586
47091,15.524210929870605
47093,24.3488712310791
47095,34.090389251708984
47097,38.045650482177734
47099,33.069480895996094
47101,31.481664657592773
47103,32.85559844970703
47105,26.555036544799805
47107,29.27806854248047
47109,37.72883987426758
47111,24.409687042236328
47113,38.17729187011719
47115,29.68795394897461
47117,31.76844024658203
47119,30.79217529296875
47121,29.437877655029297
47123,26.675870895385742
47125,28.943843841552734
47127,31.997364044189453
47129,22.857709884643555
47131,32.95182418823242
47133,22.531448364257812
47135,33.512569427490234
47137,22.609012603759766
47139,29.27968406677246
47141,23.75952911376953
47143,27.301029205322266
47145,26.38742446899414
47147,26.78326988220215
47149,30.353836059570312
47151,20.88806915283203
47153,27.315216064453125
47155,22.114648818969727
47157,40.408077239990234
47159,26.6841983795166
47161,28.980344772338867
47163,20.312448501586914
47165,26.44239044189453
47167,38.98886489868164
47169,26.678546905517578
47171,17.849727630615234
47173,21.50452995300293
47175,25.331974029541016
47177,28.371986389160156
47179,21.29052734375
47181,34.60633087158203
47183,32.9254150390625
47185,24.884668350219727
47187,30.37871742248535
47189,28.094453811645508
48001,58.52507019042969
48003,64.79254913330078
48005,54.13343048095703
48007,58.65558624267578
48009,61.009647369384766
48011,58.48490524291992
48013,63.4851188659668
48015,60.819244384765625
48017,58.26768112182617
48019,63.45718765258789
48021,62.30638885498047
48023,60.796600341796875
48025,62.45372009277344
48027,60.89897155761719
48029,62.23355484008789
48031,60.10381317138672
48033,62.502925872802734
48035,60.67439270019531
48037,56.36510467529297
48039,56.3000602722168
48041,61.297523498535156
48043,68.3499755859375
48045,58.26169204711914
48047,67.87808227539062
48049,62.84672927856445
48051,61.75648880004883
48053,60.795745849609375
48055,61.389434814453125
48057,57.70768737792969
48059,61.75397872924805
48061,68.66822814941406
48063,58.261260986328125
48065,58.615013122558594
48067,56.740325927734375
48069,56.439273834228516
48071,53.69490051269531
48073,56.797752380371094
48075,58.25458908081055
48077,59.99095153808594
48079,59.296871185302734
48081,64.95542907714844
48083,64.54523468017578
48085,59.2718620300293
48087,58.761314392089844
48089,61.60832595825195
48091,60.28129196166992
48093,61.566226959228516
