GEOID,tmax
27051,39.93736979166666
27053,44.43841911764706
27055,48.451806640625
27057,42.871796875
27059,44.38799446202532
27061,41.79739889705883
27063,40.20760323660714
27065,43.9590625
27067,39.66929086538462
27069,38.084514925373135
27071,40.7836936295972
27073,38.04485161870504
27075,40.86840758816121
27077,42.7579296875
27079,43.7958984375
27081,36.3571875
27083,37.20253413865546
27085,42.03934659090909
27087,43.05461237980769
27089,39.6479553041543
27091,42.433671874999995
27093,40.95793585526315
27095,43.24512685643565
27097,41.801219512195125
27099,46.344001116071425
27101,36.6478125
27103,42.54491693037975
27105,38.097098214285715
27107,43.41778017241379
27109,46.68013980263158
27111,41.24500762195122
27113,40.973866150442475
27115,43.9569921875
27117,36.77934027777778
27119,41.355603448275865
27121,38.975703125
27123,45.21822916666667
27125,41.4078125
27127,39.58214597902098
27129,40.21670979299363
27131,44.47979910714285
27133,38.458027343750004
27135,40.542420860389605
27137,40.974980614143924
27139,44.360703125
27141,43.385616438356166
27143,42.39610180412371
27145,40.6569921875
27147,44.82239583333333
27149,38.8033203125
27151,38.731514616935485
27153,40.622515060240964
27155,39.6716851635514
27157,47.428688226744185
27159,41.91576236263736
27161,44.4689453125
27163,45.45365316901408
27165,41.64419642857143
27167,42.43314732142857
27169,47.92019230769231
27171,42.87689732142857
27173,38.019317036290325
28001,78.24896634615385
28003,76.907890625
28005,78.57615979381443
28007,76.93620738636363
28009,76.86283299180327
28011,78.3172590648855
28013,78.25409058988764
28015,77.31117369186046
28017,78.43163555194806
28019,77.21609375
28021,77.61528253424659
28023,77.40151367187501
28025,78.97682291666668
28027,78.79899553571428
28029,77.81458333333333
28031,78.15894396551724
28033,78.25080236486487
28035,78.5955174180328
28037,77.9712396978022
28039,79.4787353515625
28041,78.67092105263158
28043,78.19270089285715
28045,78.54806338028169
28047,78.84115853658537
28049,77.288
28051,77.252734375
28053,77.69553571428573
28055,77.19203381147541
28057,77.71322115384616
28059,80.0328125
28061,77.14610197368422
28063,77.6162457191781
28065,78.12118644067797
28067,78.14384101941748
28069,78.00714285714285
28071,78.12622282608696
28073,78.41347128378379
28075,77.43517045454546
28077,78.6157182835821
28079,76.9504296875
28081,78.11324626865672
28083,78.30907654494382
28085,77.89362281976744
28087,79.01283783783784
28089,77.14545036764706
28091,79.07788292253521
28093,77.46976709905661
28095,78.52958715596331
28097,77.23978987068966
28099,77.09017578125
28101,77.05046875000001
28103,78.86596590909092
28105,78.67469682835822
28107,78.67371323529412
28109,78.8760597826087
28111,78.69224016853933
28113,78.71688058035714
28115,77.93796875000001
28117,77.33819159836065
28119,79.15495689655172
28121,77.31887335526316
28123,76.96368475274726
28125,77.32272245762712
28127,77.73819224683544
28129,77.48755326704546
28131,78.92357954545454
28133,78.28252704326923
28135,78.71830357142858
28137,78.41328125
28139,76.82095070422535
28141,76.90429104477612
28143,78.87189700704226
28145,77.70263157894738
28147,78.65911458333333
28149,77.03806046195653
28151,77.71755118534483
28153,77.68271169354838
28155,77.64595286885246
28157,78.77049632352941
28159,77.36852921195653
28161,78.28761003521127
28163,77.03140272556392
29001,67.43100961538461
29003,62.291943359375004
29005,55.53359375
29007,75.82982577433629
29009,74.9740466101695
29011,78.17253736413043
29013,78.90903684701493
29015,77.92536507009346
29017,78.7746875
29019,78.25989583333333
29021,69.41863339552239
29023,78.77593149038461
29025,70.68103693181818
29027,78.57081345419849
29029,78.60337389380531
29031,78.45786401098901
29033,74.92488636363638
29035,77.77918133802818
29037,78.81684966216217
29039,77.8541599025974
29041,75.48101946721312
29043,74.9591112012987
29045,64.86555147058824
29047,75.7749487704918
29049,70.91830357142858
29051,79.91250000000001
29053,78.81006747159091
29055,80.24283633474576
29057,77.48944805194805
29059,77.12357421875001
29061,66.3700284090909
29063,65.34617537313433
29065,77.98413043478261
29067,74.08171164772727
29069,78.40399305555556
29071,81.32352552816903
29073,80.18910530821918
29075,60.64309210526316
29077,76.02178571428571
29079,66.58794642857144
29081,61.45315082644628
29083,78.14519230769231
29085,77.5547554347826
29087,60.21732336956522
29089,78.15122466216216
29091,73.51332116788322
29093,78.8275
29095,77.9812181122449
29097,77.99683035714285
29099,81.28189338235295
29101,77.84814453125
29103,68.1244140625
29105,77.0315489130435
29107,77.01684715346535
29109,76.3132554945055
29111,68.15558894230769
29113,76.43369140625
29115,70.92179764851485
29117,70.87467105263158
29119,76.1735576923077
29121,71.74928750000001
29123,78.97839285714286
29125,79.6772710755814
29127,70.56393581081082
29129,62.7899375
29131,79.47622282608695
29133,77.55959821428571
29135,79.13638392857143
29137,74.36705729166667
29139,77.4235899390244
29141,78.46743683510638
29143,78.18894457547171
29145,76.94783266129032
29147,56.215920017482524
29149,75.32423913043479
29151,80.1215850515464
29153,73.56768867924528
29155,78.08299753289474
29157,79.00643028846154
29159,77.98238502358491
29161,78.9714033018868
29163,72.9831028761062
29165,74.89632601351352
29167,77.12782812500001
29169,78.42268668831169
29171,64.12530184659092
29173,72.3334918478261
29175,75.70641942771084
29177,74.678662109375
29179,78.6318359375
29181,77.48789473684211
29183,79.8399929775281
29185,78.03151785714286
29186,79.8711241883117
29187,79.46503906250001
29189,80.39660823170732
29195,77.5095041322314
29197,64.55665625
29199,64.50458984375
29201,78.21938920454545
29203,77.02620341614907
29205,71.6782986111111
29207,78.79884733606558
29209,75.26354166666667
29211,66.677099609375
29213,74.66775568181818
29215,75.56784957627119
29217,78.6955030487805
29219,79.218359375
29221,80.45851902173914
29223,79.08081395348837
29225,74.8780585106383
29227,58.2250664893617
29229,74.81933787128713
29510,80.19062500000001
30001,40.788032444267515
30003,34.98396438953488
30005,41.5937034488342
30007,40.384881161971826
30009,34.28333333333334
30011,32.323388924870464
30013,37.60811924846626
30015,41.25691645863053
30017,35.19316170933735
30019,40.20441683070866
30021,36.297487039170505
30023,40.79030997983871
30025,32.113434222027976
30027,40.29858010104302
30029,45.97113815789474
30031,40.23394454989154
30033,39.529565576230496
30035,40.38397666068223
30037,37.88654891304348
30039,42.83165238294314
30041,42.325755208333334
30043,41.699240603146855
30045,36.8682831554878
30047,51.155
30049,38.37572644779772
30051,41.11100618131868
30053,50.612995256696436
30055,39.04686835106383
30057,43.57893527867529
30059,35.62270331325301
30061,51.009960937500004
30063,48.118872549019606
30065,38.47480704066265
30067,35.63913294057377
30069,41.355587121212125
30071,42.74205462863294
30073,38.82425986842105
30075,33.716792734098945
30077,41.41650015024038
30079,35.98338310580205
30081,44.5610959610849
30083,37.7135900198939
30085,39.4950835755814
30087,36.28685661764706
30089,52.15678977272727
30091,39.47040178571429
30093,42.3759875
30095,34.84637784090909
30097,34.69836693548387
30099,37.37626524390244
30101,40.44936277932961
30103,36.72639802631579
30105,41.72924331103679
30107,36.77314527671756
30109,33.73538151840491
30111,36.83236656526549
31001,52.96015625
31003,47.76215930451128
31005,54.35245535714286
31007,57.91466064453125
31009,45.88659319196428
31011,51.661310206422016
31013,50.2408203125
31015,41.06083559782609
31017,41.17073863636364
31019,52.40700041118421
31021,53.14981971153846
31023,54.21515957446809
31025,55.35915178571428
31027,44.3956106870229
31029,61.3328125
31031,42.17817823146293
31033,60.39779829545455
31035,52.93693181818182
31037,52.765275186567166
31039,50.408451704545456
31041,49.532827205882356
31043,47.137226562500004
31045,42.2840625
31047,51.99803204113924
31049,60.54004464285715
31051,45.285044642857144
31053,53.82113667582417
31055,56.10251358695652
31057,63.782697610294115
31059,53.1953125
31061,54.67514204545455
31063,55.45198863636364
31065,56.93168247767857
31067,57.71175699300699
31069,56.86771590909091
31071,48.50442116477273
31073,53.75337936046511
31075,50.803603830645166
31077,52.19375000000001
31079,53.294140625
31081,53.53883659638554
31083,55.79998224431818
31085,58.29639423076923
31087,61.376436941964286
31089,44.06426748143564
31091,48.274832589285715
31093,53.485422585227276
31095,56.59850852272727
31097,57.06741071428572
31099,52.97603581460674
31101,57.6280427631579
31103,38.239423076923075
31105,58.814550781250006
31107,44.05709269662921
31109,55.57088068181818
31111,53.66740672831633
31113,49.13153409090909
31115,47.020987215909095
31117,51.27950367647059
31119,50.05145596590909
31121,54.171381578947376
31123,57.63525904605264
31125,53.75789161392405
31127,56.817615582191785
31129,53.80854048295455
31131,55.50352393617022
31133,59.80198863636364
31135,59.25640272556391
31137,53.23757102272727
31139,46.72684659090909
31141,52.835814144736844
31143,54.37680457746479
31145,58.83584735576923
31147,60.2823983433735
31149,42.185180512422356
31151,54.769318181818186
31153,55.9187839673913
31155,55.13133820564516
31157,56.12735770089286
31159,54.543625710227275
31161,45.55407858455883
31163,52.211328125
31165,46.11436631944444
31167,49.7021484375
31169,54.26109730113637
31171,46.52254464285714
31173,48.99839348591549
31175,51.122727272727275
31177,55.52272727272727
31179,46.95426339285714
31181,54.05597656249999
31183,49.54920099431819
31185,53.94644886363637
32001,45.468273847631245
32003,58.43644257778738
32005,40.246149553571435
32007,40.26465462322534
32009,42.178803228021984
32011,37.324436035156246
32013,48.739290135782745
32015,39.006138392857146
32017,47.770144746932516
32019,43.48729903536977
32021,41.77475880872483
32023,41.45133118327402
32027,47.4719427244582
32029,42.21372767857143
32031,46.286038257940326
32033,38.432411858974355
32510,41.825852272727275
33001,50.86775
33003,48.43732638888889
33005,51.995854334677425
33007,42.783928571428575
33009,46.848699700342465
33011,53.6837970890411
33013,51.9640027866242
33015,55.12241847826087
33017,52.978483606557376
33019,50.14631320224719
34001,62.546336206896555
34003,60.503207236842115
34005,61.342920673076925
34007,61.227734375000004
34009,63.049609374999996
34011,62.725332031250005
34013,60.22008928571429
34015,61.5657429245283
34017,61.0390625
34019,58.310541373239445
34021,60.18579963235294
34023,60.74568014705882
34025,61.11770148026316
34027,57.8586875
34029,61.56037946428572
34031,58.421732954545455
34033,62.08590745192308
34035,59.8422539893617
34037,56.915606617647065
34039,60.571093749999996
34041,57.17302766393443
35001,63.24224572981366
35003,49.774362056213015
35005,77.80468222128378
35006,53.33218605990784
35007,63.6337387242268
35009,77.16004157110093
35011,77.65937500000001
35013,67.59683175738007
35015,82.36095336294417
35017,57.54486372591944
35019,73.62379373589165
35021,74.62508928571428
35023,62.49546485995851
35025,81.26304347826087
35027,67.05730185055866
35028,59.631158088235296
35029,64.81164772727273
35031,55.09517010935602
35033,64.01194685218978
35035,69.1353712805526
35037,78.0986031626506
35039,58.2978670912654
35041,77.61935267857143
35043,61.77182929616088
35045,60.62390568592058
35047,70.31723818758815
35049,63.47895541958042
35051,61.05890280135823
35053,59.6485642325462
35055,55.576599813432836
35057,63.33922446646341
35059,73.07243225524476
35061,63.49010416666667
36001,53.44818892045455
36003,46.30654114906832
36005,60.94665178571429
36007,51.738520144628104
36009,45.958054577464786
36011,49.295619419642854
36013,45.48329592541437
36015,50.56019123134328
36017,50.45545280612245
36019,48.487437500000006
36021,54.8328125
36023,48.900922439759036
36025,51.01540743670886
36027,57.00791666666667
36029,47.29935344827586
36031,47.49198770491803
36033,47.48067887931035
36035,50.15133928571429
36037,48.26957236842105
36039,51.86492406542056
36041,46.15661057692308
36043,47.714785156249995
36045,47.64815129950495
36047,61.0671875
36049,46.78014748831776
36051,48.62903180803572
36053,49.219071261682245
36055,48.842629716981136
36057,52.918661971830986
36059,61.28172238372094
36061,61.0109375
36063,47.99088235294118
36065,49.57368421052632
36067,49.49793654580153
36069,48.83331473214286
36071,57.74591884328358
36073,48.35021306818182
36075,48.31762867647059
36077,50.3512256736527
36079,57.790625
36081,61.327343750000004
36083,53.195
36085,60.764062499999994
36087,59.45372242647059
36089,48.95179605263158
36091,52.95117472627737
36093,53.29625
36095,50.7794447815534
36097,49.35150240384616
36099,50.34670454545454
36101,48.16073457792208
36103,60.376343750000004
36105,53.672246093750005
36107,51.0265625
36109,49.96304086538461
36111,54.39408244680851
36113,49.95709593949045
36115,53.58836555755396
36117,48.77492415048543
36119,59.6980625
36121,46.40057989690722
36123,49.219663915094344
37001,83.2531919642857
37003,82.04432164634147
37005,74.68930921052632
37007,84.33341796875001
37009,72.47975852272727
37011,71.0782451923077
37013,82.45657703488372
37015,82.3140625
37017,83.64611191860466
37019,82.5984627016129
37021,75.66609213917526
37023,81.15492788461539
37025,83.55126768867925
37027,80.85
37029,76.39572610294118
37031,79.24315378289474
37033,82.92299107142857
37035,82.7744438559322
37037,84.02581073113207
37039,75.4073153409091
37041,80.03046875000001
37043,73.80982142857144
37045,82.30417410714286
37047,82.95597826086957
37049,82.85253378378378
37051,84.05639204545456
37053,74.521875
37055,73.50878537735849
37057,82.8275
37059,82.9175
37061,84.2963
37063,83.73532608695653
37065,83.87382305194805
37067,82.16570444915254
37069,83.09830907534246
37071,82.8305681818182
37073,79.37369260204082
37075,73.11447010869566
37077,82.5715625
37079,84.24851562500001
37081,82.614013671875
37083,82.63881138392857
37085,84.11482599431818
37087,70.79157774390244
37089,76.47789772727273
37091,81.07178308823529
37093,83.7921875
37095,78.08489583333333
37097,82.89850772471911
37099,71.67628424657535
37101,84.04637605042018
37103,83.64232142857144
37105,84.15335365853659
37107,84.193671875
37109,82.79341517857144
37111,79.78416193181818
37113,72.41321957236842
37115,75.80137867647059
37117,83.30735576923078
37119,83.14050632911393
37121,73.23621323529412
37123,83.83760557432433
37125,83.82832812500001
37127,83.5748263888889
37129,83.01875000000001
37131,81.82725694444444
37133,83.20091145833334
37135,83.1533135775862
37137,81.00891544117648
37139,77.36522321428572
37141,83.80064786585366
37143,78.9813322368421
37145,82.439375
37147,84.0587890625
37149,80.76619318181818
37151,83.28696646341463
37153,84.1314453125
37155,83.54529017857143
37157,82.5349676724138
37159,83.17094541139241
37161,81.73085937500001
37163,84.13913093065693
37165,83.85040624999999
37167,83.99239936440678
37169,81.58558035714286
37171,81.16793750000001
37173,71.23285015060242
37175,74.30050223214286
37177,78.29446504237289
37179,83.29057348901098
37181,82.11912006578947
37183,83.7792236328125
37185,81.94545673076924
37187,81.08477272727274
37189,72.04584517045454
37191,84.26396722560976
37193,80.75257190265486
37195,84.12227272727273
37197,82.27424879807693
37199,73.12144281914894
38001,31.32943638392857
38003,39.27228529676259
38005,36.9501069391635
38007,33.61012126865671
38009,37.35641498447205
38011,30.512257812500003
38013,37.341248497596155
38015,35.097371446488296
38017,42.35799107142857
38019,34.9683125
38021,37.90583841463415
38023,38.486003151260505
38025,35.46928985252809
38027,37.481770833333336
38029,34.72517910079051
38031,37.78359375
38033,33.251481681034484
38035,38.8328947368421
38037,32.955859375
38039,38.397031250000005
38041,32.291796874999996
38043,36.007591911764706
38045,38.175927734375
38047,35.72965959821428
38049,37.06965680803572
38051,35.43217075892857
38053,36.41310884691849
38055,35.30457286005435
38057,35.26949107142857
38059,34.084210526315786
38061,36.34927020958084
38063,37.4482666015625
38065,34.599005681818184
38067,37.036286407766994
38069,37.03478458737864
38071,36.443932629870126
38073,40.492773437500006
38075,37.21573863636364
38077,41.72834995136187
38079,36.12014204545455
38081,39.76738757621951
38083,35.745145089285714
38085,33.164311079545456
38087,31.290739889705883
38089,33.40747767857143
38091,39.120458984375
38093,37.50621243990385
38095,35.925456730769234
38097,41.18705051369863
38099,37.228500000000004
38101,35.9717727421466
38103,36.74664884868421
38105,37.70118475274725
39001,66.57699468085107
39003,57.32225
39005,56.899609375000004
39007,45.549453125
39009,64.942207278481
39011,60.127008928571435
39013,62.201617647058825
39015,66.95975506756757
39017,67.81464608433735
39019,57.7203125
39021,64.42282608695652
39023,65.69040178571429
39025,67.76727552816901
39027,66.3751220703125
39029,54.463964843750006
39031,62.1092345505618
39033,56.84020089285715
39035,50.179111842105264
39037,63.953821331521745
39039,51.6875
39041,63.5864375
39043,50.91558277027027
39045,65.5835
39047,66.27116477272727
39049,65.73577586206896
39051,48.18752520161291
39053,65.25241866438355
39055,47.81036057692308
39057,66.3900634765625
39059,63.0833984375
39061,68.95216733870969
39063,53.969740853658536
39065,58.800240384615385
39067,60.504464285714285
39069,50.181004464285714
39071,66.15957031250001
39073,65.60133928571429
39075,59.64256552419355
39077,53.86736328125001
39079,65.37723557692307
39081,59.03102678571429
39083,61.420332031250005
39085,46.61759868421053
39087,66.21928571428572
39089,63.86910837155963
39091,62.060156250000006
39093,52.5468125
39095,46.816736778846156
39097,65.85565378289475
39099,51.5405029296875
39101,60.420751953125
39103,53.940188419117646
39105,64.64287946428573
39107,60.6863116197183
39109,65.00209134615385
39111,63.65757705479452
39113,66.25847039473685
39115,64.68630371093751
39117,60.321661931818184
39119,64.12858130530974
39121,63.93455430327869
39123,47.82105263157895
39125,53.95200892857143
39127,65.05710227272728
39129,66.47869318181819
39131,65.79078125000001
39133,51.333203125
39135,65.90095214843751
39137,53.9091875
39139,57.50278876582278
39141,66.08575892857144
39143,50.256182065217395
39145,66.12326766304348
39147,53.22332589285714
39149,62.604975961538464
39151,55.8640625
39153,53.334053308823535
39155,48.72864583333334
39157,60.27071143617021
39159,63.490974813432835
39161,56.83892463235294
39163,65.4127197265625
39165,67.12087402343751
39167,64.52225765306123
39169,57.009836647727276
39171,50.22319196428571
39173,49.46960227272728
39175,56.834375
40001,73.38953488372093
40003,81.30063701923078
40005,72.68177849264707
40007,83.49427649456523
40009,76.903475
40011,76.80495923913044
40013,73.1577655075188
40015,73.48100897606383
40017,74.59304086538461
40019,73.785546875
40021,74.50617252066117
40023,72.8282786885246
40025,79.03350883152174
40027,73.75385174418605
40029,73.0602195945946
40031,72.57562681686046
40033,73.72883522727273
40035,77.7988722826087
40037,76.71480094178082
40039,76.48348817567567
40041,75.69046052631579
40043,78.42449564873418
40045,81.46837879834254
40047,78.38853837025317
40049,73.58146829044118
40051,73.54036775914635
40053,80.36515625000001
40055,75.61018092105263
40057,76.9335843373494
40059,84.264248046875
40061,73.70157948369565
40063,73.32271161417323
40065,74.5764423076923
40067,74.31544363839285
40069,72.72576426630435
40071,79.8378125
40073,77.23788243006993
40075,73.10487132352941
40077,71.59145735981308
40079,71.42528230042018
40081,75.835546875
40083,76.59726890756303
40085,74.11344936708862
40087,73.62888569078947
40089,70.85337230215828
40091,74.5633761682243
40093,80.06582589285715
40095,73.34185697115385
40097,76.66938775510205
40099,72.73191207627119
40101,75.43473557692307
40103,78.18821553738319
40105,79.25078125
40107,74.7293856534091
40109,74.78745492788462
40111,75.72166940789474
40113,79.6588285765896
40115,77.7744006849315
40117,78.4783203125
40119,77.32616390306123
40121,72.9075420673077
40123,72.48359375000001
40125,73.87069575471699
40127,71.0994453125
40129,78.73026315789474
40131,78.05649752475247
40133,73.74183843085106
40135,74.35539772727273
40137,73.4380859375
40139,81.90267427884616
40141,73.32696572580646
40143,77.89159482758622
40145,76.7568495639535
40147,80.13372767857143
40149,74.48183593750001
40151,82.46200615284975
40153,81.89908923796791
41001,50.747486283396945
41003,59.99045973557692
41005,58.54561631944445
41007,61.253091755319154
41009,64.037890625
41011,56.68
41013,51.00280367943548
41015,55.959933460076044
41017,48.25171556122449
41019,53.77782959274673
41021,58.159578804347824
41023,47.46869549418604
41025,50.770023626698176
41027,55.29265625
41029,52.515625
41031,53.86489616613419
41033,52.71884049227799
41035,46.425941467285156
41037,50.24915283382244
41039,54.64266515544042
41041,58.65273897058824
41043,56.759566815856786
41045,51.7531278917335
41047,59.53160511363637
41049,55.67759212427746
41051,63.59096123417722
41053,60.775954198473286
41055,59.102513586956526
41057,59.62275744818653
41059,54.0254222972973
41061,48.445083626760564
41063,50.61325069832402
41065,57.08212316176471
41067,63.374177631578945
41069,51.390423728813566
41071,62.62933728448276
42001,60.57349330357143
42003,58.45982730263158
42005,54.950125558035715
42007,55.439770507812504
42009,61.950724085365856
42011,57.17510416666667
42013,56.39049632352941
42015,50.91458333333334
42017,58.50303125000001
42019,52.698979334677425
42021,55.67137920673077
42023,49.6539306640625
42025,53.0796875
42027,53.213321893063586
42029,59.10535534274194
42031,51.051611328125006
42033,52.23922872340426
42035,51.952246093750006
42037,54.100625
42039,45.38759437919463
42041,59.253125000000004
42043,57.50125
42045,60.13469827586207
42047,49.328089488636365
42049,44.18008961397059
42051,62.702797965116275
42053,48.75153952205883
42055,61.14325787401575
42057,62.12770089285715
42059,63.441586538461536
42061,57.610505319148935
42063,56.20911847014926
42065,51.74033677184466
42067,57.154765625
42069,52.13037243150685
42071,59.18307783018868
42073,51.427343750000006
42075,57.57845394736842
42077,56.5408203125
42079,52.56206781914894
42081,52.21816307106599
42083,46.7990234375
42085,47.834895833333334
42087,56.27533653846154
42089,53.448828125
42091,58.747956730769225
42093,55.31044407894737
42095,56.752812500000005
42097,55.6405427631579
42099,57.586950549450556
42101,60.32004076086957
42103,54.142101648351655
42105,47.404453125
42107,54.453875
42109,55.99557291666667
42111,60.73229459269663
42113,49.343433277027025
42115,51.7951474471831
42117,49.2613766891892
42119,54.83103125
42121,48.14499446902654
42123,46.864347550675674
42125,60.82982954545455
42127,52.774845041322315
42129,59.91743076347306
42131,52.01774193548387
42133,59.826605308219186
44001,57.098046875
44003,56.1575
44005,56.524121093750004
44007,56.00489430147059
44009,56.65940504807692
45001,80.78825
45003,80.83398185483871
45005,81.69134221311475
45007,80.84220145089286
45009,81.65066964285714
45011,81.4314024390244
45013,80.78298399390245
45015,81.89533005617979
45017,81.49258522727273
45019,81.5851902173913
45021,81.99720982142857
45023,82.14458220108695
45025,83.55503177966101
45027,81.8619025735294
45029,81.49019325657895
45031,83.31765988372094
45033,83.498515625
45035,81.52473060344828
45037,80.56921452702703
45039,81.79252653301887
45041,82.96540948275863
45043,82.58314732142857
45045,80.1892578125
45047,80.57796175373134
45049,81.77233231707318
45051,82.67220982142858
45053,81.68398437500001
45055,82.58091216216216
45057,82.56927083333333
45059,80.73339661214953
45061,82.56803495762712
45063,81.05268465909091
45065,80.8360704787234
45067,83.1746258802817
45069,84.00064338235295
45071,81.11291118421053
45073,80.40573453608248
45075,81.46347179878049
45077,80.44681250000001
45079,81.82331081081082
45081,80.56347947761195
45083,81.15731301229509
45085,82.10038265306123
45087,81.62846283783784
45089,82.42967601102941
45091,82.44502840909091
46003,39.86169763513514
46005,40.18890474759615
46007,37.20456730769231
46009,42.46053125
46011,38.27451171875
46013,38.22288306451613
46015,38.31272810218978
46017,37.71527217741935
46019,33.741013513513515
46021,34.97200611888112
46023,40.47373511904762
46025,38.67039620535714
46027,43.39670608108108
46029,37.748125
46031,32.40911106418919
46033,34.77362723214286
46035,41.2296875
46037,37.70060483870968
46039,36.9995
46041,32.85074344758065
46043,40.448348214285716
46045,36.22021484375
46047,38.230607954545455
46049,36.53582589285715
46051,37.74447115384615
46053,38.38006036931818
46055,32.90538366336634
46057,38.644687499999996
46059,37.454543671548116
46061,41.9762451171875
46063,30.97557091346154
46065,36.07613188976378
46067,41.9834375
46069,36.11087582236842
46071,35.08354264018692
46073,39.2494362113402
46075,34.26535659509202
46077,39.78059512867647
46079,39.98216145833334
46081,31.703653492647057
46083,41.49539741847826
46085,36.30317399825784
46087,41.578320312500004
46089,36.05579427083333
46091,38.18033088235294
46093,34.38361687911184
46095,35.22828341013825
46097,41.13764204545455
46099,40.15284423828125
46101,38.80375
46103,34.26437569599109
46105,31.441557559288537
46107,35.013200827205885
46109,38.81277624309392
46111,41.30286458333334
46113,37.52424632352941
46115,39.025
46117,34.04641736401673
46119,35.49965183423913
46121,36.224934895833336
46123,36.432291666666664
46125,42.02291666666667
46127,43.94825
46129,34.692362607758625
46135,42.93863970588235
46137,31.787908434650454
47001,77.51645220588236
47003,74.8961277173913
47005,77.6632056451613
47007,73.73463541666666
47009,78.40185546875
47011,77.37877038043479
47013,75.98326198630137
47015,74.68834134615385
47017,76.96828457446809
47019,74.88058035714286
47021,77.57843749999999
47023,76.70870535714286
47025,77.25576171875001
47027,77.44423076923077
47029,78.62713942307693
47031,73.92367070895523
47033,77.01694711538462
47035,73.72925180288462
47037,76.98415743670887
47039,77.49333545918367
47041,75.65631377551021
47043,77.39862500000001
47045,77.4254375
47047,76.98855698529412
47049,75.069921875
47051,73.45247713414635
47053,76.87389605978261
47055,75.33822798295455
47057,78.83291223404257
47059,79.36901315789474
47061,71.82734375000001
47063,79.77533482142857
47065,75.9829296875
47067,78.29475446428572
47069,76.581640625
47071,77.07456395348838
47073,79.34593321917808
47075,77.08842037671234
47077,76.95069653614459
47079,77.25081091772152
47081,77.11953125
47083,77.87984375
47085,77.69832317073171
47087,77.07294921875
47089,79.96988031914894
47091,73.35242686170213
47093,79.35885416666666
47095,77.73359375
47097,77.50106907894737
47099,75.50673828125001
47101,76.0623828125
47103,74.7578125
47105,79.05645559210527
47107,78.21846153846154
47109,76.80227786144579
47111,76.30625
47113,76.70587349397591
47115,73.29586148648649
47117,75.27006138392858
47119,76.24818548387097
47121,77.90703125
47123,77.49801136363637
47125,78.18106250000001
47127,74.070078125
47129,75.75990953947368
47131,77.04791666666667
47133,75.98771634615385
47135,77.22998991935485
47137,76.76495535714287
47139,76.85384221311476
47141,75.35493421052631
47143,76.09756610576923
47145,78.40052966101696
47147,77.04719606164383
47149,75.82963709677419
47151,75.46609172077923
47153,72.83544207317074
47155,76.94132543103449
47157,77.95233695652175
47159,76.59949999999999
47161,78.08004261363637
47163,77.83406762295083
47165,76.5003576807229
47167,77.534375
47169,76.67286184210528
47171,74.91781250000001
47173,78.19379222972974
47175,73.33826219512196
47177,74.52924107142857
47179,78.50591032608695
47181,76.04045608108109
47183,76.87889705882353
47185,75.08421875
47187,76.19694852941177
47189,76.13733258928572
48001,80.41810064935065
48003,83.27205762987013
48005,81.4139979338843
48007,79.11968750000001
48009,74.39458333333334
48011,79.48884615384617
48013,82.82294984076434
48015,81.94692382812501
48017,77.629296875
48019,78.63423672566373
48021,79.51955000000001
48023,74.90246093750001
48025,80.91453125
48027,78.12006415562914
48029,79.73736373546512
48031,75.79917847938145
48033,82.73944711538462
48035,77.29260044642858
48037,73.01907169117646
48039,79.50568181818181
48041,81.63012048192772
48043,88.0346208479021
48045,79.90909855769232
48047,87.05623675847458
48049,80.6522758152174
48051,81.18574013157895
48053,76.51560388513514
48055,79.49305320945946
48057,78.59180194805195
48059,79.96179687499999
48061,84.89222383720931
48063,75.7859375
48065,79.06118881118881
48067,74.31239073426573
48069,77.52593750000001
48071,78.38515625
48073,80.821875
48075,79.0376168224299
48077,74.19255239520957
48079,77.56922554347825
48081,86.78002232142858
48083,83.18987008426966
48085,75.02198660714286
48087,78.95620192307692
48089,81.47238451086956
48091,77.599765625
48093,78.33008667883213
48095,86.13084644039735
48097,74.02826597744361
48099,77.12086397058823
48101,78.87319143700788
48103,87.3254873853211
48105,88.39737071700507
48107,78.93905000000001
48109,82.73358943370167
48111,78.51637581168832
48113,77.04107464028777
48115,80.610546875
48117,78.15854910714286
48119,74.07892441860466
48121,75.90408380681819
48123,79.94156976744186
48125,80.39198317307692
48127,92.0203125
48129,79.73364182692308
48131,85.44740489130434
48133,77.99064903846154
48135,84.57816406250001
48137,85.678443770903
48139,77.61065340909092
48141,73.88525528169015
48143,76.74115625
48145,79.4039134174312
48147,73.45053353658537
48149,80.72117011278195
48151,82.71964285714287
48153,77.77815777972029
48155,75.91759314903847
48157,81.3780462184874
48159,74.73075657894738
48161,79.76450892857143
48163,86.12032226562499
48165,81.22477678571428
48167,78.11231617647059
48169,82.08866279069767
48171,76.05560661764706
48173,84.92421875
48175,80.08636122881357
48177,80.2532802152318
48179,78.78751092657343
48181,73.71564748201439
48183,78.5873046875
48185,81.86894886363636
48187,79.80581683168317
48189,76.5791015625
48191,81.3335216346154
48193,77.00204326923078
48195,81.47856206293707
48197,75.7625
48199,79.66363525390625
48201,81.39095892137097
48203,77.32427705223881
48205,79.15162946428572
48207,78.14742132867134
48209,77.13888530927835
48211,80.71455528846154
48213,78.7435546875
48215,87.90365316901409
48217,77.70039062500001
48219,76.59361413043479
48221,77.12003348214286
48223,74.61104343220339
48225,81.73674538352273
48227,84.20619536713286
48229,77.74818151081917
48231,74.90230594758066
