GEOID,tmax
27051,67.59635416666667
27053,68.60620404411766
27055,67.68916015625
27057,65.44578125
27059,68.57602848101266
27061,64.08811580882353
27063,65.25492466517858
27065,67.55703125
27067,66.76313100961538
27069,66.0723880597015
27071,64.67359073992995
27073,67.65794739208633
27075,59.961457021410574
27077,67.83130859375
27079,67.165625
27081,65.681875
27083,67.15376838235295
27085,66.90024857954546
27087,66.56603064903847
27089,66.47524109792285
27091,65.4876171875
27093,66.6063322368421
27095,67.39169245049506
27097,66.92884908536585
27099,66.66268136160714
27101,65.87291666666667
27103,66.84812104430381
27105,65.366796875
27107,68.54785560344827
27109,68.23338815789474
27111,66.8407012195122
27113,66.54596238938053
27115,66.7443359375
27117,65.57309027777778
27119,67.18102101293104
27121,66.76015625
27123,69.21770833333333
27125,66.74739583333333
27127,67.53888767482518
27129,67.13314092356688
27131,67.63387276785714
27133,66.0294921875
27135,66.97631392045454
27137,62.56197658188586
27139,68.121875
27141,68.15545804794522
27143,67.00257731958763
27145,66.78875000000001
27147,66.79114583333333
27149,67.4814453125
27151,67.53548387096774
27153,66.35206137048193
27155,68.07228387850468
27157,69.40739462209304
27159,66.06972870879122
27161,66.3572265625
27163,69.33098591549296
27165,66.27918526785714
27167,69.06707589285715
27169,68.51790865384616
27171,67.65982142857143
27173,67.58629032258065
28001,83.62841346153846
28003,84.01390625
28005,83.39669780927835
28007,81.5898721590909
28009,83.57940573770492
28011,78.13938454198473
28013,84.00849719101124
28015,80.7857558139535
28017,85.39220779220778
28019,82.82914062500001
28021,82.72016267123288
28023,84.872509765625
28025,86.07109375
28027,79.47315848214286
28029,82.89075520833333
28031,83.9871228448276
28033,82.01917229729729
28035,85.11383196721312
28037,83.14005837912089
28039,86.2124755859375
28041,85.94123355263159
28043,82.12879464285714
28045,85.17169894366198
28047,85.39256859756098
28049,82.04427500000001
28051,80.55169270833333
28053,80.10892857142858
28055,80.40750512295082
28057,85.72722355769231
28059,86.21672794117647
28061,83.7147697368421
28063,82.8906464041096
28065,83.53858580508475
28067,84.75662924757283
28069,84.93084821428572
28071,83.66333220108696
28073,84.46338682432433
28075,84.60640624999999
28077,83.67800839552238
28079,81.97917968750001
28081,85.73407182835821
28083,80.3798981741573
28085,82.87845203488372
28087,86.71889780405405
28089,81.46001838235294
28091,84.50680017605634
28093,83.22026827830189
28095,86.47541571100918
28097,81.69760237068965
28099,83.07798828125
28101,83.30890624999999
28103,85.93237215909092
28105,85.32143190298507
28107,82.35753676470588
28109,85.11186141304348
28111,85.58349719101125
28113,83.50465959821429
28115,84.81553571428572
28117,84.85909323770493
28119,81.22675107758621
28121,82.2520970394737
28123,82.35595810439561
28125,80.22174258474577
28127,82.98439477848102
28129,83.24742542613636
28131,85.59154829545454
28133,79.32801983173077
28135,81.1428125
28137,82.32542613636365
28139,83.98727992957747
28141,84.15382462686568
28143,80.7699383802817
28145,84.70773026315788
28147,83.74791666666667
28149,81.60180027173914
28151,78.83939924568966
28153,85.2569556451613
28155,83.31544569672131
28157,83.86374080882354
28159,83.43680366847826
28161,82.79097711267606
28163,80.66999530075188
29001,67.3259271978022
29003,68.538330078125
29005,67.48243885869566
29007,66.52032632743362
29009,64.88456038135594
29011,61.07987432065217
29013,63.11422574626865
29015,63.774415887850466
29017,73.70193014705882
29019,65.50286458333333
29021,67.95109608208955
29023,75.33629807692309
29025,65.53565340909091
29027,66.3941913167939
29029,66.03187223451327
29031,74.06387362637362
29033,64.02670454545455
29035,71.20308098591549
29037,63.25916385135135
29039,62.88490259740259
29041,65.7283299180328
29043,65.45724431818182
29045,69.1992830882353
29047,65.50448258196721
29049,66.45937500000001
29051,66.07142857142857
29053,63.806658380681824
29055,67.5262844279661
29057,62.80765016233767
29059,65.87849609375
29061,66.83089488636364
29063,67.55524720149255
29065,66.1914402173913
29067,66.02805397727273
29069,77.97152777777778
29071,68.37790492957747
29073,67.4357662671233
29075,67.80423519736841
29077,64.85575892857143
29079,66.95602678571429
29081,67.14381456611571
29083,63.70240384615385
29085,64.5235054347826
29087,68.39273097826087
29089,64.94577702702703
29091,65.53290374087591
29093,69.5109375
29095,63.956026785714286
29097,62.14357142857143
29099,70.09613970588236
29101,62.6015380859375
29103,68.1607421875
29105,66.68216032608696
29107,62.353140470297035
29109,63.2328125
29111,69.00655048076923
29113,67.773388671875
29115,66.36624381188119
29117,65.94465460526317
29119,65.96670673076923
29121,66.975125
29123,72.3288392857143
29125,67.01807776162791
29127,68.50263935810811
29129,66.908375
29131,66.3672214673913
29133,76.71964285714287
29135,64.44888392857143
29137,67.16744791666667
29139,67.0850800304878
29141,63.82717752659574
29143,77.00888856132076
29145,63.74480846774194
29147,67.84668924825175
29149,67.91452445652175
29151,67.21105025773196
29153,66.59136202830189
29155,78.87475328947369
29157,73.37367788461539
29159,62.442128537735854
29161,66.98842865566037
29163,67.53730641592921
29165,66.565625
29167,64.645671875
29169,67.2747767857143
29171,66.983984375
29173,67.7055027173913
29175,66.14442771084337
29177,64.008154296875
29179,69.6798828125
29181,72.47305921052632
29183,68.59852528089888
29185,63.77589285714286
29186,72.11830357142857
29187,70.5904296875
29189,69.25893673780489
29195,63.32904183884298
29197,67.6698125
29199,68.4278076171875
29201,75.12990056818182
29203,67.0240100931677
29205,67.70555555555556
29207,75.54268698770493
29209,65.81475694444444
29211,66.748583984375
29213,66.78267045454545
29215,65.6369438559322
29217,62.02595274390244
29219,67.6029541015625
29221,68.65286684782609
29223,73.82078488372093
29225,65.7615192819149
29227,67.3731715425532
29229,66.01899752475248
29510,69.99687499999999
30001,48.300751393312105
30003,68.36266533430232
30005,64.67893660945596
30007,58.75413732394367
30009,61.90969551282052
30011,75.01954339378239
30013,60.53836273006135
30015,62.28233996077033
30017,76.75274143448796
30019,74.00800935039369
30021,75.95253816244241
30023,51.41532258064516
30025,74.56807255244755
30027,62.85923036179921
30029,53.25425493421053
30031,54.56466919739697
30033,73.55259416266507
30035,51.62650359066428
30037,61.43505434782608
30039,52.65089882943143
30041,62.26749999999999
30043,55.269848120629376
30045,60.9520293445122
30047,59.193968749999996
30049,55.68459930668842
30051,59.893252060439565
30053,51.040415736607144
30055,76.37320146276595
30057,51.68334258885299
30059,58.903493975903615
30061,52.359765625
30063,56.33370098039216
30065,65.39199924698795
30067,56.20248463114754
30069,67.70691287878788
30071,69.13358281754576
30073,55.30299342105263
30075,75.33662488957597
30077,54.91065204326923
30079,76.57164569112628
30081,50.57205188679245
30083,75.6992000994695
30085,75.51565406976745
30087,73.95589857266437
30089,53.77102272727273
30091,74.69102678571429
30093,52.8915875
30095,60.30598620129871
30097,59.115085685483876
30099,55.49274390243903
30101,57.18817650139665
30103,72.30731907894737
30105,73.4083089464883
30107,60.33244871183206
30109,74.45925996932516
30111,66.32590915376106
31001,65.28375
31003,65.82232142857143
31005,61.18091517857143
31007,70.57574462890625
31009,64.96124441964285
31011,65.40256594036698
31013,64.92925441576087
31015,68.01421535326087
31017,66.409375
31019,64.33930921052632
31021,65.86592548076923
31023,65.72322140957448
31025,65.44648437500001
31027,66.79062499999999
31029,64.24540441176471
31031,64.37318543336673
31033,66.76214488636364
31035,65.61832386363636
31037,65.97709888059701
31039,65.86665482954545
31041,63.57295955882353
31043,66.6897265625
31045,65.5884375
31047,63.36035403481013
31049,63.80756696428572
31051,66.47010957792207
31053,65.84627403846154
31055,65.3929347826087
31057,66.12999770220588
31059,65.64985795454545
31061,66.03636363636365
31063,63.739403409090905
31065,65.74359654017857
31067,64.96131993006993
31069,62.79375568181819
31071,64.74261363636364
31073,63.942968750000006
31075,61.197265625
31077,64.93977272727273
31079,65.3087890625
31081,65.67087725903615
31083,66.02405894886364
31085,63.46129807692308
31087,65.38123604910714
31089,66.54456605816831
31091,62.39935825892858
31093,65.38757102272727
31095,65.49447798295455
31097,65.31049107142857
31099,64.80070224719101
31101,62.455098684210526
31103,68.08848557692309
31105,71.101171875
31107,67.14195049157303
31109,65.49868607954545
31111,62.66963089923469
31113,63.26747159090909
31115,64.91360085227274
31117,62.03704044117648
31119,65.93137428977273
31121,66.11469983552632
31123,66.32588404605264
31125,66.01558544303798
31127,66.46487585616438
31129,65.99161931818182
31131,65.72172539893617
31133,64.97102272727274
31135,62.79962406015038
31137,64.29612926136363
31139,66.11264204545455
31141,66.14103618421053
31143,66.16395246478874
31145,65.38870192307692
31147,66.91718750000001
31149,66.3942546583851
31151,65.52855113636365
31153,65.46049592391304
31155,65.58839465725806
31157,71.02255859375
31159,65.64692826704545
31161,62.85743336397059
31163,64.5067471590909
31165,67.70208333333333
31167,65.89375000000001
31169,65.87288707386364
31171,64.08309151785714
31173,66.0290713028169
31175,64.5299715909091
31177,65.44190340909091
31179,65.93100446428572
31181,66.0618359375
31183,65.07707741477273
31185,65.89749644886363
32001,53.10932498399488
32003,66.53904359334487
32005,48.1947265625
32007,39.503713141609026
32009,53.132821085164835
32011,44.79546875
32013,42.7538678115016
32015,45.30281718029954
32017,54.50269171779141
32019,54.42028235530547
32021,54.102191694630875
32023,50.490480983096084
32027,48.136160023219816
32029,48.26361607142857
32031,42.229270933589994
32033,43.008894230769236
32510,49.056534090909096
33001,52.8185
33003,51.91128472222223
33005,49.257749495967744
33007,49.715508319805195
33009,48.63584118150685
33011,52.06757277397261
33013,52.150218949044586
33015,56.837065217391306
33017,56.330430327868854
33019,48.98196980337079
34001,61.29234913793103
34003,53.60222039473685
34005,58.30293269230769
34007,59.053515624999996
34009,63.78007812500001
34011,63.0770703125
34013,53.57388392857143
34015,60.41049528301887
34017,54.55765625
34019,53.335387323943664
34021,55.455422794117645
34023,55.235110294117646
34025,56.11922286184211
34027,51.7514375
34029,57.964110331632654
34031,51.89034090909092
34033,62.32496995192308
34035,54.013796542553195
34037,51.60295955882353
34039,54.315625000000004
34041,52.56444672131148
35001,73.86039402173913
35003,67.84069434171597
35005,83.50664590371622
35006,68.43191964285714
35007,70.76726804123712
35009,80.08542861238533
35011,83.27952302631579
35013,86.47955200645757
35015,84.37760152284264
35017,78.24185912872154
35019,80.18971148419865
35021,78.64611607142857
35023,85.76082079875519
35025,79.57404891304348
35027,77.4247621333799
35028,65.68216911764705
35029,86.62314248251748
35031,68.77733330801945
35033,70.62291286496351
35035,81.24615767800213
35037,81.58522213855422
35039,64.51916118421053
35041,80.01700892857143
35043,69.4957923903108
35045,72.76955663357401
35047,76.10043635401975
35049,70.79656905594406
35051,79.2297060696095
35053,74.85761999486654
35055,63.84006063432837
35057,73.5780106707317
35059,76.07059659090909
35061,76.54114583333333
36001,53.137215909090905
36003,59.99319681677019
36005,54.158482142857146
36007,55.50843233471074
36009,61.85917693661972
36011,61.919224330357146
36013,65.25385013812155
36015,57.98435167910448
36017,55.62892219387756
36019,53.30091071428572
36021,52.282008928571436
36023,55.96893825301205
36025,53.412618670886076
36027,52.2653125
36029,65.7026400862069
36031,51.045235655737706
36033,53.15494612068966
36035,54.62003348214286
36037,65.93151726973684
36039,51.3716851635514
36041,51.80061141304348
36043,55.08482421875
36045,59.47436571782178
36047,54.5928125
36049,55.16842873831776
36051,64.37652064732143
36053,57.40016063084112
36055,66.92368808962264
36057,56.32970950704225
36059,54.645530523255815
36061,54.379062499999996
36063,67.56819852941176
36065,58.80783492822966
36067,61.14050572519084
36069,64.0484375
36071,52.03570429104478
36073,67.14048295454546
36075,62.02120404411765
36077,55.577928517964075
36079,51.728984375
36081,54.79970703125
36083,51.81879261363636
36085,54.5625
36087,52.64623161764706
36089,56.18696710526316
36091,53.65707116788321
36093,54.09901785714286
36095,53.38373786407767
36097,59.04678485576923
36099,63.34965909090909
36101,59.155478896103894
36103,54.627874999999996
36105,51.9761328125
36107,56.56768973214286
36109,58.04320913461539
36111,51.74980884308511
36113,52.13875398089172
36115,52.89110836330935
36117,65.75218446601941
36119,52.960625
36121,63.123646907216504
36123,61.986291273584904
37001,72.42526785714286
37003,76.63368902439025
37005,71.87014802631579
37007,81.18095703125
37009,71.93664772727273
37011,71.15901442307693
37013,81.65752180232558
37015,82.48958333333333
37017,79.78241279069768
37019,80.69662298387097
37021,74.9821037371134
37023,77.69375000000001
37025,78.11306014150944
37027,77.3044921875
37029,81.43961397058824
37031,79.36027960526316
37033,71.41651785714286
37035,77.7734375
37037,74.3545253537736
37039,76.37741477272728
37041,81.44591346153847
37043,74.1232142857143
37045,79.18049107142858
37047,80.07938179347826
37049,81.73893581081082
37051,78.09105113636365
37053,80.29765625
37055,79.03508254716981
37057,74.88136029411766
37059,75.339921875
37061,81.7388375
37063,73.16307744565218
37065,81.72993100649352
37067,73.51988877118644
37069,76.24505565068493
37071,79.0390625
37073,82.39081632653061
37075,73.91939538043479
37077,72.9552734375
37079,82.271328125
37081,72.597412109375
37083,79.94207589285715
37085,76.52475142045455
37087,71.57822027439025
37089,75.34829545454545
37091,82.17637867647059
37093,77.89748883928573
37095,80.30260416666667
37097,76.46388693820225
37099,72.0496147260274
37101,78.6531118697479
37103,82.44962053571429
37105,75.51760670731707
37107,82.45859375
37109,78.41462053571429
37111,77.09055397727273
37113,72.61786595394737
37115,75.95193014705882
37117,82.75026442307693
37119,78.93065664556963
37121,73.14811580882353
37123,77.76925675675676
37125,76.77907812500001
37127,79.21475694444446
37129,81.13582974137931
37131,80.83229166666668
37133,81.62161458333333
37135,72.06430495689655
37137,80.09733455882353
37139,81.43973214285714
37141,81.60529725609756
37143,81.6998355263158
37145,71.376171875
37147,82.741455078125
37149,78.61974431818182
37151,74.75445884146342
37153,79.8765625
37155,79.23875000000001
37157,71.9834051724138
37159,76.39104034810127
37161,78.92706473214287
37163,79.88147810218979
37165,79.601
37167,78.70489936440678
37169,72.88450892857144
37171,74.7108125
37173,72.09320406626507
37175,73.90650111607144
37177,80.89149894067796
37179,80.32987637362638
37181,74.0483552631579
37183,75.15814208984375
37185,76.0775
37187,81.9993465909091
37189,71.65848721590909
37191,81.22681021341464
37193,76.0382743362832
37195,80.82039772727272
37197,75.04639423076922
37199,72.87639627659574
38001,70.40133928571429
38003,68.66877810251799
38005,67.43937143536121
38007,72.81546175373134
38009,69.51792022515528
38011,71.782953125
38013,71.98489332932692
38015,68.72015050167224
38017,69.57642857142858
38019,64.72655681818182
38021,68.72830030487805
38023,73.50109637605041
38025,72.43340063202248
38027,67.54674479166667
38029,68.21421689723321
38031,68.02578125000001
38033,73.52478448275862
38035,66.87542293233082
38037,69.89189453125
38039,67.51414062500001
38041,70.68447265625001
38043,68.16174632352941
38045,68.8820556640625
38047,67.61947544642858
38049,69.70298549107143
38051,67.1519810267857
38053,73.82780193836979
38055,70.46082286005435
38057,71.438
38059,69.89329769736842
38061,71.87097679640719
38063,66.170703125
38065,70.28846849173554
38067,65.7680218446602
38069,68.18697663834952
38071,66.14265422077922
38073,69.52851562500001
38075,71.23275568181819
38077,69.34337913424126
38079,66.71127840909092
38081,69.2348418445122
38083,68.64059709821429
38085,69.37085404829546
38087,71.96734834558823
38089,71.54603794642857
38091,67.49012451171875
38093,68.40365459735577
38095,66.19985576923078
38097,68.4062714041096
38099,65.7816875
38101,70.79965232329843
38103,68.16603618421053
38105,73.76547046703297
39001,79.16368018617021
39003,73.685
39005,75.80292968750001
39007,71.749296875
39009,79.29040743670886
39011,75.42374441964286
39013,77.41194852941176
39015,79.42844172297298
39017,79.87213855421686
39019,75.45865778688525
39021,77.4764945652174
39023,78.40468750000001
39025,79.78576144366197
39027,78.9505126953125
39029,73.84194335937501
39031,77.68511235955057
39033,75.09513392857143
39035,74.29315378289475
39037,77.4234035326087
39039,67.71420673076923
39041,77.35418750000001
39043,74.09932432432433
39045,78.24181250000001
39047,78.69474431818183
39049,78.45086206896552
39051,66.6484122983871
39053,80.37866010273973
39055,72.4694951923077
39057,79.070263671875
39059,77.99035156250001
39061,80.08082157258065
39063,72.37378048780488
39065,74.68239182692308
39067,76.58772321428572
39069,68.61674107142858
39071,78.87318892045455
39073,78.39178571428572
39075,76.74982358870967
39077,75.17943359375
39079,79.17471153846154
39081,75.76495535714285
39083,76.87888671875001
39085,72.8360197368421
39087,80.45415178571429
39089,77.62468463302753
39091,76.1892578125
39093,75.5133125
39095,68.23446514423077
39097,78.19346217105263
39099,73.0069091796875
39101,76.0808837890625
39103,75.45250459558824
39105,80.07767857142858
39107,75.00134242957748
39109,78.68555288461539
39111,78.53146404109589
39113,79.4940583881579
39115,78.7208984375
39117,75.97301136363636
39119,78.31204369469027
39121,78.5235911885246
39123,71.06377467105263
39125,69.43459821428571
39127,78.25007102272727
39129,79.01477272727273
39131,78.8646875
39133,73.74335937500001
39135,78.6644287109375
39137,71.3015
39139,75.445292721519
39141,78.90419642857144
39143,72.62758152173913
39145,79.26390964673914
39147,73.69196428571429
39149,77.03115384615386
39151,75.28295454545456
39153,75.041796875
39155,72.546484375
39157,76.96604055851064
39159,76.9292677238806
39161,72.13230698529412
39163,78.8446044921875
39165,79.805029296875
39167,79.5797512755102
39169,76.11933593750001
39171,65.43279017857144
39173,70.1768465909091
39175,74.56411132812501
40001,68.0467659883721
40003,70.17103365384615
40005,71.33084788602942
40007,72.19317255434783
40009,72.76325
40011,70.78845108695651
40013,74.39621710526316
40015,72.39797207446809
40017,70.64483173076923
40019,73.7092578125
40021,68.22244318181818
40023,74.22438524590164
40025,77.92287703804348
40027,69.79018895348837
40029,70.30625
40031,74.52115734011628
40033,76.61761363636364
40035,64.75535326086957
40037,68.09448844178083
40039,71.68342483108108
40041,67.25838815789474
40043,70.39285007911393
40045,70.61958736187846
40047,70.00719936708862
40049,71.51045496323529
40051,71.9705125762195
40053,69.6548046875
40055,74.09912828947368
40057,74.39013554216868
40059,69.95714843750001
40061,68.833203125
40063,68.24991387795276
40065,75.53088942307693
40067,76.1580078125
40069,71.8506793478261
40071,68.52419181034483
40073,70.97259615384615
40075,74.12261029411765
40077,68.25089077102804
40079,68.70129332983193
40081,69.31826171875
40083,70.24350052521008
40085,75.5259295886076
40087,70.67298519736842
40089,72.45361398381294
40091,68.0910776869159
40093,70.48203125
40095,74.14341947115385
40097,67.64183673469388
40099,71.344968220339
40101,68.52734375
40103,69.89502044392523
40105,63.98875
40107,67.93512073863637
40109,69.76497896634615
40111,67.59699835526315
40113,66.36033688583815
40115,64.70398116438356
40117,69.31596235795455
40119,69.88236607142858
40121,68.51105018028846
40123,69.42604166666668
40125,69.15325766509434
40127,70.26771875
40129,71.71973684210526
40131,66.36137066831684
40133,68.58000332446808
40135,69.30511363636364
40137,74.015703125
40139,75.92025240384616
40141,76.62428175403227
40143,66.90344827586208
40145,67.93622819767442
40147,64.54082589285714
40149,72.73134765625
40151,69.6592292746114
40153,69.77488302139038
41001,48.109479365458014
41003,51.842728365384616
41005,44.56848958333333
41007,50.960438829787236
41009,51.243359375
41011,52.19161458333333
41013,48.89016822076613
41015,50.17500594106464
41017,44.64089604591837
41019,47.27980083234245
41021,54.474320652173915
41023,40.52080305232558
41025,42.436825347017134
41027,43.050937499999996
41029,47.775
41031,49.7066643370607
41033,49.43663127413127
41035,40.37923126220703
41037,41.785797643066765
41039,45.59954865608808
41041,52.352490808823525
41043,44.703184942455245
41045,46.301059338371374
41047,47.10965909090909
41049,50.56006141618497
41051,49.82626582278481
41053,51.576502862595426
41055,54.436820652173914
41057,50.12860265544042
41059,47.29244932432432
41061,44.05231514084507
41063,48.309278980446926
41065,50.45641084558824
41067,51.25843515037594
41069,48.53492584745763
41071,52.38674568965517
42001,59.634654017857144
42003,76.73071546052633
42005,74.51156529017858
42007,74.3459228515625
42009,65.5197694359756
42011,59.53510416666666
42013,62.73516544117647
42015,56.43244047619048
42017,55.193703125
42019,73.24644657258065
42021,66.28234675480769
42023,59.050537109375
42025,55.588671875
42027,59.288890895953756
42029,60.46737651209678
42031,71.30615234375
42033,62.212308843085104
42035,58.85429687500001
42037,58.10896484375
42039,69.13481543624161
42041,59.11216114457831
42043,59.44375
42045,59.53534482758621
42047,61.47553267045454
42049,68.22086397058824
42051,78.3780159883721
42053,66.68019301470588
42055,60.13706938976378
42057,62.24220982142857
42059,78.65319368131868
42061,60.757114361702136
42063,71.9862989738806
42065,67.40855582524271
42067,59.355546874999995
42069,54.87622003424658
42071,62.030424528301886
42073,72.39622844827586
42075,60.47286184210526
42077,56.737193080357144
42079,56.48640292553191
42081,57.89148953045685
42083,59.829599609374995
42085,70.70039062500001
42087,59.64038461538462
42089,53.456984375000005
42091,57.24669471153846
42093,58.92598684210526
42095,54.467656250000005
42097,58.8046052631579
42099,58.72616758241758
42101,58.01807065217392
42103,52.31907623626373
42105,57.106953125
42107,58.096962500000004
42109,58.90026041666667
42111,71.06736306179775
42113,55.1105785472973
42115,55.041901408450705
42117,57.06256756756757
42119,58.6473125
42121,69.84044524336284
42123,65.04487964527027
42125,77.37691761363637
42127,53.85788997933884
42129,76.71319236526946
42131,56.08928931451614
42133,61.17275256849316
44001,52.278125
44003,51.71796875
44005,51.60400390625
44007,51.619875919117646
44009,52.42226562500001
45001,81.7120625
45003,85.40520161290323
45005,87.5295850409836
45007,80.49566127232143
45009,86.72145647321429
45011,86.77823932926829
45013,85.13858612804877
45015,83.95619733146067
45017,84.44110795454546
45019,84.16504755434784
45021,79.95186941964286
45023,81.06375679347826
45025,82.25007944915254
45027,83.52017463235295
45029,86.43667763157895
45031,82.50023619186048
45033,80.58640625
45035,85.42521551724138
45037,84.01471706081081
45039,81.88512676886793
45041,82.05886314655173
45043,82.18984375000001
45045,78.9962890625
45047,81.93152985074627
45049,87.60449695121952
45051,80.59581473214287
45053,87.14492187500001
45055,82.72951858108108
45057,81.29722222222222
45059,80.6483644859813
45061,82.81210275423729
45063,83.55069602272728
45065,83.32094414893616
45067,81.0424735915493
45069,81.5719669117647
45071,81.75667763157895
45073,79.70130476804124
45075,85.28126905487805
45077,79.30550000000001
45079,83.39336993243244
45081,82.74757462686568
45083,79.75002561475411
45085,83.38207908163265
45087,80.7712204391892
45089,82.68187040441177
45091,80.121875
46003,66.85295608108109
46005,65.99589092548078
46007,65.3651201923077
46009,67.82928125000001
46011,65.11180419921875
46013,68.47505040322581
46015,68.28032618613139
46017,68.03931451612904
46019,72.18347972972973
46021,68.26885926573426
46023,68.08497023809524
46025,65.27388392857144
46027,67.51674408783784
46029,64.76604166666667
46031,69.53547297297297
46033,65.46297433035714
46035,66.5732421875
46037,66.27704133064516
46039,64.917359375
46041,69.45550655241935
46043,67.21852678571429
46045,67.2638427734375
46047,68.06647727272727
46049,67.00440848214286
46051,66.21923076923078
46053,68.22196377840909
46055,69.1928063118812
46057,64.66921875
46059,66.74267128661089
46061,66.722509765625
46063,71.88209134615384
46065,69.4060285433071
46067,67.44500000000001
46069,67.41862664473685
46071,68.08490070093458
46073,66.1573775773196
46075,69.61356403374234
46077,64.7232306985294
46079,65.37005208333333
46081,67.9208984375
46083,66.80529891304349
46085,69.56916920731707
46087,66.51728515625
46089,67.34993489583333
46091,67.62444852941178
46093,68.84092824835527
46095,69.07237903225807
46097,65.51576704545455
46099,66.27283935546875
46101,65.69171875
46103,66.45772898106904
46105,70.02597270256918
46107,67.82721737132353
46109,67.28933874309394
46111,65.783984375
46113,66.01458180147058
46115,66.9760775862069
46117,70.05330151673641
46119,68.94837805706521
46121,67.27623697916667
46123,69.03739583333333
46125,67.23085937500001
46127,66.99125
46129,67.88943965517241
46135,67.72189338235295
46137,69.61248575227964
47001,79.43860294117647
47003,82.259375
47005,80.83384576612903
47007,78.98177083333333
47009,79.6223046875
47011,81.63756793478261
47013,78.13000856164383
47015,81.61862980769232
47017,81.07124335106384
47019,76.14649234693879
47021,80.656875
47023,82.60424107142858
47025,79.735595703125
47027,81.78954326923078
47029,79.54098557692308
47031,81.49244402985076
47033,81.71923076923078
47035,77.88904747596153
47037,81.73301028481013
47039,81.83836096938775
47041,81.87165178571429
47043,79.8875
47045,80.279375
47047,82.8345588235294
47049,78.54076891447369
47051,81.67715320121951
47053,81.1258152173913
47055,82.11139914772728
47057,80.97669547872341
47059,80.59407894736842
47061,79.00885416666668
47063,81.59642857142858
47065,81.44779296875001
47067,80.69743303571428
47069,83.207275390625
47071,82.92178415697674
47073,81.4002140410959
47075,82.3275684931507
47077,81.73719879518072
47079,80.30397547468355
47081,80.66205842391305
47083,80.13921875000001
47085,80.42799161585367
47087,82.0876953125
47089,81.51376329787234
47091,74.46396276595745
47093,80.96892361111111
47095,78.74234375
47097,81.04851973684211
47099,81.478466796875
47101,80.6664453125
47103,82.60989583333334
47105,81.07368421052632
47107,81.35288461538461
47109,83.26865587349398
47111,81.479375
47113,82.39356174698796
47115,80.62280405405406
47117,82.06350446428573
47119,81.6366935483871
47121,81.758837890625
47123,79.28025568181819
47125,80.35118750000001
47127,82.05265625000001
47129,78.60830592105263
47131,79.15954861111112
47133,80.30793269230769
47135,81.08470262096775
47137,80.32427455357143
47139,79.64098360655738
47141,80.51291118421054
47143,80.27412860576922
47145,81.04427966101696
47147,80.99490582191781
47149,82.51597782258065
47151,77.94784902597402
47153,79.06169969512194
47155,78.1094827586207
47157,82.00111413043479
47159,82.52009375
47161,80.22883522727274
47163,80.00199795081967
47165,81.78345256024096
47167,81.58199823943663
47169,82.50731907894738
47171,75.69031250000002
47173,80.22373310810812
47175,79.18620426829268
47177,81.22075892857144
47179,80.07938179347826
47181,81.5211570945946
47183,80.20889705882354
47185,80.49781250000001
47187,81.15538602941176
47189,82.40853794642858
48001,82.36338271103897
48003,78.54431818181818
48005,82.84779183884298
48007,81.07625
48009,78.758125
48011,74.87526442307693
48013,80.12294984076433
48015,81.87470703125
48017,78.123359375
48019,75.68845409292035
48021,81.06541250000001
48023,78.36242187500001
48025,81.99593750000001
48027,80.75953021523179
48029,78.40943859011628
48031,76.72744845360825
48033,76.87073317307693
48035,81.06988839285715
48037,78.22767693014707
48039,81.97599431818182
48041,82.79188629518072
48043,89.54350415209791
48045,74.51688701923077
48047,89.20207891949153
48049,79.10285326086957
48051,82.68228618421054
48053,78.21108530405405
48055,80.57719594594596
48057,80.51946022727273
48059,78.41796875
48061,90.23150436046512
48063,82.20729166666668
48065,74.52244318181819
48067,80.62881337412588
48069,77.25907451923077
48071,80.26126953125001
48073,83.1638671875
48075,74.53893107476637
48077,78.000374251497
48079,76.66665760869564
48081,77.95457589285715
48083,78.48185568820224
48085,79.10200892857142
48087,73.2809014423077
48089,81.46137907608696
48091,77.81474609375
48093,79.84893932481752
48095,77.59546771523179
48097,76.88612546992482
48099,80.07941176470588
48101,74.9740034448819
48103,86.33879013761468
48105,83.03434723984772
48107,74.2094375
48109,86.24564053867404
48111,78.57153003246754
48113,80.86819919064749
48115,76.21566406250001
48117,78.88926339285715
48119,79.12965116279071
48121,79.38838778409091
48123,81.05741279069767
48125,74.45165865384615
48127,80.99875
48129,73.40941105769231
48131,84.65984375000001
48133,79.46126201923077
48135,81.1347265625
48137,77.73571801839465
48139,81.15685369318182
48141,89.74805237676057
48143,80.196875
48145,82.11875
48147,76.92545731707318
48149,81.5327772556391
48151,77.54207589285714
48153,73.49411057692308
48155,76.37841045673078
48157,81.84967174369747
48159,80.89605263157895
48161,81.91473214285715
48163,79.44845703125
48165,76.78571428571429
48167,80.43069852941176
48169,76.25763081395348
48171,75.23538602941177
48173,79.02986778846154
48175,81.4876059322034
48177,81.15560844370862
48179,72.7526333041958
48181,76.62395458633094
48183,83.99890625
48185,82.15825284090909
48187,79.93599938118813
48189,75.2625
48191,74.57638221153846
48193,79.7971153846154
48195,75.39441652097904
48197,75.6449587264151
48199,81.00078125
48201,81.53969254032258
48203,83.04635027985074
48205,79.68955357142858
48207,78.46240166083916
48209,78.25214239690722
48211,72.24817307692308
48213,81.8591796875
48215,91.56016725352113
48217,81.2849609375
48219,75.81640625
48221,81.13311941964287
48223,80.53266684322035
48225,82.73853870738637
48227,77.83165428321679
48229,87.46228265069553
48231,79.85491431451612
