GEOID,tmax
26157,29.218969345092773
26159,30.66375732421875
26161,30.41373062133789
26163,34.0390625
26165,25.933624267578125
27001,34.55648422241211
27003,38.309959411621094
27005,34.13224792480469
27007,33.436058044433594
27009,36.903804779052734
27011,39.47021484375
27013,39.5468864440918
27015,39.5287971496582
27017,35.06932067871094
27019,39.41275405883789
27021,36.27609634399414
27023,40.58091354370117
27025,38.2264404296875
27027,33.1603889465332
27029,33.074974060058594
27031,33.22111511230469
27033,41.094512939453125
27035,36.318809509277344
27037,39.44873046875
27039,37.869117736816406
27041,37.9765625
27043,39.44486999511719
27045,38.63328552246094
27047,38.32399368286133
27049,38.45930862426758
27051,37.31399917602539
27053,38.7510871887207
27055,39.76215362548828
27057,35.831932067871094
27059,37.634700775146484
27061,33.92498016357422
27063,43.63367462158203
27065,36.96078109741211
27067,38.75960159301758
27069,30.510581970214844
27071,34.14229965209961
27073,42.962703704833984
27075,33.068355560302734
27077,33.5455207824707
27079,40.12321853637695
27081,47.14812469482422
27083,44.49748611450195
27085,39.358680725097656
27087,32.884246826171875
27089,30.61623191833496
27091,39.92527389526367
27093,38.49297332763672
27095,36.61698913574219
27097,36.746910095214844
27099,37.4463005065918
27101,46.38233184814453
27103,40.03645324707031
27105,49.68012619018555
27107,32.23159408569336
27109,38.555606842041016
27111,36.26203155517578
27113,31.118791580200195
27115,37.025299072265625
27117,51.59288024902344
27119,31.45111846923828
27121,38.25669860839844
27123,38.794532775878906
27125,31.526302337646484
27127,40.609066009521484
27129,39.553340911865234
27131,39.28952407836914
27133,55.31311798095703
27135,31.410053253173828
27137,33.76728820800781
27139,40.167823791503906
27141,37.31295394897461
27143,40.02923583984375
27145,37.79904556274414
27147,38.580467224121094
27149,38.055625915527344
27151,39.565284729003906
27153,37.49542999267578
27155,37.1989860534668
27157,39.40290451049805
27159,36.827552795410156
27161,39.20026779174805
27163,38.62494659423828
27165,39.410831451416016
27167,35.13499069213867
27169,40.207828521728516
27171,38.14673614501953
27173,43.45195007324219
28001,63.74452590942383
28003,59.338993072509766
28005,65.17838287353516
28007,62.40349197387695
28009,59.494346618652344
28011,59.700279235839844
28013,62.02000045776367
28015,62.18456268310547
28017,61.78834533691406
28019,60.872802734375
28021,63.375267028808594
28023,62.8110466003418
28025,61.23642349243164
28027,61.09566879272461
28029,63.90929412841797
28031,64.56217193603516
28033,61.129852294921875
28035,63.417381286621094
28037,64.15730285644531
28039,62.48508071899414
28041,62.22980499267578
28043,62.120819091796875
28045,61.29441452026367
28047,60.80881118774414
28049,62.73295974731445
28051,62.64319610595703
28053,62.91266632080078
28055,62.05499267578125
28057,61.19969940185547
28059,61.625221252441406
28061,63.53180694580078
28063,63.27143478393555
28065,64.37258911132812
28067,63.88477325439453
28069,61.287681579589844
28071,61.873966217041016
28073,63.56644058227539
28075,62.61307144165039
28077,65.00177001953125
28079,61.99335479736328
28081,61.44288635253906
28083,62.62419509887695
28085,64.89408874511719
28087,60.79291915893555
28089,61.19491958618164
28091,64.11780548095703
28093,60.60435104370117
28095,61.723270416259766
28097,61.1516227722168
28099,61.46148681640625
28101,62.82013702392578
28103,60.229637145996094
28105,60.44098663330078
28107,62.06450271606445
28109,62.21430587768555
28111,62.603397369384766
28113,65.28719329833984
28115,61.49272918701172
28117,60.13093566894531
28119,62.37454605102539
28121,61.86902618408203
28123,61.78325271606445
28125,62.188819885253906
28127,63.667724609375
28129,63.4921875
28131,61.68577575683594
28133,61.4968376159668
28135,62.52973556518555
28137,61.17422866821289
28139,59.23406219482422
28141,60.234535217285156
28143,61.28532791137695
28145,60.74529266357422
28147,64.22662353515625
28149,62.81345748901367
28151,60.5100212097168
28153,62.292579650878906
28155,61.00886154174805
28157,64.55916595458984
28159,60.6936149597168
28161,62.249698638916016
28163,61.86344909667969
29001,60.001216888427734
29003,61.52809143066406
29005,60.23245620727539
29007,60.96613693237305
29009,62.43734359741211
29011,61.436729431152344
29013,61.58336639404297
29015,62.47805404663086
29017,61.05291748046875
29019,62.44218826293945
29021,62.22057342529297
29023,62.148460388183594
29025,61.004730224609375
29027,63.13900375366211
29029,63.43643569946289
29031,60.851322174072266
29033,61.08816909790039
29035,63.086246490478516
29037,61.40191650390625
29039,62.388694763183594
29041,60.967552185058594
29043,62.2320442199707
29045,58.29939651489258
29047,62.149452209472656
29049,61.49196243286133
29051,64.23255920410156
29053,62.260223388671875
29055,63.849029541015625
29057,62.7049446105957
29059,62.18640899658203
29061,60.77133560180664
29063,61.16163635253906
29065,62.89326477050781
29067,61.455875396728516
29069,61.623435974121094
29071,63.6609992980957
29073,63.891387939453125
29075,60.927207946777344
29077,62.4705924987793
29079,60.27491760253906
29081,60.1370849609375
29083,61.89229202270508
29085,62.2337646484375
29087,61.390113830566406
29089,61.73579788208008
29091,62.11538314819336
29093,62.314083099365234
29095,61.630332946777344
29097,62.97563552856445
29099,63.76070785522461
29101,61.3619499206543
29103,59.6259765625
29105,62.42015075683594
29107,61.4019889831543
29109,62.38270568847656
29111,59.301597595214844
29113,60.3260498046875
29115,60.11697769165039
29117,60.47933578491211
29119,63.63978958129883
29121,60.16960525512695
29123,61.114070892333984
29125,64.15766906738281
29127,60.24220275878906
29129,59.27714920043945
29131,64.29674530029297
29133,61.2216796875
29135,63.01512145996094
29137,61.11927032470703
29139,61.65922546386719
29141,62.61391067504883
29143,61.288124084472656
29145,63.5832405090332
29147,59.8770751953125
29149,63.3835563659668
29151,64.43637084960938
29153,62.048675537109375
29155,61.62251663208008
29157,60.143028259277344
29159,61.7137451171875
29161,63.772972106933594
29163,59.81129837036133
29165,62.04429244995117
29167,62.51509475708008
29169,64.20738983154297
29171,59.18061447143555
29173,60.533348083496094
29175,60.75662612915039
29177,61.429569244384766
29179,63.25188446044922
29181,62.888668060302734
29183,61.77481460571289
29185,62.17593002319336
29186,61.98517608642578
29187,62.1607666015625
29189,61.995399475097656
29195,61.701045989990234
29197,59.0284423828125
29199,58.52162551879883
29201,61.51420211791992
29203,63.232704162597656
29205,60.124717712402344
29207,61.66962814331055
29209,62.7221794128418
29211,59.654747009277344
29213,63.09587860107422
29215,61.7108154296875
29217,61.00060272216797
29219,62.139259338378906
29221,63.52531051635742
29223,62.30478286743164
29225,60.920894622802734
29227,59.533138275146484
29229,60.73581314086914
29510,61.93828201293945
30001,37.55870056152344
30003,49.78053665161133
30005,45.78158950805664
30007,43.78492736816406
30009,46.462520599365234
30011,50.65678787231445
30013,46.33573913574219
30015,50.63115310668945
30017,49.16655349731445
30019,36.51039505004883
30021,46.94956588745117
30023,39.30382537841797
30025,50.36461639404297
30027,49.904293060302734
30029,38.02585220336914
30031,39.53444290161133
30033,52.212257385253906
30035,44.56853103637695
30037,49.34992218017578
30039,39.71239471435547
30041,47.66996383666992
30043,42.13254928588867
30045,46.1490592956543
30047,37.924766540527344
30049,42.52750015258789
30051,51.17978286743164
30053,35.940269470214844
30055,45.73725509643555
30057,39.96792984008789
30059,42.13995361328125
30061,36.989078521728516
30063,38.029415130615234
30065,52.645320892333984
30067,39.75688934326172
30069,54.46745300292969
30071,47.27433395385742
30073,48.065670013427734
30075,48.522823333740234
30077,40.1683235168457
30079,48.44750213623047
30081,39.311370849609375
30083,44.244834899902344
30085,41.231990814208984
30087,51.91474151611328
30089,36.82628631591797
30091,39.65367126464844
30093,40.742122650146484
30095,47.28231430053711
30097,45.45671844482422
30099,46.775909423828125
30101,51.73394012451172
30103,53.24288558959961
30105,41.15285110473633
30107,46.4376335144043
30109,48.47609329223633
30111,51.71656799316406
31001,62.53720474243164
31003,64.02703857421875
31005,62.09137725830078
31007,56.69017791748047
31009,64.86962890625
31011,61.679969787597656
31013,58.27579879760742
31015,67.95677947998047
31017,67.00743103027344
31019,63.622154235839844
31021,60.57966613769531
31023,60.87923049926758
31025,59.97422409057617
31027,62.92134475708008
31029,66.77784729003906
31031,66.59503173828125
31033,60.74626159667969
31035,61.84953689575195
31037,61.501129150390625
31039,61.374202728271484
31041,64.02728271484375
31043,62.076171875
31045,58.41850662231445
31047,64.71720886230469
31049,63.62322235107422
31051,62.137535095214844
31053,61.11781692504883
31055,60.248619079589844
31057,67.2955551147461
31059,61.647674560546875
31061,63.7042236328125
31063,66.40618133544922
31065,65.45768737792969
31067,61.78377151489258
31069,61.53080749511719
31071,63.285186767578125
31073,64.95812225341797
31075,62.27218246459961
31077,61.68167495727539
31079,62.441158294677734
31081,61.827091217041016
31083,64.3347396850586
31085,66.30292510986328
31087,67.34971618652344
31089,66.14337921142578
31091,64.53123474121094
31093,62.82166290283203
31095,62.57648849487305
31097,60.91258239746094
31099,62.97962951660156
31101,63.89063262939453
31103,69.78874969482422
31105,56.89621353149414
31107,65.5462875366211
31109,61.566551208496094
31111,64.61638641357422
31113,62.96576690673828
31115,64.6114730834961
31117,62.956661224365234
31119,62.049102783203125
31121,62.360565185546875
31123,59.31173324584961
31125,62.008750915527344
31127,60.963932037353516
31129,62.50200271606445
31131,60.29023361206055
31133,61.68577575683594
31135,65.07508087158203
31137,64.09603881835938
31139,62.78506851196289
31141,61.96596908569336
31143,61.84609603881836
31145,67.19941711425781
31147,61.9306755065918
31149,66.742431640625
31151,61.4164924621582
31153,60.295162200927734
31155,61.054683685302734
31157,57.7993049621582
31159,60.873268127441406
31161,60.9124870300293
31163,64.42066955566406
31165,55.67984390258789
31167,61.49618911743164
31169,62.361297607421875
31171,64.54064178466797
31173,61.501712799072266
31175,63.391300201416016
31177,60.078311920166016
31179,61.468971252441406
31181,63.31573486328125
31183,62.67226791381836
31185,61.38109588623047
32001,50.81842803955078
32003,61.426292419433594
32005,44.51931381225586
32007,43.70463562011719
32009,53.87416458129883
32011,43.470577239990234
32013,46.21890640258789
32015,44.28144073486328
32017,50.24406433105469
32019,51.52629470825195
32021,51.275753021240234
32023,51.03006362915039
32027,47.574615478515625
32029,46.82689666748047
32031,43.83820724487305
32033,43.817623138427734
32510,46.366519927978516
33001,14.622899055480957
33003,12.359180450439453
33005,15.13133716583252
33007,7.187255859375
33009,10.73656177520752
33011,16.17369270324707
33013,15.450206756591797
33015,17.038982391357422
33017,15.57370376586914
33019,14.153542518615723
34001,32.978233337402344
34003,28.697486877441406
34005,31.11212921142578
34007,32.216552734375
34009,34.131492614746094
34011,33.7216911315918
34013,27.978208541870117
34015,32.966697692871094
34017,28.776172637939453
34019,29.071088790893555
34021,29.642515182495117
34023,29.326814651489258
34025,29.367467880249023
34027,26.23854637145996
34029,29.973546981811523
34031,26.12816047668457
34033,33.103736877441406
34035,29.071746826171875
34037,25.938711166381836
34039,28.426074981689453
34041,28.869508743286133
35001,46.49311065673828
35003,47.87569046020508
35005,61.701839447021484
35006,46.25082778930664
35007,50.46434783935547
35009,59.5309944152832
35011,58.783931732177734
35013,61.161827087402344
35015,64.18617248535156
35017,55.973079681396484
35019,55.82229995727539
35021,57.4921989440918
35023,61.325138092041016
35025,64.45140838623047
35027,54.43747329711914
35028,42.98198318481445
35029,63.0479736328125
35031,47.50524139404297
35033,51.13330841064453
35035,57.79924774169922
35037,58.84872817993164
35039,44.89107894897461
35041,61.271240234375
35043,46.38711166381836
35045,49.072757720947266
35047,53.97549819946289
35049,45.76105499267578
35051,55.371192932128906
35053,48.562599182128906
35055,43.83052062988281
35057,48.869384765625
35059,55.57921600341797
35061,47.70236587524414
36001,19.344188690185547
36003,19.35889434814453
36005,28.996400833129883
36007,17.499441146850586
36009,19.14723777770996
36011,17.467599868774414
36013,20.370555877685547
36015,18.528152465820312
36017,16.397775650024414
36019,8.626428604125977
36021,21.387466430664062
36023,14.495957374572754
36025,16.5783634185791
36027,24.40333366394043
36029,20.172983169555664
36031,8.369634628295898
36033,9.469972610473633
36035,15.732889175415039
36037,19.44843292236328
36039,17.436309814453125
36041,10.733473777770996
36043,15.0326566696167
36045,16.318458557128906
36047,28.558378219604492
36049,14.87838077545166
36051,21.054149627685547
36053,16.123783111572266
36055,20.8892822265625
36057,18.746837615966797
36059,29.113712310791016
36061,28.824687957763672
36063,19.74552345275879
36065,18.425390243530273
36067,17.355865478515625
36069,19.48552131652832
36071,25.453420639038086
36073,19.923295974731445
36075,17.767839431762695
36077,15.424460411071777
36079,25.334989547729492
36081,28.862085342407227
36083,18.295454025268555
36085,28.473827362060547
36087,27.605831146240234
36089,16.25044822692871
36091,17.850160598754883
36093,18.845685958862305
36095,15.640670776367188
36097,17.345287322998047
36099,19.253047943115234
36101,18.771488189697266
36103,31.01726531982422
36105,21.500202178955078
36107,17.402999877929688
36109,16.568029403686523
36111,20.859704971313477
36113,13.39358901977539
36115,17.578413009643555
36117,19.282533645629883
36119,27.825218200683594
36121,17.711830139160156
36123,18.66523551940918
37001,49.57646560668945
37003,57.25402069091797
37005,51.761051177978516
37007,54.26399230957031
37009,50.4298095703125
37011,49.0090446472168
37013,50.87581253051758
37015,48.59764099121094
37017,52.79654312133789
37019,53.41704559326172
37021,55.489356994628906
37023,58.213714599609375
37025,55.15576171875
37027,57.597412109375
37029,46.42647171020508
37031,52.90390396118164
37033,49.22031021118164
37035,58.01264572143555
37037,50.7568359375
37039,59.35102844238281
37041,48.47895050048828
37043,57.90833282470703
37045,59.202171325683594
37047,53.42118835449219
37049,52.04439926147461
37051,53.475284576416016
37053,45.511474609375
37055,48.17572021484375
37057,52.37443161010742
37059,54.674285888671875
37061,51.406349182128906
37063,49.0513916015625
37065,49.394535064697266
37067,52.58806610107422
37069,48.80560302734375
37071,58.7557258605957
37073,47.012290954589844
37075,56.84156036376953
37077,48.027976989746094
37079,50.85280227661133
37081,50.02751922607422
37083,48.131507873535156
37085,52.244667053222656
37087,52.28239059448242
37089,56.467567443847656
37091,47.07620620727539
37093,53.44672393798828
37095,50.68177032470703
37097,56.63044738769531
37099,54.49484634399414
37101,50.69621276855469
37103,52.196964263916016
37105,51.71626663208008
37107,51.45769500732422
37109,58.68162536621094
37111,57.9635009765625
37113,56.24055862426758
37115,55.392581939697266
37117,49.71166229248047
37119,56.96053695678711
37121,51.57283020019531
37123,52.44870376586914
37125,51.69059371948242
37127,49.23886489868164
37129,53.779476165771484
37131,47.2621955871582
37133,52.791748046875
37135,48.91252136230469
37137,51.83612060546875
37139,47.07404708862305
37141,52.881813049316406
37143,47.99017333984375
37145,47.4997444152832
37147,50.40739059448242
37149,59.67814254760742
37151,50.507320404052734
37153,53.28828048706055
37155,54.17794418334961
37157,50.99892044067383
37159,54.56632995605469
37161,59.696468353271484
37163,51.648468017578125
37165,53.813079833984375
37167,54.25298309326172
37169,52.753936767578125
37171,55.47249221801758
37173,54.816192626953125
37175,55.61627197265625
37177,49.2232551574707
37179,55.11957931518555
37181,48.425506591796875
37183,49.77464294433594
37185,48.032142639160156
37187,50.07756805419922
37189,50.117454528808594
37191,50.871036529541016
37193,56.911346435546875
37195,50.311580657958984
37197,55.73208999633789
37199,51.908870697021484
38001,47.30773162841797
38003,29.95318603515625
38005,32.8400993347168
38007,47.25186538696289
38009,33.822296142578125
38011,51.90862274169922
38013,36.89424133300781
38015,33.00532150268555
38017,30.974838256835938
38019,28.957372665405273
38021,31.804094314575195
38023,39.893367767333984
38025,40.49052429199219
38027,31.824365615844727
38029,33.09270477294922
38031,31.70206642150879
38033,48.91269302368164
38035,29.940412521362305
38037,39.1267204284668
38039,30.152406692504883
38041,44.219642639160156
38043,31.338552474975586
38045,30.569515228271484
38047,29.548091888427734
38049,34.28707504272461
38051,30.029680252075195
38053,42.738548278808594
38055,34.11363220214844
38057,36.19349670410156
38059,35.64250564575195
38061,36.21950912475586
38063,29.613393783569336
38065,33.88056945800781
38067,29.888927459716797
38069,33.89205551147461
38071,30.64067840576172
38073,30.891490936279297
38075,34.84453582763672
38077,33.10499572753906
38079,32.30006408691406
38081,32.31468200683594
38083,33.3754768371582
38085,38.14957809448242
38087,50.58443832397461
38089,43.64995193481445
38091,29.505334854125977
38093,30.473112106323242
38095,31.654603958129883
38097,30.578615188598633
38099,29.599061965942383
38101,34.5053825378418
38103,33.13278579711914
38105,41.52264404296875
39001,46.795188903808594
39003,34.46937561035156
39005,30.67529296875
39007,28.140825271606445
39009,39.55541229248047
39011,34.922489166259766
39013,31.790138244628906
39015,46.729827880859375
39017,46.171844482421875
39019,28.090999603271484
39021,36.680747985839844
39023,38.54559326171875
39025,47.2005729675293
39027,42.7994499206543
39029,26.158843994140625
39031,33.64100646972656
39033,32.91908645629883
39035,30.249265670776367
39037,38.299903869628906
39039,32.47964096069336
39041,35.3752326965332
39043,35.11893081665039
39045,37.73032760620117
39047,40.56203842163086
39049,37.885257720947266
39051,32.758296966552734
39053,43.45576095581055
39055,27.03912925720215
39057,40.611083984375
39059,34.616943359375
39061,48.14369201660156
39063,35.14755630493164
39065,34.658782958984375
39067,30.32938003540039
39069,34.037506103515625
39071,43.92695617675781
39073,38.50041580200195
39075,31.150550842285156
39077,33.104740142822266
39079,42.91331100463867
39081,27.91942024230957
39083,33.052974700927734
39085,29.82498550415039
39087,45.909671783447266
39089,35.59238815307617
39091,34.698585510253906
39093,32.248695373535156
39095,35.77212905883789
39097,37.89718246459961
39099,26.71785545349121
39101,34.62853240966797
39103,29.590608596801758
39105,41.77117919921875
39107,35.73488235473633
39109,39.16922378540039
39111,34.15221405029297
39113,41.53145980834961
39115,37.864830017089844
39117,32.36003112792969
39119,36.64580535888672
39121,36.17434310913086
39123,36.60810470581055
39125,33.63283920288086
39127,37.134517669677734
39129,40.72126007080078
39131,44.098045349121094
39133,27.509716033935547
39135,41.793678283691406
39137,34.492156982421875
39139,30.930561065673828
39141,42.45685958862305
39143,36.11725616455078
39145,45.95393753051758
39147,34.84987258911133
39149,36.2230224609375
39151,28.578763961791992
39153,28.624483108520508
39155,27.68587303161621
39157,31.320512771606445
39159,35.373531341552734
39161,34.38998031616211
39163,40.76395797729492
39165,44.57184600830078
39167,38.326419830322266
39169,29.675552368164062
39171,30.76927947998047
39173,35.616973876953125
39175,35.07018280029297
40001,61.48867416381836
40003,63.717750549316406
40005,60.6099739074707
40007,64.26736450195312
40009,61.623077392578125
40011,62.39830780029297
40013,61.32337951660156
40015,62.80583953857422
40017,63.66642379760742
40019,62.116233825683594
40021,62.08051300048828
40023,60.720420837402344
40025,59.110130310058594
40027,64.73026275634766
40029,60.817649841308594
40031,63.11124801635742
40033,64.56675720214844
40035,61.473609924316406
40037,64.65403747558594
40039,61.29972839355469
40041,61.69090270996094
40043,61.5178337097168
40045,63.07538604736328
40047,63.750919342041016
40049,63.555084228515625
40051,64.65211486816406
40053,63.31489181518555
40055,61.66992950439453
40057,62.52778244018555
40059,65.11119079589844
40061,61.03990173339844
40063,62.20478057861328
40065,62.62250518798828
40067,64.11027526855469
40069,60.547847747802734
40071,63.92616653442383
40073,64.13560485839844
40075,61.91630172729492
40077,58.86563491821289
40079,59.91242980957031
40081,65.04301452636719
40083,64.97075653076172
40085,62.88759231567383
40087,64.98384857177734
40089,60.11091613769531
40091,63.0162239074707
40093,63.12146759033203
40095,61.3314323425293
40097,61.56351852416992
40099,61.184959411621094
40101,63.47046661376953
40103,64.8071517944336
40105,62.25074005126953
40107,63.94446563720703
40109,64.7815933227539
40111,63.85116195678711
40113,63.83625411987305
40115,62.58415603637695
40117,64.99735260009766
40119,65.17826080322266
40121,60.865806579589844
40123,61.23181915283203
40125,64.52710723876953
40127,59.468387603759766
40129,62.0536994934082
40131,62.55942916870117
40133,63.860931396484375
40135,62.356693267822266
40137,63.54741668701172
40139,61.921669006347656
40141,63.576663970947266
40143,64.06779479980469
40145,63.426456451416016
40147,63.10883712768555
40149,61.06058120727539
40151,64.18490600585938
40153,63.07954406738281
41001,44.878543853759766
41003,49.27130126953125
41005,44.10918426513672
41007,47.39548110961914
41009,47.09723663330078
41011,49.75712203979492
41013,43.14725875854492
41015,46.8802490234375
41017,39.70741271972656
41019,44.58121871948242
41021,46.768775939941406
41023,44.16773986816406
41025,45.40953063964844
41027,39.2861328125
41029,43.336151123046875
41031,44.44729995727539
41033,42.69929504394531
41035,38.56504440307617
41037,40.01240921020508
41039,45.00259780883789
41041,49.515743255615234
41043,44.947715759277344
41045,48.53928756713867
41047,46.55569839477539
41049,47.64378356933594
41051,47.59831619262695
41053,49.00682067871094
41055,44.706207275390625
41057,47.055118560791016
41059,48.765296936035156
41061,45.484169006347656
41063,42.262474060058594
41065,43.08523941040039
41067,48.17776870727539
41069,45.57243347167969
41071,49.377037048339844
42001,29.516483306884766
42003,28.703792572021484
42005,26.91753578186035
42007,26.667978286743164
42009,27.24951171875
42011,30.064857482910156
42013,25.010709762573242
42015,19.0020751953125
42017,29.94098663330078
42019,25.557687759399414
42021,22.582536697387695
42023,22.260812759399414
42025,25.137147903442383
42027,23.791534423828125
42029,29.94445037841797
42031,24.671167373657227
42033,23.688398361206055
42035,22.895496368408203
42037,23.791828155517578
42039,24.170101165771484
42041,29.24233055114746
42043,27.307598114013672
42045,31.386886596679688
42047,22.989612579345703
42049,23.804948806762695
42051,29.14656639099121
42053,22.882123947143555
42055,29.32685089111328
42057,28.795181274414062
42059,31.706310272216797
42061,27.260862350463867
42063,26.065139770507812
42065,24.251750946044922
42067,27.0804386138916
42069,21.1750545501709
42071,28.902746200561523
42073,25.784101486206055
42075,27.805212020874023
42077,31.025197982788086
42079,22.306598663330078
42081,22.00507926940918
42083,20.30919647216797
42085,25.18225860595703
42087,26.39482307434082
42089,25.013134002685547
42091,30.593547821044922
42093,25.042577743530273
42095,30.574472427368164
42097,25.009849548339844
42099,27.577497482299805
42101,32.03034210205078
42103,24.157394409179688
42105,19.5205078125
42107,25.323040008544922
42109,25.48763084411621
42111,23.774959564208984
42113,17.36281394958496
42115,18.233877182006836
42117,19.2428035736084
42119,24.525184631347656
42121,23.50710678100586
42123,21.25676155090332
42125,29.26444435119629
42127,20.71676254272461
42129,27.966272354125977
42131,20.808263778686523
42133,28.412822723388672
44001,24.593017578125
44003,24.522207260131836
44005,25.750537872314453
44007,22.12809944152832
44009,27.25664520263672
45001,60.073787689208984
45003,60.29890823364258
45005,59.154598236083984
45007,60.464664459228516
45009,57.92559814453125
45011,59.40195846557617
45013,60.345733642578125
45015,60.08083724975586
45017,58.06011199951172
45019,60.706581115722656
45021,58.70710372924805
45023,57.852474212646484
45025,55.2232780456543
45027,57.81959533691406
45029,59.19895553588867
45031,55.43182373046875
45033,54.42567443847656
45035,59.7628288269043
45037,60.569679260253906
45039,58.42091751098633
45041,55.9415283203125
45043,58.30980682373047
45045,59.97187805175781
45047,59.90482711791992
45049,59.03712844848633
45051,55.47836685180664
45053,60.41489028930664
45055,57.18147277832031
45057,56.276885986328125
45059,59.636558532714844
45061,56.5861930847168
45063,59.534759521484375
45065,60.516990661621094
45067,55.42760467529297
45069,54.5656852722168
45071,59.630741119384766
45073,60.35222625732422
45075,58.346275329589844
45077,61.125709533691406
45079,58.30186080932617
45081,59.74079895019531
45083,59.717403411865234
45085,57.30308151245117
45087,58.962608337402344
45089,57.87150955200195
45091,57.89005661010742
46003,62.06861877441406
46005,53.010658264160156
46007,65.10140228271484
46009,65.37162780761719
46011,50.263370513916016
46013,36.888336181640625
46015,63.2315788269043
46017,57.70315170288086
46019,53.157527923583984
46021,34.61703872680664
46023,66.72579193115234
46025,46.59064865112305
46027,62.62411117553711
46029,44.00240707397461
46031,41.33408737182617
46033,54.78377914428711
46035,61.80241775512695
46037,39.62936019897461
46039,45.303035736083984
46041,44.28268051147461
46043,64.70671081542969
46045,34.605289459228516
46047,56.92857360839844
46049,38.56197738647461
46051,41.83022689819336
46053,68.0929946899414
46055,56.042152404785156
46057,48.17054748535156
46059,47.92794418334961
46061,60.899810791015625
46063,53.32237243652344
46065,53.2201042175293
46067,63.23614501953125
46069,47.929840087890625
46071,63.471946716308594
46073,57.06686019897461
46075,61.89291763305664
46077,52.46662521362305
46079,55.345489501953125
46081,50.802608489990234
46083,60.43632507324219
46085,62.273681640625
46087,59.6224479675293
46089,31.678409576416016
46091,34.6793327331543
46093,54.238285064697266
46095,67.78983306884766
46097,56.8227424621582
46099,58.48644256591797
46101,53.81267547607422
46103,56.22327423095703
46105,50.04231643676758
46107,40.94900894165039
46109,37.23614501953125
46111,57.967838287353516
46113,61.04453659057617
46115,45.40258026123047
46117,53.852638244628906
46119,47.60419845581055
46121,69.07884979248047
46123,69.2401123046875
46125,61.596126556396484
46127,61.594154357910156
46129,36.85912322998047
46135,63.65381622314453
46137,49.16251754760742
47001,56.84168243408203
47003,59.71894454956055
47005,60.83084487915039
47007,57.87187576293945
47009,58.857749938964844
47011,59.4242057800293
47013,54.358699798583984
47015,59.641510009765625
47017,61.310420989990234
47019,53.66539764404297
47021,58.73320388793945
47023,60.82908630371094
47025,54.75397491455078
47027,59.236671447753906
47029,58.47960662841797
47031,59.50958251953125
47033,62.053951263427734
47035,56.62385940551758
47037,59.61000442504883
47039,60.34967803955078
47041,60.0756721496582
47043,57.78268051147461
47045,61.5391731262207
47047,60.69116973876953
47049,57.44017028808594
47051,59.41842269897461
47053,61.4510383605957
47055,58.32887268066406
47057,57.03917694091797
47059,57.442745208740234
47061,56.878578186035156
47063,57.97224426269531
47065,59.001075744628906
47067,55.61037063598633
47069,60.03013229370117
47071,60.477500915527344
47073,56.75715255737305
47075,62.0436897277832
47077,61.044822692871094
47079,61.223854064941406
47081,57.71773147583008
47083,59.92039108276367
47085,59.28049850463867
47087,59.482994079589844
47089,59.12644958496094
47091,52.03981018066406
47093,58.45130157470703
47095,60.84921646118164
47097,62.026512145996094
47099,58.165184020996094
47101,57.57841110229492
47103,59.1782112121582
47105,59.14247512817383
47107,59.98226547241211
47109,60.055301666259766
47111,57.640350341796875
47113,61.496028900146484
47115,57.9774055480957
47117,58.495758056640625
47119,57.83177185058594
47121,60.1699333190918
47123,58.88282775878906
47125,59.288536071777344
47127,59.6140022277832
47129,57.32901382446289
47131,60.17399978637695
47133,58.77015686035156
47135,58.859886169433594
47137,58.68170928955078
47139,59.14373779296875
47141,58.746009826660156
47143,59.08481216430664
47145,59.18516540527344
47147,58.89450454711914
47149,59.427978515625
47151,55.59819793701172
47153,57.16659927368164
47155,58.08383560180664
47157,61.703956604003906
47159,59.24591827392578
47161,60.9513053894043
47163,55.95351028442383
47165,58.908084869384766
47167,61.6796989440918
47169,58.906280517578125
47171,53.64371109008789
47173,56.35335159301758
47175,57.834869384765625
47177,59.749664306640625
47179,56.89242172241211
47181,59.14906692504883
47183,61.11278533935547
47185,58.85536193847656
47187,58.35151290893555
47189,59.30594253540039
48001,65.79864501953125
48003,62.88982391357422
48005,62.19889831542969
48007,61.36507797241211
48009,64.89934539794922
48011,59.98651123046875
48013,62.7880744934082
48015,64.05307006835938
48017,60.71087646484375
48019,61.99215316772461
48021,64.54769897460938
48023,64.13069915771484
48025,63.21511459350586
48027,64.49260711669922
48029,62.20967483520508
48031,62.271942138671875
48033,58.31632995605469
48035,65.25244903564453
48037,61.058502197265625
48039,61.3193359375
48041,64.80611419677734
48043,67.58504486083984
48045,60.03266143798828
48047,60.62834548950195
48049,60.73667907714844
48051,64.51841735839844
48053,63.6296272277832
48055,63.70989227294922
48057,61.22507095336914
48059,60.57227325439453
48061,59.7615966796875
48063,61.834632873535156
48065,60.29092025756836
48067,60.867740631103516
48069,58.71805953979492
48071,62.99082565307617
48073,63.86563491821289
48075,63.24015426635742
48077,65.22944641113281
48079,61.44325256347656
48081,56.81958770751953
48083,60.25653839111328
48085,64.1383056640625
48087,62.06346130371094
48089,63.47523498535156
48091,61.697669982910156
48093,62.585052490234375
48095,58.20777130126953
48097,63.96703338623047
48099,64.7767105102539
48101,62.489158630371094
48103,64.45136260986328
48105,55.70878219604492
48107,58.64348602294922
48109,65.8668212890625
48111,58.89029312133789
48113,66.32003784179688
48115,59.78215408325195
48117,58.86397933959961
48119,61.88166809082031
48121,65.43460083007812
