GEOID,tmax
26157,46.78899002075195
26159,49.72978210449219
26161,50.123863220214844
26163,52.27953338623047
26165,39.825836181640625
27001,41.78312683105469
27003,46.16373825073242
27005,45.59687042236328
27007,43.80813980102539
27009,45.00215148925781
27011,53.02857208251953
27013,47.68299102783203
27015,50.11214828491211
27017,41.010013580322266
27019,47.29159164428711
27021,43.60167694091797
27023,51.154945373535156
27025,44.94083786010742
27027,51.51875686645508
27029,44.351318359375
27031,35.71808624267578
27033,51.555450439453125
27035,43.63249588012695
27037,45.93014907836914
27039,43.1630859375
27041,46.63562774658203
27043,47.303985595703125
27045,42.30228042602539
27047,45.545936584472656
27049,43.73661422729492
27051,50.523746490478516
27053,46.894874572753906
27055,43.39362716674805
27057,43.701560974121094
27059,45.27800369262695
27061,41.933982849121094
27063,51.78339385986328
27065,44.15996170043945
27067,48.31867599487305
27069,44.813148498535156
27071,42.357112884521484
27073,52.695560455322266
27075,37.393890380859375
27077,42.843753814697266
27079,46.9403076171875
27081,50.743045806884766
27083,51.469825744628906
27085,47.567508697509766
27087,46.381778717041016
27089,45.44326400756836
27091,48.94175338745117
27093,46.67805862426758
27095,44.1794319152832
27097,44.54883575439453
27099,43.234947204589844
27101,51.98258972167969
27103,48.36708068847656
27105,52.91911315917969
27107,50.73695755004883
27109,42.43474578857422
27111,46.931907653808594
27113,46.16162109375
27115,42.557369232177734
27117,52.41484451293945
27119,48.173797607421875
27121,48.29750061035156
27123,46.41725158691406
27125,47.24726486206055
27127,51.013641357421875
27129,49.38717269897461
27131,45.36366653442383
27133,54.548118591308594
27135,43.36267852783203
27137,40.3549919128418
27139,46.91617965698242
27141,45.94609832763672
27143,48.124267578125
27145,45.925689697265625
27147,44.69707107543945
27149,51.27737808227539
27151,50.92319107055664
27153,44.87504577636719
27155,52.889400482177734
27157,42.825958251953125
27159,44.1695671081543
27161,46.066871643066406
27163,45.7198486328125
27165,49.576324462890625
27167,52.321136474609375
27169,42.91775894165039
27171,46.57366180419922
27173,51.55013656616211
28001,69.24999237060547
28003,63.59321975708008
28005,71.83806610107422
28007,68.57940673828125
28009,63.459625244140625
28011,65.95250701904297
28013,67.78923797607422
28015,67.53939056396484
28017,68.93339538574219
28019,68.14610290527344
28021,69.56228637695312
28023,73.1789321899414
28025,69.42633056640625
28027,64.60635375976562
28029,70.63067626953125
28031,74.32488250732422
28033,63.010066986083984
28035,76.72505950927734
28037,70.35247039794922
28039,79.13445281982422
28041,77.28047180175781
28043,66.93672180175781
28045,78.75788879394531
28047,78.94786834716797
28049,69.49884796142578
28051,68.33849334716797
28053,67.95248413085938
28055,68.10408782958984
28057,67.58853149414062
28059,79.733154296875
28061,73.28740692138672
28063,69.4042739868164
28065,73.83346557617188
28067,75.28488159179688
28069,70.52806854248047
28071,66.39778900146484
28073,76.13349151611328
28075,71.75299072265625
28077,73.1427001953125
28079,70.14982604980469
28081,68.17780303955078
28083,67.66698455810547
28085,71.48514556884766
28087,69.83983612060547
28089,69.14991760253906
28091,75.64016723632812
28093,63.698829650878906
28095,69.09056854248047
28097,66.57274627685547
28099,71.16087341308594
28101,72.09835815429688
28103,70.22489166259766
28105,69.48728942871094
28107,64.70185852050781
28109,78.09800720214844
28111,77.1344223022461
28113,73.6578598022461
28115,68.10928344726562
28117,65.76985168457031
28119,64.68328094482422
28121,70.64173126220703
28123,71.26941680908203
28125,67.82123565673828
28127,72.1102294921875
28129,72.86933898925781
28131,78.5794448852539
28133,66.65947723388672
28135,66.1524887084961
28137,63.335777282714844
28139,64.11139678955078
28141,64.71781921386719
28143,63.59033966064453
28145,66.65607452392578
28147,74.9457015991211
28149,68.83354187011719
28151,67.22991180419922
28153,74.55879211425781
28155,67.51008605957031
28157,70.16848754882812
28159,69.78427124023438
28161,66.56532287597656
28163,68.25707244873047
29001,53.25052261352539
29003,58.456668853759766
29005,60.27336120605469
29007,54.61814498901367
29009,58.73509216308594
29011,60.495765686035156
29013,62.629974365234375
29015,59.0355339050293
29017,61.73573303222656
29019,56.28154373168945
29021,59.51695251464844
29023,63.05746841430664
29025,57.058441162109375
29027,56.030357360839844
29029,59.698768615722656
29031,61.28291320800781
29033,56.65750503540039
29035,61.91150665283203
29037,61.998573303222656
29039,59.97672653198242
29041,55.69450378417969
29043,57.66065979003906
29045,51.76343536376953
29047,59.803810119628906
29049,58.163700103759766
29051,57.81113052368164
29053,56.86159896850586
29055,58.62141418457031
29057,59.65707778930664
29059,58.860252380371094
29061,55.81508255004883
29063,56.93766403198242
29065,58.80875015258789
29067,58.94036865234375
29069,62.8666877746582
29071,57.4355583190918
29073,56.62654113769531
29075,56.7686653137207
29077,57.91258239746094
29079,55.198184967041016
29081,55.85194778442383
29083,60.512664794921875
29085,59.282649993896484
29087,60.34510803222656
29089,56.57621383666992
29091,59.4753532409668
29093,60.03573989868164
29095,60.743892669677734
29097,60.46444320678711
29099,58.735260009765625
29101,60.177677154541016
29103,52.266868591308594
29105,59.42500686645508
29107,59.45494079589844
29109,58.344993591308594
29111,51.829994201660156
29113,55.60269546508789
29115,54.41524124145508
29117,55.42458724975586
29119,60.97488021850586
29121,53.91999053955078
29123,61.33854293823242
29125,58.09895706176758
29127,52.92283630371094
29129,54.33631134033203
29131,59.190032958984375
29133,59.9194450378418
29135,57.172935485839844
29137,54.36923599243164
29139,55.585792541503906
29141,57.80949401855469
29143,61.029544830322266
29145,60.28219985961914
29147,57.886112213134766
29149,61.665042877197266
29151,57.30976104736328
29153,60.27792739868164
29155,61.86009979248047
29157,60.949954986572266
29159,58.29125213623047
29161,58.81134796142578
29163,54.18105697631836
29165,60.68916320800781
29167,59.01404571533203
29169,59.756954193115234
29171,53.330535888671875
29173,53.679481506347656
29175,55.53749084472656
29177,58.6190299987793
29179,60.6408576965332
29181,63.07316589355469
29183,56.640621185302734
29185,60.318912506103516
29186,60.577762603759766
29187,60.13068771362305
29189,56.737735748291016
29195,57.188392639160156
29197,52.85443878173828
29199,52.47890090942383
29201,60.99034881591797
29203,60.118709564208984
29205,52.86217498779297
29207,61.86560821533203
29209,58.431034088134766
29211,53.8924560546875
29213,59.84431838989258
29215,58.520057678222656
29217,61.109046936035156
29219,56.415931701660156
29221,59.15652084350586
29223,62.00981140136719
29225,57.366634368896484
29227,56.77064514160156
29229,58.320072174072266
29510,56.66386795043945
30001,54.161380767822266
30003,64.16064453125
30005,66.4586410522461
30007,63.5797119140625
30009,58.5511474609375
30011,70.0555648803711
30013,64.07341003417969
30015,67.08729553222656
30017,70.73548126220703
30019,66.5549545288086
30021,70.07225799560547
30023,56.63182830810547
30025,69.82374572753906
30027,66.10065460205078
30029,51.22317123413086
30031,55.627052307128906
30033,68.58335876464844
30035,52.052513122558594
30037,62.95499038696289
30039,57.399784088134766
30041,64.69611358642578
30043,61.20354461669922
30045,60.87897872924805
30047,57.82324981689453
30049,58.58800506591797
30051,62.87115478515625
30053,49.46030807495117
30055,70.99207305908203
30057,54.937931060791016
30059,57.91913604736328
30061,53.337825775146484
30063,57.75062942504883
30065,68.1053237915039
30067,53.26347732543945
30069,70.28460693359375
30071,69.03035736083984
30073,59.55186080932617
30075,68.33507537841797
30077,56.99704360961914
30079,70.72242736816406
30081,59.45016098022461
30083,71.22306823730469
30085,69.70625305175781
30087,67.4690933227539
30089,53.32804489135742
30091,67.10519409179688
30093,58.197593688964844
30095,59.077213287353516
30097,57.798152923583984
30099,60.071266174316406
30101,61.13019943237305
30103,68.23583984375
30105,68.39807891845703
30107,60.25616455078125
30109,68.95034790039062
30111,66.99360656738281
31001,68.81842041015625
31003,66.2685546875
31005,66.06962585449219
31007,63.600276947021484
31009,70.82200622558594
31011,66.9128189086914
31013,65.06240844726562
31015,68.66654968261719
31017,71.1641616821289
31019,70.58209991455078
31021,58.23014450073242
31023,62.96928787231445
31025,61.91606521606445
31027,62.36863708496094
31029,72.15985870361328
31031,69.35311126708984
31033,65.57990264892578
31035,67.69303894042969
31037,62.115238189697266
31039,60.184043884277344
31041,70.62644958496094
31043,59.03691482543945
31045,67.85320281982422
31047,71.16583251953125
31049,68.33039093017578
31051,60.02071762084961
31053,60.75389099121094
31055,60.30769729614258
31057,73.5859375
31059,65.71434783935547
31061,70.10459899902344
31063,72.83184051513672
31065,73.92671203613281
31067,64.56651306152344
31069,65.81324768066406
31071,70.46151733398438
31073,72.07801818847656
31075,65.69896697998047
31077,69.20236206054688
31079,69.36003875732422
31081,67.29490661621094
31083,72.34249114990234
31085,72.22341918945312
31087,73.95518493652344
31089,69.3109130859375
31091,67.94839477539062
31093,69.7357406616211
31095,65.5047607421875
31097,63.57003402709961
31099,69.69340515136719
31101,68.90403747558594
31103,71.0020751953125
31105,63.436729431152344
31107,65.92715454101562
31109,64.03057861328125
31111,71.06316375732422
31113,70.11489868164062
31115,71.19771575927734
31117,68.42948913574219
31119,64.33088684082031
31121,67.73625946044922
31123,65.85227966308594
31125,67.18546295166016
31127,62.4039421081543
31129,67.91500091552734
31131,62.93733215332031
31133,63.66688537597656
31135,70.18977355957031
31137,71.09686279296875
31139,63.85930252075195
31141,64.09056091308594
31143,64.75448608398438
31145,74.1803970336914
31147,62.495609283447266
31149,70.60140991210938
31151,64.98350524902344
31153,61.1275634765625
31155,62.18888473510742
31157,66.44725036621094
31159,64.21244812011719
31161,65.82177734375
31163,70.8155517578125
31165,64.35823059082031
31167,62.215965270996094
31169,66.77354431152344
31171,69.81387329101562
31173,58.566932678222656
31175,70.93132019042969
31177,59.077396392822266
31179,61.43195724487305
31181,68.8338851928711
31183,69.43413543701172
31185,65.30014038085938
32001,71.33624267578125
32003,74.78274536132812
32005,64.16032409667969
32007,62.135677337646484
32009,69.24043273925781
32011,63.530155181884766
32013,69.17880249023438
32015,64.70063018798828
32017,68.5819091796875
32019,67.96544647216797
32021,66.25664520263672
32023,67.74337768554688
32027,70.52132415771484
32029,65.26396179199219
32031,66.91780090332031
32033,61.957359313964844
32510,66.39128112792969
33001,43.23277282714844
33003,42.22952651977539
33005,47.42481994628906
33007,39.86649703979492
33009,42.61137390136719
33011,48.1727409362793
33013,44.15684127807617
33015,48.616371154785156
33017,45.71923828125
33019,43.692771911621094
34001,67.74060821533203
34003,60.327239990234375
34005,67.90512084960938
34007,68.5340805053711
34009,67.7994613647461
34011,69.5842514038086
34013,61.87544631958008
34015,68.61307525634766
34017,61.710899353027344
34019,62.7011604309082
34021,65.8018569946289
34023,64.55720520019531
34025,64.57367706298828
34027,60.303993225097656
34029,65.61215209960938
34031,59.195220947265625
34033,69.12266540527344
34035,63.65936279296875
34037,58.250343322753906
34039,62.94511795043945
34041,60.276546478271484
35001,64.86563110351562
35003,64.65022277832031
35005,70.95694732666016
35006,63.028324127197266
35007,63.27177810668945
35009,69.28015899658203
35011,70.8394546508789
35013,70.23143005371094
35015,70.54757690429688
35017,68.39071655273438
35019,68.27662658691406
35021,69.98004150390625
35023,71.06027221679688
35025,71.2566909790039
35027,66.14667510986328
35028,57.34103775024414
35029,71.4312973022461
35031,62.68971633911133
35033,62.75163269042969
35035,66.22904968261719
35037,70.83338928222656
35039,56.64098358154297
35041,69.9310302734375
35043,61.83574295043945
35045,63.643226623535156
35047,66.31788635253906
35049,61.12397766113281
35051,68.53807067871094
35053,66.15876770019531
35055,54.81966781616211
35057,62.30820083618164
35059,68.52339935302734
35061,67.23712921142578
36001,51.98716735839844
36003,58.6314811706543
36005,60.308815002441406
36007,56.71523666381836
36009,56.977210998535156
36011,58.868507385253906
36013,56.707462310791016
36015,58.782188415527344
36017,55.56000900268555
36019,49.65874099731445
36021,54.07283401489258
36023,56.532283782958984
36025,52.985477447509766
36027,56.53871154785156
36029,58.318302154541016
36031,47.08348846435547
36033,51.07450866699219
36035,51.49052047729492
36037,59.783912658691406
36039,52.23086166381836
36041,49.58972930908203
36043,52.63692855834961
36045,56.281707763671875
36047,61.237342834472656
36049,54.3310432434082
36051,60.88103103637695
36053,56.74132537841797
36055,61.42475128173828
36057,52.718841552734375
36059,59.93307113647461
36061,60.969451904296875
36063,56.52911376953125
36065,55.42265701293945
36067,58.97251892089844
36069,60.64860916137695
36071,56.64471435546875
36073,60.06544494628906
36075,58.388816833496094
36077,53.51979064941406
36079,57.42051696777344
36081,60.69101333618164
36083,51.529361724853516
36085,62.596092224121094
36087,58.62413787841797
36089,53.53117752075195
36091,50.6323127746582
36093,51.627685546875
36095,51.575035095214844
36097,58.85981369018555
36099,59.79187774658203
36101,59.1494140625
36103,58.39539337158203
36105,54.62406921386719
36107,57.74320602416992
36109,57.779151916503906
36111,54.088008880615234
36113,48.23465347290039
36115,48.63817596435547
36117,60.35057830810547
36119,58.89366149902344
36121,58.787086486816406
36123,60.38227081298828
37001,74.30805969238281
37003,68.59259796142578
37005,61.55137252807617
37007,80.45999145507812
37009,60.79512405395508
37011,59.96702194213867
37013,82.32433319091797
37015,83.1683120727539
37017,82.42971801757812
37019,80.71184539794922
37021,64.6976318359375
37023,68.37849426269531
37025,74.8199462890625
37027,67.8792724609375
37029,81.88102722167969
37031,77.2685775756836
37033,73.79608917236328
37035,70.14375305175781
37037,76.59676361083984
37039,67.78562927246094
37041,82.81666564941406
37043,66.6764907836914
37045,72.00773620605469
37047,82.6408920288086
37049,81.41084289550781
37051,82.04545593261719
37053,80.4710922241211
37055,77.73158264160156
37057,72.73273468017578
37059,71.05735778808594
37061,81.48737335205078
37063,75.98543548583984
37065,81.83161163330078
37067,70.73202514648438
37069,76.81326293945312
37071,73.35515594482422
37073,82.9278793334961
37075,63.66252136230469
37077,75.73624420166016
37079,82.5039291381836
37081,72.61079406738281
37083,80.0077896118164
37085,79.95074462890625
37087,59.57568359375
37089,65.4841537475586
37091,82.68827819824219
37093,82.19947814941406
37095,80.17322540283203
37097,70.55177307128906
37099,62.5639533996582
37101,79.6604232788086
37103,81.99549865722656
37105,78.6168441772461
37107,82.43269348144531
37109,71.43672943115234
37111,68.37276458740234
37113,64.3199691772461
37115,64.46672058105469
37117,83.28939819335938
37119,75.04390716552734
37121,62.43642044067383
37123,77.76896667480469
37125,79.3498764038086
37127,79.17066192626953
37129,80.60442352294922
37131,80.87647247314453
37133,80.36482238769531
37135,74.7891845703125
37137,79.63285827636719
37139,82.18916320800781
37141,81.41938018798828
37143,82.79032897949219
37145,74.46684265136719
37147,83.20758819580078
37149,69.4744873046875
37151,74.81342315673828
37153,81.4257583618164
37155,83.89990234375
37157,72.14922332763672
37159,72.71305084228516
37161,70.53968048095703
37163,81.24351501464844
37165,83.39533996582031
37167,76.83592987060547
37169,69.66783905029297
37171,68.03388977050781
37173,60.11231231689453
37175,64.56291198730469
37177,81.402099609375
37179,78.37568664550781
37181,76.54014587402344
37183,77.44343566894531
37185,77.11849975585938
37187,83.20674133300781
37189,60.8911247253418
37191,81.2334976196289
37193,67.557373046875
37195,81.00144958496094
37197,69.56803131103516
37199,62.459896087646484
38001,68.391845703125
38003,52.003543853759766
38005,52.40216064453125
38007,68.86467742919922
38009,59.6426887512207
38011,69.39826965332031
38013,63.57162094116211
38015,60.7057991027832
38017,52.65150451660156
38019,47.15367126464844
38021,51.549583435058594
38023,64.84449768066406
38025,68.03500366210938
38027,51.370750427246094
38029,60.595726013183594
38031,52.18894958496094
38033,68.90580749511719
38035,49.20209884643555
38037,66.5784683227539
38039,50.412513732910156
38041,67.58905792236328
38043,55.62131881713867
38045,52.27458953857422
38047,53.53670883178711
38049,60.16893768310547
38051,53.113922119140625
38053,68.9189224243164
38055,63.65645980834961
38057,67.0378189086914
38059,65.94598388671875
38061,65.42572784423828
38063,48.29383087158203
38065,65.41129302978516
38067,46.62255859375
38069,55.85151672363281
38071,49.10307312011719
38073,52.91751480102539
38075,63.52836990356445
38077,53.300201416015625
38079,53.11214828491211
38081,52.428558349609375
38083,57.907676696777344
38085,66.34876251220703
38087,68.91132354736328
38089,67.87400817871094
38091,49.90606689453125
38093,52.76087188720703
38095,50.676387786865234
38097,50.886741638183594
38099,47.556671142578125
38101,63.61638259887695
38103,54.253719329833984
38105,67.2345962524414
39001,60.38685607910156
39003,51.243499755859375
39005,57.64948654174805
39007,56.29717254638672
39009,60.427188873291016
39011,50.68470001220703
39013,59.11731719970703
39015,58.81022644042969
39017,53.141822814941406
39019,58.69353485107422
39021,53.09859085083008
39023,54.50223159790039
39025,57.45852279663086
39027,55.93928909301758
39029,58.675811767578125
39031,58.998085021972656
39033,56.456668853759766
39035,56.75906753540039
39037,51.48796844482422
39039,50.67884063720703
39041,56.94059371948242
39043,55.69583511352539
39045,58.615013122558594
39047,56.046688079833984
39049,57.828487396240234
39051,50.338462829589844
39053,60.131282806396484
39055,55.61347961425781
39057,55.24108123779297
39059,59.85515213012695
39061,54.763614654541016
39063,53.306915283203125
39065,53.39485549926758
39067,58.927703857421875
39069,51.12622833251953
39071,57.7567253112793
39073,59.08939743041992
39075,58.45249938964844
39077,56.33306884765625
39079,60.29066467285156
39081,59.60546875
39083,57.89075469970703
39085,56.04988098144531
39087,61.56326675415039
39089,58.52800369262695
39091,52.06084060668945
39093,56.37490463256836
39095,52.7086181640625
39097,55.712890625
39099,58.117191314697266
39101,55.95906448364258
39103,57.22383499145508
39105,59.9172248840332
39107,49.36134338378906
39109,52.97724533081055
39111,59.69893264770508
39113,53.86283874511719
39115,60.15518569946289
39117,56.912864685058594
39119,59.974090576171875
39121,60.19401550292969
39123,54.364646911621094
39125,50.36202621459961
39127,59.48552703857422
39129,58.125999450683594
39131,59.86587142944336
39133,57.40500259399414
39135,51.209537506103516
39137,51.211273193359375
39139,57.53509521484375
39141,58.754173278808594
39143,54.92781066894531
39145,61.136009216308594
39147,55.28860855102539
39149,51.23820114135742
39151,58.8258171081543
39153,58.184349060058594
39155,57.42464065551758
39157,58.89247512817383
39159,54.6977653503418
39161,49.14924240112305
39163,59.714988708496094
39165,55.581932067871094
39167,61.10397720336914
39169,58.12137222290039
39171,50.3828239440918
39173,52.878726959228516
39175,55.146873474121094
40001,62.998268127441406
40003,69.44266510009766
40005,69.10159301757812
40007,75.61668395996094
40009,71.92839813232422
40011,68.8721923828125
40013,69.31571197509766
40015,68.91332244873047
40017,68.29325866699219
40019,70.12995147705078
40021,64.7291488647461
40023,69.23712158203125
40025,72.31864929199219
40027,68.75033569335938
40029,69.47076416015625
40031,69.83425903320312
40033,71.5442123413086
40035,63.90422058105469
40037,66.81877136230469
40039,69.72156524658203
40041,62.96539306640625
40043,69.79523468017578
40045,72.91513061523438
40047,68.50167846679688
40049,69.7051010131836
40051,69.25757598876953
40053,68.5754165649414
40055,72.311279296875
40057,72.86231994628906
40059,72.89463806152344
40061,66.9293212890625
40063,68.38561248779297
40065,72.36923217773438
40067,71.35299682617188
40069,69.21835327148438
40071,67.6268539428711
40073,68.86512756347656
40075,70.62330627441406
40077,66.83753967285156
40079,66.76327514648438
40081,67.9575424194336
40083,68.11056518554688
40085,70.50279235839844
40087,69.24695587158203
40089,68.3134765625
40091,67.24213409423828
40093,69.80734252929688
40095,69.57303619384766
40097,65.19035339355469
40099,69.22608947753906
40101,66.91395568847656
40103,68.03948974609375
40105,65.16252136230469
40107,67.60503387451172
40109,68.0539321899414
40111,67.06716918945312
40113,65.87678527832031
40115,62.696895599365234
40117,66.84819030761719
40119,67.79503631591797
40121,67.62725067138672
40123,68.99876403808594
40125,68.75341796875
40127,67.71719360351562
40129,72.10320281982422
40131,65.84662628173828
40133,68.66544342041016
40135,65.84971618652344
40137,70.15289306640625
40139,75.3622055053711
40141,71.6593246459961
40143,66.48348999023438
40145,66.59745025634766
40147,65.86405181884766
40149,69.6429214477539
40151,70.42623138427734
40153,71.24102020263672
41001,64.86483001708984
41003,52.20348358154297
41005,51.25660705566406
41007,45.877132415771484
41009,49.422542572021484
41011,56.60836410522461
41013,61.87114715576172
41015,60.74432373046875
41017,57.81654739379883
41019,60.44279098510742
41021,65.34532165527344
41023,62.42304992675781
41025,66.10049438476562
41027,49.64575958251953
41029,64.16270446777344
41031,60.41868209838867
41033,63.455387115478516
41035,59.63247299194336
41037,61.03861618041992
41039,56.23180389404297
41041,48.49277877807617
41043,54.10886001586914
41045,71.48186492919922
41047,52.192718505859375
41049,67.09700012207031
41051,52.31132125854492
41053,50.40566635131836
41055,62.6055908203125
41057,45.306068420410156
41059,67.47217559814453
41061,61.57179260253906
41063,57.80967712402344
41065,59.13874435424805
41067,49.6447639465332
41069,63.03712844848633
41071,49.343017578125
42001,65.0234375
42003,61.66996383666992
42005,61.23405456542969
42007,59.80881118774414
42009,63.294612884521484
42011,62.009727478027344
42013,60.59206008911133
42015,57.72944641113281
42017,63.87861251831055
42019,59.343326568603516
42021,58.54741287231445
42023,59.95034408569336
42025,58.02956771850586
42027,59.38398361206055
42029,65.5872573852539
42031,60.5094108581543
42033,59.27907180786133
42035,59.4346923828125
42037,58.29917907714844
42039,56.890140533447266
42041,63.3690299987793
42043,61.03597640991211
42045,66.81317138671875
42047,59.311466217041016
42049,56.69943618774414
42051,61.418846130371094
42053,59.12066650390625
42055,65.00615692138672
42057,64.63760375976562
42059,61.19475173950195
42061,62.407501220703125
42063,60.51939392089844
42065,60.40227127075195
42067,60.94460678100586
42069,58.15678024291992
42071,64.57257080078125
42073,58.62673568725586
42075,61.62382888793945
42077,61.278656005859375
42079,57.79542541503906
42081,58.47700119018555
42083,58.35368347167969
42085,57.74850082397461
42087,60.8057861328125
42089,57.455955505371094
42091,64.34068298339844
42093,59.22444534301758
42095,60.81526184082031
42097,58.92975616455078
42099,61.44301223754883
42101,67.21257781982422
42103,56.60759735107422
42105,58.46739196777344
42107,58.2858772277832
42109,59.41295623779297
42111,60.12963104248047
42113,55.664337158203125
42115,57.64817810058594
42117,57.6588249206543
42119,59.06841278076172
42121,58.6203727722168
42123,57.47615432739258
42125,61.331459045410156
42127,57.05620574951172
42129,61.61980438232422
42131,58.42482376098633
42133,65.16299438476562
44001,58.71611022949219
44003,58.45460891723633
44005,59.130516052246094
44007,57.96788024902344
44009,58.22372055053711
45001,75.71231842041016
45003,83.73973846435547
45005,85.88519287109375
45007,72.8119125366211
45009,85.70751190185547
45011,85.1834945678711
45013,86.30294036865234
45015,86.76325225830078
45017,85.73101806640625
45019,86.06900787353516
45021,73.44309997558594
45023,77.74958801269531
45025,81.94902801513672
45027,86.51763916015625
45029,86.77398681640625
45031,84.90032196044922
45033,85.567138671875
45035,87.07299041748047
45037,81.01274871826172
45039,81.04701232910156
45041,86.49179077148438
45043,84.1890640258789
45045,70.71220397949219
45047,77.77960205078125
45049,86.528564453125
45051,83.5337142944336
45053,87.08271789550781
45055,82.9135513305664
45057,79.80859375
45059,75.66031646728516
45061,84.62008666992188
45063,83.34130859375
45065,78.3481674194336
45067,86.03599548339844
45069,84.5906982421875
45071,79.85028076171875
45073,69.86304473876953
45075,86.02014923095703
45077,70.00254821777344
45079,84.43006896972656
45081,80.90945434570312
45083,72.2568130493164
45085,85.5785903930664
45087,75.83732604980469
45089,86.28732299804688
45091,75.61001586914062
46003,63.497718811035156
46005,58.46455001831055
46007,69.66154479980469
46009,65.49982452392578
46011,52.543800354003906
46013,52.55397033691406
46015,65.9067611694336
46017,64.11419677734375
46019,70.95571899414062
46021,61.286312103271484
46023,66.95237731933594
46025,52.20832443237305
46027,61.105953216552734
46029,50.35968780517578
46031,68.37823486328125
46033,66.25643920898438
46035,63.195213317871094
46037,49.952510833740234
46039,50.38068771362305
46041,69.79866790771484
46043,64.95574188232422
46045,56.10640335083008
46047,70.44485473632812
46049,57.81443786621094
46051,51.91289138793945
46053,68.17867279052734
46055,72.61278533935547
46057,52.05120849609375
46059,59.837459564208984
46061,62.578548431396484
46063,71.20680236816406
46065,67.89327239990234
46067,63.915531158447266
46069,62.4156608581543
46071,71.75199127197266
46073,61.005245208740234
46075,71.26895904541016
46077,55.15462875366211
46079,56.66586685180664
46081,62.80791091918945
46083,58.456932067871094
46085,69.22334289550781
46087,60.661956787109375
46089,53.62874984741211
46091,50.222251892089844
46093,72.63334655761719
46095,71.88690185546875
46097,59.078392028808594
46099,57.640743255615234
46101,54.48863220214844
46103,68.58586883544922
46105,71.10335540771484
46107,63.362876892089844
46109,52.03701400756836
46111,60.76915740966797
46113,70.9432144165039
46115,55.4610710144043
46117,71.5856704711914
46119,66.91156005859375
46121,70.70939636230469
46123,70.94669342041016
46125,61.11162185668945
46127,59.141563415527344
46129,62.34816360473633
46135,63.26238250732422
46137,72.55445861816406
47001,62.21390151977539
47003,64.07646179199219
47005,61.461021423339844
47007,61.35042190551758
47009,64.74022674560547
47011,68.1248779296875
47013,59.81473159790039
47015,63.315338134765625
47017,59.797542572021484
47019,64.57305145263672
47021,62.03679656982422
47023,61.26192855834961
47025,59.92724609375
47027,61.76652526855469
47029,65.00830841064453
47031,63.16061019897461
47033,60.556610107421875
47035,59.09218215942383
47037,62.814430236816406
47039,62.10034942626953
47041,62.57219696044922
47043,61.58456802368164
47045,60.631412506103516
47047,62.21874237060547
47049,58.780479431152344
47051,65.05945587158203
47053,59.68583297729492
47055,62.77634048461914
47057,62.238861083984375
47059,65.2608642578125
47061,61.83264923095703
47063,63.71853256225586
47065,67.27388763427734
47067,61.28346252441406
47069,61.42363739013672
47071,63.02890396118164
47073,63.591453552246094
47075,61.501102447509766
47077,61.019874572753906
47079,59.911014556884766
47081,62.151947021484375
47083,61.6398811340332
47085,61.787353515625
47087,62.18486404418945
47089,64.47454071044922
47091,62.97875213623047
47093,63.982704162597656
47095,60.57511520385742
47097,61.89777755737305
47099,61.93644332885742
47101,61.295833587646484
47103,64.37287139892578
47105,65.189208984375
47107,66.83827209472656
47109,62.10633087158203
47111,60.61441421508789
47113,60.675743103027344
47115,66.09205627441406
47117,63.74552917480469
47119,63.15489959716797
47121,65.39398956298828
47123,66.42848205566406
47125,61.046024322509766
47127,64.1039810180664
47129,60.33320617675781
47131,59.31132888793945
47133,60.80638122558594
47135,61.882301330566406
47137,60.36600875854492
47139,68.33695220947266
47141,61.300453186035156
47143,62.937870025634766
47145,63.92652130126953
47147,60.4166259765625
47149,64.01499938964844
47151,59.23897171020508
47153,62.73796463012695
47155,62.87371063232422
47157,63.52338409423828
47159,62.06829833984375
47161,61.6116828918457
47163,66.11821746826172
47165,60.82551956176758
47167,62.6536979675293
47169,61.60248565673828
47171,63.8078498840332
47173,61.84836959838867
47175,60.88090133666992
47177,62.853458404541016
47179,66.52511596679688
47181,62.241737365722656
47183,58.916160583496094
47185,61.64298629760742
47187,63.25094985961914
47189,62.499908447265625
48001,73.35567474365234
48003,73.82218933105469
48005,72.25900268554688
48007,67.95787048339844
48009,72.5802993774414
48011,71.37358093261719
48013,72.02560424804688
48015,72.67142486572266
48017,70.12371826171875
48019,73.20745086669922
48021,73.46778106689453
48023,72.70989227294922
48025,69.86127471923828
48027,75.0595703125
48029,72.90719604492188
48031,73.38809204101562
48033,71.80374145507812
48035,74.96509552001953
48037,69.49851989746094
48039,73.98594665527344
48041,73.54393005371094
48043,74.10537719726562
48045,71.764892578125
48047,75.57794189453125
48049,75.9611587524414
48051,73.6742172241211
48053,74.4661865234375
48055,73.16796875
48057,68.47576904296875
48059,73.6474380493164
48061,80.24859619140625
48063,70.43795013427734
48065,71.39031219482422
48067,69.94296264648438
48069,69.4676742553711
48071,74.989013671875
48073,72.77213287353516
48075,73.36148834228516
48077,72.11486053466797
48079,70.23888397216797
48081,73.3934097290039
48083,75.70172882080078
48085,69.85952758789062
48087,72.32357788085938
48089,72.11914825439453
48091,72.98603057861328
48093,75.73506927490234
48095,74.68453216552734
48097,70.70215606689453
48099,75.56066131591797
48101,73.2708740234375
48103,77.88671112060547
48105,76.62802124023438
48107,70.8250961303711
48109,69.38309478759766
48111,70.97734832763672
48113,71.9635238647461
48115,72.19999694824219
48117,69.89227294921875
48119,69.18934631347656
48121,71.57611846923828
