GEOID,tmax
26157,34.36225128173828
26159,33.2087287902832
26161,35.49781036376953
26163,36.290557861328125
26165,30.014698028564453
27001,20.761205673217773
27003,26.908571243286133
27005,24.49517250061035
27007,19.91156768798828
27009,24.812089920043945
27011,29.048067092895508
27013,24.432804107666016
27015,25.18244743347168
27017,20.658178329467773
27019,27.121397018432617
27021,21.018924713134766
27023,27.121440887451172
27025,24.23988151550293
27027,29.5318603515625
27029,19.515117645263672
27031,18.226329803466797
27033,23.039703369140625
27035,21.688806533813477
27037,25.563072204589844
27039,21.502952575683594
27041,25.23478889465332
27043,23.715618133544922
27045,21.961599349975586
27047,22.3575496673584
27049,23.39985466003418
27051,29.845767974853516
27053,27.620548248291016
27055,23.9932918548584
27057,20.432510375976562
27059,25.39418601989746
27061,20.33207893371582
27063,22.973806381225586
27065,23.162246704101562
27067,25.313302993774414
27069,25.572912216186523
27071,20.632015228271484
27073,27.31171226501465
27075,17.019996643066406
27077,24.003402709960938
27079,25.048974990844727
27081,23.564960479736328
27083,24.28345489501953
27085,26.181921005249023
27087,23.02008056640625
27089,23.028026580810547
27091,23.91963005065918
27093,25.1220645904541
27095,23.67976951599121
27097,23.089717864990234
27099,20.86570167541504
27101,22.171875
27103,25.31755256652832
27105,22.95205307006836
27107,26.828296661376953
27109,22.256444931030273
27111,26.89849090576172
27113,21.188255310058594
27115,21.974903106689453
27117,23.34396743774414
27119,23.300216674804688
27121,25.916606903076172
27123,26.737369537353516
27125,21.876888275146484
27127,24.969070434570312
27129,25.69439125061035
27131,23.795724868774414
27133,25.487524032592773
27135,23.296756744384766
27137,18.73975944519043
27139,26.723047256469727
27141,26.796297073364258
27143,26.13863754272461
27145,24.71196937561035
27147,22.0654296875
27149,28.525537490844727
27151,27.584062576293945
27153,23.32964324951172
27155,30.913393020629883
27157,23.759620666503906
27159,22.242441177368164
27161,22.989795684814453
27163,25.76714324951172
27165,24.70016098022461
27167,31.647293090820312
27169,23.506025314331055
27171,26.83278465270996
27173,26.13956642150879
28001,72.26329040527344
28003,58.01963806152344
28005,77.61791229248047
28007,65.96454620361328
28009,57.70668029785156
28011,63.12627029418945
28013,64.62187957763672
28015,68.02058410644531
28017,65.21133422851562
28019,65.15650177001953
28021,71.85244750976562
28023,73.85206604003906
28025,67.06201171875
28027,59.98311996459961
28029,74.0464859008789
28031,77.16477966308594
28033,56.60258102416992
28035,79.92756652832031
28037,74.41557312011719
28039,83.05497741699219
28041,80.26292419433594
28043,65.99496459960938
28045,79.69868469238281
28047,80.19805908203125
28049,72.1746597290039
28051,69.8932113647461
28053,71.22893524169922
28055,71.85871124267578
28057,64.66889953613281
28059,83.02476501464844
28061,74.06332397460938
28063,72.06102752685547
28065,77.1748275756836
28067,77.71075439453125
28069,67.06761932373047
28071,60.5452880859375
28073,79.31565856933594
28075,70.40398406982422
28077,77.25619506835938
28079,65.60684967041016
28081,63.34520721435547
28083,68.1265640258789
28085,76.3498764038086
28087,68.26343536376953
28089,70.14356231689453
28091,78.9423599243164
28093,57.64596939086914
28095,66.90180206298828
28097,66.23973083496094
28099,63.72282409667969
28101,68.7110366821289
28103,67.14408874511719
28105,66.86051940917969
28107,60.05430603027344
28109,80.60438537597656
28111,80.30899047851562
28113,79.08193969726562
28115,62.517757415771484
28117,60.71663284301758
28119,60.629886627197266
28121,71.44161224365234
28123,68.83158111572266
28125,71.75662231445312
28127,74.86421203613281
28129,74.04029846191406
28131,81.38297271728516
28133,66.35476684570312
28135,63.928470611572266
28137,57.791290283203125
28139,58.160335540771484
28141,60.48267364501953
28143,57.37013626098633
28145,60.40119171142578
28147,79.13893127441406
28149,71.75907897949219
28151,69.04130554199219
28153,76.70623016357422
28155,65.79010772705078
28157,74.97394561767578
28159,64.16464233398438
28161,63.45293426513672
28163,71.74888610839844
29001,35.2093391418457
29003,35.33000946044922
29005,35.065643310546875
29007,37.41563415527344
29009,39.53425216674805
29011,41.263710021972656
29013,40.03960418701172
29015,39.76154708862305
29017,40.89140701293945
29019,39.278907775878906
29021,36.56401443481445
29023,47.776824951171875
29025,33.99769973754883
29027,39.74799346923828
29029,41.46733093261719
29031,40.69414138793945
29033,35.774566650390625
29035,44.78355407714844
29037,39.19059371948242
29039,41.59587478637695
29041,36.478214263916016
29043,39.69193649291992
29045,34.827701568603516
29047,37.277645111083984
29049,35.34324645996094
29051,40.76487350463867
29053,38.98292922973633
29055,39.9034538269043
29057,41.263671875
29059,40.97883987426758
29061,33.86520004272461
29063,34.47969436645508
29065,39.18332290649414
29067,39.87683868408203
29069,51.336631774902344
29071,40.27162170410156
29073,40.159427642822266
29075,34.73048400878906
29077,40.410160064697266
29079,34.58345413208008
29081,33.94757080078125
29083,39.72139358520508
29085,40.49092102050781
29087,35.9090690612793
29089,38.48970031738281
29091,43.08381652832031
29093,39.394920349121094
29095,37.953189849853516
29097,41.49135208129883
29099,40.56204605102539
29101,38.25941848754883
29103,35.13471603393555
29105,41.07146072387695
29107,36.84587097167969
29109,39.637020111083984
29111,35.02934265136719
29113,38.71848678588867
29115,35.223114013671875
29117,34.81340026855469
29119,42.5900764465332
29121,36.05618667602539
29123,39.24281692504883
29125,40.760345458984375
29127,35.866310119628906
29129,33.610694885253906
29131,41.48601531982422
29133,47.21146774291992
29135,39.621150970458984
29137,36.54939651489258
29139,38.68742752075195
29141,39.23119354248047
29143,48.248207092285156
29145,41.53887176513672
29147,34.158260345458984
29149,45.88257598876953
29151,40.760955810546875
29153,43.16361999511719
29155,51.82352066040039
29157,37.76226806640625
29159,38.723731994628906
29161,40.100894927978516
29163,37.261131286621094
29165,37.7691650390625
29167,40.999351501464844
29169,41.45159912109375
29171,33.086585998535156
29173,36.45941925048828
29175,37.73031997680664
29177,35.664581298828125
29179,41.32453536987305
29181,47.15147399902344
29183,39.82749938964844
29185,40.753822326660156
29186,38.18037796020508
29187,38.80522537231445
29189,40.01796340942383
29195,37.55900192260742
29197,33.89980697631836
29199,34.23151397705078
29201,44.75492858886719
29203,41.87353515625
29205,35.34596252441406
29207,46.35377883911133
29209,40.387630462646484
29211,34.13153076171875
29213,42.161434173583984
29215,38.46302795410156
29217,40.69594192504883
29219,39.66859436035156
29221,39.562278747558594
29223,43.68864822387695
29225,39.122039794921875
29227,33.832801818847656
29229,38.57087707519531
29510,40.141990661621094
30001,44.90583419799805
30003,53.022003173828125
30005,29.984561920166016
30007,46.768157958984375
30009,42.547607421875
30011,44.869937896728516
30013,49.01213836669922
30015,41.8588981628418
30017,38.31205749511719
30019,29.77566146850586
30021,33.94112014770508
30023,45.25859832763672
30025,36.381629943847656
30027,41.11763381958008
30029,39.31571960449219
30031,44.533172607421875
30033,35.32700729370117
30035,42.3121337890625
30037,46.43521499633789
30039,44.37641143798828
30041,33.21989822387695
30043,47.0529670715332
30045,47.02801513671875
30047,40.46552658081055
30049,47.54477310180664
30051,41.406272888183594
30053,41.08561325073242
30055,32.26641845703125
30057,47.20267105102539
30059,45.87102508544922
30061,42.27901077270508
30063,42.298439025878906
30065,41.82612991333008
30067,43.892940521240234
30069,34.80621337890625
30071,33.68974685668945
30073,48.35325622558594
30075,45.181495666503906
30077,44.25920867919922
30079,34.794734954833984
30081,44.54312515258789
30083,34.33867263793945
30085,32.87248229980469
30087,43.3294677734375
30089,41.93891143798828
30091,32.717071533203125
30093,46.29315185546875
30095,44.04724884033203
30097,46.79634094238281
30099,51.848697662353516
30101,44.30188751220703
30103,48.56106185913086
30105,29.799558639526367
30107,49.426395416259766
30109,33.267555236816406
30111,46.00416946411133
31001,38.808475494384766
31003,36.86962890625
31005,47.03742980957031
31007,48.44097137451172
31009,47.09036636352539
31011,38.25308609008789
31013,45.75431823730469
31015,40.28422546386719
31017,45.60346984863281
31019,40.57581329345703
31021,34.89360809326172
31023,34.553951263427734
31025,34.48567199707031
31027,34.25560760498047
31029,48.993980407714844
31031,46.77009582519531
31033,48.0628547668457
31035,37.59998321533203
31037,34.72825622558594
31039,34.733516693115234
31041,47.103973388671875
31043,36.00543975830078
31045,46.661773681640625
31047,46.03375244140625
31049,50.77755355834961
31051,34.4657096862793
31053,34.62980270385742
31055,34.714752197265625
31057,49.002349853515625
31059,36.64252471923828
31061,39.82528305053711
31063,50.06768035888672
31065,44.99208450317383
31067,35.983375549316406
31069,48.18611526489258
31071,45.451358795166016
31073,44.51858901977539
31075,47.12582015991211
31077,41.173828125
31079,39.173675537109375
31081,37.79948806762695
31083,40.82136154174805
31085,48.35530471801758
31087,49.34574890136719
31089,41.36187744140625
31091,46.79652786254883
31093,40.105194091796875
31095,35.77629852294922
31097,35.773799896240234
31099,38.98217010498047
31101,47.75143814086914
31103,44.02323532104492
31105,50.03805923461914
31107,36.12273025512695
31109,35.82087326049805
31111,47.960086822509766
31113,46.556480407714844
31115,46.964317321777344
31117,45.58415603637695
31119,35.58106231689453
31121,38.49257278442383
31123,46.5740852355957
31125,38.36577224731445
31127,36.18036651611328
31129,38.50452423095703
31131,34.954227447509766
31133,36.61620330810547
31135,48.11988067626953
31137,40.70015335083008
31139,34.82072067260742
31141,36.030555725097656
31143,36.28245162963867
31145,49.84492111206055
31147,37.11250305175781
31149,45.16422653198242
31151,36.07528305053711
31153,34.728126525878906
31155,34.83933639526367
31157,48.62190628051758
31159,35.3185920715332
31161,47.92748260498047
31163,41.789119720458984
31165,46.30842971801758
31167,34.70466232299805
31169,36.9323616027832
31171,46.22178649902344
31173,35.492923736572266
31175,44.20608901977539
31177,34.394142150878906
31179,34.43434524536133
31181,39.99974060058594
31183,41.930503845214844
31185,36.322242736816406
32001,67.60133361816406
32003,75.93792724609375
32005,64.23856353759766
32007,61.30754089355469
32009,67.48892974853516
32011,64.50175476074219
32013,64.30335998535156
32015,66.29190063476562
32017,69.59043884277344
32019,65.98956298828125
32021,66.93436431884766
32023,66.99583435058594
32027,66.08182525634766
32029,63.23000717163086
32031,62.7426872253418
32033,61.971744537353516
32510,65.32373046875
33001,42.089561462402344
33003,41.327247619628906
33005,43.56121826171875
33007,37.15442657470703
33009,39.82191467285156
33011,46.94620895385742
33013,42.61213684082031
33015,49.29465866088867
33017,45.086944580078125
33019,41.04030990600586
34001,60.59043502807617
34003,53.75880432128906
34005,60.72925567626953
34007,60.43046951293945
34009,60.43505859375
34011,59.27046203613281
34013,54.72441482543945
34015,59.7411003112793
34017,55.53693389892578
34019,54.4323844909668
34021,58.806278228759766
34023,58.02003479003906
34025,59.52500534057617
34027,52.16766357421875
34029,60.42479705810547
34031,51.387020111083984
34033,58.268409729003906
34035,56.306880950927734
34037,48.552101135253906
34039,55.82284927368164
34041,51.14211654663086
35001,48.65960693359375
35003,54.26258850097656
35005,47.6719856262207
35006,52.670860290527344
35007,57.6688117980957
35009,36.10892868041992
35011,46.641143798828125
35013,65.43549346923828
35015,47.621826171875
35017,63.835697174072266
35019,52.87282180786133
35021,47.8758430480957
35023,69.4091567993164
35025,43.544429779052734
35027,49.28993225097656
35028,46.298667907714844
35029,69.36140441894531
35031,57.724544525146484
35033,59.14285659790039
35035,57.343849182128906
35037,40.31698226928711
35039,55.22915267944336
35041,37.0924072265625
35043,53.67097854614258
35045,62.945655822753906
35047,54.65123748779297
35049,48.4275016784668
35051,60.76183319091797
35053,50.6867561340332
35055,51.56135559082031
35057,42.019859313964844
35059,48.873748779296875
35061,50.52117919921875
36001,45.24230194091797
36003,40.43975830078125
36005,55.08861541748047
36007,42.40306854248047
36009,39.77614974975586
36011,41.93605041503906
36013,38.755924224853516
36015,43.867698669433594
36017,41.99216079711914
36019,33.94205093383789
36021,45.9232292175293
36023,42.11227035522461
36025,42.09639358520508
36027,47.2037239074707
36029,36.946372985839844
36031,36.821495056152344
36033,32.20119094848633
36035,42.14471435546875
36037,35.95461654663086
36039,44.44690704345703
36041,36.86199188232422
36043,37.787105560302734
36045,34.708404541015625
36047,56.494239807128906
36049,35.67780303955078
36051,38.85003662109375
36053,40.892330169677734
36055,36.542137145996094
36057,44.19233703613281
36059,56.6361083984375
36061,55.562068939208984
36063,33.946250915527344
36065,39.041099548339844
36067,41.79861068725586
36069,39.22676086425781
36071,47.85141372680664
36073,34.766448974609375
36075,38.81142044067383
36077,42.00946807861328
36079,48.7661018371582
36081,56.275169372558594
36083,44.712581634521484
36085,56.88203048706055
36087,51.69939041137695
36089,33.00257873535156
36091,43.0641975402832
36093,44.69472122192383
36095,44.68550109863281
36097,43.19949722290039
36099,41.995208740234375
36101,42.04060363769531
36103,56.59959030151367
36105,43.68699264526367
36107,43.24415969848633
36109,43.2492561340332
36111,45.04116439819336
36113,41.04296112060547
36115,43.20362854003906
36117,38.30569839477539
36119,52.13323211669922
36121,36.97555160522461
36123,41.28181457519531
37001,63.12350082397461
37003,65.3860855102539
37005,59.47747802734375
37007,67.69822692871094
37009,58.223472595214844
37011,57.09687423706055
37013,72.89380645751953
37015,70.4935073852539
37017,72.2989273071289
37019,73.33491516113281
37021,60.27185821533203
37023,64.8478775024414
37025,66.1039810180664
37027,64.32572937011719
37029,72.09771728515625
37031,74.83719635009766
37033,64.43208312988281
37035,66.9688491821289
37037,62.12009811401367
37039,59.778072357177734
37041,70.99017333984375
37043,58.391231536865234
37045,66.75825500488281
37047,73.9947509765625
37049,72.77893829345703
37051,69.26219940185547
37053,71.5594711303711
37055,74.79308319091797
37057,61.548973083496094
37059,64.76043701171875
37061,69.90837860107422
37063,64.0056381225586
37065,70.8539810180664
37067,63.23626708984375
37069,67.49950408935547
37071,68.80744171142578
37073,69.92735290527344
37075,54.540733337402344
37077,64.65711975097656
37079,70.02403259277344
37081,61.71255874633789
37083,69.72215270996094
37085,66.1244125366211
37087,53.21535873413086
37089,61.37668991088867
37091,69.11251831054688
37093,67.28158569335938
37095,75.24755859375
37097,66.68476104736328
37099,55.25870132446289
37101,66.65902709960938
37103,71.92160034179688
37105,63.1198844909668
37107,70.10327911376953
37109,67.75436401367188
37111,64.09571075439453
37113,56.458709716796875
37115,57.859928131103516
37117,71.65311431884766
37119,69.05906677246094
37121,57.75422668457031
37123,61.35829544067383
37125,61.972198486328125
37127,68.96798706054688
37129,72.3944091796875
37131,69.05021667480469
37133,71.17976379394531
37135,63.34576416015625
37137,74.34845733642578
37139,72.15958404541016
37141,71.59286499023438
37143,71.7757797241211
37145,62.998435974121094
37147,71.28275299072266
37149,64.88227844238281
37151,59.302528381347656
37153,66.15766143798828
37155,72.38125610351562
37157,63.831459045410156
37159,64.4291000366211
37161,65.57264709472656
37163,69.52216339111328
37165,69.3086166381836
37167,63.737335205078125
37169,63.18613052368164
37171,63.993404388427734
37173,51.88951873779297
37175,58.65283203125
37177,74.15618896484375
37179,69.56315612792969
37181,66.94132995605469
37183,64.96353149414062
37185,68.68698120117188
37187,73.02721405029297
37189,58.53369903564453
37191,68.3870849609375
37193,64.43492126464844
37195,68.86033630371094
37197,65.4072265625
37199,57.561248779296875
38001,33.01220703125
38003,26.143138885498047
38005,28.42156219482422
38007,32.32859802246094
38009,21.8497257232666
38011,36.707271575927734
38013,29.21826171875
38015,32.37374496459961
38017,27.474939346313477
38019,23.972454071044922
38021,24.596437454223633
38023,28.471397399902344
38025,31.46994972229004
38027,27.992626190185547
38029,32.37002944946289
38031,27.39566993713379
38033,32.88220977783203
38035,24.176618576049805
38037,33.103172302246094
38039,25.478809356689453
38041,31.177013397216797
38043,27.740619659423828
38045,25.817956924438477
38047,26.12728500366211
38049,24.809772491455078
38051,25.414104461669922
38053,32.14308547973633
38055,28.770362854003906
38057,30.42276954650879
38059,34.259883880615234
38061,30.148513793945312
38063,24.45220947265625
38065,31.605030059814453
38067,24.756446838378906
38069,26.08222198486328
38071,26.906126022338867
38073,26.474889755249023
38075,24.62748908996582
38077,28.820480346679688
38079,23.568424224853516
38081,25.200469970703125
38083,28.086942672729492
38085,35.98419189453125
38087,34.326759338378906
38089,30.774545669555664
38091,23.74586296081543
38093,26.55603790283203
38095,26.41957664489746
38097,25.037845611572266
38099,24.140140533447266
38101,26.15453338623047
38103,27.89989471435547
38105,30.498943328857422
39001,47.95661926269531
39003,37.77410888671875
39005,38.86052322387695
39007,39.191253662109375
39009,45.91404342651367
39011,37.60418701171875
39013,44.3316764831543
39015,47.000816345214844
39017,43.49526596069336
39019,43.51738739013672
39021,39.29033660888672
39023,41.38116455078125
39025,46.419708251953125
39027,43.894432067871094
39029,42.71630096435547
39031,43.60215377807617
39033,37.16985321044922
39035,39.27942657470703
39037,38.17139434814453
39039,38.0939826965332
39041,40.639225006103516
39043,36.21580505371094
39045,43.31550598144531
39047,43.84512710571289
39049,42.98252868652344
39051,37.898284912109375
39053,47.29802703857422
39055,39.0147819519043
39057,42.37169647216797
39059,44.7288932800293
39061,45.84342575073242
39063,37.82125473022461
39065,37.58991241455078
39067,44.32564163208008
39069,38.27817916870117
39071,45.51026916503906
39073,44.290950775146484
39075,41.98482894897461
39077,36.16318130493164
39079,46.461875915527344
39081,44.128543853759766
39083,40.55606460571289
39085,38.95164108276367
39087,48.32643508911133
39089,41.87810134887695
39091,37.4326171875
39093,37.225040435791016
39095,38.781471252441406
39097,42.64276885986328
39099,41.58246612548828
39101,38.794166564941406
39103,39.485618591308594
39105,46.66532897949219
39107,38.18210220336914
39109,39.64881134033203
39111,44.40945816040039
39113,41.147056579589844
39115,45.48645782470703
39117,38.608123779296875
39119,44.729488372802734
39121,45.09429168701172
39123,37.07184600830078
39125,38.29151916503906
39127,44.071006774902344
39129,44.891021728515625
39131,46.88267135620117
39133,41.229270935058594
39135,39.23227310180664
39137,38.17329788208008
39139,37.94227600097656
39141,45.8964958190918
39143,36.546390533447266
39145,47.880496978759766
39147,36.57926940917969
39149,37.5982551574707
39151,42.895259857177734
39153,41.6802978515625
39155,40.55769729614258
39157,43.80472183227539
39159,39.695335388183594
39161,38.15738296508789
39163,45.587257385253906
39165,43.74147415161133
39167,45.919490814208984
39169,40.891197204589844
39171,36.82288360595703
39173,38.17265701293945
39175,37.981590270996094
40001,50.937034606933594
40003,42.9298095703125
40005,53.89262390136719
40007,45.74257278442383
40009,40.42277526855469
40011,41.501434326171875
40013,52.12348937988281
40015,47.781005859375
40017,45.44533157348633
40019,48.85371398925781
40021,51.732242584228516
40023,54.8748893737793
40025,49.213741302490234
40027,53.48557662963867
40029,55.27471923828125
40031,55.32627487182617
40033,58.842525482177734
40035,43.81867599487305
40037,55.97023010253906
40039,40.66552734375
40041,45.8088493347168
40043,40.502750396728516
40045,40.97468948364258
40047,42.854393005371094
40049,54.53834915161133
40051,51.285892486572266
40053,43.23424530029297
40055,42.09794998168945
40057,41.24460983276367
40059,42.72577667236328
40061,60.0861930847168
40063,60.530181884765625
40065,47.32929611206055
40067,49.62236785888672
40069,52.40980911254883
40071,47.10890579223633
40073,43.36735534667969
40075,47.96270751953125
40077,59.64447784423828
40079,60.35326385498047
40081,54.8364143371582
40083,46.47563171386719
40085,47.34009552001953
40087,53.37627029418945
40089,59.946189880371094
40091,59.79400634765625
40093,41.764034271240234
40095,50.40010452270508
40097,46.71760940551758
40099,52.78228759765625
40101,56.643218994140625
40103,47.37090301513672
40105,44.9391975402832
40107,60.193695068359375
40109,49.31796646118164
40111,57.677955627441406
40113,49.932918548583984
40115,43.7411994934082
40117,52.49855041503906
40119,51.0543098449707
40121,59.43331527709961
40123,57.88632583618164
40125,58.972869873046875
40127,56.842899322509766
40129,40.090396881103516
40131,46.872989654541016
40133,61.40911865234375
40135,56.76175308227539
40137,52.20381164550781
40139,49.259708404541016
40141,56.53767395019531
40143,52.188961029052734
40145,51.90199279785156
40147,46.974124908447266
40149,42.662925720214844
40151,42.79511642456055
40153,41.47749710083008
41001,50.610347747802734
41003,57.52296447753906
41005,56.539974212646484
41007,57.74893569946289
41009,59.96916961669922
41011,64.67658233642578
41013,55.79486846923828
41015,71.1532974243164
41017,55.350372314453125
41019,60.8320198059082
41021,50.50619125366211
41023,54.00796127319336
41025,57.99800491333008
41027,49.9638671875
41029,64.67777252197266
41031,53.37065887451172
41033,67.68755340576172
41035,59.51433181762695
41037,60.20600128173828
41039,58.64369201660156
41041,61.18691635131836
41043,57.218868255615234
41045,55.650779724121094
41047,56.419158935546875
41049,52.24956130981445
41051,58.55115509033203
41053,59.98836135864258
41055,49.94272994995117
41057,57.85560989379883
41059,52.79206848144531
41061,51.953826904296875
41063,49.52170944213867
41065,50.40411376953125
41067,60.64044952392578
41069,53.396514892578125
41071,60.32123947143555
42001,49.45164489746094
42003,43.78527069091797
42005,41.98377990722656
42007,43.00756072998047
42009,49.22663879394531
42011,50.262474060058594
42013,44.37762451171875
42015,43.22023010253906
42017,55.586116790771484
42019,41.2668342590332
42021,42.64384078979492
42023,40.11268997192383
42025,45.13042068481445
42027,40.74629592895508
42029,54.971405029296875
42031,40.83899688720703
42033,40.589073181152344
42035,39.9932746887207
42037,44.12268829345703
42039,39.38327407836914
42041,47.49909973144531
42043,46.14515686035156
42045,58.126731872558594
42047,40.33168411254883
42049,38.82195281982422
42051,45.13669204711914
42053,40.341209411621094
42055,50.03755187988281
42057,51.171958923339844
42059,44.965084075927734
42061,46.02809143066406
42063,42.552555084228516
42065,40.28242111206055
42067,44.696739196777344
42069,43.69190979003906
42071,51.68156433105469
42073,41.44009017944336
42075,47.16045379638672
42077,50.630428314208984
42079,43.80600357055664
42081,41.50775909423828
42083,40.34475326538086
42085,40.30733871459961
42087,43.910423278808594
42089,45.602603912353516
42091,55.59732437133789
42093,44.249454498291016
42095,50.68528366088867
42097,44.05392074584961
42099,45.62760543823242
42101,59.477359771728516
42103,44.71060562133789
42105,40.27443313598633
42107,45.28602600097656
42109,43.07298278808594
42111,45.627933502197266
42113,41.338165283203125
42115,42.958736419677734
42117,41.836082458496094
42119,42.29315185546875
42121,40.901702880859375
42123,39.84449768066406
42125,44.38899612426758
42127,42.53926086425781
42129,44.5260124206543
42131,44.08742904663086
42133,50.30641174316406
44001,54.77421951293945
44003,55.08212661743164
44005,55.7138786315918
44007,55.04057693481445
44009,54.911598205566406
45001,68.0737533569336
45003,75.79561614990234
45005,75.38385009765625
45007,64.6384506225586
45009,73.04915618896484
45011,75.92488098144531
45013,71.18991088867188
45015,73.42184448242188
45017,71.98841094970703
45019,72.38510131835938
45021,66.85792541503906
45023,70.23018646240234
45025,71.58592224121094
45027,71.73021697998047
45029,70.82952117919922
45031,73.78608703613281
45033,74.52265930175781
45035,71.88652038574219
45037,74.34130859375
45039,71.49745178222656
45041,74.88507843017578
45043,75.73794555664062
45045,64.5562973022461
45047,70.41444396972656
45049,72.95874786376953
45051,75.98129272460938
45053,72.70084381103516
45055,72.11939239501953
45057,71.21623229980469
45059,68.96973419189453
45061,72.65617370605469
45063,73.31263732910156
45065,71.75812530517578
45067,76.02750396728516
45069,72.42138671875
45071,71.86041259765625
45073,61.37563705444336
45075,72.51344299316406
45077,62.54002380371094
45079,72.2546157836914
45081,72.75112915039062
45083,66.29216766357422
45085,71.63172912597656
45087,69.0060806274414
45089,74.33877563476562
45091,69.20564270019531
46003,37.32563400268555
46005,31.579721450805664
46007,46.99069595336914
46009,36.199344635009766
46011,24.255544662475586
46013,26.755826950073242
46015,39.645870208740234
46017,36.573394775390625
46019,46.41458511352539
46021,32.27959060668945
46023,39.42171859741211
46025,25.89212417602539
46027,33.085853576660156
46029,24.245222091674805
46031,34.87477493286133
46033,45.32872772216797
46035,35.049293518066406
46037,23.933246612548828
46039,23.8539981842041
46041,35.96677017211914
46043,37.56550979614258
46045,28.191707611083984
46047,45.81221389770508
46049,29.118820190429688
46051,26.180784225463867
46053,41.358192443847656
46055,39.764076232910156
46057,25.154766082763672
46059,31.505584716796875
46061,33.18042755126953
46063,42.522987365722656
46065,36.725345611572266
46067,34.8236083984375
46069,32.684669494628906
46071,44.21918869018555
46073,34.465213775634766
46075,40.516117095947266
46077,27.499366760253906
46079,26.879735946655273
46081,45.6082878112793
46083,29.664535522460938
46085,38.91286849975586
46087,31.23590087890625
46089,26.409399032592773
46091,23.528343200683594
46093,40.78413009643555
46095,43.01740264892578
46097,30.246929168701172
46099,28.48379898071289
46101,24.893770217895508
46103,43.5933837890625
46105,35.53520202636719
46107,32.11054992675781
46109,27.101957321166992
46111,33.305320739746094
46113,48.15475845336914
46115,29.008041381835938
46117,38.52143478393555
46119,35.39297866821289
46121,43.73484802246094
46123,41.25714111328125
46125,31.905517578125
46127,32.722835540771484
46129,32.27702331542969
46135,34.24627685546875
46137,36.61280059814453
47001,54.262454986572266
47003,57.405792236328125
47005,54.41548156738281
47007,58.322265625
47009,54.82128143310547
47011,61.9250373840332
47013,52.56394958496094
47015,57.75835418701172
47017,54.908504486083984
47019,59.41100311279297
47021,53.28125
47023,57.1517448425293
47025,52.4718132019043
47027,55.670387268066406
47029,56.83918762207031
47031,58.733177185058594
47033,53.56578826904297
47035,54.92476272583008
47037,53.25324249267578
47039,57.98161697387695
47041,58.818153381347656
47043,52.70152282714844
47045,51.87031173706055
47047,55.988624572753906
47049,54.37160873413086
47051,58.64862823486328
47053,52.73612976074219
47055,55.39262771606445
47057,53.98107147216797
47059,57.535186767578125
47061,58.0107421875
47063,55.40589904785156
47065,61.399169921875
47067,54.04227828979492
47069,56.14267349243164
47071,57.748191833496094
47073,56.247554779052734
47075,54.554996490478516
47077,57.68094253540039
47079,51.92598342895508
47081,52.90560531616211
47083,52.19855499267578
47085,53.3756217956543
47087,56.862754821777344
47089,55.47427749633789
47091,59.36723327636719
47093,54.98624038696289
47095,49.95939254760742
47097,53.78498458862305
47099,55.332889556884766
47101,53.298492431640625
47103,58.19602966308594
47105,56.42267608642578
47107,59.20414733886719
47109,56.860633850097656
47111,54.55999755859375
47113,55.97755813598633
47115,59.55045700073242
47117,55.189125061035156
47119,52.04545211791992
47121,59.44401168823242
47123,56.95418930053711
47125,53.57433319091797
47127,58.27894592285156
47129,54.803131103515625
47131,49.237823486328125
47133,55.38058090209961
47135,56.60049819946289
47137,54.9808235168457
47139,61.24207305908203
47141,56.64921951293945
47143,58.42918395996094
47145,56.63225555419922
47147,52.52717971801758
47149,55.27510070800781
47151,53.01919174194336
47153,58.92136764526367
47155,53.68061447143555
47157,55.44012451171875
47159,56.91456604003906
47161,52.00901794433594
47163,59.66191482543945
47165,53.157325744628906
47167,54.38665771484375
47169,55.214317321777344
47171,56.65771484375
47173,53.63990783691406
47175,57.80888748168945
47177,59.84628677368164
47179,59.085636138916016
47181,56.60023498535156
47183,51.39011764526367
47185,57.506385803222656
47187,52.408782958984375
47189,54.95069122314453
48001,67.21512603759766
48003,52.20018005371094
48005,67.89618682861328
48007,77.86572265625
48009,49.80229187011719
48011,35.90276336669922
48013,72.89354705810547
48015,68.8132095336914
48017,33.982826232910156
48019,67.32267761230469
48021,65.84331512451172
48023,43.91742706298828
48025,75.95948791503906
48027,61.93019104003906
48029,69.4205551147461
48031,60.44520950317383
48033,41.37070846557617
48035,56.91324996948242
48037,61.64219665527344
48039,79.71066284179688
48041,68.68766021728516
48043,66.70105743408203
48045,35.65167999267578
48047,90.05260467529297
48049,54.27052688598633
48051,68.19406127929688
48053,59.19530487060547
48055,64.22418975830078
48057,79.94572448730469
48059,46.66409683227539
48061,91.54772186279297
48063,61.59400939941406
48065,38.13432312011719
48067,62.54970932006836
48069,34.04959487915039
48071,75.2092514038086
48073,68.65869140625
48075,39.471343994140625
48077,52.0697021484375
48079,35.21969985961914
48081,47.41985321044922
48083,51.434661865234375
48085,56.72089767456055
48087,38.27608108520508
48089,68.55645751953125
48091,63.92007064819336
48093,52.97601318359375
48095,53.960968017578125
48097,47.94621276855469
48099,57.54825210571289
48101,38.232872009277344
48103,57.29300308227539
48105,56.9787483215332
48107,35.579368591308594
48109,53.11750030517578
48111,50.950496673583984
48113,60.81829833984375
48115,44.3257942199707
48117,35.726806640625
48119,58.10674285888672
48121,54.98994827270508
