GEOID,tmax
26157,46.95542907714844
26159,49.247779846191406
26161,47.18626022338867
26163,47.542022705078125
26165,44.572898864746094
27001,43.11381912231445
27003,44.8061637878418
27005,39.90958786010742
27007,39.28789138793945
27009,43.743621826171875
27011,52.775840759277344
27013,44.578269958496094
27015,46.81306838989258
27017,44.60688781738281
27019,44.46324157714844
27021,41.95557403564453
27023,49.76138687133789
27025,43.867435455322266
27027,43.779022216796875
27029,37.55356979370117
27031,39.313934326171875
27033,46.6005859375
27035,42.575843811035156
27037,43.682373046875
27039,40.72343826293945
27041,44.14528274536133
27043,44.86709213256836
27045,40.58307647705078
27047,42.515323638916016
27049,41.87763977050781
27051,47.12153244018555
27053,44.76952362060547
27055,41.52534866333008
27057,40.937782287597656
27059,44.3010368347168
27061,41.690731048583984
27063,46.74043655395508
27065,44.05177688598633
27067,46.029685974121094
27069,37.847129821777344
27071,40.345638275146484
27073,51.92742156982422
27075,41.12065124511719
27077,38.72198486328125
27079,43.3895263671875
27081,49.268943786621094
27083,49.172706604003906
27085,44.817649841308594
27087,37.457130432128906
27089,37.84477996826172
27091,46.448970794677734
27093,44.40542221069336
27095,43.581668853759766
27097,43.11449432373047
27099,40.882965087890625
27101,47.0634765625
27103,44.85750961303711
27105,47.59575271606445
27107,40.93372344970703
27109,40.83937454223633
27111,42.78286361694336
27113,36.63587951660156
27115,44.4283332824707
27117,48.69757080078125
27119,38.137020111083984
27121,46.31288528442383
27123,44.69251251220703
27125,36.69650650024414
27127,47.94596481323242
27129,46.9263801574707
27131,42.37496566772461
27133,50.2659797668457
27135,37.92224884033203
27137,42.51482391357422
27139,44.38706970214844
27141,44.405941009521484
27143,45.075260162353516
27145,44.206417083740234
27147,41.460025787353516
27149,49.39133834838867
27151,49.59697723388672
27153,43.288536071777344
27155,51.89303207397461
27157,41.86650085449219
27159,42.32830810546875
27161,42.460838317871094
27163,44.150245666503906
27165,46.79193115234375
27167,47.328487396240234
27169,41.17997360229492
27171,44.299861907958984
27173,50.572635650634766
28001,61.1966438293457
28003,56.28224563598633
28005,62.74562454223633
28007,57.36314010620117
28009,56.5930061340332
28011,59.36797332763672
28013,58.05392074584961
28015,58.77630615234375
28017,58.667842864990234
28019,57.11143493652344
28021,60.482872009277344
28023,60.895816802978516
28025,59.116371154785156
28027,60.02070236206055
28029,60.939857482910156
28031,60.7266845703125
28033,57.258602142333984
28035,60.67672348022461
28037,61.55869674682617
28039,62.2610969543457
28041,61.15256118774414
28043,58.78092575073242
28045,59.65883255004883
28047,59.66933822631836
28049,59.8460693359375
28051,59.55598831176758
28053,60.67818069458008
28055,60.494197845458984
28057,58.042083740234375
28059,62.0214729309082
28061,60.9909553527832
28063,60.74678421020508
28065,60.878684997558594
28067,60.803565979003906
28069,59.35738754272461
28071,57.75959396362305
28073,60.51366424560547
28075,60.82831573486328
28077,61.917049407958984
28079,57.806400299072266
28081,58.65489196777344
28083,60.608219146728516
28085,62.06834411621094
28087,58.891536712646484
28089,59.1112060546875
28091,61.26831817626953
28093,56.97072219848633
28095,59.03328323364258
28097,56.91020202636719
28099,58.50699996948242
28101,60.47601318359375
28103,58.75916290283203
28105,58.79262924194336
28107,58.94834899902344
28109,60.60401153564453
28111,60.901695251464844
28113,62.91828918457031
28115,58.07380676269531
28117,57.352237701416016
28119,60.322418212890625
28121,59.12363052368164
28123,58.823387145996094
28125,60.49372100830078
28127,60.654502868652344
28129,60.42051315307617
28131,60.53076171875
28133,60.16390609741211
28135,60.2303352355957
28137,57.94970703125
28139,56.44874572753906
28141,56.79853439331055
28143,58.63261795043945
28145,57.576725006103516
28147,61.8076171875
28149,60.14624786376953
28151,60.17664337158203
28153,60.2360954284668
28155,57.347251892089844
28157,61.890411376953125
28159,57.872459411621094
28161,58.53016662597656
28163,60.17945098876953
29001,60.24223327636719
29003,62.688438415527344
29005,61.54370880126953
29007,60.4239501953125
29009,62.91481018066406
29011,63.21185302734375
29013,62.833892822265625
29015,61.99909210205078
29017,55.78787612915039
29019,62.3046875
29021,63.63896942138672
29023,57.6563720703125
29025,60.97364807128906
29027,62.30369186401367
29029,63.11909866333008
29031,54.19077682495117
29033,61.1301155090332
29035,60.38899230957031
29037,62.76961898803711
29039,63.7118034362793
29041,60.84424591064453
29043,62.641685485839844
29045,58.01980209350586
29047,63.21601104736328
29049,62.23691177368164
29051,63.24824142456055
29053,61.93141174316406
29055,61.80305480957031
29057,63.84311294555664
29059,62.670860290527344
29061,61.468467712402344
29063,61.86006546020508
29065,61.66374206542969
29067,60.99455642700195
29069,55.701778411865234
29071,61.19903564453125
29073,61.77004623413086
29075,61.985389709472656
29077,63.407806396484375
29079,62.01632308959961
29081,61.747459411621094
29083,62.534568786621094
29085,62.438995361328125
29087,63.13078308105469
29089,61.80805587768555
29091,60.97004318237305
29093,59.583946228027344
29095,62.63508224487305
29097,64.29886627197266
29099,60.51625061035156
29101,61.83719253540039
29103,59.16498947143555
29105,62.68574905395508
29107,61.41182327270508
29109,63.18863296508789
29111,58.34237289428711
29113,59.74229049682617
29115,60.869388580322266
29117,61.4422492980957
29119,64.83390808105469
29121,60.37715530395508
29123,57.226593017578125
29125,62.99148178100586
29127,59.186065673828125
29129,61.6310920715332
29131,63.60850524902344
29133,52.66794204711914
29135,62.27276611328125
29137,60.03536605834961
29139,60.719459533691406
29141,61.55915069580078
29143,53.80037307739258
29145,64.7240219116211
29147,60.83454132080078
29149,60.36531448364258
29151,62.88960266113281
29153,60.836082458496094
29155,55.313011169433594
29157,54.734397888183594
29159,61.65679931640625
29161,62.709014892578125
29163,59.45612716674805
29165,63.982566833496094
29167,63.304847717285156
29169,63.76298522949219
29171,59.999576568603516
29173,59.59668731689453
29175,61.37516403198242
29177,61.5754508972168
29179,60.95026397705078
29181,58.53832244873047
29183,59.59297561645508
29185,63.0188102722168
29186,57.38169479370117
29187,58.66804122924805
29189,59.162166595458984
29195,61.343162536621094
29197,59.42630386352539
29199,58.7603874206543
29201,54.02829360961914
29203,61.98006057739258
29205,59.05876541137695
29207,55.647705078125
29209,63.021766662597656
29211,60.67402267456055
29213,62.839115142822266
29215,61.06611251831055
29217,62.700965881347656
29219,60.71565246582031
29221,60.69795608520508
29223,58.88075256347656
29225,61.479618072509766
29227,60.81028366088867
29229,60.75034713745117
29510,58.7998046875
30001,37.428916931152344
30003,53.77360534667969
30005,47.553062438964844
30007,43.747154235839844
30009,47.83149337768555
30011,52.11682891845703
30013,42.238468170166016
30015,48.460693359375
30017,58.39491271972656
30019,41.70158004760742
30021,55.48583984375
30023,39.49423599243164
30025,55.42953872680664
30027,50.7467155456543
30029,38.3626594543457
30031,38.75926208496094
30033,57.057613372802734
30035,38.503238677978516
30037,52.997562408447266
30039,38.48814392089844
30041,44.95011901855469
30043,43.19928741455078
30045,45.19824981689453
30047,43.41736602783203
30049,39.838443756103516
30051,43.320960998535156
30053,39.661434173583984
30055,54.063751220703125
30057,40.213016510009766
30059,41.11476516723633
30061,40.09687423706055
30063,40.56991195678711
30065,56.93528366088867
30067,38.09864044189453
30069,57.14863204956055
30071,48.38027572631836
30073,40.98887252807617
30075,54.2620964050293
30077,39.60490417480469
30079,58.2985725402832
30081,37.573543548583984
30083,50.75014114379883
30085,45.924312591552734
30087,57.278812408447266
30089,41.519989013671875
30091,40.107032775878906
30093,41.63334655761719
30095,50.26908874511719
30097,46.400726318359375
30099,40.54141616821289
30101,43.30195236206055
30103,58.8681526184082
30105,46.379791259765625
30107,48.01180648803711
30109,54.506813049316406
30111,57.42827606201172
31001,60.93093490600586
31003,59.101409912109375
31005,59.21310043334961
31007,56.51774978637695
31009,60.90008544921875
31011,59.65946960449219
31013,56.641082763671875
31015,60.15058135986328
31017,61.29489517211914
31019,61.41827392578125
31021,57.56336975097656
31023,59.451534271240234
31025,60.352447509765625
31027,58.57185745239258
31029,63.94281768798828
31031,59.738914489746094
31033,59.97645568847656
31035,60.6292610168457
31037,59.62953186035156
31039,58.558528900146484
31041,61.4384880065918
31043,57.16787338256836
31045,56.3010139465332
31047,62.874107360839844
31049,60.146820068359375
31051,57.56642150878906
31053,59.15182876586914
31055,59.69452667236328
31057,65.81916046142578
31059,61.114166259765625
31061,61.55214309692383
31063,64.24165344238281
31065,62.909812927246094
31067,61.61076736450195
31069,58.623653411865234
31071,59.09653854370117
31073,62.828269958496094
31075,58.41274642944336
31077,59.16759490966797
31079,61.07223892211914
31081,60.677757263183594
31083,61.67866516113281
31085,64.08973693847656
31087,64.97117614746094
31089,59.07731246948242
31091,61.14671325683594
31093,60.678131103515625
31095,61.341285705566406
31097,61.73191833496094
31099,60.5975341796875
31101,60.48270034790039
31103,62.19682312011719
31105,56.53458023071289
31107,59.708988189697266
31109,61.84667205810547
31111,62.74216079711914
31113,61.3450813293457
31115,59.941226959228516
31117,60.85707473754883
31119,59.987369537353516
31121,61.079978942871094
31123,58.72734451293945
31125,60.60588455200195
31127,62.50825500488281
31129,61.90800094604492
31131,61.05873489379883
31133,62.27163314819336
31135,61.48863983154297
31137,61.37188720703125
31139,59.388118743896484
31141,60.3106803894043
31143,60.2772102355957
31145,63.5882453918457
31147,63.80143356323242
31149,60.105281829833984
31151,61.66205596923828
31153,60.24155044555664
31155,60.22026062011719
31157,58.45454406738281
31159,60.57963180541992
31161,54.30519104003906
31163,61.01233673095703
31165,55.94548416137695
31167,59.551513671875
31169,61.91057586669922
31171,61.52067184448242
31173,57.33589553833008
31175,59.86587142944336
31177,58.47768783569336
31179,58.93194580078125
31181,62.29044723510742
31183,58.65304946899414
31185,60.41911315917969
32001,48.08363342285156
32003,59.54052734375
32005,53.336280822753906
32007,45.599342346191406
32009,53.412803649902344
32011,44.990840911865234
32013,48.99552536010742
32015,46.56412887573242
32017,53.31975555419922
32019,51.532230377197266
32021,51.21285629272461
32023,50.36190414428711
32027,47.90703201293945
32029,51.38695526123047
32031,50.87743377685547
32033,48.287723541259766
32510,53.89603042602539
33001,36.71288299560547
33003,36.65763854980469
33005,37.82038497924805
33007,33.46934127807617
33009,35.12044906616211
33011,39.31041717529297
33013,37.48613357543945
33015,39.96790313720703
33017,38.31472396850586
33019,36.22738265991211
34001,51.20909118652344
34003,43.52898406982422
34005,48.99097442626953
34007,49.1015625
34009,52.78642654418945
34011,50.603214263916016
34013,43.70920944213867
34015,49.35504913330078
34017,45.88337707519531
34019,43.7745475769043
34021,46.19407653808594
34023,46.07783889770508
34025,47.36772155761719
34027,40.776756286621094
34029,49.38896179199219
34031,40.51569747924805
34033,49.6448860168457
34035,44.377132415771484
34037,39.33642578125
34039,44.77392578125
34041,42.33000183105469
35001,50.886287689208984
35003,52.36067199707031
35005,66.80184173583984
35006,49.438682556152344
35007,54.623069763183594
35009,65.9515609741211
35011,66.21745300292969
35013,62.18301010131836
35015,69.0075454711914
35017,59.22368240356445
35019,61.35899353027344
35021,64.5329818725586
35023,64.2078628540039
35025,68.80520629882812
35027,58.735435485839844
35028,43.73908615112305
35029,64.4846420288086
35031,48.579254150390625
35033,54.40223693847656
35035,60.76785659790039
35037,66.9081039428711
35039,43.33065414428711
35041,67.03536987304688
35043,47.10111999511719
35045,47.935977935791016
35047,58.57592010498047
35049,48.09503936767578
35051,58.13630294799805
35053,54.11231231689453
35055,45.0333251953125
35057,52.0949821472168
35059,63.55847930908203
35061,53.9437370300293
36001,39.44645309448242
36003,42.1344108581543
36005,46.31763458251953
36007,37.655494689941406
36009,40.61138153076172
36011,42.35414505004883
36013,40.325496673583984
36015,42.72244644165039
36017,37.332115173339844
36019,37.36965560913086
36021,39.79536437988281
36023,38.21217346191406
36025,34.87317657470703
36027,40.01002502441406
36029,42.818660736083984
36031,34.87791442871094
36033,37.01248550415039
36035,37.45890808105469
36037,41.87390899658203
36039,36.406455993652344
36041,34.69176483154297
36043,36.88460922241211
36045,41.40534973144531
36047,46.707794189453125
36049,38.706417083740234
36051,43.90309143066406
36053,38.76299285888672
36055,43.305667877197266
36057,39.819664001464844
36059,47.562076568603516
36061,46.23828125
36063,42.21253967285156
36065,39.76694107055664
36067,41.97496795654297
36069,43.548152923583984
36071,39.32269287109375
36073,42.066993713378906
36075,42.83831024169922
36077,36.270999908447266
36079,40.232276916503906
36081,46.893943786621094
36083,38.816749572753906
36085,46.4619140625
36087,41.952423095703125
36089,40.38720703125
36091,38.314422607421875
36093,39.46186447143555
36095,36.91557693481445
36097,42.757442474365234
36099,43.85932159423828
36101,43.7665901184082
36103,49.892093658447266
36105,36.455020904541016
36107,39.66621780395508
36109,40.74689865112305
36111,37.15439987182617
36113,36.2802848815918
36115,38.295536041259766
36117,43.39946365356445
36119,43.35727310180664
36121,40.858795166015625
36123,43.58729934692383
37001,56.42005920410156
37003,53.841033935546875
37005,45.44495391845703
37007,60.60976028442383
37009,43.47627639770508
37011,40.764183044433594
37013,57.656593322753906
37015,56.884307861328125
37017,59.932064056396484
37019,61.747886657714844
37021,44.626583099365234
37023,52.55581283569336
37025,58.45527648925781
37027,52.1624755859375
37029,58.23917770385742
37031,59.77801513671875
37033,55.729713439941406
37035,55.793540954589844
37037,58.16686248779297
37039,50.38530731201172
37041,57.28166961669922
37043,50.36442947387695
37045,56.25005340576172
37047,60.505577087402344
37049,59.44719696044922
37051,60.17034912109375
37053,57.91557693481445
37055,58.67603302001953
37057,56.681610107421875
37059,55.877071380615234
37061,59.47307586669922
37063,57.63750457763672
37065,58.1998291015625
37067,54.8506965637207
37069,57.437496185302734
37071,57.94761276245117
37073,57.92142105102539
37075,46.26457214355469
37077,56.330013275146484
37079,57.98174285888672
37081,55.78922653198242
37083,57.282867431640625
37085,59.95247268676758
37087,41.4472541809082
37089,46.93808364868164
37091,57.366886138916016
37093,60.01309585571289
37095,58.49931716918945
37097,55.91019821166992
37099,46.40081787109375
37101,58.98518371582031
37103,60.07663345336914
37105,59.29016876220703
37107,58.14801788330078
37109,56.76799392700195
37111,49.90094757080078
37113,48.95438003540039
37115,42.32133102416992
37117,57.23055648803711
37119,58.684593200683594
37121,40.66162109375
37123,59.250038146972656
37125,59.35818862915039
37127,57.92866516113281
37129,62.23128128051758
37131,57.28242111206055
37133,61.33818435668945
37135,56.780033111572266
37137,58.6816291809082
37139,58.115570068359375
37141,61.04347610473633
37143,57.85950469970703
37145,55.62142562866211
37147,58.04072952270508
37149,53.78275680541992
37151,57.410152435302734
37153,60.28203201293945
37155,60.283756256103516
37157,54.855098724365234
37159,57.038211822509766
37161,54.612060546875
37163,59.615413665771484
37165,60.50078582763672
37167,59.234920501708984
37169,52.84401321411133
37171,52.54631805419922
37173,43.33719253540039
37175,47.803611755371094
37177,58.11429977416992
37179,59.75634002685547
37181,56.39330291748047
37183,58.23613357543945
37185,56.77747344970703
37187,57.386871337890625
37189,43.153961181640625
37191,58.451454162597656
37193,52.588680267333984
37195,58.2026252746582
37197,54.861297607421875
37199,40.37466812133789
38001,55.88669204711914
38003,48.588096618652344
38005,41.00238037109375
38007,54.22227478027344
38009,40.84423828125
38011,54.59699630737305
38013,39.41773223876953
38015,49.045108795166016
38017,46.89176940917969
38019,34.999881744384766
38021,52.39939498901367
38023,40.03510284423828
38025,53.1361198425293
38027,43.25516128540039
38029,51.61749267578125
38031,45.655029296875
38033,54.08431625366211
38035,40.135379791259766
38037,53.79869842529297
38039,44.212650299072266
38041,54.999942779541016
38043,48.848114013671875
38045,51.83479690551758
38047,51.144649505615234
38049,45.71500778198242
38051,51.605960845947266
38053,51.25829315185547
38055,50.22576904296875
38057,53.12925720214844
38059,51.66471481323242
38061,45.37113571166992
38063,39.84769821166992
38065,51.318939208984375
38067,37.621639251708984
38069,42.471561431884766
38071,38.151187896728516
38073,50.8755989074707
38075,41.08930587768555
38077,50.36370849609375
38079,38.01308059692383
38081,51.385498046875
38083,47.70175552368164
38085,52.575443267822266
38087,54.97916793823242
38089,54.258209228515625
38091,42.33549880981445
38093,49.244998931884766
38095,36.84504699707031
38097,42.029476165771484
38099,38.04225158691406
38101,46.19417953491211
38103,45.27047348022461
38105,44.59551239013672
39001,47.264713287353516
39003,45.47229766845703
39005,42.9979248046875
39007,41.187339782714844
39009,46.641422271728516
39011,44.8038444519043
39013,42.676063537597656
39015,47.17222595214844
39017,47.835899353027344
39019,41.742431640625
39021,43.584495544433594
39023,44.62525177001953
39025,47.835933685302734
39027,45.239158630371094
39029,40.8532600402832
39031,43.97246170043945
39033,43.5342903137207
39035,44.03109359741211
39037,44.73462677001953
39039,46.37863540649414
39041,43.74338150024414
39043,45.7861442565918
39045,44.20826721191406
39047,44.67854309082031
39049,44.83318328857422
39051,47.305301666259766
39053,47.770660400390625
39055,40.99488830566406
39057,45.08026885986328
39059,43.86448669433594
39061,49.09336471557617
39063,46.121665954589844
39065,44.50027847290039
39067,42.44511795043945
39069,47.129417419433594
39071,45.71355438232422
39073,44.973411560058594
39075,42.95732498168945
39077,44.463417053222656
39079,47.09030532836914
39081,41.9198112487793
39083,42.54973220825195
39085,43.057289123535156
39087,47.847984313964844
39089,43.03999710083008
39091,43.28557205200195
39093,44.45846176147461
39095,48.94199752807617
39097,44.41718673706055
39099,40.5308837890625
39101,44.08781814575195
39103,43.57095718383789
39105,47.461265563964844
39107,45.073890686035156
39109,45.361080169677734
39111,43.561180114746094
39113,45.913780212402344
39115,45.656856536865234
39117,42.157466888427734
39119,44.84774398803711
39121,44.652244567871094
39123,47.26826858520508
39125,45.89475631713867
39127,44.48816680908203
39129,46.02878189086914
39131,46.94805908203125
39133,41.826148986816406
39135,45.0538444519043
39137,46.31853103637695
39139,42.39975357055664
39141,46.480106353759766
39143,46.61789321899414
39145,47.48953628540039
39147,45.30094909667969
39149,44.20562744140625
39151,42.63376998901367
39153,43.70119094848633
39155,40.80463790893555
39157,42.982120513916016
39159,43.79911804199219
39161,45.2884407043457
39163,46.4394416809082
39165,46.5996208190918
39167,46.288002014160156
39169,43.104942321777344
39171,46.06443405151367
39173,47.78776550292969
39175,45.24712371826172
40001,64.2131576538086
40003,68.8892593383789
40005,66.83960723876953
40007,65.53079223632812
40009,68.75554656982422
40011,69.04059600830078
40013,66.98625946044922
40015,68.84339904785156
40017,69.86132049560547
40019,66.35675048828125
40021,65.7621841430664
40023,66.02603149414062
40025,65.31993103027344
40027,70.12181854248047
40029,67.62627410888672
40031,68.27851104736328
40033,69.27796173095703
40035,65.6546630859375
40037,70.07879638671875
40039,68.66155242919922
40041,64.5290756225586
40043,68.860595703125
40045,67.90827941894531
40047,68.87464141845703
40049,68.31169891357422
40051,69.90474700927734
40053,68.25847625732422
40055,68.77621459960938
40057,69.29783630371094
40059,68.58971405029297
40061,67.60789489746094
40063,68.85240936279297
40065,69.61231994628906
40067,67.5234146118164
40069,67.02812194824219
40071,68.26468658447266
40073,70.00786590576172
40075,68.49800109863281
40077,65.84099578857422
40079,65.42253112792969
40081,70.7628173828125
40083,70.28924560546875
40085,66.9116439819336
40087,70.11668395996094
40089,64.94886016845703
40091,69.14154052734375
40093,69.35734558105469
40095,67.19522094726562
40097,66.03766632080078
40099,66.28874969482422
40101,68.56090545654297
40103,69.20564270019531
40105,67.72492218017578
40107,70.1948471069336
40109,70.43208312988281
40111,69.7400131225586
40113,68.53172302246094
40115,65.37590026855469
40117,69.16866302490234
40119,69.91242980957031
40121,67.45706176757812
40123,67.556640625
40125,70.49093627929688
40127,65.10436248779297
40129,68.56588745117188
40131,67.94841003417969
40133,70.32389831542969
40135,66.15191650390625
40137,67.29501342773438
40139,64.2220687866211
40141,69.98394775390625
40143,69.77835845947266
40145,68.47013092041016
40147,68.88809204101562
40149,68.23319244384766
40151,69.00154113769531
40153,68.78226470947266
41001,44.90303039550781
41003,51.00440216064453
41005,44.83393096923828
41007,48.615455627441406
41009,47.282684326171875
41011,51.48468017578125
41013,46.59635543823242
41015,54.548282623291016
41017,44.40313720703125
41019,46.929420471191406
41021,51.14449691772461
41023,44.10953140258789
41025,46.11143493652344
41027,41.67025375366211
41029,48.43693542480469
41031,47.51348114013672
41033,49.90987014770508
41035,46.60820388793945
41037,45.944889068603516
41039,46.91111755371094
41041,52.12001419067383
41043,46.464622497558594
41045,47.375335693359375
41047,46.20022201538086
41049,51.427860260009766
41051,47.98174285888672
41053,51.06464385986328
41055,49.63744354248047
41057,47.850624084472656
41059,50.58998107910156
41061,45.161048889160156
41063,42.3706169128418
41065,46.88052749633789
41067,48.58906936645508
41069,47.70117950439453
41071,50.61350631713867
42001,47.80319595336914
42003,42.21023941040039
42005,40.22871398925781
42007,41.40753936767578
42009,41.28324508666992
42011,46.15589904785156
42013,40.078182220458984
42015,40.3170280456543
42017,45.66282653808594
42019,40.233551025390625
42021,36.782718658447266
42023,40.140018463134766
42025,39.65199279785156
42027,41.837276458740234
42029,47.45695495605469
42031,39.65937423706055
42033,38.61011505126953
42035,43.01361083984375
42037,41.46261215209961
42039,38.96310806274414
42041,47.47783660888672
42043,46.57244110107422
42045,48.85869598388672
42047,38.24346923828125
42049,39.49155044555664
42051,40.86308288574219
42053,38.74684524536133
42055,45.92609786987305
42057,44.41294479370117
42059,43.0755500793457
42061,43.359222412109375
42063,38.65342330932617
42065,38.0144157409668
42067,45.82188415527344
42069,37.54346466064453
42071,47.83422088623047
42073,40.30345153808594
42075,46.341251373291016
42077,45.360191345214844
42079,38.52101135253906
42081,43.311317443847656
42083,38.58926010131836
42085,39.49207305908203
42087,44.702980041503906
42089,38.81241989135742
42091,47.13393020629883
42093,44.06090545654297
42095,43.972373962402344
42097,43.921485900878906
42099,46.273380279541016
42101,48.846492767333984
42103,37.68669891357422
42105,41.14057540893555
42107,42.07609176635742
42109,44.942771911621094
42111,37.129268646240234
42113,37.31899642944336
42115,37.415672302246094
42117,43.22138977050781
42119,44.50666046142578
42121,40.011905670166016
42123,38.69782257080078
42125,42.47107696533203
42127,36.82448196411133
42129,39.95289993286133
42131,38.604270935058594
42133,48.50708770751953
44001,49.356201171875
44003,47.36726379394531
44005,50.8919792175293
44007,45.08456039428711
44009,49.68822479248047
45001,59.04553985595703
45003,62.528564453125
45005,61.94459533691406
45007,58.495662689208984
45009,61.304931640625
45011,62.28258514404297
45013,62.73847961425781
45015,63.406639099121094
45017,61.43549728393555
45019,63.31416702270508
45021,57.16261291503906
45023,59.47602081298828
45025,61.008182525634766
45027,61.673545837402344
45029,62.31611251831055
45031,61.659385681152344
45033,61.08675765991211
45035,63.0212287902832
45037,61.31211471557617
45039,60.67343521118164
45041,61.4755744934082
45043,62.18632888793945
45045,56.364070892333984
45047,59.58855056762695
45049,61.54389572143555
45051,62.02390670776367
45053,62.59831619262695
45055,61.51617431640625
45057,60.11447525024414
45059,59.594730377197266
45061,61.576446533203125
45063,61.52708053588867
45065,59.95131301879883
45067,61.6614990234375
45069,61.14965057373047
45071,60.866981506347656
45073,56.94007873535156
45075,61.735145568847656
45077,57.190391540527344
45079,61.633628845214844
45081,60.52192306518555
45083,57.4653434753418
45085,61.3480224609375
45087,59.292911529541016
45089,61.71884536743164
45091,58.44928741455078
46003,59.37311553955078
46005,57.507667541503906
46007,57.39692687988281
46009,59.90397262573242
46011,50.50038528442383
46013,55.91370391845703
46015,61.07630920410156
46017,60.05421447753906
46019,54.054725646972656
46021,53.20375442504883
46023,60.57176208496094
46025,53.6628303527832
46027,56.949867248535156
46029,51.675479888916016
46031,54.76022720336914
46033,52.63386917114258
46035,58.3172607421875
46037,52.004425048828125
46039,50.29547119140625
46041,57.23427963256836
46043,59.49630355834961
46045,56.24554443359375
46047,55.040958404541016
46049,56.819557189941406
46051,52.45298767089844
46053,60.98256301879883
46055,61.20858383178711
46057,52.20181655883789
46059,57.438995361328125
46061,57.26726150512695
46063,54.700347900390625
46065,60.85625076293945
46067,58.56266784667969
46069,58.05006408691406
46071,60.50291061401367
46073,57.95002365112305
46075,62.1009521484375
46077,53.86276626586914
46079,52.39098358154297
46081,49.55925369262695
46083,53.84402847290039
46085,62.02177810668945
46087,55.792484283447266
46089,54.33296585083008
46091,50.85862731933594
46093,58.160743713378906
46095,62.833675384521484
46097,55.43906021118164
46099,53.35890579223633
46101,50.433555603027344
46103,56.541690826416016
46105,57.235084533691406
46107,55.91753387451172
46109,52.57933044433594
46111,57.841976165771484
46113,56.267330169677734
46115,57.10142135620117
46117,61.332550048828125
46119,59.29134750366211
46121,61.775672912597656
46123,62.625057220458984
46125,56.26878356933594
46127,55.44917297363281
46129,54.06022644042969
46135,58.46808624267578
46137,59.939083099365234
47001,48.81809616088867
47003,54.39088821411133
47005,54.34576416015625
47007,48.608787536621094
47009,48.50080490112305
47011,51.948036193847656
47013,47.402915954589844
47015,51.706295013427734
47017,53.46620178222656
47019,43.92317199707031
47021,55.06925582885742
47023,55.022361755371094
47025,46.033084869384766
47027,53.97148513793945
47029,45.86300277709961
47031,52.70729446411133
47033,54.41183853149414
47035,47.16830062866211
47037,54.86090850830078
47039,56.4189567565918
47041,51.95210266113281
47043,54.47074890136719
47045,54.211273193359375
47047,56.37699890136719
47049,52.123714447021484
47051,52.48301696777344
47053,53.126346588134766
47055,54.474552154541016
47057,46.40190887451172
47059,44.83155059814453
47061,49.679298400878906
47063,46.169349670410156
47065,52.8663330078125
47067,45.227352142333984
47069,55.6119270324707
47071,56.21321105957031
47073,45.664390563964844
47075,55.38911437988281
47077,54.85374450683594
47079,52.27894592285156
47081,55.25878143310547
47083,53.9228515625
47085,54.60771942138672
47087,52.98095703125
47089,47.54800033569336
47091,44.517906188964844
47093,49.21488571166992
47095,53.550254821777344
47097,55.62451171875
47099,55.71329116821289
47101,55.66336441040039
47103,53.94513702392578
47105,50.51536178588867
47107,50.589271545410156
47109,55.356414794921875
47111,52.52960968017578
47113,54.85452651977539
47115,52.219120025634766
47117,54.480159759521484
47119,54.66655731201172
47121,51.036834716796875
47123,49.325836181640625
47125,54.919437408447266
47127,53.55051803588867
47129,49.91504669189453
47131,51.9682731628418
47133,52.134822845458984
47135,56.7371826171875
47137,54.42164993286133
47139,49.984642028808594
47141,50.454715728759766
47143,49.478065490722656
47145,50.58445739746094
47147,53.87123107910156
47149,53.254051208496094
47151,49.786983489990234
47153,49.724281311035156
47155,45.825035095214844
47157,56.32427215576172
47159,52.4925422668457
47161,53.49287796020508
47163,46.62131118774414
47165,53.72364044189453
47167,55.715118408203125
47169,53.44929122924805
47171,40.07292938232422
47173,47.594173431396484
47175,48.5218505859375
47177,52.042076110839844
47179,44.85041046142578
47181,56.21302795410156
47183,52.16390609741211
47185,49.53409194946289
47187,54.098350524902344
47189,52.868873596191406
48001,70.53115844726562
48003,71.55577850341797
48005,69.50262451171875
48007,71.52564239501953
48009,70.2650146484375
48011,63.93063735961914
48013,76.37640380859375
48015,71.2808837890625
48017,66.2569808959961
48019,74.67335510253906
48021,73.13053131103516
48023,69.98236846923828
48025,77.03555297851562
48027,73.3639907836914
48029,77.0121078491211
48031,76.29351806640625
48033,72.4681167602539
48035,74.65215301513672
48037,65.0297622680664
48039,71.96839904785156
48041,70.54840087890625
48043,72.86216735839844
48045,65.81611633300781
48047,80.01206970214844
48049,77.14872741699219
48051,70.13587188720703
48053,75.19969940185547
48055,76.03550720214844
48057,72.57809448242188
48059,74.27900695800781
48061,78.75215911865234
48063,66.57473754882812
48065,63.77951431274414
48067,64.60221862792969
48069,62.96352767944336
48071,68.50582885742188
48073,71.47949981689453
48075,70.20539855957031
48077,69.41194152832031
48079,66.99012756347656
48081,76.99237823486328
48083,76.81088256835938
48085,68.63233947753906
48087,67.59925842285156
48089,73.2362289428711
48091,75.75891876220703
48093,75.72355651855469
48095,77.22796630859375
48097,67.26821899414062
48099,75.53074645996094
48101,70.81576538085938
48103,75.8177490234375
48105,73.2129898071289
48107,69.16812896728516
48109,69.71956634521484
48111,64.96100616455078
48113,71.1854476928711
48115,71.65908813476562
48117,63.350608825683594
48119,66.38971710205078
48121,69.18978118896484
