GEOID,tmax
26157,51.41141891479492
26159,53.12392044067383
26161,53.700618743896484
26163,53.895851135253906
26165,48.58435821533203
27001,56.185020446777344
27003,58.55974197387695
27005,55.805328369140625
27007,54.13825225830078
27009,57.94929885864258
27011,56.23521423339844
27013,56.7933464050293
27015,56.82034683227539
27017,54.45185089111328
27019,57.979942321777344
27021,55.98164749145508
27023,57.04184341430664
27025,58.6179313659668
27027,56.29590606689453
27029,54.81757354736328
27031,47.34848403930664
27033,55.25544738769531
27035,57.19785690307617
27037,58.08679962158203
27039,56.080989837646484
27041,56.54572677612305
27043,55.583343505859375
27045,54.25794982910156
27047,55.15488815307617
27049,57.48676681518555
27051,56.91261291503906
27053,58.294979095458984
27055,53.64634323120117
27057,55.55950927734375
27059,58.438499450683594
27061,54.06087875366211
27063,54.52424621582031
27065,57.73015594482422
27067,56.8116340637207
27069,52.579681396484375
27071,52.527427673339844
27073,56.64162063598633
27075,49.63309860229492
27077,52.1951789855957
27079,57.40182876586914
27081,55.12409973144531
27083,55.981407165527344
27085,57.467987060546875
27087,55.394439697265625
27089,53.72648239135742
27091,55.097450256347656
27093,57.24172592163086
27095,57.709693908691406
27097,57.552452087402344
27099,54.719364166259766
27101,54.88014221191406
27103,57.30751419067383
27105,54.73697280883789
27107,55.824493408203125
27109,56.0904655456543
27111,56.463008880615234
27113,54.33775329589844
27115,56.56414794921875
27117,55.36762237548828
27119,55.039390563964844
27121,56.75511169433594
27123,58.43867111206055
27125,54.83910369873047
27127,56.6273193359375
27129,56.95518112182617
27131,57.19780349731445
27133,55.990535736083984
27135,52.42127227783203
27137,52.04988098144531
27139,57.96104431152344
27141,58.341156005859375
27143,57.45314407348633
27145,57.29633331298828
27147,56.268314361572266
27149,56.85112762451172
27151,57.06875991821289
27153,56.83799743652344
27155,56.38337326049805
27157,57.42385482788086
27159,56.567108154296875
27161,56.5067138671875
27163,58.36208724975586
27165,56.11178970336914
27167,56.795143127441406
27169,55.607887268066406
27171,58.01851272583008
27173,56.567100524902344
28001,85.63499450683594
28003,83.86373138427734
28005,85.58074951171875
28007,85.617431640625
28009,83.17349243164062
28011,84.24998474121094
28013,85.2989273071289
28015,85.89124298095703
28017,85.28868103027344
28019,84.96534729003906
28021,86.08724212646484
28023,85.3770751953125
28025,85.50521087646484
28027,82.99244689941406
28029,85.73914337158203
28031,85.98008728027344
28033,81.03379821777344
28035,86.47838592529297
28037,85.42784118652344
28039,86.89856719970703
28041,86.69637298583984
28043,85.7512435913086
28045,85.66844177246094
28047,85.62120819091797
28049,86.15855407714844
28051,86.38066101074219
28053,86.72036743164062
28055,86.41112518310547
28057,84.78900146484375
28059,86.31178283691406
28061,85.40330505371094
28063,85.58751678466797
28065,85.7037582397461
28067,86.30425262451172
28069,84.54474639892578
28071,84.18653106689453
28073,86.08679962158203
28075,84.66139221191406
28077,85.96966552734375
28079,85.57188415527344
28081,85.10086822509766
28083,86.31930541992188
28085,85.35657501220703
28087,85.1246337890625
28089,86.29155731201172
28091,86.37196350097656
28093,82.69184875488281
28095,85.22357940673828
28097,85.55996704101562
28099,84.84933471679688
28101,85.05036926269531
28103,84.9238510131836
28105,85.2877426147461
28107,83.69209289550781
28109,86.48226928710938
28111,86.70409393310547
28113,85.8431167602539
28115,84.77550506591797
28117,84.46217346191406
28119,83.91320037841797
28121,85.87226104736328
28123,85.46106719970703
28125,86.5809097290039
28127,85.68898010253906
28129,85.68045806884766
28131,86.49799346923828
28133,85.68553924560547
28135,85.20584869384766
28137,82.31847381591797
28139,83.6974868774414
28141,83.92195129394531
28143,81.4017333984375
28145,84.47002410888672
28147,85.92272186279297
28149,86.34042358398438
28151,85.7684555053711
28153,86.07830810546875
28155,85.18114471435547
28157,85.62272644042969
28159,84.72396087646484
28161,84.97516632080078
28163,86.48712158203125
29001,51.09882736206055
29003,52.951202392578125
29005,52.30374526977539
29007,54.88344955444336
29009,55.97718811035156
29011,56.906558990478516
29013,56.7299690246582
29015,56.10906982421875
29017,71.42401123046875
29019,53.889095306396484
29021,53.46866226196289
29023,72.05726623535156
29025,53.95537185668945
29027,55.68706130981445
29029,56.40039825439453
29031,72.81707763671875
29033,54.35708999633789
29035,68.8158187866211
29037,55.68479537963867
29039,57.03896713256836
29041,53.30210876464844
29043,56.02888488769531
29045,52.685482025146484
29047,54.63100051879883
29049,53.724525451660156
29051,55.757755279541016
29053,53.89948654174805
29055,62.669254302978516
29057,56.37871170043945
29059,56.140872955322266
29061,53.45296096801758
29063,53.312530517578125
29065,63.06733322143555
29067,59.1034049987793
29069,74.73335266113281
29071,61.92213821411133
29073,59.45943832397461
29075,52.96464157104492
29077,55.50971984863281
29079,52.72703552246094
29081,52.34371566772461
29083,57.0692138671875
29085,56.63762664794922
29087,52.77983856201172
29089,53.491416931152344
29091,63.170902252197266
29093,66.25376892089844
29095,55.10603332519531
29097,56.853092193603516
29099,65.00816345214844
29101,56.06848907470703
29103,51.95915603637695
29105,56.938682556152344
29107,55.41390609741211
29109,55.48690414428711
29111,53.49385452270508
29113,60.31011962890625
29115,52.4015007019043
29117,53.57726287841797
29119,57.714881896972656
29121,52.01239776611328
29123,69.0152359008789
29125,58.66572952270508
29127,54.740631103515625
29129,51.65023422241211
29131,56.439517974853516
29133,76.6076431274414
29135,54.21406173706055
29137,53.85844802856445
29139,57.59357833862305
29141,54.71903610229492
29143,75.88856506347656
29145,56.76130294799805
29147,52.366851806640625
29149,66.49996948242188
29151,57.81880187988281
29153,61.092079162597656
29155,76.47258758544922
29157,70.68312072753906
29159,54.926002502441406
29161,60.676204681396484
29163,58.0617790222168
29165,53.993560791015625
29167,56.282718658447266
29169,58.515846252441406
29171,50.7650260925293
29173,55.74119186401367
29175,52.77897262573242
29177,54.778045654296875
29179,67.20255279541016
29181,69.5337905883789
29183,62.838924407958984
29185,57.405914306640625
29186,67.9149169921875
29187,66.5057144165039
29189,64.2419662475586
29195,54.26526641845703
29197,50.70888900756836
29199,51.47612380981445
29201,74.82193756103516
29203,65.76925659179688
29205,52.82044219970703
29207,73.90463256835938
29209,56.40336227416992
29211,51.397186279296875
29213,58.19367980957031
29215,60.93710708618164
29217,57.20146942138672
29219,59.965641021728516
29221,64.1693115234375
29223,70.74808502197266
29225,55.704532623291016
29227,52.2454719543457
29229,57.79132080078125
29510,65.3441390991211
30001,45.45649719238281
30003,54.85478591918945
30005,65.12483215332031
30007,53.963592529296875
30009,48.031105041503906
30011,62.32596969604492
30013,62.29575729370117
30015,66.2931137084961
30017,61.94034957885742
30019,62.727115631103516
30021,60.29869842529297
30023,52.61015319824219
30025,59.514251708984375
30027,56.28028106689453
30029,63.010047912597656
30031,44.16600036621094
30033,60.44111251831055
30035,63.48774337768555
30037,49.3658447265625
30039,54.75360107421875
30041,69.0186996459961
30043,53.178646087646484
30045,53.34124755859375
30047,65.24188995361328
30049,59.76752853393555
30051,68.66705322265625
30053,62.864925384521484
30055,62.11822509765625
30057,44.43113327026367
30059,50.01626205444336
30061,54.21369552612305
30063,59.38650131225586
30065,53.46880340576172
30067,43.25611877441406
30069,58.1351203918457
30071,64.76799774169922
30073,65.15966033935547
30075,62.70619583129883
30077,58.136962890625
30079,60.87882614135742
30081,51.08201599121094
30083,60.26698684692383
30085,61.87548065185547
30087,59.55412673950195
30089,58.87709426879883
30091,61.06036376953125
30093,52.279685974121094
30095,47.06056594848633
30097,45.22611999511719
30099,63.36665725708008
30101,67.7747573852539
30103,57.98236083984375
30105,64.51777648925781
30107,48.106292724609375
30109,58.33559799194336
30111,53.47724151611328
31001,51.17536926269531
31003,53.75620651245117
31005,51.25777053833008
31007,45.963470458984375
31009,51.83151626586914
31011,53.023502349853516
31013,50.275146484375
31015,53.402244567871094
31017,52.347381591796875
31019,50.83217239379883
31021,52.63991928100586
31023,52.587257385253906
31025,51.83697509765625
31027,55.68022918701172
31029,52.424468994140625
31031,53.22019577026367
31033,48.639060974121094
31035,51.76836013793945
31037,53.08197021484375
31039,53.18008041381836
31041,50.904518127441406
31043,55.02874755859375
31045,53.417484283447266
31047,50.91696548461914
31049,51.335784912109375
31051,55.109161376953125
31053,52.6583137512207
31055,51.86347198486328
31057,52.76679611206055
31059,52.22237014770508
31061,51.61473083496094
31063,52.216514587402344
31065,52.878700256347656
31067,51.966094970703125
31069,51.314292907714844
31071,51.95013427734375
31073,51.342437744140625
31075,51.54796600341797
31077,52.307491302490234
31079,51.50837707519531
31081,52.0145149230957
31083,52.13677978515625
31085,52.30826187133789
31087,53.11737060546875
31089,52.66109085083008
31091,52.06732940673828
31093,52.10757827758789
31095,52.296382904052734
31097,51.78934097290039
31099,50.74631881713867
31101,52.06616973876953
31103,53.003936767578125
31105,45.963966369628906
31107,55.24512481689453
31109,52.366641998291016
31111,51.78926086425781
31113,51.5240592956543
31115,51.70613479614258
31117,51.64215087890625
31119,53.828636169433594
31121,52.72178649902344
31123,49.58443069458008
31125,53.045265197753906
31127,52.11086654663086
31129,51.889686584472656
31131,51.978492736816406
31133,51.64714813232422
31135,52.00746154785156
31137,50.82539367675781
31139,54.45033645629883
31141,53.4025993347168
31143,52.88201904296875
31145,53.34748077392578
31147,52.278167724609375
31149,51.965450286865234
31151,52.42926025390625
31153,51.91066360473633
31155,52.34056854248047
31157,47.815181732177734
31159,52.514129638671875
31161,53.0783805847168
31163,51.35435485839844
31165,49.41314697265625
31167,53.563255310058594
31169,52.2620849609375
31171,52.17990493774414
31173,53.668678283691406
31175,51.836219787597656
31177,51.92594909667969
31179,54.07523727416992
31181,51.642234802246094
31183,52.60192108154297
31185,52.504703521728516
32001,64.33014678955078
32003,75.30194091796875
32005,60.708152770996094
32007,44.312835693359375
32009,67.27799224853516
32011,47.820980072021484
32013,58.3880729675293
32015,52.68789291381836
32017,63.454105377197266
32019,64.90797424316406
32021,63.93790054321289
32023,61.66276550292969
32027,61.53695297241211
32029,60.244529724121094
32031,60.913597106933594
32033,46.158409118652344
32510,61.90949630737305
33001,55.678836822509766
33003,56.9980354309082
33005,52.959232330322266
33007,59.11470031738281
33009,54.66935729980469
33011,54.69660949707031
33013,54.833492279052734
33015,57.11333084106445
33017,56.83512496948242
33019,52.87858581542969
34001,62.64301300048828
34003,63.396705627441406
34005,65.66716766357422
34007,67.9640121459961
34009,60.97006607055664
34011,65.59359741210938
34013,63.789031982421875
34015,68.35487365722656
34017,62.29730224609375
34019,68.03975677490234
34021,67.5531997680664
34023,64.89421844482422
34025,62.74018478393555
34027,64.79485321044922
34029,61.319091796875
34031,63.59593200683594
34033,67.98140716552734
34035,66.9989013671875
34037,65.32359313964844
34039,64.1719741821289
34041,67.89579772949219
35001,79.42588806152344
35003,70.18950653076172
35005,79.75270080566406
35006,72.79207611083984
35007,71.0059585571289
35009,75.14618682861328
35011,80.20003509521484
35013,83.8011474609375
35015,81.6531753540039
35017,76.5789794921875
35019,79.33394622802734
35021,74.4350357055664
35023,83.3917007446289
35025,78.97905731201172
35027,76.10523986816406
35028,72.67908477783203
35029,83.86278533935547
35031,72.59969329833984
35033,72.29197692871094
35035,78.21067810058594
35037,76.18290710449219
35039,70.60124969482422
35041,76.84829711914062
35043,76.21368408203125
35045,74.13131713867188
35047,76.45790100097656
35049,76.0999526977539
35051,78.79293823242188
35053,77.27536010742188
35055,67.96156311035156
35057,76.52295684814453
35059,70.59192657470703
35061,80.8030014038086
36001,64.3810043334961
36003,63.34709167480469
36005,60.59458541870117
36007,66.52234649658203
36009,62.72364807128906
36011,64.9011459350586
36013,61.32091522216797
36015,66.4996109008789
36017,64.85185241699219
36019,64.8037109375
36021,61.926170349121094
36023,64.33428192138672
36025,61.91954040527344
36027,61.35872268676758
36029,62.55715560913086
36031,61.703758239746094
36033,63.26314926147461
36035,63.96456527709961
36037,63.8963623046875
36039,61.12895584106445
36041,60.68449020385742
36043,62.44723892211914
36045,62.586997985839844
36047,61.00126647949219
36049,62.08668518066406
36051,64.70868682861328
36053,64.3676986694336
36055,63.862239837646484
36057,66.40254211425781
36059,58.705299377441406
36061,61.43386459350586
36063,62.817100524902344
36065,64.9391860961914
36067,65.16944885253906
36069,64.63987731933594
36071,63.89629364013672
36073,63.114906311035156
36075,63.53021240234375
36077,63.1999397277832
36079,60.086238861083984
36081,60.24650955200195
36083,62.1435432434082
36085,61.916015625
36087,62.69062805175781
36089,64.12090301513672
36091,65.28438568115234
36093,65.57828521728516
36095,62.5598258972168
36097,65.14186096191406
36099,66.1090087890625
36101,64.35196685791016
36103,55.4345588684082
36105,62.64360427856445
36107,66.94719696044922
36109,65.73776245117188
36111,61.9290657043457
36113,63.14260482788086
36115,63.99052810668945
36117,64.03897857666016
36119,60.35820388793945
36121,62.610294342041016
36123,65.08365631103516
37001,86.66651153564453
37003,84.46045684814453
37005,78.0159683227539
37007,88.56343841552734
37009,76.89042663574219
37011,76.10919189453125
37013,87.1468276977539
37015,86.95014190673828
37017,88.3069839477539
37019,86.64335632324219
37021,81.09693145751953
37023,83.88679504394531
37025,87.0299072265625
37027,83.5923080444336
37029,78.66283416748047
37031,85.6163101196289
37033,86.72312927246094
37035,85.47065734863281
37037,87.62728881835938
37039,80.7479476928711
37041,82.84303283691406
37043,79.11376953125
37045,85.63150787353516
37047,87.8501205444336
37049,87.77082824707031
37051,88.56565856933594
37053,75.65556335449219
37055,78.82573699951172
37057,86.73420715332031
37059,86.65570831298828
37061,88.39641571044922
37063,87.3258056640625
37065,89.2213134765625
37067,86.31509399414062
37069,87.64470672607422
37071,86.17082977294922
37073,82.66776275634766
37075,79.14330291748047
37077,86.85950469970703
37079,89.12934112548828
37081,86.40775299072266
37083,88.25387573242188
37085,88.16780090332031
37087,77.42929077148438
37089,81.43077087402344
37091,85.28611755371094
37093,88.47440338134766
37095,84.10437774658203
37097,85.85540008544922
37099,77.64622497558594
37101,88.14984893798828
37103,88.58383178710938
37105,88.064697265625
37107,89.0123062133789
37109,85.74976348876953
37111,83.07901763916016
37113,78.03285217285156
37115,81.92081451416016
37117,88.7030029296875
37119,86.58139038085938
37121,78.5341567993164
37123,87.86883544921875
37125,88.01299285888672
37127,88.49409484863281
37129,86.57723236083984
37131,87.3628921508789
37133,87.2672348022461
37135,86.474609375
37137,86.3113021850586
37139,79.8292236328125
37141,87.81591796875
37143,81.73725891113281
37145,86.3895034790039
37147,88.98798370361328
37149,84.66976165771484
37151,87.14215087890625
37153,88.6543197631836
37155,88.67425537109375
37157,86.64753723144531
37159,86.63590240478516
37161,85.0655517578125
37163,88.26251220703125
37165,88.81956481933594
37167,87.80634307861328
37169,85.76206970214844
37171,84.79683685302734
37173,77.97532653808594
37175,79.65306854248047
37177,82.95654296875
37179,87.16830444335938
37181,86.9000015258789
37183,87.58665466308594
37185,87.21394348144531
37187,85.71756744384766
37189,76.56873321533203
37191,88.65292358398438
37193,83.49576568603516
37195,88.84375762939453
37197,85.8660659790039
37199,78.45823669433594
38001,52.7832145690918
38003,53.2814826965332
38005,52.9041862487793
38007,55.33839797973633
38009,54.82179260253906
38011,56.3614616394043
38013,56.47393798828125
38015,54.020179748535156
38017,55.011573791503906
38019,50.31386947631836
38021,53.41063690185547
38023,58.51545715332031
38025,54.36155700683594
38027,52.848175048828125
38029,53.034393310546875
38031,52.97633361816406
38033,56.8908576965332
38035,53.26069641113281
38037,52.36371994018555
38039,52.51332092285156
38041,52.42803192138672
38043,53.07794189453125
38045,53.1423454284668
38047,51.865196228027344
38049,55.07764434814453
38051,51.4777946472168
38053,56.64052200317383
38055,54.80225372314453
38057,54.32206726074219
38059,53.418487548828125
38061,55.297855377197266
38063,51.71193313598633
38065,54.13456344604492
38067,51.87236785888672
38069,53.54234313964844
38071,51.858341217041016
38073,54.75506591796875
38075,56.211769104003906
38077,56.06791305541992
38079,51.77458953857422
38081,55.09049606323242
38083,53.98930358886719
38085,53.006229400634766
38087,55.49242401123047
38089,53.27922821044922
38091,52.815616607666016
38093,52.722686767578125
38095,51.636531829833984
38097,54.433082580566406
38099,52.03562545776367
38101,55.267974853515625
38103,53.3972282409668
38105,57.68271255493164
39001,81.61016082763672
39003,71.522705078125
39005,70.0613021850586
39007,62.2331428527832
39009,83.06365203857422
39011,73.3680419921875
39013,77.51177215576172
39015,80.26014709472656
39017,78.49540710449219
39019,71.59062957763672
39021,74.51448059082031
39023,75.78627014160156
39025,79.76231384277344
39027,77.89791107177734
39029,69.31773376464844
39031,75.2076644897461
39033,70.92449188232422
39035,64.00418853759766
39037,75.69161224365234
39039,65.43905639648438
39041,74.65872955322266
39043,64.99736785888672
39045,78.25931549072266
39047,77.57904052734375
39049,76.66514587402344
39051,60.31399154663086
39053,85.3968734741211
39055,63.30644989013672
39057,77.0255126953125
39059,77.70152282714844
39061,79.44681549072266
39063,68.71995544433594
39065,71.64464569091797
39067,74.62075805664062
39069,64.24980926513672
39071,79.23970794677734
39073,80.47310638427734
39075,72.53226470947266
39077,68.07672882080078
39079,83.63057708740234
39081,73.54692840576172
39083,73.5610580444336
39085,61.702449798583984
39087,85.68135833740234
39089,75.88451385498047
39091,73.1484603881836
39093,66.05337524414062
39095,59.92109298706055
39097,76.01261901855469
39099,67.22493743896484
39101,72.9603500366211
39103,67.47053527832031
39105,84.60507202148438
39107,74.33805084228516
39109,75.99174499511719
39111,80.67469024658203
39113,77.24710845947266
39115,81.30040740966797
39117,72.4487533569336
39119,78.33370971679688
39121,80.41646575927734
39123,62.25093460083008
39125,68.62374114990234
39127,79.42122650146484
39129,78.68035125732422
39131,81.5913314819336
39133,66.34626007080078
39135,76.78875732421875
39137,68.85736846923828
39139,70.58124542236328
39141,80.24324798583984
39143,65.4161148071289
39145,83.53065490722656
39147,68.4913101196289
39149,74.37136840820312
39151,69.59916687011719
39153,67.2889404296875
39155,65.37669372558594
39157,73.63150787353516
39159,74.11888885498047
39161,71.86767578125
39163,82.40106964111328
39165,78.44255828857422
39167,83.26138305664062
39169,70.21112823486328
39171,61.73445129394531
39173,64.19740295410156
39175,71.03549194335938
40001,60.25998306274414
40003,61.41969680786133
40005,62.041297912597656
40007,65.30791473388672
40009,68.10408782958984
40011,62.73961639404297
40013,61.90874099731445
40015,63.971580505371094
40017,62.52861785888672
40019,62.18239974975586
40021,61.098941802978516
40023,63.556610107421875
40025,68.84883117675781
40027,62.092891693115234
40029,62.152992248535156
40031,65.53858947753906
40033,66.18524169921875
40035,59.5274658203125
40037,62.937355041503906
40039,64.78286743164062
40041,59.46122360229492
40043,63.44623947143555
40045,65.1114730834961
40047,62.495399475097656
40049,62.32859802246094
40051,63.0225830078125
40053,61.729103088378906
40055,69.28368377685547
40057,70.57549285888672
40059,63.79823303222656
40061,62.44192886352539
40063,62.11130142211914
40065,70.05242919921875
40067,63.83063888549805
40069,61.39301300048828
40071,62.1971321105957
40073,63.07876205444336
40075,67.18020629882812
40077,61.65401840209961
40079,62.09971618652344
40081,62.94038009643555
40083,63.06038284301758
40085,62.015716552734375
40087,62.3176383972168
40089,65.5135498046875
40091,62.60479736328125
40093,62.47579574584961
40095,61.444881439208984
40097,61.1662712097168
40099,61.45164108276367
40101,62.69513702392578
40103,63.07444381713867
40105,60.429569244384766
40107,62.535579681396484
40109,62.39034652709961
40111,62.781639099121094
40113,62.00568771362305
40115,58.60964584350586
40117,63.1181755065918
40119,63.286190032958984
40121,62.123817443847656
40123,61.46398162841797
40125,62.14459228515625
40127,62.09971618652344
40129,66.60848999023438
40131,61.839839935302734
40133,62.156768798828125
40135,62.278709411621094
40137,63.48398971557617
40139,66.98101043701172
40141,68.8311767578125
40143,62.81447219848633
40145,62.61549377441406
40147,61.49817657470703
40149,65.8946304321289
40151,61.58237075805664
40153,63.18924331665039
41001,53.741207122802734
41003,58.8798942565918
41005,53.78998947143555
41007,52.64312744140625
41009,56.05908966064453
41011,57.995330810546875
41013,59.43278121948242
41015,59.16969299316406
41017,57.964725494384766
41019,57.78378677368164
41021,62.76031494140625
41023,54.2701416015625
41025,59.31169509887695
41027,50.2370491027832
41029,60.909488677978516
41031,58.63272476196289
41033,60.26337814331055
41035,59.57598876953125
41037,61.393550872802734
41039,56.14421081542969
41041,53.805931091308594
41043,56.10321807861328
41045,57.870628356933594
41047,57.1334228515625
41049,61.97802734375
41051,57.70500183105469
41053,58.204368591308594
41055,61.42282485961914
41057,52.593509674072266
41059,60.217716217041016
41061,52.666316986083984
41063,49.72362518310547
41065,57.779415130615234
41067,57.72451400756836
41069,58.034156799316406
41071,58.74228286743164
42001,67.68305206298828
42003,74.1036148071289
42005,71.2527084350586
42007,70.78887939453125
42009,71.78115844726562
42011,70.14192962646484
42013,69.71150970458984
42015,67.33267974853516
42017,69.07585144042969
42019,69.1081314086914
42021,70.00959777832031
42023,66.03792572021484
42025,67.59333038330078
42027,67.55301666259766
42029,69.25682067871094
42031,67.46566009521484
42033,67.93681335449219
42035,67.09436798095703
42037,69.58033752441406
42039,62.7353401184082
42041,68.52046203613281
42043,69.12921905517578
42045,69.41267395019531
42047,65.67375946044922
42049,60.771278381347656
42051,77.77969360351562
42053,65.11333465576172
42055,68.47783660888672
42057,70.1111068725586
42059,79.3672866821289
42061,69.36800384521484
42063,72.04986572265625
42065,67.95366668701172
42067,68.90064239501953
42069,66.67559814453125
42071,69.5794906616211
42073,67.68592834472656
42075,69.60833740234375
42077,70.02465057373047
42079,68.32077026367188
42081,67.80203247070312
42083,63.769405364990234
42085,64.96066284179688
42087,68.65931701660156
42089,66.42282104492188
42091,69.97907257080078
42093,70.29737091064453
42095,69.379150390625
42097,69.66043853759766
42099,68.45256805419922
42101,69.56513977050781
42103,64.86714935302734
42105,64.19279479980469
42107,68.59677124023438
42109,69.10393524169922
42111,72.93604278564453
42113,66.06832885742188
42115,66.74101257324219
42117,65.29678344726562
42119,68.89261627197266
42121,65.08719635009766
42123,63.39725112915039
42125,76.10110473632812
42127,65.0627212524414
42129,75.25688934326172
42131,68.2538070678711
42133,68.40596771240234
44001,54.86430358886719
44003,54.393768310546875
44005,54.35014724731445
44007,54.51597595214844
44009,54.610774993896484
45001,87.87223052978516
45003,88.41482543945312
45005,88.70083618164062
45007,86.84857940673828
45009,88.3602066040039
45011,88.75077819824219
45013,85.16928100585938
45015,87.5542221069336
45017,87.84285736083984
45019,86.1019515991211
45021,86.29741668701172
45023,87.00045776367188
45025,88.28229522705078
45027,88.14015197753906
45029,87.38719177246094
45031,88.8490219116211
45033,89.01447296142578
45035,87.70293426513672
45037,88.46920013427734
45039,87.34200286865234
45041,88.85836791992188
45043,87.05319213867188
45045,85.29438018798828
45047,87.80509185791016
45049,88.00457000732422
45051,87.402587890625
45053,86.70074462890625
45055,87.81440734863281
45057,87.03530883789062
45059,86.98350524902344
45061,88.15019226074219
45063,87.60374450683594
45065,88.7881851196289
45067,88.7755355834961
45069,89.29692840576172
45071,87.50779724121094
45073,85.5326919555664
45075,88.00637817382812
45077,85.57099914550781
45079,87.84024047851562
45081,87.666748046875
45083,86.03520202636719
45085,88.05522155761719
45087,87.03739166259766
45089,88.30441284179688
45091,86.54537963867188
46003,55.43773651123047
46005,57.05531692504883
46007,54.779258728027344
46009,56.38630676269531
46011,55.843544006347656
46013,54.815120697021484
46015,54.60865020751953
46017,54.84989929199219
46019,61.295902252197266
46021,52.883243560791016
46023,54.67244338989258
46025,55.44425964355469
46027,57.08224868774414
46029,54.590885162353516
46031,52.80268859863281
46033,55.9056282043457
46035,56.86677169799805
46037,54.348167419433594
46039,54.745338439941406
46041,53.04315185546875
46043,55.269168853759766
46045,53.135074615478516
46047,56.50536346435547
46049,54.072025299072266
46051,55.22812271118164
46053,53.193355560302734
46055,55.00519943237305
46057,55.509239196777344
46059,54.85558319091797
46061,57.581363677978516
46063,58.30447769165039
46065,54.07072067260742
46067,57.03449249267578
46069,53.738033294677734
46071,55.87489318847656
46073,55.49734878540039
46075,53.70876693725586
46077,56.3333854675293
46079,56.44713592529297
46081,57.062191009521484
46083,56.89836120605469
46085,54.30610656738281
46087,57.17626953125
46089,52.25914001464844
46091,54.35177993774414
46093,58.138553619384766
46095,54.2862434387207
46097,57.25520324707031
46099,56.75128936767578
46101,56.32023239135742
46103,56.818538665771484
46105,54.427093505859375
46107,52.73752212524414
46109,55.262813568115234
46111,57.61962890625
46113,57.34590148925781
46115,56.2685661315918
46117,53.8676643371582
46119,53.470829010009766
46121,53.65434646606445
46123,53.794063568115234
46125,57.29378128051758
46127,56.373382568359375
46129,52.558876037597656
46135,57.1776008605957
46137,53.99269485473633
47001,83.43411254882812
47003,81.72828674316406
47005,80.61026000976562
47007,80.13538360595703
47009,84.16218566894531
47011,83.31444549560547
47013,82.2469253540039
47015,81.7510986328125
47017,80.43330383300781
47019,81.17666625976562
47021,81.24156188964844
47023,82.39480590820312
47025,83.45726776123047
47027,82.7784652709961
47029,84.91004943847656
47031,81.0091781616211
47033,80.3258285522461
47035,80.0364990234375
47037,82.45760345458984
47039,82.25969696044922
47041,82.41352081298828
47043,80.33672332763672
47045,78.52798461914062
47047,81.50492858886719
47049,81.14124298095703
47051,80.62960052490234
47053,80.01315307617188
47055,81.24903106689453
47057,84.96987915039062
47059,85.6400146484375
47061,78.65335083007812
47063,85.91386413574219
47065,82.3252944946289
47067,84.26679229736328
47069,82.61600494384766
47071,83.21395111083984
47073,85.537353515625
47075,80.78148651123047
47077,81.6675796508789
47079,79.30473327636719
47081,81.05037689208984
47083,79.87519073486328
47085,80.6156234741211
47087,82.9115219116211
47089,86.08728790283203
47091,79.1516342163086
47093,85.16870880126953
47095,77.3300552368164
47097,78.63534545898438
47099,81.18067932128906
47101,80.86266326904297
47103,81.4968490600586
47105,84.53203582763672
47107,83.67960357666016
47109,83.21829223632812
47111,82.0283203125
47113,81.60482788085938
47115,80.14826202392578
47117,81.4639663696289
47119,81.42231750488281
47121,83.6509017944336
47123,82.93224334716797
47125,79.9864273071289
47127,81.1102066040039
47129,81.81474304199219
47131,78.18775939941406
47133,81.8643798828125
47135,81.62911224365234
47137,82.4229736328125
47139,82.4063949584961
47141,81.6518783569336
47143,82.08501434326172
47145,84.03711700439453
47147,81.26052856445312
47149,82.7052001953125
47151,81.71363067626953
47153,79.42916870117188
47155,83.33507537841797
47157,79.96305847167969
47159,83.0655746459961
47161,79.25948333740234
47163,84.7447738647461
47165,82.38695526123047
47167,79.10066223144531
47169,83.0991439819336
47171,81.19537353515625
47173,84.28912353515625
47175,79.94635009765625
47177,81.4100112915039
47179,85.2212142944336
47181,81.80525970458984
47183,79.18190002441406
47185,81.58402252197266
47187,81.485107421875
47189,83.01521301269531
48001,80.65654754638672
48003,79.75074768066406
48005,84.87003326416016
48007,81.86955261230469
48009,67.69391632080078
48011,70.63090515136719
48013,88.45433044433594
48015,89.16109466552734
48017,74.77664184570312
48019,83.82369995117188
48021,89.4578857421875
48023,70.36822509765625
48025,86.35750579833984
48027,85.7218246459961
48029,87.34410858154297
48031,85.9312973022461
48033,74.54190063476562
48035,76.3360366821289
48037,74.6641845703125
48039,85.9634017944336
48041,88.06934356689453
48043,92.53134155273438
48045,71.45741271972656
48047,90.3395004272461
48049,77.72679138183594
48051,88.79302978515625
48053,85.8335189819336
48055,89.17337036132812
48057,82.91683959960938
48059,73.22417449951172
48061,87.90769958496094
48063,74.51203918457031
48065,69.17431640625
48067,78.91719055175781
48069,71.89643096923828
48071,84.51943969726562
48073,82.26683044433594
48075,71.68488311767578
48077,65.14336395263672
48079,75.47502899169922
48081,76.75264739990234
48083,78.05043029785156
48085,63.62186050415039
48087,70.2878189086914
48089,88.83905792236328
48091,87.04607391357422
48093,76.21353912353516
48095,79.73017120361328
48097,61.70785140991211
48099,81.96800231933594
48101,71.60142517089844
48103,86.37413787841797
48105,84.17668151855469
48107,71.47440338134766
48109,85.23885345458984
48111,69.90599060058594
48113,67.21556854248047
48115,75.96529388427734
48117,72.20800018310547
48119,65.29198455810547
