GEOID,tmax
27011,70.18578125000002
27013,64.68344414893616
27015,67.51132812499998
27017,55.96421030405404
27019,62.819375
27021,58.466485294117625
27023,68.73331422018346
27025,59.22553401898734
27027,65.83444711538465
27029,59.842151988636346
27031,51.0789116010274
27033,67.91235183189654
27035,59.23396843112246
27037,62.08645341981132
27039,60.76180555555557
27041,65.1767908653846
27043,64.96450892857146
27045,61.1235409007353
27047,63.03417968750002
27049,60.63855377906978
27051,67.47343750000002
27053,62.17302389705881
27055,61.48833007812502
27057,59.739609375000015
27059,59.80334256329112
27061,55.06823529411764
27063,67.96082589285713
27065,57.7128125
27067,66.00051081730768
27069,63.57583955223878
27071,54.66059818301231
27073,70.0419964028777
27075,52.36706942695211
27077,56.35179687499999
27079,62.942187499999996
27081,67.75390625
27083,68.83618697478992
27085,63.8915127840909
27087,62.14702524038462
27089,63.065606454005895
27091,66.26609375000001
27093,63.88240131578947
27095,58.57923886138614
27097,60.79423780487806
27099,61.28088727678569
27101,67.7003125
27103,64.94558939873417
27105,67.91964285714285
27107,65.09750000000001
27109,60.256990131578945
27111,64.44954268292688
27113,62.171280420354
27115,57.36640624999999
27117,67.86614583333333
27119,64.36904633620692
27121,66.5106640625
27123,61.38854166666668
27125,62.855208333333316
27127,68.37781905594406
27129,67.34649681528663
27131,62.0282924107143
27133,68.68115234375003
27135,59.56510247564933
27137,54.34635933622832
27139,62.984609375
27141,61.1808433219178
27143,64.69038337628866
27145,63.224374999999945
27147,61.89444444444447
27149,68.78369140625
27151,68.66422631048388
27153,63.028990963855414
27155,69.20714077102805
27157,59.91422601744186
27159,61.79921016483516
27161,62.862109374999996
27163,60.33276848591549
27165,67.10753348214286
27167,67.39843750000003
27169,60.18677884615385
27171,62.26272321428574
27173,69.27447076612904
28001,85.67483173076923
28003,79.35828125000005
28005,86.76836340206184
28007,83.00826704545452
28009,79.42474385245906
28011,81.9956226145038
28013,81.91081460674157
28015,83.25535973837209
28017,82.01538149350648
28019,81.97179687499997
28021,85.09614726027401
28023,86.10854492187498
28025,82.70807291666668
28027,81.51958705357144
28029,84.89817708333337
28031,86.78046875000001
28033,79.67529560810812
28035,89.11588114754095
28037,85.66342719780222
28039,91.64653320312506
28041,89.86378289473687
28043,82.65252232142855
28045,91.74463028169015
28047,91.68433689024394
28049,84.10797500000001
28051,83.93046875
28053,84.39754464285707
28055,84.86416495901638
28057,80.56736778846154
28059,92.36328125000001
28061,85.77722039473686
28063,85.25699914383563
28065,86.43760593220341
28067,87.53322208737868
28069,83.37258928571427
28071,81.215234375
28073,88.49951435810807
28075,84.55616477272724
28077,86.37632929104477
28079,83.62765624999996
28081,81.7825093283582
28083,83.98147823033706
28085,85.59300508720929
28087,83.3634712837838
28089,84.01773897058818
28091,88.2206866197183
28093,79.68209021226417
28095,82.03863245412848
28097,82.03970905172412
28099,83.23496093749999
28101,84.45906250000002
28103,83.38999999999999
28105,82.87392723880599
28107,81.34848345588235
28109,90.81964673913048
28111,89.61501053370787
28113,87.32061941964285
28115,81.5628794642857
28117,80.278637295082
28119,81.83459051724137
28121,84.2609375
28123,84.2264251373626
28125,84.63021716101692
28127,85.12331882911394
28129,85.43877840909089
28131,91.10852272727274
28133,83.17938701923077
28135,82.62633928571431
28137,80.3854403409091
28139,79.71564700704225
28141,78.88311567164179
28143,80.8168794014085
28145,81.02138157894737
28147,87.89531249999995
28149,84.36844429347825
28151,83.99863954741383
28153,87.61231098790317
28155,81.68880635245903
28157,86.42587316176468
28159,82.5990149456522
28161,81.93633362676057
28163,83.97203947368416
29001,70.0596153846154
29003,73.416259765625
29005,74.75779551630437
29007,69.14478705752217
29009,77.41579713983049
29011,77.94310461956523
29013,75.64937033582092
29015,73.78586448598132
29017,74.58009191176471
29019,70.70416666666667
29021,73.88211287313435
29023,78.11364182692309
29025,73.06612215909092
29027,71.19369036259538
29029,73.80495022123893
29031,74.8549278846154
29033,73.04536931818184
29035,76.47750880281691
29037,73.99328547297299
29039,76.72349837662337
29041,72.3566086065574
29043,75.54261363636363
29045,67.87112132352938
29047,74.79380122950819
29049,73.97366071428571
29051,72.45937500000002
29053,72.19813565340908
29055,71.79306144067796
29057,77.11578733766234
29059,74.54169921875001
29061,72.62112926136363
29063,72.98001399253731
29065,72.11908967391302
29067,75.1412997159091
29069,78.89166666666667
29071,71.374306778169
29073,71.45109160958906
29075,73.40222039473687
29077,75.39151785714287
29079,71.42321428571427
29081,72.24966425619833
29083,74.76706730769232
29085,74.18322010869566
29087,74.87004076086957
29089,71.78205236486488
29091,76.42323220802922
29093,71.941875
29095,73.99679528061228
29097,78.92575892857145
29099,72.09770220588238
29101,73.92536621093751
29103,69.15371093750002
29105,74.38755434782607
29107,73.89525061881186
29109,76.67470810439562
29111,68.23293269230768
29113,69.607958984375
29115,71.20527537128712
29117,72.44245476973687
29119,80.3349759615385
29121,70.550375
29123,73.0371875
29125,72.21024709302324
29127,68.75804476351351
29129,70.66475000000003
29131,73.01710258152175
29133,76.18883928571427
29135,71.80915178571429
29137,69.39153645833333
29139,69.84510289634144
29141,72.53650265957445
29143,76.74541568396228
29145,79.24682459677419
29147,74.14196896853144
29149,77.42872282608698
29151,72.3406733247423
29153,76.42383549528299
29155,78.30133634868422
29157,72.48792067307689
29159,73.40543926886791
29161,72.59260023584906
29163,68.4938053097345
29165,75.20988175675674
29167,75.42190624999998
29169,73.80196834415587
29171,70.48059303977271
29173,68.62017663043476
29175,70.80216490963858
29177,73.79580078124998
29179,73.5737890625
29181,77.77980263157895
29183,70.61673103932584
29185,75.64008928571428
29186,71.97019074675326
29187,71.576953125
29189,70.66947408536583
29195,73.25356404958677
29197,69.74178124999999
29199,68.97141113281249
29201,76.20482954545453
29203,75.38455939440999
29205,69.03750000000002
29207,77.00979764344255
29209,76.98003472222223
29211,70.29072265624997
29213,77.51420454545456
29215,74.10002648305084
29217,76.97096036585367
29219,70.25527343750002
29221,71.45888586956521
29223,75.9268895348837
29225,74.14052526595742
29227,73.49664228723404
29229,74.32283415841586
29510,70.8796875
30001,72.7698895302548
30003,77.83670239825571
30005,77.97240730246122
30007,77.38840228873238
30009,74.48593750000002
30011,76.88798575129528
30013,79.14074961656442
30015,81.6408456669044
30017,78.83502917921687
30019,76.58200049212594
30021,77.46176195276503
30023,74.09280493951609
30025,76.94586429195805
30027,78.65350798565844
30029,73.94746052631567
30031,74.51923468004347
30033,78.99712822629054
30035,76.4417162253142
30037,79.72031249999995
30039,74.44880852842815
30041,79.78749999999997
30043,75.45986123251744
30045,77.58766673018292
30047,77.39196875000002
30049,76.87100581158239
30051,79.89053914835168
30053,75.2735770089286
30055,78.37656914893613
30057,73.6682552504038
30059,75.15073042168675
30061,75.79973958333333
30063,76.90998774509806
30065,79.94376411897585
30067,73.80665983606556
30069,80.23418560606059
30071,78.98213132400427
30073,79.07256578947367
30075,76.98181316254409
30077,75.89964317908651
30079,78.41911262798635
30081,75.70920179834903
30083,77.72945954907165
30085,77.44754723837205
30087,78.87848724048438
30089,76.39235795454543
30091,76.93089285714292
30093,74.80771250000001
30095,77.10314021915583
30097,77.10864415322578
30099,78.41948932926833
30101,80.03781424580995
30103,79.57014802631579
30105,77.6903323578595
30107,79.4454258110687
30109,76.72185582822081
30111,79.90368846792042
31001,77.2203125
31003,75.91623590225564
31005,80.17209821428571
31007,80.89893798828122
31009,79.9749720982143
31011,76.4482081422018
31013,80.76477581521736
31015,78.29115149456521
31017,80.64495738636361
31019,77.88066406249996
31021,74.86736778846155
31023,76.4660738031915
31025,75.65133928571424
31027,73.41009064885492
31029,82.82904411764704
31031,80.45578187625253
31033,80.58664772727273
31035,77.47159090909092
31037,75.71611473880597
31039,74.98123224431818
31041,78.89049632352945
31043,74.09609375
31045,81.41631250000003
31047,79.01814675632912
31049,81.20267857142858
31051,73.07473620129868
31053,75.71768543956041
31055,75.13885869565219
31057,84.11117876838233
31059,77.89815340909092
31061,77.75537997159087
31063,81.40088068181822
31065,81.17166573660712
31067,77.29560751748252
31069,80.47906250000001
31071,77.32311789772724
31073,79.19898255813949
31075,79.87657510080643
31077,77.08792613636366
31079,77.80402343749998
31081,77.84934111445783
31083,78.72872869318184
31085,82.28052884615386
31087,83.55011160714288
31089,77.38104501856441
31091,79.83258928571426
31093,78.08712713068182
31095,78.04893465909092
31097,75.92790178571428
31099,77.24522471910109
31101,81.11949013157891
31103,80.9153245192308
31105,79.82666015624999
31107,75.66761762640449
31109,77.99470880681822
31111,81.05620615433673
31113,79.52386363636359
31115,78.64227627840908
31117,79.87058823529414
31119,76.19795809659094
31121,78.26303453947371
31123,81.53774671052628
31125,77.64847705696202
31127,75.21040239726027
31129,77.85909090909094
31131,75.91808510638299
31133,75.52514204545454
31135,81.50042293233082
31137,77.64192116477271
31139,75.32329545454544
31141,76.47759046052633
31143,78.0473591549296
31145,83.2606520432692
31147,75.43685993975905
31149,79.36171389751557
31151,78.42230113636361
31153,75.41093750000003
31155,76.29483366935483
31157,82.45612444196426
31159,78.11892755681816
31161,79.86468290441178
31163,78.32139559659088
31165,80.29010416666667
31167,75.55429687499999
31169,77.96280184659096
31171,80.16469029017858
31173,74.3106954225352
31175,77.93238636363637
31177,75.03316761363637
31179,74.68008928571429
31181,77.66990234374995
31183,76.58419744318182
31185,78.29918323863636
32001,86.88013964468632
32003,93.39217129429564
32005,81.20066964285715
32007,79.15464427102299
32009,83.22718921703289
32011,81.18282470703123
32013,84.247551916933
32015,82.69272033410134
32017,85.1962547929447
32019,84.8652783360129
32021,83.54975094379192
32023,83.1936454626336
32027,85.32424535603727
32029,83.07198660714288
32031,83.24381767324364
32033,77.34829727564109
32510,82.90305397727273
33001,69.26093750000003
33003,68.2942708333333
33005,69.01034526209676
33007,63.752211850649296
33009,66.87861194349311
33011,71.22272046232874
33013,70.1249601910828
33015,72.43054347826087
33017,70.83186475409838
33019,68.04424157303367
34001,77.40053879310344
34003,73.63721217105265
34005,77.19070913461536
34007,77.30234375
34009,77.77460937500001
34011,77.76816406249998
34013,74.39107142857145
34015,77.4972287735849
34017,75.17046875000001
34019,73.39702904929577
34021,76.0404411764706
34023,76.6048713235294
34025,77.82432154605262
34027,71.45074999999999
34029,77.4722417091837
34031,71.33451704545456
34033,77.53248197115383
34035,74.91755319148936
34037,69.21251838235295
34039,75.35625
34041,71.17120901639345
35001,79.49919448757767
35003,73.42709874260346
35005,84.2370565878379
35006,75.6082877304147
35007,75.69158344072166
35009,81.23816657110088
35011,83.50785361842104
35013,85.75938076568261
35015,84.29044257614223
35017,79.69046902364278
35019,81.35213741534989
35021,81.82169642857147
35023,84.22080199688803
35025,84.76211503623182
35027,79.69728962988833
35028,71.07389705882353
35029,86.4632102272728
35031,76.28059120595391
35033,74.90735629562049
35035,81.02012652763023
35037,82.9539608433735
35039,73.34395471724515
35041,81.85746875
35043,76.66206295703834
35045,80.74277414259925
35047,79.10850229196046
35049,74.96138002622378
35051,81.6777509550085
35053,79.46760780287481
35055,69.6740251865672
35057,76.79703696646344
35059,81.35106534090906
35061,81.70321180555554
36001,67.66777343750003
36003,60.63221079192544
36005,74.84843750000002
36007,63.273372933884325
36009,59.34099911971832
36011,62.74514508928571
36013,59.808477209944726
36015,64.72805503731344
36017,62.2500637755102
36019,64.67200892857143
36021,69.54513392857143
36023,61.528200301204826
36025,61.790961234177196
36027,70.78270833333336
36029,60.57540409482758
36031,60.51750512295085
36033,62.42615840517243
36035,63.056529017857166
36037,59.93460115131578
36039,65.06409170560747
36041,58.38346049331104
36043,60.11802734374999
36045,62.748004331683155
36047,75.7371875
36049,60.00152599299068
36051,61.46784319196428
36053,62.10899532710279
36055,61.803080778301876
36057,66.13166813380279
36059,74.87623546511628
36061,75.0509375
36063,59.57507352941178
36065,62.58701405502398
36067,63.37118320610687
36069,62.109695870535695
36071,69.12615438432834
36073,60.41882102272727
36075,63.269871323529436
36077,61.63979229041918
36079,70.96296875000002
36081,75.24042968750001
36083,68.54626420454545
36085,76.44062500000001
36087,72.12817095588235
36089,63.3449868421053
36091,66.75449361313866
36093,67.31535714285711
36095,63.27308859223301
36097,63.135456730769256
36099,63.47852272727273
36101,62.18890016233766
36103,73.25590625000001
36105,64.53728515625001
36107,63.88219866071428
36109,63.20631009615383
36111,66.5198470744681
36113,62.62131767515925
36115,67.41676034172659
36117,63.11334951456311
36119,73.0165625
36121,59.013627577319575
36123,62.47874410377357
37001,79.46756696428572
37003,76.5342225609756
37005,67.6610197368421
37007,84.03951171874996
37009,65.9034090909091
37011,63.33665865384617
37013,82.68353924418605
37015,81.25260416666667
37017,85.88706395348842
37019,86.95624999999998
37021,69.88988402061857
37023,76.1412860576923
37025,81.15374410377359
37027,75.5587890625
37029,81.24273897058823
37031,85.27393092105261
37033,77.81875000000001
37035,78.19340572033899
37037,82.33499410377361
37039,72.82471590909087
37041,81.60060096153848
37043,70.52773437500001
37045,79.9615625
37047,86.19758831521737
37049,84.30958614864863
37051,85.49886363636367
37053,81.02929687499999
37055,80.95819575471698
37057,78.93946691176471
37059,78.480078125
37061,84.63436249999998
37063,81.82680027173915
37065,81.1630478896104
37067,76.93969809322033
37069,80.63332619863013
37071,80.35991477272727
37073,81.33354591836734
37075,69.90760869565219
37077,79.86699218750002
37079,82.22808593750001
37081,77.657421875
37083,80.39345703125
37085,84.20047940340909
37087,65.03521341463416
37089,71.40798295454546
37091,81.21985294117644
37093,85.42946428571427
37095,82.35221354166663
37097,78.11709971910113
37099,66.81990582191784
37101,82.59392069327727
37103,84.599375
37105,83.7373094512195
37107,83.40500000000002
37109,79.07488839285716
37111,73.75475852272727
37113,68.18910361842107
37115,70.30728400735296
37117,81.43963942307698
37119,81.18937895569624
37121,65.82279411764706
37123,82.32322635135131
37125,83.74423437499998
37127,80.66024305555555
37129,87.55802801724138
37131,80.79201388888887
37133,85.80377604166667
37135,80.20140086206897
37137,84.17573529411766
37139,81.43049107142859
37141,86.49161585365852
37143,81.53367598684211
37145,78.6959375
37147,81.94135742187497
37149,77.60042613636364
37151,80.10701219512194
37153,84.63378906250001
37155,86.16141741071428
37157,76.78534482758621
37159,79.66813686708856
37161,78.23130580357144
37163,84.74607664233577
37165,85.6484375
37167,82.14639830508473
37169,75.48386160714284
37171,75.33012499999997
37173,67.35176957831327
37175,68.8244140625
37177,81.55672669491524
37179,82.60722870879121
37181,79.19486019736844
37183,82.50821533203126
37185,79.25497596153842
37187,81.6416477272727
37189,65.25333806818182
37191,82.64506478658538
37193,75.01283185840704
37195,81.22463068181818
37197,77.18903245192305
37199,65.91964760638297
38001,78.7269252232143
38003,69.59680193345325
38005,70.80137832699619
38007,76.78808302238804
38009,73.0312742624224
38011,79.19002343749995
38013,74.1617412860577
38015,73.7843906772575
38017,68.16665178571425
38019,67.30679545454545
38021,71.35078506097558
38023,76.24257484243698
38025,76.68011762640451
38027,70.46666666666668
38029,74.27454298418972
38031,70.72005208333331
38033,76.84110991379309
38035,67.88416940789469
38037,75.08056640624997
38039,68.9249609375
38041,76.68959960937498
38043,72.52200367647062
38045,71.03164062500001
38047,71.83814174107142
38049,73.83493303571433
38051,72.27056361607144
38053,77.2240494532803
38055,74.39515115489124
38057,75.72915178571427
38059,74.57705592105262
38061,74.65669910179633
38063,68.31904296874998
38065,74.61065340909094
38067,65.97991504854369
38069,71.8951759708738
38071,69.34872159090908
38073,69.72978515624999
38075,74.43892045454544
38077,68.59308730544747
38079,69.74127840909092
38081,69.55862233231707
38083,72.96297433035713
38085,75.76034268465912
38087,78.05489430147053
38089,76.2075892857143
38091,67.49122314453125
38093,71.01823167067305
38095,69.98302884615387
38097,66.85063142123288
38099,67.16243749999998
38101,74.11711387434552
38103,71.62275904605264
38105,76.94023437499997
39001,70.32614694148938
39003,64.3990625
39005,63.343945312500004
39007,62.201679687500004
39009,69.39556962025317
39011,64.55418526785714
39013,65.56867647058823
39015,69.39902871621621
39017,68.06506024096385
39019,64.43803790983607
39021,65.30672554347825
39023,66.74464285714285
39025,69.04795334507044
39027,68.62490234375
39029,63.62231445312502
39031,66.29227528089886
39033,64.16857142857141
39035,63.32606907894739
39037,66.13488451086958
39039,63.276081730769256
39041,66.59337500000001
39043,61.75510979729729
39045,68.366
39047,68.77791193181815
39049,68.3113146551724
39051,62.86446572580646
39053,69.62258133561643
39055,61.823750000000004
39057,68.06481933593751
39059,67.25046875
39061,68.51622983870968
39063,64.87641006097562
39065,64.89056490384613
39067,65.34040178571428
39069,63.882700892857144
39071,69.28607954545456
39073,68.18642857142859
39075,64.86610383064516
39077,62.257050781249994
39079,69.08475961538463
39081,64.70491071428572
39083,65.42498046875001
39085,62.7110197368421
39087,70.62988839285715
39089,67.44317660550463
39091,64.39101562500004
39093,62.2413125
39095,64.13984375
39097,67.48227796052632
39099,64.0921630859375
39101,65.65705566406248
39103,63.227642463235284
39105,69.62904017857143
39107,65.22869718309857
39109,67.16555288461541
39111,67.07457191780821
39113,68.07678865131578
39115,68.72465820312502
39117,64.61264204545455
39119,67.70443860619473
39121,68.2609631147541
39123,63.7756990131579
39125,64.02433035714286
39127,68.02109374999999
39129,69.02637987012989
39131,69.66640624999998
39133,63.79843749999998
39135,66.25163574218752
39137,64.52356250000001
39139,63.36311313291139
39141,69.2961607142857
39143,63.6259510869565
39145,70.60461956521738
39147,64.06802455357145
39149,65.13362980769232
39151,65.02144886363635
39153,64.49698988970587
39155,63.60468750000001
39157,65.60219414893615
39159,65.95359141791043
39161,64.54744944852942
39163,68.4840576171875
39165,68.83957519531252
39167,69.7645567602041
39169,64.21351207386364
39171,61.884620535714284
39173,64.09431818181818
39175,65.2808837890625
40001,84.28143168604647
40003,86.19774038461536
40005,87.72131204044123
40007,88.53879076086955
40009,85.93508749999998
40011,85.62286005434781
40013,87.63865131578946
40015,85.68576296542552
40017,85.40677884615387
40019,86.71367187500007
40021,86.1434142561983
40023,88.60986168032781
40025,85.8928498641304
40027,85.52481831395353
40029,87.86385135135137
40031,86.91692405523251
40033,88.87798295454547
40035,83.65767663043478
40037,85.58660102739728
40039,85.37383868243242
40041,83.13544407894742
40043,86.0196696993671
40045,87.73574758287288
40047,85.58337618670885
40049,86.31971507352944
40051,86.19181592987805
40053,85.63349609374998
40055,86.74264802631583
40057,87.60261671686746
40059,88.14576171875001
40061,87.134324048913
40063,87.25842765748034
40065,87.5405048076923
40067,88.2787527901786
40069,86.73262567934782
40071,85.15372844827587
40073,86.2101507867133
40075,86.30101102941174
40077,86.48272488317758
40079,86.20319721638653
40081,85.91992187500004
40083,85.91987920168063
40085,87.49525316455698
40087,85.91044407894738
40089,88.42244267086328
40091,87.49785338785044
40093,86.39907366071427
40095,87.07578125000002
40097,85.74472257653062
40099,85.88201800847459
40101,87.78301682692306
40103,85.39294684579436
40105,84.1753125
40107,86.57112926136362
40109,85.50848858173073
40111,86.7485197368421
40113,84.30774476156061
40115,81.8498287671233
40117,85.05110085227275
40119,85.82680165816326
40121,87.1659029447115
40123,86.49492187500003
40125,85.81453419811321
40127,87.37165624999997
40129,86.59004934210527
40131,85.45560024752473
40133,86.5268949468085
40135,86.49332386363638
40137,87.16917968749999
40139,88.31914062499997
40141,88.08045614919354
40143,85.63227370689656
40145,87.06858648255816
40147,84.45895089285719
40149,85.28828125000001
40151,86.43499028497408
40153,87.04746824866312
41001,81.35446385973285
41003,84.44798677884613
41005,82.42269965277777
41007,76.14178856382973
41009,84.06476562500002
41011,77.72989583333334
41013,85.46193926411286
41015,80.79837214828892
41017,82.93549426020401
41019,84.55810047562417
41021,83.48485054347825
41023,82.35868459302326
41025,84.02424782191379
41027,78.43890624999999
41029,85.11156850961544
41031,84.99850738817892
41033,85.90145390926644
41035,82.07089080810553
41037,83.27393846294925
41039,83.04986237046633
41041,75.84058823529409
41043,83.6600503516624
41045,83.45314331431221
41047,83.62634943181818
41049,82.59224169075154
41051,85.28156645569625
41053,85.08722566793895
41055,84.00404211956521
41057,76.13278821243524
41059,82.92287162162177
41061,80.58684859154936
41063,79.68614699720669
41065,83.23830422794116
41067,84.21131343984965
41069,84.34763241525422
41071,83.79218750000003
42001,71.1866629464286
42003,66.03347039473682
42005,64.63441685267857
42007,64.35429687499999
42009,68.26855945121953
42011,72.17635416666664
42013,66.32143382352942
42015,63.4761160714286
42017,74.20578124999996
42019,64.32900705645159
42021,63.362079326923066
42023,63.50263671874999
42025,66.321640625
42027,65.3087789017341
42029,75.17334929435486
42031,62.82661132812499
42033,63.70487865691489
42035,64.96796874999997
42037,66.93687500000001
42039,60.99328859060404
42041,70.69373117469878
42043,70.063125
42045,76.44913793103447
42047,62.4356178977273
42049,60.476355698529396
42051,64.89763808139539
42053,61.48079044117649
42055,70.36859005905512
42057,70.03645089285715
42059,66.00374313186816
42061,68.57626329787234
42063,64.47734374999997
42065,62.854217233009756
42067,68.72421875000002
42069,64.71823630136984
42071,73.60854952830188
42073,64.37963362068963
42075,70.7375
42077,71.74464285714285
42079,65.2625
42081,65.47032043147208
42083,60.87400390625002
42085,63.168489583333304
42087,67.8788461538462
42089,66.23459375000003
42091,75.08299278846155
42093,67.96595394736842
42095,71.312890625
42097,68.108984375
42099,69.25728021978024
42101,76.51759510869566
42103,65.90036057692306
42105,61.81562499999997
42107,67.60152499999997
42109,68.0671875
42111,63.125210674157316
42113,61.52421875
42115,63.44018485915493
42117,63.12206081081083
42119,66.9948125
42121,62.30182522123898
42123,59.745882601351354
42125,65.6752130681818
42127,64.27332128099174
42129,65.5725767215569
42131,64.61365927419355
42133,72.31555008561641
44001,72.4859375
44003,71.46828125
44005,72.14404296875001
44007,71.35431985294115
44009,71.34660456730768
45001,83.77381249999998
45003,86.62355846774193
45005,88.94920594262297
45007,81.3195731026786
45009,87.972265625
45011,87.90821265243903
45013,88.28447027439024
45015,86.9690484550562
45017,86.9531818181818
45019,86.7772078804348
45021,81.081640625
45023,83.5010020380435
45025,85.26577065677962
45027,87.18704044117645
45029,88.34075863486838
45031,86.97145712209303
45033,86.79078124999997
45035,87.73615301724139
45037,85.13990709459459
45039,85.38377063679245
45041,87.25544181034488
45043,85.9379464285714
45045,78.37660156250004
45047,84.24176772388057
45049,89.17675304878051
45051,86.27773437500001
45053,88.87285156250003
45055,85.9044763513513
45057,83.70833333333331
45059,83.21260221962613
45061,86.7822563559322
45063,86.49001420454545
45065,84.4959109042553
45067,86.99011883802815
45069,86.47460937500003
45071,85.71667763157895
45073,76.75905283505153
45075,87.35951791158539
45077,77.03225000000002
45079,86.58644425675674
45081,85.54895055970151
45083,80.13997182377044
45085,86.86355229591835
45087,83.24546030405403
45089,86.9532513786765
45091,81.9419034090909
46003,76.0680743243243
46005,73.72485727163459
46007,81.08663461538463
46009,75.46114062500003
46011,68.39418945312501
46013,72.56658266129028
46015,78.45675182481753
46017,78.69082661290321
46019,79.55120354729729
46021,75.9224978146853
46023,77.53653273809526
46025,69.49556361607141
46027,72.3109163851351
46029,68.2369791666667
46031,77.72406038851351
46033,78.85409040178571
46035,75.12460937499999
46037,68.80156250000002
46039,67.99648437500002
46041,79.30613659274198
46043,76.02125
46045,74.54645996093753
46047,82.4276647727273
46049,75.2371651785714
46051,69.48461538461541
46053,78.95261008522729
46055,81.48742264851485
46057,68.64546874999998
46059,75.80762944560672
46061,74.0554443359375
46063,80.59218750000001
46065,80.05875984251969
46067,74.175625
46069,77.54260896381584
46071,82.19558995327107
46073,75.39064110824742
46075,80.80498466257663
46077,69.78728170955885
46079,69.48229166666667
46081,73.44963235294118
46083,70.27812500000002
46085,80.57819577526132
46087,71.50170898437499
46089,73.30377604166667
46091,68.47049632352939
46093,80.99851459703937
46095,81.4925475230415
46097,71.75894886363638
46099,69.89228515625001
46101,68.80687499999998
46103,79.49585885300671
46105,81.41153964920943
46107,77.34101562500003
46109,69.06766229281764
46111,74.3140625
46113,82.365919117647
46115,73.04434267241372
46117,81.01040141213383
46119,79.1416270380435
46121,80.68072916666658
46123,81.01651041666668
46125,71.68437500000003
46127,71.92231250000002
46129,76.7331761853448
46135,73.48487132352943
46137,81.77821523556229
47001,73.4532169117647
47003,76.03702445652172
47005,76.8126512096774
47007,72.56848958333333
47009,75.47544921874999
47011,77.1014945652174
47013,70.24768835616437
47015,75.06622596153845
47017,75.88248005319146
47019,69.49406887755103
47021,76.5059375
47023,76.75792410714286
47025,72.2277587890625
47027,74.78497596153845
47029,74.3177403846154
47031,74.8373134328358
47033,76.48798076923077
47035,70.29205228365385
47037,76.98825158227848
47039,77.64515306122448
47041,74.99767219387758
47043,76.3094375
47045,77.08493750000001
47047,78.45919117647058
47049,69.98096217105264
47051,75.25076219512194
47053,75.58931725543478
47055,75.21757812500003
47057,74.47862367021276
47059,73.92771381578946
47061,71.58020833333333
47063,75.04330357142858
47065,76.65283203125001
47067,72.69988839285716
47069,77.89619140625
47071,77.96295421511627
47073,73.39364297945204
47075,77.17086900684934
47077,76.55271084337349
47079,75.55636867088612
47081,76.43520720108697
47083,76.28
47085,76.91562499999999
47087,75.10507812500002
47089,76.10897606382977
47091,68.12895611702127
47093,75.98194444444445
47095,76.78671875000002
47097,77.99510690789474
47099,75.16528320312499
47101,75.126171875
47103,76.15624999999997
47105,76.6854440789474
47107,76.93790865384616
47109,77.87746611445785
47111,75.29125
47113,76.27332454819279
47115,74.49459459459457
47117,75.68691406250002
47119,75.56925403225803
47121,76.88837890625003
47123,75.25653409090907
47125,75.83075000000002
47127,75.66265624999998
47129,71.57483552631581
47131,74.78958333333337
47133,72.50475961538463
47135,77.25561995967745
47137,72.0078125
47139,75.45704405737705
47141,73.08544407894736
47143,74.65967548076921
47145,75.93053495762713
47147,75.58893407534246
47149,76.55211693548387
47151,69.84310064935063
47153,72.58951981707317
47155,73.39272629310344
47157,79.10595108695652
47159,75.7428125
47161,75.70646306818185
47163,73.31124487704918
47165,76.1206701807229
47167,78.4236795774648
47169,76.33092105263158
47171,69.02421875
47173,73.73559966216216
47175,71.98997713414632
47177,74.2377232142857
47179,73.6476222826087
47181,76.35337837837837
47183,74.75264705882354
47185,73.20101562500001
47187,75.92761029411767
47189,76.45976562499999
48001,86.34517045454541
48003,85.74182224025968
48005,87.38474948347108
48007,93.74093749999999
48009,89.97729166666667
48011,84.44100961538463
48013,95.94693471337584
48015,93.78300781249999
48017,82.02195312499997
48019,91.05080199115044
48021,93.27593750000005
48023,89.2197265625
48025,94.98933593750003
48027,89.60512210264902
48029,95.37437318313954
48031,90.17815721649482
48033,86.20304086538465
48035,89.33683035714286
48037,87.41876148897056
48039,93.2033380681818
48041,89.5135918674699
48043,83.47646962412597
48045,84.59299278846147
48047,94.90799788135595
48049,86.95268342391304
48051,90.82462171052633
48053,88.95778082770276
48055,94.61024070945945
48057,93.72633928571426
48059,86.68074218750007
48061,91.39487645348834
48063,86.81822916666668
48065,85.18378496503495
48067,86.15517919580422
48069,81.52249999999998
48071,90.33406249999999
48073,85.71494140625002
48075,87.79080023364483
48077,89.7119105538922
48079,83.03538043478261
48081,86.4724330357143
48083,86.94708567415728
48085,86.57712053571426
48087,87.12413461538465
48089,94.76063179347828
48091,93.56439453125
48093,87.88663321167887
48095,87.54212541390733
48097,87.58007518796994
48099,88.86681985294118
48101,86.85260826771655
48103,87.40237958715596
48105,86.89168385152288
48107,85.214525
48109,83.07797824585639
48111,84.58230519480522
48113,86.67641636690647
48115,85.3544140625
48117,82.55549107142858
48119,86.60959302325578
48121,87.45195312499999
48123,96.05294331395346
48125,85.7823557692308
48127,94.08328125000001
48129,85.91887019230768
48131,95.31481657608691
48133,87.64239182692305
48135,85.78824218750006
48137,86.62829744983279
48139,86.62418323863636
48141,87.68472711267607
48143,88.51774999999999
48145,90.09089736238528
48147,87.40567835365852
48149,94.34424342105267
48151,86.8520089285714
48153,83.43954326923077
48155,87.79053485576924
48157,94.39129464285713
48159,87.09132401315792
48161,87.43046874999999
