GEOID,tmax
26159,88.59046173095703
26161,86.94993591308594
26163,88.03185272216797
26165,88.97559356689453
27001,86.38237762451172
27003,87.66692352294922
27005,82.58526611328125
27007,83.39263916015625
27009,85.79930877685547
27011,87.1059341430664
27013,86.40193939208984
27015,86.63105010986328
27017,85.36734008789062
27019,86.89212036132812
27021,83.80598449707031
27023,86.99280548095703
27025,87.85275268554688
27027,85.69364166259766
27029,81.75727081298828
27031,80.72960662841797
27033,85.9590072631836
27035,85.12358856201172
27037,87.91526794433594
27039,85.84637451171875
27041,83.49508666992188
27043,85.22933959960938
27045,83.99348449707031
27047,85.43257904052734
27049,87.36454010009766
27051,85.51219177246094
27053,87.4015121459961
27055,85.1883316040039
27057,82.26270294189453
27059,88.03459167480469
27061,85.7844009399414
27063,85.76692962646484
27065,87.4852523803711
27067,85.40648651123047
27069,84.78761291503906
27071,86.20551300048828
27073,87.42517852783203
27075,84.8569107055664
27077,85.67688751220703
27079,86.6702651977539
27081,85.00363159179688
27083,86.55841064453125
27085,85.87159729003906
27087,82.61487579345703
27089,83.74935913085938
27091,84.91551971435547
27093,85.17095947265625
27095,87.10883331298828
27097,84.77080535888672
27099,84.92967987060547
27101,84.7998046875
27103,86.64364624023438
27105,85.67549133300781
27107,84.85530090332031
27109,85.78607177734375
27111,83.14739990234375
27113,82.56765747070312
27115,87.01808166503906
27117,84.6755599975586
27119,83.77362823486328
27121,85.25660705566406
27123,87.56588745117188
27125,82.78782653808594
27127,86.39263153076172
27129,85.91215515136719
27131,86.81346893310547
27133,86.13084411621094
27135,84.54061889648438
27137,87.1724624633789
27139,87.28317260742188
27141,86.72635650634766
27143,86.30294036865234
27145,84.53466033935547
27147,86.1858901977539
27149,86.71888732910156
27151,86.97332763671875
27153,83.040283203125
27155,86.23462677001953
27157,87.934326171875
27159,82.61012268066406
27161,85.9848403930664
27163,87.67318725585938
27165,86.71729278564453
27167,86.05174255371094
27169,85.20680236816406
27171,86.13328552246094
27173,87.08170318603516
28001,92.85984802246094
28003,86.7892837524414
28005,93.01426696777344
28007,88.93061065673828
28009,88.14031982421875
28011,90.77840423583984
28013,90.83714294433594
28015,91.60940551757812
28017,90.66648864746094
28019,89.3477554321289
28021,92.26431274414062
28023,90.55828094482422
28025,90.89276885986328
28027,90.91094970703125
28029,91.18997192382812
28031,91.46858215332031
28033,89.75261688232422
28035,91.806396484375
28037,92.60999298095703
28039,92.28730773925781
28041,92.48095703125
28043,91.74922943115234
28045,90.88552856445312
28047,89.95713806152344
28049,90.69482421875
28051,91.22293090820312
28053,92.18618774414062
28055,92.26314544677734
28057,87.58980560302734
28059,91.28155517578125
28061,90.4488754272461
28063,92.58088684082031
28065,91.33317565917969
28067,92.00550842285156
28069,88.24552917480469
28071,89.92832946777344
28073,91.5984878540039
28075,89.42544555664062
28077,92.0936508178711
28079,87.74693298339844
28081,89.70184326171875
28083,92.56134033203125
28085,92.00721740722656
28087,89.7598648071289
28089,89.7539291381836
28091,92.38323211669922
28093,88.9283676147461
28095,89.2601089477539
28097,90.53385162353516
28099,86.68486785888672
28101,88.49659729003906
28103,89.25553131103516
28105,90.60507202148438
28107,90.62496185302734
28109,91.88192749023438
28111,92.1137924194336
28113,93.13888549804688
28115,90.10765838623047
28117,87.65361022949219
28119,91.2636489868164
28121,90.4323501586914
28123,88.79768371582031
28125,92.00981140136719
28127,90.95691680908203
28129,90.7096176147461
28131,91.05392456054688
28133,91.64932250976562
28135,91.70927429199219
28137,89.87081146240234
28139,87.85025787353516
28141,85.85223388671875
28143,90.6265640258789
28145,89.39439392089844
28147,92.50354766845703
28149,91.557861328125
28151,92.0208511352539
28153,91.38536834716797
28155,90.3438720703125
28157,92.71796417236328
28159,87.838134765625
28161,91.03239440917969
28163,90.67506408691406
29001,83.8718490600586
29003,83.67345428466797
29005,84.91766357421875
29007,81.52020263671875
29009,87.92447662353516
29011,90.35612487792969
29013,87.23021697998047
29015,81.36990356445312
29017,84.65320587158203
29019,83.10943603515625
29021,82.95822143554688
29023,88.03145599365234
29025,83.69715881347656
29027,82.5245590209961
29029,81.32838439941406
29031,84.77486419677734
29033,83.11019897460938
29035,85.61912536621094
29037,84.58528900146484
29039,86.28606414794922
29041,83.40216827392578
29043,82.2723388671875
29045,79.80441284179688
29047,81.59008026123047
29049,82.17366027832031
29051,82.38819885253906
29053,82.76947784423828
29055,81.31285095214844
29057,86.64349365234375
29059,80.40910339355469
29061,84.4235610961914
29063,83.9275131225586
29065,80.46045684814453
29067,80.6927261352539
29069,89.52333068847656
29071,82.07421112060547
29073,81.7808609008789
29075,84.60889434814453
29077,82.38412475585938
29079,83.93655395507812
29081,84.55469512939453
29083,83.97187042236328
29085,81.22453308105469
29087,84.13636016845703
29089,83.13728332519531
29091,81.69496154785156
29093,82.1010513305664
29095,82.51055908203125
29097,91.16398620605469
29099,82.26032257080078
29101,83.92760467529297
29103,81.9302749633789
29105,80.13836669921875
29107,83.4371109008789
29109,86.75296020507812
29111,80.20906829833984
29113,80.39435577392578
29115,83.66917419433594
29117,83.82789611816406
29119,92.16800689697266
29121,83.83881378173828
29123,83.1128158569336
29125,80.78714752197266
29127,80.92571258544922
29129,83.24095916748047
29131,81.69673919677734
29133,86.29634094238281
29135,82.4900131225586
29137,82.00656127929688
29139,81.4249496459961
29141,81.45064544677734
29143,87.88385772705078
29145,91.794677734375
29147,83.94291687011719
29149,85.11428833007812
29151,82.2181625366211
29153,82.54798889160156
29155,89.0471420288086
29157,83.15157318115234
29159,82.07295989990234
29161,80.4674301147461
29163,79.88158416748047
29165,82.6293716430664
29167,82.42436218261719
29169,81.08433532714844
29171,83.64507293701172
29173,80.91844177246094
29175,82.96755981445312
29177,82.77725219726562
29179,83.44924926757812
29181,87.3602294921875
29183,81.2632827758789
29185,84.47480010986328
29186,82.43670654296875
29187,81.8154296875
29189,81.05760955810547
29195,82.8694076538086
29197,82.75535583496094
29199,81.35316467285156
29201,86.1532974243164
29203,82.71150970458984
29205,81.93246459960938
29207,87.34284973144531
29209,85.37842559814453
29211,83.5333480834961
29213,83.69400024414062
29215,78.90373229980469
29217,89.13480377197266
29219,81.50530242919922
29221,81.88551330566406
29223,85.5017318725586
29225,79.34896087646484
29227,84.33781433105469
29229,78.57479095458984
29510,80.990234375
30001,63.059783935546875
30003,81.41870880126953
30005,74.990478515625
30007,68.55742645263672
30009,71.89561462402344
30011,85.726806640625
30013,67.86092376708984
30015,72.54528045654297
30017,83.39669036865234
30019,76.11563873291016
30021,80.7168960571289
30023,59.37295150756836
30025,83.40103912353516
30027,73.20624542236328
30029,53.21958923339844
30031,65.78380584716797
30033,78.23692321777344
30035,56.85139846801758
30037,73.46282196044922
30039,58.163421630859375
30041,73.03763580322266
30043,64.45738983154297
30045,66.52130889892578
30047,58.754146575927734
30049,62.71750259399414
30051,69.1474380493164
30053,53.111209869384766
30055,79.3938217163086
30057,64.83692169189453
30059,63.60847473144531
30061,56.23741912841797
30063,58.85127639770508
30065,75.58772277832031
30067,64.58537292480469
30069,77.80699157714844
30071,78.8687515258789
30073,65.04377746582031
30075,85.72010803222656
30077,59.7896614074707
30079,81.27251434326172
30081,59.42584228515625
30083,81.37349700927734
30085,79.81453704833984
30087,80.96549987792969
30089,55.74517822265625
30091,80.12610626220703
30093,62.60816955566406
30095,71.46380615234375
30097,69.77110290527344
30099,64.23483276367188
30101,67.33466339111328
30103,80.54342651367188
30105,77.49957275390625
30107,71.31168365478516
30109,81.14945983886719
30111,78.38150787353516
31001,88.4444351196289
31003,88.06068420410156
31005,86.98272705078125
31007,88.58262634277344
31009,88.8349609375
31011,87.54424285888672
31013,86.71431732177734
31015,89.94439697265625
31017,90.14754486083984
31019,89.63174438476562
31021,87.93343353271484
31023,86.56779479980469
31025,86.4974136352539
31027,89.52908325195312
31029,90.30908966064453
31031,88.22754669189453
31033,87.28756713867188
31035,87.76019287109375
31037,88.76631927490234
31039,89.07628631591797
31041,88.68067932128906
31043,89.09555053710938
31045,88.21049499511719
31047,89.37808990478516
31049,87.33232116699219
31051,89.33776092529297
31053,88.73448181152344
31055,87.94444274902344
31057,90.52450561523438
31059,86.73243713378906
31061,89.33636474609375
31063,90.7350845336914
31065,91.2244873046875
31067,86.50741577148438
31069,86.41752624511719
31071,89.36788940429688
31073,89.87842559814453
31075,86.16081237792969
31077,88.85472106933594
31079,88.73737335205078
31081,87.79688262939453
31083,90.47264862060547
31085,90.41102600097656
31087,90.8858413696289
31089,89.5667724609375
31091,87.25468444824219
31093,89.03610229492188
31095,86.8424072265625
31097,85.212890625
31099,88.97708129882812
31101,88.52639770507812
31103,91.37242889404297
31105,88.19116973876953
31107,89.56706237792969
31109,86.73656463623047
31111,89.49474334716797
31113,87.4358139038086
31115,89.39228057861328
31117,87.40400695800781
31119,88.54411315917969
31121,88.37519836425781
31123,87.9425048828125
31125,87.9828109741211
31127,85.15331268310547
31129,87.6995620727539
31131,85.95801544189453
31133,85.40625762939453
31135,89.15311431884766
31137,89.4026870727539
31139,89.0792236328125
31141,87.99860382080078
31143,87.6590805053711
31145,91.61686706542969
31147,84.76946258544922
31149,90.07415771484375
31151,86.5612564086914
31153,87.62027740478516
31155,87.64251708984375
31157,90.42146301269531
31159,86.32910919189453
31161,86.81510925292969
31163,89.376220703125
31165,87.13139343261719
31167,89.75859069824219
31169,87.0388412475586
31171,87.90849304199219
31173,88.6442642211914
31175,89.38824462890625
31177,87.56777954101562
31179,90.1800765991211
31181,88.66431427001953
31183,89.12468719482422
31185,87.05049133300781
32001,85.72804260253906
32003,93.99845123291016
32005,78.85749053955078
32007,76.36982727050781
32009,87.2756576538086
32011,81.9645767211914
32013,78.69888305664062
32015,81.75932312011719
32017,86.0487289428711
32019,84.54595947265625
32021,85.0055923461914
32023,85.40105438232422
32027,83.21507263183594
32029,81.03162384033203
32031,79.18302917480469
32033,80.5824966430664
32510,79.91277313232422
33001,76.68672943115234
33003,76.4023208618164
33005,76.06753540039062
33007,73.41741943359375
33009,74.71410369873047
33011,77.70404815673828
33013,77.17655181884766
33015,77.5189208984375
33017,77.00550079345703
33019,75.6093521118164
34001,82.32057189941406
34003,82.47771453857422
34005,84.1939926147461
34007,84.99296569824219
34009,80.6380844116211
34011,82.78050231933594
34013,82.09564208984375
34015,85.00785827636719
34017,81.78792572021484
34019,83.4532241821289
34021,84.47835540771484
34023,83.14569091796875
34025,82.93766021728516
34027,80.9596939086914
34029,82.39151763916016
34031,80.79037475585938
34033,84.2626724243164
34035,83.41212463378906
34037,80.46696472167969
34039,82.34501647949219
34041,82.45843505859375
35001,89.3354721069336
35003,82.1163330078125
35005,98.04837036132812
35006,83.83010864257812
35007,85.10326385498047
35009,95.59027862548828
35011,97.57464599609375
35013,91.81729125976562
35015,97.84175872802734
35017,87.16439056396484
35019,94.06529235839844
35021,92.9554443359375
35023,88.32048034667969
35025,98.93212127685547
35027,90.3178482055664
35028,81.27355194091797
35029,91.50627899169922
35031,84.3865966796875
35033,85.69064331054688
35035,89.47705841064453
35037,96.22626495361328
35039,81.49791717529297
35041,96.95201110839844
35043,86.67462158203125
35045,86.72866821289062
35047,90.64122772216797
35049,86.22447204589844
35051,89.98995208740234
35053,88.76655578613281
35055,79.48167419433594
35057,88.55321502685547
35059,89.30054473876953
35061,91.16938018798828
36001,78.6179428100586
36003,80.08990478515625
36005,81.65694427490234
36007,78.53623962402344
36009,80.47138977050781
36011,79.406494140625
36013,81.10127258300781
36015,80.34878540039062
36017,77.88584899902344
36019,78.23954772949219
36021,79.67853546142578
36023,77.75505065917969
36025,75.68389129638672
36027,81.93584442138672
36029,83.36808776855469
36031,74.78881072998047
36033,80.0895767211914
36035,77.37395477294922
36037,82.95225524902344
36039,77.12874603271484
36041,75.93941497802734
36043,78.51750183105469
36045,81.26235961914062
36047,80.87755584716797
36049,79.48017883300781
36051,81.56632232666016
36053,79.2848129272461
36055,81.34015655517578
36057,79.92395782470703
36059,81.39869689941406
36061,81.4887466430664
36063,85.39282989501953
36065,80.62053680419922
36067,80.97442626953125
36069,79.96241760253906
36071,80.79700469970703
36073,83.0163803100586
36075,80.72366333007812
36077,76.42569732666016
36079,81.42665100097656
36081,81.28971862792969
36083,77.85667419433594
36085,81.15019226074219
36087,81.7351303100586
36089,82.58740234375
36091,77.35752868652344
36093,78.55159759521484
36095,77.33292388916016
36097,79.0001220703125
36099,79.94615936279297
36101,79.67654418945312
36103,80.52323913574219
36105,77.33349609375
36107,79.23064422607422
36109,78.63471984863281
36111,78.56168365478516
36113,75.20005798339844
36115,77.1648178100586
36117,79.1318359375
36119,81.89363098144531
36121,80.3768081665039
36123,79.34269714355469
37001,89.46831512451172
37003,87.22090911865234
37005,81.62369537353516
37007,89.25799560546875
37009,80.41670227050781
37011,77.31847381591797
37013,87.9962158203125
37015,88.25755310058594
37017,88.17769622802734
37019,87.07463073730469
37021,80.87061309814453
37023,86.9879150390625
37025,89.22813415527344
37027,87.02521514892578
37029,88.98419189453125
37031,86.86012268066406
37033,89.22513580322266
37035,87.8677749633789
37037,89.5554428100586
37039,79.46788787841797
37041,88.499267578125
37043,78.0672378540039
37045,89.28926849365234
37047,87.80901336669922
37049,87.31322479248047
37051,89.8057861328125
37053,88.23246765136719
37055,88.48097229003906
37057,88.03773498535156
37059,88.26432037353516
37061,87.86870574951172
37063,89.95614624023438
37065,89.3837890625
37067,88.21526336669922
37069,90.01544189453125
37071,89.41165924072266
37073,89.13672637939453
37075,77.26416778564453
37077,89.49298858642578
37079,89.18106842041016
37081,88.85404205322266
37083,89.71642303466797
37085,89.8287124633789
37087,75.18441009521484
37089,81.24211120605469
37091,88.82559967041016
37093,89.72411346435547
37095,89.26542663574219
37097,88.2670669555664
37099,76.55630493164062
37101,89.83313751220703
37103,87.3798828125
37105,89.29580688476562
37107,88.5421142578125
37109,88.5201187133789
37111,85.6780014038086
37113,77.32376098632812
37115,81.4073486328125
37117,88.41867065429688
37119,89.5904769897461
37121,78.80857849121094
37123,89.27140808105469
37125,89.4662857055664
37127,89.6595687866211
37129,87.45425415039062
37131,89.63224792480469
37133,86.57380676269531
37135,89.23428344726562
37137,87.22112274169922
37139,89.11203002929688
37141,87.4836196899414
37143,88.99373626708984
37145,89.10347747802734
37147,88.82389068603516
37149,87.22444915771484
37151,89.17542266845703
37153,89.13922882080078
37155,89.50232696533203
37157,89.06224822998047
37159,88.4029312133789
37161,88.65563201904297
37163,88.7976303100586
37165,89.75402069091797
37167,89.23928833007812
37169,88.25112915039062
37171,87.42732238769531
37173,75.64640045166016
37175,78.19596862792969
37177,89.45285034179688
37179,89.45220947265625
37181,89.55313873291016
37183,89.5427474975586
37185,89.919921875
37187,88.7589340209961
37189,79.4070816040039
37191,89.23252868652344
37193,86.8939437866211
37195,89.23804473876953
37197,88.0063705444336
37199,77.69979858398438
38001,83.31111145019531
38003,83.89299011230469
38005,82.87601470947266
38007,81.17426300048828
38009,80.74883270263672
38011,84.80596923828125
38013,81.42530059814453
38015,85.40168762207031
38017,85.71595001220703
38019,80.84567260742188
38021,83.47198486328125
38023,80.65111541748047
38025,80.84487915039062
38027,82.37406921386719
38029,86.07664489746094
38031,82.74822235107422
38033,81.26952362060547
38035,83.8006362915039
38037,83.76725769042969
38039,81.7646255493164
38041,82.43379974365234
38043,84.48005676269531
38045,83.54214477539062
38047,83.3938980102539
38049,82.4354019165039
38051,83.82752990722656
38053,80.61094665527344
38055,82.63067626953125
38057,82.5763931274414
38059,84.62957000732422
38061,81.01798248291016
38063,81.33893585205078
38065,83.26200866699219
38067,83.62431335449219
38069,83.14884948730469
38071,81.62037658691406
38073,85.40641021728516
38075,81.54663848876953
38077,85.71450805664062
38079,81.05110931396484
38081,84.58080291748047
38083,84.16926574707031
38085,86.38469696044922
38087,83.29924774169922
38089,82.12174224853516
38091,82.08113098144531
38093,83.40799713134766
38095,82.16044616699219
38097,84.18904113769531
38099,83.02586364746094
38101,81.23357391357422
38103,83.98612213134766
38105,81.19894409179688
39001,88.14654541015625
39003,88.20172119140625
39005,85.2405776977539
39007,82.07640075683594
39009,87.05980682373047
39011,87.88638305664062
39013,84.54090881347656
39015,88.1497802734375
39017,89.88933563232422
39019,83.59476470947266
39021,87.42576599121094
39023,87.71453857421875
39025,88.74813079833984
39027,87.89675903320312
39029,82.8421401977539
39031,84.35980224609375
39033,87.452880859375
39035,82.88143157958984
39037,86.54931640625
39039,88.16746520996094
39041,87.68304443359375
39043,84.38955688476562
39045,86.5413589477539
39047,88.01737976074219
39049,88.4434814453125
39051,88.10600280761719
39053,88.35385131835938
39055,82.30813598632812
39057,87.91167449951172
39059,84.2112045288086
39061,89.88365936279297
39063,88.5217056274414
39065,87.95925903320312
39067,84.14031982421875
39069,88.64158630371094
39071,87.88709259033203
39073,86.11189270019531
39075,84.22931671142578
39077,85.93236541748047
39079,87.73912048339844
39081,83.4749984741211
39083,84.55369567871094
39085,81.43329620361328
39087,89.23595428466797
39089,85.28546905517578
39091,87.46247100830078
39093,84.03958892822266
39095,88.49271392822266
39097,88.08191680908203
39099,83.31900787353516
39101,87.76514434814453
39103,84.43510437011719
39105,87.40564727783203
39107,86.90789794921875
39109,88.2168960571289
39111,85.07709503173828
39113,88.85227966308594
39115,86.12519073486328
39117,85.87213134765625
39119,85.14036560058594
39121,85.43147277832031
39123,87.00181579589844
39125,87.939453125
39127,85.61167907714844
39129,88.29161834716797
39131,88.06000518798828
39133,83.4710464477539
39135,87.40962982177734
39137,88.36351013183594
39139,85.8213882446289
39141,88.09317016601562
39143,87.45116424560547
39145,88.63639068603516
39147,87.5856704711914
39149,87.83269500732422
39151,84.86265563964844
39153,84.48582458496094
39155,83.51593017578125
39157,84.65419006347656
39159,88.11666870117188
39161,87.48654174804688
39163,86.89395904541016
39165,89.2994384765625
39167,87.63365173339844
39169,84.82527923583984
39171,87.56558227539062
39173,88.88765716552734
39175,88.15422821044922
40001,92.4687728881836
40003,102.5727767944336
40005,94.0805435180664
40007,98.33635711669922
40009,102.9229507446289
40011,101.6641845703125
40013,94.23648834228516
40015,98.02210998535156
40017,97.9693374633789
40019,94.51932525634766
40021,93.46289825439453
40023,93.39178466796875
40025,92.80037689208984
40027,95.32441711425781
40029,94.47669219970703
40031,97.98406219482422
40033,97.72451782226562
40035,94.37844848632812
40037,95.69548034667969
40039,101.35262298583984
40041,93.51313781738281
40043,101.14397430419922
40045,100.45591735839844
40047,100.41117095947266
40049,94.81775665283203
40051,95.73503112792969
40053,100.94264221191406
40055,103.22943115234375
40057,105.76581573486328
40059,99.87942504882812
40061,93.28926086425781
40063,95.02188110351562
40065,103.37332916259766
40067,95.7330093383789
40069,93.5864486694336
40071,98.27581787109375
40073,100.5986557006836
40075,100.73756408691406
40077,91.7646713256836
40079,91.01638793945312
40081,96.51652526855469
40083,98.04661560058594
40085,94.51744842529297
40087,95.20795440673828
40089,90.2177963256836
40091,94.44239044189453
40093,102.50959777832031
40095,93.86046600341797
40097,94.65632629394531
40099,93.61517333984375
40101,94.48214721679688
40103,98.52130889892578
40105,94.45638275146484
40107,95.66309356689453
40109,96.47140502929688
40111,95.25415802001953
40113,94.93993377685547
40115,94.28025817871094
40117,96.45414733886719
40119,97.2357406616211
40121,93.68709564208984
40123,93.82229614257812
40125,95.4447250366211
40127,91.49812316894531
40129,101.80504608154297
40131,95.0420150756836
40133,95.41744232177734
40135,93.54932403564453
40137,95.25727081298828
40139,96.50028991699219
40141,100.68853759765625
40143,95.49095153808594
40145,95.14718627929688
40147,94.54688262939453
40149,100.60639190673828
40151,101.40526580810547
40153,100.74832153320312
41001,66.31880950927734
41003,69.18976593017578
41005,57.114158630371094
41007,59.850830078125
41009,61.536624908447266
41011,68.84725189208984
41013,68.39009094238281
41015,71.80281829833984
41017,64.47977447509766
41019,70.23579406738281
41021,69.61168670654297
41023,64.16293334960938
41025,72.20525360107422
41027,54.48408126831055
41029,72.10076904296875
41031,64.79791259765625
41033,73.29988861083984
41035,68.61123657226562
41037,71.56322479248047
41039,64.8350830078125
41041,63.368370056152344
41043,62.36502456665039
41045,73.92127990722656
41047,62.50727844238281
41049,70.01799011230469
41051,61.65523147583008
41053,66.98072052001953
41055,68.37867736816406
41057,58.24061584472656
41059,69.76851654052734
41061,62.72587203979492
41063,60.74420166015625
41065,64.07098388671875
41067,62.30173873901367
41069,66.89954376220703
41071,65.459228515625
42001,84.02706146240234
42003,83.4127426147461
42005,81.89630889892578
42007,83.3222427368164
42009,82.41944885253906
42011,85.25070190429688
42013,81.27700805664062
42015,79.46509552001953
42017,84.43560028076172
42019,81.46377563476562
42021,79.29116821289062
42023,79.98660278320312
42025,78.90763092041016
42027,81.63906860351562
42029,85.06698608398438
42031,81.40851593017578
42033,80.22053527832031
42035,82.95726013183594
42037,82.45868682861328
42039,81.83538818359375
42041,84.75870513916016
42043,85.26476287841797
42045,85.57351684570312
42047,79.91880798339844
42049,81.60865783691406
42051,82.42361450195312
42053,80.91097259521484
42055,83.7086410522461
42057,83.08494567871094
42059,84.49675750732422
42061,82.59586334228516
42063,80.93427276611328
42065,80.38607025146484
42067,83.86613464355469
42069,76.60258483886719
42071,85.65390014648438
42073,82.55510711669922
42075,85.38075256347656
42077,84.5345458984375
42079,78.41552734375
42081,82.9041748046875
42083,79.45362091064453
42085,81.93415832519531
42087,83.10106658935547
42089,78.07720184326172
42091,85.69713592529297
42093,84.62335205078125
42095,83.35932159423828
42097,83.95762634277344
42099,83.93592071533203
42101,85.88658142089844
42103,78.09500122070312
42105,79.28450775146484
42107,81.78913879394531
42109,84.14530944824219
42111,79.66679382324219
42113,77.4753646850586
42115,78.0205078125
42117,79.98245239257812
42119,84.31295776367188
42121,81.83696746826172
42123,80.9000244140625
42125,83.66634368896484
42127,77.11141204833984
42129,82.7695083618164
42131,78.76725006103516
42133,85.24659729003906
44001,77.6974105834961
44003,78.59427642822266
44005,77.16204833984375
44007,78.28961181640625
44009,78.47338104248047
45001,87.36136627197266
45003,92.4511489868164
45005,93.7391586303711
45007,86.92739868164062
45009,93.11798095703125
45011,93.74039459228516
45013,92.30282592773438
45015,91.86415100097656
45017,91.70604705810547
45019,90.94624328613281
45021,89.48501586914062
45023,89.25284576416016
45025,89.09967803955078
45027,90.80689239501953
45029,92.44412994384766
45031,90.0700912475586
45033,90.09285736083984
45035,92.47364044189453
45037,90.46797943115234
45039,90.20049285888672
45041,90.92032623291016
45043,88.93388366699219
45045,86.61997985839844
45047,88.78030395507812
45049,93.1648178100586
45051,88.57044982910156
45053,93.61577606201172
45055,89.51705169677734
45057,89.32864379882812
45059,88.81246948242188
45061,89.69551849365234
45063,91.76731872558594
45065,88.62411499023438
45067,89.96710968017578
45069,89.9199447631836
45071,90.82575225830078
45073,84.65220642089844
45075,92.56492614746094
45077,85.421630859375
45079,91.09983825683594
45081,90.78046417236328
45083,88.78509521484375
45085,90.03631591796875
45087,89.20562744140625
45089,90.78658294677734
45091,89.42008209228516
46003,87.1620101928711
46005,86.44581604003906
46007,89.50579071044922
46009,89.3124008178711
46011,84.71131896972656
46013,86.43966674804688
46015,88.0267333984375
46017,88.00627136230469
46019,90.03231811523438
46021,87.91026306152344
46023,89.06017303466797
46025,84.53581237792969
46027,88.72914123535156
46029,83.68083190917969
46031,87.08206176757812
46033,84.97178649902344
46035,87.49565124511719
46037,84.10138702392578
46039,84.22360229492188
46041,90.07733154296875
46043,88.03604888916016
46045,88.04845428466797
46047,89.73384094238281
46049,88.42515563964844
46051,85.70770263671875
46053,89.36439514160156
46055,91.82611083984375
46057,83.95927429199219
46059,86.82611846923828
46061,87.26284790039062
46063,87.8731918334961
46065,90.55718994140625
46067,88.06615447998047
46069,87.14250946044922
46071,92.5161361694336
46073,86.16088104248047
46075,90.9665298461914
46077,84.41387939453125
46079,84.81666564941406
46081,79.16873931884766
46083,87.60763549804688
46085,90.39521026611328
46087,86.54561614990234
46089,85.59756469726562
46091,83.6126937866211
46093,90.85370635986328
46095,91.14228057861328
46097,85.60663604736328
46099,86.21054077148438
46101,84.99372863769531
46103,88.28398895263672
46105,85.97720336914062
46107,88.80827331542969
46109,85.15412902832031
46111,86.82328796386719
46113,91.58609008789062
46115,87.53532409667969
46117,91.89063262939453
46119,89.69959259033203
46121,89.22342681884766
46123,91.1722412109375
46125,87.52052307128906
46127,88.30779266357422
46129,88.8899154663086
46135,88.64836120605469
46137,89.67283630371094
47001,82.81429290771484
47003,81.53536224365234
47005,81.51972961425781
47007,80.07005310058594
47009,83.33934783935547
47011,84.29045104980469
47013,80.68692779541016
47015,81.24755096435547
47017,83.0439224243164
47019,82.33348846435547
47021,83.0379638671875
47023,85.30088806152344
47025,81.6279067993164
47027,84.0951156616211
47029,84.52816772460938
47031,80.32037353515625
47033,87.07533264160156
47035,78.61311340332031
47037,83.78902435302734
47039,83.03546905517578
47041,82.75999450683594
47043,81.58332061767578
47045,87.66710662841797
47047,88.38619232177734
47049,79.51075744628906
47051,81.07347106933594
47053,85.74996948242188
47055,81.94873809814453
47057,83.87985229492188
47059,85.20868682861328
47061,77.73697662353516
47063,85.10721588134766
47065,83.63726043701172
47067,82.85652923583984
47069,87.0497817993164
47071,84.53211975097656
47073,84.63275909423828
47075,87.85044860839844
47077,83.69099426269531
47079,81.63285827636719
47081,80.70015716552734
47083,80.91189575195312
47085,81.04438018798828
47087,84.62187194824219
47089,85.60089874267578
47091,81.74467468261719
47093,84.49748229980469
47095,87.62849426269531
47097,88.68135833740234
47099,82.323974609375
47101,80.46561431884766
47103,81.72035217285156
47105,84.5888442993164
47107,84.50902557373047
47109,85.88656616210938
47111,85.50363159179688
47113,85.95245361328125
47115,80.53790283203125
47117,81.63817596435547
47119,81.30705261230469
47121,84.09260559082031
47123,82.80269622802734
47125,82.48519134521484
47127,81.21830749511719
47129,80.77383422851562
47131,85.87541198730469
47133,81.17269134521484
47135,81.64839172363281
47137,81.61902618408203
47139,82.5728988647461
47141,81.7835922241211
47143,81.94966125488281
47145,84.21591186523438
47147,83.79957580566406
47149,82.508544921875
47151,80.23414611816406
47153,79.36241149902344
47155,81.842529296875
47157,89.74627685546875
47159,85.25834655761719
47161,81.09722137451172
47163,85.32920837402344
47165,84.86360168457031
47167,89.03264617919922
47169,85.57099914550781
47171,80.97493743896484
47173,83.00630187988281
47175,79.71174621582031
47177,80.9378890991211
47179,85.42294311523438
47181,82.51335144042969
47183,84.1014175415039
47185,81.30968475341797
47187,82.07939147949219
47189,83.85138702392578
48001,91.8255844116211
48003,101.54622650146484
48005,94.35884857177734
48007,91.60279083251953
48009,98.56930541992188
48011,102.72557067871094
48013,95.70499420166016
48015,93.74078369140625
48017,97.91494750976562
48019,93.6888427734375
48021,95.65581512451172
48023,100.59712219238281
48025,93.24098205566406
48027,94.82315826416016
48029,95.30426025390625
48031,92.39389038085938
48033,103.18932342529297
48035,94.13214111328125
48037,91.59290313720703
48039,91.62745666503906
48041,93.2327651977539
48043,98.17811584472656
48045,104.40510559082031
48047,98.00435638427734
48049,97.41975402832031
48051,94.25202178955078
48053,94.13829040527344
48055,96.57891845703125
48057,91.78096771240234
48059,96.87300872802734
48061,95.05138397216797
48063,92.85572814941406
48065,101.7289047241211
48067,91.98779296875
48069,98.34441375732422
48071,91.60417175292969
48073,91.96097564697266
48075,107.01909637451172
48077,96.53765106201172
48079,99.40548706054688
48081,100.31220245361328
48083,98.37083435058594
48085,91.3558578491211
48087,105.52474212646484
48089,94.87385559082031
48091,94.2836685180664
48093,96.76664733886719
48095,99.38680267333984
48097,93.49586486816406
48099,95.62541961669922
48101,106.75040435791016
48103,104.3182144165039
48105,101.63135528564453
48107,102.96659088134766
48109,93.95530700683594
48111,92.98168182373047
48113,91.13172149658203
48115,102.72737121582031
48117,97.17928314208984
48119,92.73110961914062
48121,92.71119689941406
48123,95.60944366455078
