GEOID,tmax
27047,59.77765625
27049,58.21315406976744
27051,59.989453125000004
27053,60.97109375
27055,56.034423828125
27057,59.72078125
27059,61.25979034810127
27061,59.761056985294125
27063,65.71848493303573
27065,60.654375
27067,62.26349158653847
27069,63.462080223880605
27071,60.542589754816106
27073,63.26306205035971
27075,51.10225913098237
27077,62.43306640625
27079,61.1298828125
27081,63.625
27083,64.73797268907563
27085,62.321306818181824
27087,61.264603365384616
27089,63.105957900593474
27091,64.7479296875
27093,62.0085115131579
27095,60.71854888613861
27097,60.58734756097561
27099,57.33284040178571
27101,64.89500000000001
27103,63.18101265822785
27105,65.54207589285714
27107,64.00770474137931
27109,56.93651315789474
27111,60.136699695121955
27113,62.45004148230089
27115,59.1133203125
27117,64.84392361111111
27119,63.50787984913793
27121,60.682109375
27123,60.35104166666667
27125,62.629687499999996
27127,65.2864291958042
27129,63.806150477707014
27131,59.30368303571429
27133,66.20281250000001
27135,62.52352374188312
27137,56.09065601736973
27139,60.74375
27141,61.52739726027397
27143,62.70046713917526
27145,61.154726562499995
27147,58.77760416666667
27149,60.544238281249996
27151,61.956640625000006
27153,60.25783132530121
27155,60.26391647196262
27157,57.72930595930233
27159,60.07802197802198
27161,60.474804687500004
27163,59.883362676056336
27165,64.9342075892857
27167,61.520312499999996
27169,56.18112980769231
27171,61.62198660714286
27173,64.19053679435484
28001,83.24894230769232
28003,77.17203125
28005,81.70441365979381
28007,79.63288352272727
28009,78.83780737704917
28011,82.99770992366413
28013,80.22110252808989
28015,80.64643895348837
28017,79.58220373376624
28019,78.91460937500001
28021,81.36322773972603
28023,77.54653320312501
28025,79.24453125000001
28027,82.74587053571429
28029,80.72122395833333
28031,79.9024515086207
28033,81.17390202702704
28035,80.12418032786886
28037,81.7090831043956
28039,80.1656005859375
28041,79.48876644736842
28043,81.05301339285714
28045,80.14445422535212
28047,80.0141768292683
28049,80.52158750000001
28051,80.82552083333333
28053,81.63080357142857
28055,81.4296875
28057,77.48461538461538
28059,80.1453125
28061,78.50824013157896
28063,81.86331335616438
28065,80.02033898305085
28067,79.52510618932038
28069,76.95714285714286
28071,80.23513926630434
28073,80.09165962837838
28075,76.86576704545455
28077,80.62476679104478
28079,79.43580078125001
28081,79.01828358208955
28083,82.01810042134832
28085,80.59787427325581
28087,77.9621410472973
28089,80.4295955882353
28091,80.61247799295775
28093,79.79963148584906
28095,78.40973337155964
28097,80.03822737068967
28099,78.196015625
28101,78.240625
28103,77.64955965909091
28105,78.93222947761194
28107,81.36006433823529
28109,80.6284918478261
28111,79.97129564606742
28113,80.88777901785714
28115,79.56379464285715
28117,77.5392161885246
28119,82.3774515086207
28121,80.1546875
28123,79.3311298076923
28125,81.43278601694915
28127,80.10443037974683
28129,79.50999644886363
28131,80.37734375000001
28133,82.44232271634615
28135,81.98334821428571
28137,81.16250000000001
28139,78.21967429577465
28141,75.72996735074628
28143,82.27145686619718
28145,79.325
28147,80.52213541666667
28149,80.7667629076087
28151,82.39624191810346
28153,78.43902469758065
28155,79.47799692622952
28157,83.34963235294119
28159,78.21824048913044
28161,80.78756602112676
28163,80.71842105263158
29001,63.971789148351654
29003,70.96828613281251
29005,72.12734375
29007,64.64105365044249
29009,70.80237023305085
29011,72.86195652173913
29013,72.47817164179105
29015,69.77818341121495
29017,71.12617647058823
29019,67.06770833333333
29021,71.71753731343283
29023,76.27510516826923
29025,68.36136363636365
29027,66.363919370229
29029,69.78357300884956
29031,71.3060782967033
29033,67.96036931818182
29035,73.06824383802818
29037,71.3492820945946
29039,71.68327922077923
29041,67.28212090163935
29043,70.41728896103896
29045,62.24314338235294
29047,70.47476946721312
29049,69.71294642857144
29051,68.61517857142857
29053,68.66589133522727
29055,66.86868379237289
29057,71.39088879870131
29059,69.637578125
29061,68.44680397727274
29063,69.63481809701493
29065,67.5471875
29067,70.87961647727273
29069,79.03038194444444
29071,66.44005281690141
29073,66.47258133561644
29075,69.35888157894738
29077,69.98227678571429
29079,67.11049107142857
29081,67.85588842975207
29083,70.70300480769231
29085,70.22207880434783
29087,72.33288043478261
29089,67.92360641891892
29091,71.826026459854
29093,67.2715625
29095,70.60888073979592
29097,72.89964285714287
29099,66.153125
29101,69.55104980468751
29103,63.406445312500004
29105,69.06129076086957
29107,68.82954826732673
29109,70.5870364010989
29111,62.77325721153847
29113,64.4158203125
29115,66.18621596534653
29117,67.47802220394738
29119,73.21340144230768
29121,65.0033375
29123,68.83189732142857
29125,67.71695130813954
29127,62.90082347972973
29129,66.3070625
29131,69.19210258152175
29133,76.04397321428571
29135,68.5455357142857
29137,64.581640625
29139,64.9225419207317
29141,68.96328125000001
29143,77.50770931603775
29145,72.59420362903226
29147,69.92970935314686
29149,73.79228260869566
29151,67.49853414948454
29153,73.01792452830189
29155,79.31957236842106
29157,68.49435096153846
29159,68.85635318396227
29161,67.95157724056604
29163,63.13835730088496
29165,72.14501689189188
29167,70.384578125
29169,68.95004058441558
29171,64.24243607954546
29173,63.072418478260865
29175,66.07225150602409
29177,68.703564453125
29179,69.44515625000001
29181,75.53291118421053
29183,65.57461376404494
29185,71.38075892857142
29186,66.86385957792209
29187,66.276953125
29189,65.59274009146341
29195,68.35307334710745
29197,63.05196874999999
29199,62.7469970703125
29201,74.37244318181818
29203,70.62479619565218
29205,63.88697916666667
29207,75.68434938524591
29209,71.36961805555556
29211,65.22265625
29213,72.61036931818182
29215,68.88720868644069
29217,73.07610518292682
29219,65.33076171875
29221,65.93452445652174
29223,72.60574127906976
29225,68.7442652925532
29227,68.52360372340425
29229,68.97407178217823
29510,65.74531250000001
30001,66.93007066082802
30003,78.60068859011629
30005,77.97238908678757
30007,75.87169894366197
30009,73.07828525641025
30011,75.18333873056996
30013,77.22773197852761
30015,81.0333095577746
30017,78.00292733433734
30019,73.64642593503937
30021,75.2790286578341
30023,67.97879284274194
30025,74.65672530594405
30027,79.21025097783573
30029,68.31132894736842
30031,70.55007117678959
30033,79.36432322929171
30035,70.7573103680431
30037,79.54959239130434
30039,69.08201295986623
30041,80.31236979166667
30043,72.86439576048951
30045,73.89904725609756
30047,73.675015625
30049,72.59563876427407
30051,79.953125
30053,68.52698800223214
30055,76.68401263297872
30057,69.28954715266559
30059,70.50614081325301
30061,70.198046875
30063,71.38394607843138
30065,81.31002917921687
30067,68.65595222848361
30069,82.02888257575758
30071,78.69977630516685
30073,77.10337171052632
30075,78.0967507729682
30077,70.64253305288462
30079,76.48002346416384
30081,69.79459389740566
30083,75.00633289124669
30085,74.94085755813954
30087,80.3890625
30089,71.30008522727273
30091,74.014375
30093,70.3517
30095,76.42051542207793
30097,74.61345766129033
30099,75.67719893292683
30101,79.25015712290504
30103,81.94333881578947
30105,76.77040656354515
30107,76.46385376908398
30109,74.33666602760736
30111,81.14109513274336
31001,80.31671874999999
31003,73.44123590225564
31005,75.98917410714287
31007,76.0118896484375
31009,77.64210379464285
31011,75.48228211009175
31013,75.62844769021739
31015,73.7258831521739
31017,76.73764204545455
31019,79.13472450657895
31021,72.78377403846154
31023,76.62764295212766
31025,74.46724330357144
31027,71.22417700381679
31029,79.7295036764706
31031,75.65218405561122
31033,77.11889204545456
31035,80.00738636363636
31037,75.3832322761194
31039,73.20200639204546
31041,77.88186764705884
31043,71.33000000000001
31045,76.03706249999999
31047,79.58821202531645
31049,78.11515625
31051,71.07238230519481
31053,74.63626373626374
31055,73.90533288043478
31057,81.0941521139706
31059,79.08409090909092
31061,81.81608664772727
31063,81.305
31065,82.82363281250001
31067,76.90421765734266
31069,76.83380681818181
31071,75.42979403409092
31073,80.86751453488372
31075,75.09078881048387
31077,76.49545454545455
31079,79.36144531250001
31081,79.03940135542169
31083,82.24627130681819
31085,80.29122596153847
31087,82.17110770089286
31089,74.06991800742574
31091,76.13616071428571
31093,78.35846946022728
31095,78.32459161931818
31097,75.59955357142857
31099,80.1465238764045
31101,77.93174342105263
31103,75.91415865384616
31105,75.50419921875
31107,72.18335674157304
31109,76.81441761363637
31111,79.01882971938777
31113,77.95696022727273
31115,76.56438210227273
31117,76.88658088235294
31119,74.27027698863637
31121,78.5629728618421
31123,77.26219161184211
31125,77.46317246835443
31127,74.26609589041097
31129,81.06917613636364
31131,74.91201795212766
31133,75.48423295454546
31135,78.53725328947368
31137,80.34032315340909
31139,72.53877840909091
31141,76.05941611842105
31143,77.74689700704226
31145,83.0576923076923
31147,74.10803840361446
31149,75.66511063664596
31151,78.16832386363636
31153,74.21073369565217
31155,75.71328125
31157,77.51692243303572
31159,77.64479758522727
31161,74.84864430147059
31163,78.06379616477273
31165,75.39392361111112
31167,73.71953125
31169,79.65589488636364
31171,77.55333426339287
31173,71.80321302816901
31175,76.82357954545455
31177,73.42365056818181
31179,72.19183035714286
31181,81.81412109375
31183,74.83629261363636
31185,78.53457031250001
32001,81.82496798975673
32003,90.3179775280899
32005,77.0631556919643
32007,74.65501797415362
32009,81.28983516483517
32011,77.26923095703125
32013,78.37634584664538
32015,78.28765841013825
32017,83.02104486196319
32019,80.31567524115755
32021,79.71729498741611
32023,80.44828514234875
32027,80.35016931114552
32029,77.35625
32031,79.53333433589991
32033,73.74497195512821
32510,78.35575284090909
33001,62.757312500000005
33003,61.16310763888889
33005,62.02706653225806
33007,56.80876116071429
33009,59.382914169520554
33011,63.80793022260274
33013,63.15040804140128
33015,65.21623641304348
33017,64.17730532786885
33019,61.133707865168546
34001,67.90657327586207
34003,65.38511513157896
34005,67.52003605769232
34007,67.93281250000001
34009,68.25703125000001
34011,68.38935546875
34013,65.61674107142858
34015,68.06527122641509
34017,65.868125
34019,64.86703345070423
34021,66.66943933823529
34023,66.23584558823529
34025,66.23182565789475
34027,63.920187500000004
34029,66.64024234693878
34031,64.14900568181818
34033,68.02650240384615
34035,65.86369680851064
34037,62.95023897058823
34039,65.87734375000001
34041,63.409631147540985
35001,80.49151785714285
35003,77.73614552514793
35005,81.22421347128379
35006,77.83405097926267
35007,74.88485019329897
35009,81.44974913990826
35011,82.4577302631579
35013,85.62630592712178
35015,82.23850729695432
35017,82.85756074868652
35019,81.2139249435666
35021,81.28558035714286
35023,88.39091675311204
35025,81.70403079710145
35027,77.9643221892458
35028,73.64071691176471
35029,87.12277097902098
35031,77.95874468408262
35033,74.79439438868613
35035,79.92505977683315
35037,82.80086596385541
35039,73.80206466965286
35041,81.26202232142857
35043,77.67877913619745
35045,80.2109375
35047,79.024682651622
35049,76.94989619755246
35051,82.04237319609508
35053,80.00772908110882
35055,70.2015578358209
35057,77.82237042682928
35059,80.39540537587412
35061,82.19244791666667
36001,65.51365411931819
36003,59.70565799689441
36005,65.58325892857142
36007,59.76053719008265
36009,61.3387323943662
36011,61.24259207589286
36013,63.957147790055245
36015,59.38535447761194
36017,59.81476403061225
36019,59.38515178571429
36021,64.75223214285714
36023,58.9312123493976
36025,60.07492088607595
36027,64.49708333333334
36029,64.08399784482759
36031,58.11636782786885
36033,58.08681034482758
36035,63.20351562500001
36037,63.427097039473686
36039,62.97180198598131
36041,58.097366220735786
36043,60.45634765625
36045,62.23681157178218
36047,65.85828125
36049,60.024393983644856
36051,62.533579799107144
36053,60.68237441588786
36055,63.868145636792455
36057,66.20930897887325
36059,65.04131540697675
36061,65.7978125
36063,64.05720588235295
36065,62.37035735645933
36067,61.54273616412214
36069,61.967564174107146
36071,64.14572061567165
36073,64.08210227272727
36075,62.38062500000001
36077,61.49217814371258
36079,63.65890625000001
36081,65.4634765625
36083,63.99640625
36085,66.16874999999999
36087,64.74866727941176
36089,60.798460526315786
36091,64.82587819343067
36093,65.93080357142857
36095,63.53768203883495
36097,59.512740384615384
36099,61.94954545454545
36101,59.17782061688312
36103,63.770374999999994
36105,61.219765625
36107,59.45652901785714
36109,59.66941105769231
36111,63.26363031914894
36113,61.26674960191083
36115,64.31957059352519
36117,63.02050970873787
36119,64.635875
36121,61.446440077319586
36123,60.95495283018868
37001,70.81671875
37003,68.16600609756098
37005,61.07236842105263
37007,73.47435546875
37009,59.97350852272727
37011,58.55540865384615
37013,68.94785610465117
37015,70.24648437500001
37017,72.17285610465116
37019,70.23877268145162
37021,62.57694909793815
37023,67.66844951923078
37025,71.27311320754717
37027,67.3796875
37029,71.09457720588236
37031,68.04644325657895
37033,70.38660714285714
37035,69.446530720339
37037,72.20256485849056
37039,65.07223011363637
37041,70.20835336538462
37043,61.664341517857146
37045,69.87654017857143
37047,72.14588994565217
37049,68.1805320945946
37051,73.0809659090909
37053,70.858203125
37055,70.97169811320755
37057,70.514375
37059,70.1202734375
37061,69.5886125
37063,71.19860733695653
37065,70.0976866883117
37067,69.603125
37069,70.402761130137
37071,70.56576704545455
37073,70.90892857142858
37075,61.60828804347827
37077,70.38341796875001
37079,69.450546875
37081,70.16738281250001
37083,70.5787109375
37085,72.60083451704546
37087,57.766787347560985
37089,63.012159090909094
37091,70.75045955882354
37093,73.71665736607143
37095,70.19075520833333
37097,69.56314957865169
37099,57.99096746575342
37101,70.96506039915967
37103,68.38430803571428
37105,72.9187881097561
37107,69.126640625
37109,69.90613839285714
37111,66.22791193181818
37113,58.985197368421055
37115,63.82136948529413
37117,69.90752403846153
37119,71.02984572784811
37121,60.83763786764706
37123,72.58741554054055
37125,73.074171875
37127,70.32326388888889
37129,68.70845905172415
37131,71.02777777777777
37133,67.80455729166667
37135,70.58337823275862
37137,68.34356617647059
37139,70.89205357142858
37141,69.36955030487805
37143,70.5678865131579
37145,70.0521875
37147,69.22622070312501
37149,67.87428977272727
37151,71.44645579268293
37153,73.765625
37155,73.62339285714286
37157,70.05086206896551
37159,70.51540743670887
37161,68.81863839285714
37163,71.30674041970804
37165,74.08962500000001
37167,72.27738347457628
37169,68.84274553571429
37171,67.9415
37173,59.03795180722892
37175,60.46275111607143
37177,70.66353283898304
37179,71.99359546703297
37181,70.28034539473686
37183,71.19339599609376
37185,70.4023076923077
37187,70.18071022727273
37189,59.51104403409091
37191,70.00905106707317
37193,67.01400719026549
37195,70.06079545454546
37197,69.11959134615384
37199,60.33474069148936
38001,73.84665178571429
38003,65.03367243705037
38005,65.71679538973385
38007,73.50151585820896
38009,68.18591323757764
38011,74.1798359375
38013,71.01289062500001
38015,68.00136392140469
38017,65.11571428571429
38019,63.78426704545455
38021,66.34940548780489
38023,72.57958902310925
38025,72.76331636235956
38027,65.26640625
38029,68.6466526679842
38031,65.11236979166667
38033,73.92774784482759
38035,65.01610667293232
38037,71.865234375
38039,64.8597265625
38041,73.1158203125
38043,65.555
38045,65.60585937500001
38047,65.25027901785714
38049,68.30569196428571
38051,66.32815290178571
38053,73.32577348409544
38055,69.53078719429348
38057,71.55757142857144
38059,70.62865953947369
38061,71.02617421407186
38063,64.5225341796875
38065,70.14912190082646
38067,64.25295813106796
38069,66.53299453883496
38071,65.14074675324676
38073,65.0298828125
38075,70.30190340909091
38077,62.61871352140078
38079,65.05982954545455
38081,64.64274961890244
38083,66.81757812500001
38085,71.27120916193182
38087,73.86723345588236
38089,72.93956473214286
38091,64.79671630859376
38093,64.69774639423078
38095,65.19045673076923
38097,65.26195419520549
38099,64.4560625
38101,69.67700834424083
38103,65.60659950657895
38105,72.86040951236264
39001,67.00679853723405
39003,58.184562500000006
39005,63.094335937500006
39007,63.552617187500005
39009,68.3310917721519
39011,58.167550223214285
39013,65.93082720588235
39015,65.47179054054054
39017,61.251016566265065
39019,64.38155737704918
39021,61.705502717391305
39023,62.558482142857144
39025,64.43644366197184
39027,63.92978515625
39029,64.22685546875
39031,65.34724367977529
39033,62.803102678571435
39035,63.343277138157895
39037,57.30715013586956
39039,55.10252403846154
39041,64.6555625
39043,63.00971283783784
39045,66.4124375
39047,65.08842329545455
39049,65.88836206896552
39051,55.42517641129032
39053,69.69462756849315
39055,62.29019230769231
39057,63.097900390625
39059,66.21353515625
39061,62.82590725806452
39063,59.82540015243902
39065,60.815144230769235
39067,65.21428571428571
39069,56.682500000000005
39071,65.34474431818182
39073,67.19321428571429
39075,64.12532762096775
39077,62.761015625000006
39079,68.62048076923077
39081,65.34419642857142
39083,64.2105078125
39085,63.61287006578947
39087,69.8229017857143
39089,65.25871559633028
39091,60.747656250000006
39093,63.270875000000004
39095,57.76358173076923
39097,64.46957236842105
39099,63.8148681640625
39101,63.4296875
39103,62.90130974264706
39105,69.10551339285715
39107,56.31822183098591
39109,60.168485576923075
39111,66.85669948630137
39113,61.02518503289474
39115,67.441015625
39117,63.35298295454545
39119,66.50315265486725
39121,66.96283299180328
39123,60.48877467105264
39125,55.307812500000004
39127,66.73607954545454
39129,66.8437702922078
39131,67.42986607142856
39133,62.8984375
39135,58.3946533203125
39137,57.424812499999994
39139,62.846182753164555
39141,67.1041517857143
39143,61.09653532608695
39145,68.49386888586957
39147,61.680245535714285
39149,59.03807692307692
39151,63.57897727272728
39153,63.036971507352945
39155,63.62903645833334
39157,64.93018617021276
39159,63.46557835820896
39161,55.76500459558824
39163,68.0665771484375
39165,63.093945312500004
39167,68.22055165816327
39169,63.43975497159091
39171,54.037745535714286
39173,58.79005681818182
39175,62.146044921875
40001,75.80926598837209
40003,84.47443509615385
40005,83.25729549632354
40007,86.24650135869565
40009,89.1057875
40011,84.92116168478262
40013,83.51167763157895
40015,85.65868517287234
40017,83.71138221153846
40019,83.9359765625
40021,77.65489411157024
40023,82.80608350409837
40025,84.08464673913043
40027,82.60276162790699
40029,83.51625844594595
40031,86.6609375
40033,87.13338068181818
40035,77.43850543478261
40037,81.1679901541096
40039,87.05668285472973
40041,75.7806332236842
40043,86.03916139240506
40045,86.67624309392266
40047,82.86130340189874
40049,83.57866498161765
40051,84.28891958841463
40053,83.077900390625
40055,89.73988486842106
40057,90.17944277108434
40059,85.704248046875
40061,80.1238620923913
40063,82.3810654527559
40065,89.80757211538462
40067,85.50291573660715
40069,83.34478600543478
40071,81.48933189655172
40073,83.84106206293707
40075,88.290625
40077,80.00372371495327
40079,78.46332720588236
40081,81.75283203125
40083,82.32531512605041
40085,84.17970727848102
40087,83.25873766447368
40089,79.67045863309353
40091,81.31363901869159
40093,85.07077008928572
40095,83.64290865384616
40097,78.41600765306123
40099,83.08334216101696
40101,80.40853365384615
40103,81.70936039719628
40105,78.9753125
40107,81.68712713068182
40109,82.29209735576924
40111,81.24613486842105
40113,80.43429822976879
40115,75.71665239726028
40117,81.10545099431819
40119,81.5295599489796
40121,81.91213942307694
40123,82.716796875
40125,82.30222582547171
40127,80.92259375
40129,88.09991776315789
40131,79.67465965346534
40133,82.2649102393617
40135,78.64460227272727
40137,84.8741796875
40139,86.22522536057693
40141,88.73526965725806
40143,80.71993534482759
40145,80.20968386627908
40147,80.06863839285714
40149,87.74189453125001
40151,85.24769268134715
40153,85.86140541443851
41001,72.35486641221375
41003,69.95914963942309
41005,70.52274305555557
41007,66.92865691489362
41009,68.149765625
41011,73.75052083333334
41013,78.4920142389113
41015,76.9753505228137
41017,77.61166135204083
41019,74.61037826991677
41021,76.92615489130435
41023,74.82790697674419
41025,78.95519418192559
41027,71.49546875
41029,78.26520432692307
41031,79.02603334664536
41033,78.29098093629344
41035,76.21358489990234
41037,78.71631626008805
41039,72.48659326424871
41041,69.21011948529413
41043,70.99779411764706
41045,77.04420882171499
41047,69.78629261363636
41049,76.0959763367052
41051,69.68162579113925
41053,69.51467080152672
41055,77.56606657608695
41057,68.33261819948187
41059,75.99978885135135
41061,72.32546654929578
41063,71.30374476256983
41065,77.50873161764706
41067,68.4609962406015
41069,76.69033898305085
41071,69.16185344827586
42001,65.30150669642858
42003,66.6763980263158
42005,65.25392020089286
42007,65.5779541015625
42009,63.136432926829265
42011,63.6459375
42013,61.36183823529412
42015,58.524032738095244
42017,65.47409375000001
42019,65.14576612903227
42021,60.40422175480769
42023,59.834301757812504
42025,59.358125
42027,59.741166907514454
42029,65.89606854838709
42031,63.947802734374996
42033,60.466988031914894
42035,59.281933593750004
42037,60.32802734375
42039,63.289628775167785
42041,64.29902108433735
42043,63.107968750000005
42045,66.97537715517241
42047,60.72947443181818
42049,64.12112821691177
42051,64.97623546511629
42053,62.742072610294116
42055,64.80216535433071
42057,64.36685267857143
42059,66.80051510989011
42061,62.541456117021276
42063,63.60872201492538
42065,62.39343143203884
42067,62.47859375
42069,58.72125428082192
42071,65.40117924528302
42073,64.78332435344828
42075,63.53651315789474
42077,63.01810825892857
42079,58.991921542553186
42081,59.041830583756344
42083,60.170263671875
42085,63.817057291666664
42087,61.752355769230775
42089,59.79087500000001
42091,65.77668269230769
42093,61.34029605263158
42095,63.137421875
42097,61.4342927631579
42099,62.823609203296705
42101,67.3360054347826
42103,60.533430631868136
42105,58.076484375
42107,60.5631875
42109,61.571614583333336
42111,60.809717345505625
42113,56.375063344594594
42115,58.90067121478874
42117,57.81411317567567
42119,60.645593749999996
42121,63.80253042035399
42123,62.49519636824324
42125,66.34829545454545
42127,59.56680010330578
42129,65.32079902694612
42131,58.85166330645161
42133,65.40893621575343
44001,64.5828125
44003,63.96640625
44005,64.25849609375
44007,64.21801470588235
44009,63.70201322115385
45001,72.3468125
45003,73.80109879032258
45005,75.20783811475411
45007,70.79278738839285
45009,74.62896205357143
45011,74.53168826219512
45013,75.6024961890244
45015,74.19445224719102
45017,73.76767045454545
45019,74.28063858695651
45021,70.80823102678572
45023,72.1203125
45025,73.39439883474576
45027,73.9866268382353
45029,75.13126027960527
45031,73.91851380813954
45033,73.871796875
45035,74.66303879310344
45037,73.52694256756757
45039,72.71425412735849
45041,73.91352370689656
45043,73.34296875000001
45045,68.67066406250001
45047,72.61774720149255
45049,75.61450076219512
45051,72.5980189732143
45053,76.217333984375
45055,73.3308277027027
45057,72.22725694444445
45059,71.67386098130842
45061,73.63834745762712
45063,73.10213068181818
45065,73.56964760638297
45067,73.62955545774648
45069,74.32005974264706
45071,72.68947368421053
45073,68.78431056701031
45075,74.09506478658537
45077,68.480375
45079,73.49704391891892
45081,72.86100746268657
45083,70.20769723360657
45085,73.8271843112245
45087,71.92020692567569
45089,73.98576516544118
45091,71.34786931818182
46003,71.55249155405406
46005,69.97294170673078
46007,74.69158653846154
46009,71.56765625
46011,64.44658203125
46013,67.82167338709678
46015,73.05788093065694
46017,72.65877016129032
46019,76.3562795608108
46021,70.02234484265735
46023,72.87165178571429
46025,65.49369419642858
46027,70.3929054054054
46029,62.856458333333336
46031,72.71055743243244
46033,74.0401953125
46035,70.8330078125
46037,63.64720262096775
46039,62.546703125
46041,73.47397933467742
46043,71.59959821428572
46045,69.496630859375
46047,77.39114204545456
46049,70.42996651785714
46051,62.15384615384615
46053,73.88643465909091
46055,76.2415068069307
46057,64.25328125
46059,71.03720580543934
46061,69.86086425781251
46063,74.89486177884615
46065,74.11430856299212
46067,70.404375
46069,71.75903577302631
46071,76.29516647196262
46073,70.80858569587629
46075,75.61212615030675
46077,66.11355698529412
46079,66.04231770833333
46081,69.12810202205883
46083,68.23875679347826
46085,74.73843641114983
46087,68.13125000000001
46089,67.96536458333334
46091,63.46636029411764
46093,77.03138620476975
46095,76.13959533410137
46097,67.96505681818182
46099,66.90004882812501
46101,65.57203125000001
46103,74.74777630846326
46105,75.47769268774704
46107,71.35618106617648
46109,61.37990331491713
46111,70.22890625000001
46113,76.58424632352941
46115,69.18739224137931
46117,75.42011637029289
46119,73.23698199728261
46121,75.55898437500001
46123,75.53046875
46125,68.98580729166667
46127,69.906875
46129,70.57901400862069
46135,70.62952205882354
46137,75.52544642857143
47001,69.16056985294118
47003,69.8319972826087
47005,75.09044858870968
47007,66.8765625
47009,69.051171875
47011,70.91705163043478
47013,67.39800941780823
47015,69.52271634615386
47017,76.70199468085107
47019,64.31103316326531
47021,72.24375
47023,77.22700892857144
47025,68.8531982421875
47027,70.47067307692308
47029,68.26632211538463
47031,68.43950559701493
47033,79.44435096153846
47035,66.3122295673077
47037,71.98200158227849
47039,75.13542729591838
47041,70.40411352040817
47043,71.950625
47045,79.46525
47047,79.57192095588235
47049,67.25727796052632
47051,67.79626524390244
47053,78.65127377717391
47055,70.17537286931818
47057,70.36938164893617
47059,69.60815789473685
47061,64.9890625
47063,70.94559151785714
47065,69.698046875
47067,69.51272321428571
47069,78.44697265625
47071,75.21389898255815
47073,70.39351455479452
47075,79.73467465753426
47077,76.32398343373494
47079,75.77086629746836
47081,71.80436480978261
47083,73.47546874999999
47085,73.5032393292683
47087,70.86669921875
47089,70.98154920212765
47091,62.31875000000001
47093,70.8501736111111
47095,78.74609375
47097,80.09819078947369
47099,70.3572265625
47101,70.62406250000001
47103,69.71354166666667
47105,71.07672697368422
47107,71.01456730769232
47109,76.97949924698796
47111,69.884375
47113,78.48062876506025
47115,66.82502111486487
47117,70.09405691964285
47119,70.80902217741937
47121,71.27744140625
47123,68.73636363636365
47125,73.00099999999999
47127,68.7903125
47129,67.96077302631579
47131,78.02552083333333
47133,68.92076923076924
47135,73.36529737903226
47137,69.20786830357143
47139,69.09456967213114
47141,68.98758223684212
47143,69.28563701923078
47145,71.01557203389831
47147,71.4173801369863
47149,71.08891129032259
47151,67.15661525974026
47153,65.93418445121952
47155,66.74197198275861
47157,80.89066576086957
47159,71.285
47161,73.96569602272729
47163,68.62382172131149
47165,70.93482680722892
47167,80.38133802816903
47169,71.3764802631579
47171,63.71140625
47173,69.8247043918919
47175,66.79302591463414
47177,68.97767857142857
47179,68.95411005434782
47181,71.98817567567568
47183,77.3077205882353
47185,69.00757812500001
47187,70.87702205882353
47189,71.32477678571429
48001,84.43714488636364
48003,84.44326298701299
48005,85.1373063016529
48007,87.18546875
48009,87.69354166666668
48011,87.5909014423077
48013,87.54203821656051
48015,88.00551757812501
48017,82.10445312499999
48019,86.57942477876107
48021,88.3047875
48023,88.3541796875
48025,88.34457031250001
48027,86.79085264900662
48029,87.30421511627907
48031,85.84241301546393
48033,85.98820913461539
48035,86.61925223214286
48037,80.79573759191176
48039,88.23295454545455
48041,87.09213102409639
48043,86.9223229895105
48045,87.39673076923077
48047,91.50701800847457
48049,86.97275815217391
48051,87.96978618421053
48053,85.89358108108108
48055,88.44117398648649
48057,87.49701704545454
48059,86.53695312500001
48061,91.30406976744186
48063,82.9203125
48065,87.54038461538461
48067,81.47610358391609
48069,83.35138221153846
48071,85.53224609375
48073,84.65947265625
48075,90.25016063084112
48077,86.6200130988024
48079,81.71925271739131
48081,86.22890625000001
48083,86.63407654494382
48085,83.19129464285714
48087,89.78140625
48089,88.25061141304349
48091,87.00458984375
48093,87.34620209854015
48095,85.87595198675497
48097,84.00185620300752
48099,86.41930147058824
48101,89.29007135826772
48103,88.32444094036698
48105,87.62496827411168
48107,84.75845
48109,83.9772013121547
48111,84.38536931818182
48113,83.70791366906475
48115,84.59070312499999
48117,83.23491071428572
48119,82.83626453488372
48121,84.330078125
48123,88.69760174418604
48125,86.54713942307693
48127,90.591875
48129,88.81120192307694
48131,89.83979619565218
48133,87.20385817307692
48135,85.9455078125
48137,86.6786214464883
48139,83.98959517045455
48141,87.1958076584507
48143,87.33659375
48145,86.53953555045872
48147,83.03384146341463
48149,88.45533364661655
48151,87.01785714285714
48153,84.91000874125875
48155,89.32564603365384
48157,88.17413340336135
48159,82.67051809210527
48161,84.52232142857143
48163,89.07511718750001
48165,83.20752232142858
48167,86.28924632352943
48169,86.05657703488372
48171,84.93125
48173,86.1884375
48175,88.66937235169492
48177,88.74758899006623
48179,88.12481424825175
48181,83.36940197841727
48183,83.78128906250001
48185,86.45715909090909
48187,88.10338799504952
48189,83.867578125
48191,89.67961538461539
48193,86.6983173076923
48195,87.61128715034965
48197,89.80642688679247
48199,86.116015625
48201,86.8087638608871
48203,83.09787779850747
48205,84.83508928571429
48207,87.89529064685316
48209,86.97089239690722
48211,88.28018028846154
48213,83.5146484375
48215,92.35176056338028
48217,85.34296875000001
48219,82.57690217391306
48221,87.10641741071429
48223,82.54396186440678
48225,85.07307350852273
48227,86.2907888986014
