GEOID,tmax
27015,4.993531249999998
27017,11.268359374999989
27019,7.594296875
27021,11.98581985294117
27023,1.5404959862385317
27025,9.804746835443035
27027,1.961274038461537
27029,11.890385298295456
27031,12.825540453767127
27033,5.221605603448275
27035,10.217474489795919
27037,10.269988207547172
27039,12.390798611111112
27041,5.031370192307691
27043,9.492089843749996
27045,15.96306295955882
27047,11.935273437500001
27049,11.739207848837209
27051,2.3324218749999996
27053,8.58965992647059
27055,17.906005859375004
27057,12.854218749999998
27059,8.943018196202534
27061,12.370900735294121
27063,6.550516183035712
27065,9.338593750000001
27067,3.566075721153848
27069,4.58211287313433
27071,13.549507443082321
27073,0.8809015287769776
27075,12.718151763224192
27077,14.516972656250001
27079,8.331835937499998
27081,5.300625
27083,3.1008534663865537
27085,5.803959517045455
27087,8.697085336538462
27089,5.583364243323437
27091,7.739609374999998
27093,4.985197368421052
27095,8.721828589108913
27097,8.113711890243904
27099,14.051981026785711
27101,5.337708333333334
27103,6.359434335443039
27105,6.367201450892856
27107,2.449353448275864
27109,13.853083881578947
27111,6.331859756097561
27113,6.955309734513276
27115,10.508691406250001
27117,7.209895833333333
27119,3.6246632543103403
27121,3.362304687499999
27123,9.740625
27125,5.924479166666667
27127,3.274737762237762
27129,3.598049363057324
27131,10.008091517857142
27133,7.6217773437500025
27135,10.270241477272714
27137,11.966381048387092
27139,8.69046875
27141,7.551476883561647
27143,6.1464561855670095
27145,5.576093749999998
27147,11.07690972222222
27149,1.2453124999999992
27151,1.5224798387096756
27153,7.365041415662651
27155,-0.03240362149532818
27157,13.547874273255816
27159,10.28008241758242
27161,9.716601562499998
27163,10.29898767605634
27165,6.237332589285713
27167,0.9073660714285701
27169,15.958173076923083
27171,6.830357142857138
27173,1.982573084677419
28001,78.41771634615385
28003,53.56648437500001
28005,81.62221327319588
28007,66.49288352272728
28009,52.23893442622951
28011,56.62526240458018
28013,58.45503862359551
28015,62.42585392441862
28017,60.31402191558439
28019,63.465078124999984
28021,75.95051369863013
28023,77.00893554687498
28025,62.46510416666669
28027,54.736216517857144
28029,78.8057291666667
28031,80.6875269396552
28033,49.00403293918919
28035,81.8504098360656
28037,79.86844093406596
28039,82.25849609375003
28041,81.67333881578948
28043,59.43935267857141
28045,81.27381161971827
28047,81.14723704268293
28049,75.26682500000004
28051,65.99661458333333
28053,65.17366071428572
28055,66.7295338114754
28057,58.860456730769236
28059,81.66323529411761
28061,77.80037828947367
28063,77.31708047945206
28065,80.826906779661
28067,80.67290655339801
28069,69.75111607142858
28071,54.086990489130436
28073,81.69250422297294
28075,73.35154829545453
28077,81.05881529850743
28079,70.70896484375
28081,58.917513992537316
28083,61.621945224719084
28085,80.4760537790698
28087,64.10734797297296
28089,72.15243566176473
28091,81.91216989436623
28093,51.06888266509435
28095,61.56518061926607
28097,61.69248383620691
28099,70.16386718749999
28101,74.17703125
28103,66.63248579545456
28105,63.694776119402974
28107,54.061718749999976
28109,82.16326086956524
28111,81.86546699438202
28113,81.90329241071426
28115,57.57466517857143
28117,56.031429303278685
28119,55.871093749999986
28121,76.33264802631578
28123,74.83808379120882
28125,66.39306144067801
28127,79.22365506329113
28129,78.40305397727273
28131,82.05248579545454
28133,60.12310697115384
28135,58.312678571428584
28137,51.11349431818182
28139,53.879071302816904
28141,54.541347947761196
28143,51.12222711267606
28145,55.735279605263145
28147,81.83567708333334
28149,72.1206182065217
28151,61.02427262931037
28153,79.88224546370968
28155,61.1404969262295
28157,80.97389705882352
28159,66.38082540760868
28161,56.81060739436617
28163,69.4271851503759
29001,29.807486263736273
29003,27.241162109375
29005,23.14536345108696
29007,36.83588219026549
29009,45.32433792372881
29011,41.719633152173905
29013,36.947691231343285
29015,41.60836740654207
29017,50.12821691176472
29019,38.33776041666668
29021,28.593516791044777
29023,51.189227764423066
29025,30.592684659090917
29027,39.36370467557252
29029,44.704659845132724
29031,49.524965659340666
29033,33.075142045454534
29035,50.01782570422537
29037,34.36972128378378
29039,43.42660308441558
29041,34.12009477459015
29043,47.1049512987013
29045,29.771176470588244
29047,31.01908299180328
29049,29.917857142857148
29051,41.6703125
29053,38.963973721590904
29055,45.0235434322034
29057,45.035754870129864
29059,46.428476562499995
29061,29.348100142045464
29063,28.708115671641792
29065,47.524510869565205
29067,48.58469460227272
29069,49.459201388888886
29071,41.87068661971833
29073,41.82352311643836
29075,27.648581414473682
29077,47.05544642857144
29079,29.341517857142858
29081,28.13943698347107
29083,38.79062499999999
29085,44.19055706521737
29087,25.34619565217391
29089,37.186021959459474
29091,48.99591697080294
29093,47.6184375
29095,32.50481505102041
29097,42.90178571428571
29099,42.703768382352926
29101,36.2699462890625
29103,30.619335937499997
29105,47.10618206521738
29107,34.28327660891089
29109,45.59581043956042
29111,31.37313701923077
29113,37.78876953125002
29115,31.28420482673268
29117,30.909416118421056
29119,44.271514423076944
29121,32.249862500000006
29123,48.7213169642857
29125,44.03439316860467
29127,33.33593749999999
29129,28.12287499999999
29131,43.7507472826087
29133,50.70736607142857
29135,40.68794642857144
29137,34.91692708333334
29139,38.52362804878049
29141,41.66138630319149
29143,51.23869398584905
29145,43.58371975806451
29147,25.48975087412588
29149,49.08434782608693
29151,41.91304768041236
29153,48.140566037735844
29155,49.72337582236842
29157,47.00991586538462
29159,38.386630306603784
29161,46.0919516509434
29163,36.19983407079645
29165,29.6821579391892
29167,45.96603125000002
29169,46.38265016233765
29171,27.962144886363625
29173,35.07540760869565
29175,35.15220256024097
29177,32.04921874999999
29179,48.89539062500001
29181,49.63333881578949
29183,39.411727528089884
29185,41.66093750000001
29186,45.39352678571431
29187,45.9955078125
29189,40.22330411585365
29195,35.96190599173556
29197,28.399156250000004
29199,28.983154296874996
29201,51.09346590909091
29203,49.28394798136646
29205,32.74895833333332
29207,51.95261270491803
29209,46.09027777777778
29211,29.270996093749986
29213,46.63082386363638
29215,48.63593750000001
29217,39.72831554878049
29219,39.56694335937501
29221,44.68853260869567
29223,50.956359011627924
29225,47.79727393617023
29227,26.96442819148936
29229,48.457580445544565
29510,40.3640625
30001,21.77792097929935
30003,18.814329578488383
30005,10.46850914831606
30007,17.412301936619723
30009,21.779246794871778
30011,15.883816386010361
30013,23.285448619631886
30015,23.209633559201176
30017,8.134645613704816
30019,-0.5325971948818911
30021,6.8395953341013795
30023,21.32123235887097
30025,11.244536713286708
30027,22.801346561277686
30029,16.565695723684215
30031,20.668553416485896
30033,11.344314600840328
30035,17.324481036804304
30037,23.303192934782604
30039,23.568426003344477
30041,14.070911458333333
30043,19.48176901223776
30045,23.20424923780487
30047,19.583046874999994
30049,21.62219616639479
30051,19.838719093406592
30053,18.864013671874993
30055,4.771948138297872
30057,21.076050080775452
30059,20.682432228915673
30061,26.37148437499999
30063,23.960171568627455
30065,19.53245011295181
30067,23.17292840676229
30069,19.28674242424244
30071,9.292241321313238
30073,22.355493421052646
30075,13.062731890459355
30077,21.983747746394254
30079,7.417550127986343
30081,26.44139887971695
30083,4.108952254641905
30085,1.4101380813953481
30087,12.547848183390997
30089,22.956107954545462
30091,-0.6568750000000018
30093,20.663262499999995
30095,23.766725852272735
30097,25.445967741935483
30099,23.813635670731706
30101,19.488735160614535
30103,13.525657894736842
30105,2.887489548494985
30107,24.206637643129774
30109,8.804639570552142
30111,17.891765763274336
31001,18.549531250000005
31003,15.955639097744356
31005,16.516741071428573
31007,24.405261230468746
31009,17.41279296874999
31011,15.650215022935782
31013,20.207523777173922
31015,14.482710597826088
31017,17.779971590909096
31019,15.980314555921044
31021,14.159194711538461
31023,17.375598404255317
31025,20.204743303571426
31027,13.812356870229003
31029,23.690992647058827
31031,18.390416771042077
31033,23.341122159090897
31035,19.285369318181804
31037,15.753824626865677
31039,14.121448863636369
31041,16.872323529411773
31043,11.234960937499999
31045,19.67162500000001
31047,16.73951740506329
31049,20.90529017857143
31051,12.473579545454548
31053,15.730151098901093
31055,18.107778532608698
31057,26.440142463235293
31059,20.52670454545454
31061,21.06544744318182
31063,18.457471590909098
31065,19.96300223214286
31067,23.771077360139852
31069,18.371443181818186
31071,14.892169744318183
31073,17.707921511627916
31075,16.731754032258067
31077,14.4109375
31079,15.882441406250004
31081,16.715926204819283
31083,20.25573508522728
31085,20.44206730769231
31087,22.934835379464293
31089,15.299911045792088
31091,16.54895368303572
31093,14.488671874999993
31095,24.05053267045455
31097,22.511607142857144
31099,18.143065308988767
31101,17.993421052631575
31103,17.854747596153842
31105,26.469433593749997
31107,14.431434339887637
31109,21.168465909090905
31111,17.606349649234694
31113,17.355539772727276
31115,16.263423295454544
31117,16.640992647058827
31119,15.916974431818177
31121,15.370538651315787
31123,20.85405016447369
31125,15.172527689873412
31127,22.20209760273973
31129,22.688387784090903
31131,21.228125000000002
31133,23.47578125
31135,20.676515507518804
31137,17.82579900568181
31139,15.705539772727276
31141,15.80259046052632
31143,16.424691901408448
31145,20.936598557692317
31147,23.662292921686745
31149,17.332899844720497
31151,22.195880681818174
31153,19.139843750000004
31155,18.12711693548387
31157,22.099748883928573
31159,19.686363636363648
31161,19.4239200367647
31163,14.713192471590911
31165,20.713151041666677
31167,15.108789062500003
31169,23.281729403409088
31171,16.900767299107148
31173,12.599295774647892
31175,14.363778409090912
31177,16.57215909090909
31179,14.483348214285714
31181,21.88625
31183,14.964240056818182
31185,17.861434659090907
32001,34.9117657650448
32003,46.69008616032842
32005,29.819308035714283
32007,29.310417614670545
32009,34.01369333791206
32011,29.813369140624978
32013,33.06870507188502
32015,32.09249171947011
32017,37.48571223159509
32019,32.505571744373015
32021,31.583740562080553
32023,35.51466414590737
32027,33.18275928792568
32029,31.30591517857144
32031,29.770153091915272
32033,29.655408653846184
32510,31.284730113636364
33001,23.681750000000008
33003,20.363454861111105
33005,28.144606854838706
33007,13.647889610389608
33009,18.364190924657528
33011,28.936879280821913
33013,25.60550358280254
33015,29.036114130434793
33017,26.255584016393456
33019,23.754792837078654
34001,55.07219827586208
34003,43.121217105263156
34005,51.77198317307692
34007,52.499609375000006
34009,57.81835937499997
34011,56.61464843750001
34013,44.32209821428572
34015,53.63900353773584
34017,45.5421875
34019,45.41919014084507
34021,48.404319852941185
34023,47.48198529411765
34025,48.572101151315785
34027,42.09443750000001
34029,51.247401147959195
34031,40.992329545454545
34033,55.39188701923077
34035,46.15974069148937
34037,39.92711397058824
34039,45.82343749999999
34041,43.067187499999996
35001,55.959006211180146
35003,49.75134060650881
35005,57.15388513513511
35006,49.905213133640565
35007,48.121423969072126
35009,54.31763904816514
35011,57.6397615131579
35013,67.56803217250923
35015,59.16434803299493
35017,58.29387040280217
35019,57.1125141083521
35021,55.350089285714255
35023,67.07995656120328
35025,53.722848731884
35027,56.08364175977658
35028,45.342830882352935
35029,67.68937937062935
35031,47.37930019744839
35033,49.15419708029197
35035,60.71064857863976
35037,56.064631024096386
35039,41.26438444848831
35041,53.82174553571425
35043,49.39556958409506
35045,45.75342960288809
35047,54.10692436530325
35049,50.66555944055945
35051,60.55788147283523
35053,57.24848241786446
35055,40.29032649253732
35057,54.43540396341462
35059,52.44498197115391
35061,59.09618055555553
36001,29.338032670454528
36003,25.976708074534155
36005,44.206250000000004
36007,32.7090521694215
36009,26.65393926056338
36011,26.09575892857143
36013,28.51079074585637
36015,32.4359375
36017,27.813297193877553
36019,13.089473214285707
36021,32.80276785714285
36023,27.369032379518085
36025,27.97717563291139
36027,35.853229166666665
36029,26.047036637931033
36031,16.327182377049166
36033,12.450748922413801
36035,23.06981026785714
36037,22.343133223684212
36039,28.706220794392525
36041,16.459009197324427
36043,18.545644531249994
36045,16.86666150990099
36047,45.9021875
36049,15.845867406542048
36051,24.021414620535705
36053,24.416764018691577
36055,22.522538325471693
36057,26.43164612676057
36059,44.49077034883721
36061,45.1203125
36063,24.484669117647048
36065,22.276218600478472
36067,25.756572041984725
36069,23.81964285714285
36071,38.223076026119394
36073,22.468394886363637
36075,22.121176470588246
36077,24.8610497754491
36079,37.7659765625
36081,45.376953125
36083,29.78707386363636
36085,46.48125
36087,40.84779411764706
36089,13.710371710526314
36091,26.886792883211683
36093,28.084196428571424
36095,25.484147451456302
36097,29.15694110576923
36099,27.10625000000001
36101,28.01282467532467
36103,43.687718749999995
36105,33.28039062499998
36107,32.95993303571428
36109,29.902524038461536
36111,32.44738198138299
36113,22.245193073248405
36115,26.426798561151074
36117,23.672815533980586
36119,40.786625
36121,22.689030283505158
36123,26.290624999999995
37001,69.58685267857143
37003,69.78765243902441
37005,58.551850328947374
37007,77.68203125
37009,56.34303977272729
37011,57.154206730769225
37013,78.4110465116279
37015,76.96575520833332
37017,79.3641351744186
37019,81.02947328629035
37021,65.3813305412371
37023,70.29741586538464
37025,74.18352004716982
37027,68.33691406250001
37029,73.73956801470591
37031,78.43307976973686
37033,68.79665178571429
37035,72.85609110169491
37037,72.2780512971698
37039,67.1138494318182
37041,75.65757211538462
37043,67.38325892857144
37045,75.58290178571428
37047,80.13624320652174
37049,79.51642736486485
37051,77.09801136363636
37053,72.62382812499999
37055,73.6541863207547
37057,71.07654411764706
37059,70.396953125
37061,79.67266250000002
37063,71.11148097826089
37065,76.55493100649349
37067,69.05397245762713
37069,72.84848030821914
37071,75.82923295454546
37073,74.96294642857141
37075,65.19728260869563
37077,70.40503906250002
37079,78.12746093749999
37081,69.28349609375002
37083,74.3376674107143
37085,75.08989701704543
37087,62.5986280487805
37089,68.83326704545455
37091,75.46939338235295
37093,76.644921875
37095,76.39322916666669
37097,71.21225421348316
37099,65.34661815068493
37101,75.57826943277313
37103,80.10319196428571
37105,73.92957317073171
37107,79.12999999999998
37109,74.42020089285717
37111,68.70269886363636
37113,66.61650904605261
37115,63.14554227941176
37117,77.92790865384615
37119,75.45330300632911
37121,59.48556985294117
37123,74.86820101351354
37125,74.793453125
37127,74.72847222222224
37129,81.3884698275862
37131,74.36753472222222
37133,80.46640624999999
37135,69.72920258620688
37137,78.34834558823529
37139,74.29558035714287
37141,80.98929115853659
37143,75.21036184210526
37145,68.90703125
37147,78.45693359375001
37149,73.45326704545455
37151,71.79961890243901
37153,77.23515624999999
37155,78.68358258928576
37157,68.59401939655173
37159,72.16054193037974
37161,73.82622767857144
37163,78.23472855839417
37165,77.87778125000001
37167,75.08058792372883
37169,67.64823660714288
37171,66.4233125
37173,63.465267319277096
37175,68.02536272321427
37177,75.76464512711864
37179,76.9527129120879
37181,70.97680921052631
37183,73.05656738281252
37185,71.87043269230769
37187,77.25184659090907
37189,57.057457386363645
37191,77.64738948170731
37193,66.51970409292036
37195,76.38789772727274
37197,68.65255408653846
37199,60.56422872340427
38001,7.793833705357139
38003,-2.6065984712230184
38005,-2.365167538022814
38007,7.554477611940303
38009,-5.628236607142858
38011,11.639328125000004
38013,-3.345755709134617
38015,-1.3693718645484951
38017,-2.211250000000001
38019,0.6836818181818168
38021,-2.3546874999999994
38023,-2.2554227941176475
38025,6.112596558988767
38027,-1.8570312500000015
38029,-1.244639328063244
38031,-2.193359375000002
38033,8.536880387931035
38035,-1.126333411654138
38037,4.002490234375001
38039,-1.952851562500002
38041,6.875512695312497
38043,-2.148492647058824
38045,-2.6654541015625
38047,-1.5712890625000027
38049,-4.32716238839286
38051,-1.1101562500000017
38053,4.0051969433399615
38055,0.10560037364130324
38057,3.286705357142857
38059,1.9691200657894736
38061,0.631320172155688
38063,-0.7223388671875015
38065,1.4715909090909076
38067,1.542945995145631
38069,-3.732266383495146
38071,-0.8023944805194824
38073,-2.5291015625000015
38075,-4.749232954545454
38077,-1.2265138618677052
38079,-3.3326704545454544
38081,-1.793816692073172
38083,-2.1758091517857174
38085,1.6611150568181812
38087,9.873552389705884
38089,6.934319196428574
38091,-2.147705078125002
38093,-2.312500000000001
38095,-1.9608653846153865
38097,-1.75963184931507
38099,0.3732499999999992
38101,-1.7486379253926725
38103,-2.5355879934210543
38105,0.49227335164835073
39001,43.380302526595756
39003,36.5144375
39005,35.46542968749999
39007,31.566289062499994
39009,44.65571598101267
39011,37.053962053571425
39013,45.996488970588224
39015,43.334184966216206
39017,42.698004518072274
39019,41.59454405737704
39021,38.37296195652174
39023,39.42723214285716
39025,43.5983934859155
39027,41.537451171875
39029,41.984228515625
39031,39.943416432584264
39033,36.31457589285714
39035,32.52364309210526
39037,38.61227921195652
39039,34.78978365384616
39041,38.800812499999985
39043,34.77943412162161
39045,41.466499999999996
39047,41.052840909090904
39049,40.366702586206905
39051,33.9351814516129
39053,45.11299229452055
39055,31.525552884615376
39057,40.60405273437501
39059,43.43351562499999
39061,43.862626008064524
39063,36.207259908536585
39065,36.93106971153844
39067,43.800223214285715
39069,34.928816964285716
39071,42.239577414772725
39073,42.64752232142856
39075,37.69780745967742
39077,34.99126953125
39079,43.82526442307693
39081,45.45513392857142
39083,38.06603515625
39085,31.308717105263153
39087,45.464241071428575
39089,39.88480504587157
39091,37.421875000000014
39093,33.93106250000001
39095,34.67971754807692
39097,39.79488075657897
39099,39.293603515624994
39101,37.597314453125
39103,33.864522058823525
39105,45.29247767857143
39107,37.19520246478874
39109,39.12362980769231
39111,47.05458047945206
39113,40.763157894736835
39115,44.31655273437497
39117,37.1421875
39119,42.253304756637185
39121,45.2685450819672
39123,35.09597039473684
39125,35.5220982142857
39127,42.40092329545455
39129,41.751704545454544
39131,42.93178571428573
39133,34.93378906249999
39135,40.65722656249999
39137,35.86643749999999
39139,35.82179588607595
39141,42.4179017857143
39143,35.52887228260868
39145,43.95526494565218
39147,35.87204241071428
39149,37.70526442307691
39151,37.46392045454547
39153,34.2870174632353
39155,35.89817708333332
39157,40.34175531914892
39159,38.32014925373133
39161,36.292578125
39163,43.431494140625006
39165,42.18300781250001
39167,46.71827168367347
39169,35.82388139204544
39171,33.74254464285715
39173,35.37670454545455
39175,36.85419921874999
40001,44.2960210755814
40003,26.14837740384617
40005,42.84911534926469
40007,36.203515624999994
40009,31.233200000000007
40011,27.00862771739129
40013,43.69513627819549
40015,29.219365026595746
40017,28.71759615384614
40019,36.843710937500006
40021,42.80976239669422
40023,47.210207479508206
40025,49.39174592391305
40027,32.37952398255814
40029,40.475506756756765
40031,31.952416424418583
40033,34.52258522727272
40035,38.10080163043477
40037,35.460241866438366
40039,27.80595439189189
40041,42.50320723684211
40043,27.372458465189872
40045,30.814088397790066
40047,27.61223299050633
40049,34.42702205882353
40051,31.014253048780496
40053,26.639726562499995
40055,32.16253289473684
40057,34.1336031626506
40059,31.926875000000003
40061,43.67401494565218
40063,38.67260088582677
40065,33.73762019230771
40067,36.07825055803573
40069,39.35132472826087
40071,29.019816810344825
40073,28.10852272727274
40075,30.723529411764723
40077,43.83063668224299
40079,44.54676339285714
40081,33.484277343749994
40083,30.23840598739497
40085,38.85733781645568
40087,32.38283305921051
40089,47.90918952338132
40091,40.954658294392516
40093,26.68628348214284
40095,40.40721153846154
40097,40.25296556122448
40099,36.313612288135594
40101,41.77927884615383
40103,30.072386098130856
40105,35.05171874999999
40107,37.028941761363626
40109,31.07079326923076
40111,38.46307565789473
40113,32.49734916907513
40115,40.844927226027416
40117,32.60516690340909
40119,32.120966198979595
40121,41.91974158653849
40123,37.24635416666665
40125,34.25623525943395
40127,45.37062499999998
40129,30.42738486842107
40131,37.60578589108912
40133,36.11238364361702
40135,44.404545454545456
40137,33.778203125000005
40139,42.62705829326923
40141,34.537373991935496
40143,36.94709051724137
40145,39.99649345930233
40147,34.06839285714286
40149,28.771289062500006
40151,27.84711787564769
40153,28.746975267379693
41001,31.413185830152667
41003,37.9798076923077
41005,29.89092881944444
41007,37.47440159574467
41009,36.17152343749999
41011,42.945677083333344
41013,28.780481350806483
41015,42.3527804182509
41017,26.533475765306157
41019,40.61091520511297
41021,23.955502717391305
41023,32.530632267441824
41025,33.079996677495515
41027,22.6475
41029,40.4015625
41031,21.724670527156547
41033,39.92891529922779
41035,33.066607666015614
41037,31.538640636463718
41039,38.28493563795334
41041,38.97888786764706
41043,35.97267423273657
41045,33.1789944478717
41047,34.975781250000004
41049,27.55771315028903
41051,33.449683544303795
41053,37.33763120229008
41055,21.368036684782606
41057,36.05094721502591
41059,29.090582770270252
41061,30.38823943661971
41063,31.69112255586594
41065,20.565670955882364
41067,35.56574248120299
41069,27.833686440677955
41071,36.87641433189654
42001,51.966406250000006
42003,42.9277960526316
42005,40.236732700892865
42007,43.96147460937499
42009,46.67576219512194
42011,48.9120833333333
42013,45.82459558823529
42015,35.330877976190486
42017,47.64495312499997
42019,41.13348034274193
42021,43.626307091346135
42023,35.2926025390625
42025,42.366171875000006
42027,40.12617413294798
42029,51.899571572580655
42031,37.127246093749996
42033,41.55322473404254
42035,36.78564453124998
42037,42.16367187499999
42039,32.119295302013434
42041,48.532078313253
42043,46.599374999999995
42045,52.05991379310345
42047,35.399502840909086
42049,29.737281709558843
42051,43.304505813953476
42053,33.347311580882355
42055,50.096998031496064
42057,48.99212053571431
42059,46.66007898351649
42061,45.91289893617024
42063,42.262056902985094
42065,38.803246359223294
42067,44.00890625
42069,39.11639554794522
42071,52.10318396226414
42073,41.875996767241375
42075,48.460526315789465
42077,46.4853794642857
42079,41.24704122340424
42081,37.135382296954305
42083,30.18584960937501
42085,37.60468749999998
42087,42.97394230769231
42089,40.63929687500001
42091,49.43551682692309
42093,42.21603618421053
42095,44.792187500000004
42097,43.12047697368423
42099,45.425824175824175
42101,51.13050271739131
42103,37.8832245879121
42105,30.571328125000015
42107,44.3091875
42109,42.421875
42111,41.30645189606741
42113,35.58023648648648
42115,35.91818882042255
42117,32.3931418918919
42119,40.66193749999999
42121,35.47517975663716
42123,30.225939611486478
42125,45.23302556818182
42127,35.7936208677686
42129,41.930903817365284
42131,39.104737903225804
42133,52.10841181506846
44001,38.74296875
44003,38.451874999999994
44005,39.498828125
44007,37.00397518382353
44009,40.17274639423078
45001,79.32818750000003
45003,80.10654233870967
45005,81.0686731557377
45007,77.82529296875
45009,80.57087053571426
45011,80.52368521341464
45013,82.20569740853658
45015,80.64874473314607
45017,80.03980113636365
45019,81.19735054347821
45021,77.47385602678571
45023,79.04471807065218
45025,79.21281779661021
45027,80.34908088235295
45029,81.20413240131582
45031,80.51219113372093
45033,79.92781250000002
45035,80.42446120689652
45037,80.09527027027029
45039,79.86689268867923
45041,80.87227909482753
45043,81.05747767857144
45045,75.55343749999999
45047,79.59589552238806
45049,81.63582317073171
45051,80.64051339285714
45053,82.79155273437497
45055,80.22411317567568
45057,78.66961805555556
45059,78.8085426401869
45061,80.57711864406781
45063,79.8857528409091
45065,80.19547872340424
45067,80.65347711267607
45069,79.60197610294115
45071,79.81871710526316
45073,75.09837306701034
45075,80.03964367378047
45077,75.04681249999997
45079,80.32901182432435
45081,79.80347481343281
45083,77.00714651639342
45085,80.55192920918365
45087,79.02100929054058
45089,80.82665441176466
45091,77.7119318181818
46003,10.485641891891895
46005,4.672911658653844
46007,22.48127403846153
46009,13.070609374999998
46011,8.1946044921875
46013,-1.1366935483870972
46015,12.065123175182483
46017,7.8610383064516105
46019,17.970527871621623
46021,-1.0963395979020996
46023,13.253943452380959
46025,6.715708705357139
46027,11.45221706081081
46029,5.4919791666666695
46031,3.6315350506756756
46033,23.24292968750001
46035,9.708007812500002
46037,3.3447076612903235
46039,5.014906250000001
46041,5.437298387096776
46043,12.062388392857141
46045,-0.38835449218750123
46047,18.729704545454535
46049,0.9563616071428565
46051,1.8116586538461525
46053,16.18568004261363
46055,16.126639851485137
46057,7.343437500000002
46059,4.009505753138074
46061,10.5157958984375
46063,14.537500000000012
46065,6.640772637795272
46067,12.044895833333337
46069,4.531034128289473
46071,20.74303446261681
46073,7.828882087628868
46075,17.714743098159513
46077,9.515613511029416
46079,12.241796875000002
46081,27.587166819852946
46083,10.152224864130433
46085,11.704578614982584
46087,12.426464843750004
46089,-1.1521484375000026
46091,0.640441176470587
46093,15.749069695723712
46095,19.647551843317974
46097,10.461789772727272
46099,10.909326171875
46101,9.54796875
46103,21.310370267260573
46105,9.116088191699596
46107,2.0138901654411767
46109,0.38338225138121423
46111,7.336067708333332
46113,20.226875000000003
46115,2.1321659482758637
46117,12.032720972803345
46119,4.539376698369566
46121,19.684895833333343
46123,16.493020833333336
46125,12.095312500000004
46127,10.263499999999997
46129,0.41380657327586123
46135,12.833308823529414
46137,9.797064969604865
47001,61.739430147058826
47003,53.056861413043485
47005,48.20975302419354
47007,62.92968749999999
47009,64.73486328124997
47011,65.62527173913043
47013,59.929666095890404
47015,54.73004807692307
47017,48.6625664893617
47019,59.22901785714288
47021,49.608749999999986
47023,50.109151785714296
47025,59.34365234375
47027,53.577644230769224
47029,64.12675480769231
47031,55.78745335820892
47033,49.46057692307692
47035,61.268524639423056
47037,50.5201344936709
47039,48.913169642857156
47041,55.540625000000006
47043,48.901062499999995
47045,49.5351875
47047,49.46838235294117
47049,58.72689144736843
47051,56.71981707317073
47053,49.45202105978264
47055,50.99252485795454
47057,61.249102393617015
47059,62.90167763157897
47061,59.17447916666665
47063,62.27756696428571
47065,64.31052734375001
47067,59.433426339285724
47069,50.95815429687502
47071,50.91046511627906
47073,60.845462328767134
47075,49.32615582191782
47077,49.000207078313245
47079,48.30075158227849
47081,48.77640964673913
47083,48.293281250000014
47085,48.275971798780475
47087,54.06640625000002
47089,63.43477393617021
47091,56.92293882978723
47093,63.03854166666667
47095,50.3459375
47097,48.36245888157895
47099,50.07836914062502
47101,48.8496875
47103,53.6015625
47105,63.898190789473695
47107,64.77557692307693
47109,51.46300828313253
47111,51.391250000000014
47113,49.72772966867469
47115,60.83800675675672
47117,51.369335937500004
47119,49.89944556451614
47121,64.069091796875
47123,65.24090909090907
47125,48.78537500000002
47127,54.34671875
47129,61.2659128289474
47131,49.97395833333333
47133,56.65156249999998
47135,48.54679939516129
47137,56.65708705357144
47139,66.60504610655737
47141,56.741611842105264
47143,63.47647235576921
47145,63.00685911016949
47147,49.65710616438355
47149,52.5474294354839
47151,59.98236607142858
47153,62.26284298780487
47155,63.88162715517239
47157,47.62466032608697
47159,53.22171875000001
47161,48.09218750000002
47163,60.34077868852457
47165,50.441698042168674
47167,47.63155809859155
47169,51.63050986842106
47171,60.41328124999999
47173,60.91972128378378
47175,60.93445121951217
47177,57.81383928571428
47179,62.11667798913045
47181,49.96566722972976
47183,49.1135661764706
47185,58.951953125
47187,50.28058823529411
47189,52.20931919642857
48001,67.17277800324676
48003,49.5398336038961
48005,77.7004519628099
48007,76.69343750000002
48009,37.69270833333336
48011,42.63860576923077
48013,69.6159335191083
48015,72.45810546875
48017,51.21558593750002
48019,59.95413440265488
48021,59.94342500000001
48023,38.214218750000015
48025,75.12136718749998
48027,58.211475579470196
48029,62.757794331395345
48031,54.32545103092781
48033,41.80004807692307
48035,53.864776785714305
48037,51.78118106617649
48039,80.20000000000005
48041,69.42319277108433
48043,74.21634615384619
48045,41.140733173076924
48047,88.37918432203391
48049,42.835258152173914
48051,66.35468750000001
48053,52.412383868243225
48055,59.62464104729731
48057,77.04401379870129
48059,39.75136718750001
48061,87.81319040697673
48063,56.35624999999999
48065,42.50803103146855
48067,54.551923076923096
48069,48.61689903846153
48071,78.85625000000002
48073,69.95283203124998
48075,36.26028037383178
48077,37.09273016467067
48079,49.93127717391305
48081,41.99107142857144
48083,41.91651158707865
48085,47.01729910714287
48087,35.31799278846154
48089,70.97564538043476
48091,58.17787109374999
48093,44.0524863138686
48095,44.036754966887415
48097,40.66355733082706
48099,54.558731617647084
48101,37.5441683070866
48103,55.08933486238535
48105,53.88935199873097
48107,40.5123125
48109,65.9423169889502
48111,50.14951298701299
48113,49.809903327338134
48115,43.92453124999999
48117,51.61671874999998
48119,50.66747819767443
48121,44.48025568181822
48123,68.55508720930231
48125,39.00572115384617
48127,77.86992187499999
48129,38.62668269230769
48131,84.02855978260871
48133,40.49948317307692
48135,50.81070312500001
48137,57.99323787625417
48139,53.96946022727273
48141,70.30525968309863
