GEOID,tmax
26159,66.49607849121094
26161,67.11245727539062
26163,67.65933227539062
26165,61.2077751159668
27001,65.51726531982422
27003,71.2789077758789
27005,65.67981719970703
27007,65.29493713378906
27009,69.6073226928711
27011,63.942596435546875
27013,62.733680725097656
27015,62.49903106689453
27017,63.85694122314453
27019,69.16961669921875
27021,66.2227783203125
27023,63.947757720947266
27025,70.6854476928711
27027,65.78486633300781
27029,65.4830322265625
27031,55.15462875366211
27033,61.53274917602539
27035,67.30354309082031
27037,69.88185119628906
27039,62.79975891113281
27041,65.78296661376953
27043,61.59175109863281
27045,61.80712127685547
27047,60.18977355957031
27049,67.8223876953125
27051,65.33626556396484
27053,70.82723236083984
27055,64.1652603149414
27057,65.88624572753906
27059,70.3554916381836
27061,64.8131103515625
27063,62.697479248046875
27065,68.20298767089844
27067,65.67127990722656
27069,64.6097183227539
27071,64.60977172851562
27073,63.13619613647461
27075,58.037254333496094
27077,64.43716430664062
27079,65.65946960449219
27081,61.675174713134766
27083,61.77014923095703
27085,66.98625946044922
27087,65.87171173095703
27089,65.58184051513672
27091,62.30845260620117
27093,67.52835083007812
27095,68.53340148925781
27097,68.3955078125
27099,60.23814392089844
27101,62.40971374511719
27103,64.12516021728516
27105,64.5494613647461
27107,66.55010986328125
27109,64.07904052734375
27111,65.71673583984375
27113,65.94298553466797
27115,66.96857452392578
27117,63.83283233642578
27119,66.56839752197266
27121,65.66080474853516
27123,71.42337036132812
27125,66.34494018554688
27127,61.98288345336914
27129,63.65233612060547
27131,65.9638900756836
27133,66.718505859375
27135,64.37223052978516
27137,62.602821350097656
27139,68.82892608642578
27141,70.60721588134766
27143,65.64755249023438
27145,68.35041809082031
27147,62.24340057373047
27149,64.73542785644531
27151,64.83080291748047
27153,67.15876007080078
27155,64.60639953613281
27157,67.8188247680664
27159,66.77574920654297
27161,62.322509765625
27163,71.319091796875
27165,62.07564926147461
27167,65.20591735839844
27169,65.5254898071289
27171,69.94226837158203
27173,62.32399368286133
28001,90.586669921875
28003,85.41619873046875
28005,90.64156341552734
28007,86.72309875488281
28009,84.4603271484375
28011,85.3033447265625
28013,85.89862060546875
28015,86.3386459350586
28017,86.2681884765625
28019,85.95110321044922
28021,90.33919525146484
28023,88.71424102783203
28025,86.68036651611328
28027,84.65474700927734
28029,89.83888244628906
28031,90.49533081054688
28033,83.9001693725586
28035,91.73934173583984
28037,90.41813659667969
28039,92.33878326416016
28041,91.64518737792969
28043,86.1308822631836
28045,90.5438232421875
28047,90.79109191894531
28049,89.29336547851562
28051,87.21978759765625
28053,87.78111267089844
28055,88.88848876953125
28057,86.20793914794922
28059,91.58651733398438
28061,89.02458190917969
28063,90.32780456542969
28065,90.3431625366211
28067,90.75945281982422
28069,86.67538452148438
28071,84.97725677490234
28073,91.32464599609375
28075,87.3550796508789
28077,90.56794738769531
28079,87.40853118896484
28081,86.3470230102539
28083,86.77274322509766
28085,90.1007080078125
28087,86.693359375
28089,88.25149536132812
28091,91.42683410644531
28093,84.21504211425781
28095,86.60960388183594
28097,86.09992218017578
28099,86.883056640625
28101,87.83599853515625
28103,86.64661407470703
28105,86.50585174560547
28107,84.90975952148438
28109,91.7795639038086
28111,91.90032196044922
28113,90.84776306152344
28115,85.68316650390625
28117,85.86836242675781
28119,85.29244995117188
28121,88.84577178955078
28123,88.20771789550781
28125,88.50169372558594
28127,89.57013702392578
28129,89.3631362915039
28131,92.09214782714844
28133,86.39812469482422
28135,85.85465240478516
28137,84.27571868896484
28139,84.95501708984375
28141,85.56214904785156
28143,84.16654968261719
28145,85.49591064453125
28147,90.97867584228516
28149,89.70191192626953
28151,87.00894927978516
28153,90.19833374023438
28155,85.91349029541016
28157,90.63056182861328
28159,86.21421813964844
28161,85.4939956665039
28163,88.24583435058594
29001,83.45217895507812
29003,83.65076446533203
29005,84.12744903564453
29007,82.34689331054688
29009,79.38069915771484
29011,82.42932891845703
29013,81.9638671875
29015,80.2955322265625
29017,83.66893005371094
29019,82.02909851074219
29021,82.94389343261719
29023,85.11045837402344
29025,83.63201141357422
29027,81.62937927246094
29029,79.98019409179688
29031,83.86666870117188
29033,84.07415771484375
29035,82.64765167236328
29037,81.25643920898438
29039,82.30902862548828
29041,84.21994018554688
29043,79.46107482910156
29045,83.17015075683594
29047,81.92112731933594
29049,82.39737701416016
29051,81.1630859375
29053,81.56195831298828
29055,81.04206085205078
29057,82.11788177490234
29059,79.48442840576172
29061,84.22598266601562
29063,83.41577911376953
29065,80.0518798828125
29067,78.44966125488281
29069,85.31525421142578
29071,81.79949188232422
29073,81.26447296142578
29075,83.84677124023438
29077,80.1937255859375
29079,84.51364135742188
29081,83.67623138427734
29083,81.302734375
29085,80.34024810791016
29087,84.41544342041016
29089,82.82396697998047
29091,78.90431213378906
29093,81.19035339355469
29095,81.47792053222656
29097,81.86849975585938
29099,82.4454116821289
29101,81.50093078613281
29103,83.676513671875
29105,78.99595642089844
29107,82.55438995361328
29109,80.8335952758789
29111,83.92555236816406
29113,82.72750091552734
29115,84.36840057373047
29117,84.709716796875
29119,80.02005767822266
29121,83.88848876953125
29123,82.52723693847656
29125,80.59400939941406
29127,83.93634796142578
29129,83.34916687011719
29131,80.39823150634766
29133,84.5777359008789
29135,80.7900390625
29137,83.3611831665039
29139,81.92839050292969
29141,79.95295715332031
29143,85.30960845947266
29145,80.60814666748047
29147,83.50251770019531
29149,80.89104461669922
29151,81.3315200805664
29153,79.04717254638672
29155,85.25061798095703
29157,83.15522766113281
29159,81.04444122314453
29161,80.39605712890625
29163,82.97066497802734
29165,82.06815338134766
29167,80.77536010742188
29169,79.971435546875
29171,82.75186157226562
29173,83.33599853515625
29175,83.3514175415039
29177,82.97733306884766
29179,81.67802429199219
29181,83.51335906982422
29183,82.79740142822266
29185,81.72103118896484
29186,82.54936981201172
29187,81.6187744140625
29189,82.83631896972656
29195,82.97433471679688
29197,82.68687438964844
29199,82.9677963256836
29201,84.66584777832031
29203,80.75328063964844
29205,83.72050476074219
29207,85.21222686767578
29209,80.130615234375
29211,83.67144775390625
29213,79.82856750488281
29215,78.83333587646484
29217,82.7222900390625
29219,81.7821273803711
29221,81.26554107666016
29223,83.81365966796875
29225,78.04676055908203
29227,83.19359588623047
29229,77.9861831665039
29510,83.2562484741211
30001,61.92401885986328
30003,70.4034194946289
30005,70.40225982666016
30007,68.08585357666016
30009,67.95246124267578
30011,74.01978302001953
30013,67.46554565429688
30015,71.1535415649414
30017,74.40518951416016
30019,74.2583236694336
30021,75.91068267822266
30023,60.12609100341797
30025,75.49163818359375
30027,70.01856231689453
30029,56.55978775024414
30031,64.99381256103516
30033,73.18876647949219
30035,57.35287094116211
30037,70.87860870361328
30039,59.704811096191406
30041,70.3189697265625
30043,65.15625
30045,65.4268798828125
30047,62.916107177734375
30049,62.46164321899414
30051,67.93209838867188
30053,56.27174758911133
30055,75.02308654785156
30057,64.19403076171875
30059,62.711692810058594
30061,58.67444610595703
30063,60.68952560424805
30065,72.16008758544922
30067,63.312339782714844
30069,73.03662872314453
30071,72.58356475830078
30073,64.12838745117188
30075,72.72438049316406
30077,60.813411712646484
30079,74.75022888183594
30081,61.18519592285156
30083,77.29813385009766
30085,76.42755889892578
30087,72.97689056396484
30089,59.360836029052734
30091,76.84117889404297
30093,62.89417266845703
30095,69.55270385742188
30097,67.5904769897461
30099,63.810909271240234
30101,65.8059310913086
30103,73.24674224853516
30105,73.92130279541016
30107,68.08455657958984
30109,76.65888214111328
30111,72.85005950927734
31001,87.40740203857422
31003,75.06092071533203
31005,82.06153869628906
31007,79.02960968017578
31009,83.11177062988281
31011,77.36026763916016
31013,76.9236831665039
31015,77.27713775634766
31017,81.16796112060547
31019,86.4659194946289
31021,70.99163818359375
31023,77.5811767578125
31025,80.47058868408203
31027,69.95243072509766
31029,87.858642578125
31031,79.06836700439453
31033,81.46844482421875
31035,86.65901947021484
31037,74.50579071044922
31039,70.72457122802734
31041,84.182373046875
31043,68.43022155761719
31045,76.29603576660156
31047,86.70562744140625
31049,84.1236343383789
31051,68.63442993164062
31053,73.92021179199219
31055,76.75657653808594
31057,90.14012908935547
31059,85.0472640991211
31061,89.60924530029297
31063,88.56047821044922
31065,91.39684295654297
31067,83.9787826538086
31069,81.52729034423828
31071,80.53963470458984
31073,88.80703735351562
31075,80.1413345336914
31077,80.436767578125
31079,85.48491668701172
31081,83.92647552490234
31083,90.655029296875
31085,88.08318328857422
31087,90.85359954833984
31089,78.10198211669922
31091,81.39556884765625
31093,83.35498809814453
31095,86.01034545898438
31097,83.1851577758789
31099,87.916748046875
31101,84.69284057617188
31103,79.52962493896484
31105,79.69373321533203
31107,73.3674087524414
31109,81.17622375488281
31111,85.38897705078125
31113,83.58494567871094
31115,82.25240325927734
31117,82.73884582519531
31119,74.00157165527344
31121,82.09871673583984
31123,80.22334289550781
31125,79.87250518798828
31127,83.83649444580078
31129,88.67329406738281
31131,82.23741912841797
31133,83.94264221191406
31135,85.89314270019531
31137,88.50977325439453
31139,72.21714782714844
31141,76.18112182617188
31143,79.58474731445312
31145,91.13533020019531
31147,84.48175811767578
31149,80.42243957519531
31151,83.52638244628906
31153,78.75888061523438
31155,77.65665435791016
31157,79.54823303222656
31159,80.70989990234375
31161,76.82928466796875
31163,84.50957489013672
31165,75.37593078613281
31167,71.9975357055664
31169,87.49214172363281
31171,82.76304626464844
31173,68.8018798828125
31175,82.48815155029297
31177,74.08296203613281
31179,70.08872985839844
31181,89.17205810546875
31183,78.37914276123047
31185,82.28941345214844
32001,81.59276580810547
32003,92.00907135009766
32005,74.37409210205078
32007,71.09728240966797
32009,83.06230926513672
32011,74.64376068115234
32013,76.13377380371094
32015,75.80929565429688
32017,84.15865325927734
32019,79.52522277832031
32021,79.15955352783203
32023,81.18927764892578
32027,79.2582015991211
32029,76.30005645751953
32031,74.89922332763672
32033,71.47628021240234
32510,76.2602767944336
33001,68.40380096435547
33003,66.94635009765625
33005,67.94593048095703
33007,58.379337310791016
33009,64.51278686523438
33011,69.39600372314453
33013,68.62476348876953
33015,70.71540832519531
33017,69.92926788330078
33019,66.58772277832031
34001,80.79546356201172
34003,76.21712493896484
34005,80.1989974975586
34007,80.47294616699219
34009,81.03544616699219
34011,81.03373718261719
34013,76.7033462524414
34015,80.61903381347656
34017,77.35261535644531
34019,76.6275405883789
34021,78.77130126953125
34023,78.23491668701172
34025,78.79592895507812
34027,75.21708679199219
34029,79.6451644897461
34031,74.91619110107422
34033,80.65929412841797
34035,77.50142669677734
34037,73.99823760986328
34039,77.4170913696289
34041,75.24313354492188
35001,88.13053131103516
35003,78.73432922363281
35005,96.89644622802734
35006,81.42115020751953
35007,83.1302490234375
35009,96.04077911376953
35011,95.68745422363281
35013,91.97237396240234
35015,98.8717041015625
35017,84.07624053955078
35019,91.22694396972656
35021,93.03189849853516
35023,89.8734359741211
35025,100.96049499511719
35027,87.01036071777344
35028,79.6820068359375
35029,90.88546752929688
35031,81.6501693725586
35033,82.471435546875
35035,88.50715637207031
35037,96.04168701171875
35039,78.86250305175781
35041,97.95343780517578
35043,84.15397644042969
35045,85.51734161376953
35047,88.12702941894531
35049,83.52342987060547
35051,87.30142211914062
35053,86.1455078125
35055,75.79598236083984
35057,84.71868896484375
35059,91.68414306640625
35061,90.06477355957031
36001,66.01087188720703
36003,60.446678161621094
36005,76.66877746582031
36007,63.30919647216797
36009,60.39594268798828
36011,58.6282844543457
36013,60.63316345214844
36015,62.716304779052734
36017,60.50039291381836
36019,55.83013153076172
36021,68.43766021728516
36023,58.19955825805664
36025,63.61479949951172
36027,71.13318634033203
36029,61.29860305786133
36031,57.94304275512695
36033,53.171958923339844
36035,61.06245803833008
36037,60.957969665527344
36039,65.38984680175781
36041,55.73426055908203
36043,56.179588317871094
36045,54.197349548339844
36047,77.65882873535156
36049,53.18898391723633
36051,60.825016021728516
36053,57.77833557128906
36055,61.21976852416992
36057,63.8842658996582
36059,76.6405029296875
36061,77.20882415771484
36063,62.17452621459961
36065,57.49845886230469
36067,57.81025695800781
36069,60.365882873535156
36071,73.3403091430664
36073,61.529544830322266
36075,56.13138198852539
36077,60.82748031616211
36079,72.49635314941406
36081,77.2340087890625
36083,66.28638458251953
36085,77.8619155883789
36087,74.89295196533203
36089,53.54368591308594
36091,64.97476196289062
36093,65.31346130371094
36095,62.80557632446289
36097,60.63831329345703
36099,60.7862548828125
36101,61.16761016845703
36103,75.20613861083984
36105,69.02101135253906
36107,62.43767166137695
36109,60.15172576904297
36111,68.73475646972656
36113,61.86404800415039
36115,66.03190612792969
36117,59.84738540649414
36119,74.5219955444336
36121,58.87312698364258
36123,60.571651458740234
37001,82.9134521484375
37003,81.91840362548828
37005,73.43598937988281
37007,85.9975357055664
37009,71.240234375
37011,69.77647399902344
37013,82.23558044433594
37015,82.85700988769531
37017,84.31690216064453
37019,82.63153076171875
37021,75.50285339355469
37023,80.8504867553711
37025,83.777587890625
37027,80.46537780761719
37029,82.43815612792969
37031,81.53272247314453
37033,82.79714965820312
37035,82.95874786376953
37037,83.5962905883789
37039,77.97579956054688
37041,81.9535140991211
37043,75.90187072753906
37045,83.2649917602539
37047,84.18724822998047
37049,82.63935852050781
37051,84.61436462402344
37053,81.866943359375
37055,81.18528747558594
37057,83.6095199584961
37059,83.81389617919922
37061,83.61698150634766
37063,82.97247314453125
37065,83.26984405517578
37067,83.31108093261719
37069,82.76148223876953
37071,83.4780502319336
37073,82.7596664428711
37075,75.25242614746094
37077,82.53067016601562
37079,83.40243530273438
37081,82.98780059814453
37083,82.81465148925781
37085,83.9048843383789
37087,72.08599090576172
37089,76.8497543334961
37091,82.87960815429688
37093,85.3845443725586
37095,81.75582885742188
37097,83.16954803466797
37099,73.20721435546875
37101,83.3382568359375
37103,83.42191314697266
37105,84.03240966796875
37107,83.54852294921875
37109,83.19273376464844
37111,79.17662048339844
37113,74.23111724853516
37115,75.91230010986328
37117,83.15626525878906
37119,83.5364990234375
37121,72.19822692871094
37123,84.85112762451172
37125,84.76571655273438
37127,83.02816772460938
37129,82.33605194091797
37131,82.9896240234375
37133,82.82011413574219
37135,82.4109115600586
37137,81.72382354736328
37139,82.27458953857422
37141,83.48043823242188
37143,82.19155883789062
37145,82.29338836669922
37147,83.13577270507812
37149,81.8017578125
37151,83.80027770996094
37153,86.17121124267578
37155,85.66860961914062
37157,83.01383972167969
37159,83.53632354736328
37161,82.47493743896484
37163,83.7773666381836
37165,86.46529388427734
37167,84.6786880493164
37169,82.61419677734375
37171,81.80770874023438
37173,73.29670715332031
37175,75.24435424804688
37177,82.03699493408203
37179,84.30233764648438
37181,82.42173767089844
37183,82.98967742919922
37185,82.39608001708984
37187,82.51083374023438
37189,70.73303985595703
37191,83.44812774658203
37193,80.5312271118164
37195,83.28823852539062
37197,83.17790222167969
37199,72.23041534423828
38001,78.60183715820312
38003,61.92622756958008
38005,65.53759002685547
38007,78.55813598632812
38009,73.57178497314453
38011,77.76364135742188
38013,78.93547058105469
38015,68.46769714355469
38017,64.16678619384766
38019,63.58598327636719
38021,62.51922607421875
38023,78.26485443115234
38025,79.79597473144531
38027,63.75997543334961
38029,66.87520599365234
38031,63.04736328125
38033,77.57245635986328
38035,65.77367401123047
38037,75.89202117919922
38039,62.862396240234375
38041,78.65930938720703
38043,64.23867797851562
38045,61.574005126953125
38047,62.04275131225586
38049,72.48794555664062
38051,62.3339958190918
38053,78.84814453125
38055,74.88858795166016
38057,78.28439331054688
38059,74.13853454589844
38061,79.07637786865234
38063,63.75471496582031
38065,74.83184814453125
38067,64.69696807861328
38069,68.23921966552734
38071,64.44012451171875
38073,62.39157485961914
38075,78.09442138671875
38077,63.8765754699707
38079,67.01031494140625
38081,63.002174377441406
38083,68.49903869628906
38085,72.37003326416016
38087,78.1336898803711
38089,78.99449157714844
38091,63.76023864746094
38093,61.819454193115234
38095,65.52790832519531
38097,65.71347045898438
38099,64.95018768310547
38101,76.92828369140625
38103,65.23917388916016
38105,78.4116439819336
39001,79.7183837890625
39003,72.11199188232422
39005,69.37199401855469
39007,62.73359298706055
39009,77.39167785644531
39011,72.7748794555664
39013,71.9090805053711
39015,79.52583312988281
39017,79.3064193725586
39019,68.79210662841797
39021,72.75447082519531
39023,74.00161743164062
39025,79.98822784423828
39027,76.64862823486328
39029,67.35446166992188
39031,72.1327133178711
39033,70.4056167602539
39035,65.87679290771484
39037,74.58551025390625
39039,71.33364868164062
39041,72.96265411376953
39043,68.73504638671875
39045,75.2047348022461
39047,75.72848510742188
39049,74.6705322265625
39051,69.2844467163086
39053,80.30779266357422
39055,63.43128204345703
39057,75.55054473876953
39059,72.83875274658203
39061,80.89879608154297
39063,70.47122192382812
39065,71.28866577148438
39067,70.54347229003906
39069,70.28846740722656
39071,77.71585083007812
39073,76.45869445800781
39075,70.31234741210938
39077,69.44610595703125
39079,79.45185089111328
39081,69.96626281738281
39083,71.53678131103516
39085,63.758628845214844
39087,81.1052474975586
39089,73.22454071044922
39091,71.84709167480469
39093,68.36149597167969
39095,68.24092102050781
39097,74.14041137695312
39099,65.9941177368164
39101,71.78289031982422
39103,67.72730255126953
39105,78.74754333496094
39107,73.64514923095703
39109,74.51693725585938
39111,73.65699768066406
39113,76.32929992675781
39115,75.54194641113281
39117,70.94129943847656
39119,74.03642272949219
39121,74.1526870727539
39123,68.43441009521484
39125,72.21765899658203
39127,75.13162994384766
39129,76.37798309326172
39131,78.7737808227539
39133,65.49455261230469
39135,76.58792877197266
39137,71.56575775146484
39139,69.67221069335938
39141,77.60304260253906
39143,69.20368957519531
39145,80.34687042236328
39147,69.88713836669922
39149,73.11582946777344
39151,67.78858184814453
39153,66.79796600341797
39155,64.77332305908203
39157,70.5284652709961
39159,72.54832458496094
39161,72.84675598144531
39163,78.04070281982422
39165,78.02628326416016
39167,76.17842102050781
39169,69.0016098022461
39171,70.06565856933594
39173,69.25456237792969
39175,70.96375274658203
40001,79.08132934570312
40003,92.39804077148438
40005,86.34210968017578
40007,94.3587875366211
40009,97.33840942382812
40011,92.93887329101562
40013,88.08846282958984
40015,92.86144256591797
40017,91.03733825683594
40019,89.64322662353516
40021,80.6593017578125
40023,87.61087799072266
40025,95.6813735961914
40027,88.13459777832031
40029,86.13107299804688
40031,94.20153045654297
40033,95.62361145019531
40035,81.59203338623047
40037,85.06639862060547
40039,94.66954040527344
40041,80.36295318603516
40043,93.76653289794922
40045,93.80437469482422
40047,90.83736419677734
40049,88.8009033203125
40051,90.97377014160156
40053,90.3318099975586
40055,98.72730255126953
40057,100.33771514892578
40059,94.51061248779297
40061,82.40933990478516
40063,84.85589599609375
40065,99.59368896484375
40067,93.18939208984375
40069,87.10916137695312
40071,87.63014221191406
40073,91.93567657470703
40075,96.23915100097656
40077,82.49567413330078
40079,81.24474334716797
40081,86.79427337646484
40083,89.42222595214844
40085,90.44074249267578
40087,89.00685119628906
40089,84.87235260009766
40091,83.62004852294922
40093,93.48470306396484
40095,88.44768524169922
40097,81.86875915527344
40099,87.59868621826172
40101,82.91080474853516
40103,88.3924789428711
40105,82.3408203125
40107,84.82389831542969
40109,88.6408920288086
40111,84.09622192382812
40113,84.70081329345703
40115,81.48078155517578
40117,86.24715423583984
40119,87.36874389648438
40121,84.14275360107422
40123,85.91765594482422
40125,86.72952270507812
40127,84.35932159423828
40129,95.48129272460938
40131,82.90972900390625
40133,85.6738510131836
40135,81.02345275878906
40137,91.74623107910156
40139,95.84959411621094
40141,98.18258666992188
40143,84.04708862304688
40145,83.11906433105469
40147,83.40318298339844
40149,95.35319519042969
40151,93.6092758178711
40153,93.87858581542969
41001,63.6739387512207
41003,64.8061752319336
41005,59.47706985473633
41007,56.95869064331055
41009,60.77827453613281
41011,61.97322082519531
41013,64.807373046875
41015,62.15748596191406
41017,63.867794036865234
41019,64.67501831054688
41021,65.78058624267578
41023,61.81179428100586
41025,70.4407730102539
41027,57.62107467651367
41029,69.52769470214844
41031,64.5721206665039
41033,67.06523132324219
41035,65.31828308105469
41037,68.54553985595703
41039,62.98506164550781
41041,59.95366287231445
41043,62.1304931640625
41045,71.81159210205078
41047,61.81990432739258
41049,64.67402648925781
41051,62.089454650878906
41053,63.532352447509766
41055,65.54840850830078
41057,57.764583587646484
41059,63.695762634277344
41061,59.65681076049805
41063,58.61677932739258
41065,63.724239349365234
41067,61.8019905090332
41069,62.29490661621094
41071,63.14591979980469
42001,77.45726013183594
42003,71.10281372070312
42005,68.9985580444336
42007,68.73542022705078
42009,74.56266021728516
42011,75.5830307006836
42013,71.64725494384766
42015,65.34842681884766
42017,77.66184997558594
42019,67.29117584228516
42021,69.13848876953125
42023,66.65705871582031
42025,72.47571563720703
42027,70.67061614990234
42029,77.81722259521484
42031,65.89888000488281
42033,68.16344451904297
42035,69.55521392822266
42037,71.7597427368164
42039,61.90251159667969
42041,76.7327651977539
42043,74.95455169677734
42045,79.30394744873047
42047,64.94429779052734
42049,60.7899055480957
42051,73.03795623779297
42053,63.66913604736328
42055,77.17247009277344
42057,76.60581970214844
42059,73.44490814208984
42061,74.12440490722656
42063,69.83772277832031
42065,66.49348449707031
42067,74.76921844482422
42069,69.72713470458984
42071,76.9856185913086
42073,66.47864532470703
42075,75.16746520996094
42077,75.54907989501953
42079,70.9988021850586
42081,69.12895202636719
42083,62.35905838012695
42085,64.00768280029297
42087,73.8851547241211
42089,72.34720611572266
42091,78.0142822265625
42093,72.24067687988281
42095,75.50260162353516
42097,72.7623291015625
42099,75.18848419189453
42101,79.69449615478516
42103,71.55470275878906
42105,64.14454650878906
42107,72.87141418457031
42109,73.31806182861328
42111,70.75982666015625
42113,66.48747253417969
42115,66.2706298828125
42117,64.64421844482422
42119,72.10871124267578
42121,63.83149337768555
42123,61.84299850463867
42125,71.81182861328125
42127,68.57704162597656
42129,72.02114868164062
42131,68.76209259033203
42133,77.22041320800781
44001,73.32792663574219
44003,72.98849487304688
44005,73.0185546875
44007,72.65412139892578
44009,73.47920227050781
45001,85.08033752441406
45003,86.18048858642578
45005,87.69176483154297
45007,84.08988189697266
45009,87.25878143310547
45011,87.0906753540039
45013,85.16326141357422
45015,86.44573211669922
45017,86.45127868652344
45019,84.72604370117188
45021,83.98821258544922
45023,84.47173309326172
45025,86.20243072509766
45027,86.7777099609375
45029,86.8673324584961
45031,87.15571594238281
45033,86.59065246582031
45035,86.86045837402344
45037,85.83431243896484
45039,85.11709594726562
45041,86.990966796875
45043,84.78645324707031
45045,82.59175872802734
45047,85.28026580810547
45049,87.73643493652344
45051,84.33509826660156
45053,87.4650650024414
45055,85.91287994384766
45057,84.56310272216797
45059,84.72471618652344
45061,86.60533905029297
45063,85.65618896484375
45065,85.92231750488281
45067,86.30746459960938
45069,87.30282592773438
45071,85.2840347290039
45073,82.85440063476562
45075,86.75125885009766
45077,82.5624008178711
45079,86.06864929199219
45081,85.34795379638672
45083,83.82421875
45085,86.6341552734375
45087,84.77558898925781
45089,86.70621490478516
45091,83.83077239990234
46003,73.50912475585938
46005,70.25786590576172
46007,75.3996353149414
46009,72.87725830078125
46011,63.47246551513672
46013,65.33074188232422
46015,75.30877685546875
46017,73.94904327392578
46019,76.10476684570312
46021,67.52762603759766
46023,75.62401580810547
46025,65.50145721435547
46027,69.23441314697266
46029,63.175636291503906
46031,73.6133804321289
46033,72.34473419189453
46035,72.2887191772461
46037,63.91533279418945
46039,61.750396728515625
46041,72.59329223632812
46043,73.83098602294922
46045,66.73890686035156
46047,76.7499771118164
46049,68.90559387207031
46051,62.980018615722656
46053,77.30245971679688
46055,74.38655090332031
46057,63.93486022949219
46059,71.12210845947266
46061,70.71771240234375
46063,76.96358489990234
46065,73.69921112060547
46067,71.41439819335938
46069,71.55181884765625
46071,75.17379760742188
46073,72.07596588134766
46075,74.41963958740234
46077,66.01779174804688
46079,65.86031341552734
46081,67.73067474365234
46083,68.27192687988281
46085,75.53816223144531
46087,68.40760803222656
46089,64.10246276855469
46091,63.161983489990234
46093,76.02240753173828
46095,76.06465911865234
46097,68.22981262207031
46099,67.11211395263672
46101,65.0433578491211
46103,72.93128204345703
46105,78.12805938720703
46107,69.6798324584961
46109,63.4435920715332
46111,71.06352233886719
46113,76.22163391113281
46115,68.31134033203125
46117,73.91839599609375
46119,72.08453369140625
46121,77.06095123291016
46123,77.77580261230469
46125,68.89005279541016
46127,68.47444152832031
46129,68.42591857910156
46135,70.49962615966797
46137,75.25302124023438
47001,80.72149658203125
47003,83.62908935546875
47005,84.17377471923828
47007,79.54755401611328
47009,80.64728546142578
47011,82.89344787597656
47013,79.29570007324219
47015,82.56388092041016
47017,84.19014739990234
47019,75.12068176269531
47021,84.03832244873047
47023,84.75325012207031
47025,79.95951843261719
47027,82.39080047607422
47029,79.8105239868164
47031,82.27293395996094
47033,84.51982879638672
47035,78.3068618774414
47037,84.50047302246094
47039,85.12977600097656
47041,82.57545471191406
47043,83.33197021484375
47045,84.80372619628906
47047,84.1075210571289
47049,79.18944549560547
47051,82.09548950195312
47053,84.42217254638672
47055,83.68389892578125
47057,81.14417266845703
47059,80.43022918701172
47061,79.46458435058594
47063,81.55078887939453
47065,82.5500717163086
47067,80.05934143066406
47069,84.5155258178711
47071,85.45013427734375
47073,80.8004379272461
47075,84.46627044677734
47077,84.6397476196289
47079,83.80569458007812
47081,83.77288818359375
47083,83.45779418945312
47085,83.74888610839844
47087,82.64140319824219
47089,81.91204071044922
47091,73.02072143554688
47093,82.0403823852539
47095,85.10480499267578
47097,84.44683074951172
47099,83.55976867675781
47101,83.4898452758789
47103,83.48332977294922
47105,82.26922607421875
47107,82.45873260498047
47109,85.15953063964844
47111,82.43804931640625
47113,84.42150115966797
47115,81.19715881347656
47117,83.84774017333984
47119,83.99755096435547
47121,82.77633666992188
47123,80.55574798583984
47125,83.75553131103516
47127,82.90475463867188
47129,79.60791778564453
47131,84.49850463867188
47133,80.61552429199219
47135,84.44651794433594
47137,80.98885345458984
47139,81.00006103515625
47141,80.83875274658203
47143,81.09461975097656
47145,82.15709686279297
47147,83.7078628540039
47149,84.21744537353516
47151,79.25193786621094
47153,79.71363067626953
47155,78.82052612304688
47157,83.85327911376953
47159,83.36225891113281
47161,83.52007293701172
47163,79.26374053955078
47165,83.68214416503906
47167,84.03087615966797
47169,83.78885650634766
47171,74.92220306396484
47173,81.04425048828125
47175,79.55783081054688
47177,81.85948181152344
47179,79.74027252197266
47181,84.14408111572266
47183,84.14242553710938
47185,80.88822174072266
47187,83.77555847167969
47189,83.97315979003906
48001,89.93692779541016
48003,102.5341567993164
48005,91.70821380615234
48007,87.06564331054688
48009,99.03079223632812
48011,100.1875228881836
48013,99.6449203491211
48015,93.33573150634766
48017,98.00775909423828
48019,98.11874389648438
48021,94.88652801513672
48023,101.06109619140625
48025,94.80684661865234
48027,94.64917755126953
48029,98.51004028320312
48031,96.74666595458984
48033,102.72576141357422
48035,95.82656860351562
48037,88.05612182617188
48039,89.83763122558594
48041,92.27659606933594
48043,101.33098602294922
48045,100.85197448730469
48047,97.6624755859375
48049,102.21409606933594
48051,93.01720428466797
48053,97.28218841552734
48055,95.80923461914062
48057,87.52272033691406
48059,101.8140869140625
48061,91.37115478515625
48063,89.91939544677734
48065,98.99641418457031
48067,88.70604705810547
48069,97.43189239501953
48071,89.57659912109375
48073,90.22276306152344
48075,101.97764587402344
48077,96.14842987060547
48079,99.20568084716797
48081,102.10122680664062
48083,102.67744445800781
48085,90.49916076660156
48087,100.06976318359375
48089,93.44131469726562
48091,96.85271453857422
48093,100.79718780517578
48095,102.0939712524414
48097,91.09727478027344
48099,96.08885192871094
48101,102.62775421142578
48103,103.40021514892578
48105,100.09180450439453
48107,100.25328063964844
48109,95.9063949584961
48111,95.69075012207031
48113,92.27196502685547
48115,102.0796890258789
48117,96.54354095458984
48119,89.6958999633789
48121,92.64627075195312
48123,94.03020477294922
