GEOID,tmax
26161,66.02963256835938
26163,63.37541961669922
26165,50.064945220947266
27001,52.462059020996094
27003,50.92439270019531
27005,48.573734283447266
27007,46.238983154296875
27009,51.01691436767578
27011,52.49984359741211
27013,54.533233642578125
27015,54.56808090209961
27017,53.52836990356445
27019,52.67287063598633
27021,50.32157516479492
27023,53.177703857421875
27025,50.59874725341797
27027,49.85666275024414
27029,46.641178131103516
27031,49.31459045410156
27033,53.43608474731445
27035,52.56735610961914
27037,52.508148193359375
27039,52.216514587402344
27041,52.431217193603516
27043,54.2879638671875
27045,50.84316635131836
27047,52.528011322021484
27049,52.556827545166016
27051,52.326171875
27053,51.844669342041016
27055,50.89910125732422
27057,48.26911926269531
27059,50.65072250366211
27061,49.2698860168457
27063,54.05860137939453
27065,52.026424407958984
27067,52.17738723754883
27069,47.60112762451172
27071,46.3550910949707
27073,53.274967193603516
27075,50.58915710449219
27077,45.28684997558594
27079,53.7557373046875
27081,51.93060302734375
27083,53.18620300292969
27085,53.31277847290039
27087,48.053104400634766
27089,47.13001251220703
27091,54.51581954956055
27093,51.72231674194336
27095,51.57014465332031
27097,51.95486831665039
27099,51.16710662841797
27101,52.583370208740234
27103,55.106754302978516
27105,52.60281753540039
27107,49.2491340637207
27109,52.338523864746094
27111,51.02336502075195
27113,46.87736129760742
27115,52.31866455078125
27117,52.39867401123047
27119,48.07844161987305
27121,51.60529327392578
27123,51.60273361206055
27125,47.43928146362305
27127,53.70260238647461
27129,53.7091178894043
27131,52.58346176147461
27133,53.22433090209961
27135,46.06154251098633
27137,50.03550338745117
27139,53.04842758178711
27141,50.36372375488281
27143,54.61913299560547
27145,51.53889083862305
27147,52.11794662475586
27149,51.972007751464844
27151,52.47552490234375
27153,52.15867614746094
27155,52.08709716796875
27157,52.49592971801758
27159,50.632598876953125
27161,53.10654067993164
27163,51.34831619262695
27165,54.555267333984375
27167,51.20848083496094
27169,51.474246978759766
27171,51.17363357543945
27173,53.446800231933594
28001,83.019775390625
28003,85.42276000976562
28005,84.80794525146484
28007,81.99433898925781
28009,85.36182403564453
28011,83.58403778076172
28013,84.4124984741211
28015,82.9912338256836
28017,84.51592254638672
28019,82.29493713378906
28021,84.06375885009766
28023,85.1685562133789
28025,84.63736724853516
28027,84.64057922363281
28029,83.3482894897461
28031,84.14168548583984
28033,85.25741577148438
28035,85.45291900634766
28037,84.0726089477539
28039,87.87701416015625
28041,86.50471496582031
28043,84.12931060791016
28045,86.05528259277344
28047,86.57398986816406
28049,83.19660949707031
28051,83.08328247070312
28053,84.03063201904297
28055,83.3973388671875
28057,85.22708129882812
28059,88.7381362915039
28061,84.11279296875
28063,83.67313385009766
28065,83.69544982910156
28067,84.63289642333984
28069,84.6222915649414
28071,85.14423370361328
28073,84.63520050048828
28075,85.4642333984375
28077,84.29137420654297
28079,82.1666259765625
28081,85.31195831298828
28083,83.98070526123047
28085,84.39482879638672
28087,85.24378204345703
28089,82.78680419921875
28091,84.35077667236328
28093,85.39797973632812
28095,85.07111358642578
28097,82.54708099365234
28099,82.96728515625
28101,83.93107604980469
28103,84.51317596435547
28105,83.8656234741211
28107,85.35486602783203
28109,84.87510681152344
28111,85.85698699951172
28113,85.22760009765625
28115,84.75692749023438
28117,85.48355102539062
28119,85.31636047363281
28121,82.32836151123047
28123,82.40434265136719
28125,83.55958557128906
28127,82.76036834716797
28129,83.30323791503906
28131,85.71855926513672
28133,83.85704040527344
28135,84.7886962890625
28137,85.31813049316406
28139,85.13797760009766
28141,85.55461883544922
28143,85.53264617919922
28145,85.21487426757812
28147,84.39437103271484
28149,83.77294921875
28151,83.4106216430664
28153,84.77392578125
28155,83.11557006835938
28157,82.83460998535156
28159,82.730712890625
28161,84.8031005859375
28163,83.396240234375
29001,69.6656723022461
29003,60.589420318603516
29005,54.91438293457031
29007,80.76863861083984
29009,78.41261291503906
29011,76.84563446044922
29013,77.10105895996094
29015,79.47943115234375
29017,81.9874267578125
29019,80.11421966552734
29021,66.24725341796875
29023,83.63714599609375
29025,70.28710174560547
29027,81.6532211303711
29029,80.21422576904297
29031,82.34892272949219
29033,75.66233825683594
29035,83.76879119873047
29037,76.81085205078125
29039,79.49095916748047
29041,76.81544494628906
29043,80.67880249023438
29045,69.41998291015625
29047,74.22769927978516
29049,69.33629608154297
29051,80.9876937866211
29053,79.03358459472656
29055,82.72504425048828
29057,79.97282409667969
29059,80.19932556152344
29061,64.87762451171875
29063,63.370445251464844
29065,81.88681030273438
29067,80.90850830078125
29069,84.87977600097656
29071,83.30947875976562
29073,83.10186767578125
29075,58.368343353271484
29077,80.85101318359375
29079,65.14380645751953
29081,58.50291442871094
29083,78.91876220703125
29085,79.61990356445312
29087,58.5831413269043
29089,78.93280792236328
29091,81.78441619873047
29093,81.64390563964844
29095,76.19856262207031
29097,77.66120147705078
29099,83.1498794555664
29101,78.30782318115234
29103,72.3519287109375
29105,80.74569702148438
29107,77.31864929199219
29109,79.39676666259766
29111,75.0174560546875
29113,82.50273895263672
29115,71.68961334228516
29117,70.92696380615234
29119,77.76101684570312
29121,75.42605590820312
29123,81.19783020019531
29125,82.40120697021484
29127,79.96820831298828
29129,58.62171936035156
29131,80.5401382446289
29133,84.12857055664062
29135,79.37005615234375
29137,80.01394653320312
29139,82.70664978027344
29141,78.7612533569336
29143,84.81596374511719
29145,77.93328094482422
29147,56.04887771606445
29149,82.80731964111328
29151,82.67649841308594
29153,81.61444091796875
29155,85.23208618164062
29157,80.80363464355469
29159,78.58145141601562
29161,82.56131744384766
29163,81.96561431884766
29165,71.25774383544922
29167,80.48712921142578
29169,82.41878509521484
29171,60.5963134765625
29173,81.65251922607422
29175,78.35848999023438
29177,74.71097564697266
29179,83.1358642578125
29181,83.5484619140625
29183,83.16915130615234
29185,79.34274291992188
29186,81.32086181640625
29187,81.1725845336914
29189,82.8350601196289
29195,78.6318588256836
29197,64.3114013671875
29199,65.88411712646484
29201,83.68104553222656
29203,82.81458282470703
29205,77.35357666015625
29207,83.92735290527344
29209,80.51351928710938
29211,65.09949493408203
29213,81.62326049804688
29215,80.88727569580078
29217,76.72412109375
29219,83.44806671142578
29221,82.08163452148438
29223,82.96581268310547
29225,79.89060974121094
29227,55.40071105957031
29229,80.01976013183594
29510,82.6500015258789
30001,44.5970458984375
30003,44.80769729614258
30005,39.64615249633789
30007,42.83772277832031
30009,40.601600646972656
30011,51.41910934448242
30013,43.1412467956543
30015,40.47597885131836
30017,44.13648986816406
30019,38.23215103149414
30021,40.85896301269531
30023,44.744537353515625
30025,43.51429748535156
30027,40.807369232177734
30029,41.43062210083008
30031,45.34877395629883
30033,38.175636291503906
30035,35.51721954345703
30037,37.9315299987793
30039,43.65470886230469
30041,38.35602951049805
30043,41.42371368408203
30045,42.47323989868164
30047,43.82330322265625
30049,42.45541763305664
30051,36.97379684448242
30053,45.36766815185547
30055,40.209354400634766
30057,44.572601318359375
30059,40.608333587646484
30061,44.66486740112305
30063,41.57339096069336
30065,35.3791389465332
30067,46.12281036376953
30069,36.658267974853516
30071,42.277626037597656
30073,40.542301177978516
30075,48.795860290527344
30077,42.29908752441406
30079,41.52276611328125
30081,46.690574645996094
30083,41.49623107910156
30085,40.97423553466797
30087,41.409358978271484
30089,46.847625732421875
30091,39.65770721435547
30093,43.23303985595703
30095,37.87724685668945
30097,42.933197021484375
30099,43.20740509033203
30101,36.39738082885742
30103,39.935935974121094
30105,39.87327194213867
30107,43.29964828491211
30109,40.34746170043945
30111,37.59684371948242
31001,49.4689826965332
31003,49.239501953125
31005,49.595603942871094
31007,50.52620315551758
31009,51.69873809814453
31011,49.1827278137207
31013,46.62850570678711
31015,48.729427337646484
31017,50.124820709228516
31019,49.03483200073242
31021,50.55659484863281
31023,48.82497787475586
31025,50.74897384643555
31027,51.398521423339844
31029,51.293739318847656
31031,47.621334075927734
31033,47.7258415222168
31035,49.417930603027344
31037,49.58009338378906
31039,49.9449462890625
31041,50.119476318359375
31043,52.28291320800781
31045,46.025978088378906
31047,49.90901565551758
31049,49.85538101196289
31051,51.525367736816406
31053,50.04133605957031
31055,51.00883102416992
31057,51.6721305847168
31059,49.296836853027344
31061,49.7905387878418
31063,50.70661926269531
31065,50.69345474243164
31067,50.864192962646484
31069,48.483192443847656
31071,48.64822006225586
31073,49.43300247192383
31075,47.98652648925781
31077,48.9884033203125
31079,49.6911735534668
31081,49.72037887573242
31083,50.27241897583008
31085,50.79890060424805
31087,51.58118438720703
31089,48.167694091796875
31091,49.34276580810547
31093,49.88298416137695
31095,50.774436950683594
31097,51.12513732910156
31099,48.70840072631836
31101,51.08633804321289
31103,48.46226501464844
31105,50.9218864440918
31107,50.439491271972656
31109,50.20053482055664
31111,51.057647705078125
31113,51.254154205322266
31115,49.79233932495117
31117,50.36759948730469
31119,49.56901550292969
31121,50.35248565673828
31123,48.145145416259766
31125,49.96101379394531
31127,53.38624572753906
31129,49.545066833496094
31131,50.97943878173828
31133,53.03275680541992
31135,51.0278434753418
31137,49.0338020324707
31139,49.87192916870117
31141,49.819053649902344
31143,49.568939208984375
31145,51.656856536865234
31147,56.51189041137695
31149,48.53745651245117
31151,49.24692916870117
31153,51.19729995727539
31155,50.047603607177734
31157,51.342655181884766
31159,48.795040130615234
31161,45.899410247802734
31163,49.89439010620117
31165,47.32821273803711
31167,49.59797286987305
31169,50.35781478881836
31171,51.35690689086914
31173,50.79277420043945
31175,49.376224517822266
31177,50.43497848510742
31179,49.85912322998047
31181,49.748985290527344
31183,48.9700813293457
31185,49.034759521484375
32001,74.32595825195312
32003,88.93054962158203
32005,71.04792022705078
32007,69.18116760253906
32009,79.26862335205078
32011,72.26399230957031
32013,68.79259490966797
32015,71.74855041503906
32017,80.6046142578125
32019,74.23974609375
32021,76.89907836914062
32023,77.2629165649414
32027,71.17929077148438
32029,70.3095932006836
32031,68.8794174194336
32033,71.82308959960938
32510,72.38701629638672
33001,63.0048828125
33003,60.75941848754883
33005,63.129852294921875
33007,54.72829055786133
33009,59.467247009277344
33011,65.09998321533203
33013,63.43134307861328
33015,65.77947235107422
33017,64.11283874511719
33019,62.26435470581055
34001,76.52397155761719
34003,71.07362365722656
34005,75.8544692993164
34007,76.132080078125
34009,76.22050476074219
34011,76.42611694335938
34013,71.20223236083984
34015,76.39786529541016
34017,71.5982437133789
34019,71.87480926513672
34021,74.33190155029297
34023,73.47331237792969
34025,73.77249145507812
34027,68.93953704833984
34029,74.69068145751953
34031,68.66557312011719
34033,76.31803131103516
34035,72.61766052246094
34037,66.98495483398438
34039,71.7708969116211
34041,69.25481414794922
35001,82.68476104736328
35003,75.2846450805664
35005,86.57536315917969
35006,77.48524475097656
35007,78.01317596435547
35009,88.9905776977539
35011,88.94400787353516
35013,88.81779479980469
35015,86.15827178955078
35017,81.93660736083984
35019,87.93891143798828
35021,89.5218505859375
35023,87.05397033691406
35025,86.5215072631836
35027,82.94216918945312
35028,74.77543640136719
35029,87.91232299804688
35031,78.16544342041016
35033,79.6218490600586
35035,84.08216857910156
35037,91.0667953491211
35039,74.66454315185547
35041,87.17735290527344
35043,79.5257339477539
35045,82.13328552246094
35047,84.90103912353516
35049,78.85982513427734
35051,83.05584716796875
35053,81.43395233154297
35055,72.0261459350586
35057,81.83515167236328
35059,80.94033813476562
35061,84.92918395996094
36001,63.4687385559082
36003,57.69784164428711
36005,71.2044906616211
36007,59.98444747924805
36009,59.603111267089844
36011,56.67449188232422
36013,63.2393684387207
36015,57.7851676940918
36017,59.1498908996582
36019,54.06321716308594
36021,64.28038024902344
36023,56.50629806518555
36025,60.946617126464844
36027,65.95509338378906
36029,58.72246551513672
36031,54.72602462768555
36033,53.9064826965332
36035,60.55202102661133
36037,57.158782958984375
36039,62.223941802978516
36041,56.845367431640625
36043,59.515953063964844
36045,56.84763717651367
36047,71.27410125732422
36049,57.733848571777344
36051,56.85131072998047
36053,58.920650482177734
36055,57.19754409790039
36057,62.52342224121094
36059,71.14652252197266
36061,71.23648071289062
36063,57.051597595214844
36065,60.62995529174805
36067,58.019126892089844
36069,56.23674774169922
36071,66.75508880615234
36073,57.33660125732422
36075,58.67485427856445
36077,60.07489776611328
36079,66.8989028930664
36081,71.55945587158203
36083,63.45354461669922
36085,71.60624694824219
36087,69.39032745361328
36089,55.854793548583984
36091,62.02991485595703
36093,62.92609786987305
36095,61.3613395690918
36097,55.878395080566406
36099,56.732643127441406
36101,56.4640998840332
36103,70.54962158203125
36105,63.20011520385742
36107,58.15725326538086
36109,56.16239547729492
36111,63.737518310546875
36113,59.09348678588867
36115,62.87710189819336
36117,56.368282318115234
36119,69.39956665039062
36121,56.45425033569336
36123,56.007041931152344
37001,79.70845794677734
37003,75.63859558105469
37005,71.1864013671875
37007,83.60572814941406
37009,68.79855346679688
37011,64.53390502929688
37013,81.0239028930664
37015,79.10795593261719
37017,82.31473541259766
37019,81.98690032958984
37021,70.22602081298828
37023,73.39312744140625
37025,81.19052124023438
37027,73.47038269042969
37029,78.91539001464844
37031,82.20293426513672
37033,78.41595458984375
37035,76.93558502197266
37037,81.23477172851562
37039,80.9585952758789
37041,78.69554138183594
37043,78.50312042236328
37045,77.71241760253906
37047,82.4430160522461
37049,82.35982513427734
37051,83.49333953857422
37053,77.66254425048828
37055,77.78627014160156
37057,80.81219482421875
37059,79.28462982177734
37061,81.63536071777344
37063,80.0444564819336
37065,80.22389221191406
37067,79.37355041503906
37069,81.00881958007812
37071,80.3342514038086
37073,79.580322265625
37075,78.7505874633789
37077,79.8419418334961
37079,81.35687255859375
37081,79.8712387084961
37083,79.836669921875
37085,82.9447021484375
37087,70.34093475341797
37089,69.20147705078125
37091,79.11837005615234
37093,83.69220733642578
37095,80.3421859741211
37097,78.20682525634766
37099,72.17037200927734
37101,82.10755157470703
37103,82.34912109375
37105,82.2108383178711
37107,81.61419677734375
37109,78.2647476196289
37111,71.326416015625
37113,75.0628662109375
37115,74.32910919189453
37117,80.13004302978516
37119,81.33985900878906
37121,67.45838165283203
37123,82.67854309082031
37125,82.8344955444336
37127,80.64151000976562
37129,81.91162872314453
37131,79.53559112548828
37133,81.96886444091797
37135,79.31391906738281
37137,81.63617706298828
37139,78.97477722167969
37141,81.99037170410156
37143,79.01949310302734
37145,78.74310302734375
37147,81.2701644897461
37149,74.10749053955078
37151,81.55290222167969
37153,83.8370590209961
37155,83.30744171142578
37157,78.21717071533203
37159,80.14067840576172
37161,75.09049224853516
37163,82.35468292236328
37165,84.10391998291016
37167,82.43863677978516
37169,77.7648696899414
37171,77.0778579711914
37173,75.6538314819336
37175,70.47235870361328
37177,79.21752166748047
37179,82.26487731933594
37181,80.26189422607422
37183,80.72476196289062
37185,80.322265625
37187,79.88300323486328
37189,66.52674865722656
37191,81.74999237060547
37193,75.23043823242188
37195,81.0716323852539
37197,77.8687973022461
37199,67.15486145019531
38001,41.684898376464844
38003,44.650962829589844
38005,46.888370513916016
38007,39.95461654663086
38009,41.84996795654297
38011,42.773597717285156
38013,39.42870330810547
38015,42.54142379760742
38017,47.782901763916016
38019,45.81587600708008
38021,45.430450439453125
38023,40.902809143066406
38025,39.23942184448242
38027,44.83689880371094
38029,43.44511795043945
38031,43.58165740966797
38033,40.08610916137695
38035,46.57050704956055
38037,41.22548294067383
38039,43.927181243896484
38041,40.10319519042969
38043,42.73075485229492
38045,43.8675422668457
38047,41.26060485839844
38049,44.19805908203125
38051,40.598655700683594
38053,40.54877471923828
38055,41.022010803222656
38057,39.8172721862793
38059,40.76790237426758
38061,39.771915435791016
38063,44.086021423339844
38065,40.14955139160156
38067,46.765907287597656
38069,45.628013610839844
38071,46.64756393432617
38073,46.0238151550293
38075,40.417823791503906
38077,48.9161262512207
38079,42.50471878051758
38081,46.47658157348633
38083,44.17150115966797
38085,44.263648986816406
38087,41.0020866394043
38089,39.29443359375
38091,44.99388885498047
38093,42.85319137573242
38095,46.050907135009766
38097,47.63938903808594
38099,45.934329986572266
38101,40.57890701293945
38103,45.027671813964844
38105,41.391334533691406
39001,80.04528045654297
39003,80.35823822021484
39005,75.46527862548828
39007,71.33033752441406
39009,79.43022918701172
39011,80.02183532714844
39013,77.99488067626953
39015,80.48621368408203
39017,80.044677734375
39019,75.56501770019531
39021,78.55347442626953
39023,78.95061492919922
39025,80.62007904052734
39027,79.71405792236328
39029,73.69611358642578
39031,77.76358032226562
39033,76.5613021850586
39035,72.86044311523438
39037,79.64949798583984
39039,79.90501403808594
39041,77.67176818847656
39043,74.74272918701172
39045,78.44573974609375
39047,79.64542388916016
39049,78.74127960205078
39051,78.04685974121094
39053,79.4453353881836
39055,72.1386489868164
39057,79.05652618408203
39059,78.19941711425781
39061,80.66667938232422
39063,79.380615234375
39065,78.97586822509766
39067,77.1748046875
39069,79.77423095703125
39071,80.11216735839844
39073,78.63089752197266
39075,76.74735260009766
39077,75.55305480957031
39079,78.96685791015625
39081,75.01911163330078
39083,76.56973266601562
39085,71.4417495727539
39087,80.48373413085938
39089,77.62371826171875
39091,78.2506103515625
39093,73.42276000976562
39095,77.45942687988281
39097,79.00668334960938
39099,74.04124450683594
39101,78.51558685302734
39103,74.09420776367188
39105,79.51715850830078
39107,80.58705139160156
39109,79.5757064819336
39111,78.7452621459961
39113,79.11457824707031
39115,79.21830749511719
39117,76.13329315185547
39119,78.82280731201172
39121,78.99745178222656
39123,75.51409149169922
39125,81.23110961914062
39127,78.52127838134766
39129,79.80120086669922
39131,79.5233154296875
39133,74.28522491455078
39135,79.35711669921875
39137,80.78644561767578
39139,75.36263275146484
39141,79.71663665771484
39143,76.87137603759766
39145,79.50765228271484
39147,77.24661254882812
39149,79.49149322509766
39151,75.93050384521484
39153,74.8866195678711
39155,73.37317657470703
39157,77.28605651855469
39159,78.12651824951172
39161,81.24457550048828
39163,78.73589324951172
39165,79.65330505371094
39167,80.3140640258789
39169,75.4617919921875
39171,77.607421875
39173,78.66846466064453
39175,78.74050903320312
40001,77.96452331542969
40003,85.63063049316406
40005,81.79523468017578
40007,86.51866912841797
40009,85.11354064941406
40011,82.74629974365234
40013,81.9486083984375
40015,82.51741790771484
40017,82.46046447753906
40019,82.71276092529297
40021,78.80889129638672
40023,81.49030303955078
40025,76.72244262695312
40027,82.72322845458984
40029,81.92296600341797
40031,83.4598388671875
40033,84.76152038574219
40035,77.10149383544922
40037,81.13509368896484
40039,82.92295837402344
40041,77.21446990966797
40043,83.70902252197266
40045,88.02532196044922
40047,81.85269927978516
40049,82.85586547851562
40051,83.2361068725586
40053,82.94864654541016
40055,85.23622131347656
40057,85.99614715576172
40059,89.67863464355469
40061,81.3182144165039
40063,81.77986145019531
40065,85.5912094116211
40067,84.40062713623047
40069,81.72159576416016
40071,81.1548843383789
40073,82.59758758544922
40075,83.79141235351562
40077,80.39277648925781
40079,80.46665954589844
40081,82.20904541015625
40083,82.08113861083984
40085,82.95386505126953
40087,83.1315689086914
40089,80.80867004394531
40091,81.66334533691406
40093,84.38160705566406
40095,82.25846099853516
40097,78.46450805664062
40099,81.63999938964844
40101,81.09197235107422
40103,81.44767761230469
40105,77.97576141357422
40107,81.62815856933594
40109,82.54753875732422
40111,81.18832397460938
40113,80.18843841552734
40115,77.4146728515625
40117,81.3931884765625
40119,81.7006607055664
40121,81.57099914550781
40123,81.26090240478516
40125,82.53072357177734
40127,80.40320587158203
40129,85.96034240722656
40131,79.40889739990234
40133,82.01892852783203
40135,80.41088104248047
40137,83.42020416259766
40139,80.36473846435547
40141,84.78582000732422
40143,80.56275939941406
40145,80.37477111816406
40147,79.34587097167969
40149,82.55353546142578
40151,88.39654541015625
40153,87.27293395996094
41001,61.29837417602539
41003,68.83753204345703
41005,63.284889221191406
41007,61.517024993896484
41009,63.6276741027832
41011,64.63541412353516
41013,62.71744918823242
41015,60.87109375
41017,60.423439025878906
41019,64.17167663574219
41021,65.94646453857422
41023,59.61656951904297
41025,63.88736343383789
41027,58.38601303100586
41029,64.40318298339844
41031,64.12586212158203
41033,61.23143768310547
41035,59.83889389038086
41037,61.33758544921875
41039,63.890716552734375
41041,65.76153564453125
41043,64.43099212646484
41045,67.31080627441406
41047,66.1998062133789
41049,63.68997573852539
41051,67.24803161621094
41053,67.39299011230469
41055,66.5938720703125
41057,60.921871185302734
41059,63.2256965637207
41061,59.300880432128906
41063,56.374900817871094
41065,64.49536895751953
41067,65.58155059814453
41069,62.83708190917969
41071,67.09320831298828
42001,73.28816986083984
42003,74.84874725341797
42005,72.7931137084961
42007,73.8003921508789
42009,74.65026092529297
42011,73.18718719482422
42013,71.2857666015625
42015,60.11505889892578
42017,73.5574951171875
42019,72.4655532836914
42021,70.53839874267578
42023,65.81605529785156
42025,66.89840698242188
42027,68.87161254882812
42029,74.34796905517578
42031,71.66179656982422
42033,68.75499725341797
42035,67.2807846069336
42037,67.16154479980469
42039,70.17646789550781
42041,73.54724884033203
42043,72.43462371826172
42045,75.4140853881836
42047,66.92230224609375
42049,68.63716888427734
42051,75.46221160888672
42053,68.62208557128906
42055,73.64989471435547
42057,74.57642364501953
42059,76.88798522949219
42061,72.4081802368164
42063,72.03201293945312
42065,69.5118179321289
42067,71.92062377929688
42069,63.851585388183594
42071,74.48199462890625
42073,72.512451171875
42075,73.13838958740234
42077,72.09764862060547
42079,64.60809326171875
42081,65.43438720703125
42083,63.75688171386719
42085,71.88018798828125
42087,71.44977569580078
42089,65.85594177246094
42091,74.14763641357422
42093,68.43306732177734
42095,70.5661392211914
42097,69.21122741699219
42099,72.45069885253906
42101,76.18429565429688
42103,64.90022277832031
42105,62.321678161621094
42107,69.34859466552734
42109,70.03668212890625
42111,72.94390869140625
42113,61.20294189453125
42115,61.7553825378418
42117,60.25155258178711
42119,68.80039978027344
42121,71.0639877319336
42123,66.15717315673828
42125,75.85984802246094
42127,63.66099166870117
42129,74.54762268066406
42131,63.075233459472656
42133,73.8743667602539
44001,68.79145050048828
44003,69.18031311035156
44005,69.28715515136719
44007,68.24513244628906
44009,69.99687194824219
45001,83.47542572021484
45003,85.2205810546875
45005,84.42975616455078
45007,82.21891021728516
45009,84.01683807373047
45011,84.74464416503906
45013,86.29387664794922
45015,87.75194549560547
45017,85.17388916015625
45019,88.06793975830078
45021,79.5050048828125
45023,82.03726196289062
45025,83.62410736083984
45027,85.6968994140625
45029,85.83280181884766
45031,84.42874145507812
45033,83.4466552734375
45035,86.82119750976562
45037,84.54324340820312
45039,83.1289291381836
45041,84.92942810058594
45043,85.11835479736328
45045,78.2388916015625
45047,83.43724060058594
45049,84.63248443603516
45051,83.77127075195312
45053,85.94517517089844
45055,83.54295349121094
45057,82.2256088256836
45059,82.118896484375
45061,84.43360900878906
45063,85.27394104003906
45065,84.20044708251953
45067,83.99203491210938
45069,84.27323150634766
45071,83.8709945678711
45073,80.06705474853516
45075,85.12398529052734
45077,79.4122314453125
45079,84.7718276977539
45081,84.26275634765625
45083,79.08174896240234
45085,84.8946533203125
45087,81.98348999023438
45089,86.0962905883789
45091,81.24348449707031
46003,52.18063735961914
46005,55.02882385253906
46007,45.69486618041992
46009,51.316707611083984
46011,52.71305847167969
46013,50.09449768066406
46015,50.966243743896484
46017,51.99607849121094
46019,53.79644775390625
46021,46.37515640258789
46023,50.21260070800781
46025,52.71284866333008
46027,53.2198371887207
46029,51.39529800415039
46031,46.74009704589844
46033,45.30399703979492
46035,53.98801040649414
46037,49.224849700927734
46039,51.78783416748047
46041,52.27125930786133
46043,51.3513298034668
46045,47.90982437133789
46047,46.54350662231445
46049,49.95209884643555
46051,51.766136169433594
46053,48.19358825683594
46055,52.211669921875
46057,53.18375015258789
46059,51.790931701660156
46061,55.03459548950195
46063,49.706138610839844
46065,53.709800720214844
46067,53.08010482788086
46069,51.3607063293457
46071,48.666465759277344
46073,52.443031311035156
46075,51.5338249206543
46077,54.799110412597656
46079,54.183837890625
46081,45.509681701660156
46083,53.31039810180664
46085,51.76995086669922
46087,54.74884033203125
46089,44.46175765991211
46091,46.837337493896484
46093,50.31656265258789
46095,49.268699645996094
46097,55.86997604370117
46099,54.24570846557617
46101,53.00497817993164
46103,47.40671920776367
46105,45.5854377746582
46107,50.48127746582031
46109,50.26625442504883
46111,55.67696762084961
46113,46.976722717285156
46115,53.44108200073242
46117,54.385623931884766
46119,53.46915817260742
46121,46.787742614746094
46123,49.64681625366211
46125,53.62363052368164
46127,53.19459915161133
46129,48.5897331237793
46135,52.600528717041016
46137,51.15934371948242
47001,82.62731170654297
47003,85.30665588378906
47005,84.00544738769531
47007,80.52102661132812
47009,83.61434173583984
47011,82.88450622558594
47013,80.58312225341797
47015,84.79021453857422
47017,83.86883544921875
47019,72.764892578125
47021,86.46183776855469
47023,85.13473510742188
47025,81.68335723876953
47027,83.8150405883789
47029,81.56446838378906
47031,83.27216339111328
47033,85.79176330566406
47035,79.91271209716797
47037,86.60404205322266
47039,84.67833709716797
47041,85.69109344482422
47043,85.04527282714844
47045,85.15376281738281
47047,86.06334686279297
47049,81.78108978271484
47051,82.41764068603516
47053,84.71988677978516
47055,85.32833099365234
47057,83.7224349975586
47059,80.6819839477539
47061,79.43225860595703
47063,83.91592407226562
47065,82.45372009277344
47067,82.11259460449219
47069,85.65689849853516
47071,85.60295867919922
47073,82.18352508544922
47075,86.19660949707031
47077,84.45246887207031
47079,83.6390151977539
47081,84.60595703125
47083,84.70624542236328
47085,84.13371276855469
47087,85.16203308105469
47089,84.98420715332031
47091,70.56546783447266
47093,84.42072296142578
47095,84.76695251464844
47097,85.6259994506836
47099,85.46366119384766
47101,84.58513641357422
47103,84.43072509765625
47105,84.58856964111328
47107,83.99122619628906
47109,85.28691864013672
47111,83.98968505859375
47113,85.43203735351562
47115,80.5876693725586
47117,85.8938980102539
47119,85.83863830566406
47121,83.99757385253906
47123,83.1767349243164
47125,85.68195343017578
47127,83.85089874267578
47129,82.03974151611328
47131,83.93611145019531
47133,82.80351257324219
47135,84.07805633544922
47137,82.70849609375
47139,82.1539306640625
47141,83.75126647949219
47143,82.44151306152344
47145,84.13520050048828
47147,85.58448028564453
47149,85.84963989257812
47151,81.0665054321289
47153,79.8453369140625
47155,81.8602294921875
47157,85.49573516845703
47159,85.87828826904297
47161,84.97943115234375
47163,78.9876480102539
47165,85.5424575805664
47167,85.6012191772461
47169,85.5574951171875
47171,72.6318359375
47173,82.94529724121094
47175,80.89762878417969
47177,83.7267837524414
47179,79.00352478027344
47181,85.18416595458984
47183,83.55630493164062
47185,83.13643646240234
47187,85.93142700195312
47189,85.82518005371094
48001,83.1530532836914
48003,87.7830810546875
48005,80.6250991821289
48007,81.20650482177734
48009,85.18617248535156
48011,86.62799835205078
48013,85.24337768554688
48015,84.7042007446289
48017,85.68878936767578
48019,83.17594146728516
48021,85.8662338256836
48023,85.24880981445312
48025,84.14363098144531
48027,84.47526550292969
48029,84.92280578613281
48031,81.94488525390625
48033,85.76287078857422
48035,84.7259521484375
48037,78.44326782226562
48039,82.64887237548828
48041,85.7223892211914
48043,87.2527847290039
48045,84.84798431396484
48047,86.05758666992188
48049,84.82186889648438
48051,85.86727142333984
48053,83.20712280273438
48055,85.67549133300781
48057,81.92919921875
48059,84.0113525390625
48061,90.56976318359375
48063,81.75123596191406
48065,88.47723388671875
48067,76.5128402709961
48069,84.8166275024414
48071,82.07119750976562
48073,81.70945739746094
48075,86.4895248413086
48077,85.41185760498047
48079,85.36793518066406
48081,84.5466537475586
48083,84.96416473388672
48085,82.83358001708984
48087,85.67481994628906
48089,84.2903060913086
48091,83.6917953491211
48093,84.60982513427734
48095,83.91291809082031
48097,82.74866485595703
48099,85.237060546875
48101,85.83480834960938
48103,88.12185668945312
48105,83.33428192138672
48107,84.10047912597656
48109,87.50174713134766
48111,84.6581039428711
48113,84.84384155273438
48115,85.71851348876953
48117,88.37480163574219
48119,82.21955871582031
48121,83.87333679199219
48123,85.94149780273438
48125,85.40289306640625
