GEOID,tmax
26155,38.70209884643555
26157,34.120094299316406
26159,43.40104675292969
26161,42.39212417602539
26163,41.93125915527344
26165,34.59421920776367
27001,29.813541412353516
27003,31.312347412109375
27005,31.545915603637695
27007,34.94316101074219
27009,30.831783294677734
27011,34.81150436401367
27013,32.4681510925293
27015,32.939849853515625
27017,28.793167114257812
27019,32.3005256652832
27021,31.47404670715332
27023,34.913970947265625
27025,32.1271858215332
27027,33.266483306884766
27029,33.49460983276367
27031,24.627464294433594
27033,32.93197250366211
27035,30.539562225341797
27037,32.42607116699219
27039,32.00568771362305
27041,31.953580856323242
27043,32.626708984375
27045,34.77988815307617
27047,32.438751220703125
27049,32.66337585449219
27051,33.54597854614258
27053,31.840160369873047
27055,36.53129196166992
27057,32.00971603393555
27059,31.67346954345703
27061,31.381994247436523
27063,33.20441436767578
27065,31.345975875854492
27067,33.240272521972656
27069,34.32019805908203
27071,33.14311981201172
27073,35.852012634277344
27075,26.519498825073242
27077,34.99025344848633
27079,31.6163330078125
27081,35.075740814208984
27083,35.42949295043945
27085,33.04512023925781
27087,31.99930763244629
27089,33.758052825927734
27091,32.42599105834961
27093,32.82023620605469
27095,31.35342025756836
27097,31.053876876831055
27099,33.357582092285156
27101,34.15178298950195
27103,32.74264144897461
27105,34.594058990478516
27107,33.38936233520508
27109,33.63328552246094
27111,31.635055541992188
27113,33.61051559448242
27115,30.783666610717773
27117,35.29071044921875
27119,33.28872299194336
27121,33.209285736083984
27123,31.373306274414062
27125,33.416622161865234
27127,33.67708969116211
27129,33.24032211303711
27131,31.529827117919922
27133,36.19304275512695
27135,34.61180877685547
27137,29.50506019592285
27139,32.349159240722656
27141,30.99123191833496
27143,32.97306823730469
27145,31.66281509399414
27147,31.56931495666504
27149,34.28398513793945
27151,34.48147964477539
27153,31.169708251953125
27155,34.2436408996582
27157,34.645118713378906
27159,31.010757446289062
27161,31.697681427001953
27163,31.585824966430664
27165,32.702392578125
27167,33.74163055419922
27169,35.770599365234375
27171,31.76782989501953
27173,36.00496292114258
28001,66.79094696044922
28003,51.45201110839844
28005,66.2794418334961
28007,56.58332824707031
28009,50.794185638427734
28011,59.62770080566406
28013,56.213966369628906
28015,57.32286071777344
28017,56.475006103515625
28019,55.444091796875
28021,62.4769287109375
28023,61.323333740234375
28025,57.005306243896484
28027,58.30246353149414
28029,61.01502227783203
28031,61.23081588745117
28033,50.50665283203125
28035,63.72159957885742
28037,64.67491149902344
28039,67.15633392333984
28041,65.81195068359375
28043,56.614749908447266
28045,66.54524993896484
28047,66.53325653076172
28049,59.9377555847168
28051,59.31746292114258
28053,60.534515380859375
28055,60.93246841430664
28057,54.09613037109375
28059,67.56919860839844
28061,60.41196823120117
28063,63.828975677490234
28065,61.06608581542969
28067,62.5067138671875
28069,58.10826873779297
28071,53.89158630371094
28073,62.80711364746094
28075,59.840824127197266
28077,61.9202766418457
28079,57.58876037597656
28081,54.85649490356445
28083,59.70673751831055
28085,62.836463928222656
28087,57.142845153808594
28089,59.777523040771484
28091,62.851219177246094
28093,50.6867561340332
28095,55.88863754272461
28097,55.17005920410156
28099,56.63664245605469
28101,58.45035171508789
28103,57.2688102722168
28105,56.991004943847656
28107,54.20503234863281
28109,65.08338928222656
28111,64.71356201171875
28113,64.96504211425781
28115,55.3398323059082
28117,52.8536491394043
28119,56.89398956298828
28121,59.268959045410156
28123,58.38462829589844
28125,60.737789154052734
28127,59.83415985107422
28129,59.811767578125
28131,65.9278564453125
28133,59.98297119140625
28135,57.965415954589844
28137,51.754188537597656
28139,51.44430160522461
28141,52.40762710571289
28143,55.12384796142578
28145,53.67900848388672
28147,63.74508285522461
28149,61.13906478881836
28151,60.0044059753418
28153,63.22174072265625
28155,55.736289978027344
28157,68.05789947509766
28159,56.05644607543945
28161,55.65733337402344
28163,60.365447998046875
29001,41.978233337402344
29003,46.17107391357422
29005,43.0367317199707
29007,43.219478607177734
29009,52.53884506225586
29011,51.861846923828125
29013,52.04343032836914
29015,50.76096725463867
29017,45.08306884765625
29019,45.55320739746094
29021,47.86709213256836
29023,48.32593536376953
29025,48.32139587402344
29027,45.96765899658203
29029,51.200443267822266
29031,44.25912094116211
29033,47.76403045654297
29035,50.95352554321289
29037,50.70473861694336
29039,53.10833740234375
29041,45.631980895996094
29043,53.397552490234375
29045,40.783355712890625
29047,49.824275970458984
29049,48.55970764160156
29051,48.36769104003906
29053,47.71846008300781
29055,48.53468322753906
29057,53.285945892333984
29059,51.789146423339844
29061,47.049591064453125
29063,47.002010345458984
29065,49.08372116088867
29067,53.68565368652344
29069,47.79418182373047
29071,47.11447525024414
29073,47.311824798583984
29075,45.89363479614258
29077,52.6635856628418
29079,45.996849060058594
29081,45.05623245239258
29083,51.70021057128906
29085,52.10129928588867
29087,44.64338302612305
29089,46.03741455078125
29091,54.28059387207031
29093,47.29232406616211
29095,49.947139739990234
29097,52.477561950683594
29099,46.41349411010742
29101,50.877079010009766
29103,40.900245666503906
29105,50.72904968261719
29107,49.90652084350586
29109,52.248435974121094
29111,41.07247543334961
29113,44.8786506652832
29115,44.79727554321289
29117,46.94760513305664
29119,52.82324981689453
29121,42.80026626586914
29123,45.790767669677734
29125,48.87054443359375
29127,41.41472625732422
29129,43.82841491699219
29131,50.23533630371094
29133,44.139732360839844
29135,47.80831527709961
29137,42.28331756591797
29139,45.198448181152344
29141,49.33982849121094
29143,45.38038635253906
29145,52.84391403198242
29147,43.76522445678711
29149,54.604244232177734
29151,47.77448272705078
29153,55.27542495727539
29155,46.62213134765625
29157,43.185909271240234
29159,49.48305130004883
29161,49.804168701171875
29163,43.313995361328125
29165,48.683372497558594
29167,52.747459411621094
29169,50.562408447265625
29171,42.607540130615234
29173,42.029441833496094
29175,43.73507308959961
29177,49.40019989013672
29179,49.49568176269531
29181,51.333717346191406
29183,45.16733932495117
29185,52.21792221069336
29186,44.74345779418945
29187,45.547828674316406
29189,44.90086364746094
29195,47.90502166748047
29197,41.21666717529297
29199,40.53843688964844
29201,44.503238677978516
29203,52.01430130004883
29205,41.26558303833008
29207,46.00133514404297
29209,53.87957763671875
29211,43.77355194091797
29213,55.47386169433594
29215,51.620723724365234
29217,51.56925582885742
29219,46.093482971191406
29221,47.42776870727539
29223,47.796234130859375
29225,51.61069869995117
29227,43.596290588378906
29229,51.842620849609375
29510,44.586524963378906
30001,37.89927291870117
30003,45.15892028808594
30005,35.13039016723633
30007,46.18034744262695
30009,46.292484283447266
30011,40.49584197998047
30013,46.380184173583984
30015,42.83899688720703
30017,41.73784255981445
30019,32.80558395385742
30021,39.99991226196289
30023,40.46501541137695
30025,39.20515823364258
30027,43.46832275390625
30029,40.46329116821289
30031,40.970516204833984
30033,39.00592803955078
30035,37.01934814453125
30037,45.858524322509766
30039,42.50047302246094
30041,36.790809631347656
30043,43.40263366699219
30045,45.14753341674805
30047,47.21546173095703
30049,43.689823150634766
30051,41.57579803466797
30053,43.438133239746094
30055,38.44087219238281
30057,41.24580764770508
30059,42.00594711303711
30061,45.314029693603516
30063,46.043819427490234
30065,43.96491241455078
30067,40.246559143066406
30069,44.05464553833008
30071,35.53877258300781
30073,43.138694763183594
30075,43.76332092285156
30077,43.087764739990234
30079,40.58260726928711
30081,44.468467712402344
30083,39.03396224975586
30085,36.70854949951172
30087,41.629638671875
30089,45.56470489501953
30091,36.475799560546875
30093,41.492496490478516
30095,45.7203254699707
30097,44.850685119628906
30099,44.62764358520508
30101,42.54849624633789
30103,42.784725189208984
30105,32.571773529052734
30107,46.58119583129883
30109,39.05997848510742
30111,45.44130325317383
31001,44.5222282409668
31003,37.089725494384766
31005,50.5791015625
31007,49.77853012084961
31009,50.289676666259766
31011,39.64704895019531
31013,48.47297668457031
31015,37.81125259399414
31017,47.56785202026367
31019,47.094913482666016
31021,37.75275802612305
31023,38.027706146240234
31025,41.02293395996094
31027,34.132240295410156
31029,54.7890625
31031,47.70005798339844
31033,52.286888122558594
31035,42.45124435424805
31037,37.835227966308594
31039,36.748748779296875
31041,49.41790771484375
31043,36.5998420715332
31045,47.98174285888672
31047,49.6752815246582
31049,54.762290954589844
31051,34.96086502075195
31053,38.533748626708984
31055,40.79345703125
31057,55.57740783691406
31059,40.45594787597656
31061,46.997894287109375
31063,52.06949996948242
31065,51.74619674682617
31067,40.833316802978516
31069,52.26144790649414
31071,46.29623031616211
31073,49.876953125
31075,48.948062896728516
31077,44.05037307739258
31079,44.512943267822266
31081,41.77313995361328
31083,49.28321075439453
31085,53.113670349121094
31087,54.66909408569336
31089,40.37882995605469
31091,48.98377990722656
31093,44.78892517089844
31095,40.9630241394043
31097,41.196205139160156
31099,45.9671630859375
31101,52.865047454833984
31103,43.407203674316406
31105,49.463623046875
31107,34.92943572998047
31109,40.39200973510742
31111,51.544769287109375
31113,51.19121170043945
31115,48.468204498291016
31117,50.38344192504883
31119,36.81055450439453
31121,41.89373016357422
31123,52.07959747314453
31125,40.9124641418457
31127,42.845726013183594
31129,43.47913360595703
31131,41.26303482055664
31133,42.03364562988281
31135,53.612606048583984
31137,48.25463104248047
31139,35.11756134033203
31141,38.267189025878906
31143,38.48429870605469
31145,53.85515213012695
31147,43.9389762878418
31149,44.84449005126953
31151,39.67290496826172
31153,41.27146911621094
31155,39.738243103027344
31157,51.8368034362793
31159,38.67962646484375
31161,47.536720275878906
31163,47.21448516845703
31165,47.559200286865234
31167,36.3702392578125
31169,41.71918487548828
31171,50.54996109008789
31173,36.44578170776367
31175,47.096466064453125
31177,39.43109893798828
31179,35.19392013549805
31181,45.624298095703125
31183,43.27488708496094
31185,39.12677001953125
32001,56.35318374633789
32003,63.78620147705078
32005,47.99610900878906
32007,48.33088684082031
32009,56.265663146972656
32011,50.911521911621094
32013,51.4468879699707
32015,52.02143096923828
32017,58.135623931884766
32019,53.973628997802734
32021,52.88780975341797
32023,55.67149353027344
32027,54.36297607421875
32029,51.02643585205078
32031,50.060333251953125
32033,50.76603698730469
32510,49.54033279418945
33001,42.24127197265625
33003,41.22133255004883
33005,40.06938171386719
33007,32.922279357910156
33009,37.757598876953125
33011,41.5298957824707
33013,41.16069030761719
33015,42.16516876220703
33017,41.53915786743164
33019,38.76653289794922
34001,38.348995208740234
34003,38.1987419128418
34005,38.280784606933594
34007,38.060546875
34009,39.078468322753906
34011,38.24673843383789
34013,38.066043853759766
34015,37.6688117980957
34017,38.54662322998047
34019,36.5412483215332
34021,37.941200256347656
34023,38.78608703613281
34025,39.09677505493164
34027,36.201663970947266
34029,38.351192474365234
34031,36.596466064453125
34033,37.505706787109375
34035,37.75698471069336
34037,35.946102142333984
34039,38.37812423706055
34041,36.1895866394043
35001,61.51860427856445
35003,63.13142013549805
35005,68.67830657958984
35006,59.0846061706543
35007,54.25678253173828
35009,65.24090576171875
35011,69.67452239990234
35013,73.58229064941406
35015,69.41097259521484
35017,70.4209976196289
35019,67.04156494140625
35021,63.0850830078125
35023,75.15731811523438
35025,69.54022216796875
35027,63.919334411621094
35028,51.42424011230469
35029,76.61479949951172
35031,56.306678771972656
35033,56.6475715637207
35035,66.50616455078125
35037,66.37450408935547
35039,48.396942138671875
35041,66.53714752197266
35043,56.560916900634766
35045,55.34524154663086
35047,62.758907318115234
35049,56.89778518676758
35051,70.87029266357422
35053,65.01261901855469
35055,45.769107818603516
35057,60.09370422363281
35059,58.26096725463867
35061,64.61268615722656
36001,37.737998962402344
36003,37.04379653930664
36005,38.41551208496094
36007,36.77725601196289
36009,37.39763259887695
36011,36.22196578979492
36013,38.19961929321289
36015,37.85572052001953
36017,37.052730560302734
36019,31.86459732055664
36021,39.072265625
36023,36.12186050415039
36025,35.369651794433594
36027,38.78774642944336
36029,36.010398864746094
36031,34.2802619934082
36033,32.425777435302734
36035,37.63676071166992
36037,33.58869171142578
36039,36.33274459838867
36041,35.915924072265625
36043,36.741188049316406
36045,34.590824127197266
36047,38.326717376708984
36049,35.90742874145508
36051,35.519107818603516
36053,37.15269088745117
36055,33.47286605834961
36057,38.001319885253906
36059,38.243873596191406
36061,38.4655876159668
36063,34.75498962402344
36065,38.26640701293945
36067,37.08366012573242
36069,35.00984573364258
36071,36.9182014465332
36073,32.28495407104492
36075,36.656837463378906
36077,36.29154586791992
36079,37.26557159423828
36081,38.3709716796875
36083,37.737213134765625
36085,38.501953125
36087,37.373992919921875
36089,34.45448303222656
36091,37.984710693359375
36093,37.57347106933594
36095,36.2437858581543
36097,36.62744140625
36099,36.46538543701172
36101,36.48666000366211
36103,38.18914031982422
36105,35.60429382324219
36107,37.118896484375
36109,36.61452865600586
36111,36.66476821899414
36113,37.402854919433594
36115,38.32596206665039
36117,33.924991607666016
36119,37.63451385498047
36121,34.28080749511719
36123,35.93902587890625
37001,47.92640686035156
37003,54.20502853393555
37005,47.49382019042969
37007,61.15032958984375
37009,51.1983757019043
37011,54.77547836303711
37013,65.53703308105469
37015,56.586002349853516
37017,73.16497039794922
37019,78.88766479492188
37021,62.66791915893555
37023,60.9395866394043
37025,55.79262161254883
37027,57.83952713012695
37029,54.898712158203125
37031,71.60511016845703
37033,44.08741760253906
37035,57.392852783203125
37037,52.28034591674805
37039,58.66569519042969
37041,57.57177734375
37043,60.27937316894531
37045,65.00732421875
37047,77.08576202392578
37049,69.30057525634766
37051,65.48824310302734
37053,54.873046875
37055,62.94197463989258
37057,48.588165283203125
37059,49.13010025024414
37061,70.2728500366211
37063,49.586036682128906
37065,55.61970138549805
37067,46.10653305053711
37069,50.76288986206055
37071,62.98860168457031
37073,52.82896423339844
37075,57.19144058227539
37077,46.899436950683594
37079,61.799007415771484
37081,45.72637176513672
37083,51.94392013549805
37085,59.41380310058594
37087,57.02696228027344
37089,64.78777313232422
37091,52.75642013549805
37093,63.33692932128906
37095,66.37063598632812
37097,52.87976837158203
37099,59.431434631347656
37101,58.62940979003906
37103,70.21406555175781
37105,55.83726501464844
37107,66.16185760498047
37109,60.20347213745117
37111,63.8757438659668
37113,60.45415115356445
37115,62.13009262084961
37117,59.41762924194336
37119,61.052879333496094
37121,58.52497482299805
37123,54.280128479003906
37125,56.530643463134766
37127,53.127777099609375
37129,78.36109161376953
37131,51.04949951171875
37133,73.26272583007812
37135,48.500282287597656
37137,69.7527084350586
37139,56.19608688354492
37141,76.28751373291016
37143,57.14310073852539
37145,44.5583381652832
37147,61.76276779174805
37149,68.63760375976562
37151,48.769989013671875
37153,60.90446853637695
37155,70.54023742675781
37157,43.453582763671875
37159,52.103477478027344
37161,66.9028091430664
37163,68.17506408691406
37165,65.29472351074219
37167,55.37428665161133
37169,44.504676818847656
37171,46.97023391723633
37173,55.990264892578125
37175,63.36471176147461
37177,63.016361236572266
37179,63.039974212646484
37181,47.535037994384766
37183,53.26027297973633
37185,48.9090461730957
37187,62.00115966796875
37189,53.62644577026367
37191,62.57386779785156
37193,52.38746643066406
37195,56.992515563964844
37197,48.33197021484375
37199,59.05015182495117
38001,38.67735290527344
38003,32.77280044555664
38005,33.534912109375
38007,38.538143157958984
38009,33.31410598754883
38011,38.424102783203125
38013,36.27626037597656
38015,34.92499923706055
38017,33.21685791015625
38019,31.015165328979492
38021,34.4552001953125
38023,36.691558837890625
38025,37.76395797729492
38027,33.32889175415039
38029,36.428504943847656
38031,33.3046875
38033,38.6882438659668
38035,32.833255767822266
38037,39.26342010498047
38039,32.18156814575195
38041,37.89226150512695
38043,32.982425689697266
38045,34.202857971191406
38047,33.13189697265625
38049,34.49002456665039
38051,32.17404556274414
38053,38.824466705322266
38055,35.8138542175293
38057,37.25943374633789
38059,37.6419563293457
38061,37.21376037597656
38063,31.711498260498047
38065,35.791893005371094
38067,33.36841583251953
38069,33.878334045410156
38071,32.125953674316406
38073,33.652320861816406
38075,35.35575866699219
38077,33.67061233520508
38079,31.34302520751953
38081,33.56242752075195
38083,35.275421142578125
38085,39.89517593383789
38087,38.58606719970703
38089,37.44728469848633
38091,31.81000518798828
38093,33.135894775390625
38095,32.0649299621582
38097,32.885719299316406
38099,32.60675048828125
38101,35.194087982177734
38103,34.0181770324707
38105,37.989402770996094
39001,42.26253890991211
39003,42.91704559326172
39005,41.707984924316406
39007,42.30078125
39009,42.102394104003906
39011,42.42316818237305
39013,41.20766830444336
39015,40.82464599609375
39017,39.75127410888672
39019,41.020084381103516
39021,42.83472442626953
39023,42.61032485961914
39025,40.2125244140625
39027,41.85745620727539
39029,41.14263916015625
39031,41.1369514465332
39033,42.290863037109375
39035,41.72403335571289
39037,42.12920379638672
39039,46.14768600463867
39041,42.518959045410156
39043,40.35098648071289
39045,41.91673278808594
39047,42.31212615966797
39049,42.67719650268555
39051,44.889671325683594
39053,43.6571159362793
39055,43.02786636352539
39057,42.1295051574707
39059,39.98347854614258
39061,39.15679168701172
39063,43.643043518066406
39065,42.951622009277344
39067,40.67352294921875
39069,45.072349548339844
39071,42.068111419677734
39073,41.73516845703125
39075,42.12318420410156
39077,41.03245544433594
39079,43.26506423950195
39081,39.92628479003906
39083,41.72591018676758
39085,42.18560028076172
39087,43.84218215942383
39089,41.2016487121582
39091,43.04052734375
39093,40.637657165527344
39095,44.2078742980957
39097,42.70405960083008
39099,43.794097900390625
39101,43.1015739440918
39103,42.170753479003906
39105,43.499610900878906
39107,42.675270080566406
39109,42.47018051147461
39111,41.46622848510742
39113,41.61343002319336
39115,41.20698165893555
39117,42.15770721435547
39119,40.592342376708984
39121,41.04155349731445
39123,42.42961120605469
39125,46.240570068359375
39127,40.543155670166016
39129,43.330379486083984
39131,43.122257232666016
39133,44.271751403808594
39135,40.41756057739258
39137,44.438961029052734
39139,41.58085632324219
39141,43.027008056640625
39143,42.546112060546875
39145,43.46194839477539
39147,42.508392333984375
39149,42.78718185424805
39151,43.29961013793945
39153,43.722023010253906
39155,44.32011795043945
39157,41.27152633666992
39159,43.060943603515625
39161,44.14423370361328
39163,42.59046173095703
39165,41.330440521240234
39167,42.92327880859375
39169,42.58974075317383
39171,45.30503463745117
39173,44.18256378173828
39175,43.22069549560547
40001,53.27267837524414
40003,58.65388488769531
40005,62.27264404296875
40007,65.00743865966797
40009,65.41549682617188
40011,60.7534294128418
40013,63.868492126464844
40015,61.98955154418945
40017,59.811744689941406
40019,63.454708099365234
40021,54.236080169677734
40023,62.929561614990234
40025,60.978851318359375
40027,60.9266242980957
40029,62.3684196472168
40031,62.39313888549805
40033,63.25779342651367
40035,53.10791778564453
40037,56.10524368286133
40039,63.479854583740234
40041,52.66674041748047
40043,62.20955276489258
40045,64.1402587890625
40047,58.0202522277832
40049,62.909889221191406
40051,61.8460578918457
40053,56.990623474121094
40055,65.09503936767578
40057,65.73566436767578
40059,62.96006393432617
40061,57.824920654296875
40063,59.747344970703125
40065,64.83722686767578
40067,63.375789642333984
40069,63.56064224243164
40071,55.40361022949219
40073,59.6209602355957
40075,64.06804656982422
40077,58.74325942993164
40079,58.889278411865234
40081,58.0942497253418
40083,58.17020797729492
40085,64.00328826904297
40087,61.969730377197266
40089,61.817230224609375
40091,57.4932746887207
40093,60.44269943237305
40095,64.08636474609375
40097,53.940189361572266
40099,63.07571029663086
40101,56.63628387451172
40103,56.78318405151367
40105,53.5378303527832
40107,57.753631591796875
40109,59.016666412353516
40111,56.68067169189453
40113,54.25684356689453
40115,53.40943145751953
40117,55.53667068481445
40119,56.720367431640625
40121,59.12933349609375
40123,62.27293395996094
40125,60.9953498840332
40127,60.65098190307617
40129,65.13121032714844
40131,54.65454864501953
40133,60.433326721191406
40135,56.38370132446289
40137,62.54225540161133
40139,64.04205322265625
40141,63.54795455932617
40143,55.624149322509766
40145,55.804622650146484
40147,54.36959457397461
40149,64.18901062011719
40151,60.01286315917969
40153,62.09471893310547
41001,48.36316680908203
41003,60.46561050415039
41005,56.20922088623047
41007,55.074954986572266
41009,57.405120849609375
41011,61.569087982177734
41013,52.05167770385742
41015,60.05170440673828
41017,50.0051383972168
41019,57.51155090332031
41021,58.11164855957031
41023,49.32856750488281
41025,48.277286529541016
41027,53.06640625
41029,52.65077590942383
41031,56.18626403808594
41033,55.586517333984375
41035,46.0450553894043
41037,45.845924377441406
41039,56.64564895629883
41041,57.84760665893555
41043,57.12979507446289
41045,50.425254821777344
41047,57.55721664428711
41049,56.94578170776367
41051,59.31486892700195
41053,60.40161895751953
41055,58.598236083984375
41057,55.47051239013672
41059,55.516780853271484
41061,48.95265197753906
41063,46.95073699951172
41065,57.19588851928711
41067,58.06920623779297
41069,53.35673141479492
41071,59.16432571411133
42001,34.35814666748047
42003,38.91071701049805
42005,38.2628173828125
42007,39.458290100097656
42009,31.841646194458008
42011,37.42823028564453
42013,32.64149856567383
42015,36.926395416259766
42017,37.17331314086914
42019,39.165863037109375
42021,31.148374557495117
42023,37.46833419799805
42025,34.109375
42027,35.44780349731445
42029,35.76157760620117
42031,39.994606018066406
42033,35.20733642578125
42035,37.4223518371582
42037,37.010536193847656
42039,41.61911392211914
42041,35.14263153076172
42043,36.669822692871094
42045,36.846290588378906
42047,38.447547912597656
42049,40.26443099975586
42051,37.81550979614258
42053,40.94478225708008
42055,33.12839126586914
42057,32.68943786621094
42059,41.018062591552734
42061,33.98078155517578
42063,35.165504455566406
42065,37.430328369140625
42067,36.084041595458984
42069,34.72434616088867
42071,36.10840606689453
42073,40.69062423706055
42075,36.60485076904297
42077,37.535980224609375
42079,34.75263595581055
42081,38.0109977722168
42083,38.18250274658203
42085,41.749446868896484
42087,35.567440032958984
42089,33.88611602783203
42091,37.44779968261719
42093,38.78015899658203
42095,36.924015045166016
42097,37.67914581298828
42099,35.63302993774414
42101,38.193538665771484
42103,34.73697280883789
42105,36.99324035644531
42107,35.1696891784668
42109,37.52994918823242
42111,31.577444076538086
42113,34.648311614990234
42115,35.959251403808594
42117,36.85037612915039
42119,37.99470138549805
42121,41.74246597290039
42123,40.408912658691406
42125,39.860591888427734
42127,35.214298248291016
42129,36.71034622192383
42131,36.14228439331055
42133,35.4339714050293
44001,39.75810623168945
44003,40.30835723876953
44005,39.156272888183594
44007,40.48268508911133
44009,39.60669708251953
45001,73.81050872802734
45003,78.24458312988281
45005,78.97880554199219
45007,72.085205078125
45009,78.04391479492188
45011,78.7019271850586
45013,78.00270080566406
45015,77.78819274902344
45017,77.91252899169922
45019,77.61871337890625
45021,69.01372528076172
45023,71.02851867675781
45025,67.35455322265625
45027,76.67472076416016
45029,78.2763671875
45031,72.6581802368164
45033,73.54759979248047
45035,78.180419921875
45037,76.78036499023438
45039,73.81755828857422
45041,76.73866271972656
45043,78.24755859375
45045,71.01592254638672
45047,74.84455108642578
45049,78.88034057617188
45051,78.86968994140625
45053,79.68238067626953
45055,72.47518157958984
45057,68.57994842529297
45059,73.83638000488281
45061,73.789306640625
45063,77.59727478027344
45065,75.6416244506836
45067,77.19590759277344
45069,69.38722229003906
45071,75.17622375488281
45073,68.87803649902344
45075,78.1407470703125
45077,70.20441436767578
45079,76.97476959228516
45081,76.15123748779297
45083,71.72087097167969
45085,75.8404541015625
45087,72.5140151977539
45089,77.7372055053711
45091,67.67781829833984
46003,32.953163146972656
46005,33.01112365722656
46007,44.840396881103516
46009,34.1327018737793
46011,34.42854309082031
46013,34.646060943603516
46015,35.60990524291992
46017,35.246734619140625
46019,41.74482727050781
46021,36.89098358154297
46023,35.62209701538086
46025,31.79054832458496
46027,35.13201904296875
46029,31.90852928161621
46031,40.41908645629883
46033,44.458011627197266
46035,32.414817810058594
46037,31.39377212524414
46039,33.88625717163086
46041,40.93408203125
46043,33.497806549072266
46045,34.4875602722168
46047,48.452171325683594
46049,34.43659973144531
46051,33.86897659301758
46053,38.079933166503906
46055,41.637001037597656
46057,32.911033630371094
46059,33.35107421875
46061,32.61248779296875
46063,38.796871185302734
46065,39.12006759643555
46067,33.25015640258789
46069,34.82120895385742
46071,44.60385513305664
46073,32.193397521972656
46075,42.98838806152344
46077,32.529930114746094
46079,33.60856246948242
46081,40.26885223388672
46083,35.597381591796875
46085,40.03620529174805
46087,33.55158233642578
46089,33.180728912353516
46091,31.560869216918945
46093,42.02993392944336
46095,44.77544021606445
46097,32.397796630859375
46099,35.83658981323242
46101,35.115821838378906
46103,43.26091766357422
46105,38.56759262084961
46107,37.21175765991211
46109,33.09238815307617
46111,32.23546600341797
46113,46.84135437011719
46115,33.52830505371094
46117,41.410709381103516
46119,38.850948333740234
46121,44.50707244873047
46123,42.079185485839844
46125,34.443180084228516
46127,35.8903923034668
46129,37.1312370300293
46135,33.9116325378418
46137,40.340553283691406
47001,57.65568542480469
47003,52.455867767333984
47005,51.3086051940918
47007,51.875911712646484
47009,59.599853515625
47011,56.23465347290039
47013,54.98226547241211
47015,52.03955841064453
47017,49.92875289916992
47019,60.51530456542969
47021,51.52370834350586
47023,50.779632568359375
47025,56.020233154296875
47027,51.93170166015625
47029,63.62934494018555
47031,51.52389144897461
47033,47.105289459228516
47035,51.833770751953125
47037,52.22481155395508
47039,53.08682632446289
47041,52.72241973876953
47043,51.70723342895508
47045,45.66750717163086
47047,49.17975616455078
47049,52.33219909667969
47051,51.88739776611328
47053,46.974403381347656
47055,52.0230598449707
47057,59.39760208129883
47059,63.691524505615234
47061,49.85761642456055
47063,61.615814208984375
47065,54.84780502319336
47067,58.133522033691406
47069,49.62505340576172
47071,52.25286102294922
47073,61.17253494262695
47075,47.52882766723633
47077,51.75836181640625
47079,47.688499450683594
47081,52.74641036987305
47083,50.69187545776367
47085,52.08757400512695
47087,52.53073501586914
47089,62.20946502685547
47091,56.54343795776367
47093,59.97909927368164
47095,44.949100494384766
47097,46.7939567565918
47099,52.39122772216797
47101,52.67389678955078
47103,52.566471099853516
47105,58.2535285949707
47107,56.56756591796875
47109,50.98786926269531
47111,50.03886795043945
47113,49.23920440673828
47115,52.2599983215332
47117,52.636688232421875
47119,52.536048889160156
47121,55.67718505859375
47123,57.46979522705078
47125,50.689388275146484
47127,52.223106384277344
47129,54.82972717285156
47131,44.182857513427734
47133,52.501094818115234
47135,53.28608703613281
47137,52.54631805419922
47139,57.084964752197266
47141,52.23822021484375
47143,54.03553009033203
47145,57.269508361816406
47147,50.083892822265625
47149,52.567787170410156
47151,53.63855743408203
47153,51.270469665527344
47155,59.6754035949707
47157,49.22350311279297
47159,52.339683532714844
47161,49.143333435058594
47163,61.935028076171875
47165,50.74687957763672
47167,47.59967041015625
47169,51.649383544921875
47171,61.028045654296875
47173,58.16802978515625
47175,51.243717193603516
47177,52.199161529541016
47179,63.88151931762695
47181,52.63188934326172
47183,46.04665756225586
47185,52.420711517333984
47187,52.141841888427734
47189,52.218231201171875
48001,68.8189468383789
48003,70.69271850585938
48005,70.43892669677734
48007,76.44013977050781
48009,64.23651123046875
48011,64.03846740722656
48013,80.7961654663086
48015,70.40494537353516
48017,66.03225708007812
48019,76.72098541259766
48021,72.71737670898438
48023,64.50669860839844
48025,80.70791625976562
48027,72.12127685546875
48029,78.03596496582031
48031,73.62358856201172
48033,69.99304962158203
48035,71.08673858642578
48037,62.25766372680664
48039,72.47589111328125
48041,68.61554718017578
48043,75.58518981933594
48045,64.86249542236328
48047,84.10636901855469
48049,68.51754760742188
48051,69.22088623046875
48053,72.27872467041016
48055,74.7103042602539
48057,74.98043060302734
48059,66.456787109375
48061,80.98139190673828
48063,63.494529724121094
48065,63.631160736083984
48067,62.20875549316406
48069,64.52933502197266
48071,70.82693481445312
48073,68.94593048095703
48075,66.4880142211914
48077,63.79395294189453
48079,66.70369720458984
48081,71.31089782714844
48083,69.14737701416016
48085,64.90667724609375
48087,65.32499694824219
48089,71.86412811279297
48091,75.83750915527344
48093,68.50419616699219
48095,70.29673767089844
48097,64.03038024902344
48099,72.18698120117188
48101,66.41773223876953
48103,74.18347930908203
48105,72.03475189208984
48107,65.82083129882812
48109,70.73249816894531
48111,60.803924560546875
48113,66.36923217773438
48115,68.96212005615234
48117,63.85110092163086
48119,64.13497924804688
