GEOID,tmax
26161,73.30277252197266
26163,73.15357208251953
26165,78.3452377319336
27001,83.65203857421875
27003,85.16021728515625
27005,86.74882507324219
27007,84.68811798095703
27009,86.05929565429688
27011,90.931640625
27013,86.44297790527344
27015,87.74766540527344
27017,81.15579986572266
27019,85.60675048828125
27021,85.89212036132812
27023,90.31370544433594
27025,85.96076965332031
27027,89.46510314941406
27029,84.93928527832031
27031,69.74932098388672
27033,88.2891845703125
27035,86.22828674316406
27037,85.93323516845703
27039,84.39027404785156
27041,88.97547149658203
27043,86.68852996826172
27045,83.77616882324219
27047,85.50962829589844
27049,84.8668212890625
27051,90.70648956298828
27053,85.48442840576172
27055,83.63431549072266
27057,85.9564208984375
27059,85.86324310302734
27061,82.34437561035156
27063,87.82402801513672
27065,85.79376983642578
27067,87.90544128417969
27069,86.02827453613281
27071,82.604248046875
27073,90.52696990966797
27075,76.43603515625
27077,84.3313980102539
27079,85.47702026367188
27081,88.17388153076172
27083,89.37553405761719
27085,86.05952453613281
27087,86.1664810180664
27089,86.64545440673828
27091,87.08586120605469
27093,86.3462905883789
27095,85.77969360351562
27097,86.72915649414062
27099,84.23595428466797
27101,88.3929672241211
27103,86.19503021240234
27105,88.76232147216797
27107,88.0354995727539
27109,84.47000885009766
27111,88.51985168457031
27113,85.89405059814453
27115,84.06549072265625
27117,88.5712890625
27119,87.180908203125
27121,89.47679138183594
27123,84.96399688720703
27125,86.2239761352539
27127,89.00900268554688
27129,87.66960906982422
27131,85.42335510253906
27133,89.579345703125
27135,84.42996978759766
27137,81.64130401611328
27139,85.89168548583984
27141,85.71958923339844
27143,86.21300506591797
27145,87.14643859863281
27147,85.23561096191406
27149,90.78804016113281
27151,90.57898712158203
27153,87.30995178222656
27155,90.81538391113281
27157,85.4549331665039
27159,86.96731567382812
27161,85.73930358886719
27163,84.81436920166016
27165,87.56256866455078
27167,91.01460266113281
27169,84.0070571899414
27171,85.671875
27173,89.9677963256836
28001,86.88298797607422
28003,76.33466339111328
28005,86.47781372070312
28007,84.6095199584961
28009,74.67472839355469
28011,80.0752182006836
28013,81.91268920898438
28015,83.9182357788086
28017,82.91704559326172
28019,83.7037353515625
28021,85.53174591064453
28023,84.5089340209961
28025,84.3331069946289
28027,79.23794555664062
28029,85.3028793334961
28031,85.56748962402344
28033,75.2124252319336
28035,85.77442169189453
28037,85.70474243164062
28039,84.68215942382812
28041,84.49677276611328
28043,82.9529037475586
28045,85.58139038085938
28047,84.47123718261719
28049,85.71808624267578
28051,85.08279418945312
28053,85.32036590576172
28055,84.9435806274414
28057,80.4737319946289
28059,84.53863525390625
28061,85.0737075805664
28063,85.4621353149414
28065,85.02194213867188
28067,85.4480972290039
28069,83.73367309570312
28071,77.82133483886719
28073,85.44441223144531
28075,84.5699234008789
28077,85.50943756103516
28079,84.74002075195312
28081,81.34147644042969
28083,83.47309112548828
28085,85.302490234375
28087,83.9063491821289
28089,85.76629638671875
28091,85.31912994384766
28093,74.71502685546875
28095,82.76736450195312
28097,83.73075103759766
28099,83.90875244140625
28101,85.03054809570312
28103,84.0940170288086
28105,84.57026672363281
28107,78.40238952636719
28109,85.464111328125
28111,85.2407455444336
28113,86.03562927246094
28115,80.43022155761719
28117,78.32691955566406
28119,80.12535858154297
28121,85.34456634521484
28123,84.84732055664062
28125,85.10464477539062
28127,85.18475341796875
28129,85.39984130859375
28131,84.29849243164062
28133,82.16500854492188
28135,81.63114929199219
28137,76.16767120361328
28139,75.9472885131836
28141,77.74494171142578
28143,77.4428939819336
28145,78.38536834716797
28147,85.27864074707031
28149,85.49797058105469
28151,83.20781707763672
28153,83.74055480957031
28155,83.30360412597656
28157,87.46625518798828
28159,83.7274169921875
28161,80.79705047607422
28163,85.7389144897461
29001,85.2447738647461
29003,85.93383026123047
29005,86.88096618652344
29007,84.09786224365234
29009,78.37517547607422
29011,80.12812042236328
29013,82.7556381225586
29015,83.73641204833984
29017,78.41197967529297
29019,84.40144348144531
29021,84.99909210205078
29023,77.9369125366211
29025,83.70852661132812
29027,84.41992950439453
29029,83.8302993774414
29031,79.95057678222656
29033,83.29080963134766
29035,76.52979278564453
29037,82.65996551513672
29039,81.07431030273438
29041,84.427978515625
29043,80.61166381835938
29045,85.16838836669922
29047,83.08879852294922
29049,83.50653076171875
29051,84.2711181640625
29053,84.29126739501953
29055,81.13056182861328
29057,80.02366638183594
29059,81.63227081298828
29061,84.78125762939453
29063,85.06429290771484
29065,78.92208099365234
29067,79.82232666015625
29069,78.63621520996094
29071,82.99376678466797
29073,83.31502532958984
29075,86.39797973632812
29077,80.01895141601562
29079,84.13230895996094
29081,85.4521713256836
29083,83.35393524169922
29085,81.83133697509766
29087,86.79590606689453
29089,84.5112533569336
29091,76.99201965332031
29093,77.74787139892578
29095,82.73373413085938
29097,79.53451538085938
29099,82.3592758178711
29101,83.65644836425781
29103,85.1932144165039
29105,82.11616516113281
29107,83.34548950195312
29109,78.49956512451172
29111,84.63951873779297
29113,85.10257720947266
29115,84.04547119140625
29117,83.68067932128906
29119,80.33554077148438
29121,85.0038833618164
29123,77.6364517211914
29125,83.01708984375
29127,84.57020568847656
29129,84.17639923095703
29131,83.96704864501953
29133,79.01258087158203
29135,84.12720489501953
29137,84.58289337158203
29139,84.45085144042969
29141,84.15328216552734
29143,78.29134368896484
29145,79.31275177001953
29147,86.47265625
29149,77.30021667480469
29151,84.25621032714844
29153,79.46196746826172
29155,78.44542694091797
29157,80.11984252929688
29159,84.01229095458984
29161,81.43473052978516
29163,84.55848693847656
29165,84.19860076904297
29167,80.68824005126953
29169,83.1787109375
29171,84.92315673828125
29173,84.07547760009766
29175,85.01822662353516
29177,83.02384185791016
29179,77.2143325805664
29181,77.66206359863281
29183,84.8838882446289
29185,82.13784790039062
29186,80.61502075195312
29187,79.2791976928711
29189,84.30733489990234
29195,83.96244812011719
29197,85.42301177978516
29199,85.40593719482422
29201,79.61349487304688
29203,77.04386901855469
29205,84.6532974243164
29207,78.4277572631836
29209,80.41395568847656
29211,84.2293472290039
29213,81.55400848388672
29215,77.78355407714844
29217,81.1679458618164
29219,84.2472152709961
29221,80.4500503540039
29223,76.88815307617188
29225,79.8138656616211
29227,86.20259857177734
29229,79.25884246826172
29510,84.7099609375
30001,71.99933624267578
30003,85.7974853515625
30005,79.11157989501953
30007,72.57478332519531
30009,79.54273223876953
30011,85.76557159423828
30013,70.3837890625
30015,77.54934692382812
30017,89.76875305175781
30019,89.47039031982422
30021,89.6440658569336
30023,72.04237365722656
30025,87.31096649169922
30027,78.71640014648438
30029,53.45723342895508
30031,73.13298034667969
30033,90.33584594726562
30035,61.19286346435547
30037,82.98988342285156
30039,66.9875717163086
30041,78.7510986328125
30043,72.8741455078125
30045,73.99787139892578
30047,55.64980697631836
30049,66.75776672363281
30051,75.35655212402344
30053,54.21210861206055
30055,92.45465850830078
30057,72.96979522705078
30059,73.80760955810547
30061,51.38167190551758
30063,57.972782135009766
30065,87.0591812133789
30067,73.67017364501953
30069,86.47789001464844
30071,82.1523666381836
30073,68.14137268066406
30075,87.56708526611328
30077,67.17291259765625
30079,89.98455047607422
30081,65.9007797241211
30083,89.44520568847656
30085,90.16666412353516
30087,89.36811065673828
30089,52.33639144897461
30091,87.45127868652344
30093,74.92607879638672
30095,80.01612854003906
30097,78.37753295898438
30099,66.57666778564453
30101,73.36380767822266
30103,90.14775848388672
30105,88.57984161376953
30107,78.89955139160156
30109,87.43977355957031
30111,89.15802001953125
31001,85.86687469482422
31003,86.93463897705078
31005,84.20809173583984
31007,81.65753936767578
31009,85.60367584228516
31011,85.90951538085938
31013,82.23814392089844
31015,88.82427215576172
31017,86.66966247558594
31019,85.55965423583984
31021,87.60873413085938
31023,85.94681549072266
31025,86.8606185913086
31027,88.73323822021484
31029,84.13878631591797
31031,85.4896011352539
31033,81.2137451171875
31035,85.8851547241211
31037,86.95538330078125
31039,87.60548400878906
31041,85.2703628540039
31043,89.860595703125
31045,84.13093566894531
31047,85.54727172851562
31049,81.7408676147461
31051,89.10210418701172
31053,87.0423583984375
31055,87.2554931640625
31057,85.3417739868164
31059,86.11796569824219
31061,86.80775451660156
31063,85.5331802368164
31065,86.38623046875
31067,86.86888885498047
31069,82.88610076904297
31071,84.77312469482422
31073,85.88216400146484
31075,84.34235382080078
31077,85.40505981445312
31079,86.15413665771484
31081,86.28556823730469
31083,86.64471435546875
31085,84.87430572509766
31087,85.96179962158203
31089,87.42589569091797
31091,84.43817901611328
31093,86.41446685791016
31095,86.79690551757812
31097,86.60247802734375
31099,85.49242401123047
31101,84.01332092285156
31103,88.25556945800781
31105,81.0337142944336
31107,88.65255737304688
31109,87.02344512939453
31111,84.78243255615234
31113,84.46693420410156
31115,85.15878295898438
31117,84.33723449707031
31119,86.9908447265625
31121,87.06173706054688
31123,82.77112579345703
31125,86.63699340820312
31127,86.93043518066406
31129,86.23993682861328
31131,86.8407974243164
31133,86.88524627685547
31135,83.64568328857422
31137,85.68047332763672
31139,87.70346069335938
31141,86.94281768798828
31143,86.65234375
31145,86.43370819091797
31147,87.16651153564453
31149,86.95836639404297
31151,86.36439514160156
31153,87.22084045410156
31155,86.79302978515625
31157,84.30078887939453
31159,86.07548522949219
31161,84.01827239990234
31163,85.80967712402344
31165,82.65696716308594
31167,87.5060043334961
31169,86.65129089355469
31171,85.04417419433594
31173,88.54627990722656
31175,84.97261810302734
31177,87.08182525634766
31179,88.20986938476562
31181,86.5205307006836
31183,85.55235290527344
31185,86.18065643310547
32001,84.40180969238281
32003,96.28623962402344
32005,73.64755249023438
32007,77.95611572265625
32009,85.8234634399414
32011,76.98040771484375
32013,79.17745971679688
32015,78.85066986083984
32017,86.2070541381836
32019,80.59646606445312
32021,80.56658172607422
32023,83.93492889404297
32027,83.41719818115234
32029,76.4952163696289
32031,75.01554107666016
32033,76.8663558959961
32510,75.60269927978516
33001,76.04009246826172
33003,75.75556182861328
33005,75.73838806152344
33007,70.95219421386719
33009,74.01883697509766
33011,77.63530731201172
33013,76.58348846435547
33015,76.578369140625
33017,75.67089080810547
33019,74.91339874267578
34001,86.03038787841797
34003,83.80421447753906
34005,86.74957275390625
34007,86.1669921875
34009,85.053955078125
34011,85.46632385253906
34013,83.87078857421875
34015,85.91363525390625
34017,84.37120819091797
34019,82.0998306274414
34021,85.62630462646484
34023,85.42257690429688
34025,86.09260559082031
34027,80.6596908569336
34029,86.018798828125
34031,80.87635040283203
34033,85.4919204711914
34035,84.01995086669922
34037,78.65415954589844
34039,84.53300476074219
34041,79.9278793334961
35001,84.85755157470703
35003,80.21623992919922
35005,89.18763732910156
35006,81.84883117675781
35007,76.03813934326172
35009,83.09349822998047
35011,87.36262512207031
35013,94.52483367919922
35015,90.02671813964844
35017,88.65678405761719
35019,84.69390869140625
35021,83.05977630615234
35023,93.67288970947266
35025,88.52233123779297
35027,84.2358169555664
35028,76.31600189208984
35029,95.70567321777344
35031,82.98916625976562
35033,77.4310302734375
35035,87.63912963867188
35037,84.63191986083984
35039,76.72720336914062
35041,84.92842102050781
35043,82.46895599365234
35045,86.34137725830078
35047,82.16178894042969
35049,79.49413299560547
35051,91.0135726928711
35053,85.92163848876953
35055,71.97364807128906
35057,81.4609375
35059,79.76753997802734
35061,87.807373046875
36001,74.82252502441406
36003,72.62986755371094
36005,83.71183013916016
36007,71.7891845703125
36009,72.1253662109375
36011,70.22975158691406
36013,71.23301696777344
36015,73.09928131103516
36017,70.70455169677734
36019,72.17303466796875
36021,77.43305969238281
36023,69.50891876220703
36025,70.38075256347656
36027,79.22984313964844
36029,72.4366455078125
36031,70.8515625
36033,71.54051208496094
36035,72.2282943725586
36037,72.4547119140625
36039,72.75813293457031
36041,70.28152465820312
36043,71.53199005126953
36045,72.04243469238281
36047,83.77513122558594
36049,71.50828552246094
36051,72.0899429321289
36053,71.15547180175781
36055,71.4773178100586
36057,73.99205780029297
36059,83.46878814697266
36061,83.90503692626953
36063,73.13256072998047
36065,72.97817993164062
36067,71.84294128417969
36069,70.6574935913086
36071,78.75245666503906
36073,72.02621459960938
36075,71.24628448486328
36077,70.1864242553711
36079,79.63605499267578
36081,83.91886138916016
36083,75.5872802734375
36085,84.2099609375
36087,81.9346923828125
36089,72.83447265625
36091,74.4968490600586
36093,74.48416900634766
36095,71.25164794921875
36097,71.08938598632812
36099,71.30743408203125
36101,71.65534210205078
36103,81.6909408569336
36105,73.55213928222656
36107,71.96640014648438
36109,70.71735382080078
36111,74.2646484375
36113,72.24815368652344
36115,75.26109313964844
36117,68.86344146728516
36119,82.23417663574219
36121,70.7509536743164
36123,70.82735443115234
37001,85.04852294921875
37003,82.85449981689453
37005,77.8943099975586
37007,83.91450500488281
37009,75.2202377319336
37011,72.5425033569336
37013,90.59671783447266
37015,89.90637969970703
37017,85.13237762451172
37019,86.7227554321289
37021,76.74765014648438
37023,82.18975830078125
37025,84.03022003173828
37027,82.5042495727539
37029,89.87323760986328
37031,88.23954772949219
37033,87.4463119506836
37035,83.60601043701172
37037,83.25212097167969
37039,73.22704315185547
37041,91.02767944335938
37043,71.32936096191406
37045,83.54277801513672
37047,85.01754760742188
37049,89.81199645996094
37051,85.75733184814453
37053,89.0445785522461
37055,88.81780242919922
37057,83.48213195800781
37059,84.35055541992188
37061,87.41869354248047
37063,86.92353820800781
37065,89.37210083007812
37067,85.53414916992188
37069,88.93321228027344
37071,84.48329162597656
37073,90.10549926757812
37075,70.2754135131836
37077,87.7591552734375
37079,89.32613372802734
37081,85.16565704345703
37083,89.17776489257812
37085,85.77196502685547
37087,70.39160919189453
37089,76.21882629394531
37091,89.35511016845703
37093,83.74639129638672
37095,90.54745483398438
37097,83.79633331298828
37099,70.79566955566406
37101,87.66378784179688
37103,89.56742858886719
37105,83.272216796875
37107,89.13236236572266
37109,84.1314468383789
37111,80.46421813964844
37113,70.67774963378906
37115,77.52046203613281
37117,90.18986511230469
37119,84.62901306152344
37121,74.75614929199219
37123,82.42339324951172
37125,82.02648162841797
37127,89.06861877441406
37129,87.8335189819336
37131,88.96792602539062
37133,89.09300231933594
37135,85.736328125
37137,89.47688293457031
37139,90.37092590332031
37141,87.0513687133789
37143,90.9254379272461
37145,86.28971862792969
37147,90.09070587158203
37149,81.5228500366211
37151,81.792236328125
37153,83.31852722167969
37155,84.28096008300781
37157,87.65702819824219
37159,83.48127746582031
37161,82.53990936279297
37163,86.4614028930664
37165,83.63370513916016
37167,83.59012603759766
37169,86.5564193725586
37171,85.17701721191406
37173,69.10623168945312
37175,72.8542251586914
37177,90.8688735961914
37179,84.09854888916016
37181,89.2470932006836
37183,86.97999572753906
37185,89.67204284667969
37187,91.05364227294922
37189,74.54222106933594
37191,88.16195678710938
37193,83.0003433227539
37195,88.91876220703125
37197,85.28683471679688
37199,74.5304946899414
38001,86.09538269042969
38003,88.29844665527344
38005,85.05599975585938
38007,87.1335220336914
38009,84.05451202392578
38011,87.37848663330078
38013,84.83882904052734
38015,83.13080596923828
38017,89.8290023803711
38019,83.2749252319336
38021,89.33257293701172
38023,86.35718536376953
38025,87.30384826660156
38027,84.99049377441406
38029,84.92402648925781
38031,85.2298812866211
38033,87.1136245727539
38035,87.7305908203125
38037,84.84577941894531
38039,85.76538848876953
38041,86.02228546142578
38043,85.15485382080078
38045,88.26557922363281
38047,85.21022033691406
38049,85.96549224853516
38051,85.72700500488281
38053,87.02928924560547
38055,85.82616424560547
38057,86.11994934082031
38059,83.3284912109375
38061,86.8424301147461
38063,85.10262298583984
38065,83.42080688476562
38067,85.45124816894531
38069,85.2763442993164
38071,83.9468765258789
38073,89.8985595703125
38075,85.98821258544922
38077,90.05394744873047
38079,82.08475494384766
38081,88.95045471191406
38083,86.51859283447266
38085,86.10759735107422
38087,87.74810028076172
38089,86.56256103515625
38091,86.08502197265625
38093,85.87531280517578
38095,83.28491973876953
38097,87.63506317138672
38099,86.08602142333984
38101,86.32833099365234
38103,86.20684814453125
38105,87.1108169555664
39001,84.68883514404297
39003,77.10124969482422
39005,72.1609878540039
39007,72.53363037109375
39009,80.45643615722656
39011,78.68175506591797
39013,78.00733184814453
39015,84.32630157470703
39017,84.29386138916016
39019,74.69812774658203
39021,79.49471282958984
39023,81.0982666015625
39025,84.23896789550781
39027,83.18079376220703
39029,74.13725280761719
39031,75.46489715576172
39033,72.83863067626953
39035,69.99703979492188
39037,81.75377655029297
39039,74.0920639038086
39041,77.98983764648438
39043,69.26528930664062
39045,80.37703704833984
39047,82.90904235839844
39049,80.9980697631836
39051,73.45247650146484
39053,81.31901550292969
39055,71.22777557373047
39057,82.4393310546875
39059,77.54586791992188
39061,84.26455688476562
39063,75.27485656738281
39065,76.68688201904297
39067,76.2634506225586
39069,74.06243896484375
39071,84.23353576660156
39073,80.4947280883789
39075,73.62417602539062
39077,71.3066635131836
39079,81.34436798095703
39081,76.4576416015625
39083,74.29817199707031
39085,70.22261047363281
39087,82.42694091796875
39089,77.09495544433594
39091,78.00444030761719
39093,70.71698760986328
39095,73.31301879882812
39097,81.21183013916016
39099,73.7063217163086
39101,75.6427993774414
39103,71.92578887939453
39105,80.89802551269531
39107,79.612060546875
39109,82.5458984375
39111,79.51280212402344
39113,83.66939544677734
39115,79.96919250488281
39117,73.97102355957031
39119,78.17974090576172
39121,79.60409545898438
39123,71.01792907714844
39125,75.60945892333984
39127,78.97148895263672
39129,83.20954895019531
39131,83.41584014892578
39133,73.05192565917969
39135,82.5665512084961
39137,75.62569427490234
39139,72.25975799560547
39141,83.35160827636719
39143,71.78036499023438
39145,83.79740142822266
39147,72.64160919189453
39149,79.90109252929688
39151,74.37928009033203
39153,73.22186279296875
39155,73.94114685058594
39157,75.19695281982422
39159,78.6664047241211
39161,77.13276672363281
39163,80.37000274658203
39165,83.97132110595703
39167,81.66067504882812
39169,72.89932250976562
39171,73.70369720458984
39173,74.00994110107422
39175,74.8148422241211
40001,82.95203399658203
40003,74.31965637207031
40005,83.75281524658203
40007,80.90250396728516
40009,79.19074249267578
40011,74.16622924804688
40013,85.66775512695312
40015,75.42571258544922
40017,73.88648986816406
40019,81.14468383789062
40021,83.5155258178711
40023,85.6990966796875
40025,80.64420318603516
40027,75.55763244628906
40029,82.76752471923828
40031,77.88032531738281
40033,80.92304229736328
40035,82.44742584228516
40037,77.82923889160156
40039,75.98017120361328
40041,82.76583862304688
40043,74.5910415649414
40045,78.51482391357422
40047,72.22985076904297
40049,78.1552963256836
40051,75.94989776611328
40053,72.85919952392578
40055,79.49996185302734
40057,80.71722412109375
40059,78.2908706665039
40061,84.26045227050781
40063,80.68635559082031
40065,80.210693359375
40067,81.91236114501953
40069,82.88074493408203
40071,73.17750549316406
40073,73.67389678955078
40075,77.99600219726562
40077,82.99852752685547
40079,83.66966247558594
40081,75.69593048095703
40083,73.4468994140625
40085,83.60948181152344
40087,76.24728393554688
40089,84.33644104003906
40091,82.6255874633789
40093,74.02880859375
40095,84.4720230102539
40097,83.23847198486328
40099,79.78594970703125
40101,83.65986633300781
40103,72.96495056152344
40105,81.7530288696289
40107,79.21480560302734
40109,74.22850036621094
40111,80.86874389648438
40113,76.75348663330078
40115,82.05094146728516
40117,75.26032257080078
40119,74.36078643798828
40121,82.41670227050781
40123,80.01632690429688
40125,76.72150421142578
40127,83.26943969726562
40129,78.71029663085938
40131,82.11859130859375
40133,78.38249969482422
40135,84.42908477783203
40137,78.66958618164062
40139,82.44419860839844
40141,80.52745819091797
40143,80.64927673339844
40145,83.02434539794922
40147,80.53719329833984
40149,76.64067077636719
40151,75.6107177734375
40153,75.80156707763672
41001,54.85064697265625
41003,62.65161895751953
41005,55.44017791748047
41007,58.766422271728516
41009,60.21315383911133
41011,59.391021728515625
41013,56.30403518676758
41015,59.824039459228516
41017,56.27494812011719
41019,58.3856315612793
41021,63.343196868896484
41023,50.791927337646484
41025,58.395259857177734
41027,52.813846588134766
41029,59.87897491455078
41031,62.11197280883789
41033,59.805030822753906
41035,56.027618408203125
41037,57.40779113769531
41039,56.68230438232422
41041,61.6317138671875
41043,56.784488677978516
41045,69.85095977783203
41047,58.190670013427734
41049,61.48717498779297
41051,60.57969284057617
41053,62.3447151184082
41055,63.4660530090332
41057,57.03422927856445
41059,58.639320373535156
41061,50.503326416015625
41063,51.238670349121094
41065,61.526023864746094
41067,60.512550354003906
41069,55.78683090209961
41071,62.181549072265625
42001,83.65827941894531
42003,78.29544067382812
42005,77.9676742553711
42007,75.7403335571289
42009,81.83728790283203
42011,82.35796356201172
42013,81.00411224365234
42015,73.20970916748047
42017,83.2848129272461
42019,75.38433837890625
42021,77.60459899902344
42023,77.85523223876953
42025,75.78895568847656
42027,79.75606536865234
42029,83.37608337402344
42031,76.38318634033203
42033,79.06534576416016
42035,79.1786880493164
42037,77.41314697265625
42039,73.56246185302734
42041,84.14990997314453
42043,81.435546875
42045,84.88336181640625
42047,77.54429626464844
42049,72.146728515625
42051,78.58357238769531
42053,75.75608825683594
42055,84.33399200439453
42057,83.76486206054688
42059,79.8864974975586
42061,83.04121398925781
42063,78.62147521972656
42065,77.4376220703125
42067,82.71658325195312
42069,73.7144546508789
42071,82.3719253540039
42073,73.96240997314453
42075,81.12548828125
42077,81.98497009277344
42079,75.00604248046875
42081,77.2195816040039
42083,74.64492797851562
42085,73.64041137695312
42087,82.30802154541016
42089,74.7218246459961
42091,84.1610336303711
42093,79.03388214111328
42095,80.74250030517578
42097,78.9159927368164
42099,82.73802185058594
42101,85.84508514404297
42103,74.791259765625
42105,74.89726257324219
42107,77.94498443603516
42109,80.33899688720703
42111,76.53977966308594
42113,72.01954650878906
42115,72.79611206054688
42117,73.75514221191406
42119,79.52688598632812
42121,74.88978576660156
42123,73.77364349365234
42125,78.72610473632812
42127,73.2945327758789
42129,78.47396087646484
42131,74.59199523925781
42133,82.75454711914062
44001,76.50077819824219
44003,79.00032806396484
44005,75.89730072021484
44007,78.97865295410156
44009,78.96888732910156
45001,81.51713562011719
45003,83.20377349853516
45005,83.61836242675781
45007,80.91336059570312
45009,83.12747955322266
45011,83.32568359375
45013,86.40457153320312
45015,84.53044891357422
45017,82.51754760742188
45019,84.73529052734375
45021,83.06187438964844
45023,83.69825744628906
45025,84.05012512207031
45027,82.29773712158203
45029,84.39481353759766
45031,84.53572082519531
45033,84.7184066772461
45035,84.0808334350586
45037,82.83709716796875
45039,83.49935913085938
45041,85.26104736328125
45043,84.99600982666016
45045,80.72197723388672
45047,82.24189758300781
45049,84.23719024658203
45051,85.51024627685547
45053,86.31607818603516
45055,83.41935729980469
45057,83.71160888671875
45059,83.19158935546875
45061,83.67277526855469
45063,83.2078857421875
45065,82.2940444946289
45067,85.37763214111328
45069,84.39883422851562
45071,83.69200897216797
45073,77.79608917236328
45075,82.93584442138672
45077,79.44176483154297
45079,83.42546844482422
45081,82.66671752929688
45083,82.91641998291016
45085,82.23472595214844
45087,83.93017578125
45089,84.28507232666016
45091,83.88165283203125
46003,87.52056884765625
46005,87.55448150634766
46007,86.42827606201172
46009,88.76837921142578
46011,87.07396697998047
46013,90.36455535888672
46015,88.30657196044922
46017,87.7311019897461
46019,85.34612274169922
46021,87.8552017211914
46023,88.94141387939453
46025,87.0186996459961
46027,89.55847930908203
46029,86.82099914550781
46031,87.9312973022461
46033,83.01701354980469
46035,87.4994888305664
46037,87.76261901855469
46039,87.1720199584961
46041,89.18356323242188
46043,88.11200714111328
46045,88.67646026611328
46047,85.84806060791016
46049,88.22189331054688
46051,89.09429168701172
46053,88.43697357177734
46055,88.24446868896484
46057,86.45087432861328
46059,87.4918441772461
46061,87.58244323730469
46063,86.31047058105469
46065,88.2341537475586
46067,88.14044189453125
46069,87.30592346191406
46071,87.98136901855469
46073,86.4748764038086
46075,87.94413757324219
46077,86.28480529785156
46079,86.84135437011719
46081,79.93888092041016
46083,89.59883117675781
46085,88.1614990234375
46087,87.62274932861328
46089,87.76683044433594
46091,87.58342742919922
46093,86.21485137939453
46095,88.03915405273438
46097,87.14742279052734
46099,88.56312561035156
46101,88.01322174072266
46103,84.65021514892578
46105,86.16497039794922
46107,88.34817504882812
46109,89.25262451171875
46111,87.29833984375
46113,86.88482666015625
46115,89.05085754394531
46117,88.57408905029297
46119,88.4967041015625
46121,86.66638946533203
46123,87.99219512939453
46125,88.58881378173828
46127,90.3236083984375
46129,88.65253448486328
46135,88.67338562011719
46137,88.22057342529297
47001,78.14460754394531
47003,76.25279998779297
47005,77.11510467529297
47007,75.38736724853516
47009,76.42985534667969
47011,78.15445709228516
47013,77.84916687011719
47015,77.70695495605469
47017,76.11727905273438
47019,78.1424331665039
47021,78.92726135253906
47023,75.64694213867188
47025,78.63396453857422
47027,83.45126342773438
47029,79.5875015258789
47031,75.6373291015625
47033,75.69791412353516
47035,75.40028381347656
47037,79.47882843017578
47039,76.47699737548828
47041,79.95620727539062
47043,76.79888153076172
47045,76.9202880859375
47047,74.01073455810547
47049,80.0089340209961
47051,75.2638168334961
47053,75.92085266113281
47055,75.0595932006836
47057,79.7872543334961
47059,80.80033111572266
47061,72.79693603515625
47063,80.75098419189453
47065,78.1005859375
47067,79.54047393798828
47069,74.65377807617188
47071,76.78231811523438
47073,80.93492126464844
47075,75.17192077636719
47077,75.76831817626953
47079,77.6078872680664
47081,75.59770202636719
47083,77.43974304199219
47085,76.65998840332031
47087,82.60196685791016
47089,80.50881958007812
47091,76.57494354248047
47093,79.02933502197266
47095,77.58306121826172
47097,76.54974365234375
47099,75.52869415283203
47101,74.76893615722656
47103,75.49012756347656
47105,78.20793914794922
47107,78.33174133300781
47109,76.04027557373047
47111,82.43757629394531
47113,75.32524871826172
47115,75.3870620727539
47117,76.0861587524414
47119,76.00585174560547
47121,78.65167999267578
47123,76.15776062011719
47125,79.21589660644531
47127,75.24209594726562
47129,78.19630432128906
47131,76.6923828125
47133,81.04248046875
47135,75.87612915039062
47137,82.74855041503906
47139,75.89790344238281
47141,79.8357162475586
47143,77.02984619140625
47145,78.73504638671875
47147,80.32289123535156
47149,78.17293548583984
47151,79.46483612060547
47153,74.34120178222656
47155,75.57035064697266
47157,74.92436981201172
47159,81.60050964355469
47161,78.54535675048828
47163,81.37043762207031
47165,81.16688537597656
47167,75.42962646484375
47169,81.9859848022461
47171,76.93220520019531
47173,78.9951171875
47175,75.71851348876953
47177,77.42918395996094
47179,81.65453338623047
47181,75.91674041748047
47183,76.9849853515625
47185,78.58759307861328
47187,77.04319763183594
47189,80.0521469116211
48001,87.89930725097656
48003,89.22502136230469
48005,89.01203155517578
48007,92.22329711914062
48009,84.02815246582031
48011,78.94776153564453
48013,97.47183990478516
48015,91.74427032470703
48017,82.52954864501953
48019,92.33309936523438
48021,90.88673400878906
48023,83.00276947021484
48025,97.18315887451172
48027,89.77750396728516
48029,94.38668823242188
48031,90.93852996826172
48033,86.0378189086914
48035,89.41757202148438
48037,85.91075134277344
48039,92.54791259765625
48041,88.8533935546875
48043,94.13118743896484
48045,80.20100402832031
48047,102.29125213623047
48049,86.47793579101562
48051,88.56320190429688
48053,90.607666015625
48055,93.3632583618164
48057,93.6524658203125
48059,84.11317443847656
48061,98.11897277832031
48063,86.72877502441406
48065,78.6524429321289
48067,85.91863250732422
48069,80.29908752441406
48071,90.86415100097656
48073,87.8973388671875
48075,81.60086822509766
48077,83.96092224121094
48079,83.53089904785156
48081,87.69031524658203
48083,86.34009552001953
48085,87.59302520751953
48087,80.15953063964844
48089,93.41846466064453
48091,92.27886199951172
48093,86.47602081298828
48095,87.6319351196289
48097,85.22496032714844
48099,90.65829467773438
48101,82.1962890625
48103,94.35375213623047
48105,89.4530029296875
48107,81.55550384521484
48109,90.42053985595703
48111,80.7453384399414
48113,89.08496856689453
48115,85.8189697265625
48117,80.74397277832031
48119,87.81172943115234
48121,87.97972106933594
48123,96.56987762451172
48125,82.35472869873047
48127,101.87787628173828
48129,79.48999786376953
