GEOID,tmax
26159,49.33803939819336
26161,49.51864242553711
26163,50.35411834716797
26165,36.64320755004883
27001,12.482236862182617
27003,23.505685806274414
27005,9.15750789642334
27007,7.233504772186279
27009,18.41397476196289
27011,17.342988967895508
27013,24.631711959838867
27015,22.261402130126953
27017,14.034456253051758
27019,21.348125457763672
27021,9.016192436218262
27023,21.232561111450195
27025,23.755571365356445
27027,9.467134475708008
27029,7.965300559997559
27031,13.757542610168457
27033,22.786516189575195
27035,12.297998428344727
27037,22.96074867248535
27039,26.80872344970703
27041,12.714349746704102
27043,28.41257095336914
27045,33.0360107421875
27047,29.125947952270508
27049,24.991111755371094
27051,13.530485153198242
27053,22.463470458984375
27055,35.4880485534668
27057,8.208027839660645
27059,23.14213752746582
27061,7.117720127105713
27063,24.55331039428711
27065,20.429414749145508
27067,17.864595413208008
27069,5.389212131500244
27071,5.667166233062744
27073,23.852500915527344
27075,9.774564743041992
27077,5.468860626220703
27079,22.49531364440918
27081,25.52783203125
27083,24.7016658782959
27085,20.01799201965332
27087,8.76545524597168
27089,7.18626594543457
27091,26.436933517456055
27093,18.177858352661133
27095,19.408546447753906
27097,14.58129596710205
27099,30.56479263305664
27101,23.677019119262695
27103,22.185688018798828
27105,24.726078033447266
27107,8.803434371948242
27109,29.045934677124023
27111,10.668645858764648
27113,7.983397483825684
27115,18.947736740112305
27117,24.927993774414062
27119,8.281412124633789
27121,15.570005416870117
27123,23.087369918823242
27125,8.394922256469727
27127,22.269672393798828
27129,20.372474670410156
27131,23.17404556274414
27133,26.293262481689453
27135,5.683196067810059
27137,7.0152692794799805
27139,22.029130935668945
27141,21.39374542236328
27143,21.053775787353516
27145,15.8320951461792
27147,25.642274856567383
27149,16.545623779296875
27151,19.255916595458984
27153,11.669024467468262
27155,13.612196922302246
27157,28.24281883239746
27159,9.545144081115723
27161,25.112232208251953
27163,23.351388931274414
27165,23.78486442565918
27167,11.081948280334473
27169,32.003543853759766
27171,20.572879791259766
27173,24.75968360900879
28001,78.70829010009766
28003,75.0809326171875
28005,78.35487365722656
28007,75.07234954833984
28009,75.05599975585938
28011,75.76253509521484
28013,75.74340057373047
28015,75.64958953857422
28017,75.80142211914062
28019,74.7403564453125
28021,78.659423828125
28023,75.7177505493164
28025,75.52600860595703
28027,75.2642822265625
28029,77.95520782470703
28031,77.41268920898438
28033,74.65637969970703
28035,78.27723693847656
28037,78.40943908691406
28039,78.22403717041016
28041,77.99371337890625
28043,75.76953125
28045,77.66729736328125
28047,77.56170654296875
28049,77.484130859375
28051,76.01334381103516
28053,76.77519226074219
28055,77.6760025024414
28057,74.77442932128906
28059,77.8968276977539
28061,75.68335723876953
28063,78.5206527709961
28065,77.5396728515625
28067,77.42103576660156
28069,74.3360595703125
28071,75.33785247802734
28073,78.11363983154297
28075,74.64761352539062
28077,78.15013122558594
28079,74.91400146484375
28081,75.89879608154297
28083,76.2252197265625
28085,77.97264099121094
28087,74.70477294921875
28089,76.10680389404297
28091,78.57410430908203
28093,74.86695861816406
28095,75.09920501708984
28097,75.35447692871094
28099,74.35624694824219
28101,74.73859405517578
28103,74.61798858642578
28105,75.1553955078125
28107,75.02094268798828
28109,78.45503997802734
28111,78.24148559570312
28113,78.37379455566406
28115,75.79991912841797
28117,75.18815612792969
28119,75.19969177246094
28121,76.2966537475586
28123,75.09041595458984
28125,77.3526611328125
28127,76.9472427368164
28129,76.12662506103516
28131,78.21741485595703
28133,76.00355529785156
28135,75.51338958740234
28137,74.79008483886719
28139,75.23827362060547
28141,74.19206237792969
28143,75.0191650390625
28145,75.76564025878906
28147,78.26396179199219
28149,78.15728759765625
28151,76.55913543701172
28153,76.94546508789062
28155,75.22423553466797
28157,78.57161712646484
28159,74.36163330078125
28161,75.42133331298828
28163,76.70011138916016
29001,50.0960807800293
29003,53.46138000488281
29005,51.8587532043457
29007,53.20582962036133
29009,67.61725616455078
29011,64.35580444335938
29013,62.71535873413086
29015,61.939720153808594
29017,71.12865447998047
29019,55.64783477783203
29021,55.93896484375
29023,70.81041717529297
29025,53.4709587097168
29027,57.16535186767578
29029,63.841217041015625
29031,72.52574920654297
29033,54.66181564331055
29035,70.83968353271484
29037,61.518341064453125
29039,64.13792419433594
29041,53.09040832519531
29043,67.8382339477539
29045,51.43727111816406
29047,57.71345520019531
29049,54.9375
29051,60.68931198120117
29053,57.54712677001953
29055,65.92388916015625
29057,64.90492248535156
29059,64.82662200927734
29061,51.835514068603516
29063,52.948848724365234
29065,68.24309539794922
29067,70.19794464111328
29069,72.46849060058594
29071,62.345252990722656
29073,61.48472595214844
29075,51.547359466552734
29077,66.06294250488281
29079,50.625614166259766
29081,50.35454177856445
29083,62.086822509765625
29085,63.65224075317383
29087,53.79142379760742
29089,55.02781677246094
29091,72.71585083007812
29093,68.04546356201172
29095,59.80678176879883
29097,65.536865234375
29099,65.78791046142578
29101,60.24663162231445
29103,50.35529708862305
29105,65.90924072265625
29107,58.14236068725586
29109,65.72682189941406
29111,50.945072174072266
29113,54.592960357666016
29115,51.08834457397461
29117,52.08645248413086
29119,68.3143310546875
29121,50.656227111816406
29123,69.61045837402344
29125,64.1414794921875
29127,50.93817138671875
29129,49.781585693359375
29131,63.181663513183594
29133,73.9373550415039
29135,59.00825881958008
29137,51.573028564453125
29139,55.70294189453125
29141,60.618961334228516
29143,73.09394073486328
29145,66.60408782958984
29147,51.40965270996094
29149,73.06375122070312
29151,61.539058685302734
29153,72.765625
29155,73.21600341796875
29157,71.48607635498047
29159,59.36673355102539
29161,66.68875122070312
29163,51.73748016357422
29165,58.53054428100586
29167,64.91580963134766
29169,66.46412658691406
29171,49.956634521484375
29173,51.365413665771484
29175,52.25239181518555
29177,56.011680603027344
29179,69.3255386352539
29181,71.534423828125
29183,59.10919952392578
29185,63.39593505859375
29186,69.46366119384766
29187,68.2087631225586
29189,61.837345123291016
29195,56.41935729980469
29197,50.343685150146484
29199,50.85089111328125
29201,73.21652221679688
29203,71.13478088378906
29205,50.41087341308594
29207,71.8651123046875
29209,68.65579223632812
29211,50.04218673706055
29213,70.9429702758789
29215,69.41171264648438
29217,63.62451934814453
29219,57.803890228271484
29221,66.24093627929688
29223,70.06895446777344
29225,66.24642944335938
29227,50.517059326171875
29229,67.91285705566406
29510,63.017967224121094
30001,24.276018142700195
30003,21.946420669555664
30005,1.9574778079986572
30007,25.5495548248291
30009,25.557937622070312
30011,25.91729164123535
30013,11.647151947021484
30015,6.384735584259033
30017,17.32245445251465
30019,-2.018003463745117
30021,10.074226379394531
30023,24.861225128173828
30025,18.610380172729492
30027,10.096182823181152
30029,19.46476936340332
30031,27.113677978515625
30033,6.3883538246154785
30035,-2.6039488315582275
30037,15.233721733093262
30039,26.575979232788086
30041,0.8755639791488647
30043,27.201786041259766
30045,16.791128158569336
30047,30.033781051635742
30049,16.617015838623047
30051,-0.5255507826805115
30053,29.147232055664062
30055,5.553670406341553
30057,26.99269676208496
30059,22.71279525756836
30061,30.272672653198242
30063,30.125102996826172
30065,9.992240905761719
30067,25.167638778686523
30069,6.308440685272217
30071,1.4387786388397217
30073,-1.5987842082977295
30075,27.74937629699707
30077,24.868423461914062
30079,12.632080078125
30081,27.15315055847168
30083,5.739158630371094
30085,1.178953766822815
30087,14.007384300231934
30089,31.279361724853516
30091,-1.4516007900238037
30093,27.21626091003418
30095,21.158109664916992
30097,24.033491134643555
30099,3.114553928375244
30101,-3.7038962841033936
30103,11.616848945617676
30105,1.1640403270721436
30107,19.985010147094727
30109,13.731324195861816
30111,15.131771087646484
31001,56.68621063232422
31003,48.59380340576172
31005,52.986690521240234
31007,47.14336395263672
31009,55.139530181884766
31011,52.73359298706055
31013,49.27756881713867
31015,41.95340347290039
31017,49.62356948852539
31019,57.744598388671875
31021,46.991729736328125
31023,51.461246490478516
31025,50.05482482910156
31027,41.47100067138672
31029,54.840660095214844
31031,50.66157150268555
31033,49.918670654296875
31035,56.104312896728516
31037,49.67176055908203
31039,47.212947845458984
31041,57.60704803466797
31043,44.37944030761719
31045,48.88842010498047
31047,58.20338821411133
31049,52.529239654541016
31051,42.73121643066406
31053,48.71308898925781
31055,48.558555603027344
31057,55.38842010498047
31059,55.11874771118164
31061,56.70158004760742
31063,57.36591720581055
31065,57.806915283203125
31067,54.11214828491211
31069,51.91654586791992
31071,54.727394104003906
31073,57.80658721923828
31075,52.47630310058594
31077,55.90378189086914
31079,57.189781188964844
31081,55.89337158203125
31083,57.37464141845703
31085,56.081581115722656
31087,56.59403991699219
31089,47.92920684814453
31091,54.03179168701172
31093,57.217777252197266
31095,54.79752731323242
31097,52.82050704956055
31099,56.87916946411133
31101,54.258365631103516
31103,43.2188720703125
31105,46.700172424316406
31107,42.75712203979492
31109,52.221435546875
31111,56.685855865478516
31113,56.54298400878906
31115,54.96058654785156
31117,54.9651985168457
31119,48.97743225097656
31121,55.64870834350586
31123,50.36267852783203
31125,54.58030319213867
31127,52.40528869628906
31129,55.843807220458984
31131,51.29292678833008
31133,54.02882385253906
31135,54.425350189208984
31137,57.41461181640625
31139,45.54145812988281
31141,51.23611068725586
31143,53.424861907958984
31145,57.359046936035156
31147,53.96615219116211
31149,48.95042037963867
31151,54.24857711791992
31153,49.21421813964844
31155,50.12008285522461
31157,48.77423858642578
31159,53.059810638427734
31161,50.5283088684082
31163,57.988258361816406
31165,46.81304168701172
31167,47.576072692871094
31169,55.20078659057617
31171,55.084190368652344
31173,45.85975646972656
31175,57.20209503173828
31177,47.78486251831055
31179,45.196754455566406
31181,56.33509063720703
31183,53.39325714111328
31185,54.524169921875
32001,42.783851623535156
32003,52.87139892578125
32005,34.507205963134766
32007,36.87981414794922
32009,42.28672790527344
32011,38.25777816772461
32013,35.058650970458984
32015,38.6075325012207
32017,42.45844268798828
32019,40.1930046081543
32021,40.369598388671875
32023,40.97262954711914
32027,39.535518646240234
32029,35.52634048461914
32031,34.24290084838867
32033,36.917240142822266
32510,35.22606658935547
33001,29.94181251525879
33003,28.015939712524414
33005,33.34846878051758
33007,26.718902587890625
33009,29.19676399230957
33011,32.60739517211914
33013,31.37264060974121
33015,32.156063079833984
33017,30.4504451751709
33019,31.970670700073242
34001,60.158477783203125
34003,47.37049865722656
34005,56.55820846557617
34007,56.922119140625
34009,62.27738952636719
34011,60.64045715332031
34013,49.18144607543945
34015,57.76714324951172
34017,50.41202926635742
34019,50.91871643066406
34021,53.14581298828125
34023,52.29315185546875
34025,53.32402420043945
34027,47.974647521972656
34029,56.47321701049805
34031,46.41960144042969
34033,59.13575744628906
34035,51.16270065307617
34037,46.156490325927734
34039,50.7490234375
34041,48.96277618408203
35001,53.66215515136719
35003,47.7116813659668
35005,67.47856903076172
35006,46.27613830566406
35007,49.17629623413086
35009,63.77396011352539
35011,64.00952911376953
35013,67.42495727539062
35015,71.98526000976562
35017,56.648643493652344
35019,58.72758865356445
35021,60.28773498535156
35023,65.7182388305664
35025,69.90876770019531
35027,58.33900833129883
35028,42.16056823730469
35029,66.36414337158203
35031,43.78978729248047
35033,47.717628479003906
35035,63.55781936645508
35037,63.49765396118164
35039,40.30534362792969
35041,65.33602142333984
35043,46.82614517211914
35045,45.710113525390625
35047,54.112159729003906
35049,47.48435592651367
35051,59.81582260131836
35053,55.97402572631836
35055,39.24842071533203
35057,52.419151306152344
35059,59.912410736083984
35061,57.3408317565918
36001,37.296669006347656
36003,49.339813232421875
36005,48.958370208740234
36007,42.61418151855469
36009,50.93842315673828
36011,43.51327896118164
36013,51.62907409667969
36015,46.00157928466797
36017,40.08165740966797
36019,29.696250915527344
36021,38.2989616394043
36023,41.30295944213867
36025,39.46217346191406
36027,40.554908752441406
36029,49.65066909790039
36031,33.27208709716797
36033,29.9311580657959
36035,35.53376770019531
36037,47.480709075927734
36039,37.97768020629883
36041,33.85277557373047
36043,34.611392974853516
36045,35.751773834228516
36047,50.94693374633789
36049,34.06382751464844
36051,48.01871109008789
36053,38.47044372558594
36055,47.15312194824219
36057,36.556793212890625
36059,48.591339111328125
36061,50.035858154296875
36063,48.25029373168945
36065,36.58485412597656
36067,40.78851318359375
36069,46.86566162109375
36071,43.80275344848633
36073,47.28529739379883
36075,39.16785430908203
36077,37.805885314941406
36079,42.28684997558594
36081,49.848167419433594
36083,36.935298919677734
36085,51.80624771118164
36087,45.28399658203125
36089,30.69118881225586
36091,36.0103645324707
36093,36.691951751708984
36095,37.05965042114258
36097,46.045562744140625
36099,45.87770462036133
36101,47.22858428955078
36103,47.1171760559082
36105,41.81708526611328
36107,44.440040588378906
36109,44.31755447387695
36111,40.24747848510742
36113,35.023189544677734
36115,35.949981689453125
36117,45.77165985107422
36119,44.847923278808594
36121,48.036521911621094
36123,46.82190704345703
37001,70.71388244628906
37003,68.72142791748047
37005,61.25619888305664
37007,72.25223541259766
37009,60.578033447265625
37011,62.38581466674805
37013,70.02965545654297
37015,69.7225570678711
37017,72.6778335571289
37019,72.2953109741211
37021,67.32601165771484
37023,69.9227523803711
37025,70.32302856445312
37027,68.8212661743164
37029,68.56006622314453
37031,70.19076538085938
37033,70.82036590576172
37035,69.71216583251953
37037,71.57929992675781
37039,62.68477249145508
37041,69.18104553222656
37043,61.0064811706543
37045,70.36186981201172
37047,72.75545501708984
37049,71.20933532714844
37051,72.64197540283203
37053,68.0284652709961
37055,67.88517761230469
37057,70.43401336669922
37059,70.16900634765625
37061,72.5797348022461
37063,71.30976867675781
37065,70.82946014404297
37067,70.0700454711914
37069,70.94469451904297
37071,69.94132995605469
37073,69.36075592041016
37075,61.4946403503418
37077,70.83023071289062
37079,71.71570587158203
37081,70.36579132080078
37083,70.0970230102539
37085,72.25446319580078
37087,62.08987045288086
37089,67.67704010009766
37091,69.58512878417969
37093,72.52642822265625
37095,68.93077850341797
37097,69.4867172241211
37099,61.33331298828125
37101,72.39557647705078
37103,72.1169204711914
37105,71.9951171875
37107,72.0867919921875
37109,69.94271850585938
37111,70.2113037109375
37113,60.65153503417969
37115,66.91963958740234
37117,70.13082122802734
37119,69.93966674804688
37121,65.0912857055664
37123,71.57199096679688
37125,71.92781066894531
37127,71.13337707519531
37129,72.11564636230469
37131,69.7806625366211
37133,72.28050231933594
37135,70.55628204345703
37137,70.0456771850586
37139,68.73456573486328
37141,72.58984375
37143,69.02822875976562
37145,70.59019470214844
37147,71.0254898071289
37149,70.45230865478516
37151,70.97933197021484
37153,72.5925521850586
37155,72.97753143310547
37157,70.5076904296875
37159,70.10216522216797
37161,70.94557189941406
37163,72.58399200439453
37165,72.9903564453125
37167,71.22283935546875
37169,69.33206939697266
37171,67.8985366821289
37173,60.95339584350586
37175,64.38229370117188
37177,68.86725616455078
37179,70.5960922241211
37181,70.57833862304688
37183,71.54937744140625
37185,70.32166290283203
37187,69.42108154296875
37189,61.66196823120117
37191,72.3597412109375
37193,67.29998779296875
37195,71.73707580566406
37197,69.25960540771484
37199,65.41717529296875
38001,14.258597373962402
38003,5.772957801818848
38005,3.5609138011932373
38007,12.423426628112793
38009,0.7799679636955261
38011,17.09160614013672
38013,-0.7064839005470276
38015,7.39498233795166
38017,7.349146842956543
38019,1.8011847734451294
38021,8.670613288879395
38023,-1.2199227809906006
38025,10.114617347717285
38027,4.328744411468506
38029,9.968689918518066
38031,4.8102707862854
38033,13.319040298461914
38035,5.719976902008057
38037,11.332061767578125
38039,4.699517250061035
38041,12.916519165039062
38043,6.3364481925964355
38045,7.073038578033447
38047,7.323379039764404
38049,2.934994697570801
38051,8.723612785339355
38053,7.4336066246032715
38055,5.307746887207031
38057,8.000777244567871
38059,9.46096420288086
38061,3.3653929233551025
38063,3.9324684143066406
38065,7.436256408691406
38067,3.693476676940918
38069,3.075972557067871
38071,3.1322832107543945
38073,7.366089820861816
38075,0.22904202342033386
38077,9.680405616760254
38079,1.2341910600662231
38081,8.721107482910156
38083,4.8037638664245605
38085,11.943589210510254
38087,15.36093521118164
38089,12.330852508544922
38091,5.160236358642578
38093,5.716698169708252
38095,1.8099045753479004
38097,6.888360977172852
38099,4.322821140289307
38101,2.6261303424835205
38103,4.680348873138428
38105,2.2434465885162354
39001,67.95098114013672
39003,56.28839874267578
39005,55.455711364746094
39007,54.92808532714844
39009,63.7066650390625
39011,57.47745132446289
39013,58.08645248413086
39015,67.601806640625
39017,64.8836898803711
39019,56.36376953125
39021,59.20087432861328
39023,60.884735107421875
39025,67.44430541992188
39027,64.45088958740234
39029,55.77043914794922
39031,58.19691467285156
39033,55.198326110839844
39035,55.23781967163086
39037,59.41278076171875
39039,55.14982223510742
39041,58.96470260620117
39043,54.22459411621094
39045,62.07612609863281
39047,63.71522521972656
39049,61.45279312133789
39051,52.519710540771484
39053,66.76512145996094
39055,54.614986419677734
39057,62.69231033325195
39059,58.93115997314453
39061,67.01326751708984
39063,53.533267974853516
39065,55.851600646972656
39067,57.21026611328125
39069,53.278995513916016
39071,65.99463653564453
39073,63.466827392578125
39075,56.792640686035156
39077,54.45926284790039
39079,66.804443359375
39081,56.80396270751953
39083,57.403202056884766
39085,55.255489349365234
39087,67.62091064453125
39089,59.33493423461914
39091,57.50102615356445
39093,55.1146240234375
39095,51.396446228027344
39097,61.40778732299805
39099,55.61398696899414
39101,56.93698501586914
39103,55.24513244628906
39105,65.11467742919922
39107,58.02490997314453
39109,60.209075927734375
39111,59.66151428222656
39113,62.32892608642578
39115,61.58461380004883
39117,56.643863677978516
39119,59.93486022949219
39121,60.15900421142578
39123,52.1475830078125
39125,56.219696044921875
39127,61.372379302978516
39129,63.954402923583984
39131,66.91268920898438
39133,55.47690200805664
39135,61.680912017822266
39137,55.09139633178711
39139,55.3436164855957
39141,65.65892791748047
39143,52.571170806884766
39145,68.00425720214844
39147,53.382198333740234
39149,58.361183166503906
39151,56.03375244140625
39153,55.661808013916016
39155,55.609649658203125
39157,57.335575103759766
39159,58.60585403442383
39161,57.05379104614258
39163,65.20974731445312
39165,64.88817596435547
39167,62.23243713378906
39169,55.976661682128906
39171,54.08241653442383
39173,51.50649642944336
39175,54.97005081176758
40001,72.19882202148438
40003,65.5572509765625
40005,77.05004119873047
40007,71.23775482177734
40009,74.16741943359375
40011,70.5597915649414
40013,78.39154815673828
40015,72.88490295410156
40017,71.65412902832031
40019,75.36426544189453
40021,72.32073211669922
40023,78.8184814453125
40025,63.997467041015625
40027,72.86483001708984
40029,76.0788345336914
40031,73.66498565673828
40033,75.04053497314453
40035,67.97483825683594
40037,72.32721710205078
40039,72.7891845703125
40041,69.6470718383789
40043,71.0665054321289
40045,72.72496795654297
40047,67.8516616821289
40049,74.02579498291016
40051,73.15595245361328
40053,64.91659545898438
40055,74.16340637207031
40057,73.94422149658203
40059,71.08121490478516
40061,75.45279693603516
40063,74.4502944946289
40065,73.60013580322266
40067,76.11270904541016
40069,75.9720230102539
40071,66.35741424560547
40073,70.61155700683594
40075,73.61955261230469
40077,75.49034881591797
40079,75.7730484008789
40081,72.67029571533203
40083,71.2942886352539
40085,76.91936492919922
40087,73.19276428222656
40089,77.91374969482422
40091,74.43370819091797
40093,68.77112579345703
40095,77.09245300292969
40097,70.68672180175781
40099,74.40740203857422
40101,74.03091430664062
40103,69.21659851074219
40105,67.9994125366211
40107,73.47320556640625
40109,72.17672729492188
40111,73.2951431274414
40113,68.84142303466797
40115,67.61782836914062
40117,70.53919982910156
40119,71.47144317626953
40121,75.38394927978516
40123,74.37633514404297
40125,73.2986068725586
40127,76.74553680419922
40129,73.71537780761719
40131,70.46711730957031
40133,73.7270278930664
40135,74.9520034790039
40137,74.41595458984375
40139,67.30155944824219
40141,73.51629638671875
40143,71.71993255615234
40145,72.56822967529297
40147,68.82099914550781
40149,73.66251373291016
40151,67.12918090820312
40153,70.27462005615234
41001,30.289350509643555
41003,36.90473556518555
41005,33.64875411987305
41007,35.53681945800781
41009,35.214717864990234
41011,37.91338348388672
41013,31.750638961791992
41015,34.873233795166016
41017,30.040943145751953
41019,33.605552673339844
41021,37.10702133178711
41023,30.20107650756836
41025,30.487831115722656
41027,30.75128936767578
41029,32.99122619628906
41031,33.21495056152344
41033,32.162742614746094
41035,29.164531707763672
41037,29.939239501953125
41039,33.89152908325195
41041,38.18576431274414
41043,34.0921516418457
41045,31.953872680664062
41047,35.379642486572266
41049,38.017520904541016
41051,36.8076171875
41053,36.582698822021484
41055,35.18833923339844
41057,35.43305206298828
41059,38.29415512084961
41061,31.272493362426758
41063,29.59103012084961
41065,33.36648941040039
41067,36.08415222167969
41069,32.690773010253906
41071,37.101444244384766
42001,56.0508918762207
42003,57.0822868347168
42005,56.1552619934082
42007,56.21504592895508
42009,59.77642822265625
42011,51.947784423828125
42013,57.271820068359375
42015,45.93153762817383
42017,52.559654235839844
42019,55.4737548828125
42021,55.6372184753418
42023,52.94941711425781
42025,48.17691421508789
42027,53.67002868652344
42029,54.84760665893555
42031,55.11296463012695
42033,55.10965347290039
42035,51.149131774902344
42037,49.153743743896484
42039,53.838436126708984
42041,54.75310134887695
42043,52.28859329223633
42045,55.88970184326172
42047,53.79872512817383
42049,53.08078384399414
42051,57.4390754699707
42053,54.11113357543945
42055,58.44682693481445
42057,60.34306716918945
42059,58.793678283691406
42061,57.534446716308594
42063,56.42959213256836
42065,55.095436096191406
42067,54.082489013671875
42069,45.329105377197266
42071,54.32004928588867
42073,55.60117721557617
42075,52.27787780761719
42077,50.8466682434082
42079,47.459861755371094
42081,48.74466323852539
42083,52.31878662109375
42085,54.785316467285156
42087,54.86811065673828
42089,47.03571319580078
42091,53.53725814819336
42093,50.02451705932617
42095,50.02759552001953
42097,50.58366394042969
42099,53.64299774169922
42101,55.35146713256836
42103,44.87804412841797
42105,50.041316986083984
42107,49.840179443359375
42109,51.70866012573242
42111,55.60015106201172
42113,46.2435302734375
42115,43.960044860839844
42117,47.24015808105469
42119,50.77466583251953
42121,54.437496185302734
42123,52.99480056762695
42125,57.48493957519531
42127,43.40830612182617
42129,57.09471893310547
42131,46.07772445678711
42133,55.00844192504883
44001,41.51767349243164
44003,39.82402420043945
44005,42.514244079589844
44007,38.08683776855469
44009,41.842464447021484
45001,68.734130859375
45003,70.71527099609375
45005,72.37516784667969
45007,67.82067108154297
45009,72.4990234375
45011,71.77509307861328
45013,73.10502624511719
45015,73.8970947265625
45017,72.05846405029297
45019,73.87303161621094
45021,70.10977935791016
45023,69.91112518310547
45025,72.3148193359375
45027,73.3980712890625
45029,73.30254364013672
45031,73.40335083007812
45033,73.52093505859375
45035,73.4581298828125
45037,70.1085205078125
45039,70.14414978027344
45041,73.82569122314453
45043,73.89472198486328
45045,68.53030395507812
45047,69.10610961914062
45049,72.81085205078125
45051,73.17718505859375
45053,73.0069808959961
45055,71.71908569335938
45057,70.51842498779297
45059,68.75848388671875
45061,72.8530502319336
45063,70.2490234375
45065,69.96710205078125
45067,73.6795654296875
45069,73.59418487548828
45071,69.5168228149414
45073,66.28091430664062
45075,72.39734649658203
45077,67.65220642089844
45079,71.31100463867188
45081,69.48621368408203
45083,69.6383056640625
45085,72.87728118896484
45087,69.65818786621094
45089,73.93064880371094
45091,69.86308288574219
46003,31.72315216064453
46005,25.48349380493164
46007,45.79135513305664
46009,38.4520149230957
46011,24.21507453918457
46013,12.966092109680176
46015,31.71066665649414
46017,27.96430778503418
46019,25.30088233947754
46021,12.714252471923828
46023,37.449012756347656
46025,19.45569610595703
46027,37.627872467041016
46029,17.973087310791016
46031,14.340354919433594
46033,40.460880279541016
46035,31.951025009155273
46037,13.771872520446777
46039,22.534374237060547
46041,18.066349029541016
46043,34.88557434082031
46045,14.857794761657715
46047,46.134429931640625
46049,18.340415954589844
46051,18.188867568969727
46053,37.97578430175781
46055,27.53006935119629
46057,21.275859832763672
46059,23.38035774230957
46061,31.17209815979004
46063,20.197175979614258
46065,25.25206184387207
46067,34.18095016479492
46069,23.205768585205078
46071,37.59716033935547
46073,28.215774536132812
46075,30.4385986328125
46077,23.897907257080078
46079,25.722265243530273
46081,32.92177963256836
46083,31.57059669494629
46085,30.194721221923828
46087,29.4976806640625
46089,11.305127143859863
46091,10.494565963745117
46093,26.775938034057617
46095,36.79673767089844
46097,27.332332611083984
46099,27.60869598388672
46101,25.362051010131836
46103,34.91913986206055
46105,17.314910888671875
46107,18.709115982055664
46109,12.79769515991211
46111,28.902620315551758
46113,45.403594970703125
46115,20.0567626953125
46117,25.201377868652344
46119,22.07838249206543
46121,42.83985137939453
46123,37.184669494628906
46125,32.58216094970703
46127,38.25919723510742
46129,15.464924812316895
46135,37.005008697509766
46137,20.156478881835938
47001,67.00617980957031
47003,71.01194763183594
47005,75.1272201538086
47007,65.33704376220703
47009,66.45191192626953
47011,66.4613037109375
47013,66.12374114990234
47015,70.623779296875
47017,75.04856872558594
47019,65.30953979492188
47021,74.06526947021484
47023,75.16400909423828
47025,65.52354431152344
47027,70.9820556640625
47029,67.28194427490234
47031,69.16999053955078
47033,74.85668182373047
47035,65.20915222167969
47037,74.002197265625
47039,75.20634460449219
47041,70.56575775146484
47043,73.8910140991211
47045,74.18011474609375
47047,74.72010040283203
47049,67.0270004272461
47051,67.80453491210938
47053,74.90006256103516
47055,70.55509948730469
47057,66.41512298583984
47059,67.85375213623047
47061,65.4720687866211
47063,67.05379486083984
47065,66.13640594482422
47067,65.25749969482422
47069,75.06275939941406
47071,74.66326904296875
47073,66.46049499511719
47075,74.83193969726562
47077,75.167236328125
47079,74.72783660888672
47081,73.82550048828125
47083,74.56659698486328
47085,74.72016143798828
47087,71.0675277709961
47089,67.6098403930664
47091,62.58122253417969
47093,67.7093276977539
47095,73.72941589355469
47097,74.10270690917969
47099,71.36531066894531
47101,72.7686767578125
47103,69.6273422241211
47105,67.58085632324219
47107,66.92427062988281
47109,75.11363220214844
47111,71.74128723144531
47113,75.14957427978516
47115,65.63954162597656
47117,71.32649993896484
47119,72.53617858886719
47121,67.4977035522461
47123,65.51141357421875
47125,74.23695373535156
47127,69.42558288574219
47129,66.51749420166016
47131,74.23782348632812
47133,68.5856704711914
47135,74.54824829101562
47137,69.16925811767578
47139,64.98834991455078
47141,68.61958312988281
47143,66.49571990966797
47145,67.79993438720703
47147,73.43072509765625
47149,72.66973114013672
47151,66.69446563720703
47153,64.88249969482422
47155,65.59872436523438
47157,74.50748443603516
47159,72.16889953613281
47161,74.461181640625
47163,66.56858825683594
47165,73.23815155029297
47167,74.22574615478516
47169,73.09876251220703
47171,66.19947052001953
47173,66.79551696777344
47175,66.12968444824219
47177,68.79106903076172
47179,67.97660827636719
47181,72.86736297607422
47183,74.74429321289062
47185,67.96935272216797
47187,73.0094985961914
47189,73.08089447021484
48001,76.52396392822266
48003,73.94913482666016
48005,75.41983795166016
48007,79.1943359375
48009,77.52793884277344
48011,69.08130645751953
48013,82.77404022216797
48015,79.00397491455078
48017,66.4028091430664
48019,80.83814239501953
48021,78.42691802978516
48023,76.1421127319336
48025,82.91497802734375
48027,79.46379089355469
48029,81.47589111328125
48031,80.8663558959961
48033,73.44176483154297
48035,83.08990478515625
48037,79.26588439941406
48039,80.49923706054688
48041,76.5182113647461
48043,83.54985046386719
48045,69.6878662109375
48047,85.59556579589844
48049,84.59959411621094
48051,77.20723724365234
48053,81.0222396850586
48055,79.46699523925781
48057,79.1873779296875
48059,81.89512634277344
48061,82.81123352050781
48063,79.361328125
48065,68.27384948730469
48067,79.2834243774414
48069,66.28744506835938
48071,79.2049560546875
48073,76.06231689453125
48075,73.35575866699219
48077,77.48944091796875
48079,67.06603240966797
48081,82.93133544921875
48083,85.14743041992188
48085,80.1462631225586
48087,73.47881317138672
48089,79.72208404541016
48091,80.36100006103516
48093,83.83869934082031
48095,86.003662109375
48097,78.43848419189453
48099,81.48930358886719
48101,71.38899230957031
48103,81.6421890258789
48105,82.49980926513672
48107,67.46455383300781
48109,74.1539535522461
48111,64.27274322509766
48113,81.5879898071289
48115,72.02749633789062
48117,65.05101013183594
