GEOID,tmax
26157,32.540252685546875
26159,33.133270263671875
26161,36.55979537963867
26163,37.698585510253906
26165,29.98492431640625
27001,33.262794494628906
27003,32.03485107421875
27005,30.335050582885742
27007,32.268882751464844
27009,31.944135665893555
27011,30.802831649780273
27013,27.421958923339844
27015,28.473054885864258
27017,32.10163116455078
27019,30.789306640625
27021,33.42145919799805
27023,30.16453742980957
27025,32.62104034423828
27027,30.975528717041016
27029,31.236589431762695
27031,29.861722946166992
27033,27.258800506591797
27035,33.568302154541016
27037,29.589292526245117
27039,25.542816162109375
27041,31.474319458007812
27043,26.366241455078125
27045,26.022661209106445
27047,25.0957088470459
27049,27.979433059692383
27051,31.410888671875
27053,31.656450271606445
27055,28.36456871032715
27057,32.624717712402344
27059,32.831844329833984
27061,33.20474624633789
27063,27.837060928344727
27065,32.914100646972656
27067,29.929059982299805
27069,35.502620697021484
27071,32.34557342529297
27073,29.499820709228516
27075,30.951095581054688
27077,32.662967681884766
27079,27.514698028564453
27081,27.942420959472656
27083,28.491065979003906
27085,30.160568237304688
27087,29.88609504699707
27089,33.19778823852539
27091,27.34200096130371
27093,30.266735076904297
27095,32.604915618896484
27097,31.842329025268555
27099,24.749258041381836
27101,27.440521240234375
27103,28.430973052978516
27105,28.50838851928711
27107,30.459428787231445
27109,27.02110481262207
27111,31.305944442749023
27113,31.805038452148438
27115,32.717552185058594
27117,28.355382919311523
27119,31.3378963470459
27121,30.408008575439453
27123,30.822004318237305
27125,31.392078399658203
27127,28.84723472595215
27129,29.78188705444336
27131,26.980148315429688
27133,30.537742614746094
27135,34.25730514526367
27137,32.26948547363281
27139,29.848936080932617
27141,32.34496307373047
27143,29.44618797302246
27145,30.56436538696289
27147,25.242708206176758
27149,30.431537628173828
27151,30.25031089782715
27153,30.888341903686523
27155,31.5601863861084
27157,28.943655014038086
27159,32.286407470703125
27161,25.903003692626953
27163,30.7725772857666
27165,27.70853042602539
27167,32.00175857543945
27169,28.99044418334961
27171,31.632993698120117
27173,29.52684211730957
28001,65.03218841552734
28003,55.569541931152344
28005,68.91690826416016
28007,62.43858337402344
28009,55.50895309448242
28011,55.30381774902344
28013,60.47047805786133
28015,59.431339263916016
28017,62.66193389892578
28019,62.970458984375
28021,62.828826904296875
28023,69.80529022216797
28025,65.22441101074219
28027,54.70070266723633
28029,64.78196716308594
28031,69.89701080322266
28033,55.3045539855957
28035,70.703857421875
28037,66.41361999511719
28039,68.77428436279297
28041,69.2394790649414
28043,59.07114028930664
28045,69.86944580078125
28047,68.71678161621094
28049,62.68381118774414
28051,60.58399963378906
28053,59.50490951538086
28055,59.95215606689453
28057,60.8244743347168
28059,68.53182220458984
28061,70.28121185302734
28063,63.9649772644043
28065,68.8798599243164
28067,71.03853607177734
28069,68.88695526123047
28071,57.88008117675781
28073,70.31389617919922
28075,69.66763305664062
28077,68.52461242675781
28079,65.00099182128906
28081,60.712554931640625
28083,58.096248626708984
28085,67.6051254272461
28087,66.86115264892578
28089,62.99742126464844
28091,69.82178497314453
28093,55.87202072143555
28095,64.09615325927734
28097,59.760345458984375
28099,67.58170318603516
28101,69.25433349609375
28103,68.22213745117188
28105,66.00902557373047
28107,56.285194396972656
28109,70.28521728515625
28111,70.23564147949219
28113,70.1316909790039
28115,60.26017379760742
28117,57.7072868347168
28119,55.373783111572266
28121,65.1180191040039
28123,66.77140045166016
28125,59.80329132080078
28127,66.96646881103516
28129,68.8327407836914
28131,68.94125366210938
28133,56.368011474609375
28135,57.04437255859375
28137,55.5794563293457
28139,55.85148620605469
28141,57.158573150634766
28143,54.918087005615234
28145,58.46038055419922
28147,69.87066650390625
28149,61.341251373291016
28151,57.207923889160156
28153,69.64198303222656
28155,61.641212463378906
28157,66.78597259521484
28159,66.20154571533203
28161,58.4278450012207
28163,61.53740692138672
29001,40.938053131103516
29003,43.82659149169922
29005,43.972042083740234
29007,40.822879791259766
29009,50.320831298828125
29011,48.708274841308594
29013,47.66996765136719
29015,45.06536102294922
29017,47.62122344970703
29019,42.18684768676758
29021,45.51826095581055
29023,51.038917541503906
29025,42.35734939575195
29027,42.59318161010742
29029,46.33900451660156
29031,47.661781311035156
29033,41.65160369873047
29035,49.969322204589844
29037,46.96512985229492
29039,47.2349853515625
29041,40.910884857177734
29043,48.70819091796875
29045,39.67942810058594
29047,45.552589416503906
29049,43.895118713378906
29051,44.37887954711914
29053,42.871009826660156
29055,45.26626968383789
29057,48.20698547363281
29059,45.99311065673828
29061,41.482139587402344
29063,42.595462799072266
29065,46.26247787475586
29067,49.333656311035156
29069,52.673240661621094
29071,43.60763931274414
29073,43.361366271972656
29075,42.18212890625
29077,47.76722717285156
29079,40.5810546875
29081,40.908287048339844
29083,45.58560562133789
29085,46.14672088623047
29087,44.4833984375
29089,41.62081527709961
29091,51.27414321899414
29093,46.38882827758789
29095,45.976654052734375
29097,50.69704818725586
29099,44.37955093383789
29101,44.55284118652344
29103,40.262428283691406
29105,45.77247619628906
29107,43.31119155883789
29109,48.57168960571289
29111,39.9949836730957
29113,41.875244140625
29115,40.73545837402344
29117,41.281341552734375
29119,54.359439849853516
29121,41.14229965209961
29123,46.950897216796875
29125,44.75113296508789
29127,40.422298431396484
29129,39.534969329833984
29131,45.64784622192383
29133,49.0669059753418
29135,43.68655014038086
29137,40.17381286621094
29139,41.631141662597656
29141,44.458160400390625
29143,50.56161880493164
29145,52.4322624206543
29147,42.724857330322266
29149,52.74394607543945
29151,43.950679779052734
29153,51.49007797241211
29155,52.035152435302734
29157,45.84381103515625
29159,43.2972297668457
29161,45.555702209472656
29163,41.2666130065918
29165,46.981788635253906
29167,46.81498336791992
29169,45.76554489135742
29171,39.912811279296875
29173,40.55626678466797
29175,40.409881591796875
29177,43.16741943359375
29179,47.61384201049805
29181,51.578975677490234
29183,42.438621520996094
29185,46.1618766784668
29186,45.471031188964844
29187,45.730079650878906
29189,42.73811340332031
29195,41.89638137817383
29197,40.338218688964844
29199,39.80982208251953
29201,48.968536376953125
29203,49.384490966796875
29205,39.96484375
29207,50.0775146484375
29209,50.20171356201172
29211,39.95042037963867
29213,51.46333312988281
29215,47.4252815246582
29217,47.62693786621094
29219,42.20316696166992
29221,44.96220016479492
29223,48.77379608154297
29225,46.29531478881836
29227,41.40407180786133
29229,46.935699462890625
29510,42.82597732543945
30001,43.85771942138672
30003,44.03939437866211
30005,33.35536575317383
30007,46.3909797668457
30009,42.90073013305664
30011,39.54492950439453
30013,42.98371124267578
30015,41.058834075927734
30017,42.571414947509766
30019,33.6568489074707
30021,41.56009292602539
30023,42.67574691772461
30025,40.37477111816406
30027,38.39043045043945
30029,38.40678024291992
30031,43.656620025634766
30033,41.36323547363281
30035,38.26023864746094
30037,37.498897552490234
30039,41.52346420288086
30041,34.80381393432617
30043,45.98649597167969
30045,38.279296875
30047,42.46500778198242
30049,42.323062896728516
30051,36.58854675292969
30053,41.45637130737305
30055,41.26039123535156
30057,46.31258010864258
30059,39.53630447387695
30061,40.04166030883789
30063,41.63185501098633
30065,39.947166442871094
30067,41.176963806152344
30069,41.42146682739258
30071,36.65366744995117
30073,42.6682243347168
30075,43.79890823364258
30077,41.94178771972656
30079,41.56874084472656
30081,43.1241569519043
30083,39.852684020996094
30085,37.25996780395508
30087,42.61410903930664
30089,41.14712905883789
30091,30.938899993896484
30093,45.13926696777344
30095,38.600399017333984
30097,39.3742790222168
30099,42.71053695678711
30101,39.157772064208984
30103,43.65517044067383
30105,37.536075592041016
30107,38.20092010498047
30109,40.679054260253906
30111,41.007877349853516
31001,56.949764251708984
31003,46.78839874267578
31005,60.46012878417969
31007,61.75262451171875
31009,57.063079833984375
31011,47.36439514160156
31013,60.2015495300293
31015,47.01691436767578
31017,54.35560989379883
31019,57.90889358520508
31021,42.608489990234375
31023,45.74360656738281
31025,43.7066764831543
31027,40.67547607421875
31029,66.14472198486328
31031,55.97038650512695
31033,63.2591438293457
31035,54.112518310546875
31037,45.562049865722656
31039,42.56397247314453
31041,57.97221374511719
31043,40.07209396362305
31045,58.21391296386719
31047,63.60684585571289
31049,63.39104080200195
31051,39.2321891784668
31053,43.731468200683594
31055,43.87952423095703
31057,68.17550659179688
31059,50.824981689453125
31061,61.294742584228516
31063,67.91181945800781
31065,67.67919921875
31067,48.76596450805664
31069,61.75444030761719
31071,49.891971588134766
31073,65.47455596923828
31075,58.941650390625
31077,49.27103805541992
31079,54.788543701171875
31081,52.126190185546875
31083,64.91361999511719
31085,67.04859924316406
31087,69.14624786376953
31089,48.720245361328125
31091,58.520931243896484
31093,52.23407745361328
31095,51.43441390991211
31097,46.1053581237793
31099,59.17982864379883
31101,62.907142639160156
31103,50.851036071777344
31105,60.7262077331543
31107,44.74553298950195
31109,46.77898025512695
31111,65.00004577636719
31113,60.91690444946289
31115,52.647705078125
31117,60.77647018432617
31119,46.224937438964844
31121,51.236297607421875
31123,63.421905517578125
31125,49.47488021850586
31127,45.405006408691406
31129,55.82365036010742
31131,44.68558883666992
31133,47.331695556640625
31135,64.36430358886719
31137,62.90929412841797
31139,44.65168762207031
31141,47.42281723022461
31143,47.91681671142578
31145,69.43653869628906
31147,46.319732666015625
31149,51.30380630493164
31151,49.47416305541992
31153,43.6921272277832
31155,44.462493896484375
31157,63.1931037902832
31159,47.19626998901367
31161,57.67006301879883
31163,54.16703414916992
31165,58.64680480957031
31167,44.52949142456055
31169,53.203590393066406
31171,59.22612762451172
31173,40.705875396728516
31175,51.2939453125
31177,43.17236328125
31179,42.21971893310547
31181,58.62246322631836
31183,48.538536071777344
31185,48.84685516357422
32001,66.42311096191406
32003,77.62364959716797
32005,63.431976318359375
32007,52.974769592285156
32009,70.18840789794922
32011,58.47156524658203
32013,59.50598907470703
32015,60.63892364501953
32017,68.92271423339844
32019,67.77120971679688
32021,67.7819595336914
32023,67.3031234741211
32027,62.076087951660156
32029,63.77815246582031
32031,60.075130462646484
32033,56.76411819458008
32510,63.81664276123047
33001,44.76570129394531
33003,43.40745544433594
33005,47.840755462646484
33007,41.54464340209961
33009,44.07511901855469
33011,48.92607116699219
33013,45.97140884399414
33015,48.676795959472656
33017,44.88629150390625
33019,45.36676025390625
34001,66.68476867675781
34003,56.33089828491211
34005,65.89281463623047
34007,66.5579605102539
34009,66.2099609375
34011,66.94651794433594
34013,57.336605072021484
34015,66.18195343017578
34017,57.37648391723633
34019,56.91634750366211
34021,61.76136779785156
34023,60.925010681152344
34025,62.334293365478516
34027,55.6229133605957
34029,64.03636169433594
34031,55.31056594848633
34033,65.29374694824219
34035,58.98051452636719
34037,53.5124397277832
34039,58.459861755371094
34041,54.1382942199707
35001,71.3410415649414
35003,69.12146759033203
35005,69.40947723388672
35006,68.06717681884766
35007,64.63859558105469
35009,65.91678619384766
35011,69.32135009765625
35013,78.97601318359375
35015,71.25190734863281
35017,76.16937255859375
35019,68.86344146728516
35021,69.78643035888672
35023,81.82645416259766
35025,69.96218872070312
35027,69.23418426513672
35028,62.81290054321289
35029,81.73866271972656
35031,67.3595199584961
35033,64.17678833007812
35035,71.6286392211914
35037,69.02163696289062
35039,61.35401153564453
35041,65.38394927978516
35043,67.69886016845703
35045,68.3207015991211
35047,67.04156494140625
35049,66.34161376953125
35051,76.63977813720703
35053,73.19522857666016
35055,58.5711669921875
35057,69.18894958496094
35059,68.45594787597656
35061,74.4295654296875
36001,51.36737823486328
36003,50.62913131713867
36005,56.539310455322266
36007,52.13768768310547
36009,47.21607208251953
36011,50.89175796508789
36013,43.59447479248047
36015,54.372257232666016
36017,50.739559173583984
36019,45.53230285644531
36021,52.825172424316406
36023,50.65058135986328
36025,51.565162658691406
36027,53.74252700805664
36029,45.51459884643555
36031,44.685977935791016
36033,45.02121353149414
36035,48.18363571166992
36037,47.05233383178711
36039,53.171207427978516
36041,44.107330322265625
36043,46.106842041015625
36045,48.25613784790039
36047,57.3332405090332
36049,46.61268615722656
36051,50.65949249267578
36053,49.08320999145508
36055,49.54673385620117
36057,50.185855865478516
36059,56.05125045776367
36061,57.00206756591797
36063,43.661888122558594
36065,47.59086990356445
36067,50.09281539916992
36069,51.42202377319336
36071,52.7972412109375
36073,45.689205169677734
36075,49.2047233581543
36077,50.554962158203125
36079,53.45335388183594
36081,56.63310623168945
36083,50.160888671875
36085,58.86406326293945
36087,54.833984375
36089,46.662418365478516
36091,48.6605339050293
36093,49.98237228393555
36095,51.7678108215332
36097,53.450584411621094
36099,51.75419998168945
36101,52.70075988769531
36103,54.55315399169922
36105,51.594818115234375
36107,53.534584045410156
36109,52.670387268066406
36111,53.1898193359375
36113,46.62037658691406
36115,48.70186233520508
36117,49.370582580566406
36119,54.89295196533203
36121,47.334049224853516
36123,52.72006607055664
37001,70.63744354248047
37003,66.37213897705078
37005,57.04276657104492
37007,73.3412857055664
37009,54.43663787841797
37011,51.57292556762695
37013,76.57289123535156
37015,76.89649963378906
37017,80.16744232177734
37019,78.81434631347656
37021,56.19493103027344
37023,64.6212387084961
37025,71.1025390625
37027,63.957664489746094
37029,75.07711029052734
37031,72.62582397460938
37033,69.58393096923828
37035,68.37068939208984
37037,72.62885284423828
37039,58.811275482177734
37041,75.8840560913086
37043,57.515838623046875
37045,69.41352844238281
37047,80.56300354003906
37049,76.43629455566406
37051,78.52345275878906
37053,74.447021484375
37055,74.38772583007812
37057,68.56442260742188
37059,68.42213439941406
37061,79.71397399902344
37063,73.03273010253906
37065,78.23452758789062
37067,67.9582290649414
37069,75.42367553710938
37071,71.6549072265625
37073,74.97994995117188
37075,54.51601028442383
37077,72.53530883789062
37079,79.96393585205078
37081,68.62883758544922
37083,77.18563842773438
37085,76.53826904296875
37087,51.1134033203125
37089,58.7315673828125
37091,75.37936401367188
37093,76.404541015625
37095,75.12149810791016
37097,68.55191040039062
37099,53.9875602722168
37101,78.64742279052734
37103,77.951904296875
37105,74.01390075683594
37107,80.02970886230469
37109,69.8273696899414
37111,62.060829162597656
37113,55.70523452758789
37115,54.61412811279297
37117,78.0777816772461
37119,72.29399871826172
37121,52.713130950927734
37123,71.19351959228516
37125,73.12700653076172
37127,77.19383239746094
37129,77.75119018554688
37131,76.357421875
37133,76.67024230957031
37135,71.60211944580078
37137,74.4972915649414
37139,75.3908462524414
37141,78.87865447998047
37143,75.71388244628906
37145,70.37117004394531
37147,79.03691864013672
37149,65.62354278564453
37151,69.53402709960938
37153,74.1031723022461
37155,79.24683380126953
37157,68.51615142822266
37159,69.56402587890625
37161,66.8119888305664
37163,79.76611328125
37165,76.54353332519531
37167,71.12762451171875
37169,66.685302734375
37171,65.20880126953125
37173,51.61589431762695
37175,57.02525329589844
37177,75.82381439208984
37179,73.17882537841797
37181,73.59617614746094
37183,74.96906280517578
37185,75.15510559082031
37187,76.5775146484375
37189,53.90318298339844
37191,80.16011810302734
37193,64.16773223876953
37195,79.02621459960938
37197,67.50736999511719
37199,52.6747932434082
38001,39.28157043457031
38003,30.888132095336914
38005,32.94990539550781
38007,40.634986877441406
38009,29.937856674194336
38011,39.09921646118164
38013,29.3358154296875
38015,33.97246551513672
38017,31.01342010498047
38019,32.52412796020508
38021,31.004444122314453
38023,28.792346954345703
38025,38.86906051635742
38027,31.54137420654297
38029,33.90972900390625
38031,30.709423065185547
38033,40.5633544921875
38035,31.466365814208984
38037,39.34759521484375
38039,29.995141983032227
38041,39.660362243652344
38043,31.009296417236328
38045,31.362865447998047
38047,30.52252769470215
38049,31.33289909362793
38051,29.937070846557617
38053,38.17156219482422
38055,32.916709899902344
38057,37.085201263427734
38059,38.24605178833008
38061,33.020416259765625
38063,30.43277359008789
38065,37.67893981933594
38067,34.149147033691406
38069,31.655656814575195
38071,32.67914581298828
38073,30.857105255126953
38075,28.62598991394043
38077,31.164779663085938
38079,30.85548210144043
38081,30.317419052124023
38083,32.296443939208984
38085,37.94337463378906
38087,40.092987060546875
38089,40.22244644165039
38091,29.026988983154297
38093,30.619775772094727
38095,32.49516296386719
38097,29.99266242980957
38099,32.63753890991211
38101,30.264196395874023
38103,31.554216384887695
38105,33.63255310058594
39001,47.883087158203125
39003,35.4936408996582
39005,39.13386154174805
39007,41.87752914428711
39009,47.34857177734375
39011,35.220123291015625
39013,47.6614875793457
39015,46.1934814453125
39017,40.256614685058594
39019,46.98731231689453
39021,36.98918151855469
39023,38.40692138671875
39025,44.66689682006836
39027,43.55371856689453
39029,48.10273361206055
39031,41.88204574584961
39033,38.09031677246094
39035,40.905540466308594
39037,37.1861572265625
39039,36.231407165527344
39041,39.73611068725586
39043,37.62480926513672
39045,43.45161056518555
39047,42.12451934814453
39049,42.05588150024414
39051,36.877986907958984
39053,50.6722526550293
39055,42.63752365112305
39057,40.43214416503906
39059,45.22571563720703
39061,42.009098052978516
39063,37.70140075683594
39065,36.35624313354492
39067,47.03373336791992
39069,37.4144401550293
39071,46.30366134643555
39073,45.178070068359375
39075,40.68852615356445
39077,37.607200622558594
39079,48.90122985839844
39081,49.2446403503418
39083,38.7004508972168
39085,41.4031867980957
39087,50.68140411376953
39089,40.58173751831055
39091,35.8046875
39093,38.59132766723633
39095,38.93480682373047
39097,40.14047622680664
39099,48.09340286254883
39101,38.4346923828125
39103,40.788002014160156
39105,50.028778076171875
39107,35.344966888427734
39109,37.621620178222656
39111,47.60535430908203
39113,39.231964111328125
39115,45.87348175048828
39117,38.10472106933594
39119,43.92437744140625
39121,46.364036560058594
39123,38.79315948486328
39125,35.7960090637207
39127,43.73869705200195
39129,44.04692840576172
39131,47.70936965942383
39133,45.79743576049805
39135,38.19733428955078
39137,36.60103988647461
39139,38.60376739501953
39141,45.86907196044922
39143,38.05923080444336
39145,49.295040130615234
39147,37.59796142578125
39149,36.10927963256836
39151,45.91917419433594
39153,44.140953063964844
39155,46.495540618896484
39157,44.72039031982422
39159,38.80215835571289
39161,35.06818389892578
39163,47.50445556640625
39165,42.36433792114258
39167,48.21357727050781
39169,41.002437591552734
39171,35.66717529296875
39173,38.68838882446289
39175,37.91778564453125
40001,57.556427001953125
40003,60.10533905029297
40005,60.031124114990234
40007,67.30567169189453
40009,62.21940994262695
40011,61.28831481933594
40013,60.871803283691406
40015,61.52698516845703
40017,60.806461334228516
40019,60.49468231201172
40021,57.96415328979492
40023,60.867919921875
40025,70.46461486816406
40027,61.478759765625
40029,59.87612533569336
40031,61.38483810424805
40033,62.04836654663086
40035,55.355289459228516
40037,56.75941467285156
40039,62.05207061767578
40041,57.17125701904297
40043,61.60340881347656
40045,63.618499755859375
40047,58.99338912963867
40049,61.29346466064453
40051,61.6671142578125
40053,58.13019943237305
40055,62.03227996826172
40057,63.037925720214844
40059,64.0105209350586
40061,59.222591400146484
40063,58.49906539916992
40065,62.4475212097168
40067,61.530120849609375
40069,60.650184631347656
40071,56.847686767578125
40073,60.8125114440918
40075,61.91040802001953
40077,59.099388122558594
40079,59.637020111083984
40081,59.329856872558594
40083,59.89455032348633
40085,61.096378326416016
40087,61.91264724731445
40089,61.259681701660156
40091,58.30909729003906
40093,61.255409240722656
40095,60.992919921875
40097,57.20132827758789
40099,60.221649169921875
40101,58.57996368408203
40103,58.296661376953125
40105,54.53913879394531
40107,57.857818603515625
40109,60.55632400512695
40111,57.347808837890625
40113,55.464561462402344
40115,55.476646423339844
40117,56.88966369628906
40119,58.41667556762695
40121,58.52260971069336
40123,60.018375396728516
40125,61.04051971435547
40127,59.936279296875
40129,62.66755676269531
40131,55.96805191040039
40133,59.72586441040039
40135,59.11665344238281
40137,61.07176971435547
40139,69.9491958618164
40141,61.99423599243164
40143,56.28769302368164
40145,57.609100341796875
40147,55.03813934326172
40149,62.18771743774414
40151,61.41001510620117
40153,62.515594482421875
41001,52.03849792480469
41003,62.415714263916016
41005,54.00252914428711
41007,52.649147033691406
41009,54.170555114746094
41011,65.57019805908203
41013,56.2618293762207
41015,64.82172393798828
41017,55.09056854248047
41019,65.51331329345703
41021,56.87920379638672
41023,51.89699172973633
41025,57.96971130371094
41027,49.86720657348633
41029,63.36729049682617
41031,56.761253356933594
41033,65.0505142211914
41035,56.95199203491211
41037,57.415077209472656
41039,61.01324462890625
41041,58.500885009765625
41043,57.70980453491211
41045,60.51079559326172
41047,57.13127517700195
41049,54.56809997558594
41051,56.19390869140625
41053,60.5167350769043
41055,57.268619537353516
41057,54.0488166809082
41059,51.54491424560547
41061,47.28270721435547
41063,45.687747955322266
41065,56.182315826416016
41067,56.34899139404297
41069,54.9703369140625
41071,58.19367980957031
42001,58.00585174560547
42003,52.0638427734375
42005,51.70341491699219
42007,49.883872985839844
42009,54.4576416015625
42011,55.093421936035156
42013,51.9103889465332
42015,52.95301055908203
42017,58.677284240722656
42019,49.335304260253906
42021,51.16392517089844
42023,52.90115737915039
42025,50.58831024169922
42027,51.64583969116211
42029,59.26448059082031
42031,50.58026123046875
42033,51.82478713989258
42035,52.72183609008789
42037,51.232994079589844
42039,43.8536491394043
42041,55.902374267578125
42043,54.06865310668945
42045,62.74638366699219
42047,52.3068733215332
42049,42.223697662353516
42051,53.665992736816406
42053,50.09455871582031
42055,57.484031677246094
42057,56.32370376586914
42059,51.73434066772461
42061,53.13810729980469
42063,52.191898345947266
42065,51.55393981933594
42067,53.21662139892578
42069,50.85133361816406
42071,56.94802474975586
42073,48.19599914550781
42075,54.5069694519043
42077,54.62703323364258
42079,50.25371170043945
42081,52.82831954956055
42083,50.85284423828125
42085,46.39134216308594
42087,52.582550048828125
42089,50.57868957519531
42091,59.73908996582031
42093,52.26877975463867
42095,54.17327880859375
42097,51.95961380004883
42099,54.048587799072266
42101,64.07121276855469
42103,51.039947509765625
42105,52.67969512939453
42107,51.26504898071289
42109,52.62874221801758
42111,53.78596115112305
42113,50.405982971191406
42115,52.142276763916016
42117,52.68531036376953
42119,52.426025390625
42121,47.728858947753906
42123,46.99372482299805
42125,51.46770477294922
42127,51.69188690185547
42129,53.117767333984375
42131,51.58308029174805
42133,58.034889221191406
44001,54.89155197143555
44003,55.7509765625
44005,54.9129753112793
44007,55.57071304321289
44009,54.79419708251953
45001,70.76309204101562
45003,74.66022491455078
45005,74.36604309082031
45007,69.00122833251953
45009,75.13630676269531
45011,74.6417465209961
45013,76.91146087646484
45015,78.79692077636719
45017,77.0338134765625
45019,78.04656982421875
45021,70.70841217041016
45023,74.24596405029297
45025,75.25582885742188
45027,78.15950012207031
45029,76.36344909667969
45031,77.76681518554688
45033,80.04291534423828
45035,77.59918975830078
45037,73.6172103881836
45039,75.50630187988281
45041,80.03253173828125
45043,78.98674774169922
45045,67.73112487792969
45047,72.66956329345703
45049,74.71340942382812
45051,80.3635025024414
45053,76.02140808105469
45055,75.75408935546875
45057,74.49077606201172
45059,72.57555389404297
45061,76.94392395019531
45063,76.33837127685547
45065,72.23688507080078
45067,80.85376739501953
45069,77.6411361694336
45071,75.10396575927734
45073,65.20838928222656
45075,76.5947036743164
45077,66.37393188476562
45079,76.99239349365234
45081,74.51190948486328
45083,70.28943634033203
45085,77.14419555664062
45087,73.1484146118164
45089,79.7896499633789
45091,72.85504150390625
46003,36.681861877441406
46005,33.4701042175293
46007,51.98518371582031
46009,41.35627365112305
46011,28.624725341796875
46013,32.36905288696289
46015,39.32308578491211
46017,37.93412780761719
46019,36.752716064453125
46021,34.340003967285156
46023,43.080265045166016
46025,30.651620864868164
46027,37.313201904296875
46029,29.440793991088867
46031,37.872222900390625
46033,48.82591247558594
46035,34.322021484375
46037,29.417953491210938
46039,27.643648147583008
46041,37.79405212402344
46043,39.05091094970703
46045,32.65131378173828
46047,55.476341247558594
46049,33.31895446777344
46051,29.82554054260254
46053,45.530643463134766
46055,42.11054229736328
46057,29.657323837280273
46059,34.1986198425293
46061,32.484169006347656
46063,37.7595100402832
46065,39.300540924072266
46067,36.70640563964844
46069,35.492855072021484
46071,48.46916580200195
46073,34.19117736816406
46075,44.799076080322266
46077,31.036447525024414
46079,29.99552345275879
46081,39.89204788208008
46083,33.76390838623047
46085,42.95256042480469
46087,32.44855499267578
46089,30.828344345092773
46091,29.518831253051758
46093,38.04859924316406
46095,48.134361267089844
46097,31.288902282714844
46099,32.310157775878906
46101,29.238262176513672
46103,44.19392013549805
46105,36.873023986816406
46107,35.56741714477539
46109,31.285503387451172
46111,32.96416091918945
46113,52.5935173034668
46115,33.033363342285156
46117,41.23942947387695
46119,37.49745178222656
46121,49.960601806640625
46123,48.253360748291016
46125,34.870948791503906
46127,36.87134552001953
46129,34.943321228027344
46135,38.46759033203125
46137,37.6396598815918
47001,55.06608581542969
47003,55.34759521484375
47005,52.77079391479492
47007,53.12467575073242
47009,58.299312591552734
47011,61.3449592590332
47013,51.34804916381836
47015,52.35060119628906
47017,51.94133377075195
47019,54.936832427978516
47021,51.25078201293945
47023,53.71856689453125
47025,51.264801025390625
47027,51.19071578979492
47029,57.12111282348633
47031,53.63276672363281
47033,51.32097244262695
47035,49.968021392822266
47037,52.53351974487305
47039,55.147483825683594
47041,52.126556396484375
47043,51.70774841308594
47045,50.65435028076172
47047,54.23579406738281
47049,49.49136734008789
47051,55.40141296386719
47053,50.73709487915039
47055,55.67615509033203
47057,54.35529708862305
47059,55.482059478759766
47061,51.59537887573242
47063,55.34280776977539
47065,59.19081115722656
47067,51.866294860839844
47069,54.0396728515625
47071,56.056663513183594
47073,53.93121337890625
47075,52.28727340698242
47077,53.36290740966797
47079,51.1205940246582
47081,54.017822265625
47083,52.08382797241211
47085,52.96405792236328
47087,51.380210876464844
47089,57.50107192993164
47091,54.472808837890625
47093,57.84042739868164
47095,50.3137092590332
47097,52.09318542480469
47099,55.92463302612305
47101,55.08785629272461
47103,57.02910232543945
47105,58.281978607177734
47107,59.89997100830078
47109,54.7659797668457
47111,50.000118255615234
47113,52.53080368041992
47115,55.28569412231445
47117,55.63799285888672
47119,54.756431579589844
47121,58.43706130981445
47123,58.82329559326172
47125,51.07781982421875
47127,56.05355453491211
47129,52.08726119995117
47131,49.05709457397461
47133,50.36386489868164
47135,55.23830795288086
47137,50.850528717041016
47139,61.243141174316406
47141,50.39652633666992
47143,55.57655715942383
47145,56.7671012878418
47147,50.339569091796875
47149,53.19967269897461
47151,50.41333770751953
47153,53.442440032958984
47155,55.556182861328125
47157,54.91115951538086
47159,51.61711502075195
47161,51.98243713378906
47163,56.526092529296875
47165,50.877464294433594
47167,53.283321380615234
47169,51.445106506347656
47171,53.06111145019531
47173,54.37248611450195
47175,51.50143051147461
47177,53.27251434326172
47179,56.45285415649414
47181,56.499454498291016
47183,50.135807037353516
47185,51.310096740722656
47187,53.092655181884766
47189,52.1177864074707
48001,71.0621566772461
48003,72.53594207763672
48005,73.94841003417969
48007,70.26687622070312
48009,63.45357894897461
48011,64.38456726074219
48013,72.94803619384766
48015,72.91180419921875
48017,64.89751434326172
48019,72.60633850097656
48021,71.76425170898438
48023,63.90242004394531
48025,71.68266296386719
48027,71.00411987304688
48029,72.89698028564453
48031,71.32286071777344
48033,69.69792175292969
48035,69.62802124023438
48037,62.660255432128906
48039,73.52385711669922
48041,73.21153259277344
48043,78.02606201171875
48045,64.33854675292969
48047,70.81713104248047
48049,70.66731262207031
48051,72.07072448730469
48053,70.37616729736328
48055,72.54593658447266
48057,71.5950698852539
48059,67.45465087890625
48061,71.6762924194336
48063,63.49791717529297
48065,65.14200592041016
48067,63.2116813659668
48069,64.16688537597656
48071,72.14834594726562
48073,71.30438995361328
48075,64.4935073852539
48077,62.72947692871094
48079,65.37801361083984
48081,70.36695098876953
48083,71.4133529663086
48085,63.45485305786133
48087,62.83608627319336
48089,72.96035766601562
48091,72.07588195800781
48093,70.03842163085938
48095,72.90514373779297
48097,61.58424758911133
48099,70.5690689086914
48101,65.1483154296875
48103,76.93297576904297
48105,74.70097351074219
48107,65.17606353759766
48109,74.41696166992188
48111,69.64089965820312
48113,66.27005767822266
48115,69.35392761230469
48117,65.98125457763672
48119,62.98716735839844
48121,63.56298828125
