GEOID,tmax
26159,61.808536529541016
26161,67.39118194580078
26163,69.19800567626953
26165,51.15597915649414
27001,53.23833084106445
27003,54.02419662475586
27005,54.615596771240234
27007,56.28288650512695
27009,55.4520263671875
27011,57.27607345581055
27013,53.65631103515625
27015,55.00291061401367
27017,50.730464935302734
27019,54.396785736083984
27021,55.95878219604492
27023,58.10636901855469
27025,53.0848274230957
27027,57.552284240722656
27029,55.103599548339844
27031,50.92508316040039
27033,53.173152923583984
27035,56.024749755859375
27037,53.208587646484375
27039,51.7450065612793
27041,57.42222595214844
27043,53.68583297729492
27045,50.55628204345703
27047,52.807212829589844
27049,52.2304573059082
27051,57.94770431518555
27053,54.26493453979492
27055,49.09569549560547
27057,55.38136672973633
27059,54.319766998291016
27061,54.23195266723633
27063,52.32400131225586
27065,54.16261672973633
27067,56.83816146850586
27069,60.86361312866211
27071,55.86415100097656
27073,56.587066650390625
27075,52.41288757324219
27077,58.01645278930664
27079,53.04672622680664
27081,53.078514099121094
27083,55.268253326416016
27085,55.28176498413086
27087,55.03364944458008
27089,59.79385757446289
27091,53.23920822143555
27093,55.767581939697266
27095,54.94495391845703
27097,55.999969482421875
27099,51.781227111816406
27101,52.153438568115234
27103,54.095458984375
27105,51.56484603881836
27107,57.91088104248047
27109,51.424320220947266
27111,55.856449127197266
27113,57.87952423095703
27115,51.25981521606445
27117,52.62864303588867
27119,58.28615951538086
27121,57.29875946044922
27123,53.4873046875
27125,57.67552185058594
27127,55.78895568847656
27129,56.26959991455078
27131,52.592689514160156
27133,53.24177932739258
27135,59.290916442871094
27137,53.47478485107422
27139,53.82561492919922
27141,54.9139518737793
27143,54.74882888793945
27145,55.99330520629883
27147,52.12923049926758
27149,57.2424430847168
27151,58.00006103515625
27153,56.37836837768555
27155,57.897605895996094
27157,51.63797378540039
27159,56.11693572998047
27161,52.74882888793945
27163,52.91804122924805
27165,54.223541259765625
27167,57.6197395324707
27169,49.48143005371094
27171,55.00904083251953
27173,56.646034240722656
28001,73.0156021118164
28003,72.23787689208984
28005,74.83772277832031
28007,74.97393035888672
28009,70.83814239501953
28011,66.21746826171875
28013,72.59500122070312
28015,72.72267150878906
28017,74.7679672241211
28019,74.8424301147461
28021,72.21200561523438
28023,78.94906616210938
28025,76.74869537353516
28027,67.2981948852539
28029,74.625
28031,77.34380340576172
28033,68.39778900146484
28035,78.43756866455078
28037,73.69847869873047
28039,80.07389068603516
28041,79.35803985595703
28043,71.87773132324219
28045,76.82535552978516
28047,77.0052719116211
28049,74.12458038330078
28051,73.22455596923828
28053,70.99483489990234
28055,69.603759765625
28057,75.73487091064453
28059,79.29830169677734
28061,78.35131072998047
28063,72.26914978027344
28065,76.61292266845703
28067,77.79719543457031
28069,79.93517303466797
28071,70.70863342285156
28073,77.70532989501953
28075,80.43970489501953
28077,76.48084259033203
28079,76.77388000488281
28081,74.93756103515625
28083,70.90669250488281
28085,75.30239868164062
28087,78.7603530883789
28089,75.28575134277344
28091,77.06689453125
28093,69.9566421508789
28095,77.07650756835938
28097,72.85820007324219
28099,78.12844848632812
28101,79.31333923339844
28103,79.26537322998047
28105,77.08442687988281
28107,69.40155792236328
28109,77.46906280517578
28111,78.81139373779297
28113,76.407958984375
28115,73.09886169433594
28117,73.83610534667969
28119,68.80838012695312
28121,76.32069396972656
28123,77.8631591796875
28125,69.98573303222656
28127,76.39940643310547
28129,77.81941986083984
28131,77.98967742919922
28133,68.4980697631836
28135,69.95011901855469
28137,68.8475570678711
28139,71.77818298339844
28141,74.10336303710938
28143,67.32341766357422
28145,72.56753540039062
28147,76.61428833007812
28149,71.47005462646484
28151,67.71372985839844
28153,77.63577270507812
28155,73.74824523925781
28157,73.65079498291016
28159,77.06539916992188
28161,70.85307312011719
28163,72.74967193603516
29001,58.9036865234375
29003,61.43111038208008
29005,62.990577697753906
29007,55.50053787231445
29009,57.462493896484375
29011,60.75931930541992
29013,61.4437141418457
29015,58.64501953125
29017,63.42046356201172
29019,57.33700942993164
29021,61.95112991333008
29023,63.933433532714844
29025,58.609310150146484
29027,56.73110580444336
29029,59.29623031616211
29031,64.37687683105469
29033,58.39202117919922
29035,63.328155517578125
29037,60.62002182006836
29039,59.483489990234375
29041,59.23963928222656
29043,56.62998962402344
29045,56.89023208618164
29047,60.16744613647461
29049,59.36506652832031
29051,57.63657760620117
29053,57.763938903808594
29055,59.868656158447266
29057,58.730186462402344
29059,57.76893615722656
29061,58.51212692260742
29063,59.33422088623047
29065,59.80865478515625
29067,58.63372039794922
29069,65.28467559814453
29071,58.90120315551758
29073,57.095951080322266
29075,59.0999641418457
29077,57.06138229370117
29079,58.44687271118164
29081,57.67560958862305
29083,59.672264099121094
29085,58.42445755004883
29087,63.58195495605469
29089,58.27782440185547
29091,61.217140197753906
29093,61.83716583251953
29095,60.34097671508789
29097,60.97880935668945
29099,62.736263275146484
29101,59.129886627197266
29103,58.14985275268555
29105,58.35749435424805
29107,58.535587310791016
29109,57.103240966796875
29111,56.112857818603516
29113,55.29539108276367
29115,58.7562370300293
29117,58.65794372558594
29119,62.35471725463867
29121,58.73952102661133
29123,62.741050720214844
29125,57.77263641357422
29127,55.55276107788086
29129,57.0502815246582
29131,58.7747688293457
29133,65.0311050415039
29135,57.436885833740234
29137,56.70335006713867
29139,55.06569290161133
29141,58.26572036743164
29143,65.01707458496094
29145,61.144569396972656
29147,60.80247116088867
29149,63.777976989746094
29151,57.32041931152344
29153,59.948387145996094
29155,65.96556091308594
29157,64.02484130859375
29159,58.14716339111328
29161,58.720523834228516
29163,54.225502014160156
29165,62.23290252685547
29167,58.125274658203125
29169,59.13505554199219
29171,58.05107879638672
29173,54.51253128051758
29175,58.542015075683594
29177,58.641971588134766
29179,62.41756820678711
29181,63.62807846069336
29183,59.27915573120117
29185,59.52913284301758
29186,63.87427520751953
29187,62.86320877075195
29189,61.575965881347656
29195,58.415199279785156
29197,58.972259521484375
29199,58.587162017822266
29201,64.71065521240234
29203,62.002647399902344
29205,57.27352523803711
29207,64.28988647460938
29209,57.32076644897461
29211,58.129276275634766
29213,58.63762283325195
29215,58.90830612182617
29217,60.812862396240234
29219,56.280033111572266
29221,61.584930419921875
29223,63.23470687866211
29225,56.499755859375
29227,58.15198516845703
29229,57.64439392089844
29510,63.017967224121094
30001,57.592281341552734
30003,65.6420669555664
30005,65.052001953125
30007,66.00213623046875
30009,63.112361907958984
30011,67.17987060546875
30013,65.9992904663086
30015,68.54157257080078
30017,64.5149154663086
30019,64.52789306640625
30021,62.62650680541992
30023,58.54641342163086
30025,62.097774505615234
30027,67.06250762939453
30029,51.481109619140625
30031,60.64152145385742
30033,64.35955047607422
30035,54.54438400268555
30037,66.77275848388672
30039,59.4468879699707
30041,65.14750671386719
30043,63.37580871582031
30045,63.04703903198242
30047,59.70939254760742
30049,61.9940071105957
30051,63.91401672363281
30053,53.161563873291016
30055,64.3426742553711
30057,60.68693542480469
30059,60.4401741027832
30061,60.74068832397461
30063,61.01426315307617
30065,66.69956970214844
30067,58.91743469238281
30069,67.69579315185547
30071,66.28783416748047
30073,63.11098098754883
30075,65.95936584472656
30077,60.120933532714844
30079,62.41500473022461
30081,62.02104949951172
30083,65.99275970458984
30085,67.28597259521484
30087,65.01809692382812
30089,59.16900634765625
30091,68.52277374267578
30093,60.5938835144043
30095,62.985477447509766
30097,62.10166549682617
30099,62.96085739135742
30101,65.12537384033203
30103,67.15068054199219
30105,63.936134338378906
30107,64.91026306152344
30109,60.867733001708984
30111,67.18563079833984
31001,63.61157989501953
31003,60.7475700378418
31005,60.288169860839844
31007,60.24113845825195
31009,64.17349243164062
31011,62.743350982666016
31013,58.2607421875
31015,58.20323181152344
31017,63.00115203857422
31019,63.378501892089844
31021,59.92237854003906
31023,63.354549407958984
31025,62.92776870727539
31027,56.56734848022461
31029,59.28142166137695
31031,61.349395751953125
31033,58.802921295166016
31035,64.00465393066406
31037,62.66742706298828
31039,61.08987808227539
31041,63.35746765136719
31043,57.96280288696289
31045,59.24451446533203
31047,62.564273834228516
31049,59.86341094970703
31051,57.093116760253906
31053,62.3931770324707
31055,62.34202194213867
31057,60.263389587402344
31059,64.2693862915039
31061,64.47187042236328
31063,62.62913513183594
31065,64.51792907714844
31067,65.13092803955078
31069,60.544395446777344
31071,62.132022857666016
31073,62.69896697998047
31075,60.64936447143555
31077,63.31414794921875
31079,63.776084899902344
31081,64.0521240234375
31083,64.47821807861328
31085,59.97502899169922
31087,61.99601745605469
31089,59.8072509765625
31091,60.203426361083984
31093,64.39006805419922
31095,65.39347839355469
31097,64.36737823486328
31099,63.0135383605957
31101,60.07162857055664
31103,61.05616760253906
31105,60.296104431152344
31107,57.80486297607422
31109,64.66834259033203
31111,61.09912872314453
31113,62.65932083129883
31115,63.29890823364258
31117,60.63870620727539
31119,61.3461799621582
31121,64.84134674072266
31123,60.06913375854492
31125,64.35215759277344
31127,64.188720703125
31129,65.19041442871094
31131,63.506935119628906
31133,65.04415893554688
31135,59.021278381347656
31137,62.719749450683594
31139,59.11676025390625
31141,63.15492630004883
31143,64.59066009521484
31145,63.79306411743164
31147,64.8266830444336
31149,61.47683334350586
31151,64.8716049194336
31153,62.83119201660156
31155,63.38929748535156
31157,62.46240234375
31159,64.17857360839844
31161,60.99642562866211
31163,64.03944396972656
31165,57.85637283325195
31167,61.07307052612305
31169,65.13842010498047
31171,62.89463806152344
31173,58.83164596557617
31175,63.42656326293945
31177,61.145301818847656
31179,59.203956604003906
31181,65.08280181884766
31183,62.10679244995117
31185,64.3439712524414
32001,76.47824096679688
32003,81.4754409790039
32005,71.96576690673828
32007,65.90116882324219
32009,75.6396484375
32011,69.30611419677734
32013,72.3392105102539
32015,71.15164947509766
32017,75.12255096435547
32019,76.40018463134766
32021,74.77497100830078
32023,73.78741455078125
32027,74.0793228149414
32029,73.02880859375
32031,72.71858978271484
32033,67.14198303222656
32510,72.78468322753906
33001,49.00022506713867
33003,47.23077392578125
33005,56.34918975830078
33007,47.99612808227539
33009,49.23348617553711
33011,58.49668502807617
33013,53.211936950683594
33015,57.162227630615234
33017,52.10127639770508
33019,52.527061462402344
34001,76.14422607421875
34003,62.40266036987305
34005,78.16195678710938
34007,80.3564453125
34009,74.2835464477539
34011,78.6980209350586
34013,64.91864013671875
34015,80.59071350097656
34017,63.61162185668945
34019,71.45375061035156
34021,75.80023956298828
34023,71.33246612548828
34025,71.43328094482422
34027,64.44197845458984
34029,73.13262939453125
34031,61.522674560546875
34033,79.9942626953125
34035,70.92256927490234
34037,61.37904357910156
34039,67.0479507446289
34041,67.0583267211914
35001,69.82634735107422
35003,67.76972198486328
35005,75.51193237304688
35006,67.71622467041016
35007,64.6171646118164
35009,69.7691879272461
35011,73.67471313476562
35013,78.47996520996094
35015,75.68680572509766
35017,75.82563018798828
35019,71.07833862304688
35021,69.45940399169922
35023,79.38106536865234
35025,73.45362091064453
35027,68.70242309570312
35028,63.42503356933594
35029,80.3485107421875
35031,69.21049499511719
35033,66.07997131347656
35035,71.16105651855469
35037,70.6834945678711
35039,65.6302261352539
35041,71.70941162109375
35043,69.20994567871094
35045,73.27462768554688
35047,69.4669418334961
35049,66.52933502197266
35051,76.95487976074219
35053,70.83612060546875
35055,60.45234680175781
35057,67.63347625732422
35059,64.240478515625
35061,72.30491638183594
36001,58.23884582519531
36003,73.370849609375
36005,61.57368850708008
36007,63.058570861816406
36009,75.39448547363281
36011,65.17648315429688
36013,76.24372863769531
36015,66.42407989501953
36017,62.2032470703125
36019,60.00857162475586
36021,58.41786193847656
36023,63.16874694824219
36025,59.401424407958984
36027,58.71119689941406
36029,75.75308990478516
36031,56.107093811035156
36033,62.30500030517578
36035,57.45634841918945
36037,74.1865005493164
36039,58.430057525634766
36041,57.13334274291992
36043,60.06275177001953
36045,66.05390167236328
36047,62.799861907958984
36049,63.344581604003906
36051,73.31027221679688
36053,62.778804779052734
36055,71.73036193847656
36057,59.210662841796875
36059,61.13455581665039
36061,62.41648483276367
36063,74.76790618896484
36065,61.914955139160156
36067,65.1319580078125
36069,69.4543685913086
36071,58.32896041870117
36073,73.94574737548828
36075,65.39180755615234
36077,60.1137580871582
36079,58.61692810058594
36081,61.87094497680664
36083,56.47293472290039
36085,65.7060546875
36087,60.29902267456055
36089,65.17803955078125
36091,55.588096618652344
36093,57.58531188964844
36095,59.015804290771484
36097,66.17829895019531
36099,66.16305541992188
36101,69.16119384765625
36103,59.60356140136719
36105,58.86720657348633
36107,64.78617095947266
36109,64.6337661743164
36111,57.9165153503418
36113,54.23833084106445
36115,54.42536163330078
36117,66.59649658203125
36119,60.44222640991211
36121,74.351806640625
36123,67.72663879394531
37001,78.4299545288086
37003,77.72974395751953
37005,73.03108978271484
37007,79.52872467041016
37009,72.58389282226562
37011,68.89017486572266
37013,80.19883728027344
37015,81.00261688232422
37017,80.57259368896484
37019,79.3460693359375
37021,73.99800109863281
37023,77.23487091064453
37025,78.35443878173828
37027,77.9460678100586
37029,79.87474822998047
37031,77.15711212158203
37033,81.36634826660156
37035,78.40154266357422
37037,77.30078125
37039,75.83332061767578
37041,80.22896575927734
37043,73.27198791503906
37045,78.743896484375
37047,80.8913345336914
37049,79.89014434814453
37051,79.95855712890625
37053,77.85785675048828
37055,76.97522735595703
37057,77.78096008300781
37059,78.00440979003906
37061,79.79296875
37063,79.32917785644531
37065,81.75828552246094
37067,78.56108856201172
37069,80.95066833496094
37071,79.61331939697266
37073,81.43061828613281
37075,72.53424072265625
37077,81.04155731201172
37079,80.92356872558594
37081,78.51834869384766
37083,81.18035888671875
37085,78.95877838134766
37087,68.85558319091797
37089,73.0328369140625
37091,80.67644500732422
37093,79.7418441772461
37095,79.26203918457031
37097,77.85445404052734
37099,69.571533203125
37101,79.9648666381836
37103,80.40382385253906
37105,77.6419448852539
37107,80.27120208740234
37109,79.13729095458984
37111,75.75845336914062
37113,70.96940612792969
37115,76.37538146972656
37117,81.7337875366211
37119,79.16364288330078
37121,71.94623565673828
37123,78.60150909423828
37125,78.0968017578125
37127,81.19400787353516
37129,78.59827423095703
37131,80.85783386230469
37133,79.0182113647461
37135,78.5718765258789
37137,78.43006134033203
37139,80.03011322021484
37141,79.29151153564453
37143,80.45558166503906
37145,80.79227447509766
37147,81.43846130371094
37149,77.37803649902344
37151,77.18036651611328
37153,79.8244400024414
37155,81.36979675292969
37157,80.30413818359375
37159,77.827880859375
37161,77.80233764648438
37163,79.88739013671875
37165,80.84366607666016
37167,79.02973937988281
37169,79.26044464111328
37171,78.83901977539062
37173,69.69637298583984
37175,70.9128189086914
37177,79.55147552490234
37179,78.91310119628906
37181,81.92353820800781
37183,79.03345489501953
37185,81.63064575195312
37187,80.66836547851562
37189,71.2244644165039
37191,80.2934341430664
37193,78.2070083618164
37195,81.18058776855469
37197,78.6678237915039
37199,71.51110076904297
38001,59.97416305541992
38003,58.87409591674805
38005,58.557098388671875
38007,60.87514114379883
38009,57.58253479003906
38011,62.300045013427734
38013,57.9754753112793
38015,61.79683303833008
38017,58.95539093017578
38019,57.56467819213867
38021,57.53617858886719
38023,63.435447692871094
38025,58.907066345214844
38027,57.81111526489258
38029,59.057647705078125
38031,57.665836334228516
38033,61.14280319213867
38035,59.71190643310547
38037,59.630210876464844
38039,57.81642150878906
38041,58.74739456176758
38043,59.078426361083984
38045,58.524986267089844
38047,56.03546905517578
38049,61.58998489379883
38051,53.4347038269043
38053,62.00730514526367
38055,59.802703857421875
38057,58.777320861816406
38059,60.702354431152344
38061,58.21151351928711
38063,57.80364227294922
38065,59.75278091430664
38067,60.75334167480469
38069,60.055274963378906
38071,57.85248947143555
38073,58.3709831237793
38075,58.02980422973633
38077,57.2083854675293
38079,55.61900329589844
38081,56.69034194946289
38083,62.454917907714844
38085,60.872169494628906
38087,60.79070281982422
38089,58.796722412109375
38091,57.305152893066406
38093,57.821197509765625
38095,57.20757293701172
38097,58.474342346191406
38099,59.78340530395508
38101,57.978641510009766
38103,59.14695358276367
38105,63.6833381652832
39001,81.21831512451172
39003,70.9483871459961
39005,76.4747085571289
39007,77.0602798461914
39009,82.88410949707031
39011,71.4639892578125
39013,80.60948944091797
39015,79.63042449951172
39017,75.84342193603516
39019,79.04825592041016
39021,75.25196838378906
39023,76.35122680664062
39025,78.82616424560547
39027,78.35224914550781
39029,78.04834747314453
39031,79.10737609863281
39033,74.86958312988281
39035,76.17576599121094
39037,72.48713684082031
39039,67.0543212890625
39041,78.185302734375
39043,71.00695037841797
39045,79.85222625732422
39047,78.15608215332031
39049,79.5718994140625
39051,67.29834747314453
39053,85.24517822265625
39055,76.71087646484375
39057,77.33549499511719
39059,80.55091094970703
39061,77.1471176147461
39063,70.41842651367188
39065,73.2256851196289
39067,79.69768524169922
39069,68.12244415283203
39071,79.67057800292969
39073,80.68228912353516
39075,77.86336517333984
39077,73.01835632324219
39079,82.70604705810547
39081,79.40426635742188
39083,77.46243286132812
39085,75.72332000732422
39087,85.28087615966797
39089,78.67354583740234
39091,74.32233428955078
39093,74.29472351074219
39095,68.5302505493164
39097,77.56407165527344
39099,78.13870239257812
39101,75.90631103515625
39103,76.95597839355469
39105,85.07400512695312
39107,69.246337890625
39109,75.46559143066406
39111,81.47435760498047
39113,76.51969909667969
39115,82.0495376586914
39117,76.75923156738281
39119,80.75224304199219
39121,81.81853485107422
39123,69.37511444091797
39125,67.44204711914062
39127,80.20052337646484
39129,80.25697326660156
39131,81.3084945678711
39133,78.35480499267578
39135,73.3837661743164
39137,69.41337585449219
39139,76.33211517333984
39141,80.599365234375
39143,70.01598358154297
39145,82.72677612304688
39147,71.27497100830078
39149,72.92741394042969
39151,79.30142211914062
39153,78.6427230834961
39155,78.21746063232422
39157,79.59370422363281
39159,76.65617370605469
39161,68.15062713623047
39163,82.01421356201172
39165,77.80856323242188
39167,83.75042724609375
39169,77.66520690917969
39171,66.12052154541016
39173,68.58076477050781
39175,73.1609115600586
40001,65.58924102783203
40003,69.55632781982422
40005,70.52456665039062
40007,68.8653793334961
40009,71.68455505371094
40011,69.91275024414062
40013,70.13272857666016
40015,70.4446792602539
40017,69.60143280029297
40019,69.21614074707031
40021,68.15557098388672
40023,69.82037353515625
40025,64.41602325439453
40027,69.98799896240234
40029,70.77420806884766
40031,71.4687728881836
40033,72.53659057617188
40035,67.88774108886719
40037,70.66915130615234
40039,70.252685546875
40041,67.0771484375
40043,69.19244384765625
40045,69.8399658203125
40047,68.87828063964844
40049,70.31275177001953
40051,70.93975067138672
40053,68.82072448730469
40055,72.98543548583984
40057,73.43267822265625
40059,69.93159484863281
40061,70.25486755371094
40063,71.38790893554688
40065,74.02661895751953
40067,70.5301513671875
40069,69.72882843017578
40071,68.62810516357422
40073,69.88273620605469
40075,71.97908020019531
40077,68.97898864746094
40079,67.24140930175781
40081,70.21399688720703
40083,69.52068328857422
40085,69.63320922851562
40087,70.72370910644531
40089,66.69781494140625
40091,71.80431365966797
40093,69.7493896484375
40095,69.75250244140625
40097,69.58807373046875
40099,68.80811309814453
40101,70.76029205322266
40103,69.4604263305664
40105,68.90541076660156
40107,71.60881042480469
40109,69.33766174316406
40111,71.39390563964844
40113,69.24170684814453
40115,66.02948760986328
40117,69.66606140136719
40119,69.77520751953125
40121,71.02386474609375
40123,69.77275085449219
40125,70.68679809570312
40127,68.54315185546875
40129,70.69477844238281
40131,70.26472473144531
40133,71.18771362304688
40135,68.16910552978516
40137,70.00434112548828
40139,67.3102035522461
40141,73.65130615234375
40143,70.80419158935547
40145,70.53227233886719
40147,69.86946105957031
40149,70.48987579345703
40151,70.09207916259766
40153,69.10455322265625
41001,67.72797393798828
41003,76.80078887939453
41005,71.10822296142578
41007,62.39556884765625
41009,69.1840591430664
41011,76.77241516113281
41013,73.67825317382812
41015,78.42951965332031
41017,71.74090576171875
41019,77.70684814453125
41021,76.50869750976562
41023,69.04710388183594
41025,71.40585327148438
41027,68.47517395019531
41029,77.3700180053711
41031,75.53873443603516
41033,79.2139663696289
41035,71.19715881347656
41037,72.07083892822266
41039,74.51724243164062
41041,70.5997543334961
41043,73.09966278076172
41045,71.58687591552734
41047,72.8547134399414
41049,75.27576446533203
41051,72.88829803466797
41053,74.83998107910156
41055,76.62962341308594
41057,65.74890899658203
41059,73.51001739501953
41061,66.9642333984375
41063,64.97245025634766
41065,74.77371978759766
41067,70.8486099243164
41069,73.12130737304688
41071,73.00460052490234
42001,73.51663970947266
42003,80.20720672607422
42005,79.7701416015625
42007,78.47872924804688
42009,77.41271209716797
42011,74.34456634521484
42013,74.63373565673828
42015,65.33080291748047
42017,76.25247192382812
42019,78.03970336914062
42021,75.02217102050781
42023,72.88048553466797
42025,67.47528839111328
42027,69.91403198242188
42029,77.86410522460938
42031,78.54401397705078
42033,74.01121520996094
42035,69.9094467163086
42037,67.30581665039062
42039,77.24756622314453
42041,73.10334777832031
42043,70.85003662109375
42045,79.65847778320312
42047,75.1435775756836
42049,76.94471740722656
42051,80.4561996459961
42053,76.61611938476562
42055,74.9732666015625
42057,76.64871215820312
42059,81.53585052490234
42061,73.65510559082031
42063,78.46876525878906
42065,77.38106536865234
42067,70.64942932128906
42069,64.4316635131836
42071,74.60332489013672
42073,77.52425384521484
42075,71.53113555908203
42077,73.82070922851562
42079,66.12555694580078
42081,67.34973907470703
42083,74.84146881103516
42085,77.45719146728516
42087,70.46910095214844
42089,64.42328643798828
42091,78.2120132446289
42093,68.02081298828125
42095,71.02815246582031
42097,68.21813201904297
42099,71.42070007324219
42101,80.38394165039062
42103,60.89449691772461
42105,70.75669860839844
42107,68.7940673828125
42109,69.04035949707031
42111,77.448486328125
42113,63.564064025878906
42115,63.760475158691406
42117,66.7275619506836
42119,68.5036849975586
42121,77.48558807373047
42123,75.90840911865234
42125,80.61852264404297
42127,62.13343811035156
42129,79.7304916381836
42131,65.77653503417969
42133,73.86273956298828
44001,61.655174255371094
44003,62.83103561401367
44005,60.7391357421875
44007,63.478336334228516
44009,61.17826843261719
45001,80.17805480957031
45003,83.23723602294922
45005,81.83971405029297
45007,79.01231384277344
45009,80.62096405029297
45011,82.5435791015625
45013,79.12812805175781
45015,80.78406524658203
45017,79.82019805908203
45019,78.97052001953125
45021,78.44664764404297
45023,79.83918762207031
45025,79.60370635986328
45027,78.8882827758789
45029,80.20140075683594
45031,80.58712005615234
45033,82.39094543457031
45035,80.51128387451172
45037,82.3515853881836
45039,80.59611511230469
45041,81.85222625732422
45043,80.20246887207031
45045,77.9266586303711
45047,80.76434326171875
45049,80.96017456054688
45051,81.06702423095703
45053,81.1761245727539
45055,79.1020278930664
45057,79.21224212646484
45059,80.48262023925781
45061,78.70930480957031
45063,81.83820343017578
45065,81.35066223144531
45067,82.5387191772461
45069,81.5026626586914
45071,81.7501220703125
45073,77.10224151611328
45075,80.40296173095703
45077,77.60430908203125
45079,80.43693542480469
45081,81.80084991455078
45083,79.0937271118164
45085,77.90973663330078
45087,80.34262084960938
45089,81.3292465209961
45091,79.3774642944336
46003,56.28797912597656
46005,55.68806838989258
46007,61.70754623413086
46009,55.96828079223633
46011,53.41460418701172
46013,57.79917526245117
46015,57.6153564453125
46017,56.942169189453125
46019,72.14092254638672
46021,57.94645309448242
46023,57.07817840576172
46025,54.28656005859375
46027,55.9708366394043
46029,53.08287811279297
46031,60.21333694458008
46033,58.164649963378906
46035,55.51154708862305
46037,54.34259033203125
46039,52.549407958984375
46041,60.62210464477539
46043,55.713993072509766
46045,54.981632232666016
46047,61.5501708984375
46049,55.282005310058594
46051,54.776004791259766
46053,57.92961120605469
46055,61.00104904174805
46057,53.41976547241211
46059,54.92702102661133
46061,55.10435485839844
46063,67.4777603149414
46065,58.87721633911133
46067,54.7740364074707
46069,55.46339797973633
46071,61.53596496582031
46073,55.063331604003906
46075,60.77556228637695
46077,54.41213607788086
46079,54.84273910522461
46081,58.30113983154297
46083,54.68216323852539
46085,59.548763275146484
46087,55.04915237426758
46089,54.08991622924805
46091,54.264923095703125
46093,63.96387481689453
46095,61.24095916748047
46097,56.381229400634766
46099,54.53207778930664
46101,53.528282165527344
46103,59.660919189453125
46105,61.938819885253906
46107,56.8471565246582
46109,55.49759292602539
46111,56.49632263183594
46113,63.4409065246582
46115,56.582130432128906
46117,62.013572692871094
46119,58.3303108215332
46121,60.073299407958984
46123,59.981712341308594
46125,54.715396881103516
46127,56.30318832397461
46129,57.46897506713867
46135,55.411827087402344
46137,61.33939743041992
47001,77.90130615234375
47003,78.50978088378906
47005,69.69810485839844
47007,76.30905151367188
47009,78.50055694580078
47011,78.58707427978516
47013,75.55657196044922
47015,78.35684967041016
47017,68.48753356933594
47019,77.8460464477539
47021,75.06117248535156
47023,70.39158630371094
47025,77.8026351928711
47027,81.343505859375
47029,80.42662811279297
47031,77.86434173583984
47033,68.11650848388672
47035,75.47857666015625
47037,76.87625885009766
47039,71.80870819091797
47041,79.27123260498047
47043,73.03591918945312
47045,66.50833892822266
47047,69.55652618408203
47049,77.1304702758789
47051,77.62584686279297
47053,67.46926879882812
47055,76.75080871582031
47057,80.44564819335938
47059,81.62593078613281
47061,75.06050872802734
47063,82.0676498413086
47065,78.23760986328125
47067,80.69837188720703
47069,70.4766616821289
47071,72.5354232788086
47073,82.70075225830078
47075,68.97618865966797
47077,70.21570587158203
47079,66.85646057128906
47081,73.81832122802734
47083,69.36388397216797
47085,70.86907196044922
47087,80.88615417480469
47089,81.9594955444336
47091,76.59334564208984
47093,79.8636474609375
47095,65.41988372802734
47097,67.45718383789062
47099,76.35433197021484
47101,74.39676666259766
47103,78.18302917480469
47105,79.30448913574219
47107,79.04400634765625
47109,71.17153930664062
47111,78.92237854003906
47113,69.38445281982422
47115,76.52099609375
47117,77.88163757324219
47119,76.5458755493164
47121,79.05850982666016
47123,77.72965240478516
47125,70.49541473388672
47127,78.23855590820312
47129,76.92018127441406
47131,65.20848083496094
47133,79.75657653808594
47135,72.25787353515625
47137,79.63250732421875
47139,77.51907348632812
47141,79.21240234375
47143,77.62513732910156
47145,79.19783020019531
47147,74.2487564086914
47149,78.3664779663086
47151,75.78170013427734
47153,75.66835021972656
47155,77.0651626586914
47157,68.34679412841797
47159,79.65499877929688
47161,67.31735229492188
47163,83.65216827392578
47165,77.32315826416016
47167,67.94667053222656
47169,79.16858673095703
47171,76.08324432373047
47173,78.59048461914062
47175,76.65087890625
47177,78.54344177246094
47179,82.677734375
47181,74.53768157958984
47183,66.4205322265625
47185,78.65521240234375
47187,76.09689331054688
47189,78.61597442626953
48001,69.95775604248047
48003,74.37952423095703
48005,71.8079605102539
48007,78.0042953491211
48009,72.26958465576172
48011,69.04605865478516
48013,79.4332275390625
48015,75.09857940673828
48017,70.40314483642578
48019,76.12947845458984
48021,75.49575805664062
48023,72.15457153320312
48025,78.8670425415039
48027,72.55004119873047
48029,77.97222137451172
48031,75.9280776977539
48033,72.89254760742188
48035,70.52522277832031
48037,66.68465423583984
48039,77.26565551757812
48041,73.30096435546875
48043,77.99274444580078
48045,70.44683074951172
48047,87.66671752929688
48049,71.48519134521484
48051,73.66812896728516
48053,75.07843780517578
48055,76.74269104003906
48057,78.6520004272461
48059,70.79447937011719
48061,89.74405670166016
48063,67.5751953125
48065,67.67599487304688
48067,66.28164672851562
48069,67.75949096679688
48071,75.55162811279297
48073,69.83988952636719
48075,73.646484375
48077,71.9119873046875
48079,71.30369567871094
48081,73.76556396484375
48083,72.51624298095703
48085,69.0879135131836
48087,71.3543930053711
48089,75.94869995117188
48091,76.44637298583984
48093,70.250732421875
48095,72.92386627197266
48097,69.448974609375
48099,72.07257080078125
48101,73.46923065185547
48103,78.612060546875
48105,77.27922821044922
48107,70.5468978881836
48109,75.20154571533203
48111,65.8291015625
48113,70.65547180175781
48115,72.61166381835938
48117,67.17889404296875
48119,69.34162139892578
48121,70.48098754882812
48123,78.06671905517578
48125,72.0187759399414
