GEOID,tmax
27047,48.623046875
27049,46.92369186046512
27051,46.88333333333333
27053,46.807398897058825
27055,45.13671875
27057,43.1625
27059,45.20397547468354
27061,41.06854779411764
27063,51.25080915178571
27065,44.339999999999996
27067,49.323287259615384
27069,44.13439832089552
27071,40.60432902802102
27073,52.161578237410076
27075,37.60098394206549
27077,41.287050781249995
27079,49.135351562500006
27081,51.46515625
27083,52.42725840336134
27085,49.278817471590905
27087,42.38502103365385
27089,42.932362759643915
27091,51.5041015625
27093,48.63766447368421
27095,44.91731126237624
27097,45.12634908536585
27099,46.68376116071429
27101,51.26416666666667
27103,50.670727848101265
27105,50.68291015625
27107,43.86584051724138
27109,46.94115953947369
27111,43.736547256097566
27113,42.28528761061947
27115,41.8117578125
27117,50.896875
27119,43.45358297413793
27121,47.5146875
27123,46.010416666666664
27125,42.53715277777778
27127,52.525152972027975
27129,51.181518710191085
27131,47.90301339285715
27133,50.8412890625
27135,41.333619115259744
27137,39.240093827543426
27139,48.04460937500001
27141,46.32352311643836
27143,49.98680734536083
27145,46.8320703125
27147,48.10017361111112
27149,48.883935546875
27151,50.04264112903226
27153,44.67251506024096
27155,48.681804906542055
27157,47.35657703488372
27159,43.40020604395604
27161,49.242578125
27163,45.44375
27165,51.75262276785715
27167,46.24375
27169,46.33641826923077
27171,47.42767857142857
27173,52.51843497983871
28001,63.46257211538461
28003,62.04851562500001
28005,62.92024806701031
28007,60.939730113636365
28009,62.381685450819674
28011,62.29041030534351
28013,62.60300210674158
28015,60.573037790697676
28017,62.63816964285715
28019,61.57976562500001
28021,62.00706335616438
28023,61.52392578125
28025,62.6859375
28027,62.50859375
28029,62.208333333333336
28031,63.2408135775862
28033,61.7399070945946
28035,62.55735143442623
28037,62.90798420329671
28039,61.742626953125004
28041,61.671726973684216
28043,61.84383928571429
28045,62.025418133802816
28047,62.099580792682936
28049,60.544287499999996
28051,59.770442708333334
28053,59.12410714285714
28055,59.66001536885246
28057,61.71352163461539
28059,62.44352022058823
28061,62.11254934210526
28063,62.89935787671233
28065,63.29096927966102
28067,62.82486347087379
28069,61.92151785714286
28071,62.79748641304349
28073,62.81245777027027
28075,61.424758522727274
28077,63.45529384328358
28079,61.305898437500005
28081,62.580060634328355
28083,60.73142556179776
28085,62.65363372093024
28087,62.38697212837838
28089,60.51254595588236
28091,63.704203345070425
28093,62.360672169811316
28095,62.08355791284404
28097,61.22357219827586
28099,61.721445312499995
28101,61.85671875
28103,62.6253125
28105,62.5720848880597
28107,62.47329963235294
28109,62.14339673913044
28111,62.24954353932585
28113,62.965122767857146
28115,62.72013392857143
28117,62.09882172131148
28119,62.48628771551724
28121,61.61833881578948
28123,61.721016483516486
28125,59.139909957627125
28127,62.619046677215195
28129,62.54295099431818
28131,61.82357954545455
28133,61.00769230769231
28135,62.00696428571428
28137,62.227556818181824
28139,62.325682218309865
28141,61.25608675373135
28143,62.05334507042254
28145,62.805509868421055
28147,63.10182291666666
28149,59.88930027173913
28151,60.56360452586207
28153,61.67198840725807
28155,61.911629098360656
28157,63.34076286764706
28159,61.8105129076087
28161,62.36232394366198
28163,59.125082236842104
29001,51.42355769230769
29003,52.75888671875
29005,49.002021059782614
29007,58.37403207964602
29009,61.123795021186446
29011,60.121484375
29013,58.96841184701493
29015,59.11210572429907
29017,60.381764705882354
29019,59.44700520833334
29021,54.28990205223881
29023,62.20205829326923
29025,55.371235795454545
29027,59.71654341603053
29029,59.14498064159292
29031,58.8725103021978
29033,56.74041193181818
29035,62.78538732394366
29037,57.91148648648649
29039,60.36095779220779
29041,56.945261270491805
29043,60.80164366883117
29045,50.01191176470588
29047,56.560732581967216
29049,55.344196428571436
29051,60.566964285714285
29053,59.90655184659091
29055,61.77138506355932
29057,60.93861607142857
29059,58.41376953125
29061,54.2486328125
29063,54.369659514925374
29065,61.39368206521739
29067,60.27670454545455
29069,60.5701388888889
29071,61.4274647887324
29073,60.813677226027394
29075,53.22752878289474
29077,60.43678571428572
29079,52.723437499999996
29081,52.26522469008265
29083,58.96959134615385
29085,59.311820652173914
29087,50.71474184782609
29089,59.36562500000001
29091,62.38505930656935
29093,61.43328125
29095,57.277200255102045
29097,60.41428571428571
29099,61.994485294117645
29101,58.351696777343754
29103,52.421875
29105,57.92415760869565
29107,57.902011138613865
29109,60.92285370879121
29111,52.35438701923077
29113,59.43740234375
29115,53.75273824257426
29117,54.56069078947369
29119,61.20402644230769
29121,54.3509375
29123,61.25341517857142
29125,60.813571947674426
29127,54.96197212837838
29129,50.781875
29131,60.23536005434782
29133,57.6078125
29135,59.98950892857143
29137,57.130078125000004
29139,59.51173780487805
29141,59.271675531914894
29143,59.01777712264151
29145,60.39007056451613
29147,50.21270760489511
29149,63.24002717391305
29151,60.74998389175258
29153,62.76662735849057
29155,59.987705592105264
29157,60.20396634615385
29159,58.877284787735846
29161,61.08775058962264
29163,57.931125553097345
29165,55.34070945945946
29167,60.00631250000001
29169,59.887946428571425
29171,49.391796875000004
29173,56.94157608695652
29175,57.34350527108434
29177,56.749121093750006
29179,62.2259375
29181,62.93498355263158
29183,60.63488412921348
29185,59.74651785714286
29186,61.737621753246756
29187,61.351953124999994
29189,61.095312500000006
29195,58.57243026859504
29197,49.760375
29199,50.4458251953125
29201,58.02627840909091
29203,62.4790275621118
29205,54.81979166666667
29207,60.0733606557377
29209,62.233159722222226
29211,51.145800781249996
29213,62.9265625
29215,60.13636122881356
29217,59.88936737804878
29219,60.219482421875
29221,61.62907608695652
29223,62.082412790697674
29225,57.83445811170213
29227,51.62945478723404
29229,58.12701113861386
29510,61.41093750000001
30001,38.100333399681524
30003,47.61006177325581
30005,41.319830796632125
30007,42.45107834507042
30009,45.08425480769231
30011,49.95902687823834
30013,45.07858512269939
30015,45.540602710413694
30017,47.973919898343375
30019,43.24496186023622
30021,45.75824452764977
30023,38.35284778225807
30025,47.42326813811189
30027,46.298188966753585
30029,28.139518092105263
30031,40.84659368221258
30033,45.73310324129652
30035,37.45518963195691
30037,50.641915760869566
30039,37.63379494147157
30041,41.39458333333334
30043,41.373787150349656
30045,40.837595274390246
30047,27.01615625
30049,40.8722904771615
30051,43.58739697802198
30053,25.985665457589285
30055,44.917603058510636
30057,40.36791447899839
30059,39.99922439759036
30061,30.90032552083333
30063,32.483517156862746
30065,53.070326618975905
30067,40.285982325819674
30069,49.564062500000006
30071,41.71155644510226
30073,43.61513157894737
30075,50.302542513250884
30077,38.03575345552885
30079,45.976061220136515
30081,36.265414946933966
30083,45.10535477453581
30085,44.565857558139534
30087,48.95171929065744
30089,28.156420454545454
30091,43.814732142857146
30093,40.009325
30095,48.937002840909095
30097,45.75280745967742
30099,43.88552210365854
30101,43.87377793296089
30103,50.52582236842105
30105,42.66285535117057
30107,43.66049618320611
30109,45.893663726993864
30111,52.46952433628319
31001,57.33203125
31003,55.47475328947369
31005,50.835602678571426
31007,51.16092529296875
31009,55.11598772321429
31011,56.671946674311926
31013,50.52199388586956
31015,55.777394701086955
31017,55.89921875
31019,58.165686677631584
31021,54.097596153846155
31023,56.78126662234043
31025,52.53510044642857
31027,54.26501669847328
31029,56.687591911764706
31031,54.12332790581163
31033,51.98579545454545
31035,57.0109375
31037,56.54703824626866
31039,55.172922585227276
31041,55.47514338235295
31043,54.651523437499996
31045,49.555125000000004
31047,56.7224980221519
31049,52.887232142857144
31051,54.35919237012987
31053,55.23372252747253
31055,52.913383152173914
31057,58.77624080882353
31059,56.845312500000006
31061,58.29415838068182
31063,55.87676136363636
31065,59.0826171875
31067,55.1051791958042
31069,52.32394318181818
31071,55.74660866477273
31073,57.98292151162791
31075,50.914402721774195
31077,56.88963068181818
31079,58.26505859375
31081,57.91091867469879
31083,59.698490767045456
31085,56.54002403846154
31087,58.29172712053572
31089,55.446120823019804
31091,52.0126953125
31093,58.19939630681818
31095,56.18062855113636
31097,53.50602678571429
31099,57.977703651685395
31101,52.728125
31103,56.61900240384616
31105,51.7962890625
31107,54.724841994382025
31109,55.57578125
31111,54.02732780612245
31113,53.40355113636364
31115,55.626118607954545
31117,51.8782169117647
31119,56.428959517045456
31121,58.3616365131579
31123,51.97522615131579
31125,57.916831487341774
31127,51.305693493150685
31129,55.88307883522727
31131,52.687732712765964
31133,53.06711647727273
31135,54.507929981203006
31137,58.57173295454545
31139,55.30454545454546
31141,57.31163651315789
31143,57.84073503521127
31145,56.77920673076923
31147,51.02063253012049
31149,55.68605395962733
31151,56.58678977272728
31153,52.63029891304348
31155,55.28319052419355
31157,50.494070870535715
31159,56.85179332386363
31161,51.45274586397059
31163,57.80804332386364
31165,47.96050347222222
31167,56.10625
31169,56.17647372159092
31171,53.94553571428572
31173,54.53109595070423
31175,56.753409090909095
31177,53.34517045454545
31179,55.233058035714286
31181,56.582304687500006
31183,55.82443181818182
31185,57.61068892045455
32001,47.221476872599226
32003,58.46332784140017
32005,45.321833147321435
32007,40.16370358572989
32009,48.89720123626374
32011,43.52322998046875
32013,44.048219848242816
32015,44.302273545506914
32017,52.36285371932516
32019,46.90778737942122
32021,47.46634333053691
32023,48.29516959519573
32027,46.159326625386996
32029,43.64107142857143
32031,44.46162175168431
32033,42.34096554487179
32510,45.11455965909091
33001,32.198
33003,30.158940972222226
33005,30.724168346774192
33007,24.803241680194805
33009,28.10709546232877
33011,32.766984160958906
33013,32.425636942675155
33015,35.17971467391305
33017,34.01139856557377
33019,29.648086376404493
34001,38.666918103448275
34003,36.75830592105263
34005,37.566153846153846
34007,37.074609374999994
34009,39.259765625
34011,38.45416015625
34013,36.68214285714286
34015,37.209492924528305
34017,37.2171875
34019,36.47326144366197
34021,37.11544117647059
34023,37.49044117647059
34025,37.24993832236842
34027,35.1605
34029,37.89319196428571
34031,34.976136363636364
34033,37.804296875
34035,37.31233377659574
34037,34.55226102941176
34039,37.228906249999994
34041,36.00389344262295
35001,51.03686917701864
35003,51.70045303254438
35005,61.49994193412162
35006,50.76779953917051
35007,52.92959085051547
35009,62.749849483944956
35011,61.85291940789473
35013,63.71213099630996
35015,63.195407677664974
35017,58.12494800788091
35019,58.757731376975165
35021,60.90723214285715
35023,65.26294735477178
35025,62.97302989130435
35027,55.06762613477653
35028,46.37352941176471
35029,64.47349213286714
35031,49.80035692588092
35033,51.242580976277374
35035,59.34403061902231
35037,63.35076807228916
35039,44.75684490481523
35041,62.774334821428575
35043,48.2936043190128
35045,47.927295803249095
35047,56.19420398448519
35049,49.15585664335664
35051,58.0945564516129
35053,53.71849172227926
35055,43.915722947761196
35057,51.4898818597561
35059,59.53725142045455
35061,52.86909722222223
36001,34.53348721590909
36003,29.393982919254658
36005,37.03839285714286
36007,29.3526472107438
36009,30.826804577464788
36011,33.43650948660714
36013,32.459400897790054
36015,29.03092350746269
36017,29.65548469387755
36019,28.73942857142857
36021,34.91401785714286
36023,29.1734375
36025,29.94242484177215
36027,35.20302083333333
36029,35.38356681034483
36031,27.027500000000003
36033,28.07084051724138
36035,30.98900669642857
36037,35.05322779605263
36039,32.3234375
36041,25.9394387541806
36043,28.29376953125
36045,33.295560024752476
36047,36.906406249999996
36049,28.757936623831778
36051,32.75297154017857
36053,31.333279789719626
36055,36.18584905660377
36057,34.34645686619718
36059,37.4186409883721
36061,37.0315625
36063,37.88970588235294
36065,32.13571321770335
36067,34.547244751908394
36069,32.81311383928571
36071,34.85153917910448
36073,37.17670454545454
36075,35.76511029411765
36077,30.514343188622753
36079,34.508046875000005
36081,37.31298828125
36083,33.39717329545454
36085,36.734375
36087,35.74517463235294
36089,30.71371052631579
36091,33.20496122262774
36093,34.45209821428571
36095,31.99235436893204
36097,29.317037259615386
36099,33.57883522727273
36101,28.660491071428574
36103,38.26053125
36105,31.86693359375
36107,29.05909598214286
36109,29.81923076923077
36111,33.298911236702125
36113,29.48684315286624
36115,32.74986510791367
36117,35.970266990291265
36119,35.9909375
36121,32.02537048969072
36123,31.196845518867924
37001,45.69546875
37003,48.85579268292683
37005,44.58149671052632
37007,49.537343750000005
37009,43.17116477272727
37011,42.456370192307695
37013,45.594077034883725
37015,44.561328125
37017,49.08135901162791
37019,49.392930947580645
37021,47.79987113402063
37023,49.80528846153846
37025,47.89301297169811
37027,49.3115234375
37029,42.83598345588236
37031,46.46180098684211
37033,45.19017857142857
37035,49.21273834745763
37037,47.65594044811321
37039,50.96818181818182
37041,43.68052884615384
37043,48.84637276785714
37045,50.27863839285715
37047,49.48498641304348
37049,47.00405405405405
37051,49.26235795454545
37053,42.385156249999994
37055,43.293514150943395
37057,46.447647058823534
37059,47.3622265625
37061,48.5144375
37063,47.60631793478261
37065,45.93283279220779
37067,45.98265360169491
37069,46.90952482876712
37071,49.286903409090904
37073,43.641167091836735
37075,48.854211956521745
37077,46.33197265625
37079,47.0387890625
37081,45.10947265625
37083,45.13751395089286
37085,49.15784801136363
37087,44.45594512195122
37089,47.76303977272727
37091,44.13704044117647
37093,49.083426339285715
37095,44.53684895833334
37097,48.197471910112355
37099,45.42429366438356
37101,48.79511554621849
37103,47.7190625
37105,48.51451981707317
37107,47.4415625
37109,49.35479910714286
37111,49.85362215909091
37113,46.8063322368421
37115,48.66385569852941
37117,45.12723557692308
37119,48.461847310126586
37121,45.127757352941174
37123,47.93775337837838
37125,48.191703125000004
37127,46.739062499999996
37129,48.877909482758625
37131,44.536458333333336
37133,48.288671875
37135,46.244827586206895
37137,45.94641544117647
37139,43.07924107142857
37141,48.886547256097565
37143,43.50645559210526
37145,45.567265625
37147,46.283984374999996
37149,50.65710227272727
37151,46.41451981707317
37153,49.3748046875
37155,49.574107142857144
37157,44.968211206896555
37159,47.38259493670886
37161,50.85680803571429
37163,48.996224908759125
37165,49.71903125
37167,48.121345338983055
37169,45.610691964285714
37171,47.291
37173,46.48623870481928
37175,46.287751116071426
37177,43.968617584745765
37179,48.7071771978022
37181,45.90559210526315
37183,48.5708984375
37185,45.49372596153846
37187,44.46985795454545
37189,42.89556107954545
37191,48.10310594512195
37193,48.4098174778761
37195,47.29974431818182
37197,47.56313100961539
37199,45.21665558510639
38001,50.01824776785715
38003,46.05081497302158
38005,46.54800380228137
38007,45.67161847014925
38009,43.976271350931675
38011,49.1269296875
38013,44.45099158653846
38015,46.72423704013378
38017,45.74875
38019,44.96066477272727
38021,46.71945884146342
38023,43.67234768907563
38025,46.66651597612359
38027,47.551692708333334
38029,49.07793354743083
38031,47.595703125
38033,45.66293103448276
38035,45.68297109962406
38037,47.9875
38039,46.569804687499996
38041,48.3641357421875
38043,47.6457169117647
38045,46.67685546875
38047,48.203180803571435
38049,45.2609375
38051,48.73077566964285
38053,44.48087413021869
38055,45.69607252038043
38057,46.40851785714286
38059,46.76422697368421
38061,45.48185348053892
38063,46.363671875
38065,45.740573347107436
38067,46.14639714805825
38069,45.113008191747575
38071,46.53538961038961
38073,45.850390625
38075,45.421420454545455
38077,46.87407587548638
38079,42.95059659090909
38081,46.052810594512195
38083,45.747098214285714
38085,49.389479758522725
38087,47.675896139705884
38089,47.10206473214286
38091,45.75191650390625
38093,47.446844951923076
38095,44.69894230769231
38097,45.189854452054796
38099,45.9903125
38101,45.82851767015707
38103,46.98316200657895
38105,43.80589371565934
39001,46.05831117021276
39003,42.160999999999994
39005,37.407812500000006
39007,33.2271875
39009,43.97074762658228
39011,41.83646763392857
39013,36.31420955882353
39015,45.663999155405406
39017,44.83770707831325
39019,34.1983606557377
39021,41.35054347826087
39023,41.902901785714285
39025,45.77966549295775
39027,43.371728515625
39029,32.852246093750004
39031,38.82979283707865
39033,40.30310267857143
39035,34.973478618421055
39037,41.98131793478261
39039,39.674447115384616
39041,41.515812499999996
39043,39.797846283783784
39045,42.891124999999995
39047,43.12748579545455
39049,42.634482758620685
39051,39.51141633064516
39053,47.10774828767123
39055,32.13197115384615
39057,42.6921142578125
39059,38.378398437499996
39061,46.082913306451616
39063,43.43349847560975
39065,42.243449519230765
39067,35.402008928571426
39069,41.65953125
39071,44.340962357954545
39073,43.71386160714286
39075,37.26141633064516
39077,39.09716796875
39079,46.098629807692305
39081,34.31428571428572
39083,39.3866796875
39085,34.081250000000004
39087,47.962745535714284
39089,41.05237958715597
39091,41.3767578125
39093,37.4590625
39095,42.319170673076925
39097,42.18087993421052
39099,32.418798828125
39101,41.530419921875
39103,35.6262637867647
39105,45.26033482142857
39107,41.72709066901408
39109,42.184927884615384
39111,38.2576198630137
39113,43.05368009868421
39115,41.9615234375
39117,39.66725852272727
39119,40.77587112831858
39121,39.604123975409834
39123,42.231949013157895
39125,40.386160714285715
39127,42.54389204545454
39129,43.87715097402597
39131,45.47207589285714
39133,32.855078125000006
39135,42.9423828125
39137,42.2328125
39139,38.234315664556966
39141,44.67071428571429
39143,42.458423913043475
39145,46.73887567934783
39147,41.92946428571428
39149,41.699447115384615
39151,34.26136363636363
39153,34.300666360294116
39155,32.539713541666664
39157,36.31240026595744
39159,41.66681436567164
39161,41.2336856617647
39163,44.8722412109375
39165,44.16845703125
39167,41.6180325255102
39169,36.23984375
39171,37.66015625
39173,43.824005681818186
39175,42.4781005859375
40001,62.35717659883721
40003,61.09801682692308
40005,64.26878446691177
40007,63.121790081521745
40009,64.6271375
40011,63.52486413043478
40013,64.20132753759398
40015,63.81528424202128
40017,64.03080528846155
40019,64.7378515625
40021,63.65759297520661
40023,63.763037909836065
40025,61.84301970108696
40027,65.00615915697675
40029,64.78272804054055
40031,64.17001271802326
40033,65.12357954545455
40035,62.538980978260874
40037,65.65358518835616
40039,63.68727829391892
40041,62.46418585526316
40043,63.58508702531646
40045,64.2339692679558
40047,62.5195411392405
40049,64.99527803308824
40051,64.57003620426829
40053,59.854824218750004
40055,64.85296052631578
40057,65.70662650602411
40059,63.116357421875
40061,64.33580163043479
40063,65.05639763779529
40065,65.19206730769231
40067,65.15108816964286
40069,64.35903532608695
40071,60.549299568965516
40073,64.16133085664336
40075,63.84172794117648
40077,63.1381863317757
40079,62.74422925420168
40081,65.47968750000001
40083,64.58033088235295
40085,64.71186708860759
40087,64.97822779605262
40089,62.00826214028777
40091,65.30801693925234
40093,63.32733258928572
40095,64.3994591346154
40097,64.15964604591836
40099,64.40572033898304
40101,65.25435096153846
40103,63.36331775700935
40105,63.14390625
40107,65.55632102272727
40109,64.83539663461539
40111,65.72027138157895
40113,63.46691654624278
40115,61.69788099315068
40117,64.64050071022727
40119,64.92834821428572
40121,64.50939002403847
40123,64.5359375
40125,65.22570754716982
40127,62.69548437500001
40129,64.5577302631579
40131,64.7310952970297
40133,65.26050531914893
40135,64.03210227272727
40137,64.7263671875
40139,62.78871694711539
40141,65.057421875
40143,65.59822198275863
40145,65.45174418604651
40147,63.914441964285714
40149,63.51806640625
40151,62.11386010362695
40153,63.58347259358289
41001,38.594722089694656
41003,43.28799579326923
41005,41.65013020833333
41007,42.3921875
41009,40.629921875
41011,51.39859375
41013,40.45329196068548
41015,52.848271150190115
41017,40.65010204081633
41019,45.22951843043995
41021,31.56073369565217
41023,40.608321220930236
41025,41.73435654164206
41027,36.234218750000004
41029,46.85222355769231
41031,37.433920726837066
41033,49.17910834942085
41035,43.047769165039064
41037,41.5813600513573
41039,42.99550882448187
41041,46.825183823529414
41043,41.9788722826087
41045,39.08636354873535
41047,42.16654829545455
41049,34.82969201589595
41051,40.77286392405063
41053,43.46812977099236
41055,29.18474864130435
41057,45.001983484455955
41059,36.36532939189189
41061,39.39853873239437
41063,38.848594622905026
41065,32.76244255514706
41067,42.286665883458646
41069,37.41811440677966
41071,43.30370420258621
42001,34.52154017857143
42003,33.54551809210526
42005,31.18475167410714
42007,32.8980224609375
42009,35.387004573170735
42011,32.73145833333333
42013,32.34560661764706
42015,28.02529761904762
42017,35.662156249999995
42019,31.215108366935485
42021,30.87932692307692
42023,29.46611328125
42025,29.515390625000002
42027,30.01588692196532
42029,34.46694808467742
42031,29.710595703124998
42033,29.86504321808511
42035,29.279394531250002
42037,29.3720703125
42039,31.483273909395972
42041,33.62057605421687
42043,31.6846875
42045,35.87640086206897
42047,29.105042613636364
42049,32.63394990808824
42051,34.85828488372093
42053,29.40215992647059
42055,35.508206200787406
42057,36.27017857142857
42059,35.79053914835165
42061,33.471276595744676
42063,31.521245335820897
42065,29.51243932038835
42067,32.1003125
42069,28.7515625
42071,33.94681603773585
42073,31.984482758620693
42075,32.11077302631579
42077,33.2076171875
42079,28.55598404255319
42081,28.584026015228428
42083,28.958193359375002
42085,31.319140625
42087,31.866947115384615
42089,31.197171875
42091,35.08473557692308
42093,30.23034539473684
42095,34.94375
42097,30.184457236842107
42099,32.17709478021978
42101,36.463315217391305
42103,31.932469093406596
42105,27.870859375
42107,29.560775000000003
42109,30.613802083333333
42111,32.90165905898876
42113,25.94248310810811
42115,28.449911971830986
42117,27.483048986486484
42119,29.856312499999998
42121,30.287112831858405
42123,30.018897804054053
42125,34.49620028409091
42127,30.08366477272727
42129,33.618197979041916
42131,28.36053427419355
42133,33.885434503424655
44001,37.431640625
44003,36.49578125
44005,37.4474609375
44007,35.76192555147059
44009,37.60174278846154
45001,52.3548125
45003,54.258034274193555
45005,57.057300204918036
45007,51.556668526785714
45009,56.889369419642854
45011,55.82701981707317
45013,58.65118140243903
45015,57.046655547752806
45017,55.00088068181818
45019,57.965896739130436
45021,50.68328683035714
45023,50.31701766304349
45025,50.593723516949154
45027,55.30321691176471
45029,58.509292763157895
45031,52.169222383720935
45033,50.664921875000005
45035,57.844288793103445
45037,53.49320101351352
45039,51.3985554245283
45041,52.9627020474138
45043,54.571093749999996
45045,50.7327734375
45047,52.525163246268654
45049,58.16259527439024
45051,51.20485491071428
45053,58.9853515625
45055,52.00827702702703
45057,49.865972222222226
45059,51.89396904205608
45061,52.943114406779664
45063,53.084289772727274
45065,53.35076462765958
45067,51.64154929577465
45069,50.965556066176475
45071,52.00279605263158
45073,51.14544136597939
45075,56.03950076219512
45077,50.663
45079,53.32774493243243
45081,52.574906716417914
45083,51.29432633196722
45085,54.187611607142856
45087,51.28348817567568
45089,54.84752987132353
45091,49.64289772727273
46003,54.594383445945944
46005,52.74293118990385
46007,53.950048076923075
46009,53.984046875000004
46011,50.934277343750004
46013,47.98306451612903
46015,56.168305200729925
46017,55.74007056451613
46019,54.162195945945946
46021,51.02321896853147
46023,55.47172619047619
46025,49.15348772321429
46027,53.258699324324326
46029,49.213437500000005
46031,51.24111064189189
46033,51.49825892857143
46035,53.225
46037,47.22560483870968
46039,50.7948125
46041,52.578125
46043,54.32
46045,51.4206787109375
46047,49.12255113636364
46049,52.96618303571429
46051,50.41177884615385
46053,56.28425958806818
46055,53.84556002475247
46057,50.14421875
46059,54.23275366108787
46061,51.780224609375004
46063,51.748617788461544
46065,55.11110974409449
46067,52.44729166666667
46069,54.683645148026315
46071,54.563171728971966
46073,54.11770296391753
46075,55.24367331288344
46077,50.196875000000006
46079,49.921223958333336
46081,50.35921415441177
46083,51.39539741847827
46085,56.35507404181185
46087,50.30263671875
46089,49.647656250000004
46091,46.12637867647059
46093,55.596713096217115
46095,56.365387384792626
46097,50.659659090909095
46099,50.46395263671875
46101,50.795625
46103,53.85199749443207
46105,53.10581151185771
46107,53.00978860294118
46109,48.49671098066298
46111,52.709895833333334
46113,52.8321875
46115,51.17025862068966
46117,53.93850026150628
46119,53.98954653532609
46121,56.64609375
46123,57.02005208333333
46125,51.334895833333334
46127,53.2445
46129,51.98305495689655
46135,53.02658088235294
46137,53.48561930091185
47001,51.91691176470589
47003,56.54456521739131
47005,59.64324596774193
47007,51.45130208333334
47009,52.48765625
47011,53.67367527173913
47013,51.21669520547945
47015,55.506730769230764
47017,60.24303523936171
47019,46.33456632653061
47021,57.67250000000001
47023,61.51082589285714
47025,51.0775390625
47027,54.90276442307692
47029,51.543846153846154
47031,55.08453824626866
47033,60.87644230769231
47035,50.65431189903847
47037,57.75502373417722
47039,60.72940051020408
47041,55.29295280612245
47043,57.7413125
47045,60.11450000000001
47047,61.78768382352941
47049,51.848478618421055
47051,54.93439405487805
47053,60.44140625
47055,57.082865767045455
47057,51.96097074468085
47059,51.20434210526316
47061,52.23671875
47063,52.11489955357143
47065,53.474492187500005
47067,50.310881696428574
47069,62.000292968749996
47071,61.167096656976746
47073,50.692337328767124
47075,61.312607020547944
47077,60.875903614457826
47079,59.0856210443038
47081,58.37712296195652
47083,58.19796875
47085,58.89778963414635
47087,55.19521484375
47089,52.96449468085107
47091,44.31605718085107
47093,52.9529513888889
47095,59.39609375
47097,60.532812500000006
47099,57.66640625
47101,57.962890625
47103,56.51128472222222
47105,52.61155427631579
47107,52.98709134615385
47109,61.84757153614458
47111,55.36375
47113,61.32624246987952
47115,53.29841638513514
47117,56.959933035714286
47119,57.66436491935484
47121,52.978173828125
47123,52.097159090909095
47125,57.265625
47127,55.860546875
47129,51.39625822368421
47131,59.1560763888889
47133,53.229399038461544
47135,59.640977822580645
47137,53.447321428571435
47139,52.8500768442623
47141,53.52302631578947
47143,51.98551682692308
47145,52.44210805084746
47147,56.61977739726027
47149,57.12242943548387
47151,51.5645900974026
47153,51.83498475609756
47155,51.093642241379314
47157,61.27127717391305
47159,56.092156249999995
47161,57.74651988636364
47163,48.61795594262295
47165,56.589890813253014
47167,60.799009683098596
47169,56.57828947368421
47171,47.230625
47173,52.218834459459465
47175,52.10491615853659
47177,54.449776785714285
47179,49.99786005434783
47181,59.07867398648649
47183,59.51733455882353
47185,53.29015625
47187,57.439227941176476
47189,56.89866071428572
48001,63.5315036525974
48003,63.22885551948052
48005,63.92106146694215
48007,70.19703125
48009,66.0915625
48011,64.46360576923077
48013,65.07714968152867
48015,67.64785156250001
48017,63.201640625
48019,58.700954092920355
48021,66.7288625
48023,66.20128906250001
48025,68.55523437500001
48027,64.64669908940398
48029,63.36804142441861
48031,60.78274806701031
48033,62.310420673076926
48035,64.81363839285716
48037,62.88249080882354
48039,68.94595170454546
48041,65.87469879518073
48043,65.7473284527972
48045,64.34829326923078
48047,66.340625
48049,63.76963315217392
48051,66.85990131578947
48053,62.17109375
48055,66.07742820945946
48057,69.89441964285714
48059,63.5120703125
48061,70.87409156976744
48063,64.103125
48065,64.42743662587412
48067,63.071831293706296
48069,62.66133413461538
48071,66.52572265625
48073,63.494921874999996
48075,66.37637266355141
48077,65.49426459580839
48079,62.95620923913044
48081,62.122767857142854
48083,63.12268258426966
48085,63.794531250000006
48087,65.81652644230769
48089,68.85750679347827
48091,62.5834765625
48093,65.34075045620439
48095,61.917456539735106
48097,64.36891447368421
48099,64.05680147058823
48101,65.9228469488189
48103,63.49664564220184
48105,58.873723032994924
48107,62.188700000000004
48109,66.59833390883979
48111,61.480965909090905
48113,64.15324865107914
48115,62.48421875
48117,62.58975446428572
48119,63.80218023255814
48121,64.53572443181818
48123,69.48680959302325
48125,63.37873798076923
48127,58.050703125
48129,65.37290865384615
48131,65.00896739130435
48133,65.41963942307693
48135,62.974882812500006
48137,56.183173076923076
48139,64.12077414772727
48141,66.6694102112676
48143,66.41365625
48145,64.9733371559633
48147,63.78193597560976
48149,68.5077302631579
48151,62.84631696428571
48153,62.42072770979021
48155,65.93551682692308
48157,67.795443802521
48159,63.950740131578954
48161,63.954687500000006
48163,61.656845703125
48165,63.28705357142857
48167,67.92196691176471
48169,62.75686773255814
48171,58.78244485294118
48173,60.98313701923077
48175,69.77771451271187
48177,68.07673841059602
48179,64.78834134615384
48181,64.0121178057554
48183,63.9359375
48185,65.0594034090909
48187,65.19585396039604
48189,62.217675781249994
48191,66.26252403846155
48193,64.59314903846153
48195,64.03880026223776
48197,65.87682783018869
48199,64.72618408203125
48201,65.81328125
48203,63.41090251865672
48205,62.06924107142857
48207,64.95561625874126
48209,62.85819909793815
48211,65.1148076923077
48213,63.619921874999996
48215,65.09969190140845
48217,64.25576171875
48219,62.67306385869565
48221,65.9662109375
48223,63.59581567796611
48225,63.28195134943182
48227,61.84298513986014
48229,66.38098676584235
