GEOID,tmax
27043,55.7357421875
27045,51.285271139705884
27047,54.021640625
27049,51.68553779069767
27051,56.247395833333336
27053,52.45363051470588
27055,50.543896484375004
27057,49.10882812500001
27059,50.43949762658228
27061,46.46217830882353
27063,57.773046875
27065,49.585781250000004
27067,56.74864783653846
27069,49.025699626865666
27071,45.1686569614711
27073,60.49780800359712
27075,45.99526920654912
27077,44.724042968750005
27079,55.5140625
27081,59.94734375
27083,60.87752100840336
27085,55.409428267045456
27087,50.53653846153846
27089,49.82611739614243
27091,56.71015625
27093,54.64407894736842
27095,49.80577042079208
27097,50.485190548780494
27099,52.32269810267858
27101,59.5834375
27103,56.936372626582276
27105,58.071749441964286
27107,50.54969827586207
27109,51.65444078947368
27111,53.43029725609757
27113,50.178705752212394
27115,48.60177734375
27117,59.14895833333333
27119,50.67855603448276
27121,56.3554296875
27123,51.305729166666666
27125,50.69496527777778
27127,60.63744536713287
27129,58.60714570063694
27131,53.89029017857143
27133,58.05535156250001
27135,47.370266842532466
27137,47.16744727047146
27139,54.3246875
27141,51.193578767123284
27143,56.3982925257732
27145,52.94005859375
27147,53.83888888888889
27149,57.99013671875
27151,58.67247983870968
27153,52.226873117469886
27155,57.56260221962617
27157,51.258103197674416
27159,51.190058379120885
27161,55.057421875
27163,50.705501760563386
27165,57.81004464285714
27167,54.34308035714286
27169,50.75745192307692
27171,52.75959821428572
27173,60.84524949596774
28001,63.96860576923078
28003,59.50953125
28005,62.82398518041237
28007,58.787656250000005
28009,60.20338114754098
28011,59.76753339694657
28013,59.63249648876405
28015,59.01275436046512
28017,58.63017451298701
28019,59.039375
28021,61.07277397260274
28023,59.9697265625
28025,59.28671875
28027,59.91456473214286
28029,60.97434895833334
28031,62.80536099137931
28033,60.32016469594594
28035,63.47072233606558
28037,62.54251373626374
28039,63.3365234375
28041,62.497861842105266
28043,59.89859375
28045,63.92425176056338
28047,63.77353277439025
28049,59.0190125
28051,58.489583333333336
28053,58.440178571428575
28055,58.39185450819672
28057,57.74879807692308
28059,63.9577205882353
28061,60.427713815789474
28063,62.38405393835616
28065,63.13890360169491
28067,62.27396844660194
28069,59.02973214285714
28071,60.32019361413043
28073,63.92263513513513
28075,59.14126420454546
28077,63.13038712686568
28079,58.893828125000006
28081,57.790415111940305
28083,59.434041432584266
28085,62.008884447674426
28087,59.04712837837838
28089,58.50546875
28091,64.7840448943662
28093,60.61440153301887
28095,58.2020498853211
28097,59.22063577586207
28099,59.038671875
28101,59.4728125
28103,59.36217329545455
28105,59.60930503731343
28107,60.53102022058823
28109,64.30853260869566
28111,63.05126404494382
28113,63.11051897321429
28115,58.54517857142858
28117,58.45340676229508
28119,60.27386853448276
28121,59.63712993421053
28123,59.423574862637366
28125,58.118352754237286
28127,61.28684731012658
28129,60.93726917613637
28131,63.659375000000004
28133,59.36968149038462
28135,60.057232142857146
28137,60.542826704545455
28139,59.36859595070423
28141,58.79682835820896
28143,59.92376760563381
28145,58.95978618421053
28147,63.94192708333334
28149,58.802055027173914
28151,58.896834590517244
28153,61.11958165322581
28155,59.22407786885246
28157,63.94931066176471
28159,59.044021739130436
28161,60.18065580985916
28163,57.89318609022556
29001,64.04349244505494
29003,63.82431640625
29005,61.403617527173914
29007,66.80207411504425
29009,64.71426112288135
29011,66.64877717391305
29013,66.53456156716418
29015,67.97634345794393
29017,58.585735294117654
29019,67.92291666666667
29021,64.5542677238806
29023,59.23392427884615
29025,65.46235795454545
29027,67.6925572519084
29029,67.90044247787611
29031,58.40860233516484
29033,66.55987215909092
29035,61.292385563380286
29037,66.07255067567569
29039,67.48772321428571
29041,66.87592213114755
29043,65.54892451298701
29045,64.05770220588235
29047,65.80763319672131
29049,65.22589285714285
29051,68.25825892857142
29053,68.63089488636363
29055,65.08381885593221
29057,67.06730925324676
29059,67.335546875
29061,64.653125
29063,64.74337686567165
29065,63.638423913043475
29067,65.12421875
29069,58.43055555555556
29071,67.15050616197183
29073,67.32769691780823
29075,63.989412006578945
29077,66.40223214285714
29079,63.775000000000006
29081,63.04221332644629
29083,67.41598557692308
29085,67.76908967391304
29087,62.59184782608695
29089,68.25502533783784
29091,63.94404653284672
29093,61.025625
29095,65.99107142857143
29097,66.45821428571429
29099,65.15689338235295
29101,67.0633056640625
29103,64.7328125
29105,66.57552989130436
29107,66.83685024752475
29109,65.87949862637363
29111,64.93996394230768
29113,67.267578125
29115,64.9467667079208
29117,65.2326480263158
29119,65.69861778846153
29121,65.43038750000001
29123,59.646875
29125,66.80158066860466
29127,65.53355152027028
29129,62.238312500000006
29131,67.77591711956522
29133,58.199107142857144
29135,68.36339285714286
29137,66.40520833333333
29139,67.34009146341464
29141,68.12147606382979
29143,58.05675117924528
29145,65.81895161290323
29147,62.45131118881119
29149,62.87097826086957
29151,67.8029800257732
29153,64.99354363207547
29155,58.714309210526324
29157,59.69375
29159,67.94122936320755
29161,65.74349941037737
29163,66.3022953539823
29165,65.05504645270271
29167,67.41078125
29169,66.49202516233767
29171,62.43668323863637
29173,65.95502717391305
29175,66.88347138554217
29177,66.158984375
29179,61.6173828125
29181,60.747746710526314
29183,67.36687148876405
29185,67.68245535714286
29186,61.50714285714286
29187,61.189062500000006
29189,66.33856707317074
29195,67.79905733471075
29197,63.330968750000004
29199,63.9412109375
29201,57.818323863636365
29203,63.0584724378882
29205,65.52100694444445
29207,58.092277151639344
29209,65.32899305555556
29211,63.304296875000006
29213,65.35000000000001
29215,64.42423199152543
29217,66.93239329268293
29219,67.6341552734375
29221,63.55209239130435
29223,59.79229651162791
29225,65.68238031914893
29227,62.87586436170213
29229,65.2629641089109
29510,65.5828125
30001,37.22085987261147
30003,49.81015625
30005,43.49088406735751
30007,48.744542253521125
30009,44.66394230769231
30011,54.80038860103627
30013,44.96855828220859
30015,44.358770952211124
30017,53.20650414156627
30019,41.732080462598425
30021,48.71613263248848
30023,40.53094758064516
30025,52.93090034965035
30027,47.98766908409387
30029,40.028621710526316
30031,43.10772776572668
30033,49.6655218337335
30035,42.22245287253142
30037,46.41528532608695
30039,40.65836120401338
30041,39.51377604166667
30043,45.075371503496505
30045,44.486042301829265
30047,42.5954375
30049,44.7685205954323
30051,38.33059752747253
30053,39.304736328125
30055,47.24144614361702
30057,40.23140145395799
30059,43.25850527108433
30061,39.2875
30063,41.35505514705883
30065,48.40767601656627
30067,40.55360207479509
30069,49.216145833333336
30071,45.38126345532831
30073,43.86184210526316
30075,54.59361749116608
30077,42.98784930889423
30079,50.757023250853244
30081,39.00014003537736
30083,46.791101624668435
30085,44.46421511627907
30087,52.62446474913495
30089,40.35045454545454
30091,43.39410714285714
30093,41.945449999999994
30095,45.63761160714286
30097,44.99506552419355
30099,44.24020579268293
30101,40.442763617318434
30103,51.93634868421053
30105,43.87618102006689
30107,45.92026479007634
30109,50.193682898773005
30111,49.130676161504425
31001,56.17328125000001
31003,59.407072368421055
31005,63.57444196428571
31007,59.4471435546875
31009,71.27844587053572
31011,57.08556479357799
31013,59.91666100543478
31015,69.12056725543479
31017,70.45404829545456
31019,60.095024671052634
31021,58.48978365384615
31023,58.481781914893624
31025,61.08543526785714
31027,57.539754293893125
31029,67.06801470588235
31031,66.21923378006012
31033,62.478196022727275
31035,57.01761363636364
31037,57.87604944029851
31039,57.48093039772728
31041,68.92580882352941
31043,56.88640625000001
31045,60.14025
31047,67.8988924050633
31049,64.06651785714286
31051,56.6729301948052
31053,58.79261675824176
31055,60.32860054347826
31057,67.90621553308824
31059,58.80710227272727
31061,58.42008167613637
31063,68.22321022727273
31065,65.74045758928573
31067,61.30733173076923
31069,62.757551136363645
31071,65.46539417613637
31073,66.83215843023255
31075,62.91402469758064
31077,58.40468750000001
31079,56.21861328125
31081,56.44791039156626
31083,62.14728338068182
31085,68.21658653846154
31087,67.52777622767857
31089,67.35173267326734
31091,66.52921316964286
31093,57.035404829545456
31095,60.8826171875
31097,61.78526785714286
31099,58.031741573033706
31101,65.71208881578947
31103,70.33340144230769
31105,59.41044921875001
31107,61.178818469101124
31109,60.595667613636365
31111,69.50938695790816
31113,70.6893465909091
31115,69.27697088068182
31117,67.45257352941177
31119,56.95854048295455
31121,56.48614309210527
31123,61.980078125000006
31125,56.64159414556963
31127,61.90419520547945
31129,57.73309659090909
31131,61.539328457446814
31133,62.065625000000004
31135,66.34242246240602
31137,62.568199573863645
31139,57.63480113636364
31141,57.202960526315785
31143,57.63672975352113
31145,66.29870793269231
31147,62.19540662650602
31149,70.18178377329194
31151,60.06846590909091
31153,60.832099184782614
31155,59.7546118951613
31157,60.78782087053572
31159,59.27485795454545
31161,61.39258961397059
31163,60.69085582386364
31165,57.823567708333336
31167,56.971093749999994
31169,59.8736328125
31171,70.09556361607143
31173,57.15721830985916
31175,62.950852272727275
31177,59.56889204545455
31179,56.72508928571428
31181,56.775136718750005
31183,61.11017400568182
31185,58.01818181818182
32001,49.58919854353393
32003,64.64839698573898
32005,41.685295758928575
32007,40.534396614488536
32009,52.827206387362644
32011,45.178935546874996
32013,41.38008286741214
32015,44.971343966013826
32017,57.071841449386504
32019,48.23160671221865
32021,49.22248059983222
32023,51.64712911476869
32027,44.93626644736842
32029,42.156138392857144
32031,40.00398520211742
32033,42.76064703525641
32510,42.309090909090905
33001,26.5505
33003,23.34704861111111
33005,28.772202620967743
33007,19.458350243506494
33009,23.58017444349315
33011,29.655896832191782
33013,28.257135748407645
33015,29.85296195652174
33017,27.93685963114754
33019,27.111622191011232
34001,39.446821120689656
34003,38.42952302631579
34005,37.93697115384615
34007,38.09296875
34009,41.3
34011,40.65669921875
34013,37.96450892857143
34015,38.76459316037736
34017,38.322500000000005
34019,36.16170774647887
34021,37.13694852941177
34023,37.73419117647059
34025,37.58910361842105
34027,36.140750000000004
34029,37.941549744897955
34031,36.81747159090909
34033,40.04510216346154
34035,37.17619680851064
34037,35.451764705882354
34039,37.93359375
34041,35.459375
35001,58.69394409937888
35003,56.48336723372781
35005,71.91434755067569
35006,54.7988767281106
35007,58.60900451030928
35009,70.80766198394495
35011,70.89033717105264
35013,70.66424700184501
35015,74.20277601522844
35017,65.36826838879159
35019,66.91801283860045
35021,69.86879464285715
35023,73.20437953838174
35025,74.57332427536232
35027,63.64209802723464
35028,50.41277573529412
35029,71.77628933566433
35031,54.23429905832321
35033,56.450427691605846
35035,66.58136125132837
35037,71.41888177710844
35039,49.26465565509518
35041,72.10319642857144
35043,54.21155164533821
35045,56.87634250902527
35047,62.87363363892807
35049,55.08536385489511
35051,64.75614654074704
35053,60.543352156057495
35055,48.0310401119403
35057,59.31546303353659
35059,70.2786412805944
35061,60.98133680555556
36001,32.217169744318184
36003,33.33462732919255
36005,38.402455357142856
36007,35.129080578512394
36009,34.87805897887324
36011,35.76021205357143
36013,38.60424723756906
36015,34.34046175373134
36017,34.034375000000004
36019,20.286741071428573
36021,32.940982142857145
36023,34.108019578313254
36025,33.01178797468354
36027,35.934375
36029,37.36387392241379
36031,25.16064549180328
36033,22.886918103448277
36035,30.902957589285712
36037,35.986903782894736
36039,32.459068341121494
36041,27.803543060200667
36043,30.20591796875
36045,32.605801361386135
36047,37.83875
36049,30.45857914719626
36051,35.376130022321426
36053,33.71325934579439
36055,37.44404481132075
36057,32.61993838028169
36059,38.59563953488372
36061,38.1875
36063,38.21463235294118
36065,33.06753887559809
36067,35.347304389312974
36069,35.78318917410714
36071,36.37396222014925
36073,37.40149147727273
36075,35.13949448529412
36077,32.69302020958084
36079,37.2301953125
36081,38.44677734375
36083,30.574701704545454
36085,37.553124999999994
36087,37.90873161764706
36089,26.651246710526316
36091,30.681409671532844
36093,31.94375
36095,32.203701456310675
36097,34.230528846153845
36099,36.322301136363635
36101,33.476318993506496
36103,38.20296875
36105,33.9114453125
36107,34.81685267857143
36109,34.728125
36111,34.40132147606383
36113,28.450248805732482
36115,29.56202787769784
36117,37.26906856796116
36119,38.3804375
36121,34.105750644329895
36123,35.066155660377355
37001,52.99370535714286
37003,55.470312500000006
37005,51.57870065789474
37007,54.39171875000001
37009,50.13274147727273
37011,50.229326923076925
37013,51.56366279069768
37015,51.18359375
37017,53.929433139534886
37019,54.06360887096774
37021,53.56723582474227
37023,55.32445913461539
37025,53.188738207547175
37027,55.34296875
37029,49.93010110294118
37031,50.529379111842104
37033,53.65736607142857
37035,54.99528601694916
37037,53.45048643867925
37039,55.07315340909091
37041,50.50192307692308
37043,54.181082589285715
37045,55.079375
37047,53.61925951086956
37049,52.894594594594594
37051,53.85781250000001
37053,49.658203125
37055,49.283873820754714
37057,53.10417279411765
37059,54.218046875000006
37061,54.1013
37063,53.84884510869565
37065,52.06298701298701
37067,53.50728283898305
37069,52.99723886986302
37071,54.09857954545455
37073,50.67557397959184
37075,53.25577445652174
37077,53.86578125
37079,52.516835937500005
37081,52.674658203125006
37083,52.08150111607143
37085,53.52984730113637
37087,51.404192073170734
37089,54.074034090909095
37091,51.170220588235296
37093,53.87974330357143
37095,49.75963541666667
37097,54.615028089887645
37099,52.21089469178082
37101,52.902665441176474
37103,53.73138392857143
37105,53.606516768292686
37107,53.125859375000005
37109,54.612834821428564
37111,55.118536931818184
37113,52.933511513157896
37115,53.18143382352941
37117,51.42009615384615
37119,53.384968354430384
37121,51.70735294117647
37123,53.48312922297298
37125,53.550218750000006
37127,52.48645833333333
37129,54.76961206896552
37131,51.75625
37133,54.28958333333334
37135,53.18685344827586
37137,51.051102941176474
37139,50.0534375
37141,54.76741615853659
37143,50.355633223684215
37145,53.893671875
37147,52.398974609374996
37149,55.81846590909091
37151,52.9390625
37153,54.2572265625
37155,53.99746651785714
37157,53.33442887931035
37159,53.4171875
37161,55.80094866071429
37163,53.754995437956204
37165,54.29609375
37167,53.497748940677965
37169,53.699241071428574
37171,54.72950000000001
37173,51.90030120481928
37175,53.27681361607143
37177,50.02168961864407
37179,53.512843406593404
37181,53.48972039473684
37183,53.22086181640625
37185,52.92348557692308
37187,50.642784090909096
37189,50.312571022727276
37191,52.73772865853658
37193,55.34524336283186
37195,52.372727272727275
37197,54.85048076923077
37199,51.99418218085106
38001,56.424553571428575
38003,52.756401753597125
38005,51.90458650190114
38007,50.47098880597015
38009,50.95279988354037
38011,54.754039062500006
38013,46.75230618990384
38015,51.91235890468228
38017,51.97151785714286
38019,48.47097159090909
38021,55.30842225609756
38023,44.72378545168067
38025,49.90365607443821
38027,52.13268229166667
38029,53.74807312252965
38031,52.73580729166667
38033,50.35948275862069
38035,50.37762570488722
38037,52.319189453125006
38039,51.520390625000005
38041,54.0810546875
38043,54.12246323529411
38045,54.4344482421875
38047,55.00315290178572
38049,51.76526227678571
38051,55.2482421875
38053,47.972176317097414
38055,49.99014096467391
38057,49.73152678571429
38059,50.668996710526315
38061,48.015503368263474
38063,50.329882812499996
38065,49.78197314049587
38067,48.698945691747575
38069,52.071829490291265
38071,50.29726055194806
38073,54.84609375
38075,49.36122159090909
38077,55.62127918287938
38079,50.78315340909091
38081,56.8031631097561
38083,51.88178013392857
38085,53.21767578125
38087,53.22879136029412
38089,51.96434151785714
38091,50.9709716796875
38093,53.95267803485577
38095,50.20877403846154
38097,50.56558219178082
38099,49.4799375
38101,49.713301701570686
38103,53.09202302631579
38105,45.94374141483516
39001,54.50568484042553
39003,50.695062500000006
39005,47.9814453125
39007,44.39046875
39009,51.70957278481013
39011,50.90326450892858
39013,47.46659926470588
39015,54.77801942567568
39017,55.34696912650603
39019,46.190215163934425
39021,51.211616847826086
39023,51.99709821428572
39025,55.35642605633803
39027,53.3978515625
39029,44.761425781250004
39031,48.98512991573033
39033,49.441116071428574
39035,47.08702713815789
39037,51.93848505434782
39039,49.41997596153846
39041,50.594750000000005
39043,49.67048141891892
39045,51.5135
39047,52.734517045454545
39049,51.67974137931034
39051,49.77749495967742
39053,53.67917380136986
39055,44.49896634615385
39057,52.940380859375004
39059,48.77955078125
39061,56.328125
39063,51.077839176829265
39065,50.745312500000004
39067,47.01651785714286
39069,50.38450892857143
39071,53.71569602272727
39073,51.979196428571434
39075,48.023084677419355
39077,49.140078125
39079,53.70579326923077
39081,46.08973214285714
39083,48.99259765625
39085,46.03548519736842
39087,54.54459821428572
39089,50.08553612385321
39091,50.7341796875
39093,48.5495
39095,50.80183293269231
39097,51.78408717105263
39099,44.1616455078125
39101,50.3601318359375
39103,47.32254136029412
39105,52.35165178571428
39107,50.93149207746479
39109,52.29759615384615
39111,48.638249143835615
39113,53.451233552631585
39115,50.5042724609375
39117,49.02308238636363
39119,49.9947732300885
39121,49.30840163934426
39123,50.64724506578948
39125,49.677455357142854
39127,50.92897727272727
39129,52.76282467532468
39131,53.85674107142857
39133,45.06171875
39135,53.4683837890625
39137,50.5240625
39139,48.21495253164557
39141,53.362142857142864
39143,50.90407608695652
39145,54.48058763586957
39147,50.472935267857146
39149,51.300889423076924
39151,46.27940340909091
39153,46.495542279411765
39155,44.011067708333336
39157,47.691356382978725
39159,50.883418843283586
39161,50.177642463235294
39163,52.7973388671875
39165,54.407055664062504
39167,50.42790178571428
39169,47.53235085227273
39171,48.97805803571429
39173,51.33125
39175,50.7363037109375
40001,65.37260174418604
40003,69.90492788461539
40005,68.369140625
40007,77.96450407608695
40009,75.76835000000001
40011,70.20322690217391
40013,68.6202302631579
40015,70.63439993351064
40017,69.22765625
40019,69.2665625
40021,66.96076962809917
40023,68.06581711065574
40025,74.56739130434784
40027,68.74563953488372
40029,68.71319679054054
40031,72.05220748546512
40033,73.14048295454545
40035,67.81241847826087
40037,69.75617508561645
40039,72.72671030405405
40041,66.60682565789475
40043,72.72428797468355
40045,76.89767783149172
40047,68.65880142405064
40049,69.15426240808824
40051,69.8122618140244
40053,68.4341796875
40055,75.6402302631579
40057,76.86937123493976
40059,76.93583984375
40061,67.29244225543479
40063,68.67300688976378
40065,75.73281250000001
40067,71.20147879464285
40069,68.34514266304348
40071,68.53282327586207
40073,69.51235795454546
40075,73.10900735294118
40077,66.26203271028038
40079,64.81933429621849
40081,69.3857421875
40083,69.12535451680674
40085,69.37314082278482
40087,69.06800986842106
40089,65.26261803057554
40091,68.81667640186916
40093,70.95945312500001
40095,68.64660456730769
40097,68.31654974489797
40099,68.34774894067797
40101,68.66061298076923
40103,69.0637558411215
40105,68.81156250000001
40107,69.16830610795455
40109,68.83401442307692
40111,69.44276315789475
40113,69.59739432803468
40115,67.06917808219178
40117,69.93023792613637
40119,69.58073979591838
40121,68.16347656250001
40123,68.15533854166667
40125,68.74690448113208
40127,66.3273359375
40129,76.10953947368421
40131,69.32298886138615
40133,68.76969747340425
40135,66.67713068181818
40137,70.50476562499999
40139,76.8151592548077
40141,74.86340725806451
40143,69.91945043103448
40145,69.27069404069768
40147,69.65053571428572
40149,72.65615234375
40151,72.62437661917099
40153,74.72849264705881
41001,42.79927540553435
41003,45.50621995192308
41005,42.75972222222222
41007,47.438530585106385
41009,46.6061328125
41011,45.95723958333333
41013,42.75035597278226
41015,44.07492870722433
41017,38.62467155612245
41019,40.74766089476813
41021,44.91080163043478
41023,38.29516715116279
41025,38.680684251329005
41027,39.165
41029,39.60501802884615
41031,41.05620507188498
41033,40.48533421814672
41035,36.74906005859375
41037,37.54204878943507
41039,41.1755626619171
41041,47.75802389705882
41043,41.96027813299233
41045,41.188442705120295
41047,44.16150568181818
41049,44.40340950144508
41051,46.452689873417725
41053,45.853709446564885
41055,44.01314538043478
41057,46.118458549222794
41059,44.697854729729734
41061,41.03608714788732
41063,41.33980446927374
41065,42.222403492647054
41067,46.28633693609022
41069,42.22310381355932
41071,46.829876077586206
42001,43.079073660714286
42003,43.88379934210526
42005,41.97947823660714
42007,44.1946044921875
42009,44.83383193597561
42011,35.510416666666664
42013,41.46604779411764
42015,34.12090773809524
42017,36.293
42019,42.34580393145161
42021,39.77453425480769
42023,36.1877685546875
42025,33.09640625
42027,38.765606936416184
42029,37.466796875
42031,40.124316406249996
42033,38.38968583776596
42035,37.150781249999994
42037,34.23541015625
42039,41.56693582214765
42041,42.31425075301205
42043,38.11953125
42045,37.93582974137931
42047,36.50170454545455
42049,41.7857421875
42051,44.67009447674418
42053,38.17778033088236
42055,45.02918307086615
42057,45.87044642857143
42059,46.40154532967033
42061,42.95049867021277
42063,41.33225279850747
42065,38.770069781553396
42067,40.940234375
42069,34.31780821917808
42071,38.194575471698116
42073,43.38165409482759
42075,36.89819078947369
42077,34.88055245535714
42079,33.557047872340426
42081,35.321462563451774
42083,34.699208984375005
42085,42.39765625
42087,41.152740384615385
42089,33.610578125
42091,36.62854567307693
42093,35.45641447368421
42095,35.138984375
42097,35.708059210526315
42099,40.74471153846154
42101,37.625
42103,34.215230082417584
42105,33.746328125
42107,33.9423125
42109,37.98880208333333
42111,42.152729985955055
42113,32.75671452702702
42115,35.101672535211264
42117,33.62152027027027
42119,37.06025
42121,40.63412610619469
42123,37.603336148648644
42125,44.895525568181824
42127,34.68117252066116
42129,43.51179827844311
42131,34.35342741935484
42133,40.493268407534245
44001,31.9859375
44003,32.5953125
44005,32.11865234375
44007,31.914590992647057
44009,33.58743990384615
45001,56.790875
45003,57.77048387096775
45005,59.967776639344265
45007,56.43585379464286
45009,58.79333147321429
45011,58.81787347560976
45013,61.66998856707317
45015,57.21840765449438
45017,56.855596590909094
45019,58.76358695652174
45021,55.01428571428572
45023,54.27759850543478
45025,54.6705376059322
45027,56.27780330882353
45029,59.882514391447366
45031,55.14213299418604
45033,54.384687500000005
45035,58.385614224137925
45037,57.44913429054055
45039,55.02004716981132
45041,55.07268318965518
45043,55.84575892857143
45045,55.912109375
45047,56.6095848880597
45049,60.821608231707316
45051,54.1337890625
45053,62.326367187500004
45055,55.40253378378379
45057,54.07673611111111
45059,55.961974299065425
45061,55.507018008474574
45063,56.24809659090909
45065,57.62277260638297
45067,54.488116197183096
45069,54.85900735294118
45071,55.589473684210525
45073,56.45628221649485
45075,57.547618140243905
45077,56.1153125
45079,56.14353885135135
45081,56.248367537313435
45083,55.830865778688526
45085,56.09853316326531
45087,55.157136824324326
45089,55.718991268382354
45091,53.876562500000006
46003,68.52905405405406
46005,66.06025390625001
46007,64.48026442307693
46009,62.4790625
46011,60.09127197265625
46013,58.10423387096775
46015,70.23716925182482
46017,68.94128024193549
46019,59.75116554054055
46021,56.03536931818182
46023,68.44278273809525
46025,62.44765625000001
46027,57.598690878378385
46029,60.37
46031,56.100306165540545
46033,56.78736607142857
46035,66.3236328125
46037,59.89130544354838
46039,59.721546875
46041,59.77442036290323
46043,67.35975446428571
46045,59.235693359375006
46047,60.08910227272727
46049,62.20223214285714
46051,59.78076923076923
46053,70.56856356534091
46055,65.06316522277228
46057,60.93031250000001
46059,66.03342703974896
46061,64.0438232421875
46063,57.27914663461539
46065,66.51225393700787
46067,62.9109375
46069,65.58411800986842
46071,65.90048189252336
46073,67.89489368556701
46075,67.15901073619632
46077,62.44489889705883
46079,60.530859375
46081,52.04019990808824
46083,57.32518682065218
46085,69.03954703832753
46087,61.227734375000004
46089,56.7005859375
46091,58.2936580882353
46093,62.70273951480263
46095,67.919383640553
46097,63.22500000000001
46099,58.72325439453125
46101,59.440312500000005
46103,60.50907224387527
46105,59.95327630928854
46107,60.874655330882355
46109,58.603530732044206
46111,66.17825520833334
46113,63.19922794117647
46115,63.33566810344828
46117,65.39673117154811
46119,63.78873980978261
46121,67.54231770833333
46123,69.95218750000001
46125,59.11171875
46127,56.67762499999999
46129,58.06314655172414
46135,59.46522058823529
46137,62.02241166413374
47001,53.322610294117645
47003,58.37493206521739
47005,60.644178427419355
47007,54.791927083333334
47009,54.81271484375001
47011,56.03250679347826
47013,52.36346318493151
47015,57.90204326923077
47017,60.94286901595744
47019,51.86600765306123
47021,60.24750000000001
47023,61.09196428571429
47025,52.8157958984375
47027,58.380168269230765
47029,54.27110576923077
47031,57.16809701492538
47033,61.05564903846154
47035,54.33571213942308
47037,59.9678204113924
47039,60.6375637755102
47041,58.27879464285715
47043,59.9324375
47045,59.825
47047,61.03189338235294
47049,55.01661184210526
47051,56.77829649390244
47053,60.90363451086957
47055,59.24481534090909
47057,53.75349069148936
47059,54.18958881578948
47061,54.72083333333334
47063,54.375948660714286
47065,55.58087890625001
47067,53.39408482142857
47069,61.1234375
47071,60.17748909883721
47073,53.935766267123284
47075,61.20376712328767
47077,60.92724021084337
47079,60.45110759493671
47081,59.78413722826087
47083,60.3584375
47085,60.245560213414635
47087,58.5716796875
47089,54.61579122340426
47091,50.475432180851065
47093,54.230381944444446
47095,58.84859375
47097,59.96087582236842
47099,59.151904296874996
47101,59.230976562500004
47103,58.61006944444445
47105,55.380386513157895
47107,56.159591346153846
47109,60.52908509036145
47111,58.4959375
47113,61.467206325301206
47115,55.1972339527027
47117,58.92014508928572
47119,59.514415322580646
47121,56.202001953125
47123,55.40085227272727
47125,60.55043750000001
47127,57.75546875
47129,54.15583881578947
47131,59.39548611111111
47133,56.87569711538461
47135,60.04198588709678
47137,56.718861607142856
47139,55.78222336065574
47141,57.117105263157896
47143,55.416225961538466
47145,55.40238347457627
47147,59.894220890410956
47149,59.01103830645162
47151,53.44038149350649
47153,54.505487804878044
47155,53.7645474137931
47157,60.26207880434783
47159,59.002250000000004
47161,60.46761363636364
47163,53.03058401639344
47165,59.377146084337355
47167,60.10638204225353
47169,59.318996710526314
47171,52.30578125
47173,53.10477195945946
47175,55.47442835365853
47177,57.221875000000004
47179,53.70730298913043
47181,59.288851351351354
47183,60.366875
47185,56.860625000000006
47187,59.345606617647064
47189,59.224162946428564
48001,67.84494724025974
48003,75.94409496753246
48005,68.11110537190083
48007,74.62578125
48009,74.69572916666667
48011,76.02330528846154
48013,73.75218949044586
48015,73.88955078125001
48017,73.3530078125
48019,67.52660398230088
48021,73.9781375
48023,75.9428515625
48025,74.975234375
48027,71.29658526490067
48029,70.69223292151163
48031,67.81892719072165
48033,75.15921875000001
48035,72.17666294642858
48037,66.62787224264706
48039,72.8541903409091
48041,71.7328313253012
48043,76.42696131993007
48045,76.73400240384616
48047,75.51533368644068
48049,72.56603260869566
48051,73.59850328947368
48053,69.34591427364865
48055,73.57730152027028
48057,74.23918425324676
48059,73.0902734375
48061,77.48717296511627
48063,68.25260416666667
48065,75.62905375874125
48067,66.84126966783218
48069,73.33725961538461
48071,69.49431640625001
48073,68.28916015625
48075,77.78828855140188
48077,72.75927208083831
48079,74.21134510869565
48081,71.19062500000001
48083,71.97083918539326
48085,68.60100446428571
48087,77.50862980769232
48089,74.92720788043478
48091,69.5127734375
48093,73.58322308394162
48095,69.71422806291392
48097,69.04644031954888
48099,71.20386029411766
48101,77.1784940944882
48103,77.3804615825688
48105,71.90841132614213
48107,75.59825
48109,74.4104799723757
48111,74.01552353896103
48113,69.34392985611511
48115,75.395
48117,71.95839285714285
48119,68.6828488372093
48121,69.42478693181818
48123,74.87427325581395
48125,75.52668269230769
48127,76.07210937500001
48129,77.29271634615385
48131,74.67987092391304
48133,74.07067307692307
48135,76.126484375
48137,69.02096571906354
48139,69.45845170454545
48141,73.53042473591549
48143,73.98471875
48145,71.02485665137615
48147,68.47217987804878
48149,75.18995535714286
48151,74.07466517857142
48153,75.57575393356643
48155,76.75201322115385
48157,72.23718487394959
48159,68.32565789473684
48161,67.93515624999999
48163,74.38578125000001
48165,75.39279017857143
48167,70.54641544117646
48169,76.01584302325583
48171,66.06636029411766
48173,72.31762019230769
48175,74.78694385593221
48177,74.8017798013245
48179,76.89871066433567
48181,68.51596223021583
48183,68.2879296875
48185,70.65014204545454
48187,72.60066522277228
48189,75.59775390625
48191,78.31971153846153
48193,72.1938701923077
48195,76.7410729895105
48197,76.75841686320756
48199,68.54305419921876
48201,70.83761970766129
48203,67.18143656716418
48205,73.74292410714285
48207,75.6323972902098
48209,70.09270296391753
48211,77.94326923076923
48213,67.96923828125
48215,76.18226232394368
48217,70.54951171875001
48219,75.48186141304349
48221,73.13783482142857
