GEOID,tmax
26157,45.83041763305664
26159,49.2807502746582
26161,50.590248107910156
26163,50.50837326049805
26165,42.777183532714844
27001,38.5978889465332
27003,43.120811462402344
27005,38.46012496948242
27007,39.238380432128906
27009,42.62779998779297
27011,42.64175796508789
27013,44.08015060424805
27015,42.23836135864258
27017,38.100929260253906
27019,42.72740173339844
27021,41.7056884765625
27023,40.5265998840332
27025,42.10395050048828
27027,36.95250701904297
27029,39.00391387939453
27031,35.421539306640625
27033,41.720340728759766
27035,42.61056137084961
27037,44.08141326904297
27039,43.49162292480469
27041,41.370384216308594
27043,45.50464630126953
27045,44.40878677368164
27047,44.254371643066406
27049,44.11854934692383
27051,39.851985931396484
27053,43.30854034423828
27055,44.798431396484375
27057,42.587547302246094
27059,42.20236587524414
27061,36.28861618041992
27063,42.38192367553711
27065,41.154685974121094
27067,40.75270080566406
27069,25.338993072509766
27071,35.759586334228516
27073,41.43263626098633
27075,36.18648910522461
27077,33.96747589111328
27079,42.948219299316406
27081,39.19007873535156
27083,40.56726837158203
27085,41.47123336791992
27087,36.32830810546875
27089,29.486536026000977
27091,44.614532470703125
27093,41.396663665771484
27095,42.19546890258789
27097,43.31211471557617
27099,44.1032600402832
27101,38.74169158935547
27103,42.21417999267578
27105,39.431922912597656
27107,35.164146423339844
27109,44.332889556884766
27111,39.6926155090332
27113,33.50229263305664
27115,40.06562805175781
27117,37.6254768371582
27119,33.14945602416992
27121,40.9030876159668
27123,43.65260314941406
27125,34.22048568725586
27127,41.718528747558594
27129,41.017311096191406
27131,43.67390441894531
27133,39.23660659790039
27135,30.468791961669922
27137,35.08327865600586
27139,43.62921905517578
27141,42.17835998535156
27143,41.87823486328125
27145,41.89036178588867
27147,43.57020568847656
27149,40.85877227783203
27151,40.98636245727539
27153,43.27691650390625
27155,42.0032844543457
27157,45.57670974731445
27159,43.10108947753906
27161,43.71672439575195
27163,43.42008590698242
27165,43.316837310791016
27167,39.16887664794922
27169,45.9386100769043
27171,42.016990661621094
27173,40.958919525146484
28001,51.654640197753906
28003,50.68220520019531
28005,54.61150360107422
28007,48.815059661865234
28009,49.085330963134766
28011,48.05255889892578
28013,45.843841552734375
28015,44.38816452026367
28017,48.242164611816406
28019,48.56562423706055
28021,50.18859100341797
28023,56.97783660888672
28025,50.32516098022461
28027,46.61229705810547
28029,49.28390121459961
28031,51.55757141113281
28033,46.2080192565918
28035,58.324913024902344
28037,51.481292724609375
28039,63.64046096801758
28041,61.649391174316406
28043,43.8288459777832
28045,60.047332763671875
28047,61.8881721496582
28049,47.954891204833984
28051,46.14720153808594
28053,46.488224029541016
28055,47.94119644165039
28057,51.520843505859375
28059,63.66611099243164
28061,53.077003479003906
28063,50.92569351196289
28065,51.28376770019531
28067,54.27853012084961
28069,56.99256134033203
28071,46.206085205078125
28073,55.890953063964844
28075,57.862648010253906
28077,51.26105880737305
28079,50.63017654418945
28081,49.64854049682617
28083,44.345947265625
28085,51.25168228149414
28087,53.775733947753906
28089,47.75146484375
28091,54.19493103027344
28093,47.775123596191406
28095,51.669776916503906
28097,44.387367248535156
28099,54.33891677856445
28101,54.204708099365234
28103,55.045833587646484
28105,51.01766586303711
28107,45.15888214111328
28109,58.16829299926758
28111,60.934104919433594
28113,54.542781829833984
28115,47.58408737182617
28117,50.45512771606445
28119,45.01129913330078
28121,47.6485710144043
28123,49.738529205322266
28125,47.240562438964844
28127,48.69717025756836
28129,49.64240264892578
28131,61.80991744995117
28133,45.18660354614258
28135,44.103092193603516
28137,46.201900482177734
28139,49.42776870727539
28141,52.041526794433594
28143,45.49064254760742
28145,48.35971450805664
28147,54.45738983154297
28149,48.8506965637207
28151,46.81032943725586
28153,57.6994743347168
28155,46.38204574584961
28157,53.43064498901367
28159,52.71992874145508
28161,44.401737213134766
28163,47.27872085571289
29001,52.13234329223633
29003,51.92593002319336
29005,53.72853088378906
29007,53.28186798095703
29009,52.69414520263672
29011,53.287872314453125
29013,54.78678512573242
29015,54.686492919921875
29017,38.03498458862305
29019,54.269935607910156
29021,53.00035095214844
29023,40.39548110961914
29025,51.35900115966797
29027,53.977970123291016
29029,54.67878341674805
29031,38.217342376708984
29033,52.2892951965332
29035,41.72075271606445
29037,54.35422897338867
29039,54.63774871826172
29041,53.37501525878906
29043,50.67668914794922
29045,51.9807243347168
29047,55.01137924194336
29049,52.63652420043945
29051,54.50686264038086
29053,54.1109619140625
29055,51.08584976196289
29057,53.49357223510742
29059,52.82559585571289
29061,50.439353942871094
29063,51.08784866333008
29065,49.53063201904297
29067,49.401397705078125
29069,42.12532424926758
29071,52.1120491027832
29073,53.2037467956543
29075,51.422996520996094
29077,52.04550552368164
29079,50.91975402832031
29081,51.23442077636719
29083,54.176231384277344
29085,54.8858528137207
29087,53.11642074584961
29089,54.542945861816406
29091,46.543678283691406
29093,43.057029724121094
29095,54.971092224121094
29097,53.08174514770508
29099,47.721065521240234
29101,52.305728912353516
29103,52.307373046875
29105,52.42451095581055
29107,52.02875900268555
29109,52.173370361328125
29111,52.652652740478516
29113,50.75300216674805
29115,51.80142593383789
29117,51.40523147583008
29119,53.45579147338867
29121,52.81147384643555
29123,38.61045455932617
29125,54.04170227050781
29127,52.87395095825195
29129,50.65568542480469
29131,54.88492202758789
29133,41.247711181640625
29135,53.95981979370117
29137,53.301300048828125
29139,52.721221923828125
29141,53.65654754638672
29143,41.589630126953125
29145,53.39053726196289
29147,52.76120376586914
29149,43.64217758178711
29151,54.12641906738281
29153,48.34327697753906
29155,42.97282028198242
29157,38.37326431274414
29159,53.321651458740234
29161,52.92095184326172
29163,51.124080657958984
29165,55.002803802490234
29167,53.719268798828125
29169,53.9179573059082
29171,51.2375373840332
29173,52.62978744506836
29175,54.39260482788086
29177,52.54888153076172
29179,43.66859436035156
29181,41.21659851074219
29183,51.0866813659668
29185,54.84524917602539
29186,40.83805465698242
29187,41.779296875
29189,49.20870590209961
29195,53.991424560546875
29197,51.566314697265625
29199,51.6071891784668
29201,39.267860412597656
29203,45.724212646484375
29205,52.55624771118164
29207,39.99431610107422
29209,51.419639587402344
29211,51.05236053466797
29213,50.3357048034668
29215,49.814971923828125
29217,54.311241149902344
29219,52.321685791015625
29221,47.570655822753906
29223,39.744049072265625
29225,50.75544738769531
29227,51.945411682128906
29229,50.38542938232422
29510,47.49199295043945
30001,35.11317443847656
30003,49.0377197265625
30005,54.041343688964844
30007,40.881309509277344
30009,44.297088623046875
30011,45.09192657470703
30013,48.562095642089844
30015,53.207542419433594
30017,50.4626350402832
30019,43.856632232666016
30021,48.597076416015625
30023,39.44145965576172
30025,47.98566436767578
30027,52.519168853759766
30029,38.06883239746094
30031,36.86220169067383
30033,50.73796463012695
30035,42.108482360839844
30037,48.80934143066406
30039,41.94246292114258
30041,50.29814529418945
30043,43.0819206237793
30045,49.66322708129883
30047,42.480899810791016
30049,42.808021545410156
30051,47.07929992675781
30053,39.04295349121094
30055,49.22196578979492
30057,38.67686080932617
30059,42.09687423706055
30061,38.30660629272461
30063,41.369022369384766
30065,48.7869987487793
30067,37.627044677734375
30069,51.78416061401367
30071,51.89642333984375
30073,45.813194274902344
30075,46.25794219970703
30077,41.19464874267578
30079,50.03776550292969
30081,38.56557083129883
30083,47.063026428222656
30085,46.01189041137695
30087,50.989097595214844
30089,39.49271011352539
30091,42.20807647705078
30093,42.18183898925781
30095,46.41478729248047
30097,45.7692985534668
30099,46.1019401550293
30101,48.349761962890625
30103,50.67118453979492
30105,47.667293548583984
30107,48.362911224365234
30109,47.5432014465332
30111,46.25480651855469
31001,50.31976318359375
31003,48.451683044433594
31005,58.06761932373047
31007,59.18980026245117
31009,53.68831253051758
31011,48.96693801879883
31013,57.4827880859375
31015,48.10438919067383
31017,52.82672119140625
31019,48.83462905883789
31021,51.2575798034668
31023,51.71996307373047
31025,53.967464447021484
31027,46.34750747680664
31029,60.72581481933594
31031,55.4400634765625
31033,59.59571075439453
31035,51.7353515625
31037,51.16385269165039
31039,50.57596206665039
31041,52.300289154052734
31043,48.770057678222656
31045,52.394771575927734
31047,51.82640075683594
31049,59.069156646728516
31051,47.14118194580078
31053,51.58558654785156
31055,53.077545166015625
31057,61.849388122558594
31059,52.65229034423828
31061,48.213623046875
31063,56.33061599731445
31065,49.61243438720703
31067,55.73170852661133
31069,58.080772399902344
31071,48.586158752441406
31073,49.925048828125
31075,56.99036407470703
31077,48.83323669433594
31079,50.45676803588867
31081,51.4809684753418
31083,47.54407501220703
31085,58.82698059082031
31087,59.087310791015625
31089,48.21232604980469
31091,58.01811981201172
31093,50.51340103149414
31095,56.204017639160156
31097,55.273773193359375
31099,47.6252326965332
31101,58.95512008666992
31103,50.9611701965332
31105,58.5991325378418
31107,47.739295959472656
31109,54.42742156982422
31111,58.39551544189453
31113,57.64225769042969
31115,49.89996337890625
31117,58.49720764160156
31119,49.28836441040039
31121,51.38552474975586
31123,59.73941421508789
31125,50.34608840942383
31127,54.84597396850586
31129,53.11436462402344
31131,54.612762451171875
31133,55.59602355957031
31135,59.2585563659668
31137,47.17179870605469
31139,48.2392578125
31141,50.677528381347656
31143,51.769771575927734
31145,55.40716552734375
31147,54.65644454956055
31149,49.97669982910156
31151,54.22517776489258
31153,53.718955993652344
31155,52.63248062133789
31157,60.69220733642578
31159,52.948909759521484
31161,53.981361389160156
31163,51.24077606201172
31165,54.7633171081543
31167,50.050437927246094
31169,54.74897003173828
31171,57.135711669921875
31173,49.871456146240234
31175,50.105220794677734
31177,52.07080841064453
31179,48.89990997314453
31181,50.977012634277344
31183,48.29801559448242
31185,51.98594665527344
32001,48.17893981933594
32003,54.00125503540039
32005,50.32789611816406
32007,37.61962890625
32009,47.5878791809082
32011,39.31269836425781
32013,39.46027755737305
32015,43.79538345336914
32017,50.63370895385742
32019,49.59088134765625
32021,48.77686309814453
32023,48.03771209716797
32027,44.05012893676758
32029,49.35078048706055
32031,43.89410400390625
32033,44.989051818847656
32510,49.70620346069336
33001,40.94886016845703
33003,39.83134841918945
33005,40.674888610839844
33007,36.97087860107422
33009,39.386573791503906
33011,42.13543701171875
33013,40.93709945678711
33015,43.462100982666016
33017,41.52547073364258
33019,40.357688903808594
34001,47.534759521484375
34003,44.17229461669922
34005,47.09532165527344
34007,47.22358322143555
34009,48.19287109375
34011,47.418785095214844
34013,44.55613708496094
34015,47.128196716308594
34017,45.472930908203125
34019,44.155521392822266
34021,45.75679397583008
34023,46.43205261230469
34025,46.85036849975586
34027,43.044429779052734
34029,47.23533630371094
34031,42.860511779785156
34033,46.33218765258789
34035,45.12199401855469
34037,42.23588562011719
34039,45.25458908081055
34041,42.769657135009766
35001,41.00193405151367
35003,52.4511833190918
35005,61.10289001464844
35006,45.32784652709961
35007,52.917808532714844
35009,64.82257843017578
35011,56.36091995239258
35013,52.35183334350586
35015,63.13565444946289
35017,54.928199768066406
35019,50.10048294067383
35021,56.93943405151367
35023,53.85676574707031
35025,63.6622200012207
35027,49.24190139770508
35028,41.96772766113281
35029,53.557533264160156
35031,41.32411575317383
35033,51.42130661010742
35035,54.680442810058594
35037,60.55318069458008
35039,40.4451789855957
35041,65.52301788330078
35043,41.775604248046875
35045,34.61012268066406
35047,52.340675354003906
35049,42.14329147338867
35051,51.252479553222656
35053,45.4271240234375
35055,40.2092399597168
35057,38.64554214477539
35059,60.648033142089844
35061,41.26580047607422
36001,42.26698303222656
36003,43.470916748046875
36005,45.425418853759766
36007,40.35556411743164
36009,43.94627380371094
36011,45.82139587402344
36013,43.95346450805664
36015,42.78420639038086
36017,40.58159255981445
36019,37.17293167114258
36021,42.45272445678711
36023,41.209476470947266
36025,40.32364273071289
36027,42.143280029296875
36029,46.430763244628906
36031,37.12726974487305
36033,36.21641159057617
36035,38.37648391723633
36037,45.95259094238281
36039,41.886070251464844
36041,35.41279602050781
36043,36.793678283691406
36045,41.586124420166016
36047,45.68334197998047
36049,39.03590774536133
36051,47.70956802368164
36053,40.995975494384766
36055,49.259395599365234
36057,40.44492721557617
36059,45.197288513183594
36061,45.53972625732422
36063,45.72467041015625
36065,39.62697982788086
36067,44.29599380493164
36069,48.731441497802734
36071,42.00444412231445
36073,46.025691986083984
36075,44.14870834350586
36077,39.67967224121094
36079,41.64252471923828
36081,45.24116134643555
36083,41.65088653564453
36085,46.108009338378906
36087,43.00897216796875
36089,37.58999252319336
36091,40.5058479309082
36093,41.261863708496094
36095,41.00563049316406
36097,44.21270751953125
36099,47.59224319458008
36101,43.859107971191406
36103,44.99772262573242
36105,40.82767868041992
36107,41.371463775634766
36109,42.74208068847656
36111,41.2967529296875
36113,39.22221374511719
36115,42.0090217590332
36117,49.13513946533203
36119,43.31475830078125
36121,45.26894760131836
36123,47.02117156982422
37001,56.55410385131836
37003,51.314327239990234
37005,46.6192626953125
37007,62.470603942871094
37009,48.19017028808594
37011,50.018882751464844
37013,61.496829986572266
37015,60.347347259521484
37017,63.944095611572266
37019,64.97457885742188
37021,52.3704719543457
37023,52.76875686645508
37025,59.29063415527344
37027,51.57524490356445
37029,58.957191467285156
37031,63.4698600769043
37033,52.23945236206055
37035,54.01010513305664
37037,59.38496017456055
37039,58.56089401245117
37041,60.49190902709961
37043,55.284297943115234
37045,56.46638870239258
37047,64.28264617919922
37049,62.77134704589844
37051,63.42681121826172
37053,58.526512145996094
37055,56.757164001464844
37057,55.94403076171875
37059,53.088783264160156
37061,63.207542419433594
37063,58.28579330444336
37065,60.87556076049805
37067,51.089725494384766
37069,59.14796829223633
37071,58.40445327758789
37073,60.38859939575195
37075,57.18406295776367
37077,57.282615661621094
37079,61.856136322021484
37081,54.14228439331055
37083,59.355533599853516
37085,61.941158294677734
37087,50.658599853515625
37089,51.54140853881836
37091,61.04929733276367
37093,62.42669677734375
37095,58.713443756103516
37097,54.1849365234375
37099,51.09215545654297
37101,60.7504997253418
37103,62.77090835571289
37105,60.503231048583984
37107,62.72237014770508
37109,55.91646194458008
37111,52.71885681152344
37113,53.08354949951172
37115,55.782012939453125
37117,60.718868255615234
37119,59.65277099609375
37121,52.84352111816406
37123,61.529659271240234
37125,60.97664260864258
37127,59.90114974975586
37129,65.15161895751953
37131,59.602474212646484
37133,63.77167892456055
37135,57.713340759277344
37137,62.764888763427734
37139,59.29983139038086
37141,63.839656829833984
37143,59.86058807373047
37145,54.96617126464844
37147,61.686981201171875
37149,54.88522720336914
37151,58.608863830566406
37153,62.41801834106445
37155,63.718658447265625
37157,49.26743698120117
37159,56.71738052368164
37161,54.92754364013672
37163,63.37823486328125
37165,62.775146484375
37167,61.0611686706543
37169,47.40403747558594
37171,46.89256286621094
37173,54.15686798095703
37175,50.82218551635742
37177,58.27029800415039
37179,61.4339714050293
37181,57.8404426574707
37183,59.70372772216797
37185,57.952640533447266
37187,59.83198928833008
37189,49.41616439819336
37191,61.74379348754883
37193,48.746212005615234
37195,60.65825653076172
37197,49.75177764892578
37199,52.120182037353516
38001,49.26972198486328
38003,43.97527313232422
38005,37.59650802612305
38007,47.08517837524414
38009,39.70527648925781
38011,48.60845184326172
38013,42.042484283447266
38015,42.65189743041992
38017,39.877384185791016
38019,32.84276580810547
38021,40.6290397644043
38023,40.035926818847656
38025,44.25682067871094
38027,40.866729736328125
38029,44.61127471923828
38031,42.31770706176758
38033,47.65391540527344
38035,34.33759307861328
38037,48.64461135864258
38039,42.037052154541016
38041,48.56024932861328
38043,41.391510009765625
38045,43.920310974121094
38047,42.815452575683594
38049,39.96266174316406
38051,40.85042953491211
38053,44.473777770996094
38055,43.505210876464844
38057,45.526737213134766
38059,46.63539123535156
38061,42.953468322753906
38063,38.10303497314453
38065,44.981895446777344
38067,29.51372718811035
38069,36.219398498535156
38071,36.651615142822266
38073,41.145469665527344
38075,41.474876403808594
38077,40.00936508178711
38079,37.62981414794922
38081,38.451290130615234
38083,39.945186614990234
38085,47.154090881347656
38087,49.186683654785156
38089,47.0972785949707
38091,39.119991302490234
38093,44.01599884033203
38095,35.91431427001953
38097,36.58497619628906
38099,32.1052360534668
38101,42.4707145690918
38103,37.84232711791992
38105,42.85440444946289
39001,50.73869323730469
39003,48.678524017333984
39005,48.64826583862305
39007,46.946136474609375
39009,48.26739501953125
39011,48.991737365722656
39013,44.76845932006836
39015,50.699039459228516
39017,51.8521842956543
39019,45.9774055480957
39021,48.68026351928711
39023,49.15086364746094
39025,50.997371673583984
39027,50.944766998291016
39029,44.6065559387207
39031,48.82518768310547
39033,48.7796516418457
39035,49.97594451904297
39037,49.89042282104492
39039,47.86344528198242
39041,48.502342224121094
39043,49.28974914550781
39045,48.93291473388672
39047,49.74208068847656
39049,48.96361541748047
39051,48.53642272949219
39053,48.50202941894531
39055,48.81804656982422
39057,50.48435974121094
39059,47.27521514892578
39061,51.53638458251953
39063,49.22707748413086
39065,49.28804016113281
39067,45.61883544921875
39069,48.255069732666016
39071,50.99370193481445
39073,48.752681732177734
39075,48.65258026123047
39077,49.07617950439453
39079,48.734561920166016
39081,43.60061264038086
39083,47.81198501586914
39085,49.28096008300781
39087,50.12969970703125
39089,48.247493743896484
39091,49.29245376586914
39093,49.27095413208008
39095,49.41535568237305
39097,48.38572692871094
39099,46.253990173339844
39101,48.78331756591797
39103,49.82473373413086
39105,48.26448440551758
39107,49.67277526855469
39109,50.519283294677734
39111,45.070709228515625
39113,51.241615295410156
39115,48.27135467529297
39117,47.97222900390625
39119,48.71369934082031
39121,46.9116096496582
39123,49.98316192626953
39125,48.5922966003418
39127,48.157440185546875
39129,50.02362823486328
39131,50.38397979736328
39133,48.95817947387695
39135,50.815460205078125
39137,48.52903747558594
39139,48.312767028808594
39141,50.25267028808594
39143,49.96137619018555
39145,50.354103088378906
39147,49.52495193481445
39149,49.63312911987305
39151,48.61003112792969
39153,50.12733840942383
39155,47.29148864746094
39157,47.96931457519531
39159,48.59130859375
39161,48.855430603027344
39163,48.29055404663086
39165,51.68324279785156
39167,47.00398635864258
39169,49.23129653930664
39171,48.33158493041992
39173,49.23307800292969
39175,49.237548828125
40001,50.47342300415039
40003,58.70252227783203
40005,54.5568962097168
40007,61.14407730102539
40009,53.57366180419922
40011,51.64085388183594
40013,54.95671463012695
40015,47.62556076049805
40017,48.22674560546875
40019,54.047977447509766
40021,50.70711898803711
40023,54.79005432128906
40025,59.652427673339844
40027,52.47620391845703
40029,54.949974060058594
40031,48.22859573364258
40033,49.89841842651367
40035,52.97871017456055
40037,50.71571731567383
40039,53.09162521362305
40041,51.72225570678711
40043,54.79938507080078
40045,59.846031188964844
40047,51.931156158447266
40049,53.63465118408203
40051,49.58248519897461
40053,55.420127868652344
40055,53.139915466308594
40057,56.592769622802734
40059,62.371482849121094
40061,49.37578582763672
40063,53.51057052612305
40065,54.339378356933594
40067,53.13365936279297
40069,55.02973175048828
40071,52.55424499511719
40073,48.79008483886719
40075,51.05414581298828
40077,51.24955749511719
40079,48.81776809692383
40081,49.20624923706055
40083,47.178016662597656
40085,54.99396896362305
40087,52.858131408691406
40089,53.96584701538086
40091,51.32292556762695
40093,55.978092193603516
40095,54.826141357421875
40097,51.95389938354492
40099,54.355709075927734
40101,50.87580871582031
40103,50.12278366088867
40105,54.98353576660156
40107,51.732444763183594
40109,48.96064376831055
40111,51.88554763793945
40113,53.2729377746582
40115,52.87532424926758
40117,50.42099380493164
40119,48.55470275878906
40121,52.404052734375
40123,54.79322814941406
40125,52.64933776855469
40127,53.74845504760742
40129,56.12226486206055
40131,53.33495330810547
40133,53.115909576416016
40135,48.93996810913086
40137,50.84540557861328
40139,54.96635055541992
40141,52.14710998535156
40143,52.77570724487305
40145,52.24266052246094
40147,55.185020446777344
40149,51.43698501586914
40151,61.1199951171875
40153,58.96614074707031
41001,31.378597259521484
41003,48.1227912902832
41005,45.0518913269043
41007,48.41838073730469
41009,48.45891189575195
41011,54.25690841674805
41013,41.42784118652344
41015,51.71652603149414
41017,42.8037223815918
41019,48.65685272216797
41021,46.95726013183594
41023,37.353450775146484
41025,40.6136589050293
41027,42.101463317871094
41029,48.06013107299805
41031,45.86874008178711
41033,48.537784576416016
41035,43.54001998901367
41037,44.324771881103516
41039,48.12828063964844
41041,48.59469223022461
41043,45.94721221923828
41045,35.9156608581543
41047,46.506710052490234
41049,47.926170349121094
41051,48.02809143066406
41053,48.547119140625
41055,46.43001174926758
41057,48.02674102783203
41059,46.23414611816406
41061,34.671905517578125
41063,34.6613655090332
41065,45.64095687866211
41067,49.21792984008789
41069,42.9719123840332
41071,49.835872650146484
42001,42.39283752441406
42003,42.592098236083984
42005,41.16575241088867
42007,42.78203582763672
42009,39.777313232421875
42011,43.732383728027344
42013,38.8624382019043
42015,40.42661666870117
42017,44.72777557373047
42019,41.701210021972656
42021,37.97220230102539
42023,39.46998977661133
42025,40.020606994628906
42027,40.551292419433594
42029,43.769264221191406
42031,40.91132354736328
42033,38.88413619995117
42035,40.7954216003418
42037,39.960365295410156
42039,43.89921188354492
42041,41.104007720947266
42043,40.961524963378906
42045,45.81028366088867
42047,39.677940368652344
42049,44.70156478881836
42051,41.72182083129883
42053,40.88039016723633
42055,41.779415130615234
42057,41.414794921875
42059,43.240089416503906
42061,40.461971282958984
42063,39.68669128417969
42065,39.291404724121094
42067,41.09843826293945
42069,39.09727478027344
42071,43.13216018676758
42073,43.51742935180664
42075,42.171287536621094
42077,43.83400344848633
42079,39.12198257446289
42081,40.22918701171875
42083,40.607261657714844
42085,43.801170349121094
42087,41.27067565917969
42089,39.48293685913086
42091,45.29302978515625
42093,40.43648147583008
42095,42.93898391723633
42097,40.04957962036133
42099,40.826904296875
42101,46.955467224121094
42103,40.52347946166992
42105,39.802284240722656
42107,40.87633514404297
42109,40.35103988647461
42111,39.702388763427734
42113,37.70633316040039
42115,39.623497009277344
42117,40.50725173950195
42119,40.54314422607422
42121,41.93565368652344
42123,42.13775634765625
42125,42.64279556274414
42127,40.02354431152344
42129,41.340782165527344
42131,39.66624450683594
42133,42.77700424194336
44001,45.774658203125
44003,44.964805603027344
44005,45.38090896606445
44007,44.546592712402344
44009,45.53319549560547
45001,61.32535171508789
45003,63.83403015136719
45005,64.59326934814453
45007,59.798282623291016
45009,64.1371078491211
45011,64.37352752685547
45013,66.01221466064453
45015,66.32950592041016
45017,64.00599670410156
45019,66.35110473632812
45021,57.92864227294922
45023,61.63723373413086
45025,63.09452438354492
45027,64.86170196533203
45029,65.11437225341797
45031,63.800113677978516
45033,64.07234191894531
45035,65.84803009033203
45037,62.82820510864258
45039,62.87178039550781
45041,64.51689147949219
45043,65.92928314208984
45045,57.73248291015625
45047,61.667755126953125
45049,64.6339340209961
45051,65.27770233154297
45053,65.98942565917969
45055,62.93259048461914
45057,62.00177764892578
45059,61.00656509399414
45061,63.45969009399414
45063,63.66486740112305
45065,62.27289581298828
45067,64.58511352539062
45069,63.56684875488281
45071,62.70570755004883
45073,57.42036056518555
45075,64.65194702148438
45077,58.02914810180664
45079,63.392154693603516
45081,62.71249771118164
45083,58.18248748779297
45085,63.571102142333984
45087,60.99777603149414
45089,65.40376281738281
45091,60.04092788696289
46003,43.7362174987793
46005,40.96045684814453
46007,52.24116516113281
46009,45.65707778930664
46011,39.2840461730957
46013,37.60297393798828
46015,45.806114196777344
46017,44.43935775756836
46019,48.495059967041016
46021,44.355674743652344
46023,46.864723205566406
46025,38.20465850830078
46027,43.17909240722656
46029,38.51920700073242
46031,47.84751892089844
46033,49.00543975830078
46035,42.76923751831055
46037,36.696678161621094
46039,39.205623626708984
46041,48.76844787597656
46043,45.120914459228516
46045,40.754966735839844
46047,47.36722946166992
46049,40.794586181640625
46051,41.10561752319336
46053,47.9669303894043
46055,49.57001495361328
46057,39.25423812866211
46059,41.61845397949219
46061,41.29589080810547
46063,48.608604431152344
46065,47.13990020751953
46067,42.82450485229492
46069,43.137847900390625
46071,49.95595932006836
46073,41.76374435424805
46075,49.80219650268555
46077,40.66365051269531
46079,39.23383712768555
46081,53.41884231567383
46083,40.531639099121094
46085,47.55690383911133
46087,40.104209899902344
46089,40.07536697387695
46091,36.35720443725586
46093,49.96201705932617
46095,51.305267333984375
46097,40.88031005859375
46099,39.71624755859375
46101,38.670372009277344
46103,49.64210510253906
46105,49.35981369018555
46107,45.096710205078125
46109,41.03627395629883
46111,41.69432067871094
46113,49.12864685058594
46115,38.584346771240234
46117,50.61461639404297
46119,47.34698486328125
46121,52.78955841064453
46123,49.750572204589844
46125,40.60663986206055
46127,44.16181182861328
46129,44.60959243774414
46135,43.177330017089844
46137,49.94632339477539
47001,60.454124450683594
47003,58.650474548339844
47005,50.94235610961914
47007,57.86438751220703
47009,62.437557220458984
47011,60.899314880371094
47013,59.2777099609375
47015,60.706382751464844
47017,49.78919219970703
47019,56.393341064453125
47021,55.17320251464844
47023,51.62430191040039
47025,60.487491607666016
47027,55.849143981933594
47029,61.80741500854492
47031,59.05522537231445
47033,48.882930755615234
47035,56.17350387573242
47037,56.65997314453125
47039,52.63395690917969
47041,60.673255920410156
47043,53.757896423339844
47045,45.270896911621094
47047,48.91687774658203
47049,55.570762634277344
47051,57.48534393310547
47053,48.33269500732422
47055,57.6909065246582
47057,63.10161209106445
47059,60.73564529418945
47061,57.108917236328125
47063,63.529380798339844
47065,59.52448654174805
47067,61.443485260009766
47069,50.5404167175293
47071,53.32395935058594
47073,61.92601013183594
47075,49.244258880615234
47077,51.500301361083984
47079,47.65156173706055
47081,54.24211502075195
47083,51.383689880371094
47085,52.341041564941406
47087,57.71452713012695
47089,64.89794921875
47091,53.43147277832031
47093,63.22441482543945
47095,43.09279251098633
47097,46.03761291503906
47099,56.0945930480957
47101,54.96656799316406
47103,58.88938903808594
47105,60.71007537841797
47107,60.545223236083984
47109,51.670536041259766
47111,56.428436279296875
47113,50.77053451538086
47115,57.69940948486328
47117,58.1346549987793
47119,56.63925552368164
47121,59.50004196166992
47123,60.73638153076172
47125,53.07483673095703
47127,58.264793395996094
47129,57.510528564453125
47131,44.23489761352539
47133,55.790828704833984
47135,53.18246078491211
47137,55.27538299560547
47139,61.044105529785156
47141,58.03234100341797
47143,58.25336837768555
47145,58.98051452636719
47147,54.63051223754883
47149,59.31145477294922
47151,57.783958435058594
47153,57.57008361816406
47155,61.58729553222656
47157,46.22516632080078
47159,58.75984573364258
47161,49.571624755859375
47163,59.6471061706543
47165,56.24468231201172
47167,46.4466438293457
47169,57.719940185546875
47171,56.47572326660156
47173,61.96818542480469
47175,58.455162048339844
47177,60.54375076293945
47179,60.240901947021484
47181,54.68767166137695
47183,46.60568618774414
47185,59.210731506347656
47187,56.99114990234375
47189,58.370052337646484
48001,59.27239227294922
48003,64.55713653564453
48005,57.9700813293457
48007,68.46013641357422
48009,57.8443603515625
48011,66.30052947998047
48013,67.43800354003906
48015,60.96836471557617
48017,67.93865203857422
48019,69.37185668945312
48021,66.50888061523438
48023,60.36724090576172
48025,67.96672058105469
48027,64.53604888916016
48029,69.75230407714844
48031,67.56748962402344
48033,66.39318084716797
48035,64.83467102050781
48037,50.5627326965332
48039,60.53914260864258
48041,61.3154182434082
48043,66.24278259277344
48045,65.9165267944336
48047,76.42969512939453
48049,66.45655822753906
48051,63.72877502441406
48053,65.07633972167969
48055,67.36029815673828
48057,67.3232192993164
48059,65.26808166503906
48061,74.4581069946289
48063,54.49055862426758
48065,66.22855377197266
48067,50.799190521240234
48069,64.8186264038086
48071,61.5895881652832
48073,60.14865493774414
48075,61.700408935546875
48077,55.44251251220703
48079,67.9202880859375
48081,64.67450714111328
48083,66.7806625366211
48085,57.21901321411133
48087,58.262271881103516
48089,63.35695266723633
48091,68.55245971679688
48093,67.27681732177734
48095,66.95619201660156
48097,56.988521575927734
48099,66.92515563964844
48101,65.49855041503906
48103,65.18543243408203
48105,67.41063690185547
48107,66.2880859375
48109,60.39590072631836
48111,59.36397171020508
48113,61.38191223144531
48115,66.55774688720703
48117,63.20014190673828
