GEOID,tmax
26153,23.8823299407959
26155,31.538314819335938
26157,31.93926429748535
26159,31.501731872558594
26161,34.44670104980469
26163,35.509517669677734
26165,26.147876739501953
27001,9.380081176757812
27003,17.959440231323242
27005,11.346004486083984
27007,6.440487384796143
27009,16.19415855407715
27011,14.417187690734863
27013,18.92498016357422
27015,18.430145263671875
27017,8.413209915161133
27019,19.231952667236328
27021,9.510758399963379
27023,16.376192092895508
27025,16.916479110717773
27027,12.66110610961914
27029,8.462991714477539
27031,6.06266450881958
27033,17.828561782836914
27035,11.142228126525879
27037,19.90096092224121
27039,20.458463668823242
27041,13.7628173828125
27043,19.683149337768555
27045,22.29058074951172
27047,20.741195678710938
27049,20.543872833251953
27051,14.378190994262695
27053,18.80356788635254
27055,23.74989128112793
27057,9.62641716003418
27059,17.201955795288086
27061,6.347408771514893
27063,17.9108829498291
27065,14.35074234008789
27067,16.417612075805664
27069,5.967155933380127
27071,4.327112674713135
27073,15.527463912963867
27075,5.795182704925537
27077,2.837393283843994
27079,19.20600700378418
27081,15.695878982543945
27083,16.332382202148438
27085,19.084552764892578
27087,10.378231048583984
27089,6.867725849151611
27091,18.318988800048828
27093,17.339767456054688
27095,15.55042552947998
27097,13.412633895874023
27099,20.852031707763672
27101,16.815235137939453
27103,18.32381820678711
27105,16.944149017333984
27107,11.613411903381348
27109,21.507587432861328
27111,12.90827465057373
27113,8.01827335357666
27115,12.69092845916748
27117,17.27851676940918
27119,9.9209566116333
27121,15.149770736694336
27123,18.931316375732422
27125,9.207770347595215
27127,17.506628036499023
27129,17.79501724243164
27131,19.761734008789062
27133,18.37868881225586
27135,2.6999316215515137
27137,4.296467304229736
27139,19.642108917236328
27141,17.85883140563965
27143,18.812074661254883
27145,14.986960411071777
27147,19.999805450439453
27149,14.561786651611328
27151,16.006685256958008
27153,12.834147453308105
27155,14.313761711120605
27157,21.38399887084961
27159,11.609858512878418
27161,19.741992950439453
27163,18.953044891357422
27165,18.36253547668457
27167,13.714802742004395
27169,22.3765926361084
27171,18.230077743530273
27173,16.23758316040039
28001,47.8770751953125
28003,38.659061431884766
28005,50.35132598876953
28007,42.94417190551758
28009,39.019203186035156
28011,39.87599182128906
28013,41.73289108276367
28015,42.80165481567383
28017,41.231048583984375
28019,41.982208251953125
28021,45.157203674316406
28023,46.47391891479492
28025,42.41331481933594
28027,40.48316192626953
28029,47.322021484375
28031,49.968994140625
28033,41.089599609375
28035,52.668357849121094
28037,47.57597732543945
28039,56.3087043762207
28041,51.7559814453125
28043,42.407630920410156
28045,58.91562271118164
28047,59.27170944213867
28049,46.10612106323242
28051,43.640235900878906
28053,42.549442291259766
28055,41.920631408691406
28057,41.1823616027832
28059,61.040855407714844
28061,46.5634765625
28063,45.502960205078125
28065,50.62682342529297
28067,49.366607666015625
28069,45.14025115966797
28071,41.15537643432617
28073,53.13291931152344
28075,45.91550064086914
28077,50.654090881347656
28079,44.05487823486328
28081,41.30790710449219
28083,42.6215705871582
28085,48.79019546508789
28087,44.41526412963867
28089,45.219871520996094
28091,53.71945571899414
28093,40.13852310180664
28095,41.62521743774414
28097,41.954917907714844
28099,43.906829833984375
28101,45.282833099365234
28103,44.97439956665039
28105,43.07978057861328
28107,41.477867126464844
28109,55.99149703979492
28111,51.85038375854492
28113,52.239986419677734
28115,40.97908020019531
28117,40.062625885009766
28119,41.365535736083984
28121,46.653480529785156
28123,45.44477462768555
28125,41.79667663574219
28127,48.23373031616211
28129,47.349037170410156
28131,55.98753356933594
28133,41.01122283935547
28135,41.77653503417969
28137,41.13956069946289
28139,38.7474250793457
28141,39.917869567871094
28143,40.90990447998047
28145,40.46534729003906
28147,53.34140396118164
28149,44.16404342651367
28151,40.426666259765625
28153,47.793121337890625
28155,41.62413787841797
28157,50.27096176147461
28159,42.97751998901367
28161,41.824092864990234
28163,43.99786376953125
29001,30.120086669921875
29003,31.415912628173828
29005,27.80855369567871
29007,32.58023452758789
29009,37.4772834777832
29011,36.22935485839844
29013,35.10198974609375
29015,37.697235107421875
29017,38.606292724609375
29019,34.69661331176758
29021,34.2615966796875
29023,39.458229064941406
29025,32.33550262451172
29027,35.694908142089844
29029,40.658485412597656
29031,38.849693298339844
29033,32.44175338745117
29035,40.043277740478516
29037,34.86593246459961
29039,38.64950942993164
29041,32.739925384521484
29043,37.989803314208984
29045,28.295772552490234
29047,34.70089340209961
29049,33.38261795043945
29051,38.18962097167969
29053,35.487022399902344
29055,39.35695266723633
29057,38.59378433227539
29059,39.49003982543945
29061,31.002500534057617
29063,31.36380386352539
29065,39.7317008972168
29067,39.596920013427734
29069,39.55340576171875
29071,37.87879180908203
29073,37.37998962402344
29075,29.194114685058594
29077,38.35698699951172
29079,30.352344512939453
29081,28.163843154907227
29083,36.42821502685547
29085,38.85867691040039
29087,31.329763412475586
29089,34.009700775146484
29091,40.79365539550781
29093,38.345272064208984
29095,34.602317810058594
29097,36.836177825927734
29099,39.48978042602539
29101,35.206729888916016
29103,29.314647674560547
29105,40.830440521240234
29107,33.75262451171875
29109,37.300750732421875
29111,29.381084442138672
29113,34.1112060546875
29115,31.196626663208008
29117,31.421703338623047
29119,38.01491928100586
29121,31.539257049560547
29123,38.00581741333008
29125,39.53780746459961
29127,30.672163009643555
29129,27.76453971862793
29131,40.01831817626953
29133,39.144920349121094
29135,36.72433090209961
29137,31.636215209960938
29139,34.10926818847656
29141,37.387882232666016
29143,38.66988754272461
29145,37.05864334106445
29147,27.294544219970703
29149,41.467838287353516
29151,38.23539733886719
29153,40.0869140625
29155,38.85886764526367
29157,38.1647834777832
29159,35.51782989501953
29161,40.374351501464844
29163,32.099246978759766
29165,35.674468994140625
29167,39.37548065185547
29169,41.81589889526367
29171,28.180152893066406
29173,31.26495361328125
29175,32.83333206176758
29177,33.29730224609375
29179,39.451778411865234
29181,40.35014724731445
29183,36.802955627441406
29185,37.57270050048828
29186,38.275962829589844
29187,38.044776916503906
29189,37.682579040527344
29195,33.36762237548828
29197,28.16849708557129
29199,27.884769439697266
29201,39.55321502685547
29203,40.774749755859375
29205,30.229124069213867
29207,39.1311149597168
29209,37.97039794921875
29211,29.698766708374023
29213,39.10301971435547
29215,40.43716049194336
29217,35.687862396240234
29219,35.58209228515625
29221,39.049869537353516
29223,39.19942855834961
29225,38.079376220703125
29227,26.087129592895508
29229,39.42789077758789
29510,37.796287536621094
30001,24.57155418395996
30003,30.142271041870117
30005,25.515213012695312
30007,30.00309181213379
30009,28.540485382080078
30011,22.769784927368164
30013,31.965587615966797
30015,29.29909896850586
30017,22.332508087158203
30019,14.326683044433594
30021,18.709444046020508
30023,26.426103591918945
30025,21.553579330444336
30027,30.892202377319336
30029,29.107479095458984
30031,27.251195907592773
30033,20.26927947998047
30035,29.653194427490234
30037,33.002037048339844
30039,28.35780143737793
30041,23.702816009521484
30043,28.939102172851562
30045,30.84050750732422
30047,31.301170349121094
30049,31.357463836669922
30051,25.84356117248535
30053,30.30023765563965
30055,17.00220489501953
30057,26.14426612854004
30059,28.02157974243164
30061,29.557893753051758
30063,29.95132827758789
30065,29.950136184692383
30067,26.78213882446289
30069,27.933008193969727
30071,24.67613410949707
30073,30.5994930267334
30075,25.11982536315918
30077,29.594446182250977
30079,20.12665557861328
30081,28.20479965209961
30083,17.53080177307129
30085,16.1888484954834
30087,23.728422164916992
30089,29.778366088867188
30091,14.934375762939453
30093,27.529672622680664
30095,31.184181213378906
30097,30.995227813720703
30099,32.16416549682617
30101,28.150543212890625
30103,25.78127098083496
30105,16.83236312866211
30107,32.658447265625
30109,20.304141998291016
30111,30.171411514282227
31001,25.31998062133789
31003,21.739702224731445
31005,30.017969131469727
31007,27.019704818725586
31009,24.107154846191406
31011,22.15287971496582
31013,26.56024932861328
31015,22.06962013244629
31017,24.10517692565918
31019,24.009366989135742
31021,19.416135787963867
31023,20.87005615234375
31025,23.563064575195312
31027,19.617338180541992
31029,30.235294342041016
31031,26.820104598999023
31033,27.471281051635742
31035,24.76111602783203
31037,20.60360336303711
31039,19.500995635986328
31041,24.183624267578125
31043,19.721240997314453
31045,23.809476852416992
31047,25.9005126953125
31049,29.591270446777344
31051,19.277729034423828
31053,20.202394485473633
31055,21.178524017333984
31057,29.08614158630371
31059,24.292346954345703
31061,28.585369110107422
31063,29.46224021911621
31065,30.706972122192383
31067,26.250932693481445
31069,29.2353515625
31071,23.780208587646484
31073,28.088069915771484
31075,29.38823127746582
31077,22.667667388916016
31079,23.287885665893555
31081,22.83455467224121
31083,29.262985229492188
31085,30.128681182861328
31087,30.557981491088867
31089,22.637033462524414
31091,28.3232364654541
31093,22.523332595825195
31095,27.13419532775879
31097,26.397125244140625
31099,25.723878860473633
31101,30.410001754760742
31103,22.910932540893555
31105,26.263086318969727
31107,21.147966384887695
31109,23.437068939208984
31111,28.89967155456543
31113,26.429580688476562
31115,23.76824378967285
31117,28.915407180786133
31119,21.20117950439453
31121,22.339872360229492
31123,27.832218170166016
31125,22.034337997436523
31127,28.08660316467285
31129,28.223779678344727
31131,25.120389938354492
31133,28.598899841308594
31135,30.321117401123047
31137,26.658327102661133
31139,20.410476684570312
31141,21.031883239746094
31143,21.677085876464844
31145,30.926162719726562
31147,31.072891235351562
31149,22.977367401123047
31151,24.373437881469727
31153,22.409528732299805
31155,21.259326934814453
31157,27.115415573120117
31159,22.364931106567383
31161,26.518783569335938
31163,22.87519645690918
31165,24.87147331237793
31167,20.326513290405273
31169,27.995243072509766
31171,25.969369888305664
31173,19.37665367126465
31175,23.48465919494629
31177,20.085893630981445
31179,19.379108428955078
31181,28.5278377532959
31183,23.33546257019043
31185,22.505435943603516
32001,38.53068161010742
32003,52.146297454833984
32005,38.33769989013672
32007,29.98725128173828
32009,39.701725006103516
32011,30.8052978515625
32013,34.768497467041016
32015,32.79557800292969
32017,42.71030044555664
32019,39.82735824584961
32021,37.62472152709961
32023,39.4918098449707
32027,36.523399353027344
32029,37.09962463378906
32031,34.99543762207031
32033,32.95878601074219
32510,38.52404022216797
33001,33.89520263671875
33003,33.83854293823242
33005,33.22651290893555
33007,28.62424659729004
33009,32.6916389465332
33011,34.93336868286133
33013,34.154964447021484
33015,36.28070068359375
33017,34.445953369140625
33019,33.30427551269531
34001,45.313995361328125
34003,39.145877838134766
34005,44.536109924316406
34007,43.339988708496094
34009,46.144920349121094
34011,43.94011688232422
34013,40.0196418762207
34015,42.7958869934082
34017,41.72193145751953
34019,39.134639739990234
34021,42.93452453613281
34023,43.02861785888672
34025,44.38772201538086
34027,37.02230453491211
34029,45.45915603637695
34031,36.73831558227539
34033,42.14085388183594
34035,41.089088439941406
34037,35.00236511230469
34039,41.46406173706055
34041,36.829402923583984
35001,39.332393646240234
35003,44.41267395019531
35005,50.03893280029297
35006,41.076026916503906
35007,41.086402893066406
35009,45.604461669921875
35011,47.53874969482422
35013,51.96398162841797
35015,51.09266662597656
35017,50.22924041748047
35019,44.04232406616211
35021,41.33803176879883
35023,58.71574401855469
35025,49.61273193359375
35027,45.9208984375
35028,34.443668365478516
35029,55.15757751464844
35031,39.76278305053711
35033,40.69749450683594
35035,48.34164047241211
35037,44.52406311035156
35039,35.58116912841797
35041,47.66267776489258
35043,36.92560958862305
35045,37.743289947509766
35047,41.621498107910156
35049,36.69028091430664
35051,47.735416412353516
35053,43.58342361450195
35055,33.94105911254883
35057,39.481021881103516
35059,40.28217697143555
35061,41.214595794677734
36001,34.59407043457031
36003,34.32329177856445
36005,40.856109619140625
36007,34.7889518737793
36009,33.60379409790039
36011,35.41109848022461
36013,34.32695388793945
36015,35.94922637939453
36017,34.12541198730469
36019,30.694969177246094
36021,35.36016845703125
36023,33.854217529296875
36025,31.61676025390625
36027,35.444190979003906
36029,35.449607849121094
36031,31.006237030029297
36033,29.132734298706055
36035,33.32300567626953
36037,35.615936279296875
36039,32.57276916503906
36041,29.5902156829834
36043,31.249963760375977
36045,33.1462516784668
36047,42.55004119873047
36049,31.52877426147461
36051,35.757999420166016
36053,34.713748931884766
36055,36.3272705078125
36057,35.0013542175293
36059,40.77900695800781
36061,41.799102783203125
36063,36.209693908691406
36065,34.776798248291016
36067,36.14814376831055
36069,34.93003845214844
36071,34.769630432128906
36073,36.48340606689453
36075,35.86799240112305
36077,32.42155838012695
36079,35.00282669067383
36081,41.6163330078125
36083,34.88997268676758
36085,42.96015548706055
36087,37.08664321899414
36089,31.01800537109375
36091,35.82941436767578
36093,34.77508544921875
36095,32.08396530151367
36097,34.97719192504883
36099,36.091644287109375
36101,34.86449432373047
36103,40.15430450439453
36105,32.1262092590332
36107,35.951229095458984
36109,35.425750732421875
36111,33.045936584472656
36113,34.59037780761719
36115,37.46631622314453
36117,35.68427276611328
36119,37.11153030395508
36121,33.40896987915039
36123,35.20718002319336
37001,54.42802810668945
37003,55.267822265625
37005,44.264163970947266
37007,63.114532470703125
37009,42.412696838378906
37011,41.50845718383789
37013,65.43006134033203
37015,60.53605270385742
37017,67.16596221923828
37019,67.45673370361328
37021,45.93479537963867
37023,54.69175720214844
37025,59.62979507446289
37027,53.556663513183594
37029,59.15458297729492
37031,68.33190155029297
37033,52.15482711791992
37035,57.5853157043457
37037,58.483665466308594
37039,48.56101608276367
37041,61.18489074707031
37043,49.70500183105469
37045,59.0452766418457
37047,67.93163299560547
37049,65.66519927978516
37051,66.72538757324219
37053,59.466064453125
37055,65.09426879882812
37057,55.74866485595703
37059,54.87168884277344
37061,64.09642791748047
37063,55.54475021362305
37065,60.7934455871582
37067,52.66094207763672
37069,56.32990646362305
37071,60.5921630859375
37073,57.65107727050781
37075,45.49491882324219
37077,53.191856384277344
37079,63.011810302734375
37081,53.256568908691406
37083,56.66642379760742
37085,63.638607025146484
37087,41.73163604736328
37089,49.44462585449219
37091,57.50554656982422
37093,66.52890014648438
37095,66.93761444091797
37097,56.46479797363281
37099,46.08607482910156
37101,61.39908981323242
37103,64.8157730102539
37105,61.78600311279297
37107,63.985389709472656
37109,58.99175262451172
37111,52.31594467163086
37113,48.676483154296875
37115,43.21189498901367
37117,62.67204284667969
37119,60.664737701416016
37121,41.98514938354492
37123,60.88050079345703
37125,62.897422790527344
37127,58.39168930053711
37129,67.26456451416016
37131,55.95859146118164
37133,64.59363555908203
37135,54.40571212768555
37137,67.34261322021484
37139,60.05132293701172
37141,65.93059539794922
37143,60.700035095214844
37145,51.94507598876953
37147,63.4730110168457
37149,55.38758850097656
37151,57.151153564453125
37153,64.6964340209961
37155,68.6842041015625
37157,51.73546600341797
37159,57.503231048583984
37161,56.61864471435547
37163,64.84807586669922
37165,67.12295532226562
37167,60.46041488647461
37169,51.04315948486328
37171,51.08150100708008
37173,42.65596389770508
37175,49.56666564941406
37177,64.80522155761719
37179,61.636619567871094
37181,52.972320556640625
37183,58.391151428222656
37185,53.265445709228516
37187,64.07825469970703
37189,42.89004898071289
37191,62.41707992553711
37193,52.288841247558594
37195,60.55678176879883
37197,53.20127868652344
37199,42.49399185180664
38001,17.180217742919922
38003,13.296818733215332
38005,13.807442665100098
38007,18.853818893432617
38009,11.608447074890137
38011,21.05449676513672
38013,14.96761703491211
38015,16.866199493408203
38017,12.560542106628418
38019,8.082123756408691
38021,14.681550979614258
38023,14.740726470947266
38025,16.680150985717773
38027,13.06870174407959
38029,14.680051803588867
38031,13.321810722351074
38033,20.130714416503906
38035,10.053441047668457
38037,15.636670112609863
38039,11.93704605102539
38041,16.786544799804688
38043,14.424488067626953
38045,13.855877876281738
38047,12.56649398803711
38049,14.871650695800781
38051,12.328341484069824
38053,17.565032958984375
38055,16.050756454467773
38057,15.97282886505127
38059,16.658964157104492
38061,16.05835723876953
38063,10.087512969970703
38065,16.144968032836914
38067,7.686390399932861
38069,14.502973556518555
38071,10.624551773071289
38073,14.28106689453125
38075,14.215827941894531
38077,14.003023147583008
38079,10.233562469482422
38081,15.280759811401367
38083,17.182958602905273
38085,15.790592193603516
38087,20.79068946838379
38089,17.5495548248291
38091,10.365818977355957
38093,13.445165634155273
38095,10.121662139892578
38097,10.951688766479492
38099,8.728548049926758
38101,15.524447441101074
38103,16.170698165893555
38105,16.39124298095703
39001,40.27882766723633
39003,34.760772705078125
39005,39.896484375
39007,36.69914627075195
39009,39.09406280517578
39011,34.03262710571289
39013,36.810428619384766
39015,39.65845489501953
39017,37.32305908203125
39019,37.075439453125
39021,34.84785842895508
39023,36.0215950012207
39025,39.27098083496094
39027,37.877601623535156
39029,36.993560791015625
39031,39.43645477294922
39033,38.720645904541016
39035,37.608970642089844
39037,34.1867561340332
39039,34.10926818847656
39041,38.313804626464844
39043,38.14037322998047
39045,38.80355453491211
39047,37.935279846191406
39049,38.935176849365234
39051,35.14070129394531
39053,39.61113357543945
39055,36.04513168334961
39057,37.454795837402344
39059,37.938087463378906
39061,38.738914489746094
39063,36.299137115478516
39065,36.04560470581055
39067,37.18733215332031
39069,35.2348518371582
39071,39.12691116333008
39073,38.45767593383789
39075,39.07255935668945
39077,39.056278228759766
39079,39.67969512939453
39081,36.84294128417969
39083,39.213470458984375
39085,37.05338668823242
39087,40.63846969604492
39089,39.25678253173828
39091,34.7099609375
39093,38.71428298950195
39095,36.6012077331543
39097,37.10246658325195
39099,37.52128982543945
39101,37.932918548583984
39103,38.69413757324219
39105,38.9727668762207
39107,32.81248092651367
39109,35.863101959228516
39111,37.079185485839844
39113,37.61440658569336
39115,38.74739074707031
39117,38.426483154296875
39119,39.327728271484375
39121,38.0253791809082
39123,37.3053092956543
39125,33.44578552246094
39127,38.76723098754883
39129,38.74605178833008
39131,39.85553741455078
39133,37.52656173706055
39135,35.02167892456055
39137,34.87596893310547
39139,39.83577346801758
39141,39.16030502319336
39143,37.40644454956055
39145,40.67314147949219
39147,37.73341751098633
39149,34.11088943481445
39151,38.089683532714844
39153,38.52683639526367
39155,37.58865737915039
39157,38.02789306640625
39159,36.633148193359375
39161,32.705528259277344
39163,39.026771545410156
39165,38.377647399902344
39167,39.114871978759766
39169,39.12099838256836
39171,33.78397750854492
39173,36.19801330566406
39175,37.613136291503906
40001,38.17139434814453
40003,32.73249435424805
40005,42.66966247558594
40007,31.58200454711914
40009,38.4393310546875
40011,35.24665451049805
40013,45.00347900390625
40015,39.913055419921875
40017,37.51739501953125
40019,43.838294982910156
40021,38.11237716674805
40023,46.43992614746094
40025,38.218326568603516
40027,38.22390365600586
40029,40.81431198120117
40031,43.35790252685547
40033,45.9661750793457
40035,37.15769577026367
40037,35.59851837158203
40039,35.29697799682617
40041,38.023345947265625
40043,32.841392517089844
40045,31.895599365234375
40047,33.94197082519531
40049,41.15300750732422
40051,41.28115463256836
40053,33.97251892089844
40055,40.787025451660156
40057,42.089866638183594
40059,31.374174118041992
40061,39.700862884521484
40063,37.24687576293945
40065,43.297340393066406
40067,46.514949798583984
40069,41.9455680847168
40071,36.21800994873047
40073,35.43169403076172
40075,41.08905029296875
40077,40.190223693847656
40079,41.80080795288086
40081,35.8599739074707
40083,35.4216194152832
40085,45.77406311035156
40087,39.928218841552734
40089,45.38166427612305
40091,37.101009368896484
40093,33.04535675048828
40095,43.89788818359375
40097,37.714881896972656
40099,41.090274810791016
40101,38.028865814208984
40103,35.79613494873047
40105,36.600372314453125
40107,35.757083892822266
40109,36.80044937133789
40111,36.05807876586914
40113,36.37120056152344
40115,37.48418045043945
40117,36.67592239379883
40119,36.07893371582031
40121,38.45964813232422
40123,39.157291412353516
40125,37.23859786987305
40127,43.07905197143555
40129,34.97883605957031
40131,36.74043655395508
40133,36.89597702026367
40135,39.839969635009766
40137,44.390865325927734
40139,36.40045928955078
40141,44.79903030395508
40143,36.03907012939453
40145,37.225608825683594
40147,36.399879455566406
40149,37.6473503112793
40151,32.279720306396484
40153,31.616609573364258
41001,33.39474868774414
41003,47.671321868896484
41005,41.777587890625
41007,46.166534423828125
41009,45.13397979736328
41011,49.1014518737793
41013,38.41056442260742
41015,46.715415954589844
41017,36.91426086425781
41019,42.652992248535156
41021,41.03059768676758
41023,34.98337936401367
41025,33.858028411865234
41027,37.390411376953125
41029,39.966922760009766
41031,39.43705368041992
41033,40.57112121582031
41035,36.619319915771484
41037,35.62741470336914
41039,43.00545120239258
41041,47.55504608154297
41043,42.608734130859375
41045,33.3710823059082
41047,44.29737091064453
41049,39.95402526855469
41051,45.366851806640625
41053,47.27267837524414
41055,40.57395935058594
41057,45.01104736328125
41059,37.73088455200195
41061,34.09370803833008
41063,32.62886428833008
41065,40.032798767089844
41067,46.07307434082031
41069,38.615055084228516
41071,46.67638397216797
42001,38.19725036621094
42003,37.49214553833008
42005,36.891143798828125
42007,37.431339263916016
42009,36.78119659423828
42011,38.270545959472656
42013,35.40262985229492
42015,35.47893524169922
42017,39.80656814575195
42019,36.926822662353516
42021,33.086700439453125
42023,35.76905059814453
42025,34.30970764160156
42027,36.27513122558594
42029,39.28508377075195
42031,36.39729690551758
42033,34.721412658691406
42035,37.6400032043457
42037,36.2672004699707
42039,35.405391693115234
42041,38.829376220703125
42043,38.2717170715332
42045,40.72378158569336
42047,35.28801345825195
42049,35.13425827026367
42051,35.89482116699219
42053,35.445674896240234
42055,38.46858215332031
42057,38.331642150878906
42059,36.607418060302734
42061,37.545860290527344
42063,35.44271469116211
42065,35.6071662902832
42067,37.973426818847656
42069,34.291175842285156
42071,38.97932434082031
42073,37.80817794799805
42075,38.134735107421875
42077,37.818233489990234
42079,34.84326934814453
42081,37.364479064941406
42083,34.84687805175781
42085,36.82618713378906
42087,37.35099792480469
42089,33.59396743774414
42091,39.96354293823242
42093,38.268638610839844
42095,37.18636703491211
42097,37.7579231262207
42099,38.072181701660156
42101,41.6246337890625
42103,33.06140899658203
42105,34.93204116821289
42107,35.43901062011719
42109,38.39091873168945
42111,33.82126998901367
42113,32.73975372314453
42115,34.7262077331543
42117,35.3629150390625
42119,38.598793029785156
42121,35.906761169433594
42123,34.66267013549805
42125,36.93230056762695
42127,33.61092758178711
42129,36.44267654418945
42131,35.32274627685547
42133,38.74501419067383
44001,40.941551208496094
44003,38.129669189453125
44005,41.9282341003418
44007,37.055030822753906
44009,39.635093688964844
45001,63.51563262939453
45003,67.74178314208984
45005,70.30933380126953
45007,62.25261306762695
45009,69.20886993408203
45011,68.94962310791016
45013,73.55194091796875
45015,72.11878204345703
45017,69.00249481201172
45019,73.5201644897461
45021,60.570133209228516
45023,62.772090911865234
45025,64.83296966552734
45027,69.78590393066406
45029,71.99869537353516
45031,67.79398345947266
45033,69.56489562988281
45035,72.11209106445312
45037,66.17469787597656
45039,64.9354019165039
45041,69.88285827636719
45043,69.99604797363281
45045,59.13004684448242
45047,64.25247192382812
45049,71.19186401367188
45051,69.1714859008789
45053,72.86608123779297
45055,65.94312286376953
45057,63.184547424316406
45059,62.810081481933594
45061,67.66800689697266
45063,67.02078247070312
45065,65.015869140625
45067,70.17691040039062
45069,67.85867309570312
45071,64.85621643066406
45073,59.01292037963867
45075,69.5307846069336
45077,59.712547302246094
45079,67.64568328857422
45081,65.67398834228516
45083,59.88115310668945
45085,68.7323226928711
45087,62.17232894897461
45089,70.38429260253906
45091,61.66216278076172
46003,19.446969985961914
46005,19.56992530822754
46007,24.49652862548828
46009,20.758331298828125
46011,16.011762619018555
46013,18.45554542541504
46015,19.79793357849121
46017,19.623733520507812
46019,19.244428634643555
46021,14.405502319335938
46023,20.98973274230957
46025,17.819664001464844
46027,20.166976928710938
46029,15.327239990234375
46031,15.12695598602295
46033,22.13250160217285
46035,20.317480087280273
46037,16.39609718322754
46039,14.700787544250488
46041,15.823144912719727
46043,20.213415145874023
46045,16.395578384399414
46047,21.846357345581055
46049,17.956710815429688
46051,14.697566032409668
46053,21.024099349975586
46055,18.823959350585938
46057,16.120956420898438
46059,19.047048568725586
46061,20.663455963134766
46063,21.349958419799805
46065,18.842994689941406
46067,20.431419372558594
46069,18.03711700439453
46071,21.853271484375
46073,19.09452247619629
46075,19.910263061523438
46077,17.797483444213867
46079,18.501220703125
46081,24.475282669067383
46083,19.99433135986328
46085,20.376277923583984
46087,20.363372802734375
46089,14.213428497314453
46091,15.468658447265625
46093,18.337615966796875
46095,21.72825050354004
46097,19.68183708190918
46099,19.73484992980957
46101,17.921894073486328
46103,20.720645904541016
46105,17.341352462768555
46107,15.882462501525879
46109,14.576077461242676
46111,20.144319534301758
46113,22.29542350769043
46115,19.79383087158203
46117,18.443500518798828
46119,17.305002212524414
46121,23.299495697021484
46123,21.90982437133789
46125,20.31591796875
46127,19.85686683654785
46129,14.922943115234375
46135,20.256715774536133
46137,16.805564880371094
47001,43.70423889160156
47003,40.28997039794922
47005,41.21363067626953
47007,40.04326248168945
47009,46.545570373535156
47011,46.64295959472656
47013,41.09253692626953
47015,39.82357406616211
47017,38.39419174194336
47019,42.355201721191406
47021,41.49152374267578
47023,38.96512222290039
47025,40.867862701416016
47027,41.0613899230957
47029,44.85974884033203
47031,39.867942810058594
47033,38.680362701416016
47035,38.36493682861328
47037,41.087913513183594
47039,41.26338577270508
47041,40.27208709716797
47043,41.15789794921875
47045,38.418243408203125
47047,39.583290100097656
47049,38.1962890625
47051,40.93478775024414
47053,37.764671325683594
47055,40.59783935546875
47057,43.0232048034668
47059,43.65385437011719
47061,38.40006637573242
47063,43.712806701660156
47065,44.79889678955078
47067,41.308685302734375
47069,38.62109375
47071,40.22871017456055
47073,42.282264709472656
47075,39.15458679199219
47077,39.66533279418945
47079,37.824031829833984
47081,41.76675033569336
47083,41.89759826660156
47085,42.2257080078125
47087,41.02849197387695
47089,45.39120101928711
47091,42.19306945800781
47093,45.94392395019531
47095,37.804412841796875
47097,39.21288299560547
47099,40.448760986328125
47101,40.978729248046875
47103,40.9067268371582
47105,46.36211395263672
47107,46.066612243652344
47109,38.56829071044922
47111,40.63914108276367
47113,38.904052734375
47115,41.777427673339844
47117,40.31429672241211
47119,41.434898376464844
47121,44.71294021606445
47123,46.81342315673828
47125,42.70596694946289
47127,40.513084411621094
47129,40.476680755615234
47131,36.77400207519531
47133,39.691158294677734
47135,41.98942184448242
47137,39.682518005371094
47139,47.524566650390625
47141,39.535648345947266
47143,42.35628890991211
47145,44.535823822021484
47147,41.33884811401367
47149,40.130184173583984
47151,39.59607696533203
47153,40.00126266479492
47155,44.144142150878906
47157,40.722618103027344
47159,40.70405578613281
47161,41.530086517333984
47163,42.96932601928711
47165,41.329471588134766
47167,39.79015350341797
47169,41.141178131103516
47171,41.18017578125
47173,43.42464065551758
47175,38.74168395996094
47177,40.239620208740234
47179,43.20425796508789
47181,40.16521453857422
47183,36.50082778930664
47185,39.545555114746094
47187,40.5197868347168
47189,40.42169952392578
48001,49.69784927368164
48003,49.69060134887695
48005,49.029598236083984
48007,51.301483154296875
48009,47.582305908203125
48011,41.25323486328125
48013,62.05232238769531
48015,50.37152099609375
48017,47.7618522644043
48019,60.15169143676758
48021,52.415767669677734
48023,47.27162551879883
48025,55.3824348449707
48027,47.94635009765625
48029,59.98472213745117
48031,54.44737243652344
48033,49.370609283447266
48035,48.12766647338867
48037,48.92290115356445
48039,51.44786071777344
48041,49.40630340576172
48043,57.95075225830078
48045,44.09994125366211
48047,57.61195373535156
48049,51.516902923583984
48051,49.53369903564453
48053,49.71048355102539
48055,54.297401428222656
48057,50.88274002075195
48059,51.361690521240234
48061,64.9579086303711
48063,51.058135986328125
48065,39.96617126464844
48067,49.947731018066406
48069,44.640350341796875
48071,47.6303825378418
48073,49.095848083496094
48075,44.314693450927734
48077,47.94538879394531
48079,48.379249572753906
48081,52.42117691040039
48083,52.81248092651367
48085,47.369224548339844
48087,40.96678924560547
48089,51.955692291259766
48091,56.42179489135742
48093,49.506004333496094
48095,54.437496185302734
48097,46.89410400390625
48099,47.492576599121094
48101,46.97502517700195
48103,53.423377990722656
48105,54.33855438232422
48107,47.99671173095703
48109,54.29462432861328
48111,41.37171936035156
48113,48.04781723022461
48115,48.986328125
