GEOID,tmax
26157,53.84589767456055
26159,62.13990020751953
26161,57.630287170410156
26163,57.54045867919922
26165,52.026702880859375
27001,48.42882537841797
27003,52.5014762878418
27005,48.42938232421875
27007,46.992313385009766
27009,51.03070068359375
27011,55.14777374267578
27013,52.84275436401367
27015,52.44877243041992
27017,49.94268035888672
27019,52.07538986206055
27021,49.54170227050781
27023,53.447811126708984
27025,52.32925796508789
27027,50.05723190307617
27029,47.273094177246094
27031,40.77975082397461
27033,52.025634765625
27035,50.07918167114258
27037,52.093421936035156
27039,51.756683349609375
27041,51.84693145751953
27043,53.3492431640625
27045,54.68303298950195
27047,52.21292495727539
27049,51.8578987121582
27051,52.23240661621094
27053,52.46874237060547
27055,56.812198638916016
27057,50.09950256347656
27059,52.259521484375
27061,45.28482437133789
27063,53.17351150512695
27065,52.07365036010742
27067,51.42338943481445
27069,46.93037033081055
27071,42.28850555419922
27073,55.099273681640625
27075,42.44355392456055
27077,44.52793884277344
27079,52.22153091430664
27081,53.23284912109375
27083,53.73771286010742
27085,51.93381118774414
27087,46.83889389038086
27089,47.41990661621094
27091,53.08728790283203
27093,50.85287857055664
27095,51.36541748046875
27097,50.925628662109375
27099,52.3975944519043
27101,52.66175842285156
27103,53.02590560913086
27105,52.989723205566406
27107,48.64967346191406
27109,53.22663497924805
27111,50.486328125
27113,47.02946853637695
27115,51.75056076049805
27117,53.32560729980469
27119,47.9315185546875
27121,51.345123291015625
27123,52.38925552368164
27125,47.062522888183594
27127,52.49132537841797
27129,52.34400177001953
27131,51.3956184387207
27133,54.273834228515625
27135,46.5335578918457
27137,44.0881462097168
27139,52.22055435180664
27141,51.437843322753906
27143,52.79149627685547
27145,50.99748611450195
27147,51.14622116088867
27149,52.87510299682617
27151,52.99414825439453
27153,51.48707580566406
27155,54.45176696777344
27157,52.93781661987305
27159,51.05265808105469
27161,51.918846130371094
27163,52.167259216308594
27165,52.54066467285156
27167,52.19097137451172
27169,54.67168045043945
27171,51.40898513793945
27173,54.283931732177734
28001,82.54873657226562
28003,77.44841766357422
28005,83.54216003417969
28007,81.2892837524414
28009,78.95013427734375
28011,80.32711029052734
28013,80.88108825683594
28015,81.69834899902344
28017,80.4990005493164
28019,80.14258575439453
28021,81.95722198486328
28023,81.68759155273438
28025,80.65543365478516
28027,80.80482482910156
28029,81.60095977783203
28031,82.56453704833984
28033,79.73313903808594
28035,82.12321472167969
28037,82.62032318115234
28039,81.6595458984375
28041,81.44639587402344
28043,81.51521301269531
28045,79.34529113769531
28047,78.86190795898438
28049,81.89791107177734
28051,82.67823791503906
28053,83.09918975830078
28055,81.71842956542969
28057,78.45127868652344
28059,80.44112396240234
28061,82.44808959960938
28063,81.99610900878906
28065,81.98664855957031
28067,82.45745849609375
28069,81.49348449707031
28071,80.3495864868164
28073,81.72523498535156
28075,82.26089477539062
28077,82.48770904541016
28079,81.80636596679688
28081,79.51004791259766
28083,82.26496124267578
28085,82.5865478515625
28087,80.6956558227539
28089,82.75757598876953
28091,81.75210571289062
28093,79.604248046875
28095,79.86927795410156
28097,80.7965087890625
28099,81.2327651977539
28101,82.42460632324219
28103,80.93856811523438
28105,80.43282318115234
28107,80.92240142822266
28109,80.54773712158203
28111,81.8919677734375
28113,83.25910186767578
28115,80.07353210449219
28117,77.9837417602539
28119,81.39725494384766
28121,81.95834350585938
28123,82.15518188476562
28125,82.18012237548828
28127,81.75879669189453
28129,82.53624725341797
28131,80.2220458984375
28133,81.62098693847656
28135,81.71125030517578
28137,80.23421478271484
28139,78.26029968261719
28141,77.12246704101562
28143,80.73668670654297
28145,79.44307708740234
28147,81.97116088867188
28149,81.9648666381836
28151,81.23394775390625
28153,80.88819122314453
28155,80.41698455810547
28157,82.78275299072266
28159,80.44857788085938
28161,81.12469482421875
28163,82.869384765625
29001,65.4664535522461
29003,58.01034927368164
29005,58.32622146606445
29007,74.94647216796875
29009,71.79915618896484
29011,69.99566650390625
29013,70.69645690917969
29015,73.28718566894531
29017,76.80372619628906
29019,74.79337310791016
29021,60.38943099975586
29023,77.84789276123047
29025,62.470584869384766
29027,77.45059204101562
29029,75.56609344482422
29031,76.8348388671875
29033,67.06294250488281
29035,77.92265319824219
29037,69.80498504638672
29039,71.65917205810547
29041,68.85425567626953
29043,73.65714263916016
29045,65.79723358154297
29047,65.0875015258789
29049,61.68233871459961
29051,77.35301208496094
29053,73.25741577148438
29055,79.11630249023438
29057,71.86017608642578
29059,74.31149291992188
29061,59.67533874511719
29063,58.79302215576172
29065,77.42396545410156
29067,73.87027740478516
29069,78.44672393798828
29071,80.3514404296875
29073,80.11431121826172
29075,57.29450607299805
29077,73.36309814453125
29079,60.457645416259766
29081,57.705204010009766
29083,71.85330200195312
29085,72.94090270996094
29087,58.00293731689453
29089,72.35716247558594
29091,74.74445343017578
29093,77.05949401855469
29095,67.79700469970703
29097,70.67019653320312
29099,79.16703796386719
29101,71.14361572265625
29103,67.40619659423828
29105,75.9462890625
29107,69.46421813964844
29109,71.6099853515625
29111,68.67633056640625
29113,79.36830139160156
29115,64.78524017333984
29117,63.1841926574707
29119,71.49178314208984
29121,68.61351776123047
29123,76.31013488769531
29125,79.1240463256836
29127,72.34333801269531
29129,57.9514274597168
29131,76.88096618652344
29133,78.07162475585938
29135,74.8462905883789
29137,72.88357543945312
29139,78.7583236694336
29141,73.75196838378906
29143,78.73237609863281
29145,71.17827606201172
29147,57.539588928222656
29149,76.08907318115234
29151,79.47976684570312
29153,73.79888916015625
29155,78.8245849609375
29157,75.46101379394531
29159,71.93856048583984
29161,78.68698120117188
29163,76.85928344726562
29165,63.278465270996094
29167,73.08647155761719
29169,78.45160675048828
29171,60.41176223754883
29173,74.66913604736328
29175,71.16909790039062
29177,65.95417785644531
29179,78.15950775146484
29181,77.0611343383789
29183,80.42899322509766
29185,71.87554168701172
29186,76.34141540527344
29187,76.50580596923828
29189,79.61307525634766
29195,70.81736755371094
29197,63.40774917602539
29199,64.3466567993164
29201,77.88420104980469
29203,77.15235137939453
29205,70.26158905029297
29207,78.33360290527344
29209,73.4544448852539
29211,61.53178024291992
29213,74.44017791748047
29215,75.39851379394531
29217,70.15433502197266
29219,80.58942413330078
29221,78.11843872070312
29223,77.84370422363281
29225,73.76039123535156
29227,56.98086929321289
29229,74.16071319580078
29510,79.0999984741211
30001,35.47615051269531
30003,50.26376724243164
30005,53.46651840209961
30007,42.81105041503906
30009,43.16928482055664
30011,52.92389678955078
30013,47.161922454833984
30015,53.72165298461914
30017,54.50470733642578
30019,50.195289611816406
30021,54.9233512878418
30023,36.775779724121094
30025,53.827518463134766
30027,50.43425750732422
30029,41.14127731323242
30031,38.22274398803711
30033,53.3699951171875
30035,44.48762893676758
30037,47.912532806396484
30039,37.2718505859375
30041,54.37628173828125
30043,40.606563568115234
30045,43.845706939697266
30047,44.508872985839844
30049,41.532508850097656
30051,53.60515594482422
30053,43.55601501464844
30055,54.63380432128906
30057,38.621612548828125
30059,38.99785614013672
30061,39.496768951416016
30063,40.08680725097656
30065,50.824676513671875
30067,36.25431442260742
30069,54.14558410644531
30071,54.21577072143555
30073,49.53219985961914
30075,52.27177429199219
30077,38.874412536621094
30079,55.14196014404297
30081,38.691925048828125
30083,54.7750358581543
30085,53.618247985839844
30087,52.48643112182617
30089,43.18336868286133
30091,49.431522369384766
30093,38.77958679199219
30095,43.66653823852539
30097,41.09402084350586
30099,46.512306213378906
30101,53.29213333129883
30103,52.99378967285156
30105,52.11189270019531
30107,44.22663116455078
30109,53.33623123168945
30111,51.25035858154297
31001,57.93037033081055
31003,56.253597259521484
31005,53.7891731262207
31007,50.46484375
31009,57.87934494018555
31011,57.03434371948242
31013,52.70333480834961
31015,57.07599639892578
31017,58.58755111694336
31019,56.28532409667969
31021,57.848609924316406
31023,58.56368637084961
31025,58.800697326660156
31027,56.57725143432617
31029,53.110015869140625
31031,56.862850189208984
31033,49.94688415527344
31035,58.85610580444336
31037,58.68776321411133
31039,57.705570220947266
31041,56.620094299316406
31043,57.40517807006836
31045,54.156654357910156
31047,56.7678337097168
31049,52.542724609375
31051,56.972511291503906
31053,58.58718490600586
31055,59.410640716552734
31057,52.951988220214844
31059,59.41978073120117
31061,57.664939880371094
31063,56.544857025146484
31065,57.274879455566406
31067,58.68922424316406
31069,52.84505844116211
31071,56.301456451416016
31073,56.300018310546875
31075,53.899436950683594
31077,56.63025665283203
31079,57.729496002197266
31081,58.73603057861328
31083,57.28896713256836
31085,54.16493225097656
31087,54.83842468261719
31089,56.44907760620117
31091,55.65135192871094
31093,57.71234130859375
31095,59.68698501586914
31097,58.051422119140625
31099,56.1701774597168
31101,54.20830535888672
31103,58.791683197021484
31105,47.9538459777832
31107,56.18124008178711
31109,59.515159606933594
31111,55.69979476928711
31113,56.37586975097656
31115,57.136199951171875
31117,55.087406158447266
31119,57.490177154541016
31121,59.075748443603516
31123,52.383995056152344
31125,58.47138595581055
31127,58.337425231933594
31129,59.407691955566406
31131,58.382633209228516
31133,57.83403778076172
31135,53.26884460449219
31137,55.91434097290039
31139,56.6240234375
31141,58.734554290771484
31143,59.16456604003906
31145,56.89189147949219
31147,58.21146011352539
31149,57.610572814941406
31151,59.20525360107422
31153,59.507930755615234
31155,59.21114730834961
31157,54.329193115234375
31159,58.89075469970703
31161,53.969993591308594
31163,57.21248245239258
31165,52.075443267822266
31167,57.87631607055664
31169,60.206459045410156
31171,57.15166091918945
31173,57.129886627197266
31175,56.71723937988281
31177,58.57591247558594
31179,57.1416130065918
31181,58.85691452026367
31183,56.54517364501953
31185,58.95339584350586
32001,53.056365966796875
32003,68.71513366699219
32005,52.53471755981445
32007,45.42115783691406
32009,55.53255844116211
32011,48.13614273071289
32013,51.08096694946289
32015,48.16033935546875
32017,57.18130111694336
32019,54.14131546020508
32021,54.265628814697266
32023,54.49319076538086
32027,52.115020751953125
32029,50.660099029541016
32031,51.37148666381836
32033,45.1140022277832
32510,53.38890075683594
33001,42.685298919677734
33003,41.11393356323242
33005,42.1303596496582
33007,35.650489807128906
33009,38.88572311401367
33011,44.085853576660156
33013,42.56505584716797
33015,45.46730422973633
33017,44.2891845703125
33019,40.87314224243164
34001,59.978031158447266
34003,56.15475082397461
34005,59.39760208129883
34007,59.504051208496094
34009,60.03252029418945
34011,59.68317413330078
34013,56.25798034667969
34015,59.726837158203125
34017,57.06886672973633
34019,57.00609588623047
34021,58.492713928222656
34023,58.10702896118164
34025,58.337974548339844
34027,54.47023391723633
34029,58.960105895996094
34031,54.28725051879883
34033,59.8408088684082
34035,57.46685028076172
34037,53.8114128112793
34039,56.84814453125
34041,55.650386810302734
35001,63.300655364990234
35003,57.95473861694336
35005,67.78443908691406
35006,58.510704040527344
35007,47.89086151123047
35009,59.86409378051758
35011,63.91591262817383
35013,69.94953155517578
35015,73.09223937988281
35017,63.54671859741211
35019,61.60783767700195
35021,56.561466217041016
35023,69.9688720703125
35025,69.38754272460938
35027,63.59527587890625
35028,56.15399932861328
35029,68.38851165771484
35031,57.83319854736328
35033,51.992671966552734
35035,67.2335205078125
35037,59.03595733642578
35039,53.56711196899414
35041,62.84352493286133
35043,58.721405029296875
35045,59.78645324707031
35047,57.36846923828125
35049,59.79405212402344
35051,61.714107513427734
35053,61.73948287963867
35055,51.81295394897461
35057,63.212425231933594
35059,52.8779411315918
35061,65.37410736083984
36001,47.60572052001953
36003,53.86899948120117
36005,56.76029586791992
36007,50.58285140991211
36009,53.44671630859375
36011,49.62593078613281
36013,53.57632064819336
36015,51.89101028442383
36017,49.14863204956055
36019,36.39927291870117
36021,48.378257751464844
36023,48.06403350830078
36025,48.502044677734375
36027,51.2998046875
36029,54.151649475097656
36031,36.23334884643555
36033,35.4081916809082
36035,44.542598724365234
36037,53.50408172607422
36039,47.071319580078125
36041,39.053043365478516
36043,44.55564498901367
36045,45.916603088378906
36047,57.061485290527344
36049,44.63992691040039
36051,54.08116912841797
36053,48.57089614868164
36055,52.745635986328125
36057,47.44376754760742
36059,55.979095458984375
36061,56.93035125732422
36063,52.10234451293945
36065,48.60847473144531
36067,49.51579666137695
36069,52.33440399169922
36071,53.498687744140625
36073,52.777183532714844
36075,49.21174621582031
36077,47.83271026611328
36079,52.34597396850586
36081,56.75922775268555
36083,46.184268951416016
36085,57.38593673706055
36087,54.84778594970703
36089,40.28756332397461
36091,45.16519546508789
36093,46.94060134887695
36095,46.35600280761719
36097,51.15606689453125
36099,51.14963912963867
36101,52.96794891357422
36103,54.465721130371094
36105,50.80345153808594
36107,50.53734588623047
36109,49.47504425048828
36111,50.00306701660156
36113,41.10883712768555
36115,44.77677917480469
36117,50.47970962524414
36119,54.50433349609375
36121,53.33089065551758
36123,52.135475158691406
37001,68.29023742675781
37003,66.05817413330078
37005,62.576499938964844
37007,69.86772155761719
37009,61.88616943359375
37011,60.821632385253906
37013,65.22674560546875
37015,64.40531921386719
37017,67.21978759765625
37019,66.50981140136719
37021,64.60564422607422
37023,65.98651123046875
37025,68.07369232177734
37027,66.0155029296875
37029,64.60591888427734
37031,64.94048309326172
37033,67.7165756225586
37035,66.14228820800781
37037,68.75479888916016
37039,67.75276184082031
37041,64.01719665527344
37043,66.3851318359375
37045,67.06486511230469
37047,67.09320831298828
37049,66.5601577758789
37051,68.48487091064453
37053,63.29257583618164
37055,62.51652145385742
37057,68.18550109863281
37059,66.51412200927734
37061,67.60031127929688
37063,67.78099822998047
37065,65.46968078613281
37067,67.08354949951172
37069,67.03028869628906
37071,67.9008560180664
37073,65.33719635009766
37075,66.25162506103516
37077,67.3828125
37079,67.09375762939453
37081,68.2649154663086
37083,65.21967315673828
37085,68.82365417480469
37087,62.353153228759766
37089,63.97096633911133
37091,64.65205383300781
37093,69.04520416259766
37095,64.47595977783203
37097,66.19033813476562
37099,63.52742385864258
37101,67.82860565185547
37103,67.5931625366211
37105,68.9144058227539
37107,67.55448150634766
37109,66.94413757324219
37111,65.43252563476562
37113,64.76277923583984
37115,66.22753143310547
37117,65.36701202392578
37119,68.11103057861328
37121,62.730281829833984
37123,69.77127838134766
37125,69.37059783935547
37127,66.08573913574219
37129,66.61405181884766
37131,64.98828125
37133,66.81834411621094
37135,67.82685089111328
37137,64.9381332397461
37139,64.56909942626953
37141,67.54322814941406
37143,64.45874786376953
37145,67.60662841796875
37147,66.49626159667969
37149,66.08057403564453
37151,69.21932220458984
37153,69.91801452636719
37155,68.03673553466797
37157,67.54441833496094
37159,67.28605651855469
37161,66.59364318847656
37163,67.7464370727539
37165,69.42892456054688
37167,69.42963409423828
37169,66.67390441894531
37171,66.24317169189453
37173,64.35728454589844
37175,63.594482421875
37177,64.01068878173828
37179,68.73229217529297
37181,67.02941131591797
37183,67.22591400146484
37185,66.35887908935547
37187,64.7738037109375
37189,61.684539794921875
37191,67.56078338623047
37193,66.36800384521484
37195,66.57271575927734
37197,66.09310913085938
37199,62.53604507446289
38001,54.838565826416016
38003,55.04795455932617
38005,50.89225387573242
38007,52.93572235107422
38009,46.85085678100586
38011,53.38723373413086
38013,45.895729064941406
38015,54.65447998046875
38017,53.81989288330078
38019,46.5670051574707
38021,54.980953216552734
38023,47.86187744140625
38025,52.2686653137207
38027,51.66222381591797
38029,55.7836799621582
38031,52.214988708496094
38033,52.919464111328125
38035,50.47034454345703
38037,56.11032485961914
38039,52.72059631347656
38041,54.35358810424805
38043,53.34151840209961
38045,54.995849609375
38047,53.87065124511719
38049,50.41538619995117
38051,52.96505355834961
38053,51.9620475769043
38055,52.498130798339844
38057,53.71769332885742
38059,55.81942367553711
38061,49.12335205078125
38063,49.965171813964844
38065,54.479007720947266
38067,47.445274353027344
38069,49.49748611450195
38071,49.88070297241211
38073,55.633995056152344
38075,47.14930725097656
38077,53.99989318847656
38079,45.72111129760742
38081,55.218482971191406
38083,52.24388885498047
38085,56.97433090209961
38087,53.55287551879883
38089,53.430606842041016
38091,52.5343132019043
38093,53.79513931274414
38095,48.03596496582031
38097,51.63404083251953
38099,48.269798278808594
38101,49.665306091308594
38103,51.429988861083984
38105,50.48399353027344
39001,67.05691528320312
39003,61.99306106567383
39005,59.30622482299805
39007,56.88690185546875
39009,63.648433685302734
39011,62.4611930847168
39013,60.85618591308594
39015,66.84974670410156
39017,65.7640380859375
39019,58.16607666015625
39021,62.58937454223633
39023,63.52879333496094
39025,66.62407684326172
39027,65.38211822509766
39029,55.93157196044922
39031,61.18330001831055
39033,60.89027404785156
39035,58.302703857421875
39037,63.951393127441406
39039,60.07645797729492
39041,61.9376335144043
39043,59.674190521240234
39045,63.00216293334961
39047,64.95166015625
39049,63.26556396484375
39051,59.46360778808594
39053,63.613460540771484
39055,57.10615921020508
39057,64.22492980957031
39059,61.91706848144531
39061,66.5745849609375
39063,61.415489196777344
39065,61.73688888549805
39067,59.9013671875
39069,60.33721923828125
39071,66.27802276611328
39073,63.34727096557617
39075,60.01051330566406
39077,60.0469970703125
39079,64.40570831298828
39081,57.0234375
39083,60.112937927246094
39085,57.572425842285156
39087,65.5864486694336
39089,61.5369758605957
39091,61.5994873046875
39093,58.63606262207031
39095,60.532066345214844
39097,63.52227020263672
39099,56.91026306152344
39101,62.56794738769531
39103,58.593711853027344
39105,63.461124420166016
39107,63.23503875732422
39109,63.97541809082031
39111,62.17463302612305
39113,64.27996063232422
39115,63.44287109375
39117,60.45869064331055
39119,62.736392974853516
39121,62.95821762084961
39123,60.08863830566406
39125,61.45661163330078
39127,62.74073028564453
39129,64.89949035644531
39131,65.94213104248047
39133,58.20024490356445
39135,64.73859405517578
39137,61.50035858154297
39139,59.43949508666992
39141,65.4921875
39143,60.691959381103516
39145,66.34777069091797
39147,60.89603042602539
39149,62.821266174316406
39151,59.21205520629883
39153,59.152774810791016
39155,57.30369567871094
39157,60.54973602294922
39159,62.05510330200195
39161,62.30326461791992
39163,63.62213897705078
39165,65.27404022216797
39167,64.39997863769531
39169,59.11016082763672
39171,58.95730972290039
39173,60.993995666503906
39175,62.111026763916016
40001,72.52264404296875
40003,61.6048469543457
40005,78.68588256835938
40007,60.08587646484375
40009,63.422752380371094
40011,65.23665618896484
40013,79.28482818603516
40015,68.14096069335938
40017,68.42407989501953
40019,78.658203125
40021,73.30089569091797
40023,78.10749053955078
40025,54.75695037841797
40027,72.92398071289062
40029,78.72039794921875
40031,70.50555419921875
40033,74.59747314453125
40035,71.54723358154297
40037,74.48287200927734
40039,63.777687072753906
40041,71.24842071533203
40043,61.81525802612305
40045,60.20231246948242
40047,66.54315948486328
40049,76.30976104736328
40051,71.67693328857422
40053,64.77184295654297
40055,65.6490478515625
40057,65.71361541748047
40059,60.80860137939453
40061,76.26448822021484
40063,77.49434661865234
40065,67.9133529663086
40067,78.79769134521484
40069,78.60113525390625
40071,69.77106475830078
40073,67.89553833007812
40075,67.22956848144531
40077,75.55648803710938
40079,75.4262466430664
40081,73.8215560913086
40083,70.4477310180664
40085,80.05680847167969
40087,73.41829681396484
40089,76.46923065185547
40091,76.75996398925781
40093,62.93268966674805
40095,79.42453002929688
40097,72.77796936035156
40099,77.36577606201172
40101,75.84068298339844
40103,70.9658203125
40105,72.75782775878906
40107,75.96870422363281
40109,71.2335433959961
40111,75.73380279541016
40113,72.93305969238281
40115,71.15715026855469
40117,73.46110534667969
40119,72.64752960205078
40121,77.32823944091797
40123,77.22288513183594
40125,75.27943420410156
40127,76.11289978027344
40129,61.66063690185547
40131,73.72456359863281
40133,76.51573944091797
40135,75.20173645019531
40137,75.3427734375
40139,58.11432647705078
40141,70.38883972167969
40143,74.5944595336914
40145,74.85908508300781
40147,73.50129699707031
40149,64.89246368408203
40151,60.636985778808594
40153,60.301185607910156
41001,46.40938949584961
41003,57.896244049072266
41005,50.928829193115234
41007,56.06407928466797
41009,53.21128845214844
41011,58.60284423828125
41013,51.17692565917969
41015,58.451473236083984
41017,48.982295989990234
41019,53.59941101074219
41021,57.32382583618164
41023,45.28059005737305
41025,47.88515853881836
41027,48.950157165527344
41029,53.2758674621582
41031,53.19448471069336
41033,54.415618896484375
41035,49.72016906738281
41037,49.01158905029297
41039,53.050052642822266
41041,59.64814758300781
41043,52.06904983520508
41045,50.2363166809082
41047,52.704429626464844
41049,55.04791259765625
41051,53.492862701416016
41053,57.63837814331055
41055,56.88313293457031
41057,56.29362487792969
41059,51.1920051574707
41061,44.65950393676758
41063,44.07421875
41065,54.17101287841797
41067,54.14669418334961
41069,52.269569396972656
41071,56.31410598754883
42001,60.645206451416016
42003,56.517704010009766
42005,55.457740783691406
42007,55.60475540161133
42009,59.51514434814453
42011,58.73870849609375
42013,55.62322235107422
42015,51.79448318481445
42017,58.00490188598633
42019,54.827476501464844
42021,53.60677719116211
42023,53.275901794433594
42025,53.281131744384766
42027,53.99142074584961
42029,58.735050201416016
42031,55.3026237487793
42033,53.3021240234375
42035,54.16279220581055
42037,55.04254913330078
42039,55.38081741333008
42041,60.784156799316406
42043,59.48179626464844
42045,59.222938537597656
42047,53.180389404296875
42049,55.575042724609375
42051,56.80791091918945
42053,53.98963928222656
42055,60.39503860473633
42057,60.69608688354492
42059,58.67692947387695
42061,57.654823303222656
42063,54.855865478515625
42065,53.62413024902344
42067,58.04632568359375
42069,51.45825958251953
42071,60.100257873535156
42073,55.01112747192383
42075,59.61100769042969
42077,57.870384216308594
42079,52.261680603027344
42081,54.71894073486328
42083,53.470184326171875
42085,55.39332580566406
42087,56.84465026855469
42089,52.53455352783203
42091,58.49762725830078
42093,56.71576690673828
42095,56.79110336303711
42097,56.745487213134766
42099,59.14518356323242
42101,59.9586181640625
42103,52.22542953491211
42105,53.57122802734375
42107,55.64838409423828
42109,56.82796096801758
42111,55.09006118774414
42113,50.71455001831055
42115,50.93376922607422
42117,53.26332473754883
42119,55.95402526855469
42121,55.11423873901367
42123,53.545814514160156
42125,57.36878967285156
42127,51.251285552978516
42129,56.324554443359375
42131,52.136817932128906
42133,60.523250579833984
44001,50.37309265136719
44003,50.267478942871094
44005,50.9293327331543
44007,48.63386917114258
44009,51.781982421875
45001,67.63871002197266
45003,71.58186340332031
45005,71.9127426147461
45007,67.05937957763672
45009,70.96028137207031
45011,71.82345581054688
45013,72.42623901367188
45015,71.98782348632812
45017,71.8028793334961
45019,72.4605484008789
45021,67.0621109008789
45023,67.82211303710938
45025,69.45252990722656
45027,71.55059051513672
45029,71.89077758789062
45031,69.58321380615234
45033,68.22968292236328
45035,72.32550811767578
45037,69.90206909179688
45039,68.88764190673828
45041,69.97920227050781
45043,69.67682647705078
45045,66.70431518554688
45047,67.98200225830078
45049,71.85415649414062
45051,68.42547607421875
45053,72.8784408569336
45055,69.84345245361328
45057,68.51976776123047
45059,67.2724609375
45061,70.35138702392578
45063,71.3343276977539
45065,68.78394317626953
45067,68.87251281738281
45069,69.28971862792969
45071,68.87004089355469
45073,65.76043701171875
45075,71.63555908203125
45077,66.79615783691406
45079,71.06240844726562
45081,69.42007446289062
45083,67.04540252685547
45085,71.13285064697266
45087,67.63928985595703
45089,70.87004089355469
45091,67.70130920410156
46003,57.38257598876953
46005,57.631263732910156
46007,56.333316802978516
46009,55.88998794555664
46011,53.95474624633789
46013,56.78807067871094
46015,58.07815933227539
46017,57.886112213134766
46019,56.04366683959961
46021,56.39982604980469
46023,57.098567962646484
46025,55.20014190673828
46027,56.38603591918945
46029,53.961456298828125
46031,56.8020133972168
46033,54.11526870727539
46035,57.22172927856445
46037,54.066104888916016
46039,53.81281661987305
46041,57.30626678466797
46043,56.724334716796875
46045,55.88248062133789
46047,55.14531326293945
46049,56.06697463989258
46051,54.90945053100586
46053,57.51878356933594
46055,58.13495635986328
46057,54.69866943359375
46059,56.72998809814453
46061,56.93303298950195
46063,55.68572235107422
46065,58.2027702331543
46067,56.1449089050293
46069,56.65966796875
46071,57.778160095214844
46073,56.94524383544922
46075,58.52047348022461
46077,55.67085647583008
46079,54.906673431396484
46081,49.60060119628906
46083,55.103694915771484
46085,58.58793640136719
46087,55.94731903076172
46089,54.59299087524414
46091,53.86686325073242
46093,57.32807922363281
46095,58.96676254272461
46097,56.60163116455078
46099,55.33771896362305
46101,54.01267623901367
46103,55.72819137573242
46105,55.99918746948242
46107,56.132568359375
46109,54.91872787475586
46111,57.631019592285156
46113,57.045135498046875
46115,57.336570739746094
46117,58.33793640136719
46119,57.48447036743164
46121,57.968772888183594
46123,59.141143798828125
46125,55.51253128051758
46127,56.485321044921875
46129,56.29678726196289
46135,55.81914520263672
46137,57.55891799926758
47001,66.19817352294922
47003,74.00978088378906
47005,77.39105224609375
47007,67.34309387207031
47009,68.14512634277344
47011,68.62440490722656
47013,65.1873550415039
47015,72.66708374023438
47017,77.73184967041016
47019,65.35395050048828
47021,76.75862884521484
47023,77.9279556274414
47025,66.07686614990234
47027,71.78096008300781
47029,68.85618591308594
47031,71.68893432617188
47033,79.04776000976562
47035,66.1594467163086
47037,75.94461822509766
47039,76.84420013427734
47041,72.85708618164062
47043,76.24838256835938
47045,78.61322784423828
47047,79.5069808959961
47049,68.68871307373047
47051,71.37738037109375
47053,78.35643768310547
47055,74.2819595336914
47057,67.99742126464844
47059,68.36016082763672
47061,68.11227416992188
47063,69.00032043457031
47065,68.80325317382812
47067,67.20854187011719
47069,78.63407135009766
47071,76.87550354003906
47073,68.05793762207031
47075,79.39498138427734
47077,77.50756072998047
47079,77.37171936035156
47081,75.59432220458984
47083,76.9188461303711
47085,76.56272888183594
47087,72.5046157836914
47089,69.74214172363281
47091,63.658912658691406
47093,67.85798645019531
47095,78.44011688232422
47097,79.01509857177734
47099,75.08284759521484
47101,74.9088134765625
47103,73.08650207519531
47105,67.89716339111328
47107,68.63603210449219
47109,77.44542694091797
47111,72.37238311767578
47113,78.69658660888672
47115,68.81312561035156
47117,74.75630950927734
47119,75.34888458251953
47121,68.47592163085938
47123,68.26106262207031
47125,76.57025146484375
47127,72.68280792236328
47129,66.77096557617188
47131,77.72673034667969
47133,70.09309387207031
47135,75.73649597167969
47137,70.48027038574219
47139,68.2679672241211
47141,70.80777740478516
47143,67.63433837890625
47145,67.30867004394531
47147,75.3156509399414
47149,74.27568817138672
47151,66.6274642944336
47153,67.52758026123047
47155,67.90998840332031
47157,79.39178466796875
47159,73.33453369140625
47161,77.11526489257812
47163,67.59806823730469
47165,74.39002990722656
47167,79.11687469482422
47169,73.61685943603516
47171,65.12064361572266
47173,66.69132995605469
47175,68.34439849853516
47177,71.16509246826172
47179,68.06190490722656
47181,75.57842254638672
47183,77.56623840332031
47185,69.88460540771484
47187,75.60956573486328
47189,73.92736053466797
48001,79.81958770751953
48003,76.0555648803711
48005,79.45658874511719
48007,82.23863220214844
48009,75.25554656982422
48011,60.058677673339844
48013,83.8635482788086
48015,83.3052749633789
48017,62.23862075805664
48019,78.97598266601562
48021,83.57113647460938
48023,71.24883270263672
48025,84.66777038574219
48027,81.06855773925781
48029,82.55333709716797
48031,79.34091186523438
48033,70.67860412597656
48035,80.09953308105469
48037,78.60435485839844
48039,83.95571899414062
48041,82.94432830810547
48043,82.05604553222656
48045,61.78213119506836
48047,88.45834350585938
48049,79.51535034179688
48051,82.96105194091797
48053,79.999267578125
48055,83.47321319580078
48057,82.80226135253906
48059,78.54488372802734
48061,87.43073272705078
48063,79.03814697265625
48065,58.53789138793945
48067,78.64856719970703
48069,59.85670471191406
48071,82.9607162475586
48073,78.7354736328125
48075,65.77239227294922
48077,79.00747680664062
48079,64.80117797851562
48081,79.43669128417969
48083,79.86121368408203
48085,79.51557922363281
48087,62.35013198852539
48089,82.81166076660156
48091,81.4613265991211
48093,78.22399139404297
48095,80.23320770263672
48097,80.43441772460938
48099,80.14505004882812
48101,67.09355163574219
48103,84.00740051269531
48105,79.3825912475586
48107,65.20313262939453
48109,75.98341369628906
48111,55.82151794433594
48113,80.65064239501953
48115,70.2742691040039
48117,57.99618911743164
48119,79.3081283569336
48121,81.63389587402344
